id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205174708,69080490,16272,674473,18458.9,32633600,2590020,0.0273679,3.84006,3.96117,0.624852
205172038,69080490,15619,540396,12209.8,25088800,1592230,0.0225941,2.94641,3.00468,0.42368
205171695,69080490,10699,416301,15208.6,21806900,2311840,0.0365326,5.55328,5.86049,0.769381
205169465,69080490,598,34969,646.249,1702560,81917.8,0.0184806,2.34258,0,0
205169161,69080490,484,1314850,27381,60892200,3622300,0.0208245,2.75493,2.7632,0.365646
205171513,69080490,1101,1050100,36374.9,53681500,4896300,0.0346395,4.66271,4.24674,0.658935
205170334,69080490,795,13238600,292667,610386000,37953100,0.0221071,2.86686,3.05066,0.570136
205177002,69080490,16785,179930,4655.67,7692700,601791,0.0258749,3.34459,3.51214,0.453509
205173906,69080490,16030,26382500,752951,1272860000,104104000,0.0285398,3.94594,4.08413,0.619927
205165562,69080490,38,555400,9224.79,28829900,1145080,0.0166093,2.06173,2.06553,0.321156
205179224,69080490,111220732,90625.1,3799.22,5063700,506063,0.0419224,5.58413,5.62431,0.11606
205168506,69080490,313,78881500,2129700,3803710000,285048000,0.0269987,3.61363,3.82972,0.537804
205166237,69080490,187,982157,40700.7,50118800,5457440,0.0414401,5.55658,5.57058,0.423013
205178408,69080490,17256,1048730,37387.1,46888100,4962490,0.0356498,4.7319,4.84919,0.24562
205178982,69080490,17488,1605950,54658.1,78508900,7650710,0.0340347,4.76397,4.81498,0.565291
205171354,69080490,1017,16860700,1094430,1021740000,181150000,0.0649102,10.7439,11.3382,0.776325
205176861,69080490,16736,793357,31903.9,38182900,4299800,0.0402137,5.41975,5.59985,0.221983
205174537,69080490,16153,69357.4,1031.86,3167360,131575,0.0148774,1.89706,1.90543,0.784179
205176057,69080490,16529,31265.5,2141.73,1819170,330492,0.0685015,10.5705,0,0
205165942,69080490,67,102507,1622.89,4583760,206871,0.015832,2.01811,2.01822,0.0605788
205175032,69080490,16342,71414.5,4403.41,4022230,686977,0.0616599,9.61957,10.2577,0.108267
205169736,69080490,631,3257630,161724,156297000,24622500,0.0496448,7.55841,7.5242,0.75187
205170641,69080490,898,1073350,36974,57533200,4914420,0.0344474,4.57859,4.71117,0.326737
205172424,69080490,15721,22805,245.703,703565,33093.1,0.0107741,1.45114,0,0
205168632,69080490,354,54305200,1792710,2564540000,250627000,0.0330117,4.61515,4.67238,0.583941
205176011,69080490,16500,508414,10228.2,23289400,1473110,0.0201178,2.89746,2.94689,0.436299
205174174,69080490,16071,177826,2117.86,8282860,272805,0.0119097,1.53411,1.64212,1.25762
205176170,69080490,16547,71689.1,927.013,3667990,123220,0.012931,1.71882,1.61236,0.310193
205171860,69080490,15569,7009220,153867,334458000,20020900,0.0219521,2.85637,2.99346,0.52571
205171734,69080490,10711,2818270,81548.5,179109000,12335100,0.0289357,4.37685,4.55519,0.643701
205174303,69080490,16095,102407,5637.83,5671230,790250,0.0550532,7.71677,7.8293,0.162577
205172430,69080490,15725,918736,12488,31689200,1605440,0.0135925,1.74744,1.82386,0.549932
205174587,69080490,16195,65790.5,4162.91,3590230,580977,0.0632752,8.83071,8.94195,0.3468
205177935,69080490,17051,606322,24626.3,30939400,3451880,0.0406159,5.69315,5.8355,0.332435
205170557,69080490,856,24867000,770255,1258080000,103289000,0.030975,4.15368,4.3649,0.56426
205174205,69080490,16081,457972,10949.2,24164000,1481280,0.023908,3.23443,3.72241,0.590555
205175426,69080490,16422,824473,31445.1,41180400,4116990,0.0381397,4.99348,5.18497,0.377117
205176531,69080490,16650,39958300,1082370,1966160000,144702000,0.0270875,3.62132,3.85505,0.557888
205167872,69080490,231,32326.9,1032.47,1485320,132166,0.0319385,4.08842,0,0
205173147,69080490,15904,80250500,2951550,4109800000,433017000,0.0367793,5.39583,5.54708,0.671432
205179102,69080490,17574,34969,1109.78,1879270,148490,0.0317361,4.24633,0,0
205172221,69080490,15679,716467,11223.7,24504900,1475400,0.0156653,2.05927,2.13168,0.704318
205175302,69080490,16400,1463900,30493.6,77132600,3871080,0.0208304,2.64437,2.6445,0.100553
205175402,69080490,16405,208254,4310.93,10212200,537842,0.0207003,2.58262,2.58303,0.0624118
205174484,69080490,16117,11148800,473068,587656000,75953100,0.0424322,6.81267,7.07494,0.747175
205176156,69080490,16544,1084630,29233.4,55121700,3880550,0.0269523,3.57775,3.80373,0.573415
205171668,69080490,10684,1836850,106955,121959000,17340400,0.0582272,9.44029,9.50211,0.609447
205179030,69080490,17526,313887,9165.22,15412200,1218400,0.0291991,3.88164,3.88234,0.229947
205165349,69080490,7,2364260,51893.6,115786000,7097350,0.0219492,3.00194,3.09666,0.336357
205176819,69080490,16723,293261,3592,13848100,485573,0.0122485,1.65577,1.68246,0.316489
205165516,69080490,33,1368600,65041.4,76269600,8789900,0.0475239,6.42254,6.80091,0.363498
205168887,69080490,435,163656,3609.12,6877810,512977,0.022053,3.13448,3.15226,0.388614
205170584,69080490,868,97096,3162.06,5200530,467221,0.0325664,4.81195,5.10653,0.740991
205174214,69080490,16083,4849380,168624,242543000,22036600,0.0347722,4.5442,4.71993,0.402501
205169101,69080490,461,303485,8975.28,14657600,1192720,0.029574,3.93006,4.80704,0.792416
205169985,69080490,657,1750560,71779.2,89098600,10162800,0.0410035,5.80545,5.82562,0.349647
205170121,69080490,694,815884,41493.9,40542900,5765540,0.0508576,7.06661,7.14631,0.370496
205172986,69080490,15862,3274900,63275.8,144084000,9062110,0.0193215,2.76714,2.77111,0.664186
205179273,69080490,111220796,34969,741.068,1622510,95810.2,0.0211921,2.73986,0,0
205168509,69080490,314,454492,11194.8,23612900,1463150,0.0246316,3.2193,3.21917,0.206769
205173005,69080490,15867,6613640,243579,332933000,33912100,0.0368298,5.12759,5.0443,0.689346
205171891,69080490,15578,488734,6646.39,22154700,825915,0.0135992,1.68991,1.68974,0.309146
205170401,69080490,836,69938,1876.6,2839060,257118,0.0268323,3.67637,3.67637,0.0472575
205171808,69080490,182305693,663033,21268.7,26225400,3077660,0.0320779,4.64178,4.63508,0.667154
205175055,69080490,16349,1551810,45351.7,79686400,6060210,0.0292251,3.90526,4.02809,0.588655
205179021,69080490,17520,69003.9,692.013,2298610,91489.9,0.0100286,1.32587,1.32591,0.299622
205179215,69080490,111220722,233089,12990.1,12954300,1816740,0.0557304,7.79421,7.7015,0.133311
205176652,69080490,16706,1955290,64511.6,97125700,8505930,0.0329933,4.35021,4.56031,0.36386
205176492,69080490,16633,804201,19221.6,35830300,2511830,0.0239015,3.12339,3.27596,0.519257
205176902,69080490,16766,168836,4355.46,7769560,570986,0.025797,3.3819,3.48084,0.256703
205168418,69080490,280,27973.6,1400.71,1510940,192337,0.0500724,6.87565,0,0
205178684,69080490,17364,770883,36533.6,42752800,5115760,0.0473919,6.63624,6.90015,0.371595
205178904,69080490,17437,4465200,120475,188654000,16553100,0.0269809,3.70715,3.84556,0.665289
205169230,69080490,537,468905,15108.6,26194100,2060380,0.032221,4.39402,4.36701,0.108864
205177493,69080490,16883,1082900,38774.6,53366300,5204120,0.0358063,4.80573,4.92667,0.27389
205176471,69080490,16628,139480,1765.73,6367970,225463,0.0126594,1.61645,1.61667,0.273846
205175420,69080490,16416,673089,39036,35461500,5237710,0.0579953,7.78161,7.86871,0.187508
205178609,69080490,17333,532596,16220.9,24282700,2087800,0.0304564,3.92006,3.91183,0.143413
205165667,69080490,50,259236,7661.03,13177700,1002280,0.0295523,3.86629,3.95828,0.426271
205172900,69080490,15844,2272080,42324.4,120058000,5894690,0.018628,2.5944,2.43508,0.742358
205173789,69080490,16009,6436620,138625,229048000,19395100,0.021537,3.01325,3.25446,0.88974
205173913,69080490,16032,26382500,752951,1272860000,104104000,0.0285398,3.94594,4.08413,0.619927
205175728,69080490,16458,1007430,30698.2,51302000,4103180,0.0304718,4.07293,4.39512,0.600727
205173437,69080490,15949,2108220,86583.9,97873800,13110700,0.0410697,6.21886,5.81455,0.800295
205176073,69080490,16537,781116,16150,37599200,2249650,0.0206755,2.88004,2.99145,0.877034
205177069,69080490,16809,134723000,5794570,7603240000,912207000,0.0430109,6.77097,6.7871,0.961803
205179149,69080490,111220626,564175,16385.8,27723400,2323320,0.0290438,4.11809,4.31939,0.560937
205179107,69080490,17579,169289,1730.3,6351350,219663,0.010221,1.29756,1.29331,0.384928
205170615,69080490,881,1132200,42101.8,60708000,5930460,0.0371858,5.23799,5.4308,0.4287
205175412,69080490,16409,15396000,596657,798554000,80301700,0.038754,5.21574,5.43836,0.447482
205173016,69080490,15871,741093,42277.2,40349200,6014480,0.0570471,8.11568,8.51356,0.519082
205169413,69080490,582,564503,22768.4,27463400,3123220,0.0403336,5.53269,5.67064,0.354261
205172443,69080490,15729,620444,8496.5,22384500,1062910,0.0136942,1.71314,1.71951,0.389826
205174246,69080490,16086,349557,10554.4,16800900,1372550,0.0301937,3.92653,3.92654,0.13996
205174048,69080490,16067,505193,20887.1,26317500,2815540,0.0413447,5.57319,5.36653,0.411113
205178987,69080490,17491,34775.7,720.398,1796460,97117.7,0.0207156,2.79269,0,0
205166248,69080490,189,657872,14452.6,32346300,1810330,0.0219687,2.7518,2.75593,0.195167
205169206,69080490,509,2359990,54679.3,107960000,7754290,0.0231693,3.28573,3.18855,0.799538
205170624,69080490,886,10971200,240129,524732000,32815600,0.0218871,2.99106,3.20054,0.633334
205169179,69080490,494,1207840,39301.5,61579500,5264410,0.0325386,4.35852,4.61488,0.440401
205173641,69080490,15981,13921500,497559,667723000,70074600,0.0357404,5.03356,5.06844,0.581543
205170764,69080490,919,608857,29986.5,33843500,3954270,0.0492505,6.49458,6.48404,0.210302
205178626,69080490,17338,1904200,38334.5,77757700,4911190,0.0201316,2.57914,2.58431,0.331287
205168899,69080490,440,615716,11228.1,31083100,1510440,0.0182358,2.45314,2.46575,0.876896
205171419,69080490,1062,1144600,37081.6,50722000,4950730,0.0323971,4.32531,4.54454,0.572847
205179048,69080490,17540,1445790,40727,72250500,5445910,0.0281694,3.76674,3.73724,0.303507
205176647,69080490,16702,2174210,47844.8,98808400,6655620,0.0220056,3.06117,3.11076,0.736577
205169341,69080490,567,444318000,13456300,21565800000,1900950000,0.0302853,4.27834,4.3905,0.725775
205175085,69080490,16358,3784380,110626,189928000,14855300,0.0292323,3.92542,4.06534,0.529659
205165479,69080490,17,1907470,63469.6,100870000,8421330,0.0332742,4.41492,4.58682,0.384525
205177968,69080490,17068,1464560,50950.6,67042100,6724020,0.034789,4.59115,4.77655,0.304851
205178850,69080490,17403,174254,4373.55,8109170,574032,0.0250987,3.29423,3.29611,0.30186
205166680,69080490,204,372025,16747.8,23943800,2423130,0.0450181,6.51336,6.55903,0.439397
205175951,69080490,16476,1096080,26572.5,53911500,3514920,0.0242432,3.2068,3.37855,0.530512
205167017,69080490,214,625756,25571.8,29225100,3418760,0.0408655,5.4634,5.61168,0.236962
205172966,69080490,15858,3173000,51809.4,165594000,7377160,0.0163282,2.32498,2.17935,0.735661
205177921,69080490,17046,69366.4,2006,3478710,276658,0.0289189,3.98836,3.98836,0.131457
205169385,69080490,576,21320.3,1054.94,1050830,146273,0.0494807,6.86074,0,0
205174519,69080490,16140,1186980,30142.3,54289000,4635530,0.0253941,3.9053,2.97785,0.822809
205176272,69080490,16581,627792,25134.6,32456200,3536700,0.0400365,5.63356,5.93721,0.399959
205175956,69080490,16478,1096080,26572.5,53911500,3514920,0.0242432,3.2068,3.37855,0.530512
205179316,69080490,111220880,104569,3307.39,5735270,448388,0.0316288,4.28797,4.28841,0.136609
205171711,69080490,10705,137692,3687.95,8787840,513713,0.0267841,3.73089,3.73459,0.196168
205178922,69080490,17449,564251,17026.4,26461300,2249830,0.0301752,3.98729,4.00431,0.210374
205170597,69080490,874,140405,2395.84,6846080,338295,0.0170637,2.40941,2.44138,0.230841
205174532,69080490,16147,69357.4,1031.86,3167360,131575,0.0148774,1.89706,1.90543,0.784179
205177637,69080490,16927,2336890,94382.5,125012000,14502000,0.040388,6.20566,5.15692,0.894957
205172022,69080490,15611,136707,997.61,3716040,127130,0.00729741,0.929942,0.923931,0.4769
205178526,69080490,17314,34969,741.068,1622510,95810.2,0.0211921,2.73986,0,0
205169229,69080490,536,2018780,121519,115893000,17141000,0.0601943,8.49076,8.54581,0.386741
205166012,69080490,110,104781,1218.07,5112950,149361,0.0116249,1.42545,1.42541,0.182652
205169044,69080490,445,1398560,29601.5,65394100,4109610,0.0211657,2.93846,2.94339,0.440443
205170355,69080490,811,3272780,113704,166322000,15326500,0.0347423,4.68303,4.93845,0.400706
205177034,69080490,16796,34868.4,406.743,1341880,52679.4,0.0116651,1.51081,0,0
205171827,69080490,182305709,797937,28552.6,40026600,3824640,0.035783,4.79316,5.01782,0.824186
205175864,69080490,16466,2950030,89974.9,149164000,12063600,0.0304996,4.08933,4.21117,0.520522
205178048,69080490,17110,486584,12906.8,24749400,1793310,0.0265253,3.68551,3.86068,0.435678
205178892,69080490,17429,278695,11091.1,15387600,1484670,0.0397965,5.32723,5.42363,0.228037
205177603,69080490,16901,277870,5106.69,12993900,652165,0.018378,2.34702,2.35052,0.252101
205170411,69080490,839,242277,8701.89,14050300,1189250,0.035917,4.90864,4.919,0.211318
205173969,69080490,16046,3112240,70000.4,134147000,9248250,0.022492,2.97157,2.97157,0.652049
205173304,69080490,15928,14152800,552542,699430000,81173100,0.0390413,5.7355,5.87654,0.663473
205178992,69080490,17496,895163,30864.3,41897800,4295500,0.0344789,4.79856,4.90573,0.393113
205178237,69080490,17145,2366790,86598.2,103724000,11373400,0.0365889,4.80542,4.9971,0.391069
205172027,69080490,15613,658806,15881.8,30707600,2060390,0.0241069,3.12746,3.20954,0.394032
205178866,69080490,17410,1143270,26085.8,49917600,3408870,0.0228168,2.98167,2.9883,0.314007
205179010,69080490,17509,362237,15263.3,16661500,2276950,0.0421363,6.2858,6.27735,0.301479
205171383,69080490,1044,101894,2249.87,5358100,304062,0.0220805,2.98411,2.33075,0.125792
205166091,69080490,138,4219620,126944,216760000,17493900,0.0300842,4.14585,4.24798,0.698917
205174617,69080490,16225,2321290,63758.2,117135000,8299180,0.0274667,3.57525,3.69874,0.402062
205179016,69080490,17514,368926,6677.42,15170900,868356,0.0180996,2.35374,2.35395,0.448259
205179279,69080490,111220800,876597,41213.2,44711400,6064390,0.047015,6.91811,6.90872,0.358319
205169154,69080490,481,462059,6561.48,18977700,927188,0.0142005,2.00664,1.99968,0.347586
205168878,69080490,431,335646,7298.68,15519600,1132840,0.0217452,3.3751,3.23772,0.504929
205169216,69080490,521,74068.1,2411.64,3875740,301036,0.0325598,4.06432,4.12586,0.117463
205171662,69080490,10680,3663750,240311,213674000,39992100,0.0655915,10.9156,11.6392,0.816539
205171412,69080490,1059,44287.8,2076.36,2406780,269907,0.0468834,6.09438,6.0935,0.0160378
205175960,69080490,16479,511150,16137.8,24709400,2109870,0.0315714,4.1277,4.32835,0.352557
205166702,69080490,206,69938,736.673,2269580,92516.1,0.0105332,1.32283,1.32283,0.710323
205174577,69080490,16188,2912830,135079,147810000,19478800,0.0463738,6.68725,6.71601,0.487726
205178944,69080490,17465,104553,3128.22,5125770,414289,0.0299198,3.96247,3.9634,0.132754
205178387,69080490,17244,943084,36044.5,45366000,5085260,0.0382199,5.39216,5.43459,0.332301
205170271,69080490,746,2582900,105341,140664000,14515700,0.0407838,5.61991,5.89637,0.388056
205179109,69080490,17581,816488,5337.79,22869700,692465,0.0065375,0.848102,0.830369,1.20156
205171750,69080490,10722,8342590,226421,471936000,35013400,0.0271404,4.19695,4.26253,0.650884
205177625,69080490,16920,48869100,2882350,2853130000,477005000,0.058981,9.76088,9.92387,0.936997
205169358,69080490,573,209814,5465.7,10619200,724377,0.0260502,3.45247,3.45247,0.305327
205171368,69080490,1034,1028630,22174.3,50135600,3034450,0.0215572,2.95,3.09844,0.549741
205173180,69080490,15909,11475800,583089,767551000,88057800,0.0508104,7.67335,7.84316,0.405771
205176563,69080490,16658,34857800,947904,1734250000,126684000,0.0271935,3.6343,3.86579,0.561725
205177783,69080490,16966,90482.8,4875.36,4992400,687837,0.0538817,7.60186,7.62127,0.0393999
205179126,69080490,17594,225135,215.274,3405610,27243.4,0.000956199,0.121009,0.116677,0.761854
205171519,69080490,1104,230797,7335.82,10862600,953317,0.0317848,4.13055,4.3321,0.364394
205172599,69080490,15791,174841,3009.53,8912410,382085,0.017213,2.18533,2.20825,0.237589
205178868,69080490,17411,244101,4184.49,9396060,551630,0.0171425,2.25985,2.25961,0.216284
205170247,69080490,727,432592,18401.8,21124100,2718310,0.0425385,6.28377,6.39147,0.419006
205174621,69080490,16227,282999,10167.8,14748200,1328670,0.0359288,4.69496,4.71969,0.214961
205177683,69080490,16939,41769800,2456610,2429650000,407294000,0.0588131,9.75092,9.99223,0.933381
205179245,69080490,111220762,601812,12886.4,29000200,1739680,0.0214127,2.89075,3.00197,0.383411
205173954,69080490,16042,1888360,34088.9,89560100,4498090,0.0180521,2.38201,2.36081,0.872198
205173259,69080490,15922,6755730,260352,366387000,37108600,0.0385379,5.49291,5.73134,0.451265
205166135,69080490,154,866820,21522.2,41994400,2803720,0.0248289,3.23449,3.23999,0.236268
205169486,69080490,604,345803,7023.94,17050100,904415,0.0203119,2.6154,2.62826,0.343747
205179351,69080490,112892315,159323,4911.55,7513090,632044,0.0308276,3.96706,3.96662,0.0948377
205179128,69080490,17596,217298,6503,9939300,839578,0.0299266,3.86371,3.76302,0.560103
205174535,69080490,16152,69357.4,1031.86,3167360,131575,0.0148774,1.89706,1.90543,0.784179
205177872,69080490,17014,348640,5972.77,14972700,735264,0.0171316,2.10895,2.11046,0.219264
205177869,69080490,17013,626507,12648.1,26843200,1557210,0.0201883,2.48554,2.49036,0.278387
205178035,69080490,17103,895198,34480.9,45878700,4920280,0.0385176,5.4963,5.56388,0.45198
205177395,69080490,16868,1202280,35852,56474500,4777420,0.0298201,3.97364,4.14855,0.430285
205177939,69080490,17053,6300970,174278,283116000,23296100,0.0276589,3.69723,3.88066,0.457377
205179061,69080490,17550,659790,16284.5,31527700,2147050,0.0246814,3.25413,3.19576,0.22724
205168594,69080490,340,533007,5472.28,21682400,722606,0.0102668,1.35572,1.2468,1.23861
205169192,69080490,501,135738,1498.44,6604660,197378,0.0110391,1.45411,1.45104,0.212688
205172434,69080490,15727,139876,786.399,3144700,98485.2,0.00562211,0.704089,0.704089,0.242352
205176999,69080490,16784,179930,4655.67,7692700,601791,0.0258749,3.34459,3.51214,0.453509
205176398,69080490,16607,366064,13865.8,18641900,1825920,0.037878,4.98799,5.15869,0.232657
205168818,69080490,403,2606270,72656.5,124508000,9947140,0.0278776,3.81662,3.50247,0.556873
205165611,69080490,44,3808500,147169,207240000,19196000,0.0386423,5.0403,5.31004,0.366672
205177423,69080490,16871,323136,7206.63,15140000,1000920,0.0223021,3.09752,3.09774,0.159938
205174671,69080490,16259,1716690,56250.8,87246900,7585930,0.0327671,4.41894,4.51763,0.394393
205168708,69080490,379,69938,736.673,2269580,92516.1,0.0105332,1.32283,1.32283,0.710323
205172270,69080490,15694,657701,15034.6,30554500,1921410,0.0228594,2.9214,2.93482,0.34205
205178282,69080490,17164,886973,36246.9,47062700,5086820,0.0408658,5.73504,5.92288,0.426523
205179320,69080490,111220884,32308.8,1681.71,1664350,251859,0.0520512,7.79537,0,0
205172820,69080490,15817,763842,15230.8,30790300,2095630,0.0199398,2.74353,2.73614,0.291232
205178315,69080490,17196,412940,14488.1,18671200,1935580,0.0350852,4.68731,4.84015,0.29002
205169223,69080490,529,114417,3806.57,5978390,489918,0.0332692,4.28186,4.30246,0.172974
205176896,69080490,16764,768568,17867.1,36939900,2423110,0.0232473,3.15276,3.24475,0.49701
205177631,69080490,16925,4762420,331357,298470000,55209500,0.0695775,11.5928,11.7513,0.855371
205170570,69080490,861,729547,35228.1,38793500,5413340,0.0482877,7.42014,7.45617,0.764774
205178422,69080490,17260,119428,5508.32,6224890,772616,0.0461227,6.46933,6.47918,0.0777824
205177820,69080490,16984,1971850,82139.7,93658000,10906300,0.0416562,5.53098,5.55671,0.173196
205178980,69080490,17487,2480080,90100.2,123488000,12474600,0.0363295,5.0299,5.15314,0.459325
205171499,69080490,1096,642988,23815.7,31472400,3094910,0.0370391,4.81331,4.99106,0.322576
205174828,69080490,16301,142464,3948.7,6804380,510776,0.0277172,3.58531,3.59194,0.114606
205174633,69080490,16233,1092140,35470,54022900,4719790,0.0324776,4.32161,4.5078,0.382429
205174650,69080490,16248,1278230,41374.1,64346500,5461150,0.0323683,4.27243,4.38099,0.348273
205171004,69080490,982,277812,4385.97,12859300,632920,0.0157876,2.27823,2.27871,0.115888
205166063,69080490,130,769288,16608.6,32778000,2091190,0.0215895,2.71835,2.7183,0.284816
205178729,69080490,17375,1443490,65359.4,72422400,9293380,0.0452787,6.43812,6.56414,0.365079
205171525,69080490,1107,1892710,48077.2,81585900,6403630,0.0254012,3.38331,3.51871,0.466076
205170424,69080490,844,4595590,96126.5,240571000,12778000,0.0209171,2.78051,2.85709,0.757271
205174573,69080490,16184,33603.1,165.607,1518720,21576.2,0.00492833,0.64209,0,0
205175421,69080490,16417,207095,7625.81,10750400,1040510,0.0368228,5.0243,5.45628,0.501656
205178058,69080490,17113,862673,32717.8,43201100,4540780,0.0379261,5.26361,5.34808,0.325679
205176783,69080490,16714,91901.8,623.942,4322750,81584.3,0.00678922,0.887733,0.898237,0.238065
205165938,69080490,66,28085.8,415.609,1388070,53860.6,0.0147978,1.91772,0,0
205166086,69080490,137,656698,15878,30065800,2036180,0.0241785,3.10064,3.10856,0.356323
205169987,69080490,661,1262390,61861.1,65096700,9084200,0.0490033,7.19606,7.16913,0.28265
205168448,69080490,291,6952340,300048,345036000,42287600,0.0431578,6.08251,6.16915,0.536648
205170879,69080490,957,3702750,106698,252654000,16392500,0.0288159,4.42711,4.75252,0.864476
205171377,69080490,1039,63989.1,2008.22,3947210,274092,0.0313838,4.28341,4.31276,0.170452
205173919,69080490,16035,26382500,752951,1272860000,104104000,0.0285398,3.94594,4.08413,0.619927
205170870,69080490,955,860215,34419.5,39474300,5072510,0.0400127,5.89679,5.67349,0.474964
205178415,69080490,17258,1140930,37159,51105000,5194870,0.032569,4.55318,4.53236,0.404906
205174224,69080490,16084,4375040,158406,221261000,20702900,0.0362068,4.73205,4.88007,0.369012
205170258,69080490,732,69938,564.093,2105010,70077.7,0.00806562,1.002,1.002,0.150228
205178647,69080490,17346,1105640,25185.1,46825300,3228770,0.0227787,2.92026,2.92549,0.240534
205172562,69080490,15784,8985580,258528,472419000,35182800,0.0287714,3.91548,3.93631,0.402366
205178110,69080490,17139,411759,16246.6,19185800,2146720,0.0394566,5.21354,5.36714,0.246391
205168530,69080490,321,22717.5,821.423,1157520,118785,0.0361582,5.22879,0,0
205177924,69080490,17048,34683.2,1203.93,1765380,166858,0.0347121,4.81093,0,0
205170985,69080490,978,1192320,47641.1,55419400,6814110,0.0399565,5.71499,5.66006,0.438291
205172178,69080490,15666,7067950,101059,239257000,13297100,0.0142981,1.88132,1.9381,0.633299
205178473,69080490,17281,68520.5,1283.53,2983990,165049,0.0187321,2.40875,2.41339,0.187667
205174509,69080490,16135,2101370,42044.2,92757700,6576320,0.020008,3.12954,3.25843,0.850232
205177628,69080490,16924,48869100,2882350,2853130000,477005000,0.058981,9.76088,9.92387,0.936997
205177780,69080490,16964,157579,6869.18,8875870,921465,0.0435919,5.84763,5.86833,0.0629489
205172073,69080490,15653,1345340,22670.3,54470000,3028050,0.0168509,2.25076,2.28843,0.513564
205179341,69080490,112892265,136840,2787.93,6163490,416275,0.0203736,3.04205,3.0563,0.351195
205178907,69080490,17440,1529850,60611.5,70057200,8675960,0.0396193,5.67112,5.68164,0.488725
205178292,69080490,17170,792681,25100.6,39515900,3536370,0.0316655,4.46128,4.58025,0.447215
205166412,69080490,201,3329750,130079,182978000,18222300,0.0390656,5.47257,5.46473,0.268766
205170438,69080490,849,69904.1,1006.39,3321940,129997,0.0143967,1.85965,1.85957,0.116596
205169723,69080490,628,235369,7787.22,11465500,1093410,0.0330852,4.64553,4.98611,0.542889
205170446,69080490,851,1334990,35238.8,69692900,4756540,0.0263963,3.56297,3.78599,0.523588
205175111,69080490,16363,184659,6357.41,8956010,808703,0.0344279,4.37945,4.41518,0.142078
205171461,69080490,1080,37485500,1218620,1814920000,190374000,0.0325089,5.07859,5.23378,0.815373
205174716,69080490,16274,100341,3294.02,5110220,443616,0.0328282,4.42108,4.54725,0.613224
205170348,69080490,805,374445,6122.63,14813600,864511,0.0163512,2.30878,2.32444,0.728755
205177258,69080490,16853,33530.1,620.351,1707880,88335.3,0.0185013,2.63451,0,0
205176962,69080490,16773,1009860,25713.5,47799300,3416120,0.0254624,3.38275,3.50697,0.453163
205178927,69080490,17454,34969,967.836,1740230,128896,0.027677,3.68602,0,0
205172042,69080490,15621,23436.5,352.667,665304,50385.2,0.0150477,2.14986,0,0
205173654,69080490,15984,3690060,102225,186218000,13780800,0.0277029,3.73458,3.65224,0.614289
205175947,69080490,16475,86786.2,3519.47,4609250,518975,0.0405533,5.97992,0,0
205168853,69080490,421,69938,2073.48,3182200,283215,0.0296475,4.04952,4.04952,0.0729137
205170183,69080490,708,950875,24934.8,50795600,3112180,0.026223,3.27297,3.34528,0.2085
205179345,69080490,112892275,136840,2787.93,6163490,416275,0.0203736,3.04205,3.0563,0.351195
205170251,69080490,729,277494,9620.88,13880600,1267770,0.0346705,4.56864,4.60782,0.534282
205174015,69080490,16063,15249100,579860,754469000,79600900,0.0380259,5.22005,5.09266,0.537626
205177889,69080490,17030,279057,31346.4,20270800,5008810,0.11233,17.9491,16.876,0.104921
205170392,69080490,830,991307,29111.5,54992300,3649280,0.0293668,3.68128,3.69372,0.231152
205173978,69080490,16050,244781,7219.19,10419100,987776,0.0294925,4.03535,4.03534,0.274812
205177814,69080490,16981,458947,8982.3,21670400,1291380,0.0195716,2.8138,2.88949,0.340912
205173060,69080490,15884,61860.9,3982.74,3412900,564035,0.0643822,9.11779,9.13575,0.108607
205178379,69080490,17240,33546.8,1196.99,1872230,156327,0.0356812,4.65995,0,0
205173836,69080490,16021,61391300,1780840,2875870000,241998000,0.0290081,3.9419,4.05096,0.622191
205174497,69080490,16126,23447900,727702,1112020000,112548000,0.0310349,4.79994,4.87191,0.789309
205178278,69080490,17162,89494.6,5457.36,5159290,863426,0.0609798,9.6478,6.98976,0.796804
205179078,69080490,17569,369235,7412.23,14281200,1003440,0.0200746,2.71762,2.65877,0.449368
205165964,69080490,83,982165,2855.75,19703200,374052,0.00290761,0.380844,0.417469,1.15776
205172040,69080490,15620,23436.5,352.667,665304,50385.2,0.0150477,2.14986,0,0
205166177,69080490,167,645574,14170.6,30304900,2219410,0.0219503,3.43789,3.44699,0.319269
205168362,69080490,255,721813,29281,37850800,4066620,0.0405659,5.6339,5.67296,0.228383
205176368,69080490,16599,407568,17805.4,20968000,2375800,0.0436869,5.8292,5.98728,0.189722
205177342,69080490,16862,64109,1513.36,3182330,207200,0.0236061,3.232,0,0
205178886,69080490,17424,2619740,110138,136473000,15279000,0.0420417,5.83227,6.04372,0.421453
205169167,69080490,486,3007760,115880,148879000,17981100,0.0385269,5.97823,6.1259,0.597272
205171676,69080490,10689,4337960,196729,196179000,33041800,0.0453505,7.6169,7.78956,1.29251
205173416,69080490,15946,1878120,147030,113401000,22064700,0.0782857,11.7483,12.649,0.367266
205168788,69080490,385,10055700,362719,495168000,49788900,0.0360708,4.95129,5.28155,0.527882
205170312,69080490,774,347389,13443.9,19563000,1930010,0.0386999,5.55575,5.67627,0.295419
