id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204115570,68924572,607,3671740,17632.4,170648000,2400350,0.00480218,0.653735,0.653735,0.553812
204125005,68924572,15759,314721,1312.36,19618000,183919,0.00416992,0.584388,0.584388,0.445697
204132191,68924572,16289,209814,2101.67,12444800,289823,0.0100168,1.38133,1.38133,0.0975246
204117889,68924572,849,69938,516.889,3619700,69331,0.00739068,0.991321,0.991321,0.442558
204115301,68924572,594,139876,337.201,7032510,44066.6,0.00241072,0.315041,0.315041,0.398697
204128301,68924572,15997,1468490,10373,63148700,1391830,0.00706373,0.947796,0.947824,0.389261
204146332,68924572,17575,34969,579.446,1788960,79518.3,0.0165703,2.27397,0,0
204147505,68924572,111220850,769318,9029.51,35803700,1176010,0.011737,1.52864,1.52864,0.331393
204114728,68924572,493,28580000,227704,1578780000,30457800,0.00796724,1.0657,1.06095,0.508963
204122399,68924572,15565,981448000,6970170,51849900000,954586000,0.00710193,0.972631,0.971344,0.69126
204147069,68924572,111220746,244783,1522.71,11945000,213958,0.00622067,0.874073,0.874073,0.530818
204146144,68924572,17536,729456,4155.69,17135000,552401,0.00569698,0.757278,0.75567,0.619037
204134653,68924572,16535,1608570,5702.11,97125000,791754,0.00354483,0.492208,0.492208,0.360592
204147204,68924572,111220768,139876,1535.55,6185890,198910,0.0109779,1.42204,1.42204,0.288958
204137906,68924572,16853,34969,236.795,2171900,32780.9,0.00677156,0.937428,0,0
204110919,68924572,113,1678140,2654.23,55810300,351282,0.00158165,0.209328,0.209299,0.608828
204119066,68924572,935,3287090,19553.2,150046000,2706800,0.00594849,0.823464,0.823464,0.492936
204141625,68924572,17163,349690,1867.75,15253600,246412,0.00534116,0.70466,0.70466,0.505461
204111904,68924572,235,1807150,13546.1,48439400,1734420,0.00749582,0.959752,0.957169,0.615989
204146495,68924572,17643,384618,2292.6,10071100,302489,0.00596073,0.786467,0.786463,0.599761
204113584,68924572,381,3776650,28343.9,158933000,3684630,0.00750502,0.975634,0.975634,0.41253
204138371,68924572,16908,419628,3877.19,22602800,524586,0.0092396,1.25012,1.25012,0.180416
204145916,68924572,17505,34969,669.124,1853890,93107.7,0.0191348,2.66258,0,0
204141561,68924572,17152,174845,1421.67,8726990,192660,0.00813103,1.10189,1.10189,0.207053
204117845,68924572,839,524535,10310.6,29249800,1410280,0.0196566,2.68863,2.68863,0.304699
204110743,68924572,69,874225,6445.53,39668100,836149,0.00737285,0.956446,0.956446,0.245286
204110050,68924572,17,2832490,20235.2,178318000,2737830,0.00714396,0.966582,0.966582,0.333295
204133979,68924572,16449,69938,185.949,4040190,25013.2,0.00265878,0.357648,0.357648,0.25245
204147917,68924572,112892331,34969,357.872,1970210,48172,0.010234,1.37756,0,0
204122054,68924572,10711,4825720,26722.3,302399000,3721050,0.00553748,0.771087,0.771087,0.248928
204142824,68924572,17242,1153980,13275.2,55932300,1748090,0.0115039,1.51484,1.51484,0.194506
204123590,68924572,15602,2063110,10973.8,109265000,1469120,0.00531907,0.71209,0.712089,0.387884
204137655,68924572,16802,34969,382.745,1963290,52983.5,0.0109453,1.51516,0,0
204138388,68924572,16910,69938,490.161,3939660,67909.2,0.00700851,0.970992,0.970992,0.210295
204143307,68924572,17279,34969,393.749,1944300,54551.2,0.0112599,1.55999,0,0
204120586,68924572,1075,489566,9337.97,25730800,1328130,0.019074,2.71288,2.71288,0.265222
204122147,68924572,10728,1188950,5747.28,68484500,814017,0.00483393,0.684654,0.684654,0.435448
204133164,68924572,16367,244783,1932.58,13461500,267074,0.00789506,1.09106,1.09106,0.202661
204123131,68924572,15578,489520,2520.46,26137100,337981,0.00514884,0.690433,0.690393,0.408461
204113255,68924572,343,439760000,3639700,22370900000,493043000,0.00827654,1.12116,1.11978,0.635567
204133214,68924572,16377,244783,1982.69,13044100,268798,0.00809978,1.09811,1.09811,0.408041
204132018,68924572,16273,34969,217.113,1508370,28158.4,0.00620873,0.805238,0,0
204116831,68924572,706,419628,2048.03,24003200,287657,0.00488059,0.685506,0.685506,0.260837
204134362,68924572,16481,629442,1970.13,34954400,264420,0.00312997,0.420086,0.420086,0.172658
204130295,68924572,16142,2832490,21558.9,148785000,3063810,0.0076113,1.08167,1.08167,0.313373
204138897,68924572,16957,524535,3298.22,30904100,463055,0.00628789,0.882791,0.882791,0.24966
204120533,68924572,1074,346709,451.055,11435100,57659.6,0.00130096,0.166305,0.166098,0.283293
204116702,68924572,693,2021920,22088.3,106180000,3008610,0.0109244,1.488,1.48582,0.296203
204137947,68924572,16860,174845,1166.73,10414600,159435,0.00667297,0.911864,0.911864,0.28556
204128493,68924572,16008,8254800,31977.5,232408000,4540500,0.0038738,0.550043,0.549429,1.41061
204110929,68924572,119,2168080,22956.4,117444000,2926130,0.0105884,1.34964,1.34964,0.633517
204142148,68924572,17203,419628,5090.43,21549900,687830,0.0121308,1.63914,1.63914,0.18759
204125072,68924572,15763,1014100,7650.55,62414300,1052040,0.00754417,1.03742,1.03742,0.196535
204135160,68924572,16578,2902430,13246.8,170372000,1839310,0.00456403,0.633715,0.633715,0.338375
204140362,68924572,17045,594473,9204.69,32817700,1253880,0.0154838,2.10923,2.10923,0.366232
204136737,68924572,16713,139876,434.882,7804330,58061.7,0.00310905,0.415094,0.415094,0.201795
204125529,68924572,15805,734349,8472.68,47194800,1177130,0.0115377,1.60295,1.60295,0.276761
204139186,68924572,16981,524535,2659.98,29141200,360071,0.00507111,0.686457,0.686457,0.175517
204109976,68924572,4,17799200,130124,1015340000,17637500,0.00731064,0.990914,0.990914,0.38347
204113560,68924572,377,139876,726.584,7924770,92999.1,0.00519449,0.664868,0.664868,0.247386
204121143,68924572,1110,664411,6373.01,32805000,868793,0.00959198,1.30761,1.30761,0.346787
204112859,68924572,329,14502500,113913,771497000,14935000,0.00785469,1.02982,1.02744,0.443789
204139746,68924572,17025,9476600,83484.3,483963000,11551300,0.00880953,1.21893,1.21893,0.690108
204135486,68924572,16613,1713480,10622.5,96125900,1466580,0.00619935,0.855907,0.855907,0.393269
204115062,68924572,564,2657640,13115.8,162814000,1793300,0.00493511,0.67477,0.67477,0.478319
204127459,68924572,15935,2657640,15077.5,137677000,1932030,0.00567325,0.72697,0.72697,0.578949
204132524,68924572,16313,15036700,61003,823626000,8339530,0.00405695,0.554613,0.554613,0.505508
204144286,68924572,17375,1748330,20347.6,70186900,2675810,0.0116383,1.5305,1.53043,0.4462
204116807,68924572,703,11924400,71572.3,626679000,9205760,0.00600216,0.772009,0.772009,0.524539
204144971,68924572,17431,1014090,13194.2,42618100,1732810,0.0130108,1.70872,1.70872,0.420495
204137695,68924572,16811,104907,542.209,6062020,74662.2,0.00516847,0.711699,0.711699,0.35301
204141534,68924572,17148,1713480,24720.4,92709300,3441130,0.014427,2.00827,2.00827,0.303104
204111771,68924572,217,1258880,14805.1,73560700,2055330,0.0117605,1.63266,1.63266,0.365977
204135138,68924572,16569,524535,3150.29,29870100,434308,0.00600587,0.827987,0.827987,0.208708
204121121,68924572,1102,1433730,15451.9,89912100,2058730,0.0107774,1.43593,1.43593,0.340454
204144123,68924572,17364,979132,11971.4,56423400,1625970,0.0122265,1.66062,1.66062,0.256104
204111557,68924572,206,174845,1919.91,7982110,262747,0.0109806,1.50274,1.50274,0.383275
204116240,68924572,669,26260000,115679,1377810000,15388200,0.00440515,0.585995,0.576265,0.517605
204146548,68924572,111220626,664411,6419.18,38978400,895556,0.00966147,1.34789,1.34789,0.386105
204121918,68924572,10700,1084040,3261.08,62444500,439928,0.00300827,0.405823,0.405823,0.538551
204137956,68924572,16861,979132,6645.02,59392400,913333,0.00678664,0.932799,0.932799,0.394109
204140441,68924572,17058,1258880,15044.8,71315700,2064630,0.0119509,1.64005,1.64005,0.223683
204130782,68924572,16204,244783,1405.24,14271500,195480,0.00574074,0.798584,0.798584,0.224731
204124361,68924572,15690,137827,126.889,1858350,16704.2,0.000920639,0.121196,0.119891,1.1106
204140541,68924572,17066,2203050,23880.9,120208000,3282990,0.0108399,1.4902,1.4902,0.345729
204123503,68924572,15598,104771,836.708,4435390,112954,0.00798605,1.0781,1.07739,0.556223
204146083,68924572,17531,489565,6313.5,20759100,858981,0.0128961,1.75458,1.75458,0.429743
204114816,68924572,510,384659,5646.7,24315400,757845,0.0146798,1.97017,1.97017,0.13382
204118091,68924572,864,18743400,66873,1052990000,8922250,0.00356782,0.476021,0.476021,0.589661
204135543,68924572,16620,69938,547.167,3889000,79514.2,0.0078236,1.13692,1.13692,0.0740424
204145385,68924572,17460,3342730,47041.3,148070000,6427620,0.0140727,1.92287,1.91726,0.388784
204128613,68924572,16026,15701000,126242,946273000,16890100,0.0080404,1.07574,1.07573,0.348211
204123704,68924572,15619,734194,3296.4,35667000,434363,0.00448981,0.591619,0.591582,0.32821
204113232,68924572,340,524535,4415.25,31777100,586351,0.00841745,1.11785,1.11785,0.189866
204118754,68924572,909,7623240,69138.1,340243000,9073550,0.00906939,1.19025,1.19025,0.413565
204119024,68924572,930,3217150,14989.3,188510000,1997840,0.00465919,0.620996,0.620996,0.432401
204130166,68924572,16130,25422500,168973,1356820000,23875200,0.00664662,0.93914,0.93914,0.337793
204116272,68924572,671,400134,757.248,11746900,104232,0.00189249,0.260492,0.251542,0.538994
204116580,68924572,691,1503670,24289.4,85975200,3298350,0.0161534,2.19354,2.19354,0.319549
204138946,68924572,16967,9651440,84628.1,538615000,11532200,0.00876844,1.19487,1.19487,0.324103
204130639,68924572,16191,4196280,21434.8,232344000,2884380,0.00510806,0.687367,0.687367,0.564987
204119449,68924572,965,815833,2992.52,33233500,411869,0.00366805,0.504845,0.494425,0.421167
204135464,68924572,16611,139876,542.11,7967020,72539.5,0.00387565,0.518598,0.518598,0.515897
204143631,68924572,17318,5308270,60012.3,231861000,8238860,0.0113054,1.55208,1.55041,0.53917
204112634,68924572,291,5630010,37789.6,285326000,4865540,0.00671218,0.864215,0.864215,0.634871
204130500,68924572,16170,5140440,40159.2,271309000,5404990,0.00781241,1.05146,1.05146,0.352112
204133553,68924572,16403,244783,954.409,15273700,126090,0.003899,0.515109,0.515109,0.374205
204121188,68924572,1125,699380,7891.07,41372800,1072580,0.011283,1.53361,1.53361,0.195852
204111277,68924572,149,2657640,17814.9,162002000,2462630,0.00670327,0.926621,0.926621,0.456827
204139245,68924572,16987,34969,268.781,1933420,35560.2,0.00768627,1.01691,0,0
204128049,68924572,15977,454597,5061.36,26155800,732265,0.0111337,1.6108,1.6108,0.294863
204141373,68924572,17129,804287,8627.36,40751100,1154440,0.0107267,1.43536,1.43536,0.182645
204147727,68924572,111220872,209814,2225.5,11343300,296018,0.010607,1.41086,1.41086,0.123714
204137824,68924572,16841,2832490,14746.6,164213000,2054700,0.00520625,0.725403,0.725403,0.362899
204146583,68924572,111220634,524535,3298.22,30904100,463055,0.00628789,0.882791,0.882791,0.24966
204137097,68924572,16738,1049070,10077.4,52721500,1353580,0.00960606,1.29027,1.29027,0.255173
204124288,68924572,15678,454372,3631.83,19665300,494098,0.00799308,1.08743,1.08742,0.442743
204136384,68924572,16688,5699950,39283.7,350563000,5392780,0.00689193,0.946111,0.946111,0.315816
204145223,68924572,17452,69938,1353.89,3768810,188597,0.0193585,2.69663,2.69663,0.0651453
204120259,68924572,1046,769318,5249.9,47929200,699384,0.00682409,0.909096,0.909096,0.174147
204136430,68924572,16694,11854500,89267.1,711612000,12210300,0.00753023,1.03001,1.03001,0.307377
204144173,68924572,17368,2902420,33058.6,145607000,4376710,0.01139,1.50795,1.50795,0.397978
204131922,68924572,16266,139876,1043.53,8522280,138641,0.00746039,0.991174,0.991174,0.166259
204113958,68924572,407,2797520,20712.5,151214000,2880210,0.00740387,1.02956,1.02956,0.257345
204120088,68924572,1034,1608570,31442.5,94470900,4747570,0.0195468,2.95142,2.95142,0.420415
204117899,68924572,851,2168080,17430.1,134248000,2354350,0.00803945,1.08592,1.08592,0.321505
204127823,68924572,15961,1501840,33946.4,101432000,4753170,0.0226032,3.16491,3.16493,0.209884
204141156,68924572,17109,979132,8309.73,49430600,1106720,0.00848684,1.13031,1.13031,0.641263
204110622,68924572,51,7833060,34800.9,464894000,4658820,0.00444282,0.594764,0.594764,0.471896
204132664,68924572,16326,279752,1302.68,16968200,182470,0.00465657,0.652257,0.652257,0.241439
204117034,68924572,732,139876,1248.31,7356160,169607,0.00892442,1.21255,1.21255,0.174017
204144418,68924572,17387,868779,8662.03,30868300,1146040,0.00997035,1.31914,1.31346,0.597053
204146305,68924572,17563,454580,4256.19,13320000,561191,0.00936291,1.23453,1.2345,0.874579
204129715,68924572,16088,174845,952.487,8965800,122229,0.00544761,0.69907,0.69907,0.203186
204132573,68924572,16317,1084040,3623,63375900,513106,0.00334213,0.473328,0.473328,0.661444
204143458,68924572,17297,34969,89.3537,1626470,11672,0.00255522,0.33378,0,0
204143708,68924572,17330,978857,14711,46034300,2019820,0.0150288,2.06345,2.0631,0.348762
204127251,68924572,15916,5775590,39890.4,200430000,5433840,0.00690673,0.940829,0.922929,0.656948
204134078,68924572,16461,1119010,1756.45,65848000,237592,0.00156965,0.212324,0.212324,0.353277
204138476,68924572,16927,3007330,26919.2,175740000,3724350,0.0089512,1.23842,1.23842,0.35918
204131756,68924572,16252,104907,638.49,6390940,85627.6,0.00608625,0.816224,0.816224,0.0920951
204125121,68924572,15768,664411,1223.09,34000800,170314,0.00184086,0.256338,0.256338,0.38761
204124899,68924572,15739,541833000,4020310,28648200000,550933000,0.00741982,1.01679,1.01456,0.705632
204125904,68924572,15830,4091370,17223.8,221703000,2304530,0.00420978,0.563265,0.563265,0.318427
204132490,68924572,16309,23184400,120187,1237070000,16225800,0.00518395,0.699858,0.699858,0.516099
204145998,68924572,17518,314721,4309.95,12572100,575179,0.0136945,1.82758,1.82758,0.39221
204111513,68924572,200,629409,4236.6,31948200,594486,0.00673108,0.944515,0.944528,0.262262
204142803,68924572,17238,664411,4251.01,31467700,552440,0.00639816,0.831473,0.831473,0.378158
204139826,68924572,17030,524535,3072.02,24492000,459364,0.00585665,0.875755,0.875755,0.529532
204119762,68924572,989,1643540,10637.3,92445300,1447220,0.00647215,0.880546,0.880546,0.23484
204116910,68924572,715,209814,1874.75,8051650,240030,0.00893528,1.14401,1.14401,0.28545
204117887,68924572,846,699380,4483.56,39928200,614769,0.00641076,0.879021,0.879021,0.461246
204126903,68924572,15903,375982000,3127470,19259700000,429700000,0.00831812,1.14287,1.13878,0.675688
204130474,68924572,16163,9266780,66729.1,477578000,9031760,0.00720089,0.974638,0.974638,0.426901
204118101,68924572,867,2727580,23520.1,162831000,3203170,0.00862306,1.17436,1.17436,0.227055
204145813,68924572,17490,454597,6026.4,25171200,816631,0.0132566,1.79638,1.79638,0.208444
204147294,68924572,111220794,909194,5701.64,39854500,744686,0.00627109,0.819062,0.819062,0.507763
204135438,68924572,16608,314721,1934.66,18250300,265098,0.00614722,0.842326,0.842326,0.20984
204144082,68924572,17359,69938,384.734,3539390,53034.4,0.00550108,0.758306,0.758306,0.0246829
204112640,68924572,292,174845,570.82,8519020,74079.2,0.00326472,0.423685,0.423685,0.156271
204128523,68924572,16010,7972920,51878.5,316193000,7080420,0.00650684,0.888059,0.888057,0.794243
204146223,68924572,17546,34969,448.243,1881430,59504,0.0128183,1.70162,0,0
204129587,68924572,16071,279752,2674.05,17236600,362258,0.00955866,1.29492,1.29492,0.256331
204112210,68924572,276,5104750,52466.6,248113000,6868730,0.010278,1.34555,1.34547,0.570971
204131997,68924572,16271,209814,741.267,8384020,91429.3,0.00353297,0.435763,0.435763,0.169232
204135056,68924572,16563,139876,468.885,7229450,62269.5,0.00335214,0.445176,0.445176,0.233967
204137466,68924572,16771,1153980,7852.52,68476100,1075620,0.00680475,0.932096,0.932096,0.298785
204128368,68924572,15998,69938,937.285,3769860,119255,0.0134016,1.70515,1.70515,0.134924
204129994,68924572,16102,5630010,53831.9,245891000,6994120,0.00956161,1.24229,1.24229,0.386468
204113205,68924572,334,1783420,10160.5,85013900,1301260,0.00569723,0.729642,0.729642,0.423109
204145951,68924572,17509,454580,2883.55,11447400,366714,0.00634332,0.806709,0.806699,0.473641
204138004,68924572,16869,1153980,10948.9,66674500,1506700,0.00948796,1.30566,1.30566,0.23143
204139350,68924572,16996,3636780,29438.7,202258000,3993770,0.00809472,1.09816,1.09816,0.264826
204117357,68924572,778,3566810,18702.3,218506000,2503170,0.00524341,0.701795,0.701794,0.272214
204143296,68924572,17278,34969,393.749,1944300,54551.2,0.0112599,1.55999,0,0
204143490,68924572,17301,664411,6663.38,36771500,906473,0.010029,1.36433,1.36433,0.516422
204135851,68924572,16654,384659,2441.2,21617100,310579,0.00634641,0.807415,0.807415,0.280126
204123959,68924572,15660,208905,977.608,8613010,132464,0.00467968,0.634086,0.633344,0.448188
204124753,68924572,15726,139876,792.487,5570240,104328,0.00566564,0.745863,0.745863,0.265536
204129810,68924572,16093,734349,3019.08,42230600,391402,0.00411123,0.532992,0.532992,0.348237
204147468,68924572,111220830,1643420,18784.7,65191600,2463010,0.0114302,1.49871,1.49863,0.455482
204114413,68924572,441,244783,2100.5,15184700,278606,0.00858105,1.13818,1.13818,0.147349
204124668,68924572,15720,34969,115.33,902832,14752.7,0.00329807,0.421878,0,0
204117988,68924572,856,41333400,222300,2435610000,30885900,0.00537822,0.747239,0.747239,0.760595
204132171,68924572,16288,209814,2101.67,12444800,289823,0.0100168,1.38133,1.38133,0.0975246
204137154,68924572,16748,69938,433.97,3402770,62986.9,0.00620507,0.90061,0.90061,0.0251492
204111872,68924572,231,69938,974.088,3795430,139246,0.0139279,1.99099,1.99099,0.227697
204127613,68924572,15948,1014100,4899.82,48420800,617016,0.00483168,0.608437,0.608437,0.261565
204134486,68924572,16511,34969,145.48,1793250,19067.1,0.00416026,0.545257,0,0
204138177,68924572,16886,314721,2217.3,18722500,302227,0.00704529,0.960302,0.960302,0.310021
204114689,68924572,484,1363790,18740.4,72708100,2625640,0.0137414,1.92525,1.92525,0.238182
204138400,68924572,16915,71230200,330353,3788360000,46081100,0.00463782,0.646932,0.646924,0.741396
204136262,68924572,16675,1993230,10103.6,124231000,1379090,0.00506893,0.691885,0.691885,0.210734
204140382,68924572,17048,34969,708.653,1989640,97743.7,0.0202652,2.79515,0,0
204128710,68924572,16037,5102580,14312.1,220609000,1932790,0.00280488,0.378787,0.37203,0.637339
204147942,68924572,124372444,34969,357.872,1970210,48172,0.010234,1.37756,0,0
204113995,68924572,411,1713480,4387.59,93386300,575120,0.00256063,0.335645,0.335645,0.422733
204136298,68924572,16676,1363790,8316.07,84530100,1144600,0.00609776,0.839281,0.839281,0.299357
204144684,68924572,17416,12724600,143765,552845000,19248800,0.0112982,1.51272,1.50929,0.550847
204110767,68924572,83,2865530,7262.25,47087800,962930,0.00253435,0.336039,0.32561,0.904909
204146438,68924572,17598,378902,937.768,13130200,122777,0.00247496,0.324033,0.321211,1.65673
204135157,68924572,16575,384659,2368.38,22517400,327415,0.0061571,0.851183,0.851183,0.205822
204122408,68924572,15566,672561000,4717360,35734300000,646367000,0.00701404,0.961054,0.959383,0.71063
204133693,68924572,16418,769318,3271.41,47738900,455711,0.00425235,0.592358,0.592358,0.506247
204132029,68924572,16274,174845,1195.09,9637210,160001,0.00683512,0.9151,0.9151,0.334665
204129615,68924572,16079,734349,5506.8,47062800,772532,0.00749889,1.052,1.052,0.194403
204117771,68924572,829,524535,4485.38,32003500,630188,0.00855116,1.20142,1.20142,0.301659
204147968,68924572,127201621,34969,66.7122,604535,8896.32,0.00190775,0.254406,0,0
204130384,68924572,16154,1119010,10248.4,68687900,1447670,0.0091585,1.29371,1.29371,0.30721
204137520,68924572,16781,384659,2843.61,22123900,392974,0.00739256,1.02162,1.02162,0.363838
204112096,68924572,262,4021440,11775.5,214302000,1590870,0.00292819,0.395597,0.395597,0.373142
204114161,68924572,429,1672770,7562.78,72538100,957498,0.00452113,0.572404,0.571616,0.453226
204135596,68924572,16628,419628,3615.25,23415100,509088,0.00861538,1.21319,1.21319,0.296144
204136468,68924572,16698,6399330,51391.7,395225000,7040190,0.0080308,1.10015,1.10015,0.290785
204128735,68924572,16039,5493520,28201.3,318787000,3805480,0.00513356,0.692722,0.693337,0.344998
204145608,68924572,17481,594435,5217.19,30446600,693151,0.00877672,1.16607,1.16602,0.39768
204112083,68924572,258,10176000,46764.9,588439000,6450300,0.00459561,0.633875,0.633875,0.71447
204132444,68924572,16301,174845,1654,8325400,223845,0.00945981,1.28025,1.28025,0.203744
204134031,68924572,16455,2552740,6932.92,149101000,941895,0.00271588,0.368975,0.368975,0.561175
204131121,68924572,16228,1293850,4414.66,65961700,580288,0.00341202,0.448496,0.448496,0.456864
204113420,68924572,363,1853360,28599.7,110772000,3889660,0.0154313,2.09871,2.09871,0.210702
204116475,68924572,688,460983000,3967460,23851500000,545747000,0.00860653,1.18388,1.17997,0.642756
204128722,68924572,16038,6031180,26127,311019000,3541910,0.00433199,0.587266,0.584693,0.410687
204109950,68924572,1,174792,386.552,3736650,49350,0.0022115,0.282336,0.28228,0.526027
204137963,68924572,16862,139876,533.588,8137740,74106,0.00381472,0.529798,0.529798,0.292993
204140298,68924572,17041,979132,14880.7,56225400,2044900,0.0151979,2.08848,2.08848,0.1553
204140902,68924572,17088,244783,3676.44,13950400,511859,0.0150192,2.09107,2.09107,0.145998
204124577,68924572,15717,69938,410.066,2598180,54496.6,0.00586328,0.779213,0.779213,0.681933
204125342,68924572,15782,2832490,10674.4,168580000,1523660,0.00376857,0.537921,0.537921,0.59031
204111352,68924572,169,1643540,30755.9,96790000,4295160,0.0187132,2.61336,2.61336,0.241395
204143263,68924572,17275,3252040,33786.9,154939000,4652520,0.0103894,1.43065,1.43063,0.295737
204135221,68924572,16586,139876,733.649,8576510,107182,0.00524499,0.766262,0.766262,0.287562
204135698,68924572,16636,1223920,9419.97,58338500,1243150,0.00769659,1.01572,1.01572,0.349654
204139542,68924572,17002,34969,324.13,2155200,43863.4,0.00926906,1.25435,0,0
204124449,68924572,15699,489531,1800.19,15572000,235246,0.00367738,0.480553,0.480538,0.469739
204135762,68924572,16643,69938,383.544,3761380,50845.8,0.00548406,0.727012,0.727012,0.146714
204142521,68924572,17223,6084610,61014.2,307164000,8193660,0.0100276,1.34662,1.34662,0.515046
204125613,68924572,15813,3426960,20857.2,219566000,2895630,0.00608621,0.844955,0.844955,0.507718
204134161,68924572,16469,2447830,10890.4,141386000,1482290,0.004449,0.605554,0.605554,0.440214
204112818,68924572,323,84659900,661778,4711470000,90650300,0.00781689,1.07076,1.07076,0.518287
204120429,68924572,1067,979069,16138.4,46193800,2352130,0.0164834,2.40241,2.40233,0.393763
204123497,68924572,15597,104771,836.708,4435390,112954,0.00798605,1.0781,1.07739,0.556223
204145185,68924572,17449,629433,12405.9,29937700,1683820,0.0197097,2.67514,2.67514,0.115405
204111986,68924572,246,1188950,8599.45,60685700,1163780,0.00723284,0.978832,0.978832,0.314692
204117819,68924572,836,34969,117.081,1564090,14957.5,0.00334814,0.427737,0,0
204146320,68924572,17571,244780,3707.98,9547550,504651,0.0151482,2.06165,2.06165,0.382854
204123579,68924572,15599,2901780,14236.7,144800000,1888700,0.00490619,0.650877,0.650828,0.396719
204123594,68924572,15603,314719,919.057,16533100,122318,0.00292025,0.388659,0.388659,0.176971
204114580,68924572,455,139876,1240.77,8010890,167699,0.00887047,1.19891,1.19891,0.13872
204138039,68924572,16873,244783,2328.88,14917500,317560,0.00951404,1.29731,1.29731,0.054805
204137557,68924572,16790,1258880,11791.5,69214700,1675170,0.0093666,1.33068,1.33068,0.454676
204115757,68924572,630,1258880,16031.1,76537000,2158590,0.0127344,1.71469,1.71469,0.429021
204120109,68924572,1037,1783420,8680.54,111839000,1197080,0.00486736,0.671227,0.671227,0.384789
204121141,68924572,1109,139876,1410.53,7838880,190161,0.0100841,1.3595,1.3595,0.0589796
204137833,68924572,16842,20631700,100168,1187320000,13928600,0.00485507,0.675108,0.675108,0.33058
204141208,68924572,17113,944163,11170.2,48319400,1491950,0.0118308,1.58018,1.58018,0.334679
204142632,68924572,17227,244783,1522.71,11945000,213958,0.00622067,0.874073,0.874073,0.530818
204125921,68924572,15832,1712400,15922.1,82584700,2095370,0.00929809,1.22364,1.22351,0.326751
204137638,68924572,16800,174845,1505.7,9361150,203873,0.00861164,1.16602,1.16602,0.23995
204145839,68924572,17494,1013640,11131.7,40822300,1457310,0.0109819,1.4377,1.43722,0.540337
204115706,68924572,625,3147210,17407.9,190558000,2345890,0.00553123,0.745389,0.745389,0.403456
204117137,68924572,754,11656200,102388,548928000,13684700,0.00878403,1.17403,1.16075,0.520901
204127446,68924572,15934,524535,2668.26,27943400,338078,0.0050869,0.644528,0.644528,0.21547
204134984,68924572,16549,69938,190.451,3979220,26606.2,0.00272315,0.380425,0.380425,0.188279
204128533,68924572,16011,4336160,30832.1,193730000,4205590,0.00711048,0.96989,0.96989,0.671451
204135279,68924572,16591,1258880,5384.93,74746300,738498,0.00427755,0.586629,0.586629,0.356297
204137170,68924572,16749,34969,271.736,1949610,36156.8,0.00777075,1.03397,0,0
204125074,68924572,15764,1014100,4410.99,61263600,600729,0.00434965,0.592376,0.592376,0.323372
204114866,68924572,523,3486990,26039.1,177803000,3476230,0.00746749,0.996912,0.994694,0.508779
204145200,68924572,17451,629433,12405.9,29937700,1683820,0.0197097,2.67514,2.67514,0.115405
204125965,68924572,15838,979132,3441.66,59638400,480074,0.00351501,0.490306,0.490306,0.40975
204128182,68924572,15988,1678500,13927.4,88207500,1808420,0.00829758,1.07741,1.07741,0.571178
204126617,68924572,15864,769153,6467.52,40820800,836159,0.00840863,1.08712,1.08719,0.454782
204137934,68924572,16857,839256,7675.47,51741400,1055930,0.00914556,1.25817,1.25817,0.0970313
204116892,68924572,714,13498000,174317,786259000,24530300,0.0129142,1.81732,1.81732,0.363114
204117040,68924572,733,2692610,6370.59,154823000,835623,0.00236595,0.310339,0.310339,0.347115
204120032,68924572,1029,139876,371.515,7988440,50082.2,0.00265603,0.358047,0.358047,0.0844494
204123743,68924572,15631,209814,1012.84,11951200,135002,0.00482731,0.643435,0.643435,0.187038
204137122,68924572,16741,349690,2977.81,15538400,388005,0.00851557,1.10957,1.10957,0.290646
204144105,68924572,17361,1293850,17366.8,76638100,2376110,0.0134226,1.83646,1.83646,0.287119
204131885,68924572,16263,34969,230.23,2119560,30924,0.00658383,0.884325,0,0
204111919,68924572,238,139876,907.101,6884970,123114,0.00648503,0.880162,0.880162,0.154597
204113611,68924572,386,16948400,136891,827631000,18280800,0.00807694,1.07862,1.0782,0.608029
204143212,68924572,17272,839201,10643.2,42143000,1461660,0.0126825,1.74173,1.74164,0.271183
204136824,68924572,16720,1328820,8001.32,74134600,1100740,0.00602137,0.82836,0.82836,0.234256
204120821,68924572,1086,909136,4438.29,47694100,591599,0.00488188,0.650727,0.650723,0.213778
204137940,68924572,16859,174845,1166.73,10414600,159435,0.00667297,0.911864,0.911864,0.28556
204126931,68924572,15905,44335200,515455,2141090000,70879900,0.0116263,1.59873,1.58325,0.448757
204143763,68924572,17334,594473,10018.5,30836900,1362590,0.0168527,2.2921,2.2921,0.222859
204111347,68924572,167,734349,12945.5,42063300,2117400,0.0176286,2.88337,2.88337,0.33568
204139818,68924572,17029,104907,569.124,5067170,77980.2,0.00542503,0.743327,0.743327,0.479999
204144695,68924572,17418,6014100,57786.7,285759000,7632850,0.00960854,1.26916,1.26906,0.538815
204146126,68924572,17534,932812,5504.72,22152900,734462,0.00590121,0.787363,0.784647,0.60299
204126781,68924572,15878,349690,1445.43,16424000,190638,0.00413347,0.545163,0.545163,0.269716
