id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204878983,69059818,311,279752,12546.1,17257800,1677620,0.0448473,5.9968,5.9968,0.186987
204885229,69059818,16604,575236,6320.6,29771900,805992,0.0109878,1.40115,1.41223,0.521534
204881227,69059818,15602,1422350,6397.91,68704800,792408,0.00449812,0.557111,0.52949,0.377568
204886915,69059818,16986,853310,9912.86,42791600,1288700,0.0116169,1.51023,0.911142,0.276719
204887901,69059818,17343,2017810,19022.4,86257000,2485670,0.00942725,1.23186,1.24728,0.358925
204880272,69059818,834,2331850,33314.9,137888000,4572930,0.0142869,1.96108,1.95576,0.312682
204879002,69059818,318,45675.1,372.314,2204290,51935.3,0.00815136,1.13706,1.15159,0.176703
204879432,69059818,460,62577.2,717.267,3243500,93664.1,0.0114621,1.49678,0,0
204882819,69059818,15993,2307950,90352.1,139160000,12039200,0.0391482,5.21642,5.21642,0.272088
204881238,69059818,15607,278398,1623.09,11386600,203891,0.0058301,0.732373,0.759446,0.416415
204888520,69059818,17445,202694,1289.48,4771220,173664,0.00636172,0.856781,0.724554,0.41917
204878271,69059818,181,2475280,8618.22,128125000,1069270,0.00348171,0.43198,0.431317,0.18659
204880373,69059818,861,699374,19225.1,43462300,2652310,0.0274889,3.79241,3.7924,0.37065
204886931,69059818,16996,2516790,15631.9,112032000,2003340,0.00621105,0.79599,0.773752,0.38602
204879709,69059818,585,285764,1875.64,16192100,234808,0.00656357,0.821684,0.648326,0.148629
204878598,69059818,254,19510300,296406,1077050000,40715600,0.0151923,2.08688,2.0882,0.412077
204882802,69059818,15988,1624980,64975.1,103965000,9124900,0.0399853,5.61541,5.58694,0.395836
204881729,69059818,15690,89804.6,800.937,2746590,116289,0.00891866,1.29492,1.37181,0.687541
204885273,69059818,16616,620007,4431.66,29317700,558996,0.00714776,0.901597,0.822245,0.190822
204886279,69059818,16846,995092,13123.8,56734300,1759230,0.0131885,1.76791,1.79721,0.498024
204880619,69059818,1034,1208650,13732.1,66337000,1916930,0.0113615,1.58602,1.53964,0.56426
204888937,69059818,17552,182359,1632.05,8400480,207636,0.00894968,1.13861,1.14272,0.0794182
204879915,69059818,703,9276760,289804,565258000,39098600,0.0312398,4.21469,4.23088,0.356271
204883253,69059818,16141,9485670,204302,576337000,30867900,0.0215379,3.25416,3.25182,0.485071
204878035,69059818,118,225768,878.064,11382900,109188,0.00388923,0.483627,0.48845,0.428324
204883097,69059818,16098,104907,2417.24,6744650,322660,0.0230418,3.07568,3.07568,0.250135
204882525,69059818,15914,11075900,145399,532043000,20616000,0.0131275,1.86133,1.9624,0.615581
204879316,69059818,414,234193,773.606,11701100,96537.6,0.00330329,0.412214,0.41178,0.100547
204879893,69059818,679,2063120,20063.6,99527900,2628520,0.00972492,1.27405,1.27001,0.509324
204887373,69059818,17154,838572,17526.8,35877500,2312060,0.0209008,2.75714,2.798,0.295053
204880365,69059818,852,1773160,55053,105130000,7611480,0.031048,4.29261,4.51819,0.211836
204888797,69059818,17515,22297.5,428.97,1185660,57523.7,0.0192385,2.57983,0,0
204884662,69059818,16487,3396930,54758.8,183504000,7416790,0.0161201,2.18338,2.10793,0.745648
204885712,69059818,16695,478124,4781.52,26714600,613157,0.0100006,1.28242,1.08805,0.15512
204886469,69059818,16887,815350,10676.2,41526100,1421790,0.013094,1.74378,1.42614,0.760429
204884024,69059818,16417,131747,3012.55,7736420,389834,0.0228662,2.95897,3.07219,0.0612416
204883292,69059818,16160,212932,957.497,10622800,119614,0.00449672,0.561748,0.526919,0.381692
204887163,69059818,17115,622826,16450.9,36169500,2292520,0.0264133,3.68083,3.71986,0.298513
204884534,69059818,16474,506102,5372.2,26634900,733392,0.0106149,1.4491,1.35817,0.807328
204886843,69059818,16959,629036,17757.9,36974100,2374420,0.0282304,3.7747,3.79605,0.289428
204888366,69059818,17402,2251360,24614.2,99399900,3245910,0.010933,1.44175,1.46152,0.294807
204882316,69059818,15842,7781470,151306,467123000,20549300,0.0194445,2.6408,2.66506,0.463238
204888627,69059818,17467,1430110,15870.3,57409200,2033100,0.0110973,1.42164,1.42345,0.375189
204881142,69059818,15565,702946000,12261700,38627300000,1693320000,0.0174433,2.40889,2.35342,0.708824
204878497,69059818,232,830492,21558.9,43393700,3012060,0.0259592,3.62684,3.61116,0.365708
204881223,69059818,15599,1795440,13101.6,86235200,1748240,0.00729711,0.973711,0.819952,1.36819
204887194,69059818,17132,297809,3382.39,14183300,445675,0.0113576,1.49651,1.4475,0.352726
204887389,69059818,17161,489566,5832.8,21317300,841257,0.0119142,1.71837,1.71837,0.40476
204878489,69059818,231,58275,335.636,2922620,43369.4,0.00575953,0.74422,0.737426,0.117108
204882335,69059818,15850,55762.8,696.048,1915280,109431,0.0124823,1.96244,2.44934,1.17012
204886642,69059818,16932,748201,18237.6,45172400,2563870,0.0243753,3.42671,3.45423,0.218476
204887920,69059818,17345,321261,4508.87,18184900,612059,0.0140349,1.90518,1.90346,0.198839
204886208,69059818,16810,46503600,541284,2737350000,77560000,0.0116396,1.66783,1.66847,0.936505
204889391,69059818,111220826,1241610,39704,64997800,5590650,0.0319777,4.50273,4.56957,0.366951
204885348,69059818,16628,255934,2020.44,11776800,259072,0.00789438,1.01226,1.00929,0.278291
204884807,69059818,16521,34822.5,319.958,1975650,42774.1,0.00918825,1.22835,0,0
204883060,69059818,16080,363559,6071.39,21016900,809136,0.0166999,2.2256,2.21757,0.207145
204884031,69059818,16420,120022,3370.89,7361540,498432,0.0280857,4.15284,0,0
204883679,69059818,16315,602186,4025.26,31087900,577589,0.00668442,0.959153,0.96769,1.02837
204883981,69059818,16398,18064300,292485,1017170000,39331400,0.0161913,2.1773,2.09658,0.813769
204880868,69059818,1104,310779,970.752,16885600,123170,0.00312361,0.396326,0.368717,0.233274
204887026,69059818,17051,379263,10026.4,21459700,1382220,0.0264366,3.6445,3.17997,0.372137
204879273,69059818,393,34969,742.619,2221450,98711.8,0.0212365,2.82284,0,0
204878964,69059818,307,2610240,24791.9,104701000,3296740,0.00949796,1.263,1.28617,0.432974
204880520,69059818,969,696666,12126.6,41451700,1638640,0.0174066,2.35212,2.11304,0.255624
204883489,69059818,16258,261883,5021.74,16617300,759806,0.0191755,2.90132,2.98128,0.282155
204884203,69059818,16459,344100,5506.06,19530900,711813,0.0160013,2.06862,2.08648,0.423554
204880984,69059818,10696,453604,7747.22,28149400,1051860,0.0170792,2.31889,2.31839,0.160227
204882328,69059818,15847,706366,2196.83,14359900,330908,0.00311005,0.468465,0.472455,0.645412
204887501,69059818,17229,930798,29337.1,52291100,4320540,0.0315182,4.64176,4.88033,0.441304
204885467,69059818,16656,147225,1703.95,8146950,212709,0.0115738,1.44479,1.44263,0.149033
204880360,69059818,845,1940080,39907.9,113445000,5460770,0.0205702,2.81471,2.86261,0.345142
204887094,69059818,17086,987443,8183.04,41983000,1056110,0.0082871,1.06954,1.02991,0.304489
204888472,69059818,17430,175880,4539.77,10544800,603608,0.0258117,3.43192,0,0
204888480,69059818,17433,561854,7720.55,21964800,1035010,0.0137412,1.84214,1.67761,0.495658
204878334,69059818,196,198679,6324.11,11727400,904573,0.0318308,4.55295,4.51731,0.384144
204881197,69059818,15586,158828,655.143,7612140,81547,0.00412485,0.513429,0.52463,0.457001
204880394,69059818,879,6280420,91086.3,329839000,12672000,0.0145032,2.01771,1.99773,0.463219
204889008,69059818,17587,796894,7955.02,31657000,1021480,0.00998254,1.28183,1.26182,0.292267
204885093,69059818,16544,794613,10247,43588400,1309540,0.0128956,1.64803,1.67571,0.414964
204887848,69059818,17328,688718,7832.69,26038300,1048620,0.0113729,1.52257,1.54662,0.438944
204878137,69059818,147,95848.5,1256.9,5739540,162971,0.0131135,1.7003,1.45795,0.0535627
204879370,69059818,437,3798170,98888.4,178315000,13915600,0.0260358,3.66376,3.69538,0.464881
204885233,69059818,16605,217578,1705.05,10501400,214766,0.00783649,0.987076,0.98508,0.103196
204882645,69059818,15962,130076,4266.71,8210850,599265,0.0328016,4.60703,4.67343,0.348741
204880581,69059818,1006,822198,3450.02,21561500,481488,0.00419609,0.585611,0.557089,0.653842
204880588,69059818,1014,1188950,26356.5,70283700,3831870,0.022168,3.22292,3.22292,0.204491
204889885,69059818,112892331,21779.6,207.809,1151300,27220,0.00954142,1.24979,0,0
204884769,69059818,16510,8140700,99465.5,445537000,12939100,0.0122183,1.58943,1.5404,0.502497
204888054,69059818,17363,689574,21728.6,40145800,3241100,0.0315102,4.70014,5.31705,0.534087
204879710,69059818,587,294893,2242.86,13902600,287416,0.00760565,0.974645,1.00161,0.26467
204888506,69059818,17440,818244,6318.86,23560300,838655,0.00772247,1.02495,1.03792,0.682853
204889185,69059818,111220700,39868.7,497.114,2070730,66211.9,0.0124688,1.66075,0,0
204883702,69059818,16323,5767090,108290,312523000,15189700,0.0187772,2.63385,2.60175,0.470528
204885168,69059818,16583,45726.8,355.046,2250640,43068.4,0.00776451,0.941862,0.940676,0.139132
204883465,69059818,16248,930179,8304.08,49508400,1174430,0.0089274,1.26258,1.15798,1.01166
204881752,69059818,15694,710250,4465.84,33051900,578552,0.00628771,0.814575,0.828643,0.306277
204887191,69059818,17131,194281,4306.01,10604200,587289,0.0221638,3.02289,3.04358,0.103398
204881809,69059818,15712,109862,609.695,4555290,77296.4,0.00554965,0.703578,0.610727,0.32653
204885844,69059818,16711,174719,1846.8,9527090,247996,0.0105701,1.4194,1.41933,0.113867
204880385,69059818,870,2902430,82302.2,173738000,11244100,0.0283563,3.87403,3.87403,0.400595
204886221,69059818,16818,36631600,399683,2203690000,58684000,0.0109109,1.60201,1.61361,1.03146
204885089,69059818,16542,132949,828.172,6168210,101887,0.00622924,0.766363,0.759411,0.148293
204879298,69059818,407,1871360,42161.8,111264000,6237710,0.02253,3.33324,3.41034,0.496103
204879706,69059818,583,1327670,37109.5,82945900,4949010,0.0279507,3.72758,3.72689,0.404092
204885165,69059818,16582,45726.8,355.046,2250640,43068.4,0.00776451,0.941862,0.940676,0.139132
204886335,69059818,16867,1694280,27525.6,94501300,3627240,0.0162462,2.14087,2.18367,0.478369
204880785,69059818,1069,48079.9,28.7867,487036,3869.71,0.000598726,0.0804849,0.0767925,0.198978
204882774,69059818,15984,2570090,91779.1,164569000,12411000,0.0357104,4.82899,4.85654,0.421992
204881461,69059818,15658,62932,221.406,2993810,27107.1,0.00351818,0.430737,0.430731,0.100575
204886264,69059818,16841,1796870,20635.3,108659000,3060110,0.0114841,1.70302,1.78709,1.17558
204886982,69059818,17030,524535,5335.33,26712400,764526,0.0101715,1.45753,1.45753,0.379674
204885365,69059818,16629,55317.6,651.917,2336440,83256.9,0.011785,1.50507,1.50506,0.170321
204882165,69059818,15784,5141050,48136.3,274201000,6330640,0.00936313,1.23139,0.770735,0.499413
204881426,69059818,15653,1236690,9908.9,59792900,1407240,0.00801244,1.13791,1.08096,1.11371
204886942,69059818,17001,123891,1015.2,6393390,128338,0.00819426,1.0359,1.02785,0.0998867
204880458,69059818,930,1955060,7871.15,109250000,992689,0.00402605,0.507755,0.460217,0.224365
204883430,69059818,16231,418233,8691.74,24742100,1184330,0.0207821,2.83174,2.86909,0.246109
204878428,69059818,217,684049,19243.1,36610500,2619510,0.0281311,3.82942,3.96478,0.236758
204883424,69059818,16229,378899,1171.59,19193800,145721,0.00309208,0.38459,0.342826,0.182125
204887577,69059818,17272,495225,6608.26,23177400,872405,0.0133439,1.76163,1.82067,0.259245
204879609,69059818,560,139876,1684.69,7562180,243798,0.0120441,1.74296,1.74296,0.216704
204882039,69059818,15751,92761800,1632330,5374360000,221869000,0.017597,2.39182,2.371,0.602523
204882532,69059818,15916,4352970,50904.5,192474000,7115540,0.0116942,1.63464,1.69057,0.620419
204885406,69059818,16635,149108,825.621,6628890,102790,0.00553706,0.689368,0.612394,0.262443
204879117,69059818,348,3330620,45665.8,171361000,6067500,0.0137109,1.82174,1.73139,0.654112
204878515,69059818,235,644058,5494.78,16284400,745552,0.00853151,1.15759,1.14446,0.793266
204880095,69059818,767,6512750,149312,391225000,20418800,0.0229261,3.1352,3.14301,0.426856
204880850,69059818,1097,36809900,286450,1885540000,38324400,0.00778188,1.04115,0.93046,1.11141
204878951,69059818,304,1648350,24793.3,93412400,3201760,0.0150413,1.94241,1.93711,0.273962
204887607,69059818,17283,594841,5440.82,25239700,716912,0.00914667,1.20522,1.20629,0.337464
204878281,69059818,184,1646220,33340.5,84546900,4563220,0.0202527,2.77193,2.73899,0.511663
204888789,69059818,17509,230599,1153.36,4166800,160785,0.00500156,0.697247,0.461955,0.493311
204883781,69059818,16343,1464150,19115.1,78824900,2637720,0.0130554,1.80153,1.66277,0.73827
204883927,69059818,16378,96669.7,889.138,4554040,117013,0.00919769,1.21044,1.20968,0.233464
204883688,69059818,16319,602186,4025.26,31087900,577589,0.00668442,0.959153,0.96769,1.02837
204886155,69059818,16791,667296,9916.56,33925100,1306060,0.0148608,1.95725,1.80951,0.681685
204878378,69059818,206,111976,1428.91,5360710,188363,0.0127609,1.68217,1.67494,0.205024
204878569,69059818,244,12582300,226957,702043000,33137000,0.0180378,2.63362,2.69771,0.532773
204887617,69059818,17287,61541.9,138.085,1103500,17632.5,0.00224376,0.286511,0.286547,0.236146
204889097,69059818,111220624,34808.5,1023,2104320,153432,0.0293893,4.40789,0,0
204880923,69059818,1142,244777,11654.6,15097100,1622510,0.047613,6.62851,6.62854,0.229481
204886299,69059818,16853,34826.6,414.664,2071990,56626,0.0119065,1.62594,0,0
204882104,69059818,15764,644536,2831.37,32408400,370434,0.00439287,0.574729,0.590186,0.436137
204882318,69059818,15843,5208170,93870.8,312339000,12540600,0.0180238,2.40787,2.4094,0.400046
204884182,69059818,16457,211499,908.738,9939060,111036,0.00429666,0.524996,0.519765,0.111159
204888621,69059818,17466,375068,5011.43,19111400,666533,0.0133614,1.7771,1.83663,0.277843
204880973,69059818,10693,419628,6515.37,26442900,874849,0.0155265,2.08482,2.08482,0.0785429
204879334,69059818,423,1296990,19052.7,73256300,2851970,0.0146899,2.19891,2.19083,0.434075
204879898,69059818,685,1464040,8974.15,79516400,1138130,0.00612972,0.777389,0.683216,1.0848
204877589,69059818,17,1797130,31039.9,108398000,4035340,0.017272,2.24544,2.24328,0.318908
204885830,69059818,16708,355112,5130.41,18900000,659598,0.0144473,1.85744,1.80962,0.381758
204885268,69059818,16615,1146830,14003.1,59136800,1821400,0.0122103,1.58821,1.51036,0.573861
204888940,69059818,17553,73767.6,771.869,3644010,99886,0.0104635,1.35406,1.40234,0.29564
204886998,69059818,17039,1328200,16486.7,71638700,2252070,0.0124129,1.69559,1.69596,0.232239
204878047,69059818,123,409299,7397.01,22676200,992930,0.0180724,2.42593,2.46302,0.454672
204881208,69059818,15592,1039720,3821.38,52002000,475931,0.00367541,0.457751,0.461938,0.450171
204887858,69059818,17334,387562,5686.74,18124100,761757,0.0146731,1.96551,1.93783,0.256505
204878345,69059818,199,695327,18912.4,44519900,2707120,0.0271994,3.8933,4.26421,0.57845
204886818,69059818,16954,954508,18879.2,52426600,2540010,0.019779,2.66106,2.86573,0.488361
204877705,69059818,48,7571750,70473.5,407820000,8984670,0.00930743,1.1866,1.16702,0.331485
204884063,69059818,16432,1893360,45476.1,114665000,5995110,0.0240187,3.16638,3.28927,0.374648
204885119,69059818,16562,101302,639.31,4921080,78037.8,0.00631094,0.77035,0.763131,0.109865
204879237,69059818,363,1278680,19684.8,74399700,2577330,0.0153946,2.01563,1.93516,0.394193
204887062,69059818,17075,498315,4207.3,23645200,544935,0.00844305,1.09356,1.05052,0.365799
204886533,69059818,16902,612601,4318.93,26952700,553769,0.00705016,0.903964,0.883686,0.364086
204889328,69059818,111220788,530936,22046.9,30232800,3444350,0.0415245,6.48731,6.66319,0.234225
204883109,69059818,16104,3217110,102380,179410000,13959400,0.0318237,4.33911,4.33907,0.441338
204882611,69059818,15949,2990430,57490.4,135556000,8079970,0.0192248,2.70195,2.69709,0.482062
204884054,69059818,16430,2077360,46696.4,117758000,6224320,0.0224787,2.99626,3.02517,0.237169
204880556,69059818,985,24290200,505350,1256460000,68008900,0.0208047,2.79985,2.8183,0.653475
204879815,69059818,626,1191370,5340.9,70416600,706090,0.004483,0.592673,0.508238,0.575657
204881486,69059818,15667,2498610,11148.9,95122900,1446390,0.00446204,0.578879,0.576454,0.627547
204882869,69059818,16002,42791000,946572,2250240000,126412000,0.0221208,2.95418,2.94266,0.651609
204888791,69059818,17510,46591.3,136.54,755178,19115.4,0.0029306,0.410278,0,0
204889309,69059818,111220778,34969,1559.94,2331900,258587,0.0446093,7.39475,0,0
204878989,69059818,313,88451300,1122150,4895140000,148940000,0.0126867,1.68387,1.63549,0.552061
204882485,69059818,15900,733585,14568.8,40347100,1990640,0.0198597,2.71358,2.71291,0.338972
204878793,69059818,269,139876,4209.63,8020330,569867,0.0300954,4.07409,4.07409,0.136135
204880915,69059818,1139,209717,4581.75,11836600,628919,0.0218473,2.9989,2.99878,0.101249
204883976,69059818,16395,22747400,345961,1282180000,46389300,0.0152088,2.03932,1.96389,0.812488
204885495,69059818,16663,87523.7,565.81,4467970,71100.5,0.00646465,0.812357,0.812358,0.0215848
204879407,69059818,451,384578,14669.9,22009900,1991670,0.0381456,5.17884,5.17868,0.208957
204881195,69059818,15585,158828,655.143,7612140,81547,0.00412485,0.513429,0.52463,0.457001
204888666,69059818,17476,7433520,99511.4,289507000,13504800,0.0133869,1.81675,1.74104,0.766785
204885091,69059818,16543,132949,828.172,6168210,101887,0.00622924,0.766363,0.759411,0.148293
204883439,69059818,16235,749780,8732.46,41119600,1203880,0.0116467,1.60564,1.59736,0.759465
204883341,69059818,16188,4193020,81040.7,262667000,10857800,0.0193276,2.5895,2.5889,0.421662
204888373,69059818,17404,77771.3,841.73,3341280,110785,0.0108231,1.4245,1.41157,0.107641
204879307,69059818,411,1697750,30244.6,97242100,4186820,0.0178145,2.4661,2.47512,0.323799
204883511,69059818,16270,648594,11351.7,38416500,1677080,0.017502,2.58572,2.66387,0.576053
204888812,69059818,17526,516916,5077.13,23229200,660645,0.00982197,1.27805,1.31645,0.404952
204880453,69059818,927,91669.4,2059.48,5794040,269954,0.0224664,2.94487,2.33007,0.0136704
204887122,69059818,17098,874037,10357.4,38907300,1511950,0.0118501,1.72985,1.73082,0.702928
204881126,69059818,182305709,1150300,40720,74779200,5423030,0.0353995,4.71445,4.71581,0.168105
204883541,69059818,16295,398455,2435.76,19839100,314612,0.00611302,0.78958,0.804698,0.403745
204881995,69059818,15731,349790,2361.99,12595700,303270,0.0067526,0.867006,0.862618,0.419826
204882687,69059818,15965,293193,11003,19006100,1523360,0.0375282,5.19575,5.47936,0.182361
204879346,69059818,426,768758,17351.5,49329600,2386750,0.0225709,3.10469,3.10461,0.175562
204883002,69059818,16043,577926,13691.4,36208000,1794680,0.0236907,3.10538,3.11171,0.106227
204884722,69059818,16499,274635,5817.46,16252800,797103,0.0211825,2.90241,2.86068,0.45757
204886962,69059818,17014,303866,1636.98,12649200,211624,0.00538718,0.696438,0.720811,0.55815
204880646,69059818,1054,678243,8859.3,39848800,1152310,0.0130621,1.69896,1.3885,0.292763
204883086,69059818,16095,139876,3710.48,8981530,499156,0.0265269,3.56856,3.56856,0.425636
204886474,69059818,16889,815350,10676.2,41526100,1421790,0.013094,1.74378,1.42614,0.760429
204885716,69059818,16696,478124,4781.52,26714600,613157,0.0100006,1.28242,1.08805,0.15512
204887595,69059818,17279,28200.2,147.564,1233440,18971.4,0.00523271,0.67274,0,0
204888562,69059818,17452,45707.9,596.936,2092420,80851.3,0.0130598,1.76887,1.79416,0.395223
204882595,69059818,15943,1083310,30619.4,66561100,4186030,0.0282647,3.86411,3.86273,0.409278
204880467,69059818,936,6954480,54805.4,396271000,8040440,0.00788059,1.15615,1.13272,0.3971
204885261,69059818,16612,1146830,14003.1,59136800,1821400,0.0122103,1.58821,1.51036,0.573861
204879285,69059818,399,2960140,64678.5,171003000,9325140,0.0218498,3.15024,3.27646,0.61491
204879551,69059818,524,341624,3705.65,19591100,467684,0.0108471,1.369,1.38354,0.185669
204879544,69059818,519,2478280,49987.9,150638000,7168460,0.0201704,2.89251,2.94719,0.494856
204883372,69059818,16203,166418,556.501,8089010,69192.2,0.003344,0.415774,0.424905,0.318459
204888437,69059818,17421,606665,16256.4,33415400,2434380,0.0267964,4.01272,4.52844,0.561531
204878318,69059818,192,528232,3523.12,15271800,493322,0.00666964,0.93391,0.917483,0.476491
204888749,69059818,17498,83334.3,574.885,3171390,73893.6,0.00689854,0.886713,0.906472,0.279288
204879290,69059818,402,594473,24799.4,39787700,3378260,0.0417167,5.68279,5.68279,0.129085
204879559,69059818,528,89945900,979181,5659050000,147594000,0.0108863,1.64092,1.63883,1.05493
204883967,69059818,16391,119322,511.215,6537860,65011.9,0.00428435,0.544846,0.545033,0.27751
204884162,69059818,16455,2045750,25660,117765000,3405060,0.0125431,1.66445,1.65163,0.443493
204883305,69059818,16169,6728180,156367,400155000,21630400,0.0232406,3.2149,3.23344,0.416377
204880648,69059818,1056,8513300,98599.2,534004000,15381900,0.0115818,1.80681,1.80695,0.675473
204883527,69059818,16282,10296.7,325.871,679872,50083,0.0316481,4.86398,0,0
204888644,69059818,17471,231477,2015.24,8611140,259566,0.00870597,1.12135,1.23678,0.414289
204888279,69059818,17376,24579.5,406.892,1148410,57671.5,0.0165542,2.34633,0,0
204889461,69059818,111220856,452717,6259.11,18181000,836260,0.0138257,1.8472,1.62617,0.57137
204879463,69059818,478,1317510,34830.8,79997400,4540210,0.0264368,3.44605,3.47922,0.227724
204882422,69059818,15867,7577150,162633,440722000,22022100,0.0214637,2.90638,2.9048,0.378706
204880955,69059818,10686,1700840,20650.5,108617000,3121620,0.0121414,1.83534,1.87757,0.501443
204881199,69059818,15587,2491630,20404.5,125214000,2777010,0.00818921,1.11454,0.940371,1.47956
204888795,69059818,17514,318327,5291.19,13744700,693473,0.0166219,2.17849,2.2491,0.371389
204883520,69059818,16277,108319,777.134,5558600,105363,0.00717451,0.972716,0.560832,0.255328
204882344,69059818,15856,39063900,699076,2416600000,92684300,0.0178957,2.37263,2.40094,0.474031
204889285,69059818,111220762,662144,14103.6,30635900,1967540,0.0213,2.97147,2.97364,0.338801
204880838,69059818,1093,6258390,83729.5,311485000,11061500,0.0133788,1.76747,1.63404,0.413697
204886921,69059818,16990,822094,9309.54,41137500,1201300,0.0113242,1.46127,0.908965,0.296434
204887516,69059818,17242,533854,9473.6,27469200,1303730,0.0177457,2.44211,2.60118,0.344061
204887612,69059818,17286,61541.9,138.085,1103500,17632.5,0.00224376,0.286511,0.286547,0.236146
204879587,69059818,544,1153980,23446.2,68979600,3101490,0.0203177,2.68765,2.68765,0.390835
204877834,69059818,64,452837,6915.53,27711100,1064000,0.0152716,2.34964,2.19793,0.406812
204880382,69059818,869,34969,1248.44,2277260,167585,0.0357015,4.7924,0,0
204883302,69059818,16165,6728180,156367,400155000,21630400,0.0232406,3.2149,3.23344,0.416377
204881355,69059818,15612,11651.1,117.913,382774,15410.8,0.0101203,1.3227,0,0
204888738,69059818,17494,629060,6647.93,21916900,880383,0.010568,1.39952,1.29404,0.492992
204881109,69059818,182305693,139876,631.179,2696420,89675.5,0.00451242,0.641107,0.641107,1.70941
204889873,69059818,112892315,125952,724.09,5959000,91520.9,0.00574892,0.726631,0.726287,0.126193
204879798,69059818,621,792307,25577.7,47723500,3562950,0.0322826,4.49693,4.51905,0.082
204887398,69059818,17164,663588,20133.5,36683000,2927800,0.0303404,4.41207,4.3484,0.543337
204879961,69059818,727,419628,13613.7,26272700,1838910,0.0324423,4.38224,4.38224,0.314848
204878263,69059818,180,244783,12250.8,16291800,1679650,0.0500475,6.86181,6.86181,0.186229
204883506,69059818,16268,34735.6,269.638,1842750,36913.9,0.00776258,1.06271,0,0
204887350,69059818,17148,1165550,14731.7,51526700,1922430,0.0126393,1.64937,1.65249,0.355332
204888715,69059818,17488,1632140,32456.4,70207700,4488030,0.0198858,2.74978,2.78711,0.53733
204885170,69059818,16584,148391,1523.18,8084530,192682,0.0102647,1.29848,1.04392,0.115341
204886493,69059818,16893,425140,4477.4,20628600,577884,0.0105316,1.35928,0.795822,0.322102
204886326,69059818,16863,781168,11479.8,46641700,1636610,0.0146957,2.09509,2.10656,0.318787
204882863,69059818,15996,209813,8188.47,12100400,1090400,0.0390275,5.197,5.197,0.137847
204884013,69059818,16412,685699,2397.21,34321000,297443,0.00349601,0.433782,0.435058,0.456009
204883752,69059818,16336,178544,631.961,8884860,77143.1,0.00353954,0.432069,0.424272,0.232772
204884686,69059818,16493,489458,8968.77,26715200,1193980,0.0183239,2.43939,2.19003,0.655708
204886956,69059818,17011,87688.6,925.835,4568610,121247,0.0105582,1.3827,1.38139,0.0928
204887854,69059818,17333,387562,5686.74,18124100,761757,0.0146731,1.96551,1.93783,0.256505
204883979,69059818,16396,18064300,292485,1017170000,39331400,0.0161913,2.1773,2.09658,0.813769
204884699,69059818,16495,1470860,23974.2,78646100,3178830,0.0162994,2.16121,2.22307,0.781074
204883483,69059818,16255,86102.8,598.082,4533810,80094.6,0.00694614,0.930221,0.571878,0.209106
204881206,69059818,15591,166094,718.787,6753030,90256.4,0.00432759,0.543405,0.540692,0.509612
204887506,69059818,17233,49042.7,879.503,2642750,117118,0.0179334,2.38808,0,0
204881189,69059818,15582,19776.2,69.8507,706302,8609.28,0.00353206,0.435335,0,0
204888458,69059818,17426,2182130,53867.3,110530000,7408470,0.0246857,3.39507,3.4494,0.451836
204887105,69059818,17090,104001,851.574,4082940,111607,0.00818816,1.07314,1.14585,0.720623
204882768,69059818,15983,2570090,91779.1,164569000,12411000,0.0357104,4.82899,4.85654,0.421992
204877674,69059818,38,824251,2169.77,42502400,268035,0.00263241,0.325186,0.321068,0.290244
204882081,69059818,15755,1627410,8460.62,82889300,1089670,0.00519881,0.669569,0.692685,0.499301
204889251,69059818,111220746,244783,6167.48,14000000,966066,0.0251957,3.94662,3.94662,0.316756
204880443,69059818,915,199829,5301.29,11441200,705459,0.0265291,3.53032,3.84378,0.0948767
204879503,69059818,498,782719,2670.53,40959200,336987,0.00341186,0.430534,0.341422,0.270055
204887461,69059818,17196,206557,2412.99,9833320,318308,0.011682,1.54102,1.47613,0.308255
204887469,69059818,17202,24562.6,175.728,1065540,22597.3,0.0071543,0.919988,0,0
204880961,69059818,10689,1608570,39265.1,97729100,6359120,0.0244099,3.95327,3.95327,0.537372
204887879,69059818,17340,2113000,20075.7,90537100,2622390,0.00950106,1.24108,1.25737,0.35444
204887167,69059818,17116,278724,8915.34,17446400,1257200,0.0319862,4.51055,4.57345,0.0473703
204879582,69059818,542,2350530,36062.9,139912000,4834190,0.0153424,2.05664,2.01855,0.306695
204882568,69059818,15933,670114,21530.8,43328800,2920090,0.03213,4.35759,4.51161,0.337804
204882898,69059818,16027,10821900,317483,676566000,42165600,0.029337,3.89631,3.90086,0.320904
204888085,69059818,17366,1901180,57909,102418000,8084960,0.0304595,4.25261,4.44011,0.372328
204880599,69059818,1021,3246410,93671.4,208100000,12492900,0.0288538,3.84823,3.53305,0.500435
204880993,69059818,10698,559148,9130.87,33860500,1196470,0.01633,2.13981,2.13943,0.21455
204887101,69059818,17089,104001,851.574,4082940,111607,0.00818816,1.07314,1.14585,0.720623
204889075,69059818,17646,20408,113.12,701581,14320.6,0.00554292,0.701714,0,0
204879603,69059818,557,59567.5,403.578,3065140,51483.4,0.00677513,0.864287,0.749174,0.00136682
204879953,69059818,724,367622,1252.1,19584000,154996,0.00340595,0.421619,0.415025,0.271394
204884889,69059818,16536,975967,12175.3,55751100,1544440,0.0124751,1.58247,1.58749,0.364651
