id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204986135,69079982,15815,871606,3392.33,43856100,418510,0.00389204,0.48016,0.523489,0.551315
204995113,69079982,17518,279289,72.6539,7976740,9641.69,0.000260139,0.0345223,0.0354995,0.583828
204985590,69079982,15618,115833,105.276,4789920,13853.8,0.000908865,0.119602,0.115113,0.510515
204992468,69079982,16915,57843500,127353,2807240000,18504800,0.00220168,0.319912,0.310512,0.909571
204989402,69079982,16428,983321,243.931,38370700,32778.1,0.000248069,0.033334,0.0324713,0.795276
204981483,69079982,463,8002490,20245.9,377828000,2856810,0.00252995,0.35699,0.365319,0.350855
204995256,69079982,17555,41505,4.08324,1281930,514.591,9.83796e-05,0.0123983,0.0123856,0.0900787
204986227,69079982,15854,6051240,61819.9,291051000,7930240,0.0102161,1.31051,1.31924,0.45817
204991199,69079982,16662,104050,10.1827,4763330,1353.8,9.78639e-05,0.0130111,0.0130111,0.271139
204987751,69079982,16227,286551,168.111,10899200,23806.4,0.000586673,0.0830792,0.0854466,0.303326
204996124,69079982,112892269,137573,171.227,6396780,23625.5,0.00124463,0.171731,0.171957,0.29377
204983033,69079982,829,317204,533.566,15371900,70339.9,0.00168209,0.22175,0.169416,0.325116
204986613,69079982,16028,4406660,5320.51,227449000,718159,0.00120738,0.162971,0.166182,0.682639
204988147,69079982,16297,254292,628.899,8797580,81000.8,0.00247313,0.318534,0.326413,0.454112
204987853,69079982,16245,362903,111.703,10037300,14272.9,0.000307805,0.0393299,0.0383386,0.680756
204995370,69079982,17594,75455,17.2442,789752,2322.8,0.000228536,0.0307838,0.0307052,0.449138
204980248,69079982,127,935878,459.164,43284700,66759.1,0.000490624,0.0713331,0.0679658,0.425124
204984386,69079982,1030,318757,66.9303,6792130,8783.76,0.000209973,0.0275563,0.0348095,1.14444
204986778,69079982,16091,69938,133.03,3489220,17227.6,0.00190212,0.246327,0.246327,0.322012
204981146,69079982,406,606103,221.876,22118300,28756.4,0.000366071,0.0474448,0.0491618,0.544097
204983132,69079982,851,1074260,1362.52,53015100,183845,0.00126834,0.171137,0.179878,0.744782
204984410,69079982,1038,4874920,6131.83,257783000,804563,0.00125783,0.165041,0.166157,0.541531
204984415,69079982,1041,10741900,36159.3,488108000,5566070,0.00336618,0.518162,0.513548,0.874453
204995841,69079982,111220756,677768,595.524,26366200,76802.3,0.000878655,0.113316,0.11063,0.657754
204994061,69079982,17295,27457.3,10.8704,902054,1393.38,0.000395903,0.0507473,0,0
204982982,69079982,826,1891680,1716.01,71245300,217487,0.000907135,0.11497,0.119089,0.644983
204987622,69079982,16191,2906740,3886.57,127676000,517428,0.00133709,0.17801,0.161058,0.50615
204986130,69079982,15814,871606,3392.33,43856100,418510,0.00389204,0.48016,0.523489,0.551315
204983864,69079982,951,1371620,412.94,67863700,57745.2,0.000301061,0.0421001,0.0435351,0.70508
204980276,69079982,148,206397,255.591,9322390,35571.6,0.00123834,0.172345,0.172143,0.211477
204982140,69079982,635,609930,930.528,33329800,126589,0.00152563,0.207547,0.185069,0.8813
204994300,69079982,17356,46953.8,33.1638,1584770,4249.84,0.000706307,0.090511,0,0
204992934,69079982,17012,489397,296.323,17673700,36829.6,0.000605486,0.0752552,0.0870583,1.00879
204989358,69079982,16420,344425,519.004,15170700,67463.5,0.00150687,0.195873,0.200417,0.379755
204986682,69079982,16055,1223920,1580.43,64089800,213536,0.00129129,0.174469,0.174469,0.407912
204995672,69079982,111220686,341748,395.592,11898600,53646.3,0.00115755,0.156976,0.159538,0.443981
204994971,69079982,17484,149356,105.369,6708660,13653.1,0.000705491,0.0914135,0.0790556,0.861194
204986938,69079982,16099,80842.8,107.265,3724120,13945.2,0.00132683,0.172497,0.174832,0.264639
204994050,69079982,17290,8022670,3688.3,268355000,467502,0.000459735,0.0582726,0.0600875,0.884414
204986480,69079982,15961,1140200,2006.46,55206700,254504,0.00175974,0.223209,0.218225,0.890132
204981016,69079982,364,139194,156.399,3954680,19579.1,0.0011236,0.14066,0.141879,0.313046
204994343,69079982,17371,154767,53.0437,7304590,6575.81,0.000342733,0.0424885,0.044529,0.721867
204986538,69079982,15991,7298440,10839.8,271504000,1472790,0.00148522,0.201795,0.202073,0.768423
204980498,69079982,242,5408160,14094.6,261097000,1799180,0.00260618,0.332679,0.365758,0.860572
204980830,69079982,304,1045330,337.107,53525000,47925.9,0.000322487,0.0458474,0.0463095,0.559919
204983102,69079982,839,169632,71.006,6356370,8987.8,0.000418588,0.052984,0.0525075,1.07634
204986341,69079982,15916,3969190,8918.19,145224000,1200190,0.00224686,0.302377,0.305539,0.678852
204986709,69079982,16068,3791440,9571.03,177608000,1235400,0.00252438,0.325839,0.308991,0.693142
204982566,69079982,720,347842,209.228,15054400,27149.6,0.000601504,0.0780516,0.0745073,0.560702
204986515,69079982,15979,16058000,42913.4,605492000,5564960,0.00267239,0.346553,0.354967,1.07392
204993153,69079982,17079,1302380,293.23,50827600,37511.8,0.000225149,0.0288025,0.0314059,1.01762
204995827,69079982,111220752,260017,248.039,13024100,33940.9,0.000953934,0.130533,0.123975,0.43474
204985437,69079982,10725,2491580,3592.04,125963000,494891,0.00144167,0.198626,0.211716,0.656907
204986290,69079982,15882,221867,847.385,10190700,112229,0.00381935,0.505842,0.503406,0.261408
204991996,69079982,16774,424091,239.832,17860600,33720.6,0.000565521,0.0795127,0.081593,0.672059
204985234,69079982,1141,559165,913.268,17631800,122965,0.00163327,0.219908,0.21997,0.839564
204992982,69079982,17030,312302,342.081,12555200,45830.3,0.00109535,0.14675,0.148678,0.373942
204994310,69079982,17359,35768.3,27.6108,1272940,3501.74,0.000771936,0.0979007,0,0
204981662,69079982,502,9435720,27542,425341000,3646880,0.00291891,0.386497,0.381776,0.585918
204995002,69079982,17491,34355.2,65.2281,1553040,8342.15,0.00189864,0.24282,0,0
204985056,69079982,1109,63894,30.4966,2724960,3878.95,0.0004773,0.0607091,0.0607176,0.144177
204995055,69079982,17503,1508640,1527.42,40851400,216373,0.00101245,0.143423,0.150884,0.884425
204985561,69079982,15611,67246.2,44.7101,1523300,5772.1,0.000664873,0.0858354,0.0858484,0.5941
204992261,69079982,16851,296605,237.421,14103400,32137.1,0.000800461,0.10835,0.105367,0.255456
204989537,69079982,16443,754524,213.404,28474200,29081.3,0.000282832,0.0385426,0.0386456,0.740503
204981291,69079982,431,293391,801.66,14438800,113756,0.00273239,0.387727,0.395383,0.495209
204982272,69079982,654,244783,142.26,11769000,20432,0.000581169,0.0834699,0.0834699,0.242493
204982451,69079982,687,2585730,3094.73,147683000,436349,0.00119685,0.168753,0.176982,0.740163
204991715,69079982,16741,264789,709.682,7209210,86784.2,0.00268018,0.327749,0.333223,0.619183
204991568,69079982,16711,120633,18.5808,5084120,2512.4,0.000154027,0.0208268,0.0209197,0.396
204985239,69079982,1142,871029,2244.9,33417500,305024,0.0025773,0.350188,0.350604,0.644028
204989610,69079982,16455,1465470,827.537,63635900,117892,0.000564691,0.0804464,0.0448613,0.41759
204995188,69079982,17534,193290,161.767,3440520,22142.6,0.000836914,0.114556,0.114587,0.410104
204995493,69079982,111220654,312302,342.081,12555200,45830.3,0.00109535,0.14675,0.148678,0.373942
204980515,69079982,244,9652180,20048.6,454285000,2716000,0.0020771,0.281388,0.298006,0.990853
204980287,69079982,157,214567,215.854,5783380,27979.4,0.001006,0.130399,0.131731,0.569705
204985001,69079982,1101,973980,2510.81,49274700,324346,0.00257789,0.333012,0.281267,0.57254
204988356,69079982,16327,173416,87.8009,7300420,12446.7,0.000506303,0.0717735,0.0717735,0.463805
204985352,69079982,10699,403903,705.182,18055800,97254.3,0.00174592,0.240786,0.246693,0.642514
204984983,69079982,1100,2415360,1554.16,100758000,215720,0.00064345,0.0893117,0.0907942,0.7996
204989544,69079982,16446,459195,144.477,17554700,19961.3,0.000314632,0.0434703,0.0440049,0.760693
204993178,69079982,17087,66910.7,15.479,2793830,2122.59,0.000231337,0.0317228,0.0317473,0.555241
204985113,69079982,1117,6985560,2536.03,253472000,330839,0.000363039,0.0473604,0.0498207,0.692242
204982573,69079982,723,3034260,5886.68,138284000,766651,0.00194007,0.252665,0.261809,1.04373
204984560,69079982,1061,99219.4,90.5503,4607830,12698.5,0.000912627,0.127984,0.130286,0.221276
204995167,69079982,17531,248071,53.3794,6549710,7210.59,0.000215178,0.0290667,0.0308273,0.649904
204995234,69079982,17549,654742,377.323,21671100,46201.9,0.000576292,0.0705651,0.071143,0.532288
204986734,69079982,16079,573467,872.679,30464400,116381,0.00152176,0.202943,0.2095,0.438138
204993562,69079982,17204,316386,109.316,11725500,14397.4,0.000345516,0.0455059,0.0446315,0.313822
204989142,69079982,16408,34683.2,13.1391,1489230,1691,0.000378831,0.0487555,0,0
204991594,69079982,16716,1148680,380.441,48216700,49295.9,0.000331199,0.0429153,0.0457951,1.33979
204996132,69079982,112892275,137573,171.227,6396780,23625.5,0.00124463,0.171731,0.171957,0.29377
204980927,69079982,331,725820,1182.83,22764800,151530,0.00162964,0.208771,0.209614,0.441406
204986499,69079982,15969,4646310,3235.18,194922000,421766,0.00069629,0.0907743,0.0952051,1.34746
204980190,69079982,83,478591,816.077,7976250,112063,0.00170517,0.234153,0.152051,0.592471
204995106,69079982,17514,340141,101.917,9364340,13572.9,0.000299632,0.0399036,0.0407934,0.542318
204991038,69079982,16613,933295,387.949,36998800,52658.4,0.000415676,0.056422,0.0598281,0.774223
204991160,69079982,16639,489321,884.117,12956600,108453,0.00180682,0.221639,0.216143,0.610879
204981869,69079982,583,1874520,12348.2,89319500,1604440,0.00658741,0.855925,0.899025,0.543421
204988181,69079982,16301,150981,478.671,5215890,61112.7,0.0031704,0.40477,0.406778,0.316492
204993898,69079982,17258,1004980,332.986,28276800,42982.8,0.000331336,0.0427698,0.0426168,0.305138
204982769,69079982,774,304477,1197.03,15603000,155770,0.00393144,0.511597,0.510387,0.409286
204981944,69079982,600,209814,52.625,10498900,7292.18,0.000250817,0.0347555,0.0347555,0.480358
204981278,69079982,429,1117850,730.112,40948400,90298.2,0.000653142,0.0807788,0.0813769,0.367831
204993186,69079982,17089,69366.4,22.3475,2303040,2768.97,0.000322166,0.039918,0.039918,0.801494
204981304,69079982,435,106292,188.912,2991210,24012.5,0.0017773,0.225911,0.235395,0.375197
204981978,69079982,607,1744420,1305.68,61267200,172201,0.00074849,0.0987149,0.128885,0.395592
204981950,69079982,601,696931,1101.6,37415900,145724,0.00158065,0.209093,0.209064,0.269217
204988106,69079982,16291,343849,426.415,12660700,53709.7,0.00124013,0.156202,0.156527,0.371338
204981612,69079982,491,269035,475.606,7401910,61701.3,0.00176782,0.229343,0.228632,0.327356
204994198,69079982,17328,831077,287.466,28108300,36916.3,0.000345896,0.0444199,0.0446438,0.328631
204992888,69079982,16994,1525550,623.418,59844900,80654.3,0.00040865,0.0528688,0.0585021,1.1935
204986313,69079982,15902,273006,242.259,8261830,30698.7,0.000887376,0.112447,0.11457,0.442451
204988323,69079982,16323,4892520,3602.26,188704000,473613,0.000736279,0.0968036,0.0940887,1.15808
204988606,69079982,16339,626460,286.314,23139800,37044.8,0.000457035,0.0591335,0.0589993,0.89512
204992455,69079982,16906,370637,50.0177,14976300,7009.61,0.000134951,0.0189124,0.0190111,0.417779
204981840,69079982,578,461317,848.115,19902800,114980,0.00183847,0.249242,0.25696,0.417498
204982408,69079982,678,384659,85.11,19331100,11308.8,0.000221261,0.0293995,0.0293995,0.407867
204992458,69079982,16907,317886,234.88,10887400,30146,0.000738882,0.0948327,0.0941372,0.556088
204980100,69079982,10,5874630,4241.43,269844000,574492,0.00072199,0.097792,0.0996264,0.886653
204982166,69079982,645,31745900,28238.6,1690660000,3966990,0.00088952,0.124961,0.128909,0.876152
204992039,69079982,16785,142647,48.4369,6457070,6796.64,0.000339558,0.0476467,0.0482927,0.533748
204993205,69079982,17098,521687,631.075,18677400,86563.2,0.00120968,0.165929,0.179285,0.427421
204989376,69079982,16422,871479,273.212,40408400,39605.5,0.000313504,0.0454463,0.0436733,0.509491
204991446,69079982,16694,8455020,8700.96,415750000,1232940,0.00102909,0.145824,0.145698,0.993034
204994917,69079982,17465,69304.6,7.88313,2682450,1007.56,0.000113746,0.0145382,0.0145399,0.507812
204982663,69079982,749,1694490,1646.81,61478100,214162,0.000971861,0.126387,0.132475,1.15483
204992396,69079982,16887,1370580,1051.67,50236200,131464,0.000767319,0.0959188,0.0976044,1.46438
204995723,69079982,111220698,384340,54.4256,12345400,7030.85,0.000141608,0.0182933,0.0184099,0.627995
204995756,69079982,111220720,76950.2,79.4073,3959550,10746.5,0.00103193,0.139655,0.133158,0.297365
204992906,69079982,17000,34283.6,6.78013,1764190,934.389,0.000197766,0.0272547,0,0
204994955,69079982,17481,390065,251.325,16736700,31806.3,0.000644315,0.0815409,0.0761683,0.641504
204995489,69079982,111220650,54406.7,50.5903,2232870,6545.04,0.000929854,0.120298,0.150464,0.336927
204981351,69079982,448,523148,441.21,22644000,59297.8,0.000843375,0.113348,0.116701,0.758021
204981520,69079982,471,61940.9,234.289,2969250,33121.7,0.00378245,0.53473,0.568606,0.0122863
204995732,69079982,111220702,363452,172.628,11540800,22391,0.000474968,0.0616065,0.0577318,0.527767
204992679,69079982,16968,1651780,1026.85,61722400,129430,0.000621666,0.0783582,0.0763566,0.698897
204990690,69079982,16564,579666,330.2,26279100,46534.9,0.000569639,0.080279,0.0874184,0.877377
204991426,69079982,16690,3091610,6090.88,154745000,855041,0.00197013,0.276568,0.279124,0.699644
204981967,69079982,605,727124,725.875,28365700,90042.6,0.000998283,0.123834,0.124565,0.373037
204986169,69079982,15830,2635450,7459.65,101065000,958204,0.0028305,0.363583,0.325069,0.968278
204982928,69079982,809,2606090,6869.94,105603000,878176,0.00263611,0.336971,0.3515,0.835996
204986433,69079982,15944,2411200,5864.87,107609000,774978,0.00243235,0.321408,0.321659,0.530401
204990697,69079982,16565,511668,321.817,22928700,45394.8,0.000628957,0.0887194,0.0944823,0.813892
204981544,69079982,477,66833200,648752,3134270000,83415600,0.00970702,1.24812,1.24769,0.734364
204985991,69079982,15719,34292.5,43.9601,865640,5668.88,0.00128192,0.16531,0,0
204986218,69079982,15850,49681.9,115.814,1457240,14183,0.0023311,0.285476,0.271243,0.383965
204988683,69079982,16345,1219370,849.108,44562000,110374,0.00069635,0.0905172,0.0821774,0.731442
204980242,69079982,122,1305040,430.308,35992100,56041.2,0.000329727,0.042942,0.044062,0.352369
204986052,69079982,15774,3014360,5482.53,144574000,697137,0.0018188,0.231272,0.24249,0.98918
204982043,69079982,622,50502.3,29.9211,2058450,3991.52,0.00059247,0.0790364,0.0875109,0.575724
204991495,69079982,16699,3069960,4542.56,152352000,651422,0.00147968,0.212192,0.208841,0.836624
204992569,69079982,16954,780215,726.896,33191300,92294.5,0.000931661,0.118294,0.119211,0.403252
204984000,69079982,978,1045890,700.094,29638000,89399.4,0.000669374,0.0854765,0.0837764,0.446806
204994821,69079982,17430,570676,92.4487,18949000,11620.6,0.000161998,0.0203629,0.0204923,0.376797
204995890,69079982,111220788,429935,511.726,16517500,67117,0.00119024,0.15611,0.164248,0.524468
204983848,69079982,946,953204,1104.2,36694000,138358,0.00115841,0.14515,0.1477,0.747959
204990857,69079982,16596,702525,379.449,31563100,54325.2,0.000540121,0.0773285,0.0813851,0.790972
204985453,69079982,10729,790574,218.2,39108400,30559.7,0.000276002,0.0386551,0.0394406,0.625542
204993572,69079982,17207,1356790,788.704,41244700,101906,0.0005813,0.0751082,0.0785171,0.67035
204994025,69079982,17279,33382.9,17.3631,1321620,2220.29,0.000520121,0.0665097,0,0
204983190,69079982,870,5047210,16680.2,230397000,2203980,0.00330483,0.436673,0.436637,0.519756
204984683,69079982,1081,66227,108.935,2779480,13922.5,0.00164488,0.210224,0.201881,0.34114
204991407,69079982,16688,4415230,8345.66,220403000,1159520,0.0018902,0.262618,0.267342,0.699193
204992050,69079982,16787,44482.3,29.1551,1853730,3876.97,0.00065543,0.0871576,0.0952684,0.858971
204991291,69079982,16675,1523770,798.189,68102100,105990,0.000523823,0.0695576,0.0706132,0.699216
204980184,69079982,74,314174,661.353,15989100,90992.7,0.00210505,0.289625,0.289622,0.25786
204984298,69079982,1017,16844100,42249.7,897648000,6120760,0.00250828,0.363377,0.361934,0.508172
204990682,69079982,16563,69366.4,3.95906,3256420,566.809,5.70746e-05,0.00817124,0.00817124,0.248495
204995985,69079982,111220852,1386080,874.224,52065600,112326,0.000630717,0.0810384,0.0849146,0.555096
204982603,69079982,731,1524460,385.043,74727400,52195.8,0.000252576,0.0342389,0.0353739,0.507128
204985265,69079982,10678,3628560,11672.4,200128000,1702730,0.00321682,0.469258,0.466868,0.429844
204993946,69079982,17262,87958.1,28.2625,2766030,3517.44,0.000321318,0.03999,0.0399473,0.186149
204986200,69079982,15843,3989970,33297.4,178846000,4289980,0.00834528,1.07519,1.07776,0.489539
204982531,69079982,702,733297,819.642,38167900,111362,0.00111775,0.151865,0.151954,0.38878
204982628,69079982,743,656417,2012.84,28483700,263609,0.00306641,0.401587,0.399868,0.565332
204980346,69079982,194,6609010,6097.49,212137000,793011,0.000922602,0.119989,0.12105,0.599341
204991633,69079982,16726,3559410,2115.52,130634000,269520,0.000594347,0.0757203,0.0793565,1.57493
204984732,69079982,1089,68080300,175513,3053010000,24176000,0.00257802,0.355109,0.364296,0.643772
204991572,69079982,16712,212037,93.6067,9326960,13911,0.000441463,0.0656063,0.0657092,0.990737
204982472,69079982,691,541655,476.29,23137500,60282.5,0.000879323,0.111293,0.108676,0.376853
204986651,69079982,16042,1647410,2300.65,84913500,304418,0.00139653,0.184786,0.168989,0.497787
204987584,69079982,16180,84868.3,102.688,4260870,13319.6,0.00120996,0.156945,0.154314,0.413047
204980935,69079982,334,1223740,1013.15,40438400,134085,0.000827914,0.10957,0.105015,0.958491
204992234,69079982,16843,2781320,1382.49,120905000,187190,0.000497061,0.0673025,0.068224,0.482643
204982144,69079982,636,982256,221.743,50632700,31670.6,0.000225748,0.0322427,0.0324569,0.422754
204994580,69079982,17395,391221,176.12,13307300,23178.5,0.00045018,0.0592465,0.0602112,0.461497
204986423,69079982,15940,6680750,11293.2,233108000,1518880,0.0016904,0.227351,0.229324,0.733128
204987597,69079982,16183,23399.7,15.757,1125520,2050.09,0.000673385,0.0876118,0,0
204983856,69079982,950,658039,1136.21,36753200,152896,0.00172667,0.232351,0.233805,0.452486
204985044,69079982,1106,244783,213.628,13222500,30342.3,0.000872722,0.123956,0.123956,0.645941
204988760,69079982,16355,4892590,3602.5,168187000,466937,0.000736318,0.0954376,0.097667,0.999546
204983717,69079982,912,199672,201.04,11118800,26878.7,0.00100685,0.134614,0.135235,0.421221
204986027,69079982,15751,81237000,694516,3686080000,89315100,0.00854926,1.09944,1.08693,0.840136
204987991,69079982,16270,731609,909.107,21719600,116907,0.00124261,0.159794,0.151135,0.689205
204981538,69079982,475,1156520,822.689,55113600,118185,0.000711352,0.102191,0.0561574,0.256884
204980721,69079982,272,34660.1,7.47689,1117240,910.121,0.000215721,0.0262585,0,0
204995239,69079982,17550,478017,339.553,15657500,41499.6,0.000710335,0.086816,0.0858478,0.33734
204986617,69079982,16029,941350,1205.89,43460300,166897,0.00128102,0.177295,0.17076,0.648334
204990419,69079982,16554,68531.1,34.5405,3292920,4790.09,0.000504013,0.0698966,0.0702852,0.641551
204985543,69079982,15602,801430,566.43,29476300,73164.6,0.000706775,0.0912926,0.0914145,0.473147
204991555,69079982,16709,660829,268.019,29408200,37005.5,0.000405579,0.0559987,0.058447,0.694072
204982068,69079982,625,1784610,2385.63,104691000,313259,0.00133678,0.175533,0.179248,0.533166
204980139,69079982,41,557999,739.813,23291200,102167,0.00132583,0.183096,0.160746,0.772161
204981600,69079982,487,85767.6,183.18,3387630,24572.4,0.00213577,0.2865,0,0
204988978,69079982,16389,69366.4,16.3294,3468600,2244.6,0.000235408,0.0323587,0.0323587,0.254917
204991688,69079982,16737,413048,67.9582,17370100,9481.64,0.000164528,0.0229553,0.0230986,0.454039
204991649,69079982,16732,2444380,592.711,94674000,78593.5,0.000242479,0.0321527,0.0329067,0.672652
204993422,69079982,17191,650545,196.195,21017000,25241.8,0.000301585,0.0388011,0.0379976,0.48966
204981751,69079982,520,1014100,2197.3,53882400,319949,0.00216675,0.3155,0.3155,0.571853
204983088,69079982,837,424652,650.387,20648500,87364.6,0.00153158,0.205732,0.181666,0.374373
204992055,69079982,16788,72243.4,81.4802,2945660,10439.4,0.00112786,0.144503,0.143035,0.564857
204993111,69079982,17056,1396410,772.877,50369900,96671.1,0.000553474,0.0692284,0.06881,0.740644
204992275,69079982,16856,1481210,671.73,64237000,89986.4,0.000453502,0.0607521,0.0613009,0.475199
204994643,69079982,17406,34683.2,0.978722,1313470,120.053,2.82189e-05,0.00346141,0,0
204981438,69079982,453,62862900,74573.9,3141980000,9954040,0.00118629,0.158345,0.159864,0.826655
204983812,69079982,935,1654980,3087.38,99162800,463101,0.00186551,0.279823,0.281453,0.70947
204980111,69079982,26,3965300,1344.42,174225000,184517,0.000339046,0.046533,0.0468627,0.772988
204991620,69079982,16722,213898,196.298,8310750,25112.7,0.000917714,0.117405,0.116972,0.852506
204983322,69079982,874,121084,183.445,5069610,23560.2,0.00151502,0.194578,0.193208,0.594385
204993341,69079982,17161,263761,274.528,8479450,38331.2,0.00104082,0.145325,0.208745,0.378355
204980804,69079982,295,3034130,5756.16,117731000,781939,0.00189714,0.257715,0.255795,0.868394
204986284,69079982,15880,264954,1155.17,12120300,152565,0.00435988,0.575816,0.503406,0.261408
204981586,69079982,485,39914900,510450,2016720000,65808600,0.0127884,1.64872,1.66308,0.485611
204991012,69079982,16611,81406.4,27.8879,3341940,3631.01,0.000342576,0.0446035,0.0341911,0.570423
204986022,69079982,15738,468088000,1419780,21101100000,186800000,0.00303315,0.399069,0.405398,1.35986
204981828,69079982,577,897247,1628.17,50271700,208593,0.00181463,0.232481,0.224889,0.386039
204986028,69079982,15752,4892810,10000.2,234290000,1287080,0.00204386,0.263056,0.286037,0.893862
204991589,69079982,16715,25498.9,6.78766,1073830,885.523,0.000266194,0.0347279,0,0
204980273,69079982,147,84695.8,39.3303,3748020,4909.69,0.000464371,0.0579684,0.0601438,0.438963
204989318,69079982,16415,1409480,399.097,59411200,53147.2,0.000283153,0.0377071,0.0367266,0.805981
204991007,69079982,16610,81406.4,27.8879,3341940,3631.01,0.000342576,0.0446035,0.0341911,0.570423
204986600,69079982,16023,9808630,10707.9,398287000,1446040,0.00109168,0.147425,0.152929,0.886678
204987592,69079982,16182,52156.9,43.8129,2546860,5657.61,0.00084002,0.108473,0,0
204992494,69079982,16927,1790730,3210.08,85674800,424778,0.00179261,0.237209,0.220905,0.793049
204992519,69079982,16934,249829,928.374,11609300,117058,0.00371604,0.468553,0.481116,0.363001
204990988,69079982,16608,237679,31.3424,9601300,4297.26,0.000131868,0.0180801,0.0171737,0.516528
204993989,69079982,17266,798325,179.816,28823800,23405.6,0.000225241,0.0293184,0.0295532,0.565685
204993283,69079982,17134,496568,241.295,18026900,30980.7,0.000485926,0.0623898,0.0608311,0.65788
204987807,69079982,16235,974487,1066.34,32846700,133695,0.00109426,0.137195,0.137239,0.925065
204986305,69079982,15899,395688,429.061,15563000,57417.9,0.00108434,0.145109,0.142175,0.312576
204989876,69079982,16487,3321030,1854.79,117339000,237188,0.000558498,0.07142,0.0761322,1.24862
204990760,69079982,16573,69366.4,0.944367,3277300,134.888,1.36142e-05,0.00194457,0.00194457,0.330152
204991711,69079982,16740,372591,305.339,12266100,39657.1,0.000819502,0.106436,0.104238,0.422148
204982833,69079982,786,454597,928.673,23285600,122583,0.00204285,0.269653,0.269653,0.36459
204981283,69079982,430,1576500,2163.6,92455100,311381,0.00137241,0.197514,0.208898,0.881637
204986927,69079982,16098,81209.3,89.4807,3800000,11586.3,0.00110185,0.142672,0.147438,0.356158
204985982,69079982,15712,60266,97.0221,1490030,12296.5,0.0016099,0.204037,0.210239,0.302229
204992843,69079982,16978,826639,635.216,26741000,77744,0.000768432,0.0940482,0.0904605,0.736595
204982706,69079982,764,1363270,2304.04,48652900,300987,0.00169008,0.220782,0.220796,0.574854
204986697,69079982,16064,3461000,5678.64,135648000,760438,0.00164075,0.219716,0.214801,0.622804
204984028,69079982,984,4907620,2080.85,262937000,294691,0.000424004,0.0600478,0.0598904,0.96274
204988140,69079982,16295,254292,628.899,8797580,81000.8,0.00247313,0.318534,0.326413,0.454112
204981124,69079982,398,1465560,475,40875600,61697.7,0.000324108,0.0420984,0.0430917,0.347701
204982593,69079982,727,436848,937.261,16703200,123528,0.00214551,0.28277,0.279503,0.515471
204983117,69079982,844,3701660,5857.31,179205000,802409,0.00158235,0.21677,0.21628,0.576651
204995846,69079982,111220758,32933.6,17.6134,1649300,2410.04,0.000534814,0.0731788,0,0
204980374,69079982,203,82525.9,19.3862,2601380,2426.08,0.000234911,0.0293978,0.0291227,0.110187
204986592,69079982,16016,72066600,85622.9,3490880000,11534300,0.00118811,0.160051,0.164825,0.794555
204989368,69079982,16421,554660,717.782,21973700,96033.4,0.00129409,0.173139,0.164653,0.778222
204994034,69079982,17282,816151,108.324,25809500,14009,0.000132725,0.0171647,0.0171671,0.444286
204991738,69079982,16755,34683.2,6.50624,1535270,907.622,0.000187591,0.0261689,0,0
204989494,69079982,16437,2414240,1129.16,108675000,157106,0.000467707,0.0650748,0.0637956,1.26411
204986188,69079982,15837,672265,3652.33,30958500,469511,0.00543288,0.698403,0.709005,0.505
204991639,69079982,16728,3218100,1656.08,119339000,211555,0.000514615,0.0657392,0.0679167,1.55683
204980109,69079982,23,811280,902.384,27768400,115023,0.0011123,0.14178,0.12704,0.471552
204980424,69079982,223,61764.6,18.2915,895547,2276.88,0.000296149,0.0368638,0.0368606,0.140182
204995091,69079982,17510,121615,289.941,2363900,41783.2,0.00238409,0.343569,0.335824,0.41914
204985315,69079982,10693,152051,190.915,5573370,25605.3,0.0012556,0.168399,0,0
204985428,69079982,10722,6807100,7582.92,365227000,1080590,0.00111397,0.158745,0.159093,0.688763
204981804,69079982,559,682283,5365.87,28210400,721759,0.00786458,1.05786,0.917132,1.18862
204985484,69079982,182305697,1551190,2713.59,75346200,359205,0.00174936,0.231567,0.233003,0.571927
204986326,69079982,15908,11688400,27205,592863000,3594680,0.00232752,0.307542,0.308903,0.995993
204991605,69079982,16719,1148680,380.441,48216700,49295.9,0.000331199,0.0429153,0.0457951,1.33979
204992939,69079982,17013,241952,207.274,8078910,26910.6,0.000856674,0.111223,0.111171,0.613922
204986656,69079982,16044,8738600,6991.95,445903000,919806,0.000800122,0.105258,0.105239,0.529214
204984322,69079982,1020,1782260,565.982,68934100,76785.4,0.000317564,0.0430831,0.0440061,0.506017
204986742,69079982,16081,364705,406.438,18835200,53252.1,0.00111443,0.146014,0.145285,0.318912
204993621,69079982,17229,1076460,918.365,44903800,120569,0.000853134,0.112005,0.107481,0.621309
204992387,69079982,16883,1005810,283.838,37392700,38745.6,0.000282199,0.0385218,0.0370915,0.706853
204980951,69079982,340,444650,805.871,21323300,111334,0.00181237,0.250385,0.239848,0.378931
204985555,69079982,15609,396947,400.742,11960300,54955.8,0.00100956,0.138446,0.137462,0.24136
204994296,69079982,17355,5061950,3110.76,182336000,399856,0.000614536,0.0789924,0.0811139,0.884117
204988740,69079982,16352,5573540,4644.63,189468000,601417,0.000833336,0.107906,0.111307,1.00927
204984521,69079982,1056,9656280,20934.7,515470000,3004560,0.00216798,0.31115,0.312473,0.519986
204987482,69079982,16160,344955,998.57,16354000,125535,0.00289479,0.363918,0.373887,0.514287
