id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204370741,69013666,15609,594473,685.315,20224100,91584,0.00115281,0.154059,0.154059,0.431934
204368679,69013666,910,209814,398.851,9471290,53250.6,0.00190098,0.253799,0.253799,0.314824
204379067,69013666,16982,524535,1128.81,19122200,151854,0.00215202,0.289502,0.289502,0.47002
204380168,69013666,111220768,139876,207.364,4840230,27011,0.00148249,0.193107,0.193107,0.483898
204378112,69013666,16699,4266220,8797.2,179812000,1211730,0.00206206,0.284029,0.284029,0.463708
204367662,69013666,631,5137230,7425.96,164078000,1051230,0.00144552,0.204629,0.213049,0.573227
204376284,69013666,16345,1678510,2905.04,63931000,390128,0.00173072,0.232425,0.232425,0.449449
204372769,69013666,15957,2762550,37469.9,151357000,4968570,0.0135635,1.79854,1.79854,0.580733
204379628,69013666,17196,489566,890.751,17607100,118769,0.00181947,0.242601,0.242601,0.301131
204372129,69013666,15873,1022750,898.419,37572200,123769,0.000878432,0.121016,0.114719,0.422681
204379273,69013666,17068,1398760,3143.69,54926000,404532,0.00224748,0.289207,0.289207,0.281965
204368263,69013666,826,3182130,6763.18,116357000,972249,0.00212537,0.305535,0.30554,0.765571
204371096,69013666,15684,1713130,1838.87,53281000,262886,0.00107339,0.153454,0.153453,0.546684
204376226,69013666,16335,2128360,4845.94,86855300,661561,0.00227684,0.310832,0.311477,0.552293
204368246,69013666,814,664411,1094.37,27099100,137517,0.00164712,0.206975,0.206975,0.338375
204371727,69013666,15842,8262810,9266.21,328475000,1279480,0.00112144,0.154848,0.15984,0.565589
204368874,69013666,954,227879,596.35,10899600,74634.6,0.00261696,0.327518,0.329644,0.295004
204380015,69013666,17462,1561750,2460.07,46348500,319232,0.00157521,0.204407,0.203938,0.527405
204366298,69013666,69,874189,698.236,27096400,90916.5,0.000798724,0.104001,0.104,0.399666
204369506,69013666,1084,2759920,6638.38,119304000,909103,0.00240528,0.329394,0.327105,0.439848
204366265,69013666,51,3252120,4006,138110000,536820,0.00123181,0.165068,0.165068,0.871105
204368506,69013666,899,69938,56.2251,2849250,7314.91,0.000803928,0.104591,0.104591,0.135664
204370574,69013666,15568,17007000,24288.4,546469000,3362470,0.00142814,0.197711,0.1975,0.61141
204375396,69013666,16239,874225,807.907,31918900,112667,0.000924141,0.128877,0.128877,0.378431
204367970,69013666,683,1493510,3052,70748900,412295,0.00204351,0.276058,0.278953,0.312194
204369685,69013666,1102,1320120,2684.68,61581200,386082,0.00203367,0.29246,0.286093,0.770052
204377923,69013666,16662,104907,148.438,3477810,23405.6,0.00141494,0.223108,0.223108,0.415005
204377751,69013666,16604,804287,963.314,31156900,125108,0.00119772,0.155552,0.155552,0.472447
204380159,69013666,111220746,243407,469.543,8471110,58125.4,0.00192905,0.2388,0.240138,0.583478
204380206,69013666,111220900,104907,302.125,4560720,39598.1,0.00287993,0.377459,0.377459,0.426467
204368011,69013666,706,209814,622.093,8677570,86082.6,0.00296497,0.41028,0.41028,0.260869
204379382,69013666,17101,1084040,3386.59,47876800,442415,0.00312405,0.408118,0.408118,0.6009
204379254,69013666,17054,1958260,2915.15,73097300,380339,0.00148864,0.194223,0.194223,0.420164
204380002,69013666,17443,1448920,3681.98,47081900,498325,0.00254119,0.343929,0.343378,0.365078
204377777,69013666,16615,1433730,1913.71,54330800,242100,0.00133478,0.16886,0.16886,0.356827
204374571,69013666,16132,1949330,4314.31,81452500,589730,0.00221323,0.30253,0.298077,0.332243
204377919,69013666,16659,874225,599.811,32677600,86635.7,0.000686106,0.0991,0.0991,0.59386
204379461,69013666,17149,314721,545.008,10531100,66302.5,0.00173172,0.210671,0.210671,0.275552
204367714,69013666,647,3963630,6092.32,124737000,860993,0.00153705,0.217223,0.227505,0.580483
204377383,69013666,16541,1468700,1744.78,58371300,227547,0.00118798,0.154931,0.154931,0.505655
204370896,69013666,15632,419593,667.216,13389600,88834.2,0.00159015,0.211715,0.211726,0.416085
204380201,69013666,111220880,69938,162.057,2606780,20598.9,0.00231715,0.294531,0.294531,0.0276968
204370675,69013666,15591,69938,98.8359,1986550,13586.2,0.00141319,0.194261,0.194261,0.255645
204366416,69013666,115,34969,86.3365,1261030,10911.3,0.00246894,0.312027,0,0
204378822,69013666,16901,104907,166.589,3687140,21038.8,0.00158796,0.200547,0.200547,0.271139
204379247,69013666,17050,69938,65.5892,3008070,8359.16,0.000937819,0.119522,0.119522,0.154794
204366651,69013666,183,1538640,5381.71,58769200,692138,0.00349771,0.449839,0.449839,1.03992
204368014,69013666,708,1084040,1387,38681300,201283,0.00127947,0.185678,0.185678,0.365831
204379964,69013666,17395,454549,1009.92,17138300,133744,0.00222181,0.294235,0.294225,0.307398
204379455,69013666,17140,524535,1210.7,20572200,158349,0.00230814,0.301885,0.301885,0.141819
204378637,69013666,16848,839256,1167.64,32050100,168326,0.00139128,0.200566,0.200566,0.386961
204372596,69013666,15942,7034560,15071.2,252938000,2031030,0.00214245,0.288721,0.30079,0.544715
204375954,69013666,16295,314721,347.292,10774000,43191.6,0.00110349,0.137238,0.137238,0.489407
204379062,69013666,16975,1084040,1498.82,39642200,194720,0.00138263,0.179625,0.179625,0.364043
204380179,69013666,111220810,69938,136.374,2631630,17538.4,0.00194993,0.25077,0.25077,0.351301
204379989,69013666,17424,3112120,5689.44,130987000,727682,0.00182815,0.233822,0.233821,0.432697
204376305,69013666,16355,6364360,10346.9,225409000,1378960,0.00162576,0.21667,0.21667,0.356346
204377929,69013666,16665,454597,260.981,16784900,36775.4,0.000574093,0.0808967,0.0808967,0.319013
204371883,69013666,15860,104907,142.254,3853010,20795.7,0.001356,0.19823,0.19823,0.464616
204378242,69013666,16738,979132,1430.92,32153000,180399,0.00146142,0.184244,0.184244,0.54123
204377564,69013666,16569,489566,613.819,19060800,80292.7,0.0012538,0.164008,0.164008,0.330939
204378843,69013666,16915,65470000,207869,2994400000,28650300,0.00317502,0.43761,0.434995,0.496015
204373257,69013666,16013,11859900,30487.9,559978000,4294070,0.00257067,0.362065,0.36164,0.586086
204378640,69013666,16849,419628,826.68,18206900,105883,0.00197003,0.252326,0.252326,0.181217
204370007,69013666,10692,1196120,4923,42323000,665134,0.00411582,0.556078,0.533023,0.47181
204380007,69013666,17448,34968.9,80.8235,1240670,10208.8,0.0023113,0.291939,0,0
204375377,69013666,16231,559504,397.644,18543800,56920.3,0.000710708,0.101734,0.101734,0.245057
204380078,69013666,17536,312421,404.919,6721160,54551,0.00129607,0.174607,0.174487,0.530726
204378116,69013666,16701,734349,1365.64,29920600,197205,0.00185966,0.268544,0.268544,0.390067
204366680,69013666,199,1783420,2549.85,61196500,321418,0.00142975,0.180226,0.180226,0.684816
204379651,69013666,17224,485580,851.719,13938200,105452,0.00175402,0.217166,0.218036,0.531961
204370729,69013666,15606,524535,518.659,17175700,71653.7,0.000988798,0.136604,0.136604,0.537315
204377756,69013666,16606,209814,171.176,7188600,22837.1,0.000815846,0.108844,0.108844,0.286776
204380044,69013666,17493,279752,1262.02,13307700,174085,0.00451121,0.622283,0.622283,0.263171
204368276,69013666,836,52955.3,55.3959,992915,8158.92,0.00104609,0.154072,0.156537,0.125013
204366901,69013666,320,3164880,1220.42,61879300,176739,0.000385613,0.0558438,0.0544378,1.10521
204377300,69013666,16510,11399900,19972.1,468384000,2750100,0.00175196,0.241239,0.241239,0.640515
204374336,69013666,16098,97836.2,262.631,4949280,37695.2,0.00268439,0.385289,0.379325,0.492359
204375135,69013666,16200,69938,69.9025,2458940,8516.35,0.000999492,0.12177,0.12177,0.435878
204367299,69013666,518,5840700,12036.7,229020000,1587540,0.00206084,0.271806,0.277141,0.483107
204369990,69013666,10683,4074440,13529.8,191254000,1935860,0.00332065,0.475122,0.472575,0.663854
204379965,69013666,17396,454549,1009.92,17138300,133744,0.00222181,0.294235,0.294225,0.307398
204374748,69013666,16143,2547570,11400.1,112109000,1602650,0.00447491,0.629091,0.629463,0.375774
204371389,69013666,15784,11644600,21002.9,468940000,2936790,0.00180365,0.252201,0.252202,0.688446
204378216,69013666,16728,4161310,8661.72,149389000,1123290,0.00208149,0.269936,0.269936,0.512882
204370278,69013666,10700,1063220,2478.78,45594700,336657,0.00233138,0.316638,0.315476,0.316208
204379987,69013666,17422,874220,2739.17,43790800,357713,0.00313328,0.409179,0.40918,0.2603
204366864,69013666,288,1433730,3639.3,63092800,485341,0.00253835,0.338517,0.338517,0.53151
204368108,69013666,743,333098,852.153,13146900,114034,0.00255827,0.342342,0.395392,0.598761
204379890,69013666,17317,1083830,2624.38,37554700,335820,0.00242139,0.309846,0.309842,0.311789
204368907,69013666,968,2133110,7244.34,119979000,984203,0.00339614,0.461394,0.461394,0.57792
204377200,69013666,16500,559504,804.176,17924500,101585,0.0014373,0.181562,0.181562,0.280217
204380066,69013666,17523,1536260,2508.64,46664500,336750,0.00163296,0.219201,0.219112,0.453474
204379673,69013666,17238,664403,518.766,20959600,68368.8,0.0007808,0.102903,0.102902,0.270885
204375072,69013666,16179,729424,1359.03,29993800,184013,0.00186316,0.252272,0.252111,0.316253
204371301,69013666,15760,279752,175.41,9016150,25718.5,0.000627018,0.0919332,0.0919332,0.387177
204379642,69013666,17221,13804000,22322.4,457507000,2900290,0.00161709,0.210105,0.210111,0.562416
204379296,69013666,17085,1258880,1631.86,41789800,207532,0.00129627,0.164854,0.164854,0.41603
204368119,69013666,754,9197890,14957.6,316608000,2037330,0.00162619,0.2215,0.221761,0.589832
204379950,69013666,17372,1014100,1964.54,43158700,252871,0.00193722,0.249355,0.249355,0.227953
204380080,69013666,17540,1502000,4015.6,59490000,519022,0.00267351,0.345554,0.34557,0.443894
204379407,69013666,17116,384659,1157.21,14617500,156104,0.00300841,0.405825,0.405825,0.215864
204367164,69013666,422,664411,699.741,24827000,91323.6,0.00105317,0.137451,0.137451,0.448623
204372419,69013666,15915,9386250,59008.2,334545000,7797370,0.00628666,0.830723,0.828165,0.919624
204367133,69013666,391,3288690,11178.8,145520000,1589870,0.00339916,0.483435,0.475723,0.346202
204371014,69013666,15681,488556,372.029,12329700,49311,0.000761486,0.100932,0.100874,0.431669
204371363,69013666,15774,4266220,4999.98,157570000,748900,0.00117199,0.175542,0.175542,0.551118
204377003,69013666,16467,2063130,3304.97,81862600,445363,0.00160192,0.215868,0.21587,0.469903
204378051,69013666,16689,979132,2201.87,45374700,292518,0.0022488,0.298752,0.298752,0.315226
204378686,69013666,16862,139876,305.627,5255560,37872.2,0.00218499,0.270756,0.270756,0.269006
204380166,69013666,111220762,664403,518.766,20959600,68368.8,0.0007808,0.102903,0.102902,0.270885
204371285,69013666,15739,502773000,1368590,20187900000,185857000,0.00272208,0.369665,0.370405,1.16005
204378303,69013666,16771,1153980,1595.13,46225100,229895,0.00138229,0.19922,0.19922,0.594922
204377380,69013666,16539,1468700,1744.78,58371300,227547,0.00118798,0.154931,0.154931,0.505655
204366817,69013666,262,3634810,6784.74,142031000,903767,0.0018666,0.248642,0.248638,0.367747
204374556,69013666,16124,23909900,81189.5,1019620000,11261800,0.00339564,0.471009,0.476035,0.451724
204371142,69013666,15699,489544,589.26,14797600,83548.3,0.00120369,0.170666,0.170661,0.732877
204378674,69013666,16859,174845,157.428,6975220,21078.4,0.000900385,0.120555,0.120555,0.331852
204372369,69013666,15907,43968000,379939,1810580000,49591800,0.00864126,1.12791,1.12057,0.770872
204379524,69013666,17167,664411,1613.4,28048200,212419,0.00242832,0.31971,0.31971,0.683179
204374540,69013666,16120,2601960,13326.3,120149000,1898900,0.00512162,0.729794,0.722955,0.409508
204370683,69013666,15594,69938,64.7736,2450790,9703.37,0.000926158,0.138742,0.138742,0.0734288
204377336,69013666,16526,34969,144.866,1670250,20013,0.00414269,0.572307,0,0
204379279,69013666,17076,979132,2416.76,38561500,309071,0.00246826,0.315658,0.315658,0.250479
204371291,69013666,15752,7168640,10020.3,268373000,1491940,0.0013978,0.208121,0.208121,0.569855
204372555,69013666,15928,13847100,17980.5,452267000,2394380,0.00129851,0.172916,0.176508,0.811507
204380207,69013666,111220902,69938,293.763,3243670,39351.3,0.00420034,0.56266,0.56266,0.389077
204370376,69013666,10711,2762550,5977.15,146441000,793094,0.00216363,0.287087,0.287087,0.282577
204378501,69013666,16822,1049070,4389.19,51757900,564156,0.00418389,0.537767,0.537767,0.211334
204376944,69013666,16450,1258820,3852.13,57906200,549652,0.00306011,0.436641,0.436657,0.574614
204378376,69013666,16786,174845,306.359,6788380,39198.4,0.00175217,0.224189,0.224189,0.690318
204369501,69013666,1082,209814,319.818,7421940,38304.2,0.00152429,0.182562,0.182562,0.135816
204378776,69013666,16895,384659,887.588,11536500,110094,0.00230747,0.286212,0.286212,0.926539
204375892,69013666,16273,34969,20.1543,1148430,2653.74,0.000576347,0.0758884,0,0
204376414,69013666,16364,2482800,3689.24,82016800,486157,0.00148592,0.19581,0.19581,0.367263
204369531,69013666,1091,15490700,45757.5,760902000,6359150,0.00295387,0.410515,0.410512,0.379615
204377193,69013666,16496,34969,27.739,1202310,3642.17,0.000793246,0.104154,0,0
204378868,69013666,16929,1853360,7721.82,89599300,994794,0.0041664,0.536752,0.536752,0.323242
204379770,69013666,17266,944089,1547.67,32819000,200393,0.00163933,0.212261,0.212255,0.271304
204368166,69013666,771,41887800,66438,1414550000,8782890,0.00158609,0.209676,0.209668,0.513369
204371166,69013666,15709,34969,34.0013,911456,4344.22,0.000972326,0.124231,0,0
204375561,69013666,16247,5699950,5527.85,193641000,746148,0.000969807,0.130904,0.130904,0.611146
204378029,69013666,16680,13777800,27893.8,624339000,3923420,0.00202455,0.284764,0.284764,0.658674
204373420,69013666,16028,6957410,14800,330349000,2019920,0.00212723,0.290326,0.289945,0.348119
204366983,69013666,342,6888580,9681.19,257845000,1347930,0.0014054,0.195675,0.195671,0.702842
204369165,69013666,1014,1182590,3841.3,51764100,536001,0.00324821,0.453243,0.45444,0.319463
204379980,69013666,17412,34876.1,30.7939,757496,3781.7,0.00088295,0.108432,0,0
204380098,69013666,17565,454514,864.065,14486300,114800,0.00190107,0.252577,0.252596,0.821839
204373674,69013666,16043,629114,799.494,28799600,111391,0.00127083,0.177061,0.177059,0.460924
204377368,69013666,16535,1608570,2089.63,68095900,290261,0.00129906,0.180446,0.180446,0.36232
204369963,69013666,10674,6594280,23703.6,322937000,3376630,0.00359458,0.512055,0.522455,0.393588
204370352,69013666,10704,1589420,7766.96,74079700,1100680,0.00488667,0.692505,0.688475,0.370721
204379782,69013666,17274,104860,100.523,2822740,12651.7,0.000958641,0.120652,0.120659,0.372107
204377177,69013666,16486,4161310,5733.21,147906000,741130,0.00137774,0.1781,0.1781,0.350185
204377791,69013666,16624,4650880,7352.26,161738000,920583,0.00158083,0.197937,0.197937,0.395663
204371146,69013666,15700,34969,12.3341,679726,1654.41,0.000352716,0.0473107,0,0
204371395,69013666,15787,3182180,6931.88,124979000,995637,0.00217834,0.312879,0.312879,0.708959
204376941,69013666,16449,69938,35.5855,2745240,4838.03,0.000508815,0.069176,0.069176,0.152127
204371510,69013666,15795,1049070,3256.85,41521100,472287,0.00310451,0.450196,0.450196,0.498292
204369181,69013666,1021,3461930,9915.32,167956000,1326250,0.0028641,0.383095,0.383095,0.31328
204367145,69013666,401,384659,950.593,15538200,142170,0.00247126,0.3696,0.3696,0.264078
204378424,69013666,16798,419628,628.607,15861400,83893.4,0.00149801,0.199923,0.199923,0.482603
204375068,69013666,16178,244749,400.753,10837200,55406.1,0.00163741,0.22638,0.226391,0.348136
204367069,69013666,359,2272980,2573.55,87969600,371848,0.00113223,0.163594,0.163594,0.355377
204373614,69013666,16038,5526090,9518.17,218941000,1372480,0.00172241,0.248363,0.247794,0.526497
204380082,69013666,17543,139744,571.038,6094000,75669.6,0.00408633,0.541489,0.54159,0.34573
204367206,69013666,440,629442,1245.8,28259100,158563,0.00197921,0.251911,0.251911,0.532903
204367401,69013666,575,559504,1401.38,24432100,189377,0.00250468,0.338473,0.338473,0.722602
204378368,69013666,16781,349690,822.604,14043100,118850,0.00235238,0.339871,0.339871,0.485838
204379446,69013666,17123,4685840,8935.25,153926000,1150210,0.00190686,0.245465,0.245464,0.461238
204380091,69013666,17555,69938,293.763,3243670,39351.3,0.00420034,0.56266,0.56266,0.389077
204369734,69013666,1114,328305,982.082,14397600,138796,0.00299137,0.422767,0.418561,0.271938
204373702,69013666,16052,325817,630.039,11985900,92420.4,0.00193372,0.283658,0.27743,0.449569
204378656,69013666,16852,419628,532.953,17106300,74491.1,0.00127006,0.177517,0.177517,0.45984
204379057,69013666,16970,2272980,3647.79,87902000,476082,0.00160485,0.209452,0.209452,0.441567
204367660,69013666,630,1223920,2311.97,51277900,312630,0.001889,0.255435,0.255435,0.534478
204370853,69013666,15619,629420,1384.45,22551600,189667,0.00219957,0.301336,0.301347,0.447862
204366385,69013666,90,104907,226.636,4017880,31771.9,0.00216035,0.302858,0.302858,0.559979
204366159,69013666,15,209814,190.739,7570550,27859.4,0.000909084,0.132781,0.132781,0.603486
204369304,69013666,1045,127958,282.715,5876640,35302.8,0.00220944,0.275894,0.269933,0.776148
204371267,69013666,15723,629442,608.63,16730900,78724.7,0.000966936,0.125071,0.125071,0.503964
204373083,69013666,16007,57069600,143129,2264660000,20569600,0.00250798,0.360431,0.359109,0.834326
204367205,69013666,438,211632,491.501,8867960,68347.3,0.00232244,0.322954,0.308319,0.376749
204369324,69013666,1052,1188950,1768.87,44321200,239044,0.00148776,0.201056,0.201056,0.257355
204379888,69013666,17315,1468390,3321.9,54252700,429055,0.00226227,0.292193,0.2922,0.226908
204367281,69013666,510,384659,900.272,16757600,128453,0.00234044,0.333939,0.333939,0.341289
204374024,69013666,16078,839256,2542.68,38698200,349254,0.00302969,0.416147,0.416147,0.401973
204376290,69013666,16349,1678510,2905.04,63931000,390128,0.00173072,0.232425,0.232425,0.449449
204376522,69013666,16392,209814,453.175,9337210,59895.7,0.00215989,0.28547,0.28547,0.840204
204371385,69013666,15782,2238020,2813.22,82257700,427170,0.00125701,0.19087,0.19087,0.594361
204371275,69013666,15731,419628,317.896,10014200,40240.7,0.000757566,0.0958962,0.0958962,0.559978
204366153,69013666,2,382375,473.672,16787100,63136.1,0.00123876,0.165116,0.164712,0.496524
204376093,69013666,16330,452066,1388.71,19139200,191716,0.00307191,0.424089,0.424289,0.313833
204379514,69013666,17161,479616,792.696,14743700,95905.6,0.00165277,0.199964,0.20373,0.6009
204378630,69013666,16846,1713480,2603.62,68755800,360136,0.00151949,0.210178,0.210178,0.366507
204376082,69013666,16327,174845,75.7712,5730810,11667.4,0.000433362,0.0667301,0.0667301,0.522401
204377935,69013666,16668,28779500,54293.7,1279700000,7521340,0.00188654,0.261344,0.261344,0.589117
204376683,69013666,16412,699380,346.873,26999200,43210,0.000495972,0.0617832,0.0617832,0.508262
204366424,69013666,121,46783.1,62.6866,2031000,8754.34,0.00133994,0.187126,0,0
204368252,69013666,819,209814,306.99,9287070,41361.2,0.00146316,0.197133,0.197133,0.357062
204379833,69013666,17301,664411,1470.96,28881000,189287,0.00221393,0.284895,0.284895,0.485581
204370516,69013666,10737,1084040,3602.93,59648900,485565,0.00332361,0.447922,0.447922,0.485699
204367137,69013666,394,4503720,7092.45,168474000,1021360,0.0015748,0.226782,0.224626,0.536879
204375353,69013666,16227,384659,416.228,13861700,61177,0.00108207,0.159042,0.159042,0.321634
204366648,69013666,181,874225,495.009,30604200,72736.1,0.000566226,0.0832007,0.0832007,0.664633
204379157,69013666,17028,620202,1475.25,21469500,206615,0.00237866,0.333141,0.335629,0.663711
204379957,69013666,17383,1314690,2511.69,40783800,329126,0.00191048,0.250346,0.249739,0.316987
204367719,69013666,653,34969,60.4329,1503160,7831.69,0.00172818,0.223961,0,0
204368342,69013666,862,1676740,7533.06,83156300,942895,0.00449268,0.562338,0.579146,0.166452
204378268,69013666,16741,349690,628.083,10773400,78549.5,0.00179611,0.224626,0.224626,0.667275
204376656,69013666,16406,174845,47.8399,6111780,6594.46,0.000273613,0.037716,0.037716,0.261107
204369045,69013666,997,882153000,2226470,35874200000,302806000,0.0025239,0.343258,0.343915,1.02758
204367147,69013666,403,3600380,3751.64,125735000,523270,0.00104201,0.145338,0.145343,0.382507
204378305,69013666,16773,1153980,1595.13,46225100,229895,0.00138229,0.19922,0.19922,0.594922
204369697,69013666,1104,314721,301.776,12651300,43357.3,0.00095887,0.137764,0.137764,0.398658
204380158,69013666,111220734,559504,801.359,19402900,110442,0.00143227,0.197393,0.197393,0.447061
204370961,69013666,15659,839221,1117.43,27297500,155787,0.00133151,0.185633,0.185631,0.23867
204366645,69013666,180,486337,2444.43,20662100,329203,0.00502619,0.676903,0.770527,0.564848
204369315,69013666,1048,6084540,12586.3,212079000,1644100,0.00206857,0.270209,0.270208,0.472804
204373287,69013666,16018,59435700,128155,2493540000,17496900,0.0021562,0.294384,0.300322,0.645513
204367192,69013666,426,768407,952.201,30181500,134528,0.00123919,0.175074,0.175082,0.276923
204367376,69013666,565,699380,1977.22,29223600,306522,0.00282711,0.438276,0.438276,0.319132
204372239,69013666,15895,2760600,2679.56,99526800,386076,0.000970643,0.139852,0.139867,0.424178
204379390,69013666,17106,69938,311.518,3584440,40621.2,0.0044542,0.580817,0.580817,0.0557944
204379978,69013666,17410,1014090,1303.79,29157000,164849,0.00128567,0.162558,0.162557,0.452819
204366976,69013666,337,6428860,13232,259118000,1921000,0.00205822,0.298808,0.298631,0.660858
204368838,69013666,939,104907,183.614,3930590,23160.3,0.00175026,0.22077,0.22077,0.027306
204370373,69013666,10710,1713480,2912.65,77634000,394259,0.00169985,0.230092,0.230092,0.408081
204371338,69013666,15763,349690,720.28,11420600,114432,0.00205977,0.327239,0.327239,0.552635
204377552,69013666,16566,69938,140.661,2835300,18621.4,0.00201122,0.266255,0.266255,0.719394
204374575,69013666,16133,2913570,7784.38,124200000,1065820,0.00267176,0.365812,0.368954,0.371802
204375629,69013666,16255,279752,161.539,10500700,21770.6,0.000577435,0.0778209,0.0778209,0.399371
204366381,69013666,87,69938,37.239,2227460,5511.16,0.000532457,0.0788007,0.0788007,0.146268
204371708,69013666,15833,419582,1047.68,16838800,136301,0.00249696,0.324849,0.324861,0.310694
204376789,69013666,16426,69938,10.5626,2612490,1354.68,0.000151028,0.0193697,0.0193697,0.127504
204379518,69013666,17163,345658,569.632,10292900,68916.6,0.00164796,0.199378,0.200825,0.578346
204377510,69013666,16549,69938,217.368,2514750,29844.3,0.00310801,0.426725,0.426725,0.821482
204369737,69013666,1117,8847160,14951.4,315511000,1937670,0.00168997,0.219016,0.219016,0.414832
204368851,69013666,944,874225,2959.3,47324000,441106,0.00338506,0.504568,0.504568,0.492332
204376695,69013666,16414,174845,120.328,7116070,15465.5,0.000688197,0.0884524,0.0884524,0.402733
204371500,69013666,15793,1853360,3393.08,73045000,481570,0.00183078,0.259837,0.259837,0.758845
204380130,69013666,111220650,104530,121.419,4068090,15042.4,0.00116157,0.143905,0.143909,0.112166
204368476,69013666,889,288488,352.897,13206000,44801.2,0.00122327,0.155297,0.136904,0.384711
204369993,69013666,10684,2098130,8950.37,117516000,1243100,0.00426589,0.592482,0.592486,0.352953
204380211,69013666,111220930,34872.7,153.106,1579980,19535.5,0.00439043,0.560196,0,0
204380220,69013666,124372464,69938,86.1563,1767330,10455.3,0.0012319,0.149494,0.149494,0.110392
204367135,69013666,393,33790.7,78.6011,1718290,11369.2,0.00232611,0.336459,0,0
204377542,69013666,16562,69938,49.5394,2244260,6242.81,0.000708333,0.089262,0.089262,0.235014
204380061,69013666,17518,314721,715.23,11562800,97059.1,0.00227259,0.308397,0.308397,0.569025
204367151,69013666,409,958631,1413.58,37469300,191113,0.00147459,0.19936,0.202579,0.326998
204376252,69013666,16339,874225,1312.19,33427900,178548,0.00150097,0.204235,0.204235,0.458442
204380116,69013666,17598,346046,1519.08,13630500,195890,0.00438982,0.566081,0.565973,0.172339
204376410,69013666,16363,209814,289.657,7748570,39279.2,0.00138054,0.18721,0.18721,0.34998
204376514,69013666,16391,139876,436.045,6501260,57098.1,0.00311737,0.408205,0.408205,0.490191
204379755,69013666,17259,104907,158.254,3288760,21301.2,0.00150851,0.203049,0.203049,0.0116151
204369172,69013666,1017,15835600,60590.8,790389000,8539030,0.00382625,0.539231,0.540385,0.36569
204380001,69013666,17440,2040830,5626.46,66860400,772226,0.00275695,0.378389,0.377787,0.386093
204379924,69013666,17340,1608560,1978.29,45228300,269414,0.00122985,0.167487,0.167487,0.365102
204367263,69013666,485,48950800,59668.5,2071080000,8394270,0.00121895,0.171484,0.165147,0.660398
204378817,69013666,16899,944163,1467.59,32206300,190745,0.00155438,0.202025,0.202025,0.424101
204379155,69013666,17026,620202,1475.25,21469500,206615,0.00237866,0.333141,0.335629,0.663711
204372557,69013666,15930,13847100,17980.5,452267000,2394380,0.00129851,0.172916,0.176508,0.811507
204368094,69013666,724,209814,275.42,7209670,42330.4,0.00131269,0.201752,0.201752,0.490592
204369189,69013666,1025,7180360,23446,346321000,3370540,0.00326529,0.46941,0.46508,0.663571
204380141,69013666,111220686,585589,884.281,17572000,110380,0.00151007,0.188494,0.189109,0.474129
204380020,69013666,17466,69938,166.298,2338850,20647.4,0.00237779,0.295225,0.295225,0.275214
204366451,69013666,138,4511000,9910.73,194146000,1402090,0.00219701,0.310817,0.310817,0.820803
204366853,69013666,272,139876,178.236,4555970,24104.7,0.00127424,0.172329,0.172329,0.525124
204368344,69013666,864,14616800,27871.8,609944000,3763460,0.00190683,0.257474,0.257479,0.731415
204378021,69013666,16677,909194,2038.8,39565400,267050,0.00224242,0.293722,0.293722,0.335181
204371170,69013666,15710,69938,40.9381,1559230,5520.17,0.000585349,0.0789295,0.0789295,0.568149
204368016,69013666,711,419628,1373.76,22428600,181892,0.00327376,0.433461,0.433461,0.170234
204377659,69013666,16593,1153980,2088.79,48322900,293384,0.00181008,0.254238,0.254238,0.488189
204371560,69013666,15811,5455160,8036.08,217833000,1098230,0.00147311,0.201319,0.201319,0.5279
204371287,69013666,15750,502773000,1368590,20187900000,185857000,0.00272208,0.369665,0.370405,1.16005
204372437,69013666,15922,8007900,15137.6,265218000,1913580,0.00189033,0.238961,0.238961,0.792588
204378974,69013666,16932,839256,4159.47,42578500,536150,0.00495614,0.638839,0.638839,0.19915
204367162,69013666,421,64757.1,60.7323,1417660,7652.79,0.000937847,0.118177,0.118284,0.171407
204378228,69013666,16733,139876,474.304,4970530,65311.2,0.00339089,0.466922,0.466922,0.200309
204366884,69013666,305,440781,630.093,21124600,97011,0.00142949,0.220089,0.221937,0.60167
204367271,69013666,496,174845,212.763,6903900,25413.9,0.00121687,0.145351,0.145351,0.119729
204377306,69013666,16519,11399900,19972.1,468384000,2750100,0.00175196,0.241239,0.241239,0.640515
204380122,69013666,111220574,69938,57.9494,3084780,7956.02,0.000828582,0.113758,0.113758,0.828521
204366413,69013666,114,139876,211.221,4909460,27716.7,0.00151006,0.198152,0.198152,0.27136
204380219,69013666,124372452,34969,47.9576,1409540,6089.74,0.00137143,0.174147,0,0
204367993,69013666,689,104881,512.977,4131160,68716.4,0.00489105,0.655186,0.655188,0.0781644
204368453,69013666,879,5838230,13735,243378000,1920170,0.0023526,0.328896,0.32889,0.431542
204379686,69013666,17249,69937.8,67.1519,2330850,8722.11,0.000960167,0.124712,0.124712,0.39907
204380083,69013666,17544,104775,468.579,4399270,62097.7,0.00447225,0.592678,0.592748,0.324017
204380109,69013666,17587,559504,624.702,13971400,81964.1,0.00111653,0.146494,0.146494,0.144506
204368168,69013666,772,1363790,2771.41,64181400,370181,0.00203214,0.271436,0.271436,0.261397
204370677,69013666,15592,594473,743.574,18074100,114964,0.00125081,0.193388,0.193388,0.408728
