id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203258797,68843865,111220624,34937.6,595.204,1616400,83602.9,0.0170362,2.39292,0,0
203229826,68843865,343,313226000,9265800,13305200000,1274210000,0.0295818,4.06803,4.06341,0.584477
203243765,68843865,16243,392180,14710.4,20358700,1946440,0.0375094,4.96313,4.99055,0.0957218
203258967,68843865,111220666,1328640,18222.5,49522200,2528160,0.0137151,1.90281,1.90311,0.549985
203235705,68843865,1026,524324,42509,29007700,5802100,0.081074,11.0659,11.0664,0.109302
203244851,68843865,16353,7489190,212931,318658000,28416100,0.0284318,3.79429,3.80223,0.336637
203243632,68843865,16228,1197680,31086.6,48937700,4104390,0.0259557,3.42696,3.49736,0.3367
203233085,68843865,688,387563000,23357300,19198100000,3468200000,0.0602671,8.94875,8.89553,0.593451
203241762,68843865,16026,14972500,1536510,989533000,231107000,0.102623,15.4355,15.3978,0.130959
203235578,68843865,1015,2822910,245270,169010000,35002000,0.0868855,12.3993,12.3345,0.271746
203229042,68843865,238,139876,2819.78,4758880,380808,0.0201592,2.72247,2.72247,0.270193
203237751,68843865,15598,102707,771.525,3214320,95892,0.00751189,0.933645,0.929376,0.288749
203252120,68843865,17033,1684190,24079.1,73093500,3317220,0.0142971,1.96962,2.00294,0.30114
203246223,68843865,16464,384659,10329,16597000,1364700,0.0268524,3.54781,3.54781,0.295334
203249249,68843865,16765,197587,4939.61,9831270,682572,0.0249996,3.45453,3.39601,0.410056
203231566,68843865,543,1363790,57478.2,54569400,8723720,0.0421459,6.39667,6.39667,0.450274
203249651,68843865,16801,69938,1664.99,2795020,224625,0.0238066,3.21178,3.21178,0.117189
203250658,68843865,16889,1600030,48171.6,71335600,6778710,0.0301068,4.23663,4.10479,0.43974
203257758,68843865,17529,1672450,26458,56847200,3513480,0.0158199,2.1008,2.0992,0.333672
203251325,68843865,16939,47903600,1769340,2505560000,333299000,0.0369355,6.95771,6.95641,0.288956
203228791,68843865,189,1014080,68747.3,53861200,9577270,0.0677927,9.44429,9.44431,0.189804
203230997,68843865,477,91119100,2712680,4132610000,371808000,0.0297707,4.08046,4.05594,0.709579
203242082,68843865,16063,16354400,1421870,842254000,204648000,0.0869414,12.5133,12.501,0.238798
203239688,68843865,15818,80608500,2053120,3546230000,277351000,0.0254703,3.44072,3.44777,0.683394
203258107,68843865,17550,764199,19139.2,28235800,2563330,0.0250448,3.35427,3.36152,0.484472
203237546,68843865,15581,34646.8,249.049,956525,31090.3,0.00718823,0.897349,0,0
203231878,68843865,581,802492,35800.9,38448000,5029900,0.0446122,6.26785,6.26751,0.215716
203236627,68843865,1129,93367400,3737720,4328560000,510522000,0.0400324,5.46788,5.4639,0.500354
203251727,68843865,16994,3559930,113472,152788000,15869600,0.0318749,4.45786,4.41631,0.410325
203232326,68843865,621,916862,25045.4,40859900,3479260,0.0273165,3.79475,3.73011,0.227275
203231410,68843865,524,419202,36504.4,23352900,5246400,0.0870806,12.5152,12.5152,0.0915658
203248296,68843865,16662,104907,4730.66,5458740,640422,0.0450938,6.10466,6.10466,0.012402
203249142,68843865,16752,2743480,66776.2,126125000,9440200,0.02434,3.44096,3.37434,0.414192
203230547,68843865,429,1640050,50188.2,72040600,6853550,0.0306016,4.17887,4.19391,0.380204
203231101,68843865,485,52193900,1030890,2328230000,138597000,0.0197511,2.65543,2.66324,0.790959
203260099,68843865,112892265,139735,1747.34,5336450,250688,0.0125047,1.79403,1.79418,0.141684
203244294,68843865,16293,181608,3705.21,8239670,476557,0.0204023,2.6241,2.61822,0.286089
203254876,68843865,17310,866053,25812.1,37842900,3496910,0.0298044,4.03776,3.99834,0.34142
203240145,68843865,15864,708566,33875.7,32007900,4803250,0.0478089,6.77883,6.62232,0.234589
203257867,68843865,17536,709473,2609.47,13728400,333597,0.00367804,0.470204,0.465502,0.595776
203245277,68843865,16403,244783,16944.6,13372400,2362970,0.0692228,9.65334,9.65334,0.168561
203236291,68843865,1090,69938,6474.79,4275440,918421,0.092579,13.1319,13.1319,0.00211667
203230457,68843865,416,413325,10982.7,11043800,1701150,0.0265716,4.11577,4.08871,0.647837
203240848,68843865,15936,10925500,688336,530548000,105106000,0.063003,9.62024,9.50327,0.529305
203234468,68843865,875,137346,7004.24,7335000,1061750,0.050997,7.73049,7.73353,0.0789298
203252857,68843865,17084,139862,4383.64,5846570,610492,0.0313425,4.36495,4.36507,0.25276
203230555,68843865,430,2858560,146719,155431000,21138600,0.051326,7.39482,7.30994,0.403414
203228401,68843865,157,2733290,75553.2,102194000,10062700,0.0276418,3.68154,3.62832,0.562436
203236648,68843865,1132,8106260,180384,332677000,25807500,0.0222525,3.18365,3.18969,0.694599
203253605,68843865,17190,34969,806.879,1550130,111239,0.0230741,3.18107,0,0
203252073,68843865,17028,629442,6029.77,23344100,956859,0.00957955,1.52017,1.52017,0.573536
203255412,68843865,17352,40741200,877028,1425890000,120286000,0.0215268,2.95243,2.98871,0.651507
203240575,68843865,15905,38667900,1731560,1753250000,253136000,0.0447804,6.5464,6.56575,0.644588
203250727,68843865,16891,314503,15402.8,16085500,2359870,0.0489749,7.50348,7.50363,0.102478
203248039,68843865,16632,1448940,38601.9,63122100,5182460,0.0266414,3.57671,3.55478,0.228708
203244136,68843865,16281,104907,2258.66,4111920,291501,0.0215301,2.77866,2.77866,0.205951
203237117,68843865,10723,3800790,129565,192947000,24413900,0.0340889,6.42336,6.41555,0.216485
203248447,68843865,16681,1482450,43960.8,77034700,5838140,0.0296542,3.93818,3.85424,0.231116
203237663,68843865,15591,244508,3747.16,8535600,477619,0.0153253,1.95339,1.95236,0.517269
203244536,68843865,16322,6909040,263383,310617000,35328000,0.0381216,5.1133,5.07362,0.321532
203253743,68843865,17203,356722,10024.9,15619000,1329420,0.0281029,3.72677,3.67929,0.197243
203254551,68843865,17284,629401,11079.4,16917300,1473400,0.0176031,2.34095,2.34083,0.423859
203237934,68843865,15606,524322,9595.15,21773600,1228240,0.0183001,2.34252,2.34224,0.275997
203227652,68843865,79,69938,2086.61,3159330,273435,0.0298351,3.90968,3.90968,0.27086
203247560,68843865,16591,1128590,34051.4,54128800,4544650,0.0301717,4.02684,3.99906,0.297049
203253728,68843865,17202,34969,659.509,1410330,91632.5,0.0188598,2.62039,0,0
203239459,68843865,15794,34969,765.19,1531560,103567,0.021882,2.96169,0,0
203243100,68843865,16159,369937,19002.4,19741400,2639030,0.0513666,7.13372,7.15847,0.253792
203245723,68843865,16436,1573600,72492.1,72983500,9989680,0.0460675,6.34828,6.34828,0.305754
203247002,68843865,16561,945571,29497.3,45471600,3984000,0.0311952,4.21333,4.24087,0.280811
203250317,68843865,16867,2216230,79730.2,104213000,11438900,0.0359756,5.16142,5.17295,0.320245
203233653,68843865,761,104704,5081.64,5062870,695145,0.0485336,6.63918,6.63666,0.365215
203244416,68843865,16308,83083700,3435770,3978040000,472378000,0.0413531,5.68556,5.6695,0.460184
203254499,68843865,17280,3134940,64835.5,107151000,8881400,0.0206815,2.83304,2.82953,0.475655
203235761,68843865,1031,943326,22475.5,35502600,2955620,0.0238258,3.13319,3.1335,0.157946
203230683,68843865,445,1412790,40510.3,61045200,5498150,0.028674,3.8917,3.90363,0.263401
203259818,68843865,111220852,1929230,44088.8,81149900,5834860,0.022853,3.02444,3.0898,0.466654
203246049,68843865,16457,279671,10972.9,12960000,1515580,0.039235,5.41914,5.4196,0.198464
203247014,68843865,16563,139876,5141.07,6368960,683498,0.0367545,4.88645,4.88645,0.0684048
203240584,68843865,15907,38667900,1731560,1753250000,253136000,0.0447804,6.5464,6.56575,0.644588
203241310,68843865,15977,332867,11853.8,14892500,1616230,0.0356112,4.85548,4.69976,0.418751
203255379,68843865,17348,34113.1,18.0843,456360,2400.4,0.000530127,0.0703659,0,0
203248253,68843865,16657,69938,3108.96,3775370,437270,0.0444531,6.25225,6.25225,0.107732
203235979,68843865,1057,2412860,236587,138803000,34618900,0.0980523,14.3476,14.3476,0.245831
203231526,68843865,537,359599,12740.3,15905900,1674760,0.0354293,4.65729,4.6168,0.175227
203241243,68843865,15967,148360,10105,8854540,1546870,0.0681116,10.4265,11.2027,0.374899
203233658,68843865,764,279752,16944.7,11181300,2574800,0.0605704,9.20386,9.20386,0.284083
203247160,68843865,16572,139876,4260.58,6275000,561161,0.0304597,4.01184,4.01184,0.127164
203254622,68843865,17292,6379860,151129,245492000,20722200,0.0236884,3.24807,3.33399,0.462169
203240672,68843865,15916,5426240,167314,201181000,25171100,0.0308342,4.63877,4.51846,1.10393
203260270,68843865,127201621,34966.6,45.7722,789158,5689.81,0.00130902,0.162721,0,0
203228827,68843865,194,6944710,229949,323573000,30039300,0.0331114,4.3255,4.31412,0.22747
203251086,68843865,16926,6433190,204764,331577000,38237700,0.0318293,5.94382,5.94421,0.367475
203229052,68843865,241,1014850,44280.4,42792300,7102190,0.0436323,6.99825,6.98685,0.523861
203235952,68843865,1052,906242,35150.1,42751100,4813980,0.0387866,5.31202,5.15383,0.25588
203247206,68843865,16575,324537,9213.49,15810900,1220990,0.0283896,3.76226,3.78746,0.0965994
203259930,68843865,111220880,104907,5578.35,5260360,814955,0.0531742,7.76836,7.76836,0.111912
203234971,68843865,942,4228200,240644,218447000,34529600,0.056914,8.16649,8.16113,0.53746
203230561,68843865,431,483555,8491.17,19727700,1206000,0.0175599,2.49403,2.50249,0.158027
203242961,68843865,16145,4633180,84498.9,200421000,12120400,0.0182378,2.61599,2.60901,0.357717
203251644,68843865,16986,2153870,64897.2,98253300,8780690,0.0301306,4.07671,4.06874,0.241836
203230611,68843865,437,3889630,81173,156347000,10748400,0.0208691,2.76334,2.78482,0.399016
203235866,68843865,1042,1345400,66897.7,67201100,9445880,0.0497233,7.02087,6.98145,0.357772
203227135,68843865,9,2177910,200747,136862000,28759100,0.0921739,13.2049,13.2317,0.139089
203230044,68843865,367,967821,28471.6,45797300,3789960,0.0294183,3.91597,3.9198,0.232949
203239840,68843865,15834,12370800,374338,516725000,51025200,0.0302598,4.12465,4.06396,0.559412
203242349,68843865,16086,349690,37396.9,23675400,5737460,0.106943,16.4073,16.4073,0.190005
203248153,68843865,16641,69938,1745.22,2276820,231094,0.0249538,3.30426,3.30426,0.0224793
203250470,68843865,16876,7015820,271910,327528000,38828500,0.0387568,5.53442,5.40372,0.438774
203242219,68843865,16072,17762400,1141860,1005900000,160270000,0.0642853,9.02303,8.91645,0.344325
203250638,68843865,16887,1600030,48171.6,71335600,6778710,0.0301068,4.23663,4.10479,0.43974
203253618,68843865,17191,718889,14004.6,28341100,1847600,0.0194808,2.57007,2.61113,0.380209
203257235,68843865,17496,909354,28448.4,38291800,3898100,0.0312842,4.28667,4.28807,0.352382
203230880,68843865,461,449508,36270.8,26103000,5023780,0.0806899,11.1762,11.2086,0.13863
203241358,68843865,15983,3245590,161937,160772000,22674600,0.0498944,6.98627,7.03466,0.347082
203251685,68843865,16990,2093990,63819.3,96025100,8611260,0.0304774,4.11238,4.10706,0.228783
203230854,68843865,454,487131,11029.7,20267200,1555720,0.0226421,3.19365,3.19354,0.144487
203233855,68843865,788,1391180,46613.3,40050400,7232490,0.0335063,5.19883,5.07887,0.942912
203260194,68843865,124372424,34937.6,595.204,1616400,83602.9,0.0170362,2.39292,0,0
203229448,68843865,294,16749400,552983,855755000,73774600,0.0330151,4.40461,4.34197,0.271119
203241846,68843865,16035,29120100,2236610,1622840000,351939000,0.0768063,12.0858,11.9148,0.478045
203254315,68843865,17262,106495,512.162,2842360,68269.2,0.00480927,0.641057,0.653658,0.453227
203239638,68843865,15814,919770,30504.3,45094500,4014990,0.0331651,4.36522,4.43994,0.24886
203234609,68843865,895,769318,80225,52033700,12464400,0.104281,16.2019,16.2019,0.125081
203233401,68843865,725,153691,8845.29,7799550,1256230,0.0575525,8.17373,8.17596,0.0717284
203231735,68843865,566,1258000,131607,72172300,21103400,0.104616,16.7753,16.7676,0.287696
203240551,68843865,15904,83082900,4048510,3805900000,595907000,0.0487285,7.17243,7.11018,0.625251
203248974,68843865,16733,244783,12548.6,11694200,1739960,0.0512642,7.10817,7.10817,0.102863
203256489,68843865,17437,6160650,109661,186794000,14893000,0.0178002,2.41745,2.37937,0.716159
203227109,68843865,4,13727400,306532,612007000,47076600,0.0223299,3.42939,3.32475,0.539742
203246579,68843865,16529,21630,323.352,985866,45740.9,0.0149492,2.11469,0,0
203232739,68843865,668,942699,27090.3,41465000,3566440,0.028737,3.78322,3.78274,0.319536
203233534,68843865,743,664411,39819.7,37165600,5761790,0.0599324,8.67203,8.67203,0.232235
203243150,68843865,16163,9121300,256071,411356000,36366100,0.0280739,3.98694,3.95117,0.661562
203249296,68843865,16768,323688,3984.84,14274000,589084,0.0123107,1.81991,1.80464,0.219581
203250946,68843865,16905,34969,2713.23,1974100,397815,0.0775896,11.3762,0,0
203227686,68843865,84,695477,51101.3,38826900,6894250,0.0734767,9.91298,10.0502,0.214473
203230782,68843865,450,1214110,8014.99,18777000,1261820,0.00660153,1.0393,1.03881,0.483147
203251659,68843865,16987,34969,841.41,1535950,139850,0.0240616,3.99924,0,0
203239473,68843865,15795,1118480,28767,44844800,3879990,0.0257198,3.46899,3.43668,0.521237
203242010,68843865,16053,279752,28953.2,17534100,4703120,0.103496,16.8117,16.8117,0.186167
203251609,68843865,16978,838520,24394.7,35355800,3277080,0.0290926,3.90818,4.04647,0.422672
203234731,68843865,909,8147780,411488,345221000,61868600,0.0505031,7.59331,7.59331,0.520866
203240908,68843865,15942,7452350,506235,362210000,76774000,0.0679295,10.302,10.2633,0.535863
203227383,68843865,50,382290,15102.5,18704400,2094430,0.0395053,5.47866,5.47582,0.166375
203235545,68843865,1011,384659,31105.3,22364400,4354660,0.0808646,11.3208,11.3208,0.136305
203227437,68843865,55,489566,17834.7,22397300,2376300,0.0364296,4.85389,4.85389,0.174375
203237064,68843865,10711,3749370,151292,209335000,28116200,0.0403512,7.4989,7.47155,0.103108
203240198,68843865,15871,839256,49857.8,46923600,7156060,0.0594071,8.52667,8.52667,0.301124
203246184,68843865,16463,629442,19367.4,28102800,2567840,0.0307691,4.07955,4.07955,0.27388
203251627,68843865,16982,524242,9526.23,19420800,1321540,0.0181714,2.52087,2.52093,0.264399
203258221,68843865,17565,387321,7876.74,13387600,1054950,0.0203364,2.72371,2.71023,0.290416
203229593,68843865,314,69938,2011.74,3404480,282597,0.0287646,4.04067,4.04067,0.163474
203243124,68843865,16161,489477,23736.7,23862700,3354280,0.0484941,6.85278,6.85335,0.424069
203228967,68843865,218,1652730,61750,80989200,8374120,0.0373623,5.06683,5.04988,0.309812
203236870,68843865,10692,1573600,31993.6,60862800,5715400,0.0203314,3.63204,3.63204,0.613594
203234314,68843865,856,31760200,1568380,1605810000,217315000,0.0493819,6.84237,6.7954,0.30258
203239348,68843865,15785,2834640,83613.8,123577000,11134600,0.0294971,3.92804,3.98074,0.321927
203252854,68843865,17083,174843,4116.4,7276450,586329,0.0235434,3.35346,3.35346,0.0877674
203246787,68843865,16541,1347240,45523.9,65673200,6088320,0.0337906,4.51912,4.55799,0.180372
203244435,68843865,16309,21529300,722706,948992000,97070900,0.0335685,4.50877,4.49385,0.390442
203248524,68843865,16689,854419,32910.1,44771000,4523680,0.0385175,5.29446,5.33614,0.199382
203231424,68843865,525,547843,11880.5,21386200,1557720,0.021686,2.84336,2.83865,0.24676
203236441,68843865,1105,384659,33163.8,23654300,4967150,0.086216,12.9131,12.9131,0.278209
203241325,68843865,15979,12180000,679174,555991000,101874000,0.0557613,8.36401,8.31993,0.484716
203258593,68843865,17614,34969,1744.33,1618520,253219,0.0498821,7.24124,0,0
203236568,68843865,1121,559504,13122.2,12553800,1997990,0.0234532,3.571,3.571,0.625105
203259683,68843865,111220824,1052450,33244.5,48232300,4467510,0.0315877,4.24487,4.24219,0.18662
203238435,68843865,15674,637721,21049.5,26915900,2823700,0.0330073,4.42779,4.40208,0.408525
203253290,68843865,17149,313761,10453,14381600,1425320,0.0333153,4.54268,4.54206,0.170938
203244645,68843865,16332,4050530,158672,186319000,21385500,0.0391732,5.27967,5.23834,0.377812
203258231,68843865,17568,387321,7876.74,13387600,1054950,0.0203364,2.72371,2.71023,0.290416
203240058,68843865,15858,3661160,163468,181990000,21923100,0.0446493,5.98802,5.92846,0.221951
203258672,68843865,17645,349689,3252.35,8502280,447632,0.00930068,1.28009,1.28008,1.22784
203243195,68843865,16171,4089570,68884.1,171064000,9802830,0.0168439,2.39703,2.38691,0.573758
203246549,68843865,16523,55862.6,1651.16,2749530,237135,0.0295575,4.24497,3.85284,0.638001
203234429,68843865,870,4056400,177299,209095000,25718900,0.0437085,6.34033,6.34033,0.461002
203241182,68843865,15963,663524,57957.3,41907900,9288920,0.0873477,13.9994,14.3534,0.292229
203232567,68843865,648,7179180,729961,429416000,109158000,0.101677,15.2048,15.2246,0.158346
203258556,68843865,17605,34904.1,626.862,1083580,81460.6,0.0179595,2.33384,0,0
203228842,68843865,195,348678,31187.6,20012900,4474920,0.0894453,12.834,12.8334,0.0526895
203243904,68843865,16257,331137,11732.9,14695000,1552970,0.0354321,4.6898,4.79553,0.237278
203254767,68843865,17303,316685,11153.8,16079500,1597720,0.0352204,5.04514,5.07068,0.126699
203240781,68843865,15928,15141500,914568,747877000,137534000,0.0604013,9.08323,8.99586,0.517968
203251771,68843865,16999,69938,2251.62,3200510,344464,0.0321945,4.92527,4.92527,0.178099
203235559,68843865,1014,1188950,50758.3,55345800,6918860,0.0426919,5.81932,5.81932,0.299591
203242497,68843865,16095,139876,14523.8,9512880,2206200,0.103834,15.7725,15.7725,0.0573908
203259681,68843865,111220822,170897,6373.25,8500880,890936,0.037293,5.21331,5.21174,0.0919886
203248429,68843865,16678,11980600,417276,616675000,57114400,0.0348292,4.76723,4.81094,0.397368
203238220,68843865,15653,1799990,55632.9,73447000,7343010,0.0309073,4.07947,4.08811,0.431558
203253004,68843865,17103,931237,16514.3,41048200,2258610,0.0177337,2.42538,2.49833,0.34432
203227456,68843865,59,979132,64261,52869200,8842200,0.0656306,9.03066,9.03066,0.14405
203249190,68843865,16759,34969,1503.62,1769870,206715,0.0429987,5.91138,0,0
203229351,68843865,284,6075440,433540,308633000,66306500,0.0713593,10.9139,10.8809,0.358213
203227783,68843865,96,1423270,16211,53486200,2344050,0.0113899,1.64694,1.65629,0.38843
203258494,68843865,17594,482868,1369.13,10339700,170880,0.00283542,0.353886,0.351872,0.642671
203227968,68843865,115,69889.8,4268.85,3631460,606458,0.0610796,8.67734,8.67701,0.0786174
203255312,68843865,17345,454430,8603.27,11893600,1151530,0.018932,2.53401,2.53332,0.408962
203228066,68843865,130,1328820,35038.2,48815100,4689960,0.0263679,3.52941,3.52941,0.239323
203231813,68843865,575,386162,17819.5,20028300,2463970,0.046145,6.38065,6.62334,0.264967
203248948,68843865,16730,279752,12851.4,12760300,1760520,0.0459384,6.29315,6.29315,0.313196
203240882,68843865,15939,2936400,195862,152712000,29013100,0.0667014,9.88052,9.78679,0.360498
203239484,68843865,15796,1118480,28767,44844800,3879990,0.0257198,3.46899,3.43668,0.521237
203243929,68843865,16259,1882480,48236,84909000,6289530,0.0256236,3.34108,3.3853,0.253795
203246376,68843865,16476,1173360,45169.2,55694500,6173070,0.0384956,5.26103,5.25407,0.171266
203229491,68843865,302,8226950,300278,404867000,41909200,0.0364993,5.09413,5.22691,0.47402
203244933,68843865,16367,244783,5280.19,8651950,697388,0.0215709,2.849,2.849,0.0687392
203258621,68843865,17620,766910,3868.79,16220300,526495,0.00504466,0.686515,0.684479,1.73009
203243466,68843865,16203,244783,11864.6,11513400,1630170,0.0484698,6.65967,6.65967,0.226951
203244734,68843865,16343,1893520,55601.4,84226700,7383800,0.029364,3.8995,3.91501,0.236243
203228860,68843865,197,139876,3498.2,5283500,465845,0.0250093,3.33041,3.33041,0.108934
203231884,68843865,582,1080660,103263,61181200,15541500,0.095556,14.3816,14.3677,0.283251
203232526,68843865,642,616284,2306.96,15637100,296658,0.00374334,0.481365,0.504038,0.738395
203238909,68843865,15721,29858.5,99.7471,953435,12561.3,0.00334066,0.420694,0,0
203243808,68843865,16248,1463990,51998.4,70425000,6883590,0.0355182,4.70193,4.75635,0.220155
203245310,68843865,16406,769318,49607.6,39670500,6944360,0.0644826,9.02665,9.02665,0.173298
203234559,68843865,890,447851,16458.2,22348400,2391360,0.0367493,5.33963,5.51027,0.223727
203233161,68843865,694,944163,92818.4,50305900,13579700,0.0983076,14.3828,14.3828,0.141763
203251545,68843865,16972,424811,17384.8,21259800,2521660,0.0409236,5.93597,5.90859,0.142407
203230445,68843865,415,5275210,105570,221917000,14841300,0.0200124,2.81341,2.80009,0.434872
203240757,68843865,15926,295787,17099.7,14830300,2595470,0.0578107,8.77478,8.59728,0.254586
203257345,68843865,17503,1739240,43788.4,59717400,5954140,0.0251767,3.42341,3.44396,0.415774
203235513,68843865,1006,1002000,9402.51,22873800,1500730,0.00938377,1.49773,1.48141,0.711816
203253711,68843865,17199,34969,659.509,1410330,91632.5,0.0188598,2.62039,0,0
203240806,68843865,15933,994251,38472.2,48825000,5297570,0.0386947,5.3282,5.46992,0.492013
203229415,68843865,290,15374800,465219,695155000,61260700,0.0302586,3.98449,4.00894,0.292669
203231174,68843865,493,18571200,627354,809028000,85303100,0.0337809,4.59329,4.4688,0.445008
203229469,68843865,296,2896310,240301,172583000,35288400,0.0829678,12.1839,12.1817,0.211242
203237630,68843865,15589,3817780,99169.8,164363000,12925500,0.0259758,3.38561,3.38624,0.384289
203239448,68843865,15792,1475850,47966.4,67111100,6331790,0.0325007,4.29026,4.33095,0.170403
203243186,68843865,16170,5031730,187187,240292000,26563300,0.0372013,5.27915,5.20684,0.518437
203254292,68843865,17261,209405,3161.37,7085010,438112,0.0150969,2.09218,1.90275,0.964663
203250176,68843865,16856,1723360,48491.3,79456300,7214750,0.0281376,4.18644,4.13503,0.409725
203241953,68843865,16044,1566210,150515,93408300,23389300,0.0961011,14.9336,14.8702,0.374611
203248380,68843865,16671,3211520,84173.1,156176000,11225100,0.0262097,3.49527,3.47869,0.236844
203249167,68843865,16757,34969,1503.62,1769870,206715,0.0429987,5.91138,0,0
203227336,68843865,41,800282,51634,39838000,8402860,0.0645198,10.4999,10.6215,0.315531
203236824,68843865,10686,1874240,57010.8,97535500,10095200,0.0304181,5.38628,5.45647,0.271356
203235601,68843865,1020,1958220,118978,105529000,16375600,0.0607582,8.36245,8.32327,0.215142
203227268,68843865,30,34941.8,938.665,1322450,121282,0.0268637,3.47098,0,0
203238775,68843865,15709,104907,562.979,2947440,74697.1,0.00536646,0.712032,0.712032,0.515727
203259993,68843865,111220898,34708.6,1279.85,1672470,185361,0.0368741,5.34048,0,0
203247938,68843865,16620,69938,1898.89,3071540,253897,0.0271511,3.63032,3.63032,0.105809
203255261,68843865,17342,104907,2799.02,4617420,389392,0.026681,3.71179,3.71179,0.266296
203259503,68843865,111220786,82384.1,2511.25,3931690,347364,0.0304822,4.21639,4.17792,0.165522
203231195,68843865,495,3163050,69448.8,136470000,9803650,0.0219563,3.09943,3.07296,0.326804
203241316,68843865,15978,139874,11926.8,9014590,1899610,0.085268,13.5809,13.5178,0.0818164
203230906,68843865,465,2571420,80662.8,93356400,11322300,0.031369,4.40312,4.22309,0.623068
203233223,68843865,702,629442,59783.7,38872700,8502570,0.0949789,13.5081,13.5081,0.073012
203245335,68843865,16407,419617,22058.5,20128600,3031720,0.0525682,7.22495,7.22496,0.173603
203241721,68843865,16018,61589200,4471530,3215570000,674144000,0.0726024,10.9458,10.8929,0.490857
203249213,68843865,16762,854417,16730.6,38488000,2543210,0.0195813,2.97655,2.89761,0.452133
203227508,68843865,63,68268.2,1730.93,3367570,231033,0.0253548,3.3842,3.38716,0.0699349
203239740,68843865,15823,699283,17963.6,31495400,2382200,0.0256886,3.40664,3.53623,0.325096
203228647,68843865,173,469398,9376.26,16795400,1234530,0.0199751,2.63003,2.631,0.425238
203259310,68843865,111220734,481939,9545.75,19247100,1267090,0.019807,2.62915,2.6093,0.192929
203227694,68843865,87,349690,13057.1,16045600,1726460,0.037339,4.93713,4.93713,0.213669
203229844,68843865,345,6084380,507960,320910000,75634100,0.0834858,12.4309,12.4309,0.389599
203229645,68843865,323,58377700,1898620,2770380000,258469000,0.0325231,4.42752,4.36023,0.346029
203259789,68843865,111220848,333251,13144.4,16417600,1893440,0.0394429,5.68173,5.62183,0.167099
203233449,68843865,729,139876,14231,9652870,2117950,0.10174,15.1416,15.1416,0.0897213
203238368,68843865,15669,3654970,109269,154188000,14403500,0.029896,3.9408,3.96782,0.385789
203256202,68843865,17414,68395.9,137.02,1126020,18345.9,0.00200333,0.268231,0.268471,0.390027
203234741,68843865,910,178061,12432.2,9554500,1661810,0.0698198,9.33283,9.36222,0.133497
203230953,68843865,472,349560,11108.6,14975400,1519120,0.0317789,4.34581,4.34512,0.287007
203233078,68843865,687,5271280,273784,280418000,38965700,0.0519389,7.39207,7.37205,0.361121
203250178,68843865,16857,602169,17737.3,29552700,2447520,0.0294556,4.06451,3.97473,0.405481
203252951,68843865,17096,874182,8481.15,32686800,1248800,0.00970181,1.42854,1.42858,0.653085
203240788,68843865,15930,15141500,914568,747877000,137534000,0.0604013,9.08323,8.99586,0.517968
203254358,68843865,17265,193600,2883.7,6434300,401200,0.0148952,2.07232,1.93584,0.949862
203251532,68843865,16971,528258,21362.8,26413000,3095320,0.0404401,5.85948,5.85122,0.133844
203230311,68843865,399,3367250,155023,164768000,21820600,0.0460383,6.48024,6.4025,0.440237
203254957,68843865,17315,1176460,33042.9,45636000,4522450,0.0280867,3.84412,3.87448,0.315188
203252298,68843865,17049,69742.5,1449.95,3239740,203125,0.0207901,2.91249,2.91242,0.205614
203249780,68843865,16821,1171630,18593.1,53966700,3245120,0.0158694,2.76974,2.76034,0.511581
203256522,68843865,17440,1632920,29940.9,48338900,4065370,0.0183358,2.48963,2.45008,0.725131
203234175,68843865,844,4375650,450744,268255000,63750800,0.103012,14.5694,14.4344,0.126523
203233694,68843865,769,382089,13215.3,17354700,1745310,0.0345869,4.5678,4.56906,0.185927
203251707,68843865,16992,165006,6339.34,8448980,875271,0.0384188,5.30447,5.30746,0.144196
203237599,68843865,15585,244783,8452.8,10911800,1125360,0.0345318,4.59736,4.59736,0.247338
203246475,68843865,16489,3963300,122528,172625000,16546600,0.0309157,4.17497,4.1514,0.336192
203253013,68843865,17104,746163,12226.5,32370200,1670920,0.0163858,2.23936,2.29508,0.353591
203257737,68843865,17528,489472,7252.26,14446100,974449,0.0148165,1.99082,1.99063,0.71081
203252757,68843865,17068,1981850,50003.5,81534600,6685430,0.0252307,3.37332,3.33581,0.264987
203230120,68843865,377,139876,13609.8,9630280,2024860,0.0972993,14.4761,14.4761,0.0644183
203235768,68843865,1033,3791500,112317,199035000,19708300,0.0296233,5.19802,5.2792,0.252299
203239258,68843865,15772,174845,10455.7,9622100,1487050,0.0597996,8.50496,8.50496,0.0652184
203236764,68843865,10678,4286080,173420,253706000,32893000,0.0404613,7.67437,7.67378,0.152783
203246406,68843865,16479,579714,22343.1,27847500,3096000,0.0385416,5.34056,5.32962,0.189877
203231514,68843865,536,3112120,185978,161911000,26418300,0.0597592,8.48885,8.48873,0.304314
203240086,68843865,15860,104907,3069.65,4612490,415045,0.0292606,3.95632,3.95632,0.18402
203227880,68843865,104,4817670,464250,250708000,66718700,0.0963639,13.8487,13.8503,0.177571
203247241,68843865,16581,654686,13670.3,29008600,1876370,0.0208806,2.86606,2.7279,0.467872
203237669,68843865,15592,1433730,45593.7,63781300,6025720,0.0318008,4.20283,4.20283,0.306277
203238481,68843865,15677,450649,15680,21076900,2061090,0.0347943,4.57362,4.5802,0.214956
