id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205063320,69080013,16310,13842200,1311540,914930000,205250000,0.0947492,14.8278,14.8767,0.238203
205058929,69080013,15603,311265,24835.4,19449800,3294320,0.0797887,10.5837,10.5842,0.0709964
205068707,69080013,17379,1386250,90030.3,68218600,13264800,0.0649451,9.56885,9.68426,0.255101
205063565,69080013,16360,1726100,170765,114353000,26878100,0.0989314,15.5716,15.3732,0.177859
205067285,69080013,17051,642447,59127.8,42231000,9463710,0.0920354,14.7307,14.8072,0.149155
205056198,69080013,575,495681,54247.5,36410200,8740630,0.10944,17.6336,17.6155,0.102941
205066339,69080013,16809,142860000,11708100,9944390000,1929690000,0.0819546,13.5076,13.3357,0.410279
205056553,69080013,666,34683.2,3646.08,2753310,589541,0.105125,16.9979,0,0
205057061,69080013,883,273776,29186.8,20528600,4539560,0.106608,16.5813,16.5817,0.0512117
205063010,69080013,16255,202293,23546.3,13870900,3536560,0.116397,17.4824,17.296,0.100935
205063380,69080013,16326,265491,22307.7,16161900,3083920,0.0840246,11.6159,11.7061,0.260983
205063772,69080013,16399,3297570,321647,221116000,46239200,0.0975407,14.0222,13.9848,0.132693
205058017,69080013,1096,654046,56387.5,44553000,8171720,0.0862133,12.4941,12.475,0.0822448
205067657,69080013,17110,559504,52175.9,35679100,8357930,0.0932539,14.9381,14.9381,0.166979
205066497,69080013,16854,1945920,196995,137945000,30767100,0.101235,15.8111,15.8239,0.0738261
205059894,69080013,15769,521901,38473.6,32985100,5942130,0.0737182,11.3856,11.4111,0.306843
205068265,69080013,17293,69938,5220.65,4260300,845956,0.0746468,12.0958,12.0958,0.101947
205055492,69080013,259,244304,8755.7,8427110,1461230,0.0358394,5.9812,5.98783,0.56754
205055799,69080013,394,4230950,397774,266578000,69020700,0.0940153,16.3133,16.3254,0.604248
205063970,69080013,16418,688526,74316.2,49705900,11917900,0.107935,17.3093,17.2336,0.110432
205055902,69080013,481,461554,46622.5,30252900,7553490,0.101012,16.3653,15.8578,0.297784
205062448,69080013,16141,10488500,1024280,684776000,174937000,0.0976577,16.679,16.6055,0.216473
205056494,69080013,637,9560340,1087380,688692000,173134000,0.113739,18.1096,17.9036,0.15972
205067319,69080013,17074,981798,79928.4,58553700,12029300,0.0814102,12.2523,12.3192,0.167805
205061633,69080013,15964,310236,39339.4,29765300,6557740,0.126805,21.1379,21.0416,0.190805
205061557,69080013,15937,5492170,597124,354874000,99355400,0.108723,18.0904,18.2319,0.322567
205067160,69080013,17002,34683.2,3737.46,2341040,570391,0.10776,16.4458,0,0
205060787,69080013,15855,8232690,840956,563382000,130140000,0.102148,15.8077,15.8103,0.14722
205068258,69080013,17292,6452180,490010,365490000,76056700,0.0759448,11.7878,11.83,0.258365
205057076,69080013,895,1452900,164973,100531000,25716500,0.113548,17.7001,17.9251,0.261531
205055202,69080013,159,10089000,1048800,706607000,172426000,0.103955,17.0905,17.0794,0.369748
205055475,69080013,248,482505,44438.2,29445400,7390550,0.0920988,15.317,15.4084,0.42038
205063713,69080013,16391,119463,10954.3,8964000,1636660,0.0916968,13.7002,13.698,0.0300259
205059010,69080013,15613,617775,59370.8,39702400,8646900,0.0961042,13.9968,14.1177,0.233887
205059645,69080013,15718,64775.1,4977.19,3417170,700556,0.0768381,10.8152,10.7134,0.283126
205055097,69080013,113,1678510,71949.1,73155700,12705300,0.0428648,7.56941,7.56941,0.547898
205065266,69080013,16581,635580,62805,42158300,10430600,0.0988152,16.4112,16.3012,0.315024
205065997,69080013,16703,2571770,239763,179313000,36692200,0.0932288,14.2673,14.2117,0.176921
205055878,69080013,448,698893,83006.2,51908100,13590500,0.118768,19.4458,19.4433,0.131746
205062227,69080013,16093,733880,65855.1,52052800,10034700,0.0897355,13.6735,13.6741,0.146923
205055827,69080013,414,132552,11861,8372670,1651830,0.0894815,12.4617,12.4599,0.0418573
205056915,69080013,797,4705350,518442,331988000,82665700,0.110182,17.5685,17.5221,0.118471
205057503,69080013,1038,4450820,588840,327899000,89940000,0.132299,20.2075,20.2342,0.0559624
205064654,69080013,16493,523947,57506,36719600,9127110,0.109755,17.4199,17.2961,0.155637
205061745,69080013,16013,11857600,1825320,984280000,294655000,0.153937,24.8495,24.8538,0.127834
205066946,69080013,16936,104907,8355.59,7041520,1386320,0.0796476,13.2148,13.2148,0.187161
205068009,69080013,17205,66116,5645.74,3642010,923499,0.0853914,13.9679,13.9548,0.262492
205069363,69080013,111220638,684469,69407.1,48035200,10793100,0.101403,15.7686,15.7562,0.0982412
205060451,69080013,15816,741367,62417.2,42276100,9358920,0.084192,12.6239,12.6674,0.230578
205067344,69080013,17082,68362.1,7247.12,4748440,1105410,0.106011,16.17,16.1705,0.0207168
205068412,69080013,17335,346512,17072.1,13791800,2570170,0.0492685,7.41726,7.32982,0.403314
205054865,69080013,8,910758000,88967600,61388400000,14265900000,0.0976852,15.6638,15.6143,0.399673
205068919,69080013,17459,102533,4811.55,3455930,696833,0.0469269,6.79618,6.79684,0.0856521
205055658,69080013,337,6434300,670882,437280000,112973000,0.104267,17.5579,17.5579,0.53409
205061235,69080013,15908,14976500,1777320,1254380000,299692000,0.118674,20.0108,19.7966,0.329371
205055530,69080013,279,69861,10794.8,6315350,1809800,0.154518,25.9057,25.9064,0.0310851
205068308,69080013,17304,2145860,176060,127293000,26959900,0.0820466,12.5637,12.535,0.224765
205068873,69080013,17437,3802090,168027,133705000,24818300,0.0441933,6.52755,6.3848,0.656561
205057031,69080013,864,14044700,1551560,996871000,246545000,0.110473,17.5543,17.4271,0.178985
205067690,69080013,17118,242414,24721.4,16727400,4027020,0.10198,16.6121,16.6131,0.0373662
205055766,69080013,368,25954.5,4747.78,2272320,754672,0.182927,29.0767,0,0
205060054,69080013,15782,2372730,201661,153282000,28848600,0.084991,12.1584,12.0273,0.17664
205067479,69080013,17086,1005640,88113,57476000,12930900,0.0876191,12.8584,12.8615,0.158326
205057527,69080013,1047,1617160,204196,118527000,31920900,0.126268,19.7388,19.8291,0.126973
205061693,69080013,15991,6893160,886819,502407000,140628000,0.128652,20.4011,20.9316,0.279817
205056514,69080013,648,7752000,1042370,614300000,175244000,0.134465,22.6063,22.5644,0.196049
205058828,69080013,15591,204316,18168.3,13303000,2486810,0.0889224,12.1714,12.1613,0.0730007
205055858,69080013,434,1524150,115394,91030700,19823400,0.0757106,13.0062,12.2862,0.63675
205055498,69080013,262,3599560,331741,234007000,52796800,0.0921616,14.6676,14.6847,0.220966
205066229,69080013,16777,604587,60317.7,42476900,9365770,0.0997668,15.4912,15.4675,0.0656363
205055981,69080013,495,3098000,331291,209465000,57020400,0.106937,18.4055,18.3528,0.1736
205063570,69080013,16361,1361510,141611,91454300,21932400,0.10401,16.1089,16.0397,0.228932
205066143,69080013,16735,1549830,155204,103550000,23783100,0.100143,15.3457,15.2236,0.112741
205068781,69080013,17403,104050,10116.3,6393040,1532430,0.0972259,14.7279,14.7279,0.0718136
205056726,69080013,749,1615930,145076,93564500,21615100,0.0897782,13.3762,13.3839,0.20272
205054882,69080013,19,193631,15692.8,12353000,2392110,0.0810449,12.3539,12.2437,0.32555
205060868,69080013,15862,3963050,458662,273419000,76480200,0.115735,19.2983,19.2921,0.19269
205067113,69080013,16986,2036740,179145,128453000,27086800,0.0879567,13.2991,13.213,0.156599
205055033,69080013,83,780866,2939.07,6169010,427616,0.00376385,0.547618,0.52463,1.12826
205061657,69080013,15975,1875400,183210,132539000,29340400,0.0976909,15.6449,15.3206,0.254004
205065960,69080013,16696,775438,59763.2,53270600,8916110,0.0770702,11.4982,11.5721,0.227754
205061790,69080013,16040,5594250,701802,452439000,117663000,0.125451,21.0329,21.0196,0.230373
205062269,69080013,16102,10041500,955381,606256000,152735000,0.0951429,15.2103,15.9472,0.481982
205069579,69080013,111220718,349690,25582.9,19881600,4016200,0.0731589,11.485,11.485,0.267593
205059828,69080013,15762,1720370,167436,104505000,23236600,0.0973256,13.5067,13.4992,0.0824324
205056521,69080013,651,1149380,101977,77157200,15417100,0.0887233,13.4134,13.2699,0.176496
205065384,69080013,16601,278236,29417.1,19214400,4873250,0.105727,17.5148,17.5184,0.191207
205067966,69080013,17191,734140,62221.1,42700800,9609430,0.0847537,13.0894,12.844,0.166836
205067152,69080013,16998,170185,16432.2,11409100,2476390,0.0965547,14.5511,14.5504,0.0202984
205061933,69080013,16052,820572,91926.5,51923000,14245000,0.112027,17.3598,17.2317,0.214217
205061702,69080013,15995,1982580,258187,149994000,39847100,0.130228,20.0986,20.5633,0.198983
205055058,69080013,95,7862800,1035820,571959000,168806000,0.131737,21.4689,21.6931,0.290106
205062525,69080013,16158,165216,17202.8,12178100,2660680,0.104123,16.1042,15.7191,0.180014
205064277,69080013,16428,1104380,119003,80225300,18774800,0.107755,17.0003,16.6712,0.14862
205057411,69080013,1004,226310,15121.3,12252900,2172230,0.0668169,9.59845,9.71404,0.146521
205064321,69080013,16435,1329870,178146,98137900,30985100,0.133957,23.2994,23.0132,0.196674
205062545,69080013,16161,433795,40671.2,27501300,6065430,0.0937569,13.9823,13.8563,0.234087
205055237,69080013,173,292923,22379.8,15989400,3139370,0.0764016,10.7174,10.9054,0.168114
205055066,69080013,99,1535720,138613,99700000,22240600,0.0902588,14.4822,14.4845,0.14509
205056613,69080013,692,55364.6,7895.61,3857970,1215860,0.142611,21.9609,21.9609,0.158291
205062687,69080013,16178,244783,24703.1,16995800,4110050,0.100919,16.7906,16.7906,0.135409
205062977,69080013,16248,1269130,127626,84122000,19560500,0.100562,15.4125,15.4733,0.294487
205055569,69080013,295,2983210,405631,225414000,62522600,0.135971,20.9581,20.9889,0.108223
205060594,69080013,15836,13426700,1370060,927453000,217326000,0.10204,16.1861,16.1629,0.237523
205068649,69080013,17358,104907,6902.41,5965660,1100450,0.0657955,10.4898,10.4898,0.172657
205067294,69080013,17056,1693450,142003,107015000,22545200,0.0838544,13.3132,13.1033,0.162045
205062802,69080013,16219,130846,11810.5,8644870,1645830,0.0902626,12.5784,12.5815,0.0327594
205055300,69080013,195,207238,17519.9,14160300,2656740,0.08454,12.8198,12.812,0.104318
205063440,69080013,16335,2153670,219657,144472000,34478300,0.101992,16.0091,16.0339,0.18748
205062778,69080013,16213,3622080,327211,236758000,49777800,0.0903379,13.7429,13.9939,0.243536
205060434,69080013,15813,3029080,319423,230118000,49731100,0.105452,16.4179,16.1608,0.20835
205069310,69080013,17606,34189.6,3742.78,2375650,594292,0.109471,17.3823,0,0
205064610,69080013,16481,627407,66224,44751400,10400800,0.105552,16.5774,16.569,0.0973454
205057244,69080013,939,88139.7,8198.62,4678670,1230880,0.0930185,13.9651,13.975,0.136729
205065930,69080013,16690,3500010,349802,266621000,55658500,0.0999432,15.9024,15.8476,0.233106
205069168,69080013,17538,2456420,142672,100434000,22115700,0.0580813,9.00324,8.69742,0.768281
205065610,69080013,16669,3234010,316847,226069000,50142500,0.0979733,15.5047,15.4102,0.175328
205064349,69080013,16440,1237190,116073,84215500,17086500,0.0938197,13.8107,13.9436,0.16139
205057078,69080013,898,911815,79421.1,62240400,12009000,0.0871022,13.1705,13.0033,0.149668
205058224,69080013,10708,1098970,66502.6,78733300,10697000,0.0605136,9.73363,9.78366,0.266129
205061799,69080013,16044,4318010,485911,270816000,74318000,0.112531,17.2112,17.3878,0.308449
205063101,69080013,16277,102040,8462.86,5939970,1231650,0.0829369,12.0703,12.0907,0.403017
205056879,69080013,771,38029000,3177560,2214110000,496093000,0.0835563,13.0451,12.9458,0.313778
205062723,69080013,16192,1328210,89815.2,79264400,13899600,0.0676214,10.4649,10.4661,0.371749
205068193,69080013,17265,205808,12315.2,10234400,1982150,0.0598382,9.63105,9.51648,0.372585
205066444,69080013,16842,14872800,1118630,1155260000,187610000,0.0752127,12.6143,12.3194,0.39661
205067272,69080013,17048,34969,3830.41,2653670,660459,0.109537,18.887,0,0
205069276,69080013,17589,137284,1759.04,2176400,260985,0.0128132,1.90106,1.90307,0.739908
205065244,69080013,16575,331096,33551.1,23356400,5227810,0.101333,15.7894,15.5496,0.205926
205056245,69080013,600,55364.6,5971.38,3220370,927655,0.107855,16.7554,16.7554,0.261612
205065581,69080013,16665,444585,43761.1,30500800,6480660,0.0984312,14.5769,14.5772,0.0734374
205067208,69080013,17029,104907,8106.36,7161210,1279860,0.0772719,12.1999,12.1999,0.142685
205069804,69080013,111220832,63381.4,4805.7,3354420,691577,0.075822,10.9114,10.9691,0.117195
205054890,69080013,26,4160410,421992,301186000,63885000,0.101431,15.3555,15.4129,0.125991
205057017,69080013,857,518371,91436.9,45204000,14833800,0.176393,28.6162,28.4372,0.129311
205055737,69080013,343,244538000,21801400,15406400000,3374160000,0.0891537,13.7981,13.7116,0.313582
205060089,69080013,15788,163186,11076.7,9889140,1586370,0.0678775,9.72125,9.72774,0.10253
205058175,69080013,10690,1533130,115455,104447000,18575600,0.0753063,12.1161,12.1481,0.414473
205055849,69080013,429,1656810,160655,107916000,24686200,0.0969667,14.8999,14.883,0.200481
205067790,69080013,17145,1704080,181985,98590200,27907000,0.106794,16.3766,16.4789,0.188697
205063556,69080013,16359,587618,62674.5,39901400,9759030,0.106659,16.6078,16.542,0.211145
205064804,69080013,16529,33984,5785.31,2676660,1070900,0.170236,31.5119,0,0
205059980,69080013,15777,1888030,143072,116792000,21019700,0.0757787,11.1332,10.9099,0.179948
205057781,69080013,1058,127166,22174,11083300,3602980,0.174371,28.3329,28.2905,0.034303
205061754,69080013,16016,67133200,6622100,4278880000,1072390000,0.0986412,15.9741,15.9989,0.490188
205056491,69080013,636,976086,84541.8,64706200,12050900,0.0866131,12.3462,12.3785,0.121242
205055116,69080013,121,102739,11281.5,7004590,1737480,0.109808,16.9116,16.9342,0.110803
205067593,69080013,17095,5148940,420653,315329000,66593500,0.081697,12.9334,12.9586,0.290946
205068831,69080013,17422,718063,63680.4,47241000,9660090,0.0886837,13.453,13.2216,0.13066
205055081,69080013,105,46076.9,2653.26,1944620,406594,0.0575834,8.82425,8.84754,0.0626454
205065149,69080013,16563,68125.3,5477.21,4141800,815914,0.0803991,11.9767,11.976,0.0837757
205066813,69080013,16915,72773000,6159710,4987700000,1026900000,0.0846428,14.1111,14.02,0.441915
205069820,69080013,111220850,553320,48337.2,30344900,7064180,0.0873586,12.7669,12.7384,0.0774389
205067158,69080013,17001,103376,11078.4,7303940,1698130,0.107166,16.4267,16.4223,0.0363702
205054917,69080013,38,538048,41732.4,33383800,5736420,0.0775626,10.6615,10.6921,0.144032
205068959,69080013,17481,503826,41344,33394500,6294590,0.08206,12.4936,12.2591,0.166173
205069251,69080013,17577,167263,2817.3,3181820,407349,0.0168436,2.43538,2.39349,0.884912
205066440,69080013,16841,1806930,135771,136238000,22584900,0.0751386,12.499,12.255,0.415816
205055151,69080013,136,4893350,386508,267811000,57474800,0.0789864,11.7455,11.7207,0.145199
205063740,69080013,16394,397738,37285.4,30598500,5797280,0.0937436,14.5756,14.5577,0.103482
205056518,69080013,649,219900,27559,15327400,4313140,0.125325,19.6141,19.649,0.0595812
205058491,69080013,10725,2630230,218563,189150000,38212400,0.0830964,14.5282,13.9389,0.45754
205069605,69080013,111220730,314721,28725.9,19657200,4591880,0.091274,14.5903,14.5903,0.13146
205058023,69080013,1098,807743,72218.9,48007600,10590900,0.0894082,13.1117,13.0572,0.0901646
205062680,69080013,16177,3555640,300469,237370000,46551100,0.0845051,13.0922,13.1041,0.252234
205067265,69080013,17045,589612,59744.2,41621700,9961850,0.101328,16.8956,16.865,0.1398
205068787,69080013,17405,34683.2,3488.62,2245170,534628,0.100585,15.4146,0,0
205062300,69080013,16111,728648,95601.2,52574900,15082100,0.131204,20.6987,21.0817,0.194982
205055851,69080013,430,2167080,191154,159307000,30207600,0.0882078,13.9393,13.8533,0.322974
205055259,69080013,181,1492440,144872,94856200,20155200,0.0970701,13.5049,13.6021,0.100302
205064733,69080013,16521,57329.4,7880.2,4274740,1386510,0.137455,24.1849,22.5155,0.565074
205060110,69080013,15792,1610700,168977,117315000,25545600,0.104909,15.86,15.6258,0.142665
205069836,69080013,111220870,253134,22722.1,16553900,3501640,0.0897632,13.8332,13.5747,0.156953
205056152,69080013,534,446474,49270,32412400,7751680,0.110354,17.362,17.3345,0.109395
205055748,69080013,351,2814900,276746,202751000,42263300,0.0983147,15.0141,14.804,0.177532
205058081,69080013,1126,34683.2,1872.5,1773410,255341,0.0539886,7.36209,0,0
205055978,69080013,494,1221620,118934,84355500,19063300,0.0973578,15.6049,15.4639,0.183256
205066967,69080013,16950,664392,55565,43691800,9096720,0.0836328,13.6918,13.8561,0.214184
205064681,69080013,16499,449801,47405.2,30802000,7577690,0.105391,16.8468,16.7555,0.147852
205069799,69080013,111220826,1319470,117603,84784100,18183200,0.0891291,13.7807,13.7739,0.226041
205057450,69080013,1017,19728000,1753820,1500960000,296159000,0.0889001,15.0121,15.1301,0.395342
205058649,69080013,15566,652989000,67308800,44321800000,10793300000,0.103078,16.5291,16.5154,0.389553
205066179,69080013,16757,34434.3,2474.66,2213680,372305,0.0718661,10.812,0,0
205067236,69080013,17036,2504710,252233,174747000,41092800,0.100703,16.4062,16.3874,0.143163
205066769,69080013,16900,275292,32964.6,18812400,5101910,0.119744,18.5327,18.5155,0.114405
205069789,69080013,111220822,156937,11432.3,9782140,1661450,0.0728464,10.5867,10.5455,0.0602827
205055743,69080013,347,378073,21485.2,22247500,2847400,0.0568281,7.53134,7.5458,0.182486
205058263,69080013,10711,2383890,168981,184723000,27595200,0.0708843,11.5757,11.2796,0.293906
205062798,69080013,16218,97344.4,8421.23,6552540,1175740,0.0865096,12.0782,12.0833,0.0433232
205064744,69080013,16523,57329.4,7880.2,4274740,1386510,0.137455,24.1849,22.5155,0.565074
205068769,69080013,17399,156136,2770.75,3480610,379576,0.0177458,2.43106,2.44426,0.666685
205055467,69080013,243,198676,26495.6,13640100,4056020,0.13336,20.4152,20.3768,0.0531087
205062016,69080013,16069,4125240,610275,323555000,95977600,0.147937,23.2659,23.42,0.165028
205061427,69080013,15923,2856390,197594,155383000,31824100,0.0691761,11.1414,11.1001,0.430328
205069775,69080013,111220810,69938,4970.59,4182330,796248,0.0710713,11.385,11.385,0.116235
205057415,69080013,1005,227505,32912,16688700,5072560,0.144665,22.2965,22.0011,0.0937085
205065409,69080013,16606,200858,16009.9,13466700,2309230,0.0797072,11.4968,11.5108,0.167315
205056873,69080013,767,6095630,853709,494403000,146693000,0.140053,24.0653,23.9204,0.198212
205063105,69080013,16278,34683.2,2120.59,1713840,290031,0.0611418,8.36231,0,0
205066187,69080013,16764,858408,78598,59386100,12172300,0.0915625,14.1801,14.0129,0.207206
205066135,69080013,16733,138646,16369.1,10176900,2533900,0.118064,18.2761,18.274,0.14651
205065330,69080013,16591,1030190,109285,71319700,17405800,0.106083,16.8958,16.7201,0.173174
205056237,69080013,598,154285,25559.7,12496700,4065930,0.165665,26.3533,26.2027,0.0806922
205063290,69080013,16301,122815,9755.46,6325760,1426950,0.0794319,11.6186,11.6498,0.093346
205067491,69080013,17088,63117.9,5779.78,3662820,847786,0.0915711,13.4318,13.4343,0.068873
205068885,69080013,17444,1153770,43956,37616800,6458860,0.0380976,5.59802,5.63964,0.745753
205064626,69080013,16486,4050780,378479,263195000,58682300,0.0934336,14.4866,14.3371,0.223718
205062773,69080013,16212,6928610,625856,449535000,96962000,0.0903292,13.9944,14.2006,0.256921
205061372,69080013,15913,9503540,784234,604452000,130691000,0.0825203,13.7518,13.6929,0.54493
205055960,69080013,483,875860,84906.6,70621600,13136000,0.0969409,14.9978,14.9686,0.12762
205066352,69080013,16813,49497400,3843220,3705640000,635852000,0.0776448,12.8462,12.565,0.383211
205068197,69080013,17266,752591,47372.1,36415400,6885710,0.0629453,9.14933,9.08899,0.228305
205057292,69080013,958,1441040,143196,112203000,22320200,0.0993696,15.489,15.6412,0.169137
205061575,69080013,15944,1641930,209952,119256000,32290700,0.127869,19.6663,19.8019,0.165706
205068200,69080013,17271,665234,42688.5,32901600,6196510,0.0641706,9.31477,9.23574,0.218853
205059957,69080013,15776,4260760,344733,270073000,49868300,0.0809089,11.7041,11.5133,0.184139
205055018,69080013,72,94972.2,7937.54,6028270,1107940,0.0835776,11.666,11.6651,0.0270231
205065954,69080013,16695,775438,59763.2,53270600,8916110,0.0770702,11.4982,11.5721,0.227754
205055820,69080013,409,1410280,163775,95489900,25447300,0.116129,18.0441,17.7345,0.266156
205058197,69080013,10697,769318,79546.8,57504500,12824300,0.103399,16.6696,16.6696,0.129851
205066385,69080013,16821,1208600,87089.6,83774000,13913000,0.0720584,11.5117,11.3951,0.222156
205058011,69080013,1093,4709220,350147,249133000,52458500,0.0743536,11.1395,11.0853,0.189879
205068897,69080013,17448,28832.6,2186.02,1265070,335356,0.0758175,11.6312,0,0
205060820,69080013,15857,36664700,4143900,2686920000,635741000,0.113022,17.3393,17.3424,0.149792
205062151,69080013,16077,14612600,1838140,1181450000,295860000,0.125792,20.2469,20.0317,0.243921
205069942,69080013,124372452,34969,2113.66,2095510,347319,0.0604437,9.93219,0,0
205055753,69080013,358,67554.6,6731.53,4705680,1036410,0.0996458,15.3418,15.4014,0.130128
205056583,69080013,677,757005,131305,65566900,21256000,0.173453,28.079,27.9779,0.128723
205060804,69080013,15856,41348800,4716440,3036580000,725284000,0.114065,17.5406,17.5422,0.152753
205061659,69080013,15976,2598770,319158,205108000,50793800,0.122811,19.5453,19.3037,0.169166
205067305,69080013,17063,695513,59172.1,43683100,9600980,0.0850769,13.8042,13.8152,0.13952
205065625,69080013,16673,248092,25609.9,17918000,3923470,0.103228,15.8146,15.7424,0.0907126
205067749,69080013,17132,491805,40895.9,28708500,6373230,0.0831547,12.9589,12.8167,0.300339
205066880,69080013,16932,824327,71158.4,59113200,11641400,0.086323,14.1224,14.1044,0.122628
205063385,69080013,16327,265491,22307.7,16161900,3083920,0.0840246,11.6159,11.7061,0.260983
205055280,69080013,188,314224,46842.4,30120000,7940400,0.149073,25.2698,25.2668,0.137843
205063020,69080013,16257,381418,44277.7,27297200,7307380,0.116087,19.1584,19.1664,0.147353
205065603,69080013,16668,25257100,2560870,1880550000,400673000,0.101392,15.8638,15.7839,0.188247
205066676,69080013,16881,205015,22306.6,14591800,3450980,0.108805,16.8328,16.8133,0.162389
205069831,69080013,111220858,136494,10119.7,7219720,1529000,0.0741408,11.202,11.2114,0.115532
205055313,69080013,200,629437,77948.1,47872500,12243200,0.123838,19.451,19.451,0.115355
205068854,69080013,17430,553320,48337.2,30344900,7064180,0.0873586,12.7669,12.7384,0.0774389
205056123,69080013,524,205082,19592.7,13917000,2940380,0.095536,14.3376,13.8897,0.352919
205059501,69080013,15695,33820,2004.9,2071670,281821,0.0592815,8.33297,0,0
205065424,69080013,16610,139876,14691.2,10049100,2311440,0.10503,16.5249,16.5249,0.176137
205056572,69080013,672,53966600,5900490,3859670000,905322000,0.109336,16.7756,16.8329,0.151937
205063365,69080013,16322,7169990,690930,478337000,108877000,0.0963642,15.1852,15.2726,0.221976
205069142,69080013,17525,1056990,41676.3,33395000,6187740,0.0394292,5.8541,5.79752,0.798824
205069105,69080013,17508,526775,11937.4,10277400,1850540,0.0226612,3.51296,3.40378,0.776598
205056176,69080013,557,85958.7,5214.14,4081380,754693,0.0606587,8.77972,8.56695,0.423623
205061574,69080013,15943,2584780,321103,190573000,50586300,0.124228,19.5708,19.6828,0.191699
205068497,69080013,17355,6253580,472127,358244000,71054100,0.0754971,11.3621,11.397,0.288308
205056161,69080013,542,2352780,187423,166235000,30166900,0.0796602,12.8218,12.7487,0.38338
205056259,69080013,605,672584,52377.5,36404000,8034940,0.077875,11.9464,11.8984,0.380915
205057029,69080013,862,1641250,240510,123889000,37872500,0.146541,23.0754,22.9315,0.155076
205055772,69080013,370,29013900,2028590,1491050000,305948000,0.0699178,10.5449,10.4851,0.381757
205055206,69080013,160,2621880,201768,152365000,32984900,0.0769556,12.5806,12.5207,0.321223
205067172,69080013,17009,170009,14404.3,9608430,2041610,0.0847265,12.0088,12.0094,0.117234
205068419,69080013,17336,135087,8662.53,6313560,1335850,0.0641256,9.88885,9.89074,0.147778
205055897,69080013,475,2168080,207142,148234000,32039500,0.0955416,14.7778,14.7778,0.112517
205055233,69080013,171,2561380,231162,172030000,35928500,0.090249,14.027,13.8256,0.256848
205055746,69080013,350,50474.9,4822.07,3239870,742734,0.095534,14.7149,14.6125,0.0637185
205063705,69080013,16390,302474,27008.6,21814000,3983000,0.0892923,13.1681,13.1719,0.0410673
205069912,69080013,112892275,129575,9074.51,7833000,1477690,0.070033,11.4042,11.4203,0.0633272
205059847,69080013,15764,960255,94080.2,59074000,13160200,0.0979741,13.7049,13.6988,0.0815421
205062710,69080013,16186,4193320,331699,271569000,50929200,0.0791018,12.1453,12.1464,0.281747
205056941,69080013,814,675057,76504.9,48088600,11741800,0.113331,17.3938,17.5727,0.207486
205066482,69080013,16851,454104,52333.9,34932900,8507460,0.115247,18.7346,18.7319,0.10248
205060466,69080013,15818,85022700,9246680,6034840000,1441830000,0.108755,16.9582,16.9944,0.199114
205065435,69080013,16613,1299310,117325,87529500,17948600,0.0902981,13.8139,13.7443,0.256539
205063890,69080013,16410,67712.2,7393.11,4927360,1085750,0.109184,16.0348,16.0349,0.00430082
205069720,69080013,111220768,135560,11796.2,8349280,1861780,0.0870183,13.734,13.715,0.0521204
205066115,69080013,16723,314561,32631.6,22342300,5090400,0.103737,16.1826,16.1823,0.0366837
205055023,69080013,77,69105,6851.31,5019900,1046990,0.0991436,15.1507,15.1451,0.0571148
205066166,69080013,16741,322329,26146.2,20054000,4126820,0.0811164,12.8031,12.6713,0.283035
205066507,69080013,16857,795369,81265.1,57875000,12537800,0.102173,15.7635,15.7957,0.0759619
205062284,69080013,16108,1963630,93001.4,81610000,15233600,0.0473619,7.75786,8.16257,0.708198
205055315,69080013,201,2520330,184758,132841000,29899200,0.073307,11.8632,11.9494,0.429372
205055477,69080013,250,1426870,98076.6,85309500,14817000,0.0687354,10.3842,10.2412,0.202735
205055593,69080013,308,900885,130503,74655600,21525100,0.144861,23.8933,23.5584,0.163944
205056594,69080013,682,513467,45927,33586100,6860060,0.089445,13.3603,13.3185,0.144542
205061955,69080013,16055,587476,82982.2,41457800,12533400,0.141252,21.3343,21.2511,0.0444727
205055263,69080013,183,1536330,189923,125383000,31764000,0.123621,20.6753,20.6712,0.208842
205059706,69080013,15728,459807,35746.7,22157900,5175160,0.0777429,11.2551,11.223,0.134427
205068359,69080013,17318,3509410,201708,150784000,30033500,0.0574762,8.55799,8.42559,0.38021
205054944,69080013,53,69753.5,7083.8,5134300,1106370,0.101555,15.8611,15.8611,0.014483
205067069,69080013,16971,474932,48800.9,34405100,7700650,0.102753,16.2142,16.2383,0.18694
205055754,69080013,359,1899090,187376,136215000,28652200,0.0986663,15.0873,14.7984,0.201111
205058069,69080013,1120,132945,13165.8,9089830,1883580,0.0990318,14.1681,14.1304,0.0808206
205066380,69080013,16820,6957780,510779,517582000,85002600,0.0734112,12.2169,11.9022,0.382777
205054960,69080013,66,34969,3824.54,2510630,617345,0.109369,17.6541,0,0
205059072,69080013,15660,67289.2,4642.35,3953770,624804,0.068991,9.28536,9.28462,0.116689
205055744,69080013,348,3370580,337917,215467000,51900000,0.100255,15.398,15.3602,0.214904
205056196,69080013,574,1203430,121083,65599700,18473000,0.100615,15.3503,15.3223,0.218297
205067519,69080013,17090,68106.7,6967.08,3744820,1008600,0.102297,14.8091,14.8094,0.0632334
205055533,69080013,280,24433.8,2099.28,1756670,321725,0.0859171,13.1672,0,0
205063827,69080013,16405,202168,19298.1,12672600,2669620,0.0954555,13.2049,13.194,0.0259474
