id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204341699,69013477,17533,279749,3527.05,9496270,442390,0.0126079,1.58138,1.58138,0.334
204332609,69013477,727,454597,13333.7,24391700,1747440,0.0293308,3.84393,3.84393,0.356664
204334719,69013477,15618,139876,2061.2,6295240,258131,0.0147359,1.84543,1.84543,0.264354
204335276,69013477,15767,3391990,62751.7,168036000,8308210,0.0184999,2.44936,2.44936,0.744796
204340865,69013477,17131,244783,5251.64,9363420,703741,0.0214543,2.87496,2.87496,0.428315
204333192,69013477,942,5804850,213589,314633000,27641100,0.036795,4.76172,4.76172,0.270955
204337354,69013477,16232,559504,7873.65,21920400,982641,0.0140726,1.75627,1.75627,0.296406
204333134,69013477,912,384659,9210.08,24056400,1260060,0.0239435,3.27579,3.27579,0.17908
204339416,69013477,16695,979132,26066.7,53979800,3380740,0.0266223,3.4528,3.4528,0.102705
204339707,69013477,16738,1049070,20048.3,42102900,2555310,0.0191106,2.43579,2.43579,0.335903
204337417,69013477,16259,2098140,41229.8,90605700,5222730,0.0196506,2.48922,2.48922,0.338958
204340467,69013477,17034,1818390,55439.4,89846600,7696170,0.0304882,4.23241,4.23241,0.41528
204336125,69013477,15944,2028200,79522.2,119603000,10297100,0.0392082,5.07697,5.07697,0.151307
204334652,69013477,15604,1643540,22986.6,69318500,2847020,0.013986,1.73225,1.73225,0.406172
204330501,69013477,106,174845,7709.61,9101310,1070160,0.044094,6.1206,6.1206,0.1349
204335280,69013477,15770,2727580,43753.9,132975000,5735240,0.0160413,2.10268,2.10268,0.819146
204332157,69013477,620,629442,37898.8,39652400,5198920,0.0602101,8.25956,8.25956,0.146161
204334511,69013477,182305689,5774770,219896,294321000,29592800,0.0380787,5.1245,5.09174,0.457705
204339344,69013477,16666,559504,15212.6,29487700,1994400,0.0271894,3.56458,3.56458,0.183573
204340907,69013477,17175,559504,20718,26795600,2836840,0.0370292,5.07027,5.07027,0.199417
204334714,69013477,15617,804284,11360.7,32852300,1415640,0.0141252,1.76013,1.76013,0.346846
204338954,69013477,16597,174845,4329.24,8730940,557393,0.0247604,3.18792,3.18792,0.0754444
204340071,69013477,16886,314721,5195.58,13390900,662874,0.0165085,2.10623,2.10623,0.331062
204337973,69013477,16388,944163,50151.2,60450100,7985440,0.0531171,8.45769,8.45769,0.289339
204341908,69013477,111220658,1818390,55439.4,89846600,7696170,0.0304882,4.23241,4.23241,0.41528
204335285,69013477,15776,5245350,89381.6,255772000,11623700,0.0170402,2.21599,2.21599,0.478111
204333166,69013477,929,110571,4522.88,6733620,587429,0.0409046,5.31266,5.27838,0.122126
204331863,69013477,489,104907,2841.34,6320890,373812,0.0270844,3.56327,3.56327,0.145708
204341296,69013477,17361,1293850,56700.2,77470700,7665950,0.0438228,5.9249,5.9249,0.167861
204335884,69013477,15882,244783,5602.87,13810000,732579,0.0228891,2.99277,2.99277,0.284089
204336802,69013477,16114,63328900,2116950,3482020000,318678000,0.0334278,5.03211,5.03211,0.516086
204333975,69013477,1089,78085800,2569200,4232130000,382354000,0.0329023,4.89659,4.89659,0.53554
204334658,69013477,15606,524535,7960.02,22666400,987755,0.0151754,1.88311,1.88311,0.142169
204341157,69013477,17277,3077270,93099.6,111908000,12201500,0.030254,3.96503,3.96503,0.353868
204330591,69013477,115,34969,886.391,1603610,115613,0.0253479,3.30617,0,0
204341586,69013477,17478,5486050,171976,258996000,23239100,0.0313478,4.23604,4.23439,0.444069
204340294,69013477,16935,524535,10731.9,28787100,1443520,0.0204598,2.75201,2.75201,0.199531
204341855,69013477,17615,34969,1286.73,1695080,170380,0.0367963,4.87232,0,0
204335075,69013477,15695,34969,686.764,1569990,84648.4,0.0196392,2.42067,0,0
204339932,69013477,16809,168285000,3108280,9317210000,444153000,0.0184704,2.6393,2.63692,0.466863
204333971,69013477,1086,905489,25268.2,42662700,3615060,0.0279055,3.99238,3.99404,0.28321
204337502,69013477,16277,174845,2712.65,7355090,338080,0.0155146,1.9336,1.9336,0.399082
204341911,69013477,111220664,1188950,40817,56681500,5671010,0.0343304,4.76978,4.76978,0.266967
204334552,69013477,182305709,1223750,62380.1,72452400,8173720,0.0509746,6.67924,6.67912,0.139968
204338643,69013477,16500,559504,6658.6,20506900,850942,0.0119009,1.52089,1.52089,0.24022
204336574,69013477,16060,19991400,825689,1015140000,106715000,0.0413022,5.33806,5.33258,0.280996
204331814,69013477,469,34969,787.344,1906940,100647,0.0225155,2.87819,0,0
204342000,69013477,111220782,34969,540.377,1298260,67249.6,0.015453,1.92312,0,0
204335101,69013477,15701,454594,4999.28,13779400,622895,0.0109972,1.37022,1.37022,0.321594
204333195,69013477,943,8186410,128353,241879000,17669800,0.0156788,2.15843,2.15828,0.830468
204340333,69013477,16964,174845,5397.84,9620920,739173,0.0308721,4.22759,4.22759,0.217151
204334463,69013477,10720,8007900,143329,505540000,21225400,0.0178985,2.65055,2.65055,0.326273
204341941,69013477,111220698,559504,10776.7,21596200,1385020,0.0192611,2.47545,2.47545,0.279829
204339803,69013477,16765,209814,4880.93,11433100,647984,0.0232631,3.08838,3.08838,0.153574
204330196,69013477,31,18498600,858046,1060490000,120496000,0.0463844,6.51378,6.51378,0.429105
204330289,69013477,45,314721,11167.7,14765600,1520850,0.0354845,4.83238,4.83238,0.177608
204341919,69013477,111220670,699380,26602.5,34822600,3723220,0.0380373,5.3236,5.3236,0.288174
204332964,69013477,830,1293850,25688.8,58552300,3244380,0.0198545,2.50753,2.50753,0.479701
204331866,69013477,491,1188950,12578.5,37097000,1573530,0.0105795,1.32346,1.32346,0.625616
204334843,69013477,15662,804283,11056.7,29343200,1364560,0.0137472,1.69661,1.69661,0.379103
204331285,69013477,331,1958260,26539.4,67181100,3322160,0.0135525,1.69648,1.69648,0.605872
204341558,69013477,17463,454597,15076.6,19590900,2089840,0.0331647,4.59713,4.59713,0.640886
204330983,69013477,266,279752,4272.89,14327200,545343,0.0152738,1.94938,1.94938,0.333977
204341826,69013477,17589,629441,13878.5,23796300,1808350,0.022049,2.87294,2.87294,0.425242
204339046,69013477,16619,559504,5938.52,23579000,747521,0.0106139,1.33604,1.33604,0.233351
204332893,69013477,804,104907,2857.43,4720800,369237,0.0272377,3.51966,3.51966,0.0802763
204341176,69013477,17293,69938,1085.31,2758980,136876,0.0155181,1.95711,1.95711,0.0245606
204339833,69013477,16774,524535,14332.5,26171800,1867690,0.0273243,3.56066,3.56066,0.17688
204339260,69013477,16648,69938,397.94,2419690,48748.5,0.0056899,0.697024,0.697024,0.444977
204334044,69013477,1111,2832410,124698,169869000,17615000,0.0440255,6.21911,6.21904,0.21342
204335063,69013477,15692,139876,1080.57,3867520,133051,0.00772523,0.951209,0.951209,0.727956
204340002,69013477,16852,419628,7604.29,20288200,1006460,0.0181215,2.39847,2.39847,0.164175
204331454,69013477,363,909194,54579.1,57536100,7342660,0.0600302,8.07601,8.07601,0.169036
204332001,69013477,544,1153980,23011.2,55659000,2851630,0.0199408,2.47113,2.47113,0.346487
204337408,69013477,16257,384659,6366.25,15132300,793648,0.0165504,2.06325,2.06325,0.243624
204339496,69013477,16721,1328820,34432.6,62939300,4439220,0.0259122,3.34072,3.34072,0.238537
204337313,69013477,16200,244783,2939.64,10822400,378128,0.0120091,1.54475,1.54475,0.381857
204340891,69013477,17153,1328820,41590.2,49748200,5293240,0.0312985,3.98341,3.98341,0.312485
204330681,69013477,151,1536000,66715.2,107242000,9855000,0.0434344,6.41602,6.41347,0.276992
204330765,69013477,195,314721,20751.8,20331600,2825890,0.0659371,8.97904,8.97904,0.151532
204340360,69013477,16978,1084040,30434.7,50309300,4074670,0.0280752,3.75879,3.75879,0.343022
204338553,69013477,16464,384659,4977.76,18356700,726625,0.0129407,1.88901,1.88901,0.554847
204336736,69013477,16101,34969,669.699,1812270,87394.1,0.0191512,2.49919,0,0
204331528,69013477,385,13095300,354350,655893000,48621200,0.0270594,3.71289,3.53646,0.464734
204339003,69013477,16608,314721,7733.48,15890700,991536,0.0245725,3.15052,3.15052,0.0773031
204333215,69013477,951,1993230,36426.2,126898000,5309130,0.0182749,2.66358,2.66358,0.235529
204338028,69013477,16403,244783,1919.1,11235600,243809,0.00783999,0.996022,0.996022,0.359315
204330166,69013477,28,1713480,83207.2,108618000,11132300,0.0485603,6.4969,6.4969,0.164287
204338949,69013477,16596,874225,24454.6,46154600,3379420,0.0279729,3.86562,3.86562,0.495873
204340155,69013477,16924,62328600,885188,3574900000,132780000,0.014202,2.13032,2.12578,0.499018
204341516,69013477,17411,559484,13229.8,18163700,1720670,0.0236465,3.07546,3.07538,0.495448
204337863,69013477,16348,2028200,43658.6,90626800,5625650,0.0215258,2.77371,2.77371,0.284215
204339035,69013477,16617,1153980,27686.5,54969200,3567530,0.0239922,3.09151,3.09151,0.295182
204338569,69013477,16469,2447830,50232.8,114106000,6420770,0.0205214,2.62305,2.62305,0.300674
204336145,69013477,15947,1608570,46210.1,79539400,5828550,0.0287274,3.62343,3.62343,0.353984
204337327,69013477,16215,4441060,66377.7,190709000,8345320,0.0149464,1.87913,1.87913,0.385212
204330688,69013477,162,279752,8739.87,15396800,1179100,0.0312415,4.21481,4.21481,0.154994
204337824,69013477,16333,2272980,47595.2,107365000,6358260,0.0209395,2.79732,2.79732,0.345873
204334626,69013477,15593,2342910,36978.3,103028000,4631770,0.0157831,1.97693,1.97694,0.315541
204330507,69013477,111,1014100,48806.5,63345900,6351290,0.0481278,6.26298,6.26298,0.15934
204341828,69013477,17590,279751,3954.27,9365530,507660,0.014135,1.81469,1.81468,0.316109
204333211,69013477,950,698957,31392.5,41411200,4246680,0.0449133,6.07574,6.07605,0.217197
204337674,69013477,16320,1084040,14156.6,50725600,1798840,0.0130591,1.65938,1.65938,0.328978
204341546,69013477,17451,629346,27019.8,29289100,3637480,0.0429331,5.77978,5.77967,0.200861
204332384,69013477,656,4894060,57551.6,140986000,8860580,0.0117595,1.81048,1.82014,1.24089
204336543,69013477,16050,203388,4597.77,8689560,655909,0.0226059,3.22491,3.04996,0.467505
204334484,69013477,10728,804287,17663.6,53944400,2696710,0.0219618,3.35292,3.35292,0.192286
204333270,69013477,968,3182180,81445.9,204197000,11272400,0.0255944,3.54236,3.54236,0.281408
204341573,69013477,17471,419603,6220.76,14227200,782017,0.0148254,1.86371,1.86364,0.430161
204338506,69013477,16455,2552740,44011.8,122647000,5914360,0.017241,2.31687,2.31687,0.555644
204331541,69013477,391,4755780,133443,257444000,21283400,0.0280591,4.47527,4.47527,0.528069
204339718,69013477,16739,139876,2155.47,5421170,269570,0.0154098,1.9272,1.9272,0.265306
204330676,69013477,143,208078,6915.11,8872720,982504,0.0332332,4.7218,4.7133,0.324129
204340819,69013477,17109,979132,26325.7,41235900,3519630,0.0268868,3.59464,3.59464,0.413497
204333073,69013477,881,1258880,36575.4,66481800,5036350,0.0290538,4.00064,4.00064,0.347671
204341458,69013477,17381,1281140,27343.7,40304300,3650490,0.0213432,2.8494,2.78555,0.67405
204339454,69013477,16710,489566,7146.61,22792600,933814,0.0145979,1.90743,1.90743,0.177847
204339779,69013477,16757,34969,554.386,1481150,71598.9,0.0158536,2.0475,0,0
204332428,69013477,672,55611000,2582120,3265860000,346308000,0.0464319,6.22733,6.22527,0.234379
204331826,69013477,473,2481560,78562.5,121851000,10550400,0.0316585,4.25152,4.25199,0.250379
204333630,69013477,1044,174845,3028.34,8119300,425252,0.0173201,2.43216,2.43216,0.177338
204335292,69013477,15778,1713480,32816.9,83162600,4289570,0.0191522,2.50343,2.50343,0.374388
204332166,69013477,625,3146500,145273,194188000,20426800,0.0461697,6.4919,6.49189,0.139223
204335265,69013477,15761,34969,305.088,1557800,37603.7,0.00872454,1.07534,0,0
204338016,69013477,16400,1468700,17478.2,70286200,2270320,0.0119005,1.54581,1.54581,0.355233
204330687,69013477,160,2761820,65392.7,111336000,8997670,0.0236774,3.25788,3.25742,0.627219
204331097,69013477,286,209814,1503.91,7142120,182307,0.00716784,0.868899,0.868899,0.334256
204339814,69013477,16768,384659,9462.91,20333200,1268850,0.0246008,3.29863,3.29863,0.41436
204339212,69013477,16632,1538640,25650.3,65694000,3294540,0.0166708,2.14121,2.14121,0.522317
204335902,69013477,15895,2762510,58514.5,127522000,7365030,0.0211816,2.66606,2.66605,0.287618
204340307,69013477,16939,52572900,715439,3015290000,108927000,0.0136085,2.07192,2.0668,0.525913
204341702,69013477,17534,730755,5865.75,16609800,753967,0.00802697,1.03176,1.03191,0.659993
204334436,69013477,10696,454597,10858.7,25118600,1422010,0.0238863,3.12806,3.12806,0.183361
204338091,69013477,16411,3182180,68302.7,165010000,8984650,0.0214641,2.82343,2.82343,0.347123
204340127,69013477,16907,524535,9902.54,21255300,1263100,0.0188787,2.40803,2.40803,0.262805
204335431,69013477,15814,1084040,47033.7,62640300,6143670,0.0433875,5.66739,5.66739,0.136205
204341570,69013477,17470,979130,29158.8,40427400,3816400,0.0297803,3.89774,3.89774,0.301947
204336232,69013477,15978,174845,6892.18,10390200,994010,0.0394188,5.68509,5.68509,0.189063
204334902,69013477,15675,1993150,31359.9,72076900,3873290,0.0157339,1.9433,1.94326,0.469748
204341002,69013477,17233,209814,9048.92,11265200,1224790,0.0431283,5.8375,5.8375,0.164342
204333157,69013477,926,5839820,140523,282950000,18852900,0.0240629,3.22834,3.22834,0.517367
204336683,69013477,16090,34969,1280.75,2289930,173325,0.0366253,4.95653,0,0
204332282,69013477,638,870216,44204.9,52948200,5687020,0.0507977,6.53518,6.53592,0.118681
204340834,69013477,17115,944163,33473.7,44251900,4627150,0.0354533,4.9008,4.9008,0.223695
204339998,69013477,16850,419628,16319.3,24266800,2326110,0.0388899,5.54327,5.54327,0.197639
204341722,69013477,17546,34969,1345.4,1893700,174906,0.0384742,5.00175,0,0
204340297,69013477,16936,104907,2376.67,5406970,314907,0.0226551,3.00177,3.00177,0.143295
204334706,69013477,15615,839212,11706.4,33816900,1459960,0.0139493,1.73968,1.73965,0.348023
204339428,69013477,16701,944163,27058.9,53906900,3681860,0.0286592,3.8996,3.8996,0.195122
204333288,69013477,975,34969,855.597,1649810,112438,0.0244673,3.21535,0,0
204339982,69013477,16841,2832480,54798.2,174452000,7959530,0.0193463,2.81009,2.81009,0.317203
204341135,69013477,17263,419164,10244.2,14742700,1342310,0.0244397,3.20234,3.20122,0.349167
204340902,69013477,17168,314721,15754.1,18169900,2193160,0.0500573,6.96859,6.96859,0.102854
204342118,69013477,112892315,174845,4161.92,8211620,531447,0.0238035,3.03953,3.03953,0.0482174
204333017,69013477,852,3391990,145546,180630000,20019200,0.0429087,5.9019,5.9019,0.203816
204335251,69013477,15752,10980300,169914,519366000,22184100,0.0154744,2.02036,2.02036,0.687258
204341734,69013477,17552,244783,9815.59,13236700,1316860,0.0400991,5.3797,5.3797,0.101895
204340901,69013477,17167,664411,22309.9,33110400,3079460,0.0335785,4.63487,4.63487,0.426955
204341253,69013477,17341,104907,3429.53,4740730,450890,0.0326911,4.298,4.298,0.228702
204335700,69013477,15836,13583400,458326,692962000,61684200,0.0337415,4.54113,4.54103,0.348745
204333991,69013477,1097,39409300,629357,1601690000,79035500,0.0159698,2.00551,2.0055,0.464432
204336292,69013477,15996,874225,36402.3,49995100,4689220,0.0416396,5.36386,5.36386,0.19386
204331658,69013477,430,2797520,98511.7,160447000,13865700,0.0352139,4.95644,4.95644,0.464113
204340107,69013477,16900,489566,9162.43,22457500,1181400,0.0187154,2.41317,2.41317,0.308345
204342096,69013477,111220868,104907,4217.09,6114980,557639,0.0401983,5.31556,5.31556,0.0560119
204335799,69013477,15860,104907,3754.84,5309690,478883,0.035792,4.56483,4.56483,0.0344774
204339992,69013477,16847,839256,24489.2,43803100,3329490,0.0291797,3.96719,3.96719,0.303023
204341591,69013477,17481,594352,20884.5,32866700,2780110,0.0351383,4.67755,4.67718,0.278291
204340916,69013477,17183,1153980,32725.7,48036600,4403990,0.028359,3.81636,3.81636,0.298144
204335678,69013477,15831,2131330,63447.8,100243000,8400230,0.0297691,3.94131,3.94104,0.223277
204330691,69013477,167,664411,27706.1,33771800,3994170,0.0417003,6.0116,6.0116,0.147368
204341453,69013477,17380,5542050,152763,201140000,20327400,0.0275644,3.66785,3.64399,0.502102
204332193,69013477,636,1223920,22512.7,61753200,2906040,0.018394,2.37438,2.37438,0.340776
204331545,69013477,393,34969,1012.47,2047160,133249,0.0289533,3.81048,0,0
204336788,69013477,16112,1084040,49601.3,64956100,6639710,0.045756,6.12497,6.12497,0.250005
204332092,69013477,594,69938,1033.72,3122490,128205,0.0147805,1.83313,1.83313,0.146098
204335105,69013477,15702,174845,1381.67,4859700,171677,0.00790227,0.981883,0.981883,0.356568
204330682,69013477,154,1258880,40921,55775300,5492280,0.0325058,4.36282,4.36282,0.367522
204340323,69013477,16958,559504,19414.1,28290200,2626560,0.0346987,4.69445,4.69445,0.232631
204337810,69013477,16330,454597,8821.71,22613100,1243560,0.0194056,2.73552,2.73552,0.322473
204338125,69013477,16419,2342920,45262.3,119002000,5972590,0.0193187,2.5492,2.5492,0.321315
204341536,69013477,17440,2021750,55357.7,69235800,7471010,0.0273811,3.69532,3.60531,0.605072
204339388,69013477,16682,839256,24692.9,44415700,3181930,0.0294224,3.79137,3.79137,0.0832776
204341109,69013477,17250,9151830,235238,320971000,31156000,0.025704,3.40434,3.40201,0.452479
204332920,69013477,819,209814,10257.3,12772600,1356990,0.0488874,6.46756,6.46756,0.104333
204333064,69013477,878,559504,4286.5,12199700,583074,0.00766126,1.04213,1.04213,1.32614
204332984,69013477,838,139856,7517.38,9087810,999777,0.0537508,7.14861,7.14861,0.0875768
204331860,69013477,487,244783,4592.44,11629700,566999,0.0187613,2.31633,2.31633,0.292829
204335084,69013477,15697,454597,3498.77,11289300,429346,0.00769642,0.944454,0.944454,0.507109
204337797,69013477,16327,279752,4292.47,12516600,540779,0.0153439,1.93307,1.93307,0.270063
204337887,69013477,16359,734349,12932.6,31849400,1628600,0.0176109,2.21775,2.21775,0.425869
204335793,69013477,15859,734349,12415.2,33828500,1548300,0.0169064,2.10839,2.10839,0.240794
204331437,69013477,360,244783,10274.3,13704800,1365090,0.0419731,5.57672,5.57672,0.0868446
204340879,69013477,17139,524535,18126.4,23501600,2426860,0.0345572,4.62669,4.62669,0.204221
204332508,69013477,700,454597,7410.81,18540200,907592,0.0163019,1.99648,1.99648,0.17985
204340747,69013477,17085,1853360,47520.1,77197300,6191230,0.02564,3.34055,3.34055,0.298426
204332513,69013477,701,6224480,256123,351506000,35317600,0.0411477,5.67398,5.67398,0.199671
204334600,69013477,15583,209814,1325.24,7922840,165016,0.00631624,0.786489,0.786489,0.111608
204336807,69013477,16115,14756900,634564,827459000,103022000,0.0430011,6.98129,6.98129,0.54997
204338749,69013477,16542,174845,3866.17,8084540,499541,0.022112,2.85705,2.85705,0.291819
204341618,69013477,17494,1013640,31867.2,43446000,4311020,0.0314385,4.25302,4.25185,0.491425
204341872,69013477,17648,34969,196.9,797498,24875.5,0.00563072,0.711358,0,0
204333113,69013477,899,69938,1207.24,3204020,161377,0.0172616,2.30742,2.30742,0.207881
204340888,69013477,17150,1049070,44275.9,44578900,5808010,0.0422049,5.53634,5.53634,0.142684
204333784,69013477,1066,995609,16453,34838500,2267580,0.0165256,2.27758,2.19341,0.509578
204332953,69013477,827,1014100,50077.2,61226700,6609290,0.0493808,6.51739,6.51739,0.188365
204340911,69013477,17179,104907,3958.66,5976160,534008,0.037735,5.0903,5.0903,0.0699469
204335069,69013477,15694,804287,14474.2,31748500,1793980,0.0179964,2.23052,2.23052,0.361916
204332972,69013477,835,7658030,181014,353879000,23610000,0.0236371,3.08304,3.08307,0.40581
204339404,69013477,16688,5699950,186794,351947000,25670700,0.0327713,4.50367,4.50367,0.265874
204333076,69013477,882,944163,64694.8,62174100,8843240,0.0685208,9.36622,9.36622,0.115174
204335436,69013477,15815,1084040,47033.7,62640300,6143670,0.0433875,5.66739,5.66739,0.136205
204337292,69013477,16193,1084040,26893.8,57599200,3557970,0.0248089,3.28214,3.28214,0.213975
204340909,69013477,17178,664411,20102.6,29873400,2719590,0.0302563,4.09324,4.09324,0.239661
204337240,69013477,16179,734349,18878.3,39520500,2583540,0.0257075,3.51813,3.51813,0.130295
204341865,69013477,17643,244783,6175.72,8910520,810235,0.0252294,3.31001,3.31001,0.3588
204333349,69013477,996,1186200,37577.7,47863800,4865490,0.0316791,4.10175,4.1029,0.330796
204340374,69013477,16987,34969,203.798,1215830,26671.4,0.00582796,0.762715,0,0
204336110,69013477,15940,8601340,253718,411640000,32576700,0.0294975,3.7874,3.78711,0.379774
204334569,69013477,15566,705743000,22436400,35907000000,3076040000,0.0317911,4.35858,4.34089,0.591199
204330833,69013477,212,10864100,163772,450402000,22866000,0.0150746,2.10473,2.079,0.822537
204333202,69013477,945,2691330,138165,168438000,18610800,0.051337,6.91511,6.91464,0.149125
204341928,69013477,111220688,69938,3239.65,4292340,441797,0.0463217,6.31698,6.31698,0.10518
204340438,69013477,17023,17554400,417778,726420000,56088300,0.023799,3.19511,3.19511,0.551102
204341693,69013477,17531,489429,11558.9,19048200,1541940,0.0236172,3.15048,3.15014,0.442056
204340325,69013477,16959,979132,32072,48803300,4371940,0.0327555,4.46512,4.46512,0.208133
204337884,69013477,16358,4545970,98430.7,198284000,12440000,0.0216523,2.7365,2.7365,0.31036
204334540,69013477,182305705,1782800,85719.1,107018000,11535100,0.0480812,6.47024,6.47031,0.116942
204330504,69013477,110,139876,1139.47,5383750,144307,0.00814631,1.03168,1.03168,0.386186
204341530,69013477,17431,1013180,38999.3,47073000,5371380,0.038492,5.30151,5.30055,0.286734
204334623,69013477,15592,1398760,9468.67,53218200,1184500,0.00676933,0.846819,0.846819,0.51349
204334118,69013477,1140,454052,6247.19,13082200,833178,0.0137587,1.83498,1.8337,0.589774
204329898,69013477,2,378702,17174.3,21792200,2226460,0.0453504,5.87919,5.86821,0.153799
204333331,69013477,984,7798090,149737,498528000,21191300,0.0192017,2.71749,2.71749,0.193848
204334404,69013477,10687,3811620,62134.8,214677000,9468070,0.0163014,2.484,2.484,0.705039
204340024,69013477,16864,2342920,54657.9,109554000,7195500,0.0233289,3.07116,3.07116,0.391656
204331765,69013477,445,1433730,42192.7,60537100,5660940,0.0294287,3.9484,3.9484,0.286247
204340089,69013477,16893,1223920,29258.9,56788800,3824730,0.023906,3.12499,3.12499,0.236095
204342101,69013477,111220878,1850690,53684.6,85664100,7268430,0.029008,3.92742,3.92498,0.487841
204338118,69013477,16417,244783,4160.42,11522400,527663,0.0169963,2.15564,2.15564,0.532634
204335889,69013477,15883,104907,2002.7,4984330,254983,0.0190902,2.43056,2.43056,0.168629
204340481,69013477,17040,209814,6341.43,9226190,853332,0.030224,4.06709,4.06709,0.125594
204333252,69013477,962,7598560,177231,296361000,26518800,0.0233243,3.48997,3.49326,0.740344
204337118,69013477,16146,384659,8604.06,20610300,1368340,0.022368,3.55728,3.55728,0.405424
204334771,69013477,15628,699380,4094.75,23029400,504223,0.00585483,0.720958,0.720958,0.704834
204330297,69013477,50,279752,8358.18,14848900,1116930,0.0298771,3.99259,3.99259,0.202366
204330626,69013477,121,104907,3566.22,6608910,476781,0.0339941,4.5448,4.5448,0.0419966
204339432,69013477,16703,2902430,70295.1,141247000,9093990,0.0242194,3.13324,3.13324,0.311285
204341823,69013477,17586,69938,1365.69,2486650,179276,0.0195272,2.56335,2.56336,0.928071
204335869,69013477,15878,349690,7605.56,18794300,987561,0.0217494,2.82411,2.82411,0.272674
204340008,69013477,16856,1993230,43962.1,97971600,5846870,0.0220557,2.93336,2.93336,0.442082
204334440,69013477,10699,909194,17848.9,43614800,2510990,0.0196316,2.76178,2.76178,0.401809
204342120,69013477,112892331,34969,948.537,1403300,119087,0.0271251,3.40549,0,0
204341947,69013477,111220702,489566,16283.9,22249200,2222560,0.0332619,4.53986,4.53986,0.267346
204335306,69013477,15782,2832490,48253.9,139588000,6278740,0.0170359,2.21668,2.21668,0.524492
204335176,69013477,15723,1293850,11012.4,36289400,1375220,0.00851129,1.06289,1.06289,0.568397
204340335,69013477,16966,104907,4477.16,5961460,637107,0.0426774,6.07306,6.07306,0.0950988
204336473,69013477,16028,6993760,389268,452476000,53538900,0.0556592,7.65524,7.65522,0.243695
204341944,69013477,111220700,69938,2169.51,3848080,296643,0.0310205,4.24151,4.24151,0.166893
204340967,69013477,17217,1363780,23466.1,38326200,2956740,0.0172068,2.16805,2.16804,0.555288
204331218,69013477,315,224549000,8831480,11920300000,1222130000,0.0393299,5.44261,5.38245,0.52557
204340847,69013477,17121,489566,16283.9,22249200,2222560,0.0332619,4.53986,4.53986,0.267346
204332026,69013477,562,69938,2170.97,3603690,289200,0.0310414,4.13509,4.13509,0.244923
204333613,69013477,1039,69938,2824.29,4047140,372187,0.0403828,5.32167,5.32167,0.00869813
204341127,69013477,17260,139876,5339.06,6369840,722318,0.03817,5.164,5.164,0.129926
204337420,69013477,16261,2098140,41229.8,90605700,5222730,0.0196506,2.48922,2.48922,0.338958
204331494,69013477,371,139876,1375.26,4278690,181153,0.00983201,1.2951,1.2951,0.418646
204340975,69013477,17220,27634600,829371,1114370000,112315000,0.030012,4.06429,4.06226,0.483831
204340400,69013477,16997,594473,9597.69,27388600,1235980,0.0161449,2.07912,2.07912,0.397998
204332951,69013477,826,6189010,85208.5,271412000,10959800,0.0137677,1.77084,1.77105,0.646231
204336567,69013477,16055,524535,26210.4,35085300,3561630,0.0499688,6.79006,6.79006,0.0960084
204340709,69013477,17069,104907,803.806,3609190,105449,0.00766208,1.00517,1.00517,0.0941104
204334696,69013477,15612,34957.1,234.016,927518,28836.4,0.00669438,0.824907,0,0
204335295,69013477,15779,314721,3709.29,14580700,477488,0.011786,1.51718,1.51718,0.311347
204336414,69013477,16011,4336140,170715,217591000,24301700,0.0393702,5.60445,5.60446,0.384905
204338807,69013477,16564,769318,23379.9,40165000,3479800,0.0303904,4.52322,4.52322,0.596241
204340740,69013477,17083,174845,1923.48,6609800,248759,0.0110011,1.42274,1.42274,0.616935
204337281,69013477,16188,4196280,100366,219231000,13251500,0.0239178,3.15791,3.15791,0.309302
204330362,69013477,64,384659,8089.67,18824300,1117070,0.0210308,2.90404,2.90404,0.246916
204339055,69013477,16623,6189510,114972,258216000,14842200,0.0185753,2.39796,2.39796,0.473806
204340696,69013477,17063,699380,12855,25919900,1714580,0.0183806,2.45157,2.45157,0.530687
204331567,69013477,401,383085,11807,18554500,1639530,0.0308207,4.27979,4.28397,0.241687
204342121,69013477,124372424,34969,744.831,1856090,100792,0.0212998,2.88233,0,0
204331984,69013477,541,1258880,51455.3,78029300,7096580,0.0408737,5.6372,5.6372,0.248987
204333187,69013477,939,104900,5034.96,5713760,717304,0.0479979,6.83799,6.83801,0.0610469
204338637,69013477,16497,1223920,18001.2,46699800,2281140,0.0147079,1.86381,1.86381,0.467208
204330933,69013477,250,1993230,48274.6,98324600,6434510,0.0242193,3.22818,3.22818,0.42693
204335713,69013477,15838,979132,35614.3,54327500,4835090,0.0363733,4.93814,4.93814,0.37296
204341621,69013477,17496,1013640,31867.2,43446000,4311020,0.0314385,4.25302,4.25185,0.491425
204329885,69013477,1,69938,590.152,1849860,72458.6,0.00843822,1.03604,1.03604,0.493237
204339394,69013477,16684,6399330,178914,374154000,23460700,0.0279582,3.66612,3.66612,0.160526
204334011,69013477,1104,314721,3926.9,14904500,488393,0.0124774,1.55183,1.55183,0.170982
204338625,69013477,16493,629442,12545.7,28219300,1589810,0.0199315,2.52575,2.52575,0.342444
204338696,69013477,16532,2622680,70342.6,132872000,10586600,0.0268209,4.03656,4.03656,0.888297
