id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204563936,69015314,214,804287,3911.16,32862500,516295,0.00486289,0.641929,0.641929,0.44302
204569225,69015314,882,944163,2207.34,40329000,288943,0.00233789,0.306031,0.306031,0.637574
204566958,69015314,557,139876,261.688,3531510,37268.7,0.00187085,0.266441,0.266441,0.464981
204577106,69015314,16239,944163,2023.6,34868400,257885,0.00214328,0.273137,0.273137,0.347823
204584247,69015314,111220728,559504,1655.05,20498800,202229,0.00295808,0.361444,0.361444,0.0762689
204580820,69015314,16767,384659,1969.46,15259900,277035,0.00512003,0.720208,0.720208,0.770498
204582609,69015314,17113,944163,2989.55,34545100,376238,0.00316635,0.398488,0.398488,0.504913
204583352,69015314,17325,244783,865.611,9507240,109031,0.00353624,0.44542,0.44542,0.272629
204563468,69015314,83,1456970,10233.3,35094000,1507130,0.00702368,1.03443,1.03385,0.447904
204574395,69015314,15937,5686650,14426.2,166294000,1846220,0.00253686,0.324659,0.324386,0.601433
204564474,69015314,298,769261,2906.02,28114800,375691,0.00377768,0.48838,0.488397,0.416995
204563862,69015314,200,628971,2316.72,22671300,312195,0.00368335,0.496359,0.496302,0.339637
204584452,69015314,111220906,69938,530.441,2673700,67135.5,0.00758445,0.959928,0.959928,0.0888271
204563843,69015314,196,384351,6002.24,19515200,777262,0.0156166,2.02227,2.02189,0.272133
204582896,69015314,17198,524535,995.704,18132500,124934,0.00189826,0.23818,0.23818,0.380914
204570536,69015314,182305689,5525100,17628.2,246820000,2268670,0.00319057,0.410611,0.410611,0.486981
204572585,69015314,15693,1608570,4568.71,48144800,626747,0.00284024,0.38963,0.38963,0.551334
204583134,69015314,17262,139869,439.384,4426220,61954.4,0.0031414,0.442946,0.442943,0.296935
204583567,69015314,17397,244596,1569.27,8561390,218886,0.00641577,0.894887,0.895081,0.387576
204567715,69015314,663,2272780,6788.26,74801200,909076,0.00298676,0.399983,0.399969,0.478543
204572316,69015314,15672,209814,387.957,6232680,52992.7,0.00184905,0.25257,0.25257,0.471061
204579483,69015314,16636,1223920,11717.1,39311600,1748030,0.00957347,1.42823,1.42823,0.710652
204583055,69015314,17241,909194,2646.79,35458000,331709,0.00291114,0.364838,0.364838,0.173517
204579263,69015314,16604,874225,3651.01,34866400,517461,0.00417628,0.591909,0.591909,1.91979
204584228,69015314,111220702,489566,1046.5,17401400,131244,0.0021376,0.268082,0.268082,0.254512
204564322,69015314,262,3636780,10027.6,139343000,1335640,0.00275728,0.367261,0.367261,0.561968
204584383,69015314,111220786,104907,655.295,4699260,86342.6,0.00624643,0.823039,0.823039,0.516801
204573941,69015314,15873,1258880,3447.32,50028900,463380,0.00273839,0.368088,0.368088,0.541958
204579972,69015314,16697,6399330,31709.3,268046000,4545560,0.0049551,0.710318,0.710318,0.700243
204576250,69015314,16111,664411,1948.67,28833700,248173,0.00293293,0.373523,0.373523,0.286979
204583660,69015314,17427,2028200,6379.58,76087700,801777,0.00314544,0.395315,0.395314,0.353283
204563817,69015314,191,1573600,6771.51,73615800,997971,0.00430319,0.634194,0.634194,0.683835
204569615,69015314,943,8241720,12921.8,228590000,1672020,0.00156785,0.202873,0.203085,0.872178
204569968,69015314,1061,139876,596.478,6719520,82209.5,0.00426433,0.587732,0.587732,0.205803
204570279,69015314,1101,1398760,5158.64,59712000,617929,0.00368801,0.441769,0.441769,0.505832
204581204,69015314,16852,419628,2057.79,15119000,270649,0.00490385,0.644973,0.644973,0.438262
204577611,69015314,16325,7588270,20125.7,293312000,2661830,0.00265221,0.350783,0.350783,0.611123
204578472,69015314,16456,279752,861.798,10614800,111833,0.00308058,0.399756,0.399756,0.456567
204582738,69015314,17161,489566,7696.4,18785800,1053310,0.0157209,2.15151,2.15151,0.489615
204565681,69015314,406,804287,2230.8,31793200,295864,0.00277364,0.367858,0.367858,0.576457
204573299,69015314,15794,34969,53.4212,1316930,6605.65,0.00152767,0.1889,0,0
204570471,69015314,10701,874225,3092.54,41303600,429983,0.00353746,0.491845,0.491845,0.401459
204576776,69015314,16184,34969,109.744,1364390,15591.6,0.00313833,0.445869,0,0
204578589,69015314,16480,664411,2013.69,27567600,260440,0.00303079,0.391986,0.391986,0.560775
204572943,69015314,15717,69938,108.578,1775840,13950,0.0015525,0.199462,0.199462,0.41885
204584132,69015314,17614,34969,174.465,1154700,21742.4,0.00498913,0.621763,0,0
204583989,69015314,17496,1014050,8225.11,37010500,1079790,0.00811111,1.06482,1.06479,0.680106
204563855,69015314,199,1783420,3942.64,68879000,520984,0.00221072,0.292126,0.292126,0.351603
204569810,69015314,1007,11434900,93351.4,562908000,13593100,0.00816376,1.18875,1.18875,0.419011
204563561,69015314,110,139876,194.307,4402940,25633,0.00138914,0.183255,0.183255,0.126692
204583905,69015314,17476,11076900,80443.2,379713000,10872100,0.00726227,0.981516,0.981421,0.640269
204584177,69015314,111220650,104907,1096.38,5094450,147030,0.010451,1.40152,1.40152,0.874697
204578135,69015314,16386,1993230,21689.7,93642800,2920350,0.0108816,1.46513,1.46513,0.554568
204579253,69015314,16602,874225,3651.01,34866400,517461,0.00417628,0.591909,0.591909,1.91979
204564646,69015314,333,349690,950.828,13205500,127374,0.00271906,0.364249,0.364249,0.359577
204583516,69015314,17376,34969,460.915,1188430,59978.6,0.0131807,1.71519,0,0
204566890,69015314,513,104907,161.313,4578940,20987,0.00153767,0.200053,0.200053,0.179971
204584055,69015314,17543,139867,1156.63,5895440,159346,0.00826952,1.13927,1.13925,0.408618
204581338,69015314,16890,314721,588.71,11948700,74844.2,0.00187058,0.237811,0.237811,0.304632
204580864,69015314,16777,629442,3130.76,23090700,457974,0.00497387,0.727588,0.727588,1.33317
204583996,69015314,17500,5727190,44382,177439000,6135540,0.00774936,1.0713,1.07106,0.530089
204578623,69015314,16489,4336160,19712.4,158620000,2739340,0.00454604,0.631743,0.631743,1.18216
204567668,69015314,653,34969,145.461,1463190,18869.5,0.00415972,0.539606,0,0
204566922,69015314,536,3112240,8046.23,126438000,1131300,0.00258535,0.363499,0.363499,0.390969
204578307,69015314,16421,804287,2350.23,36746400,323307,0.00292212,0.401979,0.401979,0.427848
204583333,69015314,17314,34969,364.863,1132930,47056.5,0.0104339,1.34566,0,0
204567065,69015314,594,69938,97.6981,2845150,12019,0.00139692,0.171851,0.171852,0.271403
204575682,69015314,16036,4253710,9832.21,135254000,1442040,0.00231144,0.339008,0.31544,1.26645
204565439,69015314,344,139876,743.169,6386650,96811.3,0.00531306,0.692122,0.692122,0.188005
204567896,69015314,703,14442000,36586.9,582734000,4584570,0.00253337,0.317447,0.317447,0.473891
204563904,69015314,209,1223920,5277.25,49839300,679036,0.00431178,0.554807,0.554807,0.431145
204566565,69015314,451,454578,950.468,16722000,122533,0.00209088,0.269553,0.269555,0.172531
204582237,69015314,17090,139876,1152.03,4296850,163711,0.00823611,1.1704,1.1704,0.326119
204567880,69015314,700,454597,1495.73,15878500,206191,0.00329024,0.453568,0.453568,0.262297
204572450,69015314,15684,2832080,8014.56,74071200,1119870,0.00282992,0.395423,0.395371,0.672412
204583674,69015314,17431,1013970,5811.6,37622600,742196,0.00573155,0.731973,0.731941,0.48793
204561427,69015314,19,244783,1869.77,9852230,277023,0.00763846,1.13171,1.13171,0.314851
204582921,69015314,17205,69938,70.4063,2038480,9622.77,0.0010067,0.13759,0.13759,0.17291
204567200,69015314,614,1014070,4239.32,24516000,658661,0.00418049,0.649521,0.649518,0.429398
204567871,69015314,698,105800000,895666,4177830000,125876000,0.00846569,1.18976,1.19402,0.959998
204565407,69015314,334,1783280,3974.29,70496800,516932,0.00222865,0.289878,0.289882,0.235224
204579121,69015314,16586,139876,962.12,6813460,134319,0.00687838,0.960271,0.960271,0.203261
204584447,69015314,111220896,104898,695.685,4094980,96658.4,0.00663202,0.921451,0.92145,0.218233
204564185,69015314,241,1111590,2054.38,38731800,283781,0.00184814,0.255292,0.25409,0.591689
204581237,69015314,16862,139876,2762.24,5765140,418901,0.0197477,2.9948,2.9948,0.212305
204584275,69015314,111220762,664411,1612.1,20024200,207430,0.00242635,0.312202,0.312202,0.278743
204577684,69015314,16337,244783,428.134,9019270,54455.6,0.00174904,0.222465,0.222465,0.506995
204581869,69015314,16992,174845,311.787,6798140,44075.4,0.00178322,0.252083,0.252083,0.260238
204579003,69015314,16567,104907,760.429,4412120,111770,0.0072486,1.06542,1.06542,0.317817
204581485,69015314,16907,524535,3688.32,17599200,527825,0.00703159,1.00627,1.00627,0.692696
204569392,69015314,905,454597,1060.42,17793700,136016,0.00233265,0.299201,0.299201,0.399294
204567150,69015314,606,1468700,11454.4,67883000,1730830,0.00779899,1.17848,1.17848,1.13148
204577714,69015314,16343,2028200,9072.92,79230100,1330680,0.00447338,0.656091,0.656091,1.74946
204564421,69015314,286,349690,495.738,10155500,66837.3,0.00141765,0.191133,0.191133,0.563043
204576513,69015314,16152,69938,756.543,2998560,113748,0.0108173,1.62642,1.62642,0.172587
204579078,69015314,16581,769318,4723.71,35864100,651141,0.00614012,0.846387,0.846387,0.443573
204567088,69015314,596,3496510,24070.7,126828000,3419280,0.00688422,0.977912,0.977901,0.566719
204568581,69015314,804,104907,195.985,4408240,25270.5,0.00186818,0.240885,0.240885,0.237914
204570383,69015314,1128,1818390,4838.08,86167200,647053,0.00266064,0.355839,0.355839,0.235119
204584237,69015314,111220718,349690,5034.01,13108900,683569,0.0143956,1.95479,1.95479,0.547269
204569986,69015314,1065,117097000,554204,3994710000,74962800,0.00473287,0.640177,0.640109,0.97224
204572060,69015314,15628,839254,1252.38,23007600,161806,0.00149226,0.192798,0.192798,0.347685
204567005,69015314,585,419628,947.544,17149700,120776,0.00225806,0.287816,0.287816,0.27869
204570481,69015314,10705,209814,3773.27,9632320,518819,0.0179839,2.47276,2.47276,0.334824
204563797,69015314,187,1014100,3270.5,45689500,396346,0.00322503,0.390835,0.390835,0.248282
204567312,69015314,629,2762550,4597.2,118754000,605613,0.00166411,0.219222,0.219222,0.311112
204578348,69015314,16429,2692610,7411.81,110790000,996331,0.00275265,0.370024,0.370024,0.791256
204584266,69015314,111220754,209814,994.595,8981360,130836,0.00474036,0.623582,0.623582,0.311629
204583316,69015314,17304,2342920,6598.78,83446200,832120,0.00281647,0.355163,0.355163,0.372884
204581157,69015314,16827,454597,1721.99,19541200,229921,0.00378795,0.505769,0.505769,0.572231
204565584,69015314,386,14161700,85114.4,536086000,11321300,0.0060102,0.79943,0.799401,0.975626
204579477,69015314,16635,244783,1940.85,10732500,274877,0.00792886,1.12294,1.12294,0.390291
204584165,69015314,111220624,34969,335.121,1348450,44600.5,0.00958336,1.27543,0,0
204578841,69015314,16546,104907,1952.78,4824010,308649,0.0186144,2.94212,2.94212,0.846961
204578848,69015314,16547,104907,1952.78,4824010,308649,0.0186144,2.94212,2.94212,0.846961
204584072,69015314,17556,244768,2209.02,9175590,296938,0.00902497,1.21314,1.21309,0.560109
204582480,69015314,17100,594473,4926.63,23715600,678923,0.00828739,1.14206,1.14206,0.650689
204564357,69015314,271,279752,2432.32,9118990,362660,0.00869457,1.29636,1.29636,0.413093
204579779,69015314,16677,1049070,11068.1,46203600,1581120,0.0105504,1.50717,1.50717,0.593325
204578774,69015314,16535,1608570,3475.71,66039100,484290,0.00216074,0.301068,0.301068,0.585811
204576082,69015314,16095,139876,427.278,7013320,58125.7,0.00305469,0.415552,0.415552,0.319092
204579997,69015314,16706,2272980,3690.71,90417200,483976,0.00162373,0.212925,0.212925,0.576071
204572405,69015314,15682,104889,373.553,1773960,60486.4,0.00356141,0.57667,0.57667,0.343636
204573419,69015314,15819,10558300,30516,400393000,4043610,0.00289024,0.382979,0.383032,0.561195
204582243,69015314,17092,21785500,83275,713209000,11102600,0.00382249,0.509631,0.509629,1.17472
204569563,69015314,931,1993230,5495.94,58606900,761119,0.0027573,0.381852,0.381852,0.800274
204582397,69015314,17095,5315290,28836.3,190532000,3828300,0.00542516,0.720244,0.720244,1.09128
204575898,69015314,16066,2831980,11296.1,113152000,1423490,0.00398877,0.502648,0.502643,0.709825
204576093,69015314,16096,69938,228.335,3495790,30323,0.00326481,0.433569,0.433569,0.0125982
204567651,69015314,651,1538640,12676.2,72445200,1680640,0.00823862,1.09229,1.09229,0.566176
204581912,69015314,17007,314721,438.702,9814160,53772.5,0.00139394,0.170858,0.170858,0.246168
204575517,69015314,16013,11889500,38801.6,556069000,4884540,0.00326353,0.410829,0.410829,0.519005
204584085,69015314,17568,454535,4419.51,15403900,627031,0.00972315,1.3795,1.37938,0.654908
204566966,69015314,562,69938,156.402,2757640,20068.4,0.0022363,0.286946,0.286946,0.174852
204570829,69015314,15587,4126330,17743.4,153451000,2463480,0.00430005,0.597015,0.597016,0.763663
204577692,69015314,16339,874225,2048.47,34117700,264818,0.00234318,0.302918,0.302918,0.700381
204573303,69015314,15795,1153980,8674.04,45951700,1213280,0.00751665,1.05139,1.05139,0.395549
204569882,69015314,1034,1503670,12429.6,57861800,1779930,0.00826619,1.18373,1.18373,0.732631
204582709,69015314,17154,1258880,7996.87,40521900,1138960,0.00635235,0.90474,0.90474,0.903658
204582838,69015314,17179,104907,436.077,4504300,56694.4,0.0041568,0.540426,0.540426,0.134642
204582067,69015314,17048,34969,211.104,1174830,27080.5,0.0060369,0.774414,0,0
204584413,69015314,111220824,1398760,5621.94,56214700,745947,0.00401923,0.533292,0.533292,0.322028
204584442,69015314,111220876,734349,5326.4,26906300,716585,0.00725323,0.97581,0.97581,0.679773
204584429,69015314,111220848,349690,4116.63,16268900,540878,0.0117722,1.54674,1.54674,0.407464
204581709,69015314,16950,699380,2437.98,27957500,319699,0.00348591,0.457118,0.457118,0.561655
204576275,69015314,16112,909194,2567.43,39210300,331880,0.00282385,0.365027,0.365027,0.315741
204578694,69015314,16521,69938,257.23,3290380,34222.4,0.00367796,0.489325,0.489325,0.383742
204563652,69015314,157,2203020,4336.52,65075900,582870,0.00196845,0.264578,0.264578,0.614548
204574968,69015314,15991,6707860,14239.2,247356000,1811550,0.00212277,0.270063,0.27006,0.50797
204581553,69015314,16925,6748890,47256,327825000,6453990,0.00700205,0.956304,0.956307,0.592663
204584038,69015314,17532,909194,4424.86,24728400,605381,0.00486679,0.665843,0.665843,0.361783
204579395,69015314,16623,6189510,32878.6,220847000,4657660,0.00531198,0.752508,0.752508,1.10038
204565785,69015314,424,453469,922.87,14940000,118614,0.00203513,0.26157,0.261487,0.237966
204580803,69015314,16759,34969,46.4463,1325350,5921.87,0.00132821,0.169346,0,0
204561322,69015314,4,14512100,98702.5,589858000,14449100,0.00680138,0.995655,0.995655,0.754444
204564327,69015314,263,174845,1439.98,6237700,214418,0.00823576,1.22633,1.22633,0.244028
204581878,69015314,16996,3636780,22965.7,121759000,3227540,0.00631486,0.887473,0.887473,1.25028
204578227,69015314,16405,279752,579.586,10383600,77004.1,0.00207178,0.275258,0.275258,0.156584
204570515,69015314,10729,1153980,8749.13,55894600,1149010,0.00758172,0.995699,0.995699,0.295733
204577382,69015314,16268,104907,336.371,4014050,45372.3,0.00320638,0.4325,0.4325,0.301445
204579175,69015314,16593,1258880,5626.21,52714900,776530,0.00446921,0.61684,0.61684,0.988151
204575768,69015314,16046,1748450,4147.73,78115000,519140,0.00237223,0.296914,0.296914,0.458974
204576547,69015314,16160,384659,1415.32,17218600,195222,0.00367942,0.507521,0.507521,0.359861
204577636,69015314,16329,6853920,17426.9,262702000,2292710,0.00254261,0.33451,0.33451,0.612379
204565767,69015314,422,664411,1525.51,25895600,204147,0.00229603,0.307259,0.307259,0.567602
204563880,69015314,203,104907,437.904,4085440,58679.6,0.00417421,0.559349,0.559349,0.20197
204563518,69015314,90,104907,1200,3843290,177064,0.0114387,1.68782,1.68782,0.455379
204565919,69015314,434,2391230,9844.93,98817900,1512320,0.00411709,0.632444,0.613641,0.764683
204577682,69015314,16336,244783,428.134,9019270,54455.6,0.00174904,0.222465,0.222465,0.506995
204582873,69015314,17191,909194,1671.82,31794100,210059,0.00183879,0.231039,0.231039,0.211531
204569772,69015314,987,14162400,34680.4,477973000,4483330,0.00244876,0.316565,0.316565,0.655992
204579597,69015314,16662,104907,163.117,4130360,20873.8,0.00155487,0.198975,0.198975,0.130335
204580771,69015314,16749,34969,319.112,1060240,44915.5,0.00912556,1.28444,0,0
204568470,69015314,781,69938,261.284,2429420,32950.7,0.00373593,0.471141,0.471141,0.0482197
204575086,69015314,15997,2791340,7088.65,96135600,919701,0.00253952,0.329484,0.329344,0.368705
204569875,69015314,1033,4126310,57565.7,192144000,7996960,0.0139509,1.93804,1.93804,0.648434
204582700,69015314,17152,174845,198.783,4650260,24190.2,0.00113691,0.138352,0.138352,0.355177
204582752,69015314,17163,349690,5034.01,13108900,683569,0.0143956,1.95479,1.95479,0.547269
204564587,69015314,325,209814,768.709,8464170,118988,0.00366376,0.567113,0.567113,0.989492
204576470,69015314,16140,1433730,5171.02,62297400,690263,0.00360669,0.481446,0.481446,0.459194
204572638,69015314,15702,174845,303.808,4246770,41392.5,0.00173759,0.236738,0.236738,0.64757
204582182,69015314,17082,314721,573.425,10086400,71860.9,0.00182201,0.228332,0.228332,0.482093
204582926,69015314,17206,69938,70.4063,2038480,9622.77,0.0010067,0.13759,0.13759,0.17291
204563717,69015314,170,1188950,3503.27,55176600,471726,0.00294654,0.39676,0.39676,0.61485
204574438,69015314,15939,3041650,8727.49,112138000,1089670,0.00286932,0.358248,0.358226,0.424105
204569721,69015314,973,104907,300.064,4496450,44380.1,0.00286028,0.423042,0.423042,0.141155
204565592,69015314,390,104896,361.556,2629880,52455.9,0.00344681,0.500077,0.500074,0.371809
204575972,69015314,16078,839256,4535.7,38360700,646223,0.00540443,0.769995,0.769995,0.418571
204570489,69015314,10710,2517770,10597.9,103482000,1390680,0.00420926,0.552347,0.552347,0.562504
204578316,69015314,16422,1049070,1798.9,46049400,246919,0.00171476,0.23537,0.23537,0.371546
204582704,69015314,17153,1258880,7996.87,40521900,1138960,0.00635235,0.90474,0.90474,0.903658
204578587,69015314,16479,664411,2013.69,27567600,260440,0.00303079,0.391986,0.391986,0.560775
204569498,69015314,919,944163,2213.62,45737500,303356,0.00234453,0.321296,0.321296,0.515702
204583639,69015314,17419,1084040,8876.97,48731500,1173500,0.0081888,1.08252,1.08252,0.485819
204569850,69015314,1025,7995070,64946.2,315414000,8938670,0.00812328,1.11802,1.11704,0.542243
204580921,69015314,16793,944163,3394.96,34503700,464979,0.00359573,0.492478,0.492478,1.17527
204567353,69015314,634,314721,942.04,13718800,128499,0.00299326,0.408293,0.408293,0.542934
204583501,69015314,17372,1014100,4244.75,40775900,574360,0.00418573,0.566373,0.566373,0.331716
204577699,69015314,16340,1153980,5554.07,51902100,779597,0.00481299,0.675574,0.675574,0.394873
204563999,69015314,224,697485,1729.6,20612200,234287,0.00247977,0.335902,0.335684,0.330882
204576045,69015314,16090,34969,71.165,1751610,9472.14,0.00203509,0.270873,0,0
204573654,69015314,15832,1711200,7825.99,60831900,1080560,0.00457341,0.631466,0.631455,0.466573
204582647,69015314,17135,34969,58.2873,932593,6893.86,0.00166683,0.197142,0,0
204563313,69015314,60,104907,184.981,4551240,22891,0.00176329,0.218203,0.218203,0.270021
204571212,69015314,15610,244782,1445.12,6204860,217238,0.00590371,0.887476,0.887475,0.664989
204569760,69015314,982,279752,6745.77,12871100,956281,0.0241134,3.41832,3.41832,0.258302
204575759,69015314,16044,1748450,4147.73,78115000,519140,0.00237223,0.296914,0.296914,0.458974
204569802,69015314,1004,279752,672.17,9608610,91799.7,0.00240273,0.328147,0.328147,0.227471
204580552,69015314,16723,314721,3614.89,10864000,573436,0.011486,1.82205,1.82205,1.02194
204570722,69015314,15576,9231780,37434.9,324967000,5248920,0.00405501,0.568571,0.568574,0.84933
204584063,69015314,17549,1117510,5581.2,41175200,723935,0.00499431,0.647809,0.647227,0.786553
204564212,69015314,246,909194,4446.91,31458800,661732,0.00489104,0.727822,0.727822,0.952793
204563325,69015314,61,104907,210.691,3435440,24762.3,0.00200836,0.236041,0.236041,0.0521693
204580887,69015314,16785,209814,284.313,7964850,36068.4,0.00135507,0.171906,0.171906,0.302312
204568771,69015314,845,2168080,8232.47,94949900,1145250,0.00379713,0.528232,0.528232,1.20809
204564296,69015314,257,489566,876.531,23506500,117016,0.00179043,0.239019,0.239019,0.714763
204567139,69015314,604,419628,669.878,14323200,82443.2,0.00159636,0.196467,0.196467,0.319154
204563884,69015314,204,384399,6248.88,18033200,847474,0.0162562,2.20467,2.20414,0.294798
204569234,69015314,883,279752,874.452,10312300,116892,0.00312581,0.417842,0.417842,0.554788
204573137,69015314,15763,1014100,5614.86,35291100,782696,0.00553678,0.771813,0.771813,0.6681
204570435,69015314,10684,2098140,29926.5,98588000,4145760,0.0142634,1.97592,1.97592,0.671865
204582025,69015314,17038,2517770,8224.39,91941400,1071470,0.00326654,0.425565,0.425565,0.302992
204577679,69015314,16335,2272980,8030.67,95039100,1098870,0.0035331,0.483448,0.483448,0.63035
204571000,69015314,15597,104907,862.989,3390850,130771,0.00822623,1.24654,1.24654,0.373312
204573294,69015314,15793,1853360,4446.27,78469600,590989,0.00239904,0.318875,0.318875,0.461717
204566986,69015314,576,34969,62.7391,1283100,7875.01,0.00179413,0.2252,0,0
204583593,69015314,17405,34969,356.746,1393190,46467.7,0.0102018,1.32882,0,0
204568592,69015314,805,383812,586.31,11581600,84264.8,0.0015276,0.219547,0.219153,1.17918
204576154,69015314,16104,8637340,25294.3,325150000,3349430,0.00292848,0.387784,0.387784,0.39113
204568630,69015314,814,1049070,6375.05,44755000,916002,0.00607686,0.873156,0.873156,0.725578
204564351,69015314,269,279752,1438.6,13212200,222159,0.00514242,0.794129,0.794129,0.861525
204570491,69015314,10711,3706710,20330.1,172063000,2666080,0.00548467,0.719257,0.719257,0.292615
204581849,69015314,16986,2762550,6712.73,107198000,963327,0.0024299,0.348709,0.348709,0.895572
204583430,69015314,17352,40041200,244541,1369480000,32869800,0.00610724,0.8209,0.820822,0.695496
204569832,69015314,1017,20314200,143900,977752000,19794500,0.0070837,0.974417,0.973785,0.322826
204584093,69015314,17574,34969,302.505,1115020,36821.7,0.00865066,1.05298,0,0
204576341,69015314,16121,12064300,68999.3,564957000,9876500,0.00571929,0.818655,0.818655,1.01852
204578190,69015314,16398,27555600,72843.9,1154840000,9657680,0.00264353,0.35048,0.35048,0.644876
204580743,69015314,16739,139876,1638.95,5105200,234361,0.0117172,1.67549,1.67549,0.753864
204584000,69015314,17503,2095690,19835.6,69996000,2754530,0.00946497,1.31438,1.31417,0.523018
204573705,69015314,15838,979132,2153.11,43398200,307120,0.002199,0.313665,0.313665,0.368896
204575916,69015314,16068,4056400,17101,177020000,2076330,0.00421581,0.511865,0.511865,0.524709
204584427,69015314,111220844,874224,5701.23,37579000,757755,0.00652148,0.866775,0.866775,0.33322
204566856,69015314,504,3322060,11916.2,146075000,1613580,0.00358699,0.485716,0.485716,0.37018
204580207,69015314,16716,1643540,5865.19,62257900,863154,0.00356863,0.525179,0.525179,1.91639
204576074,69015314,16094,174845,504.471,8686160,69428.6,0.00288525,0.397087,0.397087,0.143841
204570233,69015314,1093,6504230,12284.7,224636000,1535880,0.00188872,0.236136,0.236136,0.385528
204571075,69015314,15603,314721,682.498,9977130,90009.5,0.00216858,0.285998,0.285998,0.448602
204573918,69015314,15863,1395940,4542.3,35486700,659809,0.00325393,0.472662,0.47217,1.0821
204574818,69015314,15964,314253,4763.73,14594500,650072,0.0151589,2.06863,2.06714,0.464161
204563494,69015314,88,1748450,4342.47,66425300,564716,0.00248361,0.322981,0.322981,0.375143
204579514,69015314,16643,69938,401.534,2070150,54862.2,0.00574129,0.784441,0.784441,0.325121
204581478,69015314,16906,734349,1494.06,23591300,192716,0.00203454,0.262431,0.262431,0.598528
204564499,69015314,307,2132810,11978.4,66082900,1678110,0.00561626,0.786809,0.786913,0.736983
204574835,69015314,15967,209814,3978.71,11103300,558353,0.018963,2.66118,2.66118,0.243501
204579069,69015314,16579,769318,4723.71,35864100,651141,0.00614012,0.846387,0.846387,0.443573
204568209,69015314,748,174845,851.067,6842430,119642,0.00486755,0.684277,0.684277,0.132265
204581477,69015314,16905,34969,44.9935,932464,5484.36,0.00128667,0.156835,0,0
204584376,69015314,111220778,34969,564.078,1412770,78859.8,0.0161308,2.25513,0,0
204577373,69015314,16266,139876,367.058,4680240,53061.1,0.00262416,0.379344,0.379344,0.4085
204568764,69015314,844,5000570,18789.3,227951000,2428290,0.00375743,0.485602,0.485602,0.602678
204583389,69015314,17336,139875,541.932,4472410,74721.9,0.00387441,0.534206,0.534206,0.115552
204578171,69015314,16393,524535,5344.14,25410400,701606,0.0101883,1.33758,1.33758,0.346271
204565460,69015314,348,4755780,36240.8,162957000,5209300,0.00762036,1.09536,1.09536,1.19728
204574000,69015314,15902,419577,2034.48,16146200,269979,0.00484888,0.643455,0.643422,0.322977
204576624,69015314,16178,244783,3894.14,12298700,590869,0.0159085,2.41385,2.41385,0.327837
204584450,69015314,111220902,69938,791.925,2682310,109217,0.0113232,1.56162,1.56162,0.116677
204565654,69015314,401,384659,658.424,14659600,91479.9,0.00171171,0.237821,0.237821,0.347533
204580903,69015314,16788,104907,2337.28,3803470,372168,0.0222795,3.5476,3.5476,0.401075
204572909,69015314,15709,104907,154.292,2841820,19906.1,0.00147075,0.18975,0.18975,0.225891
204571722,69015314,15621,34961.3,250.104,819451,39387.1,0.00715374,1.12659,0,0
204581381,69015314,16902,839256,1667.84,26839700,214119,0.00198728,0.25513,0.25513,0.584988
204580809,69015314,16764,944163,6595.92,38388300,948480,0.006986,1.00457,1.00457,0.981578
204572072,69015314,15629,804287,2308.25,28468000,314030,0.00286993,0.390445,0.390445,0.380179
204583447,69015314,17358,104907,1551.56,3817240,221702,0.0147899,2.11332,2.11332,0.24486
204574980,69015314,15994,1223920,1384.94,44367500,172871,0.00113157,0.141245,0.141245,0.351474
204569181,69015314,872,629442,1424.5,21184400,184371,0.00226311,0.292912,0.292912,0.457957
204578521,69015314,16466,3741680,10232.6,148887000,1377250,0.00273476,0.368083,0.368083,0.869858
204577014,69015314,16224,174845,317.625,6122460,41138.6,0.00181661,0.235286,0.235286,0.0814965
204582913,69015314,17204,419628,834.379,15140500,104210,0.00198838,0.248339,0.248339,0.357929
204577603,69015314,16323,7588270,20125.7,293312000,2661830,0.00265221,0.350783,0.350783,0.611123
204573263,69015314,15787,3287090,13660.1,136044000,1875750,0.0041557,0.570641,0.570641,0.780736
204584076,69015314,17559,174830,1678.58,6501890,229803,0.00960122,1.31443,1.31436,0.611426
204569947,69015314,1054,944163,3119.29,43303100,425503,0.00330376,0.450666,0.450666,0.17368
204583404,69015314,17340,2203050,6470.25,62716900,839515,0.00293695,0.38107,0.38107,0.598584
204584451,69015314,111220904,802792,2524.72,27990400,314828,0.00314492,0.392166,0.391831,0.688559
204574181,69015314,15922,8007900,39762.1,308111000,5569020,0.00496536,0.69544,0.69544,0.809246
204570313,69015314,1109,69938,204.664,2881110,26262.8,0.00292636,0.375515,0.375515,0.00333769
204566984,69015314,575,559504,1028.18,27014800,134559,0.00183766,0.240498,0.240498,0.420714
204567590,69015314,646,139876,548.49,6422700,72732.1,0.00392126,0.519976,0.519976,0.254761
204575933,69015314,16070,944163,3371.91,43344000,409018,0.00357132,0.433207,0.433207,0.596876
204579626,69015314,16667,559504,889.208,21975000,113477,0.00158928,0.202817,0.202817,0.341701
204567620,69015314,648,7798090,24434.6,323977000,3197810,0.00313341,0.410076,0.410076,0.535838
204582860,69015314,17185,1153980,2137.53,40634800,269440,0.00185232,0.233489,0.233489,0.206607
