id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203593497,68845532,16131,10779300,176231,417885000,24948000,0.016349,2.31443,2.35777,0.783518
203588844,68845532,318,68484.9,2878.87,3258820,389423,0.0420366,5.68626,5.69046,0.0810803
203594201,68845532,16340,364022,12733.3,16861200,1828500,0.0349793,5.02305,4.58307,0.0953252
203598025,68845532,17501,1848800,15153.5,39341500,2031940,0.0081964,1.09906,1.16678,0.952941
203598665,68845532,111220814,4478.14,18.9739,100774,2397.47,0.00423701,0.535371,0,0
203596627,68845532,17013,606742,14410.7,21433400,1848490,0.0237509,3.04658,3.07051,0.306077
203595911,68845532,16800,161468,1621.4,4901040,213363,0.0100416,1.3214,1.41895,0.897533
203593882,68845532,16256,237980,9247.71,9767900,1293770,0.0388592,5.43647,5.43682,0.569576
203589056,68845532,371,104552,1564.95,4419940,209651,0.0149682,2.00524,1.95012,0.355608
203595590,68845532,16720,1149310,15553.9,43319200,2075510,0.0135333,1.80587,1.94038,0.745096
203588550,68845532,162,188662,5483.89,8325750,780482,0.0290672,4.13692,4.29024,0.531223
203592417,68845532,15856,30270700,370519,1177580000,47413500,0.0122402,1.56632,1.41651,0.727811
203590872,68845532,1046,736734,8818.53,29279400,1059540,0.0119698,1.43816,1.47548,0.488557
203591492,68845532,15587,2630060,83379.3,97061900,11408100,0.0317024,4.33759,4.52028,0.680613
203595015,68845532,16579,646622,12026.1,25101800,1779550,0.0185984,2.75208,3.02629,0.799099
203590022,68845532,724,192979,7693.57,8089280,1053150,0.0398674,5.45733,5.57241,0.391967
203590715,68845532,988,406775,11284.7,17565600,1467480,0.0277418,3.60761,3.62489,0.255004
203597019,68845532,17132,524071,5984.96,14583300,806922,0.0114201,1.53972,1.68316,0.738811
203597091,68845532,17156,8273410,106837,232125000,14562800,0.0129133,1.76019,1.90623,1.06485
203590252,68845532,828,5928850,42130.9,227168000,5433250,0.00710609,0.916409,0.939762,0.602165
203595497,68845532,16688,5030250,70590.3,213619000,9930820,0.0140331,1.97422,2.13551,1.03822
203594008,68845532,16281,33572.6,803.14,1282970,104011,0.0239225,3.0981,0,0
203588929,68845532,345,5065570,138222,250170000,18205800,0.0272865,3.59404,3.53362,0.376299
203590889,68845532,1050,698026,49902.3,33473500,7159200,0.0714906,10.2563,10.2019,0.262478
203590294,68845532,845,1456030,13415.2,55277600,1784670,0.00921352,1.22571,1.29947,1.15011
203589867,68845532,642,408680,6668.37,9736850,933020,0.0163168,2.28301,2.41383,0.616041
203594265,68845532,16359,586711,8736.09,19474100,1138230,0.0148899,1.94002,2.1259,0.845339
203594307,68845532,16379,138733,4369.93,5363160,650020,0.0314989,4.68541,4.68541,0.242585
203591266,68845532,10674,4020050,73726.8,212299000,11122200,0.0183398,2.76669,2.63048,0.330812
203594597,68845532,16456,200585,4558.04,7363410,612775,0.0227237,3.05494,3.12938,0.800956
203593625,68845532,16192,611091,12265.8,27979900,1739680,0.020072,2.84684,2.81699,0.501159
203595515,68845532,16696,749190,14410.4,30934800,1963770,0.0192347,2.62119,2.88747,0.866846
203594980,68845532,16563,136936,2800.35,5124010,423235,0.02045,3.09074,3.10299,0.347713
203595509,68845532,16694,10600400,127673,439489000,17400700,0.0120441,1.64151,1.77351,1.25242
203598620,68845532,111220764,33782.8,1144.12,1431180,155839,0.0338668,4.61297,0,0
203588632,68845532,218,1797800,25695.9,73891200,3830520,0.014293,2.13067,2.13547,0.476241
203597229,68845532,17213,619348,18567.4,19534700,2568860,0.029979,4.14768,4.28173,0.526839
203597904,68845532,17444,1220820,6748.11,21863300,925809,0.00552751,0.758348,0.818704,1.26464
203593424,68845532,16110,1792410,34253.9,72973000,4339920,0.0191105,2.42127,2.37965,0.434277
203589979,68845532,701,5623180,82703.1,212953000,11147900,0.0147075,1.9825,2.20071,0.99192
203590046,68845532,749,1588180,20104.9,50199800,2660890,0.0126591,1.67544,1.74114,0.668315
203593402,68845532,16102,6813410,131189,258729000,16541500,0.0192545,2.42778,2.3975,0.445423
203596552,68845532,16992,125900,1478.96,4160780,202512,0.0117472,1.60852,1.60739,0.0943801
203590680,68845532,975,33950.4,866.684,1357540,109777,0.025528,3.23347,0,0
203591901,68845532,15708,33764.7,491.695,990645,66537.1,0.0145624,1.97061,0,0
203595528,68845532,16700,887546,5740.5,32633600,716024,0.00646783,0.806746,0.835921,0.540162
203588397,68845532,28,1083470,30163.2,47993000,3709060,0.0278395,3.42332,3.42315,0.216111
203592542,68845532,15915,9397380,349036,398556000,51988600,0.0371418,5.53225,5.5727,0.58507
203588955,68845532,361,6651890,134328,251661000,17040800,0.0201939,2.5618,2.47049,0.654722
203591545,68845532,15598,93180.9,3054.33,3093780,401253,0.0327785,4.30618,4.20351,0.367426
203597031,68845532,17135,33943.6,844.92,1260340,113689,0.0248919,3.34934,0,0
203597175,68845532,17188,843151,3848.09,19812900,501351,0.00456394,0.594615,0.675796,1.53027
203590460,68845532,919,626945,20566.8,30743000,2936250,0.0328047,4.68343,5.09748,0.564371
203589409,68845532,481,471318,10239.9,15894300,1441650,0.0217261,3.05877,3.30916,0.878761
203591746,68845532,15629,641281,25330.1,25089900,3514970,0.0394992,5.48118,5.52256,0.505118
203593621,68845532,16188,2408500,45787.6,111703000,6324810,0.0190108,2.62603,2.53262,0.462852
203588937,68845532,350,65739.5,368.766,2119450,45828.5,0.00560951,0.697123,0.698288,0.055456
203591561,68845532,15602,1162550,48495.8,48602300,6640330,0.0417151,5.71187,5.77868,0.44729
203592321,68845532,15819,8809030,82902.5,268362000,10568800,0.00941109,1.19977,1.16819,0.912741
203589854,68845532,637,9179260,138345,321040000,18119400,0.0150714,1.97394,2.10772,0.864997
203592269,68845532,15794,33790.4,708.39,1132040,94797,0.0209642,2.80544,0,0
203594251,68845532,16349,1539990,19269.4,50495800,2503200,0.0125127,1.62547,1.72456,1.03245
203595618,68845532,16730,240926,5452,9605430,701594,0.0226294,2.91208,2.92192,0.391769
203588436,68845532,61,101489,694.727,3071680,86277.4,0.00684532,0.850113,0.852705,0.210772
203589810,68845532,619,698179,24079.5,24665600,3323380,0.034489,4.76007,4.3936,0.484854
203593331,68845532,16079,620627,8715.42,25414500,1208720,0.0140429,1.94759,2.02359,0.894945
203589596,68845532,574,1699440,56910.9,56679800,7825440,0.033488,4.60472,4.73427,0.515013
203591535,68845532,15595,556850,32071.8,25798100,4420110,0.0575951,7.93769,8.04852,0.154447
203597736,68845532,17379,1497390,7482.92,34566400,992882,0.00499729,0.663073,0.740906,1.34207
203591246,68845532,1140,453570,6292.42,14365500,816048,0.0138731,1.79917,1.79827,0.394996
203591845,68845532,15687,205843,1741.65,4221210,225143,0.00846106,1.09376,1.09044,0.303646
203597493,68845532,17337,131721,2082.62,3269060,298945,0.0158108,2.26953,2.25707,0.2703
203590261,68845532,834,2148140,51734.7,92062900,7707070,0.0240835,3.58778,3.7275,0.892106
203588389,68845532,22,3846040,57438.6,136655000,7127680,0.0149345,1.85325,1.85572,0.677136
203596024,68845532,16856,1810370,11470.8,67176400,1476130,0.00633614,0.815371,0.840407,0.576119
203593994,68845532,16278,34683.2,397.217,1176350,50900.3,0.0114527,1.46758,0,0
203594832,68845532,16487,4031690,33349.7,119819000,4351060,0.0082719,1.07921,1.15823,1.11783
203589221,68845532,444,2913020,166735,135552000,23960900,0.0572377,8.22543,8.16359,0.431576
203589531,68845532,524,236871,12972.5,10456100,1909190,0.054766,8.06004,8.06032,0.125836
203595235,68845532,16620,68130.8,1434.02,2498440,181797,0.0210481,2.66835,2.66866,0.208415
203596979,68845532,17117,34804.6,456.938,962960,56427.7,0.0131287,1.62127,0,0
203597801,68845532,17396,277952,5984.82,7686460,878985,0.0215318,3.16236,3.18246,0.217114
203589940,68845532,675,122853,2457.93,5484390,319383,0.020007,2.59971,1.93751,0.556893
203594283,68845532,16365,712178,2772.25,19459700,356926,0.00389264,0.501175,0.561437,1.39805
203592884,68845532,15964,288064,10347,14671400,1461380,0.0359189,5.07311,5.35373,0.678209
203594260,68845532,16355,6214680,50022.5,183419000,6506500,0.0080491,1.04696,1.1193,1.11173
203595518,68845532,16697,6021930,48212.2,247302000,6339410,0.00800611,1.05272,1.12644,1.137
203589217,68845532,442,978146,27149,36960300,3727510,0.0277556,3.81079,3.54329,0.803976
203598710,68845532,111220858,138667,1017.69,3536460,128650,0.00733911,0.927763,0.928895,0.345796
203595867,68845532,16781,308618,3977.15,10640800,536029,0.012887,1.73687,1.911,0.758733
203591407,68845532,10729,969435,20955.8,52730300,3232040,0.0216164,3.33394,3.39573,0.614278
203595530,68845532,16701,795286,35172.3,39204200,5168900,0.044226,6.49942,6.45253,0.570396
203592896,68845532,15969,4992600,162092,198048000,23158200,0.0324664,4.6385,4.92442,0.8493
203589977,68845532,700,360410,14645.2,14612400,2033100,0.0406347,5.64108,5.73383,0.348725
203593766,68845532,16215,3317580,80514,116606000,11140800,0.0242689,3.3581,3.62128,0.901139
203593637,68845532,16200,69366.4,1381.81,2466210,190094,0.0199204,2.74043,2.74043,0.209898
203590713,68845532,987,11787000,235463,375159000,32027500,0.0199764,2.71718,2.82045,0.796955
203590049,68845532,754,7704510,154533,252844000,21125600,0.0200575,2.74198,2.88655,0.848792
203590668,68845532,972,3960520,212907,197301000,31335100,0.0537573,7.91185,8.0888,0.404623
203598455,68845532,111220720,79857.1,1749.67,3367780,252321,0.0219101,3.15966,3.72437,1.04033
203597470,68845532,17321,566623,2697.5,9525800,373390,0.00476066,0.658974,0.767499,1.44264
203591234,68845532,1129,67211000,1514480,2467360000,210162000,0.0225331,3.1269,3.30547,0.922846
203591876,68845532,15698,108837,3428.54,4052220,491445,0.0315017,4.51542,4.75507,0.363063
203594966,68845532,16554,63334.7,2475.09,2611390,382279,0.0390795,6.03586,6.12695,0.323773
203598314,68845532,17606,8491.48,289.452,378075,38036.1,0.0340873,4.47933,0,0
203590404,68845532,889,377927,9973.72,19725900,1303060,0.0263906,3.4479,3.29824,0.205252
203590406,68845532,890,582526,4687.49,21330700,593443,0.00804684,1.01874,1.02234,0.390116
203591262,68845532,10672,2214800,50535.4,126252000,7742380,0.0228171,3.49574,3.55672,0.285663
203589603,68845532,581,421342,10687.5,16469100,1444210,0.0253653,3.42764,3.51249,0.363449
203590918,68845532,1061,105005,1556.39,3822320,224661,0.014822,2.13952,2.37368,0.902101
203590695,68845532,980,134458,4204.13,5871850,576927,0.0312672,4.29075,4.41485,0.284523
203595010,68845532,16578,2504730,36337.7,94978700,5156820,0.0145077,2.05884,2.21084,0.90147
203592457,68845532,15870,1164540,36308.9,57613500,5017580,0.0311788,4.30865,3.51227,0.520422
203589934,68845532,672,41712500,531274,1653850000,69285200,0.0127366,1.66102,1.56155,0.658637
203589462,68845532,501,136006,2425.49,4873180,322766,0.0178337,2.37317,2.3903,0.423774
203592277,68845532,15799,2041990,61019.6,79049900,8516110,0.0298825,4.17051,4.28286,0.651413
203593536,68845532,16145,3420020,65326.5,141771000,10438200,0.0191012,3.05209,3.26078,0.686345
203591255,68845532,1142,762080,15349.9,31246900,1952460,0.0201421,2.56201,2.55591,0.385627
203593292,68845532,16066,2167740,70460.5,99206700,8998430,0.0325041,4.15107,4.0003,0.371747
203597316,68845532,17235,1430190,11424,44127500,1444130,0.00798769,1.00974,1.06978,0.885472
203589975,68845532,698,80186600,2627360,3462750000,379583000,0.0327656,4.73375,4.87445,0.685901
203596944,68845532,17105,174161,2028.55,5795390,254802,0.0116475,1.46303,1.46299,0.178039
203595252,68845532,16624,4639680,45785.3,140304000,6020900,0.00986821,1.2977,1.3809,0.847479
203598701,68845532,111220850,748820,4561.35,25423000,574404,0.00609138,0.767079,0.760604,0.376833
203590349,68845532,868,104227,915.144,4425900,121562,0.0087803,1.16632,1.16642,0.0374867
203592957,68845532,15997,1913090,60313.3,79841000,8296100,0.0315266,4.33648,3.42544,0.500647
203590487,68845532,934,366958,5429.84,14559000,727721,0.0147969,1.98312,1.86401,0.43575
203594566,68845532,16446,605132,2938.35,20874600,387953,0.00485572,0.641106,0.642023,0.28855
203593982,68845532,16273,32349.5,104.209,812741,13578.7,0.00322135,0.41975,0,0
203596521,68845532,16981,440584,7392.72,15356000,1010070,0.0167794,2.29256,2.39853,0.42541
203598765,68845532,112892315,103128,4914.97,4569640,697583,0.0476591,6.76427,6.76605,0.0498333
203597337,68845532,17250,7204070,89905.2,174394000,12272300,0.0124798,1.70352,1.82589,0.93525
203596720,68845532,17059,46979.4,545.159,1416080,72798.6,0.0116042,1.54959,1.54938,0.0265326
203593927,68845532,16259,1750010,25646.8,58208500,3463320,0.0146553,1.97903,2.16407,1.08753
203596054,68845532,16867,2041450,28930.8,74055400,3943640,0.0141717,1.93178,2.11951,0.934115
203588875,68845532,329,15352700,303180,722943000,38401600,0.0197476,2.50129,2.50718,0.411553
203594493,68845532,16422,803419,36632.6,35053500,5225050,0.0455959,6.50352,6.53894,0.582936
203596327,68845532,16925,3769270,78971.8,197439000,11852300,0.0209515,3.14446,3.03191,0.340307
203589260,68845532,455,51204.8,2981.11,2472650,421098,0.0582194,8.2238,8.14711,0.0842324
203588468,68845532,105,61417.1,168.769,1163240,22043.9,0.00274792,0.358922,0.369762,0.491091
203595430,68845532,16654,379982,7679.6,16073600,978430,0.0202104,2.57494,2.57846,0.336612
203595492,68845532,16685,1265500,10964.6,49426600,1456750,0.00866425,1.15113,1.33243,1.09906
203597399,68845532,17290,9820140,123063,279572000,16534700,0.0125317,1.68376,1.80821,0.901216
203592335,68845532,15828,6092050,57539.3,184828000,7243240,0.00944498,1.18897,1.14667,1.06273
203592507,68845532,15904,70212000,2200840,3019140000,319339000,0.0313457,4.54821,4.69503,0.719511
203591884,68845532,15700,33984.8,305.929,611978,41771.8,0.00900195,1.22913,0,0
203595636,68845532,16736,936382,7602.88,28205000,1007440,0.00811942,1.07589,1.25384,1.51935
203588375,68845532,8,786628000,16059200,31470300000,2230870000,0.0204153,2.83599,2.91066,0.881488
203590122,68845532,764,348153,7395.65,12862100,932630,0.0212426,2.6788,2.67442,0.342144
203596768,68845532,17082,264331,9444.5,12256400,1272650,0.0357298,4.81459,4.87663,0.241747
203588889,68845532,335,34969,591.832,1558170,71362.9,0.0169245,2.04075,0,0
203591694,68845532,15611,135205,1798.95,3754130,230741,0.0133054,1.7066,1.70683,0.128121
203598335,68845532,17646,34025.1,490.009,672614,65089.2,0.0144014,1.91298,0,0
203594207,68845532,16343,1539990,19269.4,50495800,2503200,0.0125127,1.62547,1.72456,1.03245
203596910,68845532,17095,3912560,44958.2,131697000,5940060,0.0114907,1.5182,1.50491,0.787835
203597510,68845532,17347,540224,13610.1,15215700,1793570,0.0251934,3.32005,3.27178,0.292869
203593274,68845532,16064,3022180,94245.3,128423000,12112200,0.0311845,4.00776,3.80755,0.401614
203590053,68845532,757,90281.4,3143.63,3840350,430571,0.0348203,4.76921,4.77401,0.186287
203591582,68845532,15609,542278,2968.55,13575200,396115,0.00547422,0.730465,0.733236,0.271863
203594684,68845532,16475,62793,1516,2656780,219770,0.0241429,3.49991,1.8029,0.491695
203593383,68845532,16095,83728.8,2049.91,4251650,288458,0.0244828,3.44515,3.58152,0.301695
203589125,68845532,424,355552,12938.4,14865900,1935590,0.0363895,5.44391,5.82155,0.55653
203589139,68845532,434,1507060,33330.4,54414500,4462160,0.0221162,2.96085,2.80124,0.941917
203597308,68845532,17228,88271.8,446.475,1581820,61677.2,0.00505796,0.698719,0.738887,0.120591
203589130,68845532,429,1350040,23264.8,55245800,3044030,0.0172327,2.25477,2.21989,0.533925
203591143,68845532,1107,1785560,27002.9,51578600,3685580,0.0151229,2.0641,2.22613,0.734385
203594255,68845532,16351,34969,153.443,1135900,19014.3,0.00438796,0.543748,0,0
203596003,68845532,16848,675722,7722.16,24193900,1051670,0.011428,1.55636,1.65083,0.776509
203591930,68845532,15716,69366.3,581.646,1677620,74473.3,0.00838515,1.07362,1.07362,0.520074
203592113,68845532,15776,3831310,105311,148450000,13837200,0.027487,3.6116,3.73932,0.399976
203590221,68845532,809,2693760,53368.3,92644500,7477670,0.0198118,2.77592,3.02889,1.00281
203595733,68845532,16762,770702,6898.67,29829900,911074,0.00895114,1.18214,1.26823,1.03077
203597173,68845532,17185,1087200,4420.2,25908500,571624,0.00406566,0.525775,0.593535,1.56466
203588594,68845532,195,299322,15008.9,15429900,2199810,0.050143,7.3493,7.35161,0.103531
203589606,68845532,585,327190,8316.03,11788800,1174590,0.0254165,3.58994,3.90333,1.01487
203591411,68845532,10731,679335,14242,36719400,2207510,0.0209646,3.24951,3.24583,0.616875
203598748,68845532,111220902,64541.7,258.535,1862700,33114.9,0.00400571,0.513078,0.513111,0.0177129
203591476,68845532,15568,15281200,349567,486270000,48349800,0.0228756,3.164,3.3165,0.814266
203590947,68845532,1066,955013,8094.56,24335500,990781,0.00847587,1.03745,1.0235,0.539689
203591242,68845532,1139,151606,6499.05,6404290,867429,0.0428679,5.72158,5.03152,0.340518
203595738,68845532,16764,770702,6898.67,29829900,911074,0.00895114,1.18214,1.26823,1.03077
203595204,68845532,16616,890456,10914.2,31709100,1474450,0.0122569,1.65583,1.69853,0.748835
203595998,68845532,16846,1532550,16100.4,58215200,2150190,0.0105057,1.40301,1.46732,0.650777
203593626,68845532,16193,571360,11505.5,26514000,1595370,0.020137,2.79223,2.77954,0.523135
203591300,68845532,10686,1452060,23776.3,78879700,3543330,0.0163742,2.44022,2.41973,0.585128
203588443,68845532,68,1118430,35399.2,45827300,4987670,0.0316506,4.45951,4.62164,0.580867
203591977,68845532,15730,208099,3034.58,5846780,400367,0.0145824,1.92392,1.92392,0.189313
203594131,68845532,16315,799026,29168,33005000,4112630,0.0365044,5.14705,5.16353,0.551052
203589592,68845532,567,402496000,9450500,16523200000,1296030000,0.0234798,3.21997,3.29354,0.828842
203592954,68845532,15996,827909,14217.1,32394400,1825500,0.0171724,2.20495,2.21993,0.37117
203595880,68845532,16787,69629,259.186,2176430,32240.8,0.00372239,0.463036,0.46364,0.443239
203593472,68845532,16121,8318090,167597,345781000,25546100,0.0201485,3.07114,3.12178,0.843563
203595753,68845532,16767,366603,1936.92,13704700,243416,0.00528342,0.663976,0.676864,0.441022
203597780,68845532,17389,387495,438.604,4290210,57578.8,0.0011319,0.148592,0.149477,0.726184
203588532,68845532,148,190162,6228.87,9592930,807424,0.0327556,4.24598,4.37628,0.349809
203592250,68845532,15784,9158270,244957,347943000,33811300,0.0267471,3.69189,3.8004,0.7218
203590749,68845532,1006,775759,3281.73,15041100,426553,0.00423035,0.549852,0.536491,0.457577
203594672,68845532,16472,1338670,14721.8,43741900,1906690,0.0109974,1.42431,1.58915,0.889596
203591041,68845532,1088,416558,2620.09,13406000,321787,0.00628985,0.77249,0.817554,0.599668
203591585,68845532,15610,155069,1945.13,4135430,251208,0.0125437,1.61998,1.57153,0.227107
203588568,68845532,177,97750.8,3572.29,3578910,494272,0.0365449,5.05645,5.15287,0.337068
203595440,68845532,16658,35248100,495512,1446940000,67655600,0.0140578,1.91941,2.04511,1.06721
203588566,68845532,175,749198,11659.7,26975500,1543190,0.0155629,2.05979,2.09335,0.633759
203590904,68845532,1056,7785650,127041,418200000,19049100,0.0163174,2.44669,2.41455,0.341937
203593380,68845532,16094,119964,2756.46,6048420,402330,0.0229774,3.35376,3.4877,0.518359
203596930,68845532,17100,234571,5016.57,11425500,746333,0.0213862,3.1817,3.3221,0.248773
203588546,68845532,159,9313440,182979,327814000,25348800,0.0196467,2.72175,3.04622,1.09302
203592459,68845532,15871,466125,13913.8,22975700,1925480,0.0298499,4.13083,1.98104,0.469412
203588878,68845532,330,28074.3,582.054,1210500,72961.9,0.0207326,2.59888,0,0
203592100,68845532,15772,102015,2294.67,3670440,297049,0.0224935,2.91183,2.91292,0.137595
203590863,68845532,1042,801002,41306,33521800,5922830,0.0515679,7.39428,7.42295,0.384616
203597311,68845532,17232,791971,8978.88,30130100,1145920,0.0113374,1.44692,1.48203,0.394054
203595438,68845532,16657,68498.7,2044.13,3192720,264298,0.0298418,3.85843,3.8586,0.0216822
203596626,68845532,17012,482067,5315.39,13958600,695320,0.0110262,1.44237,1.53079,0.632878
203595482,68845532,16678,11791300,146211,489748000,20207100,0.0123999,1.71373,1.89761,1.07553
203596016,68845532,16852,409076,4428,15772700,596605,0.0108244,1.45842,1.4694,0.299683
203593031,68845532,16025,7655590,178384,360522000,22893900,0.0233012,2.99048,2.95786,0.395207
203596695,68845532,17048,34797.9,550.383,994543,67703.5,0.0158166,1.94562,0,0
203592941,68845532,15989,5364310,147329,231422000,20078600,0.0274647,3.74299,3.50086,0.597223
203597495,68845532,17338,1875530,50001.1,59087000,6789990,0.0266597,3.6203,3.67477,0.332237
203597819,68845532,17405,63707,2638.53,2548100,373569,0.0414166,5.86386,6.09677,0.608167
203589899,68845532,654,244783,6552.11,12493700,811112,0.026767,3.31359,3.31359,0.0403118
203593358,68845532,16089,34969,1320.87,1605460,161567,0.0377725,4.62029,0,0
203589586,68845532,564,891677,17789.1,29369400,2296900,0.0199502,2.57594,2.58272,0.267535
203596568,68845532,16994,2785470,63796.7,103018000,8409530,0.0229034,3.01907,3.0172,0.546857
203591467,68845532,15565,781053000,15806500,31077000000,2192630000,0.0202374,2.80727,2.8813,0.884048
203591488,68845532,15576,5526060,164515,197956000,22517100,0.0297708,4.07472,4.22437,0.723847
203594086,68845532,16300,28360.2,908.177,1260340,123066,0.032023,4.33938,0,0
203598380,68845532,111220656,23635.2,458.96,898724,58815.1,0.0194185,2.48845,0,0
203591780,68845532,15662,626654,16551.3,21615500,2309400,0.0264122,3.68529,3.77142,0.522864
203594280,68845532,16364,2407790,11586.5,64389300,1537780,0.0048121,0.638668,0.658853,0.982747
203589583,68845532,562,66140.7,210.798,2041280,26322.4,0.00318711,0.397976,0.39592,0.189389
203590706,68845532,984,6179610,130978,329738000,19938500,0.0211952,3.2265,3.33114,0.66561
203591014,68845532,1084,1124940,18710.4,52795900,2537450,0.0166324,2.25564,2.08613,0.308072
203589061,68845532,375,23307500,423554,939723000,63203600,0.0181725,2.71173,2.75995,0.822487
203594175,68845532,16329,5172830,73166.3,177399000,9434590,0.0141443,1.82387,1.94501,0.969335
203588847,68845532,319,988044,53432.3,51049700,7625340,0.0540789,7.71761,6.83191,0.299712
203588658,68845532,235,1176520,6886.74,21803400,906311,0.00585348,0.770332,0.78741,0.581666
203588674,68845532,244,10596300,440849,520622000,66793900,0.0416041,6.30352,6.4595,0.550448
203591834,68845532,15683,53847,426.658,914879,62286.7,0.00792352,1.15674,1.22526,0.612908
203592029,68845532,15753,755277,14807.6,25029700,1902860,0.0196055,2.51942,2.52044,0.131912
203594882,68845532,16500,537940,2296.71,13418100,316091,0.00426945,0.587595,0.614677,0.847349
203589947,68845532,679,1349530,32283.2,48584600,4136660,0.0239218,3.06526,3.06539,0.34921
203590216,68845532,805,379880,2681.22,9021910,360217,0.00705806,0.948238,0.951283,0.511845
203597349,68845532,17259,104017,154.374,2326970,19641.2,0.00148412,0.188827,0.188819,0.0800323
203593061,68845532,16035,23880400,305620,861757000,38840500,0.0127979,1.62646,1.59453,0.598514
203597447,68845532,17310,1085660,5834.45,31558700,718584,0.00537411,0.661888,0.658394,0.279704
203594924,68845532,16529,34400.8,465.785,1505910,70699.6,0.01354,2.05517,0,0
203590719,68845532,989,858597,6517.67,32773600,896071,0.00759107,1.04365,1.12579,0.858056
203598317,68845532,17614,33618.5,1133.78,1225540,153176,0.033725,4.5563,0,0
203597191,68845532,17194,34727.9,56.6078,857728,6820.64,0.00163004,0.196402,0,0
203598028,68845532,17503,1848800,15153.5,39341500,2031940,0.0081964,1.09906,1.16678,0.952941
203598321,68845532,17620,500824,6885.12,9099100,910227,0.0137476,1.81746,1.78901,0.700272
203591859,68845532,15693,996090,27265.8,36396400,3801850,0.0273728,3.81677,4.04532,0.484938
203588461,68845532,96,558640,10893.5,24300100,1503650,0.0195,2.69164,2.92749,0.274151
203588534,68845532,149,1416840,60876.9,64411500,8313500,0.0429666,5.86762,5.93701,0.342823
203597155,68845532,17178,618917,3928.88,16980600,512462,0.00634798,0.827998,0.957008,1.33625
203590051,68845532,756,240870,5116.93,8711030,667236,0.0212435,2.77011,2.77198,0.289137
203590755,68845532,1008,1855040,28640.2,70668300,3915480,0.0154391,2.11073,1.81611,0.920412
203591319,68845532,10693,65065.2,1903.57,3154160,273229,0.0292564,4.1993,0,0
203597098,68845532,17159,183050,2849.11,7236430,400492,0.0155646,2.18788,2.23234,0.330707
203595488,68845532,16683,705258,9174.4,27274800,1229890,0.0130086,1.74389,2.03468,1.04264
203590677,68845532,974,1417210,46890.7,77696700,6223840,0.0330867,4.39163,4.29657,0.288801
203596472,68845532,16967,8023590,114414,268312000,15202500,0.0142597,1.89473,1.9702,0.90304
203588872,68845532,328,1516060,54303,70084800,6934480,0.0358185,4.57401,4.37427,0.371749
203596403,68845532,16939,32708200,590235,1607620000,90383500,0.0180455,2.76333,2.70502,0.478591
203597832,68845532,17410,1176870,36672.1,37549800,5157540,0.0311607,4.38243,4.54397,0.377378
203589120,68845532,418,860279,18699.5,26676700,2565850,0.0217366,2.98258,3.19889,0.705624
203590435,68845532,906,518552,4460.2,19754900,567642,0.00860126,1.09467,1.0964,0.340121
203597199,68845532,17199,33890,1018.82,1336280,138965,0.0300626,4.10046,0,0
203598728,68845532,111220878,1422150,24205.3,56380200,3170210,0.0170203,2.22917,2.18452,0.701825
203588662,68845532,238,68190,975.775,2110240,126433,0.0143097,1.85413,1.85454,0.239871
203591880,68845532,15699,396658,3898.91,8778960,558488,0.00982938,1.40798,1.49781,0.496689
203593184,68845532,16055,279752,4645.71,11133900,546864,0.0166065,1.95482,1.95482,0.176219
203589914,68845532,663,1148570,31688.8,46789800,4295000,0.0275897,3.73943,2.88592,0.479096
203593419,68845532,16109,1819430,30950.6,65106100,3949550,0.0170111,2.17076,2.13533,0.424399
203588682,68845532,250,1327000,39623,54383500,5369340,0.0298591,4.04623,4.06107,0.453783
203594988,68845532,16567,91468.8,919.44,3369920,117565,0.010052,1.2853,1.31549,0.295135
203591342,68845532,10699,287755,4741.31,12880600,647496,0.0164769,2.25017,2.23882,0.357724
203588401,68845532,33,1012810,22879.9,50490600,2898660,0.0225905,2.86199,2.84311,0.32963
203592050,68845532,15761,33755.8,720.062,1090030,96769.6,0.0213315,2.86675,0,0
203598207,68845532,17541,53535.4,1501.64,2293670,226805,0.0280496,4.23654,4.77568,0.583096
203598338,68845532,17648,34079.1,279.206,537160,37744.9,0.00819287,1.10757,0,0
203591033,68845532,1085,344599,4555.9,14856400,575368,0.0132209,1.66968,1.75418,0.618702
203598437,68845532,111220700,48045.8,1189.91,1982170,165432,0.0247663,3.44322,3.62991,0.674737
203591276,68845532,10677,3749520,56881.8,189103000,8546250,0.0151704,2.27929,2.22496,0.372398
203588942,68845532,353,1628570,41635.6,83767200,5275220,0.0255658,3.23918,3.17753,0.153831
203590319,68845532,859,51926.9,610.584,2195270,92218,0.0117585,1.77592,2.19789,0.966401
203588445,68845532,71,67735,2691.45,2866330,382756,0.039735,5.65079,5.65078,0.00385855
203590038,68845532,743,638768,9643.23,28390600,1237060,0.0150966,1.93663,1.95425,0.296265
203598444,68845532,111220704,383602,3915.85,10774900,483798,0.0102081,1.2612,1.26113,0.284035
203588447,68845532,74,311717,4593.19,14333500,551980,0.0147351,1.77077,1.76588,0.326308
203591037,68845532,1086,591207,15163.1,26368800,1937880,0.0256478,3.27785,3.28499,0.360407
203594530,68845532,16433,3272000,76237.4,143580000,11170800,0.0232999,3.41406,3.43141,0.478889
203598470,68845532,111220730,248368,1970.59,8209510,247496,0.00793416,0.996488,0.962319,0.094706
