id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204887990,69059821,16543,150928,7186.86,9455460,979977,0.0476179,6.49302,6.49476,0.0800705
204883373,69059821,1054,1608420,103669,108852000,14443400,0.0644539,8.97988,8.96361,0.204679
204885836,69059821,16071,279752,21328,18150200,2956490,0.0762388,10.5682,10.5682,0.14792
204886387,69059821,16172,3252120,149475,196476000,21478200,0.0459624,6.60436,6.60436,0.299621
204883208,69059821,957,6695440,182182,449706000,27449000,0.0272099,4.09966,3.93094,0.430197
204880752,69059821,79,59641,2096.91,3839140,275256,0.0351588,4.61522,4.65873,0.119307
204881987,69059821,608,349690,23873.7,25922600,3501340,0.0682711,10.0127,10.0127,0.242633
204891540,69059821,17472,284388,2221.08,4424150,308063,0.00781002,1.08325,0.812686,0.737561
204885390,69059821,15938,2198940,93502.4,123342000,13576600,0.0425216,6.17418,6.16618,0.348904
204886830,69059821,16325,7511100,255939,420995000,35230800,0.0340748,4.69051,4.68979,0.23454
204886428,69059821,16204,187141,6484.25,12579700,903571,0.0346489,4.82828,4.89567,0.165415
204889300,69059821,16854,1993230,89101.1,131549000,13232700,0.0447018,6.63881,6.63881,0.340993
204891704,69059821,17520,58573.3,1541.17,1634500,219205,0.0263118,3.7424,3.74269,0.0532317
204888889,69059821,16742,20625.7,845.561,1158860,113323,0.0409954,5.49423,0,0
204883662,69059821,182305697,559504,13854.8,24134500,2153950,0.0247627,3.84975,3.84975,0.704184
204891344,69059821,17430,769301,45338.4,48944500,6404840,0.0589345,8.32553,8.32554,0.0682135
204881970,69059821,597,4577360,279962,307512000,39632400,0.0611624,8.65834,8.58851,0.267884
204889604,69059821,16915,61916500,2229840,4014470000,344397000,0.0360137,5.56228,5.56463,0.415633
204890615,69059821,17234,349034,23827.3,23572500,3448390,0.0682665,9.87982,9.88074,0.0834824
204891081,69059821,17335,317682,9751.22,11275500,1392750,0.0306949,4.38409,4.17742,0.477604
204883581,69059821,10695,594473,30590.8,37142100,4371370,0.0514588,7.35336,7.35336,0.223995
204882488,69059821,780,384659,24140.7,25661600,3386200,0.0627587,8.80312,8.80312,0.121243
204881226,69059821,272,305993,12111,14893600,1651700,0.0395795,5.39784,5.36518,0.32112
204891278,69059821,17375,1661590,65648.3,75507000,9312490,0.0395094,5.60458,5.48939,0.487622
204882098,69059821,623,121328000,5138080,7402940000,720961000,0.0423486,5.94224,5.93238,0.34978
204881086,69059821,206,116605,5192.22,5603810,710121,0.0445284,6.08999,6.06664,0.13854
204883116,69059821,910,480814,37513.3,32959600,5213270,0.0780204,10.8426,10.8277,0.167759
204890520,69059821,17213,751153,40338.5,40593900,5663220,0.0537021,7.53936,7.38541,0.207011
204888150,69059821,16597,165787,9162.48,10836900,1247830,0.0552666,7.52669,7.52406,0.0222081
204880812,69059821,132,69554.2,4624.21,4715090,641512,0.0664835,9.2232,9.21644,0.187886
204883717,69059821,15577,6637750,302389,383563000,41310100,0.0455559,6.22351,6.14653,0.298266
204887937,69059821,16528,34969,1770.75,2198120,278487,0.0506378,7.96382,0,0
204883737,69059821,15583,161826,6377.98,9775450,848054,0.0394125,5.24053,5.26443,0.186183
204883582,69059821,10696,454597,19313.3,28667700,2707040,0.0424845,5.9548,5.9548,0.186338
204891537,69059821,17471,299144,10820.3,12401300,1484320,0.0361709,4.96188,4.78836,0.390423
204884990,69059821,15856,39515000,1854740,2585580000,258821000,0.0469376,6.54994,6.54994,0.246652
204886666,69059821,16290,457262,18918.5,26544300,2436430,0.0413734,5.3283,5.30509,0.136332
204883562,69059821,1142,139876,10281.1,9871850,1527640,0.0735016,10.9214,10.9214,0.123553
204886554,69059821,16255,279631,12382.1,15473800,1668090,0.0442803,5.96532,5.96585,0.148696
204888907,69059821,16749,20625.7,845.561,1158860,113323,0.0409954,5.49423,0,0
204881813,69059821,480,174845,10496.9,11701200,1463780,0.0600352,8.37188,8.37188,0.149975
204891726,69059821,17527,198932,7904.16,9126230,1080010,0.039733,5.42902,5.40013,0.178177
204887412,69059821,16446,629442,35694.5,42126100,5078060,0.0567081,8.06756,8.06756,0.0990647
204891731,69059821,17528,316030,13592.8,16544700,1878410,0.043011,5.94378,5.95875,0.138693
204884908,69059821,15834,13413800,503494,723822000,71673700,0.0375354,5.34326,5.33847,0.426593
204890461,69059821,17196,517785,22609.9,28456800,3147930,0.0436667,6.07961,6.06976,0.252558
204891674,69059821,17510,104596,445.541,813959,62439.9,0.00425964,0.596963,0.443378,0.280007
204884746,69059821,15795,1098600,64834.4,67902200,9287780,0.0590156,8.45422,8.35605,0.163457
204890223,69059821,17151,112515,5498.93,5960630,780846,0.048873,6.93994,7.11397,0.166882
204881846,69059821,504,3452540,146598,212029000,23340800,0.0424608,6.76047,6.76354,0.33331
204885657,69059821,16013,11889500,989677,857153000,142492000,0.0832398,11.9848,11.9848,0.143392
204888609,69059821,16690,3936270,193771,265357000,28428500,0.0492271,7.2222,7.22485,0.257246
204885632,69059821,16002,57396800,3428950,3428580000,509753000,0.059741,8.88121,8.88204,0.546592
204891281,69059821,17376,28668.3,1449.96,1489080,195419,0.0505772,6.81656,0,0
204890767,69059821,17262,121319,2894.11,3956790,418506,0.0238555,3.44964,3.46201,0.259381
204889489,69059821,16881,323613,18246.4,21254800,2568450,0.0563835,7.9368,7.89881,0.0869803
204886566,69059821,16258,384659,10738.5,21445800,1510030,0.027917,3.92562,3.92562,0.231639
204888022,69059821,16554,67128.4,3338.65,4427590,458457,0.0497353,6.82954,6.81714,0.0959573
204885511,69059821,15961,1503580,88946.4,110168000,13601300,0.0591565,9.04594,9.04583,0.20162
204881387,69059821,350,104621,4828.43,6102750,666285,0.0461516,6.36855,6.36245,0.308579
204886617,69059821,16273,34969,1190.32,1775600,165322,0.0340393,4.72766,0,0
204883552,69059821,1120,192374,8432.43,12617200,1156310,0.0438335,6.01073,6.12989,0.181754
204881938,69059821,576,34968.6,1855.31,2020170,261319,0.0530566,7.47296,0,0
204885033,69059821,15867,7097410,311175,413517000,42723100,0.0438434,6.01954,6.01868,0.310289
204887965,69059821,16536,1606780,81823.3,105048000,11393800,0.0509239,7.09113,7.09357,0.170903
204885676,69059821,16022,4711370,55779.1,153567000,8706660,0.0118393,1.84801,1.86303,0.84042
204887267,69059821,16420,489451,20130.4,31847600,2963110,0.0411284,6.05395,6.0546,0.22744
204890937,69059821,17296,34969,2538.09,2183260,404942,0.0725812,11.58,0,0
204882288,69059821,684,355985,11996.2,21650700,1566870,0.0336987,4.4015,4.3762,0.123341
204882151,69059821,637,11999800,683031,727640000,95940500,0.0569201,7.99516,7.97667,0.292458
204884721,69059821,15788,243503,8832.73,16425400,1194050,0.0362736,4.90365,4.9022,0.165906
204881867,69059821,521,173783,7301.56,10741100,960717,0.0420153,5.52824,5.52019,0.285761
204886306,69059821,16124,21149800,1060240,1319280000,165989000,0.05013,7.84824,7.84843,0.279375
204880721,69059821,51,6957030,395550,442978000,55008000,0.0568562,7.90682,7.78297,0.21176
204886502,69059821,16235,1358510,49182.9,75650800,6560700,0.0362035,4.82932,4.79514,0.250661
204889715,69059821,16948,1992430,68704.5,130193000,10986200,0.0344827,5.51396,5.51344,0.480099
204890137,69059821,17113,943937,49243,58919400,7157910,0.0521676,7.58304,7.58319,0.207806
204888312,69059821,16630,121119,5119.33,7290570,702296,0.0422668,5.79838,5.79587,0.0431448
204883708,69059821,15570,144382,3177.66,8520870,420725,0.0220087,2.91397,2.91412,0.0331576
204886980,69059821,16361,1558760,60920.4,90229000,8332730,0.0390827,5.34575,5.29108,0.162639
204890431,69059821,17191,908866,38475.6,51144400,5412080,0.0423337,5.95476,5.95458,0.227669
204888091,69059821,16575,383656,18404.3,23962200,2529400,0.0479707,6.59289,6.59458,0.141193
204890118,69059821,17107,979130,37541.5,50510500,5378540,0.0383417,5.49318,5.49318,0.37841
204882836,69059821,864,16733400,922909,1020570000,130657000,0.0551536,7.80814,7.78352,0.283784
204890191,69059821,17135,28655,1040.81,1498130,140630,0.0363221,4.90768,0,0
204889768,69059821,16968,2272520,105386,136477000,14923800,0.0463743,6.56708,6.56751,0.303871
204885116,69059821,15875,454597,23723.4,28602900,3254640,0.0521855,7.15941,7.15941,0.193755
204890028,69059821,17082,242120,10908.4,14241600,1475960,0.0450534,6.096,5.91656,0.182387
204890580,69059821,17226,489566,16796.5,19490300,2623610,0.0343089,5.35906,5.35906,0.561655
204891287,69059821,17380,4473230,175511,188382000,24534000,0.0392359,5.48463,5.39287,0.559853
204889132,69059821,16810,71036900,2581280,4774310000,391222000,0.0363371,5.50731,5.46016,0.368855
204883195,69059821,945,2692610,202397,180616000,28128600,0.0751676,10.4466,10.4466,0.171787
204890199,69059821,17140,523846,24678.4,30320800,3444660,0.04711,6.57571,6.57564,0.123077
204883036,69059821,893,69938,4451.59,4684810,607624,0.0636505,8.68804,8.68804,0.0128167
204884490,69059821,15712,152403,4301.75,6696310,575971,0.0282262,3.77927,3.63601,0.424634
204886745,69059821,16292,209605,8682.17,11296000,1177780,0.0414215,5.61903,5.61969,0.143878
204890290,69059821,17164,1083830,58466.3,66756800,8633630,0.053944,7.96583,7.96614,0.266535
204890764,69059821,17261,241978,6484.74,9787040,941051,0.0267989,3.88899,3.87449,0.364388
204891701,69059821,17519,289116,19169.2,16675800,2820990,0.066303,9.75729,9.75114,0.110205
204881619,69059821,412,1643160,139238,120571000,20140700,0.0847377,12.2573,12.2565,0.134521
204889834,69059821,17007,255542,10615.7,14490300,1439480,0.0415419,5.63304,5.62072,0.111188
204889865,69059821,17033,1853360,84322.5,110541000,12506000,0.0454972,6.74777,6.74777,0.340309
204881006,69059821,180,69938,4839.23,4367680,661256,0.0691932,9.45489,9.45489,0.0945897
204885697,69059821,16028,6993800,483361,486305000,68374800,0.0691127,9.77649,9.77649,0.180626
204889510,69059821,16890,279158,15300,17776900,2143160,0.0548077,7.67722,7.71173,0.102692
204881940,69059821,578,1163060,35374.2,69378100,4707630,0.0304146,4.04762,4.06043,0.284202
204885709,69059821,16037,4456000,145348,230206000,22636000,0.0326186,5.0799,5.065,0.517452
204886558,69059821,16256,312625,11840.8,16963900,1577200,0.0378755,5.04502,5.04505,0.0799961
204889598,69059821,16910,62120.7,2868.38,3360450,381071,0.0461742,6.13437,6.07464,0.177396
204891653,69059821,17505,20112.2,450.15,821792,63455.1,0.022382,3.15505,0,0
204886366,69059821,16157,244302,13725.8,17021400,2002420,0.056184,8.19652,8.19471,0.218812
204886539,69059821,16251,79757,2714.99,4952990,350502,0.0340407,4.39462,4.38776,0.0894352
204882305,69059821,691,1189050,61863.5,72882500,8731440,0.0520278,7.34322,7.19689,0.323589
204881330,69059821,329,5466030,331031,370675000,45983900,0.0605614,8.41267,8.38536,0.173885
204881886,69059821,532,636529,13375.8,28086900,2048780,0.0210137,3.21868,3.15094,0.403019
204881287,69059821,311,279752,21870.6,19232700,3138090,0.0781784,11.2174,11.2174,0.125551
204882381,69059821,726,15210500,939619,999743000,152540000,0.0617744,10.0286,10.0084,0.452736
204890318,69059821,17173,314712,10029.5,14092900,1420420,0.0318689,4.5134,4.5134,0.154409
204881260,69059821,296,2312220,149676,168040000,21190000,0.0647326,9.16434,9.1408,0.220482
204891348,69059821,17433,984839,50093.5,51487700,7101000,0.0508647,7.21032,7.1261,0.328473
204880786,69059821,113,1675430,50606.1,81286800,7605510,0.0302048,4.53943,4.53541,0.492842
204890155,69059821,17121,489566,22590.5,29020900,3244610,0.0461439,6.62752,6.62752,0.187343
204884892,69059821,15831,2132670,90215.4,108806000,13746600,0.0423017,6.44573,6.44484,0.464199
204890311,69059821,17170,874216,40979.6,49780600,5945860,0.0468758,6.80136,6.80134,0.300488
204884740,69059821,15793,1850910,81009.1,122916000,11209900,0.0437672,6.05644,6.05683,0.171842
204890165,69059821,17122,69712.5,4861.03,4700900,704015,0.0697296,10.0988,10.0928,0.263348
204883795,69059821,15599,2568930,110730,140988000,15010400,0.0431036,5.84305,5.79227,0.303789
204882164,69059821,642,861651,19519,28738500,2756390,0.022653,3.19897,3.13883,0.527418
204883608,69059821,10711,4339510,129423,322425000,19525200,0.0298243,4.4994,4.43956,0.257689
204884902,69059821,15833,419617,17331.2,21118000,2471560,0.0413023,5.89004,5.88995,0.313176
204889907,69059821,17054,1957640,86498.9,111817000,12330100,0.0441852,6.29845,6.29933,0.32659
204881574,69059821,401,384619,21560.4,26518600,3221020,0.0560564,8.37456,8.37457,0.173346
204882190,69059821,652,59639.3,2047.37,3774440,267129,0.0343292,4.47908,4.52198,0.121035
204887146,69059821,16395,32682200,1901870,2120450000,271822000,0.0581929,8.31712,8.26705,0.242713
204881235,69059821,279,69938,4858.9,5384760,716248,0.0694743,10.2412,10.2412,0.28679
204884574,69059821,15755,1783600,77729.1,116982000,10694200,0.0435799,5.99583,6.09016,0.304013
204889137,69059821,16811,103281,6387.74,7060290,907434,0.0618483,8.78608,8.78115,0.158015
204886599,69059821,16268,104837,4526.89,5751740,611365,0.0431801,5.83156,5.83215,0.144226
204890911,69059821,17290,11597200,504286,564205000,72704800,0.0434834,6.26916,6.07778,0.478459
204885361,69059821,15933,839256,52921.7,56338700,7464860,0.0630578,8.89461,8.89461,0.120008
204881098,69059821,210,139876,4152.74,5899310,584601,0.0296887,4.17943,4.17943,0.291724
204883568,69059821,10678,3041570,138456,243230000,22665400,0.0455213,7.45188,7.45205,0.322814
204884351,69059821,15689,111612,1143.4,2593900,177212,0.0102444,1.58774,1.73903,0.759781
204888865,69059821,16737,449611,26681,27575600,3776440,0.0593425,8.39935,8.39866,0.0449742
204884183,69059821,15681,472539,4534.3,10930600,645429,0.00959561,1.36587,1.33517,0.866677
204891350,69059821,17434,851257,44965.6,45468600,6370300,0.0528225,7.4834,7.39419,0.320899
204884921,69059821,15838,978405,35614.3,65138600,4927970,0.0364004,5.03673,5.03679,0.132774
204882844,69059821,870,2622680,157653,169973000,22583100,0.0601116,8.6107,8.6107,0.245932
204882073,69059821,616,699380,36139.8,47116800,5245270,0.0516741,7.49989,7.49989,0.162997
204887254,69059821,16417,244783,14766.6,16064400,2144400,0.0603254,8.76039,8.76039,0.126109
204889964,69059821,17074,1823610,81123.9,103304000,11277200,0.0444855,6.18403,6.11908,0.199374
204891206,69059821,17359,69938,3629.27,3786870,573674,0.0518926,8.20261,8.20261,0.401893
204892369,69059821,111220826,1327780,73814.8,70781100,10396300,0.0555925,7.82982,7.82642,0.291155
204884866,69059821,15822,874225,28348.5,54776800,3876040,0.032427,4.43369,4.43369,0.134938
204892457,69059821,111220902,69935.5,4236.89,4475480,621466,0.0605828,8.88626,8.88627,0.0235663
204891869,69059821,17592,374969,4846.47,8182330,678526,0.012925,1.80955,1.66673,0.715862
204887499,69059821,16453,2511600,119491,160032000,17022000,0.0475759,6.77738,6.77812,0.218615
204880804,69059821,128,19168400,793564,1104850000,109398000,0.0413997,5.7072,5.68907,0.225659
204883776,69059821,15593,2332480,122266,141485000,16976200,0.0524187,7.27819,7.27997,0.241487
204889911,69059821,17056,1957640,86498.9,111817000,12330100,0.0441852,6.29845,6.29933,0.32659
204887050,69059821,16379,113631,4072.5,6945930,570347,0.0358399,5.01931,5.01824,0.140701
204884096,69059821,15673,2592600,57519.3,108315000,7771390,0.0221859,2.99752,3.01014,0.444229
204887974,69059821,16538,909194,44071.9,57892600,6438190,0.0484736,7.08121,7.08121,0.243401
204886662,69059821,16289,138283,4160.69,8313240,536660,0.0300883,3.88089,3.83461,0.096409
204884442,69059821,15696,741333,24524.4,38365000,3258230,0.0330814,4.39509,4.34731,0.251199
204882692,69059821,834,3165870,140817,208204000,20529000,0.0444798,6.48449,6.40865,0.269346
204883303,69059821,1014,1188950,51667.5,68854100,7601940,0.0434566,6.39385,6.39385,0.252341
204882419,69059821,757,193728,8069.55,11090600,1092330,0.0416541,5.63849,5.58729,0.0866947
204885532,69059821,15966,209560,13676.9,15130700,2018330,0.0652647,9.63128,9.63055,0.110503
204884500,69059821,15717,51187.7,984.548,1997570,129316,0.0192341,2.52631,2.49015,0.869343
204891579,69059821,17484,209328,12609.7,12840100,1783120,0.0602392,8.5183,8.51612,0.130527
204885306,69059821,15919,7959250,428390,461640000,61176800,0.0538229,7.68624,7.70437,0.437003
204891952,69059821,111220656,34969,1302.37,1936050,188970,0.0372436,5.40393,0,0
204888634,69059821,16698,6362340,354387,433969000,51909900,0.0557007,8.15893,8.16577,0.248233
204883577,69059821,10690,1398760,57088.9,87744200,8751600,0.0408139,6.25669,6.25669,0.402584
204888815,69059821,16729,236283,10162.2,14100200,1405210,0.0430088,5.94714,5.9594,0.0686221
204889782,69059821,16974,34819.2,2225.32,2245630,311889,0.0639107,8.95738,0,0
204890020,69059821,17079,1984200,84547.8,106670000,11589900,0.0426105,5.84111,5.96673,0.226401
204882824,69059821,859,100737,4896.58,6263170,696617,0.0486076,6.9152,6.80905,0.369036
204883783,69059821,15595,656355,34827.6,39742700,4675970,0.0530621,7.12415,7.13104,0.182277
204887913,69059821,16519,11895800,578278,755449000,81314900,0.0486118,6.83557,6.82582,0.207072
204889325,69059821,16868,1354700,76513.3,87907000,10783700,0.0564797,7.96018,7.92693,0.133954
204882107,69059821,626,1991380,123528,127880000,17291000,0.0620315,8.68291,8.66935,0.172463
204883164,69059821,930,2945050,172200,187290000,23913200,0.0584711,8.11979,8.03247,0.17437
204889734,69059821,16954,1084040,43263.5,61744600,6275930,0.0399096,5.7894,5.7894,0.432325
204885204,69059821,15903,323673000,17857500,20023000000,2656220000,0.0551714,8.20649,8.1755,0.456517
204888050,69059821,16564,767341,40409.4,50531700,5776940,0.0526616,7.52852,7.53012,0.109664
204891385,69059821,17448,33767.4,1323.74,1241290,192793,0.0392017,5.70945,0,0
204883878,69059821,15629,796529,36360.3,42399000,4924940,0.0456484,6.18301,6.17945,0.208912
204884742,69059821,15794,33483,833.386,1959890,109534,0.0248898,3.27133,0,0
204885667,69059821,16016,45961700,2498100,2911990000,366313000,0.0543518,7.96996,7.90411,0.432864
204883869,69059821,15627,585969,14438,27181200,1870220,0.0246396,3.19167,3.12628,0.532901
204888432,69059821,16668,29150500,1525850,1945780000,220282000,0.0523437,7.55672,7.55984,0.246798
204882345,69059821,712,69938,6098.95,5114300,897656,0.087205,12.835,12.835,0.108499
204889337,69059821,16874,594473,20366.6,33901000,2874510,0.0342599,4.8354,4.8354,0.18449
204880723,69059821,53,69938,3661.44,4189220,530700,0.0523527,7.58814,7.58814,0.0397003
204883422,69059821,1077,91500.2,4732.37,5693360,623808,0.0517197,6.81756,6.82994,0.0254537
204889172,69059821,16827,454597,21963.8,29982200,3232940,0.0483149,7.11167,7.11167,0.112135
204887008,69059821,16366,1608570,69944.4,98159800,10594400,0.0434822,6.58618,6.58618,0.211705
204885457,69059821,15945,944163,55723.9,60721700,7944810,0.0590194,8.41466,8.41466,0.256569
204888254,69059821,16618,559504,21054.2,32957000,2953900,0.0376301,5.2795,5.2795,0.158757
204881321,69059821,325,209814,7783.61,12740800,1057850,0.0370976,5.04183,5.04183,0.209428
204889897,69059821,17050,69544,5198.6,4762060,749678,0.0747527,10.7799,10.7797,0.0786987
204882390,69059821,733,2622680,184223,168987000,26400300,0.0702423,10.0662,10.0662,0.178967
204885858,69059821,16079,733316,39708.2,51083300,5747520,0.0541488,7.83771,7.83864,0.21965
204883563,69059821,10671,200541,2793.99,5743840,437006,0.0139323,2.17914,2.37929,0.675053
204888042,69059821,16562,117833,5524.46,7645710,751187,0.0468838,6.37501,6.33806,0.0763757
204886878,69059821,16336,206978,8462.39,13251200,1118710,0.0408855,5.40495,5.35867,0.102694
204888428,69059821,16667,498812,28921.8,34508600,4000900,0.0579814,8.02085,7.98627,0.0800817
204890217,69059821,17150,957457,48136.4,51287400,6703240,0.0502753,7.00109,7.05861,0.172815
204888178,69059821,16606,250384,13045.3,15819900,1774110,0.052101,7.08555,7.06644,0.0528616
204887056,69059821,16382,41822700,2367490,2697230000,338585000,0.0566079,8.09573,8.05194,0.24765
204882566,69059821,805,488709,6347.25,16327800,965188,0.0129878,1.97498,1.97429,0.626146
204883324,69059821,1029,139876,5295.9,8202520,718471,0.0378614,5.13649,5.13649,0.118209
204881838,69059821,496,371924,22172.7,26433500,3148090,0.0596163,8.46433,8.39166,0.0877189
204890186,69059821,17131,244783,9047.36,13317000,1274400,0.0369608,5.20624,5.20624,0.182893
204884620,69059821,15764,717265,24434,48544200,3364370,0.0340655,4.69055,4.74897,0.188753
204881869,69059821,523,2987450,141577,177424000,19230800,0.0473904,6.43719,6.4214,0.292439
204891317,69059821,17400,2435960,115734,118502000,16014300,0.0475107,6.57414,6.42936,0.308203
204892427,69059821,111220876,733701,44044.4,44439100,6264800,0.0600305,8.53862,8.53771,0.114606
204888590,69059821,16684,6388850,366132,435616000,51905100,0.0573079,8.12432,8.12554,0.182972
204892312,69059821,111220778,34969,2538.09,2183260,404942,0.0725812,11.58,0,0
204889952,69059821,17068,1959180,85363,110159000,11860100,0.0435708,6.0536,5.9853,0.211823
204884048,69059821,15664,425748,10364.2,20008500,1488270,0.0243435,3.49567,3.42638,0.440427
204889042,69059821,16776,629442,26117.1,39565400,3696680,0.0414924,5.87294,5.87294,0.16808
204885741,69059821,16063,12972700,911456,794484000,127409000,0.0702594,9.82128,9.82097,0.215129
204889036,69059821,16775,523343,27698.1,33127300,3850380,0.0529254,7.35728,7.35812,0.160976
204891775,69059821,17541,139606,3547.63,4773150,508874,0.0254117,3.64506,3.65392,0.871944
204889321,69059821,16865,2298870,115289,145285000,16371000,0.0501504,7.12135,7.11727,0.242942
204882854,69059821,879,9799490,457328,612981000,69292700,0.0466686,7.07105,6.78466,0.562995
204881207,69059821,257,489566,32737.4,35022500,4718520,0.0668703,9.63817,9.63817,0.116262
204881167,69059821,232,834960,43361.1,46919300,6374720,0.051932,7.63477,7.61978,0.373288
204880769,69059821,95,5874790,444577,369571000,62156100,0.0756753,10.5801,10.5801,0.167945
204884494,69059821,15715,152403,4301.75,6696310,575971,0.0282262,3.77927,3.63601,0.424634
204889536,69059821,16900,397673,19232,24206400,2684120,0.0483614,6.74955,6.76018,0.0947672
204890988,69059821,17307,907434,36037.7,38735000,5252740,0.0397138,5.78857,5.78223,0.41173
204884570,69059821,15753,1783600,77729.1,116982000,10694200,0.0435799,5.99583,6.09016,0.304013
204883091,69059821,903,768746,42927.5,54769700,6475790,0.055841,8.42383,8.41967,0.270194
204881903,69059821,544,1153980,53426.8,68635700,7217070,0.046298,6.25408,6.25408,0.206812
204883259,69059821,980,299403,11624.5,17676500,1517600,0.0388258,5.06874,5.03227,0.231176
204888137,69059821,16593,1226580,66483.9,80406900,9349800,0.0542026,7.62265,7.60492,0.127961
204889573,69059821,16906,639175,27615.8,36273400,3795600,0.0432055,5.93828,5.80226,0.212203
204891576,69059821,17483,104907,7206.38,6811220,1030440,0.068693,9.82244,9.82244,0.0469816
204892293,69059821,111220760,909193,53819.6,59878300,7843580,0.0591949,8.62697,8.62697,0.128732
204886742,69059821,16291,457262,18918.5,26544300,2436430,0.0413734,5.3283,5.30509,0.136332
204881948,69059821,583,1258880,90362.6,85383800,12704600,0.0717799,10.092,10.092,0.191627
204881292,69059821,313,122769000,5619830,7564560000,789735000,0.0457756,6.43269,6.39226,0.279181
204892488,69059821,112892269,135077,4350.21,7755120,676756,0.0322054,5.01015,4.99301,0.251342
204886360,69059821,16147,58322.8,2913.62,4010250,407957,0.0499569,6.99482,6.7485,0.393234
204889798,69059821,16984,2749120,128649,165031000,17860000,0.0467964,6.49663,6.4921,0.195128
204886607,69059821,16270,979132,30342.9,54835400,4400730,0.0309896,4.49452,4.49452,0.320477
204888067,69059821,16568,104907,4382.46,6326390,652022,0.0417747,6.21524,6.21524,0.369399
204892512,69059821,112892331,20029.7,780.196,1100200,105528,0.038952,5.26859,0,0
204886356,69059821,16143,2587370,144137,166215000,23071500,0.0557078,8.91698,8.91727,0.319464
204892115,69059821,111220702,489566,22590.5,29020900,3244610,0.0461439,6.62752,6.62752,0.187343
204889333,69059821,16872,104907,4348.32,6956410,624396,0.0414493,5.9519,5.9519,0.0197945
204889847,69059821,17014,338770,12398.3,16471900,1641840,0.0365981,4.84648,4.81522,0.125531
204888581,69059821,16682,837141,45588,53423200,6293690,0.0544567,7.51808,7.52063,0.187852
204891820,69059821,17560,61161.2,2134.78,2562170,284609,0.0349041,4.65342,4.55418,0.35767
204882200,69059821,655,2002360,66555.8,87695200,9898000,0.0332387,4.94316,4.88258,0.681388
204885629,69059821,16001,165959000,9839890,10434100000,1443930000,0.0592912,8.70056,8.67291,0.449064
204880788,69059821,114,139734,6107.05,7981680,908033,0.0437049,6.49831,6.4975,0.187696
204881688,69059821,435,174845,7132.38,10147200,995002,0.0407926,5.69077,5.69077,0.220338
204886633,69059821,16279,26794.5,892.562,1621880,114035,0.0333114,4.25592,0,0
204889339,69059821,16875,279752,8748.37,15687100,1236780,0.0312719,4.42098,4.42098,0.214808
204883682,69059821,15564,884010000,42017900,53893600000,6141350000,0.047531,6.94715,6.9005,0.450605
204885673,69059821,16021,45961700,2498100,2911990000,366313000,0.0543518,7.96996,7.90411,0.432864
204884941,69059821,15846,3868440,77268,113696000,11997500,0.0199739,3.10139,3.09294,0.841162
204882125,69059821,631,5302530,180337,240337000,26164400,0.0340097,4.93432,4.8959,0.670865
204881233,69059821,278,9441340,413823,549895000,56836800,0.043831,6.01999,6.01985,0.289609
204887301,69059821,16430,2133110,112903,124648000,15913100,0.0529287,7.46004,7.46004,0.185454
204882952,69059821,883,279752,16092,19802200,2497750,0.0575223,8.92845,8.92845,0.20174
204882468,69059821,774,652148,34678,46604000,5375530,0.0531751,8.24281,8.18796,0.41347
204883830,69059821,15612,34567,526.833,814058,80345.2,0.0152409,2.32433,0,0
204889157,69059821,16822,1048790,38663.3,65576500,5733780,0.0368647,5.46703,5.467,0.22384
204880820,69059821,136,7390660,399832,429395000,56509200,0.0540996,7.64604,7.61823,0.231044
204890410,69059821,17190,33405.4,1153.2,1724200,154313,0.0345214,4.6194,0,0
204889670,69059821,16930,909194,30984.6,52671500,4582420,0.0340792,5.04009,5.04009,0.168856
204890328,69059821,17178,664182,33659.6,40098800,4872520,0.0506783,7.33613,7.33659,0.254998
204884473,69059821,15705,140712,3095.46,5488010,414280,0.0219986,2.94417,3.08791,0.360927
204884164,69059821,15679,847073,16676.8,29655400,2272480,0.0196876,2.68274,2.66953,0.65544
204882509,69059821,785,680225,18558.7,33107100,2488270,0.0272831,3.658,3.64482,0.257999
204883395,69059821,1064,5872910,243208,444077000,39661700,0.0414118,6.75333,6.75334,0.329344
204886405,69059821,16188,4196280,235455,268159000,33199400,0.0561105,7.91162,7.91162,0.319223
204888074,69059821,16571,505108,24167.2,31633300,3313180,0.0478457,6.55936,6.55428,0.124566
204883437,69059821,1085,576876,40038.2,41156000,5720290,0.0694052,9.91598,9.78058,0.310927
204881997,69059821,614,1221900,15696.5,33192000,2224760,0.012846,1.82074,1.82284,0.522718
204890639,69059821,17244,1146660,55447.5,67092600,8010890,0.0483557,6.98629,6.98129,0.174721
204883615,69059821,10722,12353900,347879,820351000,54307000,0.0281595,4.39594,4.38097,0.436732
204889915,69059821,17058,1258260,64455.8,76845500,9234460,0.051226,7.33905,7.33989,0.22535
204886901,69059821,16345,1918690,86274.5,112804000,12394600,0.0449653,6.45994,6.35811,0.424762
204885149,69059821,15882,174845,9843.35,10907500,1339350,0.0562976,7.66024,7.66024,0.013646
204891890,69059821,17620,458469,10787.9,14243000,1489570,0.0235304,3.24901,3.6088,0.638887
204892466,69059821,111220906,61161.2,2134.78,2562170,284609,0.0349041,4.65342,4.55418,0.35767
