id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204835782,69028665,10731,699380,621.958,34493900,83648.7,0.000889299,0.119604,0.119604,0.813928
204836016,69028665,15725,839250,1295.8,21229100,161188,0.001544,0.192062,0.192062,0.392896
204839025,69028665,17562,1761160,2946.78,44929000,403854,0.00167321,0.229312,0.227213,1.1638
204839029,69028665,17569,454590,1655.66,16949700,226879,0.00364209,0.499086,0.499088,0.709538
204838940,69028665,17469,312887,1153.33,10836300,155295,0.00368609,0.49633,0.496623,0.597844
204838963,69028665,17487,2937380,4503.43,114982000,565513,0.00153315,0.192523,0.192522,1.13094
204834808,69028665,453,66911100,272436,3233690000,35869600,0.00407161,0.536078,0.535383,1.2217
204834817,69028665,469,34969,17.5667,1583680,2332.58,0.00050235,0.0667044,0,0
204836004,69028665,15715,139875,112.145,3593920,13727.2,0.00080175,0.098139,0.0981389,0.273244
204838984,69028665,17501,2097800,10960.8,77653700,1496790,0.00522488,0.713503,0.713459,0.841486
204836367,69028665,15964,314721,962.841,13274700,138252,0.00305935,0.439283,0.439283,0.865102
204838611,69028665,17237,1608570,877.079,58056400,114561,0.000545253,0.0712191,0.0712191,1.13506
204835417,69028665,946,1678510,142.143,51213000,17583.9,8.46841e-05,0.0104759,0.0104759,1.36326
204838152,69028665,16902,594473,11.8977,18815500,1494.69,2.00138e-05,0.0025143,0.0025143,1.88441
204834987,69028665,598,209814,17.8898,9549900,2290.73,8.52653e-05,0.0109179,0.0109179,1.38856
204837744,69028665,16702,2587710,3052.59,105868000,382583,0.00117965,0.147846,0.147846,0.874391
204838296,69028665,17041,979132,314.626,37660200,38050.7,0.000321332,0.0388617,0.0388617,0.4056
204839300,69028665,124372452,34969,74.4182,1309880,8898.24,0.00212812,0.254461,0,0
204837882,69028665,16797,699380,192.976,27154000,28521.4,0.000275924,0.0407809,0.0407809,1.81883
204835341,69028665,890,594473,123.758,23796900,15636.1,0.000208182,0.0263024,0.0263024,0.547895
204835324,69028665,875,139876,33.4011,5461990,4315.25,0.000238791,0.0308506,0.0308506,0.599404
204835345,69028665,893,734349,1475.57,38235300,194470,0.00200936,0.264819,0.264819,0.94683
204838837,69028665,17409,174845,176.808,5472750,22254.7,0.00101123,0.127283,0.127283,0.549431
204835921,69028665,15656,174706,20.3193,3917420,2426.6,0.000116306,0.0138896,0.0138903,0.521288
204837535,69028665,16650,45075000,22373.5,1870670000,2798050,0.00049636,0.0620753,0.0620753,1.47725
204839055,69028665,111220634,524535,662.828,19109300,83732.2,0.00126365,0.159631,0.159631,0.910778
204835069,69028665,654,244783,216.276,14035000,27952.4,0.000883542,0.114193,0.114193,0.332146
204836602,69028665,16134,6049640,5056.24,273779000,651922,0.000835793,0.107762,0.107762,1.36555
204838698,69028665,17344,279752,208.924,8495280,26622.3,0.000746818,0.095164,0.095164,0.967925
204837085,69028665,16443,1049070,45.721,45668600,5675.17,4.35824e-05,0.00540972,0.00540972,0.7465
204839295,69028665,112892315,174845,12.1173,6818290,1434.32,6.93032e-05,0.00820338,0.00820338,0.359247
204836793,69028665,16273,34969,14.7246,1274710,1821.57,0.000421077,0.052091,0,0
204836117,69028665,15803,1748450,435.295,69627700,56039,0.00024896,0.0320507,0.0320507,1.4257
204836000,69028665,15709,34966.7,42.1326,671857,5070.28,0.00120494,0.145003,0,0
204835327,69028665,879,6149090,4094.24,256158000,554954,0.000665828,0.0902498,0.0902438,0.728354
204835869,69028665,15606,524415,4.63098,15135700,594.429,8.83075e-06,0.00113351,0.00113348,0.542505
204836487,69028665,16060,20142100,73097.7,1027260000,9441290,0.00362909,0.468733,0.468733,1.09119
204835863,69028665,15603,314637,0.507548,8248110,67.4028,1.61312e-06,0.000214224,0.000214224,0.359877
204837220,69028665,16543,139876,0.00536826,4512610,0.622255,3.83787e-08,4.44862e-06,4.44862e-06,0.833208
204838823,69028665,17402,1640470,1074.17,45157900,137565,0.000654796,0.0838574,0.0838649,0.807889
204835780,69028665,10729,944163,825.665,45531500,112976,0.000874494,0.119658,0.119658,0.915655
204838572,69028665,17206,69938,161.762,2278270,22266.6,0.00231294,0.318376,0.318376,0.18793
204835203,69028665,761,69885.4,15.3355,2027110,1905.62,0.000219438,0.0272678,0.0272704,0.347261
204835298,69028665,854,3496900,14280.1,122908000,1876710,0.00408364,0.536677,0.536677,1.08576
204838924,69028665,17456,454501,3254.45,19082000,435815,0.00716048,0.958885,0.958914,0.366691
204836369,69028665,15966,209814,636.482,8203820,98196.5,0.00303355,0.468017,0.468017,0.615066
204837028,69028665,16419,2342920,516.793,93780900,64918.1,0.000220576,0.0277082,0.0277082,0.972328
204835510,69028665,1021,3461930,374.884,143384000,46212.8,0.000108288,0.0133489,0.0133489,1.61625
204836542,69028665,16094,174845,246.268,8736840,30423.2,0.00140849,0.174001,0.174001,0.486464
204836909,69028665,16355,6749020,2484.61,241762000,315136,0.000368143,0.0466937,0.0466937,1.6764
204834740,69028665,353,1993230,8624.88,116804000,1104770,0.00432708,0.554263,0.554263,0.878913
204836944,69028665,16387,1084040,212.567,38763300,25690.5,0.000196088,0.0236988,0.0236988,0.669627
204834801,69028665,444,3601810,372.527,140901000,46023.7,0.000103428,0.0127779,0.0127779,1.16137
204834995,69028665,604,349690,21.7737,12384700,2804.11,6.22658e-05,0.00801886,0.00801886,1.2888
204835603,69028665,1097,34843300,6297.92,1165490000,795331,0.00018075,0.0228259,0.0228172,1.90242
204836885,69028665,16337,209814,1.68622,6252850,205.799,8.03673e-06,0.000980862,0.000980862,2.35558
204834633,69028665,204,384659,1322.12,16337100,195209,0.00343712,0.507487,0.507487,1.03241
204835151,69028665,714,10106000,7528.77,401882000,1094590,0.000744977,0.10831,0.10831,1.59467
204835159,69028665,721,1923300,7410.19,91043400,948614,0.00385286,0.493223,0.493223,1.15841
204834885,69028665,515,489079,8.61908,14490100,1157.77,1.76231e-05,0.00236725,0.00236614,0.801811
204836086,69028665,15781,2412860,83.8316,81231300,11717.8,3.47437e-05,0.00485639,0.00485639,2.2744
204836435,69028665,16022,8241370,18813.4,220387000,2551860,0.00228281,0.309641,0.305587,1.59531
204837999,69028665,16867,2238020,810.212,84826100,110903,0.000362022,0.0495541,0.0495541,1.22616
204838929,69028665,17460,1702970,2558.09,47339700,343346,0.00150213,0.201616,0.198878,1.11838
204834526,69028665,48,7378460,4481.72,306399000,610396,0.000607407,0.0827267,0.0827267,1.05656
204836546,69028665,16096,69938,37.0792,3277180,4560.93,0.000530172,0.0652139,0.0652139,0.314062
204837094,69028665,16453,2482800,1330.39,105745000,164140,0.000535843,0.0661107,0.0661107,1.72201
204836657,69028665,16154,909194,59.4475,33074600,8797.82,6.53848e-05,0.0096765,0.0096765,1.55468
204838316,69028665,17075,454597,57.7359,16816000,7162.31,0.000127005,0.0157553,0.0157553,0.971137
204834664,69028665,247,3147210,1449.16,148981000,181675,0.00046046,0.0577258,0.0577258,1.532
204835019,69028665,619,836450,1057.97,24444600,134401,0.00126483,0.16068,0.160386,0.747074
204837127,69028665,16471,209814,2.23645,5640960,273.357,1.06592e-05,0.00130285,0.00130285,0.953682
204835117,69028665,688,420757000,817508,18318900000,107269000,0.00194294,0.254943,0.255177,1.57097
204837605,69028665,16676,1363790,859.24,58833500,104009,0.000630038,0.0762646,0.0762646,0.872203
204835435,69028665,962,6993800,4086.11,234908000,537813,0.000584247,0.0768986,0.0768986,1.16195
204836212,69028665,15864,768383,1250.85,33400100,169329,0.0016279,0.22037,0.220344,0.887752
204836745,69028665,16233,1328820,37.9286,47727700,4930.56,2.8543e-05,0.00371048,0.00371048,1.03282
204838719,69028665,17363,1293850,3759.45,60536400,482826,0.00290563,0.373169,0.373169,0.828585
204834697,69028665,292,174836,120.139,4511870,15951.4,0.000687152,0.0912361,0.0912345,0.810283
204836346,69028665,15954,275579,104.361,4847460,13020.8,0.000378699,0.047249,0.0469388,0.740017
204837844,69028665,16781,349690,312.737,12907100,40992.6,0.000894325,0.117226,0.117226,1.18631
204839054,69028665,111220632,559504,95.9666,22273700,11941.8,0.000171521,0.0213436,0.0213436,0.617849
204838282,69028665,17018,279752,270.575,7294970,35221.1,0.000967194,0.125901,0.125901,1.25844
204838685,69028665,17335,383690,1175.89,13238300,152245,0.00306469,0.396793,0.396653,0.525298
204838980,69028665,17499,34969,8.03577,1269670,1079.71,0.000229797,0.0308761,0,0
204836751,69028665,16244,454597,15.3983,15999100,1992.79,3.38723e-05,0.00438364,0.00438364,1.14052
204835577,69028665,1066,1047050,889.392,35828000,105799,0.000849428,0.101045,0.0959528,1.10745
204838270,69028665,16999,34969,0.269019,1349110,33.3055,7.69307e-06,0.00095243,0,0
204838644,69028665,17278,34969,35.1394,1289400,4466.99,0.00100487,0.127741,0,0
204836845,69028665,16310,14547100,6235.85,578697000,779804,0.000428666,0.0536055,0.0536055,1.57391
204835481,69028665,998,839256,1560.24,38173700,186423,0.00185907,0.222129,0.222129,0.477259
204835185,69028665,747,174845,45.8795,6300660,6835.11,0.000262401,0.0390924,0.0390924,0.745046
204835099,69028665,675,209814,484.372,11448300,61096.3,0.00230858,0.291193,0.291193,0.695701
204836660,69028665,16158,244783,4.22921,9136470,579.136,1.72774e-05,0.00236592,0.00236592,0.535598
204837267,69028665,16568,104907,79.7405,4274540,9532.82,0.000760107,0.0908692,0.0908692,0.507014
204834872,69028665,507,47201100,102247,1898010000,13279600,0.00216619,0.28134,0.285428,1.01462
204835126,69028665,695,402399000,791093,17436000000,103953000,0.00196594,0.258334,0.258572,1.57712
204834718,69028665,323,52803200,12702.6,2087750000,1636850,0.000240566,0.0309991,0.0309991,2.18146
204835788,69028665,10735,1293850,1181.29,66482800,148707,0.000913003,0.114934,0.114934,0.705506
204834806,69028665,451,454591,1648.17,22477700,202415,0.00362561,0.445267,0.445269,0.339296
204836145,69028665,15819,10558800,6893.45,392504000,850385,0.000652866,0.0805384,0.0805639,1.22979
204836303,69028665,15930,16636700,36510.6,775341000,4757890,0.00219459,0.285988,0.286098,0.923259
204836646,69028665,16139,699380,888.049,32315400,113545,0.00126977,0.162351,0.162351,0.787639
204838629,69028665,17259,104904,106.43,3708500,13735,0.00101454,0.130929,0.130927,0.655343
204837040,69028665,16433,4301190,2609.98,188678000,322676,0.000606805,0.0750201,0.0750201,0.726009
204837798,69028665,16755,34969,0.12235,1096730,14.8795,3.49881e-06,0.000425505,0,0
204836922,69028665,16365,769318,388.421,28490100,49270.3,0.00050489,0.0640441,0.0640441,1.36035
204838814,69028665,17397,242626,1060.53,8271120,145899,0.00437104,0.601331,0.602119,0.504703
204837565,69028665,16661,1119010,1.64843,40747200,205.279,1.47312e-06,0.000183447,0.000183447,2.042
204837237,69028665,16555,34969,0.250341,1140830,29.3795,7.15894e-06,0.000840158,0,0
204834802,69028665,445,1433730,262.246,48202800,33277.1,0.000182912,0.0232102,0.0232102,0.708199
204835294,69028665,852,3391990,3280.62,136423000,416162,0.000967165,0.12269,0.12269,0.983943
204836326,69028665,15944,2028200,671.973,94284100,83393,0.000331315,0.0411167,0.0411167,0.814212
204834662,69028665,244,11826400,21985.6,491789000,2854580,0.00185904,0.241375,0.24147,0.884004
204834556,69028665,95,8637340,28093.7,446402000,3560240,0.00325259,0.412192,0.412192,1.12323
204838285,69028665,17026,629442,1214.77,26981500,151273,0.00192992,0.240329,0.240329,0.294429
204834914,69028665,543,1608570,2355.75,70240400,292577,0.0014645,0.181886,0.181886,0.829864
204834723,69028665,329,17973800,111178,968572000,14697300,0.00618556,0.817711,0.81771,0.858515
204837756,69028665,16715,34969,42.5217,1154380,5375.52,0.00121598,0.153722,0,0
204838331,69028665,17090,104907,48.9202,2762820,6383.9,0.00046632,0.060853,0.060853,1.02601
204838554,69028665,17193,209814,301.787,7644260,39772.3,0.00143835,0.18956,0.18956,0.725854
204836580,69028665,16120,2692610,3947.2,131948000,511845,0.00146593,0.190092,0.190092,0.773649
204835130,69028665,700,454423,94.208,15080500,13421.8,0.000207314,0.0295359,0.029534,0.518059
204838218,69028665,16947,26182500,49961,1200470000,6361050,0.00190818,0.24295,0.242652,0.811638
204837996,69028665,16865,2238020,810.212,84826100,110903,0.000362022,0.0495541,0.0495541,1.22616
204838354,69028665,17106,69938,97.1925,3606630,12249.2,0.0013897,0.175143,0.175143,0.447429
204835036,69028665,630,1223920,574.472,51108800,66957.1,0.000469373,0.0547073,0.0547073,0.491165
204839189,69028665,111220794,909194,300.497,30075300,38773.2,0.00033051,0.0426457,0.0426457,0.492246
204834715,69028665,320,3566570,9635.39,100732000,1272020,0.00270159,0.35665,0.356704,1.70278
204838276,69028665,17008,629442,8.94159,18852800,1141.48,1.42056e-05,0.00181348,0.00181348,1.74052
204834625,69028665,195,314721,94.8371,14103400,12184.7,0.000301337,0.038716,0.038716,0.484757
204837324,69028665,16590,104907,13.6601,4579840,1743.76,0.000130211,0.016622,0.016622,0.531547
204835167,69028665,726,14302300,17026.6,695594000,2196840,0.00119048,0.1536,0.1536,0.914258
204836404,69028665,15999,1045580,2431.05,33402500,297946,0.00232508,0.284958,0.284947,0.755549
204838986,69028665,17503,2097800,10960.8,77653700,1496790,0.00522488,0.713503,0.713459,0.841486
204834735,69028665,345,7098710,42728.4,379019000,5567590,0.00601918,0.784311,0.784311,0.860795
204835374,69028665,914,34969,2.40171,1290890,281.656,6.86811e-05,0.00805444,0,0
204835273,69028665,834,2377890,2965.81,106303000,370938,0.00124724,0.155994,0.155994,0.532704
204838146,69028665,16899,1328820,174.454,44681100,23249.8,0.000131285,0.0174965,0.0174965,2.03006
204835570,69028665,1057,3496900,16622.7,191636000,2175730,0.00475356,0.622188,0.622188,1.0596
204836060,69028665,15765,2727580,185.449,93965100,22845.3,6.79901e-05,0.00837567,0.00837567,1.79493
204839052,69028665,111220624,34969,28.4631,1361470,3436.73,0.000813952,0.0982795,0,0
204837135,69028665,16474,559504,166.16,21926100,20310.6,0.000296978,0.0363011,0.0363011,1.16808
204835031,69028665,626,1084040,167.785,46394000,20927.5,0.000154778,0.0193051,0.0193051,0.735192
204837391,69028665,16613,1433730,276.32,53611300,36412.9,0.000192728,0.0253973,0.0253973,2.43455
204838671,69028665,17314,34969,4.29342,1099250,544.795,0.000122778,0.0155794,0,0
204836423,69028665,16013,11889500,6779.81,547821000,839246,0.000570237,0.0705874,0.0705874,1.68646
204834612,69028665,177,69938,14.3126,2334820,1825.04,0.000204647,0.0260951,0.0260951,0.81509
204838220,69028665,16948,3005790,5290.36,137229000,680198,0.00176006,0.226296,0.226251,0.799072
204839263,69028665,111220848,314721,981.661,14825100,126600,0.00311915,0.402262,0.402262,0.471385
204836895,69028665,16343,1888330,841.958,70501300,108069,0.000445876,0.0572301,0.0572301,2.36489
204834515,69028665,30,34906.2,2.19816,779016,268.891,6.29734e-05,0.00770325,0,0
204836849,69028665,16314,1014100,143.092,37420700,18308.5,0.000141102,0.0180539,0.0180539,1.22601
204835227,69028665,788,1413850,4624.19,46497200,568678,0.00327064,0.40222,0.399313,0.633677
204836233,69028665,15878,349690,278.854,16435200,34987.8,0.000797431,0.100054,0.100054,0.572485
204835513,69028665,1025,8003470,14780.4,388706000,1851620,0.00184675,0.231352,0.231297,0.831601
204838240,69028665,16962,699380,84.4168,26918200,10206.7,0.000120702,0.0145939,0.0145939,0.875955
204838214,69028665,16938,54586000,100138,2530120000,12783300,0.0018345,0.234187,0.233965,0.835956
204838314,69028665,17068,1783420,634.152,64178700,79032.7,0.000355582,0.0443153,0.0443153,1.37797
204834629,69028665,200,627094,953.227,20618300,120513,0.00152007,0.192177,0.191994,0.515675
204835708,69028665,10671,49843.1,3.50571,664568,405.157,7.0335e-05,0.00812866,0.0081407,0.636937
204838116,69028665,16881,209814,4.31109,7973490,544.463,2.05472e-05,0.00259498,0.00259498,0.904994
204836557,69028665,16104,10350800,12457.8,429778000,1614420,0.00120356,0.15597,0.15597,1.31874
204837044,69028665,16437,3601810,620.2,150096000,77218.7,0.000172191,0.0214389,0.0214389,1.88286
204835245,69028665,809,3461930,139.589,129512000,17785.1,4.0321e-05,0.00513734,0.00513734,0.730535
204834546,69028665,79,34969,0.016884,1027100,2.02093,4.82827e-07,5.7792e-05,0,0
204837607,69028665,16677,1049070,708.038,45502300,85256.3,0.00067492,0.0812685,0.0812685,0.865717
204837508,69028665,16634,874225,42.2795,32929700,5163.7,4.83623e-05,0.00590661,0.00590661,0.822405
204837154,69028665,16486,4406090,1281.09,158584000,161356,0.000290754,0.0366211,0.0366211,1.96536
204837837,69028665,16776,629442,240.48,24635100,31175.2,0.000382053,0.0495283,0.0495283,1.72629
204834766,69028665,394,4426340,3640.35,172235000,430536,0.000822428,0.0972668,0.0952286,0.964813
204838650,69028665,17286,69476.9,133.987,1580100,17361.3,0.00192852,0.249887,0.249886,0.0492633
204835229,69028665,795,12379000,574.113,459147000,71593,4.63779e-05,0.00578341,0.00578341,1.5174
204834739,69028665,351,3426960,139.197,128307000,17730.7,4.06181e-05,0.00517387,0.00517387,0.725678
204834887,69028665,518,8357590,11597.7,403064000,1503440,0.00138769,0.179889,0.179889,1.12838
204835889,69028665,15618,139876,7.80293,5116410,956.333,5.57847e-05,0.00683701,0.00683701,0.52219
204835502,69028665,1015,1573600,221.659,64872900,31095.3,0.000140861,0.0197605,0.0197605,0.857433
204835027,69028665,623,115560000,102441,4933730000,13048900,0.000886476,0.112918,0.112954,1.34779
204838597,69028665,17227,244783,697.495,8896270,86231.5,0.00284944,0.352277,0.352277,0.442727
204836478,69028665,16052,664411,496.384,29623700,62612.1,0.000747103,0.094237,0.094237,1.45682
204838722,69028665,17365,314721,1678.26,16431800,217402,0.00533252,0.690777,0.690777,0.4425
204839057,69028665,111220638,699380,84.4168,26918200,10206.7,0.000120702,0.0145939,0.0145939,0.875955
204835053,69028665,642,557307,2706.04,17717800,350219,0.00485557,0.628413,0.626651,0.666974
204836816,69028665,16289,104907,26.7358,2866030,3280.67,0.000254853,0.0312722,0.0312722,0.55984
204838661,69028665,17302,104907,344.569,5033150,43622.1,0.00328451,0.415816,0.415816,0.314189
204838968,69028665,17490,349690,627.554,15145300,79226.6,0.0017946,0.226562,0.226562,0.947383
204839145,69028665,111220734,559504,452.215,19914200,63728.5,0.000808243,0.113902,0.113902,0.701273
204839072,69028665,111220670,699380,126.394,27062300,15742.5,0.000180723,0.0225092,0.0225092,0.604185
204836550,69028665,16098,104907,119.147,5262140,14742.4,0.00113574,0.140528,0.140528,0.700472
204836873,69028665,16330,454597,344.667,21450000,43462.1,0.000758181,0.0956058,0.0956058,0.401479
204834591,69028665,143,209790,336.52,6827540,44315.1,0.00160408,0.211235,0.211235,0.338559
204837209,69028665,16536,1608570,134.597,68358700,16884.8,8.36745e-05,0.0104967,0.0104967,0.764577
204834503,69028665,8,991967000,1366720,41598600000,177660000,0.00137778,0.179098,0.179222,1.71238
204834710,69028665,313,87877100,40918.1,3476700000,5201550,0.000465629,0.0591912,0.0591912,1.83981
204834991,69028665,601,699380,4151.58,36254600,529777,0.00593608,0.757495,0.757495,0.742939
204838313,69028665,17066,1783420,634.152,64178700,79032.7,0.000355582,0.0443153,0.0443153,1.37797
204838528,69028665,17185,1153980,1809.7,42970000,236249,0.00156823,0.204726,0.204726,0.692318
204838562,69028665,17199,34969,1.15657,989974,147.135,3.30742e-05,0.00420758,0,0
204838817,69028665,17398,69543.8,96.6375,1984670,12680.2,0.00138959,0.182334,0.182333,0.0818287
204837845,69028665,16783,349690,312.737,12907100,40992.6,0.000894325,0.117226,0.117226,1.18631
204835132,69028665,701,6224480,9976.87,288817000,1266540,0.00160284,0.203477,0.203477,1.08007
204837010,69028665,16400,874225,606.382,31890900,78254.5,0.000693623,0.089513,0.089513,1.28344
204838880,69028665,17436,139876,45.5639,5119410,5863.61,0.000325745,0.0419201,0.0419201,0.558277
204838326,69028665,17086,1398760,559.431,42259200,73012,0.000399948,0.0521976,0.0521976,2.01631
204836344,69028665,15953,349313,361.94,9498210,45435.9,0.00103615,0.130072,0.130046,0.657806
204838280,69028665,17013,629442,468.935,16275500,60530.8,0.000745001,0.0961659,0.0961659,1.24867
204834726,69028665,333,209814,3.97932,6596030,564.228,1.8966e-05,0.00268918,0.00268918,1.14241
204836309,69028665,15934,1049070,889.387,51598800,111575,0.000847786,0.106356,0.106356,1.16904
204835492,69028665,1007,11434900,18086.6,576544000,2318930,0.0015817,0.202795,0.202795,0.626748
204834743,69028665,359,2272980,95.9346,85485900,12038.1,4.22064e-05,0.00529617,0.00529617,0.732701
204839026,69028665,17563,454590,1655.66,16949700,226879,0.00364209,0.499086,0.499088,0.709538
204839279,69028665,111220900,139876,108.984,5564500,13672.7,0.000779147,0.097749,0.097749,0.816533
204834582,69028665,131,1503670,491,69658100,61356.5,0.000326535,0.0408045,0.0408045,0.781949
204837551,69028665,16655,104907,0.0929715,3573760,11.3786,8.86228e-07,0.000108464,0.000108464,1.12061
204837870,69028665,16793,909194,240.67,34007100,34762.5,0.000264707,0.0382344,0.0382344,1.72591
204838933,69028665,17463,174845,47.9504,5865070,6096.53,0.000274245,0.0348682,0.0348682,0.387512
204838291,69028665,17034,1818390,1310.65,75590300,161010,0.000720774,0.0885453,0.0885453,0.805035
204834791,69028665,430,2412860,3334.46,109166000,427259,0.00138195,0.177076,0.177076,0.968105
204834795,69028665,435,174845,303.445,4980750,37660.9,0.00173551,0.215396,0.215396,0.355805
204834882,69028665,513,104907,7.19506,3951090,841.17,6.85851e-05,0.00801824,0.00801824,0.752525
204835972,69028665,15690,34124.2,0.876399,421319,119.866,2.56826e-05,0.00351263,0,0
204836754,69028665,16248,1503670,102.385,53690900,13036,6.809e-05,0.00866949,0.00866949,0.726533
204838989,69028665,17508,664224,2916.73,22280300,406196,0.00439118,0.611534,0.61153,1.11236
204834896,69028665,523,1713220,80.686,54741000,10263.8,4.70962e-05,0.00599094,0.00599109,1.1566
204838180,69028665,16926,6749010,16465.7,336998000,2120280,0.00243972,0.314161,0.314161,0.65554
204835858,69028665,15599,2446180,226.72,77139100,28379.8,9.26833e-05,0.0116017,0.0115957,1.80072
204836095,69028665,15788,244783,4.23732,8543550,527.859,1.73105e-05,0.00215644,0.00215644,0.724828
204835113,69028665,685,1608570,20.6591,62808500,2580.29,1.28431e-05,0.00160408,0.00160408,1.57227
204837041,69028665,16434,1293850,443.804,52151400,54493.6,0.000343009,0.0421173,0.0421173,0.539083
204836411,69028665,16004,57419100,43420.7,2289020000,5618850,0.000756206,0.0978568,0.0978568,1.76058
204836251,69028665,15899,804287,2764.49,37029800,344205,0.0034372,0.427963,0.427963,0.395933
204837164,69028665,16493,559504,37.1672,21183800,4586.17,6.64288e-05,0.00819685,0.00819685,1.02001
204839060,69028665,111220654,524535,1034.7,22484400,129300,0.0019726,0.246504,0.246504,0.300855
204836336,69028665,15949,3002140,6868.58,94576600,828873,0.00228789,0.276094,0.275711,0.949696
204839038,69028665,17587,559314,389.479,12147400,52953.4,0.000696351,0.0946756,0.0946706,0.816861
204834854,69028665,496,174845,9.06468,6186770,1357.28,5.18441e-05,0.00776279,0.00776279,1.37006
204837784,69028665,16739,104907,16.2393,2798270,2057.59,0.000154797,0.0196135,0.0196135,1.39598
204837515,69028665,16636,1153980,1092.2,39639500,139690,0.000946465,0.121051,0.121051,1.19601
204837539,69028665,16651,39969600,20112.7,1684210000,2495180,0.000503201,0.0624269,0.0624269,1.3723
204836330,69028665,15946,2622530,8032.67,124143000,995530,0.00306295,0.379607,0.379609,0.47626
204835105,69028665,678,34969,44.7804,1867240,5669.27,0.00128057,0.162123,0,0
204835768,69028665,10720,7063740,3978.78,345799000,513772,0.000563269,0.0727337,0.0727337,0.916105
204835721,69028665,10681,3391600,5546.58,171414000,702642,0.00163539,0.207171,0.20717,0.648989
204838988,69028665,17507,1433580,8044.03,55373400,1090590,0.00561116,0.760749,0.760695,0.739214
204835033,69028665,628,279752,57.2084,12261600,7101.73,0.000204497,0.0253858,0.0253858,0.528233
204836139,69028665,15816,944134,3304.99,33565600,505649,0.00350056,0.535569,0.535566,1.00078
204834792,69028665,431,419628,246.876,17408100,31803.7,0.000588322,0.0757902,0.0757902,0.77275
204836855,69028665,16319,1014100,143.092,37420700,18308.5,0.000141102,0.0180539,0.0180539,1.22601
204838602,69028665,17231,1538640,2344.15,67807300,295524,0.00152352,0.192069,0.192069,0.85824
204835446,69028665,970,244783,135.78,7555330,17029,0.000554697,0.0695678,0.0695678,0.852756
204834659,69028665,241,1107770,2859.86,38607500,390850,0.00258165,0.352827,0.349686,2.06658
204835399,69028665,934,559504,2058.79,19617700,243549,0.00367967,0.435294,0.435294,0.404235
204836170,69028665,15838,979132,505.612,38877200,63208.5,0.000516388,0.0645557,0.0645557,1.33137
204837222,69028665,16544,1223920,98.3498,49832700,12219.4,8.03567e-05,0.00998383,0.00998383,1.08042
204834522,69028665,41,837074,912.382,34609600,109357,0.00108997,0.130642,0.130435,0.560731
204839012,69028665,17543,139876,319.614,5219740,38791.1,0.00228498,0.277325,0.277325,0.492017
204834770,69028665,401,384659,386.283,16490600,45745.2,0.00100422,0.118924,0.118924,0.893271
204834831,69028665,486,3951500,5546.8,187715000,713984,0.00140372,0.180687,0.180687,0.62377
204838264,69028665,16992,174845,22.0479,7435670,2691.12,0.0001261,0.0153915,0.0153915,0.611516
204838619,69028665,17245,34969,3.05586,1053050,385.437,8.73877e-05,0.0110222,0,0
204839002,69028665,17528,69938,29.6147,1964290,3822.82,0.000423442,0.0546601,0.0546601,0.0189356
204836497,69028665,16067,664411,2829.86,35903300,364446,0.0042592,0.548525,0.548525,1.26549
204836735,69028665,16219,139876,0.0538676,4096100,6.45823,3.85109e-07,4.61711e-05,4.61711e-05,0.751101
204834827,69028665,481,523822,883.884,18009000,113227,0.00168738,0.216155,0.216111,0.536168
204835525,69028665,1034,699380,555.58,22524600,84848.1,0.000794389,0.121319,0.121319,0.764144
204836465,69028665,16041,4266220,4960.35,198023000,615005,0.0011627,0.144157,0.144157,1.2749
204835892,69028665,15620,34958.8,32.8689,990748,3925.55,0.000940217,0.112291,0,0
204834549,69028665,84,874225,29.4376,33982200,3552.47,3.36728e-05,0.00406356,0.00406356,0.993196
204834650,69028665,231,34969,3.73905,1338650,436.114,0.000106925,0.0124715,0,0
204835738,69028665,10694,1363790,1732.77,66148900,218536,0.00127055,0.160242,0.160242,0.361556
204838913,69028665,17448,34968.9,68.087,1091700,9289.01,0.00194707,0.265636,0,0
204834784,69028665,422,664411,93.3404,24934100,11547.3,0.000140486,0.0173798,0.0173798,1.5592
204836570,69028665,16113,1223920,997.692,55561600,142738,0.000815164,0.116624,0.116624,1.77223
204835193,69028665,754,9151100,18330.6,342349000,2506410,0.0020031,0.273891,0.272922,1.07502
204834660,69028665,242,7518340,848.267,259792000,118174,0.000112826,0.0157181,0.0157181,2.04591
204836461,69028665,16039,5664980,11065.9,267013000,1393510,0.00195339,0.245987,0.245987,1.35452
204838601,69028665,17229,1538640,2344.15,67807300,295524,0.00152352,0.192069,0.192069,0.85824
204837273,69028665,16571,489566,17.8854,19282200,2165.03,3.65333e-05,0.00442234,0.00442234,1.94345
204835397,69028665,931,1850680,2830.8,53302200,382797,0.0015296,0.206841,0.206617,0.947541
204835277,69028665,836,104907,19.3428,3268870,2333.75,0.00018438,0.0222459,0.0222459,0.717923
204837771,69028665,16733,139876,0.236051,4552400,29.3078,1.68757e-06,0.000209527,0.000209527,0.58112
204837924,69028665,16818,53292800,32301.7,2563740000,4148650,0.000606118,0.0778464,0.0778464,1.02397
204834645,69028665,223,283004,54.6064,5503640,6368.31,0.000192953,0.0225026,0.0226997,0.660354
204835077,69028665,661,1573480,2797.87,58562600,360789,0.00177814,0.229293,0.22931,1.21967
