id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205315159,69104150,15846,3848500,42880.1,172021000,5804500,0.011142,1.50825,1.50984,0.560429
205307779,69104150,12,121781,398.723,4645390,47991.1,0.0032741,0.394077,0.401972,0.29869
205317418,69104150,16393,204733,849.308,10425900,110377,0.00414837,0.539125,0.573723,0.218592
205320943,69104150,17304,2262180,20561.9,105203000,2646210,0.00908942,1.16976,1.17193,0.319301
205312106,69104150,874,174845,480.726,7071720,60014.3,0.00274944,0.343243,0.343243,0.230182
205319564,69104150,16873,244783,1059.08,11388000,131275,0.00432661,0.536291,0.536291,0.324206
205309211,69104150,220,11694900,124287,723606000,16299200,0.0106275,1.39371,1.41986,0.539671
205321174,69104150,17350,34431.5,7.00484,488846,835.168,0.000203443,0.024256,0,0
205321870,69104150,111220624,34969,351.149,1617650,45703.7,0.0100417,1.30698,0,0
205310805,69104150,601,350468,3357.3,18423700,420649,0.00957949,1.20025,1.10964,0.229952
205317825,69104150,16446,621958,1534.97,31441700,193717,0.00246796,0.311463,0.313852,0.601404
205315992,69104150,15994,584859,9951.27,34163600,1295380,0.0170148,2.21486,1.72944,0.080143
205322087,69104150,111220722,296264,3561.11,15629000,456916,0.0120201,1.54226,1.5417,0.167525
205309520,69104150,281,713037,1467.04,24733600,190488,0.00205745,0.267151,0.254575,0.601302
205315070,69104150,15817,596835,4945.41,28005600,624780,0.00828606,1.04682,1.1495,0.528307
205313455,69104150,10701,738044,4003.29,38839500,508277,0.00542419,0.688682,0.664862,0.340954
205309934,69104150,369,10247300,75920.6,565120000,9916150,0.00740882,0.967682,0.965606,0.523144
205312680,69104150,1021,3583250,51486.9,203214000,6705030,0.0143688,1.87122,1.8861,0.423952
205320128,69104150,17069,99581.6,291.603,3341040,36256.2,0.00292828,0.364085,0.36365,0.473153
205320772,69104150,17221,12672100,91407.2,489818000,11569400,0.00721329,0.912984,0.921856,0.571606
205308424,69104150,133,312339,739.324,12247300,89218.4,0.00236706,0.285646,0.280071,0.319488
205308993,69104150,196,383701,3181.06,22645000,405675,0.00829047,1.05727,1.0574,0.135095
205308706,69104150,177,115703,1131.29,5030050,143261,0.00977755,1.23818,1.21545,0.190012
205319116,69104150,16770,349456,663.544,16413900,84407.4,0.00189879,0.241539,0.241603,0.297245
205319818,69104150,16925,5819510,23223.9,310228000,3073190,0.0039907,0.528083,0.5235,0.642105
205317329,69104150,16353,7177210,58863.5,325030000,7596840,0.00820144,1.05847,1.04884,0.435687
205319597,69104150,16882,1235520,11223.7,58011200,1412600,0.00908417,1.14332,1.17063,0.417708
205316149,69104150,16053,207457,2105.49,11644000,269728,0.010149,1.30016,1.30016,0.258855
205321528,69104150,17455,151597,1715.16,5959570,207575,0.0113139,1.36925,0,0
205313463,69104150,10703,8396240,33679.6,431467000,4564720,0.00401127,0.543662,0.545319,0.43522
205312706,69104150,1029,139876,533.008,7358530,66960.8,0.00381057,0.478716,0.478716,0.557559
205310328,69104150,424,282115,2000.44,10582100,271508,0.00709086,0.962401,0.867252,0.619432
205315989,69104150,15993,1894160,38003.9,111551000,5008010,0.0200637,2.64392,2.70306,0.621264
205310701,69104150,528,85645100,217587,4622840000,29049600,0.00254056,0.339186,0.336529,0.771377
205318806,69104150,16682,587995,5253.48,29479900,655581,0.00893456,1.11494,1.09741,0.295326
205319823,69104150,16927,2987400,27424.2,152589000,3562810,0.00917996,1.19261,1.19032,0.399434
205313158,69104150,1090,43940.4,348.197,2506760,44159,0.00792431,1.00498,1.00704,0.12059
205316036,69104150,16008,7390560,46938.5,272091000,6254830,0.00635114,0.846327,0.80603,0.863339
205312330,69104150,935,1632960,12960.3,80297100,1717100,0.00793668,1.05153,0.87024,0.252462
205311835,69104150,773,1180090,16275.3,53950700,2084710,0.0137915,1.76657,1.68637,0.473374
205320660,69104150,17183,1061260,9742.75,44390400,1256650,0.00918037,1.18411,1.19699,0.448061
205313053,69104150,1052,1145570,10716.2,54735300,1354910,0.00935448,1.18274,1.19238,0.285405
205316433,69104150,16108,789577,5143.69,23655700,678515,0.00651449,0.859339,0.85595,0.935121
205310798,69104150,594,64431.4,581.893,3208160,74103.4,0.0090312,1.15011,1.14716,0.0658566
205321711,69104150,17540,1584930,13056.9,68749400,1676300,0.00823817,1.05765,1.06487,0.598694
205314694,69104150,15700,23355.8,24.6347,320275,2967.96,0.00105476,0.127076,0,0
205318147,69104150,16571,401963,3068.2,19366500,390266,0.00763303,0.9709,0.944318,0.386412
205308692,69104150,173,186993,1433.58,7265850,186901,0.00766649,0.999509,1.11665,0.695159
205310268,69104150,406,851306,6468.72,40927900,814456,0.00759859,0.956714,0.916354,0.38985
205315076,69104150,15818,78108000,564504,4129890000,73130100,0.00722722,0.936268,0.937908,0.65681
205312096,69104150,870,2900860,41912.9,152661000,5502630,0.0144484,1.8969,1.83925,0.597016
205318225,69104150,16593,1027770,6204.21,49865100,778619,0.00603655,0.757578,0.757439,0.403396
205320801,69104150,17235,1572330,14794.3,74004800,1900830,0.00940915,1.20892,1.2088,0.27327
205316350,69104150,16092,25065.5,236.862,1190340,29503.8,0.00944971,1.17707,0,0
205321218,69104150,17372,938030,12688.9,49757300,1607610,0.0135272,1.71381,1.69483,0.193368
205308196,69104150,92,104332,2688.24,5485350,352551,0.0257663,3.37913,3.46042,0.0814294
205310817,69104150,614,761936,5928.03,29676200,756454,0.00778022,0.992805,0.982726,0.464546
205322119,69104150,111220784,215782,2573.53,12576800,327650,0.0119265,1.51843,1.58426,0.104762
205318997,69104150,16736,872495,9212.06,42225300,1178810,0.0105583,1.35108,1.39457,0.221444
205308344,69104150,122,1650180,8814.19,59498800,1127650,0.00534134,0.683346,0.674002,0.59812
205310356,69104150,433,1153980,10637,70327200,1358980,0.00921767,1.17765,1.17765,0.155026
205319587,69104150,16879,1552780,15325.2,72505900,1932360,0.00986953,1.24446,1.27384,0.48964
205309919,69104150,364,173096,1702.19,8157180,223229,0.00983384,1.28963,1.29171,0.299661
205318925,69104150,16716,1205850,9834.25,55376100,1233190,0.00815546,1.02267,1.00235,0.523473
205318005,69104150,16496,11358.7,84.6221,463291,10583.7,0.00744995,0.931768,0,0
205314848,69104150,15751,101026000,737009,5238810000,95452400,0.00729522,0.944828,0.946113,0.654255
205314832,69104150,15734,140485,710.896,4125860,89007.3,0.00506029,0.633571,0.757084,0.283439
205320993,69104150,17313,2310200,23684.3,97602900,3079000,0.0102521,1.33279,1.32969,0.431461
205309326,69104150,239,4684300,15476.5,230589000,2015800,0.00330391,0.430331,0.427705,0.605122
205318110,69104150,16561,860802,3215.09,41299500,404599,0.00373499,0.470026,0.479619,0.53188
205314815,69104150,15729,676553,2005.69,19079100,241213,0.00296458,0.356533,0.365462,0.66198
205315838,69104150,15942,6497440,72006.8,290462000,9515980,0.0110823,1.46457,1.46174,0.680078
205319558,69104150,16871,349690,1335.25,15423500,165503,0.00381837,0.473286,0.473286,0.368709
205320087,69104150,17049,69938,662.706,3541740,84142.1,0.00947562,1.2031,1.2031,0.17092
205317307,69104150,16348,1702500,13957.1,78436200,1782700,0.00819799,1.04711,1.02943,0.49894
205321436,69104150,17421,927128,8838.28,49690500,1122430,0.00953296,1.21065,1.24912,0.340694
205309311,69104150,236,1787580,19483.5,101998000,2579440,0.0108994,1.44298,1.45253,0.49204
205309532,69104150,286,295885,1164.37,11345400,146441,0.00393522,0.494925,0.54759,0.694848
205317931,69104150,16466,3203460,18873.7,151891000,2402460,0.00589166,0.749957,0.759446,0.486531
205320736,69104150,17207,2132250,16915.2,73593300,2088890,0.00793301,0.979664,0.96862,0.432502
205314630,69104150,15687,1225940,1396.03,18399900,169796,0.00113874,0.138502,0.142053,1.32581
205322153,69104150,111220882,710678,5955.58,31882800,757219,0.00838014,1.06549,1.08357,0.571021
205316856,69104150,16200,186364,645.541,8140900,82250.8,0.00346386,0.441344,0.453139,0.303975
205318196,69104150,16586,109693,809.442,5861620,100420,0.00737918,0.915463,0.900277,0.133898
205314162,69104150,15659,816405,3625.95,32011800,455801,0.00444136,0.558303,0.558635,0.654587
205320369,69104150,17117,34969,441.068,1725030,55473.2,0.0126131,1.58635,0,0
205317371,69104150,16365,706702,7542.11,33154900,978716,0.0106723,1.38491,1.39202,0.2678
205318611,69104150,16651,32867600,177424,1636980000,22287300,0.00539813,0.678094,0.674217,0.62982
205319768,69104150,16903,42993.2,580.909,1913880,72627.5,0.0135117,1.68928,0,0
205316168,69104150,16064,2799080,48943.4,145330000,6244740,0.0174856,2.231,2.27049,0.428012
205308035,69104150,61,104907,836.978,5274580,106724,0.00797829,1.01732,1.01732,0.185415
205315451,69104150,15882,145642,706.316,7231620,94447.4,0.00484966,0.648489,0.549102,0.687524
205315985,69104150,15991,3488960,50992.6,161442000,6734690,0.0146154,1.93029,1.92996,0.91114
205322141,69104150,111220850,719209,9459.38,38150200,1201690,0.0131525,1.67085,1.67793,0.178124
205313155,69104150,1089,57584900,413846,2952870000,55511800,0.00718671,0.963999,0.955999,0.779859
205320676,69104150,17191,817264,7602.08,34493100,977272,0.00930186,1.19578,1.21104,0.446177
205321567,69104150,17471,358582,1138.43,11325200,134955,0.00317481,0.376358,0.383977,0.471268
205315935,69104150,15974,4655620,36061.6,237424000,4543210,0.00774582,0.975854,1.00413,0.574675
205317125,69104150,16314,687002,2918.36,31635800,372809,0.00424796,0.54266,0.507702,0.666111
205321842,69104150,17638,432657,1653.78,11737200,206345,0.00382238,0.476926,0.480311,0.644587
205310406,69104150,444,3545330,11675.5,168537000,1456440,0.0032932,0.410805,0.409278,0.519974
205312006,69104150,835,7478860,79557.5,380723000,10449900,0.0106377,1.39726,1.39175,0.509883
205319946,69104150,16987,32909.7,93.2318,1272550,11823.9,0.00283295,0.359282,0,0
205317204,69104150,16338,826863,5525.56,40266200,712136,0.00668256,0.86125,0.88022,0.702167
205313278,69104150,1121,287464,1070.61,6530950,141744,0.00372431,0.493085,0.555597,0.551034
205319047,69104150,16752,2591910,15191.2,124617000,1918820,0.00586099,0.740311,0.723693,0.7288
205319525,69104150,16861,979129,2736.89,46788000,341951,0.00279523,0.34924,0.34924,0.393212
205320101,69104150,17054,1748470,16868.2,78262400,2163650,0.00964741,1.23746,1.27956,0.579237
205310689,69104150,521,67005.2,624.157,3116510,77957.7,0.00931505,1.16346,1.1184,0.220293
205313243,69104150,1109,38910.7,353.013,1739250,43803.2,0.00907238,1.12574,1.12596,0.102846
205321925,69104150,111220696,419226,4690.31,19964100,595205,0.011188,1.41977,1.41982,0.0958575
205317397,69104150,16386,836893,3382.54,39904000,432455,0.00404178,0.516739,0.554762,0.153281
205314688,69104150,15699,385883,3246.5,13734800,414397,0.00841318,1.07389,1.08973,0.448503
205317900,69104150,16458,1066790,4829.36,53520900,612651,0.004527,0.574293,0.566565,0.663779
205321000,69104150,17315,1256160,13898.6,55197000,1807980,0.0110644,1.43929,1.4375,0.428331
205321639,69104150,17504,33678.6,510.506,1588360,65178.4,0.0151582,1.9353,0,0
205316494,69104150,16121,10349700,43531.4,550675000,5979900,0.00420605,0.577785,0.583516,0.460962
205317905,69104150,16459,475692,2312.49,23653600,292666,0.00486131,0.615242,0.602649,0.591467
205319982,69104150,17000,153477,791.029,6922880,98967.9,0.00515404,0.644836,0.6189,0.259228
205313719,69104150,15578,399065,1074.96,14641000,129922,0.00269369,0.325567,0.321046,0.480345
205315945,69104150,15978,172930,1062.14,9134010,135161,0.006142,0.781596,0.782217,0.119437
205314855,69104150,15753,1743850,6449.82,70624600,810617,0.00369861,0.464844,0.45365,0.444137
205316916,69104150,16231,558665,3436.28,25147100,448744,0.00615089,0.803244,0.804249,0.525437
205313620,69104150,182305689,3676860,35417.8,207710000,4583770,0.00963262,1.24665,1.26042,0.419086
205310194,69104150,391,3290060,16605.3,175076000,2265930,0.00504711,0.68872,0.593857,0.375287
205315856,69104150,15946,2097170,27178.5,111448000,3595150,0.0129596,1.71428,1.69739,0.238171
205316962,69104150,16250,1250660,10634.3,55557500,1356400,0.00850291,1.08454,1.07277,0.454441
205317833,69104150,16448,136211,701.923,6365690,89112.7,0.00515321,0.654226,0.659393,0.504758
205310838,69104150,629,2679990,8640.91,129323000,1107790,0.00322423,0.413355,0.412557,0.474561
205308215,69104150,99,1538410,7452.67,65979500,944688,0.0048444,0.614068,0.614314,0.506549
205314739,69104150,15712,119870,312.125,3198350,38359.2,0.00260386,0.320007,0.323514,0.47154
205308002,69104150,42,160759,1849.91,8041540,229219,0.0115074,1.42586,1.41464,0.259375
205321501,69104150,17444,1128560,8364.97,35223200,1044940,0.00741206,0.9259,0.847299,0.982777
205313353,69104150,10683,4015290,9158.18,204625000,1225260,0.00228083,0.305147,0.300053,0.499889
205308516,69104150,143,206986,1811.72,7728690,231320,0.00875287,1.11756,1.11911,0.639657
205314866,69104150,15760,109976,514.478,4540060,66239.6,0.00467808,0.602307,0,0
205319474,69104150,16848,535044,6676.97,27325900,853219,0.0124793,1.59467,1.72147,0.223659
205309940,69104150,370,32077500,295043,1379760000,37349100,0.00919783,1.16434,1.17775,0.50599
205317912,69104150,16461,1116880,2019.73,54366700,262921,0.00180837,0.235406,0.235467,0.466857
205320708,69104150,17204,282256,3683.53,12230400,472153,0.0130503,1.67278,1.62833,0.337027
205314110,69104150,15612,26371.3,60.9433,780458,7530.86,0.00231097,0.28557,0,0
205316884,69104150,16218,181330,555.53,7201700,69099.9,0.00306364,0.381073,0.38408,0.244974
205318864,69104150,16700,944163,2811.59,46542600,351128,0.00297787,0.371893,0.371893,0.329528
205310814,69104150,612,2132880,9514.48,95144300,1205620,0.00446085,0.565252,0.565435,0.508466
205309204,69104150,218,1846710,3747.48,94489300,486809,0.00202928,0.263609,0.264488,0.59802
205312558,69104150,981,178074,419.831,5887980,55572.3,0.00235762,0.312074,0.338989,0.633335
205313396,69104150,10694,1281290,8485.19,60690300,1088820,0.00662236,0.849777,0.859278,0.27396
205313697,69104150,15569,6688610,34714.4,272700000,4349940,0.00519007,0.65035,0.65297,0.672321
205319986,69104150,17001,127406,609.191,5682830,76305.9,0.00478151,0.598921,0.556322,0.162905
205321666,69104150,17519,102229,769.471,3867020,94300.7,0.00752696,0.922448,0,0
205320434,69104150,17143,2020960,21132,76250700,2631260,0.0104564,1.30199,1.3333,0.337675
205309483,69104150,272,236772,1249.91,9491920,151262,0.00527896,0.63885,0.597373,0.456008
205318716,69104150,16659,807715,10102.5,37352700,1264200,0.0125075,1.56515,1.46676,0.358562
205308655,69104150,165,2284320,14156.8,85674700,1746020,0.00619736,0.764348,0.827441,0.923051
205312622,69104150,1004,122522,719.485,4047910,88778,0.00587231,0.724591,0.726204,0.577063
205308753,69104150,184,1749750,25374.5,88453100,3289970,0.0145018,1.88025,1.90819,0.36907
205309526,69104150,284,4704300,64816.3,252204000,8377090,0.0137781,1.78073,1.73868,0.561032
205318889,69104150,16706,1703330,11606.9,81219000,1448140,0.00681422,0.850181,0.877752,0.413177
205314656,69104150,15693,1142130,5904.88,38016000,723604,0.00517008,0.633558,0.61591,0.494455
205321756,69104150,17573,120428,1328.75,4730310,169824,0.0110336,1.41017,2.09313,0.459585
205314626,69104150,15686,2753950,10547.4,70150600,1307800,0.00382992,0.47488,0.467467,0.953912
205318500,69104150,16617,836765,8996.73,40112800,1146420,0.0107518,1.37007,1.37864,0.296217
205315734,69104150,15925,882946,9198.08,47917300,1176170,0.0104175,1.33209,1.3457,0.456319
205321628,69104150,17499,34919.4,272.434,1397720,35212.9,0.00780181,1.00841,0,0
205319015,69104150,16741,340029,1583.76,13641400,199595,0.00465772,0.586995,0.585813,0.416212
205320936,69104150,17302,82737.5,873.885,4419540,110256,0.0105621,1.3326,1.35616,0.142761
205308038,69104150,63,31164.8,268.28,1423520,33705.4,0.00860842,1.08152,0,0
205320054,69104150,17034,1807660,18649.5,86381800,2397420,0.0103169,1.32626,1.33055,0.4161
205320746,69104150,17213,591897,5142.96,21830000,638267,0.00868893,1.07834,1.03767,0.428326
205313758,69104150,15585,197300,498.908,7222970,60450.2,0.00252867,0.306387,0.30204,0.475434
205308032,69104150,60,24840,1041.17,1592170,139945,0.0419152,5.63386,0,0
205312610,69104150,997,879309000,6326150,43185600000,818546000,0.00719445,0.930896,0.933506,0.790655
205320897,69104150,17281,29062.3,160.176,1098220,19753.2,0.00551148,0.679685,0,0
205317753,69104150,16432,2168060,2280.17,109556000,288984,0.00105171,0.133292,0.133295,0.644688
205318856,69104150,16697,5855510,17907.9,305140000,2244540,0.0030583,0.38332,0.3844,0.580544
205313079,69104150,1062,690482,3338.06,35528600,425400,0.0048344,0.616092,0.575208,0.552196
205321714,69104150,17541,116228,840.738,4379620,105391,0.00723355,0.906766,0.933501,0.117346
205316217,69104150,16079,578286,4140.26,32536000,526392,0.00715954,0.910262,0.934612,0.415091
205316068,69104150,16021,48146100,345409,2478460000,45120200,0.00717418,0.937152,0.935205,0.616296
205319965,69104150,16996,2494640,14287.9,101445000,1755680,0.00572745,0.703781,0.668023,0.314636
205321612,69104150,17491,16676.7,29.7367,727685,3681.62,0.00178313,0.220765,0,0
205314820,69104150,15730,484351,1160.25,14154500,139492,0.00239547,0.287997,0.294295,0.554163
205317070,69104150,16290,240069,2713.42,10347400,339538,0.0113027,1.41433,1.30384,0.46644
205314932,69104150,15788,103314,433.159,4453550,54789.1,0.00419265,0.530316,0.655894,0.00299789
205311247,69104150,687,4146980,36493.6,211845000,4765400,0.00880005,1.14913,1.17734,0.450205
205321047,69104150,17335,126316,693.451,3570590,84501,0.00548981,0.668966,0,0
205309333,69104150,240,375114,1061.44,8501890,144170,0.00282965,0.384338,0.363654,1.29287
205311092,69104150,662,138659,451.362,7855400,56453,0.0032552,0.407136,0.388032,0.322085
205317441,69104150,16402,751353,2436.5,33476000,301582,0.00324282,0.401385,0.389758,0.513822
205310367,69104150,435,174845,2295.31,8603940,329474,0.0131277,1.88438,1.88438,0.371074
205321778,69104150,17584,353001,2879.08,14208100,361003,0.008156,1.02267,1.02098,0.337958
205310652,69104150,502,8017150,80307.7,403139000,10516200,0.010017,1.31171,1.25475,0.694893
205316853,69104150,16198,186364,645.541,8140900,82250.8,0.00346386,0.441344,0.453139,0.303975
205317744,69104150,16429,2663100,4384.73,134494000,554996,0.00164647,0.208402,0.210366,0.687513
205315904,69104150,15959,2620720,21033.2,152757000,2689130,0.00802574,1.02611,1.02214,0.205086
205315908,69104150,15960,1661100,13433.3,99217100,1723680,0.00808697,1.03767,1.02953,0.204053
205312347,69104150,939,103595,1841.05,5349240,237973,0.0177716,2.29714,2.29732,0.171366
205315456,69104150,15883,101794,666.372,4671170,85280.7,0.00654625,0.837773,0.837768,0.280909
205321829,69104150,17592,518672,695.602,10625900,83356.7,0.00134112,0.160712,0.166294,0.91576
205308620,69104150,159,10044700,79710.6,505980000,10237300,0.0079356,1.01918,1.04361,0.563553
205318873,69104150,16702,2501520,6953.89,115870000,897224,0.00277987,0.358672,0.358174,0.396057
205317420,69104150,16394,204733,849.308,10425900,110377,0.00414837,0.539125,0.573723,0.218592
205310544,69104150,455,31164.8,268.28,1423520,33705.4,0.00860842,1.08152,0,0
205319059,69104150,16755,17448.9,129.087,638143,16471.9,0.00739799,0.944013,0,0
205319543,69104150,16867,1916020,15459.4,90447400,1953940,0.00806851,1.01979,1.00633,0.649944
205317503,69104150,16414,56793.7,314.202,2853860,39461.2,0.00553233,0.694817,0,0
205320664,69104150,17185,1061260,9742.75,44390400,1256650,0.00918037,1.18411,1.19699,0.448061
205310711,69104150,534,454034,4435.47,23427200,553624,0.00976903,1.21934,1.2194,0.144818
205320630,69104150,17169,65293.3,828.142,3487970,107308,0.0126834,1.64348,1.65897,0.0825927
205320641,69104150,17175,551963,5487.53,25720200,700902,0.00994183,1.26984,1.26875,0.261933
205316869,69104150,16212,6735890,42736.9,298270000,5534760,0.00634466,0.821682,0.845108,0.585956
205320979,69104150,17309,11358.7,76.7561,537399,9660.18,0.00675744,0.850462,0,0
205311787,69104150,764,168750,2368.59,6361150,315558,0.0140362,1.86998,2.05815,0.26861
205321614,69104150,17493,188175,1950.38,9633570,244157,0.0103647,1.2975,1.33238,0.125697
205310828,69104150,623,104539000,749061,5382600000,96946200,0.00716535,0.927365,0.927801,0.671521
205321625,69104150,17498,65542.9,495.594,2962900,61323.5,0.00756137,0.935624,0.879377,0.336189
205318233,69104150,16594,85639,659.785,3623160,81318.9,0.00770426,0.949555,0.951087,0.248567
205317010,69104150,16264,688208,6321.36,30131400,786044,0.00918525,1.14216,1.16707,0.282514
205310386,69104150,440,629204,3190.24,33049200,400409,0.00507028,0.636374,0.636603,0.528946
205321577,69104150,17476,9573700,61794.8,375832000,7766510,0.00645465,0.811234,0.811269,0.633404
205320131,69104150,17070,99581.6,291.603,3341040,36256.2,0.00292828,0.364085,0.36365,0.473153
205316028,69104150,16004,53018600,579325,2777040000,76494800,0.0109268,1.44279,1.44014,0.689276
205321207,69104150,17369,1328820,11366.9,64279900,1459630,0.00855415,1.09844,1.09844,0.38212
205313611,69104150,10737,1444380,6960.8,79723200,895514,0.00481924,0.62,0.638002,0.682799
205312637,69104150,1008,3353500,7983.34,164690000,1070720,0.0023806,0.319284,0.319475,0.823163
205317161,69104150,16326,157757,840.551,6313370,104973,0.00532815,0.665413,0.492062,0.33298
205317488,69104150,16411,1896350,7171.83,95002100,898495,0.00378192,0.473803,0.510369,0.512324
205309488,69104150,274,1306810,18639.6,75842600,2437300,0.0142635,1.86508,1.86176,0.360378
205318477,69104150,16610,139876,524.191,6613440,66205.3,0.00374754,0.473314,0.473314,0.272846
205309362,69104150,244,11710300,106860,630802000,14147100,0.00912534,1.2081,1.25608,0.698391
205316360,69104150,16095,107807,1176.55,5635440,152784,0.0109135,1.4172,1.36614,0.176002
205311443,69104150,720,360901,3696.19,20876200,472145,0.0102416,1.30824,1.28179,0.254325
205315304,69104150,15856,37470500,238735,2111410000,30416600,0.00637129,0.811747,0.809639,0.562528
205316114,69104150,16038,4862190,37639.9,248197000,4888740,0.00774133,1.00546,0.994704,0.31458
205317773,69104150,16436,1570390,6050.6,79734400,844746,0.00385293,0.537921,0.538564,0.700185
205310698,69104150,526,1060360,5362.45,38542100,701937,0.00505717,0.661977,0.60288,0.623689
205320891,69104150,17279,11358.7,51.6529,456184,6382.56,0.00454741,0.561907,0,0
205317023,69104150,16268,78933,743.458,3497950,94380.9,0.00941885,1.19571,1.29875,0.346956
205309780,69104150,330,34969,313.76,2023660,38920.5,0.00897251,1.113,0,0
205319012,69104150,16740,423960,3846.06,19288600,492155,0.00907176,1.16085,1.21319,0.512206
205319465,69104150,16846,1403240,13355,72954500,1697180,0.0095173,1.20948,1.21947,0.478253
205319820,69104150,16926,5819510,23223.9,310228000,3073190,0.0039907,0.528083,0.5235,0.642105
205310795,69104150,591,433358,2115.97,15913700,256502,0.00488274,0.591896,0.592662,0.256071
205312253,69104150,912,337101,468.715,15734600,59143.6,0.00139043,0.175447,0.129122,0.374354
205312465,69104150,957,4251690,9066.74,229842000,1179530,0.0021325,0.277426,0.282213,0.851523
205316934,69104150,16240,138352,572.033,5410560,70210.2,0.00413461,0.507474,0.522871,0.918979
205319993,69104150,17004,1550420,8960.96,63503500,1100900,0.00577969,0.710066,0.655043,0.319745
205314564,69104150,15677,244627,2125.93,11299700,258074,0.00869051,1.05497,1.06373,0.350937
205317002,69104150,16262,29296.4,243.57,1258810,29698.7,0.008314,1.01373,0,0
205320415,69104150,17135,28205.5,141.359,1044810,17397.8,0.00501176,0.616822,0,0
205311974,69104150,821,3270870,19933.4,149912000,2592320,0.00609422,0.792547,0.802735,0.318788
205315052,69104150,15814,744047,6301.08,42931000,802963,0.00846865,1.07918,1.11055,0.224058
205315279,69104150,15851,48587100,316627,2696190000,40833500,0.0065167,0.840418,0.837753,0.657866
205319009,69104150,16739,91341.5,387.511,3552470,46785.9,0.00424244,0.512209,0.469992,0.450682
205317459,69104150,16406,595571,2475.46,25487400,308365,0.00415644,0.517763,0.465811,0.292399
205320405,69104150,17131,244555,1513.77,9311930,199605,0.00618992,0.816198,0.817438,0.766302
205322077,69104150,111220704,384031,3989.45,17594000,504786,0.0103884,1.31444,1.31457,0.140854
205308058,69104150,71,101785,371.827,4278470,45636.6,0.00365307,0.448363,0.502274,0.221361
205317111,69104150,16309,20778900,129885,969329000,16775700,0.00625083,0.807347,0.80609,0.630598
205310810,69104150,607,3630760,14346.5,140615000,1837110,0.00395138,0.505984,0.505968,0.442121
205321022,69104150,17325,113403,705.141,4808110,87472.4,0.00621803,0.771344,0,0
205313296,69104150,1129,81526900,386710,3734380000,49022900,0.00474334,0.601309,0.603396,0.708738
205319839,69104150,16934,474441,4763.2,23114500,618922,0.0100396,1.30453,1.28753,0.416571
205314844,69104150,15750,444495000,3744180,22762500000,489237000,0.00842346,1.10066,1.10372,0.738116
205317736,69104150,16424,1408240,5766.03,67253800,737287,0.0040945,0.523553,0.526417,0.435367
205311993,69104150,829,509011,2881.61,26065300,366508,0.0056612,0.72004,0.727075,0.306311
205322149,69104150,111220876,627728,6665.71,31729500,835349,0.0106188,1.33075,1.34201,0.0922012
205312740,69104150,1038,2589230,14749.5,140173000,1829920,0.00569651,0.706743,0.719638,0.275999
205319950,69104150,16988,32909.7,93.2318,1272550,11823.9,0.00283295,0.359282,0,0
205316083,69104150,16026,12217200,123484,733565000,16157100,0.0101074,1.32248,1.32668,0.508811
205317949,69104150,16472,1407180,7546.11,67683300,971216,0.00536258,0.690187,0.696237,0.54911
205310813,69104150,610,2697360,34425.5,146403000,4545540,0.0127626,1.68518,1.67816,0.339497
205312070,69104150,860,516680,4930.88,26463900,619135,0.00954339,1.1983,1.20431,0.324783
205321773,69104150,17581,1686030,7003.12,50972700,867457,0.00415363,0.514498,0.519528,0.745268
205318971,69104150,16730,230423,3825.96,10750600,478864,0.0166041,2.0782,2.12841,0.362536
205320988,69104150,17311,2310200,23684.3,97602900,3079000,0.0102521,1.33279,1.32969,0.431461
205321552,69104150,17465,133275,1257.65,5656560,157785,0.00943645,1.1839,1.18125,0.107512
205309666,69104150,310,756662,2091.73,32137500,261602,0.00276442,0.345732,0.338557,0.396947
205312036,69104150,846,696072,7840.04,32887800,1017700,0.0112633,1.46205,1.46102,0.274572
205319904,69104150,16968,2104670,22916.5,99768100,2917400,0.0108884,1.38615,1.41867,0.604355
205320075,69104150,17042,1304540,14999.6,63824700,1920620,0.0114979,1.47225,1.46557,0.300781
205308239,69104150,104,4151050,68667.9,233778000,8664910,0.0165423,2.0874,2.12133,0.422879
205312699,69104150,1026,522252,4302.75,28861000,538769,0.00823883,1.03163,1.02989,0.284741
205317405,69104150,16389,101992,463.304,4446650,58447.9,0.00454256,0.573065,0.567847,0.0690069
205321729,69104150,17550,767891,5758.2,33976600,743520,0.00749872,0.968263,0.968121,0.434463
205322175,69104150,112892269,50619.2,142.202,1709700,18421.8,0.00280926,0.363929,0,0
205315409,69104150,15874,405070,3884.41,21061900,500734,0.00958948,1.23617,1.14917,0.538316
205318429,69104150,16598,108691,775.08,5579160,96908.4,0.00713107,0.891599,0.866762,0.125026
205309832,69104150,340,500372,3351.03,26607600,432946,0.00669709,0.86525,0.861794,0.391037
205313362,69104150,10686,2016470,8139.88,108601000,1068760,0.0040367,0.530016,0.529104,0.45491
205313509,69104150,10711,3123030,6033.73,173541000,781521,0.00193201,0.250245,0.250824,0.526262
205315709,69104150,15919,6383670,57420.8,314740000,7351670,0.00899495,1.15164,1.21911,0.545725
205315941,69104150,15977,448264,3615.77,22932400,457873,0.00806617,1.02144,1.03103,0.570617
205309823,69104150,339,21630600,98993.8,1055050000,12501600,0.00457655,0.577959,0.580443,0.773934
