id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205180618,69080069,42,104907,8562.65,7361250,1339610,0.0816213,12.7695,12.7695,0.0608472
205182696,69080069,597,2342920,203968,169432000,33033200,0.0870571,14.0991,14.0991,0.201365
205182118,69080069,437,3951470,380690,258644000,61650000,0.0963414,15.6018,15.6018,0.12815
205187312,69080069,15846,3863870,293643,240343000,47024300,0.075997,12.1703,12.1628,0.206439
205181507,69080069,362,2517770,232013,193449000,36466700,0.0921502,14.4838,14.4838,0.132697
205182943,69080069,607,3671740,239634,217285000,40032500,0.0652643,10.9029,10.9029,0.340793
205180919,69080069,148,139876,14746.4,11276600,2334330,0.105425,16.6886,16.6886,0.0706595
205186632,69080069,10732,1153980,50849.4,95805100,9092230,0.0440645,7.87904,7.87904,0.151068
205187081,69080069,15751,113203000,8670690,7657580000,1358320000,0.0765941,11.999,11.9986,0.222992
205188443,69080069,16131,13253300,1036430,856925000,182040000,0.0782021,13.7355,13.7355,0.247988
205190945,69080069,16711,174845,12443.7,10809000,1910970,0.0711699,10.9295,10.9295,0.0385846
205184885,69080069,939,104907,11158.4,6646820,1925240,0.106364,18.3519,18.3519,0.106513
205181281,69080069,310,559504,38574.4,41466100,6131830,0.068944,10.9594,10.9594,0.180473
205186117,69080069,10683,4605680,171876,296819000,31725100,0.0373183,6.88827,6.88301,0.377481
205188507,69080069,16195,69938,5810.09,4765830,1003690,0.0830749,14.3511,14.3511,0.324491
205192888,69080069,16929,1853360,120197,120908000,20740000,0.0648539,11.1905,11.1905,0.11578
205182630,69080069,567,490207000,40002800,34246100000,6538410000,0.0816039,13.3381,13.3142,0.353582
205187881,69080069,15988,2517760,243101,172944000,37438400,0.0965543,14.8697,14.8697,0.0915393
205187981,69080069,16035,31315700,2390660,2154400000,405373000,0.0763404,12.9447,12.7629,0.477409
205187070,69080069,15734,209813,6507.47,9114220,1016480,0.0310155,4.84468,4.84467,0.32746
205183099,69080069,622,69938,6033.76,5565380,997016,0.086273,14.2557,14.2557,0.0999581
205181089,69080069,241,1105280,63389.6,67020300,10958500,0.0573515,9.91466,9.83925,0.382664
205192632,69080069,16901,69938,6856.29,5449050,1073130,0.0980339,15.344,15.344,0.0954206
205182632,69080069,571,1503670,129630,112523000,19863600,0.0862094,13.2101,13.2101,0.235019
205197731,69080069,17558,174829,12615,8892120,2043020,0.0721561,11.6858,11.6861,0.190725
205187176,69080069,15796,1048200,77169.9,68273800,12024000,0.0736213,11.4711,11.4693,0.160877
205180878,69080069,115,34969,3945.12,2831450,632242,0.112818,18.0801,0,0
205182550,69080069,542,1842680,121235,124600000,19937800,0.0657926,10.82,10.7654,0.502406
205182628,69080069,566,1258880,79299,65921200,13460400,0.0629917,10.6924,10.6924,0.544627
205187139,69080069,15780,174845,14352.3,13551600,2299220,0.0820859,13.15,13.15,0.10687
205188941,69080069,16402,244783,22454.7,19499800,3448870,0.0917332,14.0895,14.0895,0.152481
205189081,69080069,16448,139876,10595.4,8776420,1667750,0.0757487,11.923,11.923,0.0440344
205196202,69080069,17383,1302760,70538.2,60956600,11777800,0.0541452,9.04066,8.95092,0.446445
205180664,69080069,63,69938,4863.18,4868320,742648,0.0695356,10.6187,10.6187,0.26614
205190999,69080069,16715,34969,2447.04,2058020,371938,0.0699773,10.6362,0,0
205182243,69080069,485,55530800,4325010,3838920000,676498000,0.077885,12.1824,12.1824,0.213581
205180891,69080069,127,1188950,111762,88575900,17593100,0.0940013,14.7972,14.7972,0.0566616
205197255,69080069,17500,3550030,162544,141205000,27130700,0.0457866,7.6424,7.68289,0.618071
205190925,69080069,16709,734349,45471.5,44620600,7123100,0.0619208,9.69988,9.69988,0.312654
205180895,69080069,131,1293850,127680,94355400,20315000,0.0986817,15.7012,15.7012,0.0997768
205192052,69080069,16852,419628,33587.4,28002600,5352730,0.0800409,12.7559,12.7559,0.0772891
205195999,69080069,17355,7063300,607726,443079000,100549000,0.0860399,14.2354,14.235,0.20291
205189038,69080069,16440,874225,63481.4,62693600,10028800,0.0726145,11.4717,11.4717,0.27682
205190971,69080069,16713,139876,9688.14,8221380,1467570,0.0692623,10.4919,10.4919,0.0238511
205188490,69080069,16172,3566840,260866,231247000,43146200,0.0731364,12.0965,12.0965,0.319173
205192676,69080069,16907,419628,29169.7,24958000,4664500,0.0695131,11.1158,11.1158,0.0973885
205184298,69080069,811,3916530,326060,287108000,51316000,0.0832523,13.1024,13.1024,0.140986
205187284,69080069,15833,419617,36472.9,26159600,5729500,0.0869195,13.6541,13.654,0.184539
205197873,69080069,111220702,489566,39106.2,28642000,6496240,0.0798794,13.2694,13.2694,0.091922
205186972,69080069,15631,209814,14773.3,14243500,2163830,0.0704115,10.3131,10.3131,0.0744835
205188572,69080069,16287,384659,24433.9,23977200,3729660,0.0635208,9.69602,9.69602,0.263366
205196407,69080069,17419,1084040,90086.1,76566500,14832600,0.0831022,13.6827,13.6827,0.21054
205181267,69080069,303,1748450,207293,131428000,33442300,0.118558,19.1268,19.1268,0.100628
205186072,69080069,1141,244783,12458.3,11691800,2191810,0.0508952,8.95409,8.95409,0.58473
205188558,69080069,16269,384659,21828.7,24129300,3264890,0.0567483,8.48774,8.48774,0.105087
205189955,69080069,16519,10315900,811116,682762000,127851000,0.0786281,12.3937,12.3937,0.193377
205188576,69080069,16293,209814,11182,12500600,1727920,0.0532947,8.23549,8.23549,0.244323
205189863,69080069,16489,3671740,282208,224800000,45053600,0.0768593,12.2704,12.2704,0.213683
205185506,69080069,1059,69938,6024.7,5505910,961666,0.0861434,13.7503,13.7503,0.0676883
205184878,69080069,938,1627670,103456,83666200,17271000,0.0635609,10.6109,10.562,0.324935
205182067,69080069,430,1573280,111891,113274000,18491900,0.0711194,11.7537,11.7515,0.395885
205186685,69080069,182305709,1223920,117049,87534700,18755400,0.0956345,15.3241,15.3241,0.198555
205189022,69080069,16433,4301190,460159,306603000,77096300,0.106984,17.9244,17.9244,0.184331
205189896,69080069,16494,104907,8815.48,7528520,1365200,0.0840314,13.0134,13.0134,0.0072421
205187224,69080069,15818,86772300,6708640,5817070000,1047990000,0.0773132,12.0775,12.0771,0.199422
205181568,69080069,374,1014100,75035.4,59195900,12153700,0.073992,11.9847,11.9847,0.149892
205182966,69080069,608,349690,24041.1,23641000,3638220,0.0687498,10.4041,10.4041,0.18639
205197740,69080069,17571,174791,7206.22,5681590,1171120,0.0412276,6.70011,6.6991,0.371577
205197858,69080069,111220690,174845,15355.9,11190700,2623370,0.0878255,15.004,15.004,0.197372
205187348,69080069,15857,36927300,3012370,2623040000,463209000,0.0815759,12.5438,12.5438,0.144451
205192563,69080069,16891,139876,12914.8,10983100,2071740,0.0923306,14.8113,14.8113,0.285602
205185001,69080069,950,594473,61067.2,51622300,9992380,0.102725,16.8088,16.8088,0.0939202
205181770,69080069,385,14223900,1185100,1020270000,202774000,0.0833171,14.2558,14.1971,0.418505
205197975,69080069,111220830,1643220,137387,96568900,23018600,0.0836085,14.0082,14.007,0.164809
205187994,69080069,16039,5525100,530213,449060000,90529600,0.0959645,16.3852,16.3852,0.243833
205187652,69080069,15901,804287,47675.4,48710200,7346850,0.0592766,9.13461,9.13461,0.300898
205195851,69080069,17318,2609230,154722,134292000,25787300,0.059298,9.8831,9.86109,0.309018
205181061,69080069,223,42738,330.101,809890,51800.3,0.00772382,1.21204,1.21107,0.197417
205197735,69080069,17563,454464,20174,16673800,3287500,0.0443907,7.2338,7.23236,0.450526
205188288,69080069,16101,34969,3426.57,2798890,553454,0.0979888,15.827,0,0
205197507,69080069,17518,314613,15527,13322700,2550360,0.0493528,8.10635,8.10512,0.499757
205186022,69080069,1125,559504,51035.3,39813400,7823230,0.0912152,13.9824,13.9824,0.242412
205181907,69080069,407,3182180,269839,213730000,47168800,0.084797,14.8228,14.8228,0.273711
205184268,69080069,800,839256,82236.4,63493600,12829000,0.0979872,15.2862,15.2862,0.119041
205187232,69080069,15823,874225,63032.8,59475900,9874620,0.0721014,11.2953,11.2953,0.132584
205197957,69080069,111220798,1468670,119539,88282500,20369300,0.0813928,13.8692,13.8692,0.103469
205190781,69080069,16690,3566840,261116,256606000,40670600,0.0732067,11.4024,11.4024,0.180851
205186086,69080069,10675,5769880,377681,466381000,69846900,0.0654572,12.1054,12.1054,0.382352
205186935,69080069,15606,384625,23122.4,26402200,3293730,0.0601167,8.56348,8.5633,0.104221
205192957,69080069,16934,489566,34080.7,37370600,6062330,0.0696141,12.3831,12.3831,0.0862236
205191548,69080069,16791,1014100,80416.5,64228700,13054600,0.0792983,12.8731,12.8731,0.187062
205188454,69080069,16139,664411,44978,39566100,8105910,0.0676961,12.2001,12.2001,0.338575
205183831,69080069,676,104907,6380.94,6850900,931353,0.0608248,8.87789,8.87789,0.100839
205184110,69080069,723,4161310,413820,296567000,63556900,0.0994446,15.2733,15.2733,0.191933
205184460,69080069,854,3461930,280077,266212000,47762100,0.0809019,13.7964,13.7964,0.245465
205192788,69080069,16919,65739000,3608010,4701110000,654476000,0.0548839,9.95567,9.95371,0.404969
205181080,69080069,234,104907,10839.2,8041310,1810310,0.103322,17.2563,17.2563,0.0207268
205190772,69080069,16688,5140440,376612,370567000,58636800,0.0732645,11.4069,11.4069,0.178787
205195841,69080069,17315,1468670,119539,88282500,20369300,0.0813928,13.8692,13.8692,0.103469
205181576,69080069,375,30283200,2643940,2018480000,476255000,0.0873074,15.7267,15.7267,0.357511
205189190,69080069,16455,2342920,178172,151974000,27707400,0.0760469,11.826,11.826,0.171373
205193294,69080069,16953,664411,49049.6,42300100,8355040,0.0738242,12.5751,12.5751,0.2862
205182252,69080069,487,244783,25550.3,19001400,4211310,0.104379,17.2043,17.2043,0.196333
205183197,69080069,632,3496900,326533,236924000,58597500,0.0933778,16.757,16.757,0.415543
205183107,69080069,623,112214000,8559950,7601340000,1339590000,0.0762825,11.9378,11.9372,0.228209
205182693,69080069,596,2129960,161405,135984000,25538800,0.0757784,11.9903,11.9825,0.258667
205194166,69080069,17098,874225,70060.4,53931500,11794000,0.0801401,13.4908,13.4908,0.237614
205194933,69080069,17194,34969,2569.43,1895310,424276,0.0734775,12.1329,0,0
205180720,69080069,92,174845,5999.56,5660760,980129,0.0343136,5.6057,5.6057,0.62
205194218,69080069,17105,174845,15355.9,11190700,2623370,0.0878255,15.004,15.004,0.197372
205180342,69080069,9,2203050,228525,169526000,38064800,0.103731,17.2782,17.2782,0.128787
205186161,69080069,10693,419628,10867.9,17922500,1776320,0.0258988,4.23307,4.23307,0.256746
205181406,69080069,334,1783420,205121,132557000,32545600,0.115015,18.249,18.249,0.111449
205188815,69080069,16387,139876,7242.62,9272150,1171330,0.0517789,8.37406,8.37406,0.210514
205181243,69080069,292,174845,6861.71,7851930,1025810,0.0392445,5.86698,5.86698,0.383503
205187940,69080069,16016,64384900,5581330,4734670000,931225000,0.086687,14.4634,14.4336,0.357932
205194192,69080069,17101,1084040,92055,70772600,15738200,0.0849186,14.5182,14.5182,0.256187
205191507,69080069,16781,349690,29062.6,23404500,4632690,0.0831095,13.248,13.248,0.219264
205188480,69080069,16162,279752,25908.5,21010600,4228950,0.0926124,15.1168,15.1168,0.09938
205195504,69080069,17262,139592,8378.52,7636550,1478100,0.0600217,10.5888,10.5877,0.132261
205182602,69080069,549,42522300,4042980,2970900000,650928000,0.0950791,15.3079,15.3079,0.213012
205180865,69080069,106,174845,13235.4,9905120,2192070,0.0756981,12.5372,12.5372,0.07569
205187976,69080069,16030,31315700,2390660,2154400000,405373000,0.0763404,12.9447,12.7629,0.477409
205184788,69080069,918,3671740,182161,157631000,30093100,0.0496114,8.19585,8.19585,0.769184
205188448,69080069,16135,2587710,179439,162998000,32358500,0.069343,12.5047,12.5047,0.169504
205191534,69080069,16787,69938,4876.68,4100070,766484,0.0697286,10.9595,10.9595,0.0868366
205194021,69080069,17058,1258880,90640.1,78707300,14945700,0.0720004,11.8721,11.8721,0.111596
205182019,69080069,426,769318,78623.5,59291900,13072800,0.102199,16.9928,16.9928,0.212767
205192144,69080069,16860,174845,11561.4,10750200,1812530,0.0661236,10.3665,10.3665,0.0662698
205186931,69080069,15605,489468,33251.4,33763900,4942490,0.0679339,10.0977,10.0971,0.13525
205184449,69080069,852,3391990,291537,209179000,47795900,0.0859485,14.0908,14.0908,0.140999
205192372,69080069,16886,314721,23375.1,19154100,3671730,0.0742724,11.6666,11.6666,0.11957
205181412,69080069,337,6430460,576087,455202000,95206400,0.0895873,14.8055,14.7978,0.390946
205197673,69080069,17531,279199,9691.68,10021700,1543370,0.0347124,5.52785,5.52145,0.528276
205185418,69080069,1031,944163,54991.2,50610200,8890510,0.0582433,9.41629,9.41629,0.250813
205197612,69080069,17523,710466,16848.2,20967100,2667760,0.0237142,3.75495,3.96087,0.652775
205182034,69080069,429,1678000,145795,109198000,23054900,0.0868861,13.7395,13.7392,0.144369
205190915,69080069,16708,699380,51558.4,45194700,8090510,0.0737202,11.5681,11.5681,0.230452
205187670,69080069,15907,45268700,2782600,3268910000,465192000,0.0614686,10.2762,10.2299,0.357699
205194848,69080069,17183,1153980,85130.9,66499100,14203600,0.0737717,12.3084,12.3084,0.11184
205197928,69080069,111220766,979132,70679.1,57034600,11913100,0.0721854,12.167,12.167,0.162337
205186951,69080069,15615,732968,42009.7,43546800,6245070,0.0573145,8.52025,8.51019,0.342829
205180933,69080069,156,209814,16494.6,13743400,2715560,0.0786155,12.9427,12.9427,0.0853129
205182221,69080069,480,174845,18797.7,14029900,3124290,0.107511,17.8689,17.8689,0.122961
205189137,69080069,16452,489566,41031,32723000,6381730,0.083811,13.0355,13.0355,0.0998238
205192908,69080069,16930,909194,55794.8,56085900,9619070,0.0613673,10.5798,10.5798,0.11358
205181581,69080069,377,139876,16722.8,12460600,2868770,0.119554,20.5094,20.5094,0.0300241
205186048,69080069,1128,1818390,222205,153166000,36943800,0.122199,20.3168,20.3168,0.0471019
205188172,69080069,16081,594473,51850,47852000,8534910,0.0872201,14.3571,14.3571,0.105173
205198019,69080069,111220908,174829,12615,8892120,2043020,0.0721561,11.6858,11.6861,0.190725
205181394,69080069,331,769311,31863.5,37476400,4884850,0.0414182,6.34964,6.34961,0.473266
205183034,69080069,614,974765,27055.9,36841000,4067880,0.0277563,4.17319,4.06307,0.522139
205188573,69080069,16290,174845,13251.9,11476600,2001740,0.0757921,11.4486,11.4486,0.17905
205187087,69080069,15753,664401,40049.8,44137700,5980450,0.0602796,9.00126,9.00126,0.214183
205188273,69080069,16095,139876,8868.89,8165810,1497190,0.0634054,10.7037,10.7037,0.228352
205189015,69080069,16431,209814,16828,14571800,2632620,0.0802044,12.5474,12.5474,0.162251
205188738,69080069,16342,139876,12491.4,9428970,2154820,0.0893032,15.4052,15.4052,0.0749851
205197927,69080069,111220762,664411,54378.6,39310300,8854870,0.0818448,13.3274,13.3274,0.158039
205182626,69080069,565,699380,52915.6,51114100,8817500,0.0756607,12.6076,12.6076,0.204709
205184007,69080069,709,5839820,638374,395565000,104344000,0.109314,17.8677,17.8677,0.167805
205185382,69080069,1017,20342000,1249240,1568530000,231690000,0.0614118,11.3897,11.3891,0.390782
205183918,69080069,694,944163,107966,73918000,17002300,0.114351,18.0079,18.0079,0.0890591
205187006,69080069,15693,593219,18412.8,24669200,2745550,0.0310389,4.62822,4.6224,0.528405
205194470,69080069,17149,139876,9747.74,8470870,1648350,0.0696884,11.7844,11.7844,0.347985
205187914,69080069,16004,57418800,5354830,4177730000,869795000,0.093259,15.1483,15.1482,0.321822
205180948,69080069,163,34969,3813.83,2746900,578595,0.109063,16.5459,0,0
205187166,69080069,15792,1888330,141457,127197000,21604700,0.0749113,11.4412,11.4412,0.134964
205185333,69080069,997,887500000,67765100,60480800000,11142000000,0.0763551,12.5544,12.5391,0.355526
205195935,69080069,17338,559374,36083.4,31626700,5933570,0.0645068,10.6075,10.6074,0.117681
205184303,69080069,814,629442,53738,47931000,8757200,0.085374,13.9126,13.9126,0.179339
205188557,69080069,16268,104907,6299.57,6714680,960689,0.0600491,9.15753,9.15753,0.101906
205187804,69080069,15951,1014060,57842.9,56315500,8677100,0.0570406,8.55676,8.5566,0.379181
205187111,69080069,15768,664411,47058.9,48019500,7413560,0.0708281,11.1581,11.1581,0.0891311
205188214,69080069,16086,349690,31806.4,23581400,5327690,0.0909559,15.2355,15.2355,0.197681
205190300,69080069,16639,664411,33670.6,32326300,5361920,0.0506773,8.07019,8.07019,0.297199
205186661,69080069,182305693,454597,24717.1,28743300,4079340,0.0543715,8.97354,8.97354,0.334646
205187161,69080069,15790,34969,1949.71,2289270,292052,0.0557555,8.35175,0,0
205187212,69080069,15814,1084040,92464.7,84790700,14478700,0.0852965,13.3563,13.3563,0.0767518
205191429,69080069,16771,1153980,77845.4,72130000,12262600,0.0674583,10.6263,10.6263,0.285046
205198013,69080069,111220898,34969,2267.93,2008320,360936,0.0648553,10.3216,0,0
205190312,69080069,16651,33780100,2568200,2344450000,402572000,0.0760271,11.9174,11.9174,0.197285
205186923,69080069,15601,1920360,113006,115891000,16610500,0.0588462,8.64969,8.64063,0.301344
205188978,69080069,16416,909194,89126.8,67188100,14422800,0.0980284,15.8633,15.8633,0.119055
205186709,69080069,15566,631793000,51079800,43354600000,8317410000,0.080849,13.1648,13.1432,0.351152
205184044,69080069,714,9301750,915512,691937000,142988000,0.0984236,15.3721,15.3721,0.187645
205182344,69080069,507,46135600,2861300,3342800000,477644000,0.0620193,10.3531,10.313,0.349772
205184442,69080069,851,1119010,85711,82311300,13348300,0.0765956,11.9287,11.9287,0.144603
205180735,69080069,97,34969,1995.04,1886470,336041,0.0570518,9.60969,0,0
205189548,69080069,16463,629442,47994.6,41354200,7465120,0.0762494,11.8599,11.8599,0.130379
205194946,69080069,17196,489566,36906.5,29782800,6333060,0.0753861,12.9361,12.9361,0.213489
205182363,69080069,511,384659,27202.7,25881600,4149410,0.0707189,10.7873,10.7873,0.268122
205196424,69080069,17422,874225,78222.7,61131200,12875900,0.0894767,14.7283,14.7283,0.133891
205184340,69080069,826,2899280,210952,189391000,33311500,0.07276,11.4896,11.4844,0.277232
205188518,69080069,16218,104907,6629.18,6984020,964176,0.063191,9.19076,9.19076,0.195458
205194025,69080069,17059,69938,4902.95,4410540,782858,0.0701042,11.1936,11.1936,0.0339881
205182667,69080069,585,419628,31231.7,29588100,4720070,0.0744271,11.2482,11.2482,0.0979227
205187291,69080069,15836,13585200,956332,843368000,152687000,0.0703949,11.2392,11.2382,0.223686
205198007,69080069,111220884,34969,2974.56,1773540,509706,0.0850629,14.5759,0,0
205180883,69080069,121,104907,10515.9,8026630,1732190,0.10024,16.5117,16.5117,0.0383033
205182163,69080069,453,57816000,5307930,4378010000,877113000,0.0918073,15.1708,15.1498,0.295105
205181954,69080069,414,139876,10719.8,9822330,1634200,0.0766377,11.6832,11.6832,0.139957
205191562,69080069,16799,279752,22435.6,17675600,3730750,0.080198,13.3359,13.3359,0.160081
205197714,69080069,17544,104903,7251.37,6487000,1211220,0.0691247,11.5461,11.5461,0.153166
205191865,69080069,16829,33500300,1553230,2581190000,280754000,0.0463646,8.38063,8.38063,0.19055
205187063,69080069,15729,209810,9403.1,9252350,1514320,0.0448173,7.21758,7.21753,0.593137
205191396,69080069,16768,384659,26886.3,25309200,4253810,0.0698964,11.0586,11.0586,0.160667
205193286,69080069,16952,699380,51552.2,44547100,8773320,0.0737112,12.5444,12.5444,0.279462
205188542,69080069,16248,1328820,83194,82255100,12388400,0.0626074,9.32288,9.32288,0.142667
205191275,69080069,16751,3776650,268091,243415000,42864500,0.0709865,11.3499,11.3499,0.265775
205181598,69080069,381,3357020,182062,168306000,29503800,0.0542332,8.78867,8.78867,0.327349
205195263,69080069,17238,664411,54378.6,39310300,8854870,0.0818448,13.3274,13.3274,0.158039
205180334,69080069,8,887500000,67765100,60480800000,11142000000,0.0763551,12.5544,12.5391,0.355526
205192613,69080069,16896,384659,19940,19795200,3263980,0.0518381,8.48538,8.48538,0.209581
205186621,69080069,10729,594473,24610.1,45481900,4513220,0.0413981,7.59197,7.59197,0.0762296
205188509,69080069,16197,454597,38252.5,34793300,6177460,0.084146,13.5889,13.5889,0.209304
205196351,69080069,17409,139876,8791.2,7668890,1432990,0.06285,10.2447,10.2447,0.0291655
205185414,69080069,1030,590636,13163.6,23233300,2232390,0.0222872,3.77963,3.76698,0.486268
205184203,69080069,750,174845,7717.12,8063380,1315580,0.0441369,7.52427,7.52427,0.186086
205197720,69080069,17547,908267,75667,55198300,11996700,0.0833092,13.2083,13.2055,0.173729
205197837,69080069,111220664,1188950,93912.5,70966300,16106200,0.078988,13.5466,13.5466,0.193903
205190014,69080069,16537,909194,75520.2,60187700,11950900,0.0830628,13.1445,13.1445,0.170723
205180749,69080069,103,34969,1702.01,2104280,247059,0.0486719,7.0651,0,0
205196304,69080069,17398,69239.6,5437.44,3849840,849422,0.0785308,12.2679,12.2678,0.0781264
205195222,69080069,17232,979132,76475.8,62932500,12594900,0.0781057,12.8633,12.8633,0.210473
205188491,69080069,16174,3566840,260866,231247000,43146200,0.0731364,12.0965,12.0965,0.319173
205195437,69080069,17251,2831720,198578,161512000,33998000,0.0701262,12.0061,12.0056,0.116429
205195612,69080069,17279,34969,1952.5,1992390,308030,0.0558351,8.80865,0,0
205185468,69080069,1047,1398760,142134,121606000,23566500,0.101614,16.8481,16.8481,0.0661605
205194501,69080069,17153,594469,74312.3,44031100,12950300,0.125006,21.7846,21.7846,0.0820248
205185632,69080069,1079,1293850,101001,85559500,15671600,0.0780623,12.1124,12.1124,0.150817
205189932,69080069,16497,1049070,69426.2,57390100,11134100,0.0661788,10.6133,10.6133,0.302719
205188485,69080069,16169,10176000,809947,650323000,133483000,0.079594,13.1174,13.1174,0.362802
205182797,69080069,601,699380,71540.3,53805900,11900100,0.102291,17.0153,17.0153,0.0614359
205187650,69080069,15900,734349,50875.5,44363700,8000190,0.0692797,10.8943,10.8943,0.449678
205189115,69080069,16451,769318,62840.7,53106200,10050800,0.0816836,13.0646,13.0646,0.239887
205196482,69080069,17430,769318,72620.9,48702000,11953600,0.0943964,15.5379,15.5379,0.0572943
205197889,69080069,111220722,314721,30259.7,21452900,5127390,0.0961476,16.2919,16.2919,0.171433
205181300,69080069,325,209814,16737.2,13191600,2535030,0.0797716,12.0823,12.0823,0.057177
205183811,69080069,674,34969,2278.91,2581060,370944,0.0651695,10.6078,0,0
205188550,69080069,16258,384659,25721.9,20723000,3813940,0.0668694,9.91511,9.91511,0.132001
205195414,69080069,17249,69938,5701.65,4125560,945586,0.0815243,13.5203,13.5203,0.0452173
205184385,69080069,836,34969,1829.77,1793110,306057,0.0523256,8.75224,0,0
205187064,69080069,15731,209810,9403.1,9252350,1514320,0.0448173,7.21758,7.21753,0.593137
205183992,69080069,707,104907,6910.29,7381340,1111150,0.0658706,10.5917,10.5917,0.242186
205182614,69080069,557,69936.4,1645.37,2778160,251293,0.0235267,3.59316,3.59313,0.643374
205197899,69080069,111220732,104907,8760.4,7938570,1421110,0.0835063,13.5464,13.5464,0.0823951
205186679,69080069,182305705,1748450,199682,145085000,33261300,0.114205,19.0233,19.0233,0.113861
205188030,69080069,16053,349690,38442.7,27756000,6410370,0.109934,18.3316,18.3316,0.0894064
205191639,69080069,16813,49516100,2518490,3699180000,442951000,0.0508621,8.9456,8.9456,0.242277
205196362,69080069,17410,419047,30236.7,23171600,4835240,0.0721558,11.5387,11.5397,0.0683418
205181995,69080069,422,664411,48813.9,39239800,7671420,0.0734695,11.5462,11.5462,0.105964
205186066,69080069,1139,209814,17250.2,14642000,2577240,0.0822164,12.2835,12.2835,0.0826955
205187371,69080069,15863,1397300,117634,93669000,18831000,0.0841869,13.4767,13.4752,0.0956328
205190174,69080069,16597,34969,1421.82,2051640,215684,0.0406594,6.16785,0,0
205197970,69080069,111220822,174845,17797.4,12569700,3021380,0.101789,17.2803,17.2803,0.0253328
205181158,69080069,269,279752,21232,17917300,3647120,0.0758958,13.037,13.037,0.187
205185325,69080069,993,21382300,1832450,1527180000,303897000,0.0856992,14.2125,14.2017,0.409081
205184491,69080069,862,699380,65921.3,50824200,10182700,0.0942568,14.5597,14.5597,0.0702824
205187114,69080069,15769,664411,47058.9,48019500,7413560,0.0708281,11.1581,11.1581,0.0891311
205187673,69080069,15908,15730100,1108880,1332540000,183824000,0.0704938,11.6861,11.687,0.196719
205187750,69080069,15935,2832490,251569,194191000,38473800,0.0888155,13.583,13.583,0.17204
205196470,69080069,17429,279752,24699.6,20190900,4093720,0.0882912,14.6334,14.6334,0.144056
205198017,69080069,111220904,768391,65369.9,47913400,10370300,0.0850738,13.4961,13.4925,0.171801
205188132,69080069,16074,19198000,1552370,1508570000,254140000,0.0808614,13.2378,13.2378,0.251928
205190144,69080069,16586,139876,11121,10031400,1771300,0.0795062,12.6633,12.6633,0.0719597
205192265,69080069,16870,244783,19801.3,17257800,3174760,0.0808933,12.9697,12.9697,0.0746167
205197134,69080069,17490,209814,17932,13556500,2882750,0.085466,13.7395,13.7395,0.0989072
205185154,69080069,966,1049070,109927,71713100,17309900,0.104785,16.5002,16.5002,0.205261
205185543,69080069,1066,1056440,46155.5,56970100,7856770,0.0436895,7.43699,7.26654,0.390801
205182611,69080069,556,1223920,94042.1,90909300,14962300,0.0768371,12.225,12.225,0.258774
205185563,69080069,1070,3916530,424128,325865000,70202500,0.108292,17.9247,17.9247,0.0814018
205194137,69080069,17094,34969,1296.63,1457530,219328,0.0370794,6.27207,0,0
205184774,69080069,914,34969,2286.99,2545660,331176,0.0654004,9.47055,0,0
205197974,69080069,111220826,1328820,128801,86469700,20959500,0.0969289,15.773,15.773,0.117018
205190065,69080069,16554,34969,1672.43,2166230,251570,0.047826,7.19408,0,0
205192061,69080069,16853,34969,3005.34,2292990,475386,0.0859431,13.5945,0,0
205192624,69080069,16899,909194,65910.4,57333700,10427800,0.0724932,11.4693,11.4693,0.220817
205197764,69080069,17590,34909.3,535.016,793215,89405.3,0.0153259,2.56107,0,0
205184546,69080069,881,1258880,105420,87871200,16981000,0.0837407,13.489,13.489,0.0833501
205186123,69080069,10684,2098140,104835,163290000,18505100,0.0499657,8.81974,8.81974,0.156062
205187181,69080069,15799,2653380,190634,181892000,30019000,0.0718456,11.3135,11.3126,0.176836
205187289,69080069,15834,13585200,956332,843368000,152687000,0.0703949,11.2392,11.2382,0.223686
205194333,69080069,17121,489566,39106.2,28642000,6496240,0.0798794,13.2694,13.2694,0.091922
205183184,69080069,631,5560050,391657,323163000,64199000,0.0704412,11.5465,11.5465,0.48035
205188007,69080069,16043,629442,61286.1,49294500,9986110,0.0973658,15.865,15.865,0.0950812
205188947,69080069,16405,34969,3525.48,2834780,546665,0.100817,15.6328,0,0
205188836,69080069,16395,27870300,2695250,1965060000,434301000,0.096707,15.5829,15.5829,0.203794
205188992,69080069,16421,804287,80074.9,58957000,12852900,0.0995601,15.9805,15.9805,0.0932414
205181026,69080069,209,1223920,110450,81313500,19082700,0.0902431,15.5915,15.5915,0.16971
205182865,69080069,604,69938,4917.76,4681040,778994,0.070316,11.1383,11.1383,0.00274366
205184151,69080069,727,454597,22779.6,21532100,3824060,0.0501094,8.41198,8.41198,0.461087
205184484,69080069,861,944163,63714,50685100,10654500,0.0674819,11.2846,11.2846,0.56875
205188118,69080069,16071,279752,17851.6,17122900,2701300,0.0638122,9.65604,9.65604,0.164287
205182003,69080069,423,1223920,93434.8,77736100,17287500,0.0763409,14.1248,14.1248,0.1804
205190382,69080069,16673,314721,24739.5,21242000,3854920,0.0786077,12.2487,12.2487,0.175404
205190201,69080069,16605,69938,2768.23,4385520,416536,0.0395812,5.95579,5.95579,0.121137
