id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204522533,69015200,675,155624,617.021,7626840,92206,0.00396483,0.592494,0.577507,0.662007
204532874,69015200,16411,2700560,1887.22,138926000,268924,0.000698825,0.0995807,0.0991204,0.56346
204530703,69015200,16195,40544.5,59.5381,2076860,8742.31,0.00146846,0.215623,0.217827,0.595525
204533167,69015200,16455,2248690,2761.48,111109000,411096,0.00122804,0.182815,0.172581,0.718158
204542003,69015200,17620,585484,2498.13,17865200,359981,0.00426678,0.614844,0.662326,0.693501
204521379,69015200,470,363698,325.921,14051200,43789.2,0.000896131,0.1204,0.117435,0.710277
204519161,69015200,10,8201610,16277.8,403898000,2257430,0.0019847,0.275243,0.282553,0.742055
204522988,69015200,780,355048,1201.34,16157200,191874,0.0033836,0.540416,0.529616,0.587054
204536740,69015200,16890,222189,377.921,11083700,72411.8,0.0017009,0.325902,0.312102,1.09146
204523699,69015200,1025,6331540,15580.8,347069000,2200400,0.00246083,0.34753,0.338536,0.504527
204529627,69015200,16107,4573410,24261.3,188085000,3144070,0.00530487,0.687468,0.65712,0.855314
204534913,69015200,16677,880790,3144.41,45273300,430823,0.00356999,0.489132,0.490776,0.336208
204519463,69015200,128,12270000,14845.5,503905000,2368560,0.0012099,0.193036,0.184398,2.40023
204523206,69015200,883,198134,241.716,9479310,39436.8,0.00121996,0.199041,0.195878,0.574415
204521533,69015200,489,90239,105.386,4371040,15140.8,0.00116786,0.167785,0.167705,0.188043
204525366,69015200,15589,3460710,3115.44,132123000,421621,0.000900231,0.121831,0.124717,0.781818
204534438,69015200,16632,1203830,857.783,51150700,117878,0.000712544,0.0979186,0.102174,0.708009
204525378,69015200,15591,172050,173.423,5100050,23750.2,0.00100798,0.138043,0.153956,0.83407
204537471,69015200,16954,907195,2308.28,39461000,308025,0.00254441,0.339536,0.336597,0.494831
204541214,69015200,17494,859073,2944.96,30528800,402830,0.00342807,0.468912,0.472339,1.26566
204519678,69015200,195,291183,397.896,14736600,56198.2,0.00136648,0.192999,0.194772,0.614394
204538662,69015200,17098,756236,2184.14,39399500,306776,0.00288818,0.405662,0.419993,0.652528
204539462,69015200,17178,548884,571.695,21591700,88009.9,0.00104156,0.160343,0.145268,0.861886
204529907,69015200,16133,2163540,5645.37,109534000,785339,0.00260932,0.362987,0.353673,0.722687
204540699,69015200,17371,161982,904.988,8549140,119557,0.00558696,0.738087,0.748328,0.355618
204519838,69015200,280,34411,72.2338,1699110,9585.58,0.00209915,0.278562,0,0
204530815,69015200,16215,3799320,3110.85,144101000,482208,0.000818793,0.12692,0.127219,0.624864
204536269,69015200,16813,53739400,123257,3081480000,17660800,0.0022936,0.328639,0.332036,0.802294
204540822,69015200,17431,854079,2045.58,31534800,273559,0.00239507,0.320297,0.299942,0.796721
204538697,69015200,17100,521158,1380.19,27437500,195324,0.00264832,0.374789,0.384383,0.630811
204523339,69015200,945,2564550,3177.74,144210000,471011,0.0012391,0.183662,0.183242,0.632929
204539677,69015200,17209,2516080,4671.61,93564400,691496,0.0018567,0.274831,0.276072,0.861909
204522850,69015200,746,2891480,8504.66,151151000,1178620,0.00294128,0.407617,0.40602,0.644996
204523086,69015200,837,657863,1340.46,31823000,186272,0.0020376,0.283147,0.280502,0.470719
204519220,69015200,50,334673,469.751,15992100,86398.8,0.00140361,0.258158,0.260511,1.45749
204523457,69015200,984,7217760,9779.17,412088000,1405180,0.00135488,0.194684,0.195291,0.507405
204531164,69015200,16256,293209,290.175,10416100,38680.9,0.000989653,0.131923,0.130107,0.377955
204522995,69015200,783,391922,901.942,18798600,121195,0.00230133,0.309233,0.297399,0.391092
204535407,69015200,16711,165816,453.022,7382370,62076.8,0.00273208,0.374373,0.376213,0.443401
204524172,69015200,1065,109280000,354801,4324390000,50751600,0.00324672,0.464419,0.479749,1.25911
204531714,69015200,16308,75972000,81165.3,3431960000,11611800,0.00106836,0.152843,0.150834,0.8031
204523656,69015200,1020,1751410,1102.34,80876300,154635,0.000629403,0.0882916,0.0873379,0.442267
204541172,69015200,17490,375999,1755.91,19717600,241701,0.00466999,0.642824,0.659662,0.756158
204542578,69015200,111220810,68202.3,409.65,2897370,52416.1,0.0060064,0.768539,0.767084,0.28142
204519797,69015200,259,169621,673.88,6074620,88769.3,0.00397285,0.523339,0.513346,0.347905
204526547,69015200,15731,304028,1085.23,10632400,154448,0.0035695,0.508007,0.521783,0.534013
204530696,69015200,16194,518423,672.258,26767500,100295,0.00129674,0.193461,0.20438,0.479403
204522461,69015200,657,1028680,7584.54,37224500,1473060,0.00737305,1.43198,1.3788,1.84833
204523214,69015200,891,148405,297.194,7196990,43682.7,0.00200259,0.294347,0.298349,0.380783
204525872,69015200,15631,185906,173.551,7501710,26512.4,0.000933542,0.142612,0.140206,0.318628
204528242,69015200,15981,9975700,57809.9,431836000,8132170,0.00579507,0.815198,0.825046,0.881638
204535925,69015200,16762,843176,882.043,41760000,124397,0.0010461,0.147533,0.14651,0.532494
204519735,69015200,224,606340,1511.46,23075900,215762,0.00249277,0.355844,0.364097,0.622881
204520620,69015200,381,2721430,3717.96,96521100,498472,0.00136618,0.183165,0.177495,0.654157
204524602,69015200,10690,1061320,3205.68,55189400,468401,0.00302046,0.441339,0.422386,0.230415
204540742,69015200,17396,432501,2730.02,15450300,385836,0.00631217,0.892105,0.892128,0.530637
204521051,69015200,431,401156,818.968,20059400,118934,0.00204152,0.296479,0.289094,0.448732
204536358,69015200,16842,16685900,40405.1,1001850000,5773080,0.00242151,0.345985,0.352633,0.789099
204541306,69015200,17505,29193.8,88.3827,1559020,11332.6,0.00302744,0.388186,0,0
204519692,69015200,202,2801840,10824.6,150638000,1427700,0.00386338,0.509558,0.517794,0.51557
204540786,69015200,17416,10650900,49792.7,421031000,6937530,0.00467495,0.651354,0.685565,1.21174
204519289,69015200,83,1395210,8116.52,36127400,1298120,0.00581743,0.930414,1.00618,1.09441
204520583,69015200,377,80796.2,141.809,4294340,19662.8,0.00175515,0.243364,0.266477,0.361313
204532752,69015200,16399,3543450,2202.96,177934000,342710,0.0006217,0.0967166,0.0998425,1.01819
204540622,69015200,17319,654460,1805.22,23253300,250050,0.00275833,0.382072,0.382021,0.548892
204526531,69015200,15729,727785,3555.72,24003500,510215,0.00488568,0.701052,0.715666,0.597318
204531039,69015200,16243,481284,413.313,17288800,55058.8,0.000858772,0.1144,0.114283,0.372399
204536329,69015200,16826,281951,390.243,14690400,51101.9,0.00138408,0.181244,0.181003,0.111143
204533113,69015200,16450,1141470,1790.64,58634600,272539,0.00156871,0.238761,0.232075,0.547068
204521188,69015200,448,579602,2484.13,28290100,360972,0.00428593,0.622792,0.600492,0.516793
204532918,69015200,16418,745179,733.065,39555300,101821,0.000983744,0.13664,0.136781,0.242142
204523271,69015200,920,11024400,14181.5,615562000,2038950,0.00128637,0.184948,0.183617,0.549126
204540863,69015200,17446,364988,1082.46,11456300,144849,0.00296575,0.39686,0.373853,0.552628
204542869,69015200,112892331,29630.3,46.9445,1362720,6022.05,0.00158434,0.20324,0,0
204531075,69015200,16247,5552090,8386.01,211070000,1133980,0.00151042,0.204244,0.201878,0.761555
204519908,69015200,305,397804,1072.63,21622300,177337,0.00269637,0.445789,0.473268,0.463861
204542376,69015200,111220768,106011,24.4484,3620510,3183,0.000230623,0.0300253,0.0287444,0.813447
204525920,69015200,15675,1897220,2453.5,61057100,323734,0.00129321,0.170636,0.16631,0.667628
204527430,69015200,15876,176652,201.414,7974380,29270.4,0.00114017,0.165695,0.156044,0.404003
204524304,69015200,1085,369974,405.332,18705100,62084.3,0.00109557,0.167807,0.167583,0.299823
204523027,69015200,805,286951,449.832,10115600,64719.7,0.00156762,0.225543,0.220024,0.471739
204540513,69015200,17290,10769600,32856.5,418681000,4614440,0.00305085,0.428468,0.444898,0.920751
204527182,69015200,15855,6594550,12542.3,328310000,1676230,0.00190192,0.254184,0.252381,0.384491
204524507,69015200,1114,176434,947.291,8639090,130816,0.00536911,0.741448,0.827143,0.16048
204526842,69015200,15790,30497.8,16.6404,1187070,2570.1,0.000545625,0.0842715,0,0
204542881,69015200,124372440,31849.9,185.944,912038,28678.6,0.00583813,0.900431,0,0
204539038,69015200,17135,21298.9,33.4403,959262,5471.31,0.00157005,0.256883,0,0
204534307,69015200,16613,1386830,894.591,62358700,121531,0.000645063,0.0876322,0.0861968,0.891268
204525331,69015200,15584,145165,76.5771,5411730,9741.04,0.000527519,0.0671034,0.0669187,0.219655
204539829,69015200,17238,607800,571.91,20502900,70512.4,0.000940951,0.116013,0.120998,0.696016
204519502,69015200,146,7306000,18968,283090000,2874070,0.00259623,0.393384,0.388084,0.718285
204534841,69015200,16667,374162,182.139,20340700,26482.5,0.000486791,0.0707782,0.0705883,0.277823
204541452,69015200,17526,579478,3352.95,26089800,456170,0.00578617,0.787209,0.882976,0.996493
204519180,69015200,26,6083670,4218.06,302224000,607557,0.000693341,0.0998668,0.0999838,0.56651
204526981,69015200,15823,828844,1003.51,35625800,132152,0.00121073,0.159441,0.16366,0.606835
204521201,69015200,450,815890,5063.47,18398500,1102700,0.00620606,1.35153,1.35544,1.93853
204540660,69015200,17345,404152,417.185,15366200,61222.6,0.00103225,0.151484,0.151237,0.333846
204528730,69015200,16013,10174800,16731.9,557283000,2398390,0.00164445,0.23572,0.233874,0.69951
204524580,69015200,10680,3011090,9278.18,169599000,1324940,0.00308134,0.44002,0.42879,0.50525
204540788,69015200,17418,5201840,14260.4,220365000,1852620,0.00274142,0.356147,0.356808,0.616859
204521757,69015200,509,2978700,5383.17,146125000,791400,0.00180722,0.265686,0.265273,0.511216
204522645,69015200,687,4858030,32079.3,260352000,5683040,0.00660336,1.16982,1.13953,1.51023
204527202,69015200,15857,29574000,67982.8,1521960000,10131100,0.00229874,0.342569,0.331967,0.935418
204524642,69015200,10693,403257,620.647,18138300,87181.2,0.00153908,0.216193,0.216504,0.278862
204540917,69015200,17471,273705,3440.79,12549500,504650,0.0125711,1.84377,1.97018,0.702362
204538796,69015200,17111,57547.3,15.6281,2213780,1905.02,0.000271569,0.0331035,0.0331091,0.0407005
204534101,69015200,16588,365083,663.707,19083600,89690.6,0.00181796,0.245672,0.244169,0.304304
204519149,69015200,4,12772800,26213.9,629619000,3764400,0.00205233,0.29472,0.296743,0.743026
204530866,69015200,16219,152963,86.3223,6166430,12464.5,0.000564335,0.0814869,0.0834481,0.32507
204527638,69015200,15925,850989,1142.73,35056800,180421,0.00134283,0.212013,0.211485,0.529139
204522433,69015200,651,1615810,6560.88,85031700,875717,0.00406044,0.541969,0.566553,0.657921
204531249,69015200,16273,34382,84.1794,1262840,11373.6,0.00244835,0.3308,0,0
204536187,69015200,16801,46516.4,76.3241,2236200,10039.4,0.0016408,0.215825,0.218276,0.373414
204542305,69015200,111220720,101249,381.392,5443710,49859.8,0.00376687,0.492446,0.491522,0.189631
204527192,69015200,15856,33403400,76905.4,1690650000,11395800,0.00230232,0.341156,0.331139,0.901602
204521722,69015200,501,109817,208.996,4898240,28098.8,0.00190313,0.25587,0.255671,0.523896
204523182,69015200,872,402579,226.852,19191200,37991.1,0.000563498,0.0943693,0.102418,0.649642
204540688,69015200,17364,864085,3778.17,45569500,499780,0.00437246,0.578392,0.591446,0.254278
204540647,69015200,17337,232648,1076.15,7613630,151316,0.00462564,0.650405,0.650325,0.251492
204521021,69015200,429,1401560,3659.38,58263900,452432,0.00261093,0.322806,0.332225,0.445637
204533037,69015200,16436,1546820,2893.82,74271900,414112,0.00187082,0.267719,0.267848,0.247577
204539619,69015200,17202,21261.4,33.7302,949011,4638.36,0.00158645,0.218159,0,0
204535469,69015200,16719,1344680,1821.53,60181800,293273,0.00135462,0.218099,0.220884,0.677281
204528784,69015200,16023,6062370,18797.9,203881000,3383680,0.00310075,0.558145,0.61935,2.2874
204534507,69015200,16635,229441,167.115,8564510,23266.5,0.000728357,0.101405,0.102481,0.277091
204519164,69015200,12,102152,179.521,4878650,23619.4,0.00175739,0.231218,0.233324,0.122322
204524570,69015200,10674,5816040,13616.5,322170000,2045350,0.0023412,0.351674,0.345344,0.804109
204533009,69015200,16431,234225,174.977,10848100,22603.1,0.000747047,0.0965016,0.0964445,0.140304
204539307,69015200,17158,4181490,8006,160945000,1053200,0.00191463,0.251871,0.245321,1.12841
204528768,69015200,16021,48245900,146939,2301980000,23925100,0.00304563,0.4959,0.505324,1.99313
204529061,69015200,16050,81441.6,333.014,2161750,52428.4,0.004089,0.643754,0.662508,0.549194
204522043,69015200,544,954942,1008.34,40122300,157482,0.00105591,0.164913,0.163565,0.711057
204541549,69015200,17543,134276,659.353,5369660,88345.8,0.00491042,0.65794,0.673698,0.702188
204535481,69015200,16720,1102880,1423.93,50450700,239986,0.0012911,0.2176,0.226721,0.685989
204519200,69015200,38,874636,354.739,33423700,47706.3,0.000405585,0.0545442,0.059797,0.729495
204529015,69015200,16044,981153,6458.88,49653900,898987,0.00658295,0.916255,0.94874,0.394114
204522664,69015200,693,831897,894.139,29956400,117335,0.00107482,0.141046,0.140998,0.309514
204524859,69015200,10713,3861540,5110.53,217668000,743282,0.00132344,0.192483,0.193973,0.500529
204525897,69015200,15664,368142,801.74,11206100,108029,0.0021778,0.293443,0.288634,0.648701
204538097,69015200,17038,2214290,3182.61,90434200,412403,0.0014373,0.186246,0.186329,0.547934
204542392,69015200,111220788,580336,2370.25,25450900,303371,0.00408426,0.522751,0.535521,0.412654
204528549,69015200,15995,1075470,3426.79,50384200,467503,0.00318633,0.434698,0.413724,0.999106
204519830,69015200,276,4951980,22230.1,188343000,3090850,0.00448913,0.624164,0.627069,1.02962
204531916,69015200,16329,6193050,6493.46,245666000,907766,0.00104851,0.146578,0.145043,0.625491
204519284,69015200,79,55938.6,19.2337,2166420,2631.27,0.000343836,0.0470385,0.0534762,0.907083
204526279,69015200,15725,1030910,4386.63,32807400,621758,0.00425511,0.603116,0.618707,0.654786
204538415,69015200,17068,1938920,7376.66,81365700,1050240,0.00380451,0.541662,0.512697,0.868619
204540690,69015200,17365,298129,1266.98,17479900,167500,0.00424979,0.561838,0.566969,0.273202
204519338,69015200,104,3999250,8407.73,169871000,1142570,0.00210233,0.285696,0.288228,0.536671
204531228,69015200,16267,342927,172.904,13983900,23464.6,0.0005042,0.0684243,0.0705096,0.461489
204541676,69015200,17560,45996.3,787.692,2609860,111910,0.0171251,2.43301,2.39237,0.534346
204538837,69015200,17115,757166,749.077,30502000,108942,0.000989317,0.143882,0.131282,0.92655
204540503,69015200,17284,555268,965.059,22448600,136684,0.001738,0.246158,0.245978,0.367613
204536233,69015200,16809,134779000,344928,7011190000,50290100,0.00255922,0.373131,0.368175,0.975301
204540938,69015200,17479,552410,1803.56,27514100,238790,0.00326489,0.43227,0.434512,0.249993
204535994,69015200,16775,483138,215.907,23305200,31695,0.000446885,0.0656024,0.0652424,0.322113
204540825,69015200,17433,854079,2045.58,31534800,273559,0.00239507,0.320297,0.299942,0.796721
204540876,69015200,17452,50773.3,202.49,2750540,26332.4,0.00398812,0.518627,0.553432,0.58949
204524102,69015200,1054,859063,1458.22,43780300,193890,0.00169745,0.225699,0.225372,0.497027
204534041,69015200,16571,426097,245.442,19941400,34194,0.000576024,0.0802495,0.0805185,0.721276
204521414,69015200,473,2184690,9169.95,92106000,1246090,0.00419738,0.570374,0.577537,0.561977
204531373,69015200,16283,32647.9,99.7087,1250120,12298.7,0.00305406,0.376706,0,0
204529195,69015200,16071,265571,396.634,13654400,55573.8,0.00149351,0.209261,0.210438,0.429055
204529275,69015200,16078,704621,2787.73,39847800,390219,0.00395635,0.5538,0.544684,0.358915
204541508,69015200,17535,175489,186.379,4382760,30155.9,0.00106205,0.171839,0.170373,0.296359
204521441,69015200,477,79890300,182780,3799290000,26348400,0.00228788,0.329808,0.324984,0.877865
204541284,69015200,17503,1931940,5967.63,60367800,818483,0.00308893,0.423658,0.409537,1.00202
204534045,69015200,16572,85884.5,46.7868,4249100,6266.92,0.000544763,0.0729691,0.0696614,0.503302
204540384,69015200,17274,99918.9,279.012,2981000,37807.7,0.00279238,0.378384,0.378583,0.539699
204528465,69015200,15988,1792070,16020,84597800,2273100,0.00893935,1.26842,1.24404,0.714193
204539662,69015200,17206,65837.3,492.47,2371380,91605.7,0.00748011,1.39139,1.395,0.757022
204523419,69015200,975,18737.6,13.649,954653,1841.61,0.00072843,0.0982841,0,0
204537921,69015200,17011,118679,186.273,5466420,24260.5,0.00156955,0.204422,0.204501,0.108469
204536484,69015200,16865,1938600,4503.97,89573300,741321,0.00232331,0.3824,0.354298,1.04493
204542403,69015200,111220792,1142290,2813.96,46484200,442888,0.00246344,0.387719,0.369649,0.818106
204522712,69015200,706,289213,470.437,13091000,63943.1,0.00162661,0.221094,0.220556,0.286303
204519198,69015200,36,153099,189.465,5192560,25775.5,0.00123754,0.168358,0.167714,0.40335
204542888,69015200,124372444,29630.3,46.9445,1362720,6022.05,0.00158434,0.20324,0,0
204530084,69015200,16143,2204980,5261.53,108386000,792556,0.0023862,0.359439,0.363456,0.560441
204519361,69015200,114,106485,16.3977,3346500,2280.57,0.00015399,0.0214168,0.020251,0.437748
204519758,69015200,239,4633840,6310.91,217429000,852422,0.00136192,0.183956,0.180746,0.690252
204531087,69015200,16248,1416910,1617.84,51426700,228526,0.00114181,0.161285,0.161781,0.679089
204534772,69015200,16661,926665,488.937,49500500,76674.1,0.00052763,0.082742,0.0826177,0.399804
204525435,69015200,15603,222304,211.66,8238810,28561,0.00095212,0.128478,0.128639,0.17735
204542692,69015200,111220848,317532,1298.97,16735000,172508,0.00409083,0.543276,0.554222,0.53194
204523636,69015200,1017,14024600,44095.4,799927000,6421010,0.00314414,0.457839,0.454105,0.65805
204533029,69015200,16434,1088630,1855.1,48444600,254912,0.00170407,0.234158,0.22412,0.506469
204528636,69015200,16002,49903800,125883,2316180000,19601000,0.00252252,0.392776,0.406794,2.12866
204539527,69015200,17188,787520,1663.22,29894800,275421,0.00211197,0.349732,0.328968,1.00441
204524935,69015200,10728,792058,1422.17,45625100,194548,0.00179554,0.245624,0.253104,0.407423
204523743,69015200,1030,539789,113.631,10767200,16206.9,0.000210509,0.0300244,0.0325774,0.894541
204523092,69015200,839,370236,2853.3,19611500,397619,0.00770669,1.07396,1.15866,0.81129
204519498,69015200,143,188064,758.9,6934520,106219,0.00403534,0.564802,0.554661,0.539299
204522908,69015200,765,69338.7,226.177,2947340,29310.3,0.00326192,0.422712,0.423944,0.448005
204519951,69015200,315,180481000,553918,8578230000,88812100,0.00306912,0.492085,0.496234,2.02352
204522538,69015200,676,260020,172.757,10284700,24327.3,0.000664398,0.0935593,0.0962269,0.258483
204524556,69015200,1140,236358,2137.67,9220800,288375,0.00904421,1.22008,1.18522,0.312238
204527763,69015200,15943,1846890,7262.73,85489600,1014880,0.00393242,0.549506,0.565897,0.652699
204540402,69015200,17277,2531960,10935.6,104689000,1699630,0.00431902,0.67127,0.69096,0.920077
204530911,69015200,16227,366925,421.053,14325000,71764.3,0.00114752,0.195583,0.191812,0.69665
204522961,69015200,767,7052210,22462.5,393470000,3520410,0.00318516,0.499192,0.482526,1.60909
204535034,69015200,16688,4996180,22837.6,271532000,3171240,0.00457102,0.634732,0.628649,0.294017
204524445,69015200,1094,538508,750.601,24542900,116453,0.00139385,0.216251,0.215551,0.227913
204540792,69015200,17419,983122,3560.68,51680700,466829,0.00362181,0.474844,0.488136,0.33215
204531945,69015200,16332,3783160,4221.76,160361000,622038,0.00111593,0.164423,0.158414,0.848072
204520968,69015200,423,1267230,2085.6,61702100,305632,0.00164579,0.241181,0.235926,0.451745
204537792,69015200,16992,171879,2848.86,8537130,459845,0.0165747,2.6754,2.67371,0.517289
204528620,69015200,16001,161150000,503355,7658870000,79661600,0.00312353,0.494333,0.496366,1.87468
204523236,69015200,903,559980,2586.79,31717600,342928,0.00461943,0.612394,0.631198,0.360629
204538673,69015200,17099,235079,803.949,11962000,111452,0.00341992,0.474106,0.506472,0.68057
204520559,69015200,374,853222,846.934,31858500,117154,0.000992631,0.137308,0.134352,0.699715
204526800,69015200,15784,11205100,20867.7,500739000,3097550,0.00186234,0.276441,0.276386,0.561645
204539789,69015200,17228,221163,710.225,7895670,91949.2,0.00321131,0.415752,0.425465,0.475233
204536391,69015200,16850,380427,772.906,19391700,116465,0.00203168,0.306142,0.300244,0.420809
204531030,69015200,16242,230227,164.626,8160880,22370.7,0.000715062,0.0971679,0.100187,0.483028
204524559,69015200,1141,171755,2477.19,8142270,332635,0.0144229,1.93669,1.84784,0.403243
204534887,69015200,16674,1694270,2723.72,84118700,373937,0.0016076,0.220706,0.2334,0.639086
204540632,69015200,17326,420165,1441.58,14317400,202148,0.00343098,0.481116,0.476276,0.405438
204525291,69015200,15580,339265,167.236,12288700,21667.1,0.000492936,0.0638646,0.0635644,0.248306
204523064,69015200,827,972495,1425.21,47514300,191240,0.00146552,0.196649,0.196894,0.295329
204522335,69015200,628,248913,553.356,12825000,74206.2,0.00222309,0.29812,0.29389,0.382591
204540629,69015200,17325,234295,363.642,8935880,47902.5,0.00155207,0.204454,0.206978,0.474981
204540857,69015200,17444,1335950,4274.34,40232800,585719,0.00319948,0.43843,0.430837,0.609421
204519737,69015200,225,1019630,5947.11,53472700,764928,0.00583261,0.7502,0.738553,0.431516
204537832,69015200,16999,47086.3,29.1745,2256990,4144.32,0.000619596,0.0880153,0.0955976,0.615975
204532174,69015200,16360,1595740,1494.42,64634500,217267,0.000936503,0.136154,0.135657,0.40529
204541634,69015200,17555,69366.4,147.407,2565350,20054.6,0.00212506,0.289112,0.289112,0.0219079
204542211,69015200,111220682,235079,803.949,11962000,111452,0.00341992,0.474106,0.506472,0.68057
204530065,69015200,16141,8164110,18031,392776000,2701820,0.00220856,0.330939,0.33301,0.566087
204519326,69015200,96,1350790,5103.79,64017400,675010,0.00377837,0.499714,0.52008,0.648895
204527376,69015200,15873,868720,992.423,39415100,143327,0.0011424,0.164986,0.163947,0.334972
204540624,69015200,17321,654460,1805.22,23253300,250050,0.00275833,0.382072,0.382021,0.548892
204537856,69015200,17002,19293.5,13.3334,976142,1933.39,0.000691086,0.100209,0,0
204522020,69015200,534,334669,605.6,14160900,82186.9,0.00180955,0.245577,0.253741,0.46707
204531309,69015200,16279,24016.7,7.16984,1011310,878.993,0.000298535,0.0365992,0,0
204527584,69015200,15915,6612410,54372.2,258532000,7222130,0.00822275,1.09221,1.14637,0.983245
204538383,69015200,17063,539375,1198.35,18319900,170174,0.00222174,0.315502,0.310641,0.367924
204519347,69015200,111,231011,1383.4,12178500,175989,0.00598847,0.761821,0.760461,0.55467
204535619,69015200,16733,158399,133.648,7789540,21100.2,0.000843743,0.133209,0.137495,0.385752
204525072,69015200,182305701,318542,970.679,13479600,150534,0.00304726,0.472572,0.479487,0.856678
204534765,69015200,16659,926665,488.937,49500500,76674.1,0.00052763,0.082742,0.0826177,0.399804
204536348,69015200,16840,19788300,47343.3,1151080000,6759720,0.00239249,0.341601,0.3477,0.835131
204540491,69015200,17283,639888,1844.73,25487900,298188,0.00288289,0.466001,0.50975,1.04724
204520815,69015200,408,335400,1190.11,10847000,154116,0.00354832,0.459498,0.484444,0.880773
204522845,69015200,743,366995,1397.8,17291300,184406,0.00380878,0.502476,0.508567,0.691811
204534374,69015200,16624,4994130,4555.98,200253000,629712,0.000912267,0.12609,0.12839,0.857449
204534110,69015200,16590,100146,228.593,5227690,30629.5,0.00228259,0.305848,0.304962,0.171756
204526739,69015200,15776,4078810,3380.8,193736000,476498,0.00082887,0.116823,0.11069,0.678972
204534621,69015200,16650,39267600,76010.8,1959610000,10753800,0.00193571,0.273859,0.275281,0.832557
204525270,69015200,15577,6182700,6835.53,230091000,935558,0.00110559,0.151319,0.153339,0.834338
204533610,69015200,16523,65933.3,123.643,3472610,17545,0.00187527,0.266102,0.268461,0.913936
204533057,69015200,16442,820365,430.546,39364000,65107,0.000524822,0.0793634,0.085762,0.764415
204520341,69015200,347,544135,476.407,18621700,73913.3,0.000875531,0.135836,0.133794,0.309676
204535530,69015200,16722,241804,397.602,9731170,53287.6,0.00164432,0.220375,0.196236,0.643915
204535456,69015200,16717,1344680,1821.53,60181800,293273,0.00135462,0.218099,0.220884,0.677281
204537611,69015200,16972,550033,2864,28372200,477965,0.00520696,0.868974,0.865968,1.11564
204533049,69015200,16440,1381830,883.437,69008600,142678,0.000639323,0.103253,0.109345,1.02947
204522864,69015200,756,142692,263.825,5467950,35901.2,0.00184892,0.2516,0.2534,0.338071
204536914,69015200,16907,421972,432.123,16036800,60250.2,0.00102405,0.142782,0.147437,0.633397
204539158,69015200,17151,135600,266.14,6315060,36552.9,0.00196268,0.269564,0.280039,0.34555
204522446,69015200,654,191776,1197.01,12086000,165870,0.0062417,0.86492,0.86492,0.183111
204524394,69015200,1089,57050100,146854,2812290000,20708700,0.00257412,0.362992,0.367142,0.838457
204525257,69015200,15576,7645980,8862.93,278745000,1210980,0.00115916,0.158381,0.159328,0.817615
204526965,69015200,15818,70025200,159213,3335080000,22622400,0.00227365,0.323061,0.317051,0.838992
204534203,69015200,16597,114886,66.6549,5765770,8799.61,0.000580182,0.0765942,0.0792039,0.36614
204540680,69015200,17359,68202.3,409.65,2897370,52416.1,0.0060064,0.768539,0.767084,0.28142
204542120,69015200,111220634,484580,1537.09,21408600,204132,0.003172,0.421256,0.429385,0.38662
204533264,69015200,16472,1332820,1232,55547600,186124,0.000924355,0.139647,0.140698,0.751909
204532523,69015200,16392,169141,102.147,9407270,14722.7,0.000603914,0.0870439,0.0869517,0.231424
204535985,69015200,16773,993251,643.972,46754600,91458.6,0.000648348,0.0920801,0.0922612,0.591805
204541713,69015200,17573,207885,2399.62,8770340,337815,0.011543,1.62501,1.64099,0.617917
204522222,69015200,599,1203980,528.864,58589800,71811.8,0.000439265,0.0596455,0.0619926,0.477775
204519452,69015200,122,1514800,2245.83,49607600,332801,0.00148259,0.219699,0.214501,1.04843
204522970,69015200,772,1922920,2119.7,85944800,300949,0.00110233,0.156506,0.156755,0.756114
204533251,69015200,16470,278623,58.8053,12046700,7812.45,0.000211057,0.0280395,0.0296959,0.48543
204534227,69015200,16600,217822,559.813,10331300,76558.5,0.00257005,0.351473,0.351342,0.412447
204521254,69015200,455,63770,68.6266,2489070,10288.2,0.00107616,0.161334,0.161302,0.00462907
204534232,69015200,16601,217822,559.813,10331300,76558.5,0.00257005,0.351473,0.351342,0.412447
204523603,69015200,1008,3224110,5828.1,159510000,874440,0.00180766,0.271219,0.268503,0.383722
204523768,69015200,1031,900921,694.813,34655400,102062,0.000771226,0.113286,0.113488,0.291814
204533240,69015200,16467,2090040,1830.11,90449900,271220,0.000875635,0.129768,0.125795,0.81234
204536524,69015200,16872,102452,282.98,3791690,37473.6,0.00276208,0.365768,0.365741,0.0761468
204541657,69015200,17556,192585,1498.43,7502300,210306,0.00778064,1.09202,1.13846,1.11554
204536989,69015200,16920,47052300,129371,2518310000,18553100,0.00274952,0.394307,0.392042,0.653224
204522430,69015200,649,145442,345.691,7413550,46000.1,0.00237682,0.316278,0.242595,0.372862
204536805,69015200,16896,346955,1080.9,10424100,160369,0.00311537,0.46222,0.461792,0.682351
204521768,69015200,511,793224,552.259,36797100,74646.8,0.000696221,0.0941056,0.096871,0.496923
204522652,69015200,688,329836000,1114950,15087200000,166274000,0.00338032,0.504111,0.506686,1.62052
204519154,69015200,8,868104000,2286620,39802100000,334395000,0.00263404,0.385201,0.387343,1.53278
204522001,69015200,528,86384300,207531,4793090000,29822000,0.00240242,0.345225,0.348205,0.792341
204537478,69015200,16956,907195,2308.28,39461000,308025,0.00254441,0.339536,0.336597,0.494831
