id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203922188,68919091,111220852,1531930,25048.2,54617400,3232520,0.0163508,2.11009,2.0941,0.288848
203915813,68919091,15995,1850830,48974.7,86451300,6293070,0.0264609,3.40014,3.39805,0.175504
203910126,68919091,610,939082,20002.7,43692200,2602210,0.0213002,2.77101,2.748,0.21368
203910932,68919091,826,2618380,40996.1,109188000,5216170,0.015657,1.99213,2.00148,0.442983
203916048,68919091,16097,132238,3090.94,6734580,401083,0.0233741,3.03304,3.03955,0.0392263
203908391,68919091,53,59342.1,959.398,2223670,121109,0.0161672,2.04087,2.04042,0.0417491
203914318,68919091,15702,39671.2,81.0857,616451,9889.94,0.00204394,0.249298,0,0
203916066,68919091,16104,10498200,282392,392609000,36949600,0.0268991,3.51962,3.49676,0.496296
203918753,68919091,16861,879172,9167,33446800,1186020,0.0104269,1.34902,1.3574,0.147831
203908714,68919091,288,939000,22602.9,42840700,3045750,0.0240713,3.24361,3.25423,0.214752
203920045,68919091,17182,2274270,36061.7,68547700,4653070,0.0158564,2.04597,1.97772,0.478102
203916925,68919091,16478,813184,11675.2,30507700,1506470,0.0143574,1.85256,1.86334,0.400734
203910307,68919091,653,27340.1,1072.2,1300530,139481,0.0392171,5.1017,0,0
203908642,68919091,231,21395,658.149,991514,85656.6,0.0307618,4.00357,0,0
203914380,68919091,15739,487140000,8224010,20066400000,1080500000,0.0168822,2.21805,2.21532,0.656781
203916562,68919091,16335,1851450,30385.7,76781300,3988700,0.0164118,2.15437,2.14947,0.285617
203908806,68919091,340,545837,15304.1,26531300,1991840,0.0280379,3.64914,3.68686,0.188587
203920121,68919091,17228,244550,2095.85,6389690,274603,0.00857024,1.12289,1.12266,0.609653
203910864,68919091,791,34895.9,1517.97,1876610,199138,0.0435,5.70664,0,0
203919975,68919091,17143,770329,22985.9,28709700,2995190,0.0298391,3.8882,3.9054,0.233289
203916635,68919091,16386,1308510,21840.8,63983300,2833730,0.0166913,2.16562,2.17946,0.279571
203911261,68919091,886,5489360,109449,255788000,14010000,0.0199383,2.5522,2.51392,0.339115
203913270,68919091,10713,1448550,19792.1,67761000,2617570,0.0136634,1.80702,1.8214,0.177486
203921855,68919091,17603,34711,432.425,1221090,55718.4,0.0124578,1.60521,0,0
203916511,68919091,16313,11482000,154749,463998000,20107000,0.0134775,1.75117,1.76125,0.366095
203914919,68919091,15830,3946420,41292.4,159744000,5284730,0.0104633,1.33912,1.33353,0.313716
203909794,68919091,556,594345,11955.1,27371200,1624080,0.0201147,2.73255,3.7194,0.11048
203914171,68919091,15678,238919,2037.84,7632690,253572,0.00852942,1.06133,0.84686,0.586582
203915697,68919091,15938,2252790,36949,83051900,4662620,0.0164014,2.06971,2.10649,0.36428
203922209,68919091,111220896,104576,1304.19,3951890,172372,0.0124712,1.64829,1.64723,0.378619
203920307,68919091,17287,54716.6,318.123,1105390,39823.7,0.00581401,0.727817,0.727817,0.0600715
203919204,68919091,16968,1388110,22975.5,50422300,2964500,0.0165516,2.13564,1.6147,0.517825
203920621,68919091,17383,687586,6729.52,17115600,861068,0.00978716,1.25231,1.56868,0.721734
203909430,68919091,473,2001460,17909,63847000,2220800,0.00894798,1.10959,1.11292,0.297597
203908659,68919091,247,6434530,235664,336191000,30927700,0.0366249,4.80651,4.78908,0.154948
203916920,68919091,16475,244757,4229.48,10862100,571921,0.0172804,2.33669,2.33665,0.199273
203920103,68919091,17220,14389700,207014,459637000,26940400,0.0143863,1.8722,1.90661,0.498344
203908640,68919091,226,1129930,15003.3,41621100,1900570,0.0132781,1.68203,1.67586,0.34909
203918060,68919091,16700,846746,8125.94,31722900,1033680,0.00959667,1.22077,1.28288,0.407649
203908417,68919091,74,212787,5977.67,11059200,786533,0.0280922,3.69633,3.72147,0.164093
203915638,68919091,15907,29421400,299287,931236000,40144900,0.0101724,1.36448,1.30397,1.103
203910905,68919091,811,2185330,31050.3,95652000,4008350,0.0142085,1.8342,1.83698,0.239026
203913326,68919091,10734,617790,9088.57,30451100,1202670,0.0147114,1.94672,1.96136,0.131546
203921843,68919091,17579,54793,95.155,598772,11898.2,0.00173663,0.217149,0.217149,0.887134
203920226,68919091,17272,448947,7825.33,15090400,1006260,0.0174304,2.24138,2.20213,0.227381
203912567,68919091,1065,61462000,915164,2024480000,118811000,0.0148899,1.93309,1.90039,0.535816
203916168,68919091,16141,9570810,178523,433121000,25554500,0.0186528,2.67005,2.67118,0.278354
203920493,68919091,17328,545720,8681.51,15963200,1105680,0.0159083,2.02608,2.03736,0.36645
203910029,68919091,594,23159.3,340.549,880629,43452.5,0.0147046,1.87625,0,0
203921197,68919091,17460,206997,61.2182,1706110,7472.85,0.000295744,0.0361012,0.0355993,0.860468
203918276,68919091,16765,127539,1770.76,5975700,225860,0.0138841,1.77092,1.80643,0.153012
203910008,68919091,589,1612370,29167.3,68464100,3826950,0.0180896,2.37349,2.13406,0.344212
203916806,68919091,16421,361344,3509.27,15161200,441034,0.00971172,1.22054,1.06326,0.309198
203921364,68919091,17481,414732,6127.89,17623800,796404,0.0147756,1.92029,1.99413,0.291454
203909330,68919091,426,768354,10895.5,33578800,1385740,0.0141803,1.80352,1.8035,0.268478
203920340,68919091,17296,34969,336.552,1328000,45094.8,0.0096243,1.28956,0,0
203920632,68919091,17387,477956,5846.33,13433200,748852,0.0122319,1.56678,1.85831,0.598157
203917607,68919091,16604,436370,6523.33,17243900,826592,0.0149491,1.89424,1.93904,0.350252
203908897,68919091,368,69247.2,2460.14,3692160,320525,0.035527,4.62871,4.62649,0.109717
203917241,68919091,16600,247836,2682.53,10441700,375081,0.0108238,1.51342,1.53285,0.444601
203916864,68919091,16449,69209.3,649.753,2498190,83078.9,0.00938823,1.2004,1.20028,0.112779
203912424,68919091,1045,272849,10634.3,14811100,1399820,0.0389749,5.13037,5.12718,0.174311
203918808,68919091,16872,104907,919.632,3403080,114750,0.00876617,1.09382,1.09382,0.0841953
203908389,68919091,52,1825230,77197.1,78790600,10090300,0.0422944,5.52822,5.38861,0.295057
203914084,68919091,15667,1546910,12260.5,53265100,1550470,0.00792576,1.0023,0.989367,0.588558
203915815,68919091,15996,1000550,25195.4,43919300,3156590,0.0251816,3.15486,3.10613,0.144467
203911121,68919091,859,45138.3,731.291,2000600,94416.3,0.0162011,2.09171,2.11998,0.0881753
203911001,68919091,844,4421880,119860,208983000,15464400,0.0271061,3.49723,3.49663,0.211423
203919096,68919091,16939,50763800,526956,2124160000,72808700,0.0103805,1.43426,1.41057,0.456626
203911073,68919091,853,1623250,28707.4,66846500,3915630,0.0176851,2.41221,2.49992,0.384697
203914914,68919091,15829,3252800,48031.8,126658000,6056030,0.0147663,1.86179,1.85523,0.23321
203918200,68919091,16735,857295,14198.7,31251900,1799930,0.0165622,2.09955,2.15792,0.339539
203909940,68919091,577,1224540,18141.8,52392900,2340120,0.0148151,1.91102,1.90864,0.266841
203910574,68919091,693,614160,6384.91,26056000,810259,0.0103962,1.3193,1.3302,0.282206
203916080,68919091,16110,2537540,68016.1,96243300,8893160,0.026804,3.50464,3.52299,0.36702
203914436,68919091,15782,1326990,16138.1,59309000,2047980,0.0121614,1.54333,1.59718,0.253332
203920785,68919091,17397,123066,244.045,1943770,30888.7,0.00198305,0.250994,0.253197,1.11892
203909746,68919091,543,1480070,30430.6,54991300,3996810,0.0205602,2.70042,2.69749,0.343443
203916278,68919091,16195,63375.2,1674.76,3125960,222896,0.0264262,3.51708,3.48938,0.157849
203913606,68919091,15594,33558,509.036,1500980,66892.2,0.0151688,1.99333,0,0
203910295,68919091,648,7209640,114650,276776000,14754800,0.0159024,2.04654,2.06282,0.538504
203916364,68919091,16247,3825570,46421.2,140856000,5872590,0.0121345,1.53509,1.52853,0.294077
203914409,68919091,15767,1324200,21382,61017600,2774840,0.0161471,2.09549,2.55638,0.339869
203908791,68919091,328,1945710,31905,65850700,3990460,0.0163976,2.0509,2.03193,0.522746
203913338,68919091,10737,445460,7542.64,22030600,1011310,0.0169322,2.27026,2.32561,0.238464
203911265,68919091,888,34969,1737.81,1879040,230737,0.0496957,6.59832,0,0
203921705,68919091,17543,104576,1304.19,3951890,172372,0.0124712,1.64829,1.64723,0.378619
203922203,68919091,111220878,1402090,19332.4,49389400,2458920,0.0137883,1.75376,1.71263,0.285097
203917741,68919091,16623,2964760,56853.6,102308000,7242810,0.0191765,2.44297,2.60084,0.323851
203915753,68919091,15962,206256,5767.1,10724000,769746,0.0279609,3.73199,3.78215,0.19729
203910166,68919091,620,235311,4693.49,11589800,608144,0.0199459,2.58443,0,0
203919757,68919091,17063,612398,7591.95,17311800,955882,0.0123971,1.56088,1.56344,0.274366
203908764,68919091,314,493591,16947.5,25790600,2202250,0.034335,4.4617,4.36913,0.273647
203915882,68919091,16029,1393620,35519,64398500,4530240,0.0254868,3.2507,3.25203,0.215782
203911381,68919091,914,16912.4,269.253,793334,34845.3,0.0159204,2.06034,0,0
203920851,68919091,17430,313822,7087.96,12911700,920414,0.0225859,2.93292,0,0
203908784,68919091,324,164702,2499.32,5426820,322065,0.0151748,1.95544,1.9787,0.372258
203922069,68919091,111220692,602461,9962.25,22638300,1324670,0.0165359,2.19877,2.01317,0.411996
203909977,68919091,582,270769,5264.22,13582500,711797,0.0194417,2.6288,2.46841,0.194302
203910563,68919091,691,316335,6880.07,14224100,899662,0.0217493,2.84402,2.83472,0.151182
203908580,68919091,170,1188870,24138.5,54517300,3308110,0.0203038,2.78258,2.78259,0.22686
203917632,68919091,16608,163874,2482.83,6428770,318699,0.0151509,1.94478,1.92058,0.100059
203910082,68919091,602,30071.7,158.118,1279410,19742.7,0.00525805,0.65652,0,0
203919954,68919091,17132,302134,5943.15,10812100,770713,0.0196706,2.5509,2.47995,0.423782
203917219,68919091,16597,24210.7,469.759,983996,57909.6,0.019403,2.3919,0,0
203910662,68919091,712,126553,3858.68,5925180,516581,0.0304905,4.08192,4.21259,0.320336
203908596,68919091,181,562467,9377.9,31185700,1220150,0.0166728,2.16927,2.30001,0.268508
203920438,68919091,17313,1269780,19512.1,40100300,2501250,0.0153665,1.96982,2.01072,0.354773
203915430,68919091,15883,104196,1576.19,4080580,199859,0.0151272,1.91811,1.9181,0.0692314
203908610,68919091,195,159659,3022.65,8169850,379282,0.0189319,2.37558,2.37226,0.175695
203908402,68919091,63,35530.8,437.533,1720790,56467.3,0.0123142,1.58925,0,0
203914272,68919091,15694,372312,2753.44,11655300,342818,0.0073955,0.92078,0.898354,0.577307
203914954,68919091,15834,12069800,104315,464605000,13189800,0.00864259,1.09279,1.08689,0.459497
203920246,68919091,17275,856139,14083.3,26184000,1795840,0.0164497,2.09761,2.09272,0.267614
203910868,68919091,795,5019530,98157.9,222413000,12565500,0.0195552,2.50331,2.56594,0.388439
203911481,68919091,938,866939,7891.82,22073500,1001700,0.00910308,1.15544,1.13417,0.61357
203919057,68919091,16931,104907,1821.12,4748350,256576,0.0173594,2.44575,2.44575,0.148371
203909326,68919091,424,373274,5547.41,13591100,692677,0.0148615,1.85568,1.9052,0.235717
203915785,68919091,15977,360309,6384.15,14295000,817066,0.0177185,2.26768,2.26912,0.16348
203909358,68919091,444,1608920,29741.7,75655500,3774720,0.0184855,2.34612,2.5548,0.23611
203915801,68919091,15988,3576370,102928,153104000,13350800,0.0287799,3.73306,3.61847,0.413839
203915680,68919091,15930,15092100,245290,561760000,31117300,0.0162528,2.06183,2.07952,0.497456
203914238,68919091,15684,628513,4347.45,18282700,538523,0.00691704,0.856821,0.832056,0.61658
203908337,68919091,1,26502,120.491,662989,14802.1,0.00454649,0.558526,0,0
203914154,68919091,15676,109586,1221.48,5468150,156431,0.0111463,1.42748,1.42748,0.147118
203916791,68919091,16415,842086,14567.5,35254600,1858210,0.0172993,2.20667,2.04047,0.258396
203919838,68919091,17088,50693.5,1209.24,1776130,156726,0.023854,3.09163,3.09245,0.0350937
203920504,68919091,17333,357701,6567.61,11547000,834576,0.0183606,2.33317,2.32502,0.159834
203919948,68919091,17130,422687,6690.27,13988500,856600,0.015828,2.02656,1.78908,0.208849
203912190,68919091,1004,142381,873.564,3884250,108167,0.0061354,0.759698,0.569917,0.475252
203920384,68919091,17303,209068,6233.46,10378000,820571,0.0298155,3.92491,3.8594,0.161125
203915842,68919091,16011,3783490,49089.1,132934000,6333830,0.0129746,1.67407,1.68919,0.55955
203912267,68919091,1018,1321790,52122.8,70130000,6840850,0.0394336,5.17545,5.17158,0.154046
203916541,68919091,16326,129526,2179.12,7425590,284025,0.0168237,2.19279,2.2262,0.346305
203922114,68919091,111220732,60182.9,2499.82,3083670,328615,0.0415371,5.46027,0,0
203916276,68919091,16194,703627,16883.7,33446000,2245400,0.0239953,3.19118,3.21448,0.28454
203918350,68919091,16780,269829,3428.31,10225400,431922,0.0127055,1.60073,1.73974,0.340908
203910278,68919091,646,55473.5,1271.72,2661480,164665,0.0229249,2.96835,2.84504,0.0712384
203913291,68919091,10729,304000,4437.31,15013100,586968,0.0145964,1.93082,1.92639,0.115359
203920153,68919091,17242,582675,9585.79,19511300,1229800,0.0164513,2.11061,2.06356,0.398381
203913765,68919091,15602,765789,8360.53,33784800,1052680,0.0109175,1.37464,1.35001,0.490121
203915164,68919091,15858,3759030,40386.7,154935000,5069640,0.0107439,1.34866,1.35157,0.373536
203915797,68919091,15986,5634760,92519.7,172686000,11957800,0.0164195,2.12216,2.05966,0.640819
203915849,68919091,16013,11179700,326430,540434000,42517200,0.0291986,3.80309,3.82262,0.235791
203916837,68919091,16434,1011230,10975.4,39738900,1465210,0.0108536,1.44894,1.42934,0.485731
203917001,68919091,16535,1064350,13268.9,42112600,1713330,0.0124667,1.60975,1.55252,0.387143
203917786,68919091,16640,27396.5,386.39,1077260,50101.8,0.0141036,1.82877,0,0
203918738,68919091,16858,370675,4905.81,14371600,628510,0.0132348,1.69558,1.49885,0.0841968
203908407,68919091,67,82189.5,2138.71,2964870,271135,0.0260217,3.2989,3.2989,0.0988801
203917013,68919091,16538,814007,12853.7,36605000,1812360,0.0157907,2.22646,2.2766,0.436388
203908745,68919091,305,450141,8797.65,21346800,1121610,0.0195442,2.49169,2.49327,0.186329
203921179,68919091,17455,303961,2387.95,7607870,297653,0.00785611,0.979247,0.983455,0.690768
203914339,68919091,15711,39671.2,81.0857,616451,9889.94,0.00204394,0.249298,0,0
203922191,68919091,111220858,76140.1,1137,2087160,142123,0.014933,1.8666,1.83662,0.0173842
203909292,68919091,414,109545,2426.66,5345830,316921,0.0221521,2.89306,2.89293,0.13778
203916098,68919091,16115,12551900,235062,580526000,34098900,0.0187273,2.71664,2.68426,0.374943
203921416,68919091,17485,1819010,26670.3,65882100,3396760,0.0146619,1.86736,1.76776,0.308638
203910847,68919091,781,66527.7,834.031,2331950,107788,0.0125366,1.6202,1.62913,0.221158
203911276,68919091,893,596555,15256.9,32441100,2028700,0.025575,3.4007,3.3699,0.113461
203912471,68919091,1050,382500,8080.17,17530800,1025390,0.0211246,2.68077,2.59372,0.0923536
203917018,68919091,16539,940854,11316.5,36155000,1435800,0.0120279,1.52607,1.56386,0.488098
203920000,68919091,17156,6026690,86506.3,183691000,11283000,0.0143539,1.87216,1.84511,0.590738
203908798,68919091,333,131464,1402.68,5951940,177081,0.0106697,1.347,1.27327,0.190217
203913142,68919091,10696,453425,4570.47,19198800,586381,0.0100799,1.29323,1.29285,0.28782
203908602,68919091,188,295801,10610.2,15822900,1409620,0.0358694,4.76546,4.80758,0.352569
203917114,68919091,16565,525396,8107.01,22665700,1116030,0.0154303,2.12417,2.16884,0.320926
203919897,68919091,17111,68083.6,1127.7,2313900,143575,0.0165635,2.1088,2.10876,0.0820028
203910002,68919091,588,1443820,21960,69328400,2854110,0.0152096,1.97677,1.98382,0.854224
203908775,68919091,321,69938,1158.42,3107280,155861,0.0165636,2.22855,2.22855,0.050104
203916945,68919091,16489,2574330,43853,90585400,5570580,0.0170347,2.16389,2.16037,0.249214
203908635,68919091,220,8566840,145990,354199000,19346000,0.0170412,2.25824,2.23792,0.665347
203908823,68919091,350,26948.9,667.162,1181240,87067.7,0.0247565,3.23084,0,0
203911663,68919091,963,112710,942.247,2230220,115840,0.00835994,1.02777,0.998022,0.254907
203921411,68919091,17484,130263,2383.52,5848070,308787,0.0182977,2.37048,2.38524,0.212224
203916180,68919091,16145,4187270,71605.1,185757000,10288800,0.0171006,2.45716,2.47454,0.263845
203918841,68919091,16879,868829,16070,34894200,2085500,0.0184961,2.40036,2.59273,0.498938
203917089,68919091,16556,22455.6,421.844,964474,52236.7,0.0187857,2.32622,0,0
203914363,68919091,15723,231083,2841.16,6463800,365447,0.012295,1.58145,2.05151,0.612035
203922037,68919091,111220664,947452,18563.7,34116900,2388080,0.0195933,2.52053,2.50744,0.198165
203914771,68919091,15808,20381.5,111.563,844481,13669.1,0.00547373,0.670663,0,0
203912944,68919091,1113,85358.5,1500.33,3843310,186510,0.0175768,2.18502,2.46195,0.258174
203922185,68919091,111220850,313822,7087.96,12911700,920414,0.0225859,2.93292,0,0
203908383,68919091,48,3064010,62028.6,147407000,7981160,0.0202443,2.60481,2.10985,0.772696
203920181,68919091,17256,651897,10236.4,22667900,1315300,0.0157025,2.01765,2.04363,0.17968
203922166,68919091,111220794,868125,10443.9,26214700,1350910,0.0120304,1.55613,1.57537,0.485578
203908831,68919091,353,1868900,53502.9,104826000,7316950,0.0286281,3.91511,3.96834,0.156728
203912222,68919091,1008,3354600,49700.2,149783000,6864640,0.0148155,2.04634,2.04626,0.420589
203920002,68919091,17158,3752430,50444.6,115143000,6629890,0.0134432,1.76683,1.75951,0.664955
203920442,68919091,17315,717417,11583.6,23640800,1488090,0.0161463,2.07423,2.14313,0.382895
203916123,68919091,16124,25234000,517368,1158960000,71437600,0.0205028,2.83101,2.83483,0.346844
203922194,68919091,111220868,66207.5,1043.9,2916740,133962,0.015767,2.02337,2.025,0.0776681
203920273,68919091,17280,774026,13267.1,24103700,1691430,0.0171404,2.18523,2.17488,0.209771
203908767,68919091,315,190939000,3761270,8073210000,492922000,0.0196988,2.58157,2.54409,0.633354
203914387,68919091,15753,763510,10657.4,33978500,1364760,0.0139585,1.78747,1.74417,0.569691
203918863,68919091,16882,711282,10841.3,26836200,1388260,0.0152419,1.95178,2.01243,0.405406
203910035,68919091,596,1407350,20554.2,53380800,2553590,0.0146049,1.81447,1.83855,0.36405
203922225,68919091,112892283,42993.3,566.585,1611780,72772.6,0.0131784,1.69265,1.69197,0.171309
203919484,68919091,17025,8182820,122849,269217000,16075800,0.015013,1.96458,1.96992,0.571718
203917073,68919091,16551,22455.6,421.844,964474,52236.7,0.0187857,2.32622,0,0
203912444,68919091,1047,2608880,73468.6,145043000,9944450,0.028161,3.81177,3.68472,0.302469
203910200,68919091,628,164800,2671.52,7424690,376520,0.0162107,2.28471,2.23669,0.240102
203910325,68919091,656,2646510,9907.71,57271800,1327370,0.00374368,0.501555,0.621735,1.30119
203908343,68919091,7,2558970,35033,81056800,4459190,0.0136903,1.74258,1.74191,0.317187
203908650,68919091,239,3068350,36730.6,125514000,4803090,0.0119708,1.56537,1.60117,0.471694
203916186,68919091,16147,24226.5,88.6284,893291,11229.2,0.00365833,0.463511,0,0
203908413,68919091,71,53444.1,639.062,2863820,82774.2,0.0119576,1.5488,1.55013,0.121071
203921600,68919091,17509,230763,1670.06,4516600,210219,0.00723715,0.910974,1.03235,0.41637
203922211,68919091,111220902,33922.9,669.525,1288380,85040.2,0.0197367,2.50687,0,0
203913915,68919091,15628,136978,787.053,5830620,100600,0.00574581,0.734424,0.734414,0.381498
203918715,68919091,16852,389616,4719.77,14930100,595124,0.0121139,1.52746,1.52776,0.109212
203920788,68919091,17399,123066,244.045,1943770,30888.7,0.00198305,0.250994,0.253197,1.11892
203915947,68919091,16065,3166150,52816.9,105538000,6787070,0.0166818,2.14364,2.10879,0.70468
203916280,68919091,16196,507311,8844.55,23113700,1156840,0.0174342,2.28034,2.30474,0.368671
203917180,68919091,16588,170792,2771.66,7765390,380411,0.0162282,2.22733,1.76921,0.138296
203919848,68919091,17094,34960.9,164.755,912661,21537,0.00471254,0.61603,0,0
203911631,68919091,958,807246,13546.9,39890100,1755310,0.0167816,2.17444,2.21085,0.21031
203912168,68919091,998,833790,8887.91,34306600,1109860,0.0106596,1.33111,1.32892,0.21661
203916425,68919091,16271,151558,1148.19,4187880,141167,0.00757592,0.931443,0.948896,0.246713
203921640,68919091,17519,161037,460.391,2557990,57552.5,0.00285892,0.357387,0.35978,0.536131
203909894,68919091,566,1664880,33473.7,52785100,4263650,0.0201058,2.56094,2.48888,0.521221
203915774,68919091,15971,3804720,79163.8,162425000,10760600,0.0208067,2.82823,2.73665,0.283571
203908677,68919091,267,30442.7,757.589,1469310,97220,0.0248857,3.19354,0,0
203917745,68919091,16624,2964760,56853.6,102308000,7242810,0.0191765,2.44297,2.60084,0.323851
203918091,68919091,16708,372791,4979.04,14703100,625624,0.0133561,1.67822,1.60181,0.213765
203915074,68919091,15849,1543630,16181.6,52519200,2011460,0.0104828,1.30307,1.31338,0.232051
203916172,68919091,16142,2554970,50965.8,119783000,7238730,0.0199477,2.83319,2.82828,0.272614
203916235,68919091,16169,10348600,261277,469503000,34874000,0.0252475,3.36991,3.39436,0.419439
203915758,68919091,15964,275452,7757.82,14473100,1030040,0.0281639,3.73947,3.8131,0.416688
203915787,68919091,15978,148669,3617.93,7194640,485711,0.0243354,3.26706,3.31665,0.106584
203916126,68919091,16126,25234000,517368,1158960000,71437600,0.0205028,2.83101,2.83483,0.346844
203910398,68919091,669,26355600,412493,1089200000,53597600,0.015651,2.03363,2.0691,0.554539
203920429,68919091,17311,1269780,19512.1,40100300,2501250,0.0153665,1.96982,2.01072,0.354773
203909361,68919091,445,1305870,19478.3,43442700,2474270,0.0149159,1.89473,1.919,0.198788
203918748,68919091,16860,171864,1705.55,6160040,216804,0.00992382,1.26148,1.26144,0.042089
203919448,68919091,16996,411179,5880.29,14477800,757000,0.014301,1.84105,1.9524,0.482433
203910939,68919091,828,5210600,49897.8,199581000,6345580,0.0095762,1.21782,1.22847,0.367249
203914975,68919091,15837,648596,3424.44,27740400,434295,0.00527977,0.669593,0.719368,0.557162
203915992,68919091,16080,382351,6323.48,17109500,812551,0.0165384,2.12514,2.07315,0.235296
203918134,68919091,16716,739225,12055.9,28408500,1520670,0.0163089,2.05712,2.08233,0.462562
203920779,68919091,17396,309672,4583.97,9513450,576265,0.0148026,1.86089,1.8846,0.434366
203908665,68919091,254,9497160,182941,428833000,23644300,0.0192627,2.48962,2.4804,0.356057
203908355,68919091,19,68423.1,741.827,2823340,93532.2,0.0108418,1.36697,1.41378,0.567723
203909420,68919091,471,101170,1381.14,4067470,190417,0.0136517,1.88214,1.87941,0.27078
203909673,68919091,528,71890500,831190,3174560000,114634000,0.0115619,1.59456,1.58559,0.46016
203915008,68919091,15843,5218710,37896.5,225523000,4897850,0.00726166,0.938516,0.930279,0.448193
203916296,68919091,16211,9193980,108142,356249000,13867200,0.0117622,1.50829,1.50111,0.324312
203910439,68919091,674,27396.5,717.486,1379330,96623.5,0.026189,3.52685,0,0
203919740,68919091,17058,674403,14136.9,26285800,1837550,0.0209621,2.72471,2.53375,0.42667
203908800,68919091,334,1695290,29965.2,70564700,3744050,0.0176755,2.2085,2.22626,0.32631
203916378,68919091,16254,233392,2801.82,11297600,353484,0.0120048,1.51455,1.58847,0.178854
203911535,68919091,945,2668580,79405.2,134906000,10548700,0.0297556,3.95292,3.95681,0.276265
203909779,68919091,554,101621,425.536,4121350,52626.7,0.00418748,0.517871,0.536196,0.139818
203920037,68919091,17176,421331,6694.84,14198000,856125,0.0158897,2.03195,1.78652,0.69602
203916201,68919091,16154,393242,6133.41,17657500,780037,0.0155971,1.98361,1.93575,0.225816
203914468,68919091,15793,774156,7745.94,29335600,964154,0.0100057,1.24543,1.40719,0.10208
203916669,68919091,16406,122861,2505.56,7168110,326915,0.0203935,2.66085,2.66784,0.145706
203916672,68919091,16407,53382.9,1303.42,3022570,173078,0.0244165,3.24221,3.24541,0.0906343
203919562,68919091,17041,742255,15075.9,27139600,1943750,0.020311,2.61872,2.60534,0.194621
203911240,68919091,878,719549,3589.54,17647900,478291,0.0049886,0.664709,0.632624,0.865666
203919024,68919091,16916,26913.9,563.236,1504010,74088.8,0.0209274,2.75281,0,0
203915442,68919091,15893,2759140,25411.9,104745000,3185200,0.00921006,1.15442,1.15418,0.471546
203915342,68919091,15874,487242,7173.61,22301900,908340,0.0147229,1.86425,1.856,0.114421
203910024,68919091,593,1726350,8197.3,49524900,1051260,0.00474834,0.608949,0.621475,0.483972
203915836,68919091,16008,6191660,42859.1,144151000,5796840,0.00692207,0.936234,0.909985,1.46568
203920159,68919091,17246,489822,8269.07,16631900,1063650,0.0168818,2.1715,2.10917,0.420199
203908516,68919091,135,112304,1727.42,3510000,221316,0.0153817,1.9707,0,0
203922172,68919091,111220820,569176,10227.2,24409100,1433010,0.0179684,2.51769,2.54542,0.232439
203915783,68919091,15976,1789610,37901.3,78333400,5020880,0.0211785,2.80557,2.79291,0.229026
203910334,68919091,657,1783800,23541.4,67270900,3130750,0.0131973,1.7551,1.69021,0.61474
203920148,68919091,17240,27396.5,1067.45,1325640,138449,0.0389629,5.05353,0,0
203916432,68919091,16273,10285.2,101.784,319695,12576.8,0.00989622,1.22281,0,0
203915700,68919091,15940,8192220,141280,322441000,17843900,0.0172456,2.17816,2.21292,0.496798
203910237,68919091,635,808094,15149.7,33515800,1959410,0.0187474,2.42473,2.42089,0.560963
203911237,68919091,875,129323,1565.73,4890740,195253,0.0121071,1.5098,1.51272,0.103668
203920084,68919091,17209,794587,13709.5,23889100,1794140,0.0172536,2.25796,2.13113,0.471177
203908789,68919091,327,551517,5908.37,22404900,730277,0.0107129,1.32412,1.32633,0.20412
203909886,68919091,564,925137,17233.8,42547700,2253500,0.0186284,2.43585,2.40176,0.438865
203915923,68919091,16052,1541130,45320.9,75894000,5904540,0.0294077,3.83131,3.80507,0.239488
203913032,68919091,10672,4542070,55051.5,215077000,7615520,0.0121203,1.67666,1.67669,0.295408
203916602,68919091,16353,5577100,94265.1,195274000,12052100,0.0169022,2.16099,2.1583,0.217287
203909440,68919091,477,79167400,751974,3371340000,96799900,0.00949854,1.22272,1.24403,0.534796
203910461,68919091,676,171297,1962.29,8062110,245377,0.0114555,1.43246,1.44786,0.0933746
203916596,68919091,16349,1257460,19982.7,50674400,2620270,0.0158914,2.08379,2.07444,0.182978
203908663,68919091,250,801314,8963.04,34280100,1130570,0.0111854,1.41089,1.49165,0.23637
203916637,68919091,16387,796470,12292.2,38705100,1588150,0.0154334,1.99398,1.99569,0.325952
203909311,68919091,418,939402,4872.44,27811800,612070,0.00518675,0.651553,0.651179,0.445574
203916848,68919091,16441,126259,2881.7,5841820,368753,0.0228238,2.92061,2.91716,0.0831739
203908858,68919091,361,10051900,134375,376944000,17453500,0.0133681,1.73635,1.72565,0.742039
203916115,68919091,16122,2435000,50316.2,117475000,7402400,0.0206638,3.04001,2.97951,0.397014
203919017,68919091,16910,27396.5,283.523,999034,36133.5,0.0103489,1.31891,0,0
203914492,68919091,15796,490973,5954.95,19178100,730840,0.0121289,1.48855,1.80462,0.285937
203915202,68919091,15861,3574290,26628.1,100174000,3309850,0.00744991,0.926016,0.935482,0.489904
203922062,68919091,111220688,37086.3,1312.21,1908480,181656,0.0353826,4.89821,4.89968,0.123127
203922227,68919091,124372424,34343,385.575,1246930,50200.9,0.0112272,1.46175,0,0
203910645,68919091,703,13683800,290732,619075000,37011800,0.0212465,2.7048,2.71565,0.288403
