id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203483530,68844797,16542,110767,171.005,4141320,21195.1,0.00154382,0.191348,0.192506,0.148362
203485205,68844797,16851,421236,3012.64,20607000,370941,0.00715189,0.8806,0.874936,0.221379
203479936,68844797,15961,984779,29646.4,59591100,3736790,0.0301046,3.79454,3.74574,0.243071
203475008,68844797,675,185654,1498.13,8010880,175064,0.00806945,0.942958,0.92489,0.548457
203481100,68844797,16142,2237580,20927.8,102843000,2679960,0.00935288,1.19771,1.17914,0.418082
203487334,68844797,17263,252642,3415.85,9690050,431377,0.0135205,1.70747,1.73032,0.264229
203478368,68844797,15696,703697,1968.31,23364100,223779,0.0027971,0.318004,0.30908,0.585431
203486721,68844797,17122,63551.6,659.76,2804990,78112.1,0.0103815,1.22911,1.24215,0.428415
203488694,68844797,17496,770725,11550.8,30520100,1405280,0.0149869,1.82333,1.77492,0.525614
203485176,68844797,16848,642007,2900.72,27242800,330263,0.00451821,0.514422,0.561365,0.47224
203489542,68844797,111220782,20330.1,116.341,770185,13247.7,0.00572259,0.651631,0,0
203477286,68844797,10686,1519890,14496.2,83173000,1891930,0.00953768,1.24478,1.25901,0.369524
203484071,68844797,16648,54747.1,248.178,2313470,28304.8,0.00453318,0.517011,0.517267,0.268067
203487822,68844797,17356,73599.5,1179.02,3255100,151132,0.0160194,2.05344,1.93745,0.302159
203474799,68844797,567,424258000,5916450,18228800000,734029000,0.0139454,1.73015,1.68143,0.882825
203474057,68844797,115,60386.5,226.344,2401720,26258.7,0.00374826,0.434845,0.433212,0.223561
203488616,68844797,17476,9089030,116178,329904000,14409800,0.0127822,1.58541,1.47133,0.682419
203479967,68844797,15964,184455,7327.52,11347600,948240,0.0397252,5.14076,4.87893,0.119084
203485330,68844797,16880,438532,1363.73,17475500,155718,0.00310976,0.355089,0.348389,0.257373
203481000,68844797,16131,8821150,96767.4,397482000,12018600,0.0109699,1.36248,1.34023,0.590767
203482979,68844797,16437,2957320,22014.6,138048000,2669890,0.00744412,0.902808,0.847077,0.524348
203478799,68844797,15788,221331,417.888,8485040,48493.8,0.00188807,0.219101,0.216571,0.544048
203475841,68844797,881,773002,5747.3,39463500,698788,0.00743504,0.903993,0.914846,0.296735
203474078,68844797,133,268419,532.649,8077700,65106.8,0.00198439,0.242556,0.235488,0.929901
203475737,68844797,861,593261,7761.22,23390600,955137,0.0130823,1.60998,1.48265,0.824
203484445,68844797,16714,100507,346.435,3794900,39481.9,0.00344686,0.392826,0.394174,0.149272
203487448,68844797,17290,9351160,107381,335787000,13071200,0.0114832,1.39781,1.28403,0.696261
203479753,68844797,15927,294853,1073.69,9809680,128602,0.00364145,0.436158,0.423238,0.443037
203474001,68844797,39,9417560,248604,456759000,30546500,0.0263979,3.24357,3.19778,0.396353
203487425,68844797,17284,515974,3098.2,16211600,356426,0.00600457,0.690783,0.69945,0.690141
203474163,68844797,207,116353,1120.11,5399890,134828,0.00962678,1.15878,1.14524,0.250756
203476033,68844797,915,252083,3401.84,12587400,403750,0.0134949,1.60165,1.61765,0.215402
203482159,68844797,16292,173903,1538.51,7026720,180048,0.00884697,1.03533,1.08949,0.342158
203485035,68844797,16813,47442100,416593,2423660000,52931000,0.00878108,1.1157,1.10742,0.598253
203477830,68844797,15585,161721,293.25,4604170,35202.5,0.00181331,0.217674,0.210876,0.899235
203480588,68844797,16090,34969,1091.79,1580560,128474,0.0312216,3.67395,0,0
203485780,68844797,16906,576552,2857.08,20239600,331090,0.00495545,0.574258,0.566927,0.364507
203486936,68844797,17173,296619,2980.83,10803600,349223,0.0100493,1.17735,1.1597,0.418807
203474872,68844797,614,749924,3885.75,24266700,454569,0.00518153,0.606153,0.612223,0.573317
203487752,68844797,17344,383130,1972.01,12975100,227171,0.0051471,0.592933,0.592963,0.349163
203486284,68844797,17029,81657.4,757.976,3533930,91098.9,0.0092824,1.11562,1.11804,0.216494
203488699,68844797,17497,670171,10442.9,26404200,1274140,0.0155825,1.90121,1.85738,0.527234
203480976,68844797,16121,9609310,68430.7,440829000,8920160,0.00712129,0.928283,0.94914,0.630538
203483823,68844797,16599,333122,2475.16,16028300,292413,0.0074302,0.877795,0.945788,0.254452
203481023,68844797,16134,3721140,37134.6,165509000,4634920,0.00997936,1.24556,1.23014,0.520823
203481343,68844797,16193,896200,8869.28,39859700,1045100,0.00989654,1.16615,1.09692,0.68705
203475332,68844797,754,7219170,42940,234199000,5197300,0.00594806,0.719931,0.700111,0.731657
203483307,68844797,16521,44184.9,292.09,2166350,36870.5,0.00661063,0.834459,0,0
203480451,68844797,16041,3286790,65549.9,157949000,7824100,0.0199435,2.38047,2.38602,0.294634
203477460,68844797,10728,735573,10649.4,41518000,1431710,0.0144777,1.94639,1.92231,0.537827
203485008,68844797,16808,191497000,1936230,8484710000,244645000,0.010111,1.27754,1.21957,0.663246
203486825,68844797,17152,100262,756.97,3695100,87550.6,0.00754992,0.873218,0.742151,0.210248
203488857,68844797,17534,729551,1508.69,12122000,219808,0.00206797,0.301292,0.272573,1.2662
203480538,68844797,16068,3151320,34630.5,135415000,4013530,0.0109892,1.2736,1.23612,0.487682
203482186,68844797,16302,157940,1593.29,5817780,189846,0.0100879,1.20201,1.2063,0.362008
203486168,68844797,17001,121524,365.923,4988080,42815.5,0.00301112,0.352322,0.345466,0.214988
203474578,68844797,442,1306150,37693.1,56108200,4816100,0.0288583,3.68726,3.66631,0.38238
203484433,68844797,16711,165631,697.976,6696080,82767.5,0.00421404,0.49971,0.499815,0.138542
203489157,68844797,17595,29325.7,3.72207,332563,424.285,0.000126922,0.014468,0,0
203475097,68844797,715,172856,2386,5985020,304962,0.0138034,1.76426,1.75836,0.327014
203484881,68844797,16785,177807,812.284,7214940,92125.4,0.00456834,0.51812,0.50329,0.562229
203479202,68844797,15853,42204500,247424,1966220000,29060600,0.0058625,0.688566,0.650088,0.542017
203481579,68844797,16245,281213,1923.6,12018900,255498,0.00684036,0.908558,0.916554,0.178908
203475300,68844797,743,519623,12841.1,25268000,1570160,0.0247123,3.02173,3.01175,0.427877
203477965,68844797,15615,738886,2641.43,27213500,319703,0.00357488,0.432682,0.434293,0.673514
203476332,68844797,981,146626,145.176,1843810,18120.7,0.000990111,0.123585,0.123469,0.442603
203477880,68844797,15597,90330.3,163.377,2238720,19819.9,0.00180866,0.219416,0.218338,0.250029
203474216,68844797,274,1321420,37142.7,63748900,4625460,0.0281082,3.50036,3.38582,0.650565
203479586,68844797,15911,10327400,180849,457338000,22680300,0.0175115,2.19613,2.16024,0.665304
203485055,68844797,16819,6478310,56698.5,340246000,7133080,0.00875205,1.10107,1.0756,0.457521
203487732,68844797,17341,76952.3,371.819,2859340,43017.4,0.00483181,0.559014,0.554416,0.0684054
203474622,68844797,467,9822380,22726.1,352560000,2656100,0.0023137,0.270413,0.277859,0.900087
203474470,68844797,429,1492720,24127.5,68770800,2897160,0.0161635,1.94086,1.95031,0.36877
203477993,68844797,15621,24235.7,214.47,859125,28326.1,0.00884935,1.16878,0,0
203475359,68844797,764,139670,4053.36,6572800,524474,0.0290209,3.75509,3.75455,0.242814
203489483,68844797,111220734,375972,4137.23,15809000,502425,0.0110041,1.33634,1.28275,0.223631
203475020,68844797,682,435736,8005.28,20741700,942135,0.0183719,2.16217,2.0947,0.292095
203482579,68844797,16382,31891100,264637,1465690000,31990200,0.00829815,1.00311,0.928494,0.630623
203484671,68844797,16764,720859,3880.1,31624200,463082,0.0053826,0.642403,0.650351,0.216689
203484815,68844797,16770,280362,1605.47,12053000,197914,0.00572642,0.705925,0.718627,0.220996
203485476,68844797,16891,233855,688.716,9185130,78321.5,0.00294505,0.334915,0.333789,0.172821
203482478,68844797,16352,6147720,50881.3,250653000,6112990,0.00827645,0.994351,0.930932,0.530778
203475460,68844797,785,345658,1587.68,11946700,182091,0.0045932,0.526794,0.524816,0.481637
203487873,68844797,17365,286760,3506.35,13446500,408703,0.0122275,1.42524,1.43424,0.261685
203486573,68844797,17092,16372000,158882,603596000,19099800,0.00970449,1.16661,1.08435,0.710744
203486496,68844797,17077,154780,642.01,5464630,74208.4,0.00414789,0.479445,0.478354,0.152773
203483450,68844797,16536,1081670,7594.37,53565600,905169,0.00702094,0.836822,0.832368,0.255806
203488872,68844797,17540,1461950,24770.7,61063900,2990280,0.0169437,2.04541,2.0724,0.441136
203474192,68844797,244,12542800,187259,541944000,23719600,0.0149297,1.8911,1.89169,0.611541
203481179,68844797,16161,373620,1035.11,14761700,124853,0.0027705,0.334172,0.331422,0.491482
203475319,68844797,749,2494200,14828.6,91783900,1734350,0.00594524,0.695351,0.673465,0.83727
203479474,68844797,15893,2362900,12860.2,83763600,1510220,0.00544254,0.639137,0.649462,0.429031
203488601,68844797,17472,475202,1258.71,8324630,194372,0.0026488,0.40903,0.377801,1.07308
203489558,68844797,111220788,481604,7883.51,22452000,961719,0.0163693,1.99691,1.863,0.295183
203488069,68844797,17402,2369620,13289.8,72740200,1543640,0.00560843,0.65143,0.644774,0.380963
203479382,68844797,15873,1068930,8316.96,46839700,982776,0.00778062,0.919399,0.861663,0.531849
203482179,68844797,16300,31374.6,152.035,1073120,17220.7,0.00484579,0.548875,0,0
203474442,68844797,408,416881,1114.89,6304190,141314,0.00267436,0.338979,0.297036,2.26261
203483250,68844797,16496,32308.4,182.325,1115720,20953.3,0.00564326,0.64854,0,0
203474694,68844797,512,105144000,1118360,5588510000,147866000,0.0106365,1.40632,1.3772,0.626421
203489489,68844797,111220746,194426,2765.42,8684440,356341,0.0142235,1.83279,1.79288,0.368313
203489397,68844797,111220656,32689.2,488.489,1556000,60635.2,0.0149434,1.8549,0,0
203482865,68844797,16413,1826950,16096.8,84080900,1886790,0.00881075,1.03275,1.00103,0.442804
203481006,68844797,16132,1375030,17702,64037600,2157780,0.0128739,1.56926,1.58874,0.411269
203473976,68844797,17,1607150,17295.1,79539400,2044340,0.0107613,1.27202,1.26155,0.669878
203475295,68844797,741,418201,4149.89,18015400,485828,0.00992319,1.16171,1.10676,0.763371
203474869,68844797,613,104907,3157.6,4685930,364666,0.030099,3.47609,3.47609,0.0598343
203474943,68844797,646,232490,1378.83,10065100,163581,0.0059307,0.703605,0.707807,0.537511
203480201,68844797,16018,47088900,773467,1869990000,95279100,0.0164257,2.02339,1.98384,0.628413
203474767,68844797,546,11358.7,90.5488,624595,10635,0.00797172,0.936286,0,0
203474159,68844797,202,2988710,44337.1,143831000,5339200,0.0148349,1.78645,1.8453,0.443478
203480627,68844797,16099,87957.1,921.893,4065260,106833,0.0104812,1.2146,1.18544,0.268591
203484413,68844797,16706,1627950,10334.9,72147200,1196070,0.00634839,0.734706,0.74453,0.377478
203485293,68844797,16873,192253,1468.11,9500060,178120,0.00763636,0.926489,0.9345,0.41426
203473970,68844797,10,8425770,78445.8,397963000,9287060,0.00931023,1.10222,1.08966,0.82653
203476286,68844797,965,341764,13273.3,16568600,1761300,0.0388378,5.15357,5.71536,0.171079
203487276,68844797,17250,7203930,57753.7,226776000,6961260,0.00801697,0.966315,0.922944,0.615348
203483945,68844797,16623,4572300,32161,176579000,3804450,0.00703389,0.832065,0.761464,0.672621
203476975,68844797,1080,36023800,321673,1628780000,41175500,0.00892945,1.14301,1.13991,0.566808
203486758,68844797,17134,483829,4725.21,18261500,556426,0.0097663,1.15005,1.04733,0.396149
203485988,68844797,16957,494643,4993.22,21784300,594128,0.0100946,1.20113,1.20169,0.193616
203485239,68844797,16857,338368,2228.31,16743500,264339,0.00658545,0.781217,0,0
203478325,68844797,15693,1383760,3110.38,41849000,355783,0.00224778,0.257113,0.249138,0.644961
203479567,68844797,15907,33339700,611668,1483010000,76771200,0.0183465,2.3027,2.24688,0.728974
203482302,68844797,16339,638878,5076.66,28211600,604594,0.00794622,0.946339,0.863676,0.358466
203483974,68844797,16631,2769100,20264.2,105860000,2385560,0.00731797,0.861491,0.79844,0.675254
203485786,68844797,16907,365566,3496.19,15385600,411885,0.00956376,1.1267,1.0748,0.388773
203475618,68844797,821,3072850,52367.3,111098000,6560210,0.0170419,2.1349,2.13582,0.55649
203476798,68844797,1062,1156750,12607.4,53741500,1446720,0.010899,1.25068,1.2437,0.366916
203473987,68844797,28,139876,5326.07,7109210,669473,0.0380771,4.78619,4.78619,0.290825
203474832,68844797,591,350608,1969.15,13472000,227760,0.00561638,0.649614,0.651257,0.199163
203474009,68844797,45,277338,4830.85,13260700,592633,0.0174186,2.13686,2.16066,0.155735
203474639,68844797,478,1180560,26475.1,66646400,3354870,0.0224259,2.84176,2.8929,0.284529
203487662,68844797,17328,909113,9123.63,29755200,1104580,0.0100358,1.21501,1.20945,0.40836
203486128,68844797,16992,155863,1510.09,6637440,174001,0.00968858,1.11637,1.11712,0.155892
203488054,68844797,17399,156446,1172.1,3729050,170221,0.00749202,1.08805,1.06497,0.511678
203474267,68844797,305,349433,5081.31,16477000,595486,0.0145416,1.70415,1.73504,0.169796
203480128,68844797,16007,42892800,869279,1809300000,108710000,0.0202663,2.53445,2.47559,0.6018
203475029,68844797,685,1623850,13736.4,69832200,1600790,0.00845913,0.985796,0.962299,0.724809
203480193,68844797,16016,47088900,773467,1869990000,95279100,0.0164257,2.02339,1.98384,0.628413
203474394,68844797,382,12376000,130162,544104000,16441900,0.0105173,1.32853,1.32666,0.543487
203482610,68844797,16389,114157,568.502,5141900,70392.8,0.00498001,0.616631,0.607203,0.387525
203489179,68844797,17605,27217.6,642.134,1240900,78351.6,0.0235926,2.87871,0,0
203486557,68844797,17088,205227,1005.21,7479040,116864,0.00489804,0.56944,0.570314,0.104482
203486837,68844797,17154,1009690,9792.13,34453200,1177930,0.00969817,1.16662,1.05387,0.911643
203482036,68844797,16279,21791.2,36.5608,890475,4077.53,0.00167778,0.187118,0,0
203487113,68844797,17214,94815.1,785.883,3265310,90993.1,0.00828858,0.95969,1.0038,0.291332
203486545,68844797,17086,1044880,4287.35,34509800,500075,0.0041032,0.478596,0.431076,0.650055
203489432,68844797,111220692,589543,9509.16,27548400,1188450,0.0161297,2.01588,1.79444,0.456232
203482000,68844797,16271,93869.4,1328.77,3930260,166858,0.0141555,1.77755,1.96917,0.143573
203477456,68844797,10726,322477,5035.53,18312700,699898,0.0156152,2.17038,2.12156,0.602059
203476403,68844797,987,15063300,118312,542804000,14064700,0.00785432,0.933704,0.892963,0.814066
203486099,68844797,16984,1830100,16199.5,74593700,1871880,0.00885169,1.02283,0.99068,0.275628
203484172,68844797,16661,956589,4777.2,40756200,546080,0.004994,0.570862,0.550443,0.672146
203484300,68844797,16687,2312920,26939.2,112845000,3164940,0.0116473,1.36837,1.41605,0.647502
203477950,68844797,15610,193069,687.717,5386590,82577.6,0.00356202,0.427709,0.412349,0.664232
203483984,68844797,16633,740133,6344.82,26372600,752342,0.00857254,1.0165,0.936138,0.7291
203475828,68844797,879,7384090,219141,348089000,28048200,0.0296775,3.79847,3.71771,0.465508
203474071,68844797,128,11767200,80620.7,493160000,9415110,0.00685128,0.800112,0.791078,0.535655
203478284,68844797,15689,125444,121.368,2386930,13780.7,0.000967512,0.109855,0.110348,0.669205
203474242,68844797,295,2930480,52298.4,130422000,6270480,0.0178464,2.13974,2.1242,0.471347
203487648,68844797,17326,248455,1628.54,6308700,223510,0.00655469,0.8996,0.735601,0.472357
203475733,68844797,860,231295,1876.24,11843500,223001,0.0081119,0.964143,1.01452,0.204398
203475056,68844797,698,82094200,1143580,3319960000,143554000,0.0139301,1.74865,1.69065,0.863021
203479807,68844797,15939,2232680,25301.6,88594400,3037180,0.0113324,1.36033,1.26894,0.74472
203481531,68844797,16232,363499,2268.42,16112000,285200,0.00624052,0.784597,0.775132,0.270556
203475102,68844797,720,436478,6738.71,21037300,797811,0.0154388,1.82784,1.84435,0.325442
203477259,68844797,10678,3271680,46702.3,198282000,6408220,0.0142747,1.9587,1.91338,0.309261
203482590,68844797,16384,1514910,9766.16,68734800,1258420,0.00644668,0.830689,0.856159,0.533483
203474628,68844797,471,76097.3,583.064,3490370,76531.7,0.00766209,1.00571,0.989909,0.0978716
203474723,68844797,526,1139300,8880.13,36553100,1075430,0.00779439,0.94394,0.918585,0.51028
203481482,68844797,16225,2440150,10584.5,97913300,1255490,0.00433765,0.514514,0.52841,0.469068
203489173,68844797,17603,27217.6,642.134,1240900,78351.6,0.0235926,2.87871,0,0
203476918,68844797,1066,1000780,26797.3,42724700,3455910,0.0267766,3.45323,3.43854,0.293962
203489480,68844797,111220732,95309.4,1410.69,4397920,168589,0.0148011,1.76886,1.77872,0.296283
203474891,68844797,622,72941.1,1191.86,3171360,145311,0.01634,1.99217,2.00777,0.82507
203474044,68844797,101,1420610,9012.48,52066200,1046180,0.00634409,0.736432,0.738678,0.317147
203482143,68844797,16288,151749,294.203,6115810,32809,0.00193874,0.216205,0.216961,0.0378061
203473985,68844797,27,140213,1169.4,6218690,139665,0.00834012,0.996089,1.01289,0.314644
203486617,68844797,17100,455028,3269.88,18675900,386465,0.00718612,0.849322,0.845037,0.225751
203474698,68844797,513,70119.3,498.549,3426100,58155.7,0.00711001,0.829382,0.860173,0.223404
203482791,68844797,16399,3457490,9694.5,149318000,1139270,0.00280391,0.329507,0.329156,0.582869
203483014,68844797,16443,635068,6818.02,32407600,809442,0.0107359,1.27457,1.24837,0.330343
203488869,68844797,17538,3924330,39583.1,129511000,4816390,0.0100866,1.22732,1.19459,0.838605
203474836,68844797,594,46793.1,427.828,2248690,49327.9,0.00914297,1.05417,1.07712,0.130163
203478545,68844797,15731,330712,1744.4,9354680,207711,0.00527467,0.628071,0.615958,0.353584
203475914,68844797,894,1153700,40176.2,55206500,5249640,0.0348238,4.55027,5.04341,0.344367
203488583,68844797,17469,505551,4483.05,16080400,607670,0.00886766,1.202,1.14429,0.556403
203485317,68844797,16877,3927290,24950.2,158647000,2902440,0.00635304,0.739045,0.701274,0.55172
203479694,68844797,15925,549978,8009.35,27903300,968786,0.014563,1.7615,1.81817,0.195278
203485841,68844797,16925,5160910,52472.9,277216000,6912640,0.0101674,1.33942,1.3025,0.535286
203485281,68844797,16869,880098,3763.03,36483400,431778,0.0042757,0.490602,0.439925,0.549306
203474035,68844797,87,278162,410.337,10253400,48758.6,0.00147517,0.175289,0.188727,0.629567
203480052,68844797,15985,6246090,67860.3,218652000,8369840,0.0108644,1.34001,1.25878,0.966564
203481358,68844797,16195,68297.9,1181.77,3184620,139083,0.0173032,2.03641,2.02171,0.541641
203475543,68844797,804,52142.1,731.823,2432430,86200.5,0.0140351,1.65318,0,0
203489992,68844797,112892315,164155,626.984,6413780,70586.1,0.00381946,0.429996,0.429999,0.0790519
203477826,68844797,15584,139305,200.545,3647310,24096.1,0.00143961,0.172974,0.16772,1.04955
203476301,68844797,970,616576,3334.49,22060300,385332,0.00540808,0.624955,0.621047,0.357222
203482557,68844797,16376,32052400,266084,1472530000,32171400,0.00830153,1.00371,0.92996,0.629224
203483691,68844797,16572,90732.3,186.843,3397330,21755.3,0.00205928,0.239775,0.240087,0.0737818
203478460,68844797,15717,44961.1,74.6959,1360570,8696.26,0.00166135,0.193417,0.193971,0.263291
203486625,68844797,17101,706814,12463,33569000,1551050,0.0176326,2.19443,1.99464,0.455104
203486231,68844797,17011,111523,585.309,4668750,67521.7,0.00524833,0.605451,0.605166,0.175952
203476012,68844797,910,182943,3282.03,9006620,384872,0.0179402,2.10378,2.14486,0.239373
203474759,68844797,543,1201030,15492.2,47551300,1863160,0.012899,1.5513,1.53187,0.39888
203488853,68844797,17533,185891,540.349,5021720,63341.9,0.00290681,0.340748,0.348647,0.377595
203474463,68844797,424,435860,3821.37,11990000,463789,0.00876743,1.06408,1.0404,0.828734
203476605,68844797,1041,2944760,45924,144132000,6312350,0.0155952,2.14359,2.09767,0.589787
203478763,68844797,15779,213232,1163.48,8935010,151576,0.00545643,0.710853,0.70763,0.761772
203483158,68844797,16474,406611,1724.92,16009300,203595,0.00424219,0.500712,0.518803,0.457945
203484480,68844797,16723,283952,963.521,11585000,112333,0.00339326,0.395606,0.397334,0.149064
203473980,68844797,22,3638400,77034.4,157403000,9663670,0.0211726,2.65602,2.56117,0.457057
203474733,68844797,531,313439,2177.53,13621400,271261,0.00694722,0.865436,0.878595,0.441736
203474087,68844797,139,104743,3592.45,5328530,456619,0.0342977,4.35941,4.35875,0.277158
203477376,68844797,10705,219259,1340.05,11024600,166722,0.00611173,0.760386,0.716006,0.45439
203478051,68844797,15633,270694,1573.13,9805560,193760,0.00581148,0.715788,0.753638,0.49877
203474662,68844797,493,15873800,105050,650397000,12558600,0.00661781,0.791155,0.786118,0.667459
203486601,68844797,17098,697610,6191.39,29996200,757243,0.00887515,1.08548,1.05609,0.42485
203480327,68844797,16036,3303400,67946.9,122052000,8588300,0.0205688,2.59984,2.5596,0.585114
203483214,68844797,16489,3159100,23914.8,132634000,2860850,0.00757015,0.905591,0.824341,0.639869
203486579,68844797,17093,8344000,84015.5,317192000,10147400,0.010069,1.21613,1.13022,0.691154
203478141,68844797,15666,7703010,27615,236965000,3254080,0.00358496,0.422443,0.420612,0.865767
203474817,68844797,582,1055180,17143.2,47754700,2110530,0.0162468,2.00016,1.99323,0.462179
203474038,68844797,91,1061470,15258,57395200,1937290,0.0143745,1.8251,1.81436,0.232102
203478225,68844797,15677,363256,1225.55,13331800,142873,0.0033738,0.393312,0.395006,0.30139
203483150,68844797,16472,1042330,10218.8,47290400,1204610,0.00980383,1.15568,1.08753,0.346266
203474153,68844797,196,167457,6473.08,10765300,824580,0.0386551,4.92412,5.48382,0.0228558
203478882,68844797,15808,60568.1,585.016,3104670,69345.4,0.00965883,1.14492,1.14103,0.310824
203474815,68844797,581,699907,2514.13,28957500,316513,0.00359209,0.452222,0.478455,0.875286
203483490,68844797,16539,1091170,6167.78,49951600,720755,0.00565245,0.660534,0.626412,0.49686
203481490,68844797,16226,380879,1450.5,15377400,172043,0.00380831,0.4517,0.447476,0.371836
203476490,68844797,1004,412330,940.658,13662300,107860,0.00228132,0.261585,0.267984,0.957731
203483258,68844797,16497,846020,8266.12,34461400,993691,0.00977059,1.17455,1.05982,0.560718
203479532,68844797,15901,719455,3891.06,27968300,464556,0.00540834,0.645705,0.643212,0.346133
203474576,68844797,441,237441,3799.21,11589200,457209,0.0160006,1.92557,1.9258,0.11605
203474857,68844797,608,129809,2373.32,6912370,282318,0.0182831,2.17486,0,0
203484254,68844797,16677,691468,4776.31,32485100,575491,0.00690749,0.832275,0.774309,0.291058
203487933,68844797,17375,1097930,18080.3,42237700,2324730,0.0164677,2.11738,1.69868,0.707456
203480937,68844797,16114,45813800,426791,2036850000,53010100,0.00931577,1.15708,1.13311,0.646365
203488024,68844797,17392,643952,8257.28,21154700,1060420,0.0128228,1.64674,1.62934,0.425068
203477348,68844797,10698,457560,3379.15,20002500,391196,0.00738516,0.854961,0.866366,0.340876
203478218,68844797,15676,243448,635.674,10104000,74651.9,0.00261113,0.306644,0.30103,0.208294
203479874,68844797,15954,263432,257.932,3900730,29372.1,0.00097912,0.111498,0.110457,0.626083
203482156,68844797,16291,370813,765.075,12904300,86634.1,0.00206324,0.233633,0.230648,0.210768
203474805,68844797,575,306750,4957.97,15190800,583504,0.0161629,1.90221,1.85243,0.28586
203488201,68844797,17430,315260,8172.74,15124500,987574,0.0259238,3.13257,3.45705,0.0474338
203480595,68844797,16093,621898,10538.4,30184700,1256940,0.0169456,2.02114,1.93958,0.421324
203483189,68844797,16481,497906,3073.64,22812900,362616,0.00617313,0.728281,0.694494,0.189421
203477915,68844797,15606,345331,535.969,11015700,62592.7,0.00155204,0.181254,0.18457,0.538119
203483108,68844797,16461,888451,4326.26,40992000,507718,0.00486944,0.571464,0.583008,0.193437
203477902,68844797,15603,210633,554.896,7163030,64385.9,0.00263442,0.305678,0.299888,0.671263
203482876,68844797,16416,674251,11328.3,31639900,1338670,0.0168013,1.98542,1.9452,0.37782
203482041,68844797,16280,83872.2,136.45,3223790,15199.2,0.00162688,0.181219,0.182331,0.113817
203474896,68844797,625,2435740,51650.5,123119000,6578520,0.0212052,2.70083,2.68289,0.243441
203483077,68844797,16456,188641,402.277,7360340,49425.2,0.0021325,0.262007,0.252596,0.49085
203483631,68844797,16559,776336,4242.4,36694300,522701,0.00546464,0.673292,0.623144,0.291178
203474197,68844797,254,21036400,471999,968708000,59117500,0.0224372,2.81024,2.73374,0.628715
203486472,68844797,17070,75286.9,833.911,3781770,108874,0.0110764,1.44612,1.45452,0.446699
203480541,68844797,16069,2790330,26541.2,127700000,3065820,0.00951186,1.09873,1.083,0.388422
203484237,68844797,16674,1422520,8731.67,66931400,1026510,0.00613816,0.721613,0.722046,0.297484
203489453,68844797,111220714,116268,1325.14,5265240,169156,0.0113973,1.45488,1.43276,0.251058
203475085,68844797,709,4996370,49160.8,230826000,5932270,0.0098393,1.18732,1.17536,0.38137
203486124,68844797,16991,1638620,14427.2,66438500,1664490,0.00880451,1.01579,0.979486,0.287934
203474339,68844797,354,65336800,755021,2417740000,93069200,0.0115558,1.42445,1.33636,0.736758
203476118,68844797,936,6940020,103173,370177000,14282700,0.0148664,2.05802,2.0595,0.57612
203480529,68844797,16065,2485730,30549.7,92721300,3617940,0.01229,1.45548,1.40504,0.605295
203486968,68844797,17179,95309.4,1410.69,4397920,168589,0.0148011,1.76886,1.77872,0.296283
203486762,68844797,17135,19885.9,71.4403,739761,8204.55,0.0035925,0.412581,0,0
203476135,68844797,942,3333960,38413.7,144902000,4537380,0.011522,1.36096,1.29289,0.71406
203483113,68844797,16462,888451,4326.26,40992000,507718,0.00486944,0.571464,0.583008,0.193437
203482871,68844797,16415,1230060,19393.7,59210500,2288540,0.0157665,1.86051,1.83619,0.363972
203483919,68844797,16615,1292830,5618.74,53451900,652094,0.00434608,0.504392,0.479837,0.541459
203474076,68844797,132,25607.8,330.235,1254410,37691.5,0.0128959,1.47187,0,0
203475091,68844797,712,139571,4045.03,6531120,484871,0.028982,3.47402,3.47267,0.186564
203485120,68844797,16829,34566500,314672,1796180000,40348800,0.00910339,1.16728,1.15727,0.611993
203475678,68844797,842,3488770,59092.6,169130000,7161850,0.0169379,2.05283,2.02479,0.634724
203483154,68844797,16473,1042330,10218.8,47290400,1204610,0.00980383,1.15568,1.08753,0.346266
203484804,68844797,16767,259370,1438.45,11593400,170635,0.00554593,0.657881,0.670652,0.146047
203487091,68844797,17204,329346,3132.64,12447000,368411,0.00951171,1.11861,1.07181,0.320934
203482806,68844797,16402,751437,1768.44,32284500,206158,0.00235341,0.274352,0.272145,0.323284
203477035,68844797,1097,38227600,147564,1427890000,17534600,0.00386015,0.458691,0.438776,0.926799
203484258,68844797,16678,9996020,103779,475365000,12220700,0.010382,1.22255,1.21375,0.651852
203485912,68844797,16936,100691,1787.9,5248380,223577,0.0177564,2.22044,2.21963,0.0189463
203489604,68844797,111220800,650403,11910.3,24960300,1535810,0.0183121,2.36132,2.22251,0.410754
203474085,68844797,138,3104690,31569.8,158899000,3890760,0.0101684,1.25319,1.18198,0.322077
203489125,68844797,17589,489232,3014.15,14928500,358299,0.00616099,0.732369,0.739452,0.336507
203482032,68844797,16278,21791.2,36.5608,890475,4077.53,0.00167778,0.187118,0,0
203474124,68844797,175,496250,12107.5,26156700,1549380,0.0243979,3.12218,3.06137,0.378908
203488284,68844797,17443,1007050,19114.7,34444300,2742370,0.018981,2.72318,2.53344,0.725244
203483756,68844797,16585,85329.5,359.384,3612850,42146.7,0.00421172,0.49393,0.495021,0.0281604
203479181,68844797,15850,39034.7,200.488,963090,23702.2,0.00513614,0.607208,0,0
203475659,68844797,834,2335900,41311.4,109106000,5093330,0.0176855,2.18046,2.12052,0.643926
