id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204185251,69012956,16026,16623700,2614.49,768513000,345284,0.000157274,0.0207706,0.0230627,1.28688
204186497,69012956,16388,944163,448.813,39248600,60019.6,0.000475355,0.0635692,0.0635692,0.544616
204190474,69012956,17045,404524,96.2529,15245800,12205.1,0.000237941,0.0301716,0.0308402,0.560937
204185529,69012956,16115,9434050,3117.76,407269000,405925,0.00033048,0.0430276,0.0473935,0.973694
204186052,69012956,16302,174667,134.9,4554740,19232.6,0.000772328,0.11011,0.110126,0.431952
204186792,69012956,16393,524535,301.165,22546200,37232.4,0.000574157,0.0709818,0.0709818,0.674791
204192646,69012956,17490,345380,27.7442,13682000,3747.21,8.03297e-05,0.0108495,0.0108239,1.09519
204193784,69012956,124372440,28749,9.91722,584783,1254.2,0.000344959,0.0436257,0,0
204183702,69012956,15632,342068,396.391,9499640,53086.7,0.00115881,0.155193,0.156133,0.868092
204181700,69012956,423,977613,197.194,39237100,25919.4,0.00020171,0.0265129,0.0317289,1.66498
204181999,69012956,557,69041.9,57.9937,1520380,7846.65,0.000839978,0.113651,0.114381,0.890026
204185733,69012956,16197,280753,15.2813,12056800,1956.03,5.44297e-05,0.00696708,0.00582826,1.81944
204191006,69012956,17112,241466,13.4814,9798040,1711.89,5.58312e-05,0.00708957,0.00683414,0.799002
204192194,69012956,17281,69938,1.40759,1978700,174.856,2.01262e-05,0.00250016,0.00250016,0.867304
204184555,69012956,15870,1306890,68.2285,45736300,8595.2,5.2207e-05,0.00657686,0.00623007,0.761346
204185736,69012956,16211,10468200,1965.05,307593000,259435,0.000187717,0.0247832,0.0249643,1.05351
204184055,69012956,15806,768506,306.249,26417400,40436.5,0.000398499,0.0526171,0.0526455,1.05988
204182814,69012956,883,189555,64.6451,8107320,9983.04,0.000341036,0.0526657,0.0508862,1.00843
204188971,69012956,16784,174238,131.173,6356390,21991.8,0.000752836,0.126217,0.126449,0.561483
204190202,69012956,16973,69938,7.24637,2639380,1214.04,0.000103611,0.0173588,0.0173588,1.1469
204193459,69012956,111220904,424256,169.835,15986400,21464,0.000400313,0.0505922,0.0571879,0.911142
204192876,69012956,17559,150202,25.2015,4890840,3628.07,0.000167783,0.0241545,0.0282696,1.33153
204181381,69012956,228,2052170,2089.25,86379100,311371,0.00101807,0.151728,0.154162,1.66838
204192032,69012956,17244,951460,155.425,32641000,19567.3,0.000163354,0.0205655,0.0236136,1.66423
204192971,69012956,17620,209792,57.9265,4830720,7949.26,0.000276114,0.0378911,0.037889,0.376421
204183323,69012956,1100,2529370,216.723,109271000,28675.3,8.56826e-05,0.011337,0.0111827,1.13517
204181688,69012956,414,139876,2.50682,4348860,291.788,1.79217e-05,0.00208605,0.00208605,0.5192
204186944,69012956,16416,891012,147.994,37432500,19904,0.000166096,0.0223386,0.0226792,0.989008
204192923,69012956,17585,104907,10.0652,4103330,1396.84,9.59439e-05,0.013315,0.013315,0.427848
204181499,69012956,287,34969,0.450508,981594,64.5706,1.28831e-05,0.00184651,0,0
204183621,69012956,15599,1517260,1190.88,44349600,161685,0.000784885,0.106564,0.107559,1.21435
204185525,69012956,16114,48981500,10351.8,1948480000,1450750,0.000211342,0.0296183,0.0318426,1.6126
204188086,69012956,16665,524535,53.4749,17033900,6191.71,0.000101947,0.0118042,0.0118042,1.19511
204181444,69012956,257,254611,69.1444,10225500,8238.76,0.000271569,0.0323582,0.0139928,1.22901
204181067,69012956,69,549559,49.4204,18177700,6566.78,8.99274e-05,0.0119492,0.0148401,1.37077
204192595,69012956,17457,104734,17.4299,2674500,2312.97,0.000166421,0.0220844,0.0220828,0.669802
204192677,69012956,17523,1987310,490.416,56772100,70545.1,0.000246774,0.0354977,0.0356448,1.51221
204192908,69012956,17577,174625,32.4636,5256740,4579.74,0.000185905,0.0262262,0.0262254,0.324233
204181419,69012956,244,10154600,9171.61,399946000,1338250,0.0009032,0.131788,0.135147,1.8681
204183199,69012956,1058,839256,232.952,35009000,30091.2,0.00027757,0.0358546,0.0358546,0.714939
204181631,69012956,369,6800920,816.865,279280000,101211,0.000120111,0.014882,0.016562,1.52002
204183556,69012956,182305693,664417,145.388,20090400,20391.7,0.00021882,0.0306911,0.0296568,1.18434
204185511,69012956,16110,2699220,179.213,63889000,23208.1,6.63944e-05,0.00859805,0.00860489,0.821964
204181748,69012956,451,402984,32.1668,11892100,4726.7,7.98215e-05,0.0117292,0.0113589,0.70578
204186001,69012956,16294,314543,151.861,7739960,21700.4,0.0004828,0.0689904,0.0690225,0.861644
204186927,69012956,16411,2635670,257.229,110484000,33756.6,9.75953e-05,0.0128076,0.0127677,1.18727
204182687,69012956,810,557579,35.888,21918000,5395.52,6.43639e-05,0.00967669,0.00967647,0.726452
204187391,69012956,16548,1249360,92.9542,48436400,11494,7.44014e-05,0.00919995,0.0101874,1.7741
204192003,69012956,17229,1136560,323.773,50401400,41398,0.000284872,0.036424,0.0408703,1.0697
204192679,69012956,17525,1987310,490.416,56772100,70545.1,0.000246774,0.0354977,0.0356448,1.51221
204184175,69012956,15823,738518,119.502,27718600,15877.9,0.000161813,0.0214997,0.0219436,2.17179
204181532,69012956,311,918800,8.15281,28958100,1139,8.87332e-06,0.00123966,0.00121966,1.31149
204189950,69012956,16952,423043,266.639,17658600,34733.4,0.000630288,0.0821037,0.076731,0.836826
204181962,69012956,518,7033430,624.032,254110000,81396.7,8.87238e-05,0.0115728,0.00733958,1.77182
204193031,69012956,111220698,285592,14.9029,8336840,1895.04,5.21827e-05,0.00663549,0.00450222,0.784028
204191144,69012956,17126,843289,247.299,28729300,30807.2,0.000293256,0.0365322,0.0379161,0.924492
204192989,69012956,111220626,404609,254.306,16938900,33074.3,0.000628523,0.0817439,0.0759938,0.86835
204182385,69012956,712,173862,22.0402,5424130,2938.75,0.000126768,0.0169027,0.0168972,0.426055
204182754,69012956,845,1314110,440.735,56063400,56463.4,0.000335387,0.042967,0.0562592,1.06995
204183273,69012956,1081,104482,7.17189,4084120,922.086,6.86421e-05,0.00882527,0.00881618,0.517779
204181442,69012956,256,685070,85.7505,19902500,11054,0.00012517,0.0161356,0.0121588,0.766378
204183525,69012956,10710,1829120,2192.78,78262600,329778,0.00119882,0.180293,0.17889,0.957029
204183463,69012956,10678,3598100,273.642,146805000,38653.2,7.60518e-05,0.0107426,0.0105991,1.15833
204192480,69012956,17406,34969,2.97365,1281210,355.739,8.50368e-05,0.010173,0,0
204188524,69012956,16691,583692,470.996,23735400,60288.9,0.000806925,0.103289,0.107277,0.568789
204183768,69012956,15693,664194,282.497,13535900,37189.2,0.000425323,0.0559914,0.055991,0.865697
204184637,69012956,15878,225512,10.0285,8618920,1237.87,4.44699e-05,0.00548917,0.00617805,0.737065
204181663,69012956,394,2731330,130.404,98252500,18799.4,4.77438e-05,0.00688287,0.0071508,1.93755
204184037,69012956,15797,2499050,484.95,93189900,62166.8,0.000194053,0.0248761,0.0247609,1.49881
204192676,69012956,17521,69848.7,13.246,1865520,1876.32,0.000189639,0.0268627,0.0268626,0.0722305
204184703,69012956,15895,1475580,481.054,45806200,62942.8,0.000326009,0.0426561,0.0636259,1.45658
204189961,69012956,16953,404609,254.306,16938900,33074.3,0.000628523,0.0817439,0.0759938,0.86835
204181568,69012956,333,104907,11.7978,3097320,1751.83,0.000112459,0.0166989,0.0166989,0.436909
204191824,69012956,17202,34969,1.10443,1113480,129.022,3.15832e-05,0.00368961,0,0
204182747,69012956,843,1517300,146.954,54527800,19402.7,9.68525e-05,0.0127876,0.0126659,1.14166
204193367,69012956,111220844,635981,199.299,27647800,25067.4,0.000313373,0.0394153,0.0446556,1.00725
204189077,69012956,16826,228545,111.893,11062500,14796.7,0.000489587,0.064743,0.0552986,1.05108
204185672,69012956,16172,2603190,178.055,102466000,22967.3,6.83988e-05,0.00882275,0.00905362,1.41098
204188424,69012956,16678,11722900,3987.97,498753000,520326,0.000340187,0.0443855,0.0433954,1.57732
204192693,69012956,17536,518877,305.435,11932700,42505.3,0.000588648,0.0819179,0.0819404,0.90084
204187510,69012956,16571,441364,13.5829,16347700,1746.29,3.07748e-05,0.00395658,0.0042568,0.990445
204183101,69012956,1021,3203520,382.171,152408000,47653.3,0.000119297,0.0148753,0.015151,0.873332
204192647,69012956,17491,34969,3.21037,1436070,470.563,9.18062e-05,0.0134566,0,0
204183433,69012956,1125,492088,85.432,21215600,10926.6,0.000173611,0.0222045,0.0213184,0.607899
204183203,69012956,1059,69938,4.9506,2842790,618.117,7.07855e-05,0.00883806,0.00883806,0.161797
204182523,69012956,783,307960,20.0792,12467500,2488.2,6.52006e-05,0.00807962,0.00719052,1.35548
204184709,69012956,15899,360128,31.7109,11971500,3771.6,8.80544e-05,0.0104729,0.0324384,0.220448
204181794,69012956,479,489689,167.642,21140700,21466.1,0.000342344,0.0438362,0.0527163,1.13527
204189306,69012956,16853,19948.6,7.92712,738678,1144.58,0.000397378,0.0573764,0,0
204185259,69012956,16028,3992400,906.642,184456000,117424,0.000227092,0.0294118,0.0374195,1.06417
204189754,69012956,16929,1079740,332.1,50996500,43411.6,0.000307575,0.0402057,0.0369128,0.80738
204192429,69012956,17383,1173270,441.802,32973100,58976.8,0.000376556,0.050267,0.0536566,1.1877
204181551,69012956,322,50601700,6917.85,2126580000,902599,0.000136712,0.0178373,0.0193991,1.51412
204181083,69012956,95,7080330,1211.18,258590000,153033,0.000171063,0.0216138,0.0233917,1.15778
204182796,69012956,870,4890620,343.597,180524000,46616.2,7.02565e-05,0.00953175,0.00717017,1.29428
204181111,69012956,127,1185790,100.134,46734600,13432.7,8.44451e-05,0.0113281,0.0113452,0.608536
204181348,69012956,212,7023210,8459.59,231976000,1193280,0.00120452,0.169905,0.174382,1.30316
204182962,69012956,976,3122930,4203.39,138795000,632538,0.00134598,0.202546,0.200248,0.875985
204192288,69012956,17319,638882,154.686,18767600,20789.9,0.00024212,0.032541,0.0367469,1.70325
204191758,69012956,17183,962276,312.486,31700800,39409.5,0.000324736,0.0409545,0.0455767,0.935713
204192623,69012956,17472,411123,217.807,8552660,28786.2,0.000529786,0.0700185,0.0703228,1.19376
204181562,69012956,329,20938300,1507.01,903809000,193893,7.19739e-05,0.00926021,0.00920293,1.12269
204185060,69012956,15983,4210670,623.945,164366000,80674.9,0.000148182,0.0191596,0.0194288,1.12085
204188602,69012956,16707,658235,33.7169,24636600,4607.59,5.12232e-05,0.00699993,0.00661488,0.711489
204192014,69012956,17233,196453,20.9508,8488980,2616.44,0.000106645,0.0133184,0.0129393,1.0337
204181365,69012956,218,1298600,182.754,58363700,23602.5,0.000140732,0.0181754,0.0180218,0.687246
204186271,69012956,16352,5671720,1454.51,181407000,206342,0.000256449,0.0363809,0.036052,1.08202
204181117,69012956,135,274905,42.5881,7337030,5451.78,0.000154919,0.0198315,0.021473,0.791931
204181520,69012956,303,1558980,37.7021,50168400,4860.63,2.41838e-05,0.00311782,0.00294662,1.76269
204183264,69012956,1079,560251,8.24767,21740500,1035.43,1.47214e-05,0.00184815,0.000195995,0.644063
204190172,69012956,16964,174551,39.29,6803660,6172.59,0.000225092,0.0353627,0.0353546,1.21261
204183523,69012956,10708,1293810,2010.61,60532400,302760,0.00155402,0.234007,0.230599,0.776723
204190838,69012956,17088,69938,2.86306,1900370,369.162,4.09371e-05,0.00527842,0.00527842,0.3398
204192839,69012956,17544,41147.2,53.8873,1526310,6843.54,0.00130962,0.166319,0,0
204182932,69012956,963,101847,58.3481,2285150,6854.77,0.0005729,0.0673047,0.0673517,0.383499
204190480,69012956,17046,51683.4,19.4687,2130670,2437.56,0.000376692,0.0471633,0.0471576,0.381535
204185171,69012956,15999,715520,113.744,16047800,16322.7,0.000158967,0.0228124,0.023027,0.781882
204185202,69012956,16011,2876260,808.06,125741000,102820,0.000280942,0.035748,0.0379596,0.571569
204192662,69012956,17506,1291400,329.054,39392600,49916,0.000254804,0.0386525,0.0392549,1.42384
204190193,69012956,16972,521958,49.4007,20880800,7221.89,9.46449e-05,0.0138362,0.0135224,1.03595
204181066,69012956,68,1022780,971.801,40434800,128146,0.000950152,0.125291,0.113121,0.680855
204181368,69012956,220,11823200,13486.6,534704000,1950530,0.00114069,0.164974,0.163314,1.79845
204186046,69012956,16301,174667,134.9,4554740,19232.6,0.000772328,0.11011,0.110126,0.431952
204181515,69012956,296,1503670,104.661,61585800,15275.9,6.96041e-05,0.0101591,0.0101591,1.07216
204192643,69012956,17487,2024150,233.425,79160000,30335.4,0.00011532,0.0149868,0.0166026,1.0089
204181731,69012956,441,140621,2.16107,5975690,282.201,1.53681e-05,0.00200682,0.00195314,0.294382
204182087,69012956,607,1517000,538.656,45107300,71219.7,0.00035508,0.0469477,0.0781281,1.29969
204185785,69012956,16231,409661,86.2752,13903600,10857.6,0.000210602,0.0265038,0.0274229,0.46711
204180996,69012956,39,5898380,1422.05,256031000,212745,0.000241092,0.0360684,0.036011,1.84869
204182756,69012956,846,266033,67.0519,11419800,8766.98,0.000252044,0.0329545,0.0246063,0.72239
204193331,69012956,111220820,739656,171.081,34082600,22019.2,0.000231298,0.0297694,0.0341917,1.0923
204188069,69012956,16658,32348800,9298.61,1308250000,1256030,0.000287448,0.0388277,0.0371075,1.68897
204189225,69012956,16827,329835,205.621,15775400,26001.5,0.000623404,0.0788318,0.071093,0.919548
204190516,69012956,17051,513678,79.17,18839900,10051.9,0.000154124,0.0195685,0.0202404,0.483472
204182141,69012956,637,7841940,2256.67,321090000,299623,0.000287769,0.0382078,0.0414687,1.16402
204192330,69012956,17338,1678380,36.4504,41197500,4366.32,2.17176e-05,0.00260151,0.00260133,3.05834
204192400,69012956,17371,174406,12.4132,7833460,1503.72,7.1174e-05,0.00862193,0.00861108,0.771204
204193358,69012956,111220828,34969,19.5166,1555590,2333.54,0.00055811,0.0667317,0,0
204192500,69012956,17423,208514,41.7199,9336220,4975.02,0.000200082,0.0238594,0.0238792,0.464848
204181371,69012956,223,69242.8,35.6288,1170180,4359.81,0.000514549,0.062964,0.062968,0.649169
204189486,69012956,16865,1789480,1613.71,62962800,281264,0.000901778,0.157177,0.129405,1.42693
204181679,69012956,408,362022,47.8348,6384780,6542.26,0.000132132,0.0180714,0.020239,0.998763
204192010,69012956,17232,600747,152.536,26555500,20415.9,0.000253911,0.0339842,0.0431245,1.16154
204191812,69012956,17198,508640,91.895,16331500,11675.3,0.000180668,0.0229539,0.0226802,0.661846
204183980,69012956,15772,34969,0.262047,1182880,36.4212,7.49369e-06,0.00104153,0,0
204192466,69012956,17400,1712950,132.792,46062500,16151.4,7.75224e-05,0.009429,0.00942823,1.22299
204181088,69012956,99,974335,391.329,31350800,52393.6,0.000401637,0.0537736,0.0509314,0.762199
204181545,69012956,319,1137450,104.91,36796000,13744.1,9.22331e-05,0.0120833,0.0130286,2.58848
204192905,69012956,17575,34969,0.348137,1422470,48.5489,9.95558e-06,0.00138834,0,0
204181709,69012956,427,279752,0.69665,7152070,91.4074,2.49024e-06,0.000326744,0.000326744,1.54831
204182874,69012956,926,5404340,511.834,133478000,68571.4,9.47079e-05,0.0126882,0.0124335,1.13803
204190437,69012956,17034,1115060,543.698,47742300,71410,0.000487594,0.0640413,0.0687893,0.959151
204192498,69012956,17422,635981,199.299,27647800,25067.4,0.000313373,0.0394153,0.0446556,1.00725
204192369,69012956,17359,28001.7,60.8809,1009880,7660.76,0.00217418,0.273582,0,0
204182014,69012956,574,1358750,137.612,32854300,17593.5,0.000101279,0.0129483,0.0129548,0.439548
204190319,69012956,17004,1426250,240.097,41941800,29834.8,0.000168341,0.0209183,0.0212339,1.9881
204183571,69012956,182305713,111597,8.50129,4626800,1139.92,7.61786e-05,0.0102147,0.0110342,0.846267
204187100,69012956,16473,1221270,206.438,45727500,26913,0.000169036,0.0220369,0.0244217,0.830398
204182028,69012956,581,314721,41.689,11165100,5181.34,0.000132463,0.0164633,0.0164633,1.04712
204184908,69012956,15945,546634,128.595,16283600,15718.4,0.000235249,0.028755,0.0172173,0.534138
204182163,69012956,651,1398520,64.3939,59592400,8170.67,4.60443e-05,0.00584236,0.00556911,0.999106
204183155,69012956,1045,279752,25.3631,10953000,3184.24,9.06628e-05,0.0113824,0.0113824,0.836299
204182003,69012956,562,64768.3,1.58605,2419610,190.916,2.44881e-05,0.00294768,0.00298312,0.338033
204182678,69012956,805,246639,46.2307,5730040,5887.92,0.000187443,0.0238726,0.0276826,1.74982
204183676,69012956,15620,34699.8,116.451,900547,16593.5,0.00335594,0.478202,0,0
204185180,69012956,16002,41903900,14022.5,1729770000,1836180,0.000334635,0.0438189,0.0448509,1.11493
204187046,69012956,16449,51625.9,0.343747,2158570,42.5699,6.65843e-06,0.000824583,0.000824523,0.459844
204187929,69012956,16604,702321,21.6819,25074400,2816.98,3.08718e-05,0.00401096,0.0041392,0.854437
204192363,69012956,17356,38020.9,60.9331,1245970,7667.25,0.00160262,0.201659,0,0
204181940,69012956,505,139803,13.6461,4061080,1986.83,9.76095e-05,0.0142117,0.0142059,0.767465
204182684,69012956,809,3405780,196.691,118168000,26260.5,5.77522e-05,0.00771059,0.0076858,1.45237
204182916,69012956,954,839256,31.3189,33476400,4116.1,3.73174e-05,0.00490447,0.00490447,1.10478
204193099,69012956,111220724,409246,100.437,17798100,13372.9,0.000245418,0.0326768,0.0374126,1.27108
204185807,69012956,16244,326111,102.928,10248300,12961.4,0.000315624,0.0397453,0.0409301,0.446752
204184713,69012956,15900,404325,69.4973,10445900,9117.76,0.000171885,0.0225506,0.02478,0.726831
204191899,69012956,17217,1042190,40.2119,19553500,4979.98,3.8584e-05,0.00477838,0.00481122,0.959342
204192651,69012956,17496,836783,122.978,28181000,16917.1,0.000146965,0.0202169,0.0247183,1.17485
204193281,69012956,111220796,34969,28.3676,1494870,3377.56,0.00081122,0.0965872,0,0
204181163,69012956,167,539435,157.396,20403000,19772.4,0.00029178,0.0366539,0.0444626,1.15455
204181755,69012956,455,69938,1.23009,1945400,178.812,1.75884e-05,0.00255673,0.00255673,0.127915
204182842,69012956,904,1638070,1683.42,57403500,227255,0.00102768,0.138733,0.147795,0.945739
204184603,69012956,15874,348376,21.2159,12733900,2698.08,6.08993e-05,0.00774474,0.00683768,0.457723
204189912,69012956,16939,40197400,7836.82,1467300000,1061840,0.000194958,0.0264156,0.0219041,2.50518
204189277,69012956,16841,2340460,1235.74,101979000,179554,0.000527989,0.0767175,0.071704,1.62179
204183551,69012956,10737,1266490,1072.82,61460400,129883,0.000847078,0.102553,0.10109,0.961452
204193420,69012956,111220876,621900,29.9072,21487200,4038.37,4.80899e-05,0.0064936,0.0071262,0.932418
204190819,69012956,17087,69938,8.62009,2178120,1044.49,0.000123253,0.0149345,0.0149345,0.189913
204182026,69012956,580,126292,15.8519,3793710,1953.42,0.000125518,0.0154675,0.000676818,2.15802
204184989,69012956,15956,37847000,10789.7,1240440000,1388360,0.000285087,0.0366836,0.0395835,1.55256
204192930,69012956,17587,734340,184.359,20111700,25569.5,0.000251054,0.0348196,0.0348196,0.369407
204183975,69012956,15769,662905,270.796,26329500,39559.7,0.000408499,0.0596763,0.0596647,0.687806
204184256,69012956,15836,9458920,12631.9,371673000,1770210,0.00133545,0.187147,0.21875,1.60866
204193009,69012956,111220664,787040,111.972,30759400,14439.6,0.00014227,0.0183467,0.0186147,0.777744
204188959,69012956,16780,281820,134.425,9964530,22414.9,0.000476987,0.0795362,0.0652058,1.22877
204181410,69012956,241,735564,89.857,28522900,12699,0.000122161,0.0172643,0.0204616,2.0291
204189669,69012956,16903,34969,1.84453,1122660,306.175,5.27476e-05,0.00875562,0,0
204193027,69012956,111220692,516720,213.135,22586700,28287.7,0.000412477,0.0547447,0.0642694,1.01549
204188623,69012956,16715,18818.7,0.00386115,600887,0.473925,2.05176e-07,2.51837e-05,0,0
204188675,69012956,16722,200710,6.18353,6843210,777.566,3.08083e-05,0.00387407,0.00457866,1.58883
204181553,69012956,323,45528500,10396.6,1674510000,1588140,0.000228353,0.0348824,0.0339923,2.2427
204182850,69012956,907,518140,55.9642,22110300,7750.3,0.00010801,0.0149579,0.01488,0.64847
204181524,69012956,305,226093,9.24028,9999170,1110.39,4.08694e-05,0.0049112,0.00704142,0.614698
204187223,69012956,16499,397230,299.159,12478700,42397,0.000753111,0.106732,0.0995823,0.869461
204181745,69012956,450,829708,40.5489,19206600,5002.98,4.88713e-05,0.00602981,0.00420222,1.53534
204187259,69012956,16519,9378380,832.97,369618000,107144,8.88181e-05,0.0114246,0.0119153,1.99916
204181673,69012956,403,2110810,1071.62,65343800,140818,0.00050768,0.0667127,0.0925064,1.58432
204187399,69012956,16549,69938,5.59015,2448380,757.005,7.993e-05,0.0108239,0.0108239,0.363403
204192502,69012956,17424,2099300,174.204,84520500,21687.1,8.2982e-05,0.0103307,0.0126794,0.945749
204192920,69012956,17584,139876,23.9878,5396770,3329.23,0.000171494,0.0238013,0.0238013,0.902564
204182823,69012956,891,138646,30.4461,5968550,4160.9,0.000219596,0.030011,0.0302972,0.198617
204193110,69012956,111220728,409452,25.2807,16251200,3125.22,6.17428e-05,0.00763268,0.00752025,1.25727
204184393,69012956,15854,5888080,2314.27,254736000,317551,0.000393042,0.0539312,0.0619484,1.11511
204185174,69012956,16000,240658,46.9696,5344290,6019.41,0.000195172,0.0250123,0.0335635,0.476453
204192275,69012956,17314,34969,28.3676,1494870,3377.56,0.00081122,0.0965872,0,0
204181096,69012956,106,110430,2.31305,4184160,290.222,2.09458e-05,0.0026281,0.00285864,0.936868
204192834,69012956,17543,76110.4,55.8992,2980450,7123.53,0.000734449,0.0935947,0.135997,1.33094
204192977,69012956,17643,139876,41.3283,3446430,5694.74,0.000295464,0.0407128,0.0407128,0.306041
204189252,69012956,16829,40027800,13235,1738810000,1892520,0.000330644,0.0472801,0.0448042,1.69357
204185262,69012956,16029,899306,281.568,37733900,37530.1,0.000313095,0.0417323,0.049154,0.802395
204181305,69012956,191,1570490,88.4054,58982200,11096.7,5.62916e-05,0.00706578,0.00708004,0.914386
204187113,69012956,16478,923315,69.9242,32642200,8971.42,7.57318e-05,0.00971654,0.00795093,0.812186
204185352,69012956,16069,4353890,675.67,181766000,87597.7,0.000155188,0.0201194,0.0200863,1.89223
204182513,69012956,778,2306490,128.436,100532000,16057.3,5.56846e-05,0.00696179,0.00631277,1.19873
204182319,69012956,685,1582410,153.887,56754000,20463.3,9.72486e-05,0.0129317,0.013302,0.938458
204187285,69012956,16527,34969,1.29038,1412500,185.098,3.69006e-05,0.00529319,0,0
204182139,69012956,636,1014040,108.121,40493700,13935.2,0.000106624,0.0137423,0.0137418,1.69529
204188989,69012956,16790,958052,274.997,31801100,40473.4,0.000287038,0.0422455,0.0455183,1.42401
204183565,69012956,182305705,1106510,197.944,49120900,30382.5,0.00017889,0.0274579,0.0279011,0.875273
204189594,69012956,16889,1739890,465.97,55609000,62022.3,0.000267816,0.0356472,0.0389194,1.31398
204183892,69012956,15712,104775,15.9891,2043120,2332.91,0.000152604,0.0222658,0.0222782,0.392383
204181131,69012956,147,134990,24.9059,5357480,3492.59,0.000184503,0.0258731,0.0257642,0.848146
204185308,69012956,16050,540843,38.6637,12162500,4883.37,7.14877e-05,0.00902919,0.00989473,1.48757
204185327,69012956,16058,16347200,4253.25,627078000,556654,0.000260182,0.0340519,0.0409729,2.25368
204182090,69012956,608,321939,31.3363,13091600,3879.87,9.73362e-05,0.0120516,0.0118143,0.400541
204181161,69012956,165,734349,98.039,20676500,12574.3,0.000133505,0.017123,0.017123,1.90526
204190146,69012956,16954,646962,211.452,25538000,28673.3,0.000326838,0.0443199,0.0427962,1.43435
204181116,69012956,132,34710.4,0.848933,1430940,111.103,2.44576e-05,0.00320087,0,0
204183978,69012956,15771,1222720,94.843,46394900,12838,7.75674e-05,0.0104996,0.0105138,1.15473
204192374,69012956,17361,1053080,236.921,49288800,29891.3,0.00022498,0.0283847,0.0319113,1.05719
204192663,69012956,17507,1291400,329.054,39392600,49916,0.000254804,0.0386525,0.0392549,1.42384
204183691,69012956,15626,1144970,639.011,30115200,85788.4,0.000558102,0.0749261,0.080333,1.26176
204192911,69012956,17579,174625,32.4636,5256740,4579.74,0.000185905,0.0262262,0.0262254,0.324233
204181737,69012956,444,3070430,363.969,123688000,47577.8,0.00011854,0.0154955,0.0154809,1.34981
204185721,69012956,16194,563436,109.848,22281900,14818.4,0.000194961,0.0263001,0.02887,0.993008
204189606,69012956,16891,244783,68.0425,8560170,8889.81,0.000277971,0.0363171,0.0363171,0.741645
204192350,69012956,17346,909184,5.78815,21896400,708.43,6.36631e-06,0.000779193,0.000779197,1.18117
204181422,69012956,246,674097,182.145,22404200,23508.1,0.000270207,0.0348735,0.0314752,0.635693
204184790,69012956,15913,9229030,9917.79,349876000,1391950,0.00107463,0.150823,0.152863,1.25914
204193444,69012956,111220896,41147.2,53.8873,1526310,6843.54,0.00130962,0.166319,0,0
204185226,69012956,16018,68399700,11020.1,2800930000,1448740,0.000161113,0.0211805,0.0224173,1.45967
204189618,69012956,16894,1175040,143.736,38900600,20302.1,0.000122325,0.0172778,0.0173957,0.806966
204182781,69012956,859,68227,12.3116,2858300,1528.86,0.00018045,0.0224085,0.0225011,0.237
204185852,69012956,16268,103776,22.6798,3138440,3015.95,0.000218546,0.0290622,0.0290694,0.299567
204192174,69012956,17274,104784,4.80245,2389740,706.215,4.58319e-05,0.00673972,0.00673707,0.72345
204192894,69012956,17569,422846,98.0005,11875500,14365.5,0.000231764,0.0339733,0.0339275,1.12635
204187901,69012956,16597,174845,10.4893,5571970,1429.91,5.9992e-05,0.00817813,0.00817814,1.05582
204192311,69012956,17330,977640,34.5475,27513800,4549.69,3.53377e-05,0.00465375,0.00466378,1.79033
204182486,69012956,767,6047450,1784.1,279160000,228224,0.000295017,0.0377389,0.0377841,0.689784
204186158,69012956,16330,150232,25.4593,6519890,3261.31,0.000169467,0.0217085,0,0
204190501,69012956,17049,50516.5,5.68919,1704860,741.34,0.000112621,0.0146752,0.0147307,0.337287
204191074,69012956,17118,165132,92.7884,5441380,11458.6,0.000561904,0.0693904,0.0702237,0.749116
204182864,69012956,918,10184400,1220.2,273001000,162219,0.000119811,0.0159281,0.0158971,1.4403
204183541,69012956,10729,1116730,273.112,51468200,49116,0.000244565,0.0439822,0.0432801,0.802855
204187960,69012956,16612,1213970,52.1451,42641000,6565.03,4.2954e-05,0.00540789,0.00408707,1.23717
204192125,69012956,17256,1457470,83.2904,48251000,10864.4,5.71472e-05,0.00745425,0.0074761,0.759955
204192242,69012956,17302,98645,16.7376,4471420,2090.72,0.000169675,0.0211944,0.020136,1.55914
204192170,69012956,17273,104784,4.80245,2389740,706.215,4.58319e-05,0.00673972,0.00673707,0.72345
204181958,69012956,513,104057,1.08182,3870680,132.08,1.03964e-05,0.00126931,0.00126672,0.489647
204187484,69012956,16566,69938,2.35341,2490810,317.382,3.365e-05,0.00453806,0.00453806,0.159212
204192606,69012956,17463,174845,2.07059,6336340,251.75,1.18425e-05,0.00143985,0.00143985,1.17586
204187384,69012956,16547,51970,0.624646,1682800,77.6031,1.20193e-05,0.00149323,0.00173756,1.26303
204188912,69012956,16769,184223,41.3632,7769170,6245.94,0.000224528,0.0339042,0.0318571,1.34141
204181082,69012956,94,69938,24.8014,1905770,3586.82,0.00035462,0.0512856,0.0512856,1.33386
204192007,69012956,17231,1136560,323.773,50401400,41398,0.000284872,0.036424,0.0408703,1.0697
204183517,69012956,10704,1017260,354.218,44798700,44843.2,0.000348207,0.0440823,0.0500191,1.05194
204193716,69012956,112892275,139876,222.885,5044390,27655.9,0.00159345,0.197718,0.197718,0.545385
204185846,69012956,16266,34969,1.80616,562510,235.159,5.16504e-05,0.00672478,0,0
