id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205255002,69095961,15604,1345020,123210,84251500,17990200,0.0916045,13.3754,13.3712,0.0554314
205251095,69095961,162,279752,27841.4,19960200,4370990,0.0995217,15.6245,15.6245,0.0326459
205261433,69095961,17533,100269,7209.79,5469590,1083260,0.0719044,10.8035,10.8067,0.110684
205255542,69095961,15882,189124,13919.5,12119900,2044620,0.0735997,10.811,10.7116,0.0551824
205261674,69095961,17591,33696.6,1925.94,1743530,285075,0.0571552,8.46003,0,0
205262075,69095961,111220788,479425,36563.3,32193100,5873970,0.0762649,12.2521,11.7711,0.24121
205257998,69095961,16510,9159580,838004,611574000,128804000,0.0914894,14.0623,14.0047,0.116829
205253666,69095961,679,559504,43156,29112700,6310780,0.0771326,11.2792,11.2792,0.105716
205258075,69095961,16539,1124220,102352,75081100,15652200,0.0910432,13.9227,13.8813,0.0998585
205255688,69095961,15936,8897470,616910,539677000,98121200,0.0693354,11.028,10.9498,0.311869
205257310,69095961,16423,7838210,764111,520260000,119128000,0.0974854,15.1984,15.2687,0.114532
205250867,69095961,39,7715420,734513,525055000,115535000,0.0952007,14.9746,14.9804,0.260764
205258842,69095961,16937,34846.3,2957.98,2540490,471283,0.0848863,13.5246,0,0
205257039,69095961,16319,943505,73339.2,60258500,11019500,0.0777306,11.6793,11.68,0.127544
205254617,69095961,1072,334454,23602.7,23512800,3753920,0.070571,11.224,11.3632,0.0984715
205257156,69095961,16388,944163,85202.5,66663100,13694600,0.0902413,14.5045,14.5045,0.120374
205261680,69095961,17592,66045.8,2275.42,2388280,334838,0.0344521,5.06978,5.68571,0.272782
205251093,69095961,160,2049510,135014,114066000,20771600,0.0658765,10.1349,10.1593,0.352776
205253378,69095961,606,1383310,122247,96835100,19108700,0.0883727,13.8137,13.8268,0.1412
205254627,69095961,1082,209814,21554.7,14153700,3290000,0.102732,15.6806,15.6806,0.108847
205259092,69095961,17062,1044310,89548.9,67912400,14004100,0.0857495,13.41,13.396,0.137415
205258434,69095961,16702,1951090,131686,126775000,20683300,0.0674938,10.6009,10.4204,0.281831
205254516,69095961,1017,16920200,831353,1162430000,138855000,0.0491338,8.20649,8.10407,0.403727
205258735,69095961,16876,5750850,466987,338824000,71687500,0.0812032,12.4655,12.5444,0.185035
205252984,69095961,562,65877.8,5412.68,4362910,811495,0.0821625,12.3182,12.298,0.0567145
205258206,69095961,16585,104907,9467.83,6774270,1425630,0.0902497,13.5895,13.5895,0.0380131
205258398,69095961,16683,703643,66597.2,47939900,10220200,0.0946463,14.5247,14.7134,0.0926378
205258150,69095961,16562,69938,6735.25,4428170,1004630,0.0963031,14.3646,14.3646,0.0245904
205259148,69095961,17106,69802.8,6454.78,5262860,1030630,0.0924716,14.7649,14.765,0.0136882
205259025,69095961,17012,593429,39557.1,30937600,5843010,0.0666585,9.84619,9.84588,0.0451567
205254667,69095961,1109,69938,6072.57,4577480,880684,0.0868279,12.5923,12.5923,0.0272997
205258949,69095961,16956,679193,63531.6,46498800,10130200,0.0935399,14.915,15.2092,0.122994
205254144,69095961,786,431029,40593.1,33858300,6483600,0.0941772,15.0422,15.0451,0.0777832
205259614,69095961,17264,94400.6,7939.91,4942300,1193830,0.0841087,12.6464,12.6921,0.101843
205253770,69095961,707,524535,56426,35073900,8527290,0.107573,16.2569,16.2569,0.0893275
205259852,69095961,17301,479425,36563.3,32193100,5873970,0.0762649,12.2521,11.7711,0.24121
205251759,69095961,321,69366.4,4954.12,4598280,793752,0.0714196,11.4429,11.4429,0.0245918
205260929,69095961,17483,104907,7859.19,8076380,1208430,0.0749157,11.519,11.519,0.0612316
205258380,69095961,16675,1609930,151632,111923000,23494100,0.0941853,14.5933,14.7324,0.116126
205251734,69095961,307,1345200,93386.9,70363800,14177200,0.0694223,10.5391,10.4703,0.276762
205257099,69095961,16343,1407140,127094,90937400,19526100,0.0903209,13.8764,14.0666,0.131073
205256392,69095961,16082,9783500,1052450,699546000,164143000,0.107574,16.7776,16.792,0.107252
205258343,69095961,16659,874225,89837.1,58336600,13555200,0.102762,15.5054,15.5054,0.0770705
205257901,69095961,16486,3273790,278823,193791000,42443200,0.0851684,12.9646,13.0963,0.141808
205256760,69095961,16225,2615730,217756,161484000,31869900,0.0832487,12.1839,12.1453,0.112852
205250863,69095961,36,457592,21179.8,26129000,3442800,0.0462852,7.52372,7.31133,0.278047
205251117,69095961,180,758188,52365.2,53778500,8429270,0.0690662,11.1177,10.9595,0.165937
205251947,69095961,368,69539.6,6712.45,5773090,1101600,0.096527,15.8413,15.8371,0.0786354
205258439,69095961,16706,2035960,181261,131898000,27687500,0.0890294,13.5992,13.6236,0.0769685
205258626,69095961,16814,44883500,2491190,3353980000,409011000,0.0555034,9.11271,9.08877,0.246185
205262704,69095961,112892283,69938,5962.34,4051520,890997,0.0852517,12.7398,12.7398,0.00752593
205260633,69095961,17412,18434.8,1064.56,846488,158395,0.0577474,8.59215,0,0
205254394,69095961,955,956467,58794.6,46442700,9216960,0.0614707,9.63647,9.85222,0.401691
205253832,69095961,723,2465040,258283,186932000,41102000,0.104779,16.674,16.6739,0.100506
205253093,69095961,585,416534,37537.5,27740400,5599520,0.0901186,13.4431,13.4355,0.0632293
205258751,69095961,16886,149682,10528.8,8837870,1676400,0.0703411,11.1997,9.37583,0.130102
205259030,69095961,17014,139876,9760.54,7018030,1422280,0.06978,10.1682,10.1682,0.0551066
205260902,69095961,17478,3968310,295609,254317000,45369800,0.0744924,11.433,11.7898,0.159844
205254497,69095961,1005,342524,31544.1,26735000,5004330,0.0920929,14.6101,14.613,0.0519606
205257585,69095961,16452,424411,32287,29872700,5176500,0.0760747,12.1969,12.2717,0.124477
205258199,69095961,16581,688604,61946.5,46393900,9623920,0.0899595,13.976,13.9871,0.0858955
205257116,69095961,16358,3081770,288541,189991000,43850600,0.0936285,14.2291,14.3999,0.11871
205254633,69095961,1088,239333,20338.3,17321800,3200310,0.084979,13.3718,12.6698,0.0833769
205258817,69095961,16928,2005630,138576,148018000,22357200,0.0690932,11.1472,11.0224,0.101867
205251038,69095961,127,1187370,107599,78177400,16371000,0.0906204,13.7877,13.789,0.0936182
205258192,69095961,16578,2404160,219018,160400000,33570600,0.0910994,13.9635,13.9394,0.0907388
205261262,69095961,17518,313636,22843.8,19339500,3483140,0.0728353,11.1057,11.1047,0.0758649
205260564,69095961,17397,207254,11584.7,9710840,1748360,0.0558964,8.43582,8.27297,0.474484
205253452,69095961,621,661212,63175.2,43378500,10107800,0.0955445,15.2867,15.2117,0.058995
205256636,69095961,16156,909194,87618.1,61127300,13347700,0.0963689,14.6808,14.6808,0.081814
205259175,69095961,17118,158927,15523.4,9268090,2428370,0.097676,15.2797,15.1313,0.084224
205253557,69095961,645,36417700,2096450,2749980000,345919000,0.0575668,9.49864,9.50798,0.274531
205254901,69095961,10711,2577460,146253,203197000,23617400,0.0567429,9.16306,9.11559,0.165215
205255707,69095961,15939,2422570,214709,166712000,33628000,0.0886283,13.8811,13.731,0.116938
205256966,69095961,16274,68457.2,5863.57,3803320,849581,0.0856531,12.4104,12.3857,0.130258
205261744,69095961,111220632,366271,37008.5,24776300,5866410,0.101041,16.0166,16.4223,0.0334261
205257167,69095961,16394,524535,45243.5,34717600,7237070,0.0862544,13.7971,13.7971,0.135103
205255065,69095961,15666,5424200,304420,271953000,44467200,0.0561225,8.19793,8.21659,0.406235
205251006,69095961,112,68979.4,6754.37,5275660,1122140,0.0979186,16.2677,16.2707,0.0455308
205259203,69095961,17134,619759,47895.3,35966900,7328730,0.0772805,11.8251,11.8034,0.177866
205254838,69095961,10680,3567310,159516,235354000,26507500,0.0447161,7.43068,7.32606,0.439444
205254407,69095961,963,68997.4,3508.59,2619200,548754,0.0508511,7.95326,7.58059,0.0422871
205258252,69095961,16590,101772,8490.31,6822750,1333040,0.0834248,13.0983,13.1182,0.0990095
205254545,69095961,1033,2861960,162793,225254000,26852400,0.0568815,9.38253,9.36949,0.294046
205256767,69095961,16227,383626,32977.3,23489600,4782560,0.0859619,12.4667,12.4663,0.0508973
205258450,69095961,16711,122896,7205.26,8340100,1114880,0.0586289,9.07177,9.11234,0.0463188
205254939,69095961,182305693,510751,9725.37,17867100,1564410,0.0190413,3.06296,2.89527,0.735556
205253754,69095961,703,12972000,1115820,893076000,170566000,0.0860173,13.1487,13.0048,0.146649
205251653,69095961,281,389307,9910.96,13936000,1619200,0.0254579,4.1592,5.57858,0.317407
205254345,69095961,926,4817300,296711,257665000,45339200,0.0615928,9.41176,9.64497,0.374486
205253618,69095961,667,357507,20266.3,19765100,3276960,0.0566878,9.16614,9.13155,0.24062
205254225,69095961,853,1548050,109450,99104400,17277900,0.0707019,11.1611,10.9841,0.22856
205254413,69095961,966,913719,70481.6,57604800,10494400,0.0771371,11.4854,11.3485,0.105073
205254955,69095961,15564,827502000,61643400,53643400000,9649800000,0.0744934,11.6614,11.5996,0.338672
205251820,69095961,347,96571.6,8058.04,5492150,1153510,0.0834411,11.9447,11.8596,0.117152
205258196,69095961,16579,688604,61946.5,46393900,9623920,0.0899595,13.976,13.9871,0.0858955
205258598,69095961,16784,174845,15150,11344400,2315520,0.0866483,13.2433,13.2433,0.0815988
205257374,69095961,16433,3375090,313370,230351000,50861200,0.0928479,15.0696,15.1067,0.135713
205251789,69095961,335,208148,19909.5,16643700,3215570,0.0956505,15.4484,15.4387,0.0998815
205258033,69095961,16529,32772.5,3920.14,2388520,647913,0.119617,19.77,0,0
205261538,69095961,17556,172252,13230.7,11197800,2015490,0.0768103,11.7008,11.8376,0.0833138
205256490,69095961,16102,10815300,722668,608996000,113572000,0.0668192,10.5011,10.3504,0.447841
205257086,69095961,16338,654682,63199.4,42205100,9633550,0.0965345,14.7149,14.8037,0.118384
205261501,69095961,17549,716662,46933.2,41669000,7233430,0.0654885,10.0932,10.0184,0.246706
205252863,69095961,512,100498000,5617950,7168310000,932180000,0.0559012,9.27563,9.19699,0.437803
205256082,69095961,16011,3527050,230527,226595000,37165100,0.0653597,10.5372,10.4913,0.358796
205255186,69095961,15722,628315,28832.3,29383200,4169140,0.0458883,6.63543,6.63372,0.290714
205262706,69095961,112892315,174845,14379.6,10861800,2196860,0.0822419,12.5646,12.5646,0.0843941
205252876,69095961,521,104907,9844.02,7059380,1455920,0.0938358,13.8782,13.8782,0.00905421
205255862,69095961,15964,218005,19748.4,17419600,3180610,0.0905867,14.5896,15.6884,0.203997
205251766,69095961,324,155844,9649.89,8016110,1442860,0.0619202,9.25838,9.35288,0.20547
205254267,69095961,878,776036,10007.7,21324100,1617970,0.0128959,2.08492,2.01423,0.771183
205259095,69095961,17064,378657,27828,19707500,4323510,0.0734913,11.418,11.6075,0.397031
205258136,69095961,16555,34969,3387.87,2330800,510441,0.0968821,14.597,0,0
205258282,69095961,16610,79086.7,6124.13,5631580,967286,0.0774357,12.2307,11.676,0.0126976
205259125,69095961,17093,8498460,663778,487108000,103547000,0.0781057,12.1841,12.0747,0.302311
205250892,69095961,53,31054.6,2822.56,2042610,436618,0.0908903,14.0597,0,0
205257059,69095961,16328,5635670,462619,347591000,70313300,0.0820877,12.4765,12.479,0.162092
205258263,69095961,16599,485352,45430.3,33206300,6961910,0.0936026,14.344,14.3875,0.0591136
205254481,69095961,996,1022530,53640.2,55951800,8573900,0.0524581,8.38496,8.22884,0.345476
205259622,69095961,17266,938328,64647.6,51953000,9574050,0.0688966,10.2033,10.1931,0.159001
205256507,69095961,16109,2398040,131618,119409000,20525400,0.0548855,8.55924,8.44566,0.470367
205251937,69095961,367,1146140,97669.3,77126800,14561200,0.0852162,12.7046,12.6985,0.0842675
205254411,69095961,965,383411,24304.7,21472300,4067610,0.0633907,10.609,10.1957,0.320859
205252885,69095961,526,1381190,51811.9,61548000,8050780,0.0375124,5.82886,5.79758,0.356885
205260754,69095961,17443,1335940,75735.5,65949200,11680400,0.0566907,8.74321,8.60268,0.597194
205251174,69095961,223,138970,7344.69,6850060,1084180,0.0528509,7.8015,9.24733,0.180167
205255246,69095961,15770,1887440,124072,121410000,17842500,0.0657356,9.45328,9.45368,0.102893
205257450,69095961,16440,1293850,122466,86498000,18856300,0.0946523,14.5737,14.5737,0.0573282
205254897,69095961,10710,1776550,132525,129850000,20910600,0.0745972,11.7703,11.7771,0.155459
205255829,69095961,15959,2219510,197213,176424000,31420700,0.0888543,14.1566,14.4842,0.139088
205256906,69095961,16248,1291880,113120,77424100,16444100,0.087563,12.7289,12.7297,0.0964336
205257119,69095961,16359,363959,35062,22981900,5342040,0.0963348,14.6776,15.1814,0.120793
205258289,69095961,16613,1151420,98473.3,72697300,14995600,0.0855233,13.0236,13.147,0.0759932
205258979,69095961,16978,964553,82815.3,58751100,12832500,0.0858588,13.304,13.2613,0.132971
205250950,69095961,82,264735,19395.9,17058400,3123160,0.0732652,11.7973,11.8421,0.248587
205258755,69095961,16889,1819000,145488,106885000,22346900,0.0799822,12.2853,12.2631,0.197126
205257161,69095961,16391,139876,11805,9289290,1812100,0.0843963,12.9551,12.9551,0.0263573
205255481,69095961,15864,511185,33434.7,30734900,5214550,0.0654063,10.2009,10.2052,0.174604
205257112,69095961,16353,5321710,463973,323625000,71121700,0.0871848,13.3644,13.4978,0.17312
205259914,69095961,17310,1031530,89592.6,66498300,13697500,0.0868542,13.2789,13.3491,0.0880415
205257024,69095961,16310,12339600,1001330,778887000,153417000,0.0811475,12.4329,12.4509,0.164077
205255582,69095961,15907,35272300,2670960,2440340000,429213000,0.075724,12.1686,12.2473,0.358806
205254382,69095961,946,1049070,95364.3,62351000,13888300,0.0909037,13.2387,13.2387,0.0546092
205261047,69095961,17497,690704,55456.8,43925300,8460540,0.0802903,12.2492,12.6795,0.0801549
205251806,69095961,343,224295000,18185600,13815500000,2791870000,0.0810788,12.4473,12.4509,0.243543
205251049,69095961,135,367838,28683.5,20094700,4334390,0.0779786,11.7834,11.7477,0.208743
205253242,69095961,593,1285490,20845.5,35475100,3334710,0.016216,2.59411,2.69275,0.394353
205258098,69095961,16543,139876,13975.4,8590540,2111390,0.0999129,15.0947,15.0947,0.0541976
205250860,69095961,35,34969,2689.17,1829070,398284,0.0769016,11.3896,0,0
205254397,69095961,957,3590450,194160,289499000,31633200,0.0540767,8.81035,8.82163,0.119467
205253814,69095961,718,1694800,156163,111899000,24438700,0.0921421,14.4198,14.3713,0.102622
205253881,69095961,743,459629,43406.6,29605600,6571480,0.0944384,14.2973,14.3237,0.090783
205262691,69095961,111220908,137283,10360.2,8818930,1574210,0.0754662,11.4669,11.6422,0.0876925
205261964,69095961,111220720,104852,9378.97,7697530,1480870,0.0894498,14.1235,14.1235,0.0314006
205253566,69095961,648,5448580,456315,395224000,72996600,0.0837493,13.3974,13.6806,0.201287
205259127,69095961,17094,34683.2,1559.61,1228440,288255,0.0449673,8.3111,0,0
205258614,69095961,16799,276949,23557.3,16868200,3623000,0.0850601,13.0818,13.0905,0.0949139
205256065,69095961,16002,46079500,3360770,2821750000,535144000,0.0729342,11.6135,11.5431,0.533781
205253562,69095961,647,3922800,232403,212221000,35780800,0.0592441,9.12124,9.15067,0.425045
205262057,69095961,111220778,31494.9,3247.16,2262700,544784,0.103101,17.2975,0,0
205254328,69095961,914,34969,3216.68,2208110,466434,0.0919865,13.3385,0,0
205254890,69095961,10705,139876,10655.6,9822580,1659240,0.0761788,11.8623,11.8623,0.0235785
205254468,69095961,985,18086400,1148760,1042880000,183177000,0.0635149,10.1279,10.102,0.615447
205255587,69095961,15909,11503700,1005180,880481000,162017000,0.0873785,14.0838,14.0744,0.214883
205258489,69095961,16735,1389370,110659,81976900,16866600,0.0796468,12.1398,12.2545,0.109435
205253395,69095961,609,174845,16849,10798600,2528400,0.0963654,14.4608,14.4608,0.0417761
205259870,69095961,17303,349565,30834.3,26331200,4847040,0.0882076,13.8659,13.8658,0.0254018
205257341,69095961,16430,1432860,133148,97410700,21037400,0.0929243,14.6821,14.685,0.11665
205260279,69095961,17352,28954900,2014810,1689210000,309547000,0.0695844,10.6906,10.7584,0.305362
205255195,69095961,15729,418928,18476.2,18798500,2631820,0.0441036,6.28228,6.27948,0.311519
205254210,69095961,844,3025140,334516,227485000,52709300,0.110579,17.4238,17.6321,0.0713681
205257353,69095961,16431,243178,22043.8,15222500,3366000,0.0906488,13.8417,13.8519,0.0804516
205254887,69095961,10704,1461100,140030,106951000,23937300,0.0958386,16.3831,16.4283,0.274768
205252676,69095961,460,173286,17945.7,12480800,2835150,0.103561,16.3611,16.3642,0.0750733
205261641,69095961,17583,622029,38479.4,33963800,5749080,0.0618612,9.24248,9.2784,0.217376
205261031,69095961,17496,790993,64606.5,50947400,9904580,0.0816777,12.5217,12.9061,0.0905395
205258604,69095961,16788,74106.6,5039.76,4812010,820300,0.0680069,11.0692,12.0451,0.0280385
205257103,69095961,16348,1407140,127094,90937400,19526100,0.0903209,13.8764,14.0666,0.131073
205258493,69095961,16737,454597,36156.7,26536300,5506530,0.0795357,12.113,12.113,0.09545
205259737,69095961,17280,1729350,127116,85894400,18638800,0.0735055,10.778,10.7837,0.0852027
205259135,69095961,17099,241256,18851.7,16771100,3040370,0.0781395,12.6022,12.4749,0.213905
205259643,69095961,17271,838278,58421.9,47153000,8661580,0.0696928,10.3326,10.329,0.159852
205260152,69095961,17326,428376,13418.5,15806100,2055440,0.0313242,4.79821,4.82964,0.370741
205253466,69095961,623,91135400,6748370,6100020000,1011100000,0.0740477,11.0945,11.0919,0.15059
205256243,69095961,16064,3745770,155300,181615000,24709200,0.0414602,6.59656,6.53291,0.378701
205258438,69095961,16705,2475040,207070,161343000,31717800,0.083663,12.8151,12.5688,0.171673
205258973,69095961,16973,69938,6753.13,4736790,1048500,0.0965588,14.9918,14.9918,0.0541622
205255038,69095961,15626,1283270,107776,75418800,15759200,0.0839857,12.2806,12.2335,0.135505
205258441,69095961,16707,678720,62346.1,44334100,9562130,0.0918584,14.0885,14.1186,0.0431991
205259100,69095961,17075,349690,27142.2,21243200,4077760,0.0776178,11.6611,11.6611,0.105695
205251831,69095961,350,69261.8,5998.01,4574950,936813,0.0865991,13.5257,13.5291,0.0448421
205255207,69095961,15739,492728000,37301900,32137100000,5841310000,0.0757049,11.855,11.7773,0.345601
205251171,69095961,220,11019500,967979,842933000,156075000,0.0878421,14.1635,14.1106,0.215122
205254308,69095961,903,569062,44565.1,42203600,7020740,0.0783133,12.3374,12.3352,0.11589
205252398,69095961,418,524234,39174.9,33924500,5967800,0.074728,11.3839,12.1626,0.162431
205252662,69095961,453,60105800,4033690,3899500000,632724000,0.0671099,10.5268,10.4359,0.440363
205261591,69095961,17568,440312,28238.8,25064900,4374690,0.0641336,9.93545,9.86874,0.245425
205260344,69095961,17361,1111300,94609.8,83175500,14884400,0.0851343,13.3936,13.3621,0.0644666
205255396,69095961,15830,3091310,217947,197285000,33158200,0.070503,10.7263,10.7246,0.102565
205256902,69095961,16245,296709,24332,16234700,3560040,0.0820061,11.9984,12.143,0.0807891
205255780,69095961,15951,609305,46645,39624800,7189230,0.0765544,11.7991,11.5888,0.305287
205260827,69095961,17460,1303960,87043.6,68186700,13166500,0.0667531,10.0973,10.0782,0.327399
205261995,69095961,111220728,398853,34386.7,24512900,5294370,0.086214,13.274,13.1383,0.0762283
205258320,69095961,16634,868541,68393.6,50713000,10349800,0.0787454,11.9163,11.9233,0.0886738
205257464,69095961,16441,384659,35740.9,24388800,5437950,0.0929158,14.1371,14.1371,0.0783104
205258124,69095961,16548,1191760,110581,79926300,16930000,0.0927878,14.2058,14.0498,0.0950478
205259437,69095961,17192,218112,19616.3,11995500,3024500,0.0899365,13.8667,13.8525,0.141977
205256429,69095961,16093,654420,53543.5,44538500,8076630,0.0818183,12.3417,12.355,0.101427
205259104,69095961,17081,1398030,109636,75573800,16264200,0.0784218,11.6337,11.6341,0.11165
205259227,69095961,17150,804072,78354.1,46654100,11989200,0.0974466,14.9106,14.9113,0.088001
205261653,69095961,17585,34969,2886.69,2268310,440515,0.08255,12.5973,0,0
205251716,69095961,295,2279770,182100,141589000,26592400,0.0798764,11.6645,11.6315,0.0708064
205255488,69095961,15872,697598,53782.4,45938400,7843670,0.0770965,11.2438,11.1424,0.0554517
205259416,69095961,17180,405377,35743.6,24106600,5493490,0.0881739,13.5516,13.9346,0.164712
205259457,69095961,17204,419057,33986.6,25553800,5181960,0.0811025,12.3658,12.3685,0.159989
205250664,69095961,2,352054,33405.2,25618200,5165640,0.0948864,14.6728,14.6404,0.0751082
205255045,69095961,15630,581628,49735.8,35209400,7282530,0.0855113,12.5209,12.4848,0.119742
205255272,69095961,15780,384659,23480.8,22266900,3324060,0.0610432,8.64157,8.64157,0.0516395
205250953,69095961,83,606225,11334.1,17800300,1681250,0.0186961,2.77331,2.8947,0.885161
205255584,69095961,15908,13550800,1176220,1031620000,189626000,0.0868004,13.9937,13.9722,0.2284
205255016,69095961,15612,34119.7,1825.43,1715770,283972,0.0535007,8.32283,0,0
205256212,69095961,16049,6064460,442511,420730000,70104700,0.072968,11.5599,11.5274,0.340723
205256512,69095961,16111,840365,73996.5,56122600,11645100,0.0880528,13.8571,13.7442,0.212977
205256907,69095961,16250,1291880,113120,77424100,16444100,0.087563,12.7289,12.7297,0.0964336
205260654,69095961,17419,911134,72565.7,67881100,11367300,0.0796434,12.476,12.577,0.122271
205256979,69095961,16282,33488.2,2565.56,1694400,376572,0.0766109,11.2449,0,0
205258624,69095961,16813,50437400,2993180,3730130000,488189000,0.0593444,9.67911,9.67459,0.28904
205256957,69095961,16271,179649,13409.3,8897140,1995640,0.0746414,11.1086,11.2478,0.163043
205254115,69095961,764,1021030,54107.1,52025600,8613230,0.0529928,8.43584,8.36323,0.445471
205258326,69095961,16638,251675,20868,15109600,3217360,0.0829161,12.7838,13.6569,0.0726183
205259600,69095961,17260,130869,12059.9,7444360,1808360,0.0921523,13.8181,13.852,0.0614951
205254625,69095961,1081,104404,11422.3,7363310,1786600,0.109405,17.1124,17.1136,0.0268355
205258956,69095961,16961,816743,79519,54909100,12574700,0.097361,15.3961,15.3504,0.0813694
205260730,69095961,17436,102720,8621.62,5793340,1314280,0.0839335,12.7948,12.779,0.0353817
205257824,69095961,16473,1206730,117818,78220700,18092700,0.0976337,14.9932,15.0888,0.0870068
205254909,69095961,10722,7843630,426139,567734000,71151400,0.0543294,9.07124,9.03736,0.354211
205256742,69095961,16212,6161800,504951,380705000,74707700,0.0819485,12.1243,12.044,0.14531
205258641,69095961,16825,177207,12284.7,11451200,1915740,0.069324,10.8108,10.8583,0.0665818
205255946,69095961,15978,134486,11461.8,9836720,1825440,0.0852272,13.5735,13.6086,0.0243655
205254120,69095961,767,5733310,537304,405541000,86362400,0.0937163,15.0633,15.0745,0.210063
205254172,69095961,814,664125,69828.7,45603900,10734400,0.105144,16.1632,16.1639,0.0918252
205261020,69095961,17494,790993,64606.5,50947400,9904580,0.0816777,12.5217,12.9061,0.0905395
205261611,69095961,17573,174566,11609.2,10391400,1746230,0.0665031,10.0033,10.0007,0.105378
205253518,69095961,634,244380,23123.1,16776100,3548090,0.0946195,14.5188,14.5198,0.0377947
205261066,69095961,17500,4092520,269805,224474000,41525800,0.0659264,10.1468,10.1681,0.323095
205255493,69095961,15875,375459,28698.7,24791300,4185020,0.0764363,11.1464,11.1296,0.0470819
205259337,69095961,17156,8241850,582016,435563000,90400900,0.0706172,10.9685,11.0028,0.375942
205260444,69095961,17375,1502480,110718,86151300,16855300,0.0736904,11.2184,11.2606,0.212213
205253575,69095961,651,1414660,121986,106829000,18952400,0.08623,13.3971,13.4124,0.0774268
205251128,69095961,188,237481,19608.7,17998100,3216160,0.0825696,13.5428,13.927,0.196905
205259928,69095961,17313,2292910,163943,133475000,25279600,0.0715001,11.0251,11.0693,0.166754
205262695,69095961,111220930,30564.3,1996.68,1718840,319425,0.065327,10.4509,0,0
205259355,69095961,17162,129153,9960.02,8524070,1616130,0.0771177,12.5133,12.4025,0.254892
205254523,69095961,1021,3094630,360645,230257000,56717000,0.116539,18.3276,18.3583,0.0522554
205259058,69095961,17036,1598220,132288,108347000,21055300,0.0827723,13.1742,13.0599,0.160041
205259218,69095961,17145,1991790,174467,107351000,26661400,0.0875927,13.3856,13.3858,0.207547
205254469,69095961,987,11000000,905056,635255000,138900000,0.0822776,12.6273,12.616,0.21898
205255639,69095961,15930,13616100,1028990,873542000,162052000,0.0755717,11.9015,11.8075,0.271923
205253414,69095961,613,464848,41099.6,34314000,6287680,0.0884153,13.5263,13.6137,0.0752172
205255458,69095961,15855,6504670,505660,433033000,75678900,0.0777379,11.6345,11.6429,0.0934071
205254300,69095961,898,1083940,104447,75724200,16341900,0.0963589,15.0764,15.0762,0.0946356
205257021,69095961,16309,17661300,1465300,1102510000,224539000,0.0829667,12.7136,12.7506,0.171042
205259103,69095961,17079,1398030,109636,75573800,16264200,0.0784218,11.6337,11.6341,0.11165
205259443,69095961,17194,33720.8,3066.22,1884260,467604,0.0909297,13.8669,0,0
205258209,69095961,16586,139763,12032.3,9459480,1863940,0.0860908,13.3365,13.3364,0.0342316
205261902,69095961,111220696,242589,21618.7,15217600,3393990,0.0891167,13.9907,14.0483,0.0427519
205255202,69095961,15734,209387,10356.1,10584700,1537320,0.0494589,7.34199,7.34218,0.248282
205261467,69095961,17541,124567,8829.94,7546800,1425270,0.0708852,11.4418,11.2995,0.112354
205254922,69095961,10729,942221,48490.1,71444000,7969800,0.0514636,8.45853,8.45747,0.114122
205259525,69095961,17234,349297,31272.1,25566500,4902500,0.0895286,14.0353,14.0349,0.0371813
205256605,69095961,16143,2327700,183278,158253000,30935500,0.078738,13.2902,13.1389,0.196024
205256891,69095961,16239,872762,82508.1,55509300,12108100,0.0945368,13.8733,13.8732,0.0948294
205257893,69095961,16482,376528,33439.6,24995400,5216560,0.0888104,13.8544,13.8516,0.081694
205259006,69095961,16999,34969,3815.02,2400400,592948,0.109097,16.9564,0,0
205255387,69095961,15823,798657,63664.1,52905400,9532880,0.079714,11.9361,11.8365,0.119153
205257596,69095961,16453,2036440,167479,142715000,26138300,0.0822411,12.8353,12.7967,0.175354
205254108,69095961,757,104907,8456.58,5951170,1263880,0.0806103,12.0476,12.0476,0.0967635
205254295,69095961,894,1265650,97594.4,78733300,15981700,0.07711,12.6272,11.9751,0.384702
205257719,69095961,16463,575100,39997.4,42952300,6408270,0.0695487,11.1429,11.2696,0.14086
205259485,69095961,17220,21234900,1493490,1180260000,228539000,0.070332,10.7624,10.7646,0.290674
205252653,69095961,451,340443,25384.7,19668000,3648750,0.0745636,10.7177,10.7044,0.0402392
205254473,69095961,988,1070660,93025.4,78922400,14776800,0.0868861,13.8016,13.6757,0.192806
205261732,69095961,111220624,12802.2,933.438,933371,149544,0.0729125,11.6812,0,0
205255448,69095961,15850,61989.3,4313.81,3822340,665682,0.0695896,10.7387,10.7984,0.242519
205260364,69095961,17364,796580,68267.9,58896200,10715600,0.0857013,13.452,13.4076,0.07099
205256220,69095961,16052,1122040,72788.7,74425400,11572700,0.0648721,10.314,10.2295,0.315445
205259579,69095961,17253,2639880,201983,148986000,30514800,0.0765122,11.5591,11.6757,0.172439
205257809,69095961,16472,1206730,117818,78220700,18092700,0.0976337,14.9932,15.0888,0.0870068
205252879,69095961,523,1487520,131863,90324700,19265800,0.0886462,12.9516,12.9427,0.0975911
205257881,69095961,16481,376528,33439.6,24995400,5216560,0.0888104,13.8544,13.8516,0.081694
205252906,69095961,536,2877880,220788,192019000,32395100,0.0767191,11.2566,11.2497,0.0625968
205259164,69095961,17113,701116,66750.1,44268500,10453000,0.0952056,14.9091,15.144,0.0678945
