id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204335142,69013560,16535,1567280,205809,133160000,36491800,0.131316,23.2835,23.3082,0.0645548
204336043,69013560,16762,919368,101485,76201700,17718200,0.110385,19.2722,19.2858,0.110552
204337638,69013560,17163,349690,22781.1,23287500,4024320,0.0651465,11.5082,11.5082,0.190107
204337273,69013560,17092,19468100,1928590,1422490000,350806000,0.099064,18.0196,18.2911,0.292886
204337640,69013560,17164,1074900,114227,92306700,20670200,0.106268,19.23,19.2453,0.17324
204337126,69013560,17045,594473,63930.9,47465500,11600500,0.107542,19.5139,19.5139,0.0430702
204332395,69013560,15908,15336200,1573590,1345670000,281834000,0.102607,18.3771,18.3564,0.239567
204338170,69013560,17261,244565,21732.3,15763300,3784290,0.0888611,15.4736,15.472,0.0794203
204336859,69013560,16972,552097,80454,52050400,14739200,0.145725,26.6967,26.7026,0.0440038
204329315,69013560,625,3147210,476649,313359000,87585000,0.151451,27.8294,27.8294,0.0839767
204329348,69013560,645,39440300,3029430,3657680000,551835000,0.0768106,13.9917,13.6427,0.349565
204330140,69013560,987,11218500,1274470,875650000,233587000,0.113604,20.8216,20.9875,0.193898
204331816,69013560,15785,2860040,344623,233207000,59025100,0.120496,20.6378,20.7157,0.112414
204333952,69013560,16268,100867,13837.1,8028240,2419380,0.137181,23.9858,24.0139,0.041639
204328749,69013560,348,3404690,411457,263822000,73683600,0.12085,21.6418,21.5871,0.121317
204330261,69013560,1002,944163,152723,88983700,27968800,0.161755,29.6229,29.6229,0.0427358
204336876,69013560,16974,29639.6,4511.31,2878400,835785,0.152206,28.1983,0,0
204335307,69013560,16593,1141630,156291,99166000,28284400,0.136902,24.7755,24.7127,0.0895415
204335965,69013560,16733,173446,24673.8,14943900,4416060,0.142256,25.4606,25.4905,0.0252584
204339644,69013560,111220784,323216,43548.5,30990900,7968950,0.134735,24.6552,24.7743,0.0937331
204330580,69013560,1097,30998200,3808470,2432250000,670375000,0.122861,21.6262,21.5284,0.202284
204331382,69013560,15673,1885710,215123,143384000,37894400,0.114081,20.0956,20.1829,0.249616
204328669,69013560,308,1014100,174327,99561500,32336400,0.171904,31.8869,31.8869,0.0493834
204339832,69013560,111220906,46079.8,5877.09,3769610,1037120,0.127542,22.5071,22.4508,0.0192108
204339850,69013560,112892265,83479.3,8090.97,6182760,1566250,0.0969218,18.7621,18.7152,0.0559295
204328804,69013560,377,139876,22348,14375100,4113490,0.15977,29.4081,29.4081,0.0308762
204329011,69013560,500,46403800,5143610,3566800000,963015000,0.110845,20.7529,20.6345,0.561695
204333416,69013560,16134,6188270,754574,508598000,143593000,0.121936,23.204,23.2003,0.143961
204336983,69013560,17009,150245,18123.7,12203100,3225400,0.120628,21.4676,21.5153,0.077688
204338089,69013560,17237,1600970,161532,126976000,28805100,0.100896,17.9923,18.0229,0.197114
204331789,69013560,15776,3679020,385777,309409000,67779900,0.104859,18.4234,18.4775,0.14762
204332596,69013560,15977,453948,59689.8,37307600,10372400,0.13149,22.8493,22.8462,0.115455
204338053,69013560,17227,244783,17917.9,17866800,3146980,0.0731993,12.8562,12.8562,0.248293
204335273,69013560,16586,133920,17847.4,11765700,3305860,0.133269,24.6854,24.7084,0.0783081
204335591,69013560,16671,3428830,435927,296757000,78939200,0.127136,23.0222,22.8623,0.11437
204328925,69013560,442,1067850,79165,68926400,15246400,0.0741346,14.2776,14.2012,0.64025
204338424,69013560,17346,750598,76327.4,57619600,14166000,0.101689,18.873,18.7335,0.185645
204334702,69013560,16450,1219380,174315,105563000,31850700,0.142954,26.1204,26.0926,0.150278
204333656,69013560,16170,7930890,1144470,713507000,213678000,0.144305,26.9425,26.9382,0.147481
204328716,69013560,330,34969,5867.91,3634010,1065870,0.167803,30.4804,0,0
204331747,69013560,15764,343180,47371.5,30454300,8417120,0.138037,24.5269,24.5111,0.0699446
204328301,69013560,33,2168080,348181,220881000,64603500,0.160594,29.7976,29.7976,0.0413841
204337519,69013560,17131,244783,26419.9,17564000,4786110,0.107932,19.5525,19.5525,0.0770095
204339605,69013560,111220746,244783,17917.9,17866800,3146980,0.0731993,12.8562,12.8562,0.248293
204328891,69013560,424,454322,59949.5,38930300,10671400,0.131954,23.4887,23.488,0.0904297
204329009,69013560,498,862846,95101.5,72695400,16104300,0.110218,18.6642,18.6558,0.0670323
204332456,69013560,15936,11256400,1427020,861976000,263347000,0.126774,23.3954,23.3944,0.321354
204335817,69013560,16722,314721,37523.9,25198100,6674150,0.119229,21.2066,21.2066,0.0580779
204336684,69013560,16925,6818820,603203,601554000,111223000,0.0884615,16.3112,16.3112,0.360784
204334472,69013560,16401,332188,48927.9,29559600,8405720,0.14729,25.3041,25.3041,0.041202
204337100,69013560,17042,1351080,151760,108720000,27525100,0.112324,20.3726,20.4408,0.136518
204328365,69013560,91,1328820,123207,115152000,22441500,0.0927188,16.8883,16.8883,0.144493
204336514,69013560,16872,104907,11818.3,8080960,2130720,0.112655,20.3106,20.3106,0.036839
204328389,69013560,110,82860.9,8710.22,6467760,1426140,0.105119,17.2112,17.2114,0.0262338
204336123,69013560,16780,354799,44394.2,29424800,7972640,0.125125,22.4709,22.5515,0.147339
204330090,69013560,966,1119010,156540,91312100,27566200,0.139892,24.6345,24.6345,0.116823
204332617,69013560,15983,5104690,856172,484376000,155011000,0.167723,30.3664,30.3659,0.11241
204339208,69013560,17552,180726,23319.6,15733600,4157870,0.129032,23.0064,23.0439,0.057158
204337212,69013560,17076,952122,102651,73535600,18588600,0.107813,19.5233,19.5275,0.0674213
204335073,69013560,16501,53387.1,7230.83,4429400,1259570,0.135441,23.5931,23.6002,0.0459817
204333603,69013560,16154,753356,99141.8,68931100,18239200,0.1316,24.2106,23.6913,0.203798
204336198,69013560,16808,236033000,21252600,19168300000,3853030000,0.0900405,16.3241,16.2899,0.357805
204333434,69013560,16138,824687,104966,68809600,19764400,0.12728,23.9659,23.9462,0.1113
204337442,69013560,17109,979132,94562.3,76436600,16846400,0.0965777,17.2055,17.2055,0.149723
204332838,69013560,16043,629423,98385.6,60660600,18176100,0.156311,28.8774,28.8775,0.0954137
204332367,69013560,15893,2762310,347533,235200000,60229400,0.125812,21.804,21.804,0.0982528
204335461,69013560,16620,47944.5,5853.12,3877710,1029670,0.122081,21.4763,21.4761,0.0730433
204332275,69013560,15853,53918300,6541050,4576050000,1134390000,0.121314,21.0391,21.0387,0.137144
204336183,69013560,16799,258581,30067.8,20313500,5440800,0.11628,21.041,20.8305,0.0917814
204332588,69013560,15976,2824620,366898,246227000,65133900,0.129893,23.0593,23.1781,0.196102
204333310,69013560,16098,104907,15906.3,10534700,2936740,0.151623,27.9937,27.9937,0.0291183
204328620,69013560,280,33493.2,5127.29,3316630,947904,0.153085,28.3014,0,0
204338273,69013560,17295,69938,5272.81,5462720,919758,0.0753926,13.151,13.151,0.21234
204328602,69013560,271,279752,34996.2,22565200,6307450,0.125097,22.5466,22.5466,0.0348895
204328713,69013560,329,20411600,2485590,1756180000,458612000,0.121774,22.4682,22.4271,0.355426
204331360,69013560,15666,6420390,617170,436969000,108288000,0.0961266,16.8663,17.0697,0.372609
204328818,69013560,390,103724,10679.9,6768760,1874560,0.102965,18.0726,18.0283,0.206933
204332535,69013560,15956,45326500,5866650,3688900000,1061070000,0.129431,23.4096,23.313,0.314675
204338390,69013560,17327,434304,29053.7,22755800,5295150,0.0668972,12.1923,12.1994,0.209597
204336677,69013560,16920,65252300,5652910,5380320000,1038400000,0.0866316,15.9136,15.9036,0.440508
204338076,69013560,17233,206682,21740.3,16719600,3930690,0.105187,19.0181,19.0553,0.200204
204329752,69013560,809,3328530,393811,279351000,67362700,0.118314,20.238,20.3002,0.137277
204336166,69013560,16793,848669,100244,67282900,17999300,0.118119,21.2089,21.1677,0.0730942
204338226,69013560,17278,27449.7,2494.04,2165900,454406,0.0908584,16.5541,0,0
204328448,69013560,186,682859,98681.1,63402300,18182400,0.144512,26.6269,26.4899,0.103003
204332672,69013560,15994,1223920,193700,110225000,34890300,0.158263,28.5071,28.5071,0.0684362
204334884,69013560,16487,4017040,465098,313288000,84146900,0.115781,20.9475,21.0243,0.139461
204338930,69013560,17462,1728640,164786,122489000,30154800,0.0953274,17.4443,17.4158,0.294473
204328306,69013560,38,380056,41581.2,30309400,6926450,0.109408,18.2248,18.6308,0.158076
204337594,69013560,17150,756581,99723.3,62479300,18694600,0.131808,24.7094,24.7922,0.0698567
204329832,69013560,860,523943,66698.4,46482200,11991000,0.127301,22.8861,22.8839,0.0623316
204330086,69013560,963,139390,8070.76,6569280,1461460,0.0579004,10.4847,10.4844,0.07626
204337517,69013560,17130,797955,83135,59447700,14974900,0.104185,18.7666,18.7792,0.143722
204338407,69013560,17337,209371,20323.8,15344500,3850410,0.0970707,18.3904,18.3479,0.177411
204329443,69013560,698,95141500,10135700,7263350000,1827320000,0.106533,19.2064,19.0679,0.403206
204329835,69013560,861,944163,133281,81643200,24619900,0.141163,26.0759,26.0759,0.214864
204336286,69013560,16843,3600250,440028,310189000,78715100,0.122222,21.8638,21.7777,0.121474
204335940,69013560,16729,212041,29034.5,17836300,5146210,0.136929,24.2699,24.3175,0.0619294
204333297,69013560,16094,174845,25484.6,17080700,4719920,0.145756,26.9949,26.9949,0.120646
204328887,69013560,423,1333420,162136,106714000,31665800,0.121594,23.7479,23.6349,0.0916892
204328659,69013560,303,1748450,271980,158766000,48841900,0.155555,27.9344,27.9344,0.0898691
204332408,69013560,15913,9860310,825636,720564000,148897000,0.0837333,15.1006,15.2232,0.414631
204328376,69013560,99,1538640,157600,113851000,28443800,0.102428,18.4863,18.4863,0.162471
204333354,69013560,16113,1643540,288615,153342000,53367700,0.175605,32.4711,32.4711,0.06879
204328457,69013560,197,77350.6,9616.81,6185860,1684700,0.124328,21.7801,21.7034,0.185052
204334505,69013560,16407,170038,22053,14047000,3844910,0.129694,22.612,22.6161,0.109273
204335190,69013560,16551,45793.2,5414.08,3857850,968006,0.118229,21.1386,20.8847,0.212081
204331767,69013560,15769,632863,61968.3,53653800,10782500,0.0979174,17.0376,17.1417,0.12164
204333290,69013560,16092,34969,5765.91,3314880,1049700,0.164886,30.018,0,0
204328813,69013560,382,19737100,2402080,1615800000,455921000,0.121704,23.0997,23.0935,0.179248
204333262,69013560,16086,349690,57461.8,34159000,10792300,0.164322,30.8626,30.8626,0.0537842
204335775,69013560,16711,174845,20059.1,14065800,3497310,0.114725,20.0024,20.0023,0.0748547
204331739,69013560,15761,20247.9,2291.71,1802320,403903,0.113183,19.9479,0,0
204337094,69013560,17041,979132,100242,78773800,18292800,0.102379,18.6826,18.6826,0.134198
204332388,69013560,15904,85382400,9109770,6575720000,1634580000,0.106694,19.1442,18.9164,0.427388
204331163,69013560,15595,526687,70522.3,46272600,12392200,0.133898,23.5286,23.5972,0.0621275
204337614,69013560,17154,855495,109798,64019900,20644200,0.128344,24.1313,24.1746,0.168447
204328538,69013560,232,839113,115159,74320600,20434000,0.137239,24.3519,24.3516,0.135738
204334365,69013560,16386,1323410,155060,115999000,28261800,0.117167,21.3553,21.2688,0.19591
204338438,69013560,17353,10948400,1085960,846020000,194089000,0.0991886,17.7276,17.822,0.272029
204331378,69013560,15672,166094,17779.8,14014500,2950410,0.107047,17.7635,17.7635,0.162201
204339573,69013560,111220704,384659,42672.9,30877400,7788620,0.110937,20.2481,20.2481,0.064043
204333693,69013560,16182,104907,13112.1,9372880,2437920,0.124988,23.2389,23.2389,0.0235298
204328614,69013560,278,9441500,1193070,802311000,209323000,0.126364,22.1706,22.1706,0.154833
204331025,69013560,15566,689212000,83742600,56379700000,15246000000,0.121505,22.121,22.0398,0.340627
204332351,69013560,15878,349690,37324.4,29154900,6515050,0.106736,18.6309,18.6309,0.0681512
204334608,69013560,16424,1884630,239259,158105000,42773600,0.126953,22.6961,22.7475,0.0618592
204339425,69013560,17587,600159,36466.5,33401500,6299130,0.0607614,10.4958,10.3493,0.37855
204333674,69013560,16177,3566840,482601,329309000,88874600,0.135302,24.9169,24.9169,0.127853
204329354,69013560,648,7796710,1154810,739564000,218190000,0.148115,27.9849,27.9839,0.199216
204332009,69013560,15817,751970,79137.6,52528300,13435800,0.10524,17.8675,18.0539,0.173217
204332676,69013560,15995,2238020,336474,195774000,60024200,0.150345,26.8203,26.8203,0.102288
204334325,69013560,16365,756586,95055.7,56782300,17191400,0.125638,22.7223,22.7535,0.0662577
204337128,69013560,17046,69938,8012.82,5751070,1454540,0.11457,20.7976,20.7976,0.0487885
204335593,69013560,16672,294794,39638.6,25434500,7096210,0.134462,24.0718,24.1776,0.054513
204336848,69013560,16967,7753200,883834,606710000,159101000,0.113996,20.5206,20.7087,0.186143
204329074,69013560,524,160488,22338.7,14612000,4016610,0.139192,25.0274,24.8542,0.27815
204328648,69013560,295,3147210,480695,276355000,85449100,0.152737,27.1507,27.1507,0.086456
204330406,69013560,1049,3112240,343629,274537000,63178600,0.110412,20.3,20.3,0.250348
204331169,69013560,15598,78370.9,8568.77,5615740,1546820,0.109336,19.7372,20.0955,0.25661
204329223,69013560,588,2502340,376332,243401000,67372100,0.150392,26.9237,27.2027,0.156942
204335665,69013560,16691,737653,96699.1,67764200,17674000,0.13109,23.9598,23.8992,0.185264
204336222,69013560,16819,8124550,599188,746536000,109102000,0.0737503,13.4287,13.1544,0.259425
204339079,69013560,17509,447884,36375.6,27153700,6621510,0.0812165,14.784,14.8333,0.339037
204337720,69013560,17188,895955,91760.3,64185700,16341500,0.102416,18.2392,18.2808,0.112738
204329721,69013560,781,69938,7025.75,5812890,1306820,0.100457,18.6853,18.6853,0.0385756
204333737,69013560,16193,1084040,133539,98322000,24511800,0.123187,22.6115,22.6115,0.0817158
204328331,69013560,60,279752,47915.6,25782100,8853390,0.171279,31.6473,31.6473,0.0555806
204335915,69013560,16723,314721,37523.9,25198100,6674150,0.119229,21.2066,21.2066,0.0580779
204334659,69013560,16439,3603630,480886,309920000,86197500,0.133445,23.9196,23.773,0.14325
204329598,69013560,709,5815040,754556,478672000,137042000,0.12976,23.5668,23.5672,0.0810404
204334698,69013560,16449,69938,8419.53,5549620,1460940,0.120386,20.8891,20.8891,0.0572782
204329070,69013560,523,1294130,172860,110791000,30298000,0.133572,23.4118,23.1181,0.140991
204328329,69013560,59,574425,82366.7,49979900,14182400,0.14339,24.6896,24.6783,0.0694423
204332543,69013560,15959,2731410,254420,267261000,44659700,0.0931461,16.3504,16.3343,0.150106
204333196,69013560,16071,279752,40374.3,25104300,7357320,0.144322,26.2994,26.2994,0.0477754
204336811,69013560,16954,1084040,127129,91673500,23086100,0.117273,21.2964,21.2964,0.142642
204330080,69013560,958,1351960,171271,123566000,31172400,0.126683,23.0572,22.7651,0.237016
204331434,69013560,15688,83043.2,9098.95,7393870,1560670,0.109569,18.7935,18.7935,0.0815602
204331668,69013560,15716,55364.6,4260.43,3400900,729544,0.0769521,13.1771,13.1771,0.605285
204338851,69013560,17446,408464,37930.3,27219200,6849900,0.0928608,16.7699,16.7547,0.254539
204330611,69013560,1102,1433730,224787,141776000,40754900,0.156785,28.4258,28.4258,0.0737314
204328796,69013560,370,32741700,3349280,2593090000,602223000,0.102294,18.3931,18.3384,0.238592
204331693,69013560,15723,749615,73552,48811900,12992000,0.0981197,17.3315,17.3863,0.253869
204332286,69013560,15855,8321920,928167,700448000,162562000,0.111533,19.5342,19.534,0.135382
204339134,69013560,17528,94068.2,10663.2,7359410,1890390,0.113356,20.096,19.8242,0.137611
204333161,69013560,16068,4895660,801206,458804000,144828000,0.163656,29.5829,29.5829,0.08247
204335794,69013560,16715,34969,4421.16,2852200,788432,0.126431,22.5466,0,0
204332445,69013560,15932,5802890,897938,513112000,160622000,0.15474,27.6797,27.6782,0.145889
204338165,69013560,17260,139876,15119.5,9600110,2608100,0.108092,18.6458,18.6458,0.0353494
204332429,69013560,15924,2969040,382089,239147000,67484200,0.128691,22.7293,22.8563,0.227939
204329241,69013560,594,69355,8862.45,5548750,1526100,0.127784,22.0042,22.008,0.0375583
204328972,69013560,472,349690,39297.4,29289700,6806510,0.112378,19.4644,19.4644,0.121769
204332730,69013560,16008,8052340,361277,416091000,66406100,0.0448661,8.24681,8.36096,0.830298
204329730,69013560,788,1421200,160999,111648000,29187300,0.113284,20.537,20.5018,0.240087
204330924,69013560,10722,8838330,712500,805126000,131303000,0.0806147,14.856,14.4077,0.389025
204336246,69013560,16825,209814,17082.4,17735800,3103790,0.0814167,14.793,14.793,0.136808
204334740,69013560,16457,194937,24258.4,15792900,4218910,0.124442,21.6425,21.7334,0.0944844
204331724,69013560,15750,580083000,70642000,47649400000,12893300000,0.121779,22.2266,22.144,0.358468
204339577,69013560,111220718,349690,22781.1,23287500,4024320,0.0651465,11.5082,11.5082,0.190107
204338108,69013560,17242,1129580,109516,82601500,19485300,0.0969529,17.2501,17.3482,0.160705
204329664,69013560,748,122168,17519.8,10710500,3101840,0.143408,25.3899,25.3623,0.0902055
204329812,69013560,849,69938,11032.5,6418130,1956720,0.157746,27.9779,27.9779,0.0130984
204329382,69013560,664,1433730,185419,118395000,34716300,0.129326,24.214,24.214,0.155549
204329648,69013560,741,394840,48774.7,33356800,8837570,0.12353,22.3826,22.459,0.0586001
204332231,69013560,15838,951367,96511.7,78836100,16475700,0.101445,17.3179,17.3997,0.159729
204336425,69013560,16849,419208,54826.8,38349200,9882440,0.130787,23.5741,23.5735,0.0448508
204328317,69013560,48,5620770,939629,564788000,172146000,0.167171,30.6267,30.3279,0.152499
204331441,69013560,15690,50065.2,2626.63,2755160,456856,0.0524642,9.12521,9.41263,0.408298
204339711,69013560,111220828,26342,3880.42,2428500,715598,0.147309,27.1657,0,0
204336952,69013560,17000,93643.9,14075.9,8867350,2598830,0.150313,27.7523,27.8124,0.0574051
204332844,69013560,16044,6060760,751828,486508000,140943000,0.124048,23.2549,23.1744,0.452098
204335803,69013560,16717,1404390,176588,115827000,31337200,0.12574,22.3138,22.3949,0.117918
204338730,69013560,17443,1338110,114079,87704900,20439400,0.0852533,15.2748,15.0448,0.373692
204329710,69013560,773,564685,70053.2,46590300,12489800,0.124057,22.1181,22.1801,0.111452
204338026,69013560,17220,24132300,2279250,1758500000,410644000,0.0944482,17.0164,17.1298,0.283767
204333439,69013560,16139,682709,91322.5,58482600,17325200,0.133765,25.3772,25.2644,0.172365
204329849,69013560,868,104907,13617.9,9650390,2452780,0.12981,23.3806,23.3806,0.0774618
204339131,69013560,17527,103173,13021.9,8862780,2334640,0.126214,22.6284,22.5917,0.0733124
204337246,69013560,17084,46291.2,6636.96,4219480,1224900,0.143374,26.4607,26.5943,0.0731791
204331710,69013560,15730,166094,17226.9,10960300,2997250,0.103718,18.0455,18.0455,0.313874
204334491,69013560,16405,147336,21553.7,12802100,3736740,0.146289,25.3621,25.3245,0.0452936
204334743,69013560,16458,1135000,145404,95786500,25925500,0.128109,22.8418,22.8923,0.0711587
204330418,69013560,1054,855077,151930,83544400,27368300,0.177679,32.0068,32.0138,0.0375413
204328935,69013560,446,318762,38489.8,25666000,7431040,0.120748,23.3122,23.0841,0.108408
204329618,69013560,721,1923290,271559,182814000,51715200,0.141195,26.889,26.8889,0.117283
204336254,69013560,16827,454162,49331.8,40197800,8925580,0.108622,19.6529,19.6484,0.156857
204336269,69013560,16840,20806400,1523910,1930800000,277927000,0.0732426,13.3578,13.0624,0.343634
204331405,69013560,15679,680338,72109.7,48085200,12823800,0.105991,18.8492,18.76,0.356333
204329230,69013560,590,1538580,236790,142329000,43686600,0.153902,28.3941,28.398,0.157547
204334845,69013560,16476,1145860,142807,95349900,25634000,0.124629,22.371,22.3854,0.0874934
204328920,69013560,440,629442,106449,58549800,19138200,0.169117,30.4051,30.4051,0.0770179
204336086,69013560,16771,1111420,130834,91494600,23061000,0.117717,20.7491,20.7054,0.0789714
204330820,69013560,10684,2097550,165260,206955000,29744400,0.0787872,14.1805,14.1789,0.21629
204333407,69013560,16132,2501350,342789,216922000,64186000,0.137041,25.6605,25.6427,0.100758
204332528,69013560,15954,278830,37340.9,23181300,6555770,0.13392,23.5117,23.5078,0.107524
204339811,69013560,111220896,104903,7536.26,7764740,1275960,0.0718403,12.1632,12.1632,0.0778753
204331986,69013560,15812,3335320,375448,277035000,63623600,0.112567,19.0757,19.0567,0.131871
204335196,69013560,16555,21040,2132.97,1595750,373518,0.101377,17.7527,0,0
204332311,69013560,15860,104907,15392.1,9807530,2745020,0.146722,26.1662,26.1662,0.0688274
204331438,69013560,15689,105829,8813.21,7136590,1559170,0.0832779,14.733,14.5409,0.317914
204328394,69013560,113,1678510,114008,105418000,22086000,0.067922,13.1581,13.1581,0.456092
204328579,69013560,257,489566,82975.3,50619900,15299000,0.169487,31.25,31.25,0.0819696
204334543,69013560,16413,1953220,267405,173933000,48395500,0.136905,24.7773,24.7931,0.0635823
204328908,69013560,430,1977700,266644,178665000,49538400,0.134825,25.0485,25.0405,0.225817
204328336,69013560,64,377091,33250.3,29907200,5910060,0.0881759,15.6728,15.6876,0.179188
204330131,69013560,984,5955010,471339,557375000,84103200,0.07915,14.1231,13.7933,0.299266
204328590,69013560,263,140061,18443.9,11337800,3356250,0.131684,23.9627,23.806,0.120499
204339696,69013560,111220822,149707,18937.2,13812200,3502740,0.126495,23.3972,23.4562,0.033378
204335615,69013560,16680,12880700,1755150,1183690000,312436000,0.136262,24.2561,24.2728,0.0952412
204332249,69013560,15846,3874330,469159,285861000,81429700,0.121094,21.0178,21.0144,0.140471
204338127,69013560,17247,69938,6980.48,5040450,1232830,0.0998096,17.6275,17.6275,0.00132767
204336250,69013560,16826,313200,22252.3,27323800,4092880,0.0710482,13.0679,13.0694,0.0774328
204339688,69013560,111220816,279698,37556.6,27808300,6899210,0.134276,24.6667,24.6973,0.0568603
204332749,69013560,16013,11887400,2016150,1147650000,367652000,0.169603,30.9277,30.9279,0.0700002
204328444,69013560,180,873037,103160,66629800,18515800,0.118163,21.2085,21.2041,0.166384
204332688,69013560,15997,3423500,453264,270926000,82536500,0.132398,24.1088,24.1051,0.24225
204331907,69013560,15803,1648620,191776,137980000,31560900,0.116325,19.1438,19.1566,0.0648283
204335456,69013560,16619,559504,69806.2,45951400,12365300,0.124764,22.1004,22.1004,0.0541096
204339146,69013560,17532,621833,53315.6,42772200,9554380,0.0857395,15.3649,15.3208,0.148188
204339239,69013560,17560,46079.8,5877.09,3769610,1037120,0.127542,22.5071,22.4508,0.0192108
204329628,69013560,727,454597,67941.3,41516400,12486200,0.149454,27.4665,27.4665,0.120745
204335718,69013560,16699,4227900,499029,362882000,89266400,0.118032,21.1136,21.1286,0.154851
204329359,69013560,651,1397190,165443,129713000,29573100,0.118412,21.1661,21.2564,0.0697637
204331188,69013560,15606,308608,39652.8,27291100,6742970,0.128489,21.8496,21.7706,0.0690254
204338505,69013560,17375,1703260,169160,123430000,29597000,0.099315,17.3767,17.4547,0.190437
204328308,69013560,39,6153780,988880,589066000,182184000,0.160695,29.6052,29.0718,0.220296
204335955,69013560,16731,27682.3,3818.79,2352710,670490,0.137951,24.2209,0,0
204329208,69013560,582,407275,48276.3,35106400,8619390,0.118535,21.1636,21.279,0.165691
204329099,69013560,533,2585130,363885,240176000,69094200,0.140761,26.7276,26.7095,0.295487
204328495,69013560,230,55086.9,3020.65,2636650,534894,0.0548342,9.71,9.70988,0.186139
204335680,69013560,16694,11297200,1427650,996899000,253936000,0.126372,22.4778,22.5117,0.133276
204329114,69013560,542,2008090,256612,179020000,47861900,0.12779,23.8346,23.7928,0.268643
204338857,69013560,17447,123530,10701.8,7961030,1921980,0.0866335,15.5588,15.5611,0.0513249
204333843,69013560,16227,358299,47331.2,28394700,8183430,0.1321,22.8397,22.9622,0.0880417
204336532,69013560,16879,1738520,214049,144687000,38420700,0.123122,22.0997,22.2629,0.0937873
204329413,69013560,683,1993080,323278,194756000,60586700,0.1622,30.3985,30.3972,0.149098
204331717,69013560,15734,197998,17706.9,12026700,3138880,0.0894298,15.8531,15.872,0.175061
204332738,69013560,16010,7811640,829893,604240000,155695000,0.106238,19.9312,20.0538,0.362375
204338451,69013560,17358,104907,7634.98,7735290,1336820,0.0727785,12.7429,12.7429,0.31117
204332495,69013560,15947,1608500,225813,143250000,39483900,0.140387,24.547,24.547,0.0555219
204335764,69013560,16709,698975,86797,58980400,15282700,0.124177,21.8645,21.977,0.0767995
204336411,69013560,16846,1607010,200281,140386000,35806400,0.12463,22.2813,22.0691,0.132946
204328990,69013560,484,946931,79553.9,72348900,14079600,0.0840124,14.8687,15.1049,0.321546
204333932,69013560,16261,1720930,207581,130468000,36826900,0.120622,21.3994,21.3999,0.198026
204338974,69013560,17476,9679960,809352,707519000,142357000,0.0836111,14.7064,14.8356,0.335444
204338402,69013560,17335,304233,31007,22743900,5892090,0.101919,19.367,19.4925,0.174712
204339593,69013560,111220730,314721,28859.1,23911600,5107210,0.0916975,16.2278,16.2278,0.189702
204328279,69013560,10,7654570,1014620,681019000,181205000,0.13255,23.6728,23.5932,0.0916397
204339747,69013560,111220852,2028190,187822,173608000,32429200,0.092606,15.9893,15.9893,0.17174
204336201,69013560,16809,157251000,13907300,13381400000,2535490000,0.0884398,16.1238,16.0155,0.376921
204333426,69013560,16136,3374320,412663,276295000,78827300,0.122295,23.361,23.3524,0.17044
204330775,69013560,1140,556320,32485.6,26414100,5900850,0.0583938,10.6069,10.5834,0.386808
204328962,69013560,465,2724420,324186,200722000,57619700,0.118993,21.1494,21.1486,0.172406
204338287,69013560,17298,1090210,121666,98040400,21951600,0.111598,20.1351,20.2869,0.229154
204338948,69013560,17467,1329980,134004,98435500,24554800,0.100756,18.4625,18.5102,0.220922
204332325,69013560,15865,1817290,236668,138535000,41858500,0.130231,23.0335,23.031,0.174313
204331781,69013560,15772,112338,14976.4,10076700,2635240,0.133316,23.4581,23.3275,0.0490693
204333660,69013560,16171,4262470,495310,345975000,93176200,0.116202,21.8597,21.8594,0.187746
204337630,69013560,17161,489566,33319,33524000,5911580,0.0680582,12.0751,12.0751,0.171054
204330751,69013560,1125,557883,87267.2,50168300,15531400,0.156426,27.8399,27.82,0.144247
204339427,69013560,17589,282044,16987.6,16175500,2907920,0.0602304,10.3102,10.3363,0.368827
204339787,69013560,111220876,723460,69187.5,61866700,11875400,0.0956342,16.4148,16.4562,0.124976
204328269,69013560,1,68811,5551.06,3703690,967600,0.0806712,14.0617,14.0248,0.301341
204328379,69013560,101,2028200,148873,143312000,26589300,0.0734017,13.1098,13.1098,0.36251
204337581,69013560,17148,1131200,139747,91389800,25937100,0.123539,22.9288,22.8604,0.146713
204331713,69013560,15731,274794,26119.9,17588500,4670280,0.0950526,16.9955,17.0298,0.270986
204328286,69013560,19,147964,16013.3,12268300,2943580,0.108224,19.8938,20.3657,0.361446
204330838,69013560,10692,1573600,173093,131862000,31836400,0.109998,20.2315,20.2315,0.250564
204335217,69013560,16564,729289,98481.2,63130500,17915300,0.135037,24.5654,24.5383,0.0946814
204337758,69013560,17203,397088,42601.6,30131100,7715200,0.107285,19.4295,19.3941,0.0760386
204336484,69013560,16862,139876,12626.4,10563200,2238170,0.0902688,16.0011,16.0011,0.0423184
204328408,69013560,126,353045,28163,26039800,4863020,0.0797719,13.7745,13.725,0.137649
204329292,69013560,612,2133110,227957,163191000,41085500,0.106866,19.2609,19.2609,0.152339
204336647,69013560,16907,428026,51116.4,32723100,9252210,0.119424,21.616,21.6463,0.0644486
204338267,69013560,17293,69938,5272.81,5462720,919758,0.0753926,13.151,13.151,0.21234
204338963,69013560,17471,303830,39187.5,23212500,7141670,0.128978,23.5055,23.499,0.0987557
204339668,69013560,111220798,1436060,140190,104036000,25354300,0.0976212,17.6554,17.7068,0.146814
