id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245484276,68924527,10710,2400610,20382.3,133776000,2675400,0.00849047,1.11447,1.10167,0.53614
245486937,68924527,15985,6766720,306159,328212000,48346700,0.0452448,7.14477,7.16549,0.756141
245473356,68924527,170,1025860,3174.33,52639400,398881,0.00309432,0.388828,0.394013,0.633088
245485935,68924527,15772,163119,1029.92,7131860,142090,0.00631391,0.871087,0.868092,0.25075
245483874,68924527,10686,1945230,20156.2,111043000,2793830,0.0103619,1.43625,1.43102,0.307946
245473235,68924527,114,139876,4673.79,7374430,716623,0.0334138,5.12327,5.12327,0.306153
245480596,68924527,642,387646,326.467,6856600,38873.9,0.000842178,0.100282,0.109646,0.871087
245492238,68924527,17348,34839.4,0.355879,352729,48.2653,1.02148e-05,0.00138537,0,0
245494446,68924527,111220810,62451.1,154.528,2556650,19752.3,0.00247439,0.316285,0.286328,1.26071
245474281,68924527,390,93659,286.841,2348550,38586.7,0.00306262,0.411991,0.39435,0.511645
245487854,68924527,16365,732052,3132.67,35108800,376976,0.0042793,0.514958,0.537234,0.674018
245473306,68924527,141,7378790,138292,340236000,18144100,0.0187418,2.45895,2.43995,0.701102
245482154,68924527,869,69938,1471.09,4165520,216209,0.0210341,3.09144,3.09144,0.375218
245486035,68924527,15818,78008700,3588080,4570900000,572134000,0.0459959,7.33423,7.30446,0.979136
245488766,68924527,16607,380244,1644.62,19097500,195480,0.00432516,0.514089,0.462934,0.524736
245490893,68924527,17068,1882340,11601.3,82966300,1394560,0.00616323,0.740866,0.765428,0.532077
245473918,68924527,247,69938,887.061,3459150,147729,0.0126835,2.11229,2.11229,0.30901
245486720,68924527,15936,9192970,389068,440624000,62202800,0.0423223,6.76635,6.68237,0.766648
245474260,68924527,377,136241,428.222,6373340,52570.2,0.00314311,0.385861,0.38255,0.455528
245474304,68924527,399,3057110,145776,171718000,27923000,0.0476841,9.13379,9.31592,0.896919
245481542,68924527,727,445925,34336.9,28639700,6291870,0.0770016,14.1097,13.9636,0.59896
245486367,68924527,15898,2484160,155242,143907000,22453100,0.0624928,9.03852,9.09455,0.404569
245486418,68924527,15905,39426900,695596,1631780000,98348900,0.0176427,2.49446,2.46151,1.26158
245474196,68924527,366,356584,851.33,15773700,103355,0.00238746,0.289848,0.246652,0.365691
245473229,68924527,113,1575250,20545.6,49211200,3217740,0.0130428,2.04269,2.00573,0.859537
245474081,68924527,322,44055500,614882,2000310000,91705900,0.013957,2.0816,2.08489,1.09698
245479666,68924527,467,8428970,103279,364616000,13402600,0.0122529,1.59006,1.56795,1.13633
245488136,68924527,16475,141685,544.831,7766810,70607,0.00384536,0.498337,0.669044,0.202443
245494103,68924527,17640,454006,1971.43,13689400,269610,0.00434229,0.593846,0.594358,0.753617
245480814,68924527,662,139181,325.4,5353260,40592.3,0.00233796,0.29165,0.27033,0.798383
245480100,68924527,536,2378120,230948,151598000,37783900,0.0971138,15.8881,15.4048,0.587906
245474124,68924527,337,6170560,104072,299391000,15729900,0.016866,2.54919,2.51627,0.951283
245482184,68924527,875,139876,1740.69,8407500,227565,0.0124445,1.62691,1.62691,0.443238
245487489,68924527,16198,240945,5752.31,11960500,803762,0.0238739,3.33587,3.31994,0.562373
245490035,68924527,16910,66638.1,330.617,2701570,38386.7,0.00496139,0.576047,0.562792,0.761399
245489145,68924527,16680,11727600,104473,663527000,13707300,0.00890827,1.1688,1.17303,0.694778
245481438,68924527,712,174784,10107.5,11489800,1830040,0.0578284,10.4703,10.4738,0.584194
245482012,68924527,829,446433,5912.55,22471200,956644,0.013244,2.14286,2.1154,0.838538
245483015,68924527,952,2934300,74552,158552000,10851900,0.025407,3.69828,3.73371,0.66751
245473057,68924527,69,874051,12181.2,37139300,1794330,0.0139365,2.05289,2.05261,1.009
245474285,68924527,391,4578900,125826,249960000,24362100,0.0274795,5.3205,5.40165,1.30482
245487321,68924527,16153,67522.8,1644.24,3174620,226732,0.0243509,3.35786,3.35022,0.0987112
245481476,68924527,721,1609350,64590.5,95058100,10015600,0.0401345,6.2234,6.49032,0.460675
245491985,68924527,17266,511699,1340.59,14206500,168489,0.00261988,0.329274,0.437184,0.752517
245492212,68924527,17342,99271.4,359.038,4129220,43378.3,0.00361673,0.436967,0.442234,0.420218
245493396,68924527,17507,1171650,1672.4,21235900,208103,0.00142739,0.177616,0.171627,1.52297
245491761,68924527,17213,732074,1765.29,23616500,207300,0.00241136,0.283168,0.268427,1.07044
245487827,68924527,16349,1818180,11593.2,90420800,1439830,0.00637628,0.79191,0.789296,0.615994
245492287,68924527,17363,1142800,10696.9,59129600,1335770,0.00936024,1.16886,1.16441,0.527501
245489917,68924527,16868,1154000,5091.37,57453900,629094,0.00441192,0.54514,0.547261,0.802981
245479720,68924527,473,2370100,205569,147711000,35491900,0.0867344,14.9749,15.0881,0.425182
245488058,68924527,16432,2168070,10755.7,125743000,1364850,0.00496097,0.629522,0.62952,0.790475
245479255,68924527,441,244568,957.999,12466100,139081,0.00391711,0.568681,0.568644,0.290329
245487695,68924527,16323,6670540,169621,357454000,24235800,0.0254284,3.63325,3.56529,0.632131
245483985,68924527,10696,448285,3976.14,25222200,515390,0.00886965,1.14969,1.14777,0.457751
245486014,68924527,15808,67104.8,9118.21,5325880,1469840,0.13588,21.9036,21.8962,0.0971799
245489832,68924527,16849,419120,4286.1,25268800,610301,0.0102264,1.45615,1.45566,0.669021
245491941,68924527,17256,1396190,7346.9,50004000,998023,0.00526211,0.714819,0.696134,1.0026
245485885,68924527,15753,2282080,14412.6,104919000,1851000,0.00631556,0.811102,0.80667,0.446703
245485118,68924527,15675,1705410,47442.2,72710300,6399300,0.0278186,3.75235,3.52019,0.750459
245473065,68924527,72,201489,2967.25,9039160,392329,0.0147266,1.94714,1.93691,0.351037
245486147,68924527,15863,1383660,95831.1,72116100,16696700,0.0692594,12.0671,12.1034,0.732962
245473062,68924527,71,134346,1210.94,6199840,157021,0.00901361,1.16878,1.1652,0.288162
245488979,68924527,16636,1206770,4470.22,53635600,551060,0.00370429,0.456642,0.479081,0.969038
245492190,68924527,17336,99232.3,32.0196,1384540,3652.84,0.000322673,0.036811,0.0372712,0.883155
245486545,68924527,15925,904791,15091.7,52007300,2092740,0.0166798,2.31296,2.3181,1.23188
245491735,68924527,17206,69938,452.05,3274740,55288.6,0.00646358,0.790538,0.790538,0.24979
245473901,68924527,239,4935100,47264.9,264178000,6615290,0.00957729,1.34046,1.34609,1.09163
245489086,68924527,16656,208877,987.663,11334400,115874,0.00472844,0.554749,0.554761,0.179496
245493520,68924527,17556,221048,1742.9,7912530,222171,0.00788471,1.00508,0.939527,1.21076
245488782,68924527,16609,92811.9,339.301,4004850,40077.7,0.0036558,0.431816,0.347819,0.877479
245483561,68924527,1118,172076,1192.1,8147790,145449,0.00692778,0.845264,0.846218,0.475137
245472842,68924527,8,939022000,18209300,47433000000,2786770000,0.0193918,2.96774,2.96731,1.45906
245487110,68924527,16088,104907,3569.03,6808910,620284,0.0340209,5.9127,5.9127,0.716225
245486438,68924527,15910,2115780,58817.7,104012000,8418390,0.0277995,3.97886,3.98955,0.962826
245489135,68924527,16676,1214310,8168.27,66787600,1045770,0.00672665,0.861205,0.850181,0.480939
245486690,68924527,15932,3825130,122532,196625000,18310600,0.0320333,4.78694,4.73487,0.850396
245488019,68924527,16401,558337,3054.85,29838000,369492,0.00547135,0.661772,0.661842,0.557449
245489691,68924527,16785,149418,444.42,7309230,53299.7,0.00297434,0.356715,0.362439,0.537643
245490837,68924527,17046,69938,2831.58,4385180,431539,0.040487,6.17031,6.17031,0.109639
245494430,68924527,111220790,13736.6,55.2754,530748,6719.98,0.00402396,0.489203,0,0
245489993,68924527,16890,280701,1331.97,13322800,155174,0.00474516,0.552809,0.508898,0.871609
245482999,68924527,942,3658950,110494,194501000,16201200,0.0301982,4.42782,4.45931,0.636711
245484390,68924527,15565,856785000,16797000,42699600000,2574700000,0.0196047,3.00507,3.00272,1.46339
245483640,68924527,1141,104907,3784.23,5064920,584740,0.0360723,5.57389,5.57389,0.726653
245487123,68924527,16096,16336.3,121.763,735017,15820.5,0.00745354,0.96843,0,0
245480215,68924527,576,34823.7,529.296,1426480,75337.7,0.0151993,2.1634,0,0
245485303,68924527,15693,1443190,30539.1,55854700,4122740,0.0211608,2.85668,2.87022,0.766586
245482626,68924527,909,7054520,302869,353663000,53726900,0.0429327,7.61595,7.5935,0.947962
245486914,68924527,15962,242154,13061.5,18463300,1949180,0.0539388,8.04936,8.0292,0.347209
245487475,68924527,16191,3345410,144001,183253000,25725700,0.0430444,7.68983,7.73356,1.08038
245488187,68924527,16496,12001.9,21.3988,412730,2414.56,0.00178295,0.201181,0,0
245487532,68924527,16229,347720,1677.93,12563100,213597,0.00482552,0.614278,0.719545,1.18078
245481394,68924527,703,10776900,513253,584788000,77278500,0.0476251,7.17073,7.12334,0.83418
245492087,68924527,17303,248766,2115.74,13304400,259475,0.00850494,1.04305,1.10435,0.343719
245483388,68924527,1079,1096740,2639.54,55871500,323857,0.00240672,0.295292,0.276758,0.689707
245485583,68924527,15727,139355,708.593,4387830,94152.8,0.0050848,0.675633,0.675662,0.381037
245483697,68924527,10678,3658530,68107.2,243645000,10223600,0.018616,2.79445,2.82685,0.300097
245474254,68924527,374,993879,5522.18,49438100,659279,0.00555619,0.663339,0.677476,0.872214
245484859,68924527,15626,1670290,11464.3,64272700,1456330,0.00686368,0.871903,0.84996,0.724285
245485250,68924527,15688,207519,5046.53,8144620,660278,0.0243184,3.18177,3.17925,0.398517
245473515,68924527,209,1223220,20356.6,73839700,2706040,0.0166418,2.21222,2.21173,0.432509
245487596,68924527,16262,34817.6,813.121,2196550,107697,0.0233538,3.09318,0,0
245493388,68924527,17504,34969,825.772,1754950,106806,0.0236144,3.05431,0,0
245486710,68924527,15934,524525,23551.3,29166600,3579590,0.0449003,6.82445,6.82447,0.743339
245482981,68924527,938,2001310,8584.8,51748400,1066800,0.0042896,0.533051,0.536343,1.17009
245484728,68924527,15603,313353,7822.53,18723700,1030410,0.024964,3.28834,3.28842,0.352988
245490868,68924527,17058,1120940,10015.7,56132500,1289230,0.0089351,1.15014,1.15914,0.478509
245481782,68924527,781,69938,1839.84,3982780,258161,0.0263068,3.69129,3.69129,0.422726
245492005,68924527,17277,2687250,7809.62,79612900,931369,0.00290618,0.346588,0.335212,0.741902
245492024,68924527,17284,629441,1757.29,19576800,213801,0.00279183,0.339667,0.339667,0.820162
245487566,68924527,16251,104462,4027.94,6703990,543841,0.038559,5.20613,5.20541,0.57285
245488196,68924527,16510,11184500,54414.4,588371000,7732890,0.00486515,0.691391,0.712757,1.56793
245474032,68924527,303,1740800,121089,96918900,19260400,0.0695597,11.0641,11.0354,0.575887
245487982,68924527,16382,39237300,313412,2104450000,41134500,0.00798761,1.04835,1.06006,1.19001
245490149,68924527,16949,17168900,229996,1012190000,33985400,0.0133961,1.97947,1.98474,0.460057
245487143,68924527,16110,1545660,65627.6,80089600,11465800,0.0424592,7.41803,7.34845,0.879929
245490770,68924527,17013,698416,3188.32,26624400,370337,0.00456508,0.530253,0.527029,0.454462
245490143,68924527,16947,20614000,257502,1129460000,38070100,0.0124916,1.84681,1.85506,0.516978
245491115,68924527,17134,524937,3161.79,21698600,381047,0.00602317,0.72589,0.748979,0.438896
245474340,68924527,415,4656760,268893,266590000,53126300,0.0577425,11.4084,11.4967,0.789346
245490794,68924527,17029,60735.2,223.942,2536950,29265,0.00368719,0.481846,0,0
245487021,68924527,16037,4077220,78187.1,166825000,12150200,0.0191766,2.98002,3.23342,0.89959
245480284,68924527,589,3873080,97869.7,170622000,13407600,0.0252692,3.46173,3.45344,0.644873
245490759,68924527,17010,104353,852.363,4850960,97398.3,0.00816805,0.933351,0.933335,0.218251
245472836,68924527,4,14478000,202025,809378000,27617600,0.0139539,1.90755,1.91835,0.658995
245485904,68924527,15762,1996880,13157.7,94440900,1689210,0.00658913,0.845923,0.843637,0.436059
245484384,68924527,15564,856785000,16797000,42699600000,2574700000,0.0196047,3.00507,3.00272,1.46339
245474328,68924527,411,1629530,76553,86924100,11021600,0.0469786,6.76369,6.89315,0.623124
245493337,68924527,17474,320736,145.419,4395130,19622.8,0.000453391,0.0611807,0.0598111,1.47689
245473155,68924527,95,6252560,224529,320737000,34125600,0.0359099,5.45786,5.45165,0.778529
245489498,68924527,16758,33019.2,59.0908,1363150,6586.16,0.00178959,0.199465,0,0
245480260,68924527,585,359792,14700.4,19589600,2130770,0.0408582,5.92224,5.8452,0.526072
245488142,68924527,16478,1205920,4339.89,60070600,525342,0.00359884,0.435637,0.435975,0.614331
245473897,68924527,236,1884200,44704.1,96534900,6206780,0.0237258,3.29413,3.35655,0.830236
245485609,68924527,15731,311210,1756.18,7075730,230236,0.00564308,0.739808,0.645899,0.917899
245491461,68924527,17183,1109520,6316.01,50251200,809977,0.00569257,0.730025,0.734534,0.487922
245487135,68924527,16104,5194410,168743,245867000,29291600,0.0324856,5.63906,5.59204,0.999565
245490932,68924527,17085,1546450,7267.04,61118400,862319,0.00469916,0.557611,0.574846,0.622176
245488348,68924527,16564,703643,2698.97,38887100,351188,0.00383571,0.499099,0.500887,0.610675
245486990,68924527,16021,51733900,798003,2326370000,121985000,0.0154251,2.35793,2.36395,1.02348
245492040,68924527,17290,11288100,81011.8,397082000,11321200,0.00717675,1.00293,0.98093,1.63622
245481987,68924527,821,3346060,122206,162144000,19315300,0.0365225,5.77257,5.94048,0.55052
245474051,68924527,311,768743,59689,47236600,8865330,0.0776449,11.5322,11.5354,0.315021
245474317,68924527,406,929148,3284.31,46121700,401723,0.00353476,0.432357,0.428807,0.532852
245484419,68924527,15569,8104520,117369,366277000,15645200,0.014482,1.93042,1.87378,0.849712
245483413,68924527,1089,60088200,1649460,3105590000,299509000,0.0274506,4.98448,4.98391,1.33549
245487686,68924527,16317,826380,18556.7,42803400,2549750,0.0224554,3.08545,3.26312,0.691641
245485231,68924527,15686,3122570,49743.6,97174400,6675300,0.0159303,2.13776,2.14809,0.997137
245490165,68924527,16953,661548,8083.16,36987200,1088960,0.0122186,1.64608,1.64196,0.564948
245487840,68924527,16358,4096510,26708.3,202681000,3453500,0.00651976,0.843034,0.855758,1.53318
245492170,68924527,17328,461389,729.843,10816800,84224.1,0.00158184,0.182545,0.156502,0.794591
245494385,68924527,111220754,196778,1354.81,9750760,163730,0.006885,0.832056,0.851752,0.52415
245473508,68924527,203,104754,241.556,3755460,30219.1,0.00230594,0.288477,0.288261,0.444492
245481954,68924527,811,4077630,70427,249938000,9690840,0.0172716,2.37659,2.39846,0.464225
245485873,68924527,15750,468736000,13174800,23723300000,2083570000,0.028107,4.44509,4.44651,1.21993
245474345,68924527,418,941483,44871.7,44966800,6418560,0.0476607,6.81751,6.83015,0.762688
245482753,68924527,929,136448,285.396,5541560,36808.6,0.00209161,0.269763,0.267343,0.844883
245489127,68924527,16673,256918,1053.88,13552600,125210,0.00410201,0.487355,0.424755,0.329471
245490966,68924527,17095,4783490,33147.9,214507000,4372560,0.00692966,0.914096,0.912635,0.984944
245487073,68924527,16071,246088,531.125,11638600,63138.6,0.00215827,0.256569,0.257492,0.436152
245492053,68924527,17293,61242.4,98.976,2484440,12618.4,0.00161613,0.206041,0.189316,1.16736
245474184,68924527,362,2901220,11195.1,147704000,1386220,0.00385874,0.477806,0.465892,0.976362
245486034,68924527,15817,773473,48159.9,34729100,7867530,0.0622645,10.1717,10.1408,0.519297
245494206,68924527,111220574,68805,163.017,3338750,20784.5,0.00236926,0.302079,0.304177,0.690699
245492096,68924527,17306,2306440,17907.3,95236600,2470900,0.00776403,1.0713,1.07008,1.31054
245493267,68924527,17462,2888610,10104.6,89635700,1278570,0.00349807,0.442626,0.431405,1.46209
245473040,68924527,64,368891,5843.08,18669700,917416,0.0158396,2.48695,2.46311,0.637979
245486994,68924527,16022,5561520,20308.9,103563000,3163550,0.00365169,0.568829,0.547347,2.0639
245487510,68924527,16217,915267,12975.5,45556700,1645980,0.0141767,1.79837,1.77532,0.563425
245490948,68924527,17090,134773,603.926,5333870,70666,0.00448105,0.524332,0.526238,0.19053
245473159,68924527,96,1131410,6186.1,49657200,808785,0.00546763,0.71485,0.673308,0.994513
245483466,68924527,1101,1265830,25295.6,64143500,3523410,0.0199835,2.78349,2.71553,0.88352
245491926,68924527,17251,2740550,27883.7,103305000,4156620,0.0101745,1.51671,1.47713,1.21835
245485524,68924527,15720,32741.5,72.5974,520834,9152.25,0.00221729,0.279531,0,0
245485932,68924527,15771,2198290,44802.2,108534000,6420110,0.0203805,2.92051,2.9348,0.898749
245480158,68924527,560,101507,480.321,4631230,66376.2,0.00473192,0.65391,0.687094,0.566558
245488198,68924527,16511,34834.1,611.061,1851980,80931.9,0.0175421,2.32335,0,0
245493466,68924527,17535,207909,401.919,2928750,46805.9,0.00193315,0.225127,0.224505,0.753823
245474171,68924527,358,98315.3,1511.76,5189540,190493,0.0153767,1.93757,1.87511,0.63431
245494551,68924527,112892325,34969,80.0253,1319000,9172.97,0.00228846,0.262317,0,0
245472887,68924527,33,1683080,5840.06,83817600,821091,0.00346986,0.487849,0.470108,0.475333
245485045,68924527,15669,3081800,78632.6,131068000,10579000,0.0255152,3.43274,3.28796,0.743746
245490775,68924527,17018,290355,1244.55,11196000,144817,0.00428629,0.498757,0.494589,0.367087
245487650,68924527,16291,380807,3907.84,18721800,509433,0.010262,1.33777,1.32335,0.505747
245487569,68924527,16252,104462,4027.94,6703990,543841,0.038559,5.20613,5.20541,0.57285
245480528,68924527,628,277627,5310.91,16191700,1007680,0.0191297,3.62963,3.67937,1.26611
245483075,68924527,993,24467700,510836,1097130000,85276800,0.020878,3.48528,3.50382,0.997294
245489125,68924527,16672,256918,1053.88,13552600,125210,0.00410201,0.487355,0.424755,0.329471
245481711,68924527,773,1507550,39126.5,74075100,5249970,0.0259537,3.48245,3.51547,0.568883
245493792,68924527,17593,139796,152.564,2401560,17080.6,0.00109133,0.122182,0.122178,0.274401
245491129,68924527,17136,34787.2,106.065,1501060,12314.6,0.00304898,0.353998,0,0
245494357,68924527,111220722,310760,2938.59,17362700,361318,0.00945614,1.16269,1.17076,0.741933
245472878,68924527,27,138621,262.611,7455020,32336.3,0.00189446,0.233272,0.209725,0.364236
245473030,68924527,59,962071,5485.85,50093400,655687,0.00570213,0.681537,0.683908,0.514447
245486944,68924527,15991,4174190,248227,218539000,37459700,0.059467,8.97413,8.99405,0.548561
245487169,68924527,16123,8083020,129768,415439000,23607600,0.0160544,2.92064,2.77684,1.31539
245480577,68924527,637,9823750,108504,542078000,14699200,0.0110451,1.4963,1.49611,1.07045
245491755,68924527,17212,1258600,4204.62,43355800,499841,0.00334071,0.39714,0.384353,0.880335
245491983,68924527,17265,209812,4947.68,9730030,782479,0.0235815,3.72943,3.72941,0.552246
245487500,68924527,16212,7265740,91760.5,342777000,12285200,0.0126292,1.69084,1.72701,0.912053
245491392,68924527,17172,871977,6494.97,39837200,859969,0.00744855,0.98623,0.984998,0.789755
245473933,68924527,259,202207,1247.26,5018850,165004,0.00616825,0.816018,0.800754,1.01976
245481406,68924527,706,301933,2760.5,15288000,457640,0.00914277,1.5157,1.60948,0.950963
245485308,68924527,15697,607257,10998,20169200,1470390,0.018111,2.42136,2.37188,0.790486
245494443,68924527,111220800,1073270,19935.3,37962500,3068830,0.0185744,2.85933,2.83299,1.19091
245472845,68924527,9,1844760,7149.14,97610700,976148,0.00387538,0.529146,0.523367,1.2913
245482004,68924527,827,1217140,29250.6,68208500,4014210,0.0240323,3.29807,3.33557,0.64126
245489120,68924527,16669,3232810,18138.7,180635000,2263860,0.00561082,0.700278,0.679368,0.511102
245489357,68924527,16725,5339260,38820.7,247603000,4693830,0.0072708,0.879115,0.874866,0.940728
245490767,68924527,17012,456951,2312.84,18985700,272653,0.00506146,0.596679,0.637877,0.505461
245490786,68924527,17025,8471730,100243,404368000,13977900,0.0118326,1.64995,1.64481,1.03865
245494097,68924527,17638,454006,1971.43,13689400,269610,0.00434229,0.593846,0.594358,0.753617
245489113,68924527,16666,536335,3097.44,28748800,371499,0.0057752,0.692662,0.696034,0.430603
245486539,68924527,15923,2846510,34666,106524000,4763740,0.0121784,1.67354,1.70483,1.28956
245489644,68924527,16769,342942,2910.57,19356300,379646,0.00848706,1.10703,1.09197,0.687071
245473333,68924527,156,34969,379.02,1737560,57725.1,0.0108387,1.65075,0,0
245481555,68924527,733,2622090,22432.4,149317000,2887280,0.00855515,1.10114,1.101,0.597571
245492204,68924527,17340,2537940,9310.15,80879400,1161640,0.00366839,0.457708,0.446115,0.74278
245494006,68924527,17612,34833.4,429.004,1762720,53467.3,0.0123159,1.53494,0,0
245473132,68924527,83,1391670,641.197,17932300,80712.1,0.000460738,0.0579964,0.0602013,1.29355
245486899,68924527,15951,999499,29704.7,46116700,4176320,0.0297196,4.17842,4.23265,0.657231
245486735,68924527,15939,2557120,115504,132861000,18108700,0.0451694,7.08167,7.01422,0.593577
245487433,68924527,16158,164718,1965.79,8698960,268699,0.0119343,1.63127,1.53828,0.527882
245494561,68924527,124372444,34969,80.0253,1319000,9172.97,0.00228846,0.262317,0,0
245488688,68924527,16594,104531,898.787,5427290,113278,0.0085983,1.08368,1.08369,0.204097
245487472,68924527,16186,3345410,144001,183253000,25725700,0.0430444,7.68983,7.73356,1.08038
245487845,68924527,16360,1719190,4823.73,84941300,588119,0.00280582,0.342092,0.344504,0.455549
245494282,68924527,111220658,1779800,29854.2,101602000,4037890,0.0167739,2.26874,2.25169,0.524861
245489456,68924527,16744,34969,68.0924,966342,7801.04,0.00194722,0.223085,0,0
245488962,68924527,16634,706487,4394.83,33170100,525420,0.00622068,0.743707,0.742718,0.883472
245490914,68924527,17078,69938,364.25,3166240,43451.6,0.00520819,0.621287,0.621287,0.197011
245492017,68924527,17282,1331840,3568.19,36022100,413743,0.00267915,0.310656,0.281661,0.769618
245484669,68924527,15595,346059,2712.34,12203400,374271,0.00783779,1.08152,1.01387,0.588001
245486939,68924527,15987,1680830,102152,92990900,16317000,0.0607748,9.70774,9.66693,0.592098
245488405,68924527,16578,2566080,21012,136350000,3258990,0.00818834,1.27002,1.28214,1.24933
245492066,68924527,17297,27344,7.19788,1030090,903.602,0.000263234,0.0330457,0,0
245486964,68924527,16004,50058100,1003970,2349310000,159839000,0.020056,3.19306,3.18567,1.01422
245487019,68924527,16036,3467020,35142.5,107706000,5457810,0.0101362,1.57421,1.68406,1.21767
245491266,68924527,17167,654942,6028.61,35191700,773015,0.0092048,1.18028,1.16664,0.499672
245486019,68924527,15811,4712230,287243,296735000,45208700,0.0609569,9.5939,9.66759,0.63566
245489726,68924527,16797,604410,3924.3,30167500,490649,0.00649278,0.811781,0.831506,1.03924
245490039,68924527,16916,8452.82,35.8523,506449,4537.76,0.00424146,0.536834,0,0
245480022,68924527,518,5842270,103765,277427000,15160500,0.017761,2.59497,2.58013,1.18467
245494503,68924527,111220874,383193,4824.22,20685900,602955,0.0125895,1.5735,1.66966,0.551021
245491869,68924527,17237,1582170,12561.9,69957500,1737460,0.00793969,1.09815,1.10242,1.19681
245492572,68924527,17383,1126220,1329.99,19445400,157935,0.00118093,0.140234,0.172982,1.38467
245474100,68924527,329,9698650,118885,483909000,17772000,0.0122579,1.83242,1.84113,1.16863
245479211,68924527,434,2177400,15943.4,100407000,2248860,0.00732224,1.03282,1.06012,1.09503
245479644,68924527,463,9755570,90742.9,464862000,14917200,0.00930165,1.52909,1.5107,1.34741
245480234,68924527,578,539587,21851.7,30426400,3160170,0.040497,5.85665,6.06467,0.353723
245488026,68924527,16407,410316,2230.04,19978000,265934,0.00543494,0.648121,0.640029,0.573276
245488188,68924527,16497,1199860,4299.34,54486600,520846,0.00358319,0.434088,0.433553,0.740205
245489116,68924527,16667,536335,3097.44,28748800,371499,0.0057752,0.692662,0.696034,0.430603
245488006,68924527,16393,286958,2055.84,15620200,255613,0.00716427,0.890767,1.00775,0.338775
245488010,68924527,16395,30969700,237040,1671520000,30750200,0.00765391,0.99291,1.00048,1.12289
245490955,68924527,17093,9956500,64664,418396000,8172130,0.00649465,0.820783,0.819126,0.886283
245491418,68924527,17175,558047,4844.95,27660000,652296,0.00868196,1.16889,1.16757,0.719904
245493523,68924527,17558,221048,1742.9,7912530,222171,0.00788471,1.00508,0.939527,1.21076
245493512,68924527,17553,102281,1325.78,5522080,162289,0.0129622,1.5867,1.56963,0.375309
245473323,68924527,151,1538630,78591.4,112735000,11893200,0.0510787,7.72969,7.72969,0.35093
245483050,68924527,975,34021.1,268.012,1475080,30900.6,0.00787784,0.908279,0,0
245486931,68924527,15979,9898070,357278,492798000,55520500,0.0360957,5.60922,5.57335,0.919393
245481234,68924527,671,271640,67.1691,5449800,8937.47,0.000247272,0.0329018,0.0338064,0.692515
245482677,68924527,914,14528.2,141.29,588536,18800.9,0.00972521,1.2941,0,0
245490598,68924527,16991,2178000,15947.5,108593000,1978800,0.00732206,0.90854,0.912578,0.620824
245482178,68924527,874,174197,686.704,7682440,87633.3,0.00394211,0.503069,0.503228,0.409391
245494513,68924527,111220880,99627.9,2594.94,5223060,341884,0.0260463,3.43161,3.3533,0.843926
245490666,68924527,16996,3305300,12887.1,140294000,1502810,0.00389892,0.454668,0.452242,0.602326
245492229,68924527,17346,910766,4001.58,30709500,492652,0.00439364,0.540921,0.503141,0.608456
245481309,68924527,687,4302180,28167.8,250266000,3794490,0.00654733,0.881992,0.913119,0.661446
245487502,68924527,16213,3793030,39721.1,175656000,5215800,0.0104721,1.3751,1.40939,0.859382
245488680,68924527,16591,1153570,6741.73,63006400,890083,0.00584424,0.771592,0.771439,0.514802
245473551,68924527,214,671219,6009.55,29445400,736017,0.00895319,1.09654,1.10877,0.849214
245493735,68924527,17583,1995750,8294.87,55132400,1126270,0.00415627,0.564332,0.550014,1.31661
245480497,68924527,622,69145.3,319.143,3727380,38292.4,0.00461554,0.553796,0.557672,0.857402
245487106,68924527,16085,555007,2248.61,30183700,284697,0.00405149,0.512961,0.536785,0.467615
245490921,68924527,17081,1988780,9313.69,80238200,1103610,0.00468311,0.554919,0.567088,0.590296
245488095,68924527,16458,1076750,3807.78,59260500,464288,0.00353635,0.431193,0.439241,0.640242
245474164,68924527,353,902348,8406.92,45578400,1069390,0.00931672,1.18512,1.17726,0.966683
245481885,68924527,800,679927,11729.3,34064200,1589320,0.0172509,2.33749,2.28627,0.816465
245486947,68924527,15994,1214780,74387.6,65183100,11930700,0.0612356,9.82128,9.79059,0.600614
245487678,68924527,16310,12609800,244796,661204000,34387800,0.0194131,2.72706,2.65213,0.832724
245479850,68924527,489,33761.7,1714.34,1653700,275694,0.0507778,8.16588,0,0
245484295,68924527,10720,7796560,93618.6,483461000,13059800,0.0120077,1.67507,1.67557,0.383488
245488374,68924527,16568,104718,122.286,4802380,15654,0.00116777,0.149488,0.149708,0.713923
245489501,68924527,16759,33019.2,59.0908,1363150,6586.16,0.00178959,0.199465,0,0
245490929,68924527,17084,136330,487.595,6045480,57518.2,0.00357658,0.421904,0.41548,0.493809
245484577,68924527,15585,243562,3919.67,13353900,514445,0.0160931,2.11217,2.11173,0.373117
245484903,68924527,15632,379293,3337.99,14896800,464031,0.00880056,1.22341,1.20852,0.878789
245481250,68924527,674,12930.6,238.917,698805,30721.6,0.0184768,2.37588,0,0
245474343,68924527,416,381214,18886,16453000,2916000,0.0495418,7.64924,7.53454,0.694607
245481776,68924527,780,309420,12431.1,15851400,1669160,0.0401754,5.3945,5.36707,0.674412
245487508,68924527,16216,915267,12975.5,45556700,1645980,0.0141767,1.79837,1.77532,0.563425
