id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204382402,69013750,292,174841,4454.27,6688230,683046,0.0254761,3.90666,3.9066,0.587378
204383623,69013750,835,7657860,460148,486250000,69597600,0.0600884,9.08838,9.08831,0.307764
204389457,69013750,16968,2272980,144846,137755000,22300600,0.0637252,9.81116,9.81116,0.292293
204386248,69013750,16123,8777220,773191,617534000,142326000,0.0880906,16.2154,16.2154,0.402023
204389645,69013750,17064,699380,41766.4,39592500,6548600,0.0597192,9.36344,9.36344,0.16838
204390256,69013750,17287,69938,1366.8,2310940,206487,0.019543,2.95243,2.95243,0.0231031
204384142,69013750,1132,8950820,598311,542810000,93972600,0.0668442,10.4988,10.4982,0.209214
204388199,69013750,16617,699380,55052.2,47418000,8496290,0.0787157,12.1483,12.1483,0.156337
204384079,69013750,1101,1398760,158923,116980000,25923400,0.113617,18.5331,18.5331,0.155547
204382837,69013750,501,139730,10231.5,10088800,1857360,0.0732235,13.2925,13.2875,0.268726
204382827,69013750,495,3147210,309357,229563000,57051500,0.0982956,18.1277,18.1277,0.330364
204390683,69013750,17449,559504,33300.3,27994600,5056950,0.0595176,9.03827,9.03827,0.21973
204382200,69013750,138,4511000,239662,287949000,36710100,0.0531283,8.13791,8.13791,0.36894
204389535,69013750,17025,9441630,590434,577206000,94084900,0.0625352,9.9649,9.9649,0.261352
204382582,69013750,334,1783420,191245,134748000,30068200,0.107235,16.8599,16.8599,0.100194
204383081,69013750,582,559504,54951.2,44351700,9334990,0.0982142,16.6844,16.6844,0.192398
204391038,69013750,17552,69938,5204.04,4048830,858566,0.0744094,12.2761,12.2761,0.00113214
204387171,69013750,16393,524535,40275.3,39983500,6780020,0.0767829,12.9258,12.9258,0.265164
204383512,69013750,788,1432830,72980,71205900,11771400,0.0509341,8.21545,8.21216,0.616339
204384337,69013750,15595,664411,41878.3,45281200,6210580,0.0630307,9.3475,9.3475,0.0586157
204388870,69013750,16770,349690,21196.6,23591300,3428310,0.0606154,9.80385,9.80385,0.151361
204384975,69013750,15771,1049070,61382.2,78446600,9253480,0.0585111,8.82065,8.82065,0.0816894
204384003,69013750,1069,69787.5,1881.79,2450480,279173,0.0269645,4.00034,4.00035,0.210855
204388735,69013750,16726,4231250,266407,255142000,41038800,0.0629617,9.69897,9.69897,0.213446
204389412,69013750,16936,104907,6591.72,7126900,1044030,0.062834,9.95198,9.95198,0.0330497
204387782,69013750,16509,14617000,1001060,961834000,157555000,0.0684856,10.7789,10.7789,0.330191
204383341,69013750,703,15561200,1448110,1245420000,230452000,0.0930591,14.8094,14.8094,0.205354
204389526,69013750,17018,34969,1454.45,1771170,213161,0.0415926,6.09571,0,0
204390515,69013750,17381,1320730,70984.3,66582800,11015800,0.0537461,8.34069,8.32988,0.33043
204384291,69013750,15568,13214900,746728,819339000,115099000,0.0565064,8.70975,8.70791,0.369869
204384979,69013750,15776,2902430,171314,204855000,25865800,0.0590244,8.91178,8.91178,0.149907
204385937,69013750,16060,20060900,1758720,1484360000,287237000,0.0876694,14.3183,14.2918,0.317679
204389682,69013750,17085,629442,48688.7,41034100,7862700,0.0773522,12.4915,12.4915,0.232924
204386594,69013750,16228,1293850,63230.3,74768800,9464160,0.0488698,7.31471,7.31471,0.378702
204382829,69013750,496,139876,14946.3,11312300,2347150,0.106854,16.7802,16.7802,0.0692434
204385062,69013750,15843,5734920,329718,383359000,50355800,0.057493,8.78057,8.78057,0.22416
204383786,69013750,951,1293850,70405.1,97356000,12094800,0.0544151,9.34793,9.34793,0.164618
204387110,69013750,16358,3566840,223354,218361000,33545800,0.0626197,9.40491,9.40491,0.23678
204386268,69013750,16134,5874790,464766,434318000,82441000,0.0791118,14.033,14.033,0.190241
204385152,69013750,15878,349690,24480,26229800,3845380,0.070005,10.9965,10.9965,0.128076
204389440,69013750,16957,524535,39786.8,35385800,6418560,0.0758517,12.2367,12.2367,0.118816
204388358,69013750,16695,979132,80061.2,69704500,12417400,0.0817675,12.682,12.682,0.180567
204390560,69013750,17399,174685,8160.04,7527460,1232990,0.0467128,7.05834,7.05692,0.263694
204390299,69013750,17310,1119010,63585.2,63046900,9611410,0.0568228,8.58923,8.58923,0.113345
204382325,69013750,231,34969,1871.13,2008560,288494,0.0535081,8.25,0,0
204383160,69013750,623,110474000,6929470,7722600000,1066140000,0.0627249,9.65056,9.6491,0.305099
204384228,69013750,10725,2692610,195881,219994000,35902700,0.0727477,13.3338,13.3338,0.366496
204384962,69013750,15750,536204000,39145200,37856700000,6486970000,0.0730043,12.0979,12.0584,0.460949
204384762,69013750,15715,69938,4585.7,4682030,714456,0.0655681,10.2156,10.2156,0.107356
204388391,69013750,16702,2587710,165986,175601000,27199200,0.0641442,10.5109,10.5109,0.310963
204391158,69013750,111220746,244783,13376.9,15242200,2079570,0.0546481,8.49556,8.49556,0.146172
204383626,69013750,836,69938,4454.4,4575660,812252,0.0636907,11.6139,11.6139,0.130985
204384100,69013750,1114,454597,32664.7,33909700,5954730,0.0718542,13.0989,13.0989,0.240906
204388172,69013750,16604,664411,48321.2,44279700,7381350,0.0727279,11.1096,11.1096,0.249787
204383468,69013750,765,104907,7535.95,6829790,1171110,0.0718346,11.1633,11.1633,0.163682
204389486,69013750,16990,2692610,164718,158303000,25524600,0.0611741,9.47949,9.47949,0.17966
204383686,69013750,880,34969,2643.56,2302640,415371,0.0755973,11.8783,0,0
204389766,69013750,17110,559504,38476.5,34630100,6073780,0.068769,10.8557,10.8557,0.0814792
204381928,69013750,15,174845,11634.5,12714900,1810470,0.066542,10.3547,10.3547,0.0999541
204389004,69013750,16814,43991000,2753410,3486590000,471206000,0.0625903,10.7114,10.7114,0.322866
204383566,69013750,809,3461930,212164,247334000,32578800,0.0612848,9.41057,9.41057,0.226043
204383041,69013750,551,559504,52007.3,44694400,8237950,0.0929525,14.7237,14.7237,0.111515
204384378,69013750,15602,874224,62208.1,61815300,9537550,0.071158,10.9097,10.9097,0.217844
204388874,69013750,16771,1153980,72668.3,73679300,11018800,0.0629721,9.54856,9.54856,0.271561
204383072,69013750,577,1363790,105516,101124000,19066900,0.0773693,13.9808,13.9808,0.178201
204390142,69013750,17231,1538640,99708.1,100296000,15275200,0.0648029,9.92773,9.92773,0.161951
204390825,69013750,17512,384659,22992.1,19065100,3469670,0.0597728,9.02011,9.02011,0.362514
204383053,69013750,562,69938,3250.36,4562400,484115,0.0464749,6.92206,6.92206,0.306962
204390523,69013750,17386,871698,47187.3,44388200,7429250,0.0541327,8.52273,8.51379,0.378424
204384515,69013750,15653,979118,48502,57975400,7383830,0.0495364,7.54131,7.54131,0.382207
204381957,69013750,63,69938,4782.9,5239570,732662,0.0683877,10.4759,10.4759,0.0822017
204383784,69013750,950,697292,42106,47149400,7403480,0.060385,10.6175,10.6175,0.299429
204390297,69013750,17309,34969,1492,1841660,225000,0.0426662,6.43428,0,0
204382333,69013750,241,987333,54287.2,58332300,9989550,0.0549837,10.1177,9.90295,0.336431
204385302,69013750,15915,8007620,353337,459364000,60147600,0.044125,7.51129,7.45914,0.91174
204388942,69013750,16781,349690,25785.6,23564100,4001450,0.0737384,11.4429,11.4429,0.19758
204382327,69013750,233,1258880,123496,116846000,21471300,0.0980993,17.0558,17.0558,0.108179
204382025,69013750,105,69929.7,4414.48,3771880,705949,0.0631274,10.0951,10.0952,0.103497
204384311,69013750,15589,2447770,158310,159413000,24156700,0.064675,9.86883,9.86876,0.227288
204386786,69013750,16297,209814,15961.3,14443000,2447910,0.0760735,11.667,11.667,0.0691991
204384231,69013750,10726,209814,10579,15892000,1866400,0.0504208,8.89552,8.89552,0.137663
204389754,69013750,17106,69938,4967.7,4942770,756900,0.0710301,10.8224,10.8224,0.0142962
204389976,69013750,17162,139876,8013.48,8630610,1250360,0.0572899,8.93908,8.93908,0.175816
204383397,69013750,723,4161310,352298,317815000,55010000,0.0846604,13.2194,13.2194,0.237492
204385133,69013750,15873,1258880,115783,99603600,18287300,0.0919731,14.5266,14.5266,0.15317
204382352,69013750,258,3811620,227142,279612000,34316100,0.0595921,9.00301,9.00301,0.14777
204383801,69013750,963,139612,11883.9,8234570,1969620,0.0851206,14.1078,14.1057,0.115916
204388241,69013750,16638,384659,23878.7,22873300,3616400,0.0620775,9.40156,9.40156,0.173792
204389451,69013750,16964,174845,12723.1,12525500,1979570,0.072768,11.3219,11.3219,0.150122
204383848,69013750,1004,244783,16193.2,19275300,2515050,0.0661534,10.2746,10.2746,0.156054
204383889,69013750,1031,944163,47497.2,54956500,7086780,0.0503062,7.50588,7.50588,0.132508
204383024,69013750,541,1258880,130740,111851000,22451700,0.103854,17.8346,17.8346,0.146723
204382206,69013750,141,1993230,123517,133611000,18722200,0.0619685,9.39293,9.39293,0.201069
204381969,69013750,90,104907,9038.74,7291310,1415430,0.0861595,13.4923,13.4923,0.0433282
204390226,69013750,17272,839219,49840,46891900,7821210,0.0593885,9.31962,9.31948,0.203426
204385243,69013750,15907,39416400,1913990,2522660000,321464000,0.0485582,8.15558,8.1224,0.690969
204382154,69013750,113,1663860,62351.5,87101300,11269900,0.0374739,6.77334,6.74615,0.466978
204388195,69013750,16615,1258880,88808.4,83343500,13660100,0.0705453,10.851,10.851,0.208056
204387255,69013750,16423,10385800,591122,663515000,87141200,0.0569164,8.39042,8.39042,0.252087
204390072,69013750,17204,419628,34005.1,27364100,5549460,0.0810362,13.2247,13.2247,0.258341
204382841,69013750,503,2517770,173842,170625000,26581500,0.069046,10.5576,10.5576,0.230077
204390213,69013750,17264,104840,5246.66,5197800,770729,0.0500444,7.35148,7.35143,0.0600668
204385471,69013750,15942,8602060,675587,572994000,109169000,0.0785377,12.691,12.6906,0.404438
204387387,69013750,16463,629442,45437.9,42765300,7333040,0.0721875,11.6501,11.6501,0.135057
204384391,69013750,15605,489565,38021,36273600,5885940,0.0776627,12.0228,12.0228,0.189482
204391225,69013750,111220820,979132,66488.8,67045700,10160200,0.0679059,10.3767,10.3767,0.17523
204389420,69013750,16947,26190200,2477500,2013730000,454256000,0.0945966,17.3445,17.3379,0.403232
204390088,69013750,17209,1363780,90983.4,71248500,14737800,0.0667142,10.8066,10.8066,0.446203
204386331,69013750,16163,10875400,872014,808410000,146487000,0.0801826,13.4697,13.4697,0.310129
204389455,69013750,16967,6679080,420036,399647000,65069400,0.0628883,9.74227,9.74227,0.231891
204391347,69013750,124372452,34969,1973.58,2257940,312746,0.0564379,8.94352,0,0
204385074,69013750,15850,69689.8,2810.12,3763460,436509,0.0403233,6.26361,6.26388,0.102918
204385943,69013750,16065,3238870,275134,220430000,45619500,0.0849474,14.085,14.07,0.317218
204387461,69013750,16493,524535,31608.8,32492500,4686660,0.0602607,8.93489,8.93489,0.238577
204389472,69013750,16975,1084040,53907.7,58239500,8118160,0.0497286,7.48881,7.48881,0.306767
204390643,69013750,17434,873933,59886.4,51294600,9322900,0.0685251,10.6678,10.668,0.221637
204383966,69013750,1057,3442990,279856,257704000,45900100,0.0812828,13.3315,13.2414,0.386139
204382729,69013750,425,1119010,101826,88928700,17519200,0.0909969,15.656,15.656,0.280931
204383683,69013750,878,516067,2570.98,8930780,456637,0.00498188,0.88484,0.911456,0.635161
204384032,69013750,1081,104907,10595.8,8293270,1658960,0.101002,15.8137,15.8137,0.0932847
204383807,69013750,968,1888330,107264,153676000,17018800,0.0568036,9.01266,9.01266,0.151367
204387012,69013750,16301,174845,13272.3,12053800,2044100,0.075909,11.6909,11.6909,0.0770056
204390200,69013750,17259,104830,4606.72,4861500,662229,0.0439446,6.31717,6.31695,0.103112
204389023,69013750,16824,524535,27209.8,38197300,4401910,0.0518741,8.39202,8.39202,0.091565
204388963,69013750,16785,174845,14639,12388200,2282280,0.0837255,13.0531,13.0531,0.106855
204383681,69013750,874,174845,11732,11522700,1847190,0.0670995,10.5647,10.5647,0.0635672
204383636,69013750,839,69938,4880.63,4022770,791016,0.0697851,11.3102,11.3102,0.122013
204388138,69013750,16581,664411,62547.6,48326000,11122200,0.0941399,16.7399,16.7399,0.258849
204389771,69013750,17111,69938,5313.66,4266160,820183,0.0759767,11.7273,11.7273,0.00813502
204389699,69013750,17087,69938,6724.4,5202870,1106810,0.096148,15.8256,15.8256,0.120039
204385518,69013750,15959,2762550,193936,240064000,32596900,0.0702017,11.7996,11.7996,0.199228
204390816,69013750,17509,453330,30798.5,25660700,4971680,0.0679383,10.967,10.9639,0.20528
204389189,69013750,16889,1748450,116174,104505000,18475100,0.0664438,10.5666,10.5666,0.26947
204389551,69013750,17030,524535,37378.3,34478800,5924190,0.0712599,11.2942,11.2942,0.157702
204384498,69013750,15633,419590,14574.5,20431100,2214020,0.0347351,5.27663,5.27654,0.463083
204385292,69013750,15914,11845300,488994,630913000,83317100,0.0412817,7.03378,7.03555,1.03096
204387263,69013750,16428,1258880,63323.6,77402200,9356800,0.0503014,7.43261,7.43261,0.277658
204383122,69013750,610,1991780,218174,172454000,38789200,0.109537,19.4746,19.4712,0.144475
204382718,69013750,418,944155,38853.4,40552100,6509310,0.0411515,6.89432,6.89428,0.645813
204386628,69013750,16240,34969,2640.47,2618780,411482,0.0755088,11.7671,0,0
204388267,69013750,16669,3391990,218000,226420000,33768200,0.0642689,9.95528,9.95528,0.211174
204384035,69013750,1082,209814,14745.5,14149800,2274310,0.0702791,10.8397,10.8397,0.172217
204388300,69013750,16678,13113400,1048990,973549000,166397000,0.079994,12.6891,12.6891,0.27831
204391164,69013750,111220754,209814,11391.4,12357000,1725160,0.0542928,8.22235,8.22235,0.127549
204387066,69013750,16348,1573600,104938,100685000,16146500,0.0666865,10.2608,10.2608,0.172786
204388298,69013750,16677,839256,54541.3,57938500,8734740,0.0649876,10.4077,10.4077,0.137579
204389461,69013750,16970,2272980,144846,137755000,22300600,0.0637252,9.81116,9.81116,0.292293
204382585,69013750,335,69938,7319.83,6147110,1179270,0.104662,16.8617,16.8617,0.10393
204383358,69013750,706,209814,19617.1,14819900,3499120,0.0934974,16.6772,16.6772,0.330512
204384344,69013750,15596,1608520,107897,104229000,16674300,0.0670785,10.3662,10.3661,0.242225
204382169,69013750,121,104907,9744.12,8916790,1587920,0.0928835,15.1364,15.1364,0.0220712
204389140,69013750,16872,104907,7128.57,6897620,1122480,0.0679513,10.6997,10.6997,0.0661872
204388877,69013750,16773,1153980,72668.3,73679300,11018800,0.0629721,9.54856,9.54856,0.271561
204383858,69013750,1010,69938,4546.26,5779870,733628,0.0650042,10.4897,10.4897,0.0821639
204388818,69013750,16754,2762550,179141,181064000,27626500,0.0648462,10.0004,10.0004,0.236004
204387096,69013750,16355,5979700,354934,352149000,53716700,0.0593565,8.98318,8.98318,0.260424
204388399,69013750,16703,2832490,194038,185646000,29656200,0.0685044,10.47,10.47,0.256854
204388879,69013750,16774,524535,36134.2,34641300,5517870,0.068888,10.5195,10.5195,0.266767
204384363,69013750,15599,1573550,101045,101659000,15608400,0.0642144,9.91923,9.91914,0.31275
204389531,69013750,17023,14617000,925691,888196000,146531000,0.0633296,10.0247,10.0247,0.237237
204389573,69013750,17039,1328820,97038.9,89805000,15789600,0.0730263,11.8824,11.8824,0.097419
204385933,69013750,16055,524535,56682.8,47752200,9444480,0.108063,18.0054,18.0054,0.0769999
204387405,69013750,16473,1503670,90748.1,93776100,13595100,0.0603512,9.04129,9.04129,0.245096
204390753,69013750,17484,209814,16332.9,15584900,2687190,0.0778444,12.8075,12.8075,0.254504
204383470,69013750,767,6644110,676688,550021000,117282000,0.101848,17.652,17.652,0.247246
204390049,69013750,17192,244780,13543.2,12750400,2025810,0.0553281,8.27604,8.27603,0.0732038
204388746,69013750,16732,2902430,182837,177331000,28211600,0.0629945,9.72,9.72,0.195821
204384954,69013750,15729,209814,11705.1,12130600,1734180,0.055788,8.26532,8.26532,0.204907
204390289,69013750,17306,2342920,150086,138728000,23126800,0.0640595,9.87091,9.87091,0.175537
204391249,69013750,111220842,209814,12860.7,15856200,2015210,0.0612956,9.60475,9.60475,0.171563
204381956,69013750,61,104907,8361.84,6671530,1300470,0.0797071,12.3964,12.3964,0.058609
204384944,69013750,15720,34969,2413.18,2218350,384346,0.0690091,10.991,0,0
204382163,69013750,119,2377020,228065,177794000,37546500,0.0959458,15.7956,15.7941,0.305652
204382656,69013750,370,30822200,1876730,1752640000,289863000,0.060889,9.40435,9.40291,0.23861
204384952,69013750,15728,209814,11705.1,12130600,1734180,0.055788,8.26532,8.26532,0.204907
204390286,69013750,17304,2342920,150086,138728000,23126800,0.0640595,9.87091,9.87091,0.175537
204383828,69013750,984,4790750,286463,371160000,46289600,0.059795,9.66227,9.66227,0.17409
204389207,69013750,16895,384659,21069.9,20239700,3278750,0.0547755,8.52379,8.52379,0.351273
204388206,69013750,16619,559504,33756.1,35925500,5163840,0.0603323,9.22932,9.22932,0.163404
204389624,69013750,17056,1958260,121777,116391000,18955600,0.0621862,9.67981,9.67981,0.166231
204390461,69013750,17363,1293850,83852.6,89224700,12783300,0.0648084,9.88001,9.88001,0.193059
204389057,69013750,16840,17764300,1152110,1425710000,198746000,0.0648557,11.188,11.188,0.332579
204385811,69013750,16022,7171600,72294.8,195857000,13242200,0.0100807,1.84647,1.982,0.960065
204390851,69013750,17525,769046,45625.4,36502500,6840420,0.0593273,8.89468,8.89476,0.306568
204391241,69013750,111220830,1641400,114703,95584800,17827200,0.0698816,10.861,10.8589,0.204457
204383776,69013750,943,8160510,376541,437628000,66547000,0.0461418,8.15476,8.16348,0.684764
204387145,69013750,16383,1014100,83870.9,78743300,14062000,0.0827047,13.8664,13.8664,0.306752
204381964,69013750,77,69938,5173.31,4461960,790509,0.07397,11.303,11.303,0.212309
204383790,69013750,954,34969,3593.26,3033750,582427,0.102756,16.6555,0,0
204385070,69013750,15848,1112260,47560.5,56197400,7520700,0.0427602,6.76164,6.74748,0.465616
204385129,69013750,15872,839256,75251.2,66713400,11796100,0.0896641,14.0554,14.0554,0.161864
204385957,69013750,16070,944163,94642.1,75585900,15070800,0.100239,15.9621,15.9621,0.129443
204389608,69013750,17050,69938,5154.21,4968350,803441,0.0736968,11.4879,11.4879,0.0394164
204383830,69013750,985,25270900,1735600,1655080000,290678000,0.0686797,11.5025,11.4458,0.568525
204385941,69013750,16064,3992960,231998,210558000,38934000,0.0581018,9.75064,9.70256,0.481354
204386234,69013750,16117,14232400,1355200,1015940000,251246000,0.0952198,17.6531,17.6531,0.396154
204385079,69013750,15853,53920600,3416010,3881620000,521609000,0.0633527,9.67365,9.67358,0.286606
204386304,69013750,16156,734349,63247.5,57634000,9838360,0.0861272,13.3974,13.3974,0.124672
204389204,69013750,16894,1223920,82288.6,74254300,13083700,0.0672339,10.69,10.69,0.214224
204391042,69013750,17556,174843,11391.8,9591660,1795090,0.0651544,10.2669,10.2669,0.101048
204383592,69013750,819,209814,22808.8,16406100,3646140,0.10871,17.378,17.378,0.110414
204386282,69013750,16139,664411,45487.4,46729300,7777820,0.0684627,11.7063,11.7063,0.238684
204389223,69013750,16900,69938,5085.54,4535400,826627,0.072715,11.8194,11.8194,0.0332726
204383588,69013750,818,5035540,288579,314335000,43827000,0.0573086,8.70355,8.70355,0.221396
204389256,69013750,16919,67092400,6380600,5199890000,1159400000,0.0951016,17.2806,17.2782,0.477307
204381965,69013750,82,489566,35741.6,33900400,5682960,0.0730067,11.6082,11.6082,0.160616
204385051,69013750,15830,4091370,202642,246099000,30307500,0.0495291,7.40767,7.40767,0.226928
204385030,69013750,15816,734348,34189,42471600,5356200,0.0465569,7.29382,7.29382,0.266616
204385506,69013750,15953,349650,13537.1,15416400,2119890,0.038716,6.06287,6.06255,0.562652
204386624,69013750,16239,769318,62216.7,56123800,9818570,0.0808726,12.7627,12.7627,0.193402
204387378,69013750,16460,629442,38109.3,40523900,5736860,0.0605446,9.11421,9.11421,0.278283
204383456,69013750,754,9030100,457794,521752000,72168800,0.0506965,7.99203,7.97968,0.388158
204382360,69013750,263,174845,9551.13,9872040,1433780,0.0546263,8.20027,8.20027,0.204234
204389409,69013750,16935,524535,35856.1,38127600,5853420,0.0683579,11.1592,11.1592,0.136113
204382821,69013750,493,21024500,1135360,1370090000,174722000,0.0540018,8.31043,8.30471,0.33449
204387419,69013750,16476,1153980,74442.1,73438300,11283700,0.0645092,9.77814,9.77814,0.249545
204387215,69013750,16413,2168080,140621,149550000,21328600,0.0648596,9.83757,9.83757,0.157746
204383093,69013750,593,1551310,38950.2,60365800,7217550,0.0251079,4.65254,4.56585,0.542695
204385069,69013750,15847,936957,30051.8,40359600,4794230,0.0320738,5.11682,5.10436,0.47421
204382358,69013750,262,3636780,215927,227312000,32500800,0.0593732,8.93671,8.93671,0.22621
204383219,69013750,664,1398760,115840,101683000,19706100,0.0828161,14.0883,14.0883,0.294848
204388728,69013750,16725,4231250,266407,255142000,41038800,0.0629617,9.69897,9.69897,0.213446
204382334,69013750,242,5630010,339611,404883000,51977100,0.0603216,9.23216,9.23216,0.17994
204384070,69013750,1097,26156100,1624580,1688530000,249162000,0.0621111,9.52596,9.52586,0.287899
204383460,69013750,761,34969,1456,2191760,207110,0.0416369,5.92269,0,0
204387340,69013750,16449,69938,3717.35,4430360,536550,0.053152,7.6718,7.6718,0.074974
204384330,69013750,15594,69938,4017.56,4743960,603390,0.0574446,8.6275,8.6275,0.0178477
204385536,69013750,15965,489566,37872.8,42116600,6378200,0.0773599,13.0283,13.0283,0.102811
204386775,69013750,16292,209814,15480.7,14931400,2424370,0.0737829,11.5548,11.5548,0.114331
204383581,69013750,811,3916530,277582,277321000,42861000,0.0708744,10.9436,10.9436,0.253441
204387333,69013750,16447,209814,12384.4,13616500,1881050,0.0590254,8.96534,8.96534,0.368139
204387357,69013750,16453,2342920,151948,154830000,23541700,0.064854,10.048,10.048,0.245893
204385503,69013750,15952,244782,13693.1,13632400,2115740,0.0559401,8.64333,8.64333,0.24702
204389382,69013750,16924,62406600,6064670,4892340000,1109060000,0.09718,17.7715,17.7685,0.468335
204388163,69013750,16598,174845,12299.8,11684600,1955970,0.0703466,11.1869,11.1869,0.14861
204383653,69013750,849,69938,5606.3,6024420,884299,0.080161,12.644,12.644,0.0902349
204384006,69013750,1070,5175410,445577,478232000,75211200,0.086095,14.5324,14.5324,0.162658
204389674,69013750,17079,629442,48688.7,41034100,7862700,0.0773522,12.4915,12.4915,0.232924
204383721,69013750,919,909194,107371,75836000,17252000,0.118095,18.9751,18.9751,0.0880853
204391335,69013750,112892283,69938,4619.76,4426170,692568,0.0660551,9.9026,9.9026,0.0134398
204390398,69013750,17334,594473,34867,31462100,5431610,0.0586519,9.13686,9.13686,0.089243
204387248,69013750,16421,804287,44571.1,56013800,6827650,0.0554169,8.48908,8.48908,0.248795
204387430,69013750,16480,524535,37278.4,35477800,5750140,0.0710694,10.9624,10.9624,0.179649
204382233,69013750,154,139876,5600.45,7024730,839333,0.0400387,6.00055,6.00055,0.0734608
204383665,69013750,856,21855600,1377780,1466660000,214242000,0.06304,9.80259,9.80259,0.300636
204387415,69013750,16475,244783,17499.6,15970800,2827610,0.0714903,11.5515,11.5515,0.131802
204390061,69013750,17196,489564,39554.2,31426800,6425000,0.0807949,13.1239,13.1239,0.240441
204390107,69013750,17218,804275,47311.9,36931700,7760400,0.0588255,9.64894,9.64899,0.558349
204383003,69013750,529,174845,14102.9,12868500,2203330,0.0806597,12.6016,12.6016,0.141798
204385627,69013750,15999,1048900,52245.9,52524800,8401340,0.0498101,8.00965,8.00918,0.406681
204390011,69013750,17175,559504,31051.1,31291800,4761640,0.0554975,8.51047,8.51047,0.258756
204391060,69013750,17573,174845,5604.8,6463720,844586,0.0320558,4.83048,4.83048,0.246699
204391103,69013750,111220654,524535,37378.3,34478800,5924190,0.0712599,11.2942,11.2942,0.157702
204391187,69013750,111220784,349690,21156.9,23596700,3212080,0.0605019,9.1855,9.1855,0.220073
204385793,69013750,16012,16539800,1755950,1388060000,294531000,0.106165,17.8074,17.8073,0.223257
204385959,69013750,16071,279752,22699.7,20572300,3561450,0.0811422,12.7307,12.7307,0.230864
204386573,69013750,16213,3496900,198545,224441000,30049800,0.0567775,8.59328,8.59328,0.303722
204390030,69013750,17182,4091290,280266,227321000,44919400,0.0685032,10.9793,10.9793,0.34329
204382396,69013750,289,314721,35085.4,29688900,6052360,0.111481,19.2309,19.2309,0.0962979
204389719,69013750,17095,5280320,320264,313567000,49814600,0.0606523,9.43402,9.43402,0.201766
204382721,69013750,421,69938,2901.25,3206590,538215,0.0414832,7.6956,7.6956,0.576784
204383647,69013750,845,2063170,165144,147695000,27589300,0.080044,13.3723,13.3723,0.172858
204390569,69013750,17402,594472,32096.9,27514800,4969600,0.0539922,8.35969,8.35968,0.200201
204382287,69013750,192,558616,16124.8,21693900,2589560,0.0288655,4.63567,4.63462,0.65723
204382730,69013750,426,769318,72624.3,61544700,12142600,0.0944009,15.7836,15.7836,0.164518
204389392,69013750,16928,2867460,189422,200096000,31139000,0.066059,10.8594,10.8594,0.287116
204387450,69013750,16489,3426960,200866,204172000,30221200,0.0586133,8.81866,8.81866,0.267573
204382316,69013750,216,558868,7798.91,14644600,1257930,0.0139548,2.25086,2.25021,0.386826
204386196,69013750,16098,104907,11842.2,8696070,1957020,0.112883,18.6549,18.6549,0.0371998
204383680,69013750,870,5385230,486782,423580000,80851700,0.0903922,15.0136,15.0136,0.25431
204389954,69013750,17152,34969,2865.85,2194190,473602,0.081954,13.5435,0,0
204389786,69013750,17116,384659,21761.8,21387300,3376340,0.0565742,8.7775,8.7775,0.232894
204390454,69013750,17360,34969,1909.73,2099830,306024,0.0546121,8.75131,0,0
204385440,69013750,15932,5385230,426527,411527000,66561900,0.0792031,12.3601,12.3601,0.245617
204384675,69013750,15693,594473,35290.6,45320100,5442330,0.0593644,9.15489,9.15489,0.148953
204385167,69013750,15882,244783,17581.9,19591300,2785170,0.0718263,11.3781,11.3781,0.127508
204383439,69013750,747,174845,15700.2,13505900,2517840,0.0897949,14.4004,14.4004,0.133024
204384160,69013750,10675,5769880,615481,475121000,114011000,0.106671,19.7597,19.7597,0.367849
204390003,69013750,17172,874225,54679.2,50962700,8511410,0.0625459,9.73595,9.73595,0.2522
204383216,69013750,662,174845,18050,14421000,2923050,0.103234,16.7179,16.7179,0.0965496
204389131,69013750,16869,909194,75066.6,63713000,11879500,0.0825639,13.066,13.066,0.313265
204389794,69013750,17118,244783,15673.8,13862100,2386710,0.0640313,9.75032,9.75032,0.121664
204382365,69013750,267,104907,9690.97,8301140,1513200,0.0923768,14.4242,14.4242,0.0878418
204385963,69013750,16074,19198000,2096130,1590350000,346976000,0.109185,18.0736,18.0736,0.258752
204383793,69013750,957,3007330,166520,256587000,28244800,0.0553714,9.39196,9.39196,0.160592
204385047,69013750,15828,7553300,419772,464952000,63081200,0.0555747,8.35148,8.35148,0.3203
204389949,69013750,17149,139876,11892.7,9581430,1897970,0.0850231,13.5689,13.5689,0.118137
204390192,69013750,17256,1468640,91381,82906500,14649200,0.0622215,9.97466,9.97455,0.163229
204381915,69013750,1,69937.9,5143.3,4558620,826804,0.0735409,11.822,11.822,0.204084
204383799,69013750,962,6991870,401623,411762000,72977200,0.0574415,10.4374,10.4368,0.635939
204384996,69013750,15789,244783,15354.6,18068300,2303720,0.0627272,9.41126,9.41126,0.0814838
204387162,69013750,16390,349690,26506,26150000,4226060,0.0757985,12.0852,12.0852,0.17006
204384253,69013750,10737,909194,52059,73526400,8217030,0.0572585,9.03771,9.03771,0.129286
204391209,69013750,111220798,1468010,91984,83132500,14474000,0.0626588,9.8596,9.85897,0.19759
204385092,69013750,15857,36927300,2379280,2714570000,362571000,0.0644315,9.81851,9.81851,0.26845
204383227,69013750,670,2914490,112212,146932000,20695800,0.0385013,7.101,6.98482,0.467203
