id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204949476,69059975,17169,95516.1,1980.23,5864470,261531,0.0207319,2.73809,2.75123,0.138884
204942679,69059975,15565,897086000,7742070,45875400000,1048740000,0.00863024,1.16905,1.17498,0.967131
204945094,69059975,16159,332115,2802.79,18570100,364377,0.00843919,1.09714,1.08118,0.220325
204947423,69059975,16652,359870,3261.49,22207900,428577,0.00906295,1.19092,1.19092,0.281747
204938519,69059975,87,97331.8,901.08,5595950,114231,0.00925782,1.17363,1.1752,0.198849
204940733,69059975,666,102100,1628.95,6271000,216568,0.0159544,2.12114,2.16904,0.230937
204951086,69059975,17378,66168.6,939.988,2711650,119845,0.0142059,1.8112,1.8281,0.365294
204944497,69059975,16016,76431700,557493,4087120000,76976900,0.007294,1.00713,0.995572,0.902054
204945839,69059975,16309,19347000,171911,882227000,22835800,0.00888568,1.18033,1.24833,0.864616
204939583,69059975,345,7261210,41270.6,392662000,5506100,0.00568371,0.75829,0.754938,0.469963
204944610,69059975,16081,498512,4744.17,27263700,632015,0.00951667,1.2678,1.33743,0.410358
204953873,69059975,111220884,31880.4,584.321,1379400,76380,0.0183286,2.39583,0,0
204939941,69059975,453,67995000,471095,3775630000,64539500,0.00692837,0.94918,0.939855,0.821012
204949158,69059975,17134,607773,5967.86,26931700,772193,0.00981922,1.27053,1.26938,0.39696
204948442,69059975,16844,1434230,15800.6,76492800,2074510,0.0110168,1.44643,1.50048,0.441621
204941314,69059975,873,34969,407.999,2083540,56029.5,0.0116675,1.60226,0,0
204943446,69059975,15764,359060,1184.73,19418000,144334,0.00329954,0.401978,0.401795,0.145661
204943864,69059975,15858,3161050,10018.9,153007000,1261510,0.00316948,0.399078,0.429498,0.658182
204943116,69059975,15695,22706.2,264.002,1177810,32504.2,0.0116269,1.43151,0,0
204946282,69059975,16349,1594330,16559.9,78645200,2186450,0.0103867,1.37139,1.40055,0.716675
204949431,69059975,17166,963328,14773.5,44719100,1914850,0.0153359,1.98774,2.00805,0.548697
204940014,69059975,477,84830600,326838,4454940000,42317300,0.00385283,0.498845,0.501262,0.83821
204951132,69059975,17388,407186,2549.68,10860400,340183,0.0062617,0.835448,0.83957,0.637955
204948689,69059975,16986,2610000,27108.7,115021000,3534900,0.0103865,1.35437,1.36483,0.316152
204944591,69059975,16072,16470600,159459,980426000,21105900,0.00968142,1.28143,1.28294,0.379639
204947701,69059975,16690,3378450,42196,209153000,5714920,0.0124897,1.69158,1.69086,0.348557
204953992,69059975,124372440,33959.2,265.039,1053250,33512.5,0.00780465,0.986848,0,0
204941784,69059975,996,1162790,6316.86,44830000,816928,0.0054325,0.702557,0.714814,0.638454
204942728,69059975,15585,193776,752.622,9778220,90305.7,0.00388397,0.466031,0.466031,0.15632
204949883,69059975,17223,5434440,62100,231475000,8126170,0.0114271,1.49531,1.55254,0.820062
204945993,69059975,16330,454048,2842.78,22155000,371747,0.00626097,0.818739,0.818516,0.223699
204945102,69059975,16161,156672,748.749,8564200,93549.6,0.0047791,0.597106,0.597288,0.240117
204946711,69059975,16441,307032,2564.9,19729200,351650,0.00835387,1.14532,1.08013,0.688179
204947278,69059975,16593,1062990,11620.9,59014400,1559170,0.0109323,1.46678,1.49127,0.52345
204948409,69059975,16797,613460,6758.7,28185900,873065,0.0110174,1.42318,1.49305,0.4965
204938565,69059975,101,2022670,2482.19,70564700,323722,0.00122718,0.160046,0.160061,0.50264
204947030,69059975,16499,425336,9264.21,19255300,1261500,0.0217809,2.96589,3.06062,0.403012
204951621,69059975,17454,27682.3,235.48,1458320,29909.4,0.00850653,1.08045,0,0
204952996,69059975,111220650,103964,395.5,4967720,49526.6,0.0038042,0.476382,0.474594,0.43768
204943547,69059975,15787,2784600,16406.7,133702000,2090910,0.00589194,0.750881,0.763597,0.409505
204945169,69059975,16184,22735.5,165.982,1153840,21954.8,0.00730057,0.96566,0,0
204945560,69059975,16264,713262,8473.37,35467800,1078550,0.0118797,1.51214,1.54711,0.200465
204948639,69059975,16954,886922,10681.4,40355600,1388470,0.0120432,1.5655,1.58536,0.732023
204939165,69059975,218,1476710,14261.7,78908800,2006630,0.00965773,1.35885,1.36759,0.685365
204941591,69059975,938,1652610,17122.8,58368100,2275380,0.0103611,1.37684,1.39603,0.514582
204947805,69059975,16702,2239790,19015.5,121001000,2532090,0.00848985,1.1305,1.13329,0.559553
204942514,69059975,10696,369434,1506.75,19200900,198808,0.00407855,0.538144,0.56358,0.392064
204939149,69059975,212,7507310,92076.1,306845000,12422900,0.0122649,1.65478,1.70525,0.837293
204943009,69059975,15669,2631560,13007.3,93209300,1677940,0.0049428,0.637619,0.635622,0.50087
204941557,69059975,927,103697,451.173,5308560,56390.3,0.00435087,0.543797,0.543317,0.320036
204950211,69059975,17238,525664,2052.57,17457600,272298,0.00390472,0.518009,0.588405,0.7917
204940346,69059975,577,1361100,4745.03,71166000,630263,0.00348618,0.463054,0.462747,0.513114
204946463,69059975,16392,131434,835.151,8485260,113030,0.00635414,0.859973,0.853779,0.474874
204950702,69059975,17317,982919,15092.3,38036300,2000540,0.0153545,2.0353,2.09787,0.573497
204953292,69059975,111220730,249636,971.173,8362660,129211,0.00389035,0.517599,0.569321,0.636219
204942404,69059975,1141,524315,4176.62,18090300,566609,0.00796585,1.08067,1.0805,0.622133
204946528,69059975,16408,19231.3,66.2814,1081830,8404.52,0.00344654,0.437023,0,0
204942656,69059975,182305697,1534350,6555.25,67774900,899887,0.00427233,0.586495,0.588696,0.515414
204939873,69059975,431,372693,2210.92,21153700,321256,0.00593228,0.861986,0.893136,0.46957
204950945,69059975,17361,1148580,21724,64225900,2837110,0.0189137,2.4701,2.5174,0.359234
204947332,69059975,16613,1139740,11021.5,56280400,1432810,0.00967021,1.25715,1.3475,0.573541
204944398,69059975,15969,4898570,50993,238253000,7707010,0.0104098,1.57332,1.56212,0.530846
204944912,69059975,16146,384129,2136.96,22752400,307202,0.00556312,0.799737,0.799784,0.705767
204948399,69059975,16794,25273.7,409.505,1319190,54719.6,0.0162028,2.16508,0,0
204946866,69059975,16462,1055910,2940.02,52532700,393408,0.00278435,0.372578,0.367755,0.496783
204953831,69059975,111220870,243297,3803.62,12364200,496240,0.0156336,2.03964,2.07577,0.369845
204943309,69059975,15722,746946,4774.02,22428700,612462,0.00639138,0.819955,0.809562,0.39912
204941546,69059975,919,888907,8456.07,51706600,1072210,0.00951289,1.20622,1.20874,0.32176
204947460,69059975,16659,950346,7207.89,58057800,931424,0.00758448,0.980089,0.992599,0.282348
204948938,69059975,17089,69500.9,1232.43,2840780,165129,0.0177326,2.37592,2.38382,0.191708
204939694,69059975,394,3561540,25039.7,153890000,3443980,0.00703058,0.966992,1.00092,0.96727
204946401,69059975,16378,110729,2124.56,6240620,294557,0.019187,2.66015,2.66015,0.215749
204945661,69059975,16282,34127.6,327.688,1220860,45982.4,0.00960184,1.34736,0,0
204939270,69059975,250,1600260,4371.96,79120200,565866,0.00273204,0.35361,0.35043,0.552934
204946271,69059975,16348,1594330,16559.9,78645200,2186450,0.0103867,1.37139,1.40055,0.716675
204948835,69059975,17036,2078790,18670.8,83055600,2469630,0.00898158,1.18801,1.269,1.01488
204948881,69059975,17056,1667390,20685.7,71988700,2712190,0.012406,1.62661,1.68759,0.526956
204939760,69059975,423,1262580,7945.96,69291200,1129410,0.00629346,0.89453,0.930555,0.537396
204949753,69059975,17204,389719,3159.81,16758600,404047,0.00810793,1.03677,1.04213,0.349004
204941551,69059975,922,384659,13096.8,25577500,1800400,0.0340479,4.68052,4.68052,0.321169
204950309,69059975,17258,1219120,8792.25,39198000,1161560,0.00721194,0.952786,1.03277,0.672053
204945116,69059975,16163,11818100,147132,684050000,20459600,0.0124498,1.73122,1.7275,1.00113
204948729,69059975,17010,83047,1199.54,4261950,164774,0.0144442,1.98411,1.98411,0.30605
204941791,69059975,998,765213,1238.9,35150000,151728,0.00161903,0.198282,0.220496,0.821563
204938868,69059975,163,314721,6774.05,17666400,894990,0.021524,2.84376,2.84376,0.296248
204944626,69059975,16086,349690,6985.65,21292100,918768,0.0199767,2.62738,2.62738,0.0746638
204940215,69059975,529,167045,1205.76,7443010,149245,0.00721816,0.893441,0.898428,0.266457
204950189,69059975,17235,1347000,14705.9,54852600,1902640,0.0109176,1.4125,1.45516,0.695084
204942528,69059975,10699,896782,2978.75,45359800,399177,0.0033216,0.445122,0.443715,0.357561
204952429,69059975,17556,187782,2288.92,8529990,296573,0.0121893,1.57935,1.60625,0.29231
204948633,69059975,16952,597682,7081.94,25626000,923575,0.011849,1.54526,1.51735,0.799937
204948505,69059975,16876,5589850,79473.7,260113000,10473700,0.0142175,1.87369,1.94001,0.468417
204945712,69059975,16291,325338,3333.31,17402800,417738,0.0102457,1.28401,1.28097,0.0778459
204942823,69059975,15605,421358,3220.74,19462500,399516,0.00764371,0.948164,0.962305,0.251831
204951977,69059975,17501,1912130,22883.7,70358200,3003390,0.0119676,1.5707,1.6002,0.540684
204938400,69059975,38,393864,2943.74,22176200,370752,0.007474,0.94132,0.947502,0.254304
204953059,69059975,111220666,1189250,2799.42,44394400,373403,0.00235394,0.313982,0.337667,0.860684
204939678,69059975,386,11850900,124528,521102000,16383300,0.0105079,1.38246,1.46466,0.789472
204941670,69059975,963,91809.9,1115.68,2746910,154793,0.012152,1.68602,1.7261,0.214573
204947465,69059975,16661,950346,7207.89,58057800,931424,0.00758448,0.980089,0.992599,0.282348
204942664,69059975,182305705,1779910,13463,107682000,1734410,0.00756388,0.974437,0.973742,0.457841
204939052,69059975,186,660165,6516.12,42634400,923679,0.00987045,1.39917,1.40865,0.305495
204944616,69059975,16083,5565360,46455.8,314331000,6132610,0.00834731,1.10192,1.11262,0.448789
204948701,69059975,16994,2016660,24744.7,93648900,3325130,0.0122702,1.64883,1.66347,0.372943
204949900,69059975,17227,237411,904.145,10620100,114841,0.00380836,0.483723,0.482654,0.38699
204939703,69059975,399,4300980,52840.1,248704000,7277250,0.0122856,1.692,1.67302,0.806511
204946775,69059975,16449,38133.5,335.92,1798860,42688.4,0.00880905,1.11945,1.11948,0.271154
204939955,69059975,458,2772510,11937.2,109913000,1571910,0.00430555,0.566964,0.589791,0.693705
204940644,69059975,630,915381,6038.15,47633800,750671,0.00659632,0.820064,0.807985,0.461607
204948965,69059975,17100,594033,1021.64,21644100,132867,0.00171984,0.22367,0.223801,0.571702
204940237,69059975,541,2272980,61430.8,151660000,8602890,0.0270265,3.78484,3.78484,0.405184
204941217,69059975,846,676912,5054.93,33445900,643341,0.00746762,0.950405,0.944725,0.421017
204951106,69059975,17381,1208330,11082.3,39624300,1479930,0.00917164,1.22478,1.22722,0.556812
204940809,69059975,692,104907,4021.44,6956540,557031,0.0383334,5.30976,5.30976,0.373807
204947132,69059975,16563,102010,1327.42,6019620,174766,0.0130127,1.71323,1.70951,0.178029
204939378,69059975,280,33253.6,932.503,2065960,124835,0.0280422,3.75404,0,0
204950381,69059975,17268,830244,6499.53,35202600,833002,0.00782846,1.00332,1.00556,0.419225
204951302,69059975,17414,21306.3,259.575,698832,34197.7,0.012183,1.60505,0,0
204942036,69059975,1079,1231810,3820.74,61289400,505627,0.00310173,0.410476,0.405452,0.469567
204944830,69059975,16135,2389070,17950.5,135219000,2612920,0.0075136,1.0937,1.13156,0.640778
204946301,69059975,16353,6204710,87395.4,284927000,11796300,0.0140853,1.90118,1.9625,0.67285
204946537,69059975,16410,51248.5,241.03,3077580,30892.5,0.00470316,0.602799,0.603311,0.123217
204946468,69059975,16393,375829,5083.22,22708900,713828,0.0135254,1.89934,1.93155,0.244583
204939322,69059975,266,234232,419.504,12096800,54614.5,0.00179098,0.233164,0.24615,0.38209
204953744,69059975,111220822,143320,2631.41,8360230,345683,0.0183604,2.41197,2.39892,0.0815901
204943459,69059975,15767,2250140,4909.25,117990000,638057,0.00218175,0.283563,0.297167,0.416999
204948735,69059975,17013,453273,5857.06,17258500,785584,0.0129217,1.73314,1.73305,0.368521
204944508,69059975,16024,10560000,54920,504650000,7738340,0.00520075,0.732796,0.733243,0.676587
204948530,69059975,16887,1681330,23797.7,75732600,3141780,0.0141541,1.86863,1.92962,0.480983
204941973,69059975,1059,66132.5,731.433,3877070,91791,0.0110601,1.38799,1.38768,0.0680796
204945534,69059975,16259,1565700,21410.4,71659600,2843980,0.0136746,1.81642,1.85987,0.452889
204947330,69059975,16612,1139740,11021.5,56280400,1432810,0.00967021,1.25715,1.3475,0.573541
204951818,69059975,17471,147039,771.594,6068030,98361.1,0.00524754,0.668945,0.67706,0.229159
204948447,69059975,16848,714105,6741.57,39376100,880683,0.00944059,1.23327,1.29589,0.444283
204951187,69059975,17400,1436320,11776.4,63682600,1484700,0.00819898,1.03368,1.05267,0.359173
204938914,69059975,181,1171570,8637.1,67449400,1100320,0.00737225,0.939184,0.93277,0.336924
204952955,69059975,111220636,249252,5331.91,14390900,706276,0.0213916,2.83358,2.86463,0.249041
204954015,69059975,127201621,27682.3,18.2549,459337,2268.3,0.000659442,0.0819404,0,0
204953924,69059975,111220908,139561,1874.36,6197000,245205,0.0134304,1.75697,1.81363,0.199535
204948620,69059975,16939,53546600,405066,2972560000,61670900,0.00756475,1.15172,1.14977,1.77327
204950344,69059975,17262,136493,735.659,4284550,96368.8,0.00538972,0.706034,0.707777,0.195159
204947066,69059975,16528,34150,508.352,2251170,77933.6,0.0148858,2.2821,0,0
204939245,69059975,242,5870570,16348.8,321745000,2159260,0.00278488,0.367812,0.365048,0.556243
204953816,69059975,111220858,115918,2905.88,5125330,387530,0.0250685,3.34315,3.40724,0.244214
204938395,69059975,36,492789,3168.1,21635400,415693,0.00642892,0.843552,0.827198,0.534369
204944553,69059975,16051,1010710,15225.1,51589700,2275780,0.0150638,2.25166,2.17966,0.816027
204944377,69059975,15959,2494490,54067.4,140856000,7516320,0.0216747,3.01317,3.00136,0.195172
204948421,69059975,16811,72512,1404.36,4543120,190576,0.0193673,2.62819,2.57254,0.369732
204951158,69059975,17392,573045,8746.33,25979600,1149980,0.0152629,2.00678,1.99737,0.210569
204952242,69059975,17532,631426,3974.11,24877400,504349,0.00629386,0.798746,0.827273,0.566756
204950791,69059975,17335,293460,2685.95,11481100,351420,0.00915269,1.19751,1.17902,0.359772
204948844,69059975,17040,136642,1351.76,5099740,179491,0.0098927,1.31358,1.31452,0.124957
204941144,69059975,822,33883800,428371,1821190000,59890600,0.0126424,1.76753,1.75653,1.25422
204950976,69059975,17366,2514790,37460.6,116344000,4878160,0.0148961,1.93979,1.99524,0.501182
204947137,69059975,16565,555163,6640.56,30777700,894910,0.0119614,1.61198,1.65457,0.444971
204953758,69059975,111220826,1048280,15276.8,45600700,2018970,0.0145732,1.92599,2.00279,0.6384
204947898,69059975,16726,4315090,56918.3,197510000,7428120,0.0131905,1.72143,1.7714,0.538124
204952019,69059975,17512,296521,4164.35,13983400,544403,0.014044,1.83597,1.81513,0.308347
204947889,69059975,16723,236941,2437.35,10538100,318111,0.0102867,1.34258,1.38159,0.465519
204950939,69059975,17360,34765,92.3454,1431510,11900.9,0.00265628,0.342323,0,0
204942489,69059975,10692,1573270,7433.16,80865600,1069270,0.00472465,0.679645,0.679555,0.652271
204944904,69059975,16143,2651850,15758.7,147790000,2231930,0.00594255,0.841649,0.878257,0.798805
204940407,69059975,594,68905.3,299.129,2817510,37839.4,0.00434115,0.54915,0.550227,0.413712
204942480,69059975,10689,5348570,77623.8,249439000,12489700,0.014513,2.33514,2.33504,1.50781
204950918,69059975,17356,100240,414.957,4336900,53753.4,0.00413963,0.536245,0.549667,0.525663
204953738,69059975,111220820,877321,15479.5,46500000,2006160,0.0176441,2.28669,2.34258,0.415917
204941214,69059975,845,1868840,13847.3,101229000,1881110,0.0074096,1.00657,1.06078,0.74769
204943183,69059975,15712,134612,896.673,4592250,115039,0.00666115,0.854593,0.864733,0.486071
204948481,69059975,16865,1835260,24792.8,93359300,3287370,0.0135091,1.79123,1.85959,0.439774
204939119,69059975,203,102812,1401.81,4477410,178524,0.0136346,1.7364,1.7372,0.159912
204942672,69059975,182305713,130940,729.705,7665160,94620.2,0.00557281,0.722622,0.698217,0.626363
204941894,69059975,1026,478833,1349.28,25274300,165529,0.00281785,0.345693,0.342265,0.330239
204941890,69059975,1025,7400780,39609.3,425397000,5533220,0.00535204,0.747653,0.764211,0.539212
204948660,69059975,16967,7439660,84776.6,331750000,11172400,0.0113952,1.50174,1.52508,0.398608
204940933,69059975,733,1950100,28054.4,95101100,3621310,0.0143861,1.85699,1.89956,0.586812
204941858,69059975,1017,20099400,130925,1181270000,19386700,0.00651385,0.964541,1.00072,0.903024
204949782,69059975,17206,68480.5,530.025,2225570,67831.1,0.00773979,0.990517,0.990762,0.295494
204943809,69059975,15849,1527670,9233.13,65662800,1186670,0.00604391,0.776785,0.832888,0.7127
204943339,69059975,15728,441597,2596.24,12208600,329945,0.00587922,0.747163,0.75272,0.397092
204943672,69059975,15818,78043300,312871,4004070000,40248600,0.00400894,0.515721,0.527119,0.863635
204953231,69059975,111220720,95516.1,1980.23,5864470,261531,0.0207319,2.73809,2.75123,0.138884
204951507,69059975,17438,1865690,19310.7,62181100,2591730,0.0103504,1.38915,1.41785,0.588311
204945542,69059975,16261,1565700,21410.4,71659600,2843980,0.0136746,1.81642,1.85987,0.452889
204949697,69059975,17199,27682.3,117.708,1410130,15379.4,0.00425211,0.555568,0,0
204948420,69059975,16810,57020800,533399,3418270000,73199900,0.00935447,1.28374,1.28408,0.628215
204947372,69059975,16632,1023720,12266.3,50211900,1604990,0.0119821,1.56781,1.62038,0.548649
204950544,69059975,17300,991302,15498.2,49860500,2026100,0.0156342,2.04388,2.10592,0.573682
204944408,69059975,15975,1622310,22860.3,77248400,3674190,0.0140912,2.26479,2.1549,0.386618
204948691,69059975,16990,2576040,26843.7,113968000,3501390,0.0104205,1.35921,1.36974,0.315481
204941378,69059975,890,543320,7542.74,26638100,978755,0.0138827,1.80143,1.84692,0.352982
204939934,69059975,451,454597,3523.11,27742900,459745,0.00774995,1.01132,1.01132,0.157758
204950415,69059975,17278,25818.7,168.215,1224180,21233.1,0.00651522,0.822392,0,0
204953400,69059975,111220756,863085,12761.3,39243400,1653830,0.0147857,1.91618,1.97294,0.753981
204946333,69059975,16360,1583930,20914.5,73413300,2790270,0.0132041,1.76161,1.82951,0.694178
204950431,69059975,17281,45418.3,303.441,2137480,37781.4,0.00668103,0.831854,0.808614,0.354363
204951972,69059975,17500,4282220,40051.7,156215000,5226730,0.00935302,1.22057,1.20055,0.682158
204939382,69059975,281,686933,946.615,13559700,137400,0.00137803,0.200019,0.19695,1.31255
204938444,69059975,53,47417.6,910.712,2295860,118335,0.0192062,2.49559,2.49733,0.0935607
204949014,69059975,17111,44387.1,437.006,1698660,57312.3,0.00984533,1.29119,1.2926,0.135152
204942484,69059975,10690,1538350,7331.36,88026200,1050070,0.00476573,0.682597,0.682537,0.616424
204942525,69059975,10698,510366,1227.65,24374400,160076,0.00240544,0.313651,0.330408,0.64168
204948494,69059975,16872,96839.8,882.768,4158500,127892,0.00911576,1.32066,1.32145,0.17265
204940381,69059975,587,117144,1610.83,6882860,212328,0.0137509,1.81254,1.7663,0.317483
204944741,69059975,16124,28450200,227111,1621510000,31845500,0.00798277,1.11934,1.12721,0.870314
204947142,69059975,16567,88550.8,270.512,4260710,35602.2,0.00305488,0.402054,0.40788,0.203835
204945691,69059975,16289,83047,841.978,4587130,105621,0.0101386,1.27182,1.27182,0.0445095
204946991,69059975,16489,3205280,48531.2,151095000,6522960,0.015141,2.03507,2.08269,0.654475
204947399,69059975,16640,75041.4,707.63,3387540,90271.5,0.00942985,1.20296,1.25117,0.312907
204952509,69059975,17568,399965,3517.06,14555500,444348,0.00879342,1.11097,1.17079,0.519011
204941108,69059975,810,541584,3611.24,29505700,464195,0.00666793,0.857106,0.860345,0.298632
204943357,69059975,15731,275503,1804.83,7805480,229522,0.00655104,0.833102,0.826773,0.357039
204949202,69059975,17140,480433,4666.76,21994500,602861,0.00971367,1.25483,1.25537,0.345755
204941746,69059975,982,195133,1802.62,11593600,252960,0.00923792,1.29635,1.28875,0.114511
204938742,69059975,157,900315,5290.31,40640200,669062,0.00587607,0.743143,0.739927,0.594571
204939474,69059975,313,74035700,837650,3907740000,110779000,0.0113141,1.49629,1.52768,0.532902
204941866,69059975,1020,1911780,18211.7,94353000,2324230,0.00952603,1.21574,1.26481,0.604877
204946534,69059975,16409,15617200,111207,796980000,14397300,0.00712085,0.92189,0.964495,0.838557
204948548,69059975,16895,367720,4241.1,12948100,552581,0.0115335,1.50272,1.52249,0.379215
204951182,69059975,17399,144383,2057.96,5106150,276500,0.0142535,1.91504,1.90953,0.292417
204944429,69059975,15984,4951370,62433.2,292235000,8238010,0.0126093,1.66378,1.63057,0.872487
204948414,69059975,16800,137486,2176.26,5950480,285373,0.0158289,2.07565,2.07613,0.46451
204951565,69059975,17446,389119,4147.65,12307800,565289,0.0106591,1.45274,1.52056,0.710012
204945922,69059975,16322,6775220,42127.1,294476000,5469440,0.00621781,0.807272,0.835983,0.718071
204947774,69059975,16696,847969,7066.81,48336200,894107,0.00833381,1.05441,1.06664,0.204894
204944312,69059975,15945,903086,2664.58,45916500,361639,0.00295053,0.400448,0.405387,0.666903
204952502,69059975,17565,399965,3517.06,14555500,444348,0.00879342,1.11097,1.17079,0.519011
204942800,69059975,15601,1946560,11599.4,82219200,1437760,0.00595893,0.738614,0.736929,0.575614
204945363,69059975,16228,1128610,6962.67,44558700,894941,0.00616927,0.792961,0.816863,0.740874
204945738,69059975,16294,350915,4137.85,15998400,533438,0.0117916,1.52014,1.49244,0.275806
204940009,69059975,475,1947080,6336.95,95631900,832862,0.00325459,0.427749,0.448201,0.638465
204939154,69059975,215,1845940,17181.9,97521400,2297580,0.00930793,1.24466,1.30104,0.5458
204953806,69059975,111220852,1680990,26985.1,77004100,3563040,0.0160531,2.11961,2.18812,0.573638
204947948,69059975,16738,877836,15316.4,37100800,2016920,0.0174479,2.2976,2.33954,0.356215
204941952,69059975,1050,681764,4899.01,37361400,628518,0.00718579,0.921899,0.91457,0.196259
204942553,69059975,10707,94201.1,1355.23,6714100,180885,0.0143866,1.92021,1.89983,0.431303
204942905,69059975,15628,224456,474.661,9837550,58343.7,0.00211471,0.259933,0.2664,0.400336
204947090,69059975,16538,729519,7833.7,39503200,1143580,0.0107382,1.56758,1.60036,0.866545
204938538,69059975,94,352378,2571.53,19833000,323401,0.00729765,0.917767,0.919803,0.261173
204941027,69059975,777,160998,1015.99,7976210,124746,0.00631053,0.774828,0.776264,0.410687
204943730,69059975,15831,1794480,19330.1,72024300,2493460,0.010772,1.38951,1.4558,0.555113
204944623,69059975,16085,514389,3958.64,26336900,514846,0.00769581,1.00089,1.03235,0.571889
204947274,69059975,16591,1062990,11620.9,59014400,1559170,0.0109323,1.46678,1.49127,0.52345
204946893,69059975,16466,2950430,24797.6,142880000,3225130,0.00840473,1.0931,1.13202,0.640295
204940040,69059975,483,637208,14579.6,45074300,2070740,0.0228804,3.24971,3.1806,0.356865
204945212,69059975,16193,1050580,3945.35,57946200,519580,0.0037554,0.494565,0.504395,0.562587
204938597,69059975,112,69765,123.217,2778870,15417.6,0.00176617,0.220993,0.220846,0.380812
204942014,69059975,1073,54664000,432428,3099030000,65353700,0.00791065,1.19555,1.20185,1.6065
204946832,69059975,16457,143463,1137.87,8536170,148158,0.00793144,1.03273,1.0008,0.428804
204944306,69059975,15942,8743590,66932.9,458181000,8881060,0.00765508,1.01572,1.01248,1.0623
204940473,69059975,614,933229,3843.16,25574500,516016,0.00411814,0.552936,0.562269,0.364513
204947859,69059975,16714,87048.6,289.224,3576710,38211.8,0.00332256,0.438971,0.446699,0.28491
204950681,69059975,17314,27682.3,166.067,1506080,21515.2,0.00599903,0.777217,0,0
204942402,69059975,1140,558394,2171.76,15322200,297104,0.0038893,0.532069,0.531502,0.603903
204942923,69059975,15632,356815,3210.11,12098100,425742,0.00899657,1.19317,1.23334,0.603912
204953681,69059975,111220786,101378,1409.77,5118400,184589,0.013906,1.82079,1.84095,0.473996
204943757,69059975,15838,895976,2684.55,46047600,356585,0.00299623,0.397986,0.41824,0.615679
204948333,69059975,16777,510672,4013.84,24237100,506417,0.00785991,0.991666,1.02002,0.397175
204943948,69059975,15876,244783,906.983,12326800,113767,0.00370525,0.464766,0.464766,0.382466
204946562,69059975,16415,1832660,8942.28,94538300,1162690,0.0048794,0.634428,0.648924,0.588191
204948944,69059975,17092,17870800,159766,684491000,20685800,0.00894006,1.15752,1.19949,0.814222
204942434,69059975,10675,5622640,40782.7,341440000,6143700,0.00725329,1.09267,1.14412,1.02516
204938502,69059975,79,20746,164.902,1155620,20945.6,0.0079486,1.00962,0,0
204950388,69059975,17271,741859,6225.22,32511100,796796,0.00839138,1.07405,1.07998,0.353662
204951327,69059975,17418,5172820,81373.8,244854000,10690700,0.015731,2.0667,2.1254,0.493641
204939068,69059975,189,378159,984.704,21463900,124752,0.00260394,0.329893,0.342824,0.428766
204940436,69059975,602,69366.4,120.886,3240860,15183.1,0.00174272,0.218882,0.218882,0.0689724
204947148,69059975,16569,403201,4008.64,21376000,516855,0.00994203,1.28188,1.34703,0.566759
204948326,69059975,16776,510672,4013.84,24237100,506417,0.00785991,0.991666,1.02002,0.397175
204939127,69059975,206,83047,275.195,2613570,33050.5,0.00331373,0.397973,0.397973,0.667578
204942838,69059975,15609,562234,3702.29,20052500,474043,0.00658496,0.843143,0.902075,0.739112
204950150,69059975,17231,1387230,21756.2,67632500,2836040,0.0156832,2.0444,2.09291,0.628498
204940660,69059975,635,633106,6088.45,33541900,881371,0.00961679,1.39214,1.43667,1.02164
204948434,69059975,16827,432342,6784.45,21903700,884599,0.0156923,2.04606,2.0841,0.344492
204947528,69059975,16675,1682290,20144.7,95337100,2626500,0.0119746,1.56127,1.59026,0.3276
204947156,69059975,16572,71942.5,825.899,4101970,106808,0.01148,1.48462,1.48264,0.208811
204940270,69059975,556,950832,8791.6,53531500,1234950,0.00924622,1.2988,1.2663,0.393602
204945599,69059975,16271,193295,2733.93,7587780,385694,0.0141438,1.99536,2.02872,0.41809
204950138,69059975,17229,1387230,21756.2,67632500,2836040,0.0156832,2.0444,2.09291,0.628498
204948636,69059975,16953,572723,6894.42,24668200,898368,0.012038,1.56859,1.54406,0.803724
204948649,69059975,16961,864675,15610.1,43236300,2045020,0.0180531,2.36508,2.40689,0.306853
204953103,69059975,111220682,266342,1072.83,11928800,140003,0.00402802,0.525652,0.545839,0.507798
204941521,69059975,909,15666100,305022,821801000,43083000,0.0194702,2.75008,2.75008,1.00672
204946508,69059975,16396,21190200,151400,1096890000,19824200,0.00714479,0.935534,0.971087,0.812304
204946452,69059975,16390,220179,1707.23,14265700,233937,0.0077538,1.06248,1.05684,0.409102
204944023,69059975,15905,34772700,534253,1567340000,71060900,0.0153642,2.04358,2.04409,0.657958
204947876,69059975,16719,1234210,9554.99,62103600,1235890,0.0077418,1.00137,1.03922,0.407703
204940058,69059975,486,3822490,25702.3,212643000,3594350,0.00672398,0.940317,0.9433,0.482392
204949872,69059975,17218,978085,3464.43,26436500,431704,0.00354205,0.441376,0.421852,0.593955
204948910,69059975,17077,221459,2863.28,10899600,377688,0.0129292,1.70545,1.70545,0.336322
204944641,69059975,16092,34969,718.747,2198390,96537.7,0.0205538,2.76067,0,0
204945098,69059975,16160,332115,2802.79,18570100,364377,0.00843919,1.09714,1.08118,0.220325
204941300,69059975,869,69938,1160.19,4137520,166089,0.0165889,2.37481,2.37481,0.0589139
204943467,69059975,15768,627405,1355.51,29707600,174976,0.0021605,0.278889,0.280468,0.304438
