id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205133056,69080065,811,4596190,47499.9,262441000,6498480,0.0103346,1.41388,1.40296,0.500514
205147016,69080065,111220670,694893,6902.54,34185900,907190,0.00993324,1.30551,1.30461,0.336868
205140249,69080065,16084,4939330,32943.6,253492000,4428890,0.00666965,0.896658,0.878115,0.832355
205146844,69080065,17562,2873420,8865.33,86603700,1162770,0.00308528,0.404663,0.402254,0.743459
205140302,69080065,16101,11608.4,107.671,651697,14044.6,0.00927527,1.20987,0,0
205127528,69080065,115,57926.5,717.046,2974770,98260.2,0.0123786,1.69629,1.78328,0.342381
205136408,69080065,10672,3413060,36146.1,214840000,5411010,0.0105905,1.58539,1.59234,0.281332
205142406,69080065,16594,98844.6,1045.27,6098830,138695,0.0105749,1.40316,1.40372,0.0701699
205144806,69080065,17056,1845520,12926.2,82920900,1714620,0.0070041,0.92907,0.937076,0.473329
205131364,69080065,649,167474,3994.66,10968400,551362,0.0238524,3.29223,3.27711,0.217268
205127421,69080065,87,334301,1784.24,19041600,234572,0.00533723,0.70168,0.706311,0.181716
205127541,69080065,119,1500340,42733.9,91191300,6063610,0.0284828,4.04149,4.03876,0.369443
205138697,69080065,15671,137419,1454.86,7013470,202852,0.010587,1.47616,1.47572,0.13595
205147008,69080065,111220664,1188590,18670.1,61470900,2475120,0.0157079,2.0824,2.08223,0.20524
205130232,69080065,502,7906860,154369,462103000,22783900,0.0195235,2.88154,2.88145,0.43274
205142240,69080065,16563,123144,1166.57,7256500,153138,0.00947324,1.24357,1.26108,0.19777
205127429,69080065,90,104493,1437.75,5328230,190156,0.0137593,1.8198,1.81893,0.139899
205135199,69080065,985,23384900,284539,1141040000,38426000,0.0121676,1.6432,1.6308,0.538336
205128813,69080065,328,1517980,28421.2,83383000,4017070,0.0187231,2.64633,2.65876,0.637075
205144661,69080065,17007,277768,3465.93,15457100,465706,0.0124778,1.6766,1.7534,0.41295
205145379,69080065,17206,69491.8,234.542,2666060,29896.3,0.0033751,0.430213,0.430185,0.247598
205143743,69080065,16858,838212,5936.39,42381800,761030,0.0070822,0.90792,0.907835,0.235522
205146375,69080065,17431,926197,6128.29,37278800,790899,0.00661661,0.853921,0.864346,0.397703
205134680,69080065,907,492137,2341.98,25266700,316937,0.0047588,0.644002,0.634034,0.325077
205134847,69080065,935,2465770,33239,133628000,4620090,0.0134802,1.87369,1.83575,0.325282
205139872,69080065,15962,240155,4203.38,16405300,597290,0.0175028,2.48711,2.46601,0.345582
205146316,69080065,17395,272437,2987.09,11597500,408581,0.0109643,1.49973,1.50925,0.206712
205141364,69080065,16395,31038800,312359,1701020000,42481200,0.0100635,1.36865,1.36392,0.622743
205146314,69080065,17392,419612,4851.96,17527500,672381,0.011563,1.60239,1.55425,0.415509
205144842,69080065,17069,103162,1345.86,5885480,185186,0.013046,1.79509,1.79672,0.352988
205128419,69080065,258,6653800,41609.9,373121000,5579330,0.00625355,0.838517,0.827262,0.441195
205146812,69080065,17549,1111130,8307.99,34698700,1095550,0.00747706,0.985976,0.977834,0.426145
205135428,69080065,1069,37602.8,143.199,945526,20183.3,0.00380822,0.536751,0.536788,0.10863
205145568,69080065,17264,104613,478.942,3988700,60165,0.00457825,0.575122,0.575284,0.102871
205144025,69080065,16895,374426,1848.56,15113300,238038,0.00493706,0.635742,0.633355,0.20489
205140611,69080065,16157,185679,1024.08,10751500,138249,0.00551532,0.74456,0.769342,0.270599
205143683,69080065,16849,416711,3813.17,22943300,499055,0.00915065,1.19761,1.19569,0.220451
205129976,69080065,461,318777,6658.42,18218400,893667,0.0208874,2.80342,2.84962,0.276187
205146363,69080065,17424,3001230,37325.7,135825000,4912020,0.0124368,1.63667,1.62376,0.55421
205135333,69080065,1049,1758160,17281.4,83311100,2468900,0.00982928,1.40425,1.21008,0.433202
205139248,69080065,15769,601091,3179.6,30953300,422282,0.00528971,0.702525,0.703898,0.276214
205139636,69080065,15881,153413,4474.15,10329300,634622,0.0291641,4.1367,4.15314,0.166938
205140644,69080065,16170,4302920,89170.9,260282000,13098700,0.0207233,3.04415,3.05179,0.369868
205143435,69080065,16780,339661,3443.11,16439900,457485,0.0101369,1.34689,1.37057,0.545038
205146510,69080065,17485,2871780,29440.1,116317000,3850230,0.0102515,1.34071,1.32862,0.486178
205127264,69080065,53,69938,1029.82,3521580,132507,0.0147247,1.89463,1.89463,0.0666716
205131409,69080065,662,85184.4,2184.2,5472710,301252,0.0256409,3.53647,3.42095,0.199288
205139995,69080065,16024,6604210,86461.7,342212000,12380100,0.0130919,1.87458,1.85566,0.445457
205139697,69080065,15911,11565400,141684,594688000,19259800,0.0122507,1.6653,1.68496,0.519254
205143100,69080065,16708,624287,2250.73,29221800,289495,0.00360529,0.463722,0.495568,0.713401
205140869,69080065,16261,1893480,15628,89830400,2046190,0.00825361,1.08065,1.09395,0.442058
205128853,69080065,333,296346,3058.15,17454200,422230,0.0103195,1.42479,1.43334,0.111657
205142386,69080065,16591,1148980,11701.8,62508600,1740450,0.0101845,1.51478,1.48414,1.03178
205130142,69080065,496,433881,4775.94,27196200,670546,0.0110075,1.54546,1.55962,0.193781
205140493,69080065,16117,11466800,350724,706423000,57843600,0.030586,5.04444,4.97315,0.554055
205144787,69080065,17050,41741.4,546.252,2272880,73749.2,0.0130866,1.76681,1.77072,0.159391
205134776,69080065,928,18959200,167291,1174710000,24499400,0.00882371,1.29222,1.29997,0.401443
205146158,69080065,17348,34694.7,43.3005,907319,5678.96,0.00124804,0.163684,0,0
205146905,69080065,17590,252980,835.083,8562610,109999,0.00330098,0.43481,0.429287,0.323661
205128520,69080065,272,291983,2055.99,15217600,260560,0.00704147,0.892381,0.905267,0.237293
205142153,69080065,16549,46771.7,550.874,2493920,72031.8,0.0117779,1.54007,1.49148,0.247065
205142749,69080065,16661,1122230,15485.7,66679000,2091120,0.013799,1.86336,1.93393,0.382222
205128271,69080065,238,135952,1081.45,6364980,145767,0.00795464,1.07219,1.0796,0.389819
205147576,69080065,111220932,33632.5,171.328,1311280,22284,0.00509411,0.662573,0,0
205127565,69080065,126,723313,7523.29,33259800,1029480,0.0104012,1.42329,1.38325,0.42325
205133014,69080065,810,739465,3943.22,39027000,525185,0.00533254,0.710224,0.700054,0.798435
205142024,69080065,16542,151595,1576.78,8677580,209428,0.0104013,1.3815,1.39809,0.252157
205133673,69080065,829,414110,11649.5,24887200,1907910,0.0281313,4.60725,4.62598,0.524763
205144022,69080065,16894,1058690,3801.5,45549500,492188,0.00359076,0.464904,0.502388,0.748182
205146093,69080065,17337,134766,1686.48,5340570,237318,0.0125142,1.76097,1.75141,0.231899
205127115,69080065,38,1060640,6292.49,61031700,833187,0.00593271,0.785549,0.794354,0.24711
205141947,69080065,16537,891086,16680.6,51703400,2593110,0.0187194,2.91006,2.89892,0.532033
205141961,69080065,16538,891086,16680.6,51703400,2593110,0.0187194,2.91006,2.89892,0.532033
205131320,69080065,637,9846470,104173,515351000,13397700,0.0105798,1.36066,1.33625,0.558454
205138099,69080065,15607,233340,1307.7,10267900,167237,0.00560428,0.716708,0.70392,0.404883
205143994,69080065,16887,1681230,9843.47,75513100,1303380,0.00585493,0.775253,0.831433,0.920834
205130292,69080065,505,102726,363.021,4543890,47957.5,0.00353386,0.466848,0.491292,0.4081
205129323,69080065,386,12942000,187451,601552000,25333000,0.0144839,1.95743,1.94883,0.511205
205139771,69080065,15930,12186100,219227,651742000,31825000,0.01799,2.61158,2.63039,0.624843
205137023,69080065,10722,10868900,94587.7,658156000,13826500,0.0087026,1.27212,1.28023,0.422937
205146298,69080065,17380,5099450,46123.3,211387000,6228930,0.00904475,1.22149,1.25551,0.660019
205128634,69080065,292,174774,2105.75,7504120,278587,0.0120484,1.59399,1.59411,0.322078
205142488,69080065,16608,294349,744.867,13881300,95325.1,0.00253056,0.323851,0.321772,0.287309
205129224,69080065,350,67980.1,304.036,3165350,38699.2,0.00447243,0.569273,0.566387,0.350609
205144763,69080065,17042,1330890,16504,67765600,2191800,0.0124007,1.64687,1.6479,0.323183
205145283,69080065,17162,100528,1856.54,5196910,261066,0.0184679,2.59694,2.48202,0.154157
205130844,69080065,580,240275,2449.52,12085100,328959,0.0101946,1.36909,1.37083,0.195141
205147048,69080065,111220718,198218,5088.54,10552200,733096,0.0256714,3.69844,3.92676,0.271923
205135275,69080065,1033,4036450,46973.8,246228000,6820790,0.0116374,1.6898,1.70019,0.416599
205143278,69080065,16734,151352,1543.15,7711830,209419,0.0101958,1.38366,1.38772,0.13268
205139185,69080065,15733,164698,792.709,6332080,104969,0.0048131,0.637343,0.645206,0.349037
205139724,69080065,15916,4988710,53948.1,171379000,7324140,0.010814,1.46814,1.56402,0.752078
205142624,69080065,16634,739079,3644.46,32887700,474788,0.00493108,0.642404,0.678055,0.599475
205142472,69080065,16605,221169,2914.23,13387500,388241,0.0131765,1.75541,1.77542,0.289441
205146791,69080065,17536,628561,2394.6,18508800,314481,0.00380966,0.500319,0.472108,0.608316
205131603,69080065,695,335601000,4804960,18148500000,684391000,0.0143175,2.0393,2.01821,0.709021
205144740,69080065,17033,1821350,23416.8,94274300,3097640,0.0128569,1.70074,1.70528,0.194212
205131012,69080065,604,454541,6331.2,24689500,865598,0.0139288,1.90433,1.99644,0.476715
205140196,69080065,16070,659887,10835,37645400,1463220,0.0164196,2.21737,2.101,0.450986
205141415,69080065,16409,16606700,154717,886218000,20338200,0.00931657,1.2247,1.19559,0.545909
205139918,69080065,15984,2766480,64310.6,180734000,9036840,0.0232464,3.26655,3.31701,0.559579
205139171,69080065,15728,840190,8785.34,39588700,1190500,0.0104564,1.41694,1.48546,0.561329
205146733,69080065,17520,53251.3,161.818,1894930,21405.6,0.00303876,0.401973,0.401971,0.480333
205129282,69080065,374,988055,9309.01,46736600,1236430,0.00942155,1.25138,1.24601,0.440918
205139190,69080065,15738,461568000,6938310,25058700000,975360000,0.015032,2.11314,2.07979,0.685645
205143957,69080065,16877,4990660,39574.8,242563000,5261660,0.00792978,1.0543,1.08849,0.746202
205146533,69080065,17497,777533,4071.66,27789200,520086,0.00523664,0.668892,0.662149,0.477688
205140979,69080065,16298,384099,4335.99,22405200,572738,0.0112887,1.49112,1.52938,0.340137
205142511,69080065,16610,135081,1173.37,6966220,153282,0.00868644,1.13474,1.15212,0.324358
205142174,69080065,16554,46771.7,550.874,2493920,72031.8,0.0117779,1.54007,1.49148,0.247065
205128225,69080065,226,2141330,9410.24,103037000,1212670,0.00439458,0.566318,0.582688,0.534619
205133877,69080065,852,3346640,33384.1,160139000,4280890,0.0099754,1.27916,1.27125,0.363761
205128609,69080065,288,1526850,10150,91048800,1432570,0.00664768,0.938257,0.955157,0.382406
205129826,69080065,435,174737,4264.87,8600300,602820,0.0244074,3.44988,3.45028,0.213598
205130255,69080065,503,3040510,20857.5,160727000,2881910,0.00685986,0.947837,0.961011,0.943066
205145940,69080065,17333,378121,3639.24,15200900,498477,0.00962455,1.3183,1.35102,0.448973
205145885,69080065,17321,585860,3865.6,21135300,509843,0.00659817,0.870247,0.838567,0.496067
205145397,69080065,17213,742360,8959.48,34202600,1220530,0.0120689,1.64413,1.68642,0.51069
205139522,69080065,15855,6868860,134628,401907000,18287900,0.0195998,2.66243,2.67049,0.441109
205134690,69080065,910,196379,524.052,10847500,65383.4,0.00266857,0.332945,0.332363,0.268728
205141728,69080065,16492,2786300,17727.2,135613000,2294660,0.00636226,0.82355,0.810065,0.540041
205145210,69080065,17131,244625,1033.02,9303360,131297,0.00422289,0.536728,0.536708,0.256389
205146178,69080065,17356,93787.4,3233.41,4956360,485844,0.0344759,5.18027,5.29058,0.351123
205129219,69080065,348,4786120,44882.5,242237000,5967820,0.00937764,1.2469,1.27533,0.667701
205136582,69080065,10687,2052090,17028.5,101548000,2511690,0.00829815,1.22397,1.12496,0.890387
205145762,69080065,17293,62740,1870.32,3528150,270230,0.0298107,4.30715,4.28726,0.0948888
205142356,69080065,16588,344124,5134.18,19119800,827286,0.0149195,2.40403,2.26297,0.581341
205141475,69080065,16442,741806,4048.9,38012000,533658,0.00545816,0.719403,0.742849,0.658466
205141449,69080065,16429,2674330,38158,149642000,4936400,0.0142682,1.84584,1.83696,0.385032
205126730,69080065,17,2322160,16872.3,128369000,2250510,0.00726576,0.969145,1.01182,0.6496
205143963,69080065,16879,1719510,13789.6,85572300,1824080,0.0080195,1.06081,1.09298,0.784088
205146515,69080065,17489,445702,3872.27,20746800,494951,0.00868802,1.1105,1.109,0.157638
205139932,69080065,15989,4259300,97463.6,231047000,13577300,0.0228825,3.18769,3.17436,0.532008
205131433,69080065,666,231181,2947.59,11605700,393414,0.0127502,1.70176,1.7256,0.327395
205132872,69080065,800,602051,15826.7,37360000,2211380,0.026288,3.67308,3.64686,0.409204
205140872,69080065,16262,33759.4,233.575,1794610,30701.4,0.00691882,0.909419,0,0
205141274,69080065,16345,1836330,15133.3,90574300,2018740,0.00824106,1.09933,1.09168,0.519482
205144754,69080065,17039,1280880,16319.1,64745300,2182480,0.0127406,1.70389,1.69719,0.217672
205139474,69080065,15842,7519630,150382,430289000,20434200,0.0199987,2.71745,2.75824,0.379361
205136620,69080065,10692,939546,8269.09,41151200,1183090,0.00880116,1.25921,1.07888,0.502008
205141202,69080065,16330,219114,3759.54,12171900,517500,0.017158,2.36179,2.1056,0.0695908
205143642,69080065,16843,3505770,35017.3,184724000,4655870,0.00998847,1.32806,1.32505,0.469295
205145140,69080065,17122,48769.8,576.441,2616250,77423.8,0.0118196,1.58754,1.71152,0.526864
205137085,69080065,10729,1232590,5859.21,74578700,824609,0.00475357,0.669004,0.679451,0.308727
205139145,69080065,15721,29492.8,63.8806,912897,8297.48,0.00216597,0.281339,0,0
205127121,69080065,41,827037,14689.5,45666400,2052640,0.0177616,2.48192,2.47377,0.342213
205144369,69080065,16927,2711330,43029.9,152806000,5994070,0.0158704,2.21075,2.20546,0.304507
205147313,69080065,111220820,957512,11643.3,49998800,1568120,0.01216,1.63771,1.62666,0.611177
205145594,69080065,17273,58991.6,561.971,2080330,78548.6,0.00952628,1.33152,1.32922,0.148014
205146696,69080065,17508,608345,1630.37,13813400,208557,0.00268001,0.342827,0.339274,0.661805
205144400,69080065,16930,880742,11441.3,45027000,1566460,0.0129905,1.77857,1.77779,0.258996
205129968,69080065,460,170558,1182.73,8621830,150727,0.00693451,0.883733,0.882131,0.432791
205134964,69080065,944,1147920,8383.82,71195600,1179170,0.00730349,1.02722,1.02932,0.291274
205144594,69080065,16982,521424,5412.52,24384300,725818,0.0103803,1.39199,1.39198,0.144228
205135626,69080065,1090,69366.4,2905.34,4937400,409068,0.0418839,5.89721,5.89721,0.0192458
205139824,69080065,15943,1984480,61546.3,126746000,8763980,0.0310138,4.41626,4.46693,0.284422
205146822,69080065,17553,97345.9,833.288,4283780,110567,0.00856007,1.13582,1.13523,0.0166941
205146492,69080065,17476,10739800,76768.7,401594000,10136300,0.00714807,0.94381,0.92097,0.770855
205144677,69080065,17013,668071,9640.88,35267600,1298520,0.0144309,1.94369,2.00438,0.367392
205143651,69080065,16844,1536300,15645.1,82489900,2095680,0.0101836,1.36411,1.35822,0.543893
205144774,69080065,17045,594259,9055.19,31306800,1210860,0.0152378,2.0376,2.03732,0.176278
205147363,69080065,111220856,786516,5262.51,32579200,681784,0.00669091,0.866841,0.877658,0.420198
205144653,69080065,17002,31265,557.417,1927560,75662.7,0.0178288,2.42004,0,0
205140229,69080065,16079,658913,9642.98,37730100,1315160,0.0146347,1.99595,1.91788,0.569419
205128047,69080065,165,2628070,29044.8,139815000,3895860,0.0110518,1.4824,1.52729,0.619964
205139908,69080065,15978,173373,2861.62,11561900,411133,0.0165056,2.37138,2.36503,0.29472
205144420,69080065,16933,762140,12959.3,47511100,1864290,0.0170038,2.44613,2.44473,0.273009
205129075,69080065,337,6045350,101892,319446000,13930400,0.0168547,2.30432,2.25524,0.523072
205131324,69080065,638,379097,12894.4,26160300,1823750,0.0340135,4.81077,4.96548,0.130271
205139982,69080065,16016,48249600,807237,2616780000,112169000,0.0167304,2.32476,2.33661,0.555696
205127425,69080065,88,1695790,10414.4,85484800,1359560,0.00614132,0.801725,0.8127,0.459715
205128363,69080065,248,411168,3716.5,11513600,511742,0.00903887,1.24461,1.20593,0.586683
205143251,69080065,16729,295570,4342.98,16749000,594039,0.0146936,2.00981,2.02933,0.337831
205139941,69080065,15994,852556,25049.9,51531700,3425060,0.0293821,4.01741,4.20901,0.164917
205146991,69080065,111220634,519331,8314.24,28203000,1126770,0.0160095,2.16965,2.16573,0.218342
205128755,69080065,320,2895090,13193,82447400,1867640,0.00455702,0.645106,0.631476,0.935062
205131314,69080065,636,1773050,16442.8,105049000,2248120,0.00927377,1.26794,1.30309,0.232405
205140735,69080065,16215,3870310,19990.8,182916000,2596240,0.00516517,0.670809,0.677909,0.500753
205146926,69080065,17598,348245,1527.42,6265750,206127,0.00438606,0.591902,0.593956,0.519728
205131283,69080065,628,277550,4638.5,15546100,744979,0.0167123,2.68413,2.67806,0.353262
205143390,69080065,16764,881851,6086.46,44543800,796384,0.00690192,0.903082,0.891811,0.399613
205128264,69080065,236,1900380,23892.7,110372000,3254920,0.0125726,1.71277,1.73041,0.585697
205130959,69080065,599,1433600,10893.6,84689400,1447730,0.00759875,1.00986,1.02467,0.258972
205142881,69080065,16690,3610430,45388,211089000,6137130,0.0125713,1.69983,1.71723,0.325009
205141489,69080065,16449,69938,712.474,3799210,91590.7,0.0101872,1.3096,1.3096,0.110144
205146294,69080065,17378,69690.7,606.857,2943520,80860.5,0.00870787,1.16028,1.16103,0.280921
205139227,69080065,15762,1927920,12246.1,112724000,1598320,0.00635197,0.829038,0.831925,0.205161
205143757,69080065,16864,2122150,23758.6,108945000,3157830,0.0111955,1.48803,1.51007,0.52733
205144728,69080065,17030,243091,3741.59,13545900,512500,0.0153917,2.10827,2.0406,0.178364
205142366,69080065,16589,246176,3819.69,13838400,617105,0.0155161,2.50676,2.33838,0.591404
205141242,69080065,16338,843725,6471.83,40370700,829142,0.00767055,0.982717,0.964764,0.625269
205127046,69080065,28,651998,16145.6,46571400,2363310,0.0247632,3.62471,3.6175,0.240485
205135657,69080065,1100,3480520,28718.4,188128000,4231160,0.00825117,1.21567,1.20624,0.822306
205142613,69080065,16630,169272,1310.47,9553130,176100,0.00774178,1.04033,1.04087,0.254438
205130703,69080065,557,131344,908.18,6240790,119331,0.00691453,0.908536,0.879142,0.632343
205137915,69080065,15596,1402550,5367.18,62220100,686487,0.00382673,0.489457,0.494359,0.599902
205140889,69080065,16267,370884,3779.5,20348000,505066,0.0101905,1.36179,1.39859,0.29961
205146345,69080065,17411,533692,6377.2,24808600,873381,0.0119492,1.63649,1.65581,0.399689
205144674,69080065,17012,508251,3111.72,21524500,414801,0.0061224,0.816134,0.894772,0.568783
205137097,69080065,10731,1057200,4584.71,64962500,644946,0.00433666,0.610052,0.624097,0.389029
205142899,69080065,16692,11146500,120631,604406000,16165500,0.0108223,1.45027,1.46183,0.558787
205136559,69080065,10684,2078640,25152.2,129635000,3644210,0.0121003,1.75317,1.75604,0.435402
205146833,69080065,17558,212535,1165.46,7558270,149749,0.00548363,0.704588,0.69838,0.397433
205139546,69080065,15862,3939590,64366.9,188385000,8971740,0.0163385,2.27733,2.275,0.491677
205141278,69080065,16348,1836330,15133.3,90574300,2018740,0.00824106,1.09933,1.09168,0.519482
205147010,69080065,111220666,1280880,16319.1,64745300,2182480,0.0127406,1.70389,1.69719,0.217672
205130957,69080065,597,3315170,46608,206057000,6696440,0.014059,2.01994,2.04897,0.426196
205145627,69080065,17281,49325.9,754.737,2333620,102211,0.015301,2.07216,2.03516,0.16941
205143385,69080065,16759,26980.7,209.333,1421750,28057.9,0.00775862,1.03993,0,0
205139295,69080065,15782,2269950,14012.1,125367000,1894980,0.00617287,0.834808,0.816925,0.46849
205129279,69080065,371,64041.8,116.415,944068,15926.5,0.0018178,0.248689,0,0
205141478,69080065,16443,1040780,7179.53,55755000,929508,0.00689819,0.893085,0.890256,0.432761
205133290,69080065,822,18812900,296190,1028160000,42708800,0.015744,2.27018,2.30891,0.531285
205129866,69080065,442,1466380,12411.4,59990800,1775890,0.008464,1.21107,1.19758,0.642584
205140335,69080065,16112,477475,9071.61,29886700,1317330,0.0189991,2.75895,2.74185,0.389782
205144792,69080065,17051,694893,6902.54,34185900,907190,0.00993324,1.30551,1.30461,0.336868
205146772,69080065,17532,795986,5229.33,34774400,699690,0.00656963,0.879024,0.883763,0.307115
205126885,69080065,23,1341380,25305.3,70067600,3320520,0.0188651,2.47545,2.47068,0.205549
205142587,69080065,16620,61514.1,554.971,3045780,74582.3,0.00902186,1.21244,1.21244,0.148594
205144552,69080065,16967,8692450,69925.2,419397000,9307580,0.00804436,1.07077,1.11035,0.675458
205142452,69080065,16600,278390,4590.37,15721100,715473,0.016489,2.57004,2.56663,0.649992
205136425,69080065,10674,5090710,47556.6,300913000,7058880,0.00934184,1.38662,1.37581,0.350973
205143417,69080065,16773,1070740,7267.24,51673600,937994,0.00678714,0.876026,0.860095,0.562874
205127560,69080065,123,419036,7131.63,23097300,961775,0.0170191,2.29521,2.29496,0.235335
205135641,69080065,1094,538908,8005.26,30119000,1114890,0.0148546,2.0688,2.05693,0.169206
205146754,69080065,17527,218639,2533.01,10863800,339478,0.0115854,1.55269,1.57031,0.233741
205144006,69080065,16890,248115,4193.41,14850300,573150,0.0169011,2.31002,2.35315,0.191179
205142804,69080065,16673,275791,929.307,13092400,119116,0.00336961,0.431909,0.45807,0.606719
205147390,69080065,111220880,89692.1,1245.28,4715250,166529,0.013884,1.85667,1.85023,0.238975
205131416,69080065,663,1638130,21037.2,52368100,2877430,0.0128422,1.75653,1.82969,0.785512
205128338,69080065,246,895010,6354.93,42898600,817393,0.00710041,0.913279,0.905205,0.398238
205135338,69080065,1050,781293,8408.41,47975600,1201640,0.0107622,1.53801,1.62933,0.463427
205137854,69080065,15593,1889090,8584.32,86431800,1107690,0.00454414,0.586363,0.612782,0.575504
205139734,69080065,15919,7063890,46405.3,358525000,6647820,0.00656937,0.941099,1.01584,0.904477
205134581,69080065,889,379823,11056.8,24935400,1537140,0.0291104,4.04697,4.14642,0.142335
205141333,69080065,16384,1378310,27901.3,84967700,3970200,0.0202431,2.88049,2.83357,0.401242
205146987,69080065,111220626,658820,7210.73,33393800,969129,0.0109449,1.47101,1.47006,0.211075
205138003,69080065,15601,2528450,13319.5,122646000,1705880,0.00526783,0.674674,0.677593,0.492038
205140652,69080065,16174,2165810,35998.2,127222000,5094830,0.0166211,2.35238,2.46719,0.323015
205142436,69080065,16597,129288,1943.37,7861910,256409,0.0150314,1.98324,1.93596,0.252165
205139646,69080065,15893,2585380,43357.9,127796000,5723220,0.0167704,2.21369,2.2671,0.366503
205131386,69080065,655,1343250,12157.9,35838500,1612980,0.00905115,1.2008,1.24908,1.03923
205132456,69080065,754,8644440,146699,413551000,20538100,0.0169703,2.37587,2.32812,0.46257
205132511,69080065,765,104907,1291.52,5241960,169485,0.0123111,1.61557,1.61557,0.0532289
205140702,69080065,16197,339390,4345.84,18800900,584853,0.0128049,1.72325,1.74603,0.288432
205143058,69080065,16700,941591,8769.5,47249600,1136020,0.00931349,1.20649,1.2068,0.19981
205131292,69080065,630,1221370,7280.95,72281700,955815,0.00596132,0.782579,0.783053,0.271769
205141263,69080065,16342,73524.8,1303.67,4296420,186563,0.017731,2.53741,2.37364,0.0964114
205141731,69080065,16493,578933,4622.85,29285400,595684,0.00798512,1.02893,1.01141,0.468587
205128083,69080065,175,797012,9557.6,45228300,1403470,0.0119918,1.76092,1.75028,0.638649
205139916,69080065,15983,2766480,64310.6,180734000,9036840,0.0232464,3.26655,3.31701,0.559579
205141506,69080065,16455,2299340,19569.6,122220000,2640050,0.00851096,1.14818,1.21321,0.586903
205140634,69080065,16163,7658980,148122,463388000,22244100,0.0193396,2.90431,2.86981,0.485391
205145583,69080065,17271,569651,3802.04,20786600,517070,0.00667433,0.907696,0.949246,0.473839
205146480,69080065,17471,401068,4518.85,18838700,618173,0.011267,1.54132,1.54656,0.198879
205141982,69080065,16539,1397140,8293.01,72483300,1078310,0.00593571,0.771796,0.796406,0.581065
205138637,69080065,15659,1007670,6562.26,47350500,860138,0.00651231,0.853591,0.865312,0.536064
205144049,69080065,16901,431595,6931.81,25406200,946219,0.0160609,2.19238,2.23858,0.28063
205146758,69080065,17528,474798,3589.21,21362600,482479,0.00755945,1.01618,1.02295,0.406612
205134065,69080065,875,139854,2364.4,7994390,321135,0.0169062,2.29622,2.2963,0.2364
205141914,69080065,16536,1534540,10066.7,81845500,1358150,0.00656006,0.885055,0.877001,0.561773
205147382,69080065,111220876,677076,4653.03,30597200,594547,0.00687224,0.878109,0.84877,0.437382
205127750,69080065,154,1511960,15620.9,76076600,2098450,0.0103315,1.3879,1.44005,0.493014
205139677,69080065,15907,38953100,497841,2025190000,67900800,0.0127805,1.74314,1.77443,0.57066
205132849,69080065,797,4861290,35733.2,232044000,4663930,0.00735055,0.959403,0.953436,0.542977
205141208,69080065,16331,219114,3759.54,12171900,517500,0.017158,2.36179,2.1056,0.0695908
205144999,69080065,17107,974340,12319.9,45790100,1627920,0.0126443,1.67079,1.66831,0.291598
205138254,69080065,15620,33254.6,34.629,910943,4439.43,0.00104133,0.133498,0,0
205142594,69080065,16624,5411660,38994.3,257185000,5160130,0.0072056,0.953522,0.967056,0.485559
205131749,69080065,703,10156300,263976,640138000,36900100,0.0259915,3.63323,3.64849,0.4047
205141296,69080065,16360,1742020,12572.2,82229000,1629400,0.00721705,0.935352,0.918694,0.537554
205141325,69080065,16378,126940,1991.15,6791590,268093,0.0156857,2.11196,2.11368,0.281553
205132609,69080065,781,69938,1024.61,3664910,138067,0.0146503,1.97413,1.97413,0.000303133
205139945,69080065,15996,471370,14891,32211700,2121180,0.0315909,4.50005,4.39989,0.21203
205127441,69080065,94,932929,5430.1,53412000,717878,0.00582049,0.769488,0.778563,0.260847
205128371,69080065,250,2501190,18897.9,130045000,2511650,0.00755558,1.00418,0.972535,0.370826
205130060,69080065,484,1208710,18401.4,71610500,2519060,0.015224,2.08409,2.11299,0.331584
205135408,69080065,1065,118253000,1104570,5149260000,147701000,0.00934072,1.24902,1.25563,0.65996
205139925,69080065,15986,3553210,46469.9,155031000,7203590,0.0130783,2.02735,2.06014,0.712923
205139309,69080065,15788,150712,493.944,7248200,63709.7,0.00327741,0.422726,0.429391,0.270835
205131468,69080065,670,2265820,16547,93153100,2397770,0.00730289,1.05823,1.06168,0.48146
205145798,69080065,17302,93879.3,584.053,4770730,75243.3,0.00622132,0.80149,0.787339,0.375123
205147399,69080065,111220896,97477.2,1337.02,3036540,188021,0.0137162,1.92887,1.97969,0.430467
205127370,69080065,67,176288,1302.98,9229970,174281,0.00739118,0.988615,1.076,0.48804
205140862,69080065,16258,384108,1948.4,15766500,244829,0.00507252,0.637395,0.637108,0.438533
205145376,69080065,17205,69491.8,234.542,2666060,29896.3,0.0033751,0.430213,0.430185,0.247598
205144714,69080065,17028,306932,4831.49,17395500,663440,0.0157413,2.16152,1.99847,0.164616
205131390,69080065,656,5202800,22041,146565000,3031520,0.00423636,0.58267,0.60352,0.972138
205140853,69080065,16255,237312,891.169,10246900,113977,0.00375525,0.480281,0.482201,0.186841
205144591,69080065,16981,521424,5412.52,24384300,725818,0.0103803,1.39199,1.39198,0.144228
205138575,69080065,15656,273117,1950.75,14279000,253148,0.00714256,0.926886,0.92668,0.163266
205139900,69080065,15975,1872220,25872.1,111189000,4096830,0.0138189,2.18822,2.16295,0.290786
