id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257117802,68844235,609,240939,10101.3,11333400,1411660,0.0419248,5.85899,6.07562,0.270873
257125570,68844235,17447,119714,37.0968,1164290,5055.97,0.000309879,0.0422338,0.043383,0.373924
257125465,68844235,17388,435507,299.917,5808280,40334.5,0.000688663,0.0926152,0.0913425,0.872046
257125048,68844235,17193,209091,3102.91,7876710,420755,0.01484,2.01231,2.01228,0.178404
257120204,68844235,15751,104259000,11032600,5430280000,1682220000,0.105819,16.135,15.9725,0.255914
257118896,68844235,965,571223,27797.3,18260500,4626230,0.0486628,8.09881,7.86697,0.434701
257124248,68844235,16826,310279,7520.48,14186800,1279280,0.0242378,4.123,4.12995,0.402564
257117574,68844235,533,1997720,189519,106935000,29766000,0.0948677,14.9,14.5836,0.42352
257125785,68844235,17586,33218.8,1.77707,1232380,234.553,5.34958e-05,0.00706084,0,0
257126098,68844235,111220906,58499.6,7.36514,2597180,953.76,0.000125901,0.0163037,0.0160812,0.203125
257121111,68844235,15933,1096070,136490,62759000,20704000,0.124527,18.8893,18.7459,0.219698
257123897,68844235,16709,719347,14568.3,30938500,1988430,0.0202521,2.76421,2.71846,0.282442
257125591,68844235,17467,1292180,1624.67,49714400,209409,0.00125731,0.162058,0.164554,0.522
257118095,68844235,637,8829720,856729,405193000,136701000,0.0970279,15.482,15.4926,0.19967
257124301,68844235,16869,975136,13195,40056000,1892020,0.0135314,1.94027,1.92504,0.40315
257122870,68844235,16432,1772950,169371,79887200,27076900,0.0955307,15.2722,15.2185,0.111075
257125083,68844235,17218,1061670,16565.3,36158500,2265900,0.0156031,2.13428,2.16534,0.648905
257124319,68844235,16877,4971720,71008.7,196109000,9814440,0.0142825,1.97405,1.91534,0.537962
257124673,68844235,17023,14627200,237079,535058000,35180400,0.0162081,2.40514,2.32485,1.01262
257117819,68844235,613,174845,25674.1,11350600,4058350,0.146839,23.2111,23.2111,0.0542624
257119233,68844235,1049,3099240,197939,147910000,35368500,0.0638668,11.412,11.4043,0.515063
257121427,68844235,16042,2301130,305736,139153000,48309300,0.132863,20.9937,21.1275,0.10067
257121212,68844235,15965,460902,31332.1,36285000,4956420,0.0679799,10.7537,10.7397,0.214001
257122500,68844235,16349,1726440,111965,77972900,17053100,0.0648529,9.87761,9.86065,0.283315
257120107,68844235,15702,84126.1,957.436,2300110,139188,0.011381,1.65452,1.58411,0.299072
257120453,68844235,15807,685175,66629.5,32572900,9877050,0.0972446,14.4154,14.2824,0.109295
257121466,68844235,16063,16159000,2023800,901030000,308596000,0.125243,19.0975,18.6085,0.235739
257119065,68844235,981,174845,7157.29,4867080,1226460,0.040935,7.01453,7.01453,0.61011
257125391,68844235,17352,32628700,130035,1101920000,18050900,0.00398529,0.553222,0.546546,1.41851
257118142,68844235,653,24065.5,102.87,1028670,13982,0.00427459,0.580999,0,0
257124253,68844235,16829,40683200,1991890,2534590000,353269000,0.0489609,8.68342,8.46346,0.589578
257120682,68844235,15849,1637880,161814,81158400,25347000,0.0987945,15.4755,15.1259,0.218858
257121519,68844235,16079,644486,57055.7,33301400,8613430,0.0885291,13.3648,13.6718,0.250648
257115163,68844235,23,1144730,113696,53235200,17213700,0.0993205,15.0373,14.9781,0.159802
257118076,68844235,634,290560,18498,12857400,2715050,0.0636631,9.34419,9.1348,0.430304
257115990,68844235,147,137115,2717.53,6859270,414249,0.0198193,3.02118,3.01882,0.107833
257124368,68844235,16907,480144,9363.16,18666800,1287900,0.0195007,2.68232,2.63024,0.55415
257122204,68844235,16240,134914,11388,7481580,1785960,0.084409,13.2378,13.6267,0.237957
257125259,68844235,17317,1044790,12675.2,34223900,1723240,0.0121319,1.64937,1.62167,0.540337
257121117,68844235,15936,10552500,1043640,543696000,171386000,0.0988994,16.2412,16.0975,0.307441
257120178,68844235,15729,476637,7402.76,16927400,1008900,0.0155312,2.1167,2.13549,0.314211
257125505,68844235,17407,1606420,3029.6,64246000,385512,0.00188593,0.239981,0.245594,0.391629
257125958,68844235,111220682,249995,11874.8,11121600,1759790,0.0475001,7.03931,6.93982,0.457006
257126076,68844235,111220880,80124.7,45.3827,3876670,6174.65,0.000566401,0.077063,0.0786661,0.296135
257126156,68844235,124372464,69839.6,1384.07,2216610,209616,0.0198178,3.00139,3.0014,0.098431
257122642,68844235,16393,451449,43757.5,21606700,7656220,0.0969268,16.9592,17.008,0.274459
257125128,68844235,17246,936484,8973.6,35856200,1190550,0.00958223,1.2713,1.25441,0.32341
257118120,68844235,646,127881,12419.8,6976430,1656850,0.0971201,12.9561,12.9325,0.0436938
257124516,68844235,16954,874697,21381.9,40235700,3398470,0.0244449,3.88531,4.19203,0.638453
257125240,68844235,17307,688567,3741.31,22139100,489800,0.00543347,0.711332,0.668846,0.444071
257117232,68844235,451,454596,57691.5,24842800,8968070,0.126907,19.7276,19.7276,0.0346586
257115958,68844235,136,5750150,43748.9,230189000,5982780,0.0076083,1.04046,1.00611,0.63159
257121126,68844235,15940,7639270,852569,404249000,136017000,0.111603,17.805,17.6783,0.244149
257120708,68844235,15857,33152300,4120830,1862250000,631254000,0.1243,19.041,18.8922,0.17345
257118729,68844235,867,2069430,38912.9,91137800,6102280,0.0188037,2.94878,3.09643,0.615955
257118363,68844235,732,64529.5,917.528,2962930,123428,0.0142187,1.91273,1.91762,0.315113
257125824,68844235,17606,24032.6,227.346,651403,30046.9,0.0094599,1.25026,0,0
257117619,68844235,549,45040600,4116520,2121920000,658068000,0.0913957,14.6106,14.4898,0.283583
257124268,68844235,16851,348605,10552.5,15924500,1810100,0.0302706,5.1924,5.39403,0.408475
257124576,68844235,16981,357630,10398.1,12447500,1712900,0.029075,4.78957,4.77606,0.470847
257115865,68844235,100,803727,9957.22,33729300,1356860,0.0123888,1.68821,1.71751,0.464603
257125558,68844235,17440,1869240,3850.51,37936100,516392,0.00205993,0.276257,0.280114,1.34214
257119307,68844235,1081,104586,9139.99,5882470,1211680,0.0873925,11.5855,11.5902,0.140894
257125745,68844235,17568,362109,920.124,7059840,126396,0.00254102,0.349056,0.336471,0.932431
257123631,68844235,16628,345913,6974.64,16277800,954774,0.020163,2.76016,2.79029,0.248708
257123845,68844235,16682,794526,21148.8,35638700,2838220,0.0266181,3.57222,3.56911,0.245307
257118893,68844235,963,136132,111.31,1627740,14465.7,0.000817662,0.106262,0.106715,0.45081
257122821,68844235,16422,930577,86684.5,41119500,13066500,0.0931514,14.0413,13.9693,0.0860629
257124114,68844235,16750,33218.8,186.16,1422040,24289.9,0.00560407,0.731209,0,0
257124251,68844235,16828,40683200,1991890,2534590000,353269000,0.0489609,8.68342,8.46346,0.589578
257122287,68844235,16266,52430.3,4046.44,3130960,624644,0.0771775,11.9138,11.9413,0.142034
257125979,68844235,111220746,203898,8126.97,8084710,1178010,0.0398579,5.77743,5.82782,0.257658
257119455,68844235,10675,5198610,495203,364946000,91461700,0.0952569,17.5935,17.4664,0.343649
257126089,68844235,111220900,190700,38.6135,8795370,5496.84,0.000202483,0.0288246,0.0281162,0.633547
257121372,68844235,16022,5973740,259025,180860000,43340200,0.0433607,7.25513,7.04264,0.616961
257123545,68844235,16595,74674.9,2397.31,3119280,351145,0.0321033,4.70232,4.70275,0.0970965
257122442,68844235,16326,195014,18482.8,10811100,2898300,0.0947767,14.862,15.1932,0.190437
257126062,68844235,111220872,176673,244.271,8222130,34878.9,0.00138262,0.197421,0.190095,0.59702
257123468,68844235,16567,74064.2,6806.16,3632500,1244330,0.0918955,16.8007,16.5157,0.498983
257116688,68844235,288,1442640,118880,81170400,16411400,0.0824042,11.3759,11.3773,0.10853
257122683,68844235,16400,1039980,92537.3,53591500,14381400,0.0889796,13.8285,13.705,0.138647
257118791,68844235,906,465441,53913.6,26737400,8630310,0.115833,18.5422,18.7728,0.151906
257120088,68844235,15697,399817,10756.5,16135200,1470120,0.0269035,3.67699,3.6904,0.380763
257117797,68844235,608,343376,31383.4,19859600,4178620,0.0913966,12.1692,12.1632,0.0799457
257118372,68844235,743,664411,67963.8,35142000,10326400,0.102292,15.5422,15.5422,0.131726
257122298,68844235,16269,316449,14393.1,12680500,2023540,0.0454831,6.39452,6.38041,0.224893
257117422,68844235,504,3226050,317325,152965000,60350400,0.0983633,18.7072,18.6372,0.305864
257119113,68844235,1011,174845,17401.8,8295930,2725710,0.0995272,15.5893,15.5893,0.144321
257119634,68844235,10720,7114540,409258,459573000,74256100,0.0575241,10.4372,10.3104,0.40593
257125967,68844235,111220702,468644,6486.49,18853400,895530,0.013841,1.91089,1.90737,0.184451
257126102,68844235,111220908,146198,723.717,4507540,100411,0.00495025,0.686818,0.648175,0.872859
257123387,68844235,16542,111793,2758.21,4434570,381587,0.0246725,3.41334,3.47548,0.255133
257115879,68844235,106,174035,2968.29,7112370,396306,0.0170557,2.27716,2.27712,0.0978994
257125424,68844235,17368,2619300,15662.4,109737000,2104910,0.0059796,0.803613,0.781156,0.436711
257124152,68844235,16770,296463,9033.43,12209700,1387310,0.0304707,4.67956,4.63405,0.550591
257119192,68844235,1026,473165,56649.8,24880800,8333980,0.119725,17.6133,17.5318,0.104128
257121909,68844235,16180,165891,11703.9,7709720,1763150,0.0705521,10.6284,10.6032,0.0993102
257119347,68844235,1102,1405170,180844,77949100,26786100,0.1287,19.0626,19.0446,0.0611176
257121938,68844235,16193,1044350,85661.9,51819200,12906500,0.0820244,12.3585,12.2689,0.160306
257117015,68844235,366,314926,27382.3,12827900,4164420,0.0869483,13.2235,13.0664,0.0936853
257125749,68844235,17569,362109,920.124,7059840,126396,0.00254102,0.349056,0.336471,0.932431
257119867,68844235,15629,585804,37857.7,22485300,5532040,0.0646252,9.44349,9.51614,0.220844
257115986,68844235,146,6668580,89527.8,248042000,12131900,0.0134253,1.81927,1.74768,0.411731
257125108,68844235,17227,203898,8126.97,8084710,1178010,0.0398579,5.77743,5.82782,0.257658
257123671,68844235,16643,66437.6,350.157,2668720,46046.3,0.00527047,0.693076,0.693076,0.150278
257123963,68844235,16733,172521,1818.49,8125020,243317,0.0105407,1.41036,1.41371,0.168961
257116547,68844235,254,23433000,2126020,1195080000,334293000,0.0907274,14.2659,14.261,0.37102
257125963,68844235,111220696,398914,6825.29,16501600,936118,0.0171097,2.34667,2.324,0.246094
257119260,68844235,1065,97492900,1004980,3540870000,143858000,0.0103083,1.47557,1.44789,1.12846
257125605,68844235,17484,176673,244.271,8222130,34878.9,0.00138262,0.197421,0.190095,0.59702
257124360,68844235,16903,52717.9,423.467,2465140,58010.6,0.00803269,1.1004,1.12945,0.237752
257119099,68844235,998,693125,74014.2,34263700,11368500,0.106783,16.4018,16.2464,0.0907229
257117042,68844235,375,28799800,2696180,1346520000,497214000,0.093618,17.2645,17.2283,0.310912
257115921,68844235,126,417417,7544.03,14749700,1020780,0.0180731,2.44547,2.35278,0.460332
257119957,68844235,15658,98730.9,6412.43,5506450,911090,0.0649486,9.22801,9.22868,0.0546064
257123917,68844235,16719,1331760,34474.9,54575100,4699170,0.0258868,3.52855,3.39481,0.48359
257123849,68844235,16683,767636,22501.1,35602000,3038750,0.0293121,3.95859,3.94604,0.294777
257125916,68844235,111220572,188235,13621.8,8708660,2042750,0.0723659,10.8521,11.024,0.160465
257124783,68844235,17050,54328.9,738.921,2536360,108141,0.0136009,1.99048,1.9836,0.229095
257124294,68844235,16865,1956290,31718.3,78643900,4633200,0.0162135,2.36837,2.45427,0.54106
257115666,68844235,61,92475.3,738.972,3597010,97288.8,0.00799102,1.05205,1.04522,0.132977
257125088,68844235,17223,5363760,59395.5,200422000,8125100,0.0110735,1.51482,1.49825,0.880451
257123448,68844235,16561,806771,59441.1,37234200,10099300,0.0736777,12.5181,12.694,0.524324
257124813,68844235,17068,1990100,20464.8,79496900,2778550,0.0102833,1.39618,1.36446,0.687071
257124663,68844235,17014,310854,3844.18,12994100,526926,0.0123665,1.69509,1.74116,0.590941
257124676,68844235,17025,8055840,163168,283694000,24751800,0.0202546,3.07253,2.96131,0.9812
257119914,68844235,15632,385810,26588.1,15549500,4159120,0.068915,10.7802,10.4523,0.269509
257123841,68844235,16680,12636300,695768,665706000,100015000,0.0550611,7.91492,7.90568,0.406392
257116594,68844235,266,240895,22030.9,12566200,3165010,0.0914542,13.1385,13.0009,0.085213
257121404,68844235,16035,28284000,2794560,1440970000,450346000,0.0988035,15.9223,15.7442,0.403899
257124210,68844235,16801,51534.5,748.807,2140670,101618,0.0145302,1.97185,1.96751,0.0195395
257118723,68844235,862,699380,93242.9,38495600,14415700,0.133322,20.6121,20.6121,0.0856985
257120189,68844235,15734,180691,2384.31,4154240,339202,0.0131955,1.87725,1.81693,0.444842
257120399,68844235,15803,1598880,184910,90697900,26934600,0.11565,16.8459,16.7234,0.125274
257117608,68844235,544,1092600,127210,58983900,19814100,0.116429,18.1348,18.0172,0.123291
257121391,68844235,16027,13585000,1813010,766767000,280752000,0.133457,20.6664,20.6724,0.0922991
257125538,68844235,17424,2770310,15439.7,117650000,2122760,0.0055733,0.766255,0.743542,0.723247
257122470,68844235,16337,193066,18779.9,10456600,2918210,0.0972721,15.1151,15.2405,0.2018
257115824,68844235,82,333176,8992.09,13515200,1491600,0.026989,4.47692,4.59825,0.490279
257116750,68844235,307,1415810,2034.59,44602200,266248,0.00143705,0.188054,0.192896,0.936653
257124338,68844235,16890,219361,2098.3,9365380,323637,0.0095655,1.47536,1.49985,0.400418
257120675,68844235,15847,751909,64972.3,33931200,10923700,0.0864098,14.528,13.9577,0.352959
257123556,68844235,16598,165612,10834,7744770,1590450,0.0654182,9.60347,9.54482,0.129331
257124567,68844235,16974,29354.4,395.803,1309270,58790.7,0.0134836,2.00279,0,0
257119332,68844235,1093,5465440,45786.6,205648000,6169130,0.00837747,1.12875,1.0482,0.751251
257120046,68844235,15683,64335.2,677.365,1017700,102695,0.0105287,1.59625,1.55457,0.706697
257126115,68844235,112892265,108080,8711.06,4731320,1654390,0.0805984,15.3071,15.2163,0.129747
257115834,68844235,87,240364,22153.7,13787600,3467300,0.0921675,14.4252,14.6379,0.130699
257124915,68844235,17112,340625,6172.37,14178400,847141,0.0181207,2.48702,2.48393,0.189375
257118570,68844235,839,178147,59.7563,8233420,8240.71,0.000335432,0.0462579,0.047234,0.6394
257123855,68844235,16686,1712060,72095,87985600,9937470,0.04211,5.80438,5.79673,0.231778
257123046,68844235,16467,2114370,176463,96473100,27522800,0.083459,13.017,13.0855,0.266698
257118171,68844235,667,440152,32382.1,24115600,5044650,0.0735704,11.4612,11.4673,0.177025
257119349,68844235,1104,288787,27769.1,12982100,4198790,0.096158,14.5394,14.4593,0.0765586
257124145,68844235,16767,325789,4383.17,13342000,614837,0.013454,1.88722,2.01148,0.361519
257125946,68844235,111220658,1599680,31109.4,66830600,4524160,0.0194473,2.82818,2.83339,0.590867
257117650,68844235,560,131924,7088.17,6654180,1142590,0.053729,8.66093,8.56336,0.35932
257120733,68844235,15864,653912,63162.9,33557900,10111600,0.0965923,15.4632,15.4882,0.119223
257123445,68844235,16559,806771,59441.1,37234200,10099300,0.0736777,12.5181,12.694,0.524324
257122925,68844235,16442,794293,68120.7,37351000,10212500,0.0857626,12.8574,12.4205,0.278054
257121340,68844235,16009,7584780,538423,347616000,81098200,0.0709873,10.6922,10.5109,0.422858
257123954,68844235,16730,220598,2663.98,10793100,358948,0.0120762,1.62716,1.62234,0.362497
257124150,68844235,16769,296463,9033.43,12209700,1387310,0.0304707,4.67956,4.63405,0.550591
257121786,68844235,16123,8326170,917976,420718000,176139000,0.110252,21.1549,21.1342,0.425738
257126149,68844235,124372444,33218.8,120.142,1451360,15752.3,0.00361668,0.474198,0,0
257123148,68844235,16479,578790,31644.2,25009400,4631640,0.0546731,8.00227,7.89378,0.307719
257125208,68844235,17290,10011500,72891.8,355117000,9841090,0.00728082,0.98298,0.932299,0.903798
257125163,68844235,17271,641304,2710.95,19565300,361331,0.00422724,0.563431,0.56792,0.456195
257120222,68844235,15762,1616760,145656,80569600,21273200,0.0900915,13.1579,13.1486,0.109255
257123893,68844235,16707,709864,28529.6,30477800,3912510,0.0401902,5.51163,5.48607,0.131287
257124530,68844235,16959,937569,15048.1,39660500,2116060,0.0160501,2.25697,2.2616,0.264914
257122408,68844235,16300,20861,575.029,762470,78311.9,0.0275648,3.75398,0,0
257123641,68844235,16631,3005820,93472.9,118329000,12985000,0.0310973,4.31996,4.25597,0.337959
257116094,68844235,178,897257,77987.6,43525600,13147100,0.0869178,14.6526,14.6391,0.1709
257119110,68844235,1008,2898190,290491,144511000,49700400,0.100232,17.1488,16.6499,0.338923
257125580,68844235,17457,77106.9,59.7877,2678910,8922.12,0.000775387,0.115711,0.115525,0.589508
257118585,68844235,845,1974240,177073,92351500,30046600,0.0896916,15.2193,15.1049,0.193844
257115646,68844235,59,716034,60489.3,35739500,8875450,0.0844783,12.3953,12.4703,0.200594
257116069,68844235,169,816337,1912.98,39679100,256549,0.00234337,0.314268,0.324562,0.359063
257120128,68844235,15711,55971.9,579.62,1161800,88110.2,0.0103556,1.57419,1.46906,0.413767
257121506,68844235,16071,237746,24380.1,11616200,3532130,0.102547,14.8567,14.6356,0.137303
257125235,68844235,17304,2079850,16784.5,80942000,2226040,0.00807006,1.07029,1.01689,0.450971
257116767,68844235,311,944163,114347,51616300,18285800,0.12111,19.3672,19.3672,0.0818307
257118134,68844235,651,1423410,5378.63,68284200,727927,0.0037787,0.511398,0.471859,0.949761
257125559,68844235,17441,33218.8,12.0282,1746050,1760.78,0.000362089,0.0530056,0,0
257122187,68844235,16231,520184,30496.8,19321100,4515890,0.0586269,8.68134,8.58726,0.187061
257122504,68844235,16352,6896220,349733,282655000,52709600,0.0507137,7.64325,7.78182,0.418689
257115885,68844235,111,349690,49657.7,20870300,7793170,0.142005,22.286,22.286,0.0631073
257124289,68844235,16863,678558,13033.4,27008600,2130480,0.0192075,3.13972,3.32913,0.779037
257118769,68844235,890,578050,11794.7,27170200,1810880,0.0204043,3.13274,3.19932,0.499344
257116168,68844235,201,1049070,127983,61288400,21568100,0.121996,20.5593,20.5593,0.247253
257122118,68844235,16204,184050,15323.3,9308920,2223040,0.0832565,12.0785,11.952,0.0905728
257123910,68844235,16715,20678.4,606.377,784601,85233.8,0.0293241,4.12187,0,0
257120210,68844235,15753,1797550,161137,89418900,23490100,0.0896421,13.0678,13.0219,0.107967
257124317,68844235,16876,6796900,91552.5,266500000,12667100,0.0134697,1.86366,1.80942,0.568786
257119247,68844235,1061,137749,11428.2,6675030,1939630,0.0829639,14.0809,14.0371,0.270613
257118736,68844235,870,4628400,479803,246864000,76868000,0.103665,16.6079,16.6063,0.17463
257122561,68844235,16391,110416,9250.79,4867270,1445160,0.0837811,13.0883,13.092,0.0919925
257117236,68844235,452,526356,42650,25853600,6320450,0.0810288,12.0079,11.911,0.262338
257124116,68844235,16751,3688910,66746.9,150354000,9339360,0.0180939,2.53174,2.52649,0.584259
257119699,68844235,15567,529127000,50261400,27514800000,7875870000,0.0949892,14.8847,14.6976,0.41257
257125472,68844235,17392,439102,871.339,13257100,112854,0.00198437,0.257011,0.246184,0.685814
257120212,68844235,15755,1797550,161137,89418900,23490100,0.0896421,13.0678,13.0219,0.107967
257121123,68844235,15939,2874180,305343,153343000,47974600,0.106236,16.6915,16.6308,0.20477
257121177,68844235,15956,37062800,3578960,1967890000,565823000,0.0965646,15.2666,15.0437,0.398254
257123944,68844235,16728,4449430,114261,180205000,15741100,0.0256799,3.53777,3.40188,0.468449
257124183,68844235,16787,58016,806.508,2296470,108602,0.0139015,1.87194,1.90122,0.256878
257125995,68844235,111220784,300809,1791.45,15173000,249319,0.00595544,0.828829,0.810786,0.248373
257121509,68844235,16072,17990700,2059630,995698000,301225000,0.114483,16.7433,16.7428,0.246245
257122919,68844235,16441,567571,37297.3,27690100,5508810,0.0657139,9.70593,9.85046,0.270506
257122888,68844235,16435,1219020,148451,63092000,27250200,0.121779,22.3542,22.1442,0.246002
257117754,68844235,593,1543190,57817.5,41834900,9683820,0.0374662,6.2752,6.17407,0.446942
257122765,68844235,16413,2004150,211385,93147700,33046100,0.105474,16.4889,16.4136,0.0723339
257121766,68844235,16119,2472170,312727,133659000,60382200,0.126499,24.4248,24.1553,0.30244
257124842,68844235,17082,256987,685.84,12445500,101538,0.00266877,0.39511,0.443501,0.910354
257117332,68844235,481,441483,42970.5,21870500,6683580,0.0973322,15.1389,14.9882,0.149986
257120230,68844235,15767,2860380,258718,146996000,37311000,0.090449,13.0441,12.9161,0.128222
257124952,68844235,17131,239625,3420.99,8394660,475266,0.0142764,1.98337,1.97701,0.28479
257125399,68844235,17356,81978.5,2103.78,2554270,302460,0.0256625,3.68951,3.96282,0.534405
257121436,68844235,16046,104907,12021.3,5827340,1852590,0.11459,17.6593,17.6593,0.0204281
257123025,68844235,16462,964038,86314.9,47157900,14363200,0.0895347,14.899,14.4146,0.352063
257125600,68844235,17478,4728290,24297.5,187343000,3400380,0.00513876,0.719156,0.705103,1.14102
257117537,68844235,525,322908,8502.43,12159100,1161010,0.0263308,3.59547,3.64597,0.198067
257124977,68844235,17143,2062000,47024.4,86805100,6531310,0.0228052,3.16746,3.13531,0.578595
257124307,68844235,16872,81268.4,2838.51,2884320,422654,0.0349276,5.20071,5.20727,0.104153
257122405,68844235,16299,201717,4399.8,8542080,597160,0.0218117,2.96038,2.99906,0.152604
257121503,68844235,16070,859170,104309,47712400,15110500,0.121407,17.5874,17.415,0.104928
257125841,68844235,17638,166094,19.4146,5181040,2589.94,0.000116889,0.0155932,0.0155932,0.429397
257118099,68844235,638,734094,103901,44109300,15940800,0.141536,21.7149,21.7146,0.0745599
257121571,68844235,16090,34969,4174.6,2082040,626155,0.11938,17.906,0,0
257124330,68844235,16883,1299970,17147.6,51458600,2307110,0.0131908,1.77474,1.77378,0.157502
257124958,68844235,17134,588194,8283.82,21320800,1153690,0.0140835,1.96141,1.87444,0.521675
257116709,68844235,292,140834,13047.1,6792750,2087100,0.092642,14.8196,15.1415,0.211144
257125619,68844235,17497,778383,5448.55,26709300,753040,0.00699983,0.967441,0.912148,0.819599
257121114,68844235,15934,804287,97532.9,42439500,15343600,0.121266,19.0773,19.0773,0.0759854
257124820,68844235,17074,1820820,18740.5,72281300,2518000,0.0102923,1.38289,1.35204,0.667732
257123244,68844235,16510,10284000,681597,460275000,111556000,0.0662774,10.8475,10.5456,0.675764
257124130,68844235,16759,20929.6,256.598,944250,34245.8,0.0122601,1.63624,0,0
257119781,68844235,15610,132163,8845.09,5576280,1358590,0.0669254,10.2796,10.0925,0.360227
257116079,68844235,171,1882410,162279,104562000,22303100,0.0862079,11.8482,11.9576,0.287615
257121885,68844235,16156,936875,84310.8,49713900,11938400,0.0899915,12.7428,12.6686,0.172393
257122275,68844235,16263,31697.9,1349.91,1684420,194533,0.0425866,6.13707,0,0
257125150,68844235,17263,390142,2240.5,12862400,294758,0.00574277,0.755515,0.727313,0.732899
257117091,68844235,395,2673700,13195.3,98901400,1814640,0.00493522,0.6787,0.65109,0.934075
257117049,68844235,378,1293850,170468,70986000,26437000,0.131752,20.4327,20.4327,0.0868874
257117110,68844235,402,1468700,187401,84871800,30191300,0.127597,20.5565,20.5565,0.131778
257117426,68844235,505,119870,11769.7,5607590,1709400,0.0981872,14.2605,14.2611,0.0314881
257123884,68844235,16702,2223280,110926,109729000,16950200,0.0498927,7.62395,7.80692,0.606815
257119789,68844235,15615,659069,50065,27659400,7513780,0.0759631,11.4006,11.4169,0.209226
257121198,68844235,15962,229796,14747.4,19224400,2333250,0.0641762,10.1536,10.1964,0.182732
257125626,68844235,17503,1836260,9511.87,40721700,1302410,0.00518002,0.709273,0.709489,1.06212
257118824,68844235,930,1770050,153119,85419600,23153100,0.0865053,13.0804,12.9514,0.290721
257119081,68844235,987,11689200,158807,470086000,22296500,0.0135858,1.90744,1.87916,0.746816
257120160,68844235,15727,131771,1112.15,5142630,150182,0.00844001,1.13972,1.1414,0.251916
257122147,68844235,16216,707703,61913.7,39956400,9578320,0.0874854,13.5344,13.8149,0.162047
257116666,68844235,281,534382,9355.3,9225370,1627060,0.0175068,3.04476,3.6372,0.805326
257121054,68844235,15922,7159090,493885,380358000,70300000,0.0689872,9.81969,9.90478,0.385113
257121424,68844235,16041,3971800,510108,233715000,80245400,0.128432,20.2038,20.3342,0.108843
257125848,68844235,17645,132875,14.277,4249300,1904.29,0.000107447,0.0143314,0.0143314,0.489243
257124503,68844235,16949,20352200,1560570,1225730000,287719000,0.0766783,14.137,14.0153,0.468564
257123869,68844235,16692,10177700,306766,476610000,44848700,0.0301409,4.40656,4.65486,0.783361
257124309,68844235,16873,229529,2528.23,8806200,337937,0.0110149,1.47231,1.46705,0.297918
257115821,68844235,79,22665.5,2255.28,1265730,352485,0.0995029,15.5516,0,0
257123851,68844235,16684,5956630,286892,312524000,40345500,0.0481635,6.77322,6.73016,0.346865
257119585,68844235,10708,1581060,55230.7,100650000,9758320,0.0349327,6.17201,6.12555,0.350793
257124563,68844235,16973,58036.7,704.319,2513850,99350.2,0.0121358,1.71185,1.71282,0.0577767
257125021,68844235,17172,774605,9317.86,29689600,1248670,0.0120292,1.61201,1.52771,0.427117
257120197,68844235,15739,499592000,48493800,26286800000,7611970000,0.0970667,15.2364,15.0708,0.396503
257115618,68844235,55,315358,27520.1,16710200,4082390,0.0872661,12.9453,13.0044,0.0627824
257125121,68844235,17240,23957.9,105.655,1071270,14070.7,0.00441003,0.587309,0,0
257124684,68844235,17028,615819,35402.7,29138800,5748630,0.0574888,9.33493,9.31608,0.459571
257121281,68844235,15984,3483090,452542,200662000,68513100,0.129926,19.6702,19.4156,0.184141
257118248,68844235,701,5737550,83916.3,262809000,12225300,0.0146258,2.13075,2.06615,0.740702
257119035,68844235,972,6687390,655154,389091000,88364200,0.0979686,13.2136,13.1197,0.224176
257120007,68844235,15672,198353,9410.73,11567100,1308810,0.0474443,6.59838,6.59412,0.232293
257124799,68844235,17059,61961.4,529.823,2214190,69578.5,0.00855085,1.12293,1.1228,0.16265
257120060,68844235,15690,63447.7,650.608,1301380,86555.1,0.0102543,1.3642,1.38698,0.493433
257120248,68844235,15778,1449290,112803,66806200,15968200,0.0778333,11.0179,10.9582,0.144435
257123981,68844235,16738,947372,27626.4,36044100,3870000,0.0291611,4.08498,3.95996,0.436282
257119796,68844235,15619,499096,38074.9,21354400,5756240,0.0762877,11.5333,11.5161,0.22559
257117787,68844235,605,708707,61362.5,33889400,8666750,0.0865837,12.229,12.2354,0.161472
257123610,68844235,16618,430054,17058.6,18077500,2378580,0.0396663,5.5309,5.63044,0.23297
257125549,68844235,17434,798046,4084.61,28204100,560635,0.00511826,0.70251,0.670429,0.870426
257122772,68844235,16414,122990,12251.8,5421480,1857530,0.0996159,15.1031,15.0894,0.0403641
257124267,68844235,16850,416967,7320.1,18966600,1157370,0.0175556,2.77568,2.77369,0.478844
257124348,68844235,16896,379469,8893.1,13011500,1260880,0.0234356,3.32276,3.32086,0.179437
257122943,68844235,16447,205189,17185.4,9240230,2557810,0.083754,12.4656,12.3909,0.245591
257118720,68844235,861,888805,81736,44532800,13573000,0.0919617,15.2711,15.1776,0.200771
257125948,68844235,111220664,1038910,17738.1,44906200,2429530,0.0170738,2.33853,2.32987,0.236511
257125134,68844235,17253,2672160,18231.6,93601000,2401150,0.00682282,0.898581,0.880693,0.426995
257123292,68844235,16532,2250540,191806,103837000,32235900,0.0852267,14.3237,14.1657,0.49317
257119293,68844235,1073,50159300,3695260,2930690000,676772000,0.0736704,13.4925,13.4123,0.504296
257119753,68844235,15596,1481910,132004,64526000,19306900,0.0890767,13.0284,13.0084,0.10569
