id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203379870,68844486,160,2546860,22358.6,71415700,2969780,0.00877888,1.16605,1.14089,0.714206
203382919,68844486,16935,524442,2357.22,18136500,305978,0.00449472,0.583435,0.583366,0.785161
203382887,68844486,16906,591163,447.931,11892200,50801.7,0.000757712,0.0859352,0.0846052,0.488354
203380871,68844486,1025,7455830,69536.8,242414000,10001400,0.0093265,1.34142,1.2861,1.05163
203380269,68844486,480,174795,1131.01,6185170,138956,0.00647049,0.794963,0.794845,0.46804
203381299,68844486,15731,392748,706.854,6830210,80303.6,0.00179977,0.204466,0.207441,0.453056
203382990,68844486,16992,123314,422.534,4527980,49687.9,0.0034265,0.402939,0.398532,0.48089
203380693,68844486,838,207726,857.007,8029610,101238,0.00412566,0.487365,0.487605,0.690412
203381725,68844486,16038,5549860,39185.5,206106000,4768320,0.00706064,0.859178,0.876885,0.443312
203383170,68844486,17095,5221450,27253.4,153868000,3383840,0.00521951,0.648065,0.650224,0.83624
203383166,68844486,17093,9718490,40451.6,260843000,4900070,0.00416233,0.504201,0.490412,0.893022
203382335,68844486,16476,1190980,2461.36,36099600,292267,0.00206668,0.245402,0.249165,0.580713
203380147,68844486,402,2577170,24169,107487000,2929560,0.0093781,1.13673,1.12744,0.254967
203382808,68844486,16814,51726100,714529,2532980000,99179100,0.0138137,1.91739,1.87569,0.525909
203381428,68844486,15830,4058990,4848.52,121533000,560133,0.00119451,0.137998,0.137694,0.689707
203382061,68844486,16289,104050,30.7775,1963330,3482.31,0.000295796,0.0334679,0.0334679,0.0778555
203380177,68844486,423,1394950,15747.3,46069800,2134970,0.0112888,1.5305,1.56426,0.302951
203380683,68844486,830,946090,680.851,21336600,75349.2,0.000719648,0.0796428,0.0796108,0.449019
203381876,68844486,16143,2549710,31848,84326700,4262470,0.0124908,1.67174,1.6623,0.324794
203380019,68844486,310,748602,1996.24,23793000,232929,0.00266662,0.311151,0.318532,0.649555
203379966,68844486,240,434000,404.423,6143900,48932.3,0.00093185,0.112747,0.113084,0.876623
203380550,68844486,749,1594830,1908.92,36500100,220694,0.00119694,0.138381,0.139486,0.73267
203382086,68844486,16308,80922200,255153,2455110000,32678400,0.00315306,0.403825,0.397671,1.47012
203381400,68844486,15812,2902410,16007.1,110505000,1876060,0.0055151,0.64638,0.622695,0.401037
203381122,68844486,10728,729549,12224.4,40731000,1741080,0.0167561,2.38652,2.32803,0.430941
203382254,68844486,16429,2653990,12830.9,93636900,1479630,0.00483458,0.55751,0.55827,0.461332
203382804,68844486,16811,65312.8,682.59,2943710,89637.6,0.0104511,1.37244,1.36898,0.0502046
203383821,68844486,111220668,43113.9,271.139,1626880,33082.6,0.0062889,0.767329,0.773024,0.320109
203383804,68844486,111220632,558411,3628.15,21754900,437126,0.00649728,0.782805,0.78314,0.397761
203382559,68844486,16664,575365,373.243,15888000,43267.8,0.000648707,0.0752006,0.0756869,0.370746
203380044,68844486,342,6549590,19731.4,205535000,2286460,0.00301261,0.3491,0.342642,0.651048
203382460,68844486,16599,496985,2266.79,18079100,329353,0.00456108,0.662701,0.644572,1.49575
203382418,68844486,16546,104907,188.553,3434960,24904.7,0.00179734,0.237398,0.237398,0.421234
203383508,68844486,17400,1704650,2218.5,29027600,248951,0.00130143,0.146042,0.147992,0.627399
203380698,68844486,842,3792290,20367.6,139511000,2555610,0.00537081,0.673896,0.650356,0.744206
203382047,68844486,16280,33380.6,7.91577,662345,924.115,0.000237137,0.0276842,0,0
203382578,68844486,16685,1344820,2581.02,47844300,306683,0.00191922,0.228047,0.222208,0.356611
203383661,68844486,17469,414763,434.511,6734970,49712.9,0.00104761,0.119858,0.119361,0.411441
203382124,68844486,16336,190863,124.387,4226970,13926.8,0.000651709,0.0729678,0.0763781,0.511571
203382317,68844486,16466,3308540,6525.05,96580400,769401,0.00197218,0.23255,0.231643,0.599982
203382107,68844486,16325,7126470,9262.65,201307000,1116050,0.00129975,0.156607,0.153536,0.749924
203383843,68844486,111220730,314721,964.222,8159250,116795,0.00306374,0.371106,0.371106,0.48493
203380687,68844486,835,7293700,24253.3,230551000,2832780,0.00332524,0.388387,0.380833,0.68391
203381723,68844486,16037,4858850,27220.1,155372000,3331750,0.00560216,0.685707,0.701198,0.528616
203382985,68844486,16986,2239480,4786.4,68902400,562162,0.00213728,0.251024,0.238787,0.585852
203381187,68844486,15617,608319,1268.9,14921200,170367,0.00208591,0.280062,0.243877,1.85578
203381287,68844486,15712,85576.7,76.037,1550270,9000.72,0.000888524,0.105177,0.105946,0.0781871
203381326,68844486,15764,757030,303.447,15209200,34478.4,0.000400838,0.0455443,0.0455903,0.417943
203379825,68844486,133,104050,51.9093,2353640,6006.13,0.00049889,0.0577238,0.0577238,0.127887
203382540,68844486,16634,704464,946.756,19357800,112934,0.00134394,0.160312,0.159799,0.276853
203381212,68844486,15631,171826,151.174,4170870,17334.4,0.000879807,0.100883,0.100303,0.385727
203383839,68844486,111220720,76671.4,559.827,3340420,67486.7,0.00730164,0.880207,0.872978,0.171561
203381976,68844486,16227,295028,202.257,7337200,23255.9,0.000685552,0.0788261,0.0776399,0.468556
203383765,68844486,17586,34683.2,14.2275,524458,1483.26,0.000410213,0.0427661,0,0
203381130,68844486,10735,1378890,19321.7,73484500,2669100,0.0140126,1.93569,1.84585,0.808392
203381864,68844486,16137,405137,4574.09,12841900,622175,0.0112902,1.53571,1.52463,0.386714
203380014,68844486,303,1421640,5873.87,37367300,691522,0.00413176,0.486427,0.503799,0.387347
203383482,68844486,17383,983885,2457.03,19713200,301318,0.00249727,0.306253,0.273422,0.826946
203380410,68844486,602,66418.1,192.057,2545780,22423.7,0.00289163,0.337615,0.337114,0.063728
203380300,68844486,512,117506000,1243950,4995920000,171731000,0.0105863,1.46147,1.44675,0.654859
203379901,68844486,188,313971,10781.9,18849100,1386940,0.0343406,4.4174,4.41804,0.186796
203383935,68844486,111220902,45751.6,124.204,1474940,14685.9,0.00271475,0.320992,0.319905,0.156696
203382444,68844486,16582,65295.3,321.72,1732010,39299.2,0.00492716,0.60187,0.59884,0.544686
203381919,68844486,16178,244338,2619.65,8404430,395858,0.0107214,1.62012,1.61916,0.673417
203382036,68844486,16272,708813,926.44,21097500,114399,0.00130703,0.161395,0.160411,0.323835
203382674,68844486,16717,1421510,2018.31,43036900,253154,0.00141984,0.178089,0.176238,0.577736
203383269,68844486,17191,771378,2982.36,23728700,348377,0.00386628,0.451629,0.429913,0.498398
203381282,68844486,15705,99414.1,78.2925,1618680,9542.14,0.00078754,0.0959838,0.0956648,0.158507
203383197,68844486,17112,347587,2819.94,13067500,338979,0.00811292,0.975236,0.974018,0.186039
203379662,68844486,12,68612.5,35.0972,1158550,4623.34,0.000511528,0.0673833,0.0673834,0.359455
203379772,68844486,99,1536310,4954.61,46820600,615994,0.00322501,0.400958,0.40136,0.526451
203383829,68844486,111220688,59820.8,478.529,2644640,56974,0.00799937,0.952411,0.952044,0.0379419
203381898,68844486,16160,275130,1930.1,9734860,230118,0.00701521,0.836396,0.84455,0.364562
203382362,68844486,16496,26428,19.3559,564320,2202.42,0.0007324,0.0833366,0,0
203383677,68844486,17490,289037,518.847,9566480,60661.6,0.00179509,0.209875,0.215266,0.433878
203381050,68844486,10700,1058020,4405.07,31078700,626543,0.0041635,0.592183,0.593539,0.718317
203380182,68844486,425,888538,8401.42,36259300,1042710,0.00945533,1.17351,1.13286,0.322334
203383752,68844486,17574,34683.2,50.0666,723782,5211.4,0.00144354,0.150257,0,0
203379757,68844486,90,104907,228.926,3333150,29939.2,0.00218218,0.285388,0.285388,0.26134
203383438,68844486,17355,6415690,47392.5,218190000,5744130,0.00738697,0.895325,0.856114,0.681505
203382305,68844486,16459,486548,1556.75,16818600,182952,0.00319958,0.37602,0.390114,0.598149
203381590,68844486,15940,8050140,36338.3,207358000,4479510,0.004514,0.556451,0.542406,0.802113
203380075,68844486,374,955835,1947.34,27792200,231949,0.00203732,0.242666,0.240382,0.557226
203381392,68844486,15807,637521,1569.68,13670000,179025,0.00246216,0.280814,0.273478,0.366233
203382021,68844486,16264,753387,481.647,17552700,55096.7,0.00063931,0.073132,0.0728892,0.364222
203382414,68844486,16543,157381,215.272,3861190,25833.6,0.00136784,0.164148,0.164148,0.35532
203382313,68844486,16463,628138,2058.26,18824500,271543,0.00327677,0.432297,0.432838,0.565791
203381646,68844486,15976,2547870,29481.9,94076800,3583280,0.0115712,1.40638,1.36021,0.366173
203381373,68844486,15793,1437990,1716.69,39634300,200303,0.00119381,0.139293,0.136045,0.450484
203381617,68844486,15956,39781000,316559,1152450000,38539600,0.00795755,0.968796,0.926521,0.905741
203383217,68844486,17126,952663,4782.53,30782700,557647,0.00502017,0.585356,0.564174,0.384455
203380652,68844486,806,69366.4,153.933,2452030,17781,0.00221914,0.256335,0.256335,0.0187219
203382584,68844486,16691,735928,5085.79,28154400,630950,0.00691072,0.857352,0.849099,0.414698
203381825,68844486,16110,2146940,10774.4,50326800,1276650,0.00501849,0.594634,0.579627,0.863274
203383672,68844486,17484,154436,572.724,6182820,68085.2,0.0037085,0.440865,0.424811,0.42074
203380398,68844486,587,322992,158.718,6537500,20158.6,0.000491399,0.0624122,0.0637163,0.392292
203383484,68844486,17386,586092,1131.09,12151300,134296,0.00192989,0.229139,0.213657,0.7152
203381037,68844486,10693,417439,2095.9,9473970,282921,0.00502086,0.677754,0.678146,0.496322
203382718,68844486,16751,3867760,9352.58,124431000,1137020,0.00241809,0.293975,0.285627,0.678231
203382574,68844486,16681,1449210,2421.36,50468200,282999,0.00167082,0.195278,0.186603,0.420368
203380018,68844486,308,956970,6473.09,35809400,773480,0.00676415,0.80826,0.805576,0.310994
203383207,68844486,17118,242947,1527.33,8089000,177816,0.00628667,0.731914,0.731902,0.125931
203381719,68844486,16035,29223300,180104,1016140000,21709800,0.00616302,0.742894,0.757344,0.481154
203380843,68844486,980,144082,91.7743,3376500,10498.4,0.000636959,0.0728644,0.0725097,0.191702
203383083,68844486,17079,1668870,2472.08,36420000,285267,0.00148129,0.170934,0.171364,0.441731
203380841,68844486,977,310534,3091.88,12595800,358588,0.00995666,1.15475,1.09718,0.320524
203383475,68844486,17379,1361010,10019.5,41578600,1221090,0.00736179,0.897189,0.809404,0.730607
203380484,68844486,692,69366.4,844.905,2806340,97872,0.0121803,1.41094,1.41094,0.137985
203381689,68844486,16004,54775500,491545,1805260000,60156500,0.00897382,1.09824,1.1038,0.704386
203383470,68844486,17376,34314.5,122.495,971394,13985.2,0.00356978,0.407559,0,0
203380919,68844486,1066,1116380,3987.28,30275200,464504,0.00357163,0.416082,0.415554,0.419677
203380456,68844486,663,2185940,6509.1,45534100,795511,0.00297771,0.363921,0.359293,0.965589
203382259,68844486,16432,2167820,9675.01,75158300,1132500,0.00446301,0.522413,0.522455,0.39119
203382585,68844486,16692,11197900,41461.2,401233000,5112780,0.0037026,0.456585,0.457033,0.683593
203380723,68844486,874,174845,664.789,5785020,90965.2,0.00380216,0.520262,0.520262,0.426758
203379715,68844486,56,9974330,54263.9,363133000,6217160,0.00544035,0.623316,0.604117,0.414805
203382772,68844486,16788,104907,360.712,3436660,48878.4,0.0034384,0.465922,0.465922,0.227007
203381220,68844486,15655,1056270,1509.38,24708500,200306,0.00142898,0.189636,0.179166,1.01404
203382866,68844486,16882,1253180,4359.11,45079700,510915,0.00347843,0.407693,0.40649,0.423299
203383665,68844486,17474,332595,103.143,3136560,11778.1,0.000310117,0.0354128,0.0357335,0.617903
203381856,68844486,16133,3218810,28365,108589000,3593980,0.00881227,1.11656,1.11612,0.393453
203381738,68844486,16046,2132550,24390.8,92127800,2892290,0.0114373,1.35626,1.35641,0.317557
203381991,68844486,16239,655003,311.904,15644200,35448.1,0.000476187,0.0541189,0.0543172,0.195985
203382722,68844486,16754,2781780,7365.86,92788400,905967,0.0026479,0.325679,0.318334,0.667809
203383423,68844486,17333,436100,475.508,9642500,54058,0.00109037,0.123958,0.124333,0.448478
203380042,68844486,339,23576500,105002,834374000,13204800,0.00445366,0.560082,0.559193,0.759075
203380052,68844486,353,1509640,4412.55,54063500,520579,0.00292291,0.344836,0.331438,0.513906
203381729,68844486,16040,5435140,37489.8,204394000,4424080,0.00689768,0.813977,0.817377,0.363661
203383849,68844486,111220754,167779,1105.78,6412790,129940,0.00659071,0.774469,0.747534,0.387151
203382839,68844486,16852,419628,1472.41,14351900,184772,0.00350886,0.440323,0.440323,0.318886
203382535,68844486,16631,2996160,3342.71,74722400,401556,0.00111567,0.134024,0.135337,0.5001
203380025,68844486,318,34085.1,65.107,762342,7381,0.00191013,0.216546,0,0
203379711,68844486,55,237710,166.281,5082310,18914.3,0.000699514,0.0795688,0.0799782,0.325718
203380807,68844486,928,18191200,194631,822144000,26716200,0.0106992,1.46863,1.47383,0.452421
203383763,68844486,17585,102988,85.0384,1893750,8861.94,0.00082571,0.0860481,0.0858357,0.28486
203380873,68844486,1029,139876,156.776,4603730,18891.4,0.00112082,0.135058,0.135058,0.160519
203383349,68844486,17264,99718.3,529.752,3152310,62965.8,0.00531249,0.631436,0.623351,0.414997
203381983,68844486,16231,552697,735.011,16061700,91497.7,0.00132986,0.165547,0.166194,0.444869
203381214,68844486,15632,383498,2534.15,10747500,360608,0.006608,0.940311,0.88606,0.933672
203381618,68844486,15957,2614710,67102.6,150142000,8381100,0.0256635,3.20536,3.16161,0.228253
203381710,68844486,16027,15954800,106949,615870000,12670600,0.00670321,0.794153,0.767892,0.541757
203380329,68844486,520,242782,3710.83,11058100,436418,0.0152846,1.79757,1.79757,0.201482
203382599,68844486,16708,617665,949.472,20819300,110811,0.0015372,0.179403,0.175843,0.361511
203381574,68844486,15925,844029,9328.97,33921200,1083260,0.0110529,1.28344,1.29374,0.291437
203383506,68844486,17399,151886,105.451,2349320,12044.6,0.000694277,0.0793,0.0794795,0.200235
203380164,68844486,412,1608030,16489.8,53085000,2218560,0.0102547,1.37967,1.37994,0.381297
203381894,68844486,16158,163740,1211.48,6205420,146338,0.00739879,0.893723,0.890786,0.255849
203383402,68844486,17309,26477,67.9072,813131,7818.05,0.00256476,0.295277,0,0
203380966,68844486,1100,3224830,25829.7,116906000,3767800,0.00800963,1.16837,1.1583,1.2926
203382461,68844486,16600,279657,1451.02,9906250,215314,0.00518856,0.76992,0.769759,1.10468
203380400,68844486,589,2963580,21982.6,75355100,2712960,0.00741756,0.915432,0.923106,0.516411
203382063,68844486,16290,455499,225.172,9385320,25358.5,0.000494341,0.0556718,0.0560703,0.449057
203383747,68844486,17569,344976,878.257,6324040,102425,0.00254585,0.296905,0.305573,0.918155
203380473,68844486,684,164764,187.552,4042340,20855.6,0.00113831,0.126578,0.125933,0.183497
203381977,68844486,16228,1230910,1245.37,35124200,152534,0.00101175,0.12392,0.120924,0.471684
203379962,68844486,238,68849.3,43.3996,1232990,4797.47,0.000630356,0.0696807,0.0696936,0.0794619
203383292,68844486,17220,22460900,112823,604844000,13577300,0.00502309,0.604485,0.568324,1.03751
203382267,68844486,16436,1570170,7581.91,45377000,979871,0.00482872,0.624054,0.624078,0.648394
203380015,68844486,304,1786880,16955.6,55984900,1953930,0.00948893,1.09349,1.13484,0.447775
203379695,68844486,42,134637,223.658,4494720,26264.8,0.00166119,0.195079,0.195595,0.537463
203382776,68844486,16791,1085990,1986.72,31642100,231057,0.00182942,0.212763,0.205261,0.48996
203383244,68844486,17154,797661,1876.34,15857900,213872,0.00235231,0.268124,0.27332,0.30027
203380366,68844486,554,169369,525.784,6300470,60003.9,0.00310436,0.354278,0.354455,0.100103
203380866,68844486,1017,17455000,186241,744940000,25657400,0.0106698,1.46992,1.44722,0.54229
203381815,68844486,16101,33409.3,51.5239,984254,6434.61,0.0015422,0.192599,0,0
203383488,68844486,17388,397793,1325.94,7561910,167021,0.00333324,0.41987,0.388355,0.768958
203382668,68844486,16714,104907,129.747,3523220,16363.8,0.00123678,0.155984,0.155984,0.35311
203382872,68844486,16891,266374,826.007,8184400,100669,0.00310093,0.377922,0.373997,0.349546
203381882,68844486,16147,60389.9,470.718,1645260,64434.4,0.00779464,1.06697,1.02796,0.442957
203380689,68844486,836,34282.5,482.077,1407960,58477.6,0.0140619,1.70576,0,0
203380186,68844486,427,34683.2,621.192,1661260,72952.9,0.0179105,2.10341,0,0
203380371,68844486,559,1391830,2252.99,38652500,278382,0.00161873,0.200012,0.199671,0.446992
203380392,68844486,578,454590,763.425,14746900,89067.2,0.00167937,0.195929,0.185457,0.4034
203380133,68844486,391,3979880,47747.6,129262000,6784220,0.0119972,1.70463,1.66068,0.57758
203380271,68844486,481,466463,2356.04,13052900,275134,0.00505085,0.589831,0.561332,0.558608
203380301,68844486,513,84596.7,92.2919,2380560,10487.8,0.00109096,0.123974,0.12075,0.341038
203379878,68844486,169,735898,2167.63,20353700,247466,0.00294555,0.336278,0.336514,0.314172
203383679,68844486,17493,176120,422.908,5905950,49308.6,0.00240125,0.279971,0.273295,0.335768
203381874,68844486,16142,2534530,23321,80402400,3070790,0.0092013,1.21158,1.21071,0.391302
203380023,68844486,314,405715,4728.32,14370200,559854,0.0116543,1.37992,1.30978,0.484671
203379753,68844486,87,136351,110.577,3086340,12344.7,0.000810977,0.0905359,0.0907029,0.1673
203382137,68844486,16353,7176970,15063.5,201580000,1853720,0.00209886,0.258287,0.250192,0.854047
203382459,68844486,16598,138987,423.42,5044350,59023,0.00304647,0.424666,0.396,0.670168
203380545,68844486,746,2848870,46881.5,111693000,5989700,0.0164562,2.10248,2.11984,0.414748
203380877,68844486,1034,906594,6912.2,20146400,916087,0.00762437,1.01047,1.04872,0.66365
203380903,68844486,1056,9876610,118467,452842000,16650200,0.0119947,1.68582,1.65383,0.56762
203383565,68844486,17436,138158,2493.93,5446410,311889,0.0180513,2.25749,2.25378,0.202263
203380752,68844486,914,29466.5,38.2542,732524,4838.03,0.00129823,0.164188,0,0
203380508,68844486,709,5745270,17727.8,193335000,2067850,0.00308563,0.359922,0.359588,0.540175
203382030,68844486,16269,288562,182.504,6958710,21688,0.000632459,0.075159,0.0741877,0.399831
203383864,68844486,111220794,909188,4444.98,23507800,532265,0.00488895,0.585429,0.585427,0.771908
203383233,68844486,17140,356121,779.595,9315300,88933.8,0.00218913,0.249729,0.237265,0.436215
203382232,68844486,16416,750726,3477.33,25643000,399629,0.00463196,0.532323,0.505475,0.463297
203381860,68844486,16135,2347360,29285.1,78341500,4143870,0.0124758,1.76534,1.74964,0.602132
203379858,68844486,151,1534490,45918.8,90355100,5844810,0.0299245,3.80896,3.80966,0.202352
203379685,68844486,35,169690,233.429,3502530,26104.6,0.00137562,0.153837,0.154294,0.479209
203382099,68844486,16319,815469,1117.35,24348800,130598,0.00137019,0.16015,0.165193,0.591326
203383223,68844486,17131,242947,1527.33,8089000,177816,0.00628667,0.731914,0.731902,0.125931
203383347,68844486,17263,316295,744.386,7853820,86590,0.00235345,0.273763,0.249245,0.618474
203383271,68844486,17193,204908,897.568,6462430,103710,0.00438033,0.506127,0.505645,0.167445
203381388,68844486,15805,529873,1328.73,14911200,157249,0.00250764,0.296767,0.297783,0.225111
203383649,68844486,17452,34542.8,60.4399,790994,6748.84,0.00174971,0.195376,0,0
203381150,68844486,15583,138575,68.5009,2971280,7996.11,0.000494324,0.0577024,0.0577392,0.442604
203382431,68844486,16565,662193,3868.86,24227400,577854,0.00584249,0.872638,0.84434,1.14371
203382577,68844486,16684,5897600,18047,223696000,2212330,0.00306005,0.375125,0.367513,0.619735
203383342,68844486,17260,131912,724.497,4213990,85514.5,0.00549229,0.648271,0.643416,0.454532
203382814,68844486,16821,1402530,17406.2,63065000,2253670,0.0124106,1.60686,1.59234,0.351881
203381837,68844486,16119,2562780,46710.6,92387800,6624710,0.0182265,2.58497,2.58713,0.620173
203382802,68844486,16810,65570400,763357,2978940000,105129000,0.0116418,1.60331,1.57596,0.67819
203380483,68844486,691,546788,2793.47,20889500,331707,0.00510888,0.606646,0.563885,0.766146
203379974,68844486,246,872657,2006.01,27583600,242740,0.00229874,0.278161,0.271853,0.511172
203383069,68844486,17070,69366.4,312.273,1868330,35311.3,0.0045018,0.509055,0.509055,0.334606
203380516,68844486,715,532882,962.433,6778180,114196,0.00180609,0.214298,0.217065,1.23319
203380947,68844486,1086,796095,3488.76,29516100,422470,0.00438234,0.530679,0.556377,0.466557
203382716,68844486,16748,69366.4,18.6296,1019240,2198.77,0.000268568,0.0316979,0.0316979,0.0811782
203382755,68844486,16776,627687,1417.93,20760600,167902,0.00225898,0.267493,0.267993,0.484579
203381508,68844486,15876,240111,507.306,5363010,59897.5,0.0021128,0.249457,0.248769,0.374178
203382734,68844486,16764,898277,3320.41,31647600,415445,0.00369642,0.462491,0.457698,0.636379
203383420,68844486,17327,355788,1456.07,6674890,179989,0.00409252,0.505888,0.452326,0.947267
203379952,68844486,231,19437,25.9941,594090,2947.58,0.00133735,0.151648,0,0
203380470,68844486,682,554324,4068.16,23364100,484760,0.00733897,0.874507,0.802391,0.626825
203381667,68844486,15989,6784810,29816.3,165369000,3462020,0.00439457,0.51026,0.507769,0.613367
203380883,68844486,1039,45789.6,138.014,1730920,16836,0.00301409,0.367681,0.371812,0.163265
203380295,68844486,505,92826.3,92.5355,2393960,11445.6,0.000996867,0.123301,0.124023,0.245345
203380939,68844486,1081,97815.1,894.174,3885890,103922,0.00914146,1.06243,1.05371,0.207958
203383852,68844486,111220760,878116,8597.84,35633000,1018800,0.00979124,1.16021,1.14284,0.337885
203380210,68844486,442,1495990,7906.1,42469800,959419,0.00528487,0.641328,0.629144,0.705569
203381610,68844486,15952,244782,2095.87,8367880,299077,0.00856219,1.22181,1.22181,0.405828
203381902,68844486,16162,343970,1613.65,7524690,197318,0.00469126,0.573649,0.576836,0.438635
203383844,68844486,111220732,69317.6,359.2,2637950,42665,0.00518194,0.6155,0.61555,0.309216
203381048,68844486,10699,894673,5807.35,26442000,838308,0.00649103,0.937,0.945976,0.83084
203380247,68844486,467,5922090,4658.32,127927000,537094,0.0007866,0.0906932,0.0927768,0.698214
203380644,68844486,803,19595000,40968.7,564289000,4798370,0.00209078,0.244877,0.238799,0.934828
203382293,68844486,16452,489073,1372.95,15010700,180503,0.00280725,0.369072,0.369401,0.542867
203382149,68844486,16376,39398000,146762,1249780000,18157800,0.0037251,0.460882,0.459665,1.00512
203382564,68844486,16669,3342310,17869.2,119663000,2526570,0.00534636,0.755935,0.722064,1.06002
203381198,68844486,15623,3725310,10226.6,86053000,1447070,0.00274515,0.388443,0.362042,1.47238
203381798,68844486,16090,29456.7,240.509,1093650,27607.9,0.00816483,0.937237,0,0
203382971,68844486,16964,105134,933.459,4511560,114156,0.00887871,1.08581,1.07305,0.190183
203382136,68844486,16352,7176970,15063.5,201580000,1853720,0.00209886,0.258287,0.250192,0.854047
203379899,68844486,187,898758,3754.57,24728900,431491,0.00417751,0.480097,0.466351,0.765973
203380490,68844486,695,378881000,3235670,12406800000,405154000,0.00854006,1.06934,1.05992,0.895388
203381350,68844486,15779,271322,391.563,7023380,44595.8,0.00144317,0.164365,0.165391,0.768641
203380881,68844486,1038,3993030,21526.5,160234000,2561980,0.00539102,0.641613,0.609931,0.486565
203382244,68844486,16422,803145,1174.87,25996900,137531,0.00146284,0.17124,0.167425,0.233865
203382831,68844486,16843,3520220,18416.7,127825000,2244930,0.00523169,0.637725,0.629827,0.624892
203382528,68844486,16627,643243,294.618,12070900,37394.3,0.000458019,0.058134,0.058652,0.509087
203380055,68844486,359,1818710,3466.06,58085300,402009,0.00190578,0.221041,0.20699,0.596064
203380663,68844486,818,4964230,5224.96,144505000,614816,0.00105252,0.123849,0.123422,0.563202
203380981,68844486,1111,2546380,11217.7,94403300,1335150,0.00440536,0.524332,0.530395,0.420162
203380988,68844486,1118,102976,102.35,1990360,12265.3,0.000993916,0.119108,0.119789,0.555907
203379984,68844486,259,234745,42.5396,1900870,5018.62,0.000181216,0.021379,0.0214017,0.706444
203382261,68844486,16433,4233340,29147.3,139459000,3875880,0.00688518,0.915559,0.91996,0.772166
203380901,68844486,1052,1134050,3436.68,38771300,406785,0.00303046,0.358703,0.353146,0.326984
203382103,68844486,16322,7126470,9262.65,201307000,1116050,0.00129975,0.156607,0.153536,0.749924
203379759,68844486,91,1327750,10186.1,52414700,1375730,0.00767166,1.03613,1.03746,0.887354
203382494,68844486,16605,226689,160.241,5695800,18684.9,0.000706876,0.0824253,0.0793472,0.685362
203383311,68844486,17234,257594,1663.43,10871200,197080,0.00645757,0.765082,0.743322,0.289807
203382109,68844486,16326,266124,177.195,5695910,19687.2,0.000665836,0.0739775,0.0747405,0.612795
203380038,68844486,333,278611,1164.23,7073500,160011,0.00417869,0.574317,0.578198,0.364816
203382277,68844486,16442,706172,2948.62,24679700,351515,0.0041755,0.497775,0.497577,0.425115
203381202,68844486,15626,1200860,3338.31,29774900,454889,0.00277994,0.378804,0.345315,1.64738
203381398,68844486,15811,4449870,21603.8,151582000,2554950,0.00485492,0.574163,0.554311,0.418746
203381740,68844486,16049,2132550,24390.8,92127800,2892290,0.0114373,1.35626,1.35641,0.317557
203383654,68844486,17459,100817,44.7068,1572680,5111.57,0.000443445,0.0507014,0.0507014,0.0901652
203381131,68844486,10737,1401410,15496.1,69508800,2027880,0.0110575,1.44703,1.39821,0.699097
203382546,68844486,16649,45890900,149357,1571210000,18800100,0.0032546,0.40967,0.396482,0.973666
203379774,68844486,100,684030,766.292,11827900,95708.9,0.00112026,0.139919,0.139624,0.617613
203382984,68844486,16984,2239480,4786.4,68902400,562162,0.00213728,0.251024,0.238787,0.585852
203381230,68844486,15664,354855,921.248,9348070,131268,0.00259612,0.36992,0.358973,0.653182
203381390,68844486,15806,684945,1707.19,15250900,195393,0.00249245,0.285268,0.279445,0.366189
203380033,68844486,327,556512,3149.2,17023100,388141,0.00565881,0.697453,0.69624,0.362734
203380444,68844486,647,4155760,10552.9,82478600,1290190,0.00253934,0.310458,0.302563,1.00904
203382309,68844486,16461,1117260,3393.25,34482800,455047,0.00303713,0.407289,0.407959,0.747697
203383873,68844486,111220810,69938,177.351,1819670,22555.7,0.00253583,0.32251,0.32251,0.104
203382132,68844486,16345,1726310,3026.6,48106700,374894,0.00175322,0.217165,0.204494,1.11863
203380352,68844486,537,523906,1350.88,17509800,153458,0.00257849,0.292912,0.288085,0.501437
203383368,68844486,17279,27799.8,25.7109,700473,2967.26,0.000924861,0.106737,0,0
203380041,68844486,337,6409640,30664.6,207500000,3629460,0.00478414,0.56625,0.564744,0.589951
203381769,68844486,16069,4087440,26482.5,144630000,3119590,0.00647899,0.763216,0.712458,0.803726
203380218,68844486,446,319934,3170.16,10520100,426313,0.00990881,1.3325,1.37627,0.267111
203380631,68844486,786,268124,2861.18,10880500,332953,0.0106711,1.24179,1.23381,0.269559
203381694,68844486,16011,4205330,34151.1,140475000,4135380,0.00812091,0.983368,0.967955,0.619468
203382421,68844486,16549,47356.2,212.818,1491860,26859.6,0.00449398,0.567182,0.573666,0.0902868
203383675,68844486,17488,1811890,10502.1,50379500,1262080,0.0057962,0.696557,0.697939,0.789318
203383037,68844486,17049,69938,343.17,1997890,40619.8,0.00490678,0.580797,0.580797,0.187753
203381267,68844486,15684,1500700,1278.79,30283100,148533,0.000852128,0.0989757,0.0948446,0.44359
203380213,68844486,444,3452300,7806.91,101624000,934437,0.00226137,0.270671,0.273551,0.513049
203380328,68844486,519,2880630,23755.9,112251000,3171250,0.00824677,1.10089,1.10984,0.808488
203383735,68844486,17558,207062,496.328,4746760,58808.8,0.002397,0.284015,0.293069,0.697687
203381764,68844486,16067,585678,2217,16512700,270219,0.00378537,0.461379,0.443098,0.867759
