id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252036647,69015619,709,3739220,413605,255129000,65781400,0.110613,17.5923,17.5745,0.0919613
252036882,69015619,806,69938,9085.49,5553900,1430250,0.129908,20.4502,20.4502,0.0333706
252037878,69015619,1050,646838,103812,57155600,17060400,0.160492,26.375,26.2157,0.0723993
252039846,69015619,15986,5183070,610772,327934000,104252000,0.11784,20.1139,20.0732,0.418055
252043363,69015619,111220766,555789,53287.3,35762800,9063540,0.0958768,16.3075,16.5727,0.122937
252036355,69015619,609,311886,35754.2,23209000,5820210,0.114639,18.6613,18.6763,0.154958
252039353,69015619,15790,29499.1,3455.35,2315470,572874,0.117134,19.42,0,0
252035642,69015619,381,1953100,178936,115516000,30920600,0.0916166,15.8316,15.7234,0.338412
252039414,69015619,15822,570692,75976,46425600,12909600,0.133129,22.6209,22.9455,0.249139
252040184,69015619,16101,26602.6,3187.9,1921700,535910,0.119834,20.1451,0,0
252041190,69015619,16486,3325670,373148,230637000,61884000,0.112202,18.608,18.8828,0.172242
252043189,69015619,17645,139500,7926.89,4833060,1250210,0.0568237,8.96214,8.96353,0.547769
252042956,69015619,17436,48408.8,5484.86,2811810,925121,0.113303,19.1106,0,0
252040698,69015619,16282,22393,3209.16,1710140,552359,0.143311,24.6666,0,0
252040919,69015619,16389,171933,22166.2,13525900,3644650,0.128924,21.1981,21.1931,0.0379082
252041964,69015619,16755,34178.6,3572.63,2257670,569896,0.104528,16.6741,0,0
252042913,69015619,17409,369603,24730.3,19274700,3997340,0.0669105,10.8152,10.9454,0.262044
252041970,69015619,16758,34178.6,3572.63,2257670,569896,0.104528,16.6741,0,0
252035633,69015619,377,136108,19801.8,10532400,3349700,0.145486,24.6106,24.6759,0.154092
252035640,69015619,379,240981,11884.7,8367210,1932500,0.0493181,8.0193,7.93878,0.842155
252037624,69015619,966,1067710,151295,70679000,24210700,0.141701,22.6754,22.6539,0.107662
252037862,69015619,1045,139876,21420.6,11556000,3606250,0.15314,25.7818,25.7818,0.0795574
252039152,69015619,15768,397320,52775.6,33161200,8813000,0.132829,22.1811,22.223,0.101765
252037542,69015619,952,3930090,601356,307386000,97248200,0.153013,24.7445,24.7259,0.0952566
252037902,69015619,1062,1199760,169333,90114400,27114700,0.14114,22.6002,22.7404,0.0937128
252037753,69015619,999,104907,16807.6,8800280,2927010,0.160214,27.901,27.901,0.0392738
252042454,69015619,17068,1764090,183021,117057000,30088900,0.103749,17.0563,17.0891,0.15072
252043163,69015619,17589,405988,30675.7,18106500,4991130,0.0755581,12.2938,12.2756,0.257227
252039861,69015619,15989,7073230,997517,476304000,162834000,0.141027,23.0211,22.6761,0.289048
252036109,69015619,543,1568710,172689,99162800,29416500,0.110084,18.7521,18.6868,0.323668
252037505,69015619,946,2208900,302371,166141000,48824400,0.136888,22.1035,22.2409,0.116845
252037656,69015619,970,440837,33651.8,23902400,5425130,0.0763362,12.3064,12.4084,0.260668
252038674,69015619,15662,643612,90792.6,47536000,15000500,0.141067,23.3068,23.1236,0.23387
252041373,69015619,16568,87972.7,11256.3,6427860,1858380,0.127952,21.1245,21.1168,0.0254745
252035415,69015619,291,7454830,1069170,530632000,174318000,0.14342,23.3832,23.2844,0.127133
252036075,69015619,513,71574.4,10544.9,5978800,1767790,0.147328,24.6986,24.7163,0.0134546
252042754,69015619,17261,131750,9554.3,6637990,1595280,0.0725186,12.1084,12.2552,0.115635
252041678,69015619,16682,583208,74644,43751200,12164400,0.127989,20.8578,20.7801,0.12269
252036666,69015619,718,1902860,209268,127299000,33426500,0.109976,17.5664,17.4938,0.088275
252043139,69015619,17553,103801,10187.1,5630070,1588810,0.0981401,15.3063,15.3181,0.0933437
252042343,69015619,17002,34715,4925.43,2789520,812543,0.141882,23.4061,0,0
252041915,69015619,16733,242813,36817.8,19990200,6103420,0.15163,25.1363,25.133,0.0667093
252039336,69015619,15784,8456360,1164970,692514000,190444000,0.137763,22.5209,22.5558,0.119888
252039906,69015619,16000,340685,28662.4,16487400,4719960,0.0841316,13.8543,15.2774,0.279911
252040615,69015619,16248,1177940,171872,94259200,28952200,0.145909,24.5786,25.6239,0.243583
252041277,69015619,16537,548178,66048.9,39143100,11030700,0.120488,20.1225,19.5108,0.108822
252037494,69015619,943,5794630,363444,283662000,63698100,0.0627208,10.9926,10.9384,0.853782
252037082,69015619,862,2342920,342649,187126000,54616400,0.146249,23.3112,23.3112,0.0275965
252037109,69015619,870,5270560,796516,395955000,134908000,0.151125,25.5966,25.507,0.169707
252041181,69015619,16479,524709,57967.9,37951400,9612940,0.110476,18.3205,18.1756,0.0970775
252040198,69015619,16113,1223920,185804,94056100,31256000,0.151811,25.5377,25.5377,0.173628
252043158,69015619,17583,1463390,71030.8,47714900,11551300,0.0485385,7.89355,7.84643,0.708811
252037417,69015619,926,5695240,661898,367811000,111545000,0.11622,19.5856,19.4247,0.359193
252039491,69015619,15874,506308,84135.3,41348500,14219200,0.166174,28.084,28.2082,0.0988838
252041655,69015619,16662,102498,12422,7315020,1983710,0.121192,19.3536,19.3537,0.0588639
252042177,69015619,16882,706677,84323.1,51569500,14215000,0.119323,20.1153,20.6285,0.123683
252042665,69015619,17205,47822,4192.95,2754340,719182,0.0876782,15.0387,15.0664,0.214907
252042667,69015619,17206,47822,4192.95,2754340,719182,0.0876782,15.0387,15.0664,0.214907
252037621,69015619,965,317006,28818,22257600,5483750,0.0909068,17.2985,16.393,0.347019
252036006,69015619,475,1590700,189803,112426000,31021300,0.119321,19.5017,19.4767,0.152979
252036958,69015619,836,104907,11628.3,7086220,2105290,0.110844,20.0682,20.0682,0.201572
252042488,69015619,17096,704608,63993.1,40871900,10612600,0.0908209,15.0617,15.1624,0.338201
252035383,69015619,280,20957,3103.33,1743460,534337,0.148081,25.4968,0,0
252037968,69015619,1075,195616,28180.6,14925300,4691990,0.144061,23.9857,24.0382,0.0544133
252038396,69015619,10735,1286450,108609,108386000,18366900,0.084425,14.2772,14.4226,0.254671
252042942,69015619,17427,1148360,144673,83139700,24447600,0.125982,21.2892,20.7366,0.212152
252042673,69015619,17212,1284350,108490,74169000,17699000,0.0844703,13.7805,13.9656,0.17373
252038351,69015619,10711,2692930,201572,217453000,33310600,0.0748525,12.3697,12.4165,0.15542
252042845,69015619,17366,1696660,201924,118734000,33980500,0.119013,20.0279,20.1513,0.181332
252042201,69015619,16909,34969,4143.2,2428970,654280,0.118482,18.7103,0,0
252037480,69015619,939,72792.6,9877.1,5033800,1683150,0.135688,23.1226,23.1222,0.0179593
252039430,69015619,15837,637920,78800.9,51007600,12892600,0.123528,20.2103,20.1455,0.204528
252040703,69015619,16285,810516,117243,60913800,18970100,0.144652,23.4049,23.3692,0.101551
252039191,69015619,15778,1445040,201151,116995000,33816100,0.139201,23.4016,23.5207,0.0933651
252040180,69015619,16097,127955,19352.5,10307500,3289590,0.151245,25.7089,25.8234,0.110949
252043112,69015619,17518,257936,22858.1,15096800,3886220,0.0886192,15.0666,14.9219,0.23735
252042499,69015619,17110,475428,34572.1,27522000,5466950,0.0727178,11.499,11.4391,0.220816
252043095,69015619,17509,217550,17354,9540840,2984390,0.0797704,13.7182,16.1677,0.160761
252036064,69015619,504,2816820,333677,187621000,60601500,0.118459,21.5141,21.9472,0.265182
252035949,69015619,450,1131380,8203.64,31312600,1508840,0.00725103,1.33363,1.27921,1.04851
252040106,69015619,16067,610841,96198.5,49552000,15566100,0.157485,25.483,25.6038,0.0690516
252040191,69015619,16110,2493840,310569,163832000,52410000,0.124534,21.0158,20.9597,0.30225
252038643,69015619,15633,208554,20315.1,11836200,3360160,0.0974094,16.1117,13.9513,0.154195
252042472,69015619,17084,138233,16252.9,9944170,2636580,0.117576,19.0735,19.1243,0.214149
252042162,69015619,16865,1586870,195980,117503000,32973100,0.123501,20.7787,20.9945,0.176883
252042485,69015619,17093,7937360,742591,486177000,123303000,0.0935564,15.5345,15.6911,0.328594
252039616,69015619,15933,1159040,173996,92195200,27653800,0.15012,23.8592,23.904,0.0771138
252042712,69015619,17234,244523,33483.5,19595800,5706700,0.136934,23.3381,23.2197,0.0838487
252042032,69015619,16787,31855.3,4010.28,2259520,658305,0.12589,20.6655,0,0
252037855,69015619,1042,766667,114417,65183300,18875000,0.149239,24.6195,24.4485,0.100243
252039585,69015619,15923,2127270,228608,141519000,37732700,0.107466,17.7376,18.8705,0.244144
252042896,69015619,17399,138910,14216.4,8510710,2502910,0.102343,18.0183,18.0159,0.287526
252040367,69015619,16141,9286070,1187630,644404000,214001000,0.127893,23.0454,23.3597,0.261052
252034912,69015619,169,1121550,116740,73741000,19019900,0.104088,16.9586,17.0465,0.237539
252037175,69015619,891,89887.2,11558.5,6934820,2009900,0.128589,22.3602,20.8508,0.131097
252038484,69015619,15582,34867.1,4337.35,2216910,735186,0.124397,21.0854,0,0
252042078,69015619,16820,6125190,445735,464343000,75151200,0.0727708,12.2692,12.1854,0.237346
252035096,69015619,233,1258490,212619,111719000,36315500,0.168948,28.8564,28.8565,0.0371697
252042399,69015619,17040,157462,13432.4,9139380,2136260,0.0853052,13.5668,13.5721,0.197953
252042510,69015619,17124,542100,49715.1,33756500,8414290,0.0917083,15.5216,16.1629,0.185677
252041427,69015619,16587,48085.8,5978.45,3749640,1018240,0.124329,21.1755,21.1838,0.00984047
252036719,69015619,765,40762.4,3679.33,2538910,622963,0.0902628,15.2828,0,0
252041367,69015619,16566,64293.6,8639.13,4883950,1401460,0.13437,21.7979,21.8043,0.0814507
252038266,69015619,10681,2538270,176867,199967000,30269200,0.0696804,11.9251,11.8973,0.121535
252037189,69015619,895,1733830,265484,140483000,45692300,0.15312,26.3534,26.3367,0.103062
252035092,69015619,232,685052,82425.5,37905100,13337800,0.12032,19.4698,19.3315,0.393661
252041595,69015619,16623,4720970,505035,323279000,84492600,0.106977,17.8973,17.8029,0.233631
252041610,69015619,16631,2832220,297776,195785000,49646200,0.105139,17.5291,17.4858,0.124905
252042519,69015619,17139,363314,37133.1,24179000,6299650,0.102207,17.3394,17.3402,0.108507
252042815,69015619,17334,440340,43515,29218500,7403350,0.0988214,16.8128,16.7281,0.18446
252042085,69015619,16826,173645,12272.4,11606700,2114470,0.0706751,12.177,12.5643,0.0636522
252042167,69015619,16871,166552,17933.2,10916600,2990170,0.107673,17.9534,16.5322,0.0495884
252042292,69015619,16972,365832,52076.2,29515500,9060960,0.14235,24.7681,24.8044,0.041599
252040912,69015619,16387,1082290,142524,84281600,24400000,0.131688,22.5449,22.56,0.126927
252043415,69015619,111220908,103991,11657.2,6378230,1959820,0.112099,18.8461,19.618,0.0538052
252042117,69015619,16856,1147980,131752,84733700,22298100,0.114768,19.4238,18.7077,0.174016
252043350,69015619,111220752,244523,33483.5,19595800,5706700,0.136934,23.3381,23.2197,0.0838487
252040955,69015619,16403,243935,32865.8,17931500,4977300,0.134732,20.4042,20.4012,0.0640612
252037729,69015619,987,10992400,1075360,697639000,178868000,0.0978275,16.2719,16.3851,0.248675
252042466,69015619,17079,2142290,229552,141911000,37177400,0.107153,17.354,17.2696,0.157029
252040747,69015619,16299,381081,45529.4,24574400,7095470,0.119474,18.6193,18.6268,0.121872
252036076,69015619,515,459445,83202.3,40934400,14045400,0.181093,30.5703,30.6219,0.104638
252042642,69015619,17190,33802.7,3622.16,2215520,594106,0.107156,17.5757,0,0
252035087,69015619,231,28507.4,3237.17,1961480,535824,0.113555,18.7959,0,0
252042285,69015619,16968,1468450,159638,102101000,27197000,0.108712,18.5209,19.087,0.293168
252038301,69015619,10695,679733,97627.8,50825400,16114300,0.143627,23.7068,23.6552,0.0912956
252039023,69015619,15722,993329,82654.3,48854200,13233900,0.0832094,13.3228,13.2693,0.26248
252042944,69015619,17429,277257,41046.1,22645000,7048300,0.148043,25.4215,25.3002,0.115967
252039620,69015619,15934,1048580,163667,79079300,26369600,0.156084,25.1478,25.1464,0.131004
252036674,69015619,724,194629,32111.3,17149600,5313970,0.164987,27.303,27.3708,0.0607409
252040145,69015619,16082,7127400,1103850,625126000,184338000,0.154874,25.8633,26.073,0.12667
252038539,69015619,15598,90087.2,10301,6067200,1769880,0.114345,19.6463,19.2857,0.312242
252037834,69015619,1033,2583170,231390,212376000,39924800,0.089576,15.4558,15.7414,0.265721
252036942,69015619,830,1197120,172802,97327800,28913500,0.144349,24.1526,24.4346,0.291233
252039781,69015619,15963,364059,54205.9,32969400,9294810,0.148893,25.5311,25.7014,0.213319
252043128,69015619,17536,677569,22124.5,17619800,3687160,0.0326528,5.44175,5.39147,0.552092
252039463,69015619,15856,30417800,4090980,2344250000,645599000,0.134493,21.2244,21.1706,0.0954534
252041680,69015619,16684,4192630,589681,344400000,97970900,0.140647,23.3674,23.5344,0.129784
252039100,69015619,15759,302560,42268.5,24951400,6885620,0.139703,22.7579,22.7553,0.0622432
252041138,69015619,16460,362423,39405.6,25622100,6340290,0.108728,17.4942,17.0425,0.133009
252043327,69015619,111220714,114369,7294.54,6118960,1217110,0.0637808,10.642,10.7401,0.27076
252038865,69015619,15687,720676,22075.9,17067600,3753440,0.0306322,5.20823,5.13965,1.32531
252041111,69015619,16452,361123,40632.7,24596000,6601760,0.112518,18.2812,18.3438,0.0750432
252037792,69015619,1015,1075970,172145,97013700,29145300,0.159991,27.0875,27.5456,0.154328
252037711,69015619,980,145813,23645.9,11540400,3963820,0.162166,27.1844,27.4825,0.10869
252039881,69015619,15995,2038280,337622,152725000,54497400,0.165641,26.737,26.7425,0.0526199
252034911,69015619,167,286074,32264.8,21293500,5270610,0.112785,18.424,19.2035,0.0764498
252038399,69015619,10737,1308830,127594,108336000,21546100,0.0974875,16.4621,16.6715,0.211886
252040797,69015619,16326,272808,38058.8,21259000,6131020,0.139507,22.4738,22.5123,0.160294
252041860,69015619,16713,116452,15179.3,8381070,2465830,0.130348,21.1746,21.1728,0.0533716
252041218,69015619,16501,174453,21864.9,12444400,3517470,0.125334,20.1629,20.1633,0.0492448
252041092,69015619,16443,599902,66255.7,43344400,10649400,0.110444,17.7518,17.576,0.115178
252037948,69015619,1072,321090,36132.2,22048200,5786560,0.11253,18.0216,18.0709,0.0688893
252038115,69015619,1121,837018,53181,38769800,9419140,0.0635363,11.2532,11.2589,0.858809
252039748,69015619,15956,36490600,4889450,2581500000,804943000,0.133992,22.0589,21.9473,0.303375
252042263,69015619,16954,690662,77089.6,49627500,13157900,0.111617,19.0512,18.1881,0.125341
252036879,69015619,805,198651,17914.8,12394700,3216990,0.0901823,16.1942,11.7722,0.917751
252037688,69015619,975,34634.2,4122.95,2479110,687633,0.119043,19.8541,0,0
252041058,69015619,16419,1620370,178995,121035000,28737900,0.110466,17.7355,17.5989,0.122207
252035486,69015619,324,159902,17246.8,8423680,2896640,0.107859,18.1151,17.8305,0.269829
252038785,69015619,15670,348195,41649.3,23727800,7177500,0.119615,20.6135,20.5958,0.322229
252042795,69015619,17309,30229.8,3647.1,2131660,608263,0.120646,20.1213,0,0
252042269,69015619,16958,266532,32252.8,19315000,5537810,0.121009,20.7773,18.955,0.136217
252042831,69015619,17344,473150,33176.1,25366700,5385260,0.0701174,11.3817,11.4528,0.241692
252037137,69015619,879,4999400,629201,412865000,113017000,0.125855,22.6062,22.9314,0.381896
252038354,69015619,10713,3139100,252670,248137000,41573000,0.0804912,13.2436,13.3474,0.24565
252041220,69015619,16509,13117000,1538370,941663000,255980000,0.11728,19.5151,19.4885,0.186689
252042361,69015619,17013,721920,87260.1,51340900,14068800,0.120872,19.488,19.4882,0.0582165
252043030,69015619,17478,3595410,431487,240825000,72674500,0.120011,20.2131,19.9864,0.211093
252036578,69015619,688,346043000,42419900,25243500000,7219710000,0.122585,20.8636,20.9151,0.367127
252039358,69015619,15792,1282760,185464,107678000,30788800,0.144582,24.002,24.0248,0.0589493
252043419,69015619,112892269,132354,13961.9,8982900,2518090,0.105489,19.0254,19.0243,0.046914
252039558,69015619,15912,1587830,197609,129616000,34026300,0.124452,21.4294,21.893,0.288405
252043396,69015619,111220850,519132,67595.2,36666500,11373100,0.130208,21.9079,21.8588,0.0491025
252035300,69015619,259,224120,8181.54,6086190,1381880,0.0365051,6.16582,6.1808,0.403573
252042520,69015619,17140,363314,37133.1,24179000,6299650,0.102207,17.3394,17.3402,0.108507
252042702,69015619,17228,186362,5686.41,5059910,938604,0.0305128,5.03647,5.37983,0.65046
252042172,69015619,16876,5914850,694510,428542000,116085000,0.117418,19.626,19.567,0.189906
252042366,69015619,17018,307744,37385.5,21739300,5963040,0.121482,19.3766,19.3759,0.0310973
252036593,69015619,693,848111,146974,72936900,25540300,0.173296,30.1143,29.8839,0.159383
252041053,69015619,16415,1281310,144130,96166300,23474100,0.112487,18.3203,18.3177,0.0733136
252041081,69015619,16436,1107770,138404,78785800,23554700,0.124939,21.2632,21.2346,0.130971
252039511,69015619,15893,2061420,314205,168582000,55256400,0.152422,26.805,26.9622,0.261026
252042981,69015619,17448,24352.1,3299.38,1597980,569083,0.135486,23.3689,0,0
252037666,69015619,972,6094700,705892,474063000,117358000,0.115821,19.2557,20.0194,0.319448
252036054,69015619,498,607550,85891.7,52051900,14398600,0.141374,23.6994,23.8018,0.096059
252040772,69015619,16313,10606300,1246330,759594000,208529000,0.117508,19.6609,19.8027,0.264107
252042298,69015619,16975,584695,59852.4,39520400,10201800,0.102365,17.448,17.9352,0.245572
252043114,69015619,17519,257936,22858.1,15096800,3886220,0.0886192,15.0666,14.9219,0.23735
252034877,69015619,138,2488490,287703,177600000,46780300,0.115614,18.7987,18.8833,0.155199
252037162,69015619,886,11293300,1299490,855738000,220430000,0.115067,19.5186,19.9424,0.310955
252041980,69015619,16764,634946,70475.1,45764600,11668700,0.110994,18.3775,18.5569,0.17565
252035242,69015619,256,1070180,147918,67809100,24319200,0.138218,22.7244,22.7651,0.296657
252037184,69015619,894,1002030,116821,79239900,21590900,0.116584,21.5471,20.8317,0.437175
252040073,69015619,16053,664411,106916,57909600,18391400,0.160918,27.6808,27.6808,0.0580204
252043337,69015619,111220728,253720,25533.7,16439800,4266750,0.100637,16.8167,17.2713,0.153488
252040467,69015619,16203,243194,34728.3,19277600,5713950,0.142801,23.4955,23.4946,0.055485
252036123,69015619,557,114520,11982.4,6900090,1955080,0.104632,17.072,15.7052,0.4608
252040481,69015619,16216,931270,131529,72693800,20995700,0.141236,22.5452,22.587,0.182219
252041673,69015619,16676,989627,128907,76545500,21959500,0.130258,22.1897,21.9233,0.105419
252041407,69015619,16582,69705.9,8243.13,5191940,1361870,0.118256,19.5374,19.5379,0.183921
252042974,69015619,17445,342580,31305.1,16999400,5378770,0.0913803,15.7008,15.9972,0.295551
252041261,69015619,16533,104133,9696.63,7619610,1578240,0.0931179,15.156,15.1726,0.196929
252036133,69015619,564,2176110,292947,168340000,47719400,0.13462,21.9288,21.9392,0.118453
252039513,69015619,15895,2061420,314205,168582000,55256400,0.152422,26.805,26.9622,0.261026
252041643,69015619,16655,104514,14670.2,7865570,2400840,0.140366,22.9715,22.9716,0.0207006
252037166,69015619,889,485603,72635.6,38696000,11607100,0.149578,23.9026,23.9085,0.0328851
252042352,69015619,17009,238162,26432.1,16010900,4279380,0.110984,17.9684,17.9678,0.0404663
252043345,69015619,111220746,188351,12178.9,10336100,2082950,0.0646608,11.0589,10.8535,0.519658
252043044,69015619,17484,148273,19548.7,11072700,3301020,0.131843,22.2631,22.1401,0.0746468
252035516,69015619,330,30405.2,5072.46,2810790,864306,0.166829,28.4263,0,0
252035934,69015619,442,1113320,98038.1,74184800,17792000,0.0880595,15.9811,16.5715,0.575817
252042021,69015619,16780,277220,33714.7,19578000,5588070,0.121617,20.1575,20.049,0.147409
252042601,69015619,17162,114369,7294.54,6118960,1217110,0.0637808,10.642,10.7401,0.27076
252043409,69015619,111220896,76693,7336.01,5165060,1277710,0.0956542,16.66,16.5237,0.160921
252035588,69015619,358,67028.6,9262.62,5226360,1595180,0.138189,23.7984,23.8493,0.0585754
252036643,69015619,708,885726,150222,78206800,24718500,0.169603,27.9076,27.8119,0.0477354
252042055,69015619,16801,68509.9,8777.32,5210240,1473650,0.128117,21.51,21.5159,0.0254216
252035111,69015619,238,139511,10002.1,7669860,1557600,0.0716941,11.1648,11.1674,0.156073
252038888,69015619,15692,139441,10661.2,6181230,1741690,0.0764564,12.4905,12.4931,0.62021
252039001,69015619,15717,69715.2,5005.71,2923160,795050,0.0718023,11.4043,11.4083,1.01627
252036406,69015619,637,6410330,727561,458264000,117783000,0.113498,18.3739,18.5137,0.123618
252043384,69015619,111220814,19554.9,601.728,815945,99185,0.0307712,5.07212,0,0
252036608,69015619,698,73661300,8700930,5196200000,1461290000,0.118121,19.838,19.92,0.369269
252037824,69015619,1029,97171.3,11744.7,6721470,1855370,0.120866,19.0938,18.9924,0.105356
252040143,69015619,16081,362296,48672.5,30694600,8262940,0.134344,22.8071,21.8449,0.222934
252043013,69015619,17466,67998.5,7377.53,4171960,1219430,0.108495,17.9331,17.9331,0.0681092
252040362,69015619,16140,1228380,151301,84577800,26857500,0.123171,21.8641,22.2195,0.242762
252037038,69015619,852,1775410,206474,123475000,34932000,0.116296,19.6755,19.9965,0.183945
252042505,69015619,17117,13260,1430,821504,227289,0.107843,17.141,0,0
252041651,69015619,16659,1373290,178851,99813900,28688700,0.130235,20.8905,20.9204,0.159944
252038535,69015619,15597,90087.2,10301,6067200,1769880,0.114345,19.6463,19.2857,0.312242
252042785,69015619,17297,18996.1,1192.51,1060470,193281,0.062777,10.1748,0,0
252038602,69015619,15621,25626.3,1397.9,1063690,231333,0.0545495,9.02718,0,0
252040890,69015619,16376,32058200,3858060,2351690000,628291000,0.120345,19.5984,19.5645,0.147121
252037089,69015619,864,9842300,1145030,704521000,186898000,0.116338,18.9893,19.1158,0.137118
252035452,69015619,314,454596,76399.1,38531600,12388200,0.168059,27.2509,27.2509,0.0822489
252039346,69015619,15788,189669,24655.3,15563800,4043260,0.129991,21.3174,21.4095,0.0679565
252042065,69015619,16810,52901100,4485190,4079420000,756626000,0.0847845,14.3027,14.2325,0.309123
252039495,69015619,15876,225576,35126.6,16863000,5653110,0.15572,25.0608,25.1723,0.0875498
252043150,69015619,17571,220467,21226.6,12200200,3536980,0.0962802,16.0431,15.7626,0.259337
252035051,69015619,218,1132770,137548,81443300,22843700,0.121425,20.1661,20.2443,0.152301
252042184,69015619,16893,833938,92068.8,57833800,15465400,0.110403,18.545,18.5824,0.0716527
252035990,69015619,469,18780.7,3126.87,1696260,537380,0.166494,28.6135,0,0
252039418,69015619,15830,2632630,254658,178143000,42542000,0.0967315,16.1595,15.6444,0.280773
252039612,69015619,15932,4527150,667003,334563000,106628000,0.147334,23.553,23.4833,0.110546
252038015,69015619,1085,249070,38198.5,21574300,6289170,0.153364,25.2506,25.2271,0.0588518
252041067,69015619,16428,720434,78577,53231300,12816800,0.109069,17.7904,17.5527,0.0637071
252042282,69015619,16967,7492370,853667,525652000,141784000,0.113938,18.9238,18.9147,0.212902
252037179,69015619,893,733982,102809,56071300,16263800,0.140071,22.1583,22.1586,0.0396227
252039472,69015619,15861,2493010,279040,169987000,46950800,0.111929,18.833,18.8917,0.254778
252038552,69015619,15603,313408,54120.5,27696200,8769900,0.172684,27.9824,27.9821,0.0471031
252039400,69015619,15814,772357,113169,66512500,18077100,0.146524,23.4052,23.4629,0.0359346
252039662,69015619,15949,2378850,216555,117699000,35799300,0.0910334,15.049,15.05,0.48296
252042274,69015619,16961,499313,60861.9,37077300,10440900,0.121891,20.9105,21.4252,0.173633
252042783,69015619,17295,45907.3,2986.15,2751750,502570,0.0650473,10.9475,10.8339,0.0860301
252042917,69015619,17411,551922,57968.2,32241200,9619900,0.10503,17.4298,17.4259,0.114128
252043331,69015619,111220720,72621.6,10084.2,5946450,1709120,0.13886,23.5346,23.4151,0.113242
252040666,69015619,16269,278015,47012.5,23218000,8006910,0.169101,28.8003,28.6334,0.114115
252041055,69015619,16417,121143,13201.2,8871450,2138970,0.108972,17.6565,17.6394,0.037674
252041664,69015619,16666,549348,76066.1,41232700,12234200,0.138466,22.2704,22.2968,0.109679
252042069,69015619,16813,46892400,3780240,3643250000,638789000,0.0806152,13.6224,13.5472,0.295127
252035021,69015619,210,90938.2,7378.68,4558440,1254220,0.0811395,13.792,13.9375,0.292831
252035341,69015619,268,245842,30122.5,17637200,5190820,0.122528,21.1145,21.2684,0.141112
252037024,69015619,849,69938,10195.5,5274540,1587820,0.145779,22.7032,22.7032,0.0188623
252039415,69015619,15823,570692,75976,46425600,12909600,0.133129,22.6209,22.9455,0.249139
252038513,69015619,15592,1413760,235007,125669000,38480000,0.166229,27.2183,27.2118,0.119628
252040147,69015619,16083,4264800,593861,346090000,97523800,0.139247,22.8672,22.8282,0.152479
252036066,69015619,505,96928.2,16177.3,8884730,2777020,0.1669,28.6503,28.7733,0.0710323
252036670,69015619,721,1639200,246606,146536000,43973000,0.150443,26.8259,26.629,0.0929404
252041921,69015619,16735,1158320,124228,79761700,20481400,0.107248,17.682,17.4275,0.103378
252042939,69015619,17426,1944750,253315,142451000,42869000,0.130256,22.0435,21.8354,0.16924
252043059,69015619,17491,33777.7,4043.4,2290380,663881,0.119706,19.6544,0,0
252043130,69015619,17540,1380200,149899,88072100,25074800,0.108607,18.1674,18.0928,0.187478
252037875,69015619,1049,2868540,263278,210052000,45407300,0.0917812,15.8294,15.8536,0.269822
252042861,69015619,17376,34786.9,3836.99,2291160,628071,0.1103,18.0548,0,0
252037767,69015619,1006,808634,17633.6,28564400,3275530,0.0218067,4.0507,4.21513,1.1126
252040706,69015619,16287,810516,117243,60913800,18970100,0.144652,23.4049,23.3692,0.101551
252040871,69015619,16363,159730,21192.3,12284700,3591480,0.132676,22.4847,22.5881,0.0463659
252034596,69015619,19,238736,24374.5,16743200,4144670,0.102098,17.3609,17.422,0.135504
252040786,69015619,16320,850106,114986,67562800,18928700,0.135261,22.2663,21.9433,0.14921
252041342,69015619,16556,31674.9,4418.8,2492060,715127,0.139505,22.5771,0,0
252043185,69015619,17640,209194,9167.93,6133780,1445090,0.0438251,6.90789,6.90724,0.727592
252042963,69015619,17440,1265920,116715,66012200,19857000,0.0921978,15.6859,15.7485,0.383342
252041886,69015619,16722,190935,23869,13285300,3887540,0.125011,20.3605,20.3592,0.040999
252037503,69015619,945,2003480,313328,175333000,53025900,0.156392,26.4669,26.4103,0.0741581
252043156,69015619,17579,150674,12897.8,7940930,2190700,0.0856005,14.5393,14.3506,0.274314
252034830,69015619,103,33815.3,5367.22,2891390,871688,0.158721,25.7779,0,0
252040450,69015619,16192,1078090,115754,73154100,19468200,0.107369,18.0581,18.1238,0.278448
252041576,69015619,16612,1310010,153976,93941600,25428000,0.117538,19.4106,19.3225,0.156537
252035623,69015619,370,26439900,2723960,1636660000,459512000,0.103025,17.3795,17.6691,0.2773
252041867,69015619,16715,29275.7,3697.12,2050490,601340,0.126286,20.5406,0,0
252039438,69015619,15844,1841080,248507,142302000,41003200,0.134979,22.2712,22.3356,0.126929
252043304,69015619,111220670,413359,42810.8,27609900,7214940,0.103568,17.4544,17.3853,0.163578
252038357,69015619,10720,5641540,445468,464160000,76281400,0.0789621,13.5214,13.5255,0.228139
252042491,69015619,17100,471846,43621.8,26254000,7175150,0.0924492,15.2065,15.3675,0.332576
252043382,69015619,111220800,581235,52621.2,33571500,9175840,0.0905333,15.7868,16.6574,0.203193
252042990,69015619,17453,34969,4196.14,2202130,696962,0.119996,19.9308,0,0
252034853,69015619,128,8365630,930567,587738000,154940000,0.111237,18.521,18.5042,0.12009
252043329,69015619,111220718,259439,19030.3,12667100,3147900,0.0733515,12.1335,12.2539,0.233335
