id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205111026,69080029,1129,91005200,47413.5,3930040000,6704050,0.000520997,0.0736666,0.0769646,1.73186
205111080,69080029,10690,1174900,900.745,45675200,123087,0.000766657,0.104764,0.102394,0.912896
205110961,69080029,1100,3305030,1595.43,158616000,234501,0.000482729,0.0709527,0.0699517,1.2987
205116450,69080029,17194,34499,6.66919,1360950,870.683,0.000193315,0.0252379,0,0
205111288,69080029,15567,546954000,997574,23419400000,127996000,0.00182387,0.234016,0.233323,1.22726
205113178,69080029,16142,2164750,2558.62,87137800,341087,0.00118195,0.157564,0.157601,0.775356
205107756,69080029,26,6614410,2563.49,321391000,356382,0.000387562,0.0538796,0.0541296,1.48647
205116105,69080029,17038,1777070,476.698,80208900,60338,0.00026825,0.0339537,0.0358843,0.918725
205112692,69080029,15988,3147600,9422.52,137439000,1221590,0.00299356,0.388103,0.365338,0.885504
205117274,69080029,17595,29165.3,141.273,755762,20735.2,0.00484389,0.710957,0,0
205111771,69080029,15779,314721,52.4178,13807000,6692.16,0.000166553,0.0212638,0.0212638,0.593171
205116614,69080029,17303,349690,615.826,18960500,76145.9,0.00176106,0.217753,0.217753,0.136446
205111803,69080029,15797,2754080,854.478,112780000,108565,0.000310259,0.0394198,0.0393529,2.43125
205111780,69080029,15785,3278530,868.596,132336000,108840,0.000264935,0.0331977,0.0331461,2.76542
205108510,69080029,266,314721,19.4348,13720100,2446.33,6.17524e-05,0.007773,0.007773,0.548503
205115685,69080029,16880,559504,139.218,25697900,17683.8,0.000248824,0.0316063,0.0316063,0.676926
205108234,69080029,224,468621,267.44,12627700,34915.9,0.000570696,0.0745079,0.0751273,1.02333
205116084,69080029,17023,14485300,6452.38,588187000,817810,0.000445442,0.0564578,0.0559561,1.10194
205112647,69080029,15978,162194,148.696,8318610,22429.2,0.000916779,0.138286,0.139805,0.543002
205113088,69080029,16095,104103,52.403,4317200,6771.06,0.000503378,0.0650421,0.0654219,0.0537614
205117365,69080029,111220672,447152,19.9752,19786800,2661.6,4.4672e-05,0.00595233,0.0061531,0.473097
205116797,69080029,17343,2691520,2904.31,102074000,381845,0.00107906,0.141869,0.141927,0.935819
205117139,69080029,17496,920109,673.151,36939200,83576.3,0.000731599,0.090833,0.0833191,1.42823
205116616,69080029,17304,1982440,307.549,81974200,39277.9,0.000155137,0.0198129,0.0207774,1.43576
205113416,69080029,16235,1332340,253.477,52897200,37020,0.000190249,0.0277856,0.0276519,1.15507
205111067,69080029,10683,3380650,4575.73,136848000,598743,0.0013535,0.177109,0.186654,0.906247
205111474,69080029,15676,314631,130.824,11517400,19898.3,0.000415802,0.0632434,0.0632323,0.966604
205116990,69080029,17473,124643,45.2876,4038280,5403.85,0.000363338,0.0433545,0.0440478,0.487611
205113903,69080029,16401,559504,48.3406,29339200,6198.75,8.63991e-05,0.011079,0.011079,0.847761
205113701,69080029,16336,244783,4.21615,10545600,526.726,1.7224e-05,0.00215181,0.00215181,0.701193
205108223,69080029,220,11894200,14557.8,601715000,1830890,0.00122394,0.153932,0.15299,0.867586
205110227,69080029,772,2447830,6714.03,120133000,826413,0.00274285,0.33761,0.33761,0.659383
205113628,69080029,16302,174845,61.8179,6584720,7787.68,0.000353558,0.0445405,0.0445405,0.888907
205116873,69080029,17388,401583,291.881,12466900,38046.2,0.000726828,0.0947406,0.0982854,1.15699
205117208,69080029,17526,733849,603.86,27525600,75222.1,0.000822867,0.102504,0.102448,1.09423
205116184,69080029,17086,1398360,279.748,56072800,35093.1,0.000200054,0.0250958,0.0251116,0.946902
205108538,69080029,284,6171340,14112.9,259810000,1801320,0.00228684,0.291885,0.282563,0.838672
205107918,69080029,55,489566,14.1914,19169400,1885,2.89876e-05,0.00385034,0.00385034,1.01665
205108036,69080029,111,1950690,14389.7,102304000,1806490,0.00737673,0.926077,0.88753,0.493775
205108551,69080029,291,7542620,14558,322727000,1828210,0.00193011,0.242384,0.233766,1.0791
205116907,69080029,17424,2701560,1571.76,118440000,194815,0.000581795,0.0721119,0.0760636,1.29122
205110425,69080029,860,511566,214.518,24093500,28404.6,0.000419336,0.0555248,0.0552351,0.827963
205113450,69080029,16253,1153260,258.223,45355200,35736.5,0.000223907,0.0309873,0.0309792,0.795906
205117628,69080029,127201621,34927.4,9.64404,644625,1137.8,0.000276117,0.0325762,0,0
205111460,69080029,15672,209778,79.5231,7481100,12229.7,0.000379082,0.0582981,0.0583013,0.44939
205114162,69080029,16450,1031990,1089.71,51358200,158162,0.00105593,0.15326,0.14751,0.962798
205109244,69080029,498,908875,37.4222,36504500,5106.2,4.11742e-05,0.00561816,0.00561933,0.791832
205112080,69080029,15873,966887,107.539,34773200,14006.3,0.000111222,0.014486,0.0153737,0.913959
205117232,69080029,17549,963992,938.762,38410500,118190,0.000973828,0.122605,0.118999,0.851223
205112260,69080029,15913,9823180,14868.6,407544000,1899260,0.00151362,0.193345,0.19274,0.657526
205113394,69080029,16229,594224,49.8313,23510900,7406.67,8.38595e-05,0.0124644,0.0124772,1.23511
205115516,69080029,16826,308425,204.095,14220200,25441.9,0.000661731,0.0824896,0.0824058,0.2643
205113723,69080029,16343,1791290,566.186,79783900,76244.7,0.000316078,0.0425642,0.0496929,1.62547
205108675,69080029,361,7460550,10458.4,272789000,1294900,0.00140182,0.173566,0.178545,0.775446
205111899,69080029,15837,851343,187.466,37098500,24525.4,0.000220201,0.028808,0.0333884,0.94084
205115722,69080029,16894,1222070,230.423,49733400,28004.3,0.000188551,0.0229155,0.0228987,1.09948
205111861,69080029,15822,788180,146.003,32484000,18920.4,0.000185241,0.0240052,0.0287534,1.31941
205108692,69080029,370,39532400,33307.2,1638700000,4226100,0.000842531,0.106902,0.108502,1.32063
205110860,69080029,1027,68869.8,156.455,3288780,18225.9,0.00227175,0.264643,0.264594,0.248546
205110326,69080029,821,3047050,3281.97,89341200,402683,0.0010771,0.132155,0.137988,0.912909
205110878,69080029,1038,3786320,4434.95,186140000,545721,0.00117131,0.14413,0.151819,0.639559
205117160,69080029,17504,34969,68.057,1449050,8616.86,0.00194621,0.246414,0,0
205111869,69080029,15829,2687610,2022.48,119938000,255095,0.000752522,0.0949153,0.101142,1.27783
205116887,69080029,17406,592302,243.938,19693600,29765.8,0.000411848,0.0502544,0.0503541,1.08244
205116561,69080029,17271,838906,914.171,30620300,125181,0.00108972,0.149219,0.149186,1.05435
205111463,69080029,15673,2927300,3152.25,92852500,487987,0.00107685,0.166702,0.166342,0.787016
205117535,69080029,111220778,25932.1,54.2416,996813,6731.35,0.00209168,0.259576,0,0
205111432,69080029,15657,174762,48.8995,5398370,6916.7,0.000279807,0.0395779,0.0395792,0.103698
205114159,69080029,16448,133824,13.3872,6452360,1805.33,0.000100036,0.0134904,0.0138356,0.677631
205116443,69080029,17191,867481,177.695,32832000,22767.2,0.00020484,0.0262452,0.0258436,1.11455
205111517,69080029,15688,201300,66.3334,5263550,9851.88,0.000329525,0.0489413,0.0479482,0.682649
205115586,69080029,16854,1668590,1006.62,71682500,124306,0.000603272,0.0744973,0.0807514,0.73731
205114391,69080029,16532,2256080,979.584,107509000,144737,0.000434196,0.0641539,0.0647557,1.33628
205111416,69080029,15630,594252,416.5,21914400,58349,0.00070088,0.098189,0.0981824,0.451545
205108219,69080029,218,1453870,2372.47,71482900,341868,0.00163183,0.235144,0.232931,0.702809
205112023,69080029,15861,3172900,2032.77,112509000,252753,0.000640667,0.0796602,0.0866188,0.951082
205112959,69080029,16072,18551300,45900.1,937411000,5665640,0.00247423,0.305404,0.297366,0.741111
205110340,69080029,829,374889,264.462,15713200,34104.7,0.000705443,0.090973,0.0939576,0.743252
205114611,69080029,16597,174845,17.8679,8732350,2283.46,0.000102193,0.0130599,0.0130599,0.399445
205117145,69080029,17498,104907,316.48,5058630,40045.4,0.00301677,0.381723,0.381723,0.105098
205110350,69080029,835,6089950,4503.83,269391000,566191,0.000739551,0.0929713,0.100427,1.10974
205116589,69080029,17287,69769,216.917,2093690,29939.6,0.00310907,0.429125,0.429141,0.340987
205111387,69080029,15615,900468,506.514,32389600,67960,0.000562501,0.0754718,0.0774014,1.05306
205115662,69080029,16874,388526,244.982,15985000,29959,0.000630543,0.0771094,0.0798331,0.711399
205110852,69080029,1023,311014,3746.25,17488900,467059,0.0120453,1.50173,1.50103,0.251533
205117307,69080029,17649,34742.7,8.60838,732625,1234.79,0.000247775,0.0355409,0,0
205108723,69080029,391,3636250,3100.71,150296000,411503,0.000852721,0.113167,0.110843,0.89073
205108912,69080029,425,851125,589.514,32720200,79829.4,0.000692629,0.0937927,0.0955761,0.592795
205111120,69080029,10713,4398890,4012.94,223011000,609300,0.000912263,0.138512,0.138829,1.29277
205110937,69080029,1082,209814,113.667,7171280,15951.6,0.000541751,0.0760273,0.0760273,0.184786
205116214,69080029,17109,718975,29.3833,29777800,3715.74,4.08683e-05,0.00516811,0.00534184,0.806534
205117027,69080029,17493,279752,134.441,12539400,16210.7,0.000480572,0.0579467,0.0579467,0.4165
205111400,69080029,15622,15625600,11024.9,461180000,1612300,0.000705566,0.103183,0.102386,1.10889
205114856,69080029,16654,384659,65.9823,19298800,8449.03,0.000171535,0.021965,0.021965,0.628696
205116258,69080029,17140,524162,125.535,20677000,16484,0.000239496,0.0314483,0.0314486,0.87733
205109990,69080029,656,5139140,17820.2,175703000,2398850,0.00346754,0.46678,0.462229,0.921375
205108934,69080029,431,420044,782.48,18572700,103100,0.00186285,0.245451,0.228975,0.854199
205117411,69080029,111220720,104907,138.082,5305640,17090.9,0.00131623,0.162915,0.162915,0.310794
205112594,69080029,15962,226783,258.41,11905200,37604.6,0.00113946,0.165818,0.173018,0.599858
205113332,69080029,16198,244783,147.515,10592100,20174.4,0.000602637,0.0824177,0.0824177,0.390379
205117601,69080029,111220874,454597,674.623,21354500,85626.9,0.001484,0.188358,0.188358,0.52783
205117592,69080029,111220844,767742,729.248,35417300,90306,0.000949861,0.117626,0.129915,1.36142
205108673,69080029,360,314713,367.617,13374000,53040,0.0011681,0.168535,0.168533,0.577542
205117276,69080029,17596,1102030,783.4,27271800,102087,0.000710867,0.0926351,0.105992,1.19946
205108171,69080029,200,408917,1219.86,16305900,158856,0.00298316,0.388479,0.380427,0.396797
205116829,69080029,17358,70614.5,147.779,2600190,18236,0.00209275,0.258247,0.252743,1.04863
205117280,69080029,17603,25913,40.8177,1235960,5155.89,0.00157519,0.19897,0,0
205111395,69080029,15620,34849.1,60.8004,1010940,7572.94,0.00174468,0.217307,0,0
205111554,69080029,15697,625682,464.116,18347300,68876.8,0.000741776,0.110083,0.109848,0.757982
205109762,69080029,605,1119010,1669.45,35866400,248502,0.0014919,0.222074,0.222074,0.787092
205114591,69080029,16590,104126,25.1667,5062530,3446.86,0.000241696,0.0331029,0.0330678,0.33454
205115094,69080029,16729,314721,107.135,15702000,12964.4,0.000340411,0.0411932,0.0411932,0.346504
205117204,69080029,17523,3273510,2414.88,114871000,303417,0.000737701,0.0926884,0.0951739,0.994796
205109446,69080029,559,947799,353.275,35005900,43732.8,0.000372732,0.0461414,0.0460669,0.850671
205111413,69080029,15629,803948,458.542,30387800,64091,0.000570363,0.0797204,0.0797152,0.626317
205117216,69080029,17531,488868,319.918,18212600,38049.7,0.000654406,0.0778322,0.0778699,0.473991
205115050,69080029,16712,213313,175.307,9587310,21771.8,0.00082183,0.102065,0.101087,0.512169
205116050,69080029,16997,594473,387.553,30471300,48238.4,0.000651926,0.0811448,0.0811448,0.232279
205108183,69080029,204,350253,420.741,18182700,58507.6,0.00120125,0.167044,0.170007,0.388007
205113799,69080029,16375,43971500,28647.6,2105700000,4095240,0.000651504,0.093134,0.0992224,1.62758
205110392,69080029,849,44619.2,67.6655,2262510,8394.62,0.00151651,0.188139,0.187974,0.00883948
205112747,69080029,16004,47017100,181287,2100700000,23233900,0.00385576,0.494159,0.525139,0.790455
205117591,69080029,111220842,209814,331.535,11394900,41582.3,0.00158014,0.198187,0.198187,0.210107
205117610,69080029,111220902,69938,26.9252,2953440,3164.65,0.000384987,0.0452494,0.0452494,0.190691
205110585,69080029,914,34969,1.77282,1371290,234.219,5.06969e-05,0.00669791,0,0
205114851,69080029,16651,37584300,31720.1,1793480000,4430220,0.000843971,0.117874,0.12078,1.26636
205117251,69080029,17577,209763,262.918,7618270,31349,0.0012534,0.14945,0.149446,0.34865
205114293,69080029,16494,174845,25.5243,8143490,3534.52,0.000145983,0.0202151,0.0202151,0.547887
205115645,69080029,16869,1147570,200.307,50832700,24902.5,0.000174549,0.0217002,0.0216309,0.572221
205115171,69080029,16757,34969,12.2792,1565710,1481.68,0.000351145,0.0423712,0,0
205108226,69080029,222,139760,20.3842,3567960,2606.82,0.000145851,0.0186521,0.0186529,0.283344
205111140,69080029,10729,1293510,1192.93,65768600,147712,0.000922236,0.114194,0.114179,0.547623
205108622,69080029,335,438104,1399.24,22033200,169295,0.00319387,0.386426,0.381219,0.44017
205111596,69080029,15712,174845,75.3342,5331130,9830.69,0.000430863,0.0562252,0.0562252,0.99594
205109256,69080029,501,88635.6,81.343,3790190,10017.3,0.000917723,0.113017,0.118117,0.749991
205113182,69080029,16143,2131100,2920.88,88503700,388433,0.0013706,0.182268,0.183529,0.498463
205116264,69080029,17143,3041790,2245.08,112113000,299379,0.000738079,0.098422,0.0984185,1.04621
205110429,69080029,861,686166,131.456,24420600,16737,0.00019158,0.0243921,0.024763,0.706757
205111023,69080029,1128,1239120,5612.96,63234700,700718,0.00452981,0.565498,0.564245,0.329444
205108465,69080029,239,4871590,4050.07,220447000,540635,0.000831367,0.110977,0.122856,1.0675
205116060,69080029,17002,34969,27.8751,1821030,3487.55,0.000797139,0.0997326,0,0
205111585,69080029,15709,104907,19.2416,3470520,2535.59,0.000183416,0.0241699,0.0241699,1.37728
205113633,69080029,16309,19283000,6847.07,823898000,894026,0.000355084,0.0463635,0.0514427,1.23405
205111050,69080029,10674,4866670,7264.61,219256000,1005130,0.00149273,0.206534,0.211391,0.88477
205116192,69080029,17090,139876,19.4844,5206810,2390.47,0.000139298,0.0170899,0.0170899,0.503571
205112857,69080029,16046,7827600,27802.7,362578000,3375230,0.00355189,0.431197,0.413743,0.761992
205112719,69080029,15995,1783640,1612.06,73876400,198671,0.000903805,0.111385,0.100413,1.89679
205113676,69080029,16328,5562970,1703.86,231215000,222343,0.000306286,0.0399684,0.0439843,1.16526
205111604,69080029,15717,69938,8.36879,1847580,1097.14,0.00011966,0.0156873,0.0156873,0.180801
205114328,69080029,16510,11102200,4132.85,534280000,597638,0.000372255,0.0538306,0.0557771,1.45665
205113852,69080029,16383,1993230,3040.66,102609000,425205,0.00152549,0.213324,0.213324,0.814058
205112604,69080029,15964,279261,377.869,14927100,51617.6,0.0013531,0.184836,0.181644,0.358655
205114167,69080029,16452,335758,206.019,16363200,28055,0.000613594,0.0835572,0.0869324,0.805382
205110525,69080029,894,1724380,1217.18,70221400,158254,0.000705867,0.0917745,0.0905447,0.480083
205112733,69080029,15999,723841,349.153,21618700,44305.5,0.000482361,0.0612089,0.0623214,0.684995
205112704,69080029,15991,6240820,7881.59,242910000,988802,0.00126291,0.158441,0.145842,1.24699
205115987,69080029,16968,2047020,1353.55,87017700,172962,0.00066123,0.0844945,0.0921123,0.848563
205111033,69080029,1139,148685,631.479,7349880,81092.7,0.0042471,0.5454,0.542751,0.227336
205116635,69080029,17315,1421340,399.95,55892200,50469.5,0.00028139,0.0355085,0.0347193,0.906615
205115806,69080029,16910,69938,43.4278,2887240,5427.14,0.000620947,0.0775993,0.0775993,0.874412
205108654,69080029,348,4794660,1487.93,203138000,189660,0.000310331,0.0395565,0.0407507,1.19801
205113073,69080029,16088,111717,101.27,5394970,12346,0.000906487,0.110512,0.110774,0.208967
205114560,69080029,16582,69938,33.8481,3408090,4781.67,0.000483973,0.0683701,0.0683701,0.235851
205117241,69080029,17562,3191390,2235.07,95152000,278937,0.000700344,0.0874029,0.0883192,0.855672
205115468,69080029,16811,104907,67.6142,5101700,8301.27,0.000644515,0.0791298,0.0791298,0.814917
205108003,69080029,91,1051050,1233.01,49847300,158890,0.00117312,0.151172,0.159153,0.467825
205114809,69080029,16628,419628,179.374,20300000,23399.4,0.000427461,0.0557622,0.0557622,0.530043
205109636,69080029,577,1008990,2340.02,44121900,295344,0.00231916,0.292712,0.319394,0.802484
205116064,69080029,17007,314721,129.28,15017800,15826.1,0.000410775,0.050286,0.050286,0.573408
205114265,69080029,16481,480440,229.142,22539000,33735.5,0.000476941,0.070218,0.073442,0.595455
205112563,69080029,15953,231012,545.28,9438960,70199.7,0.00236039,0.303879,0.297704,0.326769
205113886,69080029,16393,524535,751.581,25831700,100410,0.00143285,0.191426,0.191426,0.572748
205112518,69080029,15942,6517820,6072.27,255940000,763296,0.000931641,0.117109,0.116962,1.40727
205113475,69080029,16264,1083590,289.177,42619200,38203.9,0.000266871,0.035257,0.035253,0.806133
205116382,69080029,17162,103978,141.853,3846300,17999.9,0.00136426,0.173112,0.170568,0.377717
205111776,69080029,15782,2832490,619.024,121741000,80997.9,0.000218544,0.028596,0.028596,1.13574
205109919,69080029,631,3815280,2790.11,116000000,361135,0.000731299,0.0946548,0.0959391,1.49566
205114510,69080029,16565,595426,290.592,28290300,43049.8,0.000488039,0.0723008,0.0904768,1.25232
205110929,69080029,1074,580995,1852.39,17338600,227829,0.00318831,0.392137,0.358502,1.02409
205113352,69080029,16213,4059300,798.043,162151000,107718,0.000196596,0.0265362,0.0302976,1.37062
205111375,69080029,15609,572849,495.316,23010700,68827.8,0.000864655,0.12015,0.12075,0.715048
205113448,69080029,16252,104907,11.4076,4117320,1505.08,0.00010874,0.0143468,0.0143468,0.487392
205111825,69080029,15809,5536770,1934.87,228415000,248728,0.000349458,0.044923,0.0448508,1.2748
205112849,69080029,16043,463194,537.208,20802800,67463.8,0.00115979,0.145649,0.147298,1.0368
205113949,69080029,16417,228455,31.4119,10954100,4433.51,0.000137497,0.0194065,0.0200557,0.597547
205114309,69080029,16499,443926,227.233,19525900,28298.1,0.00051187,0.0637451,0.0648938,0.299383
205117013,69080029,17487,2613320,1567.78,109399000,197125,0.00059992,0.0754308,0.0767273,1.34013
205117589,69080029,111220830,1541110,603.449,60732800,75713.4,0.000391568,0.0491292,0.0471324,1.7513
205117395,69080029,111220702,421532,93.5892,17733000,11882.7,0.000222022,0.0281893,0.025263,1.29739
205108330,69080029,238,139876,77.4705,5906930,9305.98,0.000553851,0.0665302,0.0665302,0.444062
205116844,69080029,17366,2531830,998.802,111993000,122700,0.000394498,0.0484629,0.0507796,1.4627
205113164,69080029,16138,649582,635.707,27104600,78897.4,0.00097864,0.121459,0.119217,0.577586
205112200,69080029,15901,542040,365.425,23034200,47524.5,0.000674166,0.087677,0.0891517,0.743896
205114485,69080029,16556,34969,21.7395,1709210,3055.18,0.000621678,0.0873683,0,0
205115854,69080029,16935,357675,520.67,17120900,66255.4,0.00145571,0.185239,0.187017,0.410268
205108046,69080029,114,129992,24.3985,4803970,3063.95,0.000187693,0.0235703,0.0228734,0.805335
205113569,69080029,16273,34846.4,13.7749,1323850,1730.06,0.000395305,0.0496482,0,0
205111875,69080029,15831,1832040,4614.48,80944500,582003,0.00251876,0.31768,0.321591,0.564505
205107902,69080029,50,384659,83.4563,18819900,11432.5,0.000216962,0.0297211,0.0297211,0.620258
205110154,69080029,724,279752,48.8286,11160900,6164.55,0.000174542,0.0220358,0.0220358,0.90539
205111719,69080029,15750,508451000,978629,22073000000,125342000,0.00192472,0.246517,0.24407,1.19424
205110696,69080029,965,548915,478.55,21656800,62896.4,0.000871812,0.114583,0.113255,0.404302
205107915,69080029,53,55892.1,0.759103,2492610,97.2705,1.35816e-05,0.00174033,0.00174282,0.412699
205114290,69080029,16493,546309,107.026,24943200,13978.9,0.000195908,0.0255878,0.0277423,1.51712
205114261,69080029,16480,663704,239.467,31189200,34353.4,0.000360804,0.0517602,0.0517328,1.03077
205109742,69080029,601,493105,386.454,21458000,47865,0.000783715,0.0970686,0.10179,0.616734
205113579,69080029,16278,34969,2.4014,1329880,302.402,6.86723e-05,0.00864773,0,0
205113849,69080029,16382,39322900,26882.5,1898770000,3861990,0.000683634,0.0982123,0.104573,1.61238
205108035,69080029,110,139876,4.29517,5650570,520.37,3.0707e-05,0.00372022,0.00372022,0.727625
205111627,69080029,15726,139876,12.193,4144110,1587.52,8.71702e-05,0.0113495,0.0113495,0.60787
205117376,69080029,111220686,403334,314.244,13436800,41662.3,0.000779117,0.103295,0.0991748,0.561172
205113540,69080029,16265,594473,102.348,24088300,13502.6,0.000172165,0.0227136,0.0227136,0.784925
205110473,69080029,878,694722,1944.05,25540000,248277,0.00279831,0.357377,0.346969,0.595032
205116625,69080029,17310,1090690,127.323,47974500,16036.9,0.000116737,0.0147035,0.0145647,1.0729
205116208,69080029,17105,169077,102.497,7826560,12868.5,0.000606216,0.0761106,0.0749581,0.995356
205108557,69080029,298,613477,1185.83,27804200,150448,0.00193296,0.245237,0.249906,0.363218
205110457,69080029,872,629442,146.499,30231200,18224.8,0.000232745,0.0289539,0.0289539,0.382947
205108703,69080029,377,118733,89.2156,4750670,14015,0.000751394,0.118038,0.11626,0.378211
205110442,69080029,867,1954600,957.48,89998900,128218,0.00048986,0.0655983,0.0641679,0.932709
205115982,69080029,16966,102424,91.2442,4629760,12035.8,0.000890847,0.11751,0.117438,0.0642419
205113121,69080029,16115,11437700,13168.4,488497000,1792900,0.00115132,0.156754,0.149484,0.86909
205116542,69080029,17258,1258900,798.624,43401900,109579,0.000634381,0.0870436,0.0832269,1.38852
205113784,69080029,16365,682824,259.809,30250400,33241.8,0.000380492,0.0486829,0.0509449,0.596527
205116432,69080029,17185,1103780,229.028,42070500,29634.3,0.000207494,0.026848,0.0264681,1.03165
205116045,69080029,16994,3636210,1150.03,154999000,142552,0.000316272,0.0392035,0.0392069,0.788636
205115593,69080029,16857,816173,230.303,35585900,28044.9,0.000282175,0.0343615,0.034596,0.666429
205107974,69080029,79,69938,1.27008,2816930,172.131,1.81601e-05,0.00246119,0.00246119,1.31566
205109236,69080029,496,489566,374.917,20175600,50540.7,0.000765814,0.103236,0.103236,0.795699
205108042,69080029,113,1155260,3185.41,34814600,409315,0.00275733,0.354307,0.348673,0.644667
205116988,69080029,17472,514342,1382.78,18737300,181501,0.00268846,0.352881,0.386897,0.977429
205108097,69080029,154,1678510,2974.3,83973500,370072,0.00177199,0.220476,0.220476,0.393316
205114804,69080029,16627,664411,321.057,32474300,41056.4,0.000483221,0.0617937,0.0617937,0.472346
205116119,69080029,17046,52988.5,3.95946,2393770,486.88,7.47229e-05,0.0091884,0.00921529,0.473814
205115419,69080029,16790,1227260,310.116,52498500,39209.7,0.000252689,0.0319489,0.031814,1.66093
205116965,69080029,17459,104123,142.422,4111620,17823.8,0.00136783,0.171181,0.171196,0.196832
205116113,69080029,17042,1141450,306.803,50669700,38719.4,0.000268783,0.0339213,0.029594,1.99498
205117296,69080029,17640,454274,121.149,10284400,14584.4,0.000266686,0.0321049,0.0321048,0.529416
205107630,69080029,2,244472,1039.54,11223900,130465,0.00425219,0.533662,0.530775,0.784076
205116460,69080029,17203,419340,232.487,16158100,31248.9,0.000554411,0.0745192,0.074516,0.775064
205107754,69080029,23,952293,2972.97,44126900,378043,0.0031219,0.396982,0.389073,0.449125
205113660,69080029,16323,6139560,1845.5,253881000,241341,0.000300591,0.0393092,0.0433044,1.1499
205116262,69080029,17142,101911,58.5709,3010380,8085.74,0.000574729,0.0793415,0.0791697,0.202925
205112253,69080029,15912,2467510,3985.81,113722000,500919,0.00161532,0.203006,0.203447,0.689659
205113668,69080029,16326,279752,18.0739,11816000,2240.99,6.4607e-05,0.00801062,0.00801062,1.04618
205115825,69080029,16925,4825400,7281.43,215072000,982060,0.00150898,0.203519,0.206908,0.851855
205108734,69080029,398,1871990,945.48,63901100,130067,0.000505068,0.0694807,0.0672875,1.50784
205117265,69080029,17591,174662,58.9693,4712430,7003.79,0.000337619,0.040099,0.0401223,0.773252
205109626,69080029,575,556787,522.809,28921000,75576.2,0.000938974,0.135736,0.135795,0.764927
205110650,69080029,942,4480590,9246.59,202177000,1156070,0.0020637,0.258017,0.263503,1.16326
205110948,69080029,1093,7276730,4280.46,288421000,560891,0.00058824,0.0770802,0.0767925,1.50208
205112736,69080029,16000,357900,659.248,11585800,86251.9,0.00184199,0.240994,0.246158,0.670773
205110331,69080029,826,7348170,5078.82,308775000,640999,0.000691167,0.0872325,0.0887163,1.48666
205116534,69080029,17251,2760200,2030.15,98437500,275337,0.00073551,0.0997526,0.0974315,1.0724
205109648,69080029,580,172353,70.5391,8173290,9244.18,0.000409271,0.0536351,0.0526196,0.588569
205108614,69080029,333,349690,92.1388,15726500,12138.5,0.000263487,0.0347122,0.0347122,0.509258
205111805,69080029,15799,2754080,854.478,112780000,108565,0.000310259,0.0394198,0.0393529,2.43125
205114822,69080029,16631,3535660,742.513,152497000,97355,0.000210007,0.0275352,0.0277937,0.897915
205117244,69080029,17568,447375,311.932,14905700,37056.6,0.000697249,0.0828311,0.0818335,0.816802
205117590,69080029,111220832,67998.2,3.93326,2759680,550.508,5.78435e-05,0.00809593,0.00806964,0.255537
205117544,69080029,111220786,104767,84.6006,5276570,10377.4,0.00080751,0.0990518,0.0989948,0.53893
205114344,69080029,16520,3649010,1393.59,174885000,203748,0.000381909,0.0558364,0.0553806,1.6576
205111715,69080029,15738,521989000,982616,22612100000,125875000,0.00188245,0.241145,0.239308,1.21072
205112180,69080029,15898,1888960,1765.52,76816000,228916,0.00093465,0.121186,0.119312,0.8259
205113070,69080029,16086,222267,153.071,10661500,18631.4,0.00068868,0.0838242,0.0838367,0.405092
205115074,69080029,16721,1325830,111.72,62152900,13562,8.42644e-05,0.0102291,0.010215,0.638128
205111330,69080029,15589,4089840,1559.38,157457000,199550,0.000381282,0.0487916,0.0498964,1.62008
205111602,69080029,15716,69938,8.36879,1847580,1097.14,0.00011966,0.0156873,0.0156873,0.180801
205111766,69080029,15777,2412860,479.905,99782300,61632.9,0.000198895,0.0255435,0.0255435,0.714189
205113457,69080029,16256,314609,116.103,12218100,16803.3,0.000369041,0.0534101,0.0533966,0.522302
205117431,69080029,111220750,156693,104.554,3721380,12951.9,0.000667255,0.0826579,0.0789112,0.661047
205108575,69080029,312,378025,1515.82,19229500,183373,0.00400985,0.48508,0.483733,0.364435
205113204,69080029,16152,69938,81.3904,3325640,9965.39,0.00116375,0.142489,0.142489,0.240314
205108307,69080029,231,34969,2.00496,1347700,245.708,5.73353e-05,0.00702646,0,0
205108544,69080029,288,1406390,3578.06,69099500,501857,0.00254414,0.35684,0.357981,0.56472
205108117,69080029,171,2832490,10487.9,142893000,1381520,0.00370272,0.487742,0.487742,0.715952
205108554,69080029,294,18139900,13213.3,883066000,1903840,0.000728412,0.104954,0.110342,1.53977
205112780,69080029,16016,67441600,182269,2950490000,22917100,0.00270262,0.339806,0.327952,0.877189
205116764,69080029,17327,436819,374.382,13844400,49836.2,0.000857066,0.114089,0.112384,1.0087
205116868,69080029,17380,5855330,6700.41,218606000,868811,0.00114433,0.148379,0.152714,1.29269
205108726,69080029,394,3118340,5631.85,115633000,724217,0.00180604,0.232245,0.246675,0.981489
205113129,69080029,16121,9394190,10355.9,402997000,1412840,0.00110238,0.150395,0.141524,0.918369
205114784,69080029,16619,404254,96.0157,18204200,13039.5,0.000237514,0.0322558,0.0345505,0.940615
205112417,69080029,15923,3049130,2792.95,114197000,393295,0.000915982,0.128986,0.123265,0.940107
205109350,69080029,531,384659,321.179,18463100,45545.9,0.000834972,0.118406,0.118406,0.743844
