id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203538092,68845299,15595,657438,50314.9,36009400,6822490,0.0765317,10.3774,10.3738,0.121414
203547903,68845299,111220720,69938,3973.01,3444870,529982,0.0568075,7.57789,7.57789,0.293155
203540637,68845299,16192,1171260,46391.6,43583600,6560780,0.0396085,5.60149,5.59482,0.378567
203535306,68845299,484,1328050,109541,67481400,15791200,0.0824832,11.8906,11.8912,0.261971
203548009,68845299,111220732,69938,4623.34,3166220,607863,0.0661062,8.69145,8.69145,0.110435
203542519,68845299,16991,2445460,158544,109735000,21757000,0.0648322,8.8969,8.89618,0.157878
203540395,68845299,16078,713862,56358.2,41116100,7879920,0.0789483,11.0384,10.9532,0.145065
203538377,68845299,15698,104776,3567.41,3004790,462064,0.0340481,4.41003,4.41069,0.273046
203541595,68845299,16597,34969,3096.2,1667140,398323,0.0885413,11.3907,0,0
203546731,68845299,17538,1335120,73209.2,54119200,10507900,0.0548336,7.87037,8.10515,0.544962
203540519,68845299,16110,2071810,134323,84759600,19616300,0.0648336,9.46822,9.87388,0.385703
203537785,68845299,1091,9838260,467546,541266000,74287300,0.0475232,7.55085,7.58103,0.290958
203544950,68845299,17266,908607,42247.3,26173900,5758600,0.0464967,6.33783,6.33692,0.241133
203535120,68845299,418,928266,52550.3,37991300,7260130,0.0566112,7.82117,7.78142,0.398923
203535152,68845299,430,1236610,106570,70510000,14864600,0.0861794,12.0204,11.997,0.161443
203544856,68845299,17231,1322030,93249,66004900,13074500,0.0705349,9.88971,9.97096,0.243071
203534413,68845299,97,200115,6440.04,5751700,945410,0.0321817,4.72434,4.78863,0.297667
203540323,68845299,16041,3430390,295022,190713000,41005800,0.0860024,11.9537,12.0626,0.18899
203538044,68845299,15578,244783,13612.9,10916200,1747440,0.0556123,7.13874,7.13874,0.171583
203543267,68845299,17095,4621480,205029,193938000,29214400,0.0443644,6.32143,6.55315,0.517906
203540710,68845299,16235,1187420,83931.1,59996900,11411600,0.0706838,9.61048,9.52161,0.25691
203541963,68845299,16848,557783,31419.2,33183700,4513950,0.0563288,8.09266,8.09839,0.256586
203535335,68845299,496,209250,16122.9,10588600,2328410,0.0770508,11.1274,11.1333,0.338219
203536418,68845299,929,67411.3,5668.28,3728500,766406,0.084085,11.3691,0,0
203541329,68845299,16460,530215,30860.8,25317800,4203090,0.0582044,7.92714,7.86352,0.269487
203538237,68845299,15666,4864770,273596,194182000,37099300,0.0562401,7.62611,7.64287,0.436363
203536754,68845299,976,1214560,51322,68475700,7519710,0.0422556,6.1913,6.20822,0.276157
203536829,68845299,988,862244,81019.9,49261000,11817500,0.093964,13.7056,13.8178,0.213939
203540291,68845299,16024,7982490,454747,363669000,64864600,0.056968,8.12586,8.15127,0.454105
203535372,68845299,511,384486,33407,18663400,4414180,0.0868875,11.4807,11.4805,0.0304815
203543722,68845299,17148,486661,30767.9,18364700,4206210,0.0632225,8.643,8.64511,0.044993
203536722,68845299,972,5582800,516737,307944000,74990100,0.0925588,13.4323,13.6044,0.355194
203541427,68845299,16489,3069430,163157,127074000,21983600,0.0531553,7.16212,7.14798,0.193092
203540781,68845299,16266,69938,5773.02,3365420,757740,0.0825448,10.8345,10.8345,0.0275621
203540232,68845299,15991,6024060,596787,329617000,85463300,0.0990672,14.187,14.2551,0.210055
203541255,68845299,16430,2053030,62329,83166800,8018030,0.0303596,3.90547,3.94248,0.346919
203542026,68845299,16879,1310780,89741.8,65405100,12354200,0.0684643,9.42504,9.21683,0.186559
203540153,68845299,15949,2348260,169765,104664000,23739700,0.072294,10.1095,10.2681,0.264345
203538100,68845299,15597,104220,6098.77,4472300,813272,0.0585183,7.80344,7.80456,0.0726545
203540149,68845299,15947,1052350,96430.3,55078400,13058900,0.0916334,12.4093,12.6375,0.162235
203541484,68845299,16528,27317.8,2495.02,1522620,403181,0.0913332,14.7589,0,0
203540319,68845299,16039,4514210,352306,246465000,49711900,0.0780437,11.0123,11.0175,0.1863
203536547,68845299,955,940658,20460.3,17680700,2953580,0.0217511,3.13991,3.43863,1.13042
203540514,68845299,16108,1662730,30720.9,34673600,4476310,0.0184762,2.69215,2.5117,0.577857
203547421,68845299,111220656,33081.4,1410.33,1453300,199192,0.0426322,6.02125,0,0
203540108,68845299,15925,649526,65974.7,38186100,9497950,0.101574,14.6229,14.6191,0.137533
203534533,68845299,151,1430680,162800,111333000,25800700,0.113792,18.0339,18.0711,0.128688
203535383,68845299,515,489224,38406.6,25504700,5102940,0.0785051,10.4307,10.4314,0.204005
203542900,68845299,17053,4414810,214932,173052000,29687200,0.0486844,6.72446,6.69081,0.323298
203542118,68845299,16926,5906390,278979,311151000,43463000,0.0472335,7.35864,7.35754,0.319851
203534263,68845299,4,10334700,627737,524747000,88720100,0.0607407,8.58469,8.5271,0.23517
203534462,68845299,138,3612840,172686,168513000,25347300,0.0477979,7.0159,7.01766,0.52777
203535950,68845299,682,485203,37416.4,23947000,5185470,0.0771149,10.6872,10.7072,0.21877
203536108,68845299,777,174845,17493.7,10129100,2407410,0.100053,13.7688,13.7688,0.0612588
203541838,68845299,16714,101567,5719.43,4283800,767886,0.0563117,7.56037,7.57489,0.130182
203534438,68845299,122,1504180,68190.3,55244800,9308440,0.0453338,6.18837,6.20895,0.194168
203538355,68845299,15684,1007570,47217.3,36507200,6282320,0.0468625,6.23512,6.30706,0.417126
203534720,68845299,232,484589,44280.9,25526300,6155520,0.0913783,12.7026,12.8351,0.171916
203548555,68845299,111220878,1522280,119708,80267800,17353400,0.0786371,11.3996,11.4458,0.13529
203535577,68845299,590,1451620,129405,84368700,18277600,0.0891447,12.5911,12.6011,0.1482
203536372,68845299,910,151449,17680.2,9273210,2448790,0.11674,16.169,16.1979,0.0236499
203535294,68845299,479,636205,51351.2,32117000,8629100,0.0807148,13.5634,13.521,0.279394
203538827,68845299,15863,1254820,41149.9,35988100,5606260,0.0327935,4.4678,4.46741,0.262093
203541840,68845299,16715,33324.8,1889.08,1466600,257436,0.0566867,7.72504,0,0
203541999,68845299,16868,887478,55337.2,48081900,7699790,0.0623534,8.67604,8.74619,0.178174
203540198,68845299,15976,2652330,261875,156073000,38242600,0.0987342,14.4185,14.4288,0.152883
203538637,68845299,15809,4423400,279984,233633000,37802500,0.0632961,8.54603,8.60432,0.253305
203538680,68845299,15823,727595,41735.6,37794200,5780800,0.057361,7.94507,7.99393,0.363159
203544827,68845299,17226,478546,11897.9,17448800,1593370,0.0248626,3.32961,3.34505,0.389087
203541291,68845299,16446,507241,25612.1,24380700,3511390,0.050493,6.92254,6.84937,0.405084
203535857,68845299,638,532787,51871.2,30868000,7171950,0.0973581,13.4612,13.6843,0.112747
203541048,68845299,16329,5904590,209022,241698000,27552500,0.0354,4.66628,4.78815,0.474259
203536173,68845299,822,26759100,1738040,1208850000,251480000,0.0649516,9.39794,9.49156,0.45183
203542604,68845299,17018,34969,1799.06,1138070,225382,0.0514474,6.4452,0,0
203541005,68845299,16300,34969,1161.83,928548,150496,0.0332245,4.30369,0,0
203534955,68845299,347,104907,7535.49,4947750,1014750,0.0718302,9.67288,9.67288,0.0893445
203535109,68845299,414,139876,10149.3,5913480,1317630,0.0725595,9.42001,9.42001,0.189466
203541885,68845299,16736,978310,57903.6,43560900,8063960,0.0591874,8.24275,8.26896,0.162801
203536901,68845299,1004,243954,11046.8,8282230,1432880,0.0452821,5.87357,5.8764,0.222642
203545218,68845299,17307,739192,50046.1,36785800,7445140,0.0677038,10.072,10.3716,0.227469
203536278,68845299,862,2004040,195660,127625000,27857800,0.0976328,13.9008,13.8836,0.0895237
203536047,68845299,725,124302,5175.33,5602120,687886,0.0416352,5.53399,5.60953,0.131712
203538492,68845299,15759,314721,17795.9,14461400,2360420,0.0565449,7.50004,7.50004,0.198051
203541899,68845299,16767,346862,21179.6,18305000,2989240,0.0610605,8.61794,8.62845,0.115845
203543688,68845299,17143,1076470,69477.6,40964500,9255290,0.0645419,8.5978,8.60017,0.0703053
203541130,68845299,16366,1370370,68122.6,51764600,9289920,0.049711,6.77912,6.64982,0.197426
203541591,68845299,16593,890993,67601.5,44653200,9380130,0.0758721,10.5277,10.4754,0.120604
203535134,68845299,424,208238,16862.7,9722410,2292640,0.0809779,11.0097,10.8809,0.308762
203535870,68845299,646,129258,15483.7,8217610,2199260,0.119789,17.0145,17.0196,0.0169378
203535506,68845299,566,1678200,144085,82348100,20582000,0.0858571,12.2643,12.3634,0.307271
203539114,68845299,15878,193700,6456.75,7404140,878252,0.0333338,4.53408,4.32802,0.42184
203541807,68845299,16703,2156880,131674,99842400,17839300,0.0610484,8.27091,8.22569,0.142096
203535867,68845299,645,21163900,971747,1203560000,152133000,0.0459153,7.18832,7.24566,0.293502
203541527,68845299,16548,1126270,79767.7,54867900,11146500,0.0708249,9.89687,9.8673,0.118768
203541961,68845299,16847,557783,31419.2,33183700,4513950,0.0563288,8.09266,8.09839,0.256586
203536212,68845299,846,682233,30474,30696100,4359050,0.0446681,6.38939,6.4275,0.236579
203534443,68845299,126,104895,1685.7,1584850,214558,0.0160703,2.04545,2.04546,0.0527277
203535556,68845299,583,2052320,167292,110520000,22854600,0.0815133,11.1359,11.1823,0.179881
203534901,68845299,323,37567500,2421400,1769150000,330663000,0.0644547,8.80185,8.71753,0.215115
203537662,68845299,1080,37137300,2857590,1841680000,472488000,0.0769467,12.7227,12.8796,0.361173
203534363,68845299,64,354469,18892.3,17510800,2643590,0.0532975,7.45787,7.45921,0.174899
203540151,68845299,15948,551056,56875.4,31321800,7999720,0.103212,14.5171,13.8925,0.0898339
203543919,68845299,17179,69938,4623.34,3166220,607863,0.0661062,8.69145,8.69145,0.110435
203535021,68845299,390,79587.6,4464.63,3265430,598781,0.056097,7.52354,7.64515,0.096986
203535169,68845299,435,170785,11803.9,8037660,1751310,0.0691153,10.2544,10.2244,0.262597
203545161,68845299,17300,926961,63529.3,45949900,8828740,0.0685351,9.52439,9.63436,0.241547
203538590,68845299,15792,1508790,108399,82244900,14872800,0.071845,9.85746,9.99656,0.155157
203541616,68845299,16608,280661,19516.7,13303500,2661490,0.0695385,9.48293,9.33235,0.125836
203548133,68845299,111220754,209344,14565.9,9444700,1989450,0.0695787,9.50328,9.50581,0.0974249
203538162,68845299,15617,739135,56268.5,38672200,7615120,0.0761274,10.3027,10.3056,0.20208
203544964,68845299,17273,104856,2607.24,1964290,352140,0.024865,3.35834,3.35833,0.116814
203548659,68845299,111220930,33333,2755.58,1974050,398005,0.0826682,11.9403,0,0
203536145,68845299,805,276438,9894.84,9166410,1463980,0.035794,5.29585,5.279,0.447601
203541440,68845299,16495,1572960,88206.4,66368800,12008200,0.0560768,7.63418,7.63726,0.117112
203535845,68845299,634,241529,19580.5,12058800,2663390,0.0810691,11.0272,11.0347,0.0595841
203538013,68845299,15564,776519000,48441500,36926000000,6939760000,0.0623829,8.93702,8.98476,0.454532
203540608,68845299,16161,279046,22772.4,14538800,3141750,0.0816081,11.2589,11.2598,0.181677
203535183,68845299,440,597211,60872.1,32364400,8337870,0.101927,13.9613,13.9832,0.0737842
203535278,68845299,472,345373,18863.8,15257200,2678760,0.0546187,7.75613,7.75555,0.223567
203548513,68845299,111220870,246702,15715.7,12137600,2197810,0.0637032,8.9088,9.07946,0.254108
203540186,68845299,15967,180928,19546.3,13792700,3102140,0.108034,17.1458,17.1586,0.183499
203543965,68845299,17188,758351,38848.1,30429900,5419850,0.0512271,7.14688,7.02508,0.177905
203538033,68845299,15570,139876,10619,6825800,1431860,0.0759173,10.2366,10.2366,0.165208
203538389,68845299,15702,60207.6,1960.83,1527540,259354,0.0325679,4.30766,4.7483,0.812056
203541306,68845299,16451,672268,48286.8,34242100,7088870,0.0718267,10.5447,10.3468,0.359817
203545996,68845299,17392,244751,12463.5,7496520,1678610,0.0509231,6.85842,6.85801,0.222986
203543082,68845299,17081,555113,31060.5,20756400,4205210,0.0559535,7.57542,7.57217,0.0826005
203540609,68845299,16162,279046,22772.4,14538800,3141750,0.0816081,11.2589,11.2598,0.181677
203541162,68845299,16392,209814,17742.3,10581600,2353520,0.0845621,11.2172,11.2172,0.0730011
203541278,68845299,16439,2877640,180897,137761000,25373400,0.062863,8.81744,8.70935,0.383146
203541822,68845299,16710,476590,23683,19563000,3265340,0.0496926,6.85148,6.86045,0.161063
203538762,68845299,15853,42106200,2068520,1900350000,271030000,0.0491261,6.43681,6.51593,0.328593
203546669,68845299,17497,551907,25572.7,17959300,3630950,0.0463352,6.57892,6.90861,0.445694
203538522,68845299,15767,2629150,199746,142401000,27368800,0.0759736,10.4098,10.4481,0.168301
203543656,68845299,17140,451185,23848.7,16947900,3404050,0.052858,7.54469,7.55859,0.232975
203541463,68845299,16519,8903750,615177,430402000,85861900,0.0690919,9.64334,9.64319,0.21375
203541634,68845299,16616,607109,38367.5,26837900,5215670,0.063197,8.59099,8.58935,0.0634943
203538118,68845299,15604,1345360,113086,73720400,15178800,0.0840565,11.2823,11.2841,0.144853
203541430,68845299,16492,2211380,118470,92838900,15958400,0.053573,7.21649,7.22385,0.189471
203541932,68845299,16810,38703000,1907560,2149890000,286411000,0.0492871,7.40022,7.45508,0.291475
203543932,68845299,17180,445088,24826.9,19235100,3515690,0.0557798,7.89887,7.89496,0.123276
203545438,68845299,17352,20925600,1148580,819740000,162952000,0.054889,7.78724,7.96704,0.505302
203540117,68845299,15930,12529500,825996,555944000,114441000,0.0659239,9.13372,9.16305,0.34506
203541771,68845299,16695,657531,42873.9,35816400,5822110,0.0652043,8.8545,8.86568,0.184123
203537965,68845299,10729,314539,11567.2,20815300,1777590,0.0367753,5.65141,5.65282,0.283165
203534993,68845299,367,1000650,67768.4,55597400,9424070,0.0677245,9.41796,9.24247,0.242891
203535953,68845299,683,1789860,164951,106301000,23338700,0.0921584,13.0394,13.055,0.150592
203541119,68845299,16361,954762,57763.9,42324700,7807600,0.0605008,8.17754,8.18897,0.127084
203542809,68845299,17034,1539820,88129.7,74043000,12689200,0.0572336,8.24067,8.26889,0.264095
203536072,68845299,747,171669,17845.7,10178600,2565770,0.103954,14.946,14.9512,0.0434584
203540247,68845299,15997,2904600,271765,150071000,38531400,0.0935638,13.2657,13.3713,0.255216
203540795,68845299,16270,773903,44257.5,34825700,6047270,0.0571873,7.81399,7.93011,0.147744
203541678,68845299,16639,537369,20876.3,18703400,2779730,0.0388491,5.17286,5.13005,0.243446
203540544,68845299,16120,2255400,199998,116448000,33756200,0.0886753,14.9669,15.1417,0.39323
203535419,68845299,528,68280300,3114900,3559900000,492436000,0.0456193,7.21198,7.27059,0.451969
203540470,68845299,16085,520213,46944.6,29809800,6666940,0.0902411,12.8158,12.8713,0.177929
203538455,68845299,15733,204006,7977.92,6613030,1064290,0.0391063,5.21694,5.2329,0.133467
203540580,68845299,16142,2047340,145483,99758700,23860700,0.0710593,11.6545,11.7452,0.298082
203534436,68845299,121,37049,2967.94,1987440,407982,0.0801084,11.0119,0,0
203534923,68845299,331,758748,28854,23460400,3819130,0.0380285,5.03347,5.04897,0.269684
203537826,68845299,1120,34969,1041.7,1447850,127744,0.0297892,3.65306,0,0
203544925,68845299,17250,4951660,225443,164762000,31145900,0.0455289,6.28998,6.28401,0.31217
203543254,68845299,17094,34830.2,1087.13,1289410,154263,0.0312124,4.429,0,0
203538808,68845299,15860,80055.7,4008.72,3424790,531782,0.0500741,6.64264,6.64821,0.0423754
203540018,68845299,15904,78563400,4714180,3572330000,689195000,0.0600048,8.77247,8.89073,0.497711
203541338,68845299,16463,621289,18880.6,25383900,2575400,0.0303894,4.14526,4.15207,0.25866
203543516,68845299,17118,169891,9123.34,7071500,1276540,0.0537011,7.51387,7.39683,0.230984
203543635,68845299,17134,533003,28816.5,20457900,4085050,0.0540644,7.66422,7.67212,0.221679
203535409,68845299,524,243136,27959.5,14955600,4012700,0.114995,16.5039,16.5038,0.04615
203536193,68845299,836,199044,5975.91,5217310,892659,0.030023,4.48473,4.5984,0.321717
203541236,68845299,16421,628384,19665.5,28920700,2602820,0.0312954,4.14208,4.09494,0.362215
203541490,68845299,16530,2111900,140232,103919000,20199400,0.0664008,9.56454,9.61392,0.272933
203546109,68845299,17418,4614140,328278,222046000,46828400,0.0711461,10.1489,10.2679,0.217456
203541991,68845299,16863,665173,36902.8,32707600,5302870,0.0554785,7.97218,8.22177,0.212962
203542957,68845299,17064,564612,23592.1,22492300,3293860,0.0417846,5.83384,5.99362,0.384655
203534863,68845299,307,347570,11432.7,7580010,1639270,0.0328932,4.71636,4.69377,0.67459
203542071,68845299,16897,551832,24677.1,20698400,3250410,0.0447186,5.89023,6.04969,0.218594
203541536,68845299,16556,34969,2548,1614940,326746,0.0728644,9.34388,0,0
203540349,68845299,16060,14754300,1115260,685537000,153812000,0.075589,10.4249,10.4435,0.321793
203535614,68845299,601,420867,37908.1,24183700,5216370,0.0900716,12.3943,12.7721,0.0348943
203535632,68845299,607,3560620,96545,131521000,13042600,0.0271147,3.66301,3.71591,0.531392
203542022,68845299,16877,3393570,195923,149744000,26525800,0.0577337,7.81649,7.7474,0.28845
203543667,68845299,17141,81817.6,4967.75,3510000,681000,0.0607174,8.3234,8.16409,0.199072
203540115,68845299,15928,12529500,825996,555944000,114441000,0.0659239,9.13372,9.16305,0.34506
203546947,68845299,17562,273189,1274.1,2131800,172673,0.00466382,0.632064,0.649981,0.851867
203534698,68845299,210,133556,5586.84,5172290,762759,0.0418314,5.71115,5.71683,0.123147
203541352,68845299,16472,1281020,50445.5,55175500,6632130,0.0393792,5.17723,5.21265,0.326703
203542151,68845299,16934,480496,24926.3,23570400,3626850,0.0518761,7.54814,7.55316,0.137616
203540193,68845299,15974,5005500,454797,283992000,67081800,0.0908593,13.4016,13.522,0.190996
203535879,68845299,649,145157,12924.3,8108610,1821360,0.0890369,12.5475,12.7164,0.06589
203536236,68845299,859,34969,1870.99,1530810,245131,0.0535043,7.00996,0,0
203535255,68845299,463,8383050,637080,412433000,105965000,0.0759962,12.6404,12.8146,0.291678
203541896,68845299,16765,139876,5882.35,8288740,833975,0.0420541,5.96225,5.96225,0.0961251
203545092,68845299,17295,69127.2,2241.8,2639850,313284,0.0324301,4.53199,4.54717,0.439559
203540300,68845299,16028,5748670,511722,319639000,70144000,0.0890157,12.2018,12.3766,0.192574
203541894,68845299,16762,801341,41805.9,40215500,5919950,0.0521699,7.38755,7.47275,0.220485
203548214,68845299,111220782,34934.8,820.056,1175850,109480,0.0234739,3.13384,0,0
203545692,68845299,17370,321994,26515.9,16524400,3821000,0.082349,11.8667,11.7805,0.126416
203540321,68845299,16040,4827810,442782,282536000,62549700,0.0917148,12.9561,13.0297,0.16498
203540742,68845299,16250,1261550,94075.7,64099100,12686500,0.0745717,10.0563,9.93087,0.214755
203540807,68845299,16273,31450.3,1852.15,1566140,255023,0.0588914,8.10877,0,0
203536638,68845299,963,93838.2,2670.52,2188950,389322,0.0284588,4.14887,4.48346,0.50623
203540496,68845299,16096,68938.7,4841.85,3467950,667058,0.0702342,9.6761,9.6757,0.0262613
203538613,68845299,15803,1420660,96736,82332000,13032700,0.0680924,9.17373,9.2963,0.123136
203541655,68845299,16631,2137990,120843,87555700,16622900,0.056522,7.77502,7.78478,0.152017
203540169,68845299,15959,2396780,241538,179117000,37750000,0.100776,15.7503,15.6889,0.161123
203546238,68845299,17424,2542040,196678,127763000,28150200,0.0773702,11.0739,11.1863,0.150317
203535366,68845299,510,362272,37613.5,20723200,5173220,0.103827,14.2799,14.3231,0.0502704
203540632,68845299,16184,31530.8,2020.13,1587240,289071,0.0640683,9.16789,0,0
203546305,68845299,17430,764916,53606.9,33801200,7520690,0.0700821,9.83205,9.8388,0.128868
203534781,68845299,269,117355,5907.04,4550560,821157,0.0503347,6.9972,0,0
203541042,68845299,16327,174845,11645.6,7786540,1493550,0.0666056,8.54215,8.54215,0.203697
203542038,68845299,16883,1135940,75449.5,56882900,10451700,0.0664205,9.20098,8.99789,0.188707
203534577,68845299,184,1418710,86503.5,68697600,13725300,0.0609735,9.67452,9.75408,0.493164
203536095,68845299,767,5523160,538853,304379000,77840200,0.0975625,14.0934,14.1569,0.219079
203538331,68845299,15678,447439,29378.8,20454300,4030150,0.0656599,9.00714,9.0215,0.189798
203546267,68845299,17427,1707180,138609,91330100,20035700,0.0811916,11.7361,11.7904,0.122783
203536226,68845299,853,1213030,65401.5,52164100,10081800,0.0539157,8.31123,8.16376,0.401801
203540696,68845299,16230,240011,12893.8,11758100,1737020,0.0537215,7.23726,7.25073,0.301217
203544954,68845299,17268,908607,42247.3,26173900,5758600,0.0464967,6.33783,6.33692,0.241133
203538539,68845299,15772,174845,12944.1,8524000,1730910,0.0740321,9.8997,9.8997,0.222389
203543298,68845299,17099,254705,8338.81,10387500,1120540,0.0327391,4.39936,4.37377,0.460778
203535222,68845299,452,279752,20007.1,13751900,2657130,0.0715172,9.49817,9.49817,0.103338
203540128,68845299,15936,8189370,495290,336319000,69246300,0.0604796,8.45564,8.44385,0.384062
203534402,68845299,90,96974,5534.62,4405620,764958,0.0570732,7.88828,7.92827,0.179874
203540310,68845299,16035,25799900,1751450,1251250000,248577000,0.0678857,9.63478,9.568,0.399995
203535640,68845299,609,34969,2470.46,1455800,318323,0.070647,9.103,0,0
203542097,68845299,16919,57122800,2719980,2839410000,428132000,0.0476164,7.49494,7.56644,0.451624
203542106,68845299,16924,53065200,2515740,2657300000,399001000,0.0474084,7.51906,7.58287,0.457136
203548232,68845299,111220786,104703,7043.14,4625550,946883,0.0672676,9.04349,9.04687,0.166555
203546468,68845299,17446,397916,6253.47,7009150,873142,0.0157156,2.19429,2.37171,1.02208
203538463,68845299,15738,491787000,33570700,23717200000,4806120000,0.0682627,9.77276,9.84495,0.442811
203542133,68845299,16930,756533,30438.3,34175200,4421980,0.0402339,5.84505,5.86708,0.132085
203535275,68845299,471,91143.7,7057.53,4458960,1267060,0.077433,13.9018,14.1186,0.15613
203537832,68845299,1125,452728,46722.3,25762600,6468810,0.103202,14.2885,14.3199,0.0618247
203540375,68845299,16070,643675,61076.2,31983400,8096020,0.0948868,12.5778,12.9118,0.112036
203536545,68845299,952,4315510,360078,226084000,50612900,0.0834381,11.7281,11.703,0.219498
203541104,68845299,16353,6119590,319574,249474000,43220300,0.0522214,7.06262,7.03907,0.23824
203541559,68845299,16571,342885,24611.1,16277300,3355350,0.0717766,9.78565,9.67324,0.099364
203541585,68845299,16589,262667,20392.9,13574400,2830370,0.0776379,10.7755,10.7918,0.0492659
203535815,68845299,622,62178.2,4146.3,3138160,579349,0.0666841,9.31756,9.38547,0.0994724
203534940,68845299,340,493821,43697,27701900,6210600,0.0884875,12.5766,12.4561,0.170465
203541975,68845299,16854,1691680,107251,85752200,15328200,0.063399,9.06094,9.15151,0.261643
203542217,68845299,16958,433510,29313.9,21723900,4228760,0.0676199,9.7547,9.73498,0.111165
203545604,68845299,17365,174845,11176,8287550,1416240,0.0639193,8.09999,8.09999,0.0581606
203535179,68845299,438,231826,17156,11324800,2647230,0.0740038,11.419,11.4571,0.194251
203542573,68845299,17012,587907,26849.2,21575500,3547830,0.0456691,6.03469,6.02328,0.180734
203546196,68845299,17423,34969,1910.01,1647190,244201,0.0546201,6.98337,0,0
203538394,68845299,15705,60207.6,1960.83,1527540,259354,0.0325679,4.30766,4.7483,0.812056
203545968,68845299,17389,401535,6239.87,7622790,843613,0.0155401,2.10097,2.18453,0.493232
203537652,68845299,1077,34969,2017.11,1528780,262810,0.0576827,7.51553,0,0
203544033,68845299,17204,381720,19405,14011800,2724690,0.0508358,7.13794,7.14722,0.187859
203540256,68845299,16001,181707000,13496200,8943420000,1905810000,0.0742743,10.4884,10.5484,0.435835
203540649,68845299,16203,139876,8545.62,6284300,1123440,0.0610942,8.03172,8.03172,0.111964
203548195,68845299,111220768,106051,6387.17,4880840,935768,0.0602273,8.82375,8.82341,0.150883
203541943,68845299,16825,194647,8919.83,9863820,1262090,0.0458257,6.48399,6.47684,0.0724864
203534834,68845299,294,11883900,875064,605837000,119859000,0.0736345,10.0859,9.94451,0.141214
203536874,68845299,998,693507,41023.5,30683500,5351450,0.0591537,7.7165,7.72309,0.0709402
203540588,68845299,16147,34969,1659.82,1476880,234188,0.0474654,6.69703,0,0
203542663,68845299,17025,8327800,342725,330332000,49229400,0.0411543,5.91145,6.12528,0.549446
203534347,68845299,51,3096700,185475,145704000,25079600,0.0598945,8.09881,8.01182,0.420228
203535960,68845299,685,1505770,70938.6,65938200,9407890,0.0471113,6.2479,6.174,0.375426
203548688,68845299,112892275,34969,1978.91,1606030,259791,0.0565904,7.42919,0,0
203548304,68845299,111220800,949243,59133.4,39008900,8547910,0.0622953,9.00498,8.99929,0.178651
203536368,68845299,909,11834800,833937,524258000,120110000,0.0704646,10.1489,10.3766,0.509054
203534405,68845299,92,550914,52283.8,28812400,7487990,0.0949037,13.5919,13.5708,0.143268
203536315,68845299,889,368691,30694.9,20463600,4131640,0.0832538,11.2062,11.2493,0.0414256
203541740,68845299,16684,5165900,388743,270341000,52686000,0.0752518,10.1988,10.0435,0.161231
203536276,68845299,861,710004,37306.4,29143900,5718180,0.0525439,8.05374,7.83681,0.362977
203535523,68845299,574,590861,34650.2,21082800,4733260,0.0586436,8.01078,8.01507,0.138834
203540763,68845299,16258,284364,15362.4,12561700,2057620,0.0540235,7.23585,7.48045,0.238338
203541989,68845299,16862,139303,4276.01,4127380,572086,0.0306958,4.10677,4.11216,0.264901
203546707,68845299,17507,950317,16777.4,15914900,2342740,0.0176546,2.46522,2.54188,1.04126
203534341,68845299,45,209349,16005.4,10786900,2378140,0.0764535,11.3597,11.405,0.0998732
203541612,68845299,16606,34969,2761.39,1587640,355296,0.0789667,10.1603,0,0
203540998,68845299,16293,205388,9757.73,8011080,1332630,0.0475088,6.48838,6.50093,0.141426
203534399,68845299,88,1733990,143222,95191600,19358900,0.0825971,11.1643,11.1683,0.109449
203538532,68845299,15770,2006660,153975,108346000,20958300,0.0767322,10.4444,10.4828,0.172145
203534452,68845299,132,22205.2,2451.5,1416340,340399,0.110402,15.3297,0,0
203535205,68845299,446,239106,16993.9,11431700,2740790,0.0710729,11.4627,11.9643,0.16022
203535478,68845299,556,1096770,109385,64616500,15603600,0.099733,14.2268,14.2247,0.122851
203535037,68845299,401,306752,20853.5,14837500,3085110,0.0679816,10.0573,10.0002,0.126517
203544914,68845299,17242,961409,55026.3,39771000,7812020,0.0572351,8.1256,8.1881,0.0989933
203534795,68845299,278,7742670,496564,340142000,66811500,0.0641334,8.62901,8.64169,0.258577
203534970,68845299,354,43102200,2403300,1791810000,342033000,0.0557582,7.9354,8.10278,0.445915
203535444,68845299,536,2042210,128425,88754600,16917700,0.0628853,8.28399,8.43843,0.202768
203535543,68845299,580,240928,12932.6,9904920,1737560,0.0536784,7.21192,7.22313,0.137039
203538339,68845299,15680,579160,29511.1,22096600,3986880,0.0509551,6.8839,7.05992,0.274418
203540663,68845299,16216,349690,25643.1,16513300,3286850,0.073331,9.39933,9.39933,0.0831453
203536387,68845299,919,723882,83974.8,45585100,11737800,0.116006,16.2151,16.3843,0.105766
203540454,68845299,16080,503018,41237.9,29584000,5858340,0.081981,11.6464,11.537,0.16126
203540983,68845299,16282,24424.3,1489.92,1087390,201489,0.0610015,8.24953,0,0
203534838,68845299,295,1893750,190096,105312000,26713500,0.100381,14.1061,14.162,0.199734
203540085,68845299,15911,11442400,580607,501757000,90181000,0.0507418,7.88131,8.10693,0.579732
203541763,68845299,16691,665316,42073.9,33714700,5896190,0.0632389,8.86224,8.87214,0.28634
203545293,68845299,17321,637490,23831.3,18457200,3322000,0.0373829,5.21105,5.17463,0.284039
