id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252032149,69013110,126,909138,725.38,23609400,107977,0.000797877,0.118769,0.118768,0.974661
252032874,69013110,371,128552,173.087,4318050,25494.5,0.00134644,0.198321,0.204762,0.498152
252041249,69013110,17386,869617,735.426,30183900,104378,0.00084569,0.120027,0.119889,0.780865
252032572,69013110,298,764307,294.413,31041500,38840.7,0.000385202,0.0508182,0.0508065,0.69283
252035859,69013110,15691,662610,1.42499,8217540,206.095,2.15057e-06,0.000311035,0.000310305,3.43145
252037775,69013110,16258,384456,477.82,12504300,56697.1,0.00124285,0.147474,0.147416,0.377863
252038742,69013110,16528,34969,28.9956,2148040,3943.78,0.00082918,0.112779,0,0
252040139,69013110,16947,22709400,115678,1206310000,16889000,0.00509383,0.743702,0.730681,0.730796
252035370,69013110,10699,672858,925.265,36999900,137680,0.00137513,0.204619,0.204593,0.60395
252035848,69013110,15682,104359,5.957,1181260,903.34,5.7082e-05,0.00865611,0.00867006,0.701951
252037501,69013110,16099,76415,28.5606,3722220,4231.77,0.000373756,0.0553788,0.0593726,0.722641
252041958,69013110,111220768,139747,13.8161,6259660,1912.22,9.8865e-05,0.0136834,0.0136868,0.330342
252040600,69013110,17152,174844,195.453,8699060,26078.9,0.00111787,0.149155,0.149154,0.699346
252033323,69013110,445,1423400,269.847,68889700,38582.2,0.000189579,0.0271057,0.0270793,0.329374
252033360,69013110,471,94781.3,66.5586,4723100,9456.27,0.000702233,0.0997694,0.113364,0.99441
252035998,69013110,15763,1014100,1869.37,49343400,271284,0.00184338,0.267512,0.267512,1.04406
252036534,69013110,15884,68016.2,100.47,3820480,15835.7,0.00147715,0.232823,0.232467,0.402779
252040527,69013110,17087,209814,76.1363,10570800,9763.98,0.000362875,0.0465364,0.0465364,0.58882
252036560,69013110,15904,87166600,178850,3547560000,25450400,0.00205181,0.291974,0.283612,1.52952
252036994,69013110,16021,59835400,233140,2689410000,32205700,0.00389636,0.538238,0.525588,1.13598
252040571,69013110,17123,5944200,3218.53,240684000,428049,0.000541458,0.0720113,0.0720056,1.22728
252032192,69013110,139,524034,1077.1,22263700,137811,0.00205541,0.262982,0.262913,0.891382
252041439,69013110,17469,628740,2748.7,29551000,386402,0.00437177,0.614566,0.6143,0.41384
252034205,69013110,886,15981600,45486.3,978027000,7073270,0.00284617,0.442589,0.442015,0.999448
252036814,69013110,15995,1754670,3121.78,72671100,401726,0.00177913,0.228947,0.22533,0.659919
252039563,69013110,16736,1053750,28.8718,49320700,3881.64,2.73993e-05,0.00368366,0.00364685,0.978234
252034131,69013110,835,7460540,2525,343102000,399877,0.000338448,0.0535989,0.0578439,2.16321
252041216,69013110,17366,2867290,1484.67,141723000,204830,0.000517796,0.0714367,0.0710868,1.41872
252041607,69013110,17515,34969,295.695,2000790,41589.9,0.00845592,1.18934,0,0
252039674,69013110,16773,1146950,771.684,57899100,152603,0.000672817,0.133052,0.134165,1.60535
252039953,69013110,16858,839142,196.689,42095300,29388.4,0.000234393,0.0350219,0.03502,0.73364
252036264,69013110,15828,6947840,7992.96,346845000,1325500,0.00115042,0.190778,0.211788,1.75794
252034482,69013110,966,966098,2456.99,40528500,323723,0.0025432,0.335083,0.324579,0.674639
252036516,69013110,15878,296761,202.689,13526900,29575.7,0.000683002,0.0996617,0.111531,0.875152
252037953,69013110,16271,209804,185.524,5038610,21735.5,0.000884273,0.103599,0.103599,0.355336
252040278,69013110,16997,594473,522.411,35000800,72894.8,0.00087878,0.122621,0.122621,0.42894
252037724,69013110,16240,209814,49.5427,9481380,7529.18,0.000236127,0.035885,0.035885,1.02839
252035530,69013110,10720,8851400,24421.4,583260000,3902900,0.00275905,0.440936,0.442367,0.811085
252038507,69013110,16424,2063170,1223.85,101207000,167779,0.000593191,0.0813212,0.0813211,0.967163
252041710,69013110,17560,69938,963.088,4405940,136631,0.0137706,1.9536,1.9536,0.044088
252034946,69013110,1044,153219,40.2395,8734720,6260,0.000262627,0.0408565,0.0415607,0.650573
252035366,69013110,10698,457052,816.627,24616100,123392,0.00178673,0.269974,0.246235,0.780422
252039387,69013110,16698,6259620,8116.55,351118000,1195350,0.00129665,0.190963,0.191932,1.04709
252041690,69013110,17538,4984710,22109.8,219169000,3130260,0.00443552,0.627972,0.614254,1.03802
252035786,69013110,15617,874061,131.231,29205500,17840.4,0.000150139,0.0204109,0.0204127,0.823673
252035788,69013110,15618,139876,10.7591,5184040,1678.39,7.69185e-05,0.0119991,0.0119991,1.07855
252035845,69013110,15679,907519,779.915,20584300,121949,0.000859392,0.134376,0.134397,1.47951
252037237,69013110,16078,839073,2003.35,49843500,290596,0.00238757,0.34633,0.346351,0.689238
252035524,69013110,10710,2921640,7134.1,170825000,1033860,0.00244181,0.353864,0.35399,0.682479
252037738,69013110,16247,6844110,3586.62,261733000,445092,0.000524045,0.0650328,0.0650651,1.16816
252041180,69013110,17341,104907,737.097,6195400,99471.1,0.0070262,0.948184,0.948184,0.198913
252036258,69013110,15822,834828,531.857,39186400,81856.2,0.000637085,0.0980515,0.103474,1.28958
252038052,69013110,16297,594470,450.426,23801600,60737.8,0.000757694,0.102171,0.102171,0.974628
252040692,69013110,17205,69937.9,0.26231,2136270,31.4337,3.75062e-06,0.000449452,0.000449452,0.851543
252041950,69013110,111220762,639846,140.949,26726200,19734.2,0.000220286,0.0308421,0.0303549,0.635622
252032104,69013110,110,139876,13.5703,6668370,2038.29,9.7017e-05,0.0145721,0.0145721,0.686669
252041614,69013110,17519,314721,938.296,13445100,134030,0.00298136,0.42587,0.42587,0.807895
252033471,69013110,521,104907,14.4974,4094740,2262.23,0.000138193,0.0215642,0.0215642,0.361732
252034973,69013110,1059,104907,69.2789,5729180,9807.78,0.000660384,0.0934903,0.0934903,0.150479
252038133,69013110,16325,6909520,4516.07,332887000,698227,0.0006536,0.101053,0.101213,1.2329
252032894,69013110,382,17774700,17482.2,867512000,2442160,0.000983543,0.137395,0.139379,0.776157
252035808,69013110,15628,837669,151.137,31349700,21981.7,0.000180426,0.0262415,0.0262189,1.05627
252039265,69013110,16638,331958,137.3,15604400,18137.7,0.000413606,0.0546386,0.0520977,0.836817
252034174,69013110,867,2268250,1377.54,120291000,213962,0.000607317,0.0943294,0.0944215,0.970684
252040640,69013110,17178,664027,128.403,31138900,17932.8,0.00019337,0.0270061,0.0270039,1.12798
252036796,69013110,15984,3568780,8063.02,196292000,1082940,0.00225932,0.303449,0.29231,0.957251
252032372,69013110,173,489023,356.149,11188100,59569.9,0.000728287,0.121814,0.121935,1.23646
252032909,69013110,394,3577880,7293.21,152835000,1081400,0.00203841,0.302245,0.299084,0.599309
252036255,69013110,15821,9889030,9451.56,459825000,1527360,0.000955763,0.15445,0.171504,1.88889
252040153,69013110,16957,503495,400.353,26479100,67453.1,0.000795148,0.13397,0.134539,1.16724
252041503,69013110,17472,591488,2694.27,24595000,408999,0.00455507,0.691474,0.690144,0.697979
252036673,69013110,15945,788980,642.203,31710600,89046.9,0.000813966,0.112863,0.113258,0.602055
252036785,69013110,15977,454597,72.9832,24565100,9477.63,0.000160545,0.0208484,0.0208484,2.33927
252035338,69013110,10687,2600210,15434.2,116904000,2172220,0.00593576,0.835401,0.819679,0.598018
252036739,69013110,15956,34163800,88299,1574890000,12182300,0.00258457,0.356584,0.34229,1.32046
252039320,69013110,16673,314719,54.8905,16039100,7731.77,0.000174411,0.0245672,0.0245672,0.411268
252034161,69013110,856,35600200,21494.1,1909910000,3037620,0.000603762,0.0853258,0.0857458,1.20098
252032531,69013110,279,69709.4,125.345,3860660,18612.4,0.00179811,0.267,0.267098,0.15829
252035542,69013110,10729,1433730,4661.93,96844800,746197,0.00325161,0.520459,0.520459,0.612657
252035568,69013110,15564,946145000,1829470,46096300000,263165000,0.0019336,0.278144,0.279749,1.46289
252039393,69013110,16701,939188,5320.8,52742900,766306,0.00566532,0.815923,0.814095,0.420622
252037745,69013110,16250,1643330,730.18,61562400,90289.7,0.000444329,0.0549431,0.0549409,1.1049
252032189,69013110,138,4473470,1138.27,252720000,162639,0.000254448,0.0363563,0.036439,1.01438
252035333,69013110,10686,1890350,2889.93,107618000,449461,0.00152878,0.237766,0.239153,1.16927
252040127,69013110,16934,348684,1097.31,20275400,158751,0.003147,0.455288,0.449843,0.703171
252037693,69013110,16217,944163,126.964,44206300,19156.8,0.000134473,0.0202897,0.0202897,1.22433
252040658,69013110,17188,909194,74.5771,37688200,10048.1,8.20255e-05,0.0110517,0.0110517,1.44519
252033751,69013110,635,490953,714.187,20060000,105474,0.00145469,0.214835,0.209486,0.689711
252040129,69013110,16935,450071,508.792,25441400,73621.7,0.00113047,0.163578,0.174957,0.582589
252042131,69013110,111220904,798138,986.82,30956900,135812,0.0012364,0.170161,0.158248,2.17366
252037639,69013110,16157,244783,288.513,13376800,40354,0.00117865,0.164856,0.164856,0.342268
252039316,69013110,16671,3665100,6018.02,206395000,891299,0.00164198,0.243185,0.242976,1.46181
252039413,69013110,16712,300914,293.268,16235800,45195.9,0.00097459,0.150195,0.1518,0.394771
252033291,69013110,434,2856070,8196.49,135717000,1265460,0.00286985,0.443078,0.438383,1.12184
252042134,69013110,111220930,29141.2,17.6821,729400,2251.64,0.000606772,0.0772664,0,0
252037168,69013110,16058,16529600,68467.9,841098000,9107850,0.00414214,0.551002,0.526182,1.2529
252037687,69013110,16211,14802900,7307.39,606732000,1006320,0.000493644,0.0679813,0.0692111,1.56272
252037134,69013110,16050,137138,417.63,4814480,54297.5,0.00304532,0.395933,0.397725,0.78713
252038727,69013110,16520,4152860,1029.06,228687000,143350,0.000247796,0.0345183,0.035374,1.02886
252040667,69013110,17192,244783,17.2993,9020980,2297.1,7.0672e-05,0.00938425,0.00938425,0.41219
252041728,69013110,17574,34969,598.408,2236220,85373.3,0.0171125,2.4414,0,0
252034213,69013110,891,209795,172.729,11692600,26895.1,0.000823323,0.128197,0.1282,0.564299
252035792,69013110,15620,34657.2,13.2869,486446,1669.9,0.00038338,0.0481834,0,0
252038140,69013110,16327,279752,90.6543,13374900,13547.3,0.000324052,0.0484263,0.0484263,0.621939
252035846,69013110,15680,661816,202.864,9654670,30422.8,0.000306526,0.0459687,0.0461111,1.22675
252032904,69013110,391,4701600,3316.11,223415000,461820,0.000705316,0.0982262,0.0976114,0.742196
252032142,69013110,122,1747250,177.317,59100900,24883.1,0.000101484,0.0142413,0.0142392,1.07632
252041179,69013110,17340,2832480,8976.5,140464000,1219840,0.00316913,0.43066,0.43066,0.613725
252034916,69013110,1014,798576,674.234,44482400,96304.2,0.000844295,0.120595,0.122073,0.77404
252034100,69013110,805,312249,449.608,9477320,65033,0.0014399,0.208273,0.191508,0.719982
252041761,69013110,17594,489391,1521.31,19336000,221621,0.00310857,0.45285,0.452763,0.443595
252041224,69013110,17370,384659,78.8573,18712100,10504.9,0.000205006,0.0273096,0.0273096,0.570145
252033747,69013110,634,384649,48.6443,20741100,6411.72,0.000126464,0.016669,0.0166687,0.615271
252035852,69013110,15686,3563130,3376.61,84118500,499284,0.000947651,0.140125,0.140083,1.3599
252039624,69013110,16752,2943740,2967.22,149787000,578978,0.00100798,0.196681,0.202281,1.62736
252039826,69013110,16797,681758,61.6272,32199800,8958.69,9.03945e-05,0.0131406,0.0130748,1.15844
252031833,69013110,38,1119010,112.749,50749400,16807.8,0.000100758,0.0150203,0.0150203,0.929007
252036570,69013110,15907,42616500,61841.6,1640270000,9127710,0.00145112,0.214182,0.207349,1.8657
252033553,69013110,566,1360510,4400.38,48168400,602074,0.00323435,0.442535,0.442049,0.581142
252033070,69013110,415,6458950,5698.7,311936000,791621,0.000882295,0.122562,0.123122,0.808917
252036292,69013110,15842,7903860,3563.71,403510000,570747,0.000450882,0.0722112,0.0822503,1.76722
252037234,69013110,16077,19193200,35670.1,1186050000,5096730,0.00185848,0.265549,0.26561,0.722963
252041300,69013110,17405,69938,565.431,4254890,79987.6,0.00808475,1.14369,1.14369,0.383664
252038479,69013110,16415,1916160,376.696,102848000,53469.2,0.000196589,0.0279044,0.0278363,1.61358
252039068,69013110,16572,139876,36.3778,7409080,5026.69,0.000260072,0.0359367,0.0359367,0.0673709
252032642,69013110,327,392120,172.483,17826400,22786.1,0.000439872,0.05811,0.0576955,1.02294
252036820,69013110,15998,524460,2526.48,22720600,336197,0.00481731,0.641034,0.641002,0.487506
252035938,69013110,15725,1293850,717.003,31864000,97750.6,0.000554162,0.07555,0.07555,0.7938
252035964,69013110,15734,209813,83.1732,3629350,11422.2,0.000396416,0.0544397,0.0544396,0.566306
252040726,69013110,17217,1573580,122.254,49400100,16357.2,7.76916e-05,0.0103949,0.0103948,1.3474
252035245,69013110,1104,419628,193.53,19915100,26048,0.000461193,0.0620741,0.0620741,0.809174
252038036,69013110,16292,209805,54.7233,6233080,7097.99,0.00026083,0.0338314,0.0338317,0.565006
252031953,69013110,56,11461600,2371.18,587027000,373729,0.00020688,0.032607,0.0326081,1.51008
252035774,69013110,15611,209517,154.059,5436640,22864.4,0.000735305,0.109129,0.109017,1.13553
252036175,69013110,15793,1853350,94.5354,84529600,13032.1,5.10079e-05,0.00703167,0.00703179,1.48613
252041139,69013110,17311,2586560,1092.72,105909000,150534,0.000422462,0.0581987,0.05819,2.87295
252039875,69013110,16819,9020380,21584.9,559387000,3250870,0.0023929,0.360392,0.360361,1.01394
252033940,69013110,671,330860,147.963,9009470,22033.7,0.000447209,0.0665954,0.0690722,0.585353
252040630,69013110,17172,863261,144.831,41920300,20289.5,0.000167772,0.0235034,0.023404,0.515128
252039224,69013110,16619,531849,37.4266,28361000,5999.14,7.03707e-05,0.0112798,0.0111881,1.24485
252031809,69013110,8,1068720000,2061060,52629400000,296630000,0.00192853,0.277557,0.279136,1.44409
252038381,69013110,16384,1993230,6140.11,119441000,851084,0.00308048,0.426987,0.426987,0.726914
252040946,69013110,17261,244453,27.3137,9245250,3798.58,0.000111734,0.0155391,0.0155408,0.366168
252037685,69013110,16203,244783,365.157,13200300,53304.7,0.00149176,0.217763,0.217763,1.03246
252039931,69013110,16848,837037,570.687,37122600,73704.3,0.000681794,0.0880538,0.0882531,0.752438
252041306,69013110,17407,2307940,14332.8,119797000,2024060,0.00621022,0.877001,0.876998,0.451468
252034412,69013110,946,3147210,1228.31,148940000,171114,0.000390284,0.0543701,0.0543701,1.88628
252041790,69013110,17640,454597,1761.95,18983200,248141,0.00387585,0.545849,0.545849,0.841694
252033976,69013110,693,1398660,1686.39,52531800,266261,0.00120572,0.190369,0.190379,1.02523
252038371,69013110,16378,139876,1581.14,7620760,228205,0.0113038,1.63148,1.63148,0.332483
252039288,69013110,16655,104907,112.864,5815780,15815.9,0.00107584,0.150761,0.150761,0.431085
252041995,69013110,111220816,314721,684.887,20992500,95912.1,0.00217617,0.304753,0.304753,0.552033
252038739,69013110,16527,34969,15.3944,2012700,2142.15,0.000440229,0.0612585,0,0
252034074,69013110,777,524535,513.061,24418500,80205.2,0.000978125,0.152907,0.152907,0.861233
252041787,69013110,17638,454597,1761.95,18983200,248141,0.00387585,0.545849,0.545849,0.841694
252040607,69013110,17156,10578000,6445.97,424421000,841764,0.000609377,0.0795771,0.0884565,2.38113
252036020,69013110,15771,2552740,1367.86,134266000,227390,0.00053584,0.0890769,0.0890769,1.8285
252039212,69013110,16615,1681520,190.547,87963400,26214.4,0.000113318,0.0155897,0.015459,0.875904
252037690,69013110,16213,4387110,2042.28,189161000,327633,0.000465519,0.0746808,0.0768805,2.00033
252037703,69013110,16230,244783,52.7588,10035700,7055.75,0.000215533,0.0288245,0.0288245,0.610562
252032784,69013110,342,6696230,2230.59,312061000,361036,0.000333111,0.0539163,0.0586298,2.24181
252040330,69013110,17028,449562,1778.22,24730700,241130,0.00395546,0.536368,0.524475,0.476528
252036505,69013110,15874,456533,308.968,20466300,43309.7,0.00067677,0.0948666,0.0925007,0.491784
252041184,69013110,17343,2692610,8216.15,132983000,1117300,0.00305137,0.414951,0.414951,0.59143
252041194,69013110,17350,34965.6,23.2552,1285700,3064.84,0.00066509,0.087653,0,0
252042140,69013110,112892283,69938,54.653,2566150,7280.67,0.000781449,0.104102,0.104102,0.863915
252041344,69013110,17426,3070070,2493.05,147565000,358007,0.000812048,0.116612,0.114779,2.01339
252041387,69013110,17446,418521,113.53,13094500,16482.7,0.000271264,0.0393832,0.039314,1.0205
252032443,69013110,222,139876,340.831,6224050,49203.2,0.00243667,0.351763,0.351763,0.643204
252041397,69013110,17449,629434,2558.51,28009800,366321,0.00406478,0.581985,0.581985,0.690288
252036261,69013110,15823,834828,531.857,39186400,81856.2,0.000637085,0.0980515,0.103474,1.28958
252041628,69013110,17527,244783,3549.3,14938900,506539,0.0144998,2.06934,2.06934,0.340729
252040124,69013110,16933,798755,1606.1,45716800,232373,0.00201075,0.290919,0.307661,0.867245
252031997,69013110,69,864589,143.928,38581700,20853.6,0.000166469,0.0241196,0.0241036,0.340984
252033766,69013110,642,664376,259.163,20650200,34845.6,0.000390085,0.0524486,0.052449,1.00163
252040510,69013110,17064,691846,491.828,30451600,66736.8,0.000710892,0.0964618,0.0978914,1.29543
252039354,69013110,16683,833547,303.205,46204600,49903.7,0.000363753,0.0598692,0.0599473,0.879141
252040914,69013110,17249,69809.5,8.85348,3140500,1221.88,0.000126823,0.017503,0.0175029,0.00711074
252041763,69013110,17595,34962.5,36.8667,1023220,5245.47,0.00105446,0.150031,0,0
252035920,69013110,15718,69938,25.593,2171580,3530.98,0.000365938,0.0504873,0.0504873,0.553546
252038292,69013110,16336,244783,100.519,11532000,14859.9,0.000410644,0.0607063,0.0607063,0.72661
252038515,69013110,16429,2685500,541.736,146491000,80866.1,0.000201726,0.0301121,0.0300947,0.798659
252041412,69013110,17455,454592,1161.62,19121900,165866,0.00255531,0.364868,0.364868,0.309739
252032495,69013110,260,300775,73.0869,6085820,9320.46,0.000242995,0.0309882,0.0308544,0.375961
252033774,69013110,646,244783,229.602,12581900,31542.3,0.000937982,0.128858,0.128858,0.799608
252040533,69013110,17092,21391400,14864.6,896351000,1953580,0.000694884,0.0913253,0.101314,2.10564
252033183,69013110,423,1491460,2467.12,77524700,355252,0.00165416,0.238191,0.236408,0.586625
252034133,69013110,836,33999.9,128.326,1479530,16594.8,0.00377431,0.488084,0,0
252041007,69013110,17284,629442,588.74,31448000,77693.6,0.000935336,0.123432,0.123432,0.454705
252037678,69013110,16194,634569,352.551,31731500,48763.6,0.000555576,0.0768453,0.0754983,0.675299
252032489,69013110,257,429203,1684.76,23722300,270925,0.00392533,0.631228,0.602317,0.58754
252040592,69013110,17148,1713480,1767.51,77955200,235651,0.00103153,0.137528,0.137528,0.711167
252038744,69013110,16529,34969,28.9956,2148040,3943.78,0.00082918,0.112779,0,0
252041726,69013110,17573,244783,1617.86,11461700,229361,0.00660936,0.936997,0.936997,0.799323
252041963,69013110,111220782,23909.3,37.8379,947815,4769.33,0.00158256,0.199476,0,0
252032835,69013110,359,2412860,206.165,108634000,31140.2,8.54443e-05,0.0129059,0.0129059,1.43862
252033561,69013110,571,6294420,3214.85,323432000,439890,0.000510745,0.0698856,0.0698856,0.90771
252041241,69013110,17380,6037650,22857.3,267743000,3272350,0.00378579,0.54199,0.541201,0.81223
252041917,69013110,111220732,104907,65.0502,5775660,8947.18,0.000620075,0.0852868,0.0852868,0.518139
252039282,69013110,16651,40189400,65364.7,2253170000,9743840,0.00162642,0.242448,0.242033,1.27
252033612,69013110,593,1372280,1649.96,36452800,253692,0.00120234,0.184869,0.213477,1.42281
252037765,69013110,16255,279743,55.3951,10022100,6960.54,0.000198021,0.0248819,0.0248815,0.608921
252033446,69013110,509,3220320,5929.2,176996000,878779,0.00184119,0.272886,0.274389,0.931163
252036158,69013110,15789,244783,10.6416,10034200,1431.56,4.34738e-05,0.00584828,0.00584828,0.625971
252039373,69013110,16690,3934090,11934,227553000,1754930,0.00303349,0.446083,0.44483,0.570615
252041369,69013110,17438,2086430,1516.25,69990300,213950,0.000726719,0.102544,0.102357,1.7334
252038544,69013110,16441,804287,327.438,46564200,45518.6,0.000407116,0.056595,0.056595,0.600745
252036033,69013110,15777,2412860,1601.88,124189000,236717,0.000663891,0.0981064,0.0981064,0.954999
252032419,69013110,206,174845,290.135,8843050,38581.7,0.00165939,0.220662,0.220662,0.737975
252033797,69013110,654,209814,4648.83,14055600,628987,0.0221569,2.99783,2.99783,0.0938663
252032493,69013110,259,208868,252.397,5785330,38910.1,0.00120841,0.186291,0.19596,0.531979
252037594,69013110,16138,741383,863.683,35831000,119260,0.00116496,0.160862,0.168452,0.551483
252039301,69013110,16662,104903,29.4455,5725190,3938.62,0.000280693,0.0375455,0.0375447,0.573268
252041776,69013110,17612,34969,372.1,2099620,52196.9,0.0106408,1.49266,0,0
252032343,69013110,155,2224010,2428.97,110600000,350580,0.00109216,0.157634,0.158077,0.582945
252041205,69013110,17359,57571.5,111.427,2568550,14596.3,0.00193546,0.253533,0.246818,0.226585
252040495,69013110,17050,69938,36.7296,3657080,5036.19,0.000525174,0.0720093,0.0720093,0.184671
252041621,69013110,17523,3356270,22750.1,170875000,3256070,0.00677838,0.970144,0.970036,0.633723
252040540,69013110,17096,659067,3488.95,33180600,450016,0.00529378,0.682807,0.663812,0.615247
252041986,69013110,111220798,1468030,480.494,62072900,65992.7,0.000327306,0.0449533,0.0449515,1.48676
252042109,69013110,111220874,454597,2982.09,27248400,430586,0.00655986,0.947181,0.947181,0.663978
252032840,69013110,360,349690,564.444,18254400,77494.3,0.00161413,0.221609,0.221609,1.06198
252037942,69013110,16269,384659,156.086,12337500,20411.5,0.000405778,0.053064,0.053064,0.546794
252031382,69013110,1,69938,31.0412,991211,4134.27,0.000443839,0.0591133,0.0591133,0.00129292
252035327,69013110,10683,4088130,16287.5,216794000,2298560,0.0039841,0.562251,0.559823,0.832042
252036682,69013110,15947,1295460,1089.73,55423400,151414,0.000841189,0.116881,0.106521,0.915135
252038459,69013110,16410,69938,84.5211,4146810,11084.9,0.00120851,0.158497,0.158497,0.099845
252039305,69013110,16664,733691,408.643,41495000,55554.6,0.000556969,0.0757194,0.0757123,0.538086
252039409,69013110,16710,469037,421.519,25500200,63793.4,0.00089869,0.136009,0.137425,0.405433
252034159,69013110,854,2942400,2597.3,87432500,340527,0.000882713,0.115731,0.107964,1.09772
252039139,69013110,16593,1255790,491.341,67669300,67294.2,0.00039126,0.0535871,0.0536976,0.616053
252038561,69013110,16450,1179450,1007.7,68452700,146244,0.000854379,0.123993,0.14062,1.15087
252034432,69013110,951,2657640,8543.07,178507000,1369970,0.00321453,0.515482,0.515482,0.75427
252036435,69013110,15854,7598420,5400.98,396587000,782105,0.000710803,0.10293,0.10466,0.839986
252041767,69013110,17598,288214,457.306,7582240,63060.6,0.00158669,0.218798,0.172028,2.55884
252040026,69013110,16887,1893320,503.363,82334400,71500.3,0.000265862,0.0377644,0.0375846,1.57643
252033622,69013110,599,1748450,601.963,95122000,80049.9,0.000344284,0.0457833,0.0457833,0.83056
252041875,69013110,111220690,174845,45.4972,9803720,6190.73,0.000260214,0.035407,0.035407,0.219566
252032202,69013110,141,8566760,3501.96,339714000,502293,0.000408784,0.0586327,0.0586352,1.33744
252032825,69013110,354,79827800,174425,3659180000,24728700,0.00218502,0.309776,0.307701,1.45906
252034981,69013110,1062,1078460,2674.35,55687200,370859,0.00247979,0.343878,0.345802,0.654761
252041919,69013110,111220734,559120,63.3526,25363300,8985.59,0.000113308,0.016071,0.0160758,0.422933
252031939,69013110,52,454011,1508.43,19148000,195911,0.00332245,0.431512,0.431116,0.888074
252039243,69013110,16628,419628,57.9661,23134000,7540.16,0.000138137,0.0179687,0.0179687,0.496082
252037163,69013110,16055,242200,568.188,9877320,75132.6,0.00234594,0.310209,0.310682,0.350405
252033413,69013110,494,1783280,2724.17,100734000,399936,0.00152762,0.22427,0.224272,0.977655
252034056,69013110,761,104907,135.738,4341110,22362.5,0.00129388,0.213165,0.213165,0.899609
252036818,69013110,15997,1815730,4371.2,63908000,632558,0.00240741,0.348377,0.307209,1.01283
252037094,69013110,16040,5279040,15570.5,295023000,2394230,0.00294949,0.453535,0.475633,0.779719
252040377,69013110,17046,69938,4.57332,3895420,667.473,6.5391e-05,0.00954378,0.00954378,0.229967
252037730,69013110,16243,489564,66.7198,18425100,8226.92,0.000136284,0.0168046,0.0168046,0.624223
252041018,69013110,17290,12549400,16837,555699000,2314990,0.00134166,0.18447,0.183255,1.32468
252034334,69013110,914,69938,5.20555,2733080,802.623,7.4431e-05,0.0114762,0.0114762,1.10503
252037550,69013110,16119,2342250,2965.27,122568000,415795,0.00126599,0.177519,0.180218,0.647021
252032603,69013110,314,174610,779.028,9912340,102171,0.00446153,0.585137,0.584749,0.373501
252039135,69013110,16591,1255790,491.341,67669300,67294.2,0.00039126,0.0535871,0.0536976,0.616053
252040158,69013110,16961,979012,179.446,52171600,25604.7,0.000183293,0.0261536,0.0261509,1.36536
252040162,69013110,16964,174845,108.576,9086600,15682.2,0.000620987,0.0896918,0.0896918,0.316203
252039909,69013110,16840,24583200,73133.6,1515590000,11378700,0.00297495,0.462867,0.46275,1.03269
252033813,69013110,662,141272,214.632,8015780,29684.3,0.00151929,0.210122,0.211416,0.268052
252034915,69013110,1011,419283,1185.91,17353000,173981,0.00282841,0.414949,0.415005,1.14667
252035743,69013110,15602,2063110,480.005,83789200,65563.5,0.000232661,0.031779,0.0317797,0.942967
252035173,69013110,1085,489566,467.954,27858200,65555.2,0.000955855,0.133905,0.133905,0.628095
252038428,69013110,16400,1468700,1335.62,84338300,178316,0.00090939,0.121411,0.121411,0.697185
252040102,69013110,16925,5583150,22576.4,326215000,3240420,0.00404367,0.580393,0.574922,0.678021
252035493,69013110,10704,1432500,1939.24,77683000,278443,0.00135375,0.194376,0.191575,0.78843
252041687,69013110,17534,943415,3858.57,40161100,563175,0.00409,0.596954,0.59687,0.499779
252039206,69013110,16612,1681520,190.547,87963400,26214.4,0.000113318,0.0155897,0.015459,0.875904
252034282,69013110,894,1865870,2303.31,81375600,350102,0.00123445,0.187635,0.185831,0.58147
252035340,69013110,10689,3243620,19152.3,143400000,2639620,0.0059046,0.813788,0.806606,0.543721
252031827,69013110,33,1632770,6872.61,100694000,1097020,0.00420916,0.671875,0.679664,0.68692
252041699,69013110,17549,1112860,3499.69,49295100,492014,0.00314478,0.442117,0.415953,1.53273
252041793,69013110,17643,384659,1657.46,16446800,233227,0.0043089,0.606321,0.606321,0.782063
252035833,69013110,15669,3945890,5212.17,116369000,822998,0.00132091,0.208571,0.208498,1.09659
252032526,69013110,276,6012840,28938.6,242510000,4020470,0.0048128,0.668647,0.627744,1.23413
252037158,69013110,16054,553374,2761.97,24437300,383977,0.00499114,0.693883,0.692979,0.426346
252033586,69013110,581,874225,364.276,44652400,49671.7,0.000416684,0.056818,0.056818,0.653286
252033609,69013110,591,524535,371.717,26062300,49512.3,0.000708661,0.0943927,0.0943927,1.04448
252039253,69013110,16631,3521580,1070.26,164294000,144625,0.000303915,0.0410682,0.0399549,1.93203
252042004,69013110,111220824,1398760,376.363,67606300,51910.4,0.000269069,0.0371117,0.0371117,1.24761
252038586,69013110,16461,906428,572.952,55000700,90437.6,0.000632098,0.0997736,0.115729,0.886072
252032637,69013110,325,204837,56.5656,11612300,8510.12,0.000276149,0.0415457,0.0416484,0.402053
252034933,69013110,1033,3938890,5825.02,230604000,900992,0.00147885,0.228742,0.22936,1.06508
252040535,69013110,17093,10813400,8418.58,471930000,1111810,0.000778529,0.102818,0.113894,1.89237
252035587,69013110,15578,489557,196.453,23137100,27050.3,0.000401286,0.0552546,0.0552544,1.15937
