id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204816230,69028587,15774,3875050,90898.8,227171000,13083000,0.0234574,3.37622,3.34771,0.366425
204819327,69028587,16152,46668.7,3107.2,2978930,505309,0.0665801,10.8276,12.1686,0.836387
204816338,69028587,15790,28391.6,563.581,1494270,75996.2,0.0198502,2.67671,0,0
204827189,69028587,17359,45278.2,821.148,2526860,115149,0.0181356,2.54314,2.60356,0.245159
204810732,69028587,750,174589,11270.5,11219300,1917800,0.0645541,10.9846,10.9856,0.134884
204819776,69028587,16230,222967,5333.7,12984800,718495,0.0239215,3.22243,3.22054,0.136546
204813156,69028587,1054,823897,63894.6,60489500,9515720,0.0775517,11.5496,11.5646,0.087413
204827500,69028587,17422,720049,9575.53,49813700,1332790,0.0132985,1.85098,1.81677,0.510896
204828376,69028587,111220696,291509,8310.22,15665400,1170060,0.0285076,4.01381,4.0446,0.161583
204808130,69028587,26,4485550,174734,298701000,24567800,0.0389548,5.47709,5.55898,0.183404
204823212,69028587,16591,925246,31962.5,60257700,4534740,0.0345448,4.90112,4.93457,0.260056
204827820,69028587,17485,2190150,16776.4,131324000,2259410,0.00765995,1.03163,1.01308,0.433541
204826599,69028587,17229,1217720,30883.3,76803400,4390260,0.0253617,3.60532,3.47246,0.28238
204813175,69028587,1057,3352250,278570,235582000,41559300,0.0830993,12.3974,12.3941,0.148046
204811318,69028587,851,1184640,42981.2,83981900,6260970,0.0362821,5.28513,5.25573,0.12454
204810276,69028587,674,19824,208.635,1319300,29165.5,0.0105244,1.47123,0,0
204809032,69028587,422,491591,10419.1,26342400,1398390,0.0211947,2.84463,2.87118,0.128035
204813895,69028587,10675,4670030,63269.1,320734000,10383900,0.0135479,2.22351,2.29169,0.254099
204821254,69028587,16382,30214700,505889,1792000000,72129800,0.0167432,2.38724,2.39391,0.476489
204818649,69028587,16042,1694420,124940,124596000,19691400,0.0737359,11.6213,11.6808,0.183169
204827014,69028587,17334,457826,13396.6,23414200,1833210,0.0292612,4.00416,4.00388,0.165216
204811997,69028587,952,4122200,242591,265240000,34930600,0.0588499,8.47379,8.4934,0.196953
204809366,69028587,480,95643.5,3329.05,6433420,464941,0.0348069,4.86119,4.86565,0.104754
204825428,69028587,17036,1721950,39529.5,88611000,5466400,0.0229562,3.17453,3.27928,0.365247
204814672,69028587,15587,2770110,55578.8,139404000,7333530,0.0200637,2.64737,2.63133,0.264588
204827903,69028587,17521,43460.3,330.94,1081440,47916.9,0.00761478,1.10254,1.10354,0.363601
204824509,69028587,16848,669300,19337.4,42789100,2764850,0.028892,4.13095,3.84498,0.346593
204819951,69028587,16265,273295,5500.08,14102400,754836,0.0201251,2.76199,2.69927,0.418479
204808740,69028587,345,6671850,420631,421866000,66016400,0.0630456,9.89477,10.1509,0.453739
204821336,69028587,16390,222536,3711.92,14042800,547743,0.0166801,2.46137,2.4632,0.530154
204827182,69028587,17358,64663.6,1171.57,3569900,166486,0.0181179,2.57465,2.61845,0.172649
204814815,69028587,15607,276732,4831.9,11170400,622488,0.0174605,2.24942,2.21623,0.430392
204811959,69028587,936,5202760,52660.7,346083000,8605470,0.0101217,1.65402,1.6388,0.326963
204818630,69028587,16040,4626650,368341,359487000,59166300,0.0796128,12.7881,13.0063,0.205644
204821555,69028587,16409,14506200,206066,848951000,28845400,0.0142054,1.98849,2.0081,0.492165
204814056,69028587,10697,467585,17241.8,28946900,2597110,0.0368742,5.55432,5.44403,0.297186
204808658,69028587,290,14845700,317895,746191000,42858700,0.0214133,2.88695,2.89094,0.33802
204811170,69028587,804,97162.8,2465.3,5446390,335023,0.0253729,3.44806,3.48433,0.205771
204811321,69028587,852,2897590,77361.4,174662000,10807400,0.0266986,3.7298,3.76625,0.309855
204823021,69028587,16551,46287.9,1716.24,3066220,246140,0.0370776,5.31759,5.31647,0.0111677
204810680,69028587,729,381384,27210.8,27000700,4134860,0.0713476,10.8417,10.8338,0.110515
204817645,69028587,15953,223453,6494.06,10938200,898034,0.0290623,4.01889,3.94584,0.300765
204808550,69028587,201,4631150,253712,285360000,43915500,0.0547839,9.48263,9.44736,0.447853
204826774,69028587,17279,20614.5,314.756,1021020,43377.8,0.0152687,2.10424,0,0
204821902,69028587,16448,116280,2076.23,6805880,284821,0.0178555,2.44945,2.48112,0.121299
204814501,69028587,15564,788026000,33155500,48785300000,5079780000,0.0420741,6.4462,6.35876,0.731072
204808729,69028587,339,16672000,582809,1129450000,85336100,0.0349575,5.11854,5.03353,0.277562
204819801,69028587,16235,1087540,24216.7,56378300,3259930,0.0222675,2.99754,2.86347,0.393241
204822437,69028587,16472,1209260,28185.7,68397000,3867730,0.0233083,3.19843,3.1306,0.283054
204827135,69028587,17343,1062960,30618.8,50436900,4134680,0.0288053,3.88979,3.9296,0.373943
204823199,69028587,16588,342749,10740,23978100,1614650,0.031335,4.71088,4.72824,0.0936172
204823383,69028587,16633,647716,10136.9,34642300,1375230,0.0156502,2.12321,2.06885,0.261333
204823988,69028587,16768,316062,8736.29,20433700,1236120,0.027641,3.911,3.81148,0.23329
204811201,69028587,811,3279920,139794,241550000,20455400,0.0426212,6.23656,6.15964,0.201046
204810643,69028587,721,1440660,133983,116712000,21828200,0.0930016,15.1516,15.1119,0.0772678
204828864,69028587,111220876,677664,6132.23,41452300,825633,0.00904907,1.21835,1.20353,0.430184
204825152,69028587,16971,605958,22105.4,41589400,3254700,0.0364801,5.37116,5.436,0.149672
204827000,69028587,17328,708781,16293.8,30789700,2226360,0.0229885,3.14111,3.06248,0.463858
204808752,69028587,358,98413.1,3626.04,6463660,528993,0.0368451,5.37523,5.39678,0.115295
204826791,69028587,17282,766115,14954.4,30882700,1992890,0.0195198,2.6013,2.65361,0.533169
204824186,69028587,16799,247467,4656.44,12984400,624364,0.0188164,2.52302,2.4635,0.193811
204809464,69028587,521,99096.6,2825.25,5721000,374898,0.02851,3.78316,3.78822,0.0802254
204826339,69028587,17170,633123,15279.6,31882200,2120040,0.0241338,3.34855,3.33597,0.412679
204808511,69028587,181,1166970,21365.7,65976300,2852970,0.0183087,2.44476,2.44887,0.266316
204827386,69028587,17390,469791,10887.8,20164900,1520980,0.0231758,3.23756,3.10029,0.51048
204809569,69028587,581,456587,7332.3,26607300,1046520,0.0160589,2.29205,2.30101,0.282142
204822424,69028587,16471,165387,3865.18,9369170,520127,0.0233705,3.14491,3.14083,0.417843
204824770,69028587,16890,163381,3708.22,10755800,546121,0.0226968,3.34263,3.46,0.250459
204827162,69028587,17353,8305560,176752,427226000,24544100,0.0212812,2.95514,2.84249,0.491739
204808588,69028587,234,174815,16113.5,14293900,2616670,0.0921744,14.9682,14.968,0.0681224
204823934,69028587,16755,25617.8,452.949,1333350,65845.8,0.0176811,2.57032,0,0
204821773,69028587,16435,1095360,26866.1,71279500,4185710,0.0245272,3.82132,3.77541,0.400227
204816912,69028587,15855,6398910,441611,429979000,67398800,0.0690134,10.5328,10.4621,0.214622
204811316,69028587,849,69938,5547.96,4908590,802556,0.0793269,11.4752,11.4752,0.0443491
204809737,69028587,625,2257370,194915,181706000,31133000,0.0863459,13.7917,13.6864,0.132852
204827912,69028587,17525,1121120,12022.5,45663300,1681820,0.0107237,1.50013,1.52385,0.522395
204823767,69028587,16713,96088.6,2056.81,4875260,269134,0.0214053,2.80089,2.78417,0.0988366
204826743,69028587,17272,671235,14601,31585500,1975550,0.0217525,2.94315,2.94138,0.326548
204808589,69028587,235,881033,12319.4,35731400,1729540,0.0139829,1.96308,1.9523,0.558773
204828598,69028587,111220752,289287,8699.01,20187700,1264500,0.0300705,4.37109,4.33338,0.071486
204821536,69028587,16406,235433,3575.35,13054300,470586,0.0151863,1.99881,2.0007,0.148717
204823961,69028587,16764,706928,17899.6,44667300,2562230,0.0253202,3.62446,3.46414,0.292224
204827206,69028587,17361,1052680,21365.9,72258600,2997350,0.0202966,2.84734,2.78488,0.358611
204809675,69028587,604,199702,3456.74,11983000,489676,0.0173095,2.45203,2.44483,0.287173
204808509,69028587,180,727637,59360.3,51179800,9133930,0.0815796,12.5529,12.5434,0.162885
204816396,69028587,15794,20376.2,377.349,1108160,51543.6,0.0185191,2.5296,0,0
204821412,69028587,16396,19324100,290110,1140380000,41200300,0.0150129,2.13207,2.14017,0.526121
204817509,69028587,15928,13969100,631579,785382000,93723700,0.0452127,6.70938,6.5765,0.382621
204808500,69028587,175,597066,22984,35316100,3475450,0.0384949,5.82089,5.74807,0.284061
204817278,69028587,15910,1951410,91490.5,143440000,14442600,0.0468842,7.40109,7.06912,0.412523
204814825,69028587,15608,515957,9774.19,24205700,1285060,0.0189438,2.49064,2.50424,0.207568
204809077,69028587,435,125047,2577.31,4806540,363760,0.0206108,2.90899,2.93211,0.313565
204813109,69028587,1047,2651110,240338,220756000,40158300,0.0906557,15.1477,15.1471,0.102377
204823949,69028587,16759,25617.8,452.949,1333350,65845.8,0.0176811,2.57032,0,0
204817582,69028587,15943,3053920,154027,191044000,21928100,0.0504357,7.18032,7.08758,0.283813
204820549,69028587,16292,192294,2723.41,9719170,366652,0.0141628,1.90673,1.90655,0.140159
204819645,69028587,16196,411294,22155.2,27347200,3275550,0.053867,7.96401,7.95396,0.0985721
204825546,69028587,17049,51849.9,925.486,2166420,124686,0.0178493,2.40474,2.40475,0.0332443
204827038,69028587,17338,1114030,31315.2,53087800,4232300,0.0281098,3.79908,3.84184,0.38927
204819603,69028587,16186,2982220,114352,165013000,16839300,0.0383445,5.64658,5.43382,0.408721
204827845,69028587,17496,749518,8585.24,40836900,1160810,0.0114543,1.54874,1.46113,0.508032
204825366,69028587,17030,317479,3470.97,16872100,490605,0.0109329,1.54532,1.7385,0.797106
204827781,69028587,17470,464576,9781.21,23378900,1354360,0.0210541,2.91526,3.00007,0.311102
204808235,69028587,111,1188880,97984.2,84677000,14724400,0.0824172,12.3851,12.3849,0.108371
204812001,69028587,954,419628,35782.6,30279500,5525280,0.0852723,13.1671,13.1671,0.125295
204808288,69028587,143,160015,2766.69,7253770,377639,0.0172902,2.36003,2.33298,0.246847
204809318,69028587,460,170067,6131.44,11592200,875787,0.036053,5.14965,5.1503,0.0371589
204826023,69028587,17130,684507,17510.7,35573600,2426190,0.0255815,3.54444,3.53698,0.169568
204816066,69028587,15722,549868,3001.76,17950600,402851,0.00545905,0.732633,0.715329,0.470776
204816676,69028587,15833,289594,7691.27,14855100,1060020,0.0265588,3.66036,3.67613,0.203686
204825345,69028587,17025,6401010,121585,314350000,16956300,0.0189946,2.649,2.64928,0.570336
204819274,69028587,16140,1181650,32806.1,70471800,5093080,0.0277629,4.31014,4.42724,0.218426
204823418,69028587,16640,76791.3,798.71,4071460,103635,0.0104011,1.34957,1.34805,0.0304375
204812748,69028587,1020,1652630,29293.5,102564000,4455050,0.0177254,2.69573,2.68735,0.371564
204826349,69028587,17173,214304,3304.92,8806190,442410,0.0154217,2.06441,2.00511,0.62678
204824889,69028587,16910,49106.3,376.856,2614600,48936.5,0.00767429,0.996541,0.984986,0.130178
204826594,69028587,17228,140127,1510.27,5126720,216243,0.0107779,1.54319,1.59143,0.596569
204808680,69028587,308,774747,57804.1,55293500,9108500,0.0746102,11.7567,11.6932,0.208538
204823341,69028587,16623,4069410,71314.3,209904000,9755460,0.0175245,2.39727,2.42812,0.438685
204825794,69028587,17093,7422110,185038,368516000,25830900,0.0249306,3.48027,3.42281,0.488889
204812005,69028587,955,741774,11318.3,30869900,1591860,0.0152584,2.14602,2.16173,0.502849
204827831,69028587,17489,438338,3999.36,26597300,535752,0.00912393,1.22223,1.22382,0.322657
204814065,69028587,10699,533506,12076.4,27788500,1768630,0.022636,3.3151,3.09175,0.404358
204819608,69028587,16188,2982220,114352,165013000,16839300,0.0383445,5.64658,5.43382,0.408721
204823337,69028587,16620,55364.6,1262.98,3123750,177710,0.0228121,3.20981,3.20981,0.147451
204827882,69028587,17510,130798,565.802,2508720,81060.7,0.00432577,0.61974,0.609873,0.479717
204824067,69028587,16780,249123,6721.95,14114200,931522,0.0269824,3.73921,3.57449,0.405614
204828550,69028587,111220724,487990,11269.2,28552700,1581470,0.0230932,3.24079,3.1193,0.321621
204810691,69028587,741,383045,7721.32,22764900,1060740,0.0201577,2.76923,2.83347,0.308369
204817518,69028587,15930,13969100,631579,785382000,93723700,0.0452127,6.70938,6.5765,0.382621
204828657,69028587,111220784,284064,7623.05,19871000,1092610,0.0268357,3.84636,3.79399,0.115903
204827924,69028587,17528,55364.6,526.113,2941990,72775.9,0.00950269,1.31448,1.31448,0.344606
204828098,69028587,17568,324451,1700.75,13123800,232220,0.00524193,0.715733,0.709784,0.486904
204808556,69028587,204,264611,12838.9,20363900,2044650,0.0485198,7.72699,7.72101,0.205265
204813786,69028587,1114,489566,45427.6,40435100,7651280,0.0927916,15.6287,15.6287,0.0418347
204824841,69028587,16901,206529,5270.48,13407900,756561,0.0255194,3.66323,3.68439,0.0890724
204809685,69028587,606,1016610,60910.3,73559700,9568050,0.0599152,9.41173,9.45441,0.25396
204827522,69028587,17429,226239,3726.61,14653500,513631,0.016472,2.2703,2.15945,0.367295
204825868,69028587,17107,670845,12790.5,30766100,1778120,0.0190663,2.65057,2.62823,0.530802
204827795,69028587,17476,7054690,67341.4,358964000,9248720,0.00954563,1.311,1.29927,0.551012
204819023,69028587,16104,12117400,518885,616059000,76860400,0.0428215,6.34299,6.27366,0.642665
204825965,69028587,17121,406780,9818.31,20907300,1341900,0.0241366,3.29883,3.25439,0.23738
204808624,69028587,267,101680,6352.79,7061920,935425,0.0624781,9.19968,9.2003,0.0467337
204810552,69028587,706,170429,5615.39,11808000,830809,0.0329486,4.87481,4.85718,0.0548796
204821824,69028587,16440,1008040,24599.8,63302200,3536190,0.0244037,3.508,3.44768,0.323722
204827326,69028587,17386,605357,12180.1,24680400,1703860,0.0201205,2.81463,2.75424,0.585151
204819711,69028587,16216,444457,5037.69,23765700,664079,0.0113345,1.49413,1.62328,0.528959
204808631,69028587,272,143216,1774.9,6419240,230098,0.0123932,1.60665,1.58625,0.308387
204820645,69028587,16309,15843300,349475,852198000,47895800,0.0220582,3.02309,2.99665,0.341023
204810631,69028587,720,426159,4138.5,30005900,589784,0.00971116,1.38395,1.31276,0.707258
204810705,69028587,746,2507560,194313,184640000,30367100,0.0774906,12.1102,12.0979,0.126942
204822719,69028587,16494,112995,3341.78,6873300,458499,0.0295746,4.0577,4.17081,0.174583
204808583,69028587,228,1772280,72926.1,121109000,11489100,0.0411482,6.4827,6.22754,0.439538
204828950,69028587,124372440,31625.8,385.887,1188810,51641.9,0.0122016,1.6329,0,0
204820401,69028587,16278,27682.3,333.134,1175420,43690.4,0.0120342,1.57828,0,0
204823786,69028587,16716,1095350,32264.4,64584600,4521420,0.0294557,4.12782,4.20246,0.375225
204826237,69028587,17145,1504290,56060,74496500,7801760,0.0372668,5.18635,5.21051,0.249445
204808250,69028587,120,34969,3049.91,2515100,492092,0.0872175,14.0722,0,0
204815786,69028587,15705,77266.3,507.173,2302950,70765.8,0.00656396,0.915869,0.873759,0.387787
204824398,69028587,16846,1361670,40100.4,87384000,5711280,0.0294495,4.19432,4.04696,0.251838
204825087,69028587,16956,779291,25706.8,45559300,3585160,0.0329875,4.60054,4.65174,0.178522
204825111,69028587,16961,777685,24715.1,47473200,3503620,0.0317803,4.50519,4.51003,0.114189
204811644,69028587,894,1538420,99757.8,115220000,16864600,0.0648443,10.9623,11.1253,0.236184
204823944,69028587,16758,25617.8,452.949,1333350,65845.8,0.0176811,2.57032,0,0
204826748,69028587,17273,78171.1,286.479,1744640,37289.3,0.00366477,0.477021,0.475009,0.296749
204809530,69028587,564,1017220,20138.2,59758300,2737280,0.0197974,2.69095,2.70561,0.135404
204814585,69028587,15577,5056660,93826.2,247759000,12351600,0.018555,2.44265,2.41366,0.349967
204823848,69028587,16729,54904.6,2247.65,3838050,323068,0.0409373,5.88416,5.89215,0.229023
204815740,69028587,15700,24628.1,247.721,704125,36632.9,0.0100585,1.48744,0,0
204816687,69028587,15836,9466190,484445,579521000,72486100,0.0511763,7.65737,7.66394,0.318198
204825038,69028587,16939,42706300,462362,2621570000,74564300,0.0108266,1.74598,1.85165,0.479756
204828897,69028587,111220902,63219.2,352.148,3808860,47557.6,0.00557026,0.752265,0.752197,0.0246823
204808259,69028587,126,190002,1621.5,5252100,240764,0.0085341,1.26716,1.2458,0.540326
204811776,69028587,914,26975.5,709.932,1474590,94022.2,0.0263177,3.48547,0,0
204813721,69028587,1093,4746910,121428,248116000,16556400,0.0255804,3.48782,3.49203,0.203721
204808179,69028587,71,38884.8,694.568,2078320,91432.6,0.0178622,2.35137,2.35077,0.0529149
204826704,69028587,17262,116857,1210.31,4023940,161044,0.0103572,1.37813,1.36177,0.357708
204809481,69028587,531,121476,4410.53,8237310,638132,0.0363078,5.25315,5.25033,0.0788018
204811621,69028587,890,518151,16599.9,33273600,2357310,0.0320368,4.54947,4.52609,0.145854
204823184,69028587,16585,68013.8,2707.54,4588880,385764,0.0398086,5.67185,5.67037,0.0306975
204822145,69028587,16456,146500,3252.25,8857490,461555,0.0221996,3.15054,3.12841,0.193721
204808226,69028587,105,62489.3,937.31,2628220,124895,0.0149995,1.99867,1.99829,0.044114
204826689,69028587,17257,1374520,27939.5,65764100,3769020,0.0203267,2.74206,2.72853,0.289077
204827946,69028587,17533,109052,1328.73,3783230,190685,0.0121843,1.74857,1.74656,0.314597
204823937,69028587,16757,25617.8,452.949,1333350,65845.8,0.0176811,2.57032,0,0
204827468,69028587,17409,75647.9,1977.86,3897400,273629,0.0261455,3.61714,3.61723,0.0911795
204828254,69028587,111220656,24516.4,365.273,1212520,50429.9,0.0148991,2.05699,0,0
204821653,69028587,16424,1836120,29858.7,105992000,4071090,0.0162618,2.21722,2.18716,0.369295
204808918,69028587,386,9586040,151406,537901000,20972000,0.0157944,2.18776,2.16665,0.619968
204814721,69028587,15593,2041930,44104.5,103649000,5816770,0.0215994,2.84866,2.84895,0.19927
204827906,69028587,17523,1121120,12022.5,45663300,1681820,0.0107237,1.50013,1.52385,0.522395
204808290,69028587,146,6286160,150048,315058000,20606300,0.0238696,3.27804,3.27139,0.340893
204814445,69028587,182305693,640848,13476.8,23766200,2253660,0.0210297,3.51669,3.64537,0.780955
204817171,69028587,15907,34596700,1354440,2307460000,213241000,0.0391494,6.16363,6.04435,0.494368
204819926,69028587,16259,1483550,31874.5,75616700,4343580,0.0214853,2.92782,2.89818,0.301175
204819959,69028587,16266,43937.7,602.418,2141690,83879.7,0.0137107,1.90906,1.90858,0.0291054
204816563,69028587,15813,3132910,142945,209660000,20960600,0.0456269,6.69045,6.72635,0.234311
204819081,69028587,16113,1678220,112292,110848000,16545300,0.0669112,9.85882,9.85855,0.176407
204819279,69028587,16141,8677990,195861,510993000,30392900,0.0225699,3.50229,3.48816,0.373013
204823175,69028587,16581,607543,19630.2,41949700,2895320,0.0323109,4.76563,4.81678,0.113125
204823902,69028587,16738,825432,10263.1,39875300,1358430,0.0124336,1.64572,1.6509,0.25546
204808617,69028587,260,191505,4081.42,8054770,567085,0.0213123,2.9612,2.65471,0.229121
204816176,69028587,15762,788749,14324.4,43178600,1935330,0.018161,2.45367,2.45859,0.137441
204825598,69028587,17068,1250920,33033,66035100,4612950,0.0264068,3.68763,3.65951,0.200525
204814753,69028587,15596,1436150,29285.3,71751800,3852410,0.0203915,2.68245,2.68602,0.18729
204808218,69028587,100,437461,4968.17,20461900,650236,0.0113568,1.48639,1.50878,0.386399
204818903,69028587,16086,349321,23297.6,23637200,3567270,0.0666941,10.212,10.2114,0.121771
204809082,69028587,437,2683780,48861.4,146251000,6649360,0.0182062,2.47761,2.47515,0.461083
204814035,69028587,10693,224062,3778.66,8466170,532630,0.0168643,2.37715,2.38736,0.208094
204823708,69028587,16700,665121,19522.9,40340800,2719430,0.0293523,4.08863,4.08219,0.129898
204825020,69028587,16936,75714.5,1488.65,4180310,206161,0.0196614,2.72288,2.71926,0.0829497
204827227,69028587,17365,226217,4563.89,15902400,648298,0.0201748,2.86582,2.85544,0.132663
204808165,69028587,60,279752,18176.5,18746000,2706740,0.0649737,9.67552,9.67552,0.225598
204809340,69028587,471,67486.1,1832.62,4285050,305099,0.0271556,4.52092,4.48897,0.083353
204826553,69028587,17218,822745,10832.2,23294200,1482670,0.013166,1.8021,1.71645,0.811897
204809134,69028587,454,297227,8300.22,17648500,1357570,0.0279256,4.56745,4.71983,0.259664
204819193,69028587,16124,24710900,843161,1517050000,132948000,0.034121,5.38013,5.36766,0.391165
204826264,69028587,17153,654355,24742.9,29455000,3428950,0.0378127,5.2402,5.33005,0.253222
204827508,69028587,17424,2411210,37387.7,148953000,5102290,0.0155057,2.11607,2.04912,0.451849
204809730,69028587,621,721024,21268.9,41014900,3031520,0.0294982,4.20447,4.19245,0.169018
204821345,69028587,16391,90874.7,1351.85,5888360,199847,0.0148759,2.19914,2.20417,0.538451
204824502,69028587,16847,669300,19337.4,42789100,2764850,0.028892,4.13095,3.84498,0.346593
204811805,69028587,915,475841,15620.2,30889200,2218540,0.0328266,4.66235,4.69182,0.103231
204814856,69028587,15612,33511.3,170.718,798512,22259.2,0.00509434,0.664229,0,0
204826366,69028587,17178,524375,12172.2,27834300,1670300,0.0232127,3.18532,3.19605,0.193089
204827032,69028587,17337,170522,1509.31,4522360,204315,0.00885112,1.19817,1.18111,0.560885
204811674,69028587,904,3118590,66674.3,163996000,9312950,0.0213796,2.98627,2.95594,0.329505
204814207,69028587,10731,496764,2745.01,35312800,416056,0.00552579,0.837534,0.823925,0.28038
204820979,69028587,16343,1380770,33271.6,74665800,4517190,0.0240965,3.2715,3.2365,0.281853
204826545,69028587,17217,822745,10832.2,23294200,1482670,0.013166,1.8021,1.71645,0.811897
204828880,69028587,111220884,29824.9,480.354,1660020,64898.7,0.0161058,2.17599,0,0
204815833,69028587,15710,53436.8,353.246,1469120,48732.6,0.00661053,0.911967,0.84833,0.56006
204826486,69028587,17209,1428530,26388.2,51550600,3621770,0.0184724,2.53532,2.51283,0.585503
204828044,69028587,17553,27527.5,55.4096,1702450,7407.2,0.00201288,0.269083,0,0
204808219,69028587,101,1149740,12122.2,54393300,1716320,0.0105435,1.49279,1.51358,0.621744
204811432,69028587,862,2342920,204792,173186000,31099100,0.0874089,13.2737,13.2737,0.0532871
204808969,69028587,402,4438390,341679,322032000,56449800,0.0769827,12.7185,12.6795,0.23727
204825930,69028587,17116,281947,7567.17,15390600,1054380,0.0268389,3.73965,3.70089,0.134075
204808704,69028587,325,140466,1501,7353490,202278,0.0106859,1.44005,1.51776,0.412566
204823405,69028587,16638,293915,4598.99,14632500,609350,0.0156474,2.07322,2.0916,0.157482
204808210,69028587,96,826138,16788.2,49018600,2357640,0.0203212,2.85381,2.904,0.306162
204809334,69028587,469,20070.1,1321.4,1453660,202515,0.0658392,10.0904,0,0
204811648,69028587,895,2374650,163947,163146000,25392700,0.0690404,10.6932,10.7051,0.224562
204816682,69028587,15834,9466190,484445,579521000,72486100,0.0511763,7.65737,7.66394,0.318198
204827939,69028587,17532,434498,6652.46,21714900,926788,0.0153107,2.13301,2.1309,0.250531
204811266,69028587,827,947587,79712,70699000,12024400,0.0841211,12.6895,12.691,0.0836581
204815423,69028587,15662,615225,6387.4,23593000,838586,0.0103822,1.36306,1.33556,0.435874
204821583,69028587,16415,1752990,22493.4,107282000,3174200,0.0128314,1.81073,1.83552,0.43799
204814433,69028587,10734,1296810,8491.72,96728500,1268390,0.00654816,0.978086,0.935496,0.469488
204819268,69028587,16138,693910,25541.1,41169400,3885390,0.0368075,5.59926,5.55772,0.204902
204828176,69028587,17603,19762.7,150.864,1080980,20524.3,0.00763377,1.03854,0,0
204818772,69028587,16064,3286330,181416,170512000,27973300,0.0552033,8.512,8.5243,0.251718
204824256,69028587,16814,39646600,508723,2850110000,79385900,0.0128314,2.00234,1.9788,0.522531
204824833,69028587,16900,206529,5270.48,13407900,756561,0.0255194,3.66323,3.68439,0.0890724
204809412,69028587,498,863317,24662.2,52210600,3444320,0.0285668,3.98964,3.96387,0.269984
204811047,69028587,771,32554700,708982,1548180000,98082500,0.0217782,3.01285,2.97017,0.507167
204817185,69028587,15909,10829100,497291,823436000,78222100,0.0459219,7.22336,7.15233,0.296079
204808123,69028587,19,148579,10861,10491100,1757740,0.0730992,11.8303,12.0082,0.342426
204808960,69028587,399,3860790,183478,246385000,28944200,0.0475235,7.49696,7.50917,0.207168
204816315,69028587,15789,210421,5007.15,12166700,689228,0.0237958,3.27547,3.24917,0.149511
204819665,69028587,16200,144921,3788.21,7935870,564008,0.0261398,3.89182,3.90347,0.329223
204825211,69028587,16990,2473010,57562.6,132536000,8120250,0.0232763,3.28355,3.33604,0.40322
204828101,69028587,17569,324451,1700.75,13123800,232220,0.00524193,0.715733,0.709784,0.486904
204808134,69028587,28,2377620,147169,155779000,21482100,0.0618977,9.03511,9.03509,0.177067
204809324,69028587,461,290446,21413.8,19420100,3227830,0.0737273,11.1134,11.0193,0.143218
204824382,69028587,16843,2865780,79475.7,179434000,11244400,0.0277326,3.92367,3.79023,0.259126
204817425,69028587,15913,8410930,317381,532276000,49854200,0.0377343,5.92731,5.60909,0.551672
204811551,69028587,874,105473,1564.9,4743010,204102,0.0148369,1.93511,1.92878,0.0680981
204827548,69028587,17436,103545,1807.39,5377760,248881,0.0174551,2.4036,2.41233,0.156833
204824367,69028587,16840,16310100,206483,1156530000,32438700,0.0126598,1.98887,1.96963,0.588842
204823438,69028587,16658,30490900,1107860,2057350000,159399000,0.036334,5.22774,5.18379,0.241898
204828399,69028587,111220702,406780,9818.31,20907300,1341900,0.0241366,3.29883,3.25439,0.23738
204810483,69028587,695,335849000,19689600,22046100000,3112700000,0.0586264,9.26815,9.32362,0.499221
204812507,69028587,996,968281,63461.4,55319800,9663330,0.0655402,9.97988,10.2213,0.199908
204817095,69028587,15883,70220.8,2915.61,4104840,409752,0.0415206,5.8352,5.83741,0.053885
204818526,69028587,16026,16368500,1458870,1324070000,234037000,0.0891262,14.298,14.3505,0.126177
204825750,69028587,17086,846094,20797.1,43907100,2888620,0.0245801,3.41406,3.36208,0.339226
204809668,69028587,602,65647.2,2028.14,4472320,303420,0.0308944,4.62198,4.68748,0.530018
204816120,69028587,15734,190685,1211.45,6087670,161539,0.00635315,0.847149,0.82862,0.48543
204828668,69028587,111220788,470534,9472.4,28863800,1315520,0.0201312,2.79579,2.75273,0.17981
204819148,69028587,16121,8816260,293423,572165000,48334700,0.033282,5.48244,5.4372,0.34579
204819568,69028587,16180,95251.2,3837.29,6400030,570595,0.040286,5.99043,6.5112,0.173807
204821957,69028587,16455,1702680,29754.6,98102100,4215240,0.0174752,2.47565,2.41873,0.374148
204822464,69028587,16474,320818,7445.87,18818600,1027500,0.023209,3.20275,3.13709,0.236236
204825169,69028587,16974,25142.1,1025.21,1848870,162934,0.0407768,6.48053,0,0
204809565,69028587,580,147391,3234.36,7805410,434113,0.0219441,2.94532,2.88361,0.219361
204814888,69028587,15617,628732,11090.7,27886400,1456020,0.0176397,2.3158,2.22715,0.489783
204825220,69028587,16991,2318410,52013.4,122712000,7280670,0.0224349,3.14037,3.19085,0.390584
204808688,69028587,314,454532,36642.5,32371800,5432310,0.0806159,11.9514,11.9511,0.147135
204810511,69028587,700,364898,5077.4,14507500,664522,0.0139146,1.82112,1.78884,0.279158
204816126,69028587,15739,481412000,27333200,31035500000,4244670000,0.056777,8.81713,8.83299,0.500217
204809394,69028587,491,492362,3130.37,18588900,420997,0.00635785,0.855056,0.858963,0.481854
204823922,69028587,16752,2138680,57994.9,129742000,8157600,0.0271171,3.81431,3.64994,0.323883
