id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245541511,69015452,16813,47697700,156840,2292350000,21209600,0.00328821,0.444668,0.444668,0.673457
245538110,69015452,15597,104753,171.219,3351700,21988,0.0016345,0.209904,0.210164,0.837846
245538041,69015452,15566,685351000,1006370,26820900000,128649000,0.0014684,0.187712,0.187969,1.72345
245538500,69015452,15721,34968.2,70.8956,969648,9909.85,0.00202743,0.283396,0,0
245538821,69015452,15868,2098140,1897.73,85959900,240938,0.000904484,0.114834,0.114834,0.867947
245542885,69015452,111220746,244783,1982.28,11100200,258585,0.00809809,1.05639,1.05639,0.466
245535627,69015452,491,279751,136.926,9460410,18341,0.000489457,0.065562,0.0655622,0.806766
245542604,69015452,17361,1293850,4112.91,59644500,535424,0.00317881,0.413821,0.413821,1.24895
245541594,69015452,16869,874225,230.555,32579300,28895.8,0.000263725,0.0330531,0.0330531,1.11363
245541419,69015452,16777,629442,147.373,24032200,18192.8,0.000234132,0.0289031,0.0289031,0.450105
245542714,69015452,17449,454402,283.509,14317100,34608.2,0.000623916,0.0761621,0.0761636,0.135654
245537412,69015452,1057,3636630,3098.62,148089000,387478,0.000852058,0.106549,0.106545,0.921855
245541040,69015452,16634,874225,323.623,31442800,42800.5,0.000370183,0.0489582,0.0489582,1.12725
245542762,69015452,17496,873997,1327.37,30100000,163221,0.00151874,0.186752,0.186722,0.775581
245542671,69015452,17419,1084030,3788.51,47809300,483154,0.00349483,0.4457,0.445699,1.09573
245538014,69015452,182305701,594473,309.813,25463200,38417.1,0.000521156,0.0646237,0.0646237,0.494276
245540929,69015452,16575,384659,42.3506,14511700,5146.63,0.000110099,0.0133797,0.0133797,1.18761
245536787,69015452,819,209814,264.517,9402830,32454.7,0.00126072,0.154683,0.154683,0.305694
245536670,69015452,750,174845,26.08,4382650,3065,0.000149161,0.0175298,0.0175298,0.402576
245538707,69015452,15822,874225,1111.62,34646600,144564,0.00127155,0.165363,0.165363,0.492572
245540069,69015452,16257,384659,303.096,11256800,43692.9,0.000787962,0.113589,0.113589,0.441502
245542934,69015452,111220908,139563,236.239,4389210,29053,0.00169271,0.208171,0.207943,0.782684
245534277,69015452,162,244783,271.721,10542000,34191.3,0.00111005,0.13968,0.13968,0.32103
245534874,69015452,329,20411600,20729.9,936004000,2610160,0.0010156,0.127877,0.127823,0.496945
245541986,69015452,17054,1958260,2673.08,70385100,334735,0.00136502,0.170935,0.170935,0.736273
245541029,69015452,16626,3916530,2241.07,137285000,292015,0.000572208,0.0745597,0.0745597,1.19516
245542792,69015452,17523,172692,41.1939,2821150,5073.75,0.00023854,0.0293804,0.0293125,0.598043
245534223,69015452,146,6853840,3320.97,240998000,415765,0.000484542,0.0606616,0.0606619,0.806142
245534890,69015452,331,769307,939.208,27526400,129404,0.00122085,0.168208,0.168211,1.07185
245536838,69015452,852,3391990,7084.64,127098000,902048,0.00208864,0.265935,0.265935,0.966953
245534686,69015452,314,524535,370.287,23920600,45792.7,0.000705933,0.0873016,0.0873016,0.576994
245538074,69015452,15589,3077020,3334.59,115346000,463345,0.00108371,0.150583,0.150598,0.925983
245542800,69015452,17538,1776170,3948.42,50405600,492715,0.00222299,0.277403,0.276404,0.87378
245541354,69015452,16754,2762550,866.713,104481000,110838,0.000313737,0.0401217,0.0401217,1.00503
245538534,69015452,15733,209813,400.468,7017450,55534,0.00190869,0.264683,0.264683,0.81551
245541650,69015452,16890,69938,3.27145,2553860,410.89,4.67764e-05,0.00587507,0.00587507,0.159444
245535854,69015452,551,559504,643.179,23603700,81293.1,0.00114955,0.145295,0.145295,0.848955
245542869,69015452,111220692,839256,3203.46,34614200,407344,0.00381702,0.485363,0.485363,0.618842
245534156,69015452,122,1738380,784.141,44984000,97547.9,0.000451076,0.0561143,0.0559054,0.67764
245539234,69015452,15950,1993190,1081.9,52856800,143737,0.000542796,0.0721138,0.0721139,0.87715
245539278,69015452,15969,5769880,12899.2,230675000,1635040,0.00223561,0.283375,0.283375,1.06289
245542221,69015452,17162,139876,807.733,6128790,105951,0.00577463,0.757465,0.757465,0.57719
245542249,69015452,17180,559504,1224.87,19036400,157262,0.00218921,0.281074,0.281074,1.29988
245542807,69015452,17549,873958,2762.6,29084500,343239,0.00316101,0.392741,0.392655,0.576725
245537694,69015452,1142,874200,257.606,33619400,34142.2,0.000294677,0.0390554,0.0390553,0.752322
245542619,69015452,17370,384659,692.431,13014300,87901,0.00180012,0.228517,0.228517,0.368679
245542743,69015452,17482,279752,1253.94,10322200,159271,0.00448231,0.569329,0.569329,0.626694
245536241,69015452,663,2272970,1683.54,68040900,252281,0.00074068,0.110992,0.110991,1.12289
245542798,69015452,17534,68157.4,13.3129,986921,1644.62,0.000195326,0.0241297,0.0241347,0.58858
245541653,69015452,16891,69938,3.27145,2553860,410.89,4.67764e-05,0.00587507,0.00587507,0.159444
245539786,69015452,16124,29828600,35361.6,1187620000,4610490,0.0011855,0.154566,0.154566,0.999991
245542003,69015452,17063,699380,1365.6,22713300,169313,0.00195258,0.24209,0.24209,0.648751
245542774,69015452,17506,1393710,1260.75,40420400,154646,0.000904606,0.11096,0.110787,0.487772
245542267,69015452,17196,489563,228.673,17660600,28244.2,0.000467096,0.0576927,0.0576928,0.444872
245533883,69015452,87,69938,16.3346,2782700,1987.63,0.000233559,0.0284199,0.0284199,0.622444
245539953,69015452,16191,4196280,3189.32,160717000,396894,0.000760035,0.0945822,0.0945822,1.00758
245542124,69015452,17139,524535,209.557,20369500,26367.3,0.00039951,0.050268,0.050268,0.464509
245536191,69015452,652,34969,24.4142,1456280,2938.09,0.000698166,0.0840199,0,0
245540341,69015452,16353,7028770,4084.74,239811000,516118,0.000581146,0.0734294,0.0734294,0.870526
245536178,69015452,648,7798090,6754.96,349114000,832031,0.000866232,0.106697,0.106697,0.653299
245534468,69015452,224,699207,156.23,19956000,21978.2,0.000223439,0.031433,0.0314309,1.10597
245542856,69015452,111220650,104907,433.105,5295980,57451.5,0.00412847,0.547642,0.547642,0.716798
245542824,69015452,17598,349590,692.025,9275640,91900.8,0.00197953,0.262881,0.26287,0.553911
245533508,69015452,15,209814,49.0953,8867070,6030.19,0.000233994,0.0287406,0.0287406,1.2619
245537282,69015452,997,936136000,1749120,37289700000,227448000,0.00186845,0.242965,0.243283,1.44158
245539401,69015452,16014,9931200,9281.07,448969000,1169840,0.000934537,0.117794,0.117794,0.52172
245534477,69015452,231,34969,4.73201,1344620,583.864,0.00013532,0.0166966,0,0
245537279,69015452,996,1188910,427.1,38182200,53188.6,0.000359237,0.0447374,0.0447365,0.947219
245540284,69015452,16330,454597,257.618,17791700,32384.2,0.000566694,0.0712371,0.0712371,0.228737
245539903,69015452,16165,12204200,5017.73,475254000,630087,0.000411148,0.0516287,0.0516287,1.12983
245539851,69015452,16145,4790750,4782.52,184808000,625858,0.000998281,0.130639,0.130639,1.05365
245537383,69015452,1044,174845,139.114,6653870,17844.8,0.000795644,0.102061,0.102061,0.542382
245542387,69015452,17292,7341420,23286.9,269243000,2989010,0.00317199,0.407143,0.407098,1.03341
245538216,69015452,15631,209814,212.571,8469660,30273,0.00101314,0.144285,0.144285,0.670205
245542072,69015452,17103,1084040,3627.06,44460900,460660,0.00334588,0.424948,0.424948,0.678894
245535042,69015452,371,139876,85.8187,3482150,11070.6,0.000613534,0.0791456,0.0791456,0.809096
245534525,69015452,248,489558,373.402,12181600,57743.1,0.000762733,0.11795,0.117948,0.937143
245540260,69015452,16320,909194,781.449,37647600,96091.1,0.000859496,0.105688,0.105688,0.882303
245542622,69015452,17371,174845,141.276,7855070,17981.6,0.000808006,0.102843,0.102843,0.11462
245541073,69015452,16673,314721,46.4032,12053300,5640.27,0.000147442,0.0179215,0.0179215,1.1893
245541967,69015452,17045,594473,2671.84,22709700,345688,0.00449447,0.581503,0.581503,0.516887
245539517,69015452,16078,839256,1314.74,35396600,163247,0.00156655,0.194514,0.194514,0.576555
245540120,69015452,16285,384659,307.122,15233300,39979.5,0.000798428,0.103935,0.103935,0.81159
245541010,69015452,16615,1258880,194.351,45748300,24192.6,0.000154384,0.0192175,0.0192175,1.38039
245536783,69015452,814,664411,709.728,27544400,89357,0.00106821,0.134491,0.134491,0.838053
245539910,69015452,16170,7937960,3397.69,320431000,426936,0.00042803,0.0537841,0.0537841,1.0234
245534933,69015452,340,594473,288.923,24795900,38143.1,0.000486016,0.0641629,0.0641629,0.474485
245537154,69015452,935,1678510,1187.58,61650300,153262,0.000707518,0.0913081,0.0913081,0.962115
245542273,69015452,17204,419627,172.256,15957100,21402.4,0.000410497,0.0510033,0.0510033,0.382089
245534496,69015452,240,454587,270.024,10336200,36480.4,0.000593997,0.0802495,0.080249,0.90585
245537867,69015452,10687,4673220,19835.8,131582000,2775990,0.00424457,0.594022,0.597175,0.97244
245537010,69015452,910,209814,271.299,9088220,32778.3,0.00129304,0.156226,0.156226,0.182988
245539334,69015452,15994,1223910,2032.18,53093600,280812,0.00166039,0.229438,0.229438,0.482833
245540005,69015452,16219,139876,108.091,5837830,12921,0.000772767,0.0923748,0.0923748,0.420996
245542944,69015452,124372464,69938,128.906,1814360,15521.3,0.00184314,0.221929,0.221929,0.275301
245538572,69015452,15755,664411,235.467,25949600,29414,0.0003544,0.0442708,0.0442708,0.336433
245540292,69015452,16332,3811620,2284.74,146377000,293043,0.000599416,0.0768815,0.0768815,0.676338
245540551,69015452,16453,2342920,1077.73,91551100,138102,0.000459992,0.0589444,0.0589444,0.917292
245541095,69015452,16685,1468700,526.525,60846000,64899.3,0.000358498,0.0441883,0.0441883,0.794479
245540365,69015452,16361,1084040,479.235,37621900,63367.5,0.000442083,0.058455,0.058455,0.589307
245542365,69015452,17274,104705,48.1799,2938160,5823.09,0.000460151,0.0556145,0.0556065,0.292926
245541947,69015452,17038,2517770,10840,101241000,1404020,0.00430539,0.557646,0.557646,0.737009
245538524,69015452,15728,209814,53.7428,6770730,6803.37,0.000256145,0.0324257,0.0324257,0.29065
245535612,69015452,484,629442,712.731,20086900,92226.5,0.00113232,0.146521,0.146521,0.785616
245537251,69015452,977,559504,409.918,24587500,50471.3,0.000732645,0.0902072,0.0902072,0.495255
245541293,69015452,16725,4231250,2988.29,146771000,394107,0.000706243,0.0931419,0.0931419,1.12472
245535382,69015452,416,418946,172.073,12450500,21142.2,0.000410728,0.0504653,0.05047,0.915264
245534961,69015452,348,2203050,1612.37,74869000,214583,0.000731884,0.0974029,0.0974029,0.949925
245539879,69015452,16157,244783,613.138,10948800,79678.9,0.00250482,0.325508,0.325508,0.542033
245534343,69015452,186,804287,3801.33,36742400,487052,0.00472633,0.60557,0.60557,0.350617
245535092,69015452,385,14262500,3322.5,465465000,417959,0.000232953,0.0293047,0.0293256,0.786607
245541289,69015452,16723,314721,139.88,11591100,17933,0.000444458,0.0569805,0.0569805,0.946539
245542864,69015452,111220672,594473,2671.84,22709700,345688,0.00449447,0.581503,0.581503,0.516887
245542229,69015452,17167,664411,2829.9,27284100,360937,0.00425926,0.543244,0.543244,0.846313
245540127,69015452,16290,174845,57.0892,6967630,6924,0.000326513,0.0396008,0.0396008,0.230191
245542563,69015452,17337,242183,229.33,7177800,27723.9,0.000946927,0.114475,0.114193,0.307594
245535300,69015452,401,384659,314.476,12984500,38746.9,0.000817545,0.100731,0.100731,0.463754
245540047,69015452,16245,454597,191.819,13522700,25811.1,0.000421955,0.056778,0.056778,0.691661
245541547,69015452,16841,1713480,6030.69,86138800,819198,0.00351956,0.47809,0.47809,0.617553
245542896,69015452,111220782,34969,169.276,1623120,22194.3,0.00484076,0.634684,0,0
245542056,69015452,17096,874225,3986.69,38798300,520336,0.00456026,0.595196,0.595196,0.632247
245542383,69015452,17286,69869.4,21.7466,1780810,2595.79,0.000311246,0.037152,0.0371521,0.398592
245537332,69015452,1021,3461930,5095.63,156111000,617321,0.00147191,0.178317,0.178317,0.380732
245538779,69015452,15855,8322620,26881.3,346202000,3582780,0.00322991,0.430487,0.430487,0.870351
245541522,69015452,16820,6783990,24997.1,327941000,3373340,0.00368473,0.49725,0.49725,0.643571
245534976,69015452,353,2168080,1914.19,99503200,236714,0.000882898,0.109182,0.109182,0.667816
245538161,69015452,15613,734089,969.916,27811300,134325,0.00132125,0.182982,0.182991,1.02964
245539341,69015452,15996,1153980,1060.19,47946500,154783,0.000918728,0.13413,0.13413,1.45499
245539923,69015452,16174,3566840,1516.22,138858000,188775,0.000425088,0.052925,0.052925,0.724278
245542345,69015452,17261,244689,547.925,7196900,69228.3,0.00223927,0.282924,0.282839,1.04747
245534437,69015452,215,2028200,1907.97,80324400,257660,0.000940719,0.127039,0.127039,1.41071
245537139,69015452,928,13358200,43453.4,656811000,5895360,0.00325295,0.44133,0.44133,0.433311
245540473,69015452,16424,2063170,711.303,79901700,86902.7,0.000344762,0.0421209,0.0421209,0.624077
245542206,69015452,17154,594470,846.13,21331100,105027,0.00142334,0.176673,0.176674,0.489366
245541961,69015452,17042,1363790,4017.83,50405800,516936,0.00294608,0.379043,0.379043,0.807601
245541049,69015452,16638,384659,335.344,13105900,45329.7,0.000871795,0.117844,0.117844,0.441979
245541784,69015452,16901,34969,3.9039,1331730,481.979,0.000111639,0.013783,0,0
245535028,69015452,368,69938,56.3692,3152570,7095.37,0.000805989,0.101452,0.101452,0.0788802
245539409,69015452,16018,79446800,63756.9,3192380000,8012370,0.000802511,0.100852,0.100745,0.705332
245541024,69015452,16623,4476030,3045.34,154576000,396215,0.000680367,0.0885192,0.0885192,1.19112
245538189,69015452,15622,8181500,6503.76,242487000,845346,0.000794935,0.103324,0.102969,0.875263
245542694,69015452,17436,139867,207.75,4177920,26295.4,0.00148534,0.188002,0.187999,0.43078
245534458,69015452,220,12341000,118357,619907000,14952600,0.00959061,1.21163,1.21165,0.681252
245542331,69015452,17251,2830270,2860.26,90168500,358244,0.0010106,0.126576,0.126543,1.26508
245537425,69015452,1062,1258880,1427.35,54323200,179868,0.00113382,0.142879,0.142879,0.578486
245540035,69015452,16240,104907,29.9939,4210900,3741.34,0.000285909,0.0356634,0.0356634,1.10015
245538269,69015452,15673,1745360,1523.51,54722700,185963,0.000872893,0.106547,0.106516,0.411337
245541462,69015452,16790,979132,461.441,33700800,61567.2,0.000471275,0.0628793,0.0628793,1.38951
245541871,69015452,16971,664411,1456.61,28647100,186587,0.00219233,0.28083,0.28083,0.41338
245542384,69015452,17287,69869.4,21.7466,1780810,2595.79,0.000311246,0.037152,0.0371521,0.398592
245542878,69015452,111220720,104907,152.739,5192400,19562.3,0.00145595,0.186473,0.186473,0.438117
245534637,69015452,292,174845,269.294,5852190,35966.7,0.00154018,0.205706,0.205706,0.505879
245541813,69015452,16929,1853360,9169.76,84303100,1190200,0.00494765,0.642187,0.642187,0.530828
245542925,69015452,111220876,733999,720.074,27516700,89592.6,0.000981028,0.122061,0.122053,0.302329
245534536,69015452,252,664411,514.342,31467300,63799.7,0.000774132,0.0960245,0.0960245,0.451812
245534538,69015452,254,16829600,22638.3,618935000,2853900,0.00134515,0.169576,0.169443,0.902631
245540828,69015452,16526,34969,118.092,1476030,14746,0.00337705,0.421689,0,0
245539412,69015452,16021,79446800,63756.9,3192380000,8012370,0.000802511,0.100852,0.100745,0.705332
245542291,69015452,17223,6014650,21091.1,228963000,2718550,0.00350662,0.451987,0.451987,0.970764
245538759,69015452,15847,940793,1113.34,29994100,135817,0.00118341,0.144364,0.144404,0.921563
245534396,69015452,201,4720500,4884.35,193416000,623452,0.00103471,0.132073,0.132068,0.581526
245538837,69015452,15875,454597,441.191,19478400,56041.1,0.000970509,0.123277,0.123277,0.903707
245539629,69015452,16084,5769880,6885.89,256876000,855846,0.00119342,0.14833,0.14833,0.579119
245537312,69015452,1010,69938,51.706,3422460,6333.93,0.000739311,0.090565,0.090565,0.117802
245537221,69015452,963,139854,299.106,3456410,38547.8,0.00213871,0.27563,0.275608,0.594003
245538224,69015452,15633,419400,246.289,11844800,30850.4,0.00058724,0.0735584,0.0735768,0.763937
245542802,69015452,17541,139793,463.363,3923830,59116.7,0.00331464,0.422888,0.422705,0.667825
245539477,69015452,16050,730750,392.729,23132600,48020.8,0.000537432,0.0657143,0.0655094,0.888479
245539515,69015452,16077,19198000,23970.3,835643000,2963630,0.00124859,0.154372,0.154372,0.630032
245539103,69015452,15924,3112240,7476.74,122886000,1004240,0.00240236,0.322676,0.322676,0.960561
245539429,69015452,16027,18953200,20267.6,874978000,2519100,0.00106935,0.132912,0.132912,0.454223
245542341,69015452,17259,104901,32.3915,2345280,4047.57,0.000308783,0.0385849,0.0385849,0.089825
245538327,69015452,15686,1048770,1163.41,32725000,158557,0.0011093,0.151184,0.151169,0.696864
245538917,69015452,15905,44956000,322699,1850270000,40738200,0.00717812,0.906181,0.897758,0.805289
245535901,69015452,573,209814,67.5332,8166980,7893.99,0.000321872,0.0376238,0.0376238,0.254421
245535655,69015452,504,3322060,3639.68,131355000,477001,0.00109561,0.143586,0.143586,1.03267
245538567,69015452,15753,664411,235.467,25949600,29414,0.0003544,0.0442708,0.0442708,0.336433
245541573,69015452,16854,1993230,1670.24,75005600,212912,0.000837955,0.106817,0.106817,0.824635
245539816,69015452,16136,3426960,4142.25,133200000,532792,0.00120872,0.155471,0.155471,0.87256
245535464,69015452,438,244783,405.481,9776410,52483.6,0.00165649,0.214409,0.214409,0.714192
245536986,69015452,905,1258080,1200.82,40721600,154273,0.000954487,0.122626,0.12256,0.696624
245541803,69015452,16924,64303900,314159,2897540000,42976600,0.00488553,0.668336,0.669526,0.549732
245533299,69015452,1,69928.2,232.237,2010420,33858.7,0.00332108,0.484192,0.484182,0.220188
245537350,69015452,1029,139876,18.1634,5389250,2222.96,0.000129853,0.0158923,0.0158923,0.343107
245538775,69015452,15854,8322620,26881.3,346202000,3582780,0.00322991,0.430487,0.430487,0.870351
245541608,69015452,16873,244783,150.047,8847790,18559,0.000612981,0.0758181,0.0758181,0.493979
245542940,69015452,112892315,174845,26.2846,6765010,3252.91,0.000150331,0.0186045,0.0186045,0.663061
245536076,69015452,621,1014100,4368.42,37114600,558625,0.00430768,0.550857,0.550857,0.514816
245538596,69015452,15770,1573600,877.955,66717400,112572,0.000557926,0.0715378,0.0715378,0.629886
245540056,69015452,16250,1258880,834.304,45478000,114239,0.000662734,0.0907467,0.0907467,0.594694
245542582,69015452,17346,454583,348.404,16133200,42057.6,0.000766425,0.0925191,0.0925221,0.708674
245540335,69015452,16351,34969,14.4211,1113760,1927.72,0.000412396,0.0551264,0,0
245533618,69015452,45,314721,1862.51,12840100,240103,0.00591798,0.762908,0.762908,0.544845
245536328,69015452,682,664253,581.626,27471600,73009.6,0.000875609,0.109912,0.109909,0.2453
245542385,69015452,17290,9655320,25347.5,343188000,3241200,0.00262524,0.33569,0.334922,1.16127
245542917,69015452,111220850,769313,928.201,30812300,115996,0.00120653,0.150779,0.150779,0.319734
245540423,69015452,16393,524535,3565.71,25296000,453929,0.00679785,0.865394,0.865394,0.175478
245538851,69015452,15881,244783,440.062,10843300,56525.4,0.00179776,0.23092,0.23092,0.382683
245540823,69015452,16521,69938,310.888,3142550,41571.3,0.0044452,0.594402,0.594402,0.410923
245533446,69015452,9,2203050,1859.39,97964600,228724,0.000844007,0.103821,0.103821,0.303788
245533594,69015452,41,839256,1018.71,28636900,126074,0.00121383,0.150221,0.150221,0.527372
245534655,69015452,302,4965600,10693.8,210934000,1315610,0.00215357,0.264945,0.264945,0.581836
245540287,69015452,16331,454597,257.618,17791700,32384.2,0.000566694,0.0712371,0.0712371,0.228737
245538827,69015452,15872,839256,629.669,34169700,79356.4,0.000750271,0.0945556,0.0945556,0.711287
245541038,69015452,16633,629442,178.348,23585200,22149.9,0.000283343,0.0351898,0.0351898,0.719619
245538341,69015452,15694,489451,372.64,16431900,46854.2,0.000761343,0.0957282,0.0957271,0.379867
245541496,69015452,16808,211023000,682089,8689800000,91124800,0.0032323,0.431824,0.432258,0.869679
245535966,69015452,593,1920630,444.181,39436200,57638.4,0.000231269,0.0300102,0.030136,0.934993
245537686,69015452,1141,524255,214.484,17760900,28182.7,0.000409122,0.0537576,0.053749,0.996078
245542756,69015452,17490,209790,159.542,7815820,19583,0.000760483,0.0933454,0.0933491,0.249126
245540797,69015452,16494,104907,3.22977,3911010,404.284,3.0787e-05,0.00385373,0.00385373,0.238616
245540256,69015452,16317,909194,781.449,37647600,96091.1,0.000859496,0.105688,0.105688,0.882303
245536769,69015452,803,19092400,13090.5,710807000,1678930,0.00068564,0.087937,0.0879522,1.2197
245535949,69015452,585,419628,692.605,16773200,99283.4,0.00165052,0.236599,0.236599,0.928301
245535790,69015452,526,1573350,2048.13,40563100,258965,0.00130176,0.164594,0.164577,0.67608
245536813,69015452,837,629442,864.71,24281100,111227,0.00137377,0.176707,0.176707,1.10063
245536115,69015452,631,5557050,2834.42,167517000,406633,0.000510058,0.0731742,0.0731547,1.28378
245541565,69015452,16850,419628,1104.14,16714400,142962,0.00263123,0.340687,0.340687,0.349225
245542547,69015452,17330,871557,899.152,30391100,109662,0.00103166,0.125823,0.125716,0.428106
245534120,69015452,113,1678510,535.69,50843800,70039.9,0.000319145,0.0417274,0.0417274,0.615016
245539802,69015452,16132,2552740,2179.38,104632000,281206,0.000853743,0.110159,0.110159,0.716282
245536465,69015452,704,384659,374.489,11862200,46554.9,0.000973562,0.121029,0.121029,0.492398
245538926,69015452,15908,15723100,140308,765209000,17656000,0.00892365,1.12293,1.12309,0.687989
245536876,69015452,864,14582100,7890.18,574483000,993440,0.000541088,0.0681275,0.0681275,0.860317
245542708,69015452,17446,413537,597.243,11277700,74577.2,0.00144423,0.18034,0.180105,0.283221
245536045,69015452,613,524535,137.031,21555200,16081.4,0.000261243,0.0306584,0.0306584,0.220853
245542918,69015452,111220852,2028200,9727.79,77983200,1229010,0.00479627,0.605961,0.60596,0.660818
245540372,69015452,16364,2412860,1872.27,79174100,235368,0.000775956,0.0975474,0.0975474,0.643537
245533969,69015452,105,69826.4,103.319,2319180,12790.5,0.00147965,0.183176,0.183175,0.0995443
245536278,69015452,671,329781,336.869,6028720,42845.9,0.00102149,0.129922,0.125706,0.501114
245540485,69015452,16430,2133110,1170.67,87410000,146928,0.000548808,0.0688799,0.0688799,0.570193
245542327,69015452,17249,69938,349.794,2603640,44960.9,0.00500149,0.642869,0.642869,0.700555
245538720,69015452,15830,4091370,2083.3,145593000,255453,0.000509194,0.0624369,0.0624369,0.586314
245533964,69015452,104,5245310,4076.55,203336000,518450,0.00077718,0.0988406,0.09884,1.14177
245534609,69015452,279,69938,23.5462,2944590,2891.09,0.000336673,0.0413379,0.0413379,0.766587
245542862,69015452,111220668,69938,38.1831,2954860,4786.79,0.000545956,0.0684433,0.0684433,0.0762191
245538912,69015452,15904,88629400,372797,3468630000,47302700,0.00420625,0.533714,0.53294,1.22363
245535962,69015452,589,3357020,3641.44,131367000,462249,0.00108472,0.137696,0.137696,0.761943
245534318,69015452,175,804287,2887.85,29606200,352772,0.00359057,0.438615,0.438615,0.728639
245541143,69015452,16708,699380,52.3844,25463600,6474.72,7.49011e-05,0.0092578,0.0092578,1.07344
245539662,69015452,16093,734349,284.813,30109400,35048.9,0.000387844,0.0477279,0.0477279,0.663849
245540996,69015452,16609,139876,8.12849,5059970,1020.19,5.81121e-05,0.00729356,0.00729356,0.702888
245539932,69015452,16179,734349,231.94,27361500,30305.8,0.000315845,0.0412689,0.0412689,0.475851
245540436,69015452,16404,69938,22.4698,2930780,2781.19,0.000321281,0.0397665,0.0397665,0.622141
245540505,69015452,16436,1573600,2200.89,73656300,291667,0.00139863,0.185349,0.185349,0.561715
245534188,69015452,135,384339,346.383,12273100,43091.9,0.000901244,0.112119,0.112113,0.314944
245539153,69015452,15927,349690,300.497,13038200,36575,0.000859325,0.104593,0.104593,0.532138
245540072,69015452,16258,384659,303.096,11256800,43692.9,0.000787962,0.113589,0.113589,0.441502
245535970,69015452,594,69938,81.5499,2562930,10275.6,0.00116603,0.146925,0.146925,0.11174
245542579,69015452,17344,104907,36.6648,3803730,4565.79,0.000349498,0.0435223,0.0435223,0.373177
245534646,69015452,296,1503670,841.977,61614300,105584,0.000559949,0.0702174,0.0702174,0.434321
245542611,69015452,17365,314721,300.738,15416500,38349.5,0.000955571,0.121852,0.121852,0.125127
245535023,69015452,367,1153980,1407.68,47295500,190015,0.00121985,0.164661,0.164661,0.873886
245539892,69015452,16161,279752,78.9454,10619200,9721.42,0.000282198,0.0347502,0.0347502,0.442356
245535476,69015452,442,939450,1290.67,25054800,159094,0.00137386,0.169348,0.169435,0.800348
245536821,69015452,843,2482800,1445.3,85992900,184428,0.000582125,0.0742825,0.0742825,0.551544
245538650,69015452,15799,2657040,3066.12,111592000,380945,0.00115396,0.143372,0.143445,0.843294
245535794,69015452,528,88098700,383547,4095190000,52428800,0.00435361,0.595114,0.59511,0.590852
245540782,69015452,16487,4021440,2358.14,138138000,304830,0.000586394,0.0758013,0.0758013,1.12324
245540979,69015452,16602,664411,153.377,24586600,19610.5,0.000230847,0.0295157,0.0295157,2.43239
245534283,69015452,163,314721,249.543,13615100,30307.7,0.000792902,0.0963002,0.0963002,0.160354
245541929,69015452,17029,104907,433.105,5295980,57451.5,0.00412847,0.547642,0.547642,0.716798
245538648,69015452,15797,2657040,3066.12,111592000,380945,0.00115396,0.143372,0.143445,0.843294
245539971,69015452,16197,454597,145.046,18394100,17630.5,0.000319065,0.0387826,0.0387826,0.903928
245538165,69015452,15615,734089,969.916,27811300,134325,0.00132125,0.182982,0.182991,1.02964
245537287,69015452,999,104861,102.038,5007580,12412.9,0.000973075,0.118374,0.118373,0.060963
245539348,69015452,15998,1818380,381.651,68496800,49788.6,0.000209884,0.0273807,0.0273808,0.872671
245534592,69015452,272,69936.3,29.6022,2813320,3805.88,0.000423274,0.0544192,0.0544197,0.463924
245542883,69015452,111220732,104907,124.457,4890260,15890.4,0.00118636,0.151471,0.151471,0.386658
245537653,69015452,1128,1818390,1501.36,84426300,190778,0.000825656,0.104916,0.104916,0.311702
245539487,69015452,16055,979132,299.495,42178000,36769.4,0.000305878,0.0375531,0.0375531,0.799753
245540435,69015452,16402,244783,26.1442,9764130,3240.97,0.000106806,0.0132402,0.0132402,1.7733
245540077,69015452,16261,1608570,1481.3,58145200,200563,0.000920876,0.124684,0.124684,0.587418
245540449,69015452,16416,909194,217.704,35620300,26342.1,0.000239447,0.028973,0.028973,0.50278
245540922,69015452,16571,384659,42.3506,14511700,5146.63,0.000110099,0.0133797,0.0133797,1.18761
245533836,69015452,77,69938,236.073,2768280,29897.9,0.00337546,0.427492,0.427492,0.723393
245537828,69015452,10678,4492790,23278.6,229873000,3119540,0.00518133,0.694343,0.694033,0.243212
245539800,69015452,16131,15561200,16677.9,619780000,2174700,0.00107176,0.139751,0.139751,1.12519
245540445,69015452,16412,209814,28.8528,8335230,3633.59,0.000137516,0.0173182,0.0173182,1.79446
245542910,69015452,111220824,1398760,1893.32,54041000,238644,0.00135357,0.170611,0.170611,0.371121
245533643,69015452,51,3217150,2260.23,128895000,288034,0.000702556,0.089531,0.089531,1.48826
245536830,69015452,847,69938,52.305,3137760,6538.27,0.000747877,0.0934867,0.0934867,0.932526
245542363,69015452,17273,104705,48.1799,2938160,5823.09,0.000460151,0.0556145,0.0556065,0.292926
245542927,69015452,111220882,839029,1300.9,29102600,159998,0.00155049,0.190694,0.190662,0.768678
245536793,69015452,822,34758200,22142.5,1292230000,2756490,0.000637043,0.0793046,0.0793044,1.06638
245538589,69015452,15765,2238020,1747.52,93859500,223610,0.000780834,0.0999144,0.0999144,0.695708
245538856,69015452,15882,244783,440.062,10843300,56525.4,0.00179776,0.23092,0.23092,0.382683
