id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203682646,68861711,343,202524000,650124,6081570000,79772000,0.00321011,0.393889,0.393634,0.953944
203684820,68861711,795,3391990,7282.67,111964000,835379,0.00214702,0.24628,0.24628,0.535797
203686393,68861711,1102,1433730,34870.8,59582500,4294480,0.0243218,2.99532,2.99532,0.118078
203687844,68861711,15867,9126820,57925.1,288593000,6949410,0.00634669,0.761428,0.761423,0.805993
203682541,68861711,333,209814,922.353,6792810,121730,0.00439605,0.580181,0.580181,0.1397
203685780,68861711,980,139876,59.0084,3347570,6850.56,0.000421863,0.048976,0.048976,0.384152
203690112,68861711,16329,6749020,15127.3,212880000,1909710,0.00224141,0.282961,0.282961,0.912229
203686367,68861711,1093,2832480,4376.76,67606200,511651,0.0015452,0.180637,0.180637,0.610383
203686621,68861711,10729,139876,509.73,6499100,69868.2,0.00364416,0.499501,0.499501,0.406901
203688316,68861711,15917,8007900,81017.4,246796000,10038000,0.0101172,1.25351,1.25351,0.710897
203685527,68861711,889,489566,9561.7,19321000,1164430,0.019531,2.37849,2.37849,0.162517
203688407,68861711,15932,5734920,58066.1,180717000,7016240,0.010125,1.22343,1.22343,0.345949
203692316,68861711,112892275,34969,166.334,1201530,18803.7,0.00475662,0.537724,0,0
203681534,68861711,183,1538640,19206.2,54271000,2297720,0.0124826,1.49335,1.49335,0.412059
203692281,68861711,111220852,2028190,4560.2,62671700,534301,0.0022484,0.263437,0.263437,0.688987
203683126,68861711,429,1678460,5048.81,53396400,607026,0.00300801,0.361657,0.361656,0.494765
203689761,68861711,16290,174845,59.6144,4123600,7051.5,0.000340955,0.04033,0.04033,0.268403
203692311,68861711,112892265,34969,166.334,1201530,18803.7,0.00475662,0.537724,0,0
203691009,68861711,16712,314721,1570.62,11461000,198611,0.00499053,0.63107,0.63107,0.19813
203692148,68861711,17503,864623,189.709,9665710,22034,0.000219413,0.025484,0.025364,1.38373
203691714,68861711,17178,559504,1352.25,14038400,159727,0.00241688,0.285479,0.285479,0.374013
203681975,68861711,254,15262100,224533,575224000,27889100,0.0147118,1.82734,1.82547,0.476466
203686328,68861711,1086,908982,10173.6,31114000,1281100,0.0111923,1.40937,1.4093,0.549089
203681553,68861711,188,314638,10081.8,15517200,1263640,0.0320427,4.01617,4.01586,0.294788
203682260,68861711,298,768111,1580.29,23586000,188267,0.00205737,0.245104,0.245083,0.567214
203692114,68861711,17440,1224630,423.978,15036900,51418,0.000346207,0.0419864,0.0416634,1.29215
203692267,68861711,111220810,69938,208.964,2041420,25421.5,0.00298784,0.363486,0.363486,0.856844
203686053,68861711,1052,1188950,2098.78,34378500,250243,0.00176525,0.210475,0.210475,0.411115
203692172,68861711,17569,69669.7,2.4161,572023,301.347,3.46794e-05,0.00432537,0.00433137,0.567205
203691551,68861711,17038,2517770,15469.9,75324400,1860650,0.0061443,0.739006,0.739006,0.540357
203681081,68861711,64,384659,2306.79,13953800,303058,0.00599696,0.787862,0.787862,0.320428
203692320,68861711,124372440,34969,79.9452,875501,9930.38,0.00228617,0.283977,0,0
203689661,68861711,16229,594473,677.894,16640900,80183.9,0.00114033,0.134882,0.134882,0.489962
203682104,68861711,276,8455550,139439,242164000,17619600,0.0164909,2.08379,2.08311,0.365147
203690896,68861711,16683,664411,1685.86,22585500,194463,0.00253738,0.292684,0.292684,0.283469
203691298,68861711,16929,1853360,8957.39,72829200,1188890,0.00483306,0.641479,0.641479,0.420009
203683298,68861711,471,104907,1307.64,3898350,180321,0.0124647,1.71887,1.71887,0.112202
203686464,68861711,1132,8947570,40527.9,252579000,4893820,0.00452949,0.546944,0.546702,0.73447
203686665,68861711,15569,6500270,11259.2,186668000,1360210,0.00173211,0.209254,0.209209,0.581614
203684678,68861711,749,1328820,673.171,29752400,84332.4,0.000506592,0.063464,0.063464,0.428161
203689377,68861711,16121,11539800,142680,478761000,20607100,0.0123642,1.78574,1.78574,0.510922
203684809,68861711,788,1430350,19080,35309200,2325250,0.0133394,1.62565,1.62333,0.59686
203685892,68861711,1015,1573600,35828.2,64473400,4353470,0.0227682,2.76656,2.76656,0.209853
203689581,68861711,16184,34969,366.5,1365440,46106.2,0.0104807,1.31849,0,0
203688579,68861711,15966,209814,5051.62,8966600,622076,0.0240766,2.96489,2.96489,0.285556
203680890,68861711,26,4161310,9201.38,144177000,1073720,0.00221117,0.258025,0.258025,0.410312
203690223,68861711,16387,139876,926.639,5129490,112598,0.00662472,0.804988,0.804988,0.398276
203692162,68861711,17547,769229,3115.04,22555600,363446,0.00404957,0.472481,0.472493,0.468832
203682821,68861711,377,139876,1766.81,5680880,223663,0.0126312,1.59901,1.59901,0.117357
203684341,68861711,655,2097530,17653.4,54499200,2109870,0.00841627,1.00588,1.00576,0.629431
203683736,68861711,543,1643540,9913.1,46384700,1222650,0.00603155,0.743912,0.743912,0.200518
203683652,68861711,526,1573600,7097.94,40712200,889518,0.00451062,0.565274,0.565274,0.392717
203681969,68861711,252,1049070,15921.6,33593400,1912170,0.0151769,1.82273,1.82273,0.0977086
203690942,68861711,16690,3112240,19873.7,122396000,2471380,0.00638566,0.794084,0.794084,0.524794
203691003,68861711,16710,489566,2642.95,18247400,342166,0.00539856,0.698917,0.698917,0.305999
203686526,68861711,10686,1923290,9694.62,88768000,1249950,0.00504063,0.649901,0.649901,0.609048
203682862,68861711,398,1953770,2200.16,36720600,258697,0.00112611,0.132409,0.132249,0.888401
203680792,68861711,2,384659,7327.64,14937800,898601,0.0190497,2.3361,2.3361,0.150935
203686181,68861711,1075,244783,2517.5,7568800,325512,0.0102846,1.3298,1.3298,0.540175
203686001,68861711,1049,3112240,11678.3,91953300,1524430,0.00375239,0.489817,0.489817,0.667156
203689673,68861711,16243,489566,506.505,14437700,58781.6,0.0010346,0.120069,0.120069,0.464238
203684329,68861711,652,34969,13.3251,816567,1560,0.000381055,0.044611,0,0
203684687,68861711,754,9136520,42914.2,242520000,5117320,0.004697,0.560095,0.561037,0.669131
203691529,68861711,17012,349690,346.957,7326250,41899.9,0.000992185,0.11982,0.11982,0.706782
203683190,68861711,444,2797520,13198.6,96939300,1557880,0.00471797,0.556878,0.556878,0.381479
203687717,68861711,15848,1103460,5426.01,31122400,639686,0.00491725,0.579707,0.580819,0.454214
203689474,68861711,16154,909194,4550.26,28435100,589025,0.00500471,0.647854,0.647854,0.364903
203691655,68861711,17124,979132,2043.79,23523200,243373,0.00208735,0.24856,0.24856,0.541938
203684477,68861711,687,3147210,46884.8,126113000,5691030,0.0148973,1.80828,1.80828,0.398651
203688707,68861711,15996,1153980,15117.6,35799800,1800690,0.0131005,1.56042,1.56042,0.36826
203692134,68861711,17485,2203010,5779.2,64642000,689240,0.00262331,0.312862,0.312863,0.703266
203680939,68861711,36,314721,4007.01,8739880,477319,0.0127319,1.51664,1.51664,0.175508
203688803,68861711,16025,9931200,148309,359779000,18681000,0.0149337,1.88104,1.88104,0.388985
203691332,68861711,16948,3030150,14775.7,109659000,1917840,0.00487621,0.632919,0.631889,0.612334
203683896,68861711,598,314721,6012.9,10706600,715577,0.0191055,2.27369,2.27369,0.16586
203690151,68861711,16340,1153980,4214.37,41433800,552574,0.00365204,0.478843,0.478843,0.667723
203685906,68861711,1018,874225,15824.6,29200400,1876460,0.0181013,2.14643,2.14643,0.162192
203688294,68861711,15912,2662940,52785.7,108784000,6508260,0.0198224,2.44401,2.43318,0.491354
203690734,68861711,16608,314721,494.887,9183460,56073.5,0.00157246,0.178169,0.178169,0.579006
203686206,68861711,1084,2867460,21748.7,117925000,3011850,0.00758466,1.05036,1.05036,0.462956
203686569,68861711,10697,769318,5619.38,29359100,713593,0.00730437,0.927565,0.927565,0.374307
203687469,68861711,15778,1433730,10996.1,48776100,1516170,0.00766957,1.0575,1.0575,0.530854
203689557,68861711,16179,734349,7540.86,33919900,1103070,0.0102688,1.5021,1.5021,0.265754
203681043,68861711,56,11155100,34701.6,376926000,4133550,0.00311084,0.370553,0.370553,0.713334
203689551,68861711,16178,244783,2562.06,10608800,372675,0.0104666,1.52247,1.52247,0.23434
203690436,68861711,16486,3601810,7643.76,94377000,898381,0.0021222,0.249425,0.249425,0.992801
203686004,68861711,1050,839256,6247.98,27366200,766348,0.00744466,0.913128,0.913128,0.37031
203682793,68861711,368,69938,1332.67,2451650,157449,0.019055,2.25127,2.25127,0.0178637
203683696,68861711,534,454597,1329.09,14116700,155436,0.00292368,0.34192,0.34192,0.346899
203685956,68861711,1033,3951500,20301.2,183257000,2631340,0.0051376,0.66591,0.66591,0.684355
203684233,68861711,634,209814,272.93,6603100,31083.2,0.00130082,0.148147,0.148147,0.313094
203686387,68861711,1100,2937400,7110.7,96831200,936814,0.00242075,0.318927,0.318927,1.02075
203691049,68861711,16726,3357020,3972.99,86844200,458084,0.00118349,0.136455,0.136455,0.805834
203688735,68861711,16001,223024000,3382360,7785570000,418756000,0.0151659,1.87762,1.8668,0.48346
203690333,68861711,16424,2028200,7317.09,61735700,871192,0.00360767,0.429539,0.429539,0.516649
203690141,68861711,16337,69938,71.7433,1878740,8528.82,0.00102581,0.121948,0.121948,0.566434
203686710,68861711,15596,1608190,1976.94,47105200,233258,0.0012293,0.145044,0.145052,0.467302
203690739,68861711,16609,69938,216.341,2077860,24513.5,0.00309332,0.350503,0.350503,0.578957
203692169,68861711,17563,69669.7,2.4161,572023,301.347,3.46794e-05,0.00432537,0.00433137,0.567205
203688774,68861711,16014,9931200,207825,420979000,25776000,0.0209265,2.59546,2.59546,0.190246
203688972,68861711,16063,19334700,355157,655031000,42733300,0.0183689,2.21019,2.21009,0.288461
203689458,68861711,16145,4790750,43479.5,171550000,5854850,0.00907572,1.22212,1.22212,0.461019
203689653,68861711,16216,209814,137.317,5168750,15812.5,0.00065447,0.0753644,0.0753644,0.374218
203690400,68861711,16469,1923300,6031.13,58816200,714695,0.00313583,0.371599,0.371599,0.643531
203686477,68861711,1141,559340,5795.37,12809900,722002,0.0103611,1.29081,1.29067,0.635828
203686645,68861711,182305713,139876,2406.67,5617660,297497,0.0172057,2.12687,2.12687,0.147675
203685988,68861711,1046,769318,14975.4,32713100,1900220,0.0194658,2.47001,2.47001,0.208321
203689477,68861711,16156,909194,4550.26,28435100,589025,0.00500471,0.647854,0.647854,0.364903
203686390,68861711,1101,1398760,30736,52879300,3715550,0.0219737,2.65632,2.65632,0.1954
203688847,68861711,16035,31866000,447694,1143520000,56906700,0.0140493,1.78582,1.75909,0.471304
203683109,68861711,423,1223920,15316.9,47805100,2023940,0.0125147,1.65366,1.65366,0.146398
203685564,68861711,905,1254610,8832.76,29073800,1074750,0.00704026,0.856645,0.857143,0.639673
203687965,68861711,15898,2762540,8025.98,80148400,972072,0.00290529,0.351877,0.351877,0.496964
203691228,68861711,16876,4161310,6267,112544000,746319,0.00150602,0.179347,0.179347,0.696948
203684264,68861711,638,874225,18941,32299700,2286750,0.021666,2.61575,2.61575,0.238039
203686698,68861711,15593,2342540,3463.57,70408900,411271,0.00147855,0.175566,0.175567,0.480943
203688571,68861711,15964,314628,8370.26,15120300,1041230,0.0266037,3.30939,3.30935,0.386307
203690388,68861711,16460,629442,1200.1,19205000,139205,0.00190662,0.221156,0.221156,0.766289
203682346,68861711,311,944163,16274.6,31756200,1961200,0.017237,2.07718,2.07718,0.204753
203685803,68861711,988,1188950,21192.1,42790400,2606020,0.0178243,2.19188,2.19188,0.237815
203681519,68861711,180,559504,8534.13,17624500,1018340,0.015253,1.82007,1.82007,0.183206
203692166,68861711,17558,69899.9,49.4876,1266820,6233.66,0.000707978,0.0891798,0.089146,0.985602
203685730,68861711,968,804287,3993.88,37577700,495798,0.00496574,0.616444,0.616444,0.385794
203691178,68861711,16851,454597,1993.43,14656300,235801,0.00438505,0.518704,0.518704,0.444416
203688663,68861711,15989,8042480,108447,240421000,13076600,0.0134843,1.62594,1.6259,0.439082
203683111,68861711,424,454573,8560.58,13764500,1031980,0.0188321,2.27022,2.27022,0.339182
203686159,68861711,1067,489566,6021.77,14113800,834346,0.0123002,1.70426,1.70426,0.75083
203687519,68861711,15789,244783,526.465,7356560,63092.3,0.00215074,0.257748,0.257748,0.422568
203691150,68861711,16803,69938,57.4002,1653430,6652.9,0.000820729,0.0951257,0.0951257,0.35229
203684624,68861711,721,1923300,31805.1,77862300,4137480,0.0165368,2.15124,2.15124,0.333981
203686847,68861711,15623,3819760,5390.18,88596800,653728,0.00141113,0.171144,0.170178,0.599392
203686199,68861711,1081,104907,740.537,3137190,88363.4,0.00705898,0.842302,0.842302,0.183645
203687202,68861711,15696,349684,383.412,8728630,45077.2,0.00109645,0.128908,0.128908,0.218683
203681409,68861711,149,419628,4039.36,15201100,482337,0.00962604,1.14944,1.14944,0.335191
203691167,68861711,16829,20142100,90240.3,867407000,11793000,0.00448017,0.585488,0.585488,0.590531
203691338,68861711,16950,699380,3805.54,24425000,485893,0.00544131,0.694749,0.694749,0.472178
203692101,68861711,17433,698272,816.265,15255900,97579,0.00116898,0.139744,0.139789,0.566224
203681385,68861711,141,2656660,4508.36,75752700,551334,0.001697,0.207529,0.207494,0.625291
203688941,68861711,16053,1153980,16652.5,36536600,2025860,0.0144305,1.75555,1.75555,0.32176
203691135,68861711,16780,244783,766.275,7438210,91126.7,0.00313043,0.372275,0.372275,0.70411
203684539,68861711,703,15771000,209076,524491000,25110900,0.013257,1.59222,1.59222,0.36637
203688297,68861711,15913,10678000,177828,384852000,22150700,0.0166537,2.07444,2.06148,0.586747
203686623,68861711,10732,279752,895.934,13736600,112425,0.0032026,0.401872,0.401872,0.300537
203690189,68861711,16360,1783420,3857.81,48350200,453478,0.00216315,0.254275,0.254275,0.826347
203687361,68861711,15752,8182750,44115.4,260446000,5696830,0.00539127,0.696201,0.696201,0.767332
203686163,68861711,1070,5490130,88877.1,206607000,10888000,0.0161885,1.9832,1.9832,0.171723
203690335,68861711,16426,69938,160.82,2064620,18614.4,0.00229946,0.266156,0.266156,0.364651
203691036,68861711,16721,629442,1396.94,18600300,159402,0.00221933,0.253244,0.253244,0.612216
203691196,68861711,16861,979132,3308.81,31539400,398049,0.00337933,0.406532,0.406532,0.388445
203689755,68861711,16287,384659,147.499,8725710,17484.7,0.000383455,0.0454551,0.0454551,0.30913
203683758,68861711,551,559504,4289.24,18901700,510503,0.00766615,0.912421,0.912421,0.492378
203689569,68861711,16182,104907,695.141,4033810,91523.9,0.00662626,0.872429,0.872429,0.399026
203684572,68861711,708,979132,1139.85,26924600,136463,0.00116414,0.139371,0.139371,0.548051
203689634,68861711,16200,139876,712.97,4253910,87757.8,0.00509716,0.627397,0.627397,0.336136
203682401,68861711,319,2342920,22676.8,75117100,2664660,0.00967884,1.13732,1.13732,0.439084
203692138,68861711,17489,384659,542.316,9240550,62350.2,0.00140986,0.162092,0.162092,0.375425
203689508,68861711,16163,12204200,160621,443701000,20196800,0.0131612,1.65491,1.65491,0.433177
203683512,68861711,498,909194,2298.68,28689700,273311,0.00252826,0.300608,0.300608,0.313785
203692245,68861711,111220724,664411,2452.41,22102900,293888,0.00369111,0.442328,0.442328,0.737696
203689308,68861711,16107,12414000,152979,332317000,18558700,0.0123231,1.49498,1.49498,0.595154
203689471,68861711,16153,34969,261.083,1075340,30039.5,0.00746613,0.859033,0,0
203687615,68861711,15818,86737600,360608,3008550000,44261800,0.00415746,0.510295,0.510361,0.830822
203687731,68861711,15851,53919700,235743,1925340000,29089800,0.0043721,0.539501,0.539493,0.703841
203689670,68861711,16239,769318,853.899,22238700,99215,0.00110994,0.128965,0.128965,0.504231
203691938,68861711,17290,6761690,15521.2,169877000,1828840,0.00229547,0.270471,0.269946,0.806178
203685850,68861711,1004,174844,181.77,4006380,21126.3,0.00103961,0.12083,0.12083,0.304591
203689678,68861711,16247,4720820,7010.13,128490000,837491,0.00148494,0.177404,0.177404,0.925205
203681480,68861711,170,1188950,8935.01,45679900,1196140,0.00751507,1.00605,1.00605,0.43121
203686148,68861711,1065,71049900,204234,1873200000,24660400,0.00287452,0.347086,0.346481,0.887391
203687368,68861711,15753,1084040,1977.64,29540500,233942,0.00182432,0.215806,0.215806,0.898069
203691264,68861711,16899,384659,561.351,9316300,66788.3,0.00145935,0.17363,0.17363,0.645852
203681827,68861711,220,12579300,301614,572511000,37071600,0.023977,2.94703,2.94654,0.431659
203690668,68861711,16579,559504,1577.54,19608900,209899,0.00281954,0.375152,0.375152,0.709588
203691174,68861711,16847,419628,849.425,16133800,101584,0.00202423,0.242081,0.242081,0.373496
203685774,68861711,978,1070690,666.419,16274400,83912.6,0.000622418,0.0783721,0.0780956,1.20906
203691194,68861711,16860,174845,598.351,5633510,70211.2,0.00342218,0.401562,0.401562,0.363183
203691980,68861711,17311,2055180,2706.76,43109100,324609,0.00131704,0.157947,0.157911,0.591236
203687190,68861711,15693,419622,441.961,10179000,51855.9,0.00105324,0.123578,0.123578,0.246197
203690281,68861711,16412,209814,973.969,6914350,112778,0.00464206,0.537513,0.537513,0.479418
203691513,68861711,16986,2447830,2925.89,63820200,343382,0.0011953,0.14028,0.14028,0.593021
203687197,68861711,15694,349684,383.412,8728630,45077.2,0.00109645,0.128908,0.128908,0.218683
203687974,68861711,15899,804287,2329.69,25261400,276009,0.00289659,0.343172,0.343172,0.33114
203689726,68861711,16274,34969,19.2961,809369,2294.22,0.000551806,0.0656072,0,0
203685650,68861711,939,104900,84.5895,2265620,9899.38,0.000806381,0.0943697,0.0943694,0.149689
203691761,68861711,17224,489566,1158.55,13717000,141801,0.00236649,0.289647,0.289647,0.600461
203691571,68861711,17051,699380,1955.49,20384400,232079,0.00279604,0.331835,0.331835,0.619344
203691272,68861711,16919,69530700,343415,2562410000,44168700,0.00493905,0.635241,0.633823,0.562248
203682824,68861711,378,3671740,66058.7,127604000,7953020,0.0179911,2.16601,2.16601,0.13021
203692146,68861711,17500,966760,214.342,10737000,25009.5,0.000221712,0.0258694,0.0257446,1.29662
203687498,68861711,15784,11642900,25637.4,361584000,3075420,0.00220198,0.264147,0.264136,0.612391
203685609,68861711,926,5944730,51354.6,175446000,6292830,0.00863868,1.05856,1.05856,0.604618
203686662,68861711,15568,14336900,21437.6,360027000,2620010,0.00149528,0.182746,0.18245,0.647646
203689300,68861711,16102,12414000,152979,332317000,18558700,0.0123231,1.49498,1.49498,0.595154
203690088,68861711,16323,7343490,16940.9,232258000,2145830,0.00230692,0.292209,0.292209,0.876636
203691926,68861711,17265,208604,373.53,4166430,42305.3,0.00179061,0.202802,0.202068,0.816617
203692322,68861711,124372452,34969,96.8737,1005820,12581,0.00277028,0.359777,0,0
203685585,68861711,914,34969,52.0699,1068600,6382.99,0.00148903,0.182533,0,0
203686401,68861711,1105,384659,2830.27,12155900,330443,0.00735787,0.859053,0.859053,0.537405
203691978,68861711,17310,1049070,1593.59,28966100,187106,0.00151905,0.178354,0.178354,0.316727
203689671,68861711,16240,34969,29.6735,993533,3474.17,0.000848566,0.0993499,0,0
203687654,68861711,15834,13557600,43229.4,448260000,5227960,0.00318859,0.385613,0.386405,0.926986
203687547,68861711,15794,34969,125.617,960536,14546,0.00359223,0.415967,0,0
203690195,68861711,16363,174845,71.5572,3884800,9642.62,0.000409261,0.0551495,0.0551495,0.403407
203690754,68861711,16613,1084040,2356.5,31968500,270105,0.00217382,0.249165,0.249165,0.662561
203681434,68861711,157,349114,537.594,8005400,62692,0.00153988,0.179575,0.179592,0.562696
203690950,68861711,16692,9441630,49566.5,381192000,6132390,0.00524979,0.649505,0.649505,0.628521
203692238,68861711,111220698,559504,6039.65,17373300,764582,0.0107946,1.36653,1.36653,0.259817
203681952,68861711,248,489566,2606.34,11719600,317274,0.00532377,0.648072,0.648071,0.581904
203684644,68861711,727,454597,4993.6,14987400,613144,0.0109847,1.34876,1.34876,0.419888
203691156,68861711,16818,25982000,118793,1114540000,15498100,0.00457213,0.596493,0.596493,0.606419
203686651,68861711,15565,893077000,8351250,30306400000,1044100000,0.00935109,1.1691,1.16688,0.855715
203691254,68861711,16894,1014100,627.166,25582500,74332.4,0.000618446,0.0732988,0.0732988,0.59347
203692098,68861711,17431,698272,816.265,15255900,97579,0.00116898,0.139744,0.139789,0.566224
203684467,68861711,684,104907,94.4794,2871500,11092.1,0.000900601,0.105733,0.105733,0.564701
203687447,68861711,15772,174845,221.842,5049350,26092.8,0.00126879,0.149234,0.149234,0.773874
203691047,68861711,16725,3357020,3972.99,86844200,458084,0.00118349,0.136455,0.136455,0.805834
203685692,68861711,955,693143,431.288,9683700,51904.4,0.000622221,0.0748827,0.0745006,1.29315
203683179,68861711,441,244783,4253.14,10229300,533814,0.0173752,2.18076,2.18076,0.16302
203686873,68861711,15627,69938,87.7739,1709770,10861.7,0.00125502,0.155304,0.155304,0.872876
203687798,68861711,15860,104907,517.121,3517320,60854,0.00492933,0.580076,0.580076,0.37786
203691168,68861711,16840,9861260,44004,417827000,5773890,0.00446231,0.585513,0.585513,0.617486
203686625,68861711,10734,279752,916.655,13389000,113572,0.00327667,0.405975,0.405975,0.257706
203684299,68861711,647,4370510,36838.5,119948000,4451740,0.00842887,1.01858,1.01852,0.567599
203684414,68861711,672,55705600,291657,2055200000,36082100,0.00523569,0.647729,0.647729,0.759762
203690274,68861711,16409,17344600,88986.5,582658000,10691400,0.00513049,0.61641,0.61641,0.458063
203691271,68861711,16915,75195600,357571,2717600000,45845000,0.0047552,0.609677,0.608456,0.595372
203689279,68861711,16098,104907,970.332,4053650,123263,0.00924945,1.17497,1.17497,0.238328
203692104,68861711,17434,558615,583.879,11920500,69499.8,0.00104523,0.124415,0.124484,0.560384
203692265,68861711,111220798,1044060,1227.02,21992900,147806,0.00117524,0.141569,0.14152,0.548568
203688443,68861711,15939,3042300,41445.7,95609100,5143840,0.0136232,1.69078,1.69078,0.288397
203691738,68861711,17204,209814,201.263,3988850,24024.4,0.000959246,0.114503,0.114503,0.732627
203681234,68861711,104,5105470,98733.2,174587000,11843800,0.0193387,2.31982,2.31982,0.252236
203691391,68861711,16968,2168080,8466.17,65539600,1001070,0.00390492,0.461734,0.461734,0.66877
203692091,68861711,17426,2657640,5463.93,80078200,636882,0.00205593,0.239642,0.239642,0.695611
203684777,68861711,783,524535,9614.36,19578400,1154480,0.0183293,2.20096,2.20096,0.132506
203684390,68861711,668,244783,81.4882,6023210,9957.92,0.0003329,0.0406806,0.0406806,0.118429
203690802,68861711,16633,384659,529.648,8798110,58803.9,0.00137693,0.152873,0.152873,0.262408
203689352,68861711,16114,65077300,774288,2462420000,102742000,0.011898,1.57877,1.57877,0.463281
203691583,68861711,17062,909194,1980.73,23515500,235573,0.00217856,0.259101,0.259101,0.673837
203680798,68861711,4,11260000,59379.1,444377000,7326290,0.00527345,0.650646,0.650646,0.60149
203683218,68861711,450,1222650,4116.47,27375900,514811,0.00336683,0.42106,0.420944,0.514113
203685184,68861711,862,2307950,43201.5,80223900,5201390,0.0187185,2.25368,2.25368,0.112343
203687720,68861711,15849,1812720,7983.61,54999900,934153,0.00440422,0.515332,0.515764,0.500677
203691749,68861711,17213,139876,111.284,2492760,13866.2,0.000795594,0.0991323,0.0991323,0.647415
203684534,68861711,702,734349,12258.2,26377600,1476900,0.0166926,2.01117,2.01117,0.0891521
203689750,68861711,16285,384659,147.499,8725710,17484.7,0.000383455,0.0454551,0.0454551,0.30913
203683704,68861711,536,3112240,13287.9,98945100,1582420,0.00426957,0.508449,0.508449,0.855595
203691646,68861711,17116,384659,923.971,10355700,109021,0.00240205,0.283423,0.283423,0.209723
203687984,68861711,15900,734345,2527.2,18839900,301266,0.00344143,0.410251,0.41025,0.391036
203685984,68861711,1045,279752,5175.35,9844870,619739,0.0184998,2.21531,2.21531,0.19862
203691260,68861711,16896,384659,511.025,8742860,60455,0.00132851,0.157165,0.157165,0.441872
203690597,68861711,16547,104907,280.601,3824340,36111.5,0.00267476,0.344224,0.344224,0.426516
203681926,68861711,243,279752,4418.74,9607520,538863,0.0157952,1.92622,1.92622,0.147069
203684419,68861711,675,209814,3282.9,7621170,392214,0.0156467,1.86934,1.86934,0.245991
203686767,68861711,15609,594060,555.237,15714100,64952.1,0.000934649,0.109336,0.109359,0.357649
203691231,68861711,16877,3112240,4446.77,83394700,527258,0.0014288,0.169414,0.169414,0.705121
203690982,68861711,16702,2447830,17610.2,98913100,2232370,0.00719421,0.911978,0.911978,0.591236
203692086,68861711,17421,594473,1772.44,21694400,217325,0.00298152,0.365576,0.365576,0.460968
203692308,68861711,111220930,34966.4,303.04,1250280,35620.7,0.00866662,1.01871,0,0
203684587,68861711,711,104907,341.306,4236760,39613.1,0.00325341,0.377602,0.377602,0.354758
203688614,68861711,15977,454597,5442.32,15370800,652876,0.0119717,1.43616,1.43616,0.141242
203682835,68861711,385,13763400,193445,520594000,25099700,0.014055,1.82365,1.79755,0.453329
203691149,68861711,16800,69938,57.4002,1653430,6652.9,0.000820729,0.0951257,0.0951257,0.35229
203690383,68861711,16453,2272980,6398.33,77126300,806950,0.00281495,0.355018,0.355018,0.862143
203692049,68861711,17372,769318,810.081,21259400,92868.7,0.00105299,0.120716,0.120716,0.443861
203686413,68861711,1111,2832490,44437.2,116129000,5633680,0.0156884,1.98895,1.98895,0.2552
203691401,68861711,16975,1084040,2476.11,30109300,296538,0.00228415,0.27355,0.27355,0.429618
203682130,68861711,279,69938,1551.13,3134370,195682,0.0221787,2.79794,2.79794,0.0149862
203690220,68861711,16386,1014100,10008.1,39719000,1246230,0.00986894,1.2289,1.2289,0.58436
203690404,68861711,16473,1503670,4915.16,45125300,575711,0.00326879,0.382871,0.382871,0.652401
203688529,68861711,15954,279449,676.534,5402120,81037.1,0.00242096,0.289989,0.289981,0.308718
203689683,68861711,16254,279752,281.065,7792440,33040.7,0.00100469,0.118107,0.118107,0.50039
203692244,68861711,111220722,314721,551.705,9730770,63911.8,0.001753,0.203075,0.203075,0.210673
203681623,68861711,209,1223920,3430.99,42502500,419356,0.00280329,0.342635,0.342635,0.442872
203691595,68861711,17076,944163,1555.96,21625400,178257,0.00164798,0.188799,0.188799,0.29001
203685724,68861711,966,1119010,12304.7,33572000,1486570,0.0109961,1.32847,1.32847,0.547412
203690215,68861711,16383,1014100,10008.1,39719000,1246230,0.00986894,1.2289,1.2289,0.58436
203691509,68861711,16982,524535,3935.52,16369000,466070,0.00750288,0.88854,0.88854,0.318272
203690546,68861711,16536,1538640,3137.15,51275800,388743,0.00203892,0.252654,0.252654,0.656725
203686819,68861711,15619,594312,1003.93,16146100,120764,0.00168923,0.2032,0.203185,0.545739
203683117,68861711,426,769318,2481.67,24422300,294866,0.00322581,0.383283,0.383283,0.3708
203687043,68861711,15673,1677440,2095.41,37863100,262533,0.00124917,0.156508,0.156529,0.541876
203690297,68861711,16416,909194,5068.58,30979500,608323,0.0055748,0.66908,0.66908,0.467646
203691685,68861711,17153,384659,591.875,6797920,72289.6,0.0015387,0.187932,0.187932,0.379768
203691705,68861711,17170,874225,3278.66,24231400,396763,0.00375036,0.453845,0.453845,0.85211
203686185,68861711,1077,34969,35.1164,939040,4210.36,0.00100421,0.120403,0,0
203688206,68861711,15907,44353800,754672,1654990000,93625300,0.0170148,2.11088,2.09377,0.630422
203690871,68861711,16677,839256,5130.98,32074100,731167,0.00611372,0.871208,0.871208,1.15983
203687852,68861711,15870,2098140,16003.1,71060500,1897180,0.00762726,0.904219,0.904219,0.525751
203683159,68861711,437,3951240,11128.8,113952000,1302880,0.00281653,0.329739,0.329728,0.610089
203687232,68861711,15705,34954.9,24.2184,608704,3616.24,0.000692847,0.103454,0,0
203687580,68861711,15805,734349,986.087,22132300,112770,0.0013428,0.153565,0.153565,0.212757
203684593,68861711,712,174845,2618.83,6035870,317801,0.014978,1.81761,1.81761,0.251636
