id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204384050,69013762,17059,69938,45.6265,2111690,5906.26,0.000652385,0.08445,0.08445,0.0599479
204380804,69013762,902,419628,765.632,20944600,105549,0.00182455,0.25153,0.25153,0.39551
204380475,69013762,394,4495920,15372.5,174936000,2489910,0.00341922,0.553815,0.55761,1.11364
204384264,69013762,17105,174845,364.747,5507430,46797.5,0.00208612,0.267651,0.267651,0.258526
204382304,69013762,16353,7063740,9658.44,245539000,1250040,0.00136733,0.176966,0.176966,0.633665
204380757,69013762,828,6294420,10209.3,275858000,1447350,0.00162196,0.229941,0.229941,0.721386
204383607,69013762,16934,489566,5773.51,25395300,823360,0.0117931,1.68182,1.68182,0.337581
204385042,69013762,17390,699116,3835.88,18862200,526362,0.00548676,0.752897,0.753103,1.15958
204381142,69013762,15569,5175390,7903.35,164835000,1011220,0.0015271,0.195389,0.195391,0.782424
204386411,69013762,111220762,664411,3595.7,32321800,471585,0.00541186,0.709778,0.709778,0.306117
204385246,69013762,17409,139876,49.5949,3736320,5742.12,0.000354563,0.0410515,0.0410515,0.041851
204381404,69013762,15807,699377,3399.89,22787200,421367,0.00486131,0.602489,0.60249,0.485302
204383130,69013762,16784,174845,193.882,6471220,27184.1,0.00110888,0.155476,0.155476,0.52968
204380749,69013762,814,629442,1561.57,26171200,215716,0.00248088,0.342709,0.342709,0.461372
204380712,69013762,733,2622680,1888.36,116207000,259012,0.000720014,0.0987585,0.0987585,0.4431
204383034,69013762,16710,489566,993.081,23450500,143103,0.00202849,0.292306,0.292305,0.585974
204381648,69013762,15950,1993220,2534.86,54876600,327668,0.00127174,0.164391,0.164391,0.836982
204380851,69013762,973,310375,1324.67,15343000,178849,0.00426795,0.576236,0.572872,0.269714
204380888,69013762,1033,4126280,24489.1,223642000,3404250,0.00593491,0.825017,0.825018,0.520936
204381708,69013762,15987,2622020,8545.62,95035700,1113590,0.00325917,0.424707,0.424649,0.600934
204384838,69013762,17313,2552610,7599.63,75731900,948240,0.0029772,0.371478,0.371485,0.484843
204380869,69013762,1005,209814,449.374,12141600,66346.6,0.00214177,0.316216,0.316216,0.087991
204385315,69013762,17444,1464090,27490.6,46479300,3861790,0.0187766,2.63768,2.6439,0.855722
204383618,69013762,16938,52351600,207441,2570050000,29761800,0.00396245,0.568497,0.568586,0.476329
204384381,69013762,17167,664411,4603.58,29900100,612467,0.00692882,0.921819,0.921819,0.569598
204386152,69013762,111220626,664411,4472.17,31103700,621802,0.00673102,0.935869,0.935869,0.601777
204382489,69013762,16415,1923300,1241.65,77759700,181799,0.000645583,0.094525,0.094525,0.615581
204384312,69013762,17129,804287,1501.46,25403600,195511,0.00186683,0.243086,0.243086,0.758235
204384017,69013762,17044,1363790,2859.7,50456900,370237,0.00209688,0.271477,0.271477,0.764323
204380868,69013762,1004,244783,344.161,9205060,44631.9,0.00140598,0.182333,0.182333,0.18152
204382608,69013762,16479,524535,270.682,18520500,39143.8,0.000516041,0.0746258,0.0746258,0.51845
204382917,69013762,16635,244783,169.862,7309870,22463.5,0.000693931,0.091769,0.091769,0.175762
204384794,69013762,17296,34969,337.545,1887050,46403,0.00965268,1.32698,0,0
204380393,69013762,271,279752,531.756,12605400,76251.2,0.00190081,0.272567,0.272567,0.415302
204380713,69013762,741,419628,175.048,14726000,25018.5,0.00041715,0.0596207,0.0596207,0.424508
204386075,69013762,17547,942608,3847.77,42615400,500843,0.00408205,0.531337,0.531113,0.448875
204380384,69013762,259,244783,186.14,5973970,24046,0.000760429,0.098234,0.098234,0.588862
204380872,69013762,1008,3357020,5765.76,162323000,809998,0.00171752,0.241285,0.241285,0.647635
204383342,69013762,16810,58328300,133952,2714510000,18706500,0.00229651,0.320711,0.320711,0.693222
204381326,69013762,15760,139876,30.7894,5125140,4172.54,0.000220119,0.0298303,0.0298303,0.418437
204382458,69013762,16394,524535,982.485,24774600,141746,0.00187306,0.270232,0.270232,0.391587
204380848,69013762,969,699380,9321.97,34754700,1432380,0.0133289,2.04807,2.04807,0.220621
204380235,69013762,9,2203050,6458.38,118783000,989392,0.00293156,0.449101,0.449101,0.63198
204381667,69013762,15961,1503480,18109.9,71911000,2686300,0.0120454,1.78672,1.7867,0.25573
204382847,69013762,16586,139876,303.813,6693810,40140.4,0.00217202,0.286971,0.286971,0.0669166
204380621,69013762,607,3671740,17470.7,152748000,2405000,0.00475816,0.655003,0.655003,0.815218
204384355,69013762,17154,594473,2680.85,15970300,344723,0.00450963,0.579881,0.579881,0.590885
204381244,69013762,15679,769257,828.043,23742800,106435,0.00107642,0.138361,0.138358,0.303088
204382830,69013762,16579,664411,1189.92,31956200,159742,0.00179094,0.240426,0.240426,0.248493
204384941,69013762,17343,559504,476.045,14610900,56512.5,0.000850835,0.101005,0.101005,0.46307
204380707,69013762,725,174845,161.775,6661330,21346.8,0.000925249,0.12209,0.12209,0.46575
204383640,69013762,16954,1084040,5220.48,48180900,729982,0.00481576,0.673391,0.673391,0.683608
204381402,69013762,15805,734349,2428.23,29415000,303163,0.00330665,0.412832,0.412832,0.485413
204384259,69013762,17103,1084040,6237.14,45624400,832645,0.00575361,0.768096,0.768096,0.553901
204386495,69013762,111220874,279752,1863.65,11133400,233495,0.0066618,0.83465,0.83465,0.25113
204382824,69013762,16575,384659,201.394,14750800,28153.4,0.000523566,0.0731906,0.0731906,0.420576
204380885,69013762,1030,594473,250.149,11009900,36271.2,0.000420792,0.061014,0.061014,0.560815
204382275,69013762,16333,2098140,2654.91,84799000,349068,0.00126536,0.16637,0.16637,0.523709
204384822,69013762,17308,279752,934.079,11442900,120980,0.00333895,0.432455,0.432455,0.539371
204383344,69013762,16813,52558400,126174,2527130000,17630800,0.00240064,0.335452,0.335452,0.660983
204382709,69013762,16556,34969,65.6858,1752350,8750.22,0.0018784,0.250228,0,0
204381879,69013762,16092,34969,92.5065,1909110,13676.3,0.00264539,0.391098,0,0
204385270,69013762,17419,1084030,8071.07,49521700,1060290,0.0074454,0.978099,0.978099,0.401379
204384434,69013762,17196,489566,1666.11,14838300,209625,0.00340323,0.428185,0.428185,0.569455
204384257,69013762,17101,1084040,6237.14,45624400,832645,0.00575361,0.768096,0.768096,0.553901
204384671,69013762,17279,34969,31.8629,1024860,3782.68,0.000911176,0.108172,0,0
204383328,69013762,16791,1049070,974.575,33165800,136974,0.000928989,0.130567,0.130567,0.660431
204385012,69013762,17372,1014100,2068.47,30990200,288074,0.00203971,0.284068,0.284068,0.460328
204380416,69013762,304,1084040,3346.72,50428200,453790,0.00308727,0.418611,0.418611,1.13663
204381120,69013762,10723,3147210,8861.95,160534000,1255530,0.00281581,0.398936,0.398936,0.303141
204381017,69013762,1139,209814,193.479,7896280,23901.3,0.000922144,0.113917,0.113917,0.195569
204381573,69013762,15908,15321900,154385,618630000,21228100,0.0100761,1.38547,1.37777,0.646537
204383075,69013762,16736,1084040,871.17,33646000,121437,0.000803634,0.112023,0.112023,0.434354
204383379,69013762,16849,419628,380.046,15210300,53132.9,0.000905673,0.126619,0.126619,0.265282
204380970,69013762,1091,14547100,33373,735561000,4699520,0.00229413,0.323055,0.323055,0.536302
204380544,69013762,494,1258880,2327.15,55739600,328021,0.00184858,0.260565,0.260565,0.386703
204384501,69013762,17205,69938,174.832,1877060,21603.6,0.00249981,0.308897,0.308897,0.0170966
204380711,69013762,731,1678510,11289.9,79347200,1623940,0.00672612,0.967489,0.967489,0.486391
204385296,69013762,17433,1014080,5408.55,32973300,718517,0.00533347,0.708543,0.708593,0.814712
204381429,69013762,15828,7553300,8590.74,282458000,1137950,0.00113735,0.150656,0.150656,0.437239
204381005,69013762,1121,769318,776.433,18863100,107772,0.00100925,0.140087,0.140087,0.648706
204380766,69013762,842,2692610,7671.84,128895000,1075350,0.00284922,0.399369,0.399369,0.618606
204382035,69013762,16160,384659,653.295,15491000,90675.3,0.00169837,0.235729,0.235729,0.434127
204384036,69013762,17051,699380,1058.74,23441400,136407,0.00151383,0.19504,0.19504,0.860652
204380258,69013762,56,11155100,26075.8,467743000,3408320,0.00233756,0.305539,0.305539,0.577295
204380520,69013762,460,174845,126.158,6442670,17161.6,0.000721539,0.0981531,0.0981531,0.174459
204381599,69013762,15923,2797520,5070.54,68198300,657418,0.00181251,0.235,0.235,0.928182
204380354,69013762,217,1049070,3702.37,43468400,506061,0.00352919,0.48239,0.48239,0.681629
204380279,69013762,99,1538640,3696.94,66638800,515238,0.00240274,0.334866,0.334866,0.373687
204381611,69013762,15930,16609800,35392.6,617666000,4686250,0.00213083,0.282138,0.282138,0.544313
204382448,69013762,16388,139876,294.041,7684880,39325.3,0.00210216,0.281144,0.281144,0.191549
204380697,69013762,709,5839820,5190.63,257560000,699984,0.000888833,0.119864,0.119864,0.55021
204381278,69013762,15711,69938,88.5701,2000260,11820.1,0.00126641,0.169008,0.169008,0.766318
204385369,69013762,17484,209814,1145.03,9162840,145110,0.00545734,0.691613,0.691613,0.202607
204380856,69013762,980,139876,104.901,4883920,14656.2,0.00074996,0.10478,0.10478,0.174537
204382597,69013762,16474,559504,698.018,21549100,94633.6,0.00124757,0.169138,0.169138,0.921942
204381916,69013762,16121,11539800,23092.5,524801000,3269730,0.00200112,0.283344,0.283344,0.645726
204381777,69013762,16027,17029900,35055.7,903467000,4945960,0.00205848,0.290428,0.290428,0.592815
204380859,69013762,985,25413300,43802,976664000,6422730,0.00172359,0.252731,0.252476,0.771906
204386422,69013762,111220782,34969,75.7911,1440810,10150.4,0.00216738,0.290268,0,0
204382292,69013762,16343,1608570,2055.01,59495600,268798,0.00127754,0.167103,0.167103,0.543518
204382092,69013762,16213,3496900,3633.56,118558000,477758,0.00103908,0.136623,0.136623,0.429784
204380289,69013762,119,2377880,4905.69,90365600,638839,0.00206305,0.268659,0.268658,0.49319
204383467,69013762,16873,244783,177.652,8821800,26511.1,0.000725755,0.108304,0.108304,0.239362
204380909,69013762,1048,4406090,27016.3,125857000,3686090,0.00613159,0.83659,0.836596,1.90627
204381929,69013762,16131,13463100,23577.1,616611000,3268410,0.00175125,0.242769,0.242769,0.53935
204385360,69013762,17479,594442,4069.84,26597200,525306,0.00684649,0.883696,0.883694,0.315308
204386090,69013762,17558,174803,892.808,6005370,118147,0.0051075,0.675884,0.675818,0.565987
204382897,69013762,16619,559504,462.414,23210900,63915.9,0.000826471,0.114237,0.114237,0.440023
204381690,69013762,15976,3077270,12662.5,120268000,1921010,0.00411483,0.624258,0.624258,0.721351
204385358,69013762,17478,5069780,22801.1,198096000,2933050,0.00449746,0.578536,0.578511,0.613688
204383335,69013762,16801,34969,23.2545,1069230,2957.35,0.000665004,0.0845707,0,0
204380624,69013762,610,1993230,3944.58,96895500,561277,0.00197898,0.281591,0.281591,0.537638
204380737,69013762,786,139876,295.481,7489680,42357.4,0.00211245,0.302821,0.302821,0.25502
204380830,69013762,942,5804850,9942.36,245619000,1344690,0.00171277,0.231649,0.231649,0.544287
204380419,69013762,308,1014100,2023.91,52441500,294252,0.00199577,0.29016,0.29016,0.449968
204384293,69013762,17117,34969,98.5857,1474830,12614.9,0.00281923,0.360744,0,0
204380292,69013762,122,1748210,2988.29,48188600,399481,0.00170935,0.228509,0.228498,0.695435
204384977,69013762,17364,979132,7806.18,43284400,1046520,0.00797256,1.06883,1.06883,0.542775
204381199,69013762,15623,3597790,4540.29,101901000,579707,0.00126197,0.161129,0.160954,0.510593
204380962,69013762,1086,909004,3256.48,41967900,502065,0.00358247,0.552324,0.552261,0.498852
204381575,69013762,15909,13077800,132406,529521000,18206500,0.0101245,1.39216,1.38223,0.634477
204382437,69013762,16382,35388600,35852.5,1487990000,5007090,0.00101311,0.141489,0.141489,0.825289
204380284,69013762,111,1014100,5016.9,50460000,629154,0.00494714,0.620405,0.620405,0.402336
204382895,69013762,16618,559504,462.414,23210900,63915.9,0.000826471,0.114237,0.114237,0.440023
204380591,69013762,566,1676750,2718.06,55844800,357618,0.00162103,0.213281,0.213148,0.457419
204380795,69013762,886,9161880,14115.2,407210000,1986280,0.00154064,0.216798,0.216798,0.596126
204380938,69013762,1070,5175410,16247.4,305431000,2289090,0.00313934,0.442301,0.442301,0.447371
204384566,69013762,17238,664411,3595.7,32321800,471585,0.00541186,0.709778,0.709778,0.306117
204381356,69013762,15780,174845,106.275,6685210,13567.2,0.000607823,0.0775957,0.0775957,0.271366
204382180,69013762,16274,34969,21.5385,931624,2707.35,0.00061593,0.0774215,0,0
204382086,69013762,16197,454597,669.219,20963500,94211,0.00147211,0.207241,0.207241,0.304141
204386173,69013762,111220654,524535,1406.89,20665100,190899,0.00268216,0.36394,0.36394,0.320326
204385031,69013762,17381,1325160,15623.1,38956200,2165540,0.0117896,1.63418,1.63699,0.864164
204382439,69013762,16383,1014100,1743.48,48997500,251595,0.00171924,0.248097,0.248097,0.365259
204381128,69013762,10735,1049070,4748.09,55974400,664551,0.004526,0.633467,0.633467,0.395908
204384510,69013762,17212,559504,1850.2,17491900,223762,0.00330685,0.39993,0.39993,0.40028
204384898,69013762,17336,139874,56.8425,3289530,6581.88,0.000406382,0.0470556,0.0470555,0.360524
204380679,69013762,684,104907,118.067,3845340,14793.7,0.00112544,0.141017,0.141017,0.541639
204380826,69013762,935,1119010,2347.7,59240700,388353,0.00209802,0.347051,0.347051,0.696849
204384562,69013762,17237,1608570,4868.3,62560900,638497,0.00302647,0.396934,0.396934,0.784637
204381471,69013762,15843,5734920,8095.33,240649000,1124010,0.00141159,0.195993,0.195993,0.503108
204382881,69013762,16609,139876,84.0492,5257360,10915.6,0.000600884,0.0780378,0.0780378,0.246137
204383487,69013762,16875,279752,762.622,13138600,113510,0.00272606,0.405753,0.405753,0.442336
204381078,69013762,10707,104907,276.357,4977860,42186.1,0.0026343,0.402128,0.402128,0.133434
204380481,69013762,403,3601810,4508.91,124054000,593403,0.00125185,0.164752,0.164752,0.481611
204380240,69013762,22,5561740,17663.3,246600000,2845700,0.00317586,0.511657,0.510555,1.22358
204382096,69013762,16225,2937400,2999.43,100082000,390892,0.00102112,0.133074,0.133074,0.42111
204382952,69013762,16678,13707800,24923.6,629139000,3512560,0.0018182,0.256245,0.256245,0.745195
204383937,69013762,16998,139876,87.9716,6071820,12256.2,0.000628926,0.087622,0.087622,0.352512
204381225,69013762,15664,384658,521.899,11089400,66479.7,0.00135679,0.172828,0.172828,0.258711
204383410,69013762,16858,839256,634.893,28924000,92337.6,0.000756495,0.110023,0.110023,0.393209
204381831,69013762,16064,3898110,7287.98,107942000,1019470,0.00186962,0.26153,0.260858,0.679648
204383406,69013762,16857,839256,634.893,28924000,92337.6,0.000756495,0.110023,0.110023,0.393209
204380778,69013762,859,69938,488.373,3041840,62474.6,0.00698294,0.893286,0.893286,0.382293
204382926,69013762,16640,34969,23.4319,1079390,3008.91,0.000670077,0.0860451,0,0
204382213,69013762,16295,209814,442.63,7068070,61943.7,0.00210963,0.295231,0.295231,0.425257
204384646,69013762,17272,839248,1730.45,22854300,214990,0.0020619,0.25617,0.256169,0.448161
204382126,69013762,16245,454597,527.99,14468300,69824.9,0.00116145,0.153597,0.153597,0.24178
204382198,69013762,16290,174845,108.221,5878940,15210.4,0.000618953,0.0869934,0.0869934,0.226179
204382547,69013762,16448,139876,60.8776,5008440,7965.78,0.000435226,0.0569489,0.0569489,0.418789
204380534,69013762,480,174845,261.359,7658000,35781,0.0014948,0.204644,0.204644,0.192214
204385009,69013762,17371,174845,548.526,6193680,69649.5,0.00313722,0.39835,0.39835,0.635232
204386516,69013762,111220900,69938,474.208,2937790,58998.4,0.00678041,0.843582,0.843582,0.0210365
204383720,69013762,16984,2727580,2175.28,78034300,287170,0.000797513,0.105284,0.105284,0.549834
204380748,69013762,811,3916530,3798,172184000,533801,0.000969737,0.136295,0.136295,0.796227
204381050,69013762,10690,1538640,5910.74,70207000,793793,0.00384155,0.515907,0.515907,0.321159
204384859,69013762,17321,698634,1311.25,17987700,160566,0.00187688,0.229828,0.229899,0.549987
204384588,69013762,17247,69938,49.449,1915070,6235.92,0.000707041,0.0891636,0.0891636,0.391364
204381250,69013762,15682,104891,138.431,2654160,19111.7,0.00131976,0.182205,0.182204,0.0960837
204383433,69013762,16864,2098140,3791.6,85127600,543543,0.00180712,0.259059,0.259059,0.816422
204380361,69013762,228,2100430,17899.9,75768800,2446990,0.00852202,1.165,1.15322,0.838753
204382686,69013762,16537,909194,1997.22,43781900,299559,0.00219669,0.329478,0.329478,0.372201
204382862,69013762,16597,34969,22.2145,1443380,2883.04,0.000635264,0.0824455,0,0
204382501,69013762,16421,804287,877.239,32510200,119230,0.0010907,0.148243,0.148243,0.417462
204383569,69013762,16910,34969,20.798,1042330,2750.19,0.000594754,0.0786465,0,0
204381698,69013762,15981,15754600,44131.3,594008000,5799550,0.00280117,0.368117,0.367861,0.625255
204384197,69013762,17085,944163,1343.67,29353700,172465,0.00142314,0.182664,0.182664,0.835928
204381477,69013762,15846,3872590,8389.14,121458000,1123400,0.00216628,0.290091,0.289686,0.880872
204381027,69013762,10674,6853920,18522.2,346861000,2661300,0.00270242,0.388289,0.388289,0.334637
204380987,69013762,1104,314721,185.119,11500000,25159.1,0.000588201,0.079941,0.079941,0.207432
204382253,69013762,16320,909194,633.712,34084800,85773.1,0.000697004,0.0943397,0.0943397,0.309964
204380555,69013762,509,3217150,6997.85,150626000,964764,0.00217517,0.299882,0.299882,0.437125
204382000,69013762,16137,454597,569.583,19871500,77854.3,0.00125294,0.17126,0.17126,0.318657
204381473,69013762,15844,2937400,6060.99,120326000,805480,0.00206339,0.274216,0.274216,0.679161
204380660,69013762,661,1573410,5897.35,46824600,743584,0.00374812,0.472593,0.472608,0.408142
204380768,69013762,844,5000570,9873.54,239568000,1534910,0.00197448,0.306947,0.306947,0.912263
204381733,69013762,16000,559141,405.023,16454400,56109,0.000724366,0.100349,0.100323,0.598777
204382184,69013762,16277,34969,21.5385,931624,2707.35,0.00061593,0.0774215,0,0
204380582,69013762,551,559504,729.221,22953900,92630.1,0.00130334,0.165557,0.165557,0.242046
204384514,69013762,17216,174845,474.944,5654880,57733.4,0.00271637,0.330198,0.330198,0.520196
204385346,69013762,17467,629160,12434.1,19089100,1772200,0.0197631,2.81678,2.81809,1.11453
204382518,69013762,16432,2168080,1315.25,94320900,179695,0.000606644,0.082882,0.082882,0.52774
204380819,69013762,926,5595040,8739.7,210012000,1198410,0.00156204,0.214192,0.214192,0.363161
204381034,69013762,10678,4482330,21433.9,245314000,3039370,0.00478187,0.678079,0.67811,0.293515
204380398,69013762,276,7582670,23032.2,258052000,3037970,0.00303747,0.400647,0.400457,0.705891
204380448,69013762,350,69938,69.0397,2102510,10178,0.000987155,0.145529,0.145529,0.355556
204381781,69013762,16029,1503670,2632.55,70872000,381822,0.00175075,0.253927,0.253927,0.626949
204381233,69013762,15673,1748380,2043.87,56035400,263204,0.00116901,0.150541,0.15054,0.235291
204380542,69013762,491,279752,564.853,9570490,83028.6,0.00201912,0.296793,0.296793,0.379989
204380790,69013762,879,5800340,9782.27,263142000,1391900,0.0016865,0.239969,0.239831,0.536483
204380875,69013762,1015,1573600,3579.88,77425100,506969,0.00227495,0.322171,0.322171,0.442741
204380293,69013762,123,419628,2165.86,20318200,304185,0.00516137,0.724892,0.724892,0.576222
204383613,69013762,16936,104907,1392.92,6068970,194081,0.0132777,1.85003,1.85003,0.0969908
204384912,69013762,17338,629442,507.021,17047700,60339,0.000805509,0.0958611,0.0958611,0.48443
204380308,69013762,147,139876,133.78,5245100,18299.4,0.000956418,0.130826,0.130826,0.134073
204386119,69013762,17590,34969,1292.45,1169120,182636,0.0369598,5.22281,0,0
204380609,69013762,591,34969,21.7345,1025790,2897.29,0.000621536,0.082853,0,0
204383632,69013762,16950,699380,4937.27,33198200,687002,0.00705949,0.982301,0.982301,0.596737
204380364,69013762,233,1257360,3297.47,70631700,448841,0.00262253,0.356971,0.356843,0.245892
204383022,69013762,16706,2203050,1615.39,81418300,233760,0.000733252,0.106108,0.106108,0.518863
204385352,69013762,17472,243125,8755.93,7451280,1266790,0.036014,5.21045,5.19955,0.445929
204380491,69013762,418,944163,810.673,24351900,104444,0.000858616,0.110621,0.110621,0.628285
204382826,69013762,16578,2342920,3084.45,101402000,427250,0.00131649,0.182358,0.182358,0.849675
204381710,69013762,15988,3216790,9757,125122000,1259720,0.00303315,0.391608,0.391591,0.583304
204383077,69013762,16737,454597,223.692,13731600,30154.9,0.000492066,0.0663333,0.0663333,0.390421
204384545,69013762,17229,1538640,9105.2,65022100,1217320,0.00591771,0.791171,0.791171,0.663337
204380563,69013762,521,104907,142.558,3701220,18861.5,0.0013589,0.179792,0.179792,0.387827
204381401,69013762,15804,1014100,1802.56,40291000,236950,0.0017775,0.233655,0.233655,0.539777
204380388,69013762,266,279752,149.188,10831800,20286.5,0.000533286,0.0725161,0.0725161,0.452468
204381354,69013762,15779,69938,36.6713,2775590,4615.41,0.00052434,0.0659928,0.0659928,0.268923
204385021,69013762,17375,1712960,9524.97,52933900,1257040,0.00556052,0.733837,0.734386,0.813737
204380994,69013762,1110,279752,449.658,9239060,65161.7,0.00160734,0.232927,0.232927,0.452962
204380601,69013762,581,279752,205.629,11016500,26575.9,0.000735041,0.0949982,0.0949982,0.50857
204384953,69013762,17355,7098170,38238.7,271592000,5077980,0.00538712,0.715393,0.715526,0.718463
204380828,69013762,938,1641620,28648.5,53074400,3970740,0.0174514,2.41879,2.42092,0.826184
204381653,69013762,15956,40120000,137276,1552340000,19735400,0.00342164,0.491908,0.491673,1.14161
204381347,69013762,15776,3252120,2682.16,130652000,368885,0.000824743,0.113429,0.113429,0.532018
204380280,69013762,101,2028200,6617.29,74754000,901552,0.00326264,0.444508,0.444508,0.551693
204385342,69013762,17460,872285,21190.1,26540400,3039000,0.0242926,3.48395,3.4849,0.885497
204385365,69013762,17482,279721,2241.66,12795300,293941,0.00801392,1.05083,1.05081,0.2605
204383340,69013762,16809,147572000,490124,6828590000,68990400,0.00332126,0.467504,0.467653,0.740721
204385354,69013762,17474,243125,8755.93,7451280,1266790,0.036014,5.21045,5.19955,0.445929
204380604,69013762,585,419628,302.648,14739600,39872.5,0.000721229,0.0950186,0.0950186,0.370777
204380257,69013762,53,69938,224.277,2933580,29816.4,0.0032068,0.426326,0.426326,0.301445
204381909,69013762,16113,909194,2260.51,43441400,302222,0.00248627,0.332406,0.332406,0.481803
204380524,69013762,467,4091370,4841.94,136352000,649839,0.00118345,0.158831,0.158831,0.584301
204380578,69013762,543,1503670,2244.32,53141800,308036,0.00149256,0.204857,0.204857,0.237603
204383073,69013762,16735,1398760,1083.53,47523300,158200,0.000774633,0.1131,0.1131,0.752668
204380881,69013762,1025,7984530,32438.7,407014000,4551920,0.0040627,0.570092,0.570156,0.325038
204383925,69013762,16991,2517770,1930.71,71916800,255493,0.000766833,0.101476,0.101476,0.46513
204380243,69013762,27,209814,364.51,9334130,48122.4,0.0017373,0.229358,0.229358,0.373009
204380846,69013762,966,1119010,1736.45,42831000,233794,0.00155178,0.20893,0.20893,0.320177
204385286,69013762,17427,2028190,7833.11,89379400,1037800,0.00386211,0.511689,0.511689,0.704061
204382682,69013762,16535,1608570,1684.19,69021400,262688,0.00104701,0.163305,0.163305,0.876208
204381631,69013762,15940,8566930,13693,309169000,1805170,0.00159836,0.210714,0.210704,0.710361
204381618,69013762,15934,1049070,1512.46,45729300,196583,0.00144171,0.187388,0.187388,0.349587
204386429,69013762,111220788,664411,6232.65,32312700,839435,0.00938071,1.26343,1.26343,0.473109
204380437,69013762,333,104907,138.237,4505680,22352.1,0.00131771,0.213066,0.213066,0.616961
204380274,69013762,91,1328820,8682.44,66203300,1177210,0.00653393,0.885902,0.885902,0.782154
204382150,69013762,16261,1608570,1647.9,53123500,214806,0.00102445,0.133538,0.133538,0.258181
204380823,69013762,930,1538640,901.429,63122900,133833,0.000585862,0.0869816,0.0869816,0.538589
204386479,69013762,111220852,2028190,7833.11,89379400,1037800,0.00386211,0.511689,0.511689,0.704061
204384620,69013762,17261,244762,422.746,7947700,53557.2,0.00172717,0.218813,0.218807,0.628639
204381756,69013762,16014,9931200,18838,497456000,2885020,0.00189685,0.2905,0.2905,0.953588
204384657,69013762,17275,1153980,1971.4,30022800,235953,0.00170835,0.20447,0.20447,0.736721
204380463,69013762,371,139876,291.289,4198570,38710.9,0.00208248,0.276751,0.276751,0.59976
204380529,69013762,473,2482160,6300.77,90959600,815685,0.00253842,0.328619,0.328574,0.80069
204381766,69013762,16022,7598480,5581.45,148159000,847275,0.000734548,0.111506,0.109403,2.38832
204383668,69013762,16964,174845,224.214,7073820,31343.7,0.00128236,0.179266,0.179266,0.308385
204380543,69013762,493,21035900,45731.2,796939000,5972550,0.00217396,0.283921,0.283781,0.689053
204380612,69013762,596,1503610,6146.64,48433200,789556,0.00408793,0.525108,0.525109,0.546682
204381126,69013762,10732,1573600,4373.73,84630100,599282,0.00277943,0.380834,0.380834,0.458656
204381184,69013762,15615,664406,844.382,21031900,106907,0.00127088,0.160906,0.160909,0.724762
204382475,69013762,16406,174845,115.564,6389810,15514.7,0.000660952,0.088734,0.088734,0.251366
204382415,69013762,16363,209814,225.668,6635190,30281.2,0.00107556,0.144324,0.144324,0.164122
204384554,69013762,17233,209814,471.186,6596470,59928.2,0.00224573,0.285625,0.285625,0.334781
204380825,69013762,934,559504,853.584,15628800,110653,0.00152561,0.19777,0.19777,0.785356
204380699,69013762,712,174845,230.708,7918870,31604.1,0.0013195,0.180755,0.180755,0.291041
204381141,69013762,15568,13354000,18850.7,411408000,2445390,0.00141162,0.183121,0.183067,0.669718
204385280,69013762,17424,3112230,10960.1,125615000,1447610,0.00352163,0.465136,0.465136,0.763864
204380358,69013762,224,699274,690.992,19201800,100691,0.000988157,0.143993,0.143988,0.57842
204384317,69013762,17131,244783,949.071,9081330,128452,0.00387719,0.52476,0.52476,0.336092
204380782,69013762,864,14582100,14546.4,614352000,2000620,0.000997551,0.137197,0.137197,0.789296
204380349,69013762,211,1923300,4981.81,101978000,758294,0.00259025,0.394268,0.394268,0.453077
204386424,69013762,111220784,349690,1963.66,14290700,260132,0.00561543,0.743893,0.743893,0.607084
204380583,69013762,554,174845,120.448,6728040,17257.5,0.000688886,0.0987015,0.0987015,0.372856
204380882,69013762,1026,524535,651.505,28162000,87881.1,0.00124206,0.167541,0.167541,0.190046
204381179,69013762,15611,69937.1,51.1945,1572210,6685.76,0.000732007,0.0955967,0.0955967,0.118148
204384392,69013762,17172,874225,2353.41,34078200,309171,0.002692,0.353651,0.353651,0.639419
204386058,69013762,17525,768834,27265.3,26362900,3872830,0.0354632,5.03728,5.03771,0.628582
204382133,69013762,16250,1258880,1341.03,40332600,171076,0.00106525,0.135895,0.135895,0.321471
204384128,69013762,17083,34969,8.19846,1392210,1197.14,0.000234449,0.0342343,0,0
204380703,69013762,720,489566,2709.93,22130600,350556,0.00553537,0.716054,0.716054,0.258239
204382855,69013762,16590,104907,204.506,4939270,27627.1,0.00194941,0.263348,0.263348,0.267948
204384634,69013762,17265,209794,540.38,7695430,69891.3,0.00257577,0.333143,0.333126,0.444016
204383355,69013762,16826,314721,555.344,13280300,72956.4,0.00176456,0.231813,0.231813,0.27805
204380438,69013762,334,1783420,4425.87,70139300,595997,0.00248168,0.334188,0.334188,0.38787
204380843,69013762,962,6993550,11975.8,252677000,1695780,0.00171241,0.242478,0.242474,0.659463
204380708,69013762,726,14057500,28685.1,633785000,4059410,0.00204055,0.288771,0.288771,0.62574
204380302,69013762,137,244783,273.267,7898880,35707.3,0.00111637,0.145873,0.145873,0.238221
204380371,69013762,242,6224480,5768.54,252391000,784965,0.00092675,0.126109,0.126109,0.462383
