id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204857781,69059801,16931,104907,534.484,5957440,70239.3,0.00509484,0.669539,0.669539,0.119044
204858911,69059801,111220704,384659,1980.86,19556100,243804,0.00514966,0.633819,0.633819,0.222908
204853790,69059801,15720,34969,103.458,1139490,13058.6,0.00295855,0.373434,0,0
204855163,69059801,16015,1958260,6452.95,103507000,803052,0.00329524,0.410084,0.410084,0.427189
204858506,69059801,17400,3125280,21921.2,138310000,2759730,0.00701416,0.883033,0.880201,0.499484
204857106,69059801,16648,69938,520.147,3553190,65884.2,0.00743726,0.942038,0.942038,0.071685
204847020,69059801,114,139861,581.687,6684030,71427.6,0.00415904,0.510706,0.510706,0.15241
204852346,69059801,1033,4160320,35714.6,244076000,5209290,0.00858458,1.25214,1.2521,1.2785
204857873,69059801,16982,524535,1902.49,19862100,249536,0.003627,0.475729,0.475729,0.190179
204850684,69059801,714,12623800,78119.3,708065000,10361100,0.00618825,0.82076,0.82076,0.615408
204858220,69059801,17215,209814,1943.09,10569400,259034,0.00926103,1.23459,1.23459,0.260941
204849881,69059801,588,3741680,10174.8,209282000,1240050,0.00271931,0.331415,0.331415,0.376837
204857627,69059801,16818,58607500,275715,3465070000,38693600,0.00470442,0.660215,0.660219,0.911656
204848279,69059801,318,69938,555.68,3707580,70339.9,0.00794532,1.00575,1.00575,0.0543453
204856435,69059801,16413,2168080,7813.32,132321000,1037540,0.0036038,0.478554,0.478554,0.440916
204858897,69059801,111220670,699380,4157.61,36156500,525001,0.00594471,0.750666,0.750666,0.504671
204852676,69059801,1081,104907,396.423,5787240,51316.9,0.0037788,0.489165,0.489165,0.19438
204858056,69059801,17100,594473,4006.41,26904400,524427,0.00673943,0.882172,0.882172,0.531334
204858080,69059801,17129,804287,4168.41,40642900,532026,0.00518274,0.661487,0.661487,0.333783
204856630,69059801,16467,2447830,8634.64,131145000,1120040,0.00352747,0.457566,0.457566,0.529691
204853836,69059801,15734,209814,696.429,7341610,87338.5,0.00331927,0.416266,0.416266,0.3062
204857632,69059801,16820,9021980,38158,536442000,5265620,0.00422945,0.583644,0.583645,0.621476
204848431,69059801,339,28010200,136018,1392890000,18610600,0.00485603,0.664425,0.664425,0.675254
204855504,69059801,16145,4406090,12583.6,220256000,1675450,0.00285594,0.380257,0.380257,0.748918
204852159,69059801,982,279752,1748.63,13998600,244117,0.00625064,0.872619,0.872619,0.539968
204852770,69059801,1113,384659,925.445,20820300,122768,0.00240588,0.319161,0.319161,0.770868
204856306,69059801,16411,3182180,10986.8,192977000,1441090,0.0034526,0.452862,0.452862,0.416515
204857607,69059801,16802,34969,67.1849,1609070,8437.45,0.00192127,0.241284,0,0
204851733,69059801,878,209814,55.1697,2943230,6998.16,0.000262946,0.0333541,0.0333541,0.495348
204852614,69059801,1064,7080600,58910.6,439325000,8544000,0.00832,1.20668,1.20797,0.640225
204857768,69059801,16909,34969,341.566,1637680,44211.8,0.00976767,1.26432,0,0
204851600,69059801,851,2028200,10746.5,108331000,1417710,0.00529854,0.698999,0.698999,0.393934
204858600,69059801,17460,3207250,20917.1,134806000,2670940,0.00652183,0.832784,0.832122,0.444572
204857095,69059801,16639,664411,3903.59,25928200,504358,0.00587527,0.759105,0.759105,0.376436
204855395,69059801,16107,4091370,47028.7,181380000,5888110,0.0114946,1.43915,1.43915,0.598669
204849088,69059801,435,174845,478.187,6907120,61001.3,0.00273492,0.348888,0.348888,0.407192
204851109,69059801,781,69938,450.614,3240160,61189,0.00644305,0.874903,0.874903,0.381025
204854322,69059801,15844,2937330,13315.7,157467000,1684520,0.00453326,0.573485,0.573497,0.447064
204856278,69059801,16405,279752,1213.78,16041700,152998,0.00433878,0.546905,0.546905,0.225204
204858078,69059801,17124,1049070,5167.83,51786800,656048,0.00492611,0.625361,0.625361,0.337686
204855847,69059801,16272,734349,2898.28,35084500,378723,0.00394673,0.515726,0.515726,0.336976
204852215,69059801,996,838885,4951.81,32775700,640824,0.00590284,0.7639,0.763745,0.673277
204847017,69059801,113,1678510,2449.81,58874300,327843,0.00145952,0.195318,0.195318,0.961533
204856545,69059801,16447,209814,281.378,11803800,35802.2,0.00134108,0.170638,0.170638,0.461971
204858671,69059801,17506,1427900,6677.3,52244100,862840,0.00467632,0.604273,0.603544,0.622742
204858295,69059801,17265,208955,1094.92,7259970,141272,0.00523998,0.676086,0.675715,0.545491
204847520,69059801,195,349690,1177.83,20498600,146144,0.00336822,0.417924,0.417924,0.214065
204853854,69059801,15752,10980300,33250.6,576758000,4398510,0.00302822,0.400583,0.400583,0.729565
204858570,69059801,17443,1424550,8644.18,51336900,1153920,0.00606799,0.810021,0.806877,0.372657
204857636,69059801,16822,1049070,4968.01,59332200,656875,0.00473563,0.62615,0.62615,0.441268
204856763,69059801,16530,2622680,5764.1,141729000,732231,0.00219779,0.279192,0.279192,0.72205
204850808,69059801,749,3042300,8652.63,137496000,1103820,0.0028441,0.362822,0.362822,0.485451
204858470,69059801,17360,34969,541.539,1496650,79290.2,0.0154863,2.26744,0,0
204858953,69059801,111220842,209814,931.861,11263500,120509,0.00444137,0.574363,0.574363,0.138048
204846961,69059801,94,979132,3285.78,50852000,429094,0.00335581,0.438239,0.438239,0.348375
204849108,69059801,440,629442,3201.35,35510400,402071,0.00508602,0.638773,0.638773,0.436005
204853594,69059801,15670,348236,990.044,17927500,125086,0.00284303,0.359199,0.358488,0.441914
204852152,69059801,980,279752,472.814,13331500,59969.6,0.00169012,0.214367,0.214367,0.364618
204848516,69059801,363,1853360,7285.11,98779700,927389,0.00393076,0.500383,0.500383,0.529865
204853823,69059801,15730,524535,4264.37,24706400,563708,0.00812981,1.07468,1.07468,0.423058
204847580,69059801,207,174845,1724.04,10134100,226141,0.00986041,1.29338,1.29338,0.11202
204855886,69059801,16291,489566,1407.78,26442800,175354,0.00287557,0.358182,0.358182,0.492713
204857641,69059801,16824,524535,2845.94,29039700,380823,0.00542564,0.72602,0.72602,0.454206
204847167,69059801,130,1328820,11394.1,71924700,1445560,0.00857455,1.08785,1.08785,0.217451
204850350,69059801,667,559504,3898.23,25254400,510710,0.0069673,0.912791,0.912791,0.16806
204853735,69059801,15700,34962.2,46.2065,1288090,5937.35,0.00132161,0.169822,0,0
204857207,69059801,16686,1818390,6096.83,105821000,790571,0.00335287,0.434765,0.434765,0.343668
204851784,69059801,889,489566,2679.7,30852900,343950,0.00547362,0.702561,0.702561,0.497709
204855594,69059801,16195,69938,621.409,3826740,76800.9,0.00888515,1.09813,1.09813,0.661665
204857353,69059801,16732,3741680,13374.2,195088000,1699610,0.00357438,0.454237,0.454237,0.619277
204857784,69059801,16934,489566,3184.23,28542500,414097,0.0065042,0.845846,0.845846,0.274067
204853520,69059801,15624,2059300,3638.17,89798800,468998,0.0017667,0.227747,0.227427,0.727186
204854445,69059801,15871,839256,3706.07,44821500,466835,0.0044159,0.556249,0.556249,0.701444
204852602,69059801,1059,209814,601.207,10300800,78213.6,0.00286543,0.372776,0.372776,0.849065
204857064,69059801,16626,5525100,22641.8,277122000,2889460,0.00409799,0.522969,0.522969,0.453817
204858554,69059801,17433,1011990,8426.14,45648600,1104070,0.00832629,1.09099,1.09133,0.494837
204858699,69059801,17525,3200270,21212.2,129270000,2798110,0.00662828,0.874336,0.879973,0.525552
204858129,69059801,17151,174845,1816.17,9409840,233874,0.0103873,1.33761,1.33761,0.297124
204857815,69059801,16958,559504,2688.19,28880100,334483,0.0048046,0.59782,0.59782,0.234772
204854964,69059801,15997,1493320,16602.8,63062800,2202300,0.0111181,1.47477,1.45849,0.855071
204855773,69059801,16252,104907,494.663,6060970,61880,0.00471526,0.589856,0.589856,0.188991
204848680,69059801,367,1468700,3795.33,76880200,530829,0.00258414,0.361429,0.361429,0.863955
204851213,69059801,809,3986470,7493.79,215880000,1005000,0.00187981,0.252104,0.252104,0.861825
204856776,69059801,16536,1608570,2553.98,88773000,324168,0.00158773,0.201525,0.201525,0.516366
204854915,69059801,15979,9793680,97425.5,510154000,13044200,0.00994779,1.3319,1.32239,0.6655
204858218,69059801,17213,874225,5457,41373100,696859,0.0062421,0.797117,0.797117,0.532541
204848900,69059801,408,405336,2076.48,11585000,285350,0.00512285,0.703983,0.661739,0.937563
204849956,69059801,604,594473,3337.49,30892300,421032,0.0056142,0.708244,0.708244,0.38088
204857756,69059801,16895,384659,2028.56,16234800,258917,0.00527365,0.673109,0.673109,0.330886
204857423,69059801,16770,349690,1183.5,18774600,159660,0.00338442,0.456576,0.456576,0.303405
204853192,69059801,15569,9406520,26202.6,461774000,3310270,0.00278557,0.351912,0.351912,0.553266
204846855,69059801,45,314721,1701.54,15786300,210533,0.00540651,0.668951,0.668951,0.27179
204853363,69059801,15597,104904,230.187,3024310,28547.5,0.00219426,0.27213,0.272128,0.378273
204858504,69059801,17399,165763,142.867,3454960,18648.4,0.000861876,0.1125,0.110564,0.573097
204853787,69059801,15719,69938,151.854,3025920,19521.7,0.00217126,0.279128,0.279128,0.715795
204858321,69059801,17282,1642990,7275.32,67544900,925318,0.00442809,0.563191,0.563139,0.648681
204847905,69059801,260,307923,913.049,10293900,121742,0.00296519,0.395366,0.395003,0.345084
204853926,69059801,15778,1713480,3915.96,77379800,527598,0.00228538,0.30791,0.30791,0.951158
204857088,69059801,16635,244783,684.465,12086900,86289.2,0.00279621,0.352513,0.352513,0.173116
204859043,69059801,112892315,174845,362.239,8616120,46043.6,0.00207177,0.263339,0.263339,0.203152
204858311,69059801,17277,3251030,16049.5,138720000,2040040,0.00493674,0.627507,0.627409,0.58698
204858344,69059801,17297,34969,467.109,1810830,60355.9,0.0133578,1.72598,0,0
204858492,69059801,17389,438760,1071.72,9855500,142619,0.00244261,0.32505,0.328658,0.742338
204850084,69059801,629,2902430,10970.2,166335000,1434560,0.00377965,0.494262,0.494262,0.626127
204858935,69059801,111220786,104907,686.782,5941350,88389.6,0.00654658,0.842552,0.842552,0.307631
204855391,69059801,16104,4091370,47028.7,181380000,5888110,0.0114946,1.43915,1.43915,0.598669
204855482,69059801,16136,2622680,9959.61,133643000,1324990,0.0037975,0.505205,0.505205,0.885576
204856632,69059801,16469,2447830,8634.64,131145000,1120040,0.00352747,0.457566,0.457566,0.529691
204858947,69059801,111220822,174845,761.043,9555800,97039.9,0.00435267,0.555005,0.555005,0.0780998
204853149,69059801,182305701,454597,2646.92,22257500,341892,0.00582257,0.752077,0.752077,0.567691
204858755,69059801,17552,244783,2563.24,12710900,336325,0.0104715,1.37397,1.37397,0.615968
204858951,69059801,111220830,1638100,9098.79,69910300,1183890,0.00555448,0.722721,0.722787,0.420647
204857911,69059801,17008,839256,4265.46,43826300,537171,0.00508244,0.640056,0.640056,0.377968
204858954,69059801,111220844,874171,7789.39,45877300,1052840,0.0089106,1.20438,1.20438,0.661
204857621,69059801,16811,104907,259.631,5397390,33257.6,0.00247487,0.31702,0.31702,0.428613
204852751,69059801,1105,384659,2011.23,19872800,250598,0.00522861,0.65148,0.65148,0.509744
204853376,69059801,15599,2902350,7067,138025000,900624,0.00243492,0.310308,0.310311,0.612897
204857996,69059801,17062,1188950,7778.82,63215500,998796,0.00654262,0.840068,0.840068,0.345681
204857634,69059801,16821,1503670,7381.9,84564200,972855,0.00490927,0.646989,0.646989,0.415082
204849337,69059801,501,139876,210.785,4337030,27145.2,0.00150694,0.194066,0.194066,0.625854
204857895,69059801,16998,314721,1920.24,17402300,244416,0.00610142,0.776611,0.776611,0.297057
204847778,69059801,239,6364360,25223.6,339289000,3402720,0.00396327,0.534652,0.534652,0.570146
204851627,69059801,856,38780600,134893,2105590000,17721200,0.00347836,0.456961,0.456961,0.667757
204858420,69059801,17346,1119000,7156.07,51716300,895603,0.00639508,0.800362,0.800357,0.602362
204856075,69059801,16363,209814,443.28,10134700,56529.8,0.00211273,0.269428,0.269428,0.123575
204851826,69059801,898,2412860,12524,125081000,1612830,0.00519051,0.66843,0.66843,0.5439
204856063,69059801,16358,4545970,15098.2,236400000,1921200,0.00332123,0.422616,0.422616,0.421835
204857963,69059801,17039,1328820,3420.48,60685400,424522,0.00257407,0.319472,0.319472,0.495586
204850688,69059801,715,174845,1790.91,6777350,223912,0.0102428,1.28063,1.28063,0.413448
204858333,69059801,17290,12669800,69771,542801000,9012590,0.00550688,0.711345,0.709882,0.620472
204849168,69059801,454,489566,1607.87,23597200,225543,0.00328428,0.4607,0.4607,1.09849
204853642,69059801,15681,488569,670.997,15065800,83241.7,0.00137339,0.170378,0.170129,0.8155
204856457,69059801,16419,2342920,11796.2,132935000,1626120,0.00503483,0.694055,0.694055,0.381656
204856655,69059801,16479,664411,1977.82,36905800,252853,0.0029768,0.380567,0.380567,0.468926
204857134,69059801,16662,104907,381.172,5869420,47770.8,0.00363342,0.455363,0.455363,0.197678
204851661,69059801,862,174845,1717.31,11028000,221143,0.00982188,1.26479,1.26479,0.039648
204853492,69059801,15615,909185,1816.65,41881000,234694,0.00199811,0.258137,0.258136,0.717868
204855587,69059801,16192,1328820,6255.39,64275900,792133,0.00470747,0.596117,0.596117,0.458195
204853483,69059801,15612,34967.8,30.2051,1013450,3640.22,0.000863796,0.104102,0,0
204849158,69059801,452,839256,3429.74,41958900,436248,0.00408664,0.519804,0.519804,0.352649
204857751,69059801,16889,1923300,6572.84,96065900,834180,0.00341749,0.433724,0.433724,0.529884
204854819,69059801,15969,5769880,68549.6,332531000,10754600,0.0118806,1.86392,1.86392,0.498077
204857036,69059801,16611,139876,480.087,6447190,60301.8,0.00343223,0.431109,0.431109,0.594029
204852929,69059801,10689,2028200,25895.5,90224600,3903740,0.0127677,1.92473,1.92473,0.847478
204857202,69059801,16685,1468700,3269,83111900,417167,0.00222578,0.284039,0.284039,0.315693
204858365,69059801,17309,34969,157.264,1846030,20156.2,0.00449725,0.576401,0,0
204846904,69059801,83,1991210,9824.39,47724200,1454090,0.00493388,0.730255,0.71823,0.75434
204849731,69059801,564,2657640,6364.11,142783000,784880,0.00239464,0.295329,0.295329,0.389208
204852736,69059801,1101,1293850,10185.3,71718700,1286710,0.00787206,0.994478,0.994478,0.539683
204856852,69059801,16573,139876,903.69,7777510,113804,0.00646065,0.813606,0.813606,0.247178
204857042,69059801,16615,1713480,6287.68,88210500,796726,0.00366954,0.464975,0.464975,0.574897
204857545,69059801,16777,629442,1413.74,31277900,182944,0.00224602,0.290644,0.290644,0.531982
204857739,69059801,16875,279752,961.665,12986200,122271,0.00343756,0.43707,0.43707,0.285566
204848502,69059801,360,419628,2182.12,21752700,319950,0.00520013,0.762461,0.762461,0.696438
204856282,69059801,16406,769318,2969.92,42033600,371487,0.00386046,0.482878,0.482878,0.295477
204857593,69059801,16797,699380,1563.57,35586300,196820,0.00223566,0.28142,0.28142,0.282504
204858211,69059801,17203,419628,1712.33,20986900,218919,0.00408059,0.521697,0.521697,0.230265
204846999,69059801,104,4475490,33667.2,224629000,4283550,0.00752256,0.957112,0.957057,0.533807
204857328,69059801,16722,314721,1350.16,13712700,169922,0.00429001,0.539914,0.539914,0.592209
204855436,69059801,16121,11994400,38324.2,631806000,5069560,0.00319519,0.422662,0.422662,0.711432
204856534,69059801,16443,1049070,1461.45,58072000,188128,0.00139309,0.179328,0.179328,0.421807
204857372,69059801,16738,1049070,4341.36,48653200,556049,0.00413829,0.53004,0.53004,0.47145
204857590,69059801,16796,69938,479.023,3646190,61872.1,0.00684925,0.88467,0.88467,0.174187
204853047,69059801,10713,5315290,14552.3,329221000,1943410,0.00273782,0.365627,0.365627,0.491378
204857605,69059801,16801,69938,478.737,3411140,62229.6,0.00684516,0.889783,0.889783,0.621789
204853745,69059801,15702,174845,487.513,7042010,63305.1,0.00278826,0.362064,0.362065,0.504407
204853761,69059801,15710,69937.8,163.319,1917690,21696.7,0.00233521,0.310228,0.310228,1.06112
204856110,69059801,16386,1993230,9546.38,117978000,1272140,0.0047894,0.638231,0.638231,0.400488
204852053,69059801,951,3007330,12773.6,183655000,1854060,0.00424749,0.616512,0.616512,0.619241
204858289,69059801,17262,139810,374.22,4816890,47090.3,0.00267662,0.336815,0.336799,0.22146
204859034,69059801,112892265,139876,512.14,6444320,69102.5,0.00366139,0.494027,0.494027,0.362541
204854984,69059801,16001,180288000,712524,8696460000,90708300,0.00395214,0.50313,0.502517,0.861255
204858754,69059801,17550,760827,4228.36,28416100,565678,0.00555758,0.743504,0.739161,1.00907
204847501,69059801,189,1014100,3709.99,56112300,464966,0.0036584,0.4585,0.4585,0.312188
204855791,69059801,16256,314721,726.049,16547800,92275.6,0.00230696,0.293198,0.293198,0.297339
204855499,69059801,16142,2587710,13619.5,134228000,1848750,0.00526317,0.714435,0.714435,0.684292
204858869,69059801,17734,33204.5,74.0351,798881,9403.75,0.00222967,0.283207,0,0
204857118,69059801,16654,384659,3052.98,22027000,379137,0.00793685,0.985644,0.985644,0.20087
204853528,69059801,15628,835415,1731.35,35369800,225186,0.00207244,0.269549,0.268573,0.727086
204857430,69059801,16773,1153980,2234.69,58905900,287178,0.00193651,0.24886,0.24886,0.521611
204856697,69059801,16496,34969,67.8084,1657280,8619.67,0.0019391,0.246495,0,0
204851545,69059801,830,2063160,4471.5,103032000,567040,0.0021673,0.27484,0.274842,0.600105
204858305,69059801,17273,104787,146.515,2579650,18941.2,0.00139822,0.18076,0.180744,0.158315
204852789,69059801,1121,384659,3118.17,12176100,390447,0.00810631,1.01505,1.01505,0.508477
204858436,69059801,17358,104907,1946.78,4845620,280677,0.0185572,2.67548,2.67548,0.235492
204852315,69059801,1026,524535,1620.48,27866100,201191,0.00308936,0.38356,0.38356,0.413362
204856779,69059801,16537,909194,2397.92,46793400,304881,0.00263742,0.335331,0.335331,0.43619
204851472,69059801,820,5245350,26638.5,230765000,3694380,0.00507849,0.704315,0.704315,0.701299
204857288,69059801,16711,174845,391,7722190,48744.9,0.00223627,0.278789,0.278789,0.229895
204855431,69059801,16120,2692610,8743.03,143796000,1166000,0.00324704,0.433035,0.433035,0.483748
204858173,69059801,17176,664411,2952.19,32385400,374475,0.00444332,0.563619,0.563619,0.505252
204847663,69059801,225,1258880,9215,70421900,1200120,0.00731997,0.953322,0.953322,0.345881
204847768,69059801,238,139876,1226.05,7282530,160995,0.00876526,1.15099,1.15099,0.275382
204858260,69059801,17244,1153850,6890.36,58612800,870467,0.00597164,0.754404,0.754445,0.342279
204858258,69059801,17242,1153850,6890.36,58612800,870467,0.00597164,0.754404,0.754445,0.342279
204853638,69059801,15680,663342,936.779,19995500,117512,0.00141221,0.177151,0.176944,0.720181
204857157,69059801,16671,3671740,10170.1,201404000,1312780,0.00276984,0.357536,0.357536,0.742697
204858151,69059801,17163,349690,4225.97,16069600,575521,0.0120849,1.6458,1.6458,0.341876
204855761,69059801,16250,1643540,4683.25,84246600,596985,0.00284949,0.36323,0.36323,0.461901
204858270,69059801,17250,9585250,37602.8,378931000,4812580,0.00392298,0.502082,0.501294,0.631854
204851805,69059801,893,244783,1960.73,14584800,250980,0.00801009,1.02532,1.02532,0.389901
204858865,69059801,17650,45302.1,215.903,1088940,34294.6,0.00476585,0.757021,0,0
204855377,69059801,16099,104907,450.647,5419980,54516.1,0.00429568,0.519661,0.519661,0.281114
204851983,69059801,935,3287090,13606.5,159935000,1703020,0.00413939,0.518094,0.518094,0.497645
204846879,69059801,63,104907,294.58,5490600,44056.7,0.00280801,0.419959,0.419959,0.744758
204850476,69059801,693,1747640,3000.39,73203100,383997,0.00171682,0.219723,0.219746,0.68959
204852569,69059801,1052,1293850,3594.94,66728800,448414,0.00277847,0.346573,0.346573,0.353565
204852477,69059801,1041,3496900,43386.2,166239000,6512150,0.0124071,1.86226,1.86226,0.855059
204857323,69059801,16721,1328820,4558.74,70692500,574738,0.00343066,0.432517,0.432517,0.776464
204858272,69059801,17251,2865980,11532.2,128253000,1473180,0.00402382,0.514023,0.514012,0.42213
204854030,69059801,15804,1014100,2579,63492000,331752,0.00254314,0.327139,0.327139,0.436385
204847212,69059801,136,6642620,42342.4,327114000,5451830,0.00637435,0.820735,0.82083,0.547192
204849874,69059801,587,419628,1916.1,22605100,246056,0.0045662,0.586367,0.586367,0.375622
204852954,69059801,10694,1363790,5815.33,68491400,737684,0.00426409,0.540907,0.540907,0.296901
204854535,69059801,15900,733915,3876.33,31945800,490380,0.00528172,0.66817,0.668053,0.64057
204852083,69059801,958,2762550,14271,163379000,1912830,0.00516586,0.692415,0.692415,0.609576
204855986,69059801,16331,454597,3695.49,23753500,508111,0.00812915,1.11772,1.11772,0.182598
204857092,69059801,16638,384659,1714.92,17301600,219296,0.0044583,0.570106,0.570106,0.377672
204847603,69059801,212,14218200,151203,693034000,20403600,0.0106344,1.43504,1.43271,0.674186
204849824,69059801,575,629442,2416.27,38093600,321763,0.00383875,0.511187,0.511187,0.590012
204857938,69059801,17025,9475850,40925.2,423626000,5242040,0.0043189,0.5532,0.553157,0.712834
204856770,69059801,16534,104907,812.192,6162680,103181,0.00774202,0.983548,0.983548,0.266449
204857129,69059801,16659,1398760,7691.6,80434200,956846,0.00549887,0.684067,0.684067,0.416723
204858255,69059801,17241,909194,4382.33,47134300,543866,0.00482001,0.598185,0.598185,0.300967
204858132,69059801,17152,174845,1601.36,9104400,209345,0.00915877,1.19732,1.19732,0.454369
204858059,69059801,17103,1084040,8142.67,56490200,1058470,0.00751142,0.976418,0.976418,0.435486
204858278,69059801,17257,1468680,6751.86,72948400,867821,0.00459724,0.590886,0.590882,0.285567
204853914,69059801,15774,5245350,12972.9,265432000,1712860,0.00247322,0.326547,0.326547,0.750515
204855589,69059801,16193,1084040,4581.7,55319700,567627,0.00422651,0.523622,0.523622,0.463845
204857754,69059801,16893,1223920,2922.19,62996000,371495,0.00238758,0.30353,0.30353,0.336147
204849355,69059801,504,3391990,8900.26,175320000,1191090,0.0026239,0.351146,0.351146,0.656828
204857200,69059801,16684,6399330,23694.7,362114000,3079820,0.00370269,0.481273,0.481273,0.432637
204857916,69059801,17010,104907,897.753,5875100,113887,0.00855761,1.0856,1.0856,0.0998133
204858928,69059801,111220762,664395,2561.57,25297500,326044,0.00385549,0.490738,0.490737,0.377601
204849766,69059801,571,6329390,24420.5,340634000,3148110,0.00385827,0.497379,0.497379,0.545349
204857359,69059801,16734,174845,1109.27,9184170,143533,0.0063443,0.820916,0.820916,0.335005
204848373,69059801,324,174845,1613.95,7672560,207451,0.00923077,1.18649,1.18649,0.74742
204855679,69059801,16216,944163,3255.92,51827600,425533,0.00344847,0.450699,0.450699,0.373405
204850331,69059801,663,2234780,19516.8,92607100,2516020,0.0087332,1.12585,1.12469,0.963697
204852149,69059801,978,1556870,7281.11,53065800,959659,0.00467677,0.616404,0.615393,0.623916
204857021,69059801,16604,874225,2797.72,46366600,352082,0.00320023,0.402736,0.402736,0.751707
204856503,69059801,16434,1293850,5503.37,66473400,726660,0.00425347,0.561625,0.561625,0.383976
204858966,69059801,111220880,104907,1031.71,5557320,132927,0.00983449,1.26709,1.26709,0.483169
204847981,69059801,276,5230530,50993.4,258388000,6905000,0.00974918,1.32013,1.31668,0.623033
204855537,69059801,16160,384659,1842.74,21768800,241023,0.00479059,0.626589,0.626589,0.269639
204856035,69059801,16348,2028200,6844.61,104931000,875908,0.00337472,0.431864,0.431864,0.465622
204855501,69059801,16143,2692610,9685.75,139271000,1307660,0.00359716,0.485648,0.485648,0.562453
204858799,69059801,17571,244759,1225.25,8503760,155609,0.00500595,0.635765,0.63572,1.28292
204849411,69059801,515,944049,1345.55,35181700,174013,0.0014253,0.184327,0.184311,0.837185
204854980,69059801,16000,546718,5550.24,25700700,752399,0.0101519,1.37621,1.38004,0.275226
204857356,69059801,16733,244783,2361.28,13744700,303548,0.00964642,1.24007,1.24007,0.18931
204847794,69059801,241,1152600,3233.36,52199400,412502,0.00280528,0.357889,0.357764,0.573216
204850389,69059801,674,34969,134.36,1855890,17329.1,0.00384225,0.495557,0,0
204857987,69059801,17054,1958260,10492.7,95755900,1342280,0.00535814,0.685445,0.685445,0.446869
204846894,69059801,72,209814,515.693,10272600,63939.2,0.00245786,0.304742,0.304742,0.270423
204849067,69059801,431,489566,1786.63,25106700,251395,0.00364942,0.513505,0.513505,1.08063
204853769,69059801,15712,174844,525.342,7667280,67466.1,0.00300463,0.385865,0.385864,0.574723
204853840,69059801,15738,524247000,2671680,26379100000,350561000,0.00509623,0.668694,0.668663,0.945418
204852578,69059801,1054,1363790,4065.44,74241900,526101,0.00298098,0.385763,0.385763,0.648217
204857868,69059801,16975,1084040,5128.65,55338400,654847,0.00473105,0.604081,0.604081,0.434853
204857981,69059801,17050,69938,321.569,3808280,41893.3,0.00459792,0.599006,0.599006,0.0386587
204858154,69059801,17164,1084040,7802.13,57492700,1006390,0.00719727,0.928373,0.928373,0.372398
204849174,69059801,455,104907,294.58,5490600,44056.7,0.00280801,0.419959,0.419959,0.744758
204858208,69059801,17198,524534,2250.97,25709100,289840,0.00429137,0.552566,0.552566,0.312802
204855166,69059801,16016,54749200,177233,2648490000,22532600,0.00323718,0.41156,0.410785,0.834224
204857711,69059801,16860,174845,392.963,9181750,51205.3,0.0022475,0.292861,0.292861,0.1291
204846953,69059801,91,1328820,9070.07,73946400,1219530,0.00682565,0.917749,0.917749,0.593219
204855309,69059801,16074,19198000,51292.2,1084690000,6549090,0.00267175,0.341135,0.341135,0.57159
204858982,69059801,111220930,34761.1,75.7749,1147740,9930.77,0.00217988,0.285686,0,0
204848892,69059801,407,2272980,9779.95,111369000,1303520,0.00430269,0.573483,0.573483,1.0613
204855704,69059801,16227,384659,1387.66,21334000,199929,0.0036075,0.519755,0.519755,0.682649
204853551,69059801,15657,174805,315.465,8993890,39620.8,0.00180467,0.226657,0.226646,0.206012
204858024,69059801,17082,314721,2246.22,17150200,284103,0.00713716,0.902713,0.902713,0.193412
204857085,69059801,16634,874225,2367.96,46629400,302619,0.00270863,0.346157,0.346157,0.319267
204849026,69059801,425,769318,5595.86,33790200,677823,0.0072738,0.88107,0.88107,0.59876
204854568,69059801,15905,38145700,377388,1794680000,51142000,0.00989333,1.3407,1.33453,0.631466
204852538,69059801,1047,594473,5854.35,35172500,748212,0.00984797,1.25861,1.25861,0.375031
204858407,69059801,17338,2824800,18223.5,125359000,2301620,0.00645124,0.814789,0.813792,0.462933
204850287,69059801,652,69938,244.579,3633300,34021.3,0.00349709,0.48645,0.48645,0.563939
204852666,69059801,1077,104907,165.554,4986650,21256.5,0.0015781,0.202622,0.202622,0.678159
204856837,69059801,16566,69938,188.981,3915360,24095.7,0.00270212,0.34453,0.34453,0.1321
204847158,69059801,128,17694300,40541.4,880641000,5101410,0.00229121,0.288308,0.288308,0.562796
204848724,69059801,374,1014100,3832.38,48525300,489117,0.00377909,0.482316,0.482316,0.339706
204854171,69059801,15811,5560070,23683.3,319843000,3044890,0.00425954,0.547635,0.547635,0.593754
204856079,69059801,16365,769318,2587.32,37030700,333260,0.00336314,0.433189,0.433189,0.392735
204858748,69059801,17543,139741,1105.66,5543950,160906,0.00791221,1.15147,1.15126,0.631334
204851813,69059801,894,2688660,4102.42,117423000,527324,0.00152582,0.196129,0.193714,0.701194
204857346,69059801,16730,279752,2502.92,15511400,321014,0.00894692,1.14749,1.14749,0.341178
204848492,69059801,358,139876,1127.07,7848610,147619,0.00805767,1.05535,1.05535,0.517447
204856824,69059801,16561,1014100,3380.37,53589300,431222,0.00333336,0.425226,0.425226,0.684988
204857687,69059801,16851,454597,1492.4,23449600,186657,0.0032829,0.410598,0.410598,0.23471
204856690,69059801,16494,174845,729.673,9681500,94923.8,0.00417326,0.542903,0.542903,0.44455
204857595,69059801,16798,419628,937.547,21069100,117610,0.00223423,0.280273,0.280273,0.286125
