id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252022107,69015422,288,909383,33514.7,56332100,4731300,0.0368543,5.20276,5.29094,0.146964
252022581,69015422,353,1987050,46012.2,108861000,6670840,0.023156,3.35715,3.45662,0.434532
252035235,69015422,111220722,228336,11041,12681100,1574750,0.0483541,6.89663,7.03176,0.0458489
252022975,69015422,414,118182,3619.07,5774840,478024,0.0306228,4.0448,4.04616,0.0429816
252030781,69015422,16436,1546590,54064,91842200,8097880,0.0349568,5.23594,5.22717,0.233461
252035367,69015422,111220842,82264.6,1652.77,5237790,241674,0.0200909,2.93776,2.57211,0.0690391
252029803,69015422,16184,28926.7,1049.29,1757470,153152,0.0362742,5.29447,0,0
252027575,69015422,15834,11076400,325497,592601000,44339000,0.0293866,4.00303,3.93299,0.401668
252027698,69015422,15844,2523620,94138,135383000,12711300,0.0373027,5.03694,4.96628,0.321654
252023307,69015422,534,332961,19120.1,19708700,2702490,0.0574244,8.11653,8.17109,0.101648
252027145,69015422,15723,438821,12691.4,16166100,1671270,0.0289216,3.80854,3.8212,0.271581
252028310,69015422,15939,2498860,74119.1,137044000,10197100,0.0296611,4.0807,4.08184,0.250336
252030603,69015422,16386,1562390,114980,108872000,19663400,0.0735923,12.5854,12.4581,0.616158
252026793,69015422,15628,162402,2030.61,7522390,267444,0.0125036,1.6468,1.64176,0.324089
252030349,69015422,16287,422818,13406.8,20678500,1763460,0.0317081,4.17072,4.19787,0.256568
252033812,69015422,17250,4877880,174534,189054000,24177800,0.0357807,4.95663,4.96381,0.384931
252023004,69015422,424,323062,6636.45,15953600,893322,0.0205423,2.76517,2.7769,0.274209
252021877,69015422,167,485415,13033.5,26882400,1835900,0.0268501,3.78212,3.79244,0.069789
252030590,69015422,16382,29250000,1139300,1727190000,164787000,0.0389505,5.63375,5.60798,0.563539
252033150,69015422,17129,515885,22663.6,24778400,3184320,0.0439316,6.17255,6.30437,0.135463
252022896,69015422,378,4636600,165263,317717000,24205300,0.0356432,5.2205,5.21062,0.160444
252024836,69015422,839,132605,2408.84,6144720,339165,0.0181655,2.55772,2.59824,0.173238
252025953,69015422,10695,495711,16834.7,29996300,2415950,0.0339607,4.87371,4.83849,0.281381
252031495,69015422,16598,71821.9,2868.53,4343030,393452,0.0399395,5.47816,0,0
252029063,69015422,16063,19324200,505881,1009750000,70145100,0.0261787,3.62991,3.5535,0.455815
252027347,69015422,15787,1793890,54542.3,95717000,7078680,0.0304045,3.946,4.08295,0.309925
252027307,69015422,15765,1485590,37371.6,85232400,4968930,0.025156,3.34475,3.40537,0.302394
252021297,69015422,52,1167720,37076.9,68392400,5251290,0.0317515,4.49704,4.5004,0.299909
252035177,69015422,111220636,160326,8036.79,10341500,1160050,0.0501277,7.23557,9.73946,0.0780483
252029073,69015422,16070,834674,28611.9,49330900,3957790,0.0342792,4.74172,4.69764,0.272988
252021693,69015422,149,1274320,59061.1,79659700,8810050,0.0463471,6.91353,6.92586,0.400916
252025347,69015422,1005,349288,12425.3,23036000,1792480,0.0355732,5.13181,5.13115,0.146581
252030404,69015422,16300,22787.5,690.659,913897,90219.5,0.0303087,3.95917,0,0
252025955,69015422,10696,417262,16517.5,28257000,2420640,0.0395854,5.80124,5.7806,0.0863368
252032068,69015422,16783,220588,9024.58,12711100,1287740,0.0409114,5.83776,5.69015,0.158821
252023792,69015422,588,1778920,27768.7,92632000,3780720,0.0156098,2.12529,2.12865,0.254134
252031522,69015422,16609,77199.2,3304.34,4367590,448977,0.0428028,5.81582,5.47585,0.0811374
252021318,69015422,59,493994,12629,26651900,1726210,0.0255651,3.49439,3.49439,0.303003
252024496,69015422,803,14859600,499478,791818000,67740900,0.0336132,4.55875,4.60497,0.368068
252034398,69015422,17365,132196,3651.5,8345190,530008,0.0276219,4.00926,3.38623,0.220771
252035409,69015422,111220904,704408,8744.93,33608000,1145010,0.0124146,1.62549,1.58989,0.407939
252029839,69015422,16212,5313170,191052,263384000,26202800,0.0359581,4.93167,4.99102,0.455768
252035244,69015422,111220728,381874,18023.8,19354100,2544950,0.0471982,6.66435,6.68459,0.114408
252025806,69015422,1075,139515,2896.39,5919590,412316,0.0207604,2.95536,3.02409,0.160393
252024947,69015422,867,1712800,95441.1,105344000,13664600,0.0557223,7.97792,7.96066,0.166019
252031304,69015422,16509,11642100,473462,676185000,67906100,0.0406683,5.83283,5.86449,0.3647
252031897,69015422,16712,300749,11159.3,18668600,1632110,0.037105,5.4268,5.40324,0.181692
252031484,69015422,16591,758535,31494.2,47425100,4495150,0.0415198,5.92609,5.96575,0.353048
252023175,69015422,473,1895200,56980.4,94731300,7614200,0.0300657,4.01763,4.08009,0.325064
252022047,69015422,266,128628,3374.32,7372970,448994,0.0262331,3.49063,3.51569,0.067622
252033437,69015422,17158,3867860,116503,162880000,16087000,0.0301208,4.15914,4.3534,0.567039
252028419,69015422,15974,3707220,96950.5,199394000,13740200,0.0261518,3.70634,3.71942,0.255456
252021410,69015422,84,484774,15898.1,30420500,2201490,0.0327949,4.54127,4.67063,0.196966
252035342,69015422,111220814,34456.9,623.493,1353980,84314.6,0.0180949,2.44696,0,0
252021521,69015422,99,1237450,55331,58735600,8115280,0.0447135,6.55804,6.52047,0.165861
252025296,69015422,978,876869,15993,28770100,2074430,0.0182387,2.36572,2.17146,0.249493
252032958,69015422,17086,811154,23731.2,39467500,3216960,0.0292561,3.96591,3.95502,0.25264
252023378,69015422,566,1879990,32506.7,85133800,4494330,0.0172909,2.39062,2.42001,0.565929
252032611,69015422,16938,46640100,685959,2560780000,109298000,0.0147075,2.34344,2.29114,0.681996
252023166,69015422,470,361801,16371.7,18212400,2240800,0.0452505,6.19345,6.22119,0.320012
252026749,69015422,15621,22924.2,1480.66,1077340,244542,0.0645896,10.6674,0,0
252022016,69015422,252,629179,25336.7,44875200,3675450,0.0402695,5.84166,5.84136,0.0755274
252029818,69015422,16194,552357,19043.1,34271100,2731280,0.034476,4.94478,4.87106,0.237447
252022001,69015422,244,7065280,286571,385366000,43304800,0.0405604,6.12923,6.09903,0.393189
252022983,69015422,416,307260,4435.98,12108300,596379,0.0144372,1.94096,1.9612,0.432241
252033810,69015422,17249,46663.1,1787.72,1965160,240127,0.0383112,5.14596,5.14536,0.000851625
252029468,69015422,16158,92742,1524.59,5143990,200807,0.0164391,2.16522,0,0
252028317,69015422,15942,7891340,208003,417905000,28481900,0.0263585,3.60926,3.53994,0.464036
252028570,69015422,16022,6588590,19200.1,151705000,2846360,0.00291415,0.432014,0.42731,0.68178
252032147,69015422,16813,40493400,784894,2602420000,115533000,0.0193833,2.85314,2.95653,0.687622
252033145,69015422,17123,2982790,118318,134503000,16131900,0.0396671,5.40835,5.4422,0.250486
252035491,69015422,112892315,74381,3342.6,4583660,472825,0.044939,6.3568,0,0
252023112,69015422,451,337110,8067.44,18533100,1076010,0.0239312,3.19187,3.18328,0.214814
252029079,69015422,16077,9867300,324308,624473000,46489700,0.032867,4.71149,4.82394,0.320854
252032038,69015422,16771,769342,26822.1,44519100,3723970,0.0348636,4.84045,5.02466,0.251549
252025941,69015422,10686,1723660,29354.7,114543000,4295320,0.0170304,2.49197,2.41386,0.416457
252031329,69015422,16523,43055.6,2609.8,3197800,424575,0.0606147,9.86108,0,0
252027958,69015422,15853,43795200,910931,2475480000,124099000,0.0207998,2.83363,2.81653,0.291703
252031826,69015422,16671,2344370,85525.4,150634000,12269100,0.0364811,5.23342,5.24787,0.264653
252029086,69015422,16081,369712,13979.2,25090400,2052350,0.037811,5.5512,5.80526,0.233929
252025835,69015422,1090,1221000,44306.5,87555900,6484660,0.0362872,5.31096,5.30936,0.120994
252034618,69015422,17496,627757,8273.29,21384700,1105750,0.0131791,1.76143,1.71427,0.569187
252033631,69015422,17175,381874,18023.8,19354100,2544950,0.0471982,6.66435,6.68459,0.114408
252028284,69015422,15932,4927760,128577,284669000,17675800,0.0260925,3.58698,3.58286,0.27589
252031386,69015422,16547,100445,3216.93,6128930,469137,0.0320269,4.67059,4.62313,0.311568
252032211,69015422,16844,1169660,48777.2,71330200,6946910,0.0417021,5.93927,6.11332,0.393214
252033106,69015422,17103,855268,36631.7,47289900,5253880,0.0428307,6.14297,6.3464,0.287932
252029076,69015422,16072,9867300,324308,624473000,46489700,0.032867,4.71149,4.82394,0.320854
252026844,69015422,15659,529607,13750.2,25533400,1874780,0.0259631,3.53994,3.43124,0.395987
252029276,69015422,16134,5101050,149635,305405000,22130800,0.0293342,4.33849,4.37863,0.259423
252021914,69015422,188,245167,11871.1,19484400,1784400,0.0484203,7.27829,7.20335,0.17467
252025213,69015422,943,6760190,99553.3,293147000,14635900,0.0147264,2.16501,2.07714,0.61525
252033152,69015422,17130,515885,22663.6,24778400,3184320,0.0439316,6.17255,6.30437,0.135463
252035345,69015422,111220816,132196,3651.5,8345190,530008,0.0276219,4.00926,3.38623,0.220771
252029778,69015422,16180,169290,6662.33,10903000,991494,0.0393545,5.85676,5.83771,0.208189
252032005,69015422,16759,32202.8,257.451,1329430,34633.8,0.0079947,1.07549,0,0
252034544,69015422,17451,257237,4375.57,9175450,570655,0.0170099,2.2184,2.69371,0.368264
252032777,69015422,17030,446645,10650.6,23314300,1506040,0.0238459,3.3719,3.33714,0.248299
252026995,69015422,15695,32548.9,693.42,1898000,96086.9,0.021304,2.95208,0,0
252034570,69015422,17469,163424,2455.58,5024700,323924,0.0150259,1.98211,2.72785,0.15715
252021628,69015422,114,104835,5295.45,4841550,730598,0.0505123,6.96904,6.81085,0.158748
252024957,69015422,869,62242.7,1810.79,3632220,266191,0.0290923,4.27666,4.326,0.21254
252031881,69015422,16702,2118980,73170.2,137951000,10869800,0.0345308,5.12971,5.14979,0.232688
252032544,69015422,16906,411121,12554.4,20389100,1739350,0.030537,4.23076,4.34119,0.260714
252022031,69015422,258,3147480,65744.3,171484000,8676650,0.0208879,2.75669,2.84997,0.330698
252032338,69015422,16863,655848,27288.2,40657700,3903690,0.0416075,5.95212,6.03144,0.208719
252035399,69015422,111220884,27626.9,297.396,872925,39255.9,0.0107647,1.42093,0,0
252023870,69015422,612,1748250,77447.8,87467200,11308900,0.0443002,6.46871,6.42777,0.190326
252023040,69015422,437,3283810,92031.2,164158000,12336400,0.0280257,3.75674,3.86092,0.403585
252025080,69015422,902,310997,11609.4,20040400,1689230,0.0373296,5.43167,5.50696,0.115002
252023874,69015422,613,515055,18682.8,37453700,2784430,0.0362734,5.40608,5.399,0.0923143
252027900,69015422,15847,762897,19539.2,33736000,2683880,0.0256119,3.51802,3.53763,0.341149
252025807,69015422,1077,20361,656.795,1034600,86231.7,0.0322574,4.23513,0,0
252034650,69015422,17510,117511,1300.15,2485950,168148,0.0110642,1.43092,1.49622,0.328925
252026895,69015422,15674,335667,12316.5,18062200,1812110,0.0366927,5.39853,5.62869,0.344049
252022289,69015422,328,1862280,46250.5,89294200,6162390,0.0248354,3.30905,3.24975,0.426239
252032535,69015422,16901,252975,9896.43,16260300,1413390,0.0391201,5.58705,5.61166,0.0896562
252034527,69015422,17431,650267,14304.3,26584400,1892290,0.0219975,2.91002,2.73661,0.416541
252029494,69015422,16161,234281,3532.32,11380900,471368,0.0150773,2.01198,1.99796,0.353592
252031353,69015422,16532,1838040,68888,115312000,10027500,0.0374791,5.45555,5.52705,0.380358
252027066,69015422,15709,32534.6,347.972,982220,46256.6,0.0106954,1.42177,0,0
252024907,69015422,854,2836160,30644.2,113018000,4550210,0.0108048,1.60435,1.61401,0.529077
252022942,69015422,401,315282,6401.64,15397100,1003990,0.0203045,3.18442,3.11128,0.408039
252030483,69015422,16333,1801520,70778.5,98286700,9981150,0.0392881,5.54039,5.46614,0.473782
252027384,69015422,15797,1433950,34686.1,75231700,4488320,0.0241892,3.13004,3.32441,0.308346
252032492,69015422,16881,181040,4738.07,11189700,689513,0.0261714,3.80863,3.81085,0.340764
252031710,69015422,16659,787656,20589,44937000,2733970,0.0261396,3.47102,3.47842,0.337755
252034954,69015422,17536,415743,634.643,5426120,80076.1,0.00152653,0.192609,0.194327,0.920193
252031369,69015422,16539,1073410,47086.2,65072400,6645740,0.0438661,6.19126,6.30107,0.264519
252031979,69015422,16741,261444,15513.6,13648100,2498790,0.059338,9.55765,9.67583,0.359249
252023910,69015422,629,2060510,102559,126149000,14707300,0.0497734,7.13771,7.10139,0.387347
252024868,69015422,846,673846,23230.3,44340200,3539660,0.0344742,5.25292,5.23536,0.204734
252022401,69015422,344,626293,21649,41318300,3031540,0.0345668,4.84044,4.83274,0.245229
252030297,69015422,16267,282277,7322.56,14220900,956838,0.025941,3.38971,3.48821,0.217651
252030672,69015422,16406,148081,5949.51,8283830,801673,0.0401773,5.41374,5.41905,0.195033
252025203,69015422,938,1073840,20636.7,37768800,2716120,0.0192177,2.52936,2.40788,0.32682
252026161,69015422,15594,32611.2,919.827,1750540,121378,0.0282059,3.72197,0,0
252028427,69015422,15976,1862450,46026.3,100691000,6363590,0.0247128,3.41678,3.40845,0.262187
252034594,69015422,17484,101708,1427.69,5327620,197914,0.0140371,1.94589,2.05587,0.300216
252025900,69015422,1125,405411,15556.4,26123900,2194290,0.0383718,5.4125,5.44072,0.161043
252023209,69015422,494,841021,33753.5,54556100,4896850,0.040134,5.8225,5.92861,0.266893
252025370,69015422,1015,543163,19418.1,35578200,2707980,0.0357501,4.98558,0,0
252035349,69015422,111220820,694831,22892.3,41182200,3162570,0.0329465,4.55157,4.52579,0.258662
252034436,69015422,17386,358077,8439.63,11884500,1120970,0.0235693,3.13054,2.91407,0.483651
252029868,69015422,16230,98569.9,4269.61,5541410,582284,0.0433155,5.90732,5.74898,0.054574
252030579,69015422,16375,32355200,1275020,1889450000,184321000,0.0394071,5.6968,5.67699,0.546744
252029262,69015422,16133,3468860,118296,218736000,17177500,0.0341024,4.95193,4.99996,0.251528
252022969,69015422,411,1548820,50325.1,79190300,6633010,0.0324926,4.28263,4.27743,0.278992
252023328,69015422,544,960618,28042.3,52796200,3841290,0.0291919,3.99877,3.78804,0.429185
252027322,69015422,15772,89439.7,2282.66,4663500,299178,0.0255218,3.34502,3.33895,0.208214
252026029,69015422,182305705,1434310,49944.2,93600000,7359600,0.034821,5.1311,5.03163,0.293536
252023811,69015422,594,42794.1,1564.81,2446910,215983,0.0365659,5.04703,0,0
252032513,69015422,16893,652553,28541.9,34333100,4122980,0.0437388,6.31824,6.08915,0.300186
252021423,69015422,88,1061080,22888.1,51438200,2979000,0.0215705,2.80752,2.6574,0.436121
252030513,69015422,16343,1265970,55698.5,68431600,7658720,0.0439968,6.04969,6.06935,0.314477
252033752,69015422,17218,668981,15008.2,21691000,1970340,0.0224344,2.94529,2.94555,0.554439
252023821,69015422,597,1617980,28788,76885100,4018290,0.0177926,2.48352,2.5091,0.383055
252035251,69015422,111220732,41196.7,1626.35,2652800,234714,0.0394776,5.69741,0,0
252025905,69015422,1128,1558930,59251.6,116596000,9058690,0.0380077,5.81082,5.77023,0.203103
252027364,69015422,15792,1132440,36335.8,61845000,4773010,0.0320863,4.2148,4.53944,0.290969
252032621,69015422,16948,2521330,37275.3,136469000,5881440,0.014784,2.33268,2.31178,0.636283
252022070,69015422,274,724715,29929.7,49743800,4431280,0.0412986,6.11452,6.05913,0.255557
252028004,69015422,15858,3089900,74220.5,166266000,9849310,0.0240204,3.18758,3.13142,0.308659
252031191,69015422,16457,187623,6809.24,10097800,906359,0.036292,4.83073,4.80044,0.1146
252021524,69015422,100,217213,8227.24,10694200,1103440,0.0378763,5.08,5.0828,0.10452
252032666,69015422,16964,72875.9,2119.36,4598530,308286,0.0290818,4.23029,0,0
252025946,69015422,10690,1185200,21156.8,63300800,3112080,0.0178509,2.62579,2.64303,0.31608
252029296,69015422,16136,2839440,72272.7,161906000,10561800,0.0254531,3.71966,3.7423,0.261759
252030384,69015422,16294,188124,5792.34,7635970,771425,0.0307901,4.10063,3.6675,0.117805
252023672,69015422,583,2195860,64227,135436000,8831430,0.0292492,4.02186,3.9968,0.242346
252027059,69015422,15708,32534.6,347.972,982220,46256.6,0.0106954,1.42177,0,0
252029068,69015422,16067,633426,16013.4,34868700,2193760,0.0252806,3.46332,3.3763,0.352529
252033802,69015422,17244,721917,32998.8,33601900,4591270,0.0457099,6.35983,6.42296,0.139377
252021443,69015422,92,521245,16851.8,31256100,2343080,0.0323299,4.49516,4.49158,0.247628
252035054,69015422,17577,97135.8,856.861,2349310,108365,0.00882127,1.11561,1.38923,0.32111
252024334,69015422,786,346382,13871.9,24372700,2010780,0.0400479,5.80508,5.80044,0.168128
252029166,69015422,16113,1520760,62304.6,100198000,8838260,0.0409693,5.81173,5.80203,0.20339
252026855,69015422,15662,463745,11493.6,21825600,1541400,0.0247844,3.32382,3.1595,0.376555
252032470,69015422,16871,253665,11289.7,14692000,1593230,0.0445062,6.28084,6.43205,0.145982
252021377,69015422,72,93398.1,1148.08,4847700,147270,0.0122923,1.5768,1.5779,0.157846
252024313,69015422,774,289393,7894.44,15706500,1179060,0.0272793,4.07426,4.12815,0.341851
252021846,69015422,154,442663,10904.4,23327500,1551960,0.0246335,3.50598,3.6333,0.255544
252028454,69015422,15985,12261900,280499,644960000,39688500,0.0228756,3.23673,3.19511,0.476316
252035034,69015422,17563,248658,2228.58,5892540,290131,0.00896243,1.16679,1.27226,0.615852
252024695,69015422,828,4857800,175270,302999000,25097900,0.03608,5.16652,5.21631,0.221231
252024102,69015422,689,33852.9,1400.53,1454510,197258,0.0413711,5.82693,0,0
252024193,69015422,733,1962540,69984.2,111377000,9601410,0.0356601,4.89234,4.95362,0.369464
252027184,69015422,15731,340647,9311.74,12268400,1220190,0.0273354,3.58199,3.6728,0.2741
252033685,69015422,17193,171548,9612.88,8302820,1366040,0.0560359,7.96299,7.98988,0.0727858
252023193,69015422,486,3230740,85555.6,192020000,12687500,0.0264817,3.92712,3.85116,0.35015
252032346,69015422,16865,1518190,61623.7,87245700,8779030,0.0405904,5.78258,6.06292,0.270593
252031589,69015422,16639,537363,28820.9,27780100,4512870,0.0536339,8.39817,8.35259,0.426738
252024028,69015422,661,1103950,46397.2,46895400,6418130,0.0420286,5.81381,5.75986,0.296316
252033653,69015422,17182,3063960,106777,121060000,14672400,0.0348492,4.78872,4.826,0.420794
252035199,69015422,111220672,450805,19822.7,22224700,2804570,0.0439717,6.22125,6.27187,0.172285
252034523,69015422,17426,2373360,52342.2,117754000,6983620,0.0220541,2.94251,2.94294,0.396611
252025921,69015422,10671,65588.3,262.375,1220560,39899.5,0.00400034,0.608333,0.60833,0.687392
252022923,69015422,393,26726.4,718.171,1579680,104915,0.0268713,3.9255,0,0
252023878,69015422,614,598309,14785.8,24260200,2002210,0.0247127,3.34645,3.39938,0.453926
252035247,69015422,111220730,288138,10554.7,12262500,1399160,0.0366307,4.85586,4.96037,0.328162
252028197,69015422,15899,781134,22338,44340600,3029200,0.0285969,3.87796,3.85724,0.261407
252023106,69015422,448,566392,21325,33186900,3039750,0.0376507,5.36686,5.38047,0.12728
252031264,69015422,16492,1861750,72819.2,96927300,10035400,0.0391133,5.39033,5.40927,0.265552
252029216,69015422,16130,24359900,684973,1442780000,101132000,0.0281189,4.15158,4.13278,0.311406
252034525,69015422,17429,161182,4582.97,10031500,687902,0.0284335,4.26787,4.20074,0.299935
252035183,69015422,111220654,446645,10650.6,23314300,1506040,0.0238459,3.3719,3.33714,0.248299
252022044,69015422,263,89848.8,2629.43,4581940,353297,0.029265,3.93212,3.53222,0.0191346
252022903,69015422,382,16859600,470285,1017870000,69440200,0.0278943,4.11874,4.12692,0.313475
252027936,69015422,15850,62508.6,2127.23,3093520,293936,0.034031,4.70232,4.89076,0.537101
252034566,69015422,17466,61667.3,1486.75,3057450,204298,0.0241093,3.3129,3.3129,0.00849646
252035040,69015422,17568,248658,2228.58,5892540,290131,0.00896243,1.16679,1.27226,0.615852
252035193,69015422,111220666,1279950,55604.4,65429900,8252050,0.0434426,6.44716,6.49342,0.457904
252021880,69015422,169,412226,10149,21786900,1444050,0.0246199,3.50304,3.63914,0.264005
252025341,69015422,1002,803862,31870.9,53679200,4580450,0.0396473,5.69805,5.69748,0.131155
252028112,69015422,15875,339870,7336.3,19334300,1005270,0.0215856,2.95781,2.90702,0.192149
252028458,69015422,15986,5693560,103603,260446000,14545400,0.0181966,2.55472,2.51704,0.580313
252031360,69015422,16535,1090400,43453.3,67913800,6178940,0.039851,5.6667,5.68389,0.251208
252034451,69015422,17392,286290,7393.5,10642800,996124,0.0258252,3.47942,4.19555,0.0886993
252024971,69015422,873,34969,797.676,1967080,113718,0.0228109,3.25196,0,0
252035229,69015422,111220718,311582,5599.04,12340900,762217,0.0179697,2.44628,2.37331,0.460493
252025866,69015422,1104,144382,8223.59,8855850,1189290,0.056957,8.23707,8.52977,0.369848
252025003,69015422,879,3808760,110589,236178000,16482300,0.0290353,4.32748,4.41634,0.526363
252021905,69015422,183,1158770,32614.2,68035000,4507450,0.0281457,3.88987,3.86882,0.136918
252027374,69015422,15795,539033,15961.7,28003700,2012770,0.0296117,3.73404,3.63361,0.141777
252029540,69015422,16169,10461400,343418,625684000,50417300,0.0328273,4.81938,4.7572,0.366531
252027216,69015422,15739,463851000,12934400,25983200000,1861670000,0.0278849,4.01351,3.99473,0.505911
252021536,69015422,104,4554930,116796,222299000,15683900,0.0256416,3.44328,3.37101,0.46879
252028063,69015422,15868,1596960,30685.6,89755800,4178490,0.0192151,2.61653,2.60728,0.189192
252031889,69015422,16707,511335,21947.7,30641200,3060940,0.0429223,5.98617,5.97939,0.260871
252035411,69015422,111220906,30803,455.292,1214600,59711.5,0.0147808,1.9385,0,0
252030502,69015422,16340,1086910,34525.5,59155700,4847050,0.0317649,4.45949,4.38225,0.305295
252033776,69015422,17231,1097730,42318.7,60709000,5900380,0.0385513,5.37509,5.40661,0.265532
252030324,69015422,16277,61953.8,2324.91,3051070,303370,0.0375265,4.89672,4.89591,0.272801
252031595,69015422,16649,32117200,1167210,1989920000,165960000,0.0363422,5.16733,5.21948,0.330037
252033789,69015422,17237,1284600,55453.9,61787800,7640350,0.0431683,5.94766,6.06456,0.238516
252029117,69015422,16093,564602,17718.9,34873100,2559840,0.031383,4.53388,4.56482,0.133889
252027166,69015422,15728,340647,9311.74,12268400,1220190,0.0273354,3.58199,3.6728,0.2741
252022053,69015422,268,301676,13179.1,15447800,1784650,0.0436861,5.91577,5.87359,0.299231
252024056,69015422,670,2424740,25275.2,85703100,4004950,0.0104239,1.65171,1.63585,0.56691
252031930,69015422,16726,3492550,158685,184562000,22938500,0.0454354,6.56784,6.40785,0.405882
252034027,69015422,17306,1757920,70613.3,82499400,9675550,0.0401686,5.50397,5.602,0.27866
252030213,69015422,16247,3857860,148731,190003000,20100700,0.0385528,5.21032,5.34253,0.384287
252032837,69015422,17053,4257060,147818,197316000,20711700,0.0347231,4.86526,4.84668,0.331372
252034976,69015422,17541,122555,2386.3,6921450,325516,0.0194712,2.65607,2.62586,0.0910695
252022321,69015422,330,33700,1743.95,2574610,263020,0.0517494,7.80476,0,0
252025960,69015422,10698,532744,20915.4,34231600,3104650,0.0392596,5.82765,5.79939,0.195781
252035355,69015422,111220824,992330,38188.5,51319500,5153320,0.0384837,5.19316,5.08736,0.285829
252022239,69015422,322,55595000,1514200,3161560000,225865000,0.0272362,4.06269,4.08454,0.578934
252024049,69015422,668,322532,9351.17,15796300,1223910,0.028993,3.79469,3.96197,0.322484
252031891,69015422,16708,421573,15939.7,24469300,2181090,0.0378101,5.17369,5.32564,0.191487
252032053,69015422,16776,487423,18434.2,28935600,2566050,0.0378197,5.26452,5.25318,0.119601
252032482,69015422,16876,4509750,185036,247181000,26772700,0.0410301,5.93662,5.86569,0.338552
252033749,69015422,17217,668981,15008.2,21691000,1970340,0.0224344,2.94529,2.94555,0.554439
252032081,69015422,16788,99459.6,3574.36,5584230,512668,0.0359378,5.15454,5.13933,0.0825722
252029830,69015422,16200,98798.9,1624.87,5159460,212236,0.0164463,2.14816,2.14816,0.421484
252023212,69015422,495,2584430,73624.5,153629000,11042300,0.0284878,4.27265,4.16415,0.33008
252027984,69015422,15855,6731740,161875,393930000,22702500,0.0240466,3.37245,3.3489,0.297626
252031298,69015422,16499,350714,23496,19695300,3749840,0.0669949,10.692,10.2406,0.31166
252032705,69015422,16986,1535590,74046.3,80900900,10629900,0.0482202,6.92234,7.07399,0.142521
252035045,69015422,17569,248658,2228.58,5892540,290131,0.00896243,1.16679,1.27226,0.615852
252034772,69015422,17525,1406640,10077.3,40517400,1332950,0.00716413,0.947619,0.980338,0.855583
252022259,69015422,323,33884900,1364080,1971000000,193655000,0.0402563,5.7151,5.78914,0.349146
252029478,69015422,16159,163134,2976.39,8617160,391721,0.0182451,2.40122,2.88859,0.444016
252031832,69015422,16674,1277810,48818.2,82014100,6915020,0.0382045,5.4116,5.43128,0.235814
252034439,69015422,17387,358077,8439.63,11884500,1120970,0.0235693,3.13054,2.91407,0.483651
252035382,69015422,111220868,34076,522.92,1731200,72226.6,0.0153457,2.11958,0,0
252028533,69015422,16010,5873380,139138,319331000,19925000,0.0236896,3.39242,3.38458,0.414059
252030344,69015422,16285,422818,13406.8,20678500,1763460,0.0317081,4.17072,4.19787,0.256568
252032546,69015422,16907,278518,15779.6,15182300,2450540,0.0566557,8.79851,8.10343,0.345879
252023184,69015422,480,170857,5325.02,10342900,729552,0.0311665,4.26996,4.25272,0.243135
252023824,69015422,598,209708,7894.78,14536900,1134390,0.0376465,5.40938,5.40908,0.116109
252032227,69015422,16849,336209,19777.5,22048500,2822440,0.0588252,8.39491,8.43116,0.100551
252024261,69015422,754,6938770,182533,325422000,24535600,0.0263062,3.53601,3.63129,0.379895
252024288,69015422,761,58991,2323.66,3422350,329543,0.0393901,5.58634,5.62704,0.0877667
252035385,69015422,111220870,211063,3705.41,12100600,501475,0.017556,2.37595,2.43832,0.250271
252024204,69015422,746,2030270,74757.1,125213000,10588600,0.0368213,5.21535,5.33278,0.175835
252025265,69015422,968,1858570,33454,128179000,4821990,0.0179999,2.59446,2.73733,0.647248
252029442,69015422,16154,490157,8033.31,25142000,1063900,0.0163892,2.17052,2.24086,0.411775
252031553,69015422,16623,3590680,149153,182112000,21510200,0.0415389,5.99057,5.95496,0.425346
252034996,69015422,17547,805198,10128.7,37320100,1328320,0.0125792,1.64968,1.66404,0.387544
252023882,69015422,616,532836,23159.6,32506400,3236160,0.0434648,6.07347,6.09476,0.093323
252024023,69015422,657,1764410,19416.7,71494900,2804730,0.0110046,1.58962,1.60324,0.498704
252029051,69015422,16052,1088090,33943.9,65211200,4892840,0.0311958,4.49672,4.397,0.360495
252022125,69015422,292,145469,3365.81,6465810,431689,0.0231377,2.96757,2.93278,0.190821
252034629,69015422,17500,3139420,31280.3,87051500,4123990,0.00996373,1.31362,1.36983,0.739147
252029869,69015422,16231,410727,20347.1,20922300,2853110,0.0495392,6.94648,6.97059,0.293487
252031456,69015422,16578,1740060,71419.2,107664000,10229700,0.0410442,5.87892,5.95396,0.333977
252021969,69015422,223,284293,6168.93,11141800,958362,0.0216992,3.37103,3.29334,0.759587
252021894,69015422,177,30436.4,755.396,1540630,107917,0.0248188,3.54567,0,0
252032805,69015422,17041,750869,41925.1,41786800,6253360,0.0558355,8.32816,8.39449,0.190499
252035391,69015422,111220878,1519630,20172.6,71230000,2627700,0.0132747,1.72917,1.73154,0.399356
252034429,69015422,17380,2691790,54548.3,98287300,7350060,0.0202647,2.73055,2.67289,0.378947
252034043,69015422,17307,778986,24598.6,31488500,3294200,0.0315777,4.22883,4.41166,0.360028
252024178,69015422,726,11311100,339959,688097000,53183800,0.0300553,4.7019,4.58137,0.513392
