id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204426145,69014572,15709,104907,41.5599,3236010,5264.7,0.000396159,0.0501845,0.0501845,0.673727
204424963,69014572,1129,95814700,156105,3706220000,21350200,0.00162924,0.222828,0.22338,0.921082
204440062,69014572,111220664,1188950,1817.59,43433400,241282,0.00152874,0.202937,0.202937,0.488499
204428778,69014572,16089,16445.2,324.633,965620,42216.2,0.0197403,2.56709,0,0
204419228,69014572,259,188772,924.194,5645680,111122,0.00489582,0.588659,0.571482,0.259065
204429034,69014572,16174,2920160,14271.6,138583000,1952400,0.00488727,0.668594,0.647591,0.391336
204428854,69014572,16114,53022000,384109,2412420000,53269600,0.00724434,1.00467,0.99473,0.733054
204436187,69014572,17084,139876,44.5734,6271980,5437.23,0.000318664,0.0388718,0.0388718,0.906232
204439361,69014572,17550,767301,684.893,19447200,83898.6,0.000892601,0.109343,0.109199,1.30116
204425265,69014572,10725,3494570,9205.38,144093000,1249750,0.0026342,0.357625,0.357512,0.48788
204431069,69014572,16453,2280130,4855.41,95504200,733295,0.00212944,0.321602,0.322908,1.60972
204437772,69014572,17344,314721,222.694,12506500,27770.4,0.000707593,0.0882382,0.0882382,0.610127
204439254,69014572,17528,139776,61.0319,4696170,9215.93,0.00043664,0.0659335,0.0659479,0.395191
204434212,69014572,16794,69938,14.2045,2740940,1801.24,0.000203102,0.0257548,0.0257548,0.320197
204422128,69014572,749,2098140,3835.86,74279800,480794,0.00182822,0.229152,0.229152,0.701353
204427215,69014572,15832,1710840,5443.45,62027800,718775,0.00318174,0.42013,0.420203,0.593536
204436854,69014572,17214,139876,47.375,4904200,6485.01,0.000338693,0.0463626,0.0463626,0.302077
204435605,69014572,16988,34969,6.02415,1732020,770.315,0.000172271,0.0220285,0,0
204430922,69014572,16430,1978020,2077.34,76878700,265268,0.00105021,0.134108,0.137379,0.510731
204417702,69014572,42,139876,35.1647,5495070,4695.68,0.000251399,0.0335703,0.0335703,0.327802
204419936,69014572,348,4747050,3277.13,168650000,420369,0.000690352,0.0885537,0.0890762,0.881209
204419661,69014572,323,59763400,54076.3,2360480000,7150320,0.00090484,0.119644,0.119698,1.15544
204428147,69014572,16014,9720990,55061.8,447310000,7909670,0.00566422,0.81367,0.812286,0.920946
204437601,69014572,17313,2567360,5887.85,83289900,743612,0.00229335,0.289641,0.28973,0.598217
204424537,69014572,1046,769318,4529.28,39791400,596498,0.00588739,0.775359,0.775359,0.269538
204427347,69014572,15871,554265,2250.83,25627300,276767,0.00406092,0.499341,0.430975,0.193027
204420174,69014572,409,1015560,20777.5,55066000,2789670,0.0204592,2.74693,3.03394,0.229083
204425294,69014572,182305701,298233,2920.72,13644600,382705,0.00979341,1.28324,1.23515,0.49466
204429623,69014572,16270,979080,2496.78,33352100,370564,0.00255013,0.378481,0.378469,0.641497
204431257,69014572,16478,1246950,778.004,47342100,98444.5,0.000623927,0.0789484,0.0831159,0.86678
204433084,69014572,16667,559504,183.033,23746400,23076.7,0.000327134,0.0412449,0.0412449,0.524641
204417846,69014572,64,384659,845.116,15659300,120458,0.00219705,0.313154,0.313154,0.366298
204436676,69014572,17179,104907,143.544,4984400,17548.5,0.0013683,0.167277,0.167277,0.135266
204422396,69014572,797,4980090,5847.28,181439000,782568,0.00117413,0.157139,0.159252,0.737553
204424801,69014572,1090,352253,4896.67,19648700,615023,0.013901,1.74597,1.75427,0.214968
204427191,69014572,15821,10478400,14892.8,388251000,1946270,0.00142129,0.185741,0.185394,0.870961
204438487,69014572,17446,377801,271.802,8796230,38248.6,0.00071943,0.10124,0.0975586,0.323651
204424271,69014572,1029,127073,86.258,5430960,11058.7,0.000678806,0.0870264,0.0902237,0.7927
204426951,69014572,15777,2412860,2650.51,103295000,340120,0.00109849,0.140961,0.140961,0.688974
204429059,69014572,16180,174389,374.866,7827690,54036.1,0.0021496,0.30986,0.30983,0.216608
204434313,69014572,16809,159529000,363299,6811130000,50068900,0.00227733,0.313855,0.314057,0.905654
204436369,69014572,17124,1049070,720.568,31902200,92990.9,0.000686863,0.0886413,0.0886413,0.507408
204434014,69014572,16758,34969,17.8752,1291710,2219.48,0.000511172,0.06347,0,0
204422957,69014572,839,239576,158.131,10178100,22442,0.000660046,0.0936737,0.0927612,0.55848
204423921,69014572,976,3846590,5712.04,178134000,751668,0.00148496,0.195412,0.195412,0.539722
204427075,69014572,15788,244783,168.59,9387520,21148,0.000688731,0.0863948,0.0863948,0.151644
204436632,69014572,17172,874225,474,28284000,58536.8,0.000542195,0.0669585,0.0669585,0.434052
204417767,69014572,59,979132,1065.34,45689700,138833,0.00108805,0.141792,0.141792,0.487207
204427102,69014572,15794,34969,50.0891,1495420,6318.01,0.00143239,0.180674,0,0
204420297,69014572,446,322869,1296.56,14068100,175936,0.00401575,0.544916,0.524589,0.444459
204437534,69014572,17295,69938,380.782,2784810,48690,0.00544456,0.696188,0.696188,0.325149
204439974,69014572,17640,207614,37.8924,5515280,5858.69,0.000182513,0.0282191,0.0282676,1.7826
204419854,69014572,337,6370370,36246.6,255012000,5221130,0.00568988,0.819596,0.812864,0.949199
204417533,69014572,19,244783,608.899,10517600,78797.9,0.00248751,0.321909,0.321909,0.429737
204428633,69014572,16055,494626,10545.9,26329200,1381770,0.021321,2.79356,2.80753,0.133385
204433089,69014572,16668,29299400,45135.9,1277750000,5965940,0.0015405,0.20362,0.203699,0.898892
204425716,69014572,15662,978676,1943.28,33399600,264819,0.00198562,0.270589,0.270698,0.624823
204424193,69014572,1015,2902430,14598.5,147626000,1885440,0.00502977,0.649608,0.649608,0.401913
204437671,69014572,17328,976554,1941.4,36280900,249929,0.00198801,0.25593,0.255795,0.327236
204437778,69014572,17346,1118990,842.87,42301100,105912,0.000753245,0.0946502,0.0946506,0.529886
204439555,69014572,17577,158848,7.74577,2610010,1095.63,4.87621e-05,0.00689736,0.00671203,1.01916
204437516,69014572,17289,33811.2,0.590054,371978,72.8454,1.74514e-05,0.00215448,0,0
204437026,69014572,17238,664409,476.613,20440000,60628.2,0.000717349,0.0912514,0.0912512,0.595221
204425041,69014572,10678,3452300,12698.7,176597000,1734730,0.00367834,0.502486,0.487145,0.355646
204424083,69014572,999,97870.8,2849.95,5595680,370468,0.0291196,3.78528,3.78298,0.0914888
204429788,69014572,16297,594473,1167.77,21400600,147865,0.00196438,0.248732,0.248732,0.881137
204431321,69014572,16486,4815800,4840.77,171984000,618785,0.00100519,0.128491,0.129544,0.872771
204418100,69014572,105,69195.6,71.2864,2066640,8849.35,0.00103022,0.127889,0.12788,0.0241497
204426083,69014572,15700,34967.3,7.66849,506301,947.369,0.000219305,0.027093,0,0
204421794,69014572,646,244783,745.525,10706400,97286.4,0.00304566,0.397439,0.397439,0.45374
204440340,69014572,111220828,34969,20.0163,1630200,2582.99,0.000572402,0.0738651,0,0
204423632,69014572,922,98798.9,1630.45,5285890,209384,0.0165027,2.1193,2.1193,0.435945
204438562,69014572,17455,453831,197.855,14031100,26707,0.000435967,0.0588479,0.0589166,0.529749
204432508,69014572,16617,1153980,466.091,45505800,57567.6,0.0004039,0.0498863,0.0498863,0.522738
204437541,69014572,17297,34969,148.177,1329160,18747.7,0.00423738,0.536124,0,0
204431617,69014572,16536,1593270,1433.92,66934500,195912,0.000899983,0.122962,0.122695,0.76996
204425607,69014572,15626,2061100,3600.43,67487600,491521,0.00174685,0.238475,0.238551,0.852421
204436121,69014572,17070,104907,18.3698,4961260,2329.04,0.000175105,0.022201,0.022201,0.297319
204437688,69014572,17333,594303,1408,24041200,179407,0.00236916,0.301878,0.301892,0.20335
204418857,69014572,211,3811620,25245.2,191993000,3320450,0.00662322,0.871139,0.871139,0.258873
204438045,69014572,17378,69771.7,46.3938,2126550,5994.55,0.000664936,0.0859166,0.0859152,0.0244855
204418536,69014572,188,314721,4155.6,14757900,543502,0.0132041,1.72693,1.72693,0.333708
204418314,69014572,141,7656850,12420.4,277798000,1644890,0.00162214,0.214826,0.214836,0.771101
204424186,69014572,1014,1089970,2506.32,42385300,330783,0.00229943,0.303478,0.303719,0.498533
204425287,69014572,182305689,4003520,28680.4,164271000,3836450,0.00716378,0.958268,0.932575,0.708991
204424008,69014572,988,547244,11013,30514100,1447740,0.0201245,2.64552,2.74036,0.566287
204435531,69014572,16972,559504,548.494,21972600,68338.5,0.000980321,0.122141,0.122141,0.289478
204440251,69014572,111220768,139871,168.858,4393290,20761.7,0.00120724,0.148435,0.148438,0.51151
204422425,69014572,803,23382300,34355.9,912235000,4390680,0.00146931,0.187778,0.188044,0.744596
204429791,69014572,16298,419628,593.248,15408000,74649.5,0.00141375,0.177895,0.177895,1.19349
204421862,69014572,667,454597,3466.11,16887000,448860,0.00762458,0.987381,0.987381,0.364394
204429504,69014572,16257,384657,756.196,12129400,113088,0.0019659,0.293996,0.293994,0.50412
204420097,69014572,379,242429,13.7629,5884970,1752.52,5.67707e-05,0.00722899,0.0071838,0.684951
204428832,69014572,16104,6623030,101013,291596000,13031700,0.0152518,1.96763,2.06727,0.591881
204438449,69014572,17440,1862040,1105.14,45144900,152116,0.000593512,0.0816933,0.0797053,0.466092
204436425,69014572,17141,104906,143.649,2809820,22450.5,0.00136931,0.214005,0.214005,0.314737
204440390,69014572,111220872,205870,201.19,8518200,29455.7,0.000977267,0.143079,0.143033,0.349326
204427356,69014572,15873,852215,3177.86,37782400,391574,0.00372895,0.459478,0.438516,0.463611
204428743,69014572,16083,6364360,17921,284937000,2297560,0.00281584,0.361005,0.361005,0.452534
204422134,69014572,754,9375190,28267.7,320037000,3734170,0.00301516,0.398303,0.398121,0.530036
204431242,69014572,16474,541806,1798.85,22750300,284882,0.00332011,0.525801,0.521743,0.876427
204425503,69014572,15612,34598,119.414,869889,16014.3,0.00345148,0.462869,0,0
204432590,69014572,16628,419628,114.224,17427300,14251.2,0.000272202,0.0339616,0.0339616,0.674529
204437565,69014572,17303,349690,275.798,16782500,35052.8,0.000788693,0.10024,0.10024,0.170748
204431895,69014572,16554,69938,100.738,3116740,12544.1,0.00144039,0.17936,0.17936,0.0697575
204422110,69014572,732,139876,43.0762,4617390,5234.53,0.00030796,0.0374227,0.0374227,0.610841
204436931,69014572,17227,243618,1392.3,9567200,177175,0.00571509,0.727264,0.731445,0.709538
204423915,69014572,974,1140640,12175,58105000,1617820,0.0106738,1.41834,1.54341,0.320583
204420583,69014572,515,699370,1345.05,26668300,180918,0.00192323,0.258688,0.258692,0.598386
204436136,69014572,17075,769318,220.841,30619300,28312,0.00028706,0.0368015,0.0368015,0.552224
204430501,69014572,16348,1974380,3519.8,75246100,478856,0.00178274,0.242535,0.248138,0.596645
204428927,69014572,16145,3598580,22195.9,151927000,3073570,0.00616797,0.854107,0.874117,0.560045
204438286,69014572,17412,34410.6,20.1019,858721,2754.99,0.000584177,0.0800624,0,0
204439026,69014572,17483,102457,145.745,4238820,21919,0.00142251,0.213935,0.21577,0.63568
204421216,69014572,593,1394180,3878.29,37561000,510024,0.00278177,0.365824,0.347468,0.771191
204419583,69014572,307,2105370,1221.69,56750900,161571,0.000580273,0.0767426,0.0770708,0.89347
204420429,69014572,480,173503,405.647,6659150,51026.8,0.00233799,0.294098,0.293791,0.475632
204422381,69014572,796,69938,163.596,2849560,22162.9,0.00233916,0.316894,0.316894,0.555879
204425225,69014572,10700,1053040,4056.16,48203400,570676,0.00385187,0.541933,0.547785,0.38703
204418144,69014572,114,139808,182.258,4540910,22670.2,0.00130364,0.162153,0.16218,0.448322
204420212,69014572,423,1343620,5938.92,58598000,804845,0.0044201,0.599014,0.601991,0.43676
204422334,69014572,785,384196,1236.08,11627700,167968,0.00321731,0.437195,0.437121,0.724791
204435306,69014572,16953,664411,574.066,23981700,72476.7,0.000864022,0.109084,0.109084,0.241591
204427428,69014572,15904,84263200,696821,3422900000,91532100,0.00826958,1.08626,1.07706,0.754564
204422535,69014572,819,209814,267.214,8752150,33793.5,0.00127358,0.161064,0.161064,0.351548
204418137,69014572,113,1660220,3392.89,41865400,445422,0.00204364,0.26829,0.267395,0.666746
204427882,69014572,15975,2063170,20966.3,87495100,3257190,0.0101621,1.57873,1.57873,0.350182
204424812,69014572,1091,17377800,46864.2,807234000,6585280,0.00269679,0.378948,0.378969,0.713198
204426944,69014572,15776,5245350,4725.16,224419000,602969,0.000900828,0.114953,0.114953,0.709442
204427150,69014572,15806,1013470,3222.96,37147700,430253,0.00318013,0.424534,0.424499,0.454544
204434962,69014572,16887,1923290,1303.11,65475500,166111,0.000677541,0.0863678,0.0863678,1.00222
204420303,69014572,448,699139,3149.93,28776000,440333,0.00450544,0.629822,0.629784,0.433045
204426819,69014572,15759,314721,425.003,13705400,53546.4,0.00135041,0.170139,0.170139,0.171977
204435227,69014572,16933,1009810,2096.46,43032000,274744,0.00207609,0.272075,0.273048,0.446942
204430850,69014572,16413,2168080,4364.17,94837300,580106,0.00201292,0.267567,0.267567,0.660626
204439511,69014572,17571,193802,48.5466,4034960,7416.71,0.000250496,0.0382695,0.0357335,1.99674
204420217,69014572,424,248554,2304.36,10725100,296579,0.00927106,1.19322,0.887972,0.224455
204435136,69014572,16916,34969,70.4825,1944790,9749.81,0.00201557,0.278813,0,0
204422076,69014572,709,5695390,5900.22,227921000,746365,0.00103596,0.131047,0.132155,0.437732
204420253,69014572,433,1153980,9115.26,60155600,1244900,0.007899,1.07879,1.07879,0.172496
204439151,69014572,17503,1994720,849.301,43704200,112955,0.000425775,0.0566272,0.0554875,0.891261
204429077,69014572,16184,34969,135.085,1608430,18158.1,0.00386298,0.519264,0,0
204429817,69014572,16308,88910800,142938,3567740000,19616100,0.00160766,0.220627,0.221662,1.07702
204426795,69014572,15734,209814,454.578,5277960,60493.5,0.00216657,0.28832,0.28832,0.357614
204420111,69014572,386,14051100,23724.5,495810000,3099420,0.00168845,0.220583,0.220804,0.955244
204430673,69014572,16383,1993230,5459.93,94242400,744990,0.00273923,0.37376,0.37376,0.527309
204437469,69014572,17278,34969,26.5508,1457310,3301.08,0.000759266,0.0944002,0,0
204434271,69014572,16801,69938,38.5405,2664540,4791.6,0.000551067,0.0685122,0.0685122,0.0148584
204436094,69014572,17064,699380,1472.26,20545700,199408,0.00210509,0.285121,0.285121,0.891231
204435021,69014572,16896,384659,625.985,10682100,80184.8,0.00162738,0.208457,0.208457,0.462405
204429614,69014572,16269,384659,818.623,12658000,103393,0.00212818,0.268792,0.268792,0.432964
204434030,69014572,16765,209814,238.255,9481210,32086.7,0.00113555,0.152929,0.152929,0.319118
204427414,69014572,15901,803665,1226.02,30112200,157007,0.00152554,0.195364,0.195323,0.372368
204429400,69014572,16243,489566,635.643,16843000,81722.3,0.00129838,0.166928,0.166928,0.369203
204417517,69014572,17,2272840,1553.24,94675700,203775,0.000683392,0.0896565,0.0896545,0.68972
204435871,69014572,17014,419628,307.846,14851500,38673.8,0.000733615,0.0921622,0.0921622,0.831062
204428203,69014572,16030,28198300,155696,1248760000,20685700,0.00552148,0.733579,0.723743,0.772808
204435503,69014572,16966,104907,134.6,3829250,17398.7,0.00128304,0.165849,0.165849,0.126701
204432338,69014572,16602,872234,721.829,35622300,93693.1,0.000827563,0.107417,0.10754,1.43607
204427364,69014572,15875,281533,1082.85,12519400,133340,0.00384626,0.47362,0.434648,0.404289
204438943,69014572,17479,587753,1269.32,22694000,170117,0.00215962,0.289436,0.288345,1.16021
204420566,69014572,511,944163,855.645,41287700,107828,0.000906247,0.114205,0.114205,0.463057
204435161,69014572,16924,54878900,191602,2459570000,26767800,0.00349136,0.487762,0.487647,0.679855
204434303,69014572,16808,246981000,459476,9538040000,62565100,0.00186037,0.253319,0.253006,1.05244
204433303,69014572,16683,839244,494.201,34072200,64459.9,0.000588865,0.0768072,0.0768081,0.560951
204425398,69014572,15594,69938,59.3142,2527860,7784.7,0.000848097,0.111309,0.111309,0.291071
204419620,69014572,313,98413300,122131,3971010000,16195300,0.001241,0.164564,0.164743,1.1403
204429385,69014572,16240,209814,383.935,8571130,52552.4,0.00182988,0.250471,0.250471,0.641554
204434074,69014572,16774,524535,439.581,20896600,58701.4,0.000838039,0.111911,0.111911,0.709301
204437568,69014572,17304,2342910,2611.35,75392700,342374,0.00111458,0.146132,0.146132,0.832
204427153,69014572,15807,943533,3112.25,34158900,416886,0.00329851,0.441836,0.441787,0.42547
204427631,69014572,15919,8007900,32888.4,307736000,4210270,0.00410699,0.525764,0.525764,0.629759
204433636,69014572,16713,137745,325.096,6113010,43411.7,0.00236013,0.31516,0.315612,0.42691
204435679,69014572,16999,69938,21.9999,3477590,2820.59,0.000314563,0.0403299,0.0403299,0.48116
204436946,69014572,17229,1538640,2457.1,61591700,311237,0.00159693,0.202281,0.202281,0.481822
204429758,69014572,16291,489566,1192.86,18479800,149444,0.00243657,0.305259,0.305259,0.41929
204422029,69014572,679,2307950,920.336,88138400,119340,0.000398767,0.0517082,0.0517082,0.627147
204422462,69014572,809,3496900,3476.63,133130000,452741,0.000994202,0.129469,0.129469,0.475238
204439271,69014572,17532,908560,111.301,24219400,15639.8,0.000122502,0.0172138,0.0172098,0.74142
204419647,69014572,320,2913620,3511.46,55034800,437849,0.00120519,0.150277,0.149601,1.97199
204420102,69014572,382,15550200,127953,718257000,17631200,0.00822843,1.13383,1.13919,0.667341
204431240,69014572,16473,1490280,1342.84,54877900,177470,0.000901067,0.119085,0.120466,0.531108
204437579,69014572,17307,909184,1502.98,27036500,204859,0.00165311,0.225322,0.225322,0.720651
204440322,69014572,111220820,979061,2341.99,42823400,306404,0.00239207,0.312957,0.312943,1.02017
204420233,69014572,427,254315,6865.47,15055000,909747,0.026996,3.57725,3.55208,0.133043
204435203,69014572,16929,1853360,2675.86,70350000,343404,0.00144379,0.185288,0.185288,0.309379
204437560,69014572,17302,104907,81.9419,4188710,10104.2,0.000781091,0.0963161,0.0963161,0.397455
204435034,69014572,16899,1853360,897.747,69916100,116065,0.00048439,0.0626242,0.0626243,0.971699
204431581,69014572,16529,34969,271.006,1764550,39210.3,0.0077499,1.12129,0,0
204437059,69014572,17246,979028,1182.01,32443700,147175,0.00120733,0.150328,0.150349,0.622023
204432616,69014572,16630,174845,48.2478,7577330,5979.17,0.000275946,0.034197,0.034197,0.360111
204424660,69014572,1064,6627540,23670.7,326909000,3230930,0.00357156,0.487501,0.48001,0.401252
204423559,69014572,910,209814,550.661,9314640,69088.8,0.00262452,0.329286,0.329286,0.375313
204432307,69014572,16599,524509,549.767,21330500,78545.2,0.00104816,0.14975,0.149747,1.61747
204438233,69014572,17404,104907,40.2522,4415920,5059.67,0.000383694,0.04823,0.04823,0.532232
204429711,69014572,16283,34969,113.018,1166370,14807,0.00323194,0.423432,0,0
204436421,69014572,17140,524535,547.26,18355300,69260.9,0.00104332,0.132042,0.132042,0.534853
204429688,69014572,16280,104907,90.0883,4082100,11581.9,0.000858744,0.110402,0.110402,1.31851
204419398,69014572,280,34969,40.1999,1557530,4895.13,0.00114959,0.139985,0,0
204425342,69014572,15587,4126070,7350.45,157342000,966621,0.00178147,0.234272,0.23428,0.633438
204428170,69014572,16024,7559930,44775,266748000,5839940,0.00592268,0.772485,0.795198,0.676282
204438477,69014572,17445,528386,398.765,11627600,55795.3,0.000754684,0.105596,0.102773,0.3152
204439090,69014572,17488,1817870,1823.5,56003300,239490,0.0010031,0.131742,0.131722,1.62006
204423764,69014572,938,1752070,1324.61,48530600,179465,0.000756023,0.10243,0.101306,0.622703
204419671,69014572,325,178830,165.832,8236190,22666.2,0.000927313,0.126747,0.130796,0.613818
204429306,69014572,16228,1293660,1021.5,43421200,132847,0.000789619,0.102691,0.102685,0.593036
204432291,69014572,16598,174845,139.871,7451810,17721.8,0.000799972,0.101357,0.101357,0.438912
204438595,69014572,17459,104462,41.6899,2698460,5451.23,0.000399092,0.052184,0.0521843,0.141765
204436609,69014572,17168,314721,465.097,11559200,58383.8,0.00147781,0.18551,0.18551,0.488763
204440176,69014572,111220724,664411,1043.5,23971200,130960,0.00157057,0.197106,0.197106,0.511652
204433552,69014572,16702,2587700,5686.66,109897000,749295,0.00219757,0.28956,0.28956,0.720878
204433142,69014572,16675,1993010,2472.19,85569400,352871,0.00124043,0.177055,0.17708,1.01998
204440109,69014572,111220698,559504,255.739,18730200,32667.8,0.000457081,0.0583872,0.0583872,0.245466
204418385,69014572,160,2902260,14735.8,99154100,2098710,0.00507737,0.72313,0.723127,0.876693
204434419,69014572,16823,1049070,1471.44,43554900,196272,0.00140261,0.187091,0.187091,0.377319
204440265,69014572,111220784,349690,275.798,16782500,35052.8,0.000788693,0.10024,0.10024,0.170748
204427383,69014572,15882,134911,444.503,6050880,55470.2,0.0032948,0.411162,0.366334,0.0445765
204434581,69014572,16829,46813600,96534.4,2166900000,13342500,0.0020621,0.285013,0.284744,0.785083
204427917,69014572,15983,2961340,21531.1,141176000,2693190,0.00727074,0.909452,0.895934,0.64586
204433729,69014572,16720,1328820,948.902,53224600,119447,0.000714093,0.0898892,0.0898892,0.611841
204418545,69014572,189,1014100,2864.13,45674200,471554,0.00282431,0.464997,0.464997,0.757502
204427847,69014572,15962,244704,3282.04,12998100,438973,0.0134123,1.79389,1.79406,0.170893
204438638,69014572,17466,69938,30.9062,2710980,3806.91,0.000441909,0.0544326,0.0544326,0.0396948
204429872,69014572,16320,1084040,1331.79,44753400,180274,0.00122854,0.166299,0.166299,0.764801
204436832,69014572,17209,2865690,1832.97,81771500,237031,0.000639628,0.0827134,0.0826952,0.999875
204422967,69014572,843,2233560,10381.1,95934800,1370170,0.00464778,0.613445,0.617048,0.36431
204419676,69014572,328,1756340,12539.6,75750700,1548100,0.00713965,0.881437,0.903734,0.684751
204422240,69014572,774,383126,2751.4,18253700,393345,0.00718146,1.02667,1.026,0.303493
204424150,69014572,1007,11145500,50324.1,520069000,7186330,0.00451519,0.644775,0.653705,0.505309
204434626,69014572,16844,1713480,2823.04,71515400,393336,0.00164755,0.229554,0.229554,0.58327
204419705,69014572,334,1447380,8090.33,62763000,987902,0.00558962,0.682543,0.705319,0.336975
204427246,69014572,15844,2934970,5438.95,113328000,692498,0.00185316,0.235948,0.235886,0.441131
204429163,69014572,16217,944163,1115.41,38352900,151929,0.00118138,0.160914,0.160914,0.63767
204437828,69014572,17356,104907,726.475,3964740,92350.8,0.00692495,0.880311,0.880311,0.371729
204427795,69014572,15948,725853,4153.62,30306400,507533,0.00572241,0.699223,0.617882,0.429247
204423272,69014572,890,594473,760.497,22041900,97776.9,0.00127928,0.164477,0.164477,0.444604
204427403,69014572,15898,2754130,6976.22,103898000,884796,0.002533,0.321261,0.321087,0.418729
204426749,69014572,15721,34969,43.0332,630460,5612.61,0.00123061,0.160502,0,0
204434293,69014572,16803,69937.4,90.7861,2206610,12085.2,0.00129811,0.1728,0.1728,0.23306
204427455,69014572,15911,12798600,139141,533692000,18303100,0.0108716,1.43009,1.41062,0.568856
204428720,69014572,16077,19198000,69226.8,895010000,8845660,0.00360594,0.46076,0.46076,0.487184
204432010,69014572,16569,524022,284.24,21160800,35817,0.00054242,0.0683502,0.0683778,0.584274
204420704,69014572,518,5598980,62642.2,256917000,8172430,0.0111882,1.45963,1.3995,0.790997
204427239,69014572,15842,7899830,11056,314916000,1384050,0.00139952,0.1752,0.163933,0.588258
204425320,69014572,15576,9229410,16665.8,343233000,2210210,0.00180573,0.239475,0.239529,0.692769
204436623,69014572,17170,874225,474,28284000,58536.8,0.000542195,0.0669585,0.0669585,0.434052
204431084,69014572,16456,279752,177.286,11877200,22369.7,0.000633726,0.0799624,0.0799624,0.699743
204430693,69014572,16387,1119010,2600.11,52742000,344797,0.00232359,0.308127,0.308127,0.428203
204420311,69014572,451,188364,1953.65,8653510,242204,0.0103717,1.28583,0.997404,0.0337666
204435289,69014572,16950,699380,611.344,25354300,77075.5,0.000874123,0.110205,0.110205,0.237161
204428789,69014572,16090,11358.7,134.127,622808,17190.8,0.0118083,1.51344,0,0
204417547,69014572,23,1424830,2446.68,52272700,323109,0.00171718,0.22677,0.226675,0.47288
204420500,69014572,495,2859020,18425.6,123953000,2596850,0.00644474,0.9083,0.926978,0.754567
204431309,69014572,16482,582537,443.364,22282100,56317.8,0.000761092,0.0966768,0.103922,0.905538
204423577,69014572,915,524535,620.748,19275000,79413.6,0.00118343,0.151398,0.151398,0.445031
204421658,69014572,632,3379470,30087.6,168318000,4478590,0.00890304,1.32523,1.34716,0.551939
204425445,69014572,15607,349652,876.955,13019000,113756,0.00250808,0.325341,0.325352,0.599575
204440436,69014572,111220908,168770,33.4158,4226930,4619.79,0.000197997,0.0273734,0.0274221,0.985927
204420323,69014572,454,358481,1597.95,15391000,218349,0.00445755,0.609095,0.590125,0.30797
204428035,69014572,15996,597543,5848.42,26588300,732516,0.00978744,1.22588,1.21924,0.348224
204419471,69014572,290,18154700,27796.8,621484000,3786240,0.00153111,0.208554,0.209,0.833
204423207,69014572,880,384659,210.876,18764100,26776.4,0.000548214,0.0696108,0.0696108,0.552761
204432501,69014572,16616,1153980,466.091,45505800,57567.6,0.0004039,0.0498863,0.0498863,0.522738
204425622,69014572,15628,837774,837.46,25767900,118132,0.000999625,0.141007,0.141027,0.567155
204418331,69014572,148,103179,1058.85,5315040,128097,0.0102622,1.24151,1.32154,0.385807
204423949,69014572,984,7098710,11590.2,342166000,1526950,0.00163272,0.215103,0.215103,0.410291
204424310,69014572,1034,1573600,10221.9,66346800,1467820,0.00649585,0.932774,0.932774,0.713401
204421839,69014572,657,1005890,7599.08,36965200,931494,0.00755457,0.926038,0.942858,0.476578
204433670,69014572,16715,34865.7,101.16,1513750,13630.3,0.00290143,0.390938,0,0
204418401,69014572,165,2552740,1331.98,95408400,170553,0.000521783,0.0668116,0.0668116,0.902484
204432371,69014572,16606,279752,173.5,12107800,21787,0.000620191,0.0778797,0.0778797,0.290969
204429005,69014572,16169,8110440,80463.8,374288000,10795400,0.00992102,1.33105,1.284,0.830156
204436211,69014572,17088,244783,123.038,8886930,15833.3,0.000502641,0.0646829,0.0646829,0.968667
204440047,69014572,111220638,699380,632.495,23241900,79505.3,0.000904365,0.11368,0.11368,0.461763
204429174,69014572,16225,2937210,3303.16,105610000,431527,0.00112459,0.146917,0.146912,0.696065
204436278,69014572,17103,1084040,2162.48,40005600,271851,0.00199484,0.250776,0.250776,0.59572
204428611,69014572,16052,544192,10929.2,28423400,1444880,0.0200834,2.65509,2.58542,0.474473
204423224,69014572,882,944163,3186.67,42751800,426757,0.00337512,0.451995,0.451995,0.564374
204424512,69014572,1044,150605,486.806,6219440,64019.6,0.00323234,0.425082,0.425133,0.225804
204417954,69014572,77,69938,54.6709,2427410,6770.76,0.000781706,0.0968109,0.0968109,0.132888
204427785,69014572,15946,1997930,9925.21,80642400,1220210,0.00496775,0.610738,0.549085,0.541875
204435628,69014572,16992,174845,108.971,6726420,13405,0.000623245,0.0766676,0.0766676,0.645131
204419905,69014572,344,147911,2108.83,8375370,265038,0.0142574,1.79187,1.77789,0.176909
204430289,69014572,16335,2211460,3314.63,82390700,457354,0.00149884,0.206811,0.210487,0.958876
204422059,69014572,700,454584,878.917,16624100,117280,0.00193345,0.257994,0.258,0.502448
204429581,69014572,16266,139876,200.333,5498600,25333.3,0.00143222,0.181113,0.181113,0.97373
204436040,69014572,17051,699380,1024.64,23932100,126058,0.00146506,0.180243,0.180243,0.580229
204436127,69014572,17074,2028200,1051.38,73024100,133128,0.000518382,0.0656386,0.0656386,0.620296
204421463,69014572,613,296887,6945.84,17379300,917511,0.0233955,3.09043,3.21433,0.0996685
204440479,69014572,124372440,34969,129.228,966320,17807.6,0.00369551,0.509239,0,0
204418461,69014572,177,69938,44.4181,2895220,5522.22,0.000635107,0.0789589,0.0789589,0.221548
