id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257123224,68924614,821,3495100,75706.9,181336000,10039800,0.0216609,2.87254,2.94997,0.317882
257125364,68924614,15590,1666040,3867.75,66643500,471347,0.00232153,0.282915,0.283355,0.609555
257131877,68924614,17375,1260960,16324.1,59827600,2203660,0.0129458,1.74761,1.76589,0.464313
257122567,68924614,623,99441600,487138,4456260000,62952800,0.00489874,0.633064,0.631436,1.06972
257129413,68924614,16716,1374170,5794.36,60150500,722015,0.00421662,0.525418,0.518084,0.538874
257131559,68924614,17296,21657.8,174.446,820619,21662.9,0.00805463,1.00023,0,0
257121554,68924614,278,7791130,33303.1,303795000,4275590,0.00427449,0.548776,0.559551,0.693092
257130416,68924614,16962,457698,6193.07,20949900,791683,0.0135309,1.72971,1.74749,0.300661
257133010,68924614,111220816,272080,2340.88,15953500,306606,0.00860364,1.1269,1.12014,0.266579
257127116,68924614,16108,1184140,7305.29,31881100,967774,0.00616925,0.817277,0.814423,1.20371
257129812,68924614,16869,915174,5333.41,43813800,658635,0.00582775,0.719683,0.727874,0.321737
257122600,68924614,638,591150,20037.8,29928300,2559040,0.0338963,4.32891,4.34516,0.397031
257129209,68924614,16684,4566780,42242.9,249194000,5392370,0.00925002,1.18078,1.21174,0.460845
257130483,68924614,16994,3496830,21053.6,147226000,2560960,0.00602077,0.732367,0.725487,0.593218
257127039,68924614,16083,4313270,179754,260958000,24570200,0.0416746,5.69643,5.70182,0.355596
257131836,68924614,17359,52034.7,415.102,1982960,51782.3,0.0079774,0.99515,0.967784,0.439706
257122244,68924614,524,388666,10983.3,21578800,1420650,0.028259,3.65518,3.73245,0.383221
257129704,68924614,16828,38992300,82234.7,1959790000,10659200,0.002109,0.273366,0.282546,0.830673
257131597,68924614,17309,33362.4,173.511,1698460,22007.7,0.00520081,0.659656,0,0
257127065,68924614,16091,34969,1746.5,2090880,243147,0.0499441,6.95321,0,0
257128598,68924614,16492,2452990,12972.3,109043000,1628010,0.00528835,0.663687,0.66699,0.499981
257131138,68924614,17164,768334,8016.05,37903600,1018520,0.010433,1.32562,1.31664,0.239136
257121171,68924614,181,3078320,5609.7,139013000,691274,0.00182233,0.224562,0.225038,0.556679
257132982,68924614,111220784,258625,2135.7,15393400,276455,0.00825791,1.06894,1.08396,0.102326
257132147,68924614,17467,2000970,13822.1,69264600,1711580,0.00690766,0.855375,0.84961,0.468139
257124032,68924614,965,699273,17586,28344500,2587100,0.0251489,3.6997,3.83766,0.443607
257125261,68924614,10710,2654220,5734.5,132151000,714967,0.00216052,0.26937,0.281164,0.719618
257126762,68924614,16004,43375500,1637920,1976660000,221548000,0.0377613,5.10767,5.21824,0.640621
257132043,68924614,17419,771084,6544.26,39127900,848981,0.00848709,1.10102,1.11375,0.373594
257132378,68924614,17531,480990,5012.51,16467800,662573,0.0104212,1.37752,1.3646,0.598891
257124077,68924614,970,625665,4794.22,25205000,597898,0.0076626,0.95562,0.953661,0.325919
257122505,68924614,589,5377820,31013.9,240692000,3917340,0.005767,0.728424,0.783416,0.812778
257130634,68924614,17049,59856.4,930.914,2797280,124760,0.0155525,2.08431,2.08202,0.290589
257127955,68924614,16342,128514,1697.94,6420380,256740,0.0132122,1.99776,2.00051,0.325387
257126709,68924614,15967,133975,2965.43,7348760,381617,0.0221341,2.84841,2.85563,0.122598
257128947,68924614,16610,110756,868.338,4837810,112511,0.00784008,1.01584,1.06563,0.947833
257123142,68924614,786,34969,1746.5,2090880,243147,0.0499441,6.95321,0,0
257126784,68924614,16012,12370100,659454,703127000,89719700,0.0533102,7.25294,7.36615,0.312677
257132400,68924614,17540,1486810,21465.3,66690600,2801460,0.0144372,1.88421,1.81615,0.415412
257128820,68924614,16572,138536,300.825,6474520,37192.8,0.00217146,0.268471,0.268302,0.225145
257121538,68924614,272,381518,752.593,11775200,90621.5,0.00197263,0.237529,0.237675,0.490497
257124744,68924614,1113,301526,477.695,15521200,62422.8,0.00158426,0.207023,0.196872,0.736317
257122731,68924614,683,1084350,57258.6,64096600,8090950,0.0528043,7.46153,7.73961,0.380082
257123155,68924614,796,58542.2,154.59,3123320,18959.6,0.00264067,0.323863,0.332287,0.351163
257127134,68924614,16112,349690,11137.6,17120600,1487670,0.0318499,4.25424,4.25424,0.703513
257132029,68924614,17411,556457,4138.48,16615700,493009,0.0074372,0.88598,0.884355,0.317177
257132745,68924614,17620,765026,5813.89,18100500,730109,0.00759961,0.954359,0.949447,0.794583
257128393,68924614,16441,794105,1371.73,37895600,175933,0.00172739,0.221549,0.220186,0.595621
257131724,68924614,17336,137726,1782.59,4795800,217092,0.012943,1.57626,1.57657,0.213888
257127109,68924614,16104,5402390,78553.4,193011000,10343300,0.0145405,1.91459,1.90887,1.06161
257132900,68924614,111220718,299641,2709.57,9337190,372991,0.00904274,1.24479,1.23059,0.240603
257130496,68924614,16999,69818.2,166.953,3214930,20053.1,0.00239125,0.287219,0.287184,0.099492
257120642,68924614,15,398718,677.377,19846000,85375.6,0.00169889,0.214125,0.210293,0.514264
257128017,68924614,16379,139117,1766.7,6287100,234561,0.0126994,1.68607,1.68613,0.267956
257131147,68924614,17168,211610,1910.55,10794900,246365,0.00902861,1.16424,1.15897,0.210706
257120947,68924614,100,1361530,7404.43,44144700,905624,0.00543832,0.665153,0.665461,0.466857
257124640,68924614,1082,182066,816.773,7161120,97471.4,0.00448614,0.535363,0.536871,0.244232
257127152,68924614,16117,12249000,163341,599391000,23871100,0.013335,1.94881,1.97339,0.608457
257128927,68924614,16606,272662,593.849,11887700,74717.4,0.00217797,0.27403,0.272753,0.300001
257125494,68924614,15605,355556,1166.96,18090200,147527,0.00328206,0.414918,0.438983,0.424291
257125606,68924614,15622,14080100,44668.1,432631000,5719110,0.00317243,0.406184,0.406097,0.799179
257127249,68924614,16146,265208,4935.96,12899600,779355,0.0186117,2.93866,3.02058,0.511666
257131987,68924614,17395,419778,2491.5,16726600,309001,0.00593529,0.736106,0.737614,0.174059
257130856,68924614,17098,759892,6135.16,25313100,837728,0.00807373,1.10243,1.09251,0.362981
257125266,68924614,10722,10033800,22215.9,473975000,2896590,0.00221411,0.288682,0.300398,0.708164
257126317,68924614,15823,613558,1332.97,28898900,167347,0.00217253,0.272749,0.268012,0.500802
257127296,68924614,16163,7992950,192816,383916000,26700600,0.0241232,3.34052,3.35023,0.53241
257126796,68924614,16015,1608530,72210.7,90076200,9581910,0.0448923,5.95694,6.02344,0.327043
257132066,68924614,17427,1455250,16934.3,66712300,2151340,0.0116367,1.47833,1.43647,0.293226
257125012,68924614,10696,330517,6362.75,15827000,845321,0.0192509,2.55757,2.51711,0.320828
257129607,68924614,16783,291223,1810.1,13447500,226941,0.0062155,0.77927,0.778798,0.268297
257131864,68924614,17370,245874,2403.28,11624500,307142,0.00977442,1.24918,1.25136,0.125494
257131436,68924614,17247,49185.5,907.627,2311150,120421,0.0184531,2.4483,2.45639,0.0855548
257128563,68924614,16479,531905,1331.43,24580600,163657,0.00250315,0.30768,0.300467,0.556538
257122276,68924614,536,2755690,6741.02,108945000,862456,0.00244622,0.312973,0.309864,0.466304
257120852,68924614,53,46082,459.154,2155280,57696.2,0.00996385,1.25203,1.25335,0.0767632
257126997,68924614,16069,2857550,92538.6,151537000,11950800,0.0323839,4.18219,4.35376,0.422067
257126983,68924614,16064,2702830,40534,84321800,5116500,0.0149968,1.89301,1.85454,0.494841
257130966,68924614,17130,539260,4103.17,25086800,534010,0.00760889,0.990263,0.989565,0.396812
257131459,68924614,17258,946517,9595.31,35017900,1288900,0.0101375,1.36173,1.30818,0.95121
257122027,68924614,445,1100580,18650.2,50445800,2502810,0.0169459,2.27409,2.20575,0.472317
257130448,68924614,16978,707594,6177.83,32920300,791154,0.00873076,1.11809,1.09919,0.447824
257122503,68924614,588,3608680,89251.4,190096000,12052800,0.0247325,3.33995,3.36442,0.427205
257123554,68924614,904,6199180,16156.4,269017000,2042740,0.00260621,0.329517,0.352014,0.760709
257126104,68924614,15731,410422,1483.28,11435200,189094,0.00361404,0.460731,0.459747,0.315935
257130852,68924614,17096,759892,6135.16,25313100,837728,0.00807373,1.10243,1.09251,0.362981
257131155,68924614,17170,628444,8674.86,27918600,1148030,0.0138037,1.82678,1.78923,0.518178
257126539,68924614,15873,1228430,3924.28,50073000,497417,0.00319455,0.404922,0.403206,0.573458
257133138,68924614,111220878,1353200,19375.5,63991600,2514410,0.0143182,1.85811,1.83463,0.316171
257126568,68924614,15893,2016300,10933.9,77139400,1432840,0.00542275,0.710628,0.716367,0.5457
257121040,68924614,122,1173850,6775.8,40912400,875457,0.00577228,0.745798,0.733979,0.730909
257126669,68924614,15938,2119450,7160.33,79311000,889025,0.00337839,0.41946,0.422038,0.572223
257132855,68924614,111220666,991705,12503.7,40330600,1683160,0.0126083,1.69723,1.64332,0.346489
257129250,68924614,16694,8744210,60541.3,422393000,7596960,0.00692359,0.868799,0.877715,0.394133
257125309,68924614,15576,7932300,21530.5,334507000,2679470,0.00271428,0.337792,0.356166,0.548591
257131667,68924614,17330,894015,7698.95,33836500,944908,0.00861166,1.05693,1.0525,0.359613
257130446,68924614,16975,707594,6177.83,32920300,791154,0.00873076,1.11809,1.09919,0.447824
257121026,68924614,115,68641.2,640.328,3172430,80261.9,0.00932861,1.1693,1.17911,0.622918
257131512,68924614,17279,33449.2,124.286,1473130,15872.4,0.00371565,0.474522,0,0
257123499,68924614,883,190973,1620.69,9309430,209198,0.00848652,1.09543,1.09941,0.0850442
257123513,68924614,890,410551,5855.64,21075500,765471,0.0142629,1.8645,1.86628,0.300112
257121120,68924614,147,84505.1,991.139,4675150,131226,0.0117287,1.55288,1.56557,0.265094
257127278,68924614,16157,154795,1244.63,8784030,171166,0.0080405,1.10576,1.18544,0.490442
257129243,68924614,16692,8744210,60541.3,422393000,7596960,0.00692359,0.868799,0.877715,0.394133
257128842,68924614,16581,574823,3086.99,28443900,411892,0.00537033,0.716554,0.724853,0.468883
257129054,68924614,16638,283356,2239.66,12541800,286535,0.00790402,1.01122,1.05565,0.706412
257128324,68924614,16414,164883,38.6525,8328770,4871.44,0.000234423,0.0295448,0.0295868,0.236096
257128432,68924614,16450,921904,2541.34,43326700,351157,0.00275662,0.380904,0.361886,1.16758
257129013,68924614,16628,418922,1481.41,16656200,178270,0.00353625,0.425545,0.425528,0.238748
257123772,68924614,955,743062,4136.3,22725900,554241,0.00556655,0.745887,0.775609,0.681843
257127593,68924614,16261,1674730,8636.71,79798600,1106860,0.00515708,0.660918,0.667195,0.353376
257120787,68924614,41,648706,21005.6,30971100,2778530,0.0323808,4.28319,4.20609,0.380358
257122507,68924614,590,1882390,71591.3,111849000,9948060,0.0380321,5.2848,5.40684,0.376093
257123349,68924614,852,2283750,25247.5,109655000,3277500,0.0110553,1.43514,1.4388,0.413957
257128967,68924614,16615,1420230,3838.03,61485500,475513,0.0027024,0.334814,0.336399,0.711344
257122328,68924614,554,122949,202.457,5837570,25888.7,0.00164667,0.210564,0.207047,0.222307
257133025,68924614,111220850,515030,8088.87,26396700,1086120,0.0157056,2.10884,2.11021,0.219066
257127220,68924614,16139,557072,8149.7,25647900,1170440,0.0146295,2.10106,2.08775,0.48318
257128437,68924614,16451,569554,1016.75,27263400,132804,0.00178517,0.233172,0.239235,0.711789
257132014,68924614,17405,69690.3,1101.19,3429000,139037,0.0158012,1.99507,1.99632,0.249475
257120905,68924614,79,69279.2,222.131,3153650,27144.2,0.00320631,0.391809,0.394372,0.966541
257124747,68924614,1117,10391800,75885.4,443313000,9457070,0.00730244,0.910053,0.928148,0.492796
257125381,68924614,15593,1729770,6297.18,85357400,786462,0.00364047,0.454662,0.466467,0.376912
257123516,68924614,891,146189,1652.52,7163240,212191,0.011304,1.45149,1.43369,0.171681
257127543,68924614,16245,307478,1062.56,12953000,137866,0.00345574,0.448375,0.449944,0.1873
257127235,68924614,16142,2463030,45808.8,120861000,6851770,0.0185986,2.78185,2.78662,0.380539
257128629,68924614,16501,174725,1332.19,6171130,171762,0.00762453,0.983046,0.98284,0.286664
257124473,68924614,1050,1231450,10434.3,62307800,1346740,0.00847319,1.09362,1.16423,0.616556
257128034,68924614,16386,1827260,7946.77,94835300,1046890,0.00434901,0.572929,0.564959,0.927731
257125814,68924614,15675,2032690,9458.84,76469300,1215760,0.00465336,0.598103,0.580724,0.485464
257123201,68924614,814,1024970,11671.5,52676900,1520010,0.0113871,1.48298,1.62422,0.596444
257126141,68924614,15760,271154,311.746,13127800,38991.4,0.0011497,0.143798,0.143694,0.333355
257120660,68924614,26,6128010,48032.9,318711000,6085590,0.00783826,0.993079,1.01091,0.472096
257122049,68924614,460,118393,1818.01,6649220,239780,0.0153557,2.02528,2.05008,0.34526
257132684,68924614,17589,627402,7563.92,21878400,1026580,0.0120559,1.63625,1.63446,0.42618
257124468,68924614,1049,3023380,10852.7,101277000,1499110,0.00358959,0.495839,0.499572,0.519967
257131582,68924614,17304,1655730,18578.2,73763400,2422380,0.0112205,1.46303,1.46545,0.426037
257121614,68924614,298,564430,4440.3,25201800,564675,0.00786686,1.00043,0.964982,0.379478
257120972,68924614,106,116560,981.559,5172000,125875,0.00842103,1.07992,1.08587,0.0964469
257132237,68924614,17489,298696,6892.14,15573600,963764,0.0230741,3.22657,3.18801,0.16499
257132833,68924614,111220650,83821.9,576.508,3307120,77771.9,0.00687778,0.927824,0.924636,0.466163
257123530,68924614,895,522781,23429.9,30999700,3263420,0.0448178,6.24242,6.23343,0.248051
257131489,68924614,17268,805947,5373.58,32332100,664990,0.00666742,0.825104,0.811719,0.396089
257121717,68924614,322,42432500,978555,2093690000,128931000,0.0230615,3.03851,3.22193,0.744749
257131811,68924614,17348,33205.7,42.9374,542059,5197.24,0.00129307,0.156517,0,0
257129043,68924614,16634,658029,3519.26,28747400,454259,0.00534818,0.690332,0.72077,0.887226
257122274,68924614,534,304318,4682.65,14428300,610017,0.0153873,2.00453,2.01679,0.269277
257129077,68924614,16648,69938,499.054,2433310,62758.8,0.00713567,0.897348,0.897348,0.105022
257126032,68924614,15708,104710,348.759,2988320,43645.8,0.0033307,0.416824,0.417354,0.609449
257126045,68924614,15712,160496,642.485,4639410,81746.8,0.00400312,0.509339,0.487639,0.666234
257128916,68924614,16604,686891,2037.39,30335400,258218,0.0029661,0.375923,0.382233,1.24166
257127075,68924614,16094,172948,5990.59,9844140,831459,0.0346381,4.80757,4.80058,0.14845
257129670,68924614,16814,47064200,104620,2374710000,13507400,0.00222293,0.286999,0.299799,0.878448
257128351,68924614,16423,7825900,22719.5,363336000,2883760,0.00290311,0.36849,0.363889,0.601864
257130749,68924614,17068,1830810,9418.18,80695200,1168910,0.00514427,0.638467,0.677556,0.53222
257127105,68924614,16102,5402390,78553.4,193011000,10343300,0.0145405,1.91459,1.90887,1.06161
257126835,68924614,16028,5605670,240364,323703000,32346300,0.0428788,5.77029,6.06886,0.400658
257131994,68924614,17397,227674,1120.33,7205120,136610,0.00492076,0.600025,0.581438,0.753344
257128999,68924614,16624,5084600,23958.9,209296000,2999460,0.00471206,0.58991,0.610303,0.684852
257127018,68924614,16078,613322,17092,34725400,2376650,0.027868,3.87505,3.9324,0.468418
257129036,68924614,16632,1291310,4454.83,52388200,545530,0.00344987,0.422464,0.410247,0.513817
257128932,68924614,16607,303473,575.202,13609900,70989.8,0.0018954,0.233925,0.239328,0.316849
257127612,68924614,16265,584452,2653.58,27907400,328830,0.00454029,0.56263,0.561047,0.485909
257122634,68924614,652,69307.7,172.37,3055500,21029.2,0.00248703,0.303417,0.305143,0.879297
257122497,68924614,583,1241730,40631.6,61936700,5279820,0.0327216,4.25197,4.44236,0.456427
257121186,68924614,189,1004410,811.268,45978400,100090,0.000807708,0.0996507,0.0998721,0.434021
257131395,68924614,17231,1093030,10897.9,55384800,1384210,0.00997032,1.2664,1.26026,0.248305
257130171,68924614,16907,394772,2446.34,16485300,307846,0.00619684,0.779806,0.776731,0.344542
257121169,68924614,180,244782,5497.74,10637400,696274,0.0224598,2.84447,2.84447,0.226928
257130878,68924614,17103,758944,8909.13,36254900,1146770,0.0117389,1.51101,1.51552,0.198473
257127179,68924614,16124,21242200,417212,1019300000,63530300,0.0196407,2.99076,3.07454,0.555986
257128337,68924614,16419,1671140,4109.67,82204800,546206,0.00245921,0.326847,0.33965,0.878111
257130812,68924614,17085,1747620,10387.7,73977900,1254110,0.00594388,0.717611,0.70502,0.512028
257128795,68924614,16563,138406,618.657,6827740,79787.4,0.00446987,0.576473,0.576703,0.226964
257129405,68924614,16713,106930,701.998,4324960,89477.2,0.00656501,0.836781,0.87491,0.415539
257129611,68924614,16784,163086,901.298,8004380,112233,0.00552653,0.688185,0.670221,0.264491
257130352,68924614,16934,411359,2255.09,17442200,283020,0.00548205,0.688011,0.719694,0.458274
257123375,68924614,861,745295,6469.03,30136100,845750,0.00867983,1.13478,1.03641,0.913993
257127332,68924614,16180,140255,4744.6,7608360,646114,0.0338282,4.6067,4.53484,0.148135
257122611,68924614,645,49860900,105311,2520330000,13704800,0.0021121,0.27486,0.284144,0.842822
257127913,68924614,16327,275306,747.799,12513600,92508,0.00271624,0.336018,0.336427,0.494178
257124484,68924614,1054,969051,39930.3,59804800,5328320,0.0412056,5.49849,5.5138,0.30617
257121730,68924614,325,161348,467.272,6954630,57902.8,0.00289606,0.35887,0.400391,0.734399
257129638,68924614,16794,69734.1,937.875,3291370,117527,0.0134493,1.68535,1.68689,0.440192
257130751,68924614,17069,104907,510.34,4717620,64236.1,0.00486469,0.612314,0.612314,0.0662256
257130901,68924614,17110,450044,4725.78,17486000,626378,0.0105007,1.39182,1.38018,0.278816
257121960,68924614,407,2119980,57553.3,107921000,8731130,0.027148,4.1185,4.20848,0.345131
257130548,68924614,17014,418105,2494.45,14360700,300084,0.00596609,0.717724,0.718528,0.449919
257120630,68924614,8,908717000,11820800,41622800000,1595160000,0.0130083,1.7554,1.79063,1.25159
257128683,68924614,16546,75259.9,784.131,3298930,105066,0.010419,1.39604,1.44103,0.865349
257132929,68924614,111220732,84769.1,482.817,4580800,63133.8,0.00569567,0.744774,0.744713,0.056136
257130792,68924614,17079,2200210,12267.5,92309800,1479770,0.00557559,0.672556,0.664455,0.534646
257122446,68924614,565,542258,25122.1,30524900,3390780,0.0463288,6.25308,6.18483,0.285003
257127724,68924614,16308,71317700,283879,3274540000,37400400,0.00398049,0.52442,0.526484,0.990875
257125287,68924614,182305701,454441,6263.72,19694200,807535,0.0137834,1.77699,1.77694,0.298819
257128190,68924614,16398,21492100,67880.2,1025380000,9376070,0.00315837,0.436256,0.451753,1.3471
257130816,68924614,17086,1299860,7962.56,56530000,960880,0.0061257,0.739217,0.720781,0.569383
257125201,68924614,10698,432033,16548.2,24057000,2258910,0.0383032,5.22857,5.23261,0.145325
257122479,68924614,577,1337540,16977.6,63625500,2166020,0.0126931,1.6194,1.62491,0.254997
257127309,68924614,16171,3556130,64533,162307000,9042350,0.018147,2.54275,2.55062,0.600193
257124597,68924614,1075,339802,1290.43,12486800,153694,0.0037976,0.452303,0.457697,0.177992
257126695,68924614,15954,212993,453.896,5009460,54608.7,0.00213103,0.256387,0.249568,0.476302
257123371,68924614,859,53295,419.452,2770610,58918.1,0.0078704,1.10551,1.06785,0.196275
257130723,68924614,17056,1414230,11246.7,65670500,1448870,0.00795251,1.02449,1.02978,0.538471
257122720,68924614,679,2716940,17904.5,105113000,2172950,0.00658996,0.79978,0.800937,0.414427
257122108,68924614,487,210641,846.64,8463060,109307,0.00401935,0.518927,0.536929,0.328014
257129641,68924614,16796,69734.1,937.875,3291370,117527,0.0134493,1.68535,1.68689,0.440192
257133018,68924614,111220826,967550,10065.4,43907900,1264780,0.010403,1.3072,1.28344,0.218637
257127049,68924614,16085,426019,16970.3,23562000,2306040,0.0398346,5.41301,5.27612,0.301227
257132371,68924614,17528,488593,5420.29,17468600,706553,0.0110937,1.4461,1.44563,0.71941
257132396,68924614,17538,4643360,45055.3,153141000,5997390,0.00970318,1.29161,1.29387,0.787258
257124994,68924614,10695,696568,18039,34445400,2376250,0.025897,3.41137,3.40557,0.395826
257129040,68924614,16633,805434,3452.44,33674300,426646,0.00428643,0.52971,0.530592,0.262077
257126161,68924614,15768,424508,1741.42,21481900,223262,0.00410222,0.525933,0.531474,0.535963
257122661,68924614,664,1048300,28311.7,47557600,3777350,0.0270072,3.60331,3.60137,0.53659
257127130,68924614,16111,244783,7247.08,11375300,958480,0.0296061,3.91563,3.91563,0.609672
257126232,68924614,15797,2022850,9524.94,93252400,1198810,0.00470866,0.592633,0.607869,0.496035
257120956,68924614,101,1641560,10900.1,47882500,1503620,0.00664008,0.915971,0.919124,0.364965
257131576,68924614,17302,72384,547.913,3983580,70276.1,0.00756953,0.970879,0.966194,0.172196
257123802,68924614,962,8627430,171039,320361000,24334100,0.019825,2.82055,2.84065,0.732771
257121950,68924614,399,3106760,86445.9,156130000,12845300,0.0278251,4.13464,4.2433,0.431389
257126415,68924614,15855,6945350,55301.9,325800000,7064470,0.00796244,1.01715,0.981353,0.816081
257127580,68924614,16257,261376,1596.61,11931200,220834,0.00610846,0.84489,0.853794,0.285021
257133136,68924614,111220876,507773,9516.65,25184500,1313540,0.018742,2.58687,2.62182,0.333941
257120645,68924614,17,1918960,13100.6,97856100,1677540,0.00682693,0.874195,0.872121,0.635193
257121832,68924614,364,114572,619.779,5526860,79889.6,0.00540951,0.697287,0.689243,0.201149
257121128,68924614,149,2610370,5803.5,129485000,733029,0.00222325,0.280815,0.279107,0.616918
257125832,68924614,15677,435991,2774.19,19062600,359529,0.00636297,0.824625,0.819134,0.351484
257127644,68924614,16272,529655,3218.96,24460900,415725,0.00607747,0.784899,0.770608,0.278432
257121839,68924614,367,845201,1663.14,42421100,206154,0.00196774,0.243912,0.244812,0.303865
257131518,68924614,17281,68280.7,335.828,2744960,40819.7,0.00491834,0.597823,0.599018,0.167425
257129189,68924614,16678,9933390,112624,527670000,14908700,0.011338,1.50087,1.54209,0.729269
257132114,68924614,17449,600078,5073.69,23033500,654209,0.00845506,1.09021,1.07267,0.954502
257128663,68924614,16534,104240,411.189,5334420,53050.3,0.00394464,0.508926,0.508463,0.391035
257129073,68924614,16647,69938,499.054,2433310,62758.8,0.00713567,0.897348,0.897348,0.105022
257128320,68924614,16412,822262,435.918,39092300,55936.9,0.000530145,0.068028,0.0678101,0.462307
257131415,68924614,17240,33109.3,217.743,1770930,28250.8,0.00657649,0.853258,0,0
257129393,68924614,16710,339935,1935.04,13782700,251149,0.00569239,0.738816,0.790377,0.434325
257124901,68924614,10684,1497180,7632,74880400,970700,0.00509759,0.648353,0.616425,0.690204
257125275,68924614,10732,2656450,3344.63,142191000,432710,0.00125906,0.16289,0.164233,0.79477
257131570,68924614,17300,815848,7457.5,41850300,945535,0.00914081,1.15896,1.15717,0.146906
257125536,68924614,15610,226256,259.746,5465890,32283.2,0.00114802,0.142685,0.146988,0.383591
257132172,68924614,17472,556782,638.014,11174400,77874.9,0.0011459,0.139866,0.136273,0.701577
257122008,68924614,433,849394,49188.6,46981000,6835320,0.0579102,8.04729,7.95449,0.243492
257126781,68924614,16011,3466710,105524,150848000,14160900,0.0304392,4.08483,4.25797,0.551411
257128643,68924614,16520,3176470,7539.2,145844000,959764,0.00237346,0.302148,0.300732,1.28153
257121486,68924614,254,23495600,690986,1239200000,98800200,0.0294092,4.20505,4.40483,0.549239
257131031,68924614,17150,952197,6335.41,39648100,774583,0.00665347,0.813469,0.789695,0.383773
257124797,68924614,1140,313978,885.431,9069990,111296,0.00282005,0.354472,0.354177,0.350884
257128660,68924614,16532,1957430,3933.71,89682600,504701,0.00200963,0.257839,0.256141,1.38925
257120727,68924614,36,69938,941.813,2214120,117504,0.0134664,1.68011,1.68011,0.0312658
257123284,68924614,844,3913760,264469,239769000,36434800,0.0675742,9.30942,9.25507,0.173406
257129684,68924614,16823,701990,3327.55,36620800,422479,0.00474018,0.601831,0.612749,0.457871
257121116,68924614,146,6424610,51394.9,281258000,6446710,0.0079997,1.00344,1.00365,0.465458
257131486,68924614,17266,805947,5373.58,32332100,664990,0.00666742,0.825104,0.811719,0.396089
257125730,68924614,15664,324033,1152.22,11384500,154329,0.00355587,0.476275,0.504523,0.611938
257120908,68924614,82,387192,3273.33,17038900,415902,0.00845403,1.07415,1.06612,0.208625
257121914,68924614,371,138358,207.259,3692390,26396,0.00149799,0.19078,0.189543,0.698175
257125326,68924614,15582,34830.4,24.3109,843374,2987.13,0.000697978,0.0857623,0,0
257127534,68924614,16242,185411,558.814,9343820,69655,0.00301392,0.375679,0.387376,0.240838
257124165,68924614,993,24816700,874844,1124920000,123855000,0.0352522,4.99078,5.03453,0.729881
257133401,68924614,112892325,34969,143.651,1115300,17389.6,0.00410795,0.497286,0,0
257122559,68924614,620,998079,53738.3,59388800,7275440,0.0538417,7.28944,7.48884,0.204029
257128327,68924614,16415,1356900,3536.14,67919900,464703,0.00260605,0.342475,0.348991,0.583143
257122259,68924614,529,110182,389.155,5720840,48220.9,0.00353192,0.437646,0.441395,0.109747
257122545,68924614,612,1674610,13836.5,72608800,1747230,0.00826254,1.04337,1.03252,0.274453
257125866,68924614,15686,3266250,10882.9,82352400,1395120,0.00333192,0.427132,0.415088,0.958914
257126827,68924614,16026,11294400,340419,645006000,45687600,0.0301405,4.04516,4.37142,0.596509
257125653,68924614,15627,826362,762.183,23661400,93203.6,0.000922335,0.112788,0.11189,0.703957
257126978,68924614,16060,13146300,394774,575004000,50719300,0.0300293,3.85807,3.9197,0.514462
257127079,68924614,16095,138049,5152.33,7767190,709320,0.0373224,5.13816,5.12756,0.237687
257132046,68924614,17421,771084,6544.26,39127900,848981,0.00848709,1.10102,1.11375,0.373594
257128209,68924614,16400,1457050,2962.5,72266600,369714,0.00203321,0.253741,0.253641,0.532328
257125851,68924614,15680,456037,1131,12832300,152561,0.00248005,0.334537,0.35164,0.764647
257129467,68924614,16734,173067,1665.51,7632760,209095,0.00962352,1.20817,1.20721,0.381334
257127992,68924614,16359,615025,1817.73,26603600,223410,0.00295553,0.363254,0.365189,0.465694
257123315,68924614,851,1606350,14318,82108100,1947170,0.00891342,1.21217,1.2805,0.613131
257131843,68924614,17361,931422,8007.16,49382400,1019080,0.00859671,1.09411,1.0899,0.257484
257130367,68924614,16947,21467400,58542.2,861169000,7641720,0.00272702,0.355968,0.360806,0.73224
257129697,68924614,16826,206323,1081.37,10598000,135830,0.00524116,0.658336,0.648706,0.37232
257126660,68924614,15934,524535,3018.4,21706700,378515,0.00575442,0.72162,0.72162,0.361324
257133463,68924614,124372464,51864.2,133.709,2132450,16702.9,0.00257806,0.322051,0.322051,0.00796846
257124804,68924614,1141,244688,1358.52,8694810,168706,0.00555207,0.689476,0.689451,0.241168
257121546,68924614,275,12235800,28732.9,591577000,3817270,0.00234826,0.311976,0.321038,1.11211
257132584,68924614,17559,133150,1383.87,5108420,186584,0.0103934,1.40131,1.37575,0.351717
257122083,68924614,479,754791,16449.7,38618900,2535220,0.0217938,3.35884,3.29167,0.519015
257122557,68924614,619,622570,2106.38,19788600,258738,0.00338336,0.415597,0.401293,0.498795
257122499,68924614,585,298628,661.719,15046400,81189.9,0.00221586,0.271876,0.276308,0.247686
257127947,68924614,16338,636103,2411.32,29013700,300192,0.00379077,0.471924,0.466547,0.353291
257123589,68924614,910,284166,18537.8,18316900,2519520,0.0652359,8.86638,8.90385,0.102793
257126188,68924614,15777,2069370,4994.96,99887000,656221,0.00241375,0.317111,0.313115,0.777291
257127294,68924614,16162,475088,933.627,20680700,116064,0.00196517,0.244301,0.24672,0.545388
257121792,68924614,350,45427.8,403.212,2235500,51984.9,0.0088759,1.14434,1.11528,0.260114
