id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204867980,69059816,7,2582910,86111.9,143554000,12245300,0.0333391,4.74089,4.73936,0.282403
204873176,69059816,16157,244783,10042.1,17268300,1428660,0.0410246,5.83643,5.83643,0.152276
204874417,69059816,16547,103725,3349.38,6320600,458561,0.032291,4.42093,4.42111,0.118462
204869225,69059816,446,353862,18960.9,24756900,3117340,0.0535828,8.80947,8.87897,0.208382
204874949,69059816,16705,2901260,97380.9,190377000,13432800,0.033565,4.63,4.62987,0.131061
204874487,69059816,16587,69938,2797.9,4766480,395998,0.0400054,5.66212,5.66212,0.0641641
204880134,69059816,111220574,69713.3,3541.65,4561980,500567,0.050803,7.18036,7.18268,0.141772
204872242,69059816,15859,496882,29398.7,40462900,4370230,0.0591664,8.7953,8.82755,0.0913005
204875034,69059816,16728,5105470,186095,337410000,26352500,0.0364502,5.16163,5.16163,0.240883
204878217,69059816,17194,34968.6,1425.04,2056620,196687,0.040752,5.62468,0,0
204869915,69059816,743,601940,45549.8,49232600,7059820,0.0756717,11.7285,11.6243,0.101263
204874440,69059816,16563,139876,3964.39,9874730,543578,0.0283422,3.88614,3.88614,0.0794453
204870859,69059816,1074,34427.7,2397.29,2762350,410028,0.0696325,11.9098,0,0
204873661,69059816,16336,244783,8455.73,18218200,1184060,0.0345438,4.83719,4.83719,0.13763
204873631,69059816,16326,279752,9987.22,21355600,1418870,0.0357003,5.0719,5.0719,0.141629
204871823,69059816,15689,173277,949.466,3715940,142757,0.00547947,0.823863,0.822313,0.54014
204872498,69059816,15940,6320210,417227,493638000,64493900,0.0660148,10.2044,10.2426,0.239955
204868299,69059816,170,1143180,74708.9,76023600,11519200,0.0653519,10.0765,10.0771,0.253283
204868047,69059816,61,104907,4442.16,6344030,635717,0.0423438,6.05981,6.05981,0.0164226
204874307,69059816,16479,664411,23042.1,46070100,3225260,0.0346804,4.85432,4.85432,0.0850547
204871244,69059816,182305693,193052,2333.19,4821400,382696,0.0120858,1.98235,1.95469,1.75538
204879266,69059816,17437,6416190,217142,317171000,31168200,0.0338428,4.85775,4.69409,0.521474
204873044,69059816,16065,2451430,146105,157643000,22146300,0.0596002,9.03407,9.01911,0.433283
204879435,69059816,17474,412333,5149,10731600,749658,0.0124875,1.81809,1.74734,0.618777
204874294,69059816,16473,1503130,75243.5,97917700,10536700,0.0500581,7.00984,7.00966,0.178409
204873225,69059816,16192,1067520,49654.3,75135100,7497420,0.0465135,7.0232,7.00737,0.117174
204876491,69059816,16856,1989280,67533.7,131543000,9479350,0.0339489,4.76523,4.76499,0.187566
204874255,69059816,16456,279752,9570.74,21070200,1351210,0.0342115,4.83003,4.83003,0.120305
204868867,69059816,343,356984000,13081500,22564200000,1866570000,0.0366445,5.22872,5.21981,0.378682
204878575,69059816,17266,943503,30925.2,51201100,4373410,0.032777,4.63529,4.63342,0.308529
204871718,69059816,15657,174830,6049.79,11713900,883830,0.0346039,5.05538,5.05535,0.1863
204869377,69059816,531,384659,11687.1,28281800,1646030,0.0303831,4.27919,4.27919,0.0760241
204878207,69059816,17192,244766,9205.02,13609200,1258310,0.0376075,5.14086,5.14079,0.134647
204869374,69059816,528,102016000,2705330,7715520000,429925000,0.0265187,4.21428,4.27109,0.42547
204869642,69059816,653,69938,2087.91,4341340,291519,0.0298537,4.16825,4.16825,0.12521
204869262,69059816,469,33600.8,2290.04,2561790,339328,0.0681543,10.0988,0,0
204878884,69059816,17338,2829960,96513.2,161372000,13804400,0.0341042,4.87795,4.87436,0.348018
204868430,69059816,228,2286230,82940.6,150446000,13011100,0.0362783,5.69108,5.65992,0.443315
204870972,69059816,1096,1119010,40399.7,80903800,5650530,0.0361032,5.04958,5.04958,0.162539
204876811,69059816,16934,398352,19415.1,28342900,2955160,0.0487385,7.41846,7.40962,0.237077
204875993,69059816,16788,104615,3445,5895960,484412,0.0329303,4.63042,4.62897,0.196656
204873378,69059816,16233,1398760,51174.4,93359800,7023830,0.0365856,5.02147,5.02147,0.189606
204879715,69059816,17532,909122,37629,57506400,5486600,0.0413905,6.03505,6.03503,0.185034
204878608,69059816,17273,104707,1458.15,3274680,200937,0.013926,1.91904,1.91819,0.439527
204873543,69059816,16294,594473,20679.7,40817900,2914080,0.0347866,4.90195,4.90195,0.120779
204868240,69059816,137,1503670,64162.7,101265000,9139100,0.0426708,6.07787,6.07787,0.19614
204877411,69059816,17066,2203050,81135.4,142256000,11516300,0.0368287,5.22742,5.22742,0.241517
204868045,69059816,56,11532300,510186,839853000,72304500,0.0442398,6.26974,6.26994,0.233573
204874320,69059816,16489,4335670,161240,280874000,22425700,0.0371892,5.17237,5.17245,0.217387
204880113,69059816,17650,55525.3,23.0307,530181,3277.6,0.000414778,0.059029,0.0653428,0.682026
204871025,69059816,1120,244783,11130.9,19401400,1600930,0.0454723,6.54021,6.54021,0.0865902
204876346,69059816,16842,20631700,512571,1604360000,80472200,0.0248438,3.90041,3.90041,0.267469
204876698,69059816,16902,839256,32093.3,57082700,4608050,0.0382402,5.49063,5.49063,0.238124
204878927,69059816,17347,628790,15307.7,31270100,2239610,0.0243447,3.56177,3.55967,0.538215
204868564,69059816,287,69938,1366.48,4315550,192021,0.0195385,2.74558,2.74558,0.485824
204874881,69059816,16686,1818390,75292.1,138606000,10729500,0.0414059,5.90054,5.90054,0.152877
204874993,69059816,16716,1643260,57456.7,110709000,8064300,0.034965,4.90749,4.90732,0.181906
204870793,69059816,1046,769318,52266.1,61551600,7624940,0.0679382,9.91129,9.91129,0.0633147
204872459,69059816,15928,12933400,776888,937967000,118240000,0.0600684,9.1422,9.22948,0.288251
204870968,69059816,1094,584541,29818.8,42425600,4612330,0.0510123,7.89051,7.88241,0.169612
204877048,69059816,16971,664411,36824.2,48908600,5372230,0.0554238,8.0857,8.0857,0.113728
204880352,69059816,112892283,69938,2656.88,4662460,373236,0.0379891,5.33667,5.33667,0.000401116
204873302,69059816,16197,400415,22096.3,27866800,3203930,0.0551834,8.00152,8.09206,0.20104
204867997,69059816,17,2412860,88056.1,177290000,12479400,0.0364945,5.17202,5.17202,0.194627
204877632,69059816,17104,832740,32551.3,50017400,4673120,0.0390894,5.61174,5.61024,0.264818
204874782,69059816,16657,69938,2705.84,5456240,384613,0.0386892,5.49935,5.49935,0.0266962
204877351,69059816,17042,1363790,58818.4,87444600,8551670,0.0431286,6.27051,6.27051,0.177151
204870828,69059816,1062,1037190,80413.8,79830800,11933800,0.0775308,11.5059,11.3775,0.10799
204873185,69059816,16161,489566,26478.4,38402400,3898610,0.0540854,7.96339,7.96339,0.140402
204872182,69059816,15822,862952,31602.9,57043000,4403940,0.0366219,5.10334,5.09753,0.14379
204876689,69059816,16900,489566,24319.9,38289900,3566480,0.0496764,7.28499,7.28499,0.123676
204876550,69059816,16867,2342120,93036.6,159832000,13257000,0.0397233,5.66026,5.6597,0.183926
204869364,69059816,523,2902410,95026.6,200696000,13119800,0.0327405,4.52031,4.52029,0.246068
204875471,69059816,16748,69938,2554.45,4634530,368169,0.0365245,5.26422,5.26422,0.0658868
204869148,69059816,406,943788,37308.2,61871700,5155190,0.0395303,5.46224,5.46235,0.0883384
204873080,69059816,16083,6364360,389553,494441000,56950000,0.0612085,8.94826,8.94826,0.171791
204877347,69059816,17041,979132,45043.5,61969300,6491920,0.0460035,6.63028,6.63028,0.140782
204880201,69059816,111220696,419628,19069.2,26220100,2744160,0.0454432,6.53951,6.53951,0.0877324
204870846,69059816,1069,63357.7,220.052,883701,29985.3,0.00347317,0.47327,0.473523,0.368376
204874184,69059816,16431,279752,12492,19895100,1786300,0.0446539,6.38529,6.38529,0.174606
204868558,69059816,286,419522,8635.33,21202700,1222250,0.0205837,2.91343,2.91322,0.353151
204870097,69059816,800,721284,63906.7,56057700,9512060,0.0886013,13.1877,13.1954,0.123229
204874142,69059816,16417,244783,11743.4,16539600,1664390,0.0479746,6.79947,6.79947,0.209269
204876436,69059816,16850,419628,19416.7,30002900,2794660,0.0462712,6.65984,6.65984,0.127729
204870471,69059816,931,2586610,99227.7,122517000,14306500,0.0383621,5.53099,5.52918,0.536009
204871001,69059816,1107,2446460,92597.6,132671000,13047600,0.0378497,5.33327,5.33282,0.260037
204874299,69059816,16475,220478,11092.7,14679600,1635180,0.0503121,7.41651,7.48081,0.250845
204878084,69059816,17178,664411,24235.9,40153700,3436400,0.0364773,5.1721,5.1721,0.166821
204879371,69059816,17460,3274820,119688,175434000,17276900,0.0365481,5.27567,5.17842,0.4171
204869460,69059816,576,34969,1652.96,2302520,242952,0.0472693,6.94763,0,0
204872975,69059816,16028,6434440,490590,503703000,71258100,0.0762444,11.0745,11.0323,0.0808512
204873499,69059816,16282,34969,1297.99,2165060,182661,0.0371184,5.22351,0,0
204869278,69059816,479,685145,48307.7,50344600,8249620,0.0705073,12.0407,12.1686,0.348859
204869392,69059816,549,57900600,2735030,4090590000,397891000,0.0472367,6.87197,6.87703,0.331284
204877234,69059816,17004,2307950,89040.5,158841000,12724500,0.0385798,5.51331,5.51331,0.24219
204869398,69059816,559,1121450,49212.1,76451100,6966710,0.0438826,6.21225,6.31069,0.205707
204877579,69059816,17095,5006700,182072,288279000,26419100,0.0363656,5.27674,5.34541,0.373717
204874395,69059816,16538,906508,56278.7,62500000,8976330,0.062083,9.90209,9.89361,0.432838
204869592,69059816,629,2762550,167786,192303000,24062000,0.0607357,8.71005,8.71005,0.16623
204873494,69059816,16281,104907,3619.93,8073380,510531,0.0345061,4.86651,4.86651,0.087571
204870693,69059816,1033,4100800,132499,304170000,20197000,0.0323106,4.92514,4.95589,0.461495
204874281,69059816,16466,3716330,159325,249490000,22348600,0.0428716,6.01362,6.02697,0.237616
204871148,69059816,10701,696575,38917.7,51422200,5722060,0.0558701,8.21456,8.27517,0.148561
204868001,69059816,19,244783,10159.5,18457900,1555120,0.041504,6.35305,6.35305,0.0805196
204869358,69059816,519,3059930,103235,205250000,15046300,0.0337377,4.91722,4.96485,0.333208
204875021,69059816,16723,314440,10283.9,18587900,1411070,0.0327055,4.48758,4.48704,0.136789
204876807,69059816,16933,908194,41390.8,62936500,6167060,0.0455749,6.79047,6.84657,0.214467
204872184,69059816,15823,862952,31602.9,57043000,4403940,0.0366219,5.10334,5.09753,0.14379
204878889,69059816,17340,2829960,96513.2,161372000,13804400,0.0341042,4.87795,4.87436,0.348018
204869868,69059816,723,4148360,289279,296915000,41367800,0.0697333,9.97209,9.97568,0.127058
204871004,69059816,1109,69938,2369.74,4952880,322901,0.0338834,4.61696,4.61696,0.0864334
204878816,69059816,17321,675953,12593.8,25287600,1764380,0.0186312,2.61021,2.55793,0.706357
204869539,69059816,606,1468600,47688.3,110255000,7197700,0.032472,4.90107,4.90097,0.286941
204875044,69059816,16731,34969,1476,2638640,213715,0.0422087,6.11155,0,0
204873129,69059816,16130,22334100,1263820,1594050000,211329000,0.0565872,9.46219,9.54856,0.325383
204872795,69059816,15995,1300030,91730.3,105559000,14230400,0.07056,10.9462,10.8277,0.160135
204870600,69059816,985,24142200,1177580,1468260000,175834000,0.0487767,7.28328,7.21935,0.590779
204871990,69059816,15759,314721,9426.22,23726300,1327430,0.029951,4.21781,4.21781,0.104963
204879349,69059816,17456,454145,20233.8,25315700,2810600,0.0445537,6.18876,6.18796,0.0942286
204868233,69059816,135,381887,12285.2,18260400,1739310,0.0321697,4.55451,4.53904,0.404479
204869254,69059816,463,9783170,665612,717655000,113158000,0.0680364,11.5666,11.6338,0.332753
204880332,69059816,111220874,454597,21177.1,33445200,3104320,0.0465844,6.82875,6.82875,0.110165
204871199,69059816,10722,11657500,276043,854009000,43789600,0.0236795,3.75635,3.75859,0.264112
204878696,69059816,17290,12644700,414857,664363000,59604000,0.0328087,4.71374,4.69537,0.465901
204871812,69059816,15686,3520880,71486.5,152300000,10294600,0.0203036,2.92387,2.88736,0.770145
204874681,69059816,16617,1153980,37283.8,81291900,5186150,0.0323089,4.49415,4.49415,0.148223
204872059,69059816,15781,2832490,103523,214135000,14836600,0.0365484,5.23802,5.23802,0.164887
204873026,69059816,16054,69366.4,6294.24,6025610,1016910,0.0907391,14.66,14.66,0.0661441
204869604,69059816,635,554516,32614.6,42807700,4992950,0.0588162,9.00416,9.11096,0.167968
204870700,69059816,1037,1743630,84693.9,121312000,12258000,0.0485733,7.03014,7.05089,0.18555
204879224,69059816,17422,873256,39555.4,57773100,5567840,0.0452965,6.37595,6.37466,0.105404
204870472,69059816,934,427447,24262.6,33365200,3926960,0.0567617,9.18702,8.97575,0.212881
204872980,69059816,16030,28648600,1392670,1852580000,210830000,0.0486123,7.35919,7.44593,0.457588
204871241,69059816,182305689,4025400,255580,277003000,38550700,0.0634917,9.57686,9.54429,0.370281
204873226,69059816,16193,866550,46738.2,64000000,6976330,0.0539359,8.0507,8.17347,0.129405
204873400,69059816,16244,454597,14341.5,26479700,1939010,0.0315477,4.26534,4.26534,0.0876192
204868086,69059816,99,1537630,51529,86021400,7276710,0.0335119,4.73241,4.73176,0.180713
204872776,69059816,15981,9511330,669189,701741000,103297000,0.070357,10.8605,10.8894,0.298293
204872253,69059816,15862,3949080,160109,242637000,23821500,0.0405433,6.03217,6.04571,0.276161
204870352,69059816,864,15405000,828121,1026500000,118648000,0.0537567,7.70194,7.70979,0.287468
204871659,69059816,15615,909184,29987.7,59314600,4146570,0.032983,4.56076,4.56075,0.196996
204879822,69059816,17559,174615,6163.53,9051840,858748,0.0352978,4.91795,4.91496,0.313856
204873547,69059816,16295,594473,20679.7,40817900,2914080,0.0347866,4.90195,4.90195,0.120779
204879917,69059816,17574,34969,2079.05,2616390,327172,0.0594542,9.35607,0,0
204873182,69059816,16160,384659,18820.1,28078800,2703990,0.0489268,7.02958,7.02958,0.105726
204876005,69059816,16791,1258880,43357.5,81163200,6077080,0.0344412,4.82735,4.82735,0.206768
204878778,69059816,17307,906763,24853.9,40010200,3514750,0.0274095,3.87615,3.86962,0.564778
204876536,69059816,16863,838564,24933.9,54775400,3508440,0.0297341,4.18387,4.18296,0.187357
204873503,69059816,16283,34969,1297.99,2165060,182661,0.0371184,5.22351,0,0
204880415,69059816,112892325,34969,1373.28,2384370,198892,0.0392715,5.68766,0,0
204869114,69059816,382,15214400,781656,1068040000,128608000,0.0513759,8.45305,8.50638,0.295229
204870957,69059816,1090,34683.2,3220.37,2914250,500952,0.0928511,14.4437,0,0
204877860,69059816,17126,1049070,36726.1,61095000,5173810,0.0350082,4.9318,4.9318,0.175024
204878346,69059816,17226,397204,10952.3,19493200,1616920,0.0275735,4.07076,3.94514,0.376635
204873035,69059816,16060,13789200,940163,948183000,140569000,0.0681813,10.1941,10.1923,0.353652
204868361,69059816,203,104907,4785.47,6636110,670959,0.0456163,6.39575,6.39575,0.146557
204872030,69059816,15771,2552740,87331.3,192870000,12393600,0.0342108,4.85502,4.85502,0.163197
204876574,69059816,16872,104502,3173.91,5621310,451466,0.0303717,4.32015,4.32015,0.0158113
204879190,69059816,17405,69938,2763.19,4539640,399476,0.0395091,5.71186,5.71186,0.254689
204870374,69059816,874,174282,5466.21,9643410,771046,0.0313642,4.42413,4.42324,0.140577
204871467,69059816,15602,2063170,74261.6,148487000,10384800,0.0359939,5.03341,5.03341,0.120146
204868028,69059816,42,174845,6428.3,12396700,891881,0.0367657,5.10098,5.10098,0.16391
204868288,69059816,162,454597,18970.6,35093900,2746400,0.0417306,6.0414,6.0414,0.228166
204873360,69059816,16228,1285530,36730.7,71138800,4979670,0.0285724,3.87362,3.86627,0.273521
204878784,69059816,17309,34969,1310.37,2305530,183811,0.0374724,5.2564,0,0
204877546,69059816,17089,139876,6197.89,9223180,890615,0.0443099,6.36717,6.36717,0.103354
204872416,69059816,15914,13662700,283053,678482000,43711300,0.0207172,3.19932,3.20618,0.768008
204869342,69059816,510,384659,31007.3,28796200,4447370,0.0806098,11.5619,11.5619,0.068376
204871753,69059816,15669,3948550,133885,244145000,19220500,0.0339074,4.86773,4.86572,0.318738
204878622,69059816,17275,3251680,102949,179923000,14700600,0.0316603,4.52092,4.52052,0.336922
204869230,69059816,450,973457,7967.1,26115500,1294470,0.00818434,1.32977,1.23301,1.02936
204873073,69059816,16079,734349,35939.2,55858100,5322980,0.0489403,7.24857,7.24857,0.197293
204871087,69059816,10681,2943620,88072,222639000,14082600,0.0299196,4.78412,5.00775,0.461088
204873528,69059816,16291,489566,18728.6,36636800,2636400,0.0382555,5.38519,5.38519,0.0922725
204878067,69059816,17172,873419,32610.3,49315900,4618090,0.0373364,5.28737,5.2846,0.263699
204880107,69059816,17649,34256.9,124.299,656271,17787.7,0.00362844,0.519246,0,0
204880034,69059816,17594,477646,4072.19,12769300,596972,0.00852555,1.24982,1.23346,0.841027
204869573,69059816,619,823723,44444,54474700,6401710,0.053955,7.77168,7.79904,0.217431
204871765,69059816,15673,2935600,103460,186743000,14821300,0.0352431,5.0488,5.04698,0.294184
204869311,69059816,495,2852660,201542,210290000,34236300,0.0706507,12.0016,12.1395,0.336543
204880245,69059816,111220760,909194,39479.3,57121900,5536280,0.0434223,6.08922,6.08922,0.0578638
204869333,69059816,505,174845,5756.72,11831700,793144,0.0329247,4.53627,4.53627,0.218128
204871850,69059816,15696,839241,28480.5,55658700,4042490,0.033936,4.81684,4.81681,0.242208
204879806,69059816,17555,69936.5,3380.59,4311800,469615,0.0483379,6.71488,6.71488,0.0336678
204870975,69059816,1097,50739600,1632330,3249730000,226938000,0.0321707,4.4726,4.47258,0.31111
204872209,69059816,15846,3823430,163080,242693000,24575900,0.0426529,6.42772,6.43728,0.177909
204871137,69059816,10698,535229,28124.5,37329600,4058230,0.0525466,7.58223,7.62785,0.181708
204871259,69059816,182305709,1089890,87340.4,81892100,12728900,0.0801366,11.679,11.6838,0.0857465
204868043,69059816,55,489566,17175.3,37506800,2438960,0.0350827,4.98188,4.98188,0.100793
204869322,69059816,501,139876,5669.76,8415160,856544,0.0405342,6.12359,6.12359,0.330297
204875670,69059816,16770,347002,10702.5,22393800,1533580,0.0308428,4.41951,4.42605,0.177345
204868034,69059816,48,10071100,527722,824664000,78383600,0.0523998,7.78304,7.78304,0.217491
204868463,69059816,242,12169200,426355,876480000,61158400,0.0350356,5.02566,5.02566,0.229524
204868357,69059816,202,3636780,145222,259577000,20669800,0.0399315,5.68355,5.68355,0.189068
204868053,69059816,68,1492360,44951.9,80971500,7082690,0.0301214,4.74597,4.72438,0.592471
204874203,69059816,16437,4040560,191085,292799000,28184900,0.0472917,6.97549,6.99241,0.377238
204869547,69059816,608,349690,23923.8,25180100,3410830,0.0684144,9.75388,9.75388,0.0963691
204878786,69059816,17310,1119010,48085.8,71010400,6742240,0.0429718,6.0252,6.0252,0.069678
204872561,69059816,15957,2754620,146756,230357000,21724000,0.0532762,7.88639,7.88582,0.17882
204869162,69059816,412,1597980,110876,112911000,15806600,0.0693854,9.89165,9.90209,0.0963924
204876030,69059816,16797,699380,22470.6,44188500,3105570,0.0321292,4.44046,4.44046,0.147546
204869143,69059816,402,1451780,117203,121906000,18315900,0.0807305,12.6162,12.5487,0.118252
204877251,69059816,17009,244783,9285.04,17119200,1319180,0.0379317,5.38916,5.38916,0.0843579
204872791,69059816,15991,3938180,304871,327210000,48064400,0.0774141,12.2047,12.0333,0.210592
204869220,69059816,444,6154540,261515,469252000,37394100,0.0424913,6.07586,6.07586,0.133416
204878643,69059816,17279,34969,1026.1,2078720,143345,0.0293432,4.09921,0,0
204874229,69059816,16447,209814,9772.93,14912400,1393840,0.046579,6.64324,6.64324,0.22799
204878309,69059816,17218,1573200,49644,72331900,7214770,0.031556,4.58604,4.5854,0.514315
204880025,69059816,17591,174709,4562.48,8999280,682833,0.0261147,3.9084,3.90868,0.404839
204869292,69059816,485,49232900,2616800,3571810000,379723000,0.0531514,7.71278,7.76491,0.232158
204868406,69059816,217,1049070,43373,68530800,6238850,0.0413442,5.94703,5.94703,0.170901
204873440,69059816,16264,1084040,40718.4,81419200,5718940,0.0375618,5.27558,5.27558,0.0727974
204880301,69059816,111220822,174845,7870,11887700,1101150,0.0450113,6.29787,6.29787,0.0284097
204874974,69059816,16711,174509,5746.88,10444400,801439,0.0329317,4.59254,4.59203,0.0757069
204868760,69059816,313,112790000,4003960,7709150000,570252000,0.0354993,5.05588,5.05613,0.265112
204879641,69059816,17523,3275550,108211,171236000,15876300,0.0330361,4.8469,4.75525,0.508875
204870983,69059816,1100,3671740,144647,258506000,21043700,0.0393946,5.73126,5.73126,0.361253
204874435,69059816,16559,1013930,38746.4,70132100,5650660,0.0382139,5.57301,5.57316,0.340403
204868363,69059816,204,384140,22925.7,32249200,3436420,0.0596806,8.94575,8.94558,0.134768
204878959,69059816,17356,100560,2712.17,4479360,388220,0.0269706,3.86058,3.82349,0.408402
204869896,69059816,731,4231250,263955,339492000,40096300,0.0623824,9.47624,9.47624,0.177632
204874666,69059816,16612,1713210,55622.2,115310000,7685420,0.0324666,4.48597,4.48594,0.138651
204870642,69059816,1008,3253210,167806,212653000,25150900,0.0515816,7.73109,7.77153,0.355336
204869518,69059816,597,4650880,258261,352419000,37830800,0.0555296,8.13412,8.13412,0.202417
204871436,69059816,15591,244782,7730.39,15681000,1094540,0.0315807,4.47148,4.47147,0.370421
204871707,69059816,15633,419605,13036.5,24058200,1808460,0.0310685,4.30992,4.30992,0.319018
204879801,69059816,17553,104907,5120.61,7840310,773307,0.048811,7.37136,7.37136,0.130253
204872787,69059816,15987,1641440,119008,124887000,18671000,0.0725026,11.3748,11.362,0.255691
204879196,69059816,17409,384659,14539.8,23199200,2060900,0.0377992,5.35773,5.35773,0.0735792
204880322,69059816,111220850,769317,35863.5,49744700,5005090,0.0466173,6.50589,6.50589,0.104923
204876569,69059816,16871,349285,12654.8,22004100,1771060,0.0362307,5.07053,5.06966,0.154471
204870320,69059816,851,1818390,63427.1,134063000,9288750,0.034881,5.10823,5.10823,0.218297
204873420,69059816,16255,279752,11797.2,19664200,1634750,0.0421702,5.84355,5.84355,0.0821313
204874684,69059816,16618,559236,18338.4,34017700,2499270,0.0327919,4.46909,4.469,0.120676
204880336,69059816,111220882,873072,34433.3,48515200,4821650,0.0394392,5.52262,5.51931,0.293101
204868056,69059816,71,139876,3548.3,9601830,488582,0.0253675,3.49296,3.49296,0.223049
204870394,69059816,886,15113900,626991,1136380000,94674200,0.0414844,6.26404,6.27279,0.360107
204870634,69059816,1006,941949,18819.5,37655200,3124150,0.0199793,3.31668,3.20768,0.87519
204872340,69059816,15895,2634220,114841,177287000,16411400,0.0435957,6.23007,6.2612,0.232241
204873298,69059816,16196,429287,26395.1,31240200,3845160,0.0614859,8.95708,9.10456,0.150642
204874351,69059816,16511,34969,1353.67,2615310,194775,0.0387105,5.56992,0,0
204879651,69059816,17527,244783,12676.7,17037900,1938930,0.0517875,7.921,7.921,0.177403
204868074,69059816,90,104799,3818.58,6458850,541821,0.0364371,5.17008,5.16882,0.209589
204877655,69059816,17107,977114,31275.2,51909600,4460800,0.0320078,4.56529,4.56076,0.424302
204879151,69059816,17386,808421,21563.4,33459400,3092780,0.0266735,3.8257,3.62037,0.636265
204880175,69059816,111220658,1807290,69512.4,110015000,9997080,0.0384622,5.53152,5.52584,0.242564
204873937,69059816,16404,139876,6046.58,11118400,873326,0.0432281,6.24358,6.24358,0.147864
204872455,69059816,15927,349690,22838,25283800,3422390,0.0653092,9.78691,9.78691,0.118851
204879645,69059816,17525,3275550,108211,171236000,15876300,0.0330361,4.8469,4.75525,0.508875
204879854,69059816,17569,450910,11060.6,17522400,1539390,0.0245295,3.41396,3.39645,0.624433
204874337,69059816,16499,489566,20001.7,30961700,2787810,0.040856,5.69446,5.69446,0.123599
204872409,69059816,15912,2563700,97530.8,177994000,15005100,0.038043,5.85289,5.83145,0.431498
204877261,69059816,17011,139876,6286.77,9452250,905121,0.0449453,6.47088,6.47088,0.0848218
204878768,69059816,17304,2340470,86146.2,130577000,12156100,0.0368072,5.19388,5.18998,0.336448
204870322,69059816,852,3391970,144946,213506000,20255700,0.042732,5.97166,5.97166,0.122026
204873751,69059816,16376,43711000,2196990,3126130000,321477000,0.0502618,7.35461,7.36493,0.334134
204868339,69059816,194,8917060,331799,579155000,45462900,0.0372095,5.09842,5.09842,0.161247
204874412,69059816,16545,1223920,42448.9,82215300,5798040,0.0346829,4.73729,4.73729,0.0986061
204873060,69059816,16070,796940,62129.9,56606800,8864390,0.0779606,11.123,11.1239,0.0876038
204879274,69059816,17440,1933280,54827.2,81463900,7848120,0.0283597,4.05948,3.84111,0.691417
204870346,69059816,861,714529,30398.9,51473700,4973850,0.042544,6.96102,7.006,0.320218
204877370,69059816,17049,69938,2684.24,4381410,388067,0.0383803,5.54873,5.54873,0.0572056
204879395,69059816,17466,557463,23838.7,32408000,3406080,0.0427628,6.10996,6.10458,0.195977
204869525,69059816,601,451698,34969.9,36729300,5384050,0.0774186,11.9196,11.8542,0.0914928
204872167,69059816,15815,1084040,56724.4,83155900,8213030,0.0523269,7.57632,7.57632,0.200335
204874960,69059816,16708,699380,23513.7,46159200,3239520,0.0336208,4.63198,4.63198,0.146891
204873624,69059816,16323,7265600,266551,443629000,37043200,0.0366867,5.09844,5.13568,0.214936
204874226,69059816,16446,629442,30667.7,43813000,4355590,0.048722,6.91977,6.91977,0.130195
204879210,69059816,17414,68291.7,441.939,1500660,64140.9,0.00647134,0.93922,0.933291,0.709694
204880318,69059816,111220844,873256,39555.4,57773100,5567840,0.0452965,6.37595,6.37466,0.105404
204879605,69059816,17510,186209,2539.71,5391640,369354,0.013639,1.98354,1.98392,0.319971
204868126,69059816,121,95897.6,7054.77,7435470,1089790,0.0735657,11.3641,11.3282,0.097321
204877333,69059816,17036,2497490,95153.3,146119000,13573900,0.0380996,5.435,5.42986,0.258946
204879067,69059816,17364,978620,43099.2,64782200,6058090,0.0440408,6.19045,6.18896,0.134324
204877930,69059816,17145,3042300,160250,200104000,23247600,0.052674,7.64143,7.64143,0.197297
204878838,69059816,17327,431170,4158.16,10998600,604985,0.00964391,1.40312,1.38491,0.627669
204869919,69059816,746,3531870,206657,267573000,30228700,0.0585122,8.55885,8.55885,0.225551
204872551,69059816,15954,276819,10279.7,14911700,1505370,0.037135,5.4381,5.43382,0.312604
204873180,69059816,16159,384659,18820.1,28078800,2703990,0.0489268,7.02958,7.02958,0.105726
204869484,69059816,585,454597,16513.8,30198100,2281370,0.0363261,5.01845,5.01845,0.180971
204873085,69059816,16085,594473,33251,42773400,4768520,0.0559337,8.02142,8.02142,0.138763
204868886,69059816,348,4999610,201542,331133000,28782800,0.0403116,5.75701,5.75791,0.230091
204873433,69059816,16262,34969,1313.03,2931120,190272,0.0375483,5.44117,0,0
204871215,69059816,10728,944163,22417.8,75520300,3578330,0.0237435,3.78995,3.78995,0.203586
204879131,69059816,17376,34969,1459.48,2353350,211891,0.0417365,6.05939,0,0
204868271,69059816,154,1783420,65928.6,116552000,9335110,0.0369675,5.23439,5.23439,0.151621
204877142,69059816,16988,34969,831.42,2345990,117969,0.0237759,3.37354,0,0
204870646,69059816,1011,68314.2,4766.09,5175440,745943,0.0697672,10.9193,10.9191,0.0402172
204870812,69059816,1054,944163,59515.4,70168100,8588820,0.0630351,9.09675,9.09675,0.177742
204880349,69059816,112892265,139876,5093.78,9621750,796963,0.0364164,5.69764,5.69764,0.136429
204871464,69059816,15601,2902400,100265,196682000,13939500,0.0345455,4.80275,4.80272,0.206424
204869188,69059816,426,690116,31676.1,47952500,4615550,0.0458996,6.68807,6.61827,0.22024
204873696,69059816,16349,2019870,83586.4,137094000,11892500,0.041382,5.88777,5.89614,0.220602
204879184,69059816,17402,3140060,126700,182354000,18293800,0.0403496,5.82594,5.8168,0.326103
