id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203801176,68910983,16130,22376800,380475,1060260000,56256600,0.0170031,2.51406,2.51307,0.695062
203804662,68910983,16757,34635.4,75.0173,1271310,9920.58,0.00216591,0.286429,0,0
203799649,68910983,15878,228323,2602.42,10158100,357021,0.011398,1.56367,1.5518,0.648128
203807569,68910983,111220750,94263.5,1584.05,2661160,266400,0.0168045,2.82613,0,0
203805696,68910983,17066,1035560,6628.57,37386300,935794,0.00640096,0.903661,0.861149,1.19249
203804790,68910983,16788,98203.2,1280.27,3737790,189096,0.0130369,1.92555,1.90225,0.387081
203807516,68910983,111220632,548191,13735.3,24261500,1808350,0.0250556,3.29876,3.27787,0.3486
203801165,68910983,16126,22376800,380475,1060260000,56256600,0.0170031,2.51406,2.51307,0.695062
203806837,68910983,17369,1277360,30791.2,49409300,4537950,0.0241054,3.5526,3.61344,0.349597
203806770,68910983,17353,9258240,117605,303651000,17464800,0.0127028,1.8864,1.8293,1.13775
203796419,68910983,1045,212363,9160.93,12505600,1281440,0.0431381,6.03418,5.84946,0.251435
203804052,68910983,16677,800243,18502.6,38730900,2977700,0.0231212,3.721,3.5141,0.627455
203791966,68910983,278,6707500,121317,280545000,18511500,0.0180868,2.75982,2.70132,0.692861
203802263,68910983,16292,147147,2774.58,6623360,479468,0.0188559,3.25844,3.23907,0.192018
203792159,68910983,363,643438,2831.63,31868200,442329,0.00440079,0.687446,0.698338,1.01538
203792088,68910983,329,17641000,431112,929724000,59961900,0.024438,3.399,3.40446,0.611795
203805976,68910983,17158,3709630,56570.9,129931000,7943580,0.0152497,2.14134,2.02448,0.610993
203793669,68910983,605,775497,10275.9,33669700,1484540,0.0132507,1.9143,1.90701,0.281318
203791525,68910983,232,507761,4220.56,21766100,557024,0.0083121,1.09702,1.10806,0.570324
203802359,68910983,16317,802279,5116.82,37231400,786361,0.00637786,0.980159,0.997604,0.683628
203798250,68910983,15659,699406,4164.26,26677000,680577,0.005954,0.973079,0.981227,0.340261
203791924,68910983,263,150037,2296.78,6070930,398386,0.0153082,2.65526,2.72488,0.451523
203797172,68910983,10698,401180,11174.8,21930600,1719730,0.0278549,4.28669,4.19044,0.242336
203801544,68910983,16171,3228090,37907.2,142729000,5603650,0.0117429,1.73591,1.74672,0.890898
203802109,68910983,16244,445596,10766.4,18427200,1532030,0.0241619,3.43816,3.41267,0.366367
203794926,68910983,771,36635000,505897,1282100000,74006500,0.0138091,2.0201,1.9154,0.901343
203805883,68910983,17124,888782,14945,33283800,2176530,0.0168151,2.44889,2.19224,0.748908
203802510,68910983,16361,1174100,22552.5,51058200,3381760,0.0192084,2.8803,2.79462,0.52812
203807488,68910983,17590,171440,383.098,3313150,50915.1,0.00223459,0.296984,0.29653,0.269902
203802471,68910983,16345,1455950,18295,60573000,2568830,0.0125656,1.76437,1.69228,0.65507
203804821,68910983,16802,31656.7,260.264,1223410,41891.3,0.00822146,1.3233,0,0
203804825,68910983,16808,193120000,5923150,8966560000,953402000,0.0306707,4.93683,4.81213,1.10229
203797808,68910983,15609,505221,8071.71,19582100,1174690,0.0159766,2.3251,2.16551,0.771887
203806859,68910983,17372,765111,5318.51,28089300,704912,0.00695129,0.92132,0.85708,0.510102
203793531,68910983,578,426534,2932.3,19613700,423977,0.00687471,0.994004,0.98104,0.277763
203806360,68910983,17242,912360,11658.7,31458600,1587540,0.0127786,1.74003,1.55591,0.723567
203799460,68910983,15847,821320,21272.7,31308200,3321900,0.0259006,4.04459,3.96056,0.320064
203789885,68910983,112,29149.4,584.217,1221940,88190.1,0.0200422,3.02545,0,0
203791941,68910983,269,250881,3304.64,10614400,450831,0.0131721,1.79699,1.85929,0.522971
203792453,68910983,441,239698,10228.9,12966500,1344450,0.0426744,5.60895,5.58912,0.202965
203802342,68910983,16313,10313600,134374,445341000,18456000,0.0130288,1.78949,1.74759,0.597485
203800840,68910983,16071,222551,4107.36,10825300,531372,0.0184559,2.38764,2.38486,0.253922
203802459,68910983,16343,1455950,18295,60573000,2568830,0.0125656,1.76437,1.69228,0.65507
203798754,68910983,15710,64817.8,579.954,1601050,109274,0.00894744,1.68586,1.71244,0.802391
203803095,68910983,16457,206053,622.901,8549210,85814,0.00302301,0.416465,0.418508,0.596224
203792194,68910983,378,4857040,170972,282516000,23888500,0.035201,4.91832,4.69462,0.530199
203792892,68910983,500,39227500,724323,1682680000,100547000,0.0184647,2.56317,2.46947,0.80977
203804971,68910983,16880,354839,2403.63,17066600,337514,0.00677386,0.951177,0.941048,0.385638
203792996,68910983,513,75953.1,527.153,3361520,69502.9,0.00694051,0.915076,0.910227,0.0890169
203803167,68910983,16470,104050,402.433,4220570,59256.5,0.0038677,0.569503,0.569503,0.339526
203804691,68910983,16767,351505,5434.83,15686400,764780,0.0154616,2.17573,2.14012,0.327162
203794633,68910983,746,2572610,36327.9,121506000,5059080,0.014121,1.96652,1.85688,0.664696
203796433,68910983,1047,2299470,80107.8,140207000,11185300,0.0348375,4.8643,4.85939,0.366798
203802422,68910983,16331,154256,1485.72,6741140,230636,0.00963156,1.49516,0,0
203798114,68910983,15618,89492.1,696.164,4111190,93007,0.00777906,1.03928,1.00758,0.247307
203798238,68910983,15653,1050310,12872.5,39916300,2063390,0.0122559,1.96456,1.84164,0.990984
203805098,68910983,16938,39268000,2142680,2183770000,360208000,0.0545656,9.17306,9.27611,0.746197
203792025,68910983,295,2778980,23214.5,131642000,2991630,0.00835359,1.07652,1.06987,0.285078
203798188,68910983,15627,172440,633.022,6901030,96967.5,0.00367097,0.562326,0.562014,0.384888
203795854,68910983,930,1224840,5203.34,54176200,717311,0.00424819,0.585638,0.590293,0.404755
203796321,68910983,1023,227372,13402.1,14871800,1919360,0.0589435,8.4415,8.44561,0.067123
203801466,68910983,16156,724958,3252.6,33061000,459346,0.00448661,0.633617,0.622549,0.424816
203807552,68910983,111220704,373527,9675.68,15407700,1289160,0.0259036,3.45132,3.41338,0.371236
203799352,68910983,15818,70006900,1245330,3276090000,171971000,0.0177887,2.45649,2.43374,0.643929
203804744,68910983,16776,589189,9390.51,24705800,1230880,0.015938,2.08911,2.02016,0.473556
203806289,68910983,17223,4967440,76203.2,183270000,10844600,0.0153405,2.18313,2.0296,0.654316
203792222,68910983,398,1625500,20777.2,46066900,3067950,0.0127821,1.88739,1.81392,0.582305
203792437,68910983,438,180831,3899.98,8514670,581104,0.021567,3.21353,3.28976,0.612676
203805371,68910983,16973,60593.7,562.015,2926160,79299.6,0.00927515,1.30871,1.30862,0.017369
203800008,68910983,15936,8494920,184586,400223000,25835000,0.021729,3.04123,3.06079,0.381869
203790244,68910983,180,846792,34071.9,49387300,4744360,0.0402365,5.60275,5.37506,0.514901
203804827,68910983,16809,126926000,5118430,6846150000,835865000,0.040326,6.58543,6.47599,0.89535
203805870,68910983,17117,34891,1227.54,1560380,165746,0.0351821,4.75039,0,0
203806762,68910983,17352,29285800,377502,919517000,55716700,0.0128903,1.90251,1.83507,1.09607
203797135,68910983,10695,538977,4619.07,24611900,710438,0.00857007,1.31812,1.13556,0.310921
203806350,68910983,17238,632748,10108,19979800,1466470,0.0159748,2.31762,2.28411,0.382564
203807537,68910983,111220688,40774.2,349.711,1851870,49464,0.00857676,1.21312,1.21076,0.226043
203792172,68910983,368,52922.3,2059.66,3063040,289600,0.0389186,5.47219,5.2372,0.497363
203797704,68910983,15597,93823.1,1240.23,3360470,214634,0.0132189,2.28764,2.3572,0.458773
203804829,68910983,16810,56959500,2289440,3349630000,369343000,0.0401942,6.4843,6.19984,0.803784
203796172,68910983,984,5166680,160853,322907000,25204100,0.0311327,4.87821,4.72441,0.647668
203791956,68910983,274,912494,13989,46386200,1913250,0.0153305,2.09673,1.88408,0.88475
203796608,68910983,1077,31192.3,143.286,1405630,18943.4,0.00459363,0.60731,0,0
203797603,68910983,15568,14698800,152515,550815000,24396700,0.010376,1.65977,1.62566,0.975977
203805681,68910983,17062,935406,11055.3,36653100,1535520,0.0118187,1.64155,1.44185,0.951554
203807497,68910983,17594,205182,189.169,2129300,23574,0.000921955,0.114893,0.111688,0.536526
203800925,68910983,16092,27929.6,501.532,1286680,65745.8,0.017957,2.35398,0,0
203799381,68910983,15831,2016970,54523.3,88574800,7930650,0.0270323,3.93197,3.84705,0.382596
203807482,68910983,17587,546821,1211.07,11158400,160775,0.00221475,0.294018,0.293781,0.297513
203807020,68910983,17433,879987,10543.5,26471200,1476590,0.0119815,1.67797,1.55718,0.787403
203797246,68910983,10710,1539020,36311.7,92473700,5472960,0.023594,3.55613,3.63882,0.277289
203805810,68910983,17101,960610,13845.3,39279300,1855910,0.014413,1.93202,1.85993,0.504767
203804732,68910983,16774,429046,2960.01,18853500,403816,0.00689906,0.941196,0.920632,0.399307
203805063,68910983,16929,1727590,49958.2,80122600,7751660,0.0289179,4.48699,4.43808,0.426653
203806563,68910983,17271,663953,2924.53,21032800,388963,0.00440472,0.585829,0.591705,0.301219
203807354,68910983,17533,136871,250.557,2995230,32267.4,0.0018306,0.23575,0.235707,0.124962
203800906,68910983,16088,152239,2593.16,7006250,370688,0.0170335,2.43491,2.49451,0.34583
203805244,68910983,16952,646226,11333.9,26152800,1592270,0.0175386,2.46395,2.43569,0.447752
203793538,68910983,580,227811,3347.6,9071770,550485,0.0146946,2.41641,2.43097,0.651177
203801516,68910983,16163,9375740,169532,442266000,23964700,0.018082,2.55603,2.64523,0.762489
203791970,68910983,279,69423,2808.61,3797060,368292,0.0404565,5.30504,5.30537,0.381804
203803206,68910983,16479,477704,1877.68,19390800,251853,0.00393064,0.527215,0.517379,0.346568
203803250,68910983,16496,31530,699.609,1423580,124758,0.0221887,3.95681,0,0
203789792,68910983,51,3419190,14683.5,152519000,2032860,0.00429443,0.594544,0.611209,0.518868
203796524,68910983,1056,8397390,565766,533318000,95654700,0.0673741,11.391,12.3109,0.637575
203802215,68910983,16272,691109,17816.3,29809200,2683430,0.0257793,3.88278,3.8076,0.327912
203799258,68910983,15795,860261,10958.2,39926800,1716520,0.0127382,1.99535,2.03627,0.525877
203807577,68910983,111220768,134928,2824.1,4866050,389729,0.0209305,2.88843,2.84043,0.444323
203804925,68910983,16857,778395,10745.5,34747700,1448850,0.0138046,1.86134,1.84321,0.367646
203793772,68910983,620,451230,2413.41,22718700,376920,0.00534852,0.835318,0.838001,0.687836
203805297,68910983,16958,548191,13735.3,24261500,1808350,0.0250556,3.29876,3.27787,0.3486
203806608,68910983,17295,47491.8,856.881,1899360,123474,0.0180427,2.59991,2.40644,0.535485
203795473,68910983,882,885884,14714.4,39190300,1876640,0.0166099,2.11838,2.03256,0.722269
203796175,68910983,985,21617800,485207,938962000,65395600,0.0224449,3.02509,3.00131,0.692884
203799976,68910983,15930,12951100,272855,620813000,37812500,0.0210681,2.91964,2.91898,0.458007
203804954,68910983,16871,340140,8251,14810200,1133360,0.0242577,3.33206,3.31523,0.212022
203799365,68910983,15823,626186,8113.71,28753000,1130780,0.0129574,1.80582,1.63502,0.825597
203795928,68910983,943,6322290,94837.6,242221000,13132600,0.0150005,2.07719,2.07071,0.606043
203807431,68910983,17560,34570.3,153.922,1100050,22321.9,0.00445244,0.645697,0,0
203797769,68910983,15605,347759,2434.24,15713700,335514,0.00699977,0.964789,0.98704,0.329918
203804616,68910983,16736,827547,3788.33,31873300,494310,0.00457779,0.597319,0.606792,0.281179
203803360,68910983,16544,1095590,12461.7,46296300,1603570,0.0113744,1.46366,1.36189,0.717133
203806851,68910983,17371,150427,1422.68,6037810,214450,0.00945756,1.42561,1.42494,0.0796683
203798199,68910983,15628,172440,633.022,6901030,96967.5,0.00367097,0.562326,0.562014,0.384888
203796401,68910983,1039,58896.3,988.911,2359480,147925,0.0167907,2.51161,2.46835,0.261742
203790040,68910983,148,171729,4230.37,9079050,551623,0.024634,3.21218,3.24604,0.213297
203790031,68910983,146,6145360,50603,215293000,6753130,0.00823434,1.0989,1.05127,0.82267
203803072,68910983,16453,2018040,21287.9,85134500,2903820,0.0105488,1.43893,1.3732,0.698508
203792156,68910983,362,2107020,8005.1,98821800,1111060,0.00379926,0.527312,0.535607,0.452539
203803813,68910983,16636,1020460,26778,41731400,4396990,0.0262411,4.30883,4.33998,0.514219
203804941,68910983,16863,815835,23109.7,37579900,3371240,0.0283264,4.13226,4.115,0.347169
203805834,68910983,17106,40774.2,349.711,1851870,49464,0.00857676,1.21312,1.21076,0.226043
203792763,68910983,478,1326050,62426.8,70257300,8245510,0.0470773,6.21809,6.14984,0.317728
203799220,68910983,15782,2099330,10800.7,93884400,1609450,0.0051448,0.766651,0.759278,0.702083
203806574,68910983,17277,1823860,4607.67,50527200,656591,0.00252633,0.360002,0.373803,0.79129
203801781,68910983,16184,34746.3,1309.02,1933250,186810,0.0376736,5.37642,0,0
203797779,68910983,15606,514133,2115.09,22572100,289023,0.00411389,0.562155,0.563514,0.367431
203796383,68910983,1034,645276,5097.09,27875500,821400,0.00789909,1.27294,1.29713,0.769973
203792066,68910983,321,26408.6,225.43,1080180,34334.4,0.00853623,1.30012,0,0
203800433,68910983,16002,45687700,923171,2064250000,128513000,0.0202061,2.81285,2.72904,0.760261
203807618,68910983,111220858,136633,2118.46,3977600,298248,0.0155047,2.18283,2.17085,0.366651
203802588,68910983,16396,21558000,293596,1004000000,40030000,0.0136189,1.85685,1.7615,0.86824
203795280,68910983,846,423918,8267.07,19317600,1243910,0.0195016,2.93432,3.03822,0.18898
203803842,68910983,16651,32385900,628865,1536690000,99536800,0.0194179,3.07346,2.95275,0.861703
203792163,68910983,364,161637,3589.09,6828990,562939,0.0222047,3.48275,3.39392,0.422669
203801102,68910983,16117,10585000,310235,565584000,51387100,0.0293089,4.8547,4.83488,0.705708
203805633,68910983,17044,1282920,23587.1,50601600,3164130,0.0183855,2.46635,2.39827,0.448096
203793417,68910983,574,1215690,5973.5,38428000,769868,0.00491366,0.633275,0.674593,0.565297
203799044,68910983,15760,271832,1271.8,11578300,180983,0.00467863,0.66579,0.665833,0.0859735
203792520,68910983,467,5429670,51607.3,233887000,8618920,0.00950468,1.58737,1.61247,1.09852
203795504,68910983,889,440698,5599.22,21614000,711149,0.0127053,1.61369,1.58866,0.296045
203796232,68910983,1017,14845500,1000680,938882000,168429000,0.0674065,11.3455,11.9964,0.635377
203806274,68910983,17217,873099,2813.1,19406800,463356,0.00322196,0.530703,0.53353,0.42776
203797670,68910983,15591,69093.5,455.691,2550170,65443,0.00659527,0.947166,0.947291,0.207148
203805393,68910983,16978,931746,13508.2,35974600,1907590,0.0144977,2.04733,1.87559,0.738295
203807517,68910983,111220634,497374,12245.8,20306900,1829730,0.0246209,3.67877,3.68534,0.241367
203791612,68910983,234,195591,7334.27,11408800,1016480,0.0374981,5.19696,5.2153,0.366809
203792249,68910983,411,1466210,33500.5,61137700,4999120,0.0228484,3.40956,3.35039,0.441349
203794279,68910983,695,338357000,9053550,16869400000,1328070000,0.0267574,3.92506,3.85762,0.750905
203800916,68910983,16090,32635.4,394.974,1403430,54407.2,0.0121026,1.66712,0,0
203806527,68910983,17256,1030070,5143.13,30863800,716322,0.004993,0.695412,0.69493,0.301816
203796113,68910983,970,237815,1092.45,7606510,163127,0.00459369,0.685941,0.685772,0.31401
203799487,68910983,15851,42931700,743579,2082310000,101570000,0.0173201,2.36586,2.3487,0.687997
203795427,68910983,872,381515,1602.69,16563300,224419,0.00420086,0.58823,0.58823,0.563387
203807520,68910983,111220650,50574.1,859.236,2101220,121580,0.0169896,2.404,0,0
203803376,68910983,16547,90179.9,1091.42,3569580,166926,0.0121027,1.85104,1.9463,0.467625
203804842,68910983,16820,7269160,352729,445473000,57075600,0.048524,7.85175,7.44289,0.71547
203789606,68910983,1,46301.8,689.705,1417280,130812,0.0148959,2.8252,2.72626,0.428139
203798673,68910983,15695,34570.8,128.799,1604210,16238.4,0.00372567,0.469715,0,0
203793016,68910983,518,6121310,69531.9,280648000,9571460,0.011359,1.56363,1.69445,0.674791
203800949,68910983,16096,22717.5,480.347,1107250,83631.5,0.0211444,3.68137,0,0
203796848,68910983,1127,290065,11902.4,17910000,1679700,0.0410334,5.79077,5.63618,0.189592
203800872,68910983,16080,517043,17752.1,27847500,2815510,0.0343339,5.44541,5.30385,0.472574
203801960,68910983,16215,3315360,38466.7,139766000,5316250,0.0116026,1.60352,1.52102,0.701848
203803306,68910983,16533,34683.2,58.0946,1260500,7833.78,0.00167501,0.225867,0,0
203807655,68910983,111220898,32541,426.611,1194350,63785.7,0.0131099,1.96016,0,0
203799982,68910983,15932,4456180,88268.7,220590000,11977600,0.0198082,2.68785,2.67938,0.580765
203805691,68910983,17064,685876,18264.8,26478900,2830110,0.0266299,4.12627,4.1183,0.375222
203794537,68910983,720,349827,4927.88,15103300,729350,0.0140866,2.08489,2.03459,0.34286
203796692,68910983,1102,914458,13069.4,47439700,1679470,0.014292,1.83657,1.98395,0.599173
203807119,68910983,17476,8213760,106073,250732000,15486200,0.012914,1.8854,1.78207,1.0702
203795151,68910983,822,28244100,801889,1379410000,119543000,0.0283914,4.2325,4.23125,0.697216
203804725,68910983,16773,1018240,12350.5,43559300,1634700,0.0121293,1.60542,1.52037,0.607978
203805640,68910983,17046,69865.1,2232.42,3032680,302301,0.0319532,4.32693,4.3269,0.0378333
203799759,68910983,15911,11303600,514167,652402000,79038500,0.0454871,6.99234,6.70192,0.476606
203797034,68910983,10680,3205490,206557,190325000,34669200,0.0644386,10.8156,11.1498,0.669676
203801120,68910983,16121,8645720,254084,459676000,42251700,0.0293885,4.88701,4.85447,0.707769
203807545,68910983,111220698,525744,5112.67,15460100,709172,0.00972465,1.34889,1.32501,0.402184
203801183,68910983,16131,12073900,224503,574290000,32588800,0.0185942,2.69912,2.70004,0.649025
203802480,68910983,16349,1455950,18295,60573000,2568830,0.0125656,1.76437,1.69228,0.65507
203800210,68910983,15978,159562,8607.02,9189940,1336910,0.0539416,8.37866,8.20098,0.247134
203801832,68910983,16192,713773,23091.4,35358400,4232110,0.0323512,5.92921,6.59047,0.411008
203804890,68910983,16844,1477540,33430.7,73141500,4977520,0.0226259,3.36879,3.16842,0.755729
203796076,68910983,966,828701,9535.33,38522300,1273840,0.0115064,1.53715,1.55605,0.328307
203804810,68910983,16797,583833,4651.58,23076400,612099,0.00796731,1.04841,0.965135,1.00086
203803103,68910983,16458,1025930,13901.9,43939500,1819130,0.0135505,1.77314,1.65574,0.641358
203803022,68910983,16448,119677,1496.83,5149370,196313,0.0125073,1.64035,1.50277,0.79587
203807359,68910983,17534,401937,639.688,5642350,79597.7,0.00159152,0.198035,0.206076,0.968407
203797066,68910983,10684,1956830,155084,137507000,25968600,0.0792526,13.2707,12.8401,0.540365
203789851,68910983,87,68487.8,285.353,3048270,38770.9,0.00416648,0.5661,0.566061,0.0814157
203793971,68910983,656,3396560,33407.6,108171000,5758160,0.00983571,1.69529,1.66637,0.96823
203807564,68910983,111220728,521771,11733.8,20988500,1558510,0.0224885,2.98696,2.86417,0.48542
203802217,68910983,16273,26921.3,385.03,969636,68518.3,0.0143021,2.54513,0,0
203792115,68910983,342,6178180,127744,276081000,17713400,0.0206766,2.8671,2.77317,0.502484
203805726,68910983,17082,68161.7,374.966,2981320,54817.3,0.00550113,0.804224,0.804067,0.205821
203806571,68910983,17274,82692.5,742.105,2125430,139737,0.00897427,1.68984,1.6982,0.28538
203791995,68910983,288,1180000,16542.1,56370100,2216350,0.0140187,1.87826,1.70637,0.760566
203795228,68910983,837,487730,12874.2,24255500,2040110,0.0263962,4.18286,4.16478,0.520603
203801922,68910983,16203,138733,487.606,5860200,70648.6,0.00351472,0.509243,0.509243,0.226789
203806755,68910983,17347,378757,563.675,9342670,84392.7,0.00148822,0.222815,0.223268,0.321005
203803281,68910983,16521,60448.4,1032.16,3057000,161974,0.0170751,2.67954,2.5777,0.90359
203792939,68910983,505,102030,854.09,4866290,114208,0.00837095,1.11935,1.105,0.121158
203798838,68910983,15725,561269,8978.37,20094400,1710480,0.0159966,3.04752,3.06121,0.587217
203789607,68910983,2,183757,2743.04,9119430,347656,0.0149275,1.89193,2.61352,0.590231
203794331,68910983,700,378639,2513.24,15657200,379782,0.00663755,1.00302,1.00493,0.262129
203795073,68910983,806,240270,12492.6,16206500,1800350,0.0519941,7.49303,7.34337,0.233564
203807652,68910983,111220896,81871.2,3762.06,3700300,609440,0.0459509,7.44389,7.13903,0.288374
203803503,68910983,16581,555655,7411.74,25969400,1188160,0.0133387,2.13831,2.13263,0.370352
203805579,68910983,17033,1696530,28264.4,69673200,3768670,0.0166601,2.2214,2.1573,0.412445
203807322,68910983,17521,62661.6,178.847,1175640,22892.5,0.00285417,0.365335,0.365328,0.0301758
203802607,68910983,16403,104050,224.88,4754950,30575.2,0.00216128,0.293853,0.293853,0.256755
203804140,68910983,16692,10190600,256423,503758000,40029000,0.0251627,3.92803,3.78451,0.66861
203807677,68910983,111220908,145643,2684.03,4705440,406707,0.0184288,2.7925,2.4608,1.11182
203795246,68910983,839,169010,1434.31,6319030,209508,0.00848655,1.23962,1.23507,0.190926
203789675,68910983,31,11607700,105753,558741000,18764700,0.0091106,1.61657,1.52884,0.892873
203797661,68910983,15589,2586990,27018.5,114925000,3901030,0.010444,1.50794,1.44664,0.927469
203803519,68910983,16585,100776,1088.75,4449500,167258,0.0108037,1.6597,1.65133,0.363655
203805076,68910983,16933,649415,15466.1,30833500,2294530,0.0238154,3.53323,3.6866,0.358459
203804836,68910983,16814,44706500,2084070,2808620000,339427000,0.0466168,7.59234,7.24592,0.695311
203807501,68910983,17598,242046,3948.57,6990510,608433,0.0163133,2.51371,2.50918,0.493558
203807539,68910983,111220690,161017,2012.18,6714730,258681,0.0124967,1.60655,1.57369,0.481194
203804880,68910983,16841,1976610,90774.4,125730000,14764200,0.0459244,7.46947,7.16161,0.685057
203807513,68910983,111220574,61881.2,1463.2,3348820,206725,0.0236453,3.34067,3.34116,0.00268996
203792469,68910983,450,835152,4269,19384400,609026,0.00511165,0.729239,0.620987,0.585032
203793654,68910983,602,54053.3,441.348,2552910,60795.4,0.00816504,1.12473,1.11063,0.14289
203806592,68910983,17286,64150.6,178.329,1231000,33800.8,0.00277984,0.526898,0.526973,0.189565
203807053,68910983,17448,29719.3,141.618,562236,18787.7,0.00476518,0.632174,0,0
203802442,68910983,16339,773418,12166.8,32795900,1635950,0.0157312,2.11522,2.00158,0.609707
203794008,68910983,666,34307.9,602.8,1575340,94635,0.0175703,2.7584,0,0
203801114,68910983,16120,1939290,56150.9,105908000,9135340,0.0289544,4.71066,4.74551,0.701595
203806089,68910983,17185,952504,12048.4,31711100,1704100,0.0126492,1.78907,1.59806,0.781743
203795348,68910983,859,51423.6,638.062,2159140,93397.1,0.012408,1.81623,1.72114,0.309807
203804533,68910983,16717,1280910,10568.7,53129300,1442730,0.00825087,1.12633,1.07968,0.675899
203797741,68910983,15601,1829540,16099.6,75370300,2339800,0.00879977,1.2789,1.26706,0.880171
203803231,68910983,16487,3949480,66499.3,163030000,10077800,0.0168375,2.55168,2.48968,0.847524
203806959,68910983,17409,132840,191.618,4058800,25476.3,0.00144248,0.191782,0.191866,0.273218
203792048,68910983,311,831732,8092.6,41236300,1042680,0.00972983,1.25363,1.25216,0.240808
203792187,68910983,375,24373400,427362,1152030000,63667800,0.017534,2.61219,2.60899,0.720577
203797675,68910983,15592,581456,3400.07,26379900,458413,0.00584752,0.788389,0.78797,0.234209
203807611,68910983,111220850,584570,4954.02,21358200,653309,0.00847464,1.11759,1.06832,0.362749
203798726,68910983,15708,34604.3,190.546,1047050,35290.3,0.00550643,1.01983,0,0
203804645,68910983,16752,2498850,36478.6,109143000,5225110,0.0145981,2.091,2.05759,0.672942
203806655,68910983,17311,2061960,22967.8,60957400,3264630,0.0111388,1.58327,1.4798,0.502163
203800172,68910983,15969,4952790,122577,242477000,18405700,0.024749,3.71623,3.48456,0.776875
203795001,68910983,783,367459,5163.31,18433700,667545,0.0140514,1.81665,1.85819,0.217643
203793600,68910983,594,49196.9,324.372,2094990,42555.6,0.00659333,0.865006,0.872142,0.071987
203790336,68910983,218,1767170,46843.2,85959800,6575010,0.0265074,3.72063,3.659,0.404424
203804814,68910983,16799,219313,887.528,8255360,116213,0.00404685,0.529893,0.537759,0.374623
203793622,68910983,598,237242,5812.38,12959800,798060,0.0244998,3.3639,3.40899,0.215931
203799587,68910983,15867,6638660,116395,293681000,16795900,0.0175329,2.53001,2.54518,0.612505
203807281,68910983,17501,1504810,9177.52,33946700,1221020,0.00609879,0.811413,0.766708,0.783327
203792929,68910983,504,2329700,28571.6,111140000,4390110,0.0122641,1.88441,1.78773,0.734408
203802697,68910983,16429,2587100,57485.8,122369000,7563290,0.0222201,2.92346,2.86519,0.403291
203807704,68910983,124372424,34713.8,807.355,1434140,114378,0.0232575,3.2949,0,0
203789974,68910983,127,863468,2883.73,39762000,397293,0.0033397,0.460114,0.475001,0.363832
203794638,68910983,747,158149,3353.09,7943290,595842,0.0212022,3.76761,3.65433,0.632298
203800745,68910983,16053,956557,32950.4,56173400,4447030,0.0344469,4.64899,4.68406,0.230632
203802213,68910983,16271,201185,6808.43,8787680,1193510,0.0338417,5.93244,5.85596,0.425362
203794002,68910983,664,1178240,30853.8,56513800,5142940,0.0261863,4.36493,4.33183,0.410274
203798685,68910983,15698,124502,806.553,4312230,128814,0.00647826,1.03464,1.07685,0.500974
203807049,68910983,17447,50072.7,272.383,869466,34646.4,0.00543975,0.691921,0,0
203803473,68910983,16573,104050,246.906,4003080,33214,0.00237296,0.319213,0.319213,0.17682
203804762,68910983,16783,303299,3963.38,12859400,556517,0.0130675,1.83488,1.73255,0.569313
203805908,68910983,17134,487806,3507.84,16442200,503295,0.00719106,1.03175,0.973008,0.849614
203796940,68910983,1142,720431,12636.5,36135600,1692880,0.0175402,2.34982,2.42091,0.50797
203806626,68910983,17302,71858.7,426.534,2947120,59427.3,0.00593574,0.827002,0.804887,0.510799
203804100,68910983,16685,1226940,11877.9,54691600,1574740,0.00968095,1.28348,1.17204,0.81403
203796358,68910983,1027,63739.9,1893.5,3552760,254268,0.0297066,3.98915,3.98939,0.0179363
203802647,68910983,16416,669660,4283.82,30966900,578226,0.006397,0.863462,0.830743,0.361438
203806933,68910983,17399,79580.9,255.983,1798540,38366.8,0.00321663,0.482111,0.525153,0.176324
203792835,68910983,489,93055.9,670.522,4627880,95057,0.00720559,1.0215,1.02215,0.106958
203793852,68910983,632,2479430,88322.4,138098000,15006200,0.035622,6.05227,5.98874,0.694737
203807072,68910983,17460,1403270,3287.72,35498100,438755,0.00234289,0.312666,0.321132,0.776822
203803154,68910983,16467,1810790,20171.3,77195100,2711720,0.0111395,1.49753,1.43489,0.768446
203793143,68910983,533,2372300,101145,122983000,14997100,0.0426357,6.32178,6.31634,0.286408
203796646,68910983,1090,1769580,81143.6,110630000,11378900,0.0458546,6.43026,6.16985,0.318577
203807007,68910983,17426,2747060,54542.8,109044000,7897970,0.019855,2.87506,2.77394,0.5488
203798258,68910983,15660,69251.5,483.569,2775670,92545.7,0.00698279,1.33637,1.33637,0.0258003
203807390,68910983,17546,32541,426.611,1194350,63785.7,0.0131099,1.96016,0,0
203797314,68910983,10725,2653030,138709,159579000,23085500,0.0522832,8.70153,8.29078,0.513296
203806684,68910983,17327,286545,2292.44,5562410,384917,0.00800026,1.3433,1.27844,0.267712
203804946,68910983,16867,1999230,35607.4,91370000,4983690,0.0178106,2.4928,2.37815,0.572285
203791831,68910983,244,10112600,470545,597113000,72981900,0.0465303,7.21689,6.9114,0.49925
203803088,68910983,16456,206053,622.901,8549210,85814,0.00302301,0.416465,0.418508,0.596224
