id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252017903,68919848,15630,591668,238.881,21039100,29012.5,0.000403741,0.0490351,0.0489331,0.384984
252023784,68919848,17153,1081010,804.814,32357400,95633.5,0.000744501,0.0884667,0.0883147,0.808142
252025564,68919848,17521,69714,62.8441,1976430,8461.27,0.000901456,0.121371,0.121368,0.15345
252020871,68919848,16387,1119010,14507.5,47558400,2054500,0.0129646,1.836,1.836,0.570597
252015307,68919848,311,905476,266.609,25991100,31114.2,0.000294441,0.0343622,0.034354,1.33701
252016200,68919848,642,557973,876.076,17822400,106832,0.0015701,0.191465,0.191226,0.593359
252016345,68919848,687,4748380,4185.14,183503000,549156,0.000881383,0.115651,0.113244,1.32233
252017651,68919848,10737,1470760,10071.3,70166900,1247810,0.00684769,0.848407,0.848335,0.386029
252015236,68919848,262,2664180,1514.72,90801300,190990,0.000568549,0.0716881,0.0716685,1.47496
252026165,68919848,111220668,69938,279.706,2832040,33326.8,0.00399934,0.476519,0.476519,0.272262
252021185,68919848,16536,1334260,182.683,47972300,22113,0.000136918,0.0165733,0.0162444,0.615127
252018873,68919848,15903,322250000,368060,10935100000,50189900,0.00114216,0.155748,0.148951,2.58927
252015958,68919848,571,5000550,2655.34,169477000,343661,0.00053101,0.0687248,0.0687246,1.43146
252021107,68919848,16479,656312,103.26,21983300,12455.5,0.000157334,0.0189781,0.0187991,0.723183
252023517,68919848,17069,69938,197.631,2377050,23958,0.0028258,0.342561,0.342561,0.257074
252016539,68919848,746,2753660,3542.9,96149900,560664,0.00128662,0.203607,0.1913,1.24811
252019260,68919848,16032,24828500,3598.04,787708000,497508,0.000144916,0.0200378,0.0177638,2.28727
252017080,68919848,920,10595700,29624.9,447007000,3607280,0.00279594,0.340447,0.335338,0.592287
252022965,68919848,16889,1854740,849.577,60317200,99059.9,0.000458057,0.0534091,0.0521056,1.83717
252019991,68919848,16274,169766,40.527,5012900,4849.32,0.000238723,0.0285648,0.0282049,1.17159
252026053,68919848,17614,34968.9,28.1693,957312,3189.36,0.000805552,0.0912055,0,0
252023741,68919848,17141,85961.5,18.1241,2588750,2147.38,0.00021084,0.0249807,0.0251159,0.25646
252017064,68919848,910,205338,2.48263,7032240,334.597,1.20905e-05,0.00162949,0.0016179,0.476805
252015326,68919848,322,45232000,9187.42,1602240000,1289680,0.000203118,0.0285125,0.0331939,3.48461
252020199,68919848,16325,5909340,2973.14,206767000,374824,0.000503126,0.0634291,0.0671798,1.76135
252017557,68919848,10697,560642,240.614,19877400,28003.8,0.000429177,0.0499495,0.051644,0.681461
252023664,68919848,17103,856933,1046.44,32474200,136652,0.00122114,0.159466,0.15969,1.275
252020877,68919848,16390,349690,440.457,13303700,60778,0.00125956,0.173805,0.173805,0.734492
252021087,68919848,16467,2141930,438.247,73569600,52976.4,0.000204604,0.024733,0.0250493,1.54308
252025995,68919848,17571,209690,89.7966,5485570,10781.6,0.000428235,0.0514167,0.0514001,1.36085
252024116,68919848,17233,207669,126.303,7901830,15018,0.000608194,0.0723173,0.0718186,1.43557
252018207,68919848,15776,5243500,18484.3,191588000,2348620,0.00352518,0.44791,0.44778,1.1931
252019371,68919848,16071,200155,197.454,6637940,27275.5,0.000986508,0.136272,0.132927,2.39249
252014670,68919848,8,856918000,1023830,29594700000,133638000,0.00119478,0.155952,0.150635,2.20022
252016991,68919848,862,696097,3.29194,25025900,402.731,4.72914e-06,0.000578556,0.000577986,1.74876
252017621,68919848,10722,8922480,17958.9,348447000,2371640,0.00201277,0.265805,0.25887,1.05848
252019517,68919848,16119,1950570,780.215,72478900,96774.6,0.000399994,0.0496135,0.0467357,1.61403
252015998,68919848,594,67716.9,26.2776,2578130,4082.95,0.000388051,0.0602944,0.0598159,0.474525
252015322,68919848,320,2689850,94.3209,67322600,11560.1,3.50654e-05,0.00429767,0.00418048,1.7681
252025625,68919848,17541,109568,215.951,3483870,32692,0.00197093,0.298371,0.348416,1.03872
252016448,68919848,726,11117600,17989.8,415186000,2399010,0.00161814,0.215785,0.174438,2.68704
252019047,68919848,15943,2325180,3564.37,79742900,420419,0.00153294,0.180811,0.167745,1.16389
252021617,68919848,16648,69938,0.664556,1649190,77.5854,9.50207e-06,0.00110934,0.00110934,0.326111
252015796,68919848,458,2585720,515.691,73541400,62804,0.000199438,0.0242888,0.0201252,2.58592
252019933,68919848,16259,1840320,1105.29,61466400,133533,0.000600599,0.0725601,0.0656205,1.14746
252025584,68919848,17528,139876,277.586,4334030,32791.7,0.00198451,0.234434,0.234434,0.510231
252015218,68919848,250,2266570,8260.57,77827500,1076400,0.00364453,0.474903,0.474383,0.945712
252024789,68919848,17424,2569230,2637.2,86604500,324032,0.00102646,0.12612,0.109975,2.59933
252015379,68919848,351,3268890,1659.14,118754000,227345,0.000507555,0.069548,0.0695387,1.23052
252021401,68919848,16583,69938,36.9864,2188270,5211.5,0.000528845,0.0745161,0.0745161,0.140389
252022360,68919848,16749,34969,0.445185,870663,53.2366,1.27308e-05,0.00152239,0,0
252017627,68919848,10726,277781,431.205,10944300,52855,0.00155232,0.190276,0.189458,0.433686
252023560,68919848,17089,104907,28.8408,3174520,3483.71,0.000274918,0.0332076,0.0332076,0.262354
252017673,68919848,182305709,887136,364.676,34045700,53817.6,0.000411072,0.0606644,0.0626465,1.68859
252024008,68919848,17198,514978,483.887,16965600,57814.3,0.000939626,0.112266,0.110659,0.868323
252023842,68919848,17164,915487,1002.66,34852600,125546,0.00109522,0.137136,0.128949,1.72947
252014868,68919848,128,11892100,1551.53,383970000,183566,0.000130467,0.0154359,0.0141545,1.56623
252024662,68919848,17369,974724,147.753,32393300,18387.9,0.000151584,0.0188648,0.0195955,2.14729
252017994,68919848,15673,2442330,4001.27,80096000,548333,0.0016383,0.224512,0.224092,1.34927
252021200,68919848,16541,1293650,129.156,43772700,15704.4,9.98382e-05,0.0121396,0.0119347,1.31574
252021489,68919848,16608,284177,26.8322,9627520,3370.53,9.44207e-05,0.0118607,0.010904,0.81469
252026448,68919848,111220832,60829.7,14.884,2035430,1884.62,0.000244683,0.0309818,0.0316052,0.301249
252023696,68919848,17123,5082880,3907.24,157359000,460207,0.000768706,0.0905406,0.0868527,0.932171
252026414,68919848,111220800,921349,778.473,30128400,94397.3,0.000844927,0.102455,0.0908098,1.17213
252019087,68919848,15971,5056340,14975.5,178463000,2530220,0.00296172,0.500405,0.560733,1.35378
252019177,68919848,15993,3177620,1518.84,91362500,179236,0.000477982,0.0564059,0.0586266,1.58415
252021127,68919848,16496,34969,43.6557,1306580,5129.58,0.00124841,0.146689,0,0
252021145,68919848,16510,10750600,3137.12,374003000,404723,0.00029181,0.0376467,0.0367042,1.72361
252014809,68919848,92,174012,21.1914,4454690,2288.64,0.000121781,0.0131522,0.0131174,1.13443
252015396,68919848,361,7622580,1053.79,242033000,144625,0.000138246,0.0189732,0.0193947,1.46048
252017552,68919848,10696,349926,318.859,12504000,36962.1,0.000911217,0.105628,0.107207,0.547717
252021072,68919848,16460,531408,47.4521,18567700,5709.15,8.92951e-05,0.0107434,0.00944249,1.38038
252023457,68919848,17029,72868.1,826.008,3268100,118058,0.0113357,1.62016,1.6001,0.282763
252017832,68919848,15602,2061810,534.989,69545000,66354.9,0.000259475,0.0321828,0.0321699,1.18207
252021039,68919848,16443,858259,49.7485,30657700,6248.92,5.79645e-05,0.00728093,0.00696239,0.607553
252022241,68919848,16731,34969,0.41923,1030650,54.0317,1.19886e-05,0.00154513,0,0
252017219,68919848,1046,590900,9.65405,21161100,1203.49,1.63379e-05,0.00203671,0.00213551,0.63701
252025633,68919848,17544,74599.4,181.531,2242440,28542,0.00243342,0.382604,0.424996,0.944934
252015273,68919848,289,204855,11.5874,7661040,1507.34,5.6564e-05,0.0073581,0.00745156,0.497726
252021657,68919848,16652,454597,442.303,16374200,53588.7,0.000972957,0.117882,0.117882,1.00253
252017117,68919848,945,1792960,1983.97,68492700,282921,0.00110653,0.157796,0.1519,1.90651
252024544,68919848,17309,34969,50.6194,1299360,5981.32,0.00144755,0.171046,0,0
252023388,68919848,16993,30058.7,9.63201,912541,1103.59,0.00032044,0.0367146,0,0
252016581,68919848,749,2057040,2111.95,69775900,252909,0.0010267,0.122948,0.12069,1.06436
252019449,68919848,16094,121887,4.37996,4351410,531.383,3.59345e-05,0.00435962,0.00439529,0.485118
252014823,68919848,99,1213600,216.337,35755200,26784,0.000178261,0.0220699,0.0222718,0.872334
252023215,68919848,16915,59557800,87470.2,2026640000,11301700,0.00146866,0.189761,0.196557,1.50087
252023492,68919848,17051,594171,217.099,20407500,26284,0.00036538,0.0442364,0.0416242,0.970607
252014738,68919848,51,4984490,2114.53,177739000,260856,0.000424223,0.0523335,0.0518992,1.35783
252017748,68919848,15589,4006540,2680.34,137172000,339868,0.000668991,0.0848283,0.0830737,1.00881
252015832,68919848,473,1990420,181.812,61795700,22330.2,9.13434e-05,0.0112188,0.0101494,1.42216
252023688,68919848,17115,751736,453.206,24807200,54158,0.00060288,0.0720439,0.0668209,1.61853
252022640,68919848,16814,53211900,135363,2159660000,16960800,0.00254384,0.318741,0.308971,0.91419
252018043,68919848,15683,68898.3,9.14816,1681860,1174.64,0.000132778,0.017049,0.0170108,0.265906
252020237,68919848,16333,1748330,568.417,62341400,72652.1,0.000325119,0.041555,0.0439147,1.20217
252025609,68919848,17536,723671,742.533,16957900,102005,0.00102606,0.140955,0.14285,0.947674
252024877,68919848,17449,593630,834.571,20757700,105222,0.00140588,0.177252,0.177228,0.646943
252026508,68919848,111220900,244782,146.089,7930430,17426.6,0.000596814,0.0711923,0.0711924,0.332815
252022672,68919848,16821,1372250,3652.81,52242700,450651,0.0026619,0.328402,0.306685,1.1278
252019513,68919848,16117,11327400,18089.9,421765000,2387980,0.00159701,0.210814,0.170532,2.74263
252021108,68919848,16480,656312,103.26,21983300,12455.5,0.000157334,0.0189781,0.0187991,0.723183
252015927,68919848,526,1062480,416.319,26261100,47916.4,0.000391838,0.0450987,0.0434853,1.15
252022156,68919848,16717,1534140,535.839,51327500,63439.9,0.000349277,0.0413521,0.039822,1.47052
252014970,68919848,163,34969,0,1201550,0,0,0,0,0
252017585,68919848,10703,7255570,13693.9,268413000,1835270,0.00188737,0.252947,0.206058,2.54357
252015271,68919848,288,1267300,1128.22,44232900,173481,0.000890254,0.13689,0.129825,0.868901
252015967,68919848,577,985517,34.5017,37938900,4704.14,3.50088e-05,0.00477327,0.00496199,0.869801
252015934,68919848,534,327897,78.5678,11225100,9923.8,0.000239611,0.030265,0.0301876,0.697648
252024159,68919848,17253,2655730,1787.77,85900800,214415,0.000673176,0.080737,0.0759529,0.990488
252022618,68919848,16810,66876200,144982,2610260000,18097000,0.00216791,0.270604,0.259974,1.05868
252015197,68919848,236,1665140,5940.89,60718500,803576,0.00356781,0.482589,0.49106,1.14649
252017566,68919848,10698,407794,51.8252,14008900,6021.05,0.000127087,0.0147649,0.0152765,0.649299
252014778,68919848,74,303639,12.6741,11832000,1554.25,4.17406e-05,0.00511874,0.00521568,0.84703
252014805,68919848,91,977332,1247.57,33985100,156297,0.00127651,0.159922,0.157876,1.11839
252026238,68919848,111220704,278600,139.078,8800580,16312.2,0.000499204,0.0585507,0.0598652,0.686539
252020909,68919848,16399,4965600,2564.03,164536000,326054,0.000516358,0.0656626,0.0656626,1.26398
252015924,68919848,524,419628,36.2873,14755200,5668.63,8.64748e-05,0.0135087,0.0135087,1.59167
252023775,68919848,17151,69938,14.119,1729560,1785.49,0.000201879,0.0255296,0.0255296,0.499058
252016987,68919848,860,461839,163.169,16988500,19937,0.000353303,0.0431687,0.0398871,1.09523
252024563,68919848,17318,4489280,5628.11,135493000,685635,0.00125368,0.152727,0.151476,1.21413
252016399,68919848,706,244624,566.606,9094110,74668.8,0.00231623,0.30524,0.305147,0.43653
252024495,68919848,17292,6190180,6511.45,209664000,831742,0.0010519,0.134365,0.13991,2.0825
252024038,68919848,17207,2442540,2204.45,68491700,273356,0.000902523,0.111915,0.111763,0.903044
252022936,68919848,16887,1854740,849.577,60317200,99059.9,0.000458057,0.0534091,0.0521056,1.83717
252021135,68919848,16500,443450,133.849,13140400,16713.6,0.000301835,0.0376899,0.0356998,0.791668
252024137,68919848,17241,712361,90.23,24099700,10831.3,0.000126663,0.0152048,0.0144256,0.750052
252015279,68919848,291,5523030,126.888,160539000,16521.3,2.29743e-05,0.00299136,0.00336527,2.66953
252015948,68919848,556,1859940,782.745,65165900,99552.4,0.000420843,0.0535244,0.0538973,1.34329
252021391,68919848,16579,744330,617.438,27989600,81598.7,0.000829521,0.109627,0.107914,0.946551
252019063,68919848,15951,762994,50.9993,22750900,5872.81,6.6841e-05,0.00769706,0.00721284,0.838051
252018033,68919848,15681,462051,543.725,12856600,75545.5,0.00117676,0.1635,0.156108,1.52926
252022594,68919848,16802,34969,16.0788,1221220,1891.52,0.000459803,0.0540914,0,0
252022773,68919848,16861,691093,128.945,21634000,16055.3,0.000186582,0.0232318,0.0222002,0.881813
252016356,68919848,691,679703,1861.91,26422200,224041,0.0027393,0.329616,0.320805,1.01638
252021056,68919848,16451,673971,521.796,26153900,69959.3,0.000774211,0.103802,0.0927384,2.04782
252023541,68919848,17082,244783,568.962,8193290,67312.1,0.00232435,0.274987,0.274987,0.387506
252024030,68919848,17205,63013,6.94486,1884970,839.322,0.000110213,0.0133198,0.0133153,0.0872028
252019019,68919848,15930,12582300,2607.31,375944000,423786,0.000207221,0.0336812,0.0372983,5.06062
252024200,68919848,17275,2482750,2123.78,73033200,254575,0.000855414,0.102538,0.102539,1.01527
252026002,68919848,17575,34969,57.1242,1150820,6755.12,0.00163357,0.193175,0,0
252019248,68919848,16027,12327800,908.747,465716000,114139,7.37155e-05,0.00925869,0.00985147,1.86973
252015840,68919848,478,1039910,44.1632,36147000,5501.96,4.24683e-05,0.0052908,0.00538,1.10126
252024139,68919848,17242,1012940,320.833,32826400,38144.1,0.000316735,0.037657,0.033946,1.4953
252023949,68919848,17178,552351,323.793,18058900,38660.2,0.00058621,0.0699921,0.0593296,1.9882
252017006,68919848,875,104693,20.8664,3302480,2450.76,0.000199312,0.0234092,0.0225348,0.542716
252017176,68919848,996,745140,562.498,23297600,97659.8,0.000754889,0.131062,0.137691,2.05528
252016844,68919848,811,3343960,2426.84,130103000,293389,0.000725738,0.0877372,0.0831432,1.05651
252017023,68919848,886,13220300,13533.2,506036000,1742440,0.00102367,0.1318,0.128078,1.19021
252022144,68919848,16715,30482.1,1.77942,904532,220.749,5.83758e-05,0.0072419,0,0
252015984,68919848,588,3741680,2654.84,155422000,333823,0.00070953,0.0892174,0.0892174,0.906653
252023268,68919848,16939,39746800,68829.6,1350850000,8900150,0.0017317,0.223921,0.229265,1.3688
252017696,68919848,15570,174845,237.827,6023850,29079.7,0.00136021,0.166317,0.166317,0.741285
252018906,68919848,15908,13311600,34447.9,499849000,4711950,0.0025878,0.353972,0.360687,1.04657
252015485,68919848,401,290976,8.65669,8802040,1243.76,2.97506e-05,0.00427446,0.00500624,1.52781
252021177,68919848,16533,104907,18.306,3229740,2547.61,0.000174497,0.0242845,0.0242845,1.174
252014681,68919848,17,1957090,437.738,74751500,54223,0.000223668,0.0277059,0.0264627,0.874236
252019113,68919848,15986,3630960,419.69,103982000,68891.8,0.000115587,0.0189735,0.0198076,3.8886
252021788,68919848,16692,10140600,10283.1,378450000,1243910,0.00101406,0.122667,0.112223,1.15701
252023757,68919848,17145,2582390,2145.85,79109900,252787,0.000830954,0.0978887,0.0977594,0.784215
252024188,68919848,17268,943545,1846.27,32388800,221255,0.00195674,0.234493,0.234402,0.669414
252018771,68919848,15868,1563470,2032.52,52312500,243645,0.0013,0.155836,0.150221,1.14622
252026099,68919848,111220632,416199,132.255,14311400,16498.9,0.000317769,0.0396419,0.040221,0.458087
252015835,68919848,475,1545360,493.735,53109900,62613.8,0.000319496,0.0405174,0.0432658,0.85761
252014820,68919848,97,34935,0.0751655,877962,9.50072,2.15158e-06,0.000271955,0,0
252021399,68919848,16582,69938,36.9864,2188270,5211.5,0.000528845,0.0745161,0.0745161,0.140389
252023323,68919848,16966,91566.4,59.3173,3471200,7275.19,0.000647806,0.0794526,0.0796196,0.0840741
252022791,68919848,16871,213954,30.1421,6734760,3932.23,0.000140881,0.0183788,0.0154262,1.65596
252014741,68919848,52,482878,58.9995,13306500,6489.33,0.000122183,0.0134389,0.0133252,1.98005
252026010,68919848,17583,1500080,359.34,32847100,44164.5,0.000239547,0.0294415,0.0295451,1.25597
252022560,68919848,16794,69938,15.4631,2075590,1817.86,0.000221097,0.0259925,0.0259925,0.586822
252016086,68919848,604,384659,809.724,13019700,94433.5,0.00210504,0.245499,0.245499,0.300905
252016204,68919848,646,139570,159.29,5371990,20520,0.0011413,0.147023,0.14718,0.556669
252023919,68919848,17172,674343,144.297,21586000,17700.4,0.000213982,0.0262484,0.0261522,0.944666
252020003,68919848,16279,34969,7.15239,1045990,862.575,0.000204535,0.0246668,0,0
252026475,68919848,111220868,104907,301.595,4018730,36036.1,0.00287488,0.343505,0.343505,0.344201
252017890,68919848,15627,839256,157.971,23633900,20999.4,0.000188227,0.0250214,0.0250214,1.53873
252015653,68919848,426,544998,1499.07,20994600,188826,0.0027506,0.346472,0.343446,0.916303
252015422,68919848,374,824998,256.884,26241000,31657.2,0.000311376,0.0383725,0.0347985,1.63993
252016906,68919848,837,534126,983.248,19698100,126034,0.00184085,0.235962,0.191808,1.82645
252015992,68919848,591,524535,12.926,13723900,1551.53,2.46428e-05,0.00295791,0.00295791,1.05086
252017166,68919848,985,19057500,992.831,642424000,129235,5.20967e-05,0.00678134,0.00688769,1.48107
252016219,68919848,655,1491220,53.2057,40739200,6421.41,3.56794e-05,0.00430616,0.00440636,2.68518
252015488,68919848,402,2777750,1108.43,103569000,200775,0.000399039,0.0722798,0.0711603,1.63707
252015951,68919848,560,91961.9,406.782,3623890,55786.4,0.00442338,0.606626,0.579007,0.637843
252014963,68919848,154,874225,2029.95,31222100,243040,0.00232199,0.278006,0.278006,0.826423
252016178,68919848,626,1076880,442.846,40692000,58846.2,0.000411231,0.0546452,0.0544672,1.48101
252016379,68919848,698,85194900,291926,2929390000,39742600,0.00342656,0.466491,0.459214,1.38843
252024533,68919848,17304,1875820,448.026,61612500,56851.6,0.000238843,0.0303076,0.027772,1.37852
252026488,68919848,111220876,720890,139.547,20984200,16789,0.000193576,0.0232892,0.0229795,1.5681
252017509,68919848,10689,3250650,6699.28,78046700,839241,0.0020609,0.258176,0.315803,1.99331
252018215,68919848,15779,314721,2632.63,12958800,339728,0.00836497,1.07946,1.07946,0.706599
252023226,68919848,16924,46799800,79745.9,1601200000,10355700,0.00170398,0.221276,0.225333,1.39131
252014730,68919848,44,5292980,2309.71,184262000,297894,0.000436371,0.056281,0.0565634,1.28692
252014757,68919848,63,69938,36.0874,2835280,4353.54,0.000515991,0.0622486,0.0622486,0.36911
252014790,68919848,83,1409990,1484.91,28428800,207616,0.00105314,0.147247,0.15297,1.06658
252026026,68919848,17591,174829,5.29378,3649540,672.491,3.02797e-05,0.00384656,0.00384686,1.01923
252023767,68919848,17149,314721,347.879,9818460,40456.9,0.00110536,0.128548,0.128548,0.824528
252018753,68919848,15864,571249,28.0612,17330800,3491.32,4.91225e-05,0.00611173,0.00624485,0.666463
252021084,68919848,16466,3283830,585.022,110856000,71505.6,0.000178152,0.0217751,0.0218028,1.49542
252021217,68919848,16546,76127,21.1481,2477900,2782.53,0.0002778,0.0365511,0.0415272,0.947038
252014800,68919848,88,1747420,880.399,66090400,106998,0.000503829,0.0612321,0.0612098,0.675031
252016371,68919848,694,758816,5.72719,23598100,806.591,7.54753e-06,0.00106296,0.00128049,1.4547
252019105,68919848,15981,10681900,826.227,325555000,121775,7.73483e-05,0.0114001,0.0118166,4.46007
252025012,68919848,17469,443618,693.351,13877600,88628.9,0.00156294,0.199786,0.201662,0.689008
252016163,68919848,623,94852800,79136.3,3240200000,9898120,0.000834306,0.104352,0.0972777,2.11258
252023237,68919848,16928,2071930,3288.74,72278400,455522,0.00158728,0.219854,0.221328,1.50471
252026493,68919848,111220880,104907,292.339,3952860,35298.6,0.00278665,0.336475,0.336475,0.401697
252026060,68919848,17620,454367,30.0936,7628280,3696.68,6.62319e-05,0.00813588,0.00813403,1.75668
252015475,68919848,395,3006420,1070.91,88118800,137352,0.000356208,0.0456862,0.0440674,1.21687
252019224,68919848,16016,52607900,5283.66,1808810000,713288,0.000100435,0.0135586,0.0149072,1.99479
252015304,68919848,310,870548,6525.82,33868300,846066,0.00749622,0.971877,0.970092,0.544735
252020552,68919848,16343,1720720,630.601,56526600,76799.6,0.000366476,0.0446323,0.0460148,1.35683
252023482,68919848,17045,453956,153.197,13995100,17819.8,0.000337471,0.0392546,0.0404514,0.662612
252025963,68919848,17549,932295,239.38,28049400,30685.3,0.000256765,0.0329137,0.0328437,1.38477
252020626,68919848,16358,3988510,2070.13,129376000,247157,0.000519022,0.0619673,0.0551975,1.77408
252019095,68919848,15976,2755220,4518.26,99634000,728983,0.00163989,0.264583,0.319913,1.49734
252022816,68919848,16882,1118100,172.829,37426800,20286.3,0.000154573,0.0181435,0.0156443,1.78513
252015140,68919848,211,3671340,823.804,148233000,102328,0.000224388,0.0278722,0.0278721,0.90679
252017624,68919848,10723,3318090,7771.07,127668000,1038530,0.00234203,0.312991,0.302759,1.13838
252015868,68919848,489,104907,50.0276,4151620,5980.74,0.000476876,0.0570099,0.0570099,0.0685732
252022216,68919848,16728,4745810,782.95,151320000,93526.3,0.000164977,0.0197071,0.0192682,1.43208
252020590,68919848,16351,20038.8,0.191163,629220,22.6659,9.53965e-06,0.0011311,0,0
252019079,68919848,15965,346763,3257.68,13951000,493807,0.00939456,1.42405,1.49723,0.298423
252019468,68919848,16099,72305.6,1.95542,2526260,237.869,2.70438e-05,0.00328978,0.00326437,0.39485
252019751,68919848,16180,124694,25.6154,4512290,3000.17,0.000205426,0.0240602,0.0253948,0.761471
252022589,68919848,16801,69938,14.275,2150250,1694.45,0.00020411,0.0242279,0.0242279,0.0146873
252018078,68919848,15694,699379,883.335,21413700,117225,0.00126303,0.167613,0.167612,0.585082
252017899,68919848,15629,800116,289.077,29087700,35162,0.000361295,0.0439462,0.0438358,0.459358
252016405,68919848,708,1083360,403.154,41191600,49518.3,0.000372132,0.045708,0.0456919,0.632727
252021786,68919848,16691,682413,747.667,26349800,90260,0.00109562,0.132266,0.13016,0.47198
252017980,68919848,15670,349690,1499.17,11285700,236366,0.00428714,0.67593,0.675934,1.92073
252017951,68919848,15662,906029,500.953,30635800,61091.2,0.000552911,0.0674274,0.0673243,0.584763
252021004,68919848,16429,2072850,110.16,70765600,14386,5.31444e-05,0.00694021,0.00660447,0.895916
252026015,68919848,17585,104907,114.856,3201860,13335.3,0.00109483,0.127116,0.127116,0.183003
252023315,68919848,16962,514728,21.3674,17035400,2711.61,4.15121e-05,0.00526806,0.0052831,0.731019
252017403,68919848,1127,34917.2,0.348111,1071080,44.5998,9.9696e-06,0.0012773,0,0
252022737,68919848,16847,835108,1807.35,30399100,215191,0.00216421,0.25768,0.256687,0.782818
252015937,68919848,537,494407,83.5033,17279500,12454,0.000168896,0.0251898,0.0242549,1.00846
252021732,68919848,16674,1748710,577.153,64208600,72515,0.000330045,0.0414677,0.0431815,0.670548
252018081,68919848,15695,34969,49.2817,1233060,6869.53,0.0014093,0.196446,0,0
252019924,68919848,16257,277836,17.5773,8469170,2114.35,6.3265e-05,0.00761008,0.0071256,0.860647
252017347,68919848,1097,36739300,27422.1,1204140000,3632740,0.000746396,0.0988788,0.0933316,2.88349
252019065,68919848,15953,269307,21.9675,8117110,2530.04,8.15706e-05,0.00939462,0.00892644,0.687391
252024147,68919848,17246,871351,285.092,28479300,33863,0.000327184,0.0388626,0.0354839,1.48998
252023197,68919848,16905,34969,5.02901,922013,581.95,0.000143813,0.0166419,0,0
252018047,68919848,15684,2495960,4915.69,61134500,733222,0.00196946,0.293764,0.291503,2.29143
252018983,68919848,15916,5353010,45559.2,185135000,5714340,0.00851095,1.0675,1.03396,0.602085
252018194,68919848,15769,658848,1807.03,22091600,232834,0.00274271,0.353396,0.352869,0.740203
252015455,68919848,390,87254.6,24.3438,2411680,2969.94,0.000278998,0.0340376,0.0363421,0.453163
252019843,68919848,16225,2605270,1141.36,96491800,137662,0.000438096,0.0528401,0.0530653,0.927437
252020907,68919848,16398,24204500,10243.8,863383000,1313400,0.00042322,0.0542625,0.0518217,1.94002
252026158,68919848,111220666,997510,213.21,34476100,27239.6,0.000213742,0.0273076,0.0295222,1.31943
252018833,68919848,15893,1927560,1761.72,65508400,221816,0.000913967,0.115076,0.113222,1.81966
252022315,68919848,16740,428150,173.56,14405200,21326.8,0.000405371,0.0498115,0.0485509,0.876489
252014870,68919848,130,944163,86.2041,25208700,10239.7,9.13022e-05,0.0108453,0.0108453,0.774446
252014734,68919848,48,8905200,4613.3,349307000,580871,0.000518046,0.0652283,0.0651806,1.0582
252015205,68919848,241,799447,361.507,20997400,55362.9,0.000452196,0.0692516,0.0745991,1.11605
252019903,68919848,16252,104907,25.6378,3121320,3139.73,0.000244386,0.0299287,0.0299287,0.212577
252023308,68919848,16959,781139,661.128,27489800,79002.9,0.000846365,0.101138,0.0827913,1.93002
252020919,68919848,16403,244783,5.52847,7978200,676.523,2.25852e-05,0.00276377,0.00276377,0.420699
252019619,68919848,16157,244191,139.619,8612840,18033.2,0.000571762,0.0738488,0.0739325,0.708405
252015232,68919848,259,178521,3.80838,3372780,613.174,2.13329e-05,0.00343474,0.00341203,0.71777
252015265,68919848,284,5105030,187.433,151076000,28457.5,3.67154e-05,0.00557441,0.00634768,2.85517
252018512,68919848,15806,1011330,845.976,32558500,106243,0.000836502,0.105054,0.104799,1.02035
252019593,68919848,16146,325432,22.6698,11277100,2765.53,6.96606e-05,0.00849803,0.00921027,1.10697
252025557,68919848,17519,314491,356.409,9691570,46109.9,0.00113329,0.146617,0.1466,0.766603
252024696,68919848,17387,834667,871.463,25658600,110381,0.00104408,0.132246,0.133204,0.763384
252023264,68919848,16937,34756.5,188.237,1470400,23250.2,0.0054159,0.668947,0,0
252023417,68919848,17007,314721,129.486,9756040,15015.2,0.00041143,0.0477095,0.0477095,1.02546
252023834,68919848,17163,238897,1947.34,8346570,278768,0.00815138,1.1669,1.16763,0.740096
252016976,68919848,852,2817880,769.421,96796600,93632.1,0.00027305,0.0332279,0.031539,1.3887
252024482,68919848,17287,69904.7,84.0792,2115020,10285.4,0.00120277,0.147135,0.147135,0.0326348
252015886,68919848,498,899499,380.873,32248000,52663.2,0.000423428,0.0585473,0.0585728,0.914764
252014853,68919848,118,314721,63.7286,9097400,8393.25,0.000202492,0.0266689,0.0266689,0.797015
252021645,68919848,16651,36643400,28481.1,1356680000,3452940,0.00077725,0.094231,0.0899779,1.20903
252018184,68919848,15764,1014100,1861.83,30885100,222454,0.00183594,0.219361,0.219361,0.646884
252024052,68919848,17213,732734,650.033,22016600,77947.4,0.000887135,0.106379,0.106219,0.819664
252015159,68919848,218,1468460,275.623,53792500,33161.3,0.000187695,0.0225824,0.0220872,0.906993
252023329,68919848,16968,1995890,804.234,69574700,97067.4,0.000402945,0.0486336,0.0448433,1.29442
252024737,68919848,17404,104907,165.135,3464810,19647.3,0.00157411,0.187283,0.187283,0.907647
252018740,68919848,15862,3023660,177.104,89680900,22266.9,5.85727e-05,0.00736421,0.00751812,0.876735
252025224,68919848,17485,2458400,1154.83,75343800,147807,0.00046975,0.0601232,0.0572005,1.82678
252026006,68919848,17579,174721,32.6724,4334740,4026.45,0.000186998,0.023045,0.0230452,0.402034
