id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205076985,69080044,974,1954220,69641.5,135226000,9337810,0.0356364,4.77827,4.81419,0.134269
205079053,69080044,16700,910026,9648.66,46554500,1228710,0.0106026,1.3502,1.34361,0.197637
205077910,69080044,16042,2264680,84937.6,137686000,11322400,0.0375054,4.99955,4.97983,0.244137
205076244,69080044,409,1608570,63683.8,103549000,9045160,0.0395902,5.62309,5.62309,0.268015
205080779,69080044,17175,524535,15219.3,26444300,2051790,0.0290149,3.91163,3.91163,0.354356
205076809,69080044,835,6395940,109807,326443000,14050300,0.0171683,2.19676,2.19468,0.420071
205075828,69080044,135,384539,8733.55,17506200,1159280,0.0227117,3.01472,3.01413,0.545471
205077482,69080044,15864,704007,12926.8,35529600,1724140,0.0183618,2.44904,2.41614,0.521926
205077704,69080044,15954,269130,2500.95,10250400,316753,0.00929273,1.17695,1.16835,0.559791
205077328,69080044,15624,279752,3612.17,11655200,458223,0.012912,1.63796,1.63796,0.293883
205078439,69080044,16431,69938,3752.33,4729540,520884,0.0536522,7.44779,7.44779,0.0356143
205077132,69080044,10690,1450970,19945.4,83954400,2898050,0.0137462,1.99732,2.01861,0.424444
205075781,69080044,27,142538,3451.74,7625830,485671,0.0242163,3.40731,3.27475,0.274011
205075775,69080044,9,1890660,73773.5,114883000,9753490,0.0390199,5.15877,5.26355,0.186713
205076238,69080044,407,3819330,203046,242427000,30664900,0.0531628,8.02887,7.91264,0.295107
205077073,69080044,1114,454597,15846.7,28979700,2332820,0.0348587,5.13162,5.13162,0.23641
205076332,69080044,460,69938,4564.52,4947380,655912,0.0652652,9.37849,9.37849,0.244831
205077466,69080044,15858,3599710,60959.9,196469000,7791220,0.0169347,2.1644,2.1932,0.387581
205078154,69080044,16165,11011500,546190,675720000,78885400,0.049602,7.16394,6.99211,0.427984
205077728,69080044,15964,279577,7960.37,16907600,1110470,0.0284729,3.97196,3.9707,0.441408
205076144,69080044,330,28159.4,790.327,1763100,103886,0.0280662,3.68922,0,0
205076306,69080044,442,314721,7022.86,14260500,1011350,0.0223145,3.21347,3.21347,0.753565
205077025,69080044,1037,1424780,23728.4,78810100,3109560,0.0166541,2.18248,2.21292,0.276692
205077693,69080044,15950,1691970,32300.2,64216000,4275770,0.0190903,2.5271,2.63477,0.61686
205078832,69080044,16569,174610,3661.57,9404350,480467,0.0209699,2.75165,2.74967,0.609593
205078268,69080044,16261,837790,16289.4,41239200,2128090,0.0194433,2.54013,2.53884,0.417452
205082271,69080044,111220930,27725.2,241.089,754383,29362.2,0.00869566,1.05904,0,0
205080679,69080044,17110,524607,4974.97,20105900,642483,0.00948323,1.22469,1.20804,0.513892
205077116,69080044,10680,3993850,33885.3,221734000,4900260,0.00848437,1.22695,1.22459,0.299205
205077049,69080044,1079,934190,18451.4,53419600,2631860,0.0197512,2.81726,2.88765,0.45615
205082019,69080044,17562,69871,475.114,1704210,63380.1,0.00679988,0.907101,0.906561,0.87875
205076408,69080044,554,174845,4733.13,10822000,616977,0.0270704,3.52871,3.52871,0.254892
205078150,69080044,16163,11011500,546190,675720000,78885400,0.049602,7.16394,6.99211,0.427984
205082235,69080044,111220800,699256,18002.6,32350800,2471050,0.0257454,3.53383,3.53347,0.380853
205076638,69080044,619,766367,11359,35771400,1443670,0.0148219,1.88378,1.89925,0.288803
205077362,69080044,15701,69938,826.527,2720090,108575,0.011818,1.55245,1.55245,0.0289108
205078332,69080044,16335,1442030,32668,74756500,4508050,0.0226541,3.12617,3.10859,0.450048
205080408,69080044,17033,1690330,49843.3,87181200,6727570,0.0294874,3.98004,3.9259,0.442489
205080956,69080044,17232,916831,24952.4,46734200,3337920,0.0272159,3.64072,3.51478,0.64627
205075958,69080044,281,806217,4515.15,22897700,603695,0.00560041,0.748799,0.736839,0.439375
205077290,69080044,15567,450418000,13406900,24462800000,1850180000,0.0297655,4.1077,4.07418,0.615279
205077348,69080044,15669,139876,1880.35,5441530,249395,0.013443,1.78297,1.78297,0.341206
205076370,69080044,494,768521,20688.2,45412900,2844000,0.0269195,3.70062,3.69921,0.49343
205077430,69080044,15845,3393060,60914.2,159372000,8109070,0.0179526,2.3899,2.34807,0.495958
205080615,69080044,17063,691576,11474.6,28422000,1509600,0.0165919,2.18284,2.17533,0.673258
205078771,69080044,16529,34969,2725.49,2562400,453670,0.0779402,12.9735,0,0
205075785,69080044,36,517189,12699.3,20510300,1712920,0.0245544,3.31198,3.29853,0.252168
205078073,69080044,16110,2749210,75424.9,121644000,10613600,0.0274351,3.86062,3.85416,0.502027
205078672,69080044,16473,1100290,29946.7,59298900,3899040,0.0272171,3.54366,3.52261,0.454276
205075806,69080044,90,99109,1451.58,4765920,182176,0.0146463,1.83814,1.83415,0.0762799
205076136,69080044,325,193877,2626.66,10678600,329729,0.0135481,1.70072,1.71455,0.113743
205078001,69080044,16088,174845,6019.59,10645100,837943,0.0344281,4.79249,4.79249,0.0788489
205075875,69080044,204,384499,11879.3,23978900,1649240,0.0308956,4.28934,4.28873,0.33329
205077898,69080044,16038,5689910,159671,330032000,22084100,0.0280622,3.88127,3.85229,0.324394
205075892,69080044,224,541501,10269.5,21832800,1371950,0.0189649,2.5336,2.65763,0.495439
205075898,69080044,228,1049990,12969.2,48959600,1737800,0.0123518,1.65507,1.65063,0.692342
205077000,69080044,997,659858000,17284500,35707600000,2383080000,0.0261942,3.6115,3.57734,0.677405
205081284,69080044,17356,70947.4,790.086,2339530,104342,0.0111362,1.47069,1.34306,0.525094
205078356,69080044,16353,5105970,102347,244575000,13583400,0.0200445,2.66029,2.6561,0.553377
205080926,69080044,17227,194136,2618.89,6958840,352807,0.01349,1.81732,1.83583,0.402903
205076319,69080044,451,452183,16353.7,25636400,2187410,0.036166,4.83744,4.83067,0.274769
205078176,69080044,16180,137847,2867.28,7774450,387052,0.0208004,2.80784,2.77822,0.166394
205076690,69080044,663,1897930,41625.7,79903100,5527750,0.0219321,2.91251,2.95954,0.566053
205079701,69080044,16861,885841,9944.3,45115000,1299270,0.0112258,1.46671,1.47552,0.27021
205076256,69080044,416,396282,8244.56,17170400,1128610,0.0208048,2.848,2.86976,0.372388
205077510,69080044,15872,816363,28621.9,48874800,3773500,0.0350602,4.62233,4.62076,0.201908
205082252,69080044,111220850,244783,9247.58,14236100,1229140,0.0377787,5.02133,5.02133,0.10753
205080999,69080044,17241,769318,23510.8,40730300,3184240,0.0305606,4.13904,4.13904,0.3419
205082269,69080044,111220904,680287,4997.11,20061900,615772,0.00734559,0.905166,0.889095,0.48741
205078090,69080044,16119,2331280,92833.2,140597000,14725600,0.0398207,6.31652,6.37204,0.430211
205078265,69080044,16259,837790,16289.4,41239200,2128090,0.0194433,2.54013,2.53884,0.417452
205076159,69080044,344,629442,45691.6,41871100,6286020,0.0725907,9.98665,9.98665,0.210991
205081908,69080044,17430,244783,9247.58,14236100,1229140,0.0377787,5.02133,5.02133,0.10753
205076785,69080044,786,349690,23538.5,25864200,3379520,0.0673124,9.66433,9.66433,0.226491
205077820,69080044,16004,41958100,1368990,2259070000,178190000,0.0326275,4.24685,4.25077,0.513609
205078626,69080044,16452,363051,7650.37,20489500,1082750,0.0210724,2.98236,3.10692,0.490596
205076299,69080044,438,182294,5681.32,9741520,845767,0.0311656,4.63956,4.59932,0.202684
205077028,69080044,1044,131658,2632.56,6626060,375998,0.0199954,2.85587,3.00291,0.425945
205078850,69080044,16587,69938,2961.27,4495460,426349,0.0423413,6.09611,6.09611,0.267259
205077015,69080044,1021,2867040,158073,191472000,20988900,0.0551344,7.32073,7.32051,0.197614
205077060,69080044,1097,9001920,189456,450866000,24721000,0.0210461,2.74619,2.74219,0.493975
205077331,69080044,15626,279752,3612.17,11655200,458223,0.012912,1.63796,1.63796,0.293883
205081912,69080044,17431,629287,11290.7,25371000,1462040,0.017942,2.32332,2.32302,0.64599
205077253,69080044,10723,1813190,20577.8,114064000,2977200,0.011349,1.64197,1.64197,0.428172
205077849,69080044,16016,72944400,2222810,4078670000,304618000,0.0304727,4.17603,4.14581,0.563696
205077637,69080044,15923,1223900,7932.37,32947900,1014220,0.00648123,0.828675,0.82867,0.80598
205082274,69080044,124372452,31406.2,643.24,1442330,84997.7,0.0204813,2.70639,0,0
205079439,69080044,16799,104907,5407.09,6708200,772909,0.0515417,7.36757,7.36757,0.156745
205076679,69080044,655,1701240,33615.1,68351300,4472260,0.0197592,2.62883,2.6977,0.621055
205076265,69080044,422,614247,12393.5,31913600,1643070,0.0201767,2.67493,2.65799,0.758701
205077394,69080044,15822,450435,9099.35,24696800,1180820,0.0202013,2.62151,2.53837,0.495222
205077544,69080044,15898,2293410,40470.1,115176000,5216790,0.0176463,2.27469,2.41257,0.505075
205077009,69080044,1010,139876,7330.5,9845040,991416,0.0524071,7.08782,7.08782,0.018437
205081965,69080044,17482,182762,2119.66,7796700,267912,0.011598,1.46591,1.43091,0.214842
205078636,69080044,16458,800467,14599.2,42820200,1931150,0.0182384,2.41252,2.40759,0.824723
205075868,69080044,200,463314,9747.71,22638200,1293000,0.0210391,2.79076,2.92116,0.461131
205077660,69080044,15934,1223920,68948.3,78675500,9520810,0.0563342,7.77898,7.77898,0.339827
205078485,69080044,16451,486544,20844.7,30321200,3262400,0.0428425,6.70525,6.68891,0.592634
205077829,69080044,16009,5546000,107539,232139000,14062400,0.0193904,2.5356,2.49553,0.67833
205078652,69080044,16463,481566,9718.69,27608400,1411470,0.0201814,2.931,2.9721,0.402884
205081263,69080044,17327,244084,2710.75,8549100,374488,0.0111058,1.53425,1.53266,0.437155
205075802,69080044,74,314721,14025.3,21292500,1937160,0.0445642,6.15518,6.15518,0.110173
205082002,69080044,17541,78611.6,710.935,2411150,89386.7,0.00904365,1.13707,1.07693,0.348417
205082179,69080044,111220682,242241,4423.35,10319100,598188,0.0182601,2.46939,2.41503,0.412527
205077861,69080044,16023,9545580,116939,338116000,16050700,0.0122506,1.68149,1.66194,0.511694
205076818,69080044,846,519742,11906.8,28660900,1594040,0.0229091,3.06699,3.01508,0.284852
205079036,69080044,16694,8015960,142145,448413000,18461300,0.0177327,2.30307,2.27267,0.661007
205077386,69080044,15811,839256,19337.2,49643500,2548290,0.0230409,3.03637,3.03637,0.253626
205080627,69080044,17074,69938,3858.51,4471150,561769,0.0551705,8.03239,8.03239,0.0297575
205077740,69080044,15969,2831620,97585.3,147575000,13309000,0.0344627,4.70014,4.69963,0.404601
205078701,69080044,16482,608954,8053.81,29676000,1040720,0.0132256,1.70903,1.7165,0.347205
205076391,69080044,518,8005080,396688,497632000,56201300,0.0495546,7.02071,6.89141,0.372041
205077380,69080044,15793,244783,5398.12,14080800,686133,0.0220527,2.80303,2.80303,0.0673933
205080759,69080044,17168,209814,9762.44,12662800,1345150,0.046529,6.41116,6.41116,0.166432
205076648,69080044,625,2702280,93777.3,178365000,12408700,0.034703,4.59194,4.7094,0.214616
205075945,69080044,269,279752,8739.97,16624400,1227660,0.0312419,4.38837,4.38837,0.128292
205077333,69080044,15632,279752,3612.17,11655200,458223,0.012912,1.63796,1.63796,0.293883
205075838,69080044,157,69938,1121.2,2642030,143778,0.0160313,2.0558,2.0558,0.0901038
205078428,69080044,16424,454597,20874.1,27808500,2790480,0.0459178,6.13836,6.13836,0.18004
205077521,69080044,15876,228826,7348.55,12376400,964337,0.0321142,4.21429,4.27344,0.246057
205077284,69080044,15564,662657000,17140300,35590100000,2362170000,0.0258661,3.56469,3.52876,0.687734
205076788,69080044,797,3409030,73559.6,170434000,9655610,0.0215779,2.83236,2.81809,0.504267
205077725,69080044,15963,664236,18778.3,39608000,2604090,0.0282705,3.92043,3.91992,0.331966
205077118,69080044,10681,3028390,20250.6,159698000,2902200,0.00668693,0.95833,0.962119,0.375355
205081240,69080044,17313,1328540,36260.8,62902800,5038930,0.0272937,3.79283,3.79235,0.489288
205080027,69080044,16953,594981,18939.7,31995300,2597450,0.0318324,4.36559,4.24838,0.641246
205078852,69080044,16588,209814,12565.5,14384000,1983900,0.0598886,9.45553,9.45553,0.328161
205076745,69080044,715,664001,7065.08,16585200,992950,0.0106402,1.4954,1.49512,0.594051
205077775,69080044,15986,5852100,109142,213943000,15475600,0.0186501,2.64446,2.64293,0.537763
205078814,69080044,16548,791142,17245.8,43847700,2431360,0.0217986,3.07323,3.05836,0.593148
205079925,69080044,16929,1705100,41906.6,91387100,5587960,0.0245771,3.2772,3.29155,0.262889
205076797,69080044,818,4327670,73083.2,216088000,9450880,0.0168874,2.18383,2.24427,0.340609
205079012,69080044,16685,768433,18140.6,43256100,2389640,0.0236072,3.10975,3.10773,0.608434
205079376,69080044,16788,91212.9,1081.4,4558440,138671,0.0118557,1.5203,1.54201,0.205053
205077402,69080044,15830,3622250,53898.7,175413000,6986440,0.0148799,1.92876,1.99528,0.358074
205078005,69080044,16090,34969,1638.17,2362510,226729,0.0468463,6.48372,0,0
205079014,69080044,16686,733205,16483.3,41408600,2157460,0.0224812,2.9425,2.93992,0.579814
205076969,69080044,961,24396500,872029,1251590000,123494000,0.035744,5.06193,4.99692,0.473353
205077039,69080044,1061,34969,2212.76,2471000,346203,0.0632778,9.90027,0,0
205080802,69080044,17182,1083960,21696.3,44210800,3088470,0.0200157,2.84924,2.84908,0.755037
205080141,69080044,16975,839256,23800.5,41823000,3312570,0.0283591,3.94704,3.94704,0.557896
205076107,69080044,298,732531,17109.5,37039300,2214060,0.0233567,3.02247,3.02103,0.42058
205082033,69080044,17605,27725.2,241.089,754383,29362.2,0.00869566,1.05904,0,0
205078805,69080044,16545,800374,14255.3,42874900,1850620,0.0178107,2.31219,2.30782,0.699925
205076663,69080044,638,855977,43580.5,57250700,5821740,0.0509131,6.80128,6.8084,0.246074
205077274,69080044,182305697,1521750,30658.1,68574700,4247040,0.0201466,2.79089,2.78851,0.398301
205079757,69080044,16870,69938,1017.39,3408500,132103,0.0145471,1.88886,1.88886,0.0555635
205078402,69080044,16415,769318,29101.7,47452400,3957480,0.037828,5.14414,5.14414,0.370278
205079050,69080044,16699,3004540,39635.8,160926000,5106750,0.013192,1.69968,1.68043,0.462434
205076812,69080044,838,559504,14171.1,25184000,1953310,0.0253281,3.49114,3.49114,0.345571
205076995,69080044,987,2727520,94279,145770000,13071100,0.0345659,4.79229,4.79225,0.283598
205077242,69080044,10708,69938,1546.41,4711980,218745,0.0221111,3.1277,3.1277,0.481245
205077954,69080044,16065,3153330,97714.4,149072000,13085500,0.0309877,4.14974,4.18319,0.363025
205076259,69080044,418,904799,11284.1,38768400,1443620,0.0124714,1.59551,1.60623,0.33771
205081825,69080044,17383,348061,1331.29,7861350,173792,0.00382486,0.499314,0.499271,0.513344
205076098,69080044,292,173345,2204.28,8091750,285573,0.0127162,1.64742,1.65018,0.240191
205076991,69080044,978,593080,4311.1,17819000,557022,0.00726901,0.939203,0.937995,0.556307
205077751,69080044,15976,1118950,40673.3,60920700,5559550,0.0363496,4.96856,4.96847,0.384585
205078801,69080044,16544,800374,14255.3,42874900,1850620,0.0178107,2.31219,2.30782,0.699925
205078923,69080044,16632,557369,8551.53,26502200,1138900,0.0153427,2.04334,2.0404,0.754963
205076280,69080044,429,1610490,16055.7,61904500,1999240,0.00996943,1.24139,1.22767,0.542488
205076657,69080044,632,2830730,115847,171873000,18615400,0.0409247,6.57619,6.67918,0.489798
205078808,69080044,16546,81403.6,1187.15,4458410,150725,0.0145835,1.85158,1.91622,0.192419
205079614,69080044,16846,939147,25759.6,54171200,3545680,0.0274287,3.77542,3.76675,0.595832
205077248,69080044,10713,1048560,18986.3,68340500,2620100,0.018107,2.49876,2.49824,0.504149
205078683,69080044,16476,713861,12906.1,36450300,1710370,0.0180793,2.39594,2.38318,0.741628
205075869,69080044,201,4020190,85015.3,192694000,12107900,0.0211471,3.01177,3.01178,0.522749
205077069,69080044,1107,174845,3652.32,6954690,488706,0.0208889,2.79508,2.79508,0.311902
205078633,69080044,16455,1660690,30412.4,91924200,4157720,0.0183131,2.5036,2.54521,0.587768
205079914,69080044,16927,2629910,63616.6,142800000,8494150,0.0241897,3.22983,3.23232,0.271673
205075949,69080044,274,902390,41713.5,60268100,5782450,0.0462255,6.40793,6.38597,0.286619
205076315,69080044,450,1200990,8368.37,30809900,1132030,0.00696789,0.942581,0.939575,0.359092
205077578,69080044,15904,54508400,1280710,2541670000,174201000,0.0234956,3.19585,3.16892,0.828907
205078788,69080044,16537,812587,27324.9,47938900,4268890,0.0336271,5.25346,5.06853,0.735428
205076821,69080044,851,663179,15696.1,37953000,2158780,0.0236679,3.25519,3.25295,0.630405
205075923,69080044,247,3426960,221023,248739000,31612700,0.0644953,9.22469,9.22469,0.178856
205082189,69080044,111220702,454106,13616.9,23091100,1895220,0.0299861,4.17352,4.17122,0.511196
205082213,69080044,111220754,34969,1918.63,2205470,266726,0.0548666,7.62751,0,0
205077716,69080044,15960,1153090,33721,71046400,4676890,0.0292441,4.05598,4.05461,0.429472
205076412,69080044,562,69938,1794.2,4170280,236336,0.0256542,3.37923,3.37923,0.344944
205078023,69080044,16099,101797,2311.78,5701530,312546,0.0227097,3.0703,3.04613,0.3384
205075784,69080044,33,1892300,63559.2,114103000,8651410,0.0335884,4.57191,4.65945,0.265113
205079950,69080044,16933,825830,18730.9,46244900,2511540,0.0226813,3.04124,3.04766,0.294448
205077262,69080044,10732,279752,6778.5,18893000,918294,0.0242304,3.28253,3.28253,0.401764
205081101,69080044,17259,104907,1915.47,4212680,266607,0.0182587,2.54137,2.54137,0.13751
205077864,69080044,16024,10046700,232833,516906000,32062000,0.023175,3.19129,3.16533,0.373331
205077082,69080044,1127,244783,6777.07,13033900,999630,0.027686,4.08374,4.08374,0.237008
205075772,69080044,4,9918220,155685,532363000,20163300,0.0156969,2.03295,2.01947,0.646173
205077016,69080044,1022,3576890,62656,182732000,8062080,0.0175169,2.25393,2.3161,0.316965
205076403,69080044,543,1628270,28546.3,72484600,3962720,0.0175317,2.43371,2.43021,0.423485
205077976,69080044,16072,4298750,147028,257831000,19693000,0.0342025,4.58109,4.56699,0.466847
205075851,69080044,183,1502430,37537.1,71739200,4982500,0.0249842,3.31629,3.3164,0.347546
205078349,69080044,16348,893581,21031.9,46167300,2839940,0.0235366,3.17816,3.26423,0.408348
205078791,69080044,16538,812587,27324.9,47938900,4268890,0.0336271,5.25346,5.06853,0.735428
205077901,69080044,16039,5153810,177324,327731000,24353200,0.0344064,4.72529,4.72797,0.239554
205076701,69080044,672,50372500,1130010,2967660000,148265000,0.0224331,2.94338,2.9255,0.446649
205081935,69080044,17443,383414,1681.06,8786770,215573,0.00438446,0.562245,0.56134,1.32034
205076707,69080044,678,69938,4156.37,5451220,620300,0.0594294,8.86928,8.86928,0.174523
205082225,69080044,111220778,26936.8,249.024,961778,33521.2,0.00924474,1.24444,0,0
205076945,69080044,945,2120860,87963.4,132259000,11475000,0.0414754,5.41052,5.54744,0.182623
205077832,69080044,16010,5611820,158643,286522000,20735400,0.0282694,3.69496,3.68623,0.50351
205078373,69080044,16366,1477350,25436.7,68038700,3380590,0.0172178,2.28828,2.29594,0.431331
205081983,69080044,17499,34969,696.095,1363680,89959.2,0.0199061,2.57254,0,0
205078118,69080044,16134,5411500,252329,323490000,38793600,0.0466283,7.16874,7.08272,0.341474
205079621,69080044,16847,139876,7499.91,9693110,1077200,0.0536183,7.70114,7.70114,0.105084
205077701,69080044,15953,338812,5352.1,15654000,682213,0.0157967,2.01354,2.01068,0.207749
205080190,69080044,16991,839256,42299.9,52442400,5980850,0.0504016,7.12637,7.12637,0.0628589
205082268,69080044,111220896,78611.6,710.935,2411150,89386.7,0.00904365,1.13707,1.07693,0.348417
205082028,69080044,17596,227849,1396.99,4474710,169920,0.0061312,0.745756,0.725237,0.27665
205078723,69080044,16493,414585,8290.47,21083100,1061700,0.019997,2.56088,2.55184,0.518574
205076992,69080044,981,660693,4108.98,16433200,569573,0.00621919,0.862084,0.893585,0.485414
205081955,69080044,17478,3103300,42982.2,121004000,5447930,0.0138505,1.75553,1.70833,0.683832
205079602,69080044,16843,2835170,59268.2,153877000,8093070,0.0209046,2.85452,2.81047,0.659611
205080202,69080044,17030,451218,9865.25,21897700,1353690,0.0218636,3.00008,3.02076,0.343163
205076784,69080044,783,475162,21325.7,30824100,2832030,0.0448809,5.96014,5.95233,0.227046
205077135,69080044,10692,1493090,17773.2,74572300,2595740,0.0119037,1.73851,1.7695,0.444285
205075805,69080044,84,454597,25101.3,29797300,3315010,0.0552165,7.2922,7.2922,0.231351
205080158,69080044,16981,487311,6776.23,21887500,848923,0.0139053,1.74206,1.73671,0.10121
205081246,69080044,17317,699256,18002.6,32350800,2471050,0.0257454,3.53383,3.53347,0.380853
205080700,69080044,17121,454106,13616.9,23091100,1895220,0.0299861,4.17352,4.17122,0.511196
205076161,69080044,345,6965240,193740,388613000,25881700,0.0278153,3.71583,3.76412,0.413276
205079272,69080044,16768,377698,8559.62,21543400,1167060,0.0226626,3.08993,3.05454,0.78096
205078009,69080044,16092,34969,1935.46,2454120,270748,0.0553478,7.74251,0,0
205077631,69080044,15919,3042260,62176.6,123946000,8143870,0.0204377,2.67692,2.6769,0.83511
205079804,69080044,16877,1538520,38801.5,77705700,5312420,0.0252201,3.45295,3.4528,0.596718
205076588,69080044,585,139876,4441.18,8579390,585624,0.0317509,4.18673,4.18673,0.0486356
205078179,69080044,16182,84672.6,2011.58,4617730,272637,0.0237571,3.2199,3.23331,0.217763
205077346,69080044,15667,139876,1880.35,5441530,249395,0.013443,1.78297,1.78297,0.341206
205077886,69080044,16032,28986400,839317,1622270000,115255000,0.0289555,3.97618,3.9604,0.45026
205081045,69080044,17250,1747430,34363,70755900,4781660,0.0196649,2.7364,2.7357,0.666511
205082184,69080044,111220692,791170,24304.5,40394700,3290240,0.0307197,4.15871,4.09279,0.566552
205079090,69080044,16715,33513.5,337.543,1659150,42397.6,0.0100719,1.26509,0,0
205078659,69080044,16466,1997230,47180.6,105443000,6228520,0.023623,3.11858,3.10354,0.540658
205075815,69080044,106,174845,5907.51,9132980,803604,0.0337871,4.59609,4.59609,0.266711
205075818,69080044,113,1350500,16308.3,54634100,2176530,0.0120758,1.61165,1.65666,0.536643
205077063,69080044,1100,2167020,70696.1,128616000,10404200,0.0326236,4.80113,4.79972,0.767221
205075853,69080044,184,1035710,27439.8,52588700,3574220,0.0264938,3.451,3.43432,0.383689
205077826,69080044,16008,5658500,71045.2,188085000,9442030,0.0125555,1.66865,1.63117,1.02379
205078015,69080044,16095,136384,3906.41,8093970,530530,0.0286427,3.88996,3.86875,0.347354
205077970,69080044,16070,775396,27479.4,46657000,3545050,0.0354392,4.57192,4.72506,0.306055
205077288,69080044,15566,495696000,14459500,26863300000,1994570000,0.02917,4.02377,3.99056,0.622187
205077372,69080044,15739,441836000,13282700,24078200000,1833990000,0.0300626,4.15085,4.11543,0.60952
205077646,69080044,15926,314721,3194.66,11039100,418532,0.0101508,1.32985,1.32985,0.49508
205078360,69080044,16358,2323250,53732.8,117908000,7111040,0.0231283,3.06082,3.0523,0.52506
205078075,69080044,16111,909194,37573.4,48905400,5338970,0.0413261,5.8722,5.8722,0.322343
205082065,69080044,111220626,594981,18939.7,31995300,2597450,0.0318324,4.36559,4.24838,0.641246
205081189,69080044,17297,19213.3,282.58,776915,36727.6,0.0147075,1.91157,0,0
205081985,69080044,17500,767378,5770.17,18686100,754384,0.00751933,0.983067,0.981634,0.807863
205078934,69080044,16639,619832,10826.3,29340100,1499570,0.0174665,2.41932,2.40164,0.664702
205076205,69080044,386,10708500,204902,460368000,26693800,0.0191345,2.49276,2.4744,0.508267
205078163,69080044,16172,3335490,92186.6,201977000,12731000,0.0276381,3.81684,3.75171,0.413923
205076538,69080044,578,69938,1938.58,4425230,251649,0.0277186,3.59817,3.59817,0.0694318
205081394,69080044,17364,618685,16213.8,33367400,2105840,0.0262068,3.40374,3.37068,0.339152
205079300,69080044,16780,160981,1771.51,7773820,225670,0.0110045,1.40185,1.42408,0.197983
205081723,69080044,17373,1047890,17751.1,41572000,2376740,0.0169398,2.26812,2.26632,0.715252
205080432,69080044,17034,1658920,49200,85738900,6642580,0.0296579,4.00416,3.95029,0.441983
205077655,69080044,15932,5436150,237016,329833000,32486300,0.0436,5.97598,5.90675,0.476347
205076911,69080044,907,34969,1489.47,2188360,194526,0.0425941,5.5628,0,0
205078203,69080044,16195,69755.8,2642.55,4650530,366053,0.0378829,5.24763,5.24477,0.295677
205075797,69080044,61,104551,2178.85,4852430,286376,0.0208401,2.73911,2.73925,0.070971
205078064,69080044,16102,11360600,329133,502177000,46663200,0.0289714,4.10745,4.09865,0.718134
205078436,69080044,16430,1873900,36312.3,96390100,4545670,0.0193779,2.42577,2.41755,0.205954
205078817,69080044,16559,616532,13584.3,34443400,1950900,0.0220333,3.16431,3.14411,0.600259
205080703,69080044,17123,1153810,27294.5,50255300,3907440,0.0236561,3.38657,3.38615,0.696287
205078856,69080044,16590,69938,3367.65,4585820,500108,0.048152,7.15073,7.15073,0.225773
205077026,69080044,1038,5089560,204571,345417000,27782300,0.0401943,5.45868,5.45575,0.176378
205078948,69080044,16658,20275500,397054,1127100000,52490400,0.019583,2.58886,2.55747,0.670638
205076309,69080044,445,1422220,28508.7,61711900,3741100,0.0200452,2.63047,2.62585,0.211117
205077657,69080044,15933,1334680,62662.9,85342800,8504050,0.0469497,6.3716,6.30231,0.530307
205077987,69080044,16080,415888,14039,25122800,1906940,0.0337567,4.58523,4.57762,0.490564
205076369,69080044,493,13866400,253179,722656000,33054100,0.0182585,2.38376,2.35282,0.479637
205077055,69080044,1089,71538400,2659750,4060550000,398118000,0.0371793,5.5651,5.50104,0.531036
205075832,69080044,143,209694,2675.54,7946970,353527,0.0127593,1.68592,1.68561,0.459051
205077368,69080044,15710,34969,291.111,1178430,38186.3,0.00832482,1.092,0,0
205076795,69080044,809,874225,23218.6,53599000,3030980,0.026559,3.46705,3.46705,0.206819
205080675,69080044,17107,943878,16770.6,40686300,2212020,0.0177678,2.34355,2.29437,0.62267
205076780,69080044,774,384608,12175.5,23141300,1701760,0.0316569,4.42466,4.42464,0.259143
205080176,69080044,16986,874225,43226.5,54134900,6112560,0.0494456,6.99198,6.99198,0.114758
205082138,69080044,111220636,104907,5309.48,6622920,757667,0.0506113,7.22228,7.22228,0.332277
205077022,69080044,1031,750773,10427.1,33356600,1388800,0.0138885,1.84983,1.93302,0.428333
205078881,69080044,16608,104907,1814.84,5351310,236360,0.0172995,2.25304,2.25304,0.0229914
205078240,69080044,16235,454368,6385.86,20438600,815926,0.0140544,1.79574,1.79542,0.516592
205077601,69080044,15908,8368060,139932,433843000,18933000,0.0167221,2.26253,2.24866,0.678461
205079945,69080044,16932,813618,22521,46208100,3008070,0.02768,3.69715,3.72156,0.2242
205078845,69080044,16581,279752,15526.7,18879500,2410250,0.0555018,8.61567,8.61567,0.361022
205076832,69080044,864,11033700,273541,607470000,35946900,0.0247915,3.25793,3.25177,0.517074
205078828,69080044,16567,94262.1,1304.28,5155020,173815,0.0138367,1.84396,1.85889,0.18339
205076414,69080044,565,609040,19313.8,37708200,2540120,0.031712,4.17071,4.16507,0.116601
205077276,69080044,182305701,592762,19530,37365900,2692780,0.0329475,4.54276,4.53954,0.248278
205076390,69080044,512,81730300,948961,4697270000,134830000,0.0116109,1.6497,1.64598,0.575587
205076624,69080044,608,349690,14772.8,21512800,1965730,0.0422455,5.62136,5.62136,0.326288
205078299,69080044,16310,8967660,168200,446348000,22562500,0.0187563,2.51599,2.50811,0.476211
205080906,69080044,17223,4270450,94476.9,185148000,12736600,0.0221234,2.98249,2.85115,0.704528
