id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204666507,69015649,1031,944163,7688.76,40855900,942060,0.00814347,0.997773,0.997773,0.169492
204669705,69015649,16010,7517150,120210,278770000,15504400,0.0159914,2.06254,2.06241,0.669493
204663324,69015649,501,139876,1296.17,7671060,173135,0.00926658,1.23778,1.23778,0.0807759
204672515,69015649,16649,36857300,361815,1729780000,44635400,0.00981663,1.21103,1.21103,0.328579
204675029,69015649,17227,244783,1661.84,10138100,207675,0.00678905,0.848404,0.848404,0.389259
204661809,69015649,68,1084020,14790.4,37252600,1888220,0.0136441,1.74188,1.74185,0.663885
204666226,69015649,962,6503990,55307.3,181246000,7251220,0.0085036,1.11489,1.11488,0.762998
204673868,69015649,16991,2412860,32446.9,94975000,3909660,0.0134475,1.62034,1.62034,0.335488
204666181,69015649,952,4685850,93843.5,233651000,11514000,0.020027,2.45718,2.45718,0.355981
204667174,69015649,10707,34969,474.178,1712050,57889.9,0.0135599,1.65546,0,0
204673233,69015649,16859,174845,1646.27,8228860,211307,0.00941558,1.20854,1.20854,0.203638
204670541,69015649,16250,1084040,6494.9,46023100,759460,0.00599139,0.700583,0.700583,0.486374
204670415,69015649,16186,4196280,60004.8,203662000,7760380,0.0142995,1.84935,1.84935,0.59298
204668633,69015649,15833,419523,9222.54,21400800,1112570,0.0219834,2.65199,2.65178,0.240095
204669478,69015649,15971,4441060,89129.8,231783000,11491000,0.0200695,2.58745,2.58745,0.396305
204672567,69015649,16678,11155100,112095,559693000,13767200,0.0100488,1.23416,1.23416,0.290613
204676337,69015649,111220760,909194,22552.3,44066900,2795570,0.0248048,3.07478,3.07478,0.25628
204669891,69015649,16079,559504,5725.14,29482900,716180,0.0102325,1.28003,1.28003,0.415483
204675310,69015649,17356,104907,696.409,3940300,86342.1,0.00663835,0.823035,0.823035,0.558117
204669661,69015649,15993,4161280,104677,206592000,12858400,0.025155,3.09,3.09,0.272765
204672906,69015649,16767,384659,3188.77,18033800,407175,0.00828986,1.05853,1.05853,0.251779
204671504,69015649,16450,1188950,6312.46,57469700,884970,0.00530929,0.744331,0.744331,0.688775
204669703,69015649,16009,7865650,88241.7,237237000,11261900,0.0112186,1.43178,1.43158,1.007
204671598,69015649,16469,1748450,19561.8,82144500,2396810,0.0111881,1.37082,1.37082,0.393075
204676294,69015649,111220724,664411,11191.5,31605600,1382810,0.0168443,2.08126,2.08126,0.456447
204675140,69015649,17257,1433730,16482.7,52798500,1982810,0.0114964,1.38297,1.38297,0.305465
204672044,69015649,16600,279752,2335,13523000,295752,0.00834667,1.05719,1.05719,0.253751
204669270,69015649,15948,1014040,22285.4,50891900,2702080,0.0219768,2.66466,2.66463,0.33112
204671108,69015649,16386,174845,1677.91,7733400,221536,0.00959657,1.26704,1.26704,0.220174
204663154,69015649,422,664411,8729.55,31286000,1077600,0.0131388,1.62189,1.62189,0.253074
204672246,69015649,16608,314721,3491.29,14084600,425183,0.0110933,1.35098,1.35098,0.143953
204671910,69015649,16564,664411,5003.75,31400700,627068,0.00753111,0.943795,0.943795,0.298878
204662276,69015649,215,2028200,16096.5,97033300,2060290,0.00793635,1.01582,1.01582,0.424913
204668273,69015649,15778,734349,2045.17,29960300,247955,0.00278501,0.337652,0.337652,0.587348
204675339,69015649,17369,1328820,23995.5,62485800,2956640,0.0180577,2.22501,2.22501,0.340935
204671121,69015649,16394,174845,1677.91,7733400,221536,0.00959657,1.26704,1.26704,0.220174
204672938,69015649,16773,1084040,10082,47125400,1233420,0.00930041,1.1378,1.1378,0.295565
204668092,69015649,15712,34969,62.7458,1021000,7537.61,0.00179433,0.215551,0,0
204663563,69015649,560,139876,1205.57,6926250,156428,0.00861888,1.11834,1.11834,0.254137
204665640,69015649,845,2028200,31564.8,100427000,4182440,0.0155629,2.06214,2.06214,0.381126
204673149,69015649,16842,12973500,148674,710177000,20143600,0.0114598,1.55267,1.55267,0.19549
204666524,69015649,1044,174845,1989.77,8390600,261456,0.0113802,1.49536,1.49536,0.139977
204663527,69015649,556,524535,11278.4,29511400,1412890,0.0215018,2.69361,2.69361,0.239879
204675119,69015649,17247,69938,2045.65,3348620,256602,0.0292495,3.669,3.669,0.18752
204676459,69015649,111220824,1398760,29787.6,65452800,3620350,0.0212957,2.58825,2.58825,0.22737
204674603,69015649,17112,349690,8084,17056400,1002270,0.0231176,2.86617,2.86617,0.145545
204669012,69015649,15926,384659,3623.32,18348800,470721,0.00941955,1.22374,1.22374,0.51151
204671759,69015649,16519,9266780,78380.3,438195000,9904980,0.00845819,1.06887,1.06887,0.410468
204675195,69015649,17290,8811560,143185,346705000,17664200,0.0162497,2.00466,2.00457,0.564246
204676310,69015649,111220734,559504,7450.46,23494800,903063,0.0133162,1.61404,1.61404,0.2781
204661863,69015649,99,1538640,15126.3,63458200,1871470,0.00983098,1.21632,1.21632,0.320545
204667296,69015649,182305693,662478,3598.57,14159600,464973,0.00543199,0.70187,0.700858,0.721941
204668230,69015649,15770,734349,1623.39,36966200,197538,0.00221065,0.268997,0.268997,0.553085
204672890,69015649,16765,139876,1715.13,6788700,204366,0.0122618,1.46105,1.46105,0.1657
204662979,69015649,367,1049070,3297.81,49915400,391536,0.00314356,0.373222,0.373222,0.580009
204675103,69015649,17242,1084040,20556.2,45495000,2533550,0.0189626,2.33714,2.33714,0.380844
204662950,69015649,361,10684400,155091,538642000,20567100,0.0145157,1.92497,1.92269,0.653731
204663182,69015649,431,314721,4915.38,15746500,738348,0.0156182,2.34604,2.34604,0.145004
204666528,69015649,1046,769318,4918.96,43199600,622416,0.00639393,0.809049,0.809049,0.254851
204663114,69015649,411,1713470,14530.8,79702200,1707770,0.00848036,0.996675,0.996676,0.260047
204673761,69015649,16967,5944730,83159.9,241584000,10117900,0.0139888,1.70199,1.70199,0.445422
204668562,69015649,15819,10558600,122564,491876000,14758700,0.0116079,1.39779,1.39779,0.503538
204670205,69015649,16112,1223920,35714.4,58305200,4533180,0.0291804,3.70384,3.70384,0.418648
204671018,69015649,16358,3077270,47816,140819000,5824580,0.0155384,1.89277,1.89277,0.374114
204674023,69015649,17046,69938,1711.77,3522280,216460,0.0244756,3.09502,3.09502,0.00498321
204670738,69015649,16310,12938500,107482,597629000,13404700,0.00830715,1.03603,1.03603,0.588793
204675678,69015649,17462,279439,692.433,3804880,81877.5,0.00247794,0.293006,0.292758,0.835905
204662781,69015649,321,69938,835.853,3341930,107019,0.0119513,1.5302,1.5302,0.0912163
204665713,69015649,856,18533600,116734,870385000,14921900,0.00629853,0.80513,0.80513,0.696861
204667010,69015649,10675,5769880,75077.2,329834000,11072900,0.0130119,1.91909,1.91909,0.192568
204670239,69015649,16119,2692610,53770.6,145772000,7979220,0.0199697,2.96337,2.96337,0.431371
204671451,69015649,16429,2692610,31326.4,133572000,3793100,0.0116342,1.40871,1.40871,0.337998
204674108,69015649,17062,1153980,20112.6,48931800,2460030,0.0174289,2.13179,2.13179,0.264582
204667226,69015649,10713,1923300,21828.9,105018000,2869110,0.0113497,1.49177,1.49177,0.203131
204667937,69015649,15667,1573230,2522.08,48359200,303056,0.00160312,0.192633,0.192593,0.683377
204665864,69015649,879,5208970,67468.5,265028000,8698620,0.0129524,1.66993,1.66952,0.434715
204666008,69015649,909,12449000,226338,482838000,28862100,0.0181813,2.31844,2.31843,0.670298
204675269,69015649,17318,1678090,17632.1,50468500,2141170,0.0105072,1.27596,1.27577,0.642329
204668239,69015649,15771,734349,1623.39,36966200,197538,0.00221065,0.268997,0.268997,0.553085
204676036,69015649,111220672,594473,12505.7,28874800,1563970,0.0210366,2.63085,2.63085,0.366145
204673200,69015649,16853,34969,664.76,1803290,84197.1,0.01901,2.40777,0,0
204670932,69015649,16340,1153980,11466.6,58040600,1540680,0.00993662,1.3351,1.3351,0.544684
204669724,69015649,16016,76186000,1366480,3657330000,177086000,0.0179361,2.3244,2.32184,0.607756
204672382,69015649,16617,524535,4983.43,22606400,603174,0.00950067,1.14992,1.14992,0.0783881
204661767,69015649,50,104907,832.03,5060750,99045.6,0.00793112,0.944128,0.944128,0.314313
204675399,69015649,17388,453629,2155.22,10369800,270872,0.00475106,0.597123,0.596709,0.502751
204669798,69015649,16043,629442,5471.34,32979600,705874,0.00869236,1.12143,1.12143,0.366885
204672552,69015649,16674,1748450,19719.7,84667700,2424800,0.0112784,1.38683,1.38683,0.244103
204673195,69015649,16852,419628,5546.46,19916900,703578,0.0132176,1.67667,1.67667,0.214892
204670803,69015649,16329,6644110,43894.1,299636000,5294350,0.00660647,0.796849,0.796849,0.404537
204676468,69015649,111220832,69938,1958.72,3335180,244651,0.0280065,3.49811,3.49811,0.0829219
204663032,69015649,382,19093100,334859,914991000,47894700,0.0175382,2.50849,2.50849,0.363057
204665529,69015649,800,839256,26487.4,45459700,3250620,0.0315606,3.87321,3.87321,0.139746
204671950,69015649,16579,559504,6349.06,27213100,857433,0.0113477,1.53249,1.53249,0.224511
204674829,69015649,17175,559504,12073.8,26506200,1493230,0.0215795,2.66885,2.66885,0.287418
204667952,69015649,15673,979075,1867.1,33274400,225923,0.00190701,0.230752,0.230741,0.585861
204670161,69015649,16095,139876,2767.05,7417860,361810,0.0197822,2.58665,2.58665,0.124288
204663133,69015649,412,1608570,52459,91019000,6450310,0.0326121,4.00995,4.00995,0.124451
204671566,69015649,16463,629442,5828.83,32548800,804145,0.00926031,1.27755,1.27755,0.311327
204674576,69015649,17105,174845,4013.17,8439020,500361,0.0229527,2.86174,2.86174,0.0784855
204675595,69015649,17424,2937240,52551.8,133979000,6403240,0.0178916,2.18002,2.17998,0.295288
204670209,69015649,16114,61755300,1033050,3080840000,145489000,0.0167281,2.3559,2.3559,0.424585
204663448,69015649,531,34969,254.037,1573790,31236.5,0.00726463,0.893263,0,0
204673176,69015649,16848,559504,7689.89,23934600,931982,0.0137441,1.66573,1.66573,0.198937
204664668,69015649,683,1538640,33055.7,93386300,4279160,0.0214838,2.78114,2.78114,0.499231
204667440,69015649,15597,34959.5,79.3408,1566630,9524.36,0.00226951,0.27244,0,0
204675122,69015649,17249,69938,1204.63,2964010,150937,0.0172242,2.15816,2.15816,0.34489
204664513,69015649,662,174845,5304.13,10228100,664671,0.0303362,3.80149,3.80149,0.0875711
204666167,69015649,950,699380,16053.8,34317800,2081650,0.0229544,2.97642,2.97642,0.234753
204668972,69015649,15916,2743380,6776.09,64504900,837222,0.00246998,0.305179,0.272718,1.04624
204668998,69015649,15923,2307950,13176.3,89090900,1712710,0.00570908,0.742091,0.742091,0.872438
204661625,69015649,31,4825720,70758.6,228655000,8557890,0.0146628,1.77339,1.77339,0.539004
204662583,69015649,294,12553900,136328,610225000,16675400,0.0108594,1.32831,1.32831,0.240125
204669328,69015649,15954,274321,1320.07,7840760,158351,0.00481212,0.577247,0.573238,0.487722
204674057,69015649,17054,1923300,27625.1,78909000,3372620,0.0143634,1.75356,1.75356,0.42039
204668810,69015649,15862,3976520,37141.6,169818000,4591640,0.00934023,1.15469,1.15396,0.544141
204668796,69015649,15860,104907,1203.02,5178100,145316,0.0114675,1.38519,1.38519,0.547271
204671500,69015649,16449,69938,223.965,3396450,27254.2,0.00320233,0.389692,0.389692,0.280506
204670533,69015649,16247,4056400,31895.7,171676000,3845000,0.00786306,0.947884,0.947884,0.564895
204664291,69015649,634,209814,1854.79,9866590,221005,0.00884016,1.05334,1.05334,0.15878
204668000,69015649,15681,419420,471.355,11138500,55104.7,0.00112383,0.131383,0.131325,0.803325
204661749,69015649,42,104907,1317.66,4839860,157548,0.0125602,1.50178,1.50178,0.0882058
204664853,69015649,706,139876,1438.5,6513270,191511,0.0102841,1.36915,1.36915,0.119468
204663053,69015649,391,4685850,63765.8,222388000,9362540,0.0136082,1.99805,1.99805,0.287631
204675058,69015649,17232,979132,16101.3,46600000,1983650,0.0164445,2.02593,2.02593,0.516229
204663723,69015649,576,34969,593.929,1392350,71471.4,0.0169844,2.04385,0,0
204666493,69015649,1021,3461930,104969,195709000,13097600,0.0303209,3.78333,3.78333,0.290764
204670367,69015649,16165,11155100,197425,535641000,25898100,0.0176982,2.32164,2.32164,0.422177
204670995,69015649,16352,6329390,79170.8,272898000,9681750,0.0125084,1.52965,1.52965,0.467512
204667528,69015649,15609,594466,5241.47,24790400,613293,0.0088171,1.03167,1.03167,0.304434
204675842,69015649,17541,104822,1712.04,4445200,214037,0.0163329,2.04191,2.04201,0.207156
204675154,69015649,17263,419624,2752.75,13401500,325395,0.00656004,0.775445,0.775442,0.426679
204670710,69015649,16297,139876,594.054,6155830,70809,0.004247,0.506227,0.506227,0.220609
204676565,69015649,124372464,69938,570.495,2354870,68984.6,0.00815715,0.986368,0.986368,0.471403
204674649,69015649,17122,34969,697.397,1476980,85057,0.0199433,2.43235,0,0
204673095,69015649,16822,1049070,9927.63,46836600,1242930,0.00946327,1.18479,1.18479,0.23209
204666518,69015649,1039,34969,467.926,1575970,55343.6,0.0133812,1.58265,0,0
204672292,69015649,16610,139876,1109.12,6289800,138466,0.00792929,0.989921,0.989921,0.158215
204668531,69015649,15815,804287,6515.98,45807300,781963,0.00810156,0.972244,0.972244,0.275288
204666937,69015649,1129,57523300,455617,2654830000,56334300,0.00792056,0.979329,0.979325,0.655444
204661956,69015649,139,1119010,34496.7,53721800,4380320,0.030828,3.91447,3.91447,0.381873
204662073,69015649,188,314721,4708.19,13644700,607445,0.0149599,1.9301,1.9301,0.264219
204668884,69015649,15875,454597,6882.5,24001300,844869,0.0151398,1.8585,1.8585,0.235936
204670183,69015649,16102,10036100,188701,376738000,24127100,0.0188022,2.40403,2.40403,0.734973
204667520,69015649,15608,594466,5241.47,24790400,613293,0.0088171,1.03167,1.03167,0.304434
204667979,69015649,15678,279749,521.124,9255380,63180,0.00186283,0.225845,0.225844,0.423704
204661932,69015649,135,384638,7714.71,15592300,959969,0.020057,2.49577,2.49572,0.355955
204673840,69015649,16982,524535,6123.27,22454800,776644,0.0116737,1.48063,1.48063,0.181298
204671311,69015649,16409,15456300,113454,730534000,13836700,0.0073403,0.895217,0.895217,0.591403
204672536,69015649,16669,3007330,33233.4,144698000,4111790,0.0110508,1.36726,1.36726,0.305318
204676531,69015649,111220896,104822,1712.04,4445200,214037,0.0163329,2.04191,2.04201,0.207156
204670329,69015649,16142,2832490,45376.4,147804000,6506480,0.01602,2.29709,2.29709,0.386909
204672520,69015649,16650,33395400,327786,1580270000,40408300,0.00981529,1.21,1.21,0.33265
204670763,69015649,16317,594473,1529.41,27324700,185034,0.00257271,0.311258,0.311258,0.620498
204661928,69015649,132,34969,255.982,1697520,30958.5,0.00732027,0.885312,0,0
204665916,69015649,886,5455160,59516.2,283211000,7506260,0.0109101,1.37599,1.37599,0.581455
204674593,69015649,17109,979132,12237.3,41222000,1505360,0.0124982,1.53744,1.53744,0.76075
204676378,69015649,111220766,944163,17305.9,39182400,2126010,0.0183294,2.25174,2.25174,0.378955
204668195,69015649,15765,1363790,3514.36,63354300,427036,0.0025769,0.313124,0.313124,0.448328
204668882,69015649,15874,559504,7942.21,29838000,978347,0.0141951,1.7486,1.7486,0.245422
204674041,69015649,17050,69938,1263.62,2811380,151810,0.0180677,2.17064,2.17064,0.103581
204665549,69015649,810,559504,4178.2,25730900,499632,0.00746768,0.89299,0.89299,0.244879
204676465,69015649,111220830,1573460,29292,61355900,3590840,0.0186163,2.28213,2.282,0.348701
204664268,69015649,628,279752,2811.24,13648400,378290,0.010049,1.35223,1.35223,0.473577
204674739,69015649,17153,384659,5048.33,13779400,637366,0.0131242,1.65696,1.65696,0.569842
204669025,69015649,15932,5385200,88300.6,260902000,10838100,0.0163969,2.01257,2.01257,0.480119
204670797,69015649,16328,6644110,43894.1,299636000,5294350,0.00660647,0.796849,0.796849,0.404537
204671055,69015649,16364,2377890,24517.9,99837700,3003190,0.0103108,1.26296,1.26296,0.394482
204672987,69015649,16785,139876,1490.22,5511440,178283,0.0106539,1.27458,1.27458,0.116194
204675926,69015649,17577,69938,194.763,1478750,22647.9,0.00278479,0.323828,0.323828,0.692287
204667243,69015649,10723,2692610,31688,139599000,4441440,0.0117685,1.64949,1.64949,0.179856
204664714,69015649,688,373246000,6420270,17702200000,831180000,0.0172011,2.22689,2.22142,0.589492
204672557,69015649,16675,1748450,19719.7,84667700,2424800,0.0112784,1.38683,1.38683,0.244103
204676473,69015649,111220842,139876,2722.69,6950650,330042,0.019465,2.35953,2.35953,0.160523
204666140,69015649,943,8209620,81543.7,245371000,10651600,0.0099327,1.29745,1.29754,0.952014
204669598,69015649,15981,16735700,350186,731418000,44174400,0.0209245,2.63953,2.61845,0.350524
204663493,69015649,543,1608570,20809.1,60165100,2688360,0.0129364,1.67127,1.67127,0.518963
204669631,69015649,15985,12294600,248460,493958000,31581100,0.0202088,2.56869,2.54182,0.371422
204669317,69015649,15953,349288,4219.12,14163700,505044,0.0120792,1.44592,1.44558,0.265399
204671632,69015649,16475,244783,2456.8,12146700,328686,0.0100367,1.34277,1.34277,0.274729
204662876,69015649,342,6888660,71490.8,332259000,8565270,0.010378,1.24339,1.24339,0.407298
204669745,69015649,16025,10176000,215238,564018000,28351700,0.0211516,2.78614,2.78614,0.34475
204672794,69015649,16732,2447830,32655.7,102279000,3960230,0.0133407,1.61785,1.61785,0.258118
204668264,69015649,15777,734349,2045.17,29960300,247955,0.00278501,0.337652,0.337652,0.587348
204662366,69015649,236,1649410,14636.9,80805300,1857510,0.00887403,1.12617,1.12527,0.501461
204669716,69015649,16013,11889500,354828,710440000,44546900,0.0298439,3.74676,3.74676,0.237097
204671901,69015649,16559,769318,5627.43,36692300,706977,0.00731483,0.918965,0.918965,0.29834
204674847,69015649,17179,69938,1258.78,2983260,152106,0.0179985,2.17486,2.17486,0.144037
204675282,69015649,17326,454312,2622.14,10749100,319775,0.00577166,0.703867,0.703776,0.623083
204665177,69015649,785,279751,631.403,11024700,76955.3,0.00225702,0.275085,0.275084,0.363941
204669656,69015649,15991,7138570,144186,309742000,17744100,0.0201982,2.48567,2.47939,0.442815
204668061,69015649,15701,454597,1160.07,14223100,139054,0.00255187,0.305884,0.305884,0.386198
204672333,69015649,16612,1084040,9828.49,48422800,1197190,0.00906655,1.10438,1.10438,0.124228
204675626,69015649,17436,139875,3656.87,5709170,465033,0.0261438,3.32463,3.32463,0.2533
204670505,69015649,16235,1153980,7407.09,49644600,860311,0.00641875,0.745518,0.745518,0.369671
204675293,69015649,17333,594473,10606.8,23616700,1292910,0.0178423,2.17488,2.17488,0.230869
204665931,69015649,890,594473,11992.1,28019400,1475710,0.0201727,2.48238,2.48238,0.18305
204666088,69015649,930,1119010,6380.96,53730700,765244,0.00570234,0.68386,0.68386,0.332938
204670262,69015649,16131,14232400,267169,694192000,38209900,0.0187719,2.68471,2.68471,0.303742
204665600,69015649,835,7657860,88246.4,371464000,10575400,0.0115236,1.38099,1.381,0.478824
204675077,69015649,17235,1573600,29113.3,70879000,3598650,0.018501,2.28688,2.28688,0.514557
204662887,69015649,344,384659,7966.64,19163900,969985,0.0207109,2.52168,2.52168,0.111316
204664219,69015649,620,629442,11154.2,30204200,1377920,0.0177208,2.18911,2.18911,0.416548
204675278,69015649,17324,209814,2018.71,7297680,236745,0.00962141,1.12836,1.12836,0.238251
204670207,69015649,16113,1223920,36863.7,61903100,4666510,0.0301195,3.81277,3.81277,0.300821
204671753,69015649,16510,9266780,78380.3,438195000,9904980,0.00845819,1.06887,1.06887,0.410468
204673659,69015649,16936,104907,1327.41,5159760,167745,0.0126532,1.59899,1.59899,0.140407
204668649,69015649,15836,13440600,160315,654568000,20241800,0.0119276,1.50602,1.50448,0.643902
204672864,69015649,16754,2552740,23497,112354000,2951710,0.00920463,1.15629,1.15629,0.254538
204676416,69015649,111220782,34969,169.919,1319770,21082.9,0.00485912,0.602903,0,0
204665573,69015649,822,31087400,505821,1399440000,65164200,0.0162709,2.09616,2.09616,0.573779
204675578,69015649,17421,1014090,19241.3,50950800,2345870,0.0189739,2.31326,2.31326,0.113881
204669757,69015649,16029,1503670,20345.4,79344300,2600320,0.0135305,1.72932,1.72932,0.324366
204666720,69015649,1090,1084040,33846.8,60797000,4229660,0.0312228,3.90176,3.90176,0.224776
204664799,69015649,700,244783,567.318,12286800,68611.8,0.00231764,0.280296,0.280296,0.201071
204669782,69015649,16039,5664690,99299.3,340173000,13043700,0.0175295,2.30264,2.30265,0.472174
204667965,69015649,15675,804241,1635.33,27585500,197947,0.00203338,0.246129,0.246118,0.543957
204673070,69015649,16814,37766500,422977,1988370000,56631000,0.0111998,1.4995,1.4995,0.246993
204674597,69015649,17110,559504,2977.42,20596700,358669,0.00532154,0.641049,0.641049,0.828213
204668966,69015649,15914,7792520,33756.7,225809000,4192390,0.00433194,0.538002,0.490077,1.01803
204667913,69015649,15662,419621,810.929,16440800,95700.3,0.00193253,0.228063,0.228061,0.566057
204664228,69015649,621,1014100,25955.7,49612900,3265560,0.0255948,3.22016,3.22016,0.176271
204676435,69015649,111220798,1398670,27324.4,55784400,3375730,0.019536,2.41353,2.41345,0.38092
204666110,69015649,936,5000570,55317.2,248690000,7771280,0.0110622,1.55408,1.55408,0.240778
204666196,69015649,955,1083780,13471.2,30605000,1685900,0.0124298,1.55557,1.55532,0.74912
204666096,69015649,931,1119010,9366.36,34419200,1184590,0.00837024,1.05861,1.05861,0.560032
204675389,69015649,17386,838482,8795.59,23235000,1043780,0.0104899,1.24484,1.24383,0.748087
204675541,69015649,17397,174778,954.548,3145810,115669,0.00546148,0.661806,0.661601,1.08733
204662480,69015649,262,3636780,21076.5,164717000,2569670,0.00579537,0.706579,0.706579,0.302638
204675975,69015649,111220632,559504,13097,27796800,1632360,0.0234083,2.91751,2.91751,0.153836
204664129,69015649,606,209814,3001.56,11264700,385878,0.0143058,1.83914,1.83914,0.467117
204669764,69015649,16032,32501500,445697,1673570000,58492400,0.0137131,1.79969,1.80154,0.57838
204674700,69015649,17150,314721,7638.58,13422900,972517,0.024271,3.09009,3.09009,0.374977
204670244,69015649,16120,2692610,53770.6,145772000,7979220,0.0199697,2.96337,2.96337,0.431371
204668718,69015649,15848,1102710,12666.1,46656900,1608830,0.0114863,1.45898,1.4552,0.415266
204671882,69015649,16545,1119010,10167.3,53537800,1238080,0.00908602,1.10641,1.10641,0.176241
204673901,69015649,16996,349690,2034.5,11329400,244853,0.00581801,0.7002,0.7002,0.399156
204671710,69015649,16492,1993230,26182.7,89744200,3194090,0.0131358,1.60247,1.60247,0.340978
204663678,69015649,566,1773360,23457.1,56399400,2912160,0.0132275,1.64217,1.6371,0.505496
204672461,69015649,16632,839256,8984.43,36472000,1089330,0.0107052,1.29797,1.29797,0.222826
204675162,69015649,17268,909192,14105.5,34540400,1734140,0.0155143,1.90734,1.90734,0.449199
204675585,69015649,17422,874218,16518.6,44000100,2015830,0.0188953,2.30586,2.30586,0.108522
204668187,69015649,15752,2552740,6447.6,114347000,783638,0.00252576,0.30698,0.30698,0.509749
204670978,69015649,16349,1363790,19557.6,63764100,2418430,0.0143406,1.77331,1.77331,0.381776
204674551,69015649,17104,839256,12955,38940800,1609200,0.0154363,1.91741,1.91741,0.465984
204672610,69015649,16691,664411,5827.42,34633300,735823,0.0087708,1.10748,1.10748,0.423586
204667590,69015649,15617,524526,2162.48,25367000,256575,0.00412274,0.489156,0.48915,0.742722
204670196,69015649,16109,2482800,35414.7,80561300,4579800,0.014264,1.84461,1.84461,0.831388
204671740,69015649,16500,559504,4801.87,21824800,589175,0.00858237,1.05303,1.05303,0.424556
204672504,69015649,16638,384659,4663.56,16310100,564569,0.0121239,1.46771,1.46771,0.309059
204676409,69015649,111220768,139876,3250.28,6312630,407539,0.0232368,2.91358,2.91358,0.360519
204662314,69015649,225,1188950,26333.9,60771600,3254320,0.022149,2.73714,2.73714,0.140741
204665974,69015649,902,419628,7306.3,22468600,942779,0.0174114,2.2467,2.2467,0.170816
204668694,69015649,15845,3894100,54125.8,173115000,7254770,0.0138994,1.86301,1.85256,0.847592
204669029,69015649,15933,1363790,27366.5,73249900,3381090,0.0200665,2.47918,2.47918,0.458355
204675363,69015649,17378,69938,1958.72,3335180,244651,0.0280065,3.49811,3.49811,0.0829219
204674785,69015649,17166,1084040,20554.4,51420100,2537180,0.0189609,2.34049,2.34049,0.403171
204668680,69015649,15843,5734920,67815.9,292163000,8413800,0.0118251,1.46712,1.46712,0.320975
204674683,69015649,17141,104907,765.517,3520520,91994.4,0.0072971,0.876914,0.876914,0.258792
204675264,69015649,17315,1398670,27324.4,55784400,3375730,0.019536,2.41353,2.41345,0.38092
204665561,69015649,819,209814,2057.59,10059300,249200,0.00980676,1.18772,1.18772,0.227935
204674778,69015649,17163,349690,2731.3,14498500,343829,0.00781063,0.98324,0.98324,0.244615
204666081,69015649,929,139876,4215.44,8221260,529726,0.030137,3.78711,3.78711,0.0489362
204670672,69015649,16285,209814,984.834,9278870,117207,0.00469384,0.558622,0.558622,0.0805455
204676513,69015649,111220870,279718,4567.63,13077700,558640,0.0163294,1.99716,1.99718,0.159382
204671774,69015649,16521,69938,920.89,3557540,136709,0.0131672,1.95472,1.95472,0.965828
204673666,69015649,16938,53300800,572506,2747860000,82559100,0.010741,1.54893,1.54892,0.3324
204670642,69015649,16274,34969,191.732,1258860,22207.4,0.00548292,0.635059,0,0
204672757,69015649,16722,314721,2547.66,13676000,314320,0.00809499,0.998727,0.998727,0.129762
204671716,69015649,16493,454597,6148.16,21649000,749362,0.0135244,1.64841,1.64841,0.38395
204673764,69015649,16968,2272980,38933.2,99677200,4778470,0.0171287,2.10229,2.10229,0.388039
204663003,69015649,371,139876,1345.08,4135410,170093,0.00961627,1.21603,1.21603,0.470797
204672625,69015649,16696,664411,7561.47,31490100,905932,0.0113807,1.36351,1.36351,0.125697
204671127,69015649,16395,24932900,189232,1194110000,23957700,0.00758965,0.960886,0.960886,0.582279
204669417,69015649,15966,209814,3208.15,11262400,407511,0.0152904,1.94225,1.94225,0.410522
204675133,69015649,17253,2797490,29006.4,99868900,3498230,0.0103687,1.25049,1.25048,0.378933
204662506,69015649,269,279752,4529.43,13867900,592887,0.0161909,2.11933,2.11933,0.104344
204663750,69015649,580,244783,1830.31,11556300,232948,0.00747729,0.951653,0.951653,0.0943896
204664108,69015649,602,69938,274.753,3280430,33387.9,0.00392853,0.477393,0.477393,0.784553
204673089,69015649,16821,1503670,16193.2,67866900,2024900,0.0107691,1.34664,1.34664,0.283147
204663378,69015649,511,174845,1849.83,7831650,220865,0.0105798,1.26321,1.26321,0.181987
204666253,69015649,968,1573600,24104.1,89187900,3048550,0.0153178,1.9373,1.9373,0.267974
204667343,69015649,15565,841233000,11658900,39617000000,1499190000,0.0138593,1.78214,1.78028,0.652625
204675753,69015649,17496,839179,10184.4,28552700,1237010,0.0121361,1.47407,1.47398,0.544441
204662132,69015649,209,1223920,23722.1,57910800,2959060,0.0193822,2.4177,2.4177,0.180157
204663309,69015649,495,3112240,55718,166160000,8072290,0.0179029,2.59372,2.59372,0.406897
204666501,69015649,1026,524535,12785,31057000,1607120,0.0243739,3.0639,3.0639,0.205575
204669821,69015649,16052,419628,11149.4,21344800,1453900,0.0265698,3.46473,3.46473,0.400539
204671680,69015649,16482,629442,7450.78,30049000,920716,0.0118371,1.46275,1.46275,0.190629
204672592,69015649,16686,1468700,17179.9,73565200,2089940,0.0116973,1.42299,1.42299,0.222538
204673801,69015649,16973,69938,1153.12,2941960,137229,0.0164877,1.96215,1.96215,0.287794
204666211,69015649,958,594473,3643.13,27560200,495506,0.00612834,0.833522,0.833522,0.453101
204675866,69015649,17555,69938,727.634,2732120,83656.5,0.010404,1.19615,1.19615,0.0376898
