id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205141486,69080066,111220816,311766,39.8364,12574200,5263.78,0.000127777,0.0168838,0.0167984,0.889912
205132704,69080066,16547,85688.1,333.462,4657740,45943.2,0.00389158,0.536167,0.472687,0.963742
205141585,69080066,111220872,202117,42.7971,7494670,5664.79,0.000211744,0.0280273,0.0280337,0.6196
205123445,69080066,315,191031000,625228,9308710000,87109800,0.00327291,0.455998,0.451168,0.892739
205134492,69080066,16767,208672,350.815,9115680,50261,0.00168118,0.240862,0.296747,0.745204
205129497,69080066,16231,247494,220.519,9450000,27699.2,0.000891008,0.111919,0.0852079,0.766661
205129150,69080066,16078,536980,575.748,25081600,84854.1,0.0010722,0.158021,0.145745,0.938901
205123420,69080066,295,3147210,17593.5,168965000,2346880,0.00559018,0.745703,0.745703,0.526748
205138532,69080066,17238,416914,813.404,14759200,107275,0.00195101,0.257307,0.23002,0.300455
205126710,69080066,10725,3575410,4734.03,171541000,749038,0.00132405,0.209497,0.207731,1.80282
205134223,69080066,16699,3172270,7712.48,156449000,1068830,0.00243122,0.336929,0.355478,0.788699
205127559,69080066,15656,279751,294.227,11382200,40495.3,0.00105174,0.144755,0.144755,0.203096
205134810,69080066,16788,80282,435.927,3630490,62625.1,0.00542995,0.780064,0.740803,0.360115
205141648,69080066,111220904,628555,672.59,13556500,96829.2,0.00107006,0.154051,0.145303,1.57677
205139215,69080066,17310,648765,307.167,21594000,38523.9,0.000473465,0.0593804,0.0201564,0.756933
205141608,69080066,111220880,104869,42.9887,4498360,6602.53,0.000409926,0.0629596,0.0629769,0.664197
205123434,69080066,310,1092690,539.025,45585800,74963.7,0.000493301,0.0686046,0.067715,1.37168
205132997,69080066,16605,279752,249.815,13161800,32264,0.000892988,0.115331,0.115331,0.26615
205124590,69080066,820,4355950,6583.05,197899000,944202,0.00151128,0.216761,0.201746,0.984541
205128774,69080066,15946,2602640,10432.1,126244000,1424950,0.00400828,0.547503,0.54484,0.771022
205129218,69080066,16109,1713480,8099.51,67064500,1131710,0.00472693,0.660474,0.660474,0.660418
205123259,69080066,222,139747,4.22554,3045320,523.016,3.02371e-05,0.0037426,0.00374253,0.332998
205128339,69080066,15842,6205980,12480.4,318485000,1707430,0.00201103,0.275126,0.27095,0.925406
205132855,69080066,16591,937521,1038.35,40295100,139251,0.00110754,0.148531,0.146144,1.16666
205128885,69080066,15988,2297790,16994.8,123486000,2314770,0.00739615,1.00739,1.01996,0.717266
205138857,69080066,17258,769649,333.108,17136200,42657.6,0.000432805,0.0554247,0.00738821,0.780454
205123705,69080066,465,1956600,3819.85,69805100,537694,0.00195229,0.274811,0.265635,0.881855
205132750,69080066,16564,462869,452.138,20671900,60825.2,0.000976816,0.131409,0.0767292,1.55798
205139689,69080066,17405,69938,25.3574,2853300,3310.23,0.00036257,0.0473309,0.0473309,0.110074
205141580,69080066,111220870,202837,1427.32,7259230,204431,0.00703677,1.00786,1.03083,1.26796
205124623,69080066,842,3948250,7379.91,201781000,1081160,0.00186916,0.273833,0.274229,0.880949
205126888,69080066,15570,174845,60.4955,7864240,8634.38,0.000345995,0.0493831,0.0493831,0.337645
205134185,69080066,16685,1006900,413.412,42313600,56891.1,0.000410581,0.0565014,0.047113,1.77038
205137096,69080066,17068,2079810,1630.88,69521300,237027,0.000784147,0.113966,0.112869,2.17176
205123222,69080066,209,545190,958.975,21433100,123215,0.00175897,0.226004,0.219531,1.35899
205135368,69080066,16856,988532,3007.37,45940900,422647,0.00304226,0.42755,0.659848,0.426419
205131776,69080066,16456,279752,156.93,13938400,20592.8,0.000560963,0.0736107,0.0736107,0.416332
205122957,69080066,17,1567740,1220.91,75648600,170909,0.000778775,0.109016,0.0937246,0.858323
205139140,69080066,17293,66113,1207,3458500,174850,0.0182567,2.64472,2.66263,0.279236
205123712,69080066,475,1814420,3918.39,102728000,549874,0.00215958,0.303057,0.273346,0.832178
205128514,69080066,15904,72795600,350124,3173880000,48639000,0.00480969,0.668158,0.639083,1.09568
205128764,69080066,15943,1934860,16484.1,107294000,2277400,0.00851954,1.17704,1.15487,0.476479
205137899,69080066,17140,497570,107.621,12427000,14845,0.000216292,0.0298351,0.0291332,0.626377
205123773,69080066,526,1363420,5007.65,47188300,695145,0.00367286,0.509854,0.509803,0.580333
205128197,69080066,15788,243794,341.659,7541230,67197.8,0.00140143,0.275634,0.275713,0.501025
205140059,69080066,17457,101989,13.3185,2856850,1833.75,0.000130588,0.0179799,0.017968,0.861876
205126597,69080066,10689,3006120,18175.2,117605000,2578000,0.00604607,0.857585,0.858582,1.02149
205129482,69080066,16228,884979,673.059,33710100,91161.9,0.000760536,0.10301,0.100979,0.622096
205129599,69080066,16252,104907,124.71,4560500,16639.7,0.00118876,0.158614,0.158614,0.0899656
205133172,69080066,16617,1053220,559.879,43689600,73656.3,0.000531589,0.0699345,0.066203,0.885297
205133754,69080066,16664,734349,532.794,35121100,71725.6,0.000725532,0.0976723,0.0976723,0.472969
205123081,69080066,103,69938,13.8537,3297340,2073.52,0.000198085,0.029648,0.029648,0.405832
205141682,69080066,112892315,173938,29.069,6035930,3869.22,0.000167123,0.0222448,0.0222434,0.488622
205123803,69080066,546,11033.8,2.72898,384709,441.535,0.000247329,0.0400165,0,0
205128359,69080066,15847,485837,539.364,15482100,69578,0.00111017,0.143212,0.149188,0.932593
205128833,69080066,15963,379028,1558.42,19178800,233720,0.00411163,0.616628,0.259736,0.81525
205122940,69080066,4,11045900,22135.5,540457000,3093570,0.00200396,0.280066,0.287037,1.0087
205134386,69080066,16742,34969,22.5268,1612230,2822.76,0.000644193,0.0807217,0,0
205131770,69080066,16455,1960490,2865,98649800,398817,0.00146137,0.203427,0.190435,1.14803
205123138,69080066,141,8137720,6255.68,309035000,832738,0.000768727,0.102331,0.102252,0.836095
205124656,69080066,854,3277620,15700.5,155047000,2150630,0.00479022,0.656155,0.649633,0.351433
205131820,69080066,16462,1001330,2486.13,57485300,348855,0.00248283,0.348392,0.32704,0.728988
205124554,69080066,800,818259,1785.76,43326200,229631,0.00218239,0.280633,0.276487,0.651793
205136721,69080066,16997,594473,533.792,31086200,75726.1,0.000897924,0.127384,0.127384,0.623459
205130102,69080066,16279,34969,45.4974,1515190,6264.74,0.00130108,0.179151,0,0
205123686,69080066,442,1381240,1087.67,49209200,159937,0.000787462,0.115793,0.108788,1.1058
205137082,69080066,17064,336200,1406.65,13869800,188378,0.00418399,0.560316,0.496854,0.128217
205123770,69080066,523,2406710,1586.34,90063700,213797,0.000659133,0.0888338,0.0887,0.883329
205132005,69080066,16487,3391850,3326.89,133197000,444472,0.000980849,0.131041,0.124555,1.04884
205140412,69080066,17507,1165110,776.049,31121600,98730.8,0.000666074,0.0847396,0.0891978,0.956362
205123672,69080066,434,2342450,2407.11,99176300,354912,0.0010276,0.151513,0.145802,1.03485
205125108,69080066,906,240030,958.118,14154600,145826,0.00399165,0.607533,0,0
205141536,69080066,111220844,596475,2063.9,24802200,293305,0.00346016,0.491731,0.535514,1.82303
205139290,69080066,17328,950835,418.082,22938500,55349.6,0.000439699,0.0582115,0.0581352,0.788426
205132866,69080066,16594,104907,237.189,5228130,32392.9,0.00226095,0.308778,0.308778,0.268286
205134207,69080066,16692,7677920,15115.4,366955000,2079560,0.00196869,0.270849,0.282711,1.13176
205135460,69080066,16865,1719680,2087.18,72917300,309389,0.0012137,0.179911,0.210851,1.2984
205128195,69080066,15787,3003150,2667.94,86734800,433888,0.000888381,0.144477,0.144595,0.86588
205141661,69080066,111220930,31391.4,64.7874,486781,9473.25,0.00206385,0.301778,0,0
205130120,69080066,16281,104907,106.586,4350280,15423.5,0.00101601,0.147021,0.147021,0.621531
205133245,69080066,16626,4591690,4307.46,178443000,568023,0.000938099,0.123707,0.131547,1.0341
205139579,69080066,17388,158531,22.3643,2841260,3042.04,0.000141072,0.019189,0.0109753,0.416582
205141602,69080066,111220878,1025780,2130.58,31900500,299558,0.00207702,0.292028,0.332065,1.59134
205130979,69080066,16364,1598180,3532.75,65088300,484503,0.00221049,0.30316,0.281754,0.685154
205123051,69080066,64,336309,100.705,10611800,13111.8,0.000299442,0.0389875,0.038758,0.268819
205136715,69080066,16996,3602000,3517.47,151777000,466203,0.000976532,0.129429,0.128449,1.00094
205123205,69080066,201,1149910,6947.19,70835400,947038,0.0060415,0.823576,0.822833,0.21136
205127759,69080066,15689,173131,439.756,4522010,55703.2,0.00254001,0.321739,0.321887,0.404482
205135409,69080066,16858,289289,111.16,11378400,16416.3,0.000384252,0.0567471,0,0
205123060,69080066,71,139876,25.9213,6631490,3826.51,0.000185316,0.0273564,0.0273564,0.345972
205134952,69080066,16797,507242,150.967,17394600,19996,0.000297624,0.039421,0.037302,1.4157
205139696,69080066,17406,592884,98.3271,16912300,12598,0.000165845,0.0212486,0.0212171,0.755064
205141045,69080066,111220626,411007,833.339,19405600,114637,0.00202755,0.278918,0.28112,0.481245
205123517,69080066,360,343685,521.545,16164200,76100,0.00151751,0.221423,0.223959,0.434146
205135546,69080066,16880,558597,215.892,24700300,29936.1,0.000386489,0.0535915,0.0535403,0.929664
205135185,69080066,16822,712893,1091.61,29813800,182469,0.00153125,0.255955,0.185384,0.993934
205139332,69080066,17336,137893,166.053,4255220,21787.4,0.00120421,0.158002,0.15792,0.0871509
205140069,69080066,17462,3254110,942.635,99961300,122685,0.000289675,0.0377014,0.0367487,0.816734
205131527,69080066,16430,1464510,1622.3,74735900,218896,0.00110774,0.149467,0.142385,0.609771
205134417,69080066,16751,3084580,3742.69,125444000,525510,0.00121336,0.170367,0.18861,1.5025
205134276,69080066,16720,1174770,740.339,48461000,98767.3,0.0006302,0.0840737,0.0879524,0.88908
205139219,69080066,17311,1671350,621.032,46759600,81754.3,0.000371575,0.0489152,0.0275946,1.07818
205127520,69080066,15627,838096,678.767,29892700,90552.6,0.000809891,0.108046,0.107942,0.881932
205136478,69080066,16961,443923,514.003,18044800,91656.3,0.00115787,0.206469,0.270468,0.631032
205123903,69080066,589,5245450,15879.4,240313000,2426350,0.00302727,0.462562,0.464261,1.14202
205128443,69080066,15873,1257280,4695.91,65795500,644053,0.00373498,0.51226,0.511826,0.886724
205128431,69080066,15870,2096490,6986.11,109922000,947769,0.00333229,0.452074,0.451866,0.880159
205136800,69080066,17012,629633,265.056,17462200,35031.1,0.00042097,0.0556373,0.0541352,0.93134
205134485,69080066,16766,201969,21.5956,8004300,3545.02,0.000106925,0.0175522,0.0175922,1.0295
205137236,69080066,17089,139876,452.232,5592670,60045.3,0.00323309,0.429275,0.429275,0.538594
205141222,69080066,111220752,330549,227.86,13297200,31045.1,0.000689337,0.0939199,0.0900815,0.959711
205126538,69080066,1141,244768,1655.78,11144200,223435,0.00676467,0.912841,0.912835,0.357475
205139710,69080066,17409,384659,231.943,12801800,30667.3,0.000602982,0.079726,0.079726,0.371928
205139593,69080066,17395,444227,113.848,11235900,15672.4,0.000256282,0.0352802,0.0352352,0.188674
205123784,69080066,543,1363790,5622.07,55927200,766728,0.00412238,0.562204,0.562204,0.488305
205134505,69080066,16769,255762,1010.99,12750400,143210,0.00395284,0.559935,0.625041,0.325854
205139605,69080066,17399,141709,32.3604,2787890,4313.56,0.000228358,0.0304395,0.0294919,0.448934
205123058,69080066,69,453342,1017.31,18325700,126534,0.00224403,0.279114,0.252709,0.319308
205125923,69080066,1044,156440,551.738,8422760,77674.8,0.00352684,0.496515,0.488216,0.266967
205123702,69080066,460,135270,51.6211,4919190,11021.8,0.000381615,0.0814798,0.079376,1.11996
205133821,69080066,16675,1297940,1217.52,55353600,167039,0.000938041,0.128695,0.116857,1.487
205123600,69080066,393,34969,112.653,1860830,14636.1,0.00322152,0.418546,0,0
205123486,69080066,339,19828400,42062.9,977866000,6063720,0.00212135,0.30581,0.310611,1.0315
205131059,69080066,16378,139876,2580.16,7290220,387999,0.0184461,2.77388,2.77388,0.23973
205123935,69080066,614,892973,226.701,12144500,32763.3,0.000253872,0.0366902,0.0373502,1.43431
205135605,69080066,16889,1600110,472.757,51554400,64746.9,0.000295453,0.0404641,0.0230177,1.08944
205133572,69080066,16655,104907,156.624,5298930,21860.4,0.00149298,0.208379,0.208379,0.34827
205139352,69080066,17340,2830150,1468.69,92614800,189329,0.000518946,0.0668971,0.0668935,0.626915
205125572,69080066,1029,77315.9,53.4591,4010950,7413.38,0.000691437,0.0958843,0.0976563,0.355233
205126933,69080066,15581,34968.7,15.0193,1098120,1985.34,0.000429506,0.0567747,0,0
205129010,69080066,16037,3902570,17063.4,178056000,2401430,0.00437236,0.615346,0.624038,0.784805
205129735,69080066,16256,305532,361.208,8078420,48565.4,0.00118222,0.158953,0.157406,0.710683
205139365,69080066,17342,104907,68.9835,4348240,9177.9,0.000657568,0.087486,0.087486,0.0812664
205124610,69080066,834,2663290,7918.71,128707000,1213700,0.00297328,0.455716,0.45703,1.10158
205139602,69080066,17398,68282.5,57.6169,2103650,7647.27,0.000843802,0.111995,0.111984,0.197054
205126561,69080066,10675,4707980,15056.3,269851000,2113420,0.00319803,0.4489,0.448325,0.579467
205136789,69080066,17009,244783,219.723,10326300,28787.6,0.000897622,0.117605,0.117605,1.14592
205135514,69080066,16875,160735,475.498,7840130,67191.9,0.00295827,0.418029,0.374904,0.686595
205129471,69080066,16225,2477180,1055.2,78000800,145091,0.000425969,0.0585711,0.0567353,1.0262
205135128,69080066,16813,49610000,74410.4,2411460000,12901700,0.00149991,0.260063,0.260924,2.51152
205122972,69080066,30,34969,42.3677,1441830,5837.36,0.00121158,0.166929,0,0
205128822,69080066,15960,1038280,3323.15,49851600,535342,0.00320064,0.515605,0.496891,1.21292
205141346,69080066,111220782,34182.5,490.682,1674170,73044.3,0.0143548,2.13689,0,0
205123410,69080066,287,34926.5,24.0752,1070780,4575.22,0.000689312,0.130996,0,0
205123188,69080066,191,1422820,2390.16,48024400,412224,0.00167988,0.289723,0.326764,1.43056
205139521,69080066,17373,1112530,946.849,35717000,120384,0.00085108,0.108208,0.106453,1.17674
205125251,69080066,927,60926.7,10.1923,2107180,1387.17,0.000167288,0.0227678,0.0260666,0.847519
205129144,69080066,16072,16409400,13117,666305000,1978240,0.000799357,0.120555,0.114184,1.21398
205124312,69080066,786,34969,153.484,2013970,19376.6,0.00438914,0.554109,0,0
205131223,69080066,16400,1468700,1269.89,76988400,173324,0.000864635,0.118012,0.118012,0.885921
205140747,69080066,17553,104589,66.7599,3664120,10231,0.000638306,0.0978211,0.0980164,0.860274
205135846,69080066,16920,52672900,191347,2797160000,26522400,0.00363273,0.503531,0.49554,0.701929
205128691,69080066,15916,4181100,32268.1,136614000,4444530,0.00771761,1.06301,1.21146,0.481614
205140452,69080066,17521,67798.7,1.92842,1448860,265.237,2.84434e-05,0.00391213,0.00391244,0.207998
205140731,69080066,17550,523965,605.83,9892420,86598.2,0.00115624,0.165275,0.153184,1.60513
205123988,69080066,671,199750,155.807,6049350,24567.9,0.000780008,0.122993,0.0214532,0.72584
205139269,69080066,17325,243364,32.8082,6648430,4402.59,0.000134811,0.0180906,0.0180703,0.55693
205123506,69080066,350,55501.6,3.21836,1748020,550.303,5.79868e-05,0.0099151,0.0105848,0.627092
205139665,69080066,17402,3138330,1586.05,102865000,207476,0.000505382,0.0661105,0.0660678,0.561743
205141351,69080066,111220784,337261,80.2288,13345500,10687.9,0.000237884,0.0316902,0.0309576,0.972275
205135206,69080066,16825,78909.7,408.115,3385430,62805.9,0.00517192,0.795922,0,0
205129141,69080066,16071,233415,270.099,12873800,34646.8,0.00115716,0.148434,0.138388,0.548693
205123079,69080066,100,1363790,2707.14,56715300,351004,0.00198501,0.257373,0.257373,0.599565
205123957,69080066,639,1043010,1646.66,45278300,213683,0.00157875,0.20487,0.201134,0.45839
205127464,69080066,15611,209668,114.407,5043720,14841.2,0.000545659,0.0707843,0.0707654,0.391193
205140999,69080066,17646,34909.6,3.16659,751910,413.301,9.07084e-05,0.0118392,0,0
205141067,69080066,111220650,102842,1071.55,6003620,153330,0.0104194,1.49093,1.47258,0.8635
205123481,69080066,334,1781730,8809.78,90083700,1198240,0.00494452,0.672514,0.672243,0.609231
205124207,69080066,757,244783,82.0441,11204100,10509.2,0.000335171,0.0429327,0.0429327,0.382995
205123779,69080066,534,161836,287.141,7482750,36632.9,0.00177427,0.226358,0.348459,0.259617
205132803,69080066,16579,616129,705.186,24902900,100086,0.00114454,0.162444,0.149634,1.45013
205127598,69080066,15667,3813100,3449.67,98938500,465556,0.000904688,0.122094,0.118437,0.969994
205129017,69080066,16039,4340440,20508,241094000,2791000,0.00472487,0.643023,0.646828,0.676075
205129608,69080066,16253,1108440,1247.82,33071200,177255,0.00112575,0.159914,0.161206,0.717922
205123075,69080066,94,979132,167.323,44705900,22888.3,0.000170889,0.0233761,0.0233761,0.650247
205130481,69080066,16325,5406140,5602.03,221226000,780147,0.00103623,0.144308,0.145988,1.0395
205136680,69080066,16992,170193,8.54963,5328610,1454.68,5.02349e-05,0.00854727,0.0085515,0.543915
205137028,69080066,17050,69725.8,74.8283,2740500,10982.4,0.00107318,0.157509,0.157524,0.363811
205123887,69080066,580,196349,613.711,10372700,83909.5,0.00312562,0.42735,0.417737,0.249622
205123736,69080066,495,2796070,18351.2,153195000,2671290,0.00656319,0.955372,0.941782,0.496082
205138303,69080066,17206,41464.4,1.32251,784578,217.942,3.18952e-05,0.00525612,0.00524527,0.0957485
205134240,69080066,16706,1665260,305.668,64820000,40009.1,0.000183556,0.0240258,0.0165892,1.245
205141102,69080066,111220672,252389,925.963,11734400,118590,0.00366879,0.469869,0.377244,0.465924
205124710,69080066,874,140702,794.273,6211360,113467,0.00564507,0.806433,0.785667,0.233853
205134296,69080066,16725,4900390,3442.97,181408000,458190,0.000702591,0.0935007,0.090955,1.29473
205134565,69080066,16781,319160,521.538,13041300,74005.4,0.0016341,0.231876,0.260276,1.38042
205128255,69080066,15812,2725010,437.596,94042700,68972.7,0.000160585,0.025311,0.023732,1.58588
205139275,69080066,17326,268158,14.1924,4785190,2215.93,5.29254e-05,0.00826355,0.00834035,0.694009
205123489,69080066,340,269435,933.668,15509000,126398,0.00346528,0.469124,0.470102,0.345362
205128486,69080066,15895,2209220,4848.16,108480000,635251,0.00219451,0.287545,0.284431,0.595032
205137006,69080066,17044,652061,1384.59,26821300,182113,0.00212341,0.279289,0.222653,0.882719
205123828,69080066,556,1936400,2853.1,97047500,427861,0.0014734,0.220956,0.228943,0.863056
205134246,69080066,16708,492117,74.0443,18404800,9662.58,0.000150461,0.0196347,0.0112177,1.20709
205123932,69080066,610,2535320,2464.98,126667000,362357,0.000972254,0.142923,0.122237,0.963178
205124605,69080066,829,425951,757.217,22871600,101299,0.00177771,0.237819,0.236107,0.395057
205126836,69080066,182305713,125710,276.212,6561480,35071.8,0.00219722,0.27899,0.263011,0.621
205127829,69080066,15705,161263,64.18,4426760,8578.57,0.000397984,0.0531962,0.0513346,0.636159
205134213,69080066,16695,856656,48.5599,33993500,6427,5.66855e-05,0.00750243,0.00700385,0.881923
205139588,69080066,17390,654218,203.825,16127500,27633.2,0.000311555,0.0422386,0.0414743,0.627913
205128848,69080066,15971,4080880,21789,178684000,3691520,0.00533929,0.90459,0.880481,0.79663
205129022,69080066,16040,4301960,16011.7,235804000,2192780,0.00372197,0.509717,0.449529,0.68029
205136754,69080066,17001,174845,177.163,9438620,25048.8,0.00101326,0.143263,0.143263,0.557327
205139799,69080066,17429,345515,98.4192,13377400,13905.7,0.000284848,0.0402462,0.0398974,2.13787
205141009,69080066,17649,34655,0.159103,531900,19.8073,4.59106e-06,0.000571556,0,0
205139500,69080066,17370,114555,228.975,5174600,28149.3,0.00199883,0.245728,0,0
205128461,69080066,15880,349371,1601.31,18120200,224426,0.00458341,0.64237,0.64217,0.748707
205134531,69080066,16774,412849,25.6407,15498300,3438.44,6.21069e-05,0.00832856,0.00583615,0.884189
205130300,69080066,16299,384659,1079.17,16876000,148309,0.00280553,0.38556,0.38556,0.509114
205133111,69080066,16612,1348290,1047.63,58268100,142192,0.000777005,0.105461,0.113981,1.05078
205125870,69080066,1031,798979,879.399,37191500,115894,0.00110065,0.145053,0.140647,0.531234
205131385,69080066,16417,131739,50.0734,5109060,6482.74,0.000380096,0.0492091,0.0127292,0.272608
205137776,69080066,17112,139376,512.848,6023950,63837.5,0.00367961,0.458025,0,0
205135457,69080066,16864,1719680,2087.18,72917300,309389,0.0012137,0.179911,0.210851,1.2984
205136796,69080066,17011,139876,108.057,5571320,14455.6,0.00077252,0.103346,0.103346,0.386227
205136863,69080066,17034,965645,2780.91,45644400,365176,0.00287985,0.378168,0.38835,0.505954
205137851,69080066,17131,93065.2,122.527,3460700,15798.9,0.00131657,0.169762,0,0
205141637,69080066,111220900,243791,208.293,8929590,33327.8,0.000854391,0.136707,0.136816,0.482965
205140544,69080066,17543,127261,706.991,3348650,103116,0.00555545,0.81027,0.78377,1.00878
205134974,69080066,16798,277416,119.231,10146500,15701.6,0.00042979,0.0565993,0.0610622,1.13377
205125336,69080066,944,1162100,299.664,57547100,39762.7,0.000257864,0.0342161,0.0331304,1.05231
205141361,69080066,111220788,428996,2779.61,18455900,401055,0.00647934,0.93487,0.968525,0.748325
205128216,69080066,15795,1148990,1463.59,34765300,206275,0.0012738,0.179526,0.179122,0.533938
205128770,69080066,15945,850819,4512.49,38561500,623066,0.0053037,0.732313,0.728657,0.525451
205128278,69080066,15818,61813900,108165,3229280000,14652700,0.00174986,0.237046,0.232613,1.10685
205136526,69080066,16967,8182200,8101.33,305263000,1146490,0.000990117,0.14012,0.12898,1.54926
205134179,69080066,16683,603368,223.777,25011400,30167.1,0.000370879,0.0499978,0.0488851,1.38613
205128332,69080066,15837,786674,639.895,30422800,93234.3,0.000813418,0.118517,0.116943,1.13543
205130158,69080066,16287,899740,1582.08,33622500,227010,0.00175837,0.252306,0.250697,0.446436
205123390,69080066,268,214562,320.477,10772000,41943.3,0.00149363,0.195483,0.174592,0.547527
205135232,69080066,16828,37377500,48586.9,1846730000,8393180,0.0012999,0.224551,0.22327,2.7648
205123941,69080066,621,378549,1267.94,17000700,161305,0.00334947,0.426114,0.333611,0.212086
205134314,69080066,16730,279752,362.192,13662100,48047.2,0.00129469,0.171749,0.171749,0.479944
205138346,69080066,17215,209814,47.5996,7529400,6373.61,0.000226866,0.0303774,0.0303774,0.55032
205127626,69080066,15674,660209,815.428,19606100,113940,0.00123511,0.172581,0.172002,0.847115
205134366,69080066,16739,139876,185.417,6255980,23753.2,0.00132558,0.169816,0.169816,0.91749
205123818,69080066,554,105443,10.9011,3466910,1993.42,0.000103383,0.0189052,0.0183754,0.981049
205135065,69080066,16802,34953.1,19.2313,1012570,2502.03,0.000550204,0.0715825,0,0
205136035,69080066,16939,44626100,156163,2333850000,21679400,0.00349937,0.4858,0.476484,0.724642
205136765,69080066,17002,34969,22.7723,1885350,3182.6,0.000651214,0.0910119,0,0
205133152,69080066,16615,1348290,1047.63,58268100,142192,0.000777005,0.105461,0.113981,1.05078
205141550,69080066,111220850,561479,477.457,21629800,59997.8,0.000850356,0.106857,0.105901,0.603167
205140908,69080066,17592,611866,8.27183,10543700,1028.06,1.3519e-05,0.00168021,0.00165698,0.938312
205133493,69080066,16643,69938,35.5674,3208360,4606.81,0.000508556,0.06587,0.06587,0.445958
205138035,69080066,17159,482239,6020.35,20956600,875129,0.0124841,1.81472,1.80828,0.500718
205138017,69080066,17154,1307140,1575.2,38039400,203586,0.00120507,0.155749,0.153462,0.788722
205139733,69080066,17412,67124.1,21.8951,1420880,2886.41,0.000326189,0.0430012,0.0435755,1.31148
205124552,69080066,796,69696.3,21.139,2047360,2833.64,0.000303302,0.040657,0.0405857,0.716956
205126630,69080066,10697,650582,1278.73,36683300,169216,0.00196551,0.260099,0.246125,0.515986
205129230,69080066,16114,51611000,210501,2721530000,29778400,0.00407861,0.576979,0.567198,0.773369
205135297,69080066,16848,766391,201.394,29538800,37078.1,0.000262782,0.0483801,0.0516871,1.95218
205123647,69080066,423,1456840,4643.78,73709500,653635,0.00318757,0.448665,0.443439,0.516647
205131085,69080066,16382,33910200,32498.1,1526470000,4483130,0.000958359,0.132206,0.126907,1.56213
205135314,69080066,16850,195066,741.008,7869710,159326,0.00379875,0.81678,1.08991,0.642163
205132319,69080066,16511,34969,258.178,1745270,36886.1,0.00738306,1.05482,0,0
205132821,69080066,16584,270158,229.717,10647900,32653.2,0.000850305,0.120867,0.114074,1.46298
205128368,69080066,15850,40840.1,79.5601,1658060,10888.6,0.00194809,0.266615,0,0
205131781,69080066,16457,279752,156.93,13938400,20592.8,0.000560963,0.0736107,0.0736107,0.416332
205135876,69080066,16927,2097960,11630,119179000,1545260,0.00554347,0.736556,0.740051,0.40813
205137022,69080066,17049,34787.8,152.021,1671800,19387.4,0.00436994,0.557305,0,0
205138840,69080066,17257,1327700,116.415,28769300,15739.5,8.76816e-05,0.0118547,0.0116455,0.58011
205128698,69080066,15922,6014980,17762.9,210744000,2774740,0.0029531,0.461304,0.446087,1.38812
205123698,69080066,454,445860,1336.13,22587800,190597,0.00299675,0.427481,0.42127,0.655177
205124053,69080066,703,11860900,61875.3,651434000,8359810,0.00521674,0.70482,0.703429,0.776441
205123210,69080066,203,65635.5,111.594,2614520,13997.7,0.0017002,0.213265,0.235419,0.320152
205123715,69080066,478,830984,2351.63,50838600,310394,0.00282993,0.373526,0.365618,0.247467
205128760,69080066,15942,7086790,32783.1,312629000,4525950,0.00462594,0.638645,0.631964,0.862601
205141098,69080066,111220670,329946,383.799,12346400,52541.2,0.00116322,0.159242,0.175008,1.19805
205123208,69080066,202,2792430,3513.83,111881000,500522,0.00125834,0.179243,0.171825,2.07992
205123295,69080066,235,651468,657.9,15526700,82847,0.00100987,0.12717,0.102299,0.808018
205123074,69080066,92,104907,740.674,6085200,99244.6,0.00706029,0.946025,0.946025,0.156619
205124110,69080066,714,8737670,35386.5,449581000,5350450,0.00404988,0.612343,0.63619,0.987262
205123754,69080066,504,3069340,17629.8,163100000,2580260,0.00574384,0.840656,0.823558,0.459979
205127959,69080066,15734,197498,81.1602,3541180,11200.4,0.000410942,0.0567116,0.0548976,0.736897
205139240,69080066,17317,588717,297.565,16030500,38891.2,0.000505447,0.066061,0.0218261,0.584805
205131176,69080066,16392,209814,86.3252,9289720,11447,0.000411437,0.0545578,0.0545578,0.626661
205138029,69080066,17158,3345120,12403.4,116348000,1733910,0.00370791,0.51834,0.530715,1.3295
205141153,69080066,111220704,149080,546.415,6182370,69093.4,0.00366525,0.463467,0,0
205128167,69080066,15774,5223430,3290.92,225251000,492104,0.000630029,0.0942108,0.0938911,1.686
205128200,69080066,15789,243794,341.659,7541230,67197.8,0.00140143,0.275634,0.275713,0.501025
205131021,69080066,16367,244783,862.159,11127200,116527,0.00352214,0.476043,0.476043,0.390766
205129212,69080066,16107,5839820,28803.4,247541000,3946850,0.00493224,0.675851,0.675851,0.556596
205129204,69080066,16101,34969,175.339,1960380,22841.7,0.00501414,0.653199,0,0
205123371,69080066,244,11650000,70481.6,553303000,9845160,0.00604992,0.845078,0.803952,1.15445
205123126,69080066,135,209545,460.452,7766960,58667,0.00219739,0.279973,0.29165,0.543042
205140495,69080066,17533,278861,16.4716,8204250,2096.11,5.90672e-05,0.00751669,0.00751258,0.341788
205125349,69080066,946,2901780,4316.53,123999000,612942,0.00148755,0.21123,0.211216,0.607389
205130737,69080066,16358,3231870,3889.21,122200000,540464,0.00120339,0.167229,0.164369,0.752159
205139443,69080066,17358,94545.8,1869.98,4328050,276531,0.0197786,2.92483,2.85063,0.3682
205140882,69080066,17586,244649,15.0955,6021950,1861.55,6.17027e-05,0.00760906,0.00760979,0.651047
