id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251704376,119684,16295,531239,57894.2,39866400,9160250,0.10898,17.2432,17.3411,0.0764016
251696184,119684,460,174845,18295.2,13852400,2835670,0.104637,16.2182,16.2182,0.0352632
251707301,119684,16768,384659,38140.8,30535200,6054860,0.0991549,15.7408,15.7408,0.0672717
251708183,119684,16928,2867460,222834,202519000,35841200,0.0777113,12.4993,12.4993,0.170852
251695354,119684,385,14038900,1271380,899232000,230961000,0.0905614,16.4515,16.1998,0.575546
251710425,119684,17257,1467910,109709,96889500,16192600,0.074738,11.031,11.0296,0.128018
251702579,119684,16067,629385,80477.2,43972900,12903900,0.127866,20.5024,20.5025,0.0835932
251709880,119684,17150,977555,87626.8,70197400,13383900,0.0896387,13.6912,13.7161,0.0718127
251704505,119684,16361,1625250,168758,125979000,27134400,0.103836,16.6955,16.7422,0.0688741
251711396,119684,17559,173499,6221.04,7546760,918975,0.0358564,5.29672,5.29748,0.559807
251707514,119684,16847,833201,84823.4,66867100,13079300,0.101804,15.6977,15.6958,0.0320006
251692988,119684,157,2324900,267749,170606000,44051300,0.115166,18.9477,18.944,0.207922
251702381,119684,16000,557738,65173.2,37115800,10932000,0.116853,19.6006,19.5963,0.158443
251708943,119684,17001,144302,11721,12179500,1781100,0.0812254,12.3429,12.2436,0.0814883
251701939,119684,15874,559504,63104.6,44465300,10590900,0.112787,18.929,18.929,0.106093
251697702,119684,707,1205100,132667,88487600,21656400,0.110088,17.9707,17.9159,0.106143
251710924,119684,17423,207897,14050.1,16328700,2062700,0.0675819,9.92175,9.92385,0.039378
251699434,119684,1070,5175410,596895,442648000,99608400,0.115333,19.2465,19.2465,0.172114
251700059,119684,15585,232562,31818.7,18117200,5341070,0.136818,22.9662,22.9786,0.0992564
251699573,119684,10687,4615910,79885.4,104012000,13575600,0.0173066,2.94106,2.94105,1.47135
251692946,119684,151,1592880,198142,153089000,33435000,0.124392,20.9902,20.8585,0.180147
251695552,119684,426,769318,97092.9,64292700,16742900,0.126206,21.7633,21.7633,0.119735
251707415,119684,16802,34748.3,3154.97,2405090,485451,0.0907951,13.9705,0,0
251702946,119684,16137,454453,43714.8,33146400,7487130,0.0961923,16.475,16.4752,0.147569
251699338,119684,1045,139876,14042.8,11888200,2223670,0.100395,15.8974,15.8974,0.133905
251701511,119684,15771,2458480,294199,202462000,49166300,0.119667,19.9986,20.0282,0.0548318
251702117,119684,15962,244783,28637.3,23222000,4794550,0.11699,19.5869,19.5869,0.0791258
251711264,119684,17505,18768.1,1029.72,1138580,144470,0.0548655,7.69764,0,0
251711387,119684,17555,69929,3723.1,4150950,519034,0.0532411,7.42229,7.42218,0.158801
251706597,119684,16632,1466400,138660,110148000,21938100,0.0945577,14.9605,14.8875,0.11874
251697940,119684,809,4379180,530239,360295000,88905500,0.121082,20.3019,20.253,0.0983508
251704424,119684,16320,1066820,116679,85359900,19360400,0.109371,18.1477,18.1853,0.0809541
251710812,119684,17387,872106,34728.7,39401600,5065020,0.0398216,5.8078,5.81331,0.628816
251692954,119684,154,1355060,76525.8,88943600,11024000,0.0564741,8.13541,8.06211,0.165837
251697815,119684,741,574839,59350.9,44403800,9626090,0.103248,16.7457,16.8211,0.0514631
251698197,119684,864,15673500,1664560,1222810000,275702000,0.106202,17.5903,17.5894,0.128584
251709710,119684,17111,69938,6797.57,5451530,1099260,0.0971943,15.7177,15.7177,0.0360208
251702993,119684,16157,244783,32272.9,21414700,5416120,0.131843,22.1262,22.1262,0.062052
251700222,119684,15611,190105,20961.6,12718600,3463360,0.110263,18.2181,18.4815,0.251683
251711226,119684,17491,31817.8,2107.87,2347970,314626,0.0662482,9.88838,0,0
251711219,119684,17489,454596,24638.7,26038300,3520280,0.054199,7.74376,7.74375,0.229216
251700151,119684,15601,2767480,348451,219189000,58119200,0.125909,21.0007,21.1355,0.157197
251709658,119684,17089,119865,11510,8749710,1757880,0.0960244,14.6655,14.7155,0.0424925
251692016,119684,101,2028200,158217,126540000,25319200,0.0780083,12.4836,12.4836,0.171784
251704894,119684,16435,1433730,194508,120355000,34827800,0.135666,24.2917,24.2917,0.189481
251698485,119684,903,699380,57681.1,54801500,8634190,0.0824746,12.3455,12.3455,0.100751
251700419,119684,15658,93507,12701.8,7493330,2065160,0.135838,22.0856,22.0861,0.00850665
251702530,119684,16052,874225,86506.6,73340400,14303300,0.0989523,16.3612,16.3612,0.30714
251698225,119684,868,104907,10786.2,8539640,1747880,0.102816,16.6612,16.6612,0.0581226
251700482,119684,15671,120696,14153.5,9135910,2333630,0.117266,19.3347,19.2927,0.201008
251697808,119684,732,109171,12122.5,8251440,1879630,0.111041,17.2173,17.2107,0.0455993
251693483,119684,230,67238.6,123.091,408471,16726.4,0.00183066,0.248763,0.248079,0.307811
251699490,119684,1098,944159,66288.1,58340800,9575240,0.0702086,10.1416,10.1416,0.105812
251697911,119684,788,1405470,132866,83746800,22682000,0.0945347,16.1384,16.0281,0.336509
251698386,119684,894,2501590,154376,123893000,28748100,0.0617111,11.4919,11.3394,0.84849
251693080,119684,170,1188950,148292,89842900,25844700,0.124725,21.7375,21.7375,0.139055
251696636,119684,546,34969,4406.74,3176790,764047,0.126018,21.8493,0,0
251710460,119684,17272,836241,57345.1,52291700,8363790,0.0685749,10.0017,10.0027,0.151154
251704469,119684,16341,1014100,105139,72232600,17288900,0.103678,17.0485,17.0485,0.103617
251697951,119684,814,1196670,141911,89398100,23263600,0.118588,19.4403,19.1243,0.174221
251711284,119684,17514,395471,11064.4,16482000,1587350,0.0279778,4.01382,4.12779,0.588518
251697831,119684,748,296099,37781.9,21262500,6055470,0.127599,20.4508,20.6433,0.0797798
251694879,119684,348,4468800,435702,334223000,68176900,0.0974986,15.2562,15.2311,0.121195
251705782,119684,16534,92961.4,10683.6,7406890,1707110,0.114925,18.3636,18.3707,0.0543278
251695418,119684,399,4525740,534989,356917000,90993200,0.11821,20.1057,20.0157,0.203508
251701245,119684,15723,1129850,105628,74579300,16773400,0.0934878,14.8456,14.9873,0.195709
251706721,119684,16664,667933,73854.9,56237500,11615700,0.110572,17.3905,17.3531,0.0698518
251709651,119684,17087,161294,13978.3,11584800,2086210,0.0866635,12.9342,13.1339,0.0873981
251697870,119684,771,52923700,4285430,3522500000,664196000,0.0809736,12.5501,12.4119,0.294956
251704569,119684,16386,1955550,251949,161706000,43898800,0.128838,22.4484,22.4597,0.174372
251710793,119684,17375,1739160,113965,108717000,16857800,0.065529,9.69304,9.67639,0.222791
251700230,119684,15612,34488.1,1769.22,1702960,296476,0.0512994,8.59649,0,0
251704121,119684,16278,30814.8,3603.1,2397000,564940,0.116928,18.3334,0,0
251708491,119684,16938,55560900,3906270,3959810000,677069000,0.0703061,12.1861,12.1858,0.460366
251710500,119684,17286,68037.7,2195.43,2583490,317435,0.0322678,4.66557,4.66558,0.00387705
251697854,119684,761,115501,14706.1,8503660,2329910,0.127325,20.1723,20.1789,0.0472126
251701955,119684,15882,244783,26324.2,19030600,4353520,0.107541,17.7852,17.7852,0.183586
251693219,119684,188,314632,43765.4,30921700,7490580,0.1391,23.8074,23.8073,0.0682596
251702765,119684,16099,104907,14400,8604810,2405610,0.137264,22.9309,22.9309,0.028782
251705514,119684,16496,34778,3373.12,2528130,529547,0.09699,15.2265,0,0
251706659,119684,16639,664411,62706.9,51054300,10347600,0.0943797,15.5741,15.5741,0.140938
251711471,119684,17592,462030,2055.83,4607730,283115,0.00444956,0.612765,0.687621,1.21768
251711720,119684,111220672,594473,52222.1,43849400,8387910,0.0878461,14.1098,14.1098,0.0721836
251702115,119684,15961,1503210,168152,143302000,28110100,0.111862,18.7,18.7007,0.0998135
251697864,119684,767,9439180,1051890,706786000,189349000,0.111439,20.0599,19.7792,0.266664
251708002,119684,16902,748024,61641.2,51715700,9212100,0.0824054,12.3153,12.2468,0.0723457
251708838,119684,16990,2690800,241648,193564000,36875900,0.0898053,13.7044,13.7041,0.0846605
251708520,119684,16948,3042180,211743,213027000,36837000,0.0696023,12.1087,12.1087,0.472619
251710276,119684,17185,1153530,91792.6,78871900,14090100,0.0795751,12.2147,12.2142,0.0912175
251695475,119684,415,6757810,697350,515095000,120239000,0.103192,17.7926,17.786,0.188694
251705785,119684,16535,1607910,185454,131273000,30891600,0.115339,19.2123,19.2118,0.139121
251711732,119684,111220688,69938,5610.29,5597330,848287,0.0802181,12.1291,12.1291,0.0230161
251698547,119684,927,160272,21764.5,13215000,3641840,0.135798,22.7229,22.5796,0.067187
251708805,119684,16987,23803.2,1610.84,2005550,238976,0.0676733,10.0397,0,0
251697000,119684,583,2377890,303520,191701000,49501200,0.127642,20.8172,20.8172,0.164285
251710822,119684,17392,692086,34021.2,35758100,4929110,0.0491574,7.1221,7.11559,0.491779
251703207,119684,16171,4266220,428967,317858000,73387400,0.10055,17.202,17.202,0.164617
251702909,119684,16121,12025400,1452310,928479000,257323000,0.120771,21.3984,21.3907,0.222566
251699654,119684,10723,4017090,249292,353140000,43143600,0.062058,10.74,10.5255,0.333457
251699597,119684,10697,769318,89737.5,62849300,15052700,0.116646,19.5663,19.5663,0.132338
251706281,119684,16582,60316.8,7136.31,4912000,1143800,0.118314,18.9633,18.9634,0.00668324
251706454,119684,16610,139876,14481.6,11483300,2394370,0.103532,17.1178,17.1178,0.0562066
251705136,119684,16455,2532240,275638,200172000,45501200,0.108851,17.9687,17.9673,0.14805
251704115,119684,16277,150972,17826.6,11888300,2856160,0.118079,18.9185,18.9318,0.0362423
251709863,119684,17148,1548730,130177,108871000,19630200,0.0840543,12.675,12.6504,0.150448
251710520,119684,17293,69938,5454.57,4216730,846590,0.0779914,12.1049,12.1049,0.0995562
251698621,119684,945,2692610,368754,215986000,62483200,0.13695,23.2054,23.2054,0.0356375
251695210,119684,366,690837,68048.3,50436700,10833900,0.0985013,15.6823,15.8228,0.0546123
251701747,119684,15843,5734920,653588,460673000,111082000,0.113966,19.3694,19.3694,0.128999
251704451,119684,16333,2257540,235491,168695000,38789800,0.104313,17.1823,17.2054,0.108945
251709072,119684,17031,1853360,148682,136616000,23326500,0.0802229,12.5861,12.5861,0.0778312
251711135,119684,17455,449768,23193.4,26965900,3346010,0.0515675,7.43942,7.44029,0.259089
251697361,119684,670,3112240,107508,109200000,20276400,0.0345435,6.51506,6.51506,0.645708
251691805,119684,72,169353,23353.6,13427700,3901980,0.137899,23.0405,23.0846,0.0507452
251701728,119684,15834,13459600,1500250,1058030000,258726000,0.111464,19.2224,19.1628,0.156619
251697187,119684,652,54703.2,7124.26,4341270,1164980,0.130235,21.2963,21.209,0.0229935
251699740,119684,15568,23549000,2422020,1649090000,400024000,0.10285,16.9869,16.8873,0.340205
251702071,119684,15942,8601830,1078770,687257000,182012000,0.125412,21.1596,21.1596,0.166527
251706749,119684,16674,1989440,213071,164664000,35158700,0.107101,17.6727,17.6736,0.0741275
251702026,119684,15923,3246660,232941,181442000,39365300,0.0717479,12.1248,12.1287,0.50414
251693115,119684,175,804127,81284.7,62184000,13892200,0.101084,17.2762,17.2765,0.282857
251710797,119684,17378,69938,5355.29,4802990,793294,0.076572,11.3428,11.3428,0.00956771
251698843,119684,998,839255,106347,66336900,18085900,0.126716,21.55,21.55,0.0578191
251710253,119684,17176,663962,53373.2,47055200,8145730,0.080386,12.2684,12.2679,0.133916
251708142,119684,16925,6818950,475519,491177000,80410400,0.0697348,11.7922,11.7922,0.350288
251694378,119684,292,174845,21171.7,13846500,3688890,0.121088,21.0981,21.0981,0.192353
251700073,119684,15587,3971600,500132,316206000,83539600,0.125927,21.0342,21.1241,0.119671
251699582,119684,10692,1573600,91237.3,74951900,15506900,0.0579798,9.85438,9.85438,0.416452
251702632,119684,16078,838392,100035,69373400,17033800,0.119317,20.3173,20.3184,0.154849
251698789,119684,987,16550100,1356460,1123910000,205825000,0.081961,12.4365,12.3468,0.233421
251707836,119684,16873,244783,23749.6,18451500,3765220,0.0970233,15.3819,15.3819,0.0501077
251697221,119684,662,174845,24281.4,13761200,4045870,0.138874,23.1398,23.1398,0.0697881
251699632,119684,10710,2518160,197091,221274000,31530400,0.0782679,12.5212,12.4301,0.150361
251709061,119684,17030,524535,46413,35973900,7650200,0.0884841,14.5847,14.5847,0.103782
251693434,119684,223,965372,93795.7,64151300,15394700,0.0971602,15.9469,16.0784,0.221252
251707822,119684,16870,244783,25437.7,19057400,3976900,0.103919,16.2466,16.2466,0.0263842
251699658,119684,10725,3876470,220123,322216000,37912300,0.0567843,9.78012,9.58159,0.315418
251709680,119684,17096,874225,71924.4,57220800,11702700,0.0822722,13.3864,13.3864,0.143259
251702439,119684,16022,7735480,111726,155230000,19991200,0.0144433,2.58435,2.63627,1.00834
251693269,119684,196,384648,44036.9,36243800,7341170,0.114486,19.0854,19.0854,0.0717185
251696519,119684,505,217916,26735,17075300,4448660,0.122685,20.4146,20.3221,0.0789904
251705959,119684,16569,513529,53397.9,40296300,8495370,0.103982,16.5431,16.5639,0.0510166
251710872,119684,17418,5969630,456018,397850000,68426800,0.0763897,11.4625,11.4411,0.246062
251692863,119684,135,384659,22465,22470000,3339620,0.0584024,8.68204,8.68204,0.230738
251702159,119684,15978,174845,21612.9,16835900,3614740,0.123612,20.674,20.674,0.0444053
251693449,119684,224,698858,81834.6,47979400,13931500,0.117098,19.9346,19.9343,0.134406
251704443,119684,16329,6832700,676722,516758000,111657000,0.0990417,16.3416,16.3548,0.119947
251695792,119684,450,1223920,19153.6,22738300,3550190,0.0156494,2.90068,2.90068,0.697929
251702886,119684,16112,1433730,168993,128727000,27962300,0.11787,19.5032,19.5032,0.117174
251704448,119684,16331,454597,45331.8,32182600,7389540,0.0997187,16.2552,16.2552,0.0340567
251710479,119684,17278,34379.2,1933.79,2229990,277928,0.0562489,8.08419,0,0
251704369,119684,16292,209806,20060.7,16001300,3233200,0.0956156,15.4105,15.4104,0.0720687
251702547,119684,16060,19748000,2241590,1305380000,364021000,0.11351,18.4332,18.4117,0.237587
251703879,119684,16253,1113640,132462,89166500,21475400,0.118945,19.2839,19.3307,0.0669753
251710205,119684,17161,489566,33267.4,27239100,5288170,0.0679528,10.8018,10.8018,0.168323
251693945,119684,243,279752,29821.4,22511100,4748310,0.1066,16.9733,16.9733,0.119093
251709795,119684,17135,28764.9,1705.02,2104620,247111,0.0592741,8.59072,0,0
251700238,119684,15613,880517,101639,66817100,16756000,0.115431,19.0298,19.1404,0.185517
251700043,119684,15583,198389,28937.3,16111400,4894880,0.145861,24.6731,24.6834,0.0736279
251700112,119684,15594,69869.9,8326.11,5679470,1392050,0.119166,19.9235,19.9233,0.0124415
251693322,119684,206,120746,6912.98,6515350,969642,0.0572521,8.03041,8.01654,0.165095
251693301,119684,202,3350920,254621,251726000,37813100,0.0759855,11.2844,11.2701,0.122347
251702484,119684,16037,5676060,296295,265030000,54323100,0.0522008,9.57056,9.46653,0.849081
251706909,119684,16728,4922270,459792,365633000,72155200,0.0934106,14.6589,14.6588,0.0865893
251707336,119684,16777,629442,60821.6,48374000,9639340,0.0966278,15.3141,15.3141,0.0632027
251694665,119684,328,2130310,246613,132624000,40360400,0.115764,18.9458,18.9415,0.136727
251708525,119684,16949,23813400,1695400,1739980000,293631000,0.071195,12.3305,12.3305,0.463277
251696564,119684,521,160272,22214.8,13004800,3678260,0.138607,22.9501,23.1511,0.0881077
251694886,119684,350,69938,8449.4,5781170,1374960,0.120813,19.6596,19.6596,0.0156515
251695690,119684,441,244783,37563.4,22225700,6712250,0.153456,27.4212,27.4212,0.00548571
251706511,119684,16623,5910820,551070,440275000,87365400,0.0932306,14.7806,14.7802,0.116184
251696525,119684,507,63257800,5132340,4290820000,852978000,0.0811336,13.4842,13.3834,0.452961
251701933,119684,15872,839256,105785,68622500,17832700,0.126047,21.2482,21.2482,0.153985
251698509,119684,907,706680,71206.5,54021100,11502900,0.100762,16.2773,16.2273,0.0545422
251702938,119684,16134,6049300,628428,460494000,107838000,0.103885,17.8266,17.8266,0.192222
251710825,119684,17395,451119,28760.7,28029200,4160910,0.0637541,9.22352,9.22194,0.190681
251697917,119684,796,94907.9,11498.9,7689070,1862580,0.121159,19.6252,19.6765,0.0224042
251692579,119684,112,69938,5073.43,4182340,798526,0.0725418,11.4176,11.4176,0.113428
251696555,119684,518,8357590,896326,659550000,151531000,0.107247,18.131,18.131,0.157801
251697803,119684,731,4214840,489768,314247000,79544800,0.116201,18.8726,18.9002,0.105244
251693294,119684,201,3357020,225835,199993000,40262100,0.0672725,11.9934,11.9934,0.46604
251702893,119684,16115,14718000,1801430,1140100000,319045000,0.122396,21.6773,21.6703,0.217252
251697190,119684,653,58109.9,3725.85,3940540,539135,0.0641172,9.27785,9.15568,0.0999806
251708747,119684,16978,1084040,101300,80254200,15939500,0.093447,14.7038,14.7038,0.172857
251708561,119684,16954,1084040,115666,87483800,18917700,0.106699,17.4512,17.4512,0.0647987
251711159,119684,17469,509699,21365.6,24021200,2992730,0.041918,5.87157,6.3461,0.574763
251710612,119684,17334,591570,41430.4,37702700,5968900,0.0700346,10.0899,10.09,0.0774796
251698666,119684,957,5475690,331465,478675000,51237000,0.060534,9.35718,9.31715,0.191076
251710262,119684,17179,104458,8348.42,8212890,1255620,0.0799216,12.0204,12.0185,0.0577891
251707472,119684,16825,209814,13883.9,14693600,2127340,0.0661722,10.1392,10.1392,0.10974
251705242,119684,16464,384659,46359,30604200,7864280,0.12052,20.4448,20.4448,0.115085
251703222,119684,16172,3566840,413546,284223000,69399100,0.115942,19.4568,19.4568,0.0798309
251711237,119684,17496,995476,48871.1,51428200,7292350,0.0490932,7.32549,7.32414,0.33736
251702389,119684,16002,56713200,5935510,3821710000,1039470000,0.104658,18.3285,18.2769,0.40487
251709696,119684,17104,839256,68044.3,61577700,10622400,0.0810769,12.657,12.657,0.075425
251702377,119684,15999,1046600,115379,71234000,19574700,0.110242,18.7032,18.6949,0.148697
251694605,119684,320,3357510,87220.6,89797600,15294500,0.0259778,4.55532,4.69938,0.9954
251697838,119684,750,174845,10889.2,9636800,2042680,0.0622791,11.6828,11.6828,0.30463
251702413,119684,16012,16533900,2146570,1298350000,376217000,0.129829,22.7543,22.7547,0.123284
251711906,119684,111220796,27998.3,1210.25,1773980,174612,0.0432257,6.23653,0,0
251697397,119684,672,55899400,6891520,4578150000,1164780000,0.123284,20.8371,20.8323,0.111114
251712264,119684,111220902,69929,3723.1,4150950,519034,0.0532411,7.42229,7.42218,0.158801
251697162,119684,642,627563,28899.3,27739800,4293390,0.0460501,6.84137,6.60437,0.577952
251707357,119684,16785,202187,20838.9,15292900,3227970,0.103067,15.9653,15.9094,0.0683985
251704463,119684,16338,874225,87845.7,68015500,14427700,0.100484,16.5034,16.5034,0.067197
251693407,119684,218,1853360,258685,156955000,45922500,0.139576,24.778,24.778,0.202801
251704410,119684,16314,1066820,116679,85359900,19360400,0.109371,18.1477,18.1853,0.0809541
251710712,119684,17338,2304700,136945,138116000,19568100,0.0594202,8.49054,8.31499,0.255141
251710311,119684,17203,418818,32861.6,28759300,4961610,0.0784627,11.8467,11.8443,0.0967953
251710217,119684,17164,1083680,91324.5,81349200,14078100,0.0842724,12.991,12.9906,0.11416
251704450,119684,16332,4230180,446758,322622000,73287400,0.105612,17.3249,17.3642,0.0993772
251703499,119684,16211,14607500,1579750,1140550000,259362000,0.108147,17.7554,17.8119,0.139746
251711162,119684,17470,842233,53630.1,55967300,7650820,0.0636761,9.08396,9.12335,0.0969792
251694616,119684,321,69938,6786.8,4957800,1096530,0.0970402,15.6786,15.6786,0.0107156
251704547,119684,16378,124119,15809.3,10293500,2652680,0.127373,21.3722,21.3744,0.0317261
251711805,119684,111220732,104458,8348.42,8212890,1255620,0.0799216,12.0204,12.0185,0.0577891
251706802,119684,16700,944163,96015.1,74704400,15512200,0.101693,16.4295,16.4295,0.0564992
251705337,119684,16473,1503670,150800,116865000,24653600,0.100288,16.3957,16.3957,0.0645611
251692678,119684,119,2377890,294707,157713000,48083800,0.123936,20.2212,20.2212,0.237492
251705827,119684,16545,1222640,126641,98587700,20478400,0.10358,16.7493,16.7503,0.0560051
251706665,119684,16640,146992,14938.8,10883100,2309160,0.10163,15.7094,15.7078,0.0377375
251706887,119684,16722,314721,32646.7,25043500,5365570,0.103732,17.0487,17.0487,0.0932669
251708047,119684,16907,498327,46499.3,37062200,7328690,0.0933108,14.7066,14.72,0.0789673
251705477,119684,16492,3023300,293272,230226000,46986100,0.0970038,15.5413,15.5497,0.0829022
251707430,119684,16810,70434900,4973880,5834730000,807877000,0.0706166,11.4698,11.3745,0.304792
251711307,119684,17521,66821.1,602.721,1350820,89284.2,0.00901992,1.33617,1.33584,0.456907
251691631,119684,48,9754040,1157260,748384000,194817000,0.118644,19.973,19.6666,0.183161
251710595,119684,17325,243339,14173,15180300,2036470,0.0582438,8.36887,8.36795,0.0654674
251699673,119684,10731,1036870,41744.1,93095900,6745560,0.0402599,6.50572,6.5389,0.183086
251710937,119684,17426,3125340,253852,214159000,38139400,0.0812239,12.2033,12.1855,0.198239
251702003,119684,15912,2656260,242202,200404000,41571600,0.0911817,15.6504,15.6541,0.347273
251705808,119684,16541,1490040,156055,119736000,25226500,0.104732,16.93,16.9344,0.0570845
251710707,119684,17337,243254,7144.36,9611580,1032190,0.02937,4.24328,4.24255,0.489484
251712046,119684,111220882,871132,42898.2,44366700,6417530,0.0492442,7.36689,7.36659,0.351816
251702481,119684,16036,4635230,167295,170566000,30698100,0.036092,6.62278,6.35458,1.14182
251698723,119684,972,8222360,983494,602608000,161062000,0.119612,19.5883,19.4993,0.153332
251700561,119684,15683,69933.9,4181.02,3888210,710259,0.0597853,10.1562,10.1562,0.177387
251695822,119684,451,454582,58282.6,35884400,9705770,0.128212,21.351,21.351,0.0994049
251707168,119684,16740,489098,46321.1,37131700,7440240,0.0947073,15.2122,15.2116,0.041753
251704835,119684,16424,2060510,202774,155577000,32745100,0.0984096,15.8917,15.8912,0.0545396
251698033,119684,843,2482800,268178,188462000,45151700,0.108014,18.1858,18.1858,0.126718
251697955,119684,818,5035540,485818,372630000,81330000,0.096478,16.1512,16.1512,0.159848
251704636,119684,16398,27024200,2901100,2121470000,483118000,0.107352,17.8772,17.8791,0.152446
251711757,119684,111220700,69612.3,5993.57,5500760,906144,0.0860993,13.017,13.0149,0.0582055
251698249,119684,875,139876,15452.6,11684800,2563940,0.110474,18.3301,18.3301,0.0484779
251711386,119684,17553,70604.7,3848.37,4375670,546471,0.0545059,7.73986,7.63684,0.0911831
251710869,119684,17416,11860300,680824,656421000,100642000,0.0574035,8.48561,8.33859,0.526532
251696981,119684,577,1363790,161178,103687000,29189900,0.118184,21.4035,21.4035,0.128906
251700213,119684,15610,224593,22730.9,14421500,3759840,0.101209,16.7407,17.0694,0.331349
251707990,119684,16901,410730,35930.7,32581700,5477970,0.0874803,13.3372,13.2993,0.0462039
251699691,119684,10737,1803180,129353,147662000,19353100,0.071736,10.7328,10.6534,0.128554
251698536,119684,919,1467850,195236,117921000,32825000,0.133008,22.3627,21.9195,0.107356
251707826,119684,16871,349690,34634.5,26060800,5560380,0.0990435,15.9009,15.9009,0.0689688
251710943,119684,17427,2028060,177079,140083000,27162300,0.0873141,13.3932,13.3931,0.16108
251697688,119684,704,384659,32203.2,19679200,4951400,0.0837187,12.8722,12.8722,0.176842
251702552,119684,16063,19748000,2241590,1305380000,364021000,0.11351,18.4332,18.4117,0.237587
251708541,119684,16952,699380,57101.3,51310000,9083830,0.0816456,12.9884,12.9884,0.100527
251706836,119684,16710,489566,51742.1,39772500,8585750,0.10569,17.5375,17.5375,0.0423817
251706866,119684,16717,1587580,165853,122675000,26103200,0.104469,16.4421,16.462,0.0737481
251709363,119684,17042,1363260,118664,100813000,18781500,0.0870445,13.7769,13.777,0.0725614
251707924,119684,16889,1890200,167785,137306000,25964500,0.0887659,13.7364,13.7408,0.0501043
251704413,119684,16315,1066820,116679,85359900,19360400,0.109371,18.1477,18.1853,0.0809541
251710336,119684,17214,99389.6,7537,6383300,1083630,0.0758328,10.9028,11.0323,0.126376
251696414,119684,494,1752810,196257,142306000,32826900,0.111967,18.7282,18.6131,0.0831909
251699891,119684,15577,7201510,913519,572041000,152589000,0.126851,21.1885,21.2926,0.136035
251693102,119684,173,521927,48933.1,32558600,7750140,0.0937546,14.8491,15.0938,0.162254
251702506,119684,16043,629442,95100.4,55086400,16665500,0.151087,26.4767,26.4767,0.049569
251704291,119684,16281,85188,10235.5,6629900,1622110,0.120152,19.0415,19.0636,0.0443831
251702139,119684,15969,5767690,737621,489998000,124621000,0.127888,21.6067,21.6058,0.11151
251696655,119684,554,174845,22122.1,15728400,3813260,0.126524,21.8094,21.8094,0.0561126
251694315,119684,288,1931230,223228,159942000,37146100,0.115588,19.2344,19.0273,0.116048
251698702,119684,966,1118990,132233,88374000,21733700,0.118172,19.4226,19.4226,0.124992
251700478,119684,15670,303052,36759.2,24230600,6010150,0.121296,19.8321,19.8064,0.134669
251702042,119684,15930,16559400,1741230,1158880000,290701000,0.105151,17.5551,17.5327,0.272893
251710860,119684,17411,440757,19640.3,21620200,2806530,0.0445604,6.36751,6.2727,0.397129
251711469,119684,17591,128385,2625.43,3462230,371246,0.0204497,2.89167,3.09517,0.704191
251709705,119684,17109,979132,84426.8,70215100,13446300,0.0862261,13.7329,13.7329,0.104548
251710600,119684,17327,454593,13587.3,17282900,2112480,0.0298889,4.64698,4.64696,0.496123
251711447,119684,17584,255295,10607.5,12138200,1458410,0.04155,5.71264,5.7667,0.268488
251695138,119684,359,2748290,335271,227573000,56335300,0.121992,20.4983,20.4199,0.0857308
251700081,119684,15589,3971600,500132,316206000,83539600,0.125927,21.0342,21.1241,0.119671
251700247,119684,15615,880517,101639,66817100,16756000,0.115431,19.0298,19.1404,0.185517
251702572,119684,16066,2927450,351954,191071000,57373900,0.120225,19.5986,19.6028,0.123384
251705709,119684,16528,34969,6526.43,3199240,1199580,0.186635,34.304,0,0
251706477,119684,16615,1652430,170595,129069000,27268200,0.103239,16.5019,16.5303,0.0933117
251706931,119684,16732,3630310,336798,267865000,52586100,0.0927739,14.4853,14.4655,0.0850351
251708067,119684,16909,24286.2,2561.65,1792330,389789,0.105477,16.0498,0,0
251698550,119684,928,19155100,1373950,1613840000,234087000,0.0717276,12.2206,12.0234,0.32982
251697087,119684,614,1113560,81802.9,66730500,13555100,0.0734607,12.1728,12.2607,0.292686
251696289,119684,475,2168080,247691,169798000,41545200,0.114244,19.1622,19.1622,0.167384
251699474,119684,1090,419628,47385.1,33150000,7279370,0.112922,17.3472,17.3472,0.0628353
251699703,119684,182305697,1471920,105356,78623600,18196900,0.0715775,12.3627,12.3433,0.31886
251704430,119684,16323,7555930,754282,570283000,124354000,0.0998265,16.4579,16.4758,0.121812
251701012,119684,15698,185145,15086.7,11613300,2430920,0.0814858,13.1298,13.0841,0.21231
251707365,119684,16787,69938,6646.87,5396190,1068570,0.0950394,15.2788,15.2788,0.0710187
251698279,119684,889,489566,58873.2,37656500,9444390,0.120256,19.2914,19.2914,0.0906992
251700144,119684,15599,2767480,348451,219189000,58119200,0.125909,21.0007,21.1355,0.157197
251710367,119684,17227,244783,16416.4,13191700,2559660,0.0670649,10.4569,10.4569,0.251393
251701039,119684,15701,454490,35904.6,28919200,6042660,0.0789998,13.2955,13.2935,0.379388
251707952,119684,16895,384659,32097,28023200,5140610,0.0834429,13.3641,13.3641,0.0565103
251694892,119684,351,4322490,524207,356050000,87916200,0.121274,20.3392,20.2984,0.0970179
251697120,119684,626,1692940,172124,130086000,28018300,0.101671,16.5501,16.4988,0.0783504
251695376,119684,391,4857130,466014,359718000,81164500,0.0959442,16.7104,16.7293,0.172056
