id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191711708,1838,597,5210380,22414.4,143590000,2501510,0.00430189,0.480101,0.480101,1.19157
191713582,1838,1100,6187450,57307.6,192157000,7398940,0.00926192,1.1958,1.19568,0.965751
191719596,1838,17069,104907,773.823,3369340,85718,0.00737627,0.817086,0.817086,0.881764
191717209,1838,16595,104710,832.468,3093940,99353.6,0.00795021,0.948844,0.948747,0.341413
191714625,1838,15804,1014100,934.307,25600900,106722,0.000921315,0.105238,0.105238,1.2273
191712408,1838,927,209814,221.305,5753310,25950.2,0.00105477,0.123682,0.123682,0.816859
191721670,1838,111220714,139876,927.042,3019480,105733,0.0066276,0.755903,0.755903,0.827446
191712801,1838,1031,1748450,3534.07,52979200,391292,0.00202126,0.223794,0.223794,1.18723
191720465,1838,17345,445528,2430.06,13496200,295824,0.00545434,0.663986,0.68189,1.05004
191711859,1838,642,665686,5497.42,18235800,758192,0.00825828,1.13896,1.16007,0.965511
191715568,1838,16028,6993800,33724.8,249476000,3685780,0.0048221,0.527007,0.527007,0.896875
191714243,1838,15699,485443,1117.66,4217050,156116,0.00230234,0.321594,0.319127,1.14935
191714613,1838,15797,2693240,4723.09,59457200,553377,0.00175368,0.205469,0.206284,0.913202
191712419,1838,929,244783,479.705,7062110,52400.9,0.00195971,0.214071,0.214071,0.966437
191720861,1838,17434,872927,2160.08,28171900,248807,0.00247452,0.285026,0.2855,1.2564
191713774,1838,10690,3108880,11112.5,101989000,1310600,0.00357444,0.421565,0.42152,0.750557
191710619,1838,194,17324900,114518,497343000,14083500,0.00661002,0.812907,0.812349,1.19535
191711371,1838,487,419628,4213.15,12790400,506746,0.0100402,1.20761,1.20761,0.886509
191715898,1838,16170,6270700,34775.6,195938000,4030590,0.00554573,0.642766,0.739233,1.45378
191711214,1838,446,594473,2389.46,18210100,270003,0.00401945,0.454189,0.454189,0.918631
191714601,1838,15794,34969,427.88,1460220,49271.7,0.012236,1.40901,0,0
191717461,1838,16692,11294400,23136.2,334485000,2693150,0.00204846,0.238449,0.238764,0.967926
191711269,1838,455,139876,174.549,4112690,23410.6,0.00124789,0.167367,0.167367,0.26552
191719771,1838,17150,864700,4000.17,32616300,437269,0.00462608,0.505688,0.510492,0.632085
191714145,1838,15674,624632,2655.27,12584900,319740,0.00425094,0.511885,0.500167,0.847072
191718520,1838,16881,319031,1261.68,8893250,146974,0.00395472,0.460687,0.46789,0.656043
191719091,1838,16937,34969,218.657,965955,28220.4,0.00625289,0.807013,0,0
191715493,1838,15998,1743710,36602,42141100,4278690,0.0209908,2.45378,2.45411,0.699504
191716077,1838,16273,34969,201.521,951608,25848.7,0.00576285,0.73919,0,0
191716513,1838,16353,8077350,43452.3,255645000,5106090,0.00537952,0.632149,0.636272,0.802619
191711626,1838,576,69933.9,55.5161,1891980,5912.7,0.000793837,0.0845471,0.0845478,0.203321
191713689,1838,1127,3649950,17542.5,84422400,1996930,0.00480622,0.547112,0.562955,1.15287
191721376,1838,17560,69938,109.884,1684740,12340.5,0.00157116,0.176449,0.176449,0.268709
191715977,1838,16229,594473,1685.96,20421100,205059,0.00283606,0.344942,0.344942,1.18408
191719654,1838,17093,9808840,39132.1,318881000,4594060,0.00398948,0.468359,0.505607,1.08174
191713727,1838,10672,9581510,17656.9,284448000,2178100,0.00184281,0.227323,0.227323,1.37645
191716033,1838,16258,384658,8508.65,13664100,1039210,0.0221201,2.70165,2.70165,0.33107
191710571,1838,143,379412,3313.25,10322200,434752,0.00873261,1.14586,1.144,0.759782
191715600,1838,16041,3650800,7661.21,116930000,844473,0.0020985,0.231312,0.235377,0.684055
191711831,1838,630,2517760,4470.99,71813300,488210,0.00177578,0.193907,0.193906,1.3127
191712126,1838,816,1310110,5468.24,36787400,619252,0.00417386,0.472671,0.501916,1.40375
191711048,1838,375,62131800,277806,1695750000,32754000,0.00447123,0.527169,0.534985,0.886728
191715767,1838,16112,967033,12334.8,29347400,1417220,0.0127553,1.46553,1.9706,0.838822
191721317,1838,17533,276794,555.101,7137990,65175.8,0.00200546,0.235467,0.235069,0.759566
191720945,1838,17460,3119560,10336.4,76337600,1238630,0.00331343,0.397053,0.393486,1.04892
191714593,1838,15792,1888290,3480.16,52750100,391619,0.00184302,0.207394,0.207404,1.22802
191714067,1838,15623,5522020,37729.2,122442000,4683520,0.00683249,0.848153,0.82312,1.53821
191717892,1838,16781,283306,1091.97,9860530,127632,0.00385439,0.45051,0.439213,0.99788
191710815,1838,287,69938,538.155,2729550,60783.7,0.00769475,0.869108,0.869108,0.453076
191715931,1838,16195,43140,23.727,1176160,2622.2,0.000550001,0.0607836,0,0
191710627,1838,199,3570770,21233.2,96850900,2672440,0.00594639,0.748421,0.75044,1.18805
191711983,1838,693,2008380,38189,54524100,5032920,0.0190149,2.50597,2.49019,0.905589
191721371,1838,17559,174817,191.698,4007400,21340.8,0.00109657,0.122075,0.122068,0.576768
191710385,1838,69,1783410,5191.1,54013500,588329,0.00291078,0.329891,0.32989,0.639511
191717955,1838,16797,590488,2295.81,20856100,255068,0.00388798,0.431961,0.423495,0.494917
191715782,1838,16119,2404820,24583.5,78270000,3020540,0.0102226,1.25603,1.29277,0.347765
191719417,1838,16973,69740.5,1063.59,2546140,132754,0.0152506,1.90355,1.90173,0.476221
191719632,1838,17084,139876,132.025,3405230,15125.2,0.000943869,0.108133,0.108133,0.432875
191719486,1838,17007,278185,678.794,9197210,74095.6,0.00244008,0.266354,0.268206,0.373105
191719448,1838,16990,2132700,12843.1,73682000,1514800,0.00602198,0.710274,0.735093,0.649261
191712326,1838,895,12755600,79694,330446000,9089810,0.00624778,0.712615,0.74535,1.28866
191715562,1838,16026,20841400,96231.1,709002000,10844200,0.0046173,0.520318,0.520318,1.07572
191719751,1838,17140,388510,759.634,13661900,80768.1,0.00195525,0.207892,0.225678,0.803295
191718263,1838,16852,419233,1096.12,12409500,124594,0.00261458,0.297196,0.297118,0.76313
191719716,1838,17122,69938,192.826,2148380,21274.3,0.0027571,0.304188,0.304188,0.886534
191711647,1838,581,874225,6258.8,29578300,744549,0.00715926,0.851667,0.851667,0.684184
191718368,1838,16867,1818030,6824,54684000,809300,0.00375351,0.445152,0.459964,0.854476
191720973,1838,17471,406178,2023.28,8333050,276111,0.00498127,0.679779,0.681188,0.986182
191716056,1838,16267,454597,6303.04,16682700,758368,0.0138651,1.66822,1.66822,0.857589
191720004,1838,17247,69886.8,90.1216,1976310,10015.2,0.00128954,0.143306,0.143349,0.584818
191711231,1838,448,1292980,6299.67,36077600,705497,0.00487221,0.545636,0.545765,0.849736
191716801,1838,16452,475196,8215.49,15206300,982110,0.0172886,2.06675,2.07927,0.366705
191717189,1838,16587,69938,114.554,1813290,13293.4,0.00163794,0.190074,0.190074,0.423526
191721847,1838,111220870,279752,1028.7,4197920,121060,0.0036772,0.432741,0.432741,1.16295
191713668,1838,1118,174845,501.386,4773190,57514.2,0.0028676,0.328944,0.328944,0.3714
191721150,1838,17484,209814,799.29,4501970,89919.2,0.00380952,0.428566,0.428566,0.367562
191717168,1838,16579,769220,4152.01,20954300,496082,0.00539769,0.644917,0.644996,0.777176
191717400,1838,16674,1523780,5062.45,47656600,573562,0.0033223,0.376408,0.394229,0.78636
191711869,1838,646,279752,464.256,8235920,53359.7,0.00165953,0.190739,0.190739,0.528791
191716035,1838,16259,2098140,22655.3,64967800,2814700,0.0107978,1.34152,1.34152,0.872612
191715396,1838,15956,44955700,342502,1203730000,39650100,0.00761865,0.881983,0.873768,1.20101
191719876,1838,17190,34969,30.1699,1183380,3418.74,0.000862762,0.0977649,0,0
191715876,1838,16157,244783,34.9424,5958120,4331.67,0.000142749,0.017696,0.017696,0.375465
191715933,1838,16196,260870,322.888,8191650,35693.5,0.00123774,0.136825,0.18409,0.451013
191718908,1838,16909,33411.9,177.932,1245930,19460.7,0.00532541,0.582448,0,0
191715900,1838,16172,2926240,4961.12,102432000,557729,0.00169539,0.190596,0.188162,0.906627
191715510,1838,16007,57152900,216100,1588550000,24500500,0.00378108,0.428684,0.428387,1.34301
191711274,1838,463,22477400,153522,665092000,18415900,0.00683006,0.819308,0.822315,0.610069
191719826,1838,17169,104907,627.149,3711390,71059.8,0.00597814,0.67736,0.67736,0.754391
191710186,1838,23,2890510,23946.6,75965200,2787340,0.00828457,0.964307,0.960933,1.23516
191711768,1838,610,3541670,10332.4,106734000,1185620,0.00291739,0.334763,0.34213,0.955841
191714634,1838,15806,945094,1893.98,14391800,229157,0.00200402,0.24247,0.24341,0.624786
191711672,1838,588,3741680,10921.4,105174000,1223530,0.00291885,0.327,0.327,1.22167
191714190,1838,15684,3012600,20202.9,45098600,2774410,0.00670614,0.920933,0.94738,1.37866
191717055,1838,16523,69938,728.248,2358050,92740.5,0.0104128,1.32604,1.32604,0.315081
191716638,1838,16414,174845,7999.15,6789690,1007280,0.0457499,5.76097,5.76097,0.195488
191716597,1838,16392,209814,5862.02,7461570,730562,0.0279391,3.48195,3.48195,0.565826
191717439,1838,16686,1381870,4314.34,45624100,507794,0.0031221,0.367468,0.396714,0.817272
191717340,1838,16654,324672,1797.01,11094500,208360,0.00553483,0.641754,0.643917,0.447889
191710910,1838,321,139876,1565.28,5589900,175856,0.0111905,1.25723,1.25723,0.476694
191713527,1838,1094,1258880,2974.01,38486200,323865,0.00236242,0.257264,0.257264,1.08002
191713368,1838,1065,207046000,691357,5899990000,81142100,0.00333915,0.391904,0.399699,1.21738
191721249,1838,17507,1373520,1672.16,33959200,187180,0.00121743,0.136277,0.137045,0.836336
191716981,1838,16496,34969,19.3784,872228,2138.74,0.000554159,0.0611611,0,0
191712003,1838,707,1258880,1587.25,29924600,176423,0.00126084,0.140142,0.140142,1.66077
191717532,1838,16714,97219.6,489.33,2976430,57813.2,0.00503325,0.594666,0.594666,0.121246
191718502,1838,16879,1417720,6840.94,45517300,814787,0.00482532,0.574718,0.588355,0.649793
191721494,1838,17589,628863,288.213,15185100,31615.7,0.000458307,0.0502744,0.0502545,0.519425
191710903,1838,319,4682600,47377.3,130120000,5495180,0.0101177,1.17353,1.17305,1.14681
191715752,1838,16107,9415160,60227.9,241249000,6980140,0.00639691,0.741372,0.832873,1.40296
191710613,1838,186,1608570,35777.3,58990800,4461890,0.0222416,2.77382,2.77382,0.419265
191713793,1838,10697,1016290,1813.54,31063500,211424,0.00178447,0.208036,0.216718,0.561115
191716223,1838,16297,594473,1669.32,15127200,194089,0.00280807,0.326489,0.326489,0.450193
191715394,1838,15954,235515,374.415,1714460,43363.3,0.00158977,0.184121,0.172223,1.28785
191712153,1838,835,15307300,69326.6,411595000,8102070,0.004529,0.529296,0.527672,1.07004
191715794,1838,16123,8189870,55777.5,243221000,6867810,0.00681055,0.838574,0.874963,0.763439
191711960,1838,676,524533,11396.7,19747400,1404090,0.0217273,2.67684,2.67684,0.460903
191713805,1838,10701,1319310,1103.8,39459100,127240,0.000836651,0.0964441,0.0987685,1.011
191719579,1838,17059,66692,152.638,2185300,16379.6,0.0022887,0.245601,0.242325,0.44731
191719726,1838,17126,934883,2171.54,32177200,236000,0.00232279,0.252438,0.259289,0.774386
191720551,1838,17360,34969,133.953,627045,15833.3,0.00383063,0.45278,0,0
191710584,1838,151,3147120,7802.18,108868000,934676,0.00247915,0.296994,0.297,1.04999
191710681,1838,230,91250.2,6.7049,563518,740.714,7.34782e-05,0.0081174,0.00805012,0.732448
191714193,1838,15686,3012600,20202.9,45098600,2774410,0.00670614,0.920933,0.94738,1.37866
191717250,1838,16609,139581,89.0882,3844910,11002.4,0.000638256,0.0788247,0.0788164,0.244495
191716830,1838,16463,555229,10084.9,17970800,1231990,0.0181635,2.21889,2.33865,0.385905
191716171,1838,16291,489566,2027.52,15868400,233498,0.00414147,0.476949,0.476949,0.430923
191721771,1838,111220786,104907,130.1,3024620,14182.9,0.00124014,0.135195,0.135195,0.416278
191714250,1838,15701,450789,1080.03,3979910,150903,0.00239586,0.334754,0.332105,1.13942
191715634,1838,16055,1061870,5991.15,34678200,657984,0.00564207,0.619646,0.653599,0.611243
191720830,1838,17424,3147210,6603.95,92731300,746534,0.00209835,0.237205,0.237205,0.82808
191715625,1838,16052,1267840,7440.86,28160900,843943,0.00586894,0.665656,0.718212,0.696337
191720880,1838,17441,34969,25.7297,832214,2961.62,0.000735785,0.0846927,0,0
191720931,1838,17455,451742,1647.4,15258500,182252,0.00364676,0.403444,0.404422,0.640759
191712225,1838,868,209814,569.533,5774400,66454.3,0.00271447,0.316729,0.316729,1.06591
191714617,1838,15799,2693240,4723.09,59457200,553377,0.00175368,0.205469,0.206284,0.913202
191716822,1838,16460,629344,12524.1,22487200,1582450,0.0199002,2.51445,2.51435,0.639837
191719464,1838,16996,2844640,13294.3,97623200,1495290,0.00467347,0.525651,0.570104,0.706042
191719681,1838,17105,174845,860.377,6675130,92048.7,0.0049208,0.526459,0.526459,0.396666
191721402,1838,17565,445747,279.612,9754960,30859,0.00062729,0.0692298,0.0685405,0.485616
191711809,1838,622,173091,336.566,5277280,36833.6,0.00194444,0.212799,0.213452,0.680536
191712804,1838,1033,8357590,13875.1,219809000,1612520,0.00166018,0.192941,0.192941,1.20873
191716470,1838,16336,244783,4630.65,7939430,647153,0.0189174,2.64378,2.64378,0.899452
191717115,1838,16554,69938,726.203,2013200,85886.5,0.0103835,1.22804,1.22804,0.150171
191711992,1838,700,873992,5342.95,27163300,629182,0.00611327,0.719894,0.720079,0.689775
191721559,1838,17649,31081.7,0.452662,176260,49.5434,1.45636e-05,0.00159397,0,0
191717962,1838,16798,373919,1381.59,13822200,152857,0.00369489,0.408797,0.391298,0.575713
191710624,1838,196,769318,1042.57,27133400,124587,0.00135518,0.161945,0.161945,0.853857
191719683,1838,17106,69938,142.881,2266960,16317.4,0.00204296,0.233312,0.233312,0.36056
191712032,1838,743,863215,2779.9,24429100,316797,0.0032204,0.366997,0.425478,0.769009
191716336,1838,16315,1084040,13534.6,36408800,1638260,0.0124853,1.51126,1.51126,0.802227
191717276,1838,16620,55863.4,126.388,1963540,13597.3,0.00226244,0.243402,0.243454,0.00153133
191713552,1838,1097,70868800,446848,1991970000,55555600,0.00630528,0.783922,0.78315,1.35432
191710843,1838,298,1625920,8326.67,28468500,1068940,0.0051212,0.657433,0.652769,0.859195
191719659,1838,17095,5189200,20243.5,159219000,2329800,0.00390109,0.448971,0.449842,1.03921
191711266,1838,453,162902000,491090,4589900000,56174500,0.00301464,0.344836,0.344822,1.36917
191710733,1838,249,30692.7,55.3297,742338,6051.8,0.0018027,0.197174,0,0
191715896,1838,16169,9359150,41777.8,274864000,4910640,0.00446385,0.524688,0.611589,1.52481
191717945,1838,16796,53157.1,120.927,1723060,13275.9,0.00227491,0.249749,0.249749,0.271371
191715711,1838,16089,31920.6,24.2085,818369,2784.92,0.000758397,0.0872452,0,0
191715997,1838,16242,244779,1043.2,6486980,129009,0.00426181,0.527045,0.527048,0.77905
191710678,1838,228,1074810,3707.03,29006700,450157,0.003449,0.418823,0.417069,1.95922
191711849,1838,636,2203050,114681,88218600,14496000,0.0520558,6.57997,6.57997,0.204591
191720419,1838,17334,593111,1606.02,19562900,184089,0.00270779,0.310379,0.310708,0.937886
191721210,1838,17494,1013780,1861.67,28344100,206191,0.00183637,0.203388,0.203415,0.693686
191713216,1838,1044,311646,4316.61,9599710,523165,0.013851,1.67872,1.76505,0.46931
191721833,1838,111220850,769318,1151.42,23609000,127996,0.00149668,0.166375,0.166375,0.789405
191716024,1838,16255,279752,2766.48,8529160,355168,0.00988904,1.26958,1.26958,0.966308
191714815,1838,15876,244783,1217.04,7325520,150327,0.00497192,0.614125,0.614125,0.755721
191710616,1838,189,1014100,61278.8,41955100,8551960,0.0604267,8.43305,8.43305,0.316734
191720977,1838,17472,414748,418.576,4101370,53198.1,0.00100923,0.128266,0.116758,1.21193
191714291,1838,15718,69937.6,400.2,2199080,48391.4,0.00572224,0.691922,0.691922,0.00310471
191720266,1838,17296,34969,707.049,1267720,89846.9,0.0202193,2.56933,0,0
191721221,1838,17498,104907,162.63,2684640,18246.6,0.00155023,0.173931,0.173931,0.60712
191711079,1838,391,8820950,22545.1,207164000,2739260,0.00255586,0.31054,0.319727,0.642843
191714665,1838,15815,1082920,1046.44,28310500,125239,0.000966312,0.11565,0.11574,0.602093
191720839,1838,17427,2028200,4969.7,59056200,564127,0.0024503,0.278142,0.278142,0.791114
191714727,1838,15843,5734920,20000.8,193885000,2198650,0.00348756,0.38338,0.38338,0.962712
191715699,1838,16084,5624090,11593.3,170351000,1275970,0.00206136,0.226875,0.227142,1.45229
191720299,1838,17302,104907,130.1,3024620,14182.9,0.00124014,0.135195,0.135195,0.416278
191715665,1838,16070,944163,1697.57,29185200,187508,0.00179796,0.198597,0.198597,0.724931
191711717,1838,599,1748450,72571.9,66043400,9537090,0.0415064,5.45459,5.45459,0.494345
191710607,1838,178,1853360,16617.8,63912700,1926080,0.00896635,1.03924,1.03924,0.46189
191717410,1838,16677,912851,4576.51,26424500,534125,0.00501342,0.585117,0.597473,0.914979
191717269,1838,16617,1116860,1025.58,31607800,120882,0.000918273,0.108234,0.109824,0.883153
191711469,1838,520,2131160,5874.3,65455600,643239,0.00275639,0.301826,0.30198,0.930471
191720752,1838,17409,384659,317.063,8531420,35473.6,0.000824271,0.0922209,0.0922209,0.44284
191718886,1838,16906,549559,1791.96,18573900,196930,0.00326072,0.358343,0.391321,0.395201
191720969,1838,17470,978906,4122.52,28693500,463992,0.00421135,0.473991,0.474036,0.620128
191712218,1838,864,28683900,512532,1026770000,63438700,0.0178683,2.21165,2.22747,0.72823
191711527,1838,536,6364360,12978.5,190565000,1471220,0.00203925,0.231166,0.231166,1.51807
191710798,1838,278,19072200,125054,514860000,14918100,0.00655689,0.782193,0.78158,1.66997
191712008,1838,711,874225,2460.25,21059900,282037,0.0028142,0.322614,0.322614,0.670738
191716375,1838,16322,7588270,66294.2,276967000,7822960,0.0087364,1.03093,1.03093,0.925484
191722020,1838,112892325,22451.6,192.938,918426,21159.4,0.00859353,0.942447,0,0
191712063,1838,769,590798,14111.2,16531300,1861460,0.0238849,3.15075,3.14545,0.531975
191719796,1838,17159,489566,2610.9,9409390,295848,0.00533309,0.604307,0.604307,0.70023
191721707,1838,111220746,244783,2493.56,5944910,298043,0.0101868,1.21758,1.21758,0.662464
191719489,1838,17008,601324,2863.16,20982600,315433,0.00476142,0.524564,0.56188,0.687786
191720962,1838,17467,1973470,7507.76,53064100,892311,0.00380435,0.452153,0.45272,0.888774
191721147,1838,17483,104907,582.027,2387360,66033.2,0.00554803,0.629445,0.629445,0.673673
191710730,1838,248,976430,5037.17,16742000,576771,0.00515876,0.590693,0.59086,0.77883
191718395,1838,16869,823777,3633.74,23841200,428130,0.00441107,0.519716,0.550213,0.76001
191716647,1838,16419,2342920,37641.8,92402700,4429680,0.0160662,1.89066,1.89066,0.473774
191721524,1838,17605,34969,34.84,277041,4273.94,0.000996311,0.122221,0,0
191710993,1838,358,209814,2458.6,7362240,299428,0.011718,1.42711,1.42711,0.566714
191710095,1838,10,12847800,47095.4,396122000,5558470,0.00366563,0.432639,0.453466,0.842081
191714310,1838,15723,1293240,4170.99,30229100,503610,0.00322522,0.389417,0.389484,0.689263
191715908,1838,16182,88656.8,60.3796,2858930,6723.15,0.000681048,0.0758334,0.0700468,0.606217
191715606,1838,16043,540385,1204.56,17131200,134061,0.00222908,0.248085,0.253588,0.548635
191719926,1838,17212,1263400,2419.1,44560400,259796,0.00191475,0.205632,0.206069,0.842813
191714658,1838,15813,3426960,1645.68,92804500,205220,0.000480216,0.0598839,0.0598839,0.877651
191715791,1838,16122,2324190,17986.2,73126800,2243650,0.0077387,0.965346,1.03677,0.40757
191721812,1838,111220824,1398760,3695.75,45314900,409713,0.00264216,0.292912,0.292912,1.08272
191720822,1838,17423,209814,419.053,5200410,47382,0.00199726,0.225829,0.225829,0.924777
191721774,1838,111220788,664411,3511.77,22770000,399986,0.00528554,0.602016,0.602016,0.703711
191719975,1838,17233,209814,578.66,7064540,62251.5,0.00275797,0.296699,0.296699,0.676984
191714693,1838,15828,7552940,41156.5,255397000,4586170,0.00544907,0.607204,0.607189,1.06858
191711971,1838,684,384393,12633.6,12495400,1610090,0.0328663,4.18866,4.18812,0.328465
191719341,1838,16957,518043,1237.93,17241800,135529,0.00238963,0.261617,0.259882,0.886989
191717909,1838,16785,166691,315.93,5548420,34132.4,0.0018953,0.204764,0.189046,0.946908
191716162,1838,16290,489566,2027.52,15868400,233498,0.00414147,0.476949,0.476949,0.430923
191717802,1838,16766,209616,214.018,6329230,25874.7,0.001021,0.123438,0.123391,0.714285
191714427,1838,15765,3391990,8080.36,103364000,975981,0.00238219,0.287731,0.287731,1.09752
191711865,1838,645,79711400,146380,2265530000,18656200,0.00183637,0.234047,0.234017,1.55909
191712257,1838,880,419628,1869.02,12008500,228888,0.00445399,0.545455,0.545455,0.723766
191711884,1838,652,69938,234.823,2293060,31257,0.00335759,0.446924,0.446924,0.0161751
191721912,1838,111220906,69938,109.884,1684740,12340.5,0.00157116,0.176449,0.176449,0.268709
191721791,1838,111220796,34969,84.4387,791896,9305.55,0.00241467,0.266109,0,0
191710452,1838,97,2315720,7728.35,38444600,888281,0.00333733,0.383587,0.42824,1.42178
191711738,1838,604,594473,518.717,15399400,59107.8,0.000872566,0.0994289,0.0994289,0.43513
191713840,1838,10723,6644110,5668.23,165168000,689859,0.00085312,0.10383,0.10383,1.27966
191721570,1838,111220572,158552,290.922,5507710,32044.8,0.00183486,0.202109,0.212123,0.499229
191716013,1838,16250,1643530,26121.6,56078700,3244580,0.0158936,1.97415,1.97415,0.725068
191717057,1838,16526,34969,288.8,1172940,36039.1,0.00825874,1.0306,0,0
191715003,1838,15923,2874970,17389.1,53696800,2142000,0.00604845,0.745051,0.752773,1.44867
191716388,1838,16323,7588270,66294.2,276967000,7822960,0.0087364,1.03093,1.03093,0.925484
191710871,1838,308,1885450,5139.59,59070900,566684,0.00272592,0.300557,0.304479,0.757801
191715596,1838,16040,4872420,11980,151335000,1335300,0.00245873,0.274052,0.280428,0.749424
191716497,1838,16345,1960610,14176,67606100,1669730,0.00723039,0.851637,0.872885,0.870601
191711384,1838,494,2416010,9235.48,73299100,1066030,0.00382261,0.441234,0.458634,0.737499
191712781,1838,1023,3310560,11112,99584900,1223170,0.00335653,0.369475,0.372784,1.3278
191721738,1838,111220760,909194,3616.01,31381900,404442,0.00397716,0.444835,0.444835,0.676568
191713803,1838,10700,1778430,2159.32,53058400,255967,0.00121418,0.143929,0.141843,0.87008
191710220,1838,30,34969,677.476,1260930,86721.9,0.0193736,2.47997,0,0
191711427,1838,503,4791120,15454.3,148636000,1826210,0.00322562,0.381165,0.397828,0.988102
191712000,1838,704,804239,5785.51,19189200,690272,0.00719377,0.858292,0.858288,0.8074
191715879,1838,16158,244783,34.9424,5958120,4331.67,0.000142749,0.017696,0.017696,0.375465
191720980,1838,17473,101926,170.834,805594,23036,0.00167606,0.226007,0.238828,1.10582
191711004,1838,361,21431800,75532.1,619850000,8594350,0.0035243,0.401009,0.40094,1.49212
191710775,1838,267,209814,164.755,5778780,22251.7,0.000785245,0.106055,0.106055,0.686904
191716660,1838,16428,1258880,27652.1,47520100,3491660,0.0219655,2.77362,2.77362,0.685062
191710934,1838,330,53157.1,76.4535,1761550,8513.48,0.00143826,0.160157,0.160157,0.0672108
191712741,1838,1006,2303780,5291.22,38461400,620589,0.00229676,0.269379,0.26898,1.16701
191713236,1838,1045,406334,2244.96,13432400,248316,0.0055249,0.611113,0.6085,1.00814
191721414,1838,17569,445747,279.612,9754960,30859,0.00062729,0.0692298,0.0685405,0.485616
191712208,1838,860,1047690,3560.91,31593000,414878,0.00339883,0.395994,0.396261,0.641588
191711564,1838,551,1153980,1659.36,34067100,192418,0.00143795,0.166744,0.166744,0.96826
191716003,1838,16244,454597,5218.45,14448200,618970,0.0114793,1.36158,1.36158,0.72822
191718296,1838,16859,171006,189.14,5018530,22241.7,0.00110604,0.130063,0.12954,0.348492
191714008,1838,15597,100096,214.166,1486560,31960.6,0.00213961,0.3193,0.316503,0.730989
191711052,1838,377,131158,55.0874,3505990,6036.86,0.000420009,0.0460275,0.0450652,0.327485
191719950,1838,17221,13696300,52124.9,399902000,6225210,0.00380577,0.454519,0.468621,1.11818
191717309,1838,16636,1013310,2751.19,28406400,322775,0.00271505,0.318535,0.32541,0.743093
191710197,1838,28,4055040,38229.6,119266000,4367250,0.00942769,1.07699,1.18459,1.16058
191714037,1838,15609,593678,2278.89,13499300,282265,0.00383859,0.475451,0.474967,1.15491
191721331,1838,17538,4873880,3510.32,86144700,396363,0.000720232,0.081324,0.0795795,1.0891
191711128,1838,412,3426870,11345.2,96328900,1252800,0.00331066,0.36558,0.365579,0.829701
191715907,1838,16180,147757,144.231,4940000,16186.7,0.000976135,0.10955,0.117637,0.427531
191716557,1838,16377,244783,2467.15,6548810,284743,0.0100789,1.16325,1.16325,0.501492
191717623,1838,16734,164817,791.445,6018590,85782.8,0.00480197,0.520473,0.516271,0.458975
191713854,1838,10732,3916530,2706.95,125046000,311550,0.000691161,0.0795476,0.0795476,0.693194
191715009,1838,15924,3096290,33036.7,98126700,4006360,0.0106698,1.29393,1.29379,1.10738
191721797,1838,111220800,1048820,4154.24,21702100,543102,0.00396086,0.517821,0.512193,0.87449
191715770,1838,16113,1207370,18387.8,42156200,2111140,0.0152296,1.74854,1.97091,0.921207
191713876,1838,182305705,3636780,10985.7,113073000,1235500,0.00302072,0.339723,0.339723,0.639799
191714223,1838,15694,901789,11247.9,19161500,1486620,0.0124729,1.64853,1.63788,1.15054
191715495,1838,15999,973759,10581.7,17332000,1291800,0.0108668,1.32662,1.26278,0.827204
191715546,1838,16022,9510720,27845.3,145392000,3259510,0.00292778,0.342719,0.341256,1.30445
191718046,1838,16813,65165200,138751,1872270000,17835700,0.00212922,0.273699,0.27388,1.4247
191715381,1838,15948,1013830,20239.3,33271100,2364350,0.0199632,2.33209,2.33186,0.731012
191710544,1838,133,349684,3605.36,13044700,415187,0.0103103,1.18732,1.18731,0.39423
191721779,1838,111220790,34969,39.7834,903467,4256.6,0.00113768,0.121725,0,0
191719430,1838,16981,314410,564.937,10472900,63105.2,0.00179682,0.20071,0.22094,0.633092
191712010,1838,714,19232000,67682.6,536501000,7666480,0.00351927,0.398632,0.398647,1.20731
191719483,1838,17004,1667090,7094.39,57668200,781179,0.00425556,0.468589,0.504325,0.732299
191716369,1838,16320,1084040,13534.6,36408800,1638260,0.0124853,1.51126,1.51126,0.802227
191717106,1838,16547,82623.5,1016.14,2542550,122432,0.0122984,1.48181,1.51594,0.916003
191715969,1838,16226,419628,563.416,12411100,66263.7,0.00134266,0.15791,0.15791,0.896001
191711662,1838,585,874225,853.033,24017600,96766.5,0.000975759,0.110688,0.110688,0.545489
191714731,1838,15844,2931920,22264.8,89207000,2514240,0.00759391,0.857539,0.856994,0.882909
191711907,1838,663,4537030,30140.8,92293600,3461680,0.0066433,0.762984,0.762398,1.19161
191714314,1838,15725,1293240,4170.99,30229100,503610,0.00322522,0.389417,0.389484,0.689263
191721530,1838,17612,34969,10.2183,773113,1126.82,0.000292209,0.0322235,0,0
191721630,1838,111220672,586401,1604.08,22142800,170262,0.00273547,0.290352,0.289302,0.389027
191714140,1838,15673,2780890,36226.9,59608800,4850030,0.0130271,1.74406,1.7237,1.24124
191715894,1838,16163,9359150,41777.8,274864000,4910640,0.00446385,0.524688,0.611589,1.52481
191719420,1838,16974,34969,725.95,1307500,90584.6,0.0207598,2.59043,0,0
191721404,1838,17568,445747,279.612,9754960,30859,0.00062729,0.0692298,0.0685405,0.485616
