id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192471721,2392,415,6434280,119762,212988000,15172800,0.0186132,2.35812,2.35812,0.590868
192480428,2392,15987,1908610,69021.1,65248300,8853560,0.036163,4.63874,4.57149,0.699849
192479730,2392,15902,414461,4358.52,10824900,489060,0.0105161,1.17999,1.17078,0.482577
192482518,2392,16412,839256,8342.47,32383600,898764,0.00994032,1.07091,1.07091,0.32757
192485544,2392,17231,1538640,58157,66790100,7075050,0.0377977,4.59826,4.59826,0.202321
192481339,2392,16196,524535,6802.65,19318800,750637,0.0129689,1.43105,1.43105,0.397385
192484354,2392,16849,419628,11318.3,16424500,1332590,0.0269721,3.17564,3.17564,0.130868
192485254,2392,17118,244783,9209.48,9250640,1128530,0.0376231,4.61032,4.61032,0.0719095
192488233,2392,111220778,34969,1118.48,1485530,137414,0.0319848,3.92959,0,0
192485192,2392,17088,69938,3782.47,3381210,471652,0.0540832,6.74386,6.74386,0.13239
192484362,2392,16852,419628,8880.75,15829400,1042710,0.0211634,2.48485,2.48485,0.115801
192480421,2392,15985,8188190,269093,261742000,34551100,0.0328635,4.21963,4.11308,0.749559
192471167,2392,325,209814,3358.29,8443770,367159,0.016006,1.74993,1.74993,0.213546
192484302,2392,16819,8497470,177053,351283000,23442700,0.0208359,2.75879,2.75879,0.173374
192484570,2392,16916,34969,1081.36,1702410,133568,0.0309234,3.8196,0,0
192485796,2392,17282,1608530,48402.5,56962800,6249290,0.0300912,3.8851,3.82806,0.514369
192477968,2392,15702,174072,2891.35,5234060,352368,0.0166101,2.02426,2.02394,0.451733
192488239,2392,111220782,34969,590.485,1239380,71832.1,0.0168859,2.05417,0,0
192481322,2392,16193,1084040,12445.8,37229800,1426390,0.0114809,1.31581,1.31581,0.653531
192481247,2392,16169,10175900,216651,330331000,25460600,0.0212907,2.50205,2.50203,0.622951
192483468,2392,16602,874225,16281.9,35545400,1843080,0.0186243,2.10824,2.10824,0.23581
192471238,2392,334,1780720,54065.7,60422900,6298070,0.0303617,3.53681,3.53612,0.319887
192485984,2392,17308,279750,13027.3,12032300,1643800,0.0465676,5.87596,5.87597,0.156886
192472515,2392,532,734349,4499.16,19113600,513539,0.00612673,0.699311,0.699311,0.545037
192479639,2392,15881,244783,3114.31,9136900,351805,0.0127227,1.43721,1.43721,0.275011
192483190,2392,16519,12204200,207308,496332000,23246900,0.0169866,1.90483,1.90483,0.277054
192472916,2392,619,809263,8322.1,18931800,943063,0.0102836,1.16534,1.14433,0.678599
192486629,2392,17395,442897,20996.1,16810100,2816380,0.0474062,6.35901,6.30148,0.313046
192470459,2392,216,483287,438.36,3540960,52915.9,0.000907039,0.109492,0.108131,0.562014
192480869,2392,16085,594473,6925.09,21223400,794289,0.0116491,1.33612,1.33612,0.443366
192485051,2392,17040,209814,8774.28,8809610,1116490,0.0418193,5.32132,5.32132,0.0418785
192488145,2392,111220746,244783,5535.37,8996520,684613,0.0226134,2.79682,2.79682,0.393907
192485413,2392,17199,34969,1129.61,1405500,139641,0.0323033,3.99327,0,0
192471923,2392,448,699380,8934.97,22951500,987627,0.0127756,1.41215,1.41215,0.613251
192486253,2392,17360,34969,741.879,1227740,92082.1,0.0212153,2.63325,0,0
192472756,2392,580,244783,2975.58,9155970,333773,0.012156,1.36355,1.36355,0.181719
192475501,2392,1022,4091370,37934.2,144814000,4177410,0.00927176,1.02103,1.02103,0.36839
192488507,2392,111220882,873289,44054.8,37474500,5812990,0.050447,6.65643,6.65556,0.162482
192481466,2392,16231,559503,6444.21,18744000,730145,0.0115177,1.30499,1.30499,0.195926
192481722,2392,16270,979128,19250.7,35290600,2247750,0.019661,2.29566,2.29566,0.212581
192485090,2392,17054,1958260,56597.7,73745900,6908030,0.028902,3.52763,3.52763,0.194106
192470729,2392,260,290790,976.139,4386370,113850,0.00335685,0.391521,0.390189,0.533383
192483175,2392,16510,12239200,207504,497533000,23269500,0.0169541,1.90124,1.90124,0.279424
192484728,2392,16966,104907,3555.28,4251160,428580,0.0338899,4.08533,4.08533,0.0245402
192475647,2392,1049,3112240,72436.1,113847000,9518400,0.0232746,3.05838,3.05838,0.301723
192474651,2392,903,699380,21110.2,30045900,2584070,0.0301841,3.6948,3.6948,0.16104
192483334,2392,16547,104907,1294.07,3835470,145895,0.0123354,1.39071,1.39071,0.451734
192483003,2392,16472,1503670,29454,57470300,3279460,0.0195881,2.18097,2.18097,0.331684
192473081,2392,647,4244370,38171.6,62234600,4512520,0.00899347,1.06318,1.03963,1.05714
192479474,2392,15855,8322620,65369.2,311326000,7269860,0.00785439,0.873506,0.873506,0.780608
192473128,2392,655,1983120,14969.2,26654700,1788060,0.00754831,0.901641,0.865772,1.15021
192479184,2392,15809,5558370,45190.1,188795000,5175490,0.00813009,0.931117,0.93111,0.782071
192484022,2392,16737,454597,10760.2,19109400,1239430,0.0236697,2.72643,2.72643,0.181622
192486884,2392,17448,34024.8,1514.43,1278560,205767,0.0445097,6.04757,0,0
192484016,2392,16735,1713480,37430.7,68513800,4322620,0.0218448,2.52271,2.52271,0.280025
192484475,2392,16893,1223920,28062.9,48052200,3230500,0.0229288,2.63948,2.63948,0.146277
192486322,2392,17373,1705930,82470.5,67645800,10777800,0.0483436,6.31785,6.23867,0.301283
192469637,2392,17,2203050,45386,92940500,5117830,0.0206015,2.32307,2.32307,0.260216
192484534,2392,16908,419628,8389.82,15384500,969290,0.0199935,2.30988,2.30988,0.162715
192474131,2392,754,8847890,76200.4,205335000,8974930,0.00861227,1.01436,0.979646,0.658074
192482081,2392,16319,1084040,7447.39,39523400,807034,0.00687004,0.74447,0.74447,0.362313
192469660,2392,31,20736600,268864,716872000,30137400,0.0129656,1.45334,1.45334,0.599659
192471819,2392,430,2797520,35347.3,102452000,3975660,0.0126352,1.42114,1.42114,0.567421
192470782,2392,271,279752,5448.79,10528500,620133,0.0194772,2.21672,2.21672,0.0817945
192481386,2392,16213,4441020,35140.3,155541000,3930230,0.00791266,0.884983,0.884985,0.38916
192485293,2392,17143,2586940,140715,112379000,17839200,0.0543944,6.89587,6.89588,0.228708
192476763,2392,10726,244783,5634.32,10109700,815972,0.0230176,3.33345,3.33345,0.152909
192471655,2392,406,804287,18269.5,31594200,2092270,0.0227151,2.6014,2.6014,0.353148
192470895,2392,288,1608570,16026.2,52741900,1780750,0.00996298,1.10704,1.10704,0.360448
192487012,2392,17481,594461,26212.7,27080500,3305890,0.0440949,5.56116,5.56114,0.194306
192469743,2392,74,314721,9885.36,12103600,1129100,0.0314099,3.58764,3.58764,0.157867
192474474,2392,869,69938,806.3,2405160,87609.1,0.0115288,1.25267,1.25267,0.25803
192471253,2392,339,22555000,315796,840778000,36285800,0.0140012,1.60877,1.60877,0.439901
192482466,2392,16405,279752,1330.94,9896800,143924,0.00475759,0.514471,0.514471,0.355828
192478800,2392,15751,116653000,967821,3972520000,109215000,0.00829661,0.936244,0.934255,0.797761
192479362,2392,15837,979132,2950.7,33631600,325954,0.00301359,0.332901,0.332901,0.836369
192484130,2392,16788,104907,2119.29,3840050,248257,0.0202016,2.36645,2.36645,0.158132
192480087,2392,15945,944055,16870.8,23842300,1967500,0.0178706,2.0841,2.08396,0.615472
192470324,2392,177,69938,2927.67,2905190,370779,0.0418609,5.30153,5.30153,0.0904041
192484630,2392,16933,1014100,28210.8,42707700,3556760,0.0278186,3.5073,3.5073,0.252467
192480907,2392,16092,34969,1193.39,1338960,135482,0.0341271,3.87436,0,0
192483835,2392,16676,1363790,21569.6,54544200,2471110,0.0158159,1.81194,1.81194,0.292512
192472686,2392,573,209814,4957.19,8105220,543058,0.0236266,2.58828,2.58828,0.219091
192484986,2392,17022,34969,898.831,1359510,105228,0.0257037,3.00919,0,0
192474325,2392,805,384659,4308.93,11874900,491028,0.011202,1.27653,1.27653,0.179194
192473621,2392,725,174845,4996.38,7217400,564227,0.0285761,3.22701,3.22701,0.0651488
192476317,2392,1129,94406500,1373520,3492610000,154921000,0.014549,1.641,1.63763,0.575805
192483420,2392,16585,104907,1463.35,4242380,161436,0.013949,1.53885,1.53885,0.174945
192481430,2392,16225,2937380,23477.7,102947000,2615100,0.00799273,0.890283,0.890285,0.345845
192486264,2392,17361,1293850,51370.6,57953900,6350460,0.0397036,4.90818,4.90818,0.196108
192470714,2392,258,7378460,25469.5,254770000,2880380,0.00345188,0.390377,0.390377,0.755068
192476660,2392,10703,9371690,127111,334587000,15861800,0.0135633,1.69253,1.69253,0.463586
192478961,2392,15776,5245350,22498.9,188205000,2587500,0.0042893,0.493294,0.493294,0.615669
192477699,2392,15663,426948,4006.22,11048100,492788,0.00938339,1.15421,1.12091,0.365996
192481491,2392,16240,209814,1688.28,7554800,189506,0.00804655,0.903208,0.903208,0.375192
192483560,2392,16623,6189510,131723,240208000,15391700,0.0212816,2.48673,2.48673,0.392825
192477332,2392,15607,346136,2690.71,11664800,300310,0.00777357,0.867607,0.864685,0.339124
192481198,2392,16153,69938,798.324,2405700,94692.7,0.0114147,1.35395,1.35395,0.00417665
192482034,2392,16308,90394900,1512100,3486420000,170144000,0.0167277,1.88224,1.88224,0.487298
192487439,2392,17540,1501800,72512.5,66270500,9160040,0.0482839,6.09939,6.09867,0.187284
192486347,2392,17378,69720,4303.5,3171270,561998,0.0617255,8.0608,8.06081,0.00218532
192487516,2392,17550,767963,37580.3,34749800,4599710,0.0489351,5.98949,5.9889,0.140382
192485200,2392,17092,20954200,714155,766324000,89358300,0.0340817,4.26445,4.25062,0.441417
192472891,2392,610,2307950,29399.2,87481500,3262110,0.0127382,1.41342,1.41342,0.334613
192476329,2392,1132,8870480,244079,322364000,30077700,0.0275159,3.39076,3.36845,0.372978
192470646,2392,246,909194,20199,34165000,2319500,0.0222163,2.55116,2.55116,0.165432
192480539,2392,16018,61822700,1126580,2133820000,126140000,0.0182227,2.04035,2.04047,0.812124
192484071,2392,16762,944163,14619.1,35155900,1739770,0.0154837,1.84266,1.84266,0.301634
192473396,2392,694,944163,51336.5,38840500,5972240,0.0543725,6.32544,6.32544,0.176717
192477938,2392,15697,545627,8742.59,15117000,1105080,0.016023,2.02535,1.97963,0.370104
192485611,2392,17250,8140810,243526,263910000,31707300,0.0299142,3.89486,3.74744,0.584593
192482906,2392,16460,629442,12793.5,25258000,1418910,0.0203252,2.25423,2.25423,0.179091
192485440,2392,17209,2405550,74538.9,77157500,9458710,0.0309862,3.93204,3.89323,0.490719
192484310,2392,16822,1049070,24414.8,44748700,3029830,0.0232728,2.88811,2.88811,0.0507008
192475600,2392,1041,8175270,140902,235795000,20366700,0.0172351,2.49126,2.48924,0.537844
192485202,2392,17093,10733500,406193,418060000,50806400,0.0378436,4.73346,4.73336,0.409077
192473163,2392,664,1328820,36742.9,40535800,4254550,0.0276508,3.20174,3.20174,0.296551
192478624,2392,15725,1292150,21043,36709000,2560780,0.0162853,1.9818,1.98112,0.348572
192477199,2392,15597,99905.3,662.194,2246150,75843.7,0.00662821,0.759156,0.741863,0.811198
192481282,2392,16180,174845,1225.62,6159870,145992,0.00700976,0.834977,0.834977,0.493017
192483840,2392,16678,13777800,225704,558389000,25293300,0.0163817,1.8358,1.8358,0.322083
192481731,2392,16271,209810,3800.98,6590260,453776,0.0181163,2.16279,2.1628,0.09898
192469664,2392,33,2168080,21861.3,76665100,2452470,0.0100832,1.13117,1.13117,0.425709
192477451,2392,15613,898533,6025.83,28711200,693270,0.00670629,0.771557,0.768559,0.556183
192483373,2392,16559,1014100,16735.3,41574200,1865590,0.0165026,1.83965,1.83965,0.267304
192475070,2392,957,4091370,91018.3,178898000,12082700,0.0222464,2.95322,2.95322,0.205477
192471825,2392,431,454597,6971.91,17219600,915487,0.0153365,2.01384,2.01384,0.292395
192480623,2392,16039,5560070,69794,204332000,7721840,0.0125527,1.3888,1.3888,0.504154
192484674,2392,16950,699380,24105.5,29927100,2997630,0.034467,4.28612,4.28612,0.102101
192481923,2392,16283,34969,838.269,1251840,99732.2,0.0239718,2.85202,0,0
192486983,2392,17474,118844,1247.21,1780600,168653,0.0104945,1.41911,1.62946,0.033558
192481192,2392,16152,69938,798.324,2405700,94692.7,0.0114147,1.35395,1.35395,0.00417665
192470331,2392,178,909194,16176.4,35594200,1926730,0.017792,2.11917,2.11917,0.175623
192472348,2392,505,139876,552.9,4877800,59277.8,0.00395279,0.423788,0.423788,0.160743
192483829,2392,16674,1993230,42118.4,83184900,4772140,0.0211307,2.39417,2.39417,0.204649
192477353,2392,15608,593731,6534.91,17399500,783813,0.0110065,1.32015,1.31963,0.400869
192471991,2392,458,2986280,18841.6,57924000,2231450,0.00630939,0.747232,0.703359,0.802474
192479419,2392,15846,3497040,26792.7,73205000,3124140,0.00766154,0.893365,0.849798,0.679819
192480818,2392,16071,279752,2745.73,10331600,296881,0.00981487,1.06123,1.06123,0.509004
192475731,2392,1065,107834000,3852720,4116030000,488896000,0.0357281,4.53376,4.48715,0.43606
192486653,2392,17396,442897,20996.1,16810100,2816380,0.0474062,6.35901,6.30148,0.313046
192472460,2392,524,419628,6996.38,14208800,818198,0.0166728,1.94982,1.94982,0.396849
192480992,2392,16108,1678380,18731.6,29491900,2287630,0.0111605,1.363,1.3629,0.86839
192483984,2392,16723,314721,5954.87,11963800,677339,0.0189211,2.15219,2.15219,0.0821833
192485124,2392,17074,1713480,66193,72025600,8178190,0.0386307,4.77285,4.77285,0.27006
192472141,2392,479,769318,14431.7,28328000,1837530,0.0187591,2.38851,2.38851,0.259194
192481287,2392,16182,104907,862.538,3692640,106727,0.00822193,1.01735,1.01735,0.637657
192484088,2392,16769,349690,4868.34,12412000,577629,0.0139219,1.65183,1.65183,0.399719
192484700,2392,16958,559504,17711.9,22382300,2161920,0.0316564,3.864,3.864,0.137271
192469731,2392,68,1503670,15457.4,33776100,1781290,0.0102798,1.18463,1.18463,0.565842
192471972,2392,454,419628,7210.47,15375000,949958,0.017183,2.26381,2.26381,0.233025
192472972,2392,630,1223920,12772.2,41112200,1383980,0.0104355,1.13078,1.13078,0.42854
192480784,2392,16066,2552740,115973,101796000,13375800,0.0454308,5.2398,5.2398,0.447002
192470669,2392,250,2272980,10206.7,79148300,1204210,0.00449044,0.529793,0.529793,0.567857
192472132,2392,478,1363790,14230.4,48771600,1566500,0.0104344,1.14863,1.14863,0.311864
192476263,2392,1120,244783,1535.23,9023050,165386,0.00627179,0.675643,0.675643,0.286422
192471415,2392,367,1153980,4602.48,39945600,493234,0.00398836,0.427421,0.427421,0.296389
192483107,2392,16493,629442,11465.9,23978200,1285360,0.018216,2.04206,2.04206,0.455735
192479254,2392,15818,85249000,667099,2894850000,75011600,0.0078253,0.879912,0.877654,0.806143
192475349,2392,1007,11434900,179836,402533000,24640600,0.015727,2.15487,2.15487,0.224219
192479818,2392,15912,2672120,34286.2,93680300,4358350,0.0128311,1.63105,1.63392,0.491242
192479308,2392,15830,4091370,35081.3,139591000,3867320,0.00857446,0.945238,0.945238,0.435709
192485206,2392,17094,34965.2,674.504,1027330,85223.2,0.0192907,2.43737,0,0
192486990,2392,17476,9544220,400632,370197000,51985300,0.0419764,5.44678,5.33536,0.384647
192486910,2392,17460,1771430,83340.2,68459600,11288300,0.0470468,6.37243,6.22926,0.40272
192469639,2392,19,244783,1876.24,8524010,222576,0.00766491,0.909279,0.909279,0.489653
192471758,2392,422,664411,17018.8,26300200,1956560,0.0256149,2.94481,2.94481,0.18892
192476086,2392,1096,979132,14979.3,37558900,1626420,0.0152986,1.66109,1.66109,0.458742
192482182,2392,16337,244783,1382.51,8626920,157070,0.00564789,0.64167,0.64167,0.377991
192478978,2392,15778,1713480,6271.75,60641100,728454,0.00366024,0.425131,0.425131,0.636041
192471710,2392,414,139876,1250.64,5293920,135710,0.00894107,0.970214,0.970214,0.199697
192475664,2392,1052,1188950,29342.6,45670500,3447370,0.0246795,2.89951,2.89951,0.129277
192472804,2392,590,1643540,19881.8,61273100,2257310,0.0120969,1.37344,1.37344,0.256432
192483328,2392,16546,104907,1294.07,3835470,145895,0.0123354,1.39071,1.39071,0.451734
192484304,2392,16820,8497470,177053,351283000,23442700,0.0208359,2.75879,2.75879,0.173374
192472011,2392,461,454597,5995.08,17618300,667313,0.0131877,1.46792,1.46792,0.373377
192485653,2392,17262,128283,1550.47,2523080,207454,0.0120863,1.61716,1.59357,0.534904
192471220,2392,330,34969,615.554,1384010,68274.9,0.0176028,1.95244,0,0
192475456,2392,1017,20633100,419923,744518000,61400500,0.0203519,2.97582,2.97575,0.197277
192483814,2392,16669,3671740,70624.8,150728000,8017370,0.0192347,2.18353,2.18353,0.259642
192472966,2392,629,2762550,82617.2,112168000,9157770,0.0299061,3.31497,3.31497,0.229578
192481698,2392,16267,454551,6651.35,18808800,773452,0.0146328,1.70157,1.70162,0.408334
192481938,2392,16287,909179,16400.2,37123000,1928380,0.0180385,2.12101,2.12103,0.414845
192482716,2392,16430,2133110,44192.9,81311900,4860450,0.0207176,2.27858,2.27858,0.172034
192472123,2392,477,96185900,718936,3274530000,81081800,0.00747444,0.84297,0.84061,0.854121
192482030,2392,16302,174845,4523.13,6517010,540475,0.0258694,3.09117,3.09117,0.141339
192484458,2392,16886,314721,6660.61,11574700,771116,0.0211635,2.45016,2.45016,0.204388
192483784,2392,16659,1398760,11943.6,50027500,1319340,0.00853873,0.943219,0.943219,0.410769
192481561,2392,16248,1643280,27902.7,62942100,3211810,0.0169799,1.95451,1.95455,0.343817
192481690,2392,16266,139829,2075.63,5910830,241792,0.014844,1.72919,1.72942,0.327505
192480468,2392,16001,198757000,3538850,6657000000,400367000,0.017805,2.01436,2.01444,0.852748
192484383,2392,16861,979132,16503.1,35377100,1936350,0.0168548,1.97762,1.97762,0.269822
192485389,2392,17188,909086,35072.2,34932600,4432630,0.0385797,4.87592,4.87574,0.161845
192486216,2392,17346,1115960,52085.9,48027900,7062010,0.0466735,6.32817,6.32333,0.191613
192483887,2392,16692,11854500,182656,443286000,21273900,0.0154082,1.79458,1.79458,0.339303
192482004,2392,16298,419628,7842.78,17912300,899270,0.0186898,2.14302,2.14302,0.207011
192470355,2392,186,1188950,7928.59,46356500,870714,0.00666858,0.732341,0.732341,0.327301
192480416,2392,15984,3322060,80531.2,128598000,9098090,0.0242414,2.73869,2.73869,0.533583
192484742,2392,16968,2272980,59313.2,87357700,7040710,0.0260948,3.09756,3.09756,0.168975
192484666,2392,16948,2932700,59107.8,102910000,8369380,0.0201548,2.85382,2.85337,0.330212
192481046,2392,16117,14756900,215847,533386000,27245800,0.0146268,1.84631,1.84631,0.418166
192481606,2392,16253,1153750,20311,45606200,2329340,0.0176044,2.01893,2.01898,0.36003
192482841,2392,16453,2552740,40236.9,99734900,4526970,0.0157623,1.77338,1.77338,0.394099
192480536,2392,16016,61822700,1126580,2133820000,126140000,0.0182227,2.04035,2.04047,0.812124
192469655,2392,28,1119010,38935.4,35498700,4450840,0.0347946,3.97749,3.97749,0.245504
192483961,2392,16715,34969,719.368,1368610,81950.1,0.0205716,2.34351,0,0
192487239,2392,17525,1563800,59341.9,53861100,7917440,0.0379471,5.06294,4.83038,0.507391
192471647,2392,403,3596630,36638.5,100963000,4231290,0.0101869,1.17646,1.17531,0.524095
192472353,2392,507,59606500,710703,1935180000,89935100,0.0119232,1.50881,1.50561,0.513553
192479323,2392,15832,1688190,26658.5,41546400,3159860,0.0157912,1.87175,1.85402,0.579734
192485448,2392,17212,1153230,45925.9,46950600,5795810,0.0398236,5.02571,5.02543,0.200715
192479757,2392,15905,44627000,490374,1427600000,61702500,0.0109883,1.38263,1.38099,0.486103
192484621,2392,16931,104907,3638.25,4568160,468276,0.0346807,4.46373,4.46373,0.117118
192484153,2392,16799,279752,6623.65,10924100,769108,0.0236769,2.74925,2.74925,0.180166
192471390,2392,363,1678510,15793.5,56496500,1739680,0.0094092,1.03644,1.03644,0.308003
192475576,2392,1034,1573600,23167.9,52004300,2925500,0.0147228,1.85911,1.85911,0.355599
192483940,2392,16709,804287,16716.9,32222800,1913910,0.0207848,2.37963,2.37963,0.308791
192487503,2392,17549,977777,49351,44400600,6184050,0.0504726,6.3246,6.32367,0.160605
192474218,2392,767,7588270,97337.6,239651000,10833900,0.0128274,1.42772,1.42772,0.479641
192483514,2392,16615,1713480,31643.3,68893000,3619800,0.0184672,2.11254,2.11254,0.279419
192475189,2392,977,384659,12394,14763500,1400850,0.0322208,3.64179,3.64179,0.318886
192485570,2392,17238,664391,25019.5,27227400,3132320,0.0376578,4.71458,4.71455,0.146877
192482808,2392,16449,69938,1432.49,2813000,156108,0.0204823,2.23209,2.23209,0.0997399
192485261,2392,17123,5383660,249675,218015000,31480400,0.0463765,5.84741,5.84723,0.306357
192486007,2392,17311,2545090,107124,93537300,14059900,0.0420904,5.52433,5.48051,0.357777
192483396,2392,16569,524535,9405.68,21685300,1060260,0.0179315,2.02133,2.02133,0.190537
192480683,2392,16050,209814,5269.88,6835280,588688,0.0251169,2.80576,2.80576,0.418769
192476812,2392,10735,1293850,31635.6,59286700,3918070,0.0244507,3.02822,3.02822,0.140685
192478837,2392,15759,314721,2215.99,11513400,245208,0.00704111,0.779128,0.779128,0.380494
192482792,2392,16446,629442,14297.8,26114600,1565920,0.0227151,2.48779,2.48779,0.181897
192485528,2392,17227,244783,5535.37,8996520,684613,0.0226134,2.79682,2.79682,0.393907
192475480,2392,1020,2307950,61530,95847000,6749620,0.02666,2.9245,2.9245,0.151561
192480823,2392,16072,19198000,242100,722391000,27175200,0.0126107,1.41552,1.41552,0.396887
192482018,2392,16300,34969,899.815,1531940,104622,0.0257318,2.99185,0,0
192478993,2392,15780,384659,1645.61,14745300,182354,0.00427809,0.474067,0.474067,0.209662
192481380,2392,16212,8147630,79538.7,287546000,9041370,0.00976218,1.10969,1.1097,0.49278
192472323,2392,502,11120100,253545,371467000,29551400,0.0228006,2.65747,2.65746,0.595859
192483585,2392,16627,664411,7970.36,26513700,899379,0.0119961,1.35365,1.35365,0.259917
192474029,2392,741,419628,7589.37,16484400,838523,0.018086,1.99825,1.99825,0.331677
192482235,2392,16348,2028200,31783.7,76563000,3628330,0.0156709,1.78894,1.78894,0.511048
192482405,2392,16393,524535,4157.58,20693100,466708,0.00792622,0.889756,0.889756,0.120517
192486950,2392,17469,361067,14128.8,13034800,1868100,0.0391307,5.17382,4.922,0.527947
192477944,2392,15698,207355,4187.79,6578620,519838,0.0201963,2.507,2.50455,0.283077
192487990,2392,111220696,419628,14859.8,16566100,1862900,0.0354119,4.4394,4.4394,0.128343
192469764,2392,88,1744550,12568.3,63101400,1410010,0.00720428,0.808234,0.808656,0.425969
192479433,2392,15848,988195,5701.54,18257500,669833,0.00576966,0.677835,0.651884,0.568704
192481210,2392,16157,244783,1007.63,8305860,114661,0.00411643,0.46842,0.46842,0.126784
192486394,2392,17387,657755,20589.4,20383400,2734520,0.0313026,4.15736,4.23262,0.488762
192477179,2392,15595,663969,6623.45,24708800,735241,0.00997555,1.10734,1.10754,0.495776
192486302,2392,17368,2902380,138328,128296000,17258700,0.04766,5.94639,5.9464,0.177079
192482088,2392,16320,1084040,7447.39,39523400,807034,0.00687004,0.74447,0.74447,0.362313
192482242,2392,16349,2028200,31783.7,76563000,3628330,0.0156709,1.78894,1.78894,0.511048
192469707,2392,56,11154500,73315.4,368781000,8279150,0.00657273,0.742227,0.74226,0.858077
192473235,2392,671,349580,3868.14,10359700,442586,0.0110651,1.26605,1.26583,0.390749
192484595,2392,16925,6748660,148486,268625000,20170600,0.0220023,2.98883,2.98883,0.215093
192480104,2392,15947,1603420,43617.3,52299300,5150710,0.0272026,3.21232,3.21149,0.35012
192483070,2392,16482,629442,14604.2,24694100,1671400,0.0232019,2.65536,2.65536,0.25234
192486689,2392,17406,34969,1173.03,1425200,149219,0.0335448,4.26718,0,0
192479105,2392,15795,1149980,20680.9,37521700,2400350,0.0179838,2.0873,2.08509,0.317672
192481910,2392,16281,104907,1083.82,4167820,123038,0.0103313,1.17283,1.17283,0.464544
192482673,2392,16424,2063170,30828.8,77901800,3386810,0.0149424,1.64156,1.64156,0.478455
192470804,2392,274,1188950,15580.4,45018900,1752490,0.0131044,1.47398,1.47398,0.290396
192487401,2392,17536,231467,1689.96,3085340,222636,0.00730108,0.961845,0.979295,0.404574
192484041,2392,16748,69938,838.601,2651050,92120.4,0.0119906,1.31717,1.31717,0.0738168
192485042,2392,17038,2517770,87469.1,102650000,11004800,0.0347407,4.37084,4.37084,0.22309
192483956,2392,16714,104907,1757.63,4022660,199027,0.0167542,1.89718,1.89718,0.158493
192483878,2392,16689,979132,13093.9,39779500,1466940,0.013373,1.4982,1.4982,0.240337
192485407,2392,17196,524439,19782.4,20179300,2496430,0.0377211,4.76019,4.7599,0.170365
192480140,2392,15952,244241,3364.59,6529230,386963,0.0137757,1.58435,1.58448,0.230616
192487767,2392,17591,65548.8,981.358,1430120,129626,0.0149714,1.97754,1.97735,0.389535
192471272,2392,343,297322000,7003850,11319600000,848756000,0.0235565,2.85467,2.84396,0.662518
192484405,2392,16868,1398760,38539.8,57425700,4524690,0.0275528,3.23478,3.23478,0.206823
192482356,2392,16382,43676300,719062,1702740000,79436200,0.0164634,1.81875,1.81875,0.537442
192486675,2392,17402,2235720,98520.9,87535300,13531700,0.0440667,6.05248,5.88204,0.398582
192480640,2392,16042,2552740,34244.5,94078500,3911860,0.0134148,1.53242,1.53242,0.413141
192483477,2392,16606,279752,4705.31,11416200,540521,0.0168196,1.93214,1.93214,0.34098
192481581,2392,16250,1643280,27902.7,62942100,3211810,0.0169799,1.95451,1.95455,0.343817
192484145,2392,16796,69938,1658.53,2851050,194611,0.0237143,2.78262,2.78262,0.212073
192485237,2392,17109,979129,29672.7,38021300,3709910,0.0303052,3.78899,3.78899,0.325698
192481221,2392,16159,384659,2269.09,13256200,258942,0.00589896,0.673173,0.673173,0.244142
192475041,2392,951,1643540,37602.7,70233600,5344320,0.022879,3.2517,3.2517,0.172196
192476949,2392,15567,592115000,8991340,19836300000,1053350000,0.0151851,1.77897,1.77498,0.864161
192487601,2392,17562,1544470,34252.5,42052400,4572130,0.0221775,2.96033,2.82677,0.743163
192475269,2392,987,13187200,488297,511773000,62140200,0.0370281,4.71216,4.69803,0.363548
192480484,2392,16004,57416000,827832,1705580000,93276900,0.0144182,1.62458,1.62467,0.90467
192485036,2392,17036,2517770,87469.1,102650000,11004800,0.0347407,4.37084,4.37084,0.22309
192478793,2392,15750,553595000,8528630,18570500000,998789000,0.0154059,1.80419,1.80101,0.870119
192483968,2392,16717,1643540,38600.3,67675700,4511610,0.0234861,2.74505,2.74505,0.251785
192485380,2392,17182,5409410,170837,177636000,21603100,0.0315814,3.99361,3.95398,0.427826
192470840,2392,279,69938,946.575,2651820,104317,0.0135345,1.49157,1.49157,0.13832
192483211,2392,16523,69938,1089.72,2940690,124458,0.0155813,1.77954,1.77954,0.377415
192471185,2392,327,557598,13624.3,20158000,1556750,0.0244339,2.79189,2.79258,0.280794
192470506,2392,231,34969,1156.78,1571730,134804,0.0330801,3.85495,0,0
192475092,2392,962,9021870,86792.1,216116000,9919520,0.00962019,1.0995,1.09953,0.852921
192483793,2392,16663,104907,898.961,3541590,101425,0.00856913,0.966812,0.966812,0.0507752
192472828,2392,596,3968490,67257.3,128914000,7813140,0.0169478,1.96879,1.9644,0.423269
192484468,2392,16890,314721,10121.7,13914100,1186510,0.0321607,3.77005,3.77005,0.164226
192484978,2392,17018,314721,13874.6,13303900,1703780,0.0440855,5.41364,5.41364,0.230995
192485132,2392,17075,454597,13499.8,18808100,1646010,0.0296963,3.6208,3.6208,0.11849
192483804,2392,16666,559504,5744.33,21157300,631749,0.0102668,1.12912,1.12912,0.418921
