id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192474579,2384,16330,454597,1229.42,23932400,154565,0.00270442,0.340005,0.340005,0.152559
192480324,2384,17292,7377650,34245.2,393700000,5233560,0.00464175,0.70938,0.709396,0.805624
192473885,2384,16143,2692610,7562.29,125057000,1011330,0.00280853,0.375595,0.375595,0.829245
192480212,2384,17271,839151,1493.78,41410900,203175,0.00178011,0.24212,0.242122,0.498475
192476153,2384,16590,104907,269.566,4807540,33509.4,0.00256957,0.31942,0.31942,0.102473
192468542,2384,720,559504,2894.29,28325000,374771,0.00517295,0.669827,0.669827,0.351861
192470676,2384,15664,454492,2391.35,20616900,345506,0.00526158,0.760202,0.760162,0.415089
192468308,2384,655,2087610,10013.9,65212000,1258130,0.00479682,0.602663,0.600559,0.7764
192467930,2384,518,5909760,19961.4,262747000,2492290,0.0033777,0.421724,0.421724,0.62045
192476135,2384,16586,139876,297.682,6186580,36316.2,0.00212819,0.259631,0.259631,0.204259
192467040,2384,112,69938,175.229,3945540,23336,0.0025055,0.333667,0.333667,0.445849
192482003,2384,17493,279752,770.624,14531900,101359,0.00275467,0.362318,0.362318,0.341586
192471459,2384,15815,1084040,7242.63,49727000,965974,0.00668115,0.891088,0.891088,0.716602
192476264,2384,16616,1153980,903.855,55271200,115679,0.000783252,0.100244,0.100244,0.273758
192478480,2384,16967,9651440,17477.2,472190000,2283780,0.00181084,0.236626,0.236626,1.14507
192472746,2384,15952,244776,2684.8,12249500,366957,0.0109684,1.49916,1.49916,0.153248
192474744,2384,16366,1608570,21552.3,83804700,4280910,0.0133984,2.66131,2.66131,1.09544
192478847,2384,17034,1818390,5368.88,97677300,670009,0.00295255,0.368463,0.368463,0.394535
192476235,2384,16608,314721,277.181,15352700,35716.6,0.00088072,0.113486,0.113486,0.452121
192473251,2384,15998,69938,1248.59,3385340,153415,0.0178528,2.19359,2.19359,0.203299
192468106,2384,589,6364360,28318.7,254725000,4214920,0.00444958,0.66227,0.66227,0.794874
192483608,2384,111220762,664410,2875.22,37142900,409141,0.00432748,0.615795,0.615795,0.503649
192475236,2384,16443,1049070,861.542,52479100,126328,0.000821243,0.120419,0.120419,0.542136
192473167,2384,15985,6879760,20426.6,276499000,2576300,0.00296908,0.374475,0.372999,0.686816
192483246,2384,17649,34902.6,348.541,1607170,58970.8,0.0099861,1.68958,0,0
192476465,2384,16657,69938,220.09,2880610,31187.8,0.00314693,0.445935,0.445935,0.897575
192482152,2384,17508,660914,11319.4,29562800,1824070,0.0171268,2.75991,2.76025,0.223764
192482819,2384,17575,34969,788.325,2056010,118941,0.0225435,3.40132,0,0
192470439,2384,15615,909038,2453.35,37643600,341888,0.00269884,0.376099,0.376064,0.682209
192473465,2384,16037,4962840,10904.9,163048000,1557280,0.00219731,0.313787,0.313694,0.75235
192467011,2384,90,104907,243.33,5308750,30601.6,0.00231948,0.291702,0.291702,0.234825
192468364,2384,679,2832490,1609.02,137503000,199627,0.000568059,0.0704775,0.0704775,0.387916
192467848,2384,498,1014100,2005.32,41791200,256161,0.00197744,0.252599,0.252599,0.675672
192467440,2384,308,734349,1114.7,31738100,180961,0.00151794,0.246424,0.246424,0.519367
192467009,2384,88,2832450,5706.93,119563000,763198,0.00201483,0.269447,0.269447,0.557824
192469200,2384,980,279752,802.852,12409200,103850,0.00286987,0.371221,0.371221,0.409041
192472029,2384,15864,769065,7863.75,33294200,1036420,0.0102251,1.34764,1.34754,0.295517
192469573,2384,10671,313275,832.728,8282230,111105,0.00265814,0.354656,0.354694,0.345323
192474065,2384,16203,244783,1346.53,10685900,179465,0.0055009,0.733161,0.733161,0.340099
192469877,2384,10693,419628,3008.18,16774100,406408,0.00716868,0.968496,0.968496,0.335204
192474059,2384,16198,244783,1346.53,10685900,179465,0.0055009,0.733161,0.733161,0.340099
192470913,2384,15733,209814,1369.56,8079950,215302,0.00652752,1.02616,1.02616,0.880816
192476571,2384,16675,1993230,2685.7,95356600,340115,0.00134741,0.170635,0.170635,0.441694
192470503,2384,15630,594318,1296.14,24140300,187351,0.00218088,0.315237,0.315182,0.846822
192475517,2384,16469,2447830,4955.85,119794000,650627,0.00202459,0.265798,0.265798,0.611076
192480135,2384,17257,1468680,10712.9,78431900,1628970,0.00729422,1.10914,1.10914,0.643908
192469177,2384,962,10141000,11168,308721000,1554800,0.00110127,0.153319,0.153319,0.710409
192473403,2384,16018,53444700,99738.4,2117920000,13902500,0.0018662,0.260129,0.260072,0.902155
192480800,2384,17355,7132570,34960.8,380211000,5131200,0.00490157,0.719404,0.719445,0.850798
192476182,2384,16598,174845,178.33,7708540,21924.4,0.00101993,0.125394,0.125394,0.322869
192468555,2384,724,419628,1003.7,18606900,125955,0.00239187,0.300158,0.300158,0.203676
192475614,2384,16496,34969,146.446,1579170,17943.2,0.00418789,0.513116,0,0
192478110,2384,16926,6259030,40830,318175000,5487720,0.00652338,0.876769,0.876828,0.541998
192477742,2384,16860,174845,360.886,8758660,45758.6,0.00206404,0.261709,0.261709,0.238475
192467026,2384,100,1363790,5822.46,65125100,756172,0.00426932,0.554463,0.554463,0.557467
192477400,2384,16785,209814,134.533,9317210,16999.4,0.000641201,0.0810211,0.0810211,0.334874
192468312,2384,656,5874400,5383.22,159506000,762720,0.000916386,0.129838,0.129831,0.866333
192480231,2384,17274,104679,416.208,3588550,68552.6,0.00397602,0.654881,0.654824,0.147523
192466936,2384,36,69938,241.679,2871840,30898.4,0.00345562,0.441797,0.441797,0.167107
192467615,2384,348,5000570,12753.7,242418000,1753230,0.00255045,0.350606,0.350606,0.921167
192477588,2384,16824,524535,2218.83,26946100,269158,0.00423009,0.513136,0.513136,0.522944
192475229,2384,16442,944163,534.554,41132000,68637.3,0.000566167,0.0726964,0.0726964,0.501335
192467569,2384,318,69938,98.0424,3241360,12350.8,0.00140185,0.176597,0.176597,0.135473
192474169,2384,16254,559504,2199.96,25577500,293339,0.00393198,0.524284,0.524284,0.425296
192480709,2384,17336,139727,1116.47,6403050,182541,0.00799042,1.30642,1.30687,0.496531
192469167,2384,952,2692610,7999.93,125178000,980941,0.00297106,0.364308,0.364308,0.392554
192479682,2384,17169,104907,838.126,5200310,101249,0.00798923,0.965128,0.965128,0.534163
192469395,2384,1094,594473,988.849,23192600,132228,0.0016634,0.222428,0.222428,0.2951
192484444,2384,124372440,34969,431.993,1749170,80600.9,0.0123536,2.30492,0,0
192467989,2384,546,34969,279.207,1745200,35489.9,0.00798442,1.01489,0,0
192468614,2384,750,104907,394.723,3786810,52228.7,0.0037626,0.497857,0.497857,0.272192
192478463,2384,16962,699380,924.648,36253400,115425,0.0013221,0.165038,0.165038,0.15989
192481434,2384,17399,171287,1595.38,6095830,252554,0.00931405,1.47445,1.4673,0.345753
192468651,2384,771,57574700,189220,2763570000,27868800,0.00328652,0.484046,0.484092,1.37238
192475072,2384,16419,2342920,4595.25,107330000,591163,0.00196133,0.252319,0.252319,0.926275
192470486,2384,15627,838596,2233.29,33681200,304116,0.00266313,0.362649,0.362607,0.485969
192469388,2384,1088,454597,719.996,23771000,95625.2,0.00158381,0.210352,0.210352,0.290571
192481408,2384,17397,241100,2733.57,9621990,421248,0.0113379,1.74719,1.73847,0.373688
192468882,2384,821,3844660,9226.18,126465000,1272990,0.00239974,0.331106,0.331025,0.376973
192470832,2384,15716,69937.9,141.379,2293420,18162.3,0.0020215,0.259692,0.259691,0.876706
192479703,2384,17173,314721,1449.58,17427100,210025,0.00460591,0.667338,0.667338,0.602797
192473472,2384,16038,5804730,15029.8,216563000,2129780,0.00258923,0.366904,0.366898,0.509323
192480572,2384,17313,2587060,18030.3,135642000,2974210,0.00696942,1.14965,1.14959,0.59128
192468356,2384,676,524535,2290.3,23841800,293074,0.00436634,0.558731,0.558731,0.33287
192469390,2384,1089,67210400,225348,2988740000,29784300,0.00335287,0.44315,0.44315,0.864151
192477211,2384,16739,139876,442.633,6511550,55303.4,0.00316447,0.395375,0.395375,0.599432
192474778,2384,16378,139876,610.348,5693150,85970.2,0.0043635,0.614617,0.614617,0.474236
192470393,2384,15603,314721,980.157,13549400,133307,0.00311437,0.423572,0.423572,0.216802
192477492,2384,16801,69938,262.494,3208760,32362.6,0.00375324,0.462732,0.462732,0.579329
192481939,2384,17483,104907,518.223,5316590,68127,0.00493983,0.649404,0.649404,0.0601681
192478620,2384,16992,174845,153.399,8658050,18179.9,0.000877344,0.103977,0.103977,0.325243
192483363,2384,111220654,524535,1092.67,27720900,142272,0.00208312,0.271235,0.271235,0.27722
192474664,2384,16349,2028200,7643.97,99550500,1034110,0.00376884,0.509868,0.509868,0.707664
192468407,2384,700,629408,1030.15,25596700,139656,0.0016367,0.221885,0.221883,0.381998
192478524,2384,16975,1084040,1922.71,55516100,260573,0.00177365,0.240372,0.240372,0.744902
192478511,2384,16973,69938,104.68,3340970,13326.8,0.00149676,0.190552,0.190552,0.0547832
192479231,2384,17103,1084040,3306.54,59083200,423456,0.0030502,0.390628,0.390628,0.397337
192480243,2384,17277,3251790,7112.8,151932000,1064770,0.00218735,0.32744,0.327514,1.0925
192468379,2384,687,5804850,13524.8,236650000,1957940,0.00232991,0.337294,0.337294,0.60416
192467119,2384,178,909194,1984.2,46732600,252184,0.00218237,0.277371,0.277371,0.299599
192480143,2384,17258,1363280,10100.2,64465000,1553880,0.00740875,1.13981,1.13957,0.686485
192474656,2384,16345,2028200,7643.97,99550500,1034110,0.00376884,0.509868,0.509868,0.707664
192478183,2384,16939,45033700,410589,2096590000,56431400,0.00911735,1.25309,1.25267,0.362947
192474206,2384,16274,174845,793.627,8293350,117988,0.00453903,0.674816,0.674816,0.933338
192478043,2384,16905,34969,27.8922,1603800,3259.92,0.000797625,0.0932231,0,0
192478470,2384,16964,174845,688.746,7942430,83046.2,0.00393918,0.47497,0.47497,0.370325
192466891,2384,2,384659,483.936,17613700,67612,0.00125809,0.175771,0.175771,0.554161
192467669,2384,385,13574600,33413.1,526019000,4688460,0.00246145,0.345386,0.344926,0.562279
192479609,2384,17151,174845,79.1244,8475040,9317.77,0.00045254,0.0532916,0.0532916,0.0569998
192469344,2384,1047,314721,1334.55,13786500,171406,0.00424041,0.544629,0.544629,0.350612
192469351,2384,1050,1503670,4043.05,60092300,576845,0.00268879,0.383626,0.383626,0.577462
192468563,2384,726,15596200,65711.2,702784000,9101950,0.00421329,0.583601,0.583601,0.955424
192474193,2384,16267,454597,1611.65,20769000,211654,0.00354524,0.465585,0.465585,0.39109
192467706,2384,411,1713480,10492.6,83179200,1436660,0.00612358,0.838444,0.838445,0.763616
192482063,2384,17499,34968.9,577.3,2046650,95345.1,0.016509,2.72657,0,0
192475968,2384,16545,1223920,1286.37,62409800,171075,0.00105103,0.139777,0.139777,0.438591
192474000,2384,16179,734349,3391.66,33569200,447747,0.00461859,0.60972,0.60972,0.422558
192467619,2384,351,3741680,10077.2,160118000,1294420,0.00269322,0.345946,0.345946,1.03421
192474393,2384,16291,489566,956.443,22524000,121699,0.00195365,0.248585,0.248585,0.399304
192466888,2384,1,69937.3,654.242,2681780,103729,0.0093547,1.48318,1.48317,0.893552
192473425,2384,16025,6818960,18619.6,278322000,2628190,0.00273057,0.385424,0.385424,0.813286
192475529,2384,16471,384659,727.273,17343600,101217,0.00189069,0.263133,0.263133,0.380424
192469511,2384,1132,8950860,37787.6,452608000,5545100,0.00422167,0.619504,0.619457,1.07423
192474978,2384,16406,769318,1149.17,34762200,153669,0.00149376,0.199747,0.199747,0.374057
192475547,2384,16474,559504,776.253,25857600,102042,0.0013874,0.182379,0.182379,0.711812
192467351,2384,267,174845,260.684,7052440,34644.9,0.00149094,0.198146,0.198146,0.531126
192467356,2384,269,244783,1204.02,9946420,171908,0.00491874,0.702286,0.702286,0.317853
192469226,2384,1021,4371120,4472.2,173112000,652721,0.00102312,0.149326,0.149326,1.69268
192482797,2384,17573,244767,2010.5,12949400,287690,0.00821396,1.17536,1.17532,0.855326
192474042,2384,16194,734349,1810.99,34896600,239948,0.00246612,0.326749,0.326749,0.219349
192481815,2384,17451,629014,7847.96,32961200,1186880,0.0124766,1.88689,1.88756,0.616803
192472721,2384,15950,1992560,11114.5,63679400,1344990,0.005578,0.675008,0.674892,0.706917
192474553,2384,16326,279752,605.652,12278900,80160.3,0.00216496,0.28654,0.28654,0.572077
192476451,2384,16655,104907,90.3408,4292900,11431.1,0.000861151,0.108965,0.108965,0.0385658
192483498,2384,111220722,314721,372.606,16691200,46314.6,0.00118393,0.147161,0.147161,0.280056
192473416,2384,16023,6710690,10808.4,207423000,1441800,0.00161063,0.214852,0.214816,0.680939
192480206,2384,17268,943831,1909.99,44999500,271728,0.00202365,0.287899,0.287977,0.612111
192476025,2384,16561,1014100,1671.78,48847400,212563,0.00164853,0.209607,0.209607,0.482012
192480035,2384,17233,209814,249.106,10874500,30364.5,0.00118727,0.144721,0.144721,0.653086
192470275,2384,15581,34967.5,109.635,1372510,13484,0.00313535,0.385615,0,0
192472177,2384,15893,2762190,20540.5,124331000,2806990,0.00743634,1.01622,1.0162,0.730257
192474006,2384,16180,174845,360.839,8253890,45722.6,0.00206377,0.261504,0.261504,0.199859
192480351,2384,17297,34969,91.2818,1978320,12114.4,0.00261036,0.346434,0,0
192474434,2384,16298,419628,1608.68,19405700,203051,0.00383357,0.483883,0.483883,0.453164
192474509,2384,16315,1084040,2035.91,47238200,267028,0.00187808,0.246327,0.246327,0.590037
192479679,2384,17168,314721,372.606,16691200,46314.6,0.00118393,0.147161,0.147161,0.280056
192471490,2384,15818,83105600,807127,4124860000,102517000,0.00971206,1.23358,1.23346,0.675942
192475635,2384,16509,18428700,42568.3,888176000,6536490,0.0023099,0.354691,0.354691,2.66472
192473795,2384,16109,1398760,6027.7,53515900,751267,0.00430932,0.537095,0.537095,0.430557
192467373,2384,279,69938,87.7033,3029150,14391,0.00125401,0.205768,0.205768,0.143207
192467621,2384,353,874225,2608.52,42633600,445054,0.0029838,0.509084,0.509084,1.10832
192467273,2384,225,1188950,3959.2,64530900,506800,0.00333001,0.42626,0.42626,0.347533
192481870,2384,17465,174845,2072.33,9468680,301728,0.0118524,1.72569,1.72569,0.357678
192469210,2384,997,1098330000,4860210,48895900000,662924000,0.00442507,0.603572,0.603727,1.12719
192467703,2384,409,559504,1160.01,27446900,153633,0.00207329,0.274588,0.274588,0.383622
192467852,2384,501,139876,378.865,5278080,60220.7,0.00270858,0.430529,0.430529,0.25179
192482506,2384,17546,34969,315.569,1841150,44765.7,0.00902426,1.28015,0,0
192469208,2384,993,30317700,34665,1002570000,5003570,0.00114339,0.165038,0.165036,1.24322
192478717,2384,17010,104907,38.076,5073160,4714.54,0.00036295,0.0449402,0.0449402,0.241039
192474209,2384,16279,34969,99.7502,1636420,12722.6,0.00285253,0.363825,0,0
192483443,2384,111220698,559504,4150,30842500,665384,0.00741729,1.18924,1.18924,1.09897
192484455,2384,124372444,34969,79.8658,1733110,10393.8,0.0022839,0.297229,0,0
192473951,2384,16172,3566840,11441.3,167343000,1473020,0.00320769,0.412975,0.412975,0.49248
192469530,2384,1140,104845,1387.85,4098950,170333,0.0132372,1.62462,1.62397,0.606422
192475489,2384,16462,1119010,2876.71,54976700,392792,0.00257077,0.351018,0.351018,0.823095
192474170,2384,16255,279752,974.712,13014500,132070,0.0034842,0.472097,0.472097,0.448126
192477013,2384,16721,1328820,815.125,60760800,106924,0.000613419,0.0804654,0.0804654,0.433848
192482846,2384,17579,174829,927.988,8912930,129551,0.00530799,0.74102,0.741003,0.271917
192466915,2384,19,244783,1047.09,10519800,142659,0.00427762,0.582799,0.582799,0.290953
192469014,2384,879,9546060,12506.6,343429000,1756050,0.00131013,0.183956,0.183952,0.571988
192473797,2384,16110,1398760,7812.28,59234700,961765,0.00558515,0.687584,0.687584,0.592835
192474105,2384,16224,174845,519.505,7845770,67117.8,0.00297123,0.38387,0.38387,0.215019
192482286,2384,17521,69818.2,1844.27,3437110,307409,0.0264153,4.40299,4.40299,0.0828327
192467134,2384,191,1608570,3133.62,65964800,427019,0.00194808,0.265465,0.265465,0.465996
192476017,2384,16556,34969,36.7729,1431830,4415.25,0.00105159,0.126262,0,0
192468871,2384,818,5035540,24377.8,258813000,2986200,0.00484115,0.593025,0.593025,0.678321
192483465,2384,111220704,384659,709.355,20372300,95957.1,0.00184411,0.24946,0.24946,0.490966
192467398,2384,290,19544700,72959.1,924450000,9987950,0.00373293,0.511031,0.511019,0.624992
192466948,2384,44,7028770,13749,271219000,2091760,0.0019561,0.2976,0.2976,0.94355
192469412,2384,1105,384659,953.728,17390900,115252,0.00247941,0.299622,0.299622,0.334585
192466932,2384,33,2168080,4825.41,100310000,686776,0.00222566,0.316767,0.316767,0.631711
192471043,2384,15764,1014100,2025.71,44019800,256004,0.00199754,0.252445,0.252445,0.362571
192480394,2384,17304,2342920,7168.07,129690000,1035280,0.00305947,0.441878,0.44188,0.734804
192469191,2384,974,1853360,5623.04,84315900,921277,0.00303398,0.497085,0.497085,1.03573
192468986,2384,867,2272980,5381.82,110606000,674408,0.00236773,0.296706,0.296706,0.351531
192469347,2384,1048,9616000,57509,499423000,8249970,0.00598056,0.857942,0.858042,1.16435
192475108,2384,16424,2063170,1973.7,94718300,268973,0.000956637,0.130369,0.130369,0.606192
192484020,2384,111220876,734349,5030.22,40369600,802975,0.0068499,1.09345,1.09345,1.02449
192468551,2384,723,4161310,7440.45,172328000,982052,0.00178801,0.235996,0.235996,0.531827
192471804,2384,15846,3868870,28957.1,143345000,3914890,0.00748465,1.0119,1.01059,0.522377
192471359,2384,15799,2762340,16674.3,120975000,2328990,0.00603629,0.84312,0.843104,0.640121
192470784,2384,15698,209808,911.728,7066800,128923,0.00434553,0.614481,0.614487,0.553975
192475655,2384,16520,4196280,6175.16,207463000,826672,0.00147158,0.197001,0.197001,0.77617
192476914,2384,16706,2272980,2443.99,105686000,319064,0.00107523,0.140372,0.140372,1.43966
192477666,2384,16847,839256,2448.12,36757700,306058,0.00291702,0.364678,0.364678,0.498633
192482761,2384,17571,244767,2010.5,12949400,287690,0.00821396,1.17536,1.17532,0.855326
192468915,2384,837,804287,2188.88,34890800,286328,0.00272151,0.356002,0.356002,0.516647
192481633,2384,17426,3147210,14231.4,173392000,2003070,0.0045219,0.636459,0.63646,1.03985
192483344,2384,111220636,279752,933.085,13009600,113481,0.0033354,0.40565,0.40565,0.404886
192470106,2384,10732,3252120,28745.5,175992000,3933730,0.008839,1.20959,1.20959,0.75803
192472698,2384,15948,1014070,9068.1,44520600,1090510,0.00894229,1.07538,1.07538,0.303192
192472514,2384,15935,2552730,10555.2,120976000,1322810,0.00413489,0.518193,0.518195,0.460628
192483436,2384,111220696,419628,652.675,22182700,81779,0.00155537,0.194884,0.194884,0.22002
192469001,2384,872,629442,606.071,27457200,74524.4,0.00096287,0.118398,0.118398,0.636578
192473536,2384,16069,3077270,4969.03,143845000,655223,0.00161475,0.212923,0.212923,0.500543
192474070,2384,16204,244783,1346.53,10685900,179465,0.0055009,0.733161,0.733161,0.340099
192476149,2384,16589,279752,666.315,12528000,81266.6,0.00238181,0.290495,0.290495,0.296512
192474806,2384,16384,1993230,3529.51,86515900,457370,0.00177075,0.229461,0.229461,0.788545
192474900,2384,16396,27555600,29351.8,1314840000,3838580,0.00106519,0.139303,0.139303,0.920452
192476604,2384,16681,1678510,1468.28,75575700,190833,0.000874753,0.113692,0.113692,0.254698
192474154,2384,16245,454597,1751.78,23712600,235415,0.00385349,0.517855,0.517855,0.582154
192474138,2384,16233,1398760,4976.51,66710900,660116,0.0035578,0.47193,0.47193,0.452641
192483510,2384,111220728,559504,1057.54,30127600,144061,0.00189013,0.257479,0.257479,0.547985
192466905,2384,10,10910300,15249.4,501412000,1998780,0.00139771,0.183201,0.183201,0.658759
192466998,2384,77,69938,120.41,3780060,15249.5,0.00172166,0.218044,0.218044,0.330842
192473768,2384,16097,139876,345.211,6394930,45947.8,0.00246798,0.32849,0.32849,0.263442
192468877,2384,820,5035540,26058.4,199669000,3578580,0.00517491,0.710665,0.710665,0.71202
192474758,2384,16375,48781800,75020,2332990000,10723900,0.00153787,0.219835,0.219835,2.92232
192475899,2384,16537,909194,2022.1,44520900,264759,0.00222406,0.291201,0.291201,0.550729
192477695,2384,16852,419628,1204.92,20652800,152681,0.00287141,0.363849,0.363849,0.131801
192472108,2384,15875,454597,1054.03,20954400,129207,0.0023186,0.284224,0.284224,0.591989
192482254,2384,17520,69818.2,1844.27,3437110,307409,0.0264153,4.40299,4.40299,0.0828327
192466969,2384,55,489566,1376.04,21016600,178800,0.00281074,0.365221,0.365221,0.349032
192477747,2384,16861,979132,2903.24,47258300,375721,0.00296511,0.383729,0.383729,0.481072
192478713,2384,17009,244783,98.6419,11497700,12031.4,0.000402977,0.0491515,0.0491515,0.335864
192477227,2384,16742,34969,112.077,1698330,14344.7,0.00320504,0.410211,0,0
192470740,2384,15686,3553780,14885.9,111981000,2081850,0.00418876,0.585813,0.584002,0.759219
192472661,2384,15945,944163,8555.47,39648600,1072320,0.00906143,1.13573,1.13573,0.476943
192468247,2384,631,5507040,34216.8,184859000,4295580,0.00621328,0.780016,0.778569,0.668853
192470703,2384,15674,663700,1997.2,26071700,259075,0.00300918,0.390349,0.390403,0.433314
192478589,2384,16988,34969,175.956,1489210,21820.8,0.00503176,0.624005,0,0
192467050,2384,121,104907,160.511,5257530,20356,0.00153003,0.194039,0.194039,0.120372
192470389,2384,15602,2063100,5453.36,85209700,732339,0.00264328,0.354969,0.354966,0.455893
192473136,2384,15981,9642320,27494,401974000,3442110,0.00285138,0.356979,0.356005,0.653952
192475262,2384,16448,139876,119.695,7154540,15614.7,0.000855725,0.111632,0.111632,0.524934
192479810,2384,17196,524535,2621.71,27263100,398807,0.00499817,0.760305,0.760305,0.975314
192468132,2384,597,4895660,22135.6,198002000,3349180,0.00452147,0.684111,0.684111,0.839818
192473102,2384,15976,3077270,10399.7,124423000,1565400,0.00337952,0.508697,0.508697,0.98106
192483622,2384,111220764,34969,48.4078,1671350,5884.36,0.00138431,0.168274,0,0
192483007,2384,17594,483267,8257.97,21877500,1388830,0.0170878,2.87384,2.86044,0.545722
192479593,2384,17149,314721,157.013,14873800,18445.2,0.000498894,0.0586081,0.0586081,0.240511
192468638,2384,765,104907,316.873,5821890,41545.9,0.00302051,0.396026,0.396026,0.355586
192476055,2384,16567,104907,216.682,5140950,27854.3,0.00206547,0.265514,0.265514,0.344157
192467061,2384,132,34969,18.245,1429660,2636.09,0.000521747,0.0753835,0,0
192470313,2384,15585,244783,511.813,10403800,66300.2,0.00209088,0.270853,0.270853,0.440115
192470918,2384,15734,209814,1369.56,8079950,215302,0.00652752,1.02616,1.02616,0.880816
192477439,2384,16793,944163,1166.82,45605500,152781,0.00123582,0.161817,0.161817,1.05428
192471849,2384,15850,69429.9,497.696,2544770,65679,0.00716831,0.945975,0.943074,0.614134
192469611,2384,10675,4685840,46533.6,226242000,6366230,0.00993068,1.35861,1.35861,0.291071
192470540,2384,15658,104907,298.298,4827100,37519.5,0.00284345,0.357646,0.357646,0.313634
192467324,2384,248,454449,2432.13,13581700,314155,0.00535183,0.691287,0.691174,0.682251
192473902,2384,16152,69938,322.197,2892320,45818.2,0.0046069,0.655126,0.655126,0.0360774
192467000,2384,79,69938,177.569,2995320,22547.6,0.00253895,0.322393,0.322393,0.206318
192474650,2384,16343,2028200,7643.97,99550500,1034110,0.00376884,0.509868,0.509868,0.707664
192473891,2384,16146,244783,419.078,10753000,53871.2,0.00171204,0.220077,0.220077,0.24496
192467608,2384,343,367223000,1241480,17362700000,180983000,0.00338073,0.492842,0.493154,1.61965
192469035,2384,889,489566,1059.71,23784800,167890,0.0021646,0.342936,0.342936,0.525519
192477606,2384,16827,454597,1693.49,22410900,205423,0.00372526,0.45188,0.45188,0.374325
192478506,2384,16972,559504,1184.58,26494400,142727,0.0021172,0.255095,0.255095,0.375708
192474269,2384,16280,104907,296.558,4864840,43024.1,0.00282687,0.410116,0.410116,0.417421
192468391,2384,693,1748120,7006.89,73243800,941357,0.00400824,0.538496,0.53852,0.465645
192475662,2384,16521,69938,138.242,3103820,17336.7,0.00197664,0.247887,0.247887,0.702054
192479268,2384,17110,559504,4150,30842500,665384,0.00741729,1.18924,1.18924,1.09897
192483153,2384,17620,765318,6854.85,38929200,1009570,0.00895686,1.31916,1.31585,0.35715
192468057,2384,574,3461930,6313.6,168011000,881368,0.00182372,0.254589,0.254589,1.20081
192482433,2384,17535,205996,2670.02,7766540,471065,0.0129615,2.28676,2.27924,0.534871
192480269,2384,17281,69938,33.2145,3243890,4000.31,0.000474914,0.057198,0.057198,0.123019
192476988,2384,16720,1328820,815.125,60760800,106924,0.000613419,0.0804654,0.0804654,0.433848
192477672,2384,16848,839256,2448.12,36757700,306058,0.00291702,0.364678,0.364678,0.498633
192478026,2384,16901,489566,563.089,21809400,67819.4,0.00115018,0.13853,0.13853,0.269788
192469163,2384,950,384659,1301.76,16317600,197332,0.0033842,0.513006,0.513006,0.71819
192482556,2384,17552,244783,4110.35,14021000,599865,0.0167918,2.4506,2.4506,0.422554
192474147,2384,16242,244783,878.074,10967000,121887,0.00358715,0.497939,0.497939,0.500526
192466990,2384,69,874223,3412.16,49767500,470335,0.00390308,0.538004,0.538005,0.422849
192467586,2384,327,559445,4259.57,25644100,525856,0.00761392,0.93996,0.939965,0.262798
192474986,2384,16407,419628,454.579,18602700,61695.3,0.00108329,0.147024,0.147024,0.407192
192477639,2384,16842,20631700,187742,1012840000,25103800,0.0090997,1.21676,1.21676,0.425071
192478771,2384,17023,17554400,41101.4,880642000,5625750,0.00234137,0.320475,0.320475,1.11217
192468293,2384,648,8042870,10168.5,316480000,1332020,0.00126429,0.165615,0.165615,0.51936
192483795,2384,111220828,34969,216.549,1778860,29493.9,0.00619261,0.843429,0,0
192467371,2384,278,9441440,50664.6,438033000,6882700,0.00536619,0.728988,0.728998,0.966821
192472047,2384,15867,7587650,42528.8,348878000,5704740,0.005605,0.751845,0.751849,0.908845
192467727,2384,423,1573600,4430.35,71387000,573812,0.00281541,0.364648,0.364648,0.659104
192473553,2384,16074,19198000,23165.5,782066000,3265330,0.00120666,0.170087,0.170087,0.663923
192467718,2384,416,414570,1063.34,11615200,137359,0.00256493,0.331329,0.330139,0.571208
192478487,2384,16968,2272980,4892.37,113412000,635024,0.0021524,0.279379,0.279379,0.578144
192482371,2384,17528,489450,6821.37,27078800,1032570,0.0139368,2.10965,2.11,0.422334
192477729,2384,16858,839256,1243.14,40171400,155790,0.00148124,0.185628,0.185628,0.477964
192467122,2384,183,1538640,3499.27,66971700,479936,0.00227427,0.311923,0.311923,0.382424
192469312,2384,1030,594347,335.588,14867200,44250.5,0.000564632,0.0744523,0.0744474,0.568671
192476438,2384,16652,454597,1050.93,18800800,141229,0.00231178,0.310669,0.310669,1.39026
192477499,2384,16802,34969,43.995,1647600,5235.53,0.00125811,0.149719,0,0
192481794,2384,17447,138292,1875.8,5130420,315801,0.013564,2.28357,2.28395,0.27723
192467743,2384,431,489566,1358.77,21851900,175764,0.00277547,0.359021,0.359021,0.607929
192470761,2384,15692,139876,456.733,4682670,60500.8,0.00326528,0.432533,0.432533,0.440178
192476094,2384,16575,384659,327.334,19102500,42062,0.000850971,0.109349,0.109349,0.476354
192476943,2384,16710,489566,1155.63,23533700,151801,0.00236051,0.310072,0.310072,0.370212
192480880,2384,17361,1293850,4957.24,66502500,643074,0.00383138,0.497023,0.497023,0.468217
192475511,2384,16467,2447830,4955.85,119794000,650627,0.00202459,0.265798,0.265798,0.611076
192475079,2384,16420,489566,1533.26,21462700,201893,0.00313187,0.412392,0.412392,0.333255
