id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191826589,1956,149,2657640,38207.9,133559000,4750290,0.0143766,1.78741,1.78741,0.422551
191834879,1956,16230,244783,3317.28,12754200,402567,0.0135519,1.64459,1.64459,0.322758
191840940,1956,17185,1118860,24654.7,55355700,3280510,0.0220355,2.93201,2.94927,0.474781
191833313,1956,15967,209814,5076.41,9553820,671275,0.0241948,3.19938,3.19938,0.544547
191827231,1956,533,5127840,78076.8,206958000,10529300,0.0152261,2.05337,2.0594,0.898041
191828986,1956,861,1759750,49488.3,79827900,6595440,0.0281223,3.74793,3.67627,0.460972
191840477,1956,17095,5297560,94990.8,227786000,12863800,0.017931,2.42825,2.42062,0.555602
191841449,1956,17280,2952020,53277.9,133624000,7204520,0.0180479,2.44054,2.44681,0.483841
191843730,1956,111220856,339675,5399.22,11718100,810407,0.0158952,2.38583,2.76303,0.404425
191829711,1956,1023,3320910,83302.3,163214000,10263600,0.0250842,3.09061,3.09199,0.640355
191826797,1956,323,94657600,1578490,4760370000,201070000,0.0166758,2.12419,2.14401,0.618932
191826712,1956,248,976731,22756,31568700,3000150,0.0232981,3.07163,3.06625,0.905489
191832989,1956,15916,1113920,19939.7,40612400,2688340,0.0179005,2.4134,2.41307,0.589386
191837533,1956,16632,1433720,26084.4,76720700,3320010,0.0181935,2.31566,2.30563,0.344698
191830295,1956,1126,69938,1982.04,3471350,248583,0.0283399,3.55433,3.55433,0.177609
191840285,1956,17048,34969,574.767,1624530,71806.8,0.0164365,2.05344,0,0
191842603,1956,17459,48093.6,838.913,1304290,142942,0.0174433,2.97216,2.97465,0.163628
191826566,1956,118,349683,6471.89,16540100,800615,0.0185078,2.28954,2.28953,0.509981
191826756,1956,276,21196400,461391,767233000,65812100,0.0217675,3.10488,3.08205,0.707004
191840430,1956,17085,1561270,45941.4,85107000,6241300,0.0294257,3.99758,4.04878,0.485721
191840190,1956,17004,1974200,52273.8,106756000,6911130,0.0264785,3.50073,3.47716,0.516895
191826850,1956,371,278674,3914.18,7146580,563475,0.0140457,2.02199,2.02228,0.928119
191827450,1956,573,413356,22657.2,19000600,3108360,0.0548129,7.51982,7.56707,0.37443
191839172,1956,16826,174845,1559.85,8274410,191121,0.00892133,1.09309,1.09309,0.237197
191836756,1956,16520,4087800,63232.3,210145000,8360890,0.0154685,2.04533,2.04439,0.605731
191839889,1956,16950,699380,13461.3,34291300,1773280,0.0192475,2.5355,2.5355,0.309661
191841477,1956,17283,745439,12882.8,34233700,1669510,0.0172822,2.23964,2.27481,0.537475
191836146,1956,16395,34088900,505329,1699570000,63228100,0.0148238,1.8548,1.85389,0.546431
191838483,1956,16758,34969,553.465,1485410,75723.4,0.0158273,2.16544,0,0
191831054,1956,15601,2896500,35828.3,125050000,4466520,0.0123695,1.54204,1.5418,0.715976
191839138,1956,16823,909194,8771.87,39521900,1139890,0.00964797,1.25374,1.25374,0.534021
191839508,1956,16875,279752,5922.06,13798900,792258,0.0211689,2.832,2.832,0.319779
191834151,1956,16088,174845,2808.78,8896150,409243,0.0160644,2.34061,2.34061,0.107661
191829707,1956,1022,8357590,126337,406489000,15661700,0.0151165,1.87395,1.87395,0.464069
191837158,1956,16591,1204790,14125.7,60714500,1774770,0.0117246,1.4731,1.44961,0.329971
191829573,1956,974,3986470,55255.6,209405000,6793320,0.0138608,1.7041,1.7041,0.534452
191840870,1956,17168,314721,7572.72,16442500,951446,0.0240617,3.02314,3.02314,0.25537
191835848,1956,16345,1993170,43368.3,96068600,5735720,0.0217584,2.87768,2.95363,0.793932
191838508,1956,16764,944163,9745.35,45640300,1272040,0.0103217,1.34726,1.34726,0.416708
191836010,1956,16376,43805800,683786,2184100000,86449200,0.0156095,1.97346,1.97338,0.616215
191834094,1956,16080,527428,10215.5,27540600,1480690,0.0193684,2.80737,3.0101,0.555052
191831121,1956,15608,593276,9982.27,27555100,1262530,0.0168257,2.12806,2.12769,0.540698
191835812,1956,16332,4266160,89985.4,208737000,11841500,0.0210928,2.77569,2.81233,0.643336
191829647,1956,999,907855,28903.8,35608000,3811140,0.0318375,4.19797,4.19224,0.659771
191842060,1956,17361,559504,15022.2,25149100,1960950,0.0268492,3.50479,3.50479,0.501303
191828731,1956,773,139876,4531.6,7109220,580473,0.0323972,4.14991,4.14991,0.161311
191828676,1956,764,4108210,68301.5,115244000,9230500,0.0166256,2.24685,2.23832,1.23178
191834088,1956,16079,638162,11219.3,33062800,1573310,0.0175806,2.46538,2.57716,0.573711
191828512,1956,733,5175410,66190.4,254067000,7991320,0.0127894,1.54409,1.54409,0.57957
191833448,1956,15986,6094820,114145,213374000,17190900,0.0187281,2.82058,2.73479,1.08435
191838180,1956,16725,4876140,111570,266378000,14336100,0.0228809,2.94006,2.95348,0.49246
191828942,1956,845,3250030,45233.2,170085000,5745610,0.0139178,1.76786,1.57097,0.436096
191843363,1956,111220734,559131,11566.1,26154900,1602200,0.0206859,2.86551,2.86495,0.465008
191843287,1956,111220714,139876,1334.42,4515690,177935,0.00953999,1.27209,1.27209,0.864529
191827573,1956,607,7343490,134182,268764000,19884800,0.0182722,2.70781,2.70781,0.798385
191831903,1956,15764,1014100,6004.93,44671300,721757,0.00592144,0.711721,0.711721,0.645379
191833933,1956,16054,1728700,66478.3,91332300,8489290,0.0384556,4.91078,4.85834,0.447042
191827829,1956,698,150603000,3614370,6338890000,494253000,0.0239994,3.28183,3.26833,0.653282
191833303,1956,15966,209814,5076.41,9553820,671275,0.0241948,3.19938,3.19938,0.544547
191832731,1956,15872,839256,26963.5,40863200,3446100,0.0321278,4.10614,4.10614,0.359894
191834915,1956,16244,454597,9681.76,21978300,1222820,0.0212975,2.6899,2.6899,0.373285
191832142,1956,15788,244783,900.959,10635000,109352,0.00368064,0.446732,0.446732,0.291798
191832802,1956,15898,2761950,89175.9,119131000,12031500,0.0322874,4.35617,4.35527,0.572098
191840852,1956,17164,1084040,22959.4,52591200,2937110,0.0211795,2.70941,2.70941,0.520199
191833711,1956,16027,20491800,359426,1008500000,44201700,0.01754,2.15705,2.15705,0.451453
191828927,1956,838,1468700,26729.8,74843800,3419930,0.0181997,2.32855,2.32855,0.530049
191842231,1956,17392,589912,13303,23348500,2123730,0.0225508,3.60009,3.57217,0.458197
191839353,1956,16856,1993180,33448,93700700,4279030,0.0167812,2.14684,2.14691,0.431436
191826819,1956,343,486721000,8237060,22792200000,1074410000,0.0169236,2.20745,2.21087,0.698083
191834477,1956,16145,4790020,105841,223541000,14865300,0.0220962,3.10339,3.10324,0.480125
191839846,1956,16938,35574600,548645,1377540000,81866200,0.0154224,2.30126,2.29775,1.23527
191834389,1956,16132,2539570,60943.5,119349000,8039820,0.0239975,3.16581,3.16403,0.694885
191840208,1956,17012,553692,14747.2,31382400,1936920,0.0266343,3.49818,3.45687,0.404437
191840620,1956,17126,949000,21546.2,48698700,2816370,0.0227041,2.96772,3.00319,0.479553
191826867,1956,385,26134400,662436,1126900000,87422300,0.0253473,3.34511,3.39249,0.762401
191836221,1956,16405,279752,3378.04,14544100,406981,0.0120751,1.45479,1.45479,0.343147
191842065,1956,17363,559504,15022.2,25149100,1960950,0.0268492,3.50479,3.50479,0.501303
191833271,1956,15962,244783,5194.02,12396400,670898,0.0212189,2.74079,2.74079,0.495863
191826556,1956,103,69938,876.773,3238530,105369,0.0125364,1.50661,1.50661,0.0118408
191826827,1956,351,6818960,65423.7,304759000,8017200,0.00959439,1.17572,1.17572,0.543139
191829728,1956,1030,1188950,30247.8,55020100,3808390,0.0254409,3.20317,3.20317,0.381282
191834802,1956,16218,244783,4187.84,12112000,517430,0.0171084,2.11383,2.11383,0.324011
191836734,1956,16501,174845,3728.24,9736190,467809,0.0213231,2.67556,2.67556,0.300065
191841302,1956,17257,1416920,26413.9,62247200,3559050,0.0186418,2.51182,2.47449,0.486023
191841699,1956,17321,624469,5221.76,18112600,686326,0.00836192,1.09905,0.991168,1.18623
191826536,1956,71,139876,1875.05,6718680,229839,0.0134051,1.64316,1.64316,0.151821
191839467,1956,16870,244783,4953.53,11396300,635395,0.0202364,2.59575,2.59575,0.280092
191840695,1956,17142,80290.3,3048.19,4898980,426049,0.0379646,5.30636,5.80316,0.11644
191843415,1956,111220754,209814,5363.2,11081700,681660,0.0255617,3.24888,3.24888,0.160656
191827603,1956,619,1654290,36490.8,65972700,5022240,0.0220584,3.0359,3.01601,0.502333
191826605,1956,173,793206,9219.19,33253100,1194180,0.0116227,1.50551,1.50221,0.557275
191842524,1956,17446,73250.8,206.821,1293370,39979.6,0.00282346,0.54579,0,0
191830552,1956,10692,3042300,60822.4,119043000,8883380,0.0199922,2.91995,2.91995,0.822805
191841072,1956,17212,1392960,34404.7,72754600,4550420,0.0246991,3.26673,3.32874,0.48326
191843678,1956,111220826,978999,18758.2,34617700,2490520,0.0191606,2.54394,2.54383,0.634065
191837771,1956,16676,1214210,14193.8,67433800,1840490,0.0116897,1.51579,1.46398,0.440914
191835350,1956,16267,454597,8795.87,20927500,1063030,0.0193487,2.3384,2.3384,0.30811
191837439,1956,16617,1148560,18723,59286200,2330360,0.0163012,2.02893,2.03118,0.336548
191831302,1956,15669,3906430,137398,183279000,17794600,0.0351723,4.5552,4.56468,0.568428
191827326,1956,557,244745,5950.49,9802520,772593,0.024313,3.15672,3.15661,0.508063
191834445,1956,16140,1433340,28380.9,63967400,3957340,0.0198005,2.76092,2.76253,0.627165
191830708,1956,182305705,3636780,37412.1,159858000,4546690,0.0102872,1.2502,1.2502,0.881546
191835125,1956,16248,1643540,29805.1,76877100,3619000,0.0181347,2.20195,2.20195,0.247042
191842803,1956,17525,1180050,19103.6,42733900,2516100,0.0161888,2.13219,2.13292,0.556129
191843460,1956,111220762,664411,12369.1,28349800,1594580,0.0186167,2.39999,2.39999,0.526181
191827040,1956,479,1468700,24778,69942800,3405320,0.0168707,2.3186,2.3186,0.684574
191826964,1956,446,594473,7830.86,24990500,1032900,0.0131728,1.73751,1.73751,0.532163
191829464,1956,930,3217150,36871,157582000,4344350,0.0114608,1.35037,1.35037,0.463743
191840410,1956,17082,314721,7970.74,14868600,1061560,0.0253264,3.37302,3.37302,0.485479
191831348,1956,15676,314720,8135.75,15506600,997614,0.0258508,3.16985,3.16985,0.318899
191831825,1956,15751,118433000,2613920,5622880000,345654000,0.0220708,2.91855,2.91144,0.62742
191829592,1956,980,314721,4203.38,15250700,516559,0.0133559,1.64132,1.64132,0.329977
191839026,1956,16811,104907,2579.91,5360320,357826,0.0245923,3.41089,3.41089,0.723541
191826503,1956,20,139838,3802.31,5919200,489528,0.0271909,3.50069,3.5005,0.438069
191826551,1956,96,2797520,70629.7,114489000,10548800,0.0252473,3.77077,3.77077,0.643538
191843554,1956,111220788,454597,12902.1,21132900,1742800,0.0283815,3.83373,3.83373,0.720253
191826558,1956,105,106488,585.097,2686260,81892.9,0.00549447,0.769032,0.773681,0.492135
191826821,1956,344,1468700,54085.1,72520900,6825890,0.0368252,4.64758,4.64758,0.395212
191839559,1956,16882,1300160,36070.7,68079900,4670140,0.0277433,3.59198,3.60374,0.441831
191834739,1956,16211,15000500,274989,704038000,35368100,0.018332,2.3578,2.35855,0.51134
191836820,1956,16536,1608280,19792,82371300,2522170,0.0123063,1.56824,1.56866,0.513939
191835691,1956,16314,1084040,12347.2,56055900,1506240,0.01139,1.38947,1.38947,0.235999
191837863,1956,16690,3549950,66111.3,187225000,8976230,0.0186232,2.52855,2.53112,0.61825
191828532,1956,735,1719640,26165.8,53558400,3452460,0.0152159,2.00766,1.99912,0.689946
191835294,1956,16259,2098140,39663.4,96024300,4993990,0.0189041,2.3802,2.3802,0.344565
191834731,1956,16204,244783,1532.41,9202540,188900,0.00626028,0.771704,0.771704,0.314904
191839822,1956,16935,524535,14303.1,22042400,2023180,0.0272681,3.85709,3.85709,0.430073
191830090,1956,1084,4894270,122547,232124000,16808400,0.0250388,3.43431,3.47158,0.45637
191839226,1956,16841,1643540,22325.2,80605400,2951730,0.0135836,1.79596,1.79596,1.03208
191834159,1956,16089,34969,200.899,1004100,28208.2,0.00574505,0.806664,0,0
191837792,1956,16680,12546800,222987,663936000,29266100,0.0177724,2.33256,2.32859,0.563069
191826517,1956,42,275076,6886.39,15197000,861207,0.0250345,3.1308,3.15637,0.340348
191838984,1956,16801,69938,842.05,3243390,104739,0.0120399,1.49759,1.49759,0.108849
191839006,1956,16808,181087000,3264870,8022360000,447077000,0.0180293,2.46885,2.47024,0.827135
191839419,1956,16863,839256,13853.8,40232600,1791600,0.0165072,2.13475,2.13475,0.489986
191839702,1956,16907,463870,11608.3,25680000,1528700,0.025025,3.29553,3.31019,0.423676
191840240,1956,17030,524535,10350.4,23709100,1463230,0.0197326,2.78958,2.78958,0.346305
191826789,1956,313,157783000,2595120,7885100000,336292000,0.0164473,2.13135,2.14653,0.635117
191829753,1956,1038,10245900,127426,492983000,15386800,0.0124368,1.50175,1.50175,0.479249
191840025,1956,16970,2138520,53789.5,111547000,7206430,0.0251526,3.36982,3.37946,0.373593
191841287,1956,17253,2313930,32771,87417600,4435160,0.0141625,1.91672,1.91812,0.671462
191827582,1956,609,349690,3022.38,15809900,347011,0.00864303,0.992339,0.992339,0.214387
191827619,1956,625,6329390,85988,322670000,10331500,0.0135855,1.63231,1.63231,0.466514
191829421,1956,919,1783420,19823.9,86772700,2386090,0.0111156,1.33793,1.33793,0.76624
191827592,1956,613,993569,56382,52531300,7504680,0.0567469,7.55325,7.57157,0.279346
191826881,1956,406,1503410,19131.1,70103200,2445610,0.0127252,1.62671,1.62706,0.758814
191827761,1956,675,419628,8106.4,20047400,1000410,0.0193181,2.38404,2.38404,0.46808
191827559,1956,604,594473,11069,27533000,1429590,0.0186198,2.4048,2.4048,0.764665
191831791,1956,15726,139876,1664.73,6602790,241856,0.0119015,1.72908,1.72908,0.67136
191826591,1956,154,1713480,41917.8,84095700,5345920,0.0244635,3.11992,3.11992,0.320779
191841959,1956,17345,425940,6368.49,17172300,845122,0.0149516,1.98413,1.94544,0.437793
191836633,1956,16478,1290580,18399.5,63008700,2415480,0.0142568,1.87163,1.88528,0.86683
191828780,1956,783,1049070,19813.1,51124300,2444380,0.0188864,2.33005,2.33005,0.491761
191826803,1956,330,69938,1697.17,3268820,219820,0.0242668,3.14307,3.14307,0.669183
191837226,1956,16598,174845,1481.67,8474600,175704,0.00847422,1.00491,1.00491,0.11801
191833334,1956,15971,5769880,130367,265278000,16827200,0.0225943,2.91638,2.91638,0.475622
191826518,1956,44,7937960,109522,369877000,13630100,0.0137972,1.71707,1.71707,0.562289
191837605,1956,16650,42038600,707172,2196690000,92607300,0.016822,2.20291,2.22721,0.629433
191839150,1956,16824,524535,4669.66,22400700,610087,0.00890248,1.1631,1.1631,0.404627
191833635,1956,16014,9931200,103866,488885000,12532600,0.0104585,1.26194,1.26194,0.650678
191834840,1956,16226,419628,5319.8,19628100,632422,0.0126774,1.5071,1.5071,0.185615
191840277,1956,17045,594473,10082.8,27696100,1290550,0.0169609,2.17092,2.17092,0.31227
191832758,1956,15878,349690,12994.8,16865500,1822270,0.0371609,5.21111,5.21111,0.687537
191835825,1956,16338,874225,17395.8,44049700,2143790,0.0198986,2.45222,2.45222,0.392165
191837124,1956,16588,384659,4087.22,20032700,488422,0.0106256,1.26975,1.26975,0.365981
191831020,1956,15597,104778,2250.67,4009380,343126,0.0214803,3.27478,3.27326,0.559868
191840739,1956,17148,1418450,40148,76580900,5348080,0.0283042,3.77037,3.71479,0.425116
191832686,1956,15864,760779,17135.7,26703400,2582460,0.0225239,3.39449,3.37694,0.522489
191828875,1956,819,349690,2444.06,16025800,302862,0.00698921,0.866088,0.866088,0.89861
191830264,1956,1120,244783,2466.5,12806500,304699,0.0100763,1.24477,1.24477,0.449901
191829698,1956,1020,4650880,43604.3,224940000,5461420,0.0093755,1.17428,1.17428,0.700781
191829142,1956,888,1513590,58232.1,68446500,7637550,0.0384728,5.04598,5.07423,0.503381
191827854,1956,707,1258880,16242.6,53298400,2024260,0.0129024,1.60798,1.60798,0.562037
191840670,1956,17136,34969,281.138,1455460,34455,0.00803964,0.985301,0,0
191839290,1956,16848,839256,9222.28,38572500,1181150,0.0109886,1.40738,1.40738,0.306166
191826677,1956,226,4378080,36751.6,183583000,4593490,0.00839446,1.0492,1.05425,0.686039
191826613,1956,180,2098130,52408.5,102844000,6675040,0.0249787,3.18143,3.18142,0.556311
191832454,1956,15831,2112680,31228.9,80646200,4221780,0.0147817,1.99831,1.99079,0.612984
191836935,1956,16559,1005360,18321.7,54190200,2529490,0.018224,2.516,2.52284,0.508521
191830651,1956,10735,1678510,62858.7,75958400,8696390,0.0374491,5.18101,5.18101,0.470759
191830782,1956,15569,9389810,94272.7,399665000,12022100,0.0100399,1.28033,1.28062,0.956269
191842944,1956,17587,17799.3,23.7281,300658,3477.75,0.00133309,0.195387,0,0
191829501,1956,943,16575300,386046,785247000,49213700,0.0232905,2.9691,2.9691,0.560864
191840292,1956,17050,69938,2654.25,3546170,362818,0.0379514,5.18771,5.18771,0.250042
191827058,1956,485,110992000,2434790,5451110000,312727000,0.0219367,2.81757,2.81757,0.476935
191839631,1956,16895,347565,5051.06,16723000,648843,0.0145327,1.86683,1.86382,0.439743
191833706,1956,16026,20841500,457631,1085230000,56240900,0.0219577,2.69851,2.69851,0.460048
191833538,1956,15998,1817590,77370.4,74779200,10671500,0.0425675,5.87125,5.86957,0.484553
191827180,1956,521,209814,1023.49,8401140,121943,0.00487809,0.581195,0.581195,0.103059
191826533,1956,67,209613,4134.05,11006400,530191,0.0197223,2.52938,2.53006,0.323894
191834376,1956,16130,29585600,673545,1374750000,91937100,0.022766,3.1075,3.10819,0.586828
191834757,1956,16213,4441060,65592.4,211929000,8142140,0.0147695,1.83338,1.83338,0.473877
191838157,1956,16722,264060,7455.88,14113900,1000530,0.0282355,3.78903,3.81897,0.206496
191833207,1956,15951,993713,19418.6,37717000,2768190,0.0195415,2.78571,2.75489,0.588849
191838998,1956,16803,48694.5,589.759,2248840,73881.1,0.0121114,1.51724,0,0
191834431,1956,16138,839256,15602.2,37153900,2107420,0.0185905,2.51106,2.51106,0.60026
191836295,1956,16416,909194,14078,45351100,1709150,0.015484,1.87985,1.87985,0.398075
191838578,1956,16771,1152650,20187.7,54872800,2628160,0.0175141,2.28009,2.28249,0.584121
191826815,1956,340,1123210,14421.6,51988900,1747980,0.0128396,1.55624,1.53892,0.820491
191829881,1956,1065,165481000,3134360,7152500000,420608000,0.0189409,2.54173,2.53315,0.671873
191829535,1956,958,2762550,61590.3,143280000,7932380,0.0222947,2.87139,2.87139,0.547973
191834647,1956,16184,23469.4,364.467,1367700,48472.4,0.0155295,2.06534,0,0
191840641,1956,17131,222982,8184.54,13059300,1099880,0.0367049,4.93259,4.8138,0.237111
191840394,1956,17078,67207.4,2312.12,3947600,337960,0.0344027,5.02862,5.00286,0.201167
191826734,1956,260,642539,8513.03,20853200,1174330,0.013249,1.82763,1.815,0.430651
191836684,1956,16492,3111830,42991.6,154778000,5262710,0.0138155,1.69119,1.69122,0.455032
191841731,1956,17328,943691,12032.9,34677300,1616480,0.0127509,1.71293,1.66492,0.614015
191843514,1956,111220782,34969,607.299,1644670,78175.3,0.0173668,2.23556,0,0
191833263,1956,15961,1503670,35812.8,82810400,4692900,0.023817,3.12097,3.12097,0.433173
191827280,1956,549,92010000,1284450,4536240000,161244000,0.0139599,1.75246,1.7532,0.670909
191827824,1956,696,26350.1,145.384,561335,19171.1,0.00551739,0.727552,0,0
191829888,1956,1066,1935270,53765.4,90345200,6874800,0.0277819,3.55238,3.59629,0.416373
191826726,1956,256,2621290,94273.9,106449000,12473000,0.0359647,4.75834,4.75641,0.553721
191840987,1956,17196,486070,14426.6,27224700,1924630,0.0296801,3.95958,4.01544,0.48765
191843173,1956,111220682,279752,4312.04,9856240,620055,0.0154138,2.21644,2.21644,0.741151
191840135,1956,16986,2449650,64699.3,129739000,8646010,0.0264116,3.52949,3.51123,0.511632
191832734,1956,15873,1258880,43578.6,60990700,5675090,0.0346168,4.50803,4.50803,0.400814
191831386,1956,15684,3208520,124002,131991000,16998800,0.0386478,5.29802,5.26078,0.726023
191841587,1956,17304,2342910,45709,101924000,5845370,0.0195095,2.49492,2.49491,0.465931
191839782,1956,16928,2867460,63097.5,126176000,8989450,0.0220047,3.13499,3.13499,0.739617
191842186,1956,17383,782220,7906.95,22592100,1146980,0.0101083,1.46631,1.45396,0.582578
191831204,1956,15623,5826840,87859.9,243520000,11310800,0.0150785,1.94116,1.92796,0.724446
191836721,1956,16499,487595,8855.59,24824500,1152470,0.0181618,2.36357,2.369,0.418906
191840175,1956,16998,314721,9157.85,15043800,1249320,0.0290983,3.96961,3.96961,0.697993
191840360,1956,17069,104907,3781.07,5634850,534040,0.0360421,5.09061,5.09061,0.524492
191830572,1956,10697,1266010,28819.2,62348600,4025710,0.0227638,3.17984,3.09024,0.667953
191828471,1956,731,4720820,139640,220305000,17416300,0.0295797,3.68925,3.68925,0.433031
191829683,1956,1014,2447830,45003.8,117570000,6019090,0.0183852,2.45895,2.45895,0.444534
191826585,1956,143,248659,996.364,5220000,147961,0.00400695,0.595035,0.616929,1.1797
191841386,1956,17272,817553,15500.5,37420900,2059860,0.0189596,2.51954,2.48016,0.4786
191839501,1956,16874,594280,13359.4,29794800,1797060,0.02248,3.02393,3.02466,0.351328
191826550,1956,95,20631700,561565,960139000,71424200,0.0272186,3.46187,3.46187,0.519294
191826742,1956,267,209814,2298.67,9250740,287491,0.0109557,1.37022,1.37022,0.547535
191827458,1956,574,2944450,80970.3,154825000,10813500,0.0274993,3.67249,3.64925,0.376984
191842246,1956,17396,431369,10861.7,19320400,1700320,0.0251796,3.94167,3.92418,0.376819
191831778,1956,15721,34969,323.996,1266650,44963.8,0.00926525,1.28582,0,0
191837458,1956,16619,423994,8434.15,23863100,1117860,0.0198921,2.63649,2.82688,0.408719
191834813,1956,16219,209814,2671.3,9890750,324319,0.0127318,1.54574,1.54574,0.164879
191843322,1956,111220724,664411,12302.5,30679000,1569140,0.0185165,2.36171,2.36171,0.596899
191841999,1956,17350,2261.13,3.84078,38335.6,679.951,0.00169862,0.300714,0,0
191831239,1956,15633,413883,5647.31,17342300,739301,0.0136447,1.78626,1.78901,0.592473
191835527,1956,16289,209814,3412.5,10537100,410197,0.0162644,1.95505,1.95505,0.360953
191826657,1956,212,8456310,127609,345116000,16874400,0.0150904,1.99548,1.99495,0.502027
191827132,1956,504,6607840,112975,309795000,15373200,0.0170972,2.32651,2.32648,0.578211
191838425,1956,16750,34969,334.304,1519320,41630.3,0.00956001,1.19049,0,0
191840210,1956,17013,726460,17188.6,38585700,2252850,0.0236607,3.10113,3.10124,0.490256
191837062,1956,16581,769317,8325.26,40154400,994703,0.0108216,1.29297,1.29297,0.367279
191841328,1956,17261,186297,1378.58,5381480,185472,0.00739994,0.995572,0.912059,1.20731
191840749,1956,17149,314714,5888.03,15612200,762625,0.0187091,2.42323,2.42327,0.464492
191834028,1956,16071,279752,2829.11,13182200,342791,0.0101129,1.22534,1.22534,0.34353
191837083,1956,16584,314720,3248.8,16480000,385389,0.0103228,1.22455,1.22454,0.350818
191840814,1956,17158,4770560,74836.2,188345000,9950240,0.0156871,2.08576,2.07739,0.755202
191837116,1956,16587,69938,554.313,3443500,65674.3,0.00792578,0.939036,0.939036,0.0166122
191830911,1956,15585,244783,1261.97,10703000,153763,0.00515546,0.628159,0.628159,0.530539
191836157,1956,16396,27555600,402419,1375310000,49518800,0.0146039,1.79705,1.79705,0.434996
191831789,1956,15725,1293850,28818.6,60177200,4292950,0.0222735,3.31796,3.31797,0.492635
191839837,1956,16937,34969,579.747,1709110,75440.1,0.0165789,2.15734,0,0
191841559,1956,17297,34969,607.299,1644670,78175.3,0.0173668,2.23556,0,0
191832605,1956,15853,53797900,1322760,2692290000,173092000,0.0245877,3.21745,3.21401,0.476818
191839909,1956,16954,1084040,19353.3,53670400,2510950,0.017853,2.31629,2.31629,0.307088
191833174,1956,15946,2622280,98660.3,117812000,13082800,0.0376238,4.98907,4.98865,0.469351
191839744,1956,16919,48897800,819415,1989460000,120142000,0.0167577,2.457,2.45426,1.08758
191829563,1956,970,734349,14178.6,34237500,1780520,0.0193077,2.42463,2.42463,0.21098
191827605,1956,620,1223920,37935.9,58982600,4645360,0.0309955,3.79549,3.79549,0.441776
191830047,1956,1081,209814,1767.18,9507270,220058,0.00842258,1.04882,1.04882,0.264735
191840688,1956,17141,80290.3,3048.19,4898980,426049,0.0379646,5.30636,5.80316,0.11644
191826540,1956,79,69938,998.277,3480150,124469,0.0142737,1.77971,1.77971,0.187877
191826891,1956,412,3426960,66826.8,158762000,8216700,0.0195003,2.39766,2.39766,0.41938
191835540,1956,16291,489566,8612.4,24521000,1048920,0.0175919,2.14256,2.14256,0.409078
191840080,1956,16981,521263,14634.4,28766200,2001420,0.0280748,3.83957,3.83785,0.323129
191835233,1956,16251,104907,1901.01,4840000,229414,0.0181209,2.18683,2.18683,0.295414
191826560,1956,110,139876,2499.42,6924930,309942,0.0178688,2.21583,2.21583,0.180879
191836429,1956,16439,4053580,55773.7,199646000,7126480,0.0137591,1.75807,1.76095,0.631119
191832751,1956,15876,244783,6846.74,11567400,873293,0.0279707,3.56762,3.56762,0.318446
191839019,1956,16810,43722600,684557,2127940000,90537600,0.0156568,2.07073,2.07088,0.873839
191834601,1956,16169,9680730,297228,521101000,38865800,0.0307031,4.01476,4.09693,0.635933
191841739,1956,17330,943691,12032.9,34677300,1616480,0.0127509,1.71293,1.66492,0.614015
191840482,1956,17096,874225,11896.4,29879100,1751310,0.013608,2.00328,2.00328,0.693937
191839855,1956,16939,35574600,548645,1377540000,81866200,0.0154224,2.30126,2.29775,1.23527
191841035,1956,17205,35416.2,1272.26,2033400,176478,0.035923,4.98296,0,0
191842627,1956,17465,69938,2219.9,3501420,281526,0.031741,4.02536,4.02536,0.104563
191841194,1956,17231,1503670,27437.1,69204000,3460120,0.0182468,2.30112,2.30112,0.486675
191834276,1956,16109,2652690,29702.6,83847400,4295890,0.0111972,1.61944,1.62595,0.956551
191829765,1956,1044,345424,10686.9,16525700,1597500,0.0309384,4.62474,4.67575,0.652062
191838794,1956,16776,629336,10005.1,29015300,1323870,0.0158979,2.10361,2.10403,0.534618
191841365,1956,17266,867010,15910,39084900,2118710,0.0183504,2.44369,2.45045,0.478064
191837800,1956,16681,1567350,35575.3,86728400,4532120,0.0226977,2.89158,2.91583,0.356156
191840296,1956,17051,699370,13192,34634800,1719320,0.0188628,2.45839,2.4584,0.404022
191842606,1956,17460,2435970,43235.3,97518100,5794170,0.0177487,2.37859,2.35327,0.474117
191843135,1956,111220668,69938,2654.25,3546170,362818,0.0379514,5.18771,5.18771,0.250042
191829802,1956,1050,1713480,35594.7,77599200,4571230,0.0207733,2.66781,2.66781,0.522322
191826688,1956,234,1504350,48092.7,59694400,6348850,0.0319692,4.22034,4.28617,0.643107
191829718,1956,1026,979132,7965.77,45251600,960845,0.00813554,0.981323,0.981323,0.42038
191836066,1956,16386,1993230,58067.2,102680000,7918820,0.0291322,3.97285,3.97285,0.530147
191841542,1956,17295,69938,2572.94,3592640,359523,0.0367888,5.14059,5.14059,0.799195
191829545,1956,962,13812600,359457,630249000,46617100,0.0260238,3.37497,3.37499,0.54769
191833739,1956,16030,29939000,754434,1345380000,99459300,0.025199,3.32206,3.35791,0.702029
191827484,1956,580,216383,4762.13,10560200,693363,0.0220079,3.20433,3.77145,0.451934
191840351,1956,17068,2106960,57629.9,112594000,7795550,0.0273521,3.6999,3.73579,0.486811
