id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191330772,1619,16336,244783,219.246,6805410,23887.8,0.000895675,0.0975876,0.0975876,0.701656
191328849,1619,15902,419496,187.662,7060640,21665,0.000447351,0.0516454,0.0516299,0.912694
191330010,1619,16157,244783,255.164,6061060,36119.9,0.00104241,0.147559,0.147559,0.787905
191333582,1619,16813,66015600,203443,1776130000,23608200,0.00308174,0.357615,0.357411,1.33956
191322415,1619,200,1250800,1139.03,18095200,124968,0.000910637,0.09991,0.0998753,1.46998
191333679,1619,16842,20631700,53317.8,584912000,6203170,0.00258426,0.300662,0.300662,1.20276
191328155,1619,15809,5536110,6921.77,142653000,817978,0.0012503,0.147753,0.147223,1.43695
191333299,1619,16748,69938,60.9061,1712110,6565.41,0.000870858,0.0938747,0.0938747,0.267625
191337000,1619,17430,769318,1919.81,19377800,204715,0.00249547,0.266099,0.266099,1.21988
191335645,1619,17170,874225,3426.6,23060700,385148,0.00391958,0.440559,0.440559,0.886018
191323842,1619,632,7028770,15318.7,172288000,1804080,0.00217943,0.256671,0.256671,0.890745
191331461,1619,16452,489566,1405.98,13470500,153943,0.00287189,0.314449,0.314449,0.598838
191322736,1619,347,769086,1201.25,17201600,136453,0.00156192,0.177423,0.177498,0.716955
191323361,1619,524,419628,403.021,10062900,43802.6,0.000960423,0.104384,0.104384,1.50402
191337822,1619,111220624,34969,107.513,855613,12687.4,0.00307453,0.362818,0,0
191336968,1619,17412,50786,32.7066,376187,4416.64,0.000644007,0.0869656,0.0952009,1.30002
191328356,1619,15851,53709700,43329.2,1312990000,4915370,0.00080673,0.0915173,0.0913006,2.27412
191327073,1619,15598,104408,1.34284,1002250,142.419,1.28614e-05,0.00136406,0.0013577,1.64885
191323457,1619,544,2377890,6926.01,61778000,774734,0.00291267,0.325807,0.325807,1.41064
191330130,1619,16182,104907,29.5632,2386600,3309.73,0.000281804,0.0315492,0.0315492,0.80505
191322314,1619,120,1642820,8311.87,29076800,962087,0.00505952,0.585632,0.58552,1.62384
191323271,1619,505,244783,31.8361,4421240,3396.21,0.000130058,0.0138744,0.0138744,0.998044
191325187,1619,918,38000000,134837,765950000,15532000,0.00354835,0.408736,0.408828,1.39247
191329795,1619,16119,2692610,7605.25,71085500,883163,0.00282449,0.327995,0.327995,0.906905
191335559,1619,17158,4790130,25141,115517000,3005630,0.00524849,0.627463,0.627399,1.1796
191330833,1619,16349,2028200,4900.28,58877300,541590,0.00241607,0.267029,0.267029,0.970045
191332498,1619,16627,664411,1075.22,16841100,115002,0.0016183,0.173088,0.173088,0.333293
191326839,1619,10732,3916530,9305.83,118880000,1098810,0.00237604,0.280556,0.280556,0.609829
191328266,1619,15834,13299000,12851.9,257913000,1529020,0.000966381,0.114972,0.112505,2.53028
191325814,1619,1021,7028770,3119.71,157600000,343371,0.000443849,0.0488522,0.0488522,2.13335
191327791,1619,15726,139876,564.505,3173610,83622.2,0.00403575,0.597831,0.597831,0.894255
191334359,1619,16893,1223920,2226.08,32492100,250731,0.00181882,0.20486,0.20486,0.447992
191335131,1619,17081,2305050,9829.18,63796400,1070520,0.0042642,0.464425,0.464147,0.764889
191326806,1619,10725,6119560,7663.8,135651000,887127,0.00125234,0.144966,0.144966,0.750001
191336602,1619,17337,209315,277.859,2859100,38015,0.00132747,0.181616,0.194232,1.25364
191327028,1619,15587,4125680,1032.21,68285300,119965,0.000250192,0.0290776,0.029073,1.69455
191326903,1619,182305709,2377890,1762.21,54887700,191016,0.000741083,0.0803299,0.0803299,1.00607
191337243,1619,17501,2039770,1170.1,22170800,127083,0.000573643,0.0623024,0.0596795,1.1539
191337982,1619,111220790,34969,32.8625,987860,3553.93,0.000939762,0.101631,0,0
191325246,1619,930,3217150,1064.06,82364500,132105,0.000330748,0.0410627,0.0410627,1.00871
191337371,1619,17533,268629,2472.38,5880720,301378,0.00920369,1.12191,1.09035,0.898019
191331703,1619,16532,2622680,2916.43,64606500,334999,0.00111201,0.127732,0.127732,1.07325
191326293,1619,10672,9581510,19479.6,255326000,2222940,0.00203304,0.232003,0.232003,0.73698
191327728,1619,15712,174833,260.252,3005000,35534.2,0.00148858,0.203247,0.203238,0.837364
191333858,1619,16857,839256,3446.94,24300000,386141,0.00410714,0.460099,0.460099,0.850082
191322289,1619,105,138318,1408.22,4057120,187463,0.0101811,1.35531,1.3559,0.492259
191322414,1619,199,3598030,3679.35,81080600,425372,0.0010226,0.118224,0.118296,0.941261
191337324,1619,17521,68527.4,88.4066,588738,11781.3,0.00129009,0.171922,0.170711,1.11339
191333216,1619,16729,314721,574.302,8340730,62361.8,0.0018248,0.19815,0.19815,0.552363
191322330,1619,130,1328740,6021.06,37365800,655070,0.00453141,0.493002,0.493008,0.485202
191324451,1619,761,139876,281.822,4203520,31379.7,0.0020148,0.22434,0.22434,0.245956
191325208,1619,922,5383200,18435.3,127668000,2065320,0.0034246,0.38366,0.383627,1.58859
191330865,1619,16358,4545970,5797.49,123703000,641510,0.0012753,0.141116,0.141116,1.09322
191337797,1619,17645,349013,494.447,6283870,55591.9,0.0014167,0.159283,0.159076,0.625241
191334247,1619,16874,594473,3499.63,16824000,408626,0.00588695,0.687376,0.687376,0.563264
191328117,1619,15803,1748450,1246.62,42454000,139672,0.000712986,0.0798833,0.0798837,1.25782
191332253,1619,16581,769318,2651.83,17811400,330385,0.00344699,0.429451,0.429451,0.918174
191329575,1619,16051,1748450,797.45,20844700,94268.3,0.00045609,0.0539154,0.0539154,1.57325
191337396,1619,17540,1818360,3359.11,38778900,391149,0.00184733,0.21511,0.21511,0.820632
191325685,1619,987,25894800,157264,756895000,17921000,0.00607319,0.692069,0.688268,0.962622
191329221,1619,15988,4054210,24470.3,96386700,2888960,0.00603577,0.712584,0.712286,1.35531
191326528,1619,10689,13453800,46048,203205000,6027100,0.00342267,0.447984,0.445571,1.64101
191330765,1619,16333,2272980,4934.27,65871300,540712,0.00217083,0.237886,0.237886,0.73745
191327156,1619,15615,908689,311.065,12991100,36492.6,0.000342323,0.0401596,0.0401379,1.20801
191329277,1619,16007,57410000,74049.7,1289210000,8681890,0.00128984,0.151226,0.151219,2.03482
191337168,1619,17484,209814,404.45,5358440,44665.5,0.00192766,0.212881,0.212881,0.421012
191333314,1619,16751,4266220,11735.5,117191000,1344580,0.00275081,0.31517,0.31517,1.10628
191334762,1619,16978,1083760,6690.46,32256300,727499,0.00617338,0.671274,0.671149,0.861345
191327667,1619,15700,34347.7,28.6911,237466,3486.32,0.000835313,0.101501,0,0
191331965,1619,16548,1608570,3356.39,40956300,400532,0.00208656,0.248998,0.248998,1.00899
191324372,1619,723,8532410,24073.7,207725000,2686750,0.00282144,0.314887,0.314887,1.61597
191337865,1619,111220668,69938,148.727,1761310,16106.1,0.00212656,0.230292,0.230292,0.0620568
191329806,1619,16121,12064300,32349.5,301398000,3762950,0.00268142,0.311908,0.311908,1.05319
191328090,1619,15792,1888330,1365.41,43666000,144824,0.000723078,0.0766944,0.0766944,1.06056
191328801,1619,15880,349690,2676.23,11886700,319302,0.00765314,0.9131,0.9131,0.916048
191330944,1619,16379,139876,1349.19,2951770,166472,0.0096456,1.19014,1.19014,0.672999
191329113,1619,15956,45670600,128664,1004040000,14775300,0.00281721,0.32352,0.32118,1.89582
191322885,1619,401,839256,1235.84,17066600,171775,0.00147255,0.204675,0.204675,1.33638
191333046,1619,16708,699380,463.217,17066700,51245.5,0.000662326,0.0732727,0.0732727,0.475233
191328952,1619,15922,7934260,8863.88,160272000,1101000,0.00111717,0.138765,0.138173,1.32548
191333362,1619,16769,349690,2564.69,10378800,314856,0.0073342,0.900385,0.900385,0.531717
191322131,1619,45,559504,2317.54,15104700,249306,0.00414213,0.445583,0.445583,0.546924
191322045,1619,7,5105460,32655.8,151484000,3616940,0.00639625,0.708446,0.708445,1.06816
191322427,1619,209,2412860,10336.3,67974300,1133780,0.00428384,0.46989,0.46989,0.590277
191325015,1619,879,11611900,16946.2,245242000,2103480,0.00145938,0.181149,0.181019,1.59331
191328076,1619,15788,244783,30.5624,4666230,3460.11,0.000124855,0.0141354,0.0141354,0.871928
191336197,1619,17247,69938,325.924,1871600,36378.9,0.00466018,0.52016,0.52016,0.776311
191337331,1619,17523,3041960,14478.7,61315800,1678590,0.00475967,0.551813,0.543889,1.32641
191331130,1619,16390,349690,205.5,9608730,23087.9,0.000587662,0.0660239,0.0660239,0.539153
191322108,1619,31,22939700,12153.8,461334000,1386160,0.000529818,0.0604264,0.0604264,1.91982
191331686,1619,16527,34969,28.7785,771151,3322.46,0.000822972,0.0950116,0,0
191324084,1619,663,4531720,8804.83,86106000,993897,0.00194293,0.21932,0.219267,1.01925
191328086,1619,15791,209814,29.2334,4108330,3303.23,0.00013933,0.0157436,0.0157436,0.804858
191330592,1619,16279,34969,5.26497,988071,657.597,0.000150561,0.0188051,0,0
191325972,1619,1054,1748450,670.81,41651500,75402.4,0.00038366,0.0431253,0.0431253,2.2963
191333687,1619,16843,3706710,21617.2,108706000,2499960,0.00583191,0.67444,0.67444,0.851968
191335541,1619,17154,1320000,6457.04,38060900,700999,0.0048917,0.53106,0.530666,0.451096
191327060,1619,15596,1608490,888.028,24124800,103254,0.000552089,0.0641932,0.06419,1.00879
191322781,1619,361,21436000,16439,517809000,1802640,0.000766889,0.084094,0.084094,1.49497
191324435,1619,750,349690,295.663,4883120,32372.9,0.000845501,0.092576,0.092576,0.711635
191329714,1619,16098,104907,197.546,3520030,22654,0.00188305,0.215943,0.215943,0.151315
191322410,1619,196,524403,220.277,12694900,27068.6,0.000420053,0.0516179,0.0516245,0.514909
191329710,1619,16097,139876,215.472,3491360,24870.6,0.00154045,0.177805,0.177805,0.505146
191331665,1619,16510,12239200,23210.6,305601000,2734970,0.00189643,0.223461,0.223461,1.27985
191328986,1619,15928,17008600,66824.4,365009000,7729830,0.00392886,0.454466,0.453135,1.63556
191331536,1619,16472,1503670,3989.29,47595200,430300,0.00265304,0.286167,0.286167,0.602001
191323093,1619,433,2238020,3794.99,50174400,554951,0.00169569,0.247965,0.247965,1.64096
191322450,1619,225,2342920,13652.9,67291300,1558600,0.0058273,0.665239,0.665239,0.945525
191324180,1619,678,1328820,956.021,29159000,103738,0.00071945,0.078068,0.078068,1.63612
191322436,1619,215,3986470,3410.54,98998100,379481,0.00085553,0.0951924,0.0951924,0.889277
191323800,1619,623,228447000,228157,5043340000,25983200,0.000998731,0.113739,0.113342,2.3882
191337644,1619,17563,448478,351.366,5613860,38103.2,0.000783462,0.0849611,0.0838702,1.1637
191334711,1619,16972,559504,4487.65,17494000,538849,0.00802077,0.963084,0.963084,0.745492
191322347,1619,141,10211200,5715.6,182249000,732285,0.000559739,0.071714,0.0723863,2.12715
191322584,1619,281,1698510,913.264,17255200,116343,0.000537687,0.0684975,0.0730438,1.36812
191327798,1619,15727,139876,564.505,3173610,83622.2,0.00403575,0.597831,0.597831,0.894255
191334951,1619,17042,1363780,11765.8,42406800,1289190,0.00862735,0.945304,0.945301,0.688171
191323051,1619,423,2657640,3580.5,61339700,409743,0.00134725,0.154175,0.154175,1.0743
191338089,1619,111220858,139786,564.017,3204830,63221,0.00403487,0.452272,0.452125,0.63973
191337053,1619,17451,616757,4100.14,15797200,486553,0.00664791,0.788889,0.777337,0.887955
191333642,1619,16827,454597,2648.35,13558400,294413,0.00582572,0.647636,0.647636,0.515624
191328099,1619,15795,1153590,426.796,18782000,46447.4,0.000369973,0.0402634,0.0402551,1.02047
191329261,1619,16001,239150000,373824,5357330000,43784600,0.00156314,0.183084,0.183176,2.18017
191336417,1619,17295,69938,1836.57,2300190,243814,0.02626,3.48614,3.48614,0.200783
191330623,1619,16288,209814,63.352,5307990,8056.98,0.000301944,0.0384006,0.0384006,0.160496
191336521,1619,17315,1464260,2820.71,29869700,304095,0.00192638,0.207679,0.207221,1.03448
191322225,1619,61,244783,339.913,6568960,36755.2,0.00138863,0.150154,0.150154,0.542065
191337949,1619,111220758,34969,116.29,1052340,12454.1,0.00332551,0.356145,0,0
191323369,1619,525,839256,2867.14,21502000,361047,0.00341628,0.430199,0.430199,0.643193
191327303,1619,15658,104907,121.073,2756880,13100.1,0.0011541,0.124874,0.124874,0.749106
191335489,1619,17149,314710,1140.53,8848900,122086,0.00362406,0.387934,0.387928,0.625394
191333914,1619,16865,2342920,9617.91,64321200,1110330,0.00410509,0.473908,0.473908,0.894043
191334720,1619,16973,69938,723.42,2453770,80910.1,0.0103437,1.15688,1.15688,0.559061
191322352,1619,147,314721,1153.27,8227020,140447,0.00366442,0.446259,0.446259,0.6916
191324351,1619,714,19232900,37937.5,457961000,4396520,0.00197253,0.228593,0.228593,1.71436
191322086,1619,15,419628,117.453,9840240,13775.1,0.000279897,0.032827,0.032827,0.62498
191322306,1619,115,69938,313.289,2189410,33714.1,0.00447953,0.482057,0.482057,0.837864
191331658,1619,16500,559504,2827.2,12432200,340469,0.00505305,0.60852,0.60852,0.501512
191328822,1619,15893,2762230,16329.8,73985500,1818250,0.00591182,0.658257,0.6582,1.09575
191336525,1619,17317,1074600,740.095,10403300,87564.1,0.000688719,0.0814856,0.0812122,1.11845
191334728,1619,16974,34969,574.991,1390090,65791.8,0.0164429,1.88143,0,0
191328060,1619,15782,2832490,963.429,66689600,131272,0.000340135,0.0463452,0.0463452,2.6316
191333672,1619,16841,2817330,10180.3,75083900,1227630,0.00361346,0.43574,0.433498,2.19571
191329612,1619,16066,3112190,17457.3,81730500,2009370,0.00560933,0.645645,0.645686,1.37854
191336137,1619,17234,349690,1368.73,10757100,150039,0.00391412,0.429062,0.429062,0.622279
191329578,1619,16052,1608570,1040.39,30481000,119233,0.00064678,0.0741235,0.0741235,1.13721
191324693,1619,806,6182220,18213.2,123994000,2166600,0.00294606,0.350456,0.350097,1.92481
191337299,1619,17515,34969,30.8119,760365,3383.06,0.00088112,0.0967445,0,0
191327785,1619,15725,1293850,7392.64,25679200,1019190,0.00571366,0.787717,0.787717,0.647758
191331354,1619,16422,1049070,1825.18,30987800,196860,0.00173981,0.187652,0.187652,0.655793
191334418,1619,16906,734349,1203.12,17915000,132472,0.00163835,0.180394,0.180394,0.442635
191324257,1619,689,208022,1.11613,1212130,124.357,5.36544e-06,0.000597809,0.000595755,0.818095
191330473,1619,16233,1398760,2804.65,38051900,317568,0.0020051,0.227035,0.227035,0.915866
191329320,1619,16014,9931200,6796.98,251475000,730659,0.000684407,0.0735721,0.0735721,1.9812
191324774,1619,827,1993230,1811.22,47003100,206759,0.000908684,0.10373,0.10373,1.91819
191323183,1619,472,629442,5796.46,21364100,654514,0.00920889,1.03983,1.03983,0.637022
191334336,1619,16887,1923290,4945.13,51250400,557866,0.00257117,0.290057,0.290057,0.894599
191326215,1619,1106,1571710,9188.27,35074500,1069040,0.00584605,0.680178,0.679436,1.57985
191336952,1619,17406,582112,3095.52,13248800,421982,0.00531773,0.724915,0.719246,0.696605
191322299,1619,112,209814,1786.36,4939540,229497,0.00851403,1.09381,1.09381,1.20263
191328217,1619,15821,10549500,8084.44,211016000,925830,0.000766331,0.0877602,0.0876757,1.21674
191328937,1619,15916,591069,599.903,9394710,80419.7,0.00101494,0.136058,0.135787,1.35749
191325701,1619,988,4511000,13237.9,117387000,1475650,0.00293458,0.327123,0.327123,1.44793
191326988,1619,15580,489553,38.597,8832150,4452.37,7.88413e-05,0.00909477,0.00909458,1.0485
191337895,1619,111220700,69938,219.354,1845520,23493.5,0.00313641,0.335919,0.335919,0.902923
191329040,1619,15939,3041830,16549.2,78539200,1893570,0.00544054,0.622512,0.622425,1.44194
191325355,1619,966,2342920,6230.31,53530100,677327,0.00265921,0.289095,0.289095,1.33039
191336842,1619,17398,68703.4,38.823,682958,4663.36,0.000565081,0.0678767,0.0678322,0.577747
191330729,1619,16323,7588270,12152.7,202985000,1346350,0.00160151,0.177425,0.177425,0.881644
191337258,1619,17506,1405320,958.685,18405700,103466,0.000682184,0.0736249,0.0722013,0.852302
191332315,1619,16588,384659,936.178,8673560,112550,0.00243379,0.292598,0.292598,0.735523
191336799,1619,17387,670257,1314.62,10648300,174110,0.00196137,0.259766,0.266807,1.14242
191333696,1619,16844,1713480,9072.27,48703500,1035760,0.00529464,0.604476,0.604476,0.961303
191324755,1619,821,8392560,15829.5,140662000,2120840,0.00188614,0.252704,0.252704,1.83716
191332280,1619,16584,314721,951.221,7477590,116118,0.00302243,0.368954,0.368954,0.444499
191328167,1619,15812,3426960,2616.86,93202800,294946,0.000763611,0.0860663,0.0860663,1.37853
191337445,1619,17558,244757,570.757,5674410,63766.8,0.00233193,0.260531,0.260524,0.207562
191322688,1619,324,384658,197.474,4979660,22068.1,0.000513376,0.0573706,0.0573705,0.808908
191326284,1619,1141,1047240,647.001,11681900,73575.9,0.000617816,0.070257,0.0701884,1.15412
191322345,1619,139,5350260,13293.5,127977000,1487820,0.00248465,0.278084,0.278084,1.38604
191323190,1619,477,187065000,193481,4188570000,22122500,0.0010343,0.118261,0.117759,2.4269
191329337,1619,16021,85690500,92036.4,1969650000,10456700,0.00107406,0.122029,0.122126,2.26938
191327966,1619,15769,664411,565.304,12784600,62582.5,0.000850835,0.0941925,0.0941925,1.13321
191330580,1619,16274,174845,497.216,5147150,67359.7,0.00284375,0.385254,0.385254,1.90459
191334399,1619,16902,839256,1452.42,20866600,159860,0.0017306,0.190478,0.190478,0.425234
191325026,1619,881,2622680,14645.8,77089700,1676540,0.00558431,0.639247,0.639247,0.83454
191326851,1619,10735,2587710,17008.7,88262800,2030110,0.00657288,0.78452,0.78452,0.77851
191327040,1619,15591,244709,8.75037,3294790,1040.32,3.57583e-05,0.00425124,0.00424996,1.17685
191329625,1619,16069,5350260,21793.1,152855000,2462740,0.00407328,0.460304,0.460304,2.17294
191337954,1619,111220762,664411,989.192,11827900,110487,0.00148883,0.166293,0.166293,0.812125
191322392,1619,183,3007160,4217.54,71674500,481308,0.0014025,0.160054,0.160055,1.34859
191327689,1619,15705,174728,301.813,2997580,43946.9,0.00172733,0.251516,0.251559,1.04413
191328651,1619,15861,3774140,5985.49,51793500,667257,0.00158592,0.176797,0.169314,1.65609
191337727,1619,17589,629133,749.921,11686000,81884.4,0.00119199,0.130154,0.130103,0.553573
191327435,1619,15684,3087920,9774.81,53837000,1283550,0.0031655,0.415668,0.410132,0.941996
191330504,1619,16252,104907,25.0792,2847150,2897.54,0.000239061,0.0276201,0.0276201,0.734389
191337353,1619,17528,487253,3969.35,12857100,461904,0.00814639,0.947975,0.947931,0.831113
191326250,1619,1117,19974400,90338.9,555285000,10074500,0.00452273,0.504369,0.504473,0.831904
191332832,1619,16695,979132,1184.8,27093700,128957,0.00121005,0.131705,0.131705,1.21092
191336172,1619,17242,1153910,6824.23,30325200,777160,0.00591399,0.6735,0.673487,1.42305
191324328,1619,702,1398760,176.169,36081700,18627.2,0.000125946,0.0133169,0.0133169,0.739066
191338111,1619,111220878,1853360,3291.59,45792000,367148,0.00177601,0.198099,0.198099,0.623115
191337660,1619,17573,244497,300.431,4421780,32518.9,0.00122877,0.133003,0.13287,0.691071
191334873,1619,17010,104907,386.872,2970330,41661.6,0.00368777,0.39713,0.39713,0.23905
191329861,1619,16134,6224480,10306.9,141335000,1177570,0.00165586,0.189184,0.189184,0.818575
191335357,1619,17115,944090,8463.56,29981800,928868,0.00896478,0.983876,0.983842,0.857799
191323596,1619,597,5210380,5577.72,120094000,671159,0.0010705,0.128812,0.128812,1.21134
191322294,1619,110,139876,66.1394,3131200,7450.42,0.000472843,0.0532644,0.0532644,0.456983
191322448,1619,224,1284290,5591.87,18652900,627331,0.00435404,0.488463,0.477982,1.54623
191329050,1619,15943,3357020,11872.8,94452600,1328780,0.00353672,0.39582,0.39582,1.03964
191334594,1619,16950,699380,3020.32,19124200,331898,0.00431857,0.47456,0.47456,0.655599
191323125,1619,445,2832340,5985.35,62586400,651431,0.00211322,0.229997,0.229986,0.819727
191326213,1619,1105,804287,3125.5,21268400,351935,0.00388605,0.437574,0.437574,0.920352
191327770,1619,15722,1293850,7392.64,25679200,1019190,0.00571366,0.787717,0.787717,0.647758
191337778,1619,17614,34969,52.1655,1037070,5743.12,0.00149176,0.164234,0,0
191325092,1619,897,1351460,5175.13,20862900,601672,0.0038293,0.445203,0.441509,1.51254
191330158,1619,16191,4196280,13999.9,116205000,1774890,0.00333627,0.422967,0.422967,1.32469
191331333,1619,16419,2342920,5077.87,67496100,549391,0.00216732,0.23449,0.23449,0.64139
191333352,1619,16766,209814,817.349,6674430,90182.5,0.00389559,0.429821,0.429821,0.413055
191334975,1619,17049,69938,750.001,2187490,83508.4,0.0107238,1.19403,1.19403,0.899225
191322547,1619,267,209814,349.107,5184570,46574.2,0.00166389,0.221979,0.221979,1.17416
191329843,1619,16131,15561200,22951.8,361680000,2624260,0.00147494,0.168641,0.168641,0.8742
191338023,1619,111220820,979132,7062.85,28077300,804671,0.00721338,0.821821,0.821821,0.899222
191336670,1619,17353,12396700,53385.6,276622000,6201450,0.00430643,0.500249,0.501651,1.33001
191324363,1619,720,1014100,3740.25,24871800,435706,0.00368824,0.429648,0.429648,0.641244
191336492,1619,17309,34969,32.8625,987860,3553.93,0.000939762,0.101631,0,0
191326095,1619,1080,93647000,176367,2140640000,20481600,0.00188332,0.218711,0.218711,1.02596
191336628,1619,17343,2666290,21190.6,70288700,2903760,0.00794762,1.08906,1.10137,1.28374
191331117,1619,16388,944163,9234.99,29593800,1071210,0.00978114,1.13456,1.13456,0.608967
191336728,1619,17369,1328820,6566.09,37472200,707919,0.00494129,0.532742,0.532742,0.791656
191328926,1619,15914,1810030,3069.29,31676100,395639,0.00169572,0.218582,0.218068,1.16595
191330435,1619,16219,209814,190.16,5484950,20526.5,0.000906326,0.0978317,0.0978317,0.562634
191326886,1619,182305701,1118930,807.316,23511700,91727.7,0.000721505,0.0819778,0.0819731,1.30529
191323043,1619,421,419628,75.5236,3413970,9218.36,0.000179977,0.0219679,0.0219679,0.624693
191322652,1619,311,1888330,4343.04,47928600,482763,0.00229994,0.255657,0.255657,1.55207
191333539,1619,16802,34969,28.2965,878613,3215.66,0.000809188,0.0919575,0,0
191334906,1619,17026,629442,6319.19,22223100,765496,0.0100394,1.21615,1.21615,0.782986
191335965,1619,17224,489566,4351.62,9362600,566309,0.00888874,1.15676,1.15676,1.00475
191323171,1619,467,13738000,27928.7,318025000,3534680,0.00203296,0.257293,0.257414,1.35572
191330108,1619,16178,244783,348.966,6035560,40137.9,0.00142561,0.163974,0.163974,0.528216
191322496,1619,249,69938,63.7309,1977720,6804.51,0.000911249,0.0972934,0.0972934,0.819058
191327620,1619,15697,612883,2498.5,9935990,334356,0.00407665,0.545546,0.541098,0.681461
191337266,1619,17508,599486,103.601,2943690,11501.6,0.000172816,0.0191858,0.0175658,1.38809
191323142,1619,452,839256,73.457,14271000,8958.7,8.75264e-05,0.0106746,0.0106746,0.985482
191332397,1619,16601,279752,1335.77,7356780,162576,0.00477485,0.581145,0.581145,0.551727
191330584,1619,16277,174845,497.216,5147150,67359.7,0.00284375,0.385254,0.385254,1.90459
191332512,1619,16632,1538640,1726.11,38969100,187624,0.00112185,0.121941,0.121941,0.596647
191327596,1619,15693,1726460,6142.22,36988200,790763,0.00355769,0.458025,0.456627,0.763855
191332506,1619,16630,174845,317.424,4274660,33774.2,0.00181546,0.193167,0.193167,0.306702
191326065,1619,1074,1363790,697.467,9926370,108292,0.000511418,0.0794049,0.0794049,2.596
191326085,1619,1079,2482800,4867.7,64718400,554154,0.00196057,0.223197,0.223197,0.862805
191331415,1619,16433,4301190,8321.37,123017000,927067,0.00193467,0.215537,0.215537,0.78799
191322364,1619,157,2888100,6166.45,59268400,766006,0.00213512,0.265228,0.267966,1.05848
191325736,1619,997,2026470000,4510020,46787100000,527999000,0.00222556,0.260551,0.260364,1.70145
191337093,1619,17460,3016940,16502,67087500,1889570,0.0054698,0.62632,0.596992,1.35836
191324014,1619,646,279752,185.499,6271100,21817,0.000663084,0.077987,0.077987,0.822023
191327312,1619,15660,209114,218.524,2252730,25798.9,0.001045,0.123372,0.123295,0.912605
191327675,1619,15702,174728,301.813,2997580,43946.9,0.00172733,0.251516,0.251559,1.04413
191324076,1619,661,3060320,3264.59,37431100,387924,0.00106675,0.126759,0.125351,1.15261
191325350,1619,965,1185780,1449.5,19338000,182445,0.0012224,0.15386,0.154565,0.887353
191332270,1619,16583,69938,764.434,1660230,101717,0.0109302,1.45438,1.45438,0.341611
191330531,1619,16259,2098140,6696.32,61909900,832775,0.00319155,0.396911,0.396911,1.06511
191336219,1619,17253,2838820,15552.2,70187100,1819190,0.0054784,0.640825,0.639313,0.943174
191328782,1619,15875,454597,1601.82,12937600,184946,0.00352361,0.406834,0.406834,1.58809
191324721,1619,814,1433730,1177.92,33857200,139394,0.000821574,0.0972246,0.0972246,1.18338
191326919,1619,15564,1021430000,2393420,24447300000,279670000,0.0023432,0.273803,0.273471,1.62872
191328942,1619,15917,7934260,8863.88,160272000,1101000,0.00111717,0.138765,0.138173,1.32548
191323614,1619,602,139876,38.3843,2741390,4422.4,0.000274417,0.0316166,0.0316166,0.345079
191326136,1619,1086,1958260,1710.47,52168400,190697,0.000873463,0.0973806,0.0973806,1.65392
191337754,1619,17596,1135430,820.235,12625000,101163,0.0007224,0.0890966,0.0851635,1.34586
191331591,1619,16481,629442,1139.02,16256900,126133,0.00180957,0.200389,0.200389,0.731812
191337593,1619,17559,174819,407.894,3861880,46067.6,0.00233324,0.263516,0.263505,0.173801
191322535,1619,262,7063740,16847.6,190101000,1861300,0.00238508,0.263501,0.263501,1.23484
191331477,1619,16459,524535,350.929,14147900,40567,0.000669029,0.077339,0.077339,0.483702
191337861,1619,111220666,1328820,14010.5,44985600,1555370,0.0105435,1.17048,1.17048,0.782822
191327458,1619,15690,103411,76.0269,611849,10656.9,0.000735194,0.103054,0.0926873,0.858121
191330937,1619,16378,139876,1349.19,2951770,166472,0.0096456,1.19014,1.19014,0.672999
191335086,1619,17070,104907,338.683,2319260,37106.8,0.00322841,0.353711,0.353711,0.219286
191330045,1619,16162,489566,260.019,10761500,32803.9,0.000531122,0.0670062,0.0670062,0.987857
191323485,1619,562,139876,7.0985,2579740,784.761,5.07486e-05,0.0056104,0.0056104,0.750032
191327609,1619,15695,69857.7,289.634,2115120,41330.9,0.00414605,0.591644,0.592059,0.86164
191333393,1619,16775,524535,381.818,13395600,41084.4,0.000727917,0.0783254,0.0783254,0.688057
191336756,1619,17375,1692740,3956.85,31132600,453761,0.00233755,0.268064,0.265542,1.52823
191337002,1619,17431,1013280,4222.11,25923000,465456,0.00416678,0.459356,0.459372,0.677498
191337362,1619,17531,484874,742.064,9309500,81171.2,0.00153043,0.167407,0.165868,0.915324
191325825,1619,1023,3322050,4423.96,83651600,479563,0.00133169,0.144357,0.144357,2.18759
191334312,1619,16881,384659,1379.13,10473300,157984,0.00358534,0.410712,0.410712,0.858357
191324456,1619,765,209814,658.736,5555790,74526.9,0.00313962,0.355205,0.355205,0.684227
191337704,1619,17583,1992820,1857.33,27130000,206733,0.000932012,0.103739,0.100644,1.00652
191330633,1619,16290,489566,363.559,12884100,47056.7,0.000742615,0.0961192,0.0961192,1.24814
191322869,1619,394,9076960,10499.8,168314000,1470580,0.00115675,0.162012,0.162715,1.68082
191330803,1619,16341,1014100,2241.66,29300300,246272,0.00221049,0.242847,0.242847,0.656742
191335412,1619,17130,767919,2320.92,20795100,248906,0.00302235,0.32413,0.319112,0.726039
191337857,1619,111220658,1818390,8395.7,52461800,928251,0.00461711,0.51048,0.51048,0.556566
191330667,1619,16299,384659,1586.98,9943800,205666,0.00412568,0.534671,0.534671,0.466852
