id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251679927,2725,17156,9964000,138143,405883000,17636100,0.0138642,1.76998,1.77301,0.853287
251677907,2725,16821,1503670,12562.7,68361300,1506650,0.00835471,1.00199,1.00199,0.502964
251676990,2725,16648,62496.6,469.698,2830130,57262.1,0.00751559,0.916244,0.905486,0.180707
251682817,2725,111220822,174845,1234.17,7862810,139788,0.00705868,0.799495,0.799495,0.312741
251663151,2725,487,419628,3823.67,16621600,467770,0.00911206,1.11473,1.11473,0.883868
251673683,2725,16092,10372.6,284.106,501382,35137.8,0.02739,3.38755,0,0
251671474,2725,15776,5245350,19371.2,210031000,2390500,0.00369302,0.455737,0.455737,0.761403
251680824,2725,17303,349690,2478.71,16536400,285549,0.00708831,0.816578,0.816578,0.25013
251680157,2725,17205,68649.5,1030.39,2703300,144788,0.0150095,2.10909,2.10883,0.277741
251663186,2725,512,237276000,1575210,10206800000,203084000,0.00663874,0.855898,0.855145,0.733989
251671175,2725,15726,139871,1548.66,6337500,192012,0.0110721,1.37278,1.37277,0.448965
251662043,2725,159,20627900,355426,892426000,47263900,0.0172304,2.29126,2.28217,0.571982
251662119,2725,206,157001,1591.16,6258770,189108,0.0101347,1.2045,1.14644,0.409074
251673612,2725,16072,18009600,160170,796767000,19345300,0.00889357,1.07417,1.07075,0.589702
251668672,2725,1050,1713480,21621.4,77485400,2580660,0.0126184,1.50609,1.50609,0.45082
251669614,2725,15566,671015000,6809870,27601300000,855067000,0.0101486,1.27429,1.26344,0.881927
251670952,2725,15712,174837,1794.92,6542920,227466,0.0102662,1.30101,1.30101,0.684571
251676512,2725,16492,3050760,31056,125597000,3687580,0.0101797,1.20874,1.20501,0.532169
251670292,2725,15611,209455,1181.1,6628150,161586,0.0056389,0.77146,0.771839,0.680207
251677544,2725,16759,27589,161.951,1145240,19925,0.00587013,0.722208,0,0
251682803,2725,111220790,34969,258.935,1494900,30804.9,0.00740469,0.880921,0,0
251661984,2725,122,2796660,22907.6,92625100,2743570,0.00819105,0.981018,0.964538,0.586014
251671129,2725,15720,34968.6,683.239,1567490,87124.9,0.0195386,2.49152,0,0
251678188,2725,16879,1458950,19222.2,64816200,2287150,0.0131754,1.56766,1.5608,0.307554
251663576,2725,629,5490130,55420.4,261946000,6814460,0.0100945,1.24122,1.24122,0.36822
251661961,2725,111,5489880,72381.4,231955000,8876800,0.0131845,1.61694,1.61692,0.562901
251670839,2725,15675,2267900,20563.1,92315200,2766900,0.00906704,1.22003,1.21961,0.924305
251680573,2725,17244,1153980,11248.1,48395300,1361820,0.00974723,1.18011,1.18011,0.334339
251682169,2725,17536,724752,1950.89,15543400,250492,0.0026918,0.345625,0.341798,1.32114
251679555,2725,17098,874225,5887.07,35409500,724948,0.00673404,0.829246,0.829246,0.830915
251670910,2725,15689,167792,3249.31,7603770,455105,0.0193651,2.71231,2.68802,0.427438
251662540,2725,323,84695600,1098200,3856890000,133632000,0.0129664,1.57779,1.5692,0.501885
251662619,2725,354,134324000,1396820,5376260000,171524000,0.0103989,1.27694,1.26824,0.781881
251672018,2725,15837,979132,2604.6,41270100,319722,0.00266011,0.326536,0.326536,0.700233
251677410,2725,16698,6390890,31320.8,284422000,3796730,0.00490085,0.594084,0.594633,0.781824
251666374,2725,747,314721,2763.5,13727100,358791,0.0087808,1.14003,1.14003,0.199272
251663304,2725,576,69938,768.963,2963040,89837.3,0.0109949,1.28453,1.28453,0.215216
251671414,2725,15767,3391990,15844.1,137837000,1909530,0.00467104,0.562951,0.562951,1.10349
251682971,2725,111220882,874222,10490,36593300,1257880,0.0119992,1.43885,1.43885,0.641302
251668353,2725,1015,3077270,37213.6,142564000,4431890,0.0120931,1.4402,1.4402,0.47793
251662203,2725,248,968535,15457.5,31759200,1970140,0.0159596,2.03415,2.0323,0.898666
251673934,2725,16135,2436880,10990.4,85382800,1456320,0.00451001,0.597617,0.590887,0.631941
251672626,2725,15937,5632560,18871.9,139543000,2549330,0.0033505,0.452606,0.449377,0.970234
251682794,2725,111220768,139876,1317.62,5746130,168389,0.00941991,1.20384,1.20384,0.333158
251677829,2725,16802,8987.6,126.101,393394,15144.1,0.0140306,1.685,0,0
251677857,2725,16810,71625800,458607,3195850000,56892000,0.00640282,0.794295,0.794788,0.67135
251675175,2725,16291,489566,1251.16,14662000,153549,0.00255565,0.313642,0.313642,0.701189
251676419,2725,16460,628382,6848.15,24510700,809783,0.0108981,1.28868,1.28817,0.706311
251669738,2725,15587,4126290,22951.6,165522000,3030910,0.00556228,0.734536,0.734544,1.01163
251668995,2725,1102,2832490,41279.7,128588000,4939020,0.0145737,1.7437,1.7437,0.445386
251663646,2725,649,462251,9114.54,20808300,1134600,0.0197177,2.45451,2.4222,0.404689
251681824,2725,17452,69938,558.33,2912990,64719.1,0.00798321,0.925378,0.925378,0.173942
251682502,2725,17638,454452,6856.65,19701400,829682,0.0150877,1.82568,1.82548,0.424054
251673785,2725,16104,9851880,268100,437887000,33276500,0.0272131,3.37767,3.26796,0.568893
251679481,2725,17069,104907,481.939,4530070,56367,0.00459396,0.537304,0.537304,0.132595
251666199,2725,709,11539800,112646,493138000,13805100,0.00976152,1.1963,1.1963,0.682764
251675142,2725,16285,909194,3923.79,28274300,483959,0.00431567,0.532295,0.532295,0.920435
251663085,2725,451,831874,14335.1,30985800,1760140,0.0172323,2.11588,2.05489,0.582988
251676734,2725,16581,767963,7497.7,31454000,1048200,0.0097631,1.36491,1.36718,0.727233
251681696,2725,17431,1014100,8733.78,38194400,1036730,0.00861234,1.02232,1.02232,0.623765
251669538,2725,10703,15899200,162109,662007000,21972800,0.010196,1.382,1.38667,0.718962
251674776,2725,16233,1398760,13793.3,58752800,1688010,0.00986111,1.20679,1.20679,0.675273
251683084,2725,112892331,8988.42,71.9502,397404,8409.52,0.00800476,0.935594,0,0
251681946,2725,17493,279752,3170.4,12894800,367058,0.0113329,1.31208,1.31208,0.420522
251673938,2725,16136,3151030,30119.9,127877000,3887420,0.00955876,1.2337,1.21254,0.623381
251672643,2725,15945,902554,20575,34844000,2607620,0.0227964,2.88916,2.8763,0.430831
251668315,2725,1004,558271,697.472,16255300,86020.9,0.00124934,0.154085,0.154071,0.369179
251682301,2725,17560,69938,959.136,3343910,112041,0.0137141,1.60201,1.60201,0.135525
251677208,2725,16674,1336420,12849.6,62924400,1549200,0.00961498,1.15922,1.10993,0.39397
251680942,2725,17346,1118990,16789.5,49851100,2015200,0.0150042,1.80091,1.8009,0.265965
251667274,2725,881,2621670,27846.9,113014000,3453480,0.0106218,1.31728,1.31786,0.740802
251681644,2725,17426,3147210,19795.2,130992000,2371200,0.00628976,0.75343,0.75343,0.626371
251661713,2725,52,4467600,150367,198208000,18776900,0.0336571,4.2029,4.0977,0.493948
251678245,2725,16890,280155,3654.64,12747900,433204,0.0130451,1.5463,1.51673,0.253068
251662381,2725,269,466688,5712.45,20256000,696260,0.0122404,1.49192,1.43782,0.537705
251673527,2725,16043,493750,4326.4,20013600,521840,0.00876234,1.05689,1.01747,0.771747
251667521,2725,910,524535,7407.65,24498500,879806,0.0141223,1.67731,1.67731,0.468732
251671580,2725,15796,1153890,20914.9,47729000,2836110,0.0181255,2.45786,2.45779,0.408219
251676499,2725,16486,4477560,48025.1,184932000,5745860,0.0107257,1.28326,1.27532,0.511009
251663560,2725,622,164617,1881.01,7231780,227926,0.0114266,1.38458,1.43083,0.79824
251670916,2725,15692,139674,382.654,4020280,49441.8,0.00273963,0.353981,0.353821,1.13825
251677914,2725,16822,1049070,6968.54,47171200,836062,0.00664259,0.796955,0.796955,0.461621
251680069,2725,17191,814308,8068.22,32801500,964167,0.00990807,1.18403,1.16942,0.493911
251670284,2725,15610,243895,1508.96,7571650,213399,0.00618693,0.874965,0.8765,0.6315
251681258,2725,17409,384659,4619.18,16289000,563699,0.0120085,1.46545,1.46545,0.530839
251670897,2725,15683,68413.8,157.373,2021730,19577.8,0.00230031,0.286167,0.283325,0.647847
251671903,2725,15822,874225,1652.02,35315100,199876,0.00188969,0.228632,0.228632,0.913009
251672066,2725,15855,8320420,26186.1,351873000,3175730,0.00314721,0.381679,0.381683,0.603927
251681965,2725,17500,6573310,60573.7,227778000,7427140,0.00921509,1.12989,1.11885,0.891465
251662389,2725,272,384659,1648.27,14232800,218525,0.00428501,0.568101,0.568101,0.492969
251673915,2725,16126,27247000,290429,1072270000,37684600,0.0106591,1.38307,1.34615,0.715294
251681072,2725,17375,1747870,9323.7,55809000,1155140,0.00533433,0.660884,0.660675,1.02027
251675270,2725,16322,7588270,52560,325806000,6324420,0.00692648,0.833446,0.833446,0.620178
251672220,2725,15883,104907,648.782,4609810,80233.9,0.00618435,0.76481,0.76481,0.342638
251678096,2725,16861,956764,6565.91,39428200,787213,0.00686262,0.822786,0.823925,0.328632
251663214,2725,531,384659,2544.43,13377600,353999,0.00661476,0.920292,0.920292,0.611578
251662100,2725,195,349690,3554.21,15087500,423786,0.0101639,1.21189,1.21189,0.344487
251669609,2725,15565,968746000,9203990,39967100000,1150600000,0.00950093,1.18772,1.17853,0.881774
251678938,2725,16971,664348,5260.08,27712000,606178,0.00791765,0.91244,0.912547,0.415171
251669548,2725,10708,2517770,6250.93,98580100,758662,0.00248273,0.301323,0.301323,0.629151
251679756,2725,17115,912855,9354.37,37829000,1098420,0.0102474,1.20328,1.19829,0.327952
251662114,2725,203,209814,3975.71,9786030,472739,0.0189487,2.25313,2.25313,0.164905
251671540,2725,15789,244783,220.142,9414940,26821,0.000899335,0.109571,0.109571,0.408294
251663033,2725,425,1950330,21859.5,85003500,2639090,0.0112081,1.35316,1.33973,0.432448
251675202,2725,16297,594232,6888.48,26542400,826974,0.0115922,1.39167,1.39158,0.470306
251677267,2725,16683,626708,7826.12,31081600,956553,0.0124877,1.52631,1.51844,0.301636
251680794,2725,17297,34969,573.206,1733200,68100.4,0.0163918,1.94745,0,0
251667260,2725,878,1503330,9608.62,46674000,1194420,0.00639157,0.794518,0.794722,0.838064
251666855,2725,826,8983770,111406,365631000,14661000,0.0124008,1.63194,1.63177,0.754558
251681680,2725,17430,769318,6430.53,33848200,738725,0.00835874,0.960234,0.960234,0.446222
251667981,2725,931,3086780,84341.4,139022000,11404800,0.0273234,3.69472,3.7136,0.400623
251671731,2725,15812,3426960,17235.9,150405000,2067160,0.00502951,0.603206,0.603206,0.632681
251675795,2725,16361,1712390,17927.3,64545400,2143080,0.0104692,1.25152,1.25217,0.725905
251679165,2725,17004,1832920,25013.5,83913000,2960820,0.0136468,1.61536,1.6256,0.228915
251682344,2725,17573,244703,4991.23,11052600,620720,0.0203971,2.53663,2.53745,0.635581
251678004,2725,16846,1698550,10275.7,71215900,1209530,0.00604971,0.712095,0.713475,0.541718
251677442,2725,16701,944054,5168.3,39578400,752959,0.00547458,0.79758,0.797704,1.02548
251677157,2725,16666,471590,5519.06,22875800,664984,0.0117031,1.41009,1.39595,0.413869
251682522,2725,17645,349584,5693.74,15176600,687561,0.0162872,1.9668,1.9666,0.393567
251679514,2725,17086,1203440,18071.7,53456500,2144960,0.0150167,1.78236,1.77451,0.289905
251674113,2725,16188,3218220,38571,145120000,4669600,0.0119852,1.45099,1.41573,0.441361
251676600,2725,16538,862150,8094.43,35665700,1004580,0.00938865,1.16521,1.16318,0.504012
251677876,2725,16814,58608000,315010,2631360000,39667000,0.00537486,0.676819,0.676819,0.621293
251672606,2725,15926,384588,10455.8,19788500,1439370,0.0271871,3.74263,3.74229,0.507669
251683050,2725,112892269,139876,707.139,4777020,88456.4,0.00505547,0.632392,0.632392,0.673079
251680646,2725,17268,901826,9840.35,34848500,1160210,0.0109116,1.28652,1.25639,0.491737
251679510,2725,17085,1540890,25384.7,69574300,3032980,0.0164741,1.96833,1.95079,0.363918
251674822,2725,16240,209814,1177.32,8868120,148006,0.00561127,0.705417,0.705417,0.422971
251677561,2725,16771,900568,9285.26,40701500,1104140,0.0103105,1.22605,1.19204,0.311632
251663095,2725,455,139876,1303.13,6976540,160651,0.00931631,1.14852,1.14852,0.263815
251668345,2725,1011,10295500,93767.2,379748000,11387900,0.00910755,1.1061,1.0957,1.09789
251662418,2725,284,16341700,293397,682467000,38193300,0.0179539,2.33717,2.30692,0.576346
251681204,2725,17395,454419,6575.56,17834800,863455,0.0144703,1.90013,1.89958,0.799293
251662622,2725,358,209814,1992.46,8682620,234205,0.00949633,1.11625,1.11625,0.390432
251668926,2725,1088,824935,12724.4,39021200,1512300,0.0154247,1.83324,1.81761,0.383445
251675649,2725,16339,874225,7836.73,38278300,932080,0.0089642,1.06618,1.06618,0.312316
251672696,2725,15963,559504,6893.74,25337200,965366,0.0123212,1.7254,1.7254,0.470087
251673115,2725,16015,1958260,17127.8,81953100,2033780,0.0087464,1.03856,1.03856,0.508808
251677450,2725,16703,2244410,29938.5,105846000,3614430,0.0133392,1.61042,1.62163,0.318523
251678100,2725,16862,121979,765.06,4883290,95189.2,0.00627208,0.780376,0.786508,0.213556
251673587,2725,16066,3112240,70980,137575000,9179480,0.0228067,2.94947,2.94947,0.432465
251662209,2725,250,3496900,7754.54,130847000,954021,0.00221755,0.272819,0.272819,0.912548
251662019,2725,146,11899100,172323,512925000,20543100,0.014482,1.72644,1.70709,0.316183
251678223,2725,16886,240748,2802.9,10228700,359772,0.0116425,1.49439,1.50433,0.243324
251683071,2725,112892315,132594,2143.8,5839350,253845,0.0161681,1.91445,1.87703,0.229035
251661544,2725,23,2900210,37282.2,123019000,4708660,0.012855,1.62356,1.62321,0.662614
251677502,2725,16730,209402,4103.19,10301400,497101,0.0195948,2.37391,2.46621,0.284955
251679518,2725,17088,186452,4680.83,9237550,574191,0.0251047,3.07956,3.11147,0.338898
251682408,2725,17589,629358,7097.16,27526800,858529,0.0112768,1.36413,1.36446,0.713615
251679500,2725,17079,1959060,27832.6,86640700,3319280,0.0142071,1.69432,1.68343,0.496639
251661699,2725,44,7937960,71728.1,352979000,8723810,0.00903608,1.099,1.099,0.413051
251679194,2725,17013,471410,4227.36,20206800,539140,0.00896748,1.14367,1.1529,0.421981
251670311,2725,15615,908322,6960.15,38639700,952446,0.00766265,1.04858,1.04922,0.853175
251676554,2725,16500,381732,5297.4,15629100,660029,0.0138773,1.72904,1.7423,0.498906
251663069,2725,442,1549930,3208.26,42607100,433425,0.00206994,0.279641,0.240037,1.90422
251669987,2725,15594,69938,92.3269,2829200,10845.9,0.00132012,0.155078,0.155078,0.252116
251670266,2725,15608,594473,7719.76,25653500,1081200,0.0129859,1.81876,1.81876,0.652721
251679117,2725,16994,2898610,34261.5,129949000,4092480,0.01182,1.41188,1.42289,0.360801
251680932,2725,17343,2690190,33988.3,113192000,4062900,0.0126342,1.51026,1.50927,0.424196
251682154,2725,17532,909193,13386,39807000,1619950,0.014723,1.78175,1.78175,0.501638
251663732,2725,677,7994780,77703.2,347621000,9370080,0.00971924,1.17202,1.17203,0.466365
251667057,2725,852,6818960,79719.7,308667000,9763430,0.0116909,1.43181,1.43181,0.594282
251671222,2725,15731,417864,5960.48,21050600,747519,0.0142641,1.7889,1.78871,0.147377
251672620,2725,15934,1223920,18197.3,52115400,2256390,0.0148681,1.84358,1.84358,0.68069
251680936,2725,17344,489566,7473.5,22469100,897434,0.0152656,1.83312,1.83312,0.298357
251662164,2725,230,104796,455.296,2538410,58730.9,0.00434459,0.560431,0.560468,0.594285
251672030,2725,15844,2937300,35504.7,128998000,4517360,0.0120875,1.53793,1.53798,0.985962
251672241,2725,15895,2761820,33216.4,113183000,4117040,0.012027,1.4907,1.49044,0.694769
251679146,2725,16999,69938,271.287,2946470,31090.4,0.00387896,0.444543,0.444543,0.0373343
251670936,2725,15701,449353,1610.62,13025400,224293,0.0035843,0.499146,0.495211,0.886239
251673706,2725,16096,61454.1,593.39,2770250,71614.2,0.00965582,1.16533,1.1815,0.17998
251673874,2725,16117,12674200,144176,529591000,19497300,0.0113756,1.53835,1.52681,0.718634
251680530,2725,17238,664411,4288.88,23949500,545758,0.00645516,0.821416,0.821416,0.556244
251673906,2725,16123,8244180,86502.4,341774000,11755800,0.0104925,1.42596,1.42796,0.750012
251680770,2725,17292,7350520,63146.3,278027000,7933810,0.00859072,1.07935,1.07593,0.902138
251669583,2725,10735,2587710,27415.7,126809000,3259390,0.0105946,1.25957,1.25957,0.458182
251674495,2725,16198,244783,1914.51,10089500,255145,0.00782127,1.04233,1.04233,0.246454
251676971,2725,16638,340181,5633.76,14813500,673468,0.0165611,1.97973,1.97687,0.267102
251677359,2725,16692,11566400,64671.6,508168000,7975120,0.00559131,0.689505,0.689711,0.725529
251661987,2725,123,834728,9099.34,36452800,1089120,0.010901,1.30476,1.30549,0.430838
251674061,2725,16178,208545,2529.18,9352370,328076,0.0121277,1.57316,1.56011,0.522866
251663118,2725,473,5005850,39088.5,137612000,5362420,0.00780857,1.07123,1.06243,0.912262
251675224,2725,16302,174750,2892.17,8281560,348455,0.0165503,1.99402,1.99368,0.386636
251674677,2725,16225,2937400,32838.5,134840000,3950260,0.0111795,1.34482,1.34482,0.848835
251680063,2725,17190,34969,371.164,1568850,44215.8,0.0106141,1.26443,0,0
251680956,2725,17352,43840600,380258,1635880000,46323100,0.00867364,1.05663,1.0495,0.933709
251671841,2725,15818,86080100,505193,3560910000,62501500,0.00586887,0.726086,0.723904,1.124
251679523,2725,17090,103452,1176.33,4497130,139357,0.0113708,1.34707,1.32254,0.0524687
251681878,2725,17466,559043,6049.45,21434000,766210,0.0108211,1.37058,1.36966,0.858881
251672663,2725,15953,349449,3542.04,11760300,475012,0.0101361,1.35932,1.35887,0.623532
251675824,2725,16365,767550,11296.2,31101000,1360380,0.0147173,1.77237,1.77289,0.412595
251671659,2725,15806,1005350,10614.4,33365400,1464650,0.010558,1.45685,1.44585,0.680935
251669241,2725,1140,1189660,20294,38797000,2658950,0.0170586,2.23505,2.28937,0.660634
251682536,2725,17648,69899,612.002,2661720,75023.9,0.00875553,1.07332,1.07325,0.631775
251677194,2725,16672,193571,2792.53,8990280,333664,0.0144264,1.72373,1.72519,0.241923
251674068,2725,16179,550885,5370.57,24502300,698425,0.00974898,1.26782,1.30302,0.187049
251682012,2725,17526,734348,7691.21,30279900,909022,0.0104735,1.23786,1.23786,0.645857
251663290,2725,571,6364360,34981.2,290665000,4221910,0.00549642,0.663367,0.663367,0.629738
251663198,2725,521,209814,882.647,9043620,101099,0.00420681,0.481853,0.481853,0.281029
251666605,2725,785,734109,7703.78,30082900,970813,0.0104941,1.32244,1.32264,0.522034
251670421,2725,15628,831354,10347.8,36524300,1610100,0.0124469,1.93672,1.92656,1.39022
251680252,2725,17220,27154900,252311,1026120000,30839500,0.00929154,1.13569,1.11084,0.728644
251681145,2725,17380,5744870,59272.7,194945000,7581090,0.0103175,1.31963,1.29901,1.17615
251672495,2725,15908,2342460,57832.8,128929000,7790210,0.0246889,3.32566,3.32548,0.530356
251662505,2725,311,1630110,29264.8,61946500,3520070,0.0179527,2.15941,1.84142,0.814821
251677232,2725,16677,761284,6903.36,34777000,909741,0.00906804,1.19501,1.14567,0.859441
251678785,2725,16935,524535,3225.28,22656000,394545,0.00614883,0.75218,0.75218,0.537584
251679911,2725,17153,818746,20369.2,38239800,2513810,0.0248785,3.07032,3.1634,0.3108
251676740,2725,16582,69878.3,1097.9,2848160,165582,0.0157115,2.36958,2.37038,0.558802
251682664,2725,111220666,1323590,10056,54627000,1182340,0.00759757,0.893283,0.89357,0.354035
251662027,2725,149,2657640,14728.4,118254000,1796230,0.00554189,0.675874,0.675874,0.756346
251663082,2725,450,2587690,19372.6,89611600,2421740,0.00748643,0.935871,0.935882,0.806129
251671500,2725,15781,2832490,13089.6,114207000,1624760,0.00462124,0.573617,0.573617,0.686976
251677594,2725,16784,82689.2,1211.67,4052780,147264,0.0146534,1.78094,0,0
251675136,2725,16283,34969,205.611,1078870,26957.2,0.0058798,0.77089,0,0
251676566,2725,16521,69938,190.432,2311670,22323.4,0.00272286,0.319189,0.319189,1.05447
251680111,2725,17198,401465,5288.32,16776800,654490,0.0131725,1.63025,1.51464,0.384475
251677548,2725,16764,916473,5044.9,38240500,601184,0.00550469,0.655975,0.660808,0.45935
251672976,2725,16007,57418900,727351,2352160000,89056100,0.0126675,1.55099,1.55099,0.591119
251682823,2725,111220830,1642960,8794.13,51962100,1094630,0.00535261,0.666253,0.666029,1.04148
251661996,2725,128,21042600,308901,950607000,36945600,0.0146798,1.75575,1.75592,0.387451
251677967,2725,16829,48082400,254695,2160260000,32231300,0.00529705,0.670335,0.670335,0.636036
251666705,2725,803,41396100,387438,1763100000,49567600,0.00935928,1.1974,1.19746,0.960829
251662131,2725,211,3811620,45321.6,167129000,5478200,0.0118904,1.43724,1.43724,0.533728
251673913,2725,16124,27247000,290429,1072270000,37684600,0.0106591,1.38307,1.34615,0.715294
251674924,2725,16248,1643540,8862.03,62359500,1084490,0.00539204,0.659854,0.659853,0.578037
251676679,2725,16563,139760,1058.41,5934420,144616,0.00757304,1.03475,1.03493,0.321953
251667225,2725,867,4644960,49262.6,201054000,6000000,0.0106056,1.29172,1.29228,0.635549
251673517,2725,16041,3472810,38924.2,152901000,4712490,0.0112083,1.35697,1.32306,0.85012
251672117,2725,15868,2084470,22632.2,89044900,2849490,0.0108575,1.36701,1.37388,0.455915
251680003,2725,17172,874225,9340.22,37516100,1137090,0.010684,1.30069,1.30069,0.635967
251676835,2725,16611,107466,1756.79,5030940,212484,0.0163475,1.97723,1.98322,0.370478
251662125,2725,209,2412860,28837.4,112628000,3495850,0.0119515,1.44884,1.44884,0.30763
251671916,2725,15823,874225,1652.02,35315100,199876,0.00188969,0.228632,0.228632,0.913009
251676309,2725,16431,279752,1208.12,11165900,144548,0.00431854,0.516699,0.516699,0.388716
251678963,2725,16974,34969,315.922,1480010,36492.7,0.00903433,1.04357,0,0
251666425,2725,754,17423800,89324.1,418496000,12308400,0.00512656,0.706413,0.680775,1.2797
251663266,2725,559,2832400,20825,121693000,2466380,0.00735242,0.870774,0.870761,0.411455
251676139,2725,16408,34969,178.552,1641410,21782.8,0.00510601,0.622917,0,0
251680330,2725,17232,979132,7707.08,43962900,910578,0.00787134,0.929985,0.929985,0.40818
251668374,2725,1026,979132,10866,43735100,1326070,0.0110976,1.35433,1.35433,0.46916
251668378,2725,1029,269193,3592.93,13231400,427251,0.013347,1.58715,1.56627,0.43485
251682325,2725,17565,451665,9320.66,17730800,1180960,0.0206362,2.61468,2.60989,0.56222
251675089,2725,16273,34969,104.398,946911,12561.1,0.00298543,0.359207,0,0
251676594,2725,16536,1592430,13287,63652200,1572840,0.00834387,0.987695,0.985247,0.531199
251673500,2725,16037,4794260,40099.2,176268000,5023260,0.00836401,1.04777,1.01857,0.959944
251681227,2725,17405,69938,777.947,3120560,90330.3,0.0111234,1.29158,1.29158,0.0695646
251669649,2725,15576,9228730,57111,373067000,7776460,0.0061884,0.842637,0.842914,1.04491
251666737,2725,806,6187030,43457.4,255034000,5323020,0.00702395,0.86035,0.86039,0.521632
251677086,2725,16655,64939.5,433.778,2979980,54758.6,0.00667972,0.843225,0.778475,0.217576
251681081,2725,17376,34969,244.965,1532680,27932,0.00700521,0.798766,0,0
251682749,2725,111220728,559504,6820.88,25654800,822258,0.0121909,1.46962,1.46962,0.538479
251661963,2725,112,209814,3682.84,10187500,465744,0.0175529,2.2198,2.2198,0.434586
251667830,2725,926,10350500,229491,458403000,28664700,0.0221721,2.76941,2.73922,0.66319
251662128,2725,210,244777,3530.08,9254150,458945,0.0144216,1.87495,1.87494,0.410483
251663528,2725,610,3435560,29540.6,140550000,3770530,0.00859846,1.0975,1.10942,1.03956
251679078,2725,16992,173626,2749.18,7728170,323207,0.0158339,1.86151,1.86318,0.267234
251673004,2725,16008,8287420,80457.6,276130000,11082700,0.0097084,1.33729,1.33727,1.04224
251681834,2725,17456,454596,6978.57,18361500,838323,0.0153511,1.8441,1.8441,0.512551
251670694,2725,15671,139335,3132.62,7337260,461665,0.0224826,3.31334,3.31612,0.611428
251676233,2725,16420,489566,3260.3,23767400,402344,0.00665957,0.821839,0.821839,0.276654
251663714,2725,671,498263,3249.03,15115000,448409,0.0065207,0.899944,0.88254,1.26801
251676483,2725,16479,664357,4649.92,23648000,548600,0.00699913,0.825761,0.825828,0.730656
251676857,2725,16624,5206070,60011.5,230163000,7159890,0.0115272,1.3753,1.34837,0.313178
251662062,2725,170,2412520,27844,93485300,3358470,0.0115415,1.3921,1.39219,0.630139
251682577,2725,111220574,63417.1,673.781,2911620,82762.3,0.0106246,1.30505,1.30519,0.234916
251682582,2725,111220624,34969,88.8983,1301890,10549.7,0.0025422,0.301686,0,0
251661976,2725,119,4720740,108272,210571000,13521100,0.0229354,2.86418,2.86418,0.445127
251670483,2725,15658,104907,788.132,4596080,96152.8,0.00751267,0.916552,0.916552,0.549703
251673861,2725,16113,1075130,36610.7,49096500,4554520,0.0340523,4.23624,4.08531,0.456643
251670921,2725,15694,900852,1697.13,30297700,210649,0.00188391,0.233833,0.234025,0.701535
251670275,2725,15609,594473,7719.76,25653500,1081200,0.0129859,1.81876,1.81876,0.652721
251661636,2725,41,1379840,15928.1,56153900,2070340,0.0115435,1.50042,1.38183,0.979623
251674055,2725,16177,2596130,32371,115562000,4166430,0.0124689,1.60486,1.6509,0.485369
251663667,2725,654,594463,10722.4,29222200,1336320,0.0180371,2.24794,2.24798,0.736781
251662174,2725,235,2540820,21325.5,74194900,2657600,0.00839316,1.04596,1.04269,0.984582
251675161,2725,16289,209814,377.639,6537370,49849.4,0.00179987,0.237588,0.237588,0.453542
251678872,2725,16958,559504,4696.78,23738200,543160,0.00839454,0.970789,0.970789,0.16005
251680139,2725,17203,297847,3893.89,12503300,466183,0.0130735,1.56518,1.39985,0.397154
251666763,2725,810,1258880,11064.1,55314400,1336990,0.00878882,1.06205,1.06205,0.670426
251670633,2725,15669,3941690,38508.3,156258000,5232460,0.00976949,1.32746,1.32682,0.917619
251679397,2725,17054,1673930,16993.2,68524600,2059850,0.0101517,1.23055,1.22911,0.547897
251668723,2725,1058,1713480,15577,77424900,1843890,0.00909083,1.07611,1.07611,0.450354
251663704,2725,667,769318,10664.7,30826300,1319590,0.0138625,1.71527,1.71527,0.36655
251663534,2725,613,723622,15526.4,34068000,1889850,0.0214565,2.61166,2.63744,0.42818
251680864,2725,17311,2560860,23132.9,85678500,3007550,0.00903325,1.17443,1.16394,0.954836
251682816,2725,111220820,979132,5533.24,43687600,635633,0.00565117,0.64918,0.64918,0.4103
251666945,2725,839,524535,8999.09,25064200,1067380,0.0171563,2.03492,2.03492,0.3372
251669541,2725,10704,2116730,34469.6,96139100,4669810,0.0162843,2.20614,2.13588,0.537107
251670927,2725,15697,616327,5332.86,24118400,733053,0.00865266,1.18939,1.17983,0.983285
251680666,2725,17273,94390.1,278.617,2417720,33724.1,0.00295176,0.357285,0.376942,0.530732
251683036,2725,111220932,34969,304.002,1480750,35100.5,0.00869347,1.00376,0,0
251671083,2725,15718,69932.6,520.865,2507780,64541.6,0.0074481,0.922912,0.922922,0.194772
251661632,2725,39,12169200,134714,531679000,16256100,0.0110701,1.33584,1.33584,0.519728
251671616,2725,15804,1014100,7974.94,46790100,949578,0.00786405,0.936374,0.936374,0.638147
251669724,2725,15585,244783,1497.47,10000700,190013,0.00611754,0.776252,0.776252,0.91211
251663754,2725,691,1573600,15912.4,71731000,1862680,0.010112,1.1837,1.1837,0.41386
251676684,2725,16564,717729,5453.66,31001000,676532,0.00759849,0.942601,0.937634,0.369772
251680898,2725,17328,947909,11702.7,35188600,1459300,0.0123458,1.5395,1.49464,0.777705
251681610,2725,17422,874225,3848.63,37947500,449729,0.00440233,0.514432,0.514432,0.497675
