id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191895253,2060,16785,209814,135.423,5111490,17919.6,0.000645445,0.085407,0.085407,0.768737
191886672,2060,423,1573600,992.573,37460500,119120,0.000630764,0.075699,0.075699,0.615548
191892147,2060,16437,4056400,1391.51,104366000,156515,0.000343041,0.0385846,0.0385846,1.85393
191889503,2060,15913,9914750,23065.5,174043000,2958120,0.00232638,0.298355,0.290903,1.28847
191894333,2060,16698,6399330,4692.99,182944000,557259,0.000733357,0.0870808,0.0870808,0.664187
191890933,2060,16165,7972820,5255.54,185712000,598771,0.000659182,0.0751015,0.0751015,1.3118
191898857,2060,17261,243349,343.756,5491170,39197.8,0.0014126,0.161076,0.160977,0.261953
191895269,2060,16787,69938,68.1336,2122220,7590.87,0.0009742,0.108537,0.108537,0.182369
191889494,2060,15909,13123600,30628.6,265629000,4066370,0.00233385,0.30985,0.320189,1.0565
191895183,2060,16773,1153980,965.345,31240800,111843,0.000836538,0.0969193,0.0969193,0.571575
191888291,2060,15672,209097,60.4869,3731950,7036.62,0.000289276,0.0336524,0.0336815,0.492251
191887557,2060,951,3007330,2660.71,81418800,366107,0.00088474,0.121738,0.121738,0.717174
191895323,2060,16797,699380,268.189,18229200,32503.5,0.000383467,0.0464748,0.0464748,1.04909
191892426,2060,16494,174845,11.3235,3894810,1307.6,6.47632e-05,0.00747865,0.00747865,0.484465
191896115,2060,16953,664411,365.069,17905900,40757.5,0.000549463,0.0613437,0.0613437,0.516339
191886918,2060,587,419628,24.1421,10509700,2648.35,5.75321e-05,0.00631119,0.00631119,0.519186
191893335,2060,16594,104907,24.2924,1854380,4344.45,0.000231562,0.0414124,0.0414124,0.53184
191893117,2060,16588,384659,88.8422,9941400,9816.23,0.000230963,0.0255193,0.0255193,0.498842
191889461,2060,15893,2755670,6677.11,66085100,778101,0.00242305,0.282364,0.282168,0.615085
191887155,2060,702,244783,48.2508,6961580,5617.86,0.000197117,0.0229504,0.0229504,0.245966
191886758,2060,498,1014100,808.362,24323800,88374.8,0.000797122,0.087146,0.087146,0.780477
191887678,2060,1050,1433730,343.458,26622500,49492.3,0.000239556,0.03452,0.03452,1.88477
191897064,2060,17088,244783,65.5885,6683740,7706.09,0.000267946,0.0314813,0.0314813,0.299288
191889914,2060,15971,5769880,21885.6,117897000,3556270,0.00379308,0.616351,0.616351,0.802729
191898682,2060,17242,1153700,918.436,30667800,100869,0.00079608,0.087431,0.0874597,0.644631
191892867,2060,16554,69938,5.7164,1388350,659.966,8.17352e-05,0.00943645,0.00943645,0.369087
191900035,2060,17422,874214,800.552,26641500,87637.9,0.000915739,0.100248,0.100248,0.800337
191893805,2060,16662,104907,13.9472,2069480,1687.49,0.000132948,0.0160856,0.0160856,0.557997
191900097,2060,17434,870987,1263.72,22999700,143409,0.0014509,0.164651,0.16502,0.570972
191888713,2060,15727,139875,59.7172,2869270,7022.19,0.000426933,0.0502033,0.0502034,0.336043
191894125,2060,16675,1993230,964.979,58716200,108655,0.000484128,0.0545118,0.0545118,0.911469
191886053,2060,123,419628,216.345,12859800,23575.7,0.000515564,0.0561823,0.0561823,0.242411
191895895,2060,16883,1328820,470.549,35658700,57173.9,0.00035411,0.043026,0.043026,0.760741
191892273,2060,16463,629442,1252.8,15401900,152690,0.00199034,0.242579,0.242579,0.574136
191898451,2060,17215,209814,71.4007,5437070,7672.84,0.000340305,0.0365697,0.0365697,0.336794
191900565,2060,17505,34969,49.7666,936330,5438.5,0.00142316,0.155523,0,0
191887066,2060,656,5902740,2620.57,50243800,304130,0.000443959,0.0515235,0.0514174,1.43262
191888558,2060,15708,104904,48.5212,2014680,5427.74,0.000462529,0.05174,0.0517405,0.379411
191887343,2060,837,804287,676.957,19033300,76070,0.000841686,0.0945807,0.0945807,0.866813
191893824,2060,16665,734349,66.7777,15625300,8272.56,9.09346e-05,0.0112652,0.0112652,0.484148
191886362,2060,276,5307890,12214.4,113673000,1476120,0.00230117,0.2781,0.285165,1.03078
191887660,2060,1041,3916530,8164.62,85171000,909492,0.00208466,0.232219,0.232219,0.81962
191897143,2060,17095,5313670,3029.93,132001000,336096,0.000570215,0.0632512,0.0632385,0.87507
191890863,2060,16139,524535,396.754,11947700,47050.8,0.000756392,0.0897,0.0897,0.542593
191887833,2060,1105,384658,1843.92,10992800,204371,0.00479367,0.531305,0.531306,0.697551
191893365,2060,16595,104907,24.2924,1854380,4344.45,0.000231562,0.0414124,0.0414124,0.53184
191898016,2060,17188,909079,565.781,23795400,63303,0.000622367,0.0696342,0.069648,1.05851
191887273,2060,772,2517770,1913.5,58043500,227526,0.00076,0.0903682,0.0903682,1.1982
191886598,2060,367,1328820,642.587,30531200,70741.6,0.000483577,0.0532364,0.0532364,0.992277
191895681,2060,16847,839256,294.398,19841900,36019.6,0.000350784,0.0429185,0.0429185,0.697197
191891288,2060,16257,384659,1229.67,8598360,143824,0.00319677,0.373901,0.373901,0.542477
191896850,2060,17056,1958260,1719.45,53488100,193865,0.000878046,0.0989985,0.0989985,1.0073
191886710,2060,448,699380,559.228,14456000,84188.6,0.000799605,0.120376,0.120376,0.903477
191888606,2060,15715,174777,93.3167,2692750,10885.3,0.000533918,0.062281,0.0622863,0.681269
191886412,2060,310,1293850,1468.27,25108900,187111,0.0011348,0.144615,0.144615,1.47571
191887316,2060,811,4895660,3041.52,136894000,357212,0.000621268,0.072965,0.072965,0.614174
191899951,2060,17402,3108760,3545.43,72627500,434260,0.00114047,0.139689,0.141275,0.850762
191886728,2060,467,12150000,4128.2,231274000,480642,0.00033977,0.0395591,0.0395485,1.43088
191886614,2060,378,419628,91.9153,11970600,10160.9,0.00021904,0.0242141,0.0242141,0.455583
191886259,2060,218,1853360,1389.46,56586700,155238,0.000749701,0.0837605,0.0837605,0.953871
191886367,2060,279,69938,39.8908,2228210,4360.35,0.000570373,0.0623459,0.0623459,0.299067
191891333,2060,16271,209814,680.262,3918640,82999.1,0.00324222,0.395584,0.395584,0.389196
191894233,2060,16687,3112240,1370.97,86734900,160031,0.000440508,0.0514197,0.0514197,0.766331
191888204,2060,15632,415439,575.746,6981920,71113.6,0.00138588,0.171177,0.169872,0.7651
191899603,2060,17319,668147,492.838,10253200,57507,0.000737619,0.0860695,0.0869134,0.588634
191887482,2060,936,9406660,14408,223757000,1623910,0.00153168,0.172634,0.172634,0.594066
191886624,2060,385,13581600,6472.05,249578000,745812,0.000476531,0.0549134,0.0547754,1.51094
191886187,2060,191,1608570,2716.67,36878200,422112,0.00168887,0.262414,0.262414,1.63153
191889319,2060,15831,2117510,2469.08,41181800,315433,0.00116603,0.148964,0.149527,0.789234
191895286,2060,16790,1258880,812.171,31475800,95742.6,0.000645151,0.0760535,0.0760535,1.44155
191901839,2060,111220844,874214,800.552,26641500,87637.9,0.000915739,0.100248,0.100248,0.800337
191889516,2060,15919,8007900,11513.4,153986000,1712570,0.00143776,0.21386,0.21386,1.22505
191898644,2060,17237,1608330,600.809,42707900,65114.7,0.000373561,0.0404859,0.0404882,0.564971
191891720,2060,16394,524535,169.692,12023400,21751.5,0.00032351,0.0414682,0.0414682,1.12574
191892283,2060,16464,384659,877.4,9678430,110303,0.00228098,0.286756,0.286756,0.355452
191897823,2060,17164,1084040,628.909,31093500,68335.8,0.000580154,0.0630382,0.0630382,0.639222
191886681,2060,430,3077270,3361.92,72071800,405118,0.0010925,0.131648,0.131648,1.05527
191892783,2060,16544,1223920,512.948,35317200,60392.6,0.000419105,0.0493438,0.0493438,1.50279
191888065,2060,15594,69938,31.4498,1454750,3324.69,0.000449681,0.0475377,0.0475377,0.0152645
191889385,2060,15856,41612800,14465.8,998081000,1618980,0.000347628,0.0389058,0.0389059,2.1601
191886880,2060,562,69938,20.51,1437240,2163.85,0.00029326,0.0309395,0.0309395,0.782512
191892311,2060,16470,384659,8.44946,6842130,954.297,2.19661e-05,0.00248089,0.00248089,0.57247
191889378,2060,15854,8322620,7634.22,208119000,859031,0.000917285,0.103216,0.103216,1.2386
191889325,2060,15833,418387,368.509,9672250,44798.3,0.000880785,0.107074,0.107235,0.411329
191890794,2060,16112,209814,219.236,3800490,26275.4,0.00104491,0.125232,0.125232,0.934867
191888897,2060,15759,314721,73.1631,7083420,8634.37,0.00023247,0.027435,0.027435,0.337733
191901856,2060,111220852,2027530,1778.53,60308300,190713,0.000877192,0.094062,0.0940525,0.538438
191900747,2060,17540,1810030,2398.82,44608100,260854,0.0013253,0.144116,0.143635,1.21614
191896046,2060,16929,1853360,1870.02,55942500,202925,0.00100899,0.10949,0.10949,0.689011
191901232,2060,17648,68328.8,150.172,1089590,19586.8,0.00219779,0.286656,0.287898,0.362081
191887892,2060,10672,4580940,4461.41,118257000,503272,0.000973908,0.109862,0.109862,0.557932
191890869,2060,16140,1084040,635.501,24093500,74025.6,0.000586234,0.0682868,0.0682868,0.401624
191894149,2060,16680,13777800,8978.52,374633000,1068560,0.000651666,0.0775565,0.0775565,1.14196
191892324,2060,16472,1503670,662.355,39986900,72454.7,0.000440493,0.0481853,0.0481853,1.53166
191896737,2060,17042,1363790,712.478,39337000,75495.3,0.000522424,0.055357,0.055357,0.537056
191897502,2060,17126,1049070,1077,28634600,120897,0.00102663,0.115242,0.115243,0.930534
191891601,2060,16358,4545970,3386.66,110974000,391107,0.000744981,0.0860338,0.0860338,1.45259
191886595,2060,366,804287,75.563,16876700,8149.82,9.39502e-05,0.010133,0.010133,0.81654
191886945,2060,601,489566,282.928,15156600,30505.2,0.000577916,0.0623107,0.0623107,0.653161
191891686,2060,16387,1119010,157.766,23585700,18078.8,0.000140987,0.0161561,0.0161561,0.312034
191892918,2060,16564,769318,654.68,22324500,73873.1,0.000850988,0.0960241,0.0960241,1.19474
191891395,2060,16289,209814,42.9218,3933350,5111.23,0.000204571,0.0243608,0.0243608,0.334272
191895871,2060,16876,7833060,3940.26,194771000,453700,0.000503029,0.0579212,0.0579212,1.57052
191886173,2060,183,1538640,7446.79,29763800,1202710,0.00483986,0.781673,0.781673,0.538525
191886900,2060,576,34969,23.253,917890,2509.96,0.00066496,0.0717767,0,0
191894312,2060,16696,979132,210.479,26152100,25645.8,0.000214965,0.0261924,0.0261924,0.661605
191896915,2060,17074,2028200,502.512,54598000,54989.1,0.000247762,0.0271123,0.0271123,0.581954
191899967,2060,17405,69938,30.5644,1731330,3425.85,0.000437022,0.0489841,0.0489841,0.0987672
191897782,2060,17161,489566,410.664,10182300,46213.9,0.000838832,0.0943976,0.0943976,0.618811
191893528,2060,16617,1153980,47.1042,27982700,5118.06,4.0819e-05,0.00443515,0.00443515,0.773066
191896196,2060,16971,664411,212.963,17502900,22626.1,0.000320529,0.0340544,0.0340544,0.969141
191886012,2060,94,979132,34.9522,16264300,3826.49,3.56971e-05,0.00390804,0.00390804,0.974264
191886762,2060,503,3706710,1264.94,98306400,150316,0.000341257,0.0405523,0.0405523,1.36694
191901997,2060,111220932,34969,80.927,1000480,8678.89,0.00231425,0.248188,0,0
191895788,2060,16863,839256,862.87,23029800,96500.3,0.00102814,0.114983,0.114983,0.34501
191886017,2060,96,1433730,1377.11,36201300,154096,0.000960511,0.107479,0.107479,0.477521
191887776,2060,1073,46853200,75582.7,1176120000,8528380,0.00161318,0.182024,0.182096,0.727965
191890967,2060,16184,34969,46.341,1098520,4997.69,0.0013252,0.142918,0,0
191898991,2060,17280,3140480,1337.11,74711100,150045,0.000425765,0.0477776,0.0478371,0.879763
191886082,2060,147,209814,88.4771,5322040,9301.7,0.000421693,0.0443331,0.0443331,0.855893
191894551,2060,16717,1643540,828.226,39319100,100996,0.000503927,0.0614499,0.0614499,1.96139
191899271,2060,17290,12554200,10694.3,293857000,1224210,0.000851855,0.0975141,0.097463,0.825288
191891264,2060,16250,1643540,1583.44,32612800,185917,0.000963432,0.11312,0.11312,1.56951
191888760,2060,15733,209814,353.341,2294570,41390.3,0.00168407,0.197271,0.197271,0.335645
191890024,2060,15988,1839150,6550.85,46179700,778166,0.00356189,0.423113,0.428894,0.958479
191886046,2060,114,139803,145.969,3710530,16309.7,0.0010441,0.116662,0.11667,0.281417
191887242,2060,725,174845,105.246,4973740,11066.3,0.000601941,0.0632919,0.0632919,0.981029
191896102,2060,16950,699380,412.162,18834200,45951.4,0.000589324,0.065703,0.065703,0.555167
191887406,2060,882,979132,515.071,23428500,56338.7,0.000526048,0.0575395,0.0575395,1.40182
191894602,2060,16722,314721,630.653,8575150,77962.3,0.00200385,0.247719,0.247719,0.736653
191896453,2060,17012,664411,615.408,16089800,69127,0.000926245,0.104043,0.104043,0.849132
191899648,2060,17333,594074,574.208,14999600,64328.7,0.000966559,0.108284,0.108376,0.705253
191892357,2060,16478,1293850,1201.29,33082000,141284,0.00092846,0.109197,0.109197,1.65945
191887086,2060,667,559504,388.117,6997990,43854.5,0.00069368,0.078381,0.078381,0.473269
191894441,2060,16711,174845,592.93,4556470,68496.3,0.00339117,0.391754,0.391754,0.15816
191888178,2060,15620,33988.1,37.1049,343256,4523.27,0.0010917,0.133084,0,0
191892231,2060,16458,1153980,400.62,32617200,43964.1,0.000347164,0.0380979,0.0380979,1.32568
191889519,2060,15922,8007900,11513.4,153986000,1712570,0.00143776,0.21386,0.21386,1.22505
191896337,2060,16997,594473,112.767,15083300,11909.7,0.000189692,0.020034,0.020034,0.687386
191890145,2060,15999,868547,6386.79,15148100,785728,0.00735342,0.904647,0.902808,0.610224
191891464,2060,16313,15036700,14010.5,368423000,1624730,0.000931754,0.108051,0.108051,1.16795
191885855,2060,53,69938,12.8672,2244650,1399.83,0.00018398,0.0200153,0.0200153,0.230959
191889513,2060,15917,8007900,11513.4,153986000,1712570,0.00143776,0.21386,0.21386,1.22505
191891782,2060,16407,419628,13.3223,7859710,1444.34,3.17478e-05,0.00344194,0.00344194,0.628154
191895867,2060,16875,279752,166.769,7413650,19021.2,0.000596132,0.067993,0.067993,0.269779
191887345,2060,839,524535,551.762,13172800,60009.7,0.00105191,0.114406,0.114406,0.681649
191891621,2060,16364,2657640,9890.2,61173800,1216340,0.00372142,0.457676,0.457676,0.599884
191896385,2060,17001,174845,24.7051,4288490,2586.79,0.000141297,0.0147948,0.0147948,0.397518
191887251,2060,741,594473,15.618,14121900,1677.38,2.6272e-05,0.00282163,0.00282163,0.43768
191889488,2060,15905,41337100,97756.5,765536000,12529900,0.00236486,0.303116,0.300018,1.20509
191890819,2060,16122,2797520,3459.47,68240700,416969,0.00123662,0.149049,0.14905,1.05285
191893508,2060,16611,139876,215.754,3803130,26385.8,0.00154247,0.188637,0.188637,0.577616
191887399,2060,878,209814,58.2041,975102,6389.91,0.000277408,0.0304551,0.0304551,0.465663
191889449,2060,15881,244783,359.316,6138800,40104,0.0014679,0.163835,0.163835,0.366297
191891387,2060,16287,909194,630.473,18033100,75325.8,0.000693441,0.082849,0.082849,1.39525
191899352,2060,17298,1119010,820.121,32974600,88689,0.0007329,0.0792568,0.0792568,0.507139
191886084,2060,148,104907,221.504,2747520,24390.9,0.00211144,0.2325,0.2325,0.582852
191890918,2060,16159,384659,35.7444,8515920,4034.54,9.2925e-05,0.0104886,0.0104886,0.490227
191886325,2060,256,1327410,4759.81,26462600,567516,0.0035858,0.427538,0.427348,0.955361
191887603,2060,997,1110800000,1174110,25028900000,140588000,0.001057,0.126565,0.126773,1.70033
191900841,2060,17562,3130230,4815.9,61376400,575861,0.00153851,0.183968,0.183791,0.635529
191889898,2060,15967,209814,518.757,3999700,73139.1,0.00247246,0.34859,0.34859,0.481883
191898131,2060,17199,34969,5.76427,839299,686.229,0.000164839,0.0196239,0,0
191900027,2060,17421,1084030,916.427,32046400,101970,0.00084539,0.0940657,0.0940663,0.787067
191901991,2060,111220930,34779.8,6.43387,870119,693.287,0.000184989,0.0199336,0,0
191886625,2060,386,14931700,11368.2,390233000,1255470,0.000761351,0.084081,0.084082,0.814933
191901461,2060,111220686,594473,297.81,13171700,33443.5,0.000500965,0.0562574,0.0562574,0.627405
191893029,2060,16581,769318,143.395,19292400,16685.7,0.000186392,0.021689,0.021689,0.582157
191888548,2060,15705,174775,93.5615,2624710,11039.2,0.000535326,0.0631627,0.0631605,0.691062
191898817,2060,17253,2854850,2929.76,67336200,331054,0.00102624,0.115962,0.116119,0.572831
191887847,2060,1113,384659,68.9392,8383180,8339.49,0.000179222,0.0216802,0.0216802,1.26435
191886232,2060,199,1783420,1097.8,37930100,128990,0.00061556,0.0723273,0.0723273,0.945157
191899317,2060,17295,69938,43.9229,1752550,5152.48,0.000628026,0.0736721,0.0736721,0.0769924
191902015,2060,112892275,139876,36.0452,2688960,4075.39,0.000257694,0.0291357,0.0291357,0.428224
191899897,2060,17376,34969,21.728,919838,2600.54,0.00062135,0.0743669,0,0
191900480,2060,17488,1815520,1897.57,52256900,203493,0.00104519,0.112086,0.111982,0.629198
191886394,2060,296,2902430,1565.8,64692500,182543,0.000539479,0.0628933,0.0628933,0.742294
191886641,2060,399,3601800,2743.39,88142800,313743,0.000761671,0.0871073,0.0871076,0.771835
191886883,2060,564,2657640,378.249,55870200,45736.1,0.000142325,0.0172093,0.0172093,0.447856
191890760,2060,16093,734349,272.412,15580100,30701.2,0.000370957,0.0418074,0.0418074,0.331163
191886342,2060,267,174845,36.6054,3631590,4475.69,0.000209359,0.0255981,0.0255981,0.260505
191900016,2060,17418,6003900,5937.75,167984000,654058,0.000988982,0.108939,0.109067,0.683239
191888181,2060,15621,33988.1,37.1049,343256,4523.27,0.0010917,0.133084,0,0
191889317,2060,15830,4091370,3538.14,101658000,393244,0.000864782,0.0961154,0.0961154,1.62922
191894978,2060,16748,69938,49.4786,1724650,5633.91,0.000707463,0.0805557,0.0805557,0.139722
191896190,2060,16970,2272980,1748.98,58231600,200098,0.000769465,0.0880329,0.0880329,1.068
191890726,2060,16072,19198000,19812.2,506709000,2244030,0.00103199,0.116889,0.116889,1.60439
191890915,2060,16158,244783,22.9832,5286050,2517,9.38922e-05,0.0102826,0.0102826,0.327188
191885741,2060,33,2168080,943.082,54915300,105900,0.000434985,0.048845,0.048845,0.824759
191886970,2060,610,3531870,3248.17,72268100,384284,0.000919675,0.108805,0.108805,0.688844
191895970,2060,16905,34969,5.25546,885050,552.066,0.000150289,0.0157873,0,0
191889263,2060,15809,5558810,1833.79,122530000,211044,0.000329889,0.0379657,0.0379997,1.43408
191886000,2060,90,104907,81.17,2611610,9157.63,0.000773733,0.0872929,0.0872929,0.29319
191897181,2060,17099,279752,430.646,6684760,47926.9,0.00153938,0.171319,0.171319,0.781423
191887403,2060,880,419628,58.2381,10089000,6300.76,0.000138785,0.0150151,0.0150151,0.365808
191887486,2060,938,2219950,3045.33,44610600,380406,0.0013718,0.171358,0.172748,0.859513
191896912,2060,17070,104907,24.0954,2315530,2816.33,0.000229684,0.026846,0.026846,0.215193
191891009,2060,16211,15001700,19680.2,326573000,2317800,0.00131187,0.154502,0.154502,1.37193
191894953,2060,16741,349690,860.24,6629670,102799,0.00246001,0.293973,0.293973,0.476351
191886044,2060,113,1678460,488.281,28170400,55915.1,0.00029091,0.0333133,0.0333138,0.496817
191891012,2060,16212,8147780,7394.01,181046000,852019,0.000907488,0.104571,0.104571,1.49088
191886768,2060,510,384659,71.1488,9317830,7927.21,0.000184966,0.0206084,0.0206084,0.872342
191896203,2060,16972,559504,207.171,14931800,21994.3,0.000370276,0.0393104,0.0393104,0.851484
191894198,2060,16685,1468700,551.672,43814000,62347.9,0.00037562,0.0424512,0.0424512,1.02814
191890584,2060,16058,14912800,23883.9,353765000,2693030,0.00160157,0.180585,0.180296,1.08888
191899477,2060,17300,1119010,820.121,32974600,88689,0.0007329,0.0792568,0.0792568,0.507139
191894812,2060,16733,244783,15.4158,6090460,1687.29,6.29773e-05,0.00689301,0.00689301,0.362595
191898951,2060,17277,3242780,1389.56,76334600,156087,0.00042851,0.0481337,0.0482182,0.868897
191899620,2060,17325,244783,73.5894,6167720,7875.93,0.000300631,0.0321751,0.0321751,0.281968
191891715,2060,16393,524535,169.692,12023400,21751.5,0.00032351,0.0414682,0.0414682,1.12574
191886408,2060,307,3585450,5972.42,66372800,743968,0.00166574,0.207497,0.206129,0.470524
191893609,2060,16629,69938,5.40666,1880770,579.006,7.73064e-05,0.00827884,0.00827884,0.42878
191886589,2060,362,4965600,466.938,113966000,53767.2,9.40346e-05,0.0108279,0.0108279,1.82715
191891610,2060,16360,1888330,1658.73,49592300,189301,0.000878415,0.100248,0.100248,1.59804
191896981,2060,17081,2307950,936.179,59241200,106143,0.000405632,0.0459902,0.0459902,0.917083
191887161,2060,704,174845,517.684,3930830,56930.6,0.00296082,0.325606,0.325606,0.65908
191895958,2060,16901,489566,61.2043,11970600,6634.05,0.000125018,0.0135509,0.0135509,0.182317
191888192,2060,15627,811097,92.7331,12541400,10297.3,0.000114331,0.0126955,0.0125543,0.469999
191889483,2060,15903,355677000,500160,7553550000,61453200,0.00140622,0.172778,0.173182,1.63911
191900871,2060,17573,244614,491.115,5620340,55494.2,0.00200771,0.226864,0.226851,0.256085
191897660,2060,17148,1713480,574.624,45939600,65344.5,0.000335355,0.0381355,0.0381355,0.782522
191901227,2060,17646,34928.9,36.1529,780580,4456.8,0.00103504,0.127596,0,0
191887428,2060,898,2307950,395.187,53465300,43008.5,0.000171228,0.0186349,0.0186349,0.716468
191891659,2060,16378,139876,53.2293,2331130,6036.12,0.000380546,0.0431534,0.0431534,0.235295
191892712,2060,16536,1608570,479.233,46732700,54484.9,0.000297924,0.0338715,0.0338715,1.52913
191899910,2060,17383,1215590,1039.6,19701900,129978,0.000855226,0.106926,0.106198,0.648578
191898837,2060,17257,1467570,1296.22,37656000,144590,0.000883241,0.0985235,0.0985989,0.74425
191896043,2060,16928,2867460,2905.83,83438000,317418,0.00101338,0.110697,0.110697,0.805456
191895161,2060,16769,349690,485.191,8816560,54924.6,0.00138749,0.157066,0.157066,0.339938
191892396,2060,16492,3112240,1580.23,77693400,183490,0.000507747,0.0589576,0.0589576,1.54248
191892214,2060,16455,2552740,2656.86,67204900,320769,0.00104079,0.125657,0.125657,1.11795
191892346,2060,16475,244783,277.563,6430140,32215.3,0.00113391,0.131608,0.131608,0.557398
191886390,2060,294,21890600,9421.8,578804000,1146530,0.000430404,0.0523752,0.0523752,1.4168
191886713,2060,451,454305,3262.71,12862300,389467,0.00718176,0.857282,0.85749,0.529765
191887393,2060,872,629442,77.8872,15040700,8548.42,0.00012374,0.0135809,0.0135809,0.511937
191894157,2060,16681,1678510,637.561,47864900,72933.7,0.000379837,0.0434514,0.0434514,0.960252
191887588,2060,984,9861260,5337.26,261828000,600856,0.000541236,0.0609309,0.0609309,0.60836
191889283,2060,15814,1084030,359.733,25282100,39912.1,0.000331847,0.0368182,0.0368187,0.892006
191898887,2060,17266,940007,499.036,22306000,56161.4,0.000530886,0.0597457,0.0601271,1.03471
191891682,2060,16386,1993230,356.655,43685800,43083,0.000178933,0.0216147,0.0216146,1.23234
191886676,2060,425,979132,134.965,19130000,15136.5,0.000137841,0.0154591,0.0154591,0.679328
191887471,2060,930,2867460,125.226,64618200,14196.2,4.36713e-05,0.00495079,0.00495079,0.570772
191892542,2060,16509,18428700,13040.8,476704000,1539170,0.000707639,0.0835204,0.0835204,1.66097
191887331,2060,827,1818390,890.768,35938600,121617,0.000489867,0.0668817,0.0668817,1.20517
191886286,2060,230,91881.2,240.214,1009650,31466.4,0.0026144,0.342468,0.342626,0.247619
191895167,2060,16770,349690,485.191,8816560,54924.6,0.00138749,0.157066,0.157066,0.339938
191891468,2060,16314,1084040,634.808,23979600,75678.4,0.000585595,0.0698115,0.0698115,1.21074
191898580,2060,17228,244783,186.93,3552570,21234.4,0.000763655,0.0867478,0.0867478,0.235266
191891338,2060,16272,734349,1720.08,18865700,198230,0.00234231,0.269939,0.269939,0.268744
191892185,2060,16448,139876,25.7394,3585670,2683.27,0.000184016,0.0191832,0.0191832,1.26716
191898026,2060,17190,34969,5.39343,775585,654.481,0.000154235,0.018716,0,0
191900131,2060,17441,34969,26.4842,868404,2928.7,0.000757361,0.0837514,0,0
191887302,2060,800,839256,1878.15,22306800,208365,0.00223788,0.248274,0.248274,0.961574
191899002,2060,17281,69938,6.34781,1593820,703.131,9.07635e-05,0.0100536,0.0100536,0.0721228
191892209,2060,16453,2552740,2656.86,67204900,320769,0.00104079,0.125657,0.125657,1.11795
191892317,2060,16471,384659,8.44946,6842130,954.297,2.19661e-05,0.00248089,0.00248089,0.57247
191885988,2060,84,1363790,402.484,29720400,44019.6,0.000295122,0.0322774,0.0322774,1.11654
191886843,2060,533,2587710,4884.36,53325300,597564,0.00188752,0.230924,0.230924,1.03254
191900216,2060,17456,452197,565.258,11303600,66575,0.00125003,0.147225,0.147323,0.346316
191892508,2060,16499,489566,1028.91,10585700,128617,0.00210167,0.262717,0.262717,0.619279
191897877,2060,17170,874169,338.178,23563400,36161.8,0.000386857,0.041367,0.0413678,0.509633
191887501,2060,944,1433730,2473.22,40095700,325892,0.00172502,0.227303,0.227303,0.358647
191892140,2060,16435,1433730,843.403,42472200,94363.9,0.000588258,0.0658171,0.0658171,0.997136
191893046,2060,16582,69938,10.3471,1151780,1746.53,0.000147947,0.0249726,0.0249726,0.867911
191901611,2060,111220766,978874,773.075,25958900,84951.6,0.00078976,0.0867849,0.0868178,0.679341
191886145,2060,165,2797520,2192.25,62459900,250853,0.000783641,0.0896697,0.0896697,0.814865
191898901,2060,17271,837515,362.438,20671700,40241.2,0.000432754,0.0480483,0.0483313,1.03348
191891590,2060,16352,8147780,16839.9,193122000,2045510,0.00206681,0.251052,0.251052,1.08571
191899735,2060,17355,7102620,6835.99,190475000,763573,0.00096246,0.107506,0.107679,0.771285
191900446,2060,17483,104907,47.9989,2701820,5217.87,0.000457538,0.049738,0.049738,0.23172
191901781,2060,111220814,34969,27.5942,703962,3087.93,0.000789105,0.0883047,0,0
191892675,2060,16530,2622680,1824.19,75203500,210109,0.000695544,0.0801124,0.0801124,1.42159
191887188,2060,715,209814,82.2438,2175900,9968.74,0.000391984,0.0475123,0.0475123,0.682486
191889291,2060,15817,1047820,1024.76,20318900,116787,0.000977998,0.111458,0.11155,0.707968
191886954,2060,605,1468690,1229.16,25105800,161198,0.000836911,0.109756,0.109756,0.801475
191893498,2060,16609,139876,15.7403,3627720,2057.45,0.000112531,0.0147091,0.0147091,0.795251
191900763,2060,17543,139794,61.4184,3376580,6640.45,0.000439349,0.0475017,0.047505,0.443066
191887093,2060,670,3035590,3449.5,56602100,393326,0.00113635,0.129572,0.129719,0.800175
191888987,2060,15779,314721,72.9915,5927740,9511.2,0.000231925,0.030221,0.030221,0.751264
191892255,2060,16461,1119010,2249.34,28756400,276055,0.00201012,0.246697,0.246697,0.512945
191895539,2060,16842,20631700,25139.2,529249000,2941600,0.00121848,0.142577,0.142577,0.719394
191900740,2060,17538,4963880,7244.25,106133000,840591,0.00145939,0.169341,0.169354,0.830034
191890135,2060,15998,69938,135.193,1468550,16221.9,0.00193304,0.231946,0.231946,0.687851
191887770,2060,1069,61455.5,24.5343,375670,3080.76,0.00039922,0.0501299,0.0403701,0.0213433
191888148,2060,15604,1746340,506.334,31901100,58682.7,0.000289941,0.0336033,0.0336574,1.04672
191890780,2060,16104,4406090,2346.64,66013400,281104,0.00053259,0.0637989,0.063799,0.860735
191892721,2060,16538,909194,1342.37,26689400,155306,0.00147644,0.170818,0.170818,0.835316
191893481,2060,16605,279752,13.2009,5731140,1867.14,4.71878e-05,0.00667427,0.00667427,0.642757
191887462,2060,926,4476000,2393.47,80219200,292394,0.000534733,0.0653249,0.0653257,0.699836
191887554,2060,950,419628,427.049,8884760,47581.3,0.00101769,0.113389,0.113389,0.98128
