id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191578426,1765,16126,24723100,653339,840613000,82344000,0.0264263,3.33065,3.33065,0.567834
191573609,1765,652,69938,912.178,2564270,100197,0.0130427,1.43265,1.43265,0.103491
191580069,1765,16691,769318,6726.03,24777100,763096,0.00874285,0.991912,0.991912,0.503373
191578376,1765,16101,34969,840.822,1349230,99415.5,0.0240448,2.84296,0,0
191579079,1765,16273,34969,1574.49,1342640,188299,0.0450252,5.38473,0,0
191571943,1765,359,2412860,49619.5,83109100,5670230,0.0205646,2.35,2.35,0.56225
191577814,1765,15957,2753580,33156.9,90046700,3989440,0.0120414,1.44882,1.45012,0.637211
191579094,1765,16280,104907,1628.32,3854560,181414,0.0155216,1.72929,1.72929,0.317999
191575159,1765,1011,69938,2426.15,3030860,281066,0.03469,4.01879,4.01879,0.0158601
191580326,1765,16781,384659,5255.39,12537000,600406,0.0136625,1.56088,1.56088,0.389043
191577493,1765,15872,839256,26035.5,32355600,2964630,0.0310222,3.53245,3.53245,0.309622
191571295,1765,231,69938,536.285,2062010,58369.3,0.00766801,0.834587,0.834587,0.255608
191581711,1765,17473,122980,2385.28,2526410,297638,0.0193957,2.42022,2.35666,0.451407
191576215,1765,10735,2133110,24288.9,74243500,2969140,0.0113866,1.39193,1.39193,0.581051
191571878,1765,343,375919000,6283500,12055900000,736103000,0.016715,1.95814,1.9587,0.804884
191581936,1765,111220870,279306,5711.89,9310920,664781,0.0204503,2.38011,2.37965,0.242027
191579547,1765,16469,2447830,30877.9,83886600,3475460,0.0126144,1.41981,1.41981,0.428566
191581276,1765,17237,1607660,26267.9,48475500,3021510,0.0163392,1.87945,1.87929,0.242842
191573627,1765,656,5876480,46938.4,77662300,5777100,0.0079875,0.983089,0.989492,1.14668
191578469,1765,16135,2342920,42028.8,74473500,5447420,0.0179386,2.32505,2.32505,0.227548
191578587,1765,16171,4091360,115725,135437000,14570300,0.0282851,3.56122,3.56122,0.435115
191579177,1765,16319,1084040,10417.2,34927200,1184790,0.0096096,1.09294,1.09294,0.861545
191579810,1765,16591,1258880,11606.1,43557800,1290000,0.00921932,1.02472,1.02472,0.371904
191581948,1765,111220904,864941,31021.9,30393900,3726210,0.0358659,4.30805,4.31242,0.246923
191581842,1765,17598,378801,10911.6,10924600,1306580,0.0288057,3.44926,3.4466,0.28428
191581896,1765,111220746,244783,7848.21,7987170,1085110,0.0320619,4.43293,4.43293,0.352976
191571739,1765,308,734349,17715.9,26076700,2143630,0.0241246,2.91908,2.91908,0.317303
191581309,1765,17257,1468470,30243.2,43392800,3512820,0.0205951,2.39216,2.3922,0.273211
191573767,1765,684,384659,18194.1,16181700,2231690,0.0472995,5.80174,5.80174,0.358658
191574014,1765,726,15596200,301637,537452000,38536900,0.0193404,2.47092,2.47092,0.436777
191577096,1765,15755,2342920,27065.4,84798500,3046360,0.011552,1.30024,1.30024,0.787789
191575114,1765,996,935833,45621,26101400,5932650,0.0487491,6.33943,6.3273,0.271122
191571497,1765,256,1327450,109854,52160600,14948800,0.0827557,11.2612,11.2582,0.25976
191571172,1765,188,314272,3050.45,7621610,366037,0.00970641,1.16472,1.16453,0.536158
191581090,1765,17145,3042300,81649.6,103652000,9373350,0.0268381,3.08101,3.08101,0.427422
191572987,1765,590,2447830,24936,78531300,2900870,0.010187,1.18508,1.18508,0.538472
191573732,1765,674,34969,594.836,1164780,67791.6,0.0170104,1.93862,0,0
191580838,1765,17031,1853360,22125.1,61064200,2501870,0.0119378,1.34991,1.34991,0.276221
191578489,1765,16140,1258880,34702.4,43447700,4373260,0.027566,3.47392,3.47392,0.513879
191580276,1765,16749,34969,954.704,1379230,106302,0.0273015,3.0399,0,0
191571058,1765,139,244783,18905.1,11131900,2503700,0.0772319,10.2283,10.2283,0.407099
191574926,1765,936,9406550,40318.2,271839000,4669210,0.00428618,0.496378,0.496377,0.626045
191581717,1765,17482,279306,5711.89,9310920,664781,0.0204503,2.38011,2.37965,0.242027
191572545,1765,503,3706710,33927.5,127766000,3742410,0.00915297,1.00963,1.00963,0.408543
191580076,1765,16694,11854500,69376.7,382409000,8001090,0.00585235,0.674941,0.674941,0.846644
191574915,1765,934,559020,31744.4,19152100,4360720,0.0567858,7.80065,7.79897,0.313086
191579552,1765,16471,384659,3762.22,13557000,410274,0.00978066,1.06659,1.06659,0.227052
191580455,1765,16843,3706710,43586.4,123453000,4871260,0.0117588,1.31417,1.31417,0.322778
191574027,1765,733,2622680,16175.8,87842200,1766920,0.00616767,0.673709,0.673709,0.397555
191576523,1765,15611,209621,6711.41,6347430,809015,0.0320168,3.85941,3.85923,0.18323
191571025,1765,132,34969,628.693,1268860,72088.3,0.0179786,2.06149,0,0
191571632,1765,284,5550410,296256,214056000,38685300,0.0533755,6.96981,6.97431,0.480874
191581812,1765,17560,69938,2828.53,2677690,339001,0.0404434,4.84716,4.84716,0.152157
191570936,1765,113,1677150,26378.7,32525700,3340080,0.0157283,1.99152,1.99108,0.45908
191573101,1765,617,839256,1027.1,25480000,112111,0.00122382,0.133584,0.133584,0.698282
191579522,1765,16457,279752,2040.19,9429920,220403,0.00729284,0.787851,0.787851,0.287813
191580476,1765,16850,419628,6431.82,13852900,719279,0.0153274,1.71409,1.71409,0.312805
191576233,1765,182305693,244783,1921.14,2222940,247697,0.00784832,1.0119,1.0119,1.62709
191579232,1765,16341,1014100,15029.4,35074500,1746280,0.0148204,1.722,1.722,0.478047
191579945,1765,16643,69938,1932.81,2773830,216214,0.0276361,3.09152,3.09152,0.0453025
191576888,1765,15684,3529940,137203,106840000,17573700,0.0388685,4.97846,4.93807,0.609029
191581577,1765,17355,7062390,158339,219880000,18751700,0.02242,2.65515,2.6542,0.512395
191581748,1765,17520,67525,1612.14,1745510,193130,0.0238747,2.86013,2.85965,0.184177
191579210,1765,16332,4301190,75637.3,149085000,8708860,0.0175852,2.02476,2.02476,0.46081
191581840,1765,17595,27393,157.556,291797,19212.1,0.0057517,0.701353,0,0
191580660,1765,16930,909194,8791.7,32159200,995673,0.00966978,1.09512,1.09512,0.325707
191579297,1765,16376,43921100,302694,1455050000,34406300,0.00689178,0.783367,0.783367,0.750547
191571111,1765,156,34969,1230.84,1522000,142109,0.035198,4.06385,0,0
191580853,1765,17041,979132,14111.2,31777700,1578680,0.0144119,1.61233,1.61233,0.183547
191575881,1765,1110,489566,13591.5,18070500,1558620,0.0277623,3.18369,3.18369,0.24723
191581724,1765,17490,454597,14021.8,16707700,1658350,0.0308445,3.64796,3.64796,0.328087
191580905,1765,17078,69938,1327.3,1967410,157489,0.0189782,2.25184,2.25184,0.0465188
191580264,1765,16738,1049070,23090.7,32914500,2678380,0.0220107,2.5531,2.5531,0.339208
191580443,1765,16829,48079900,231398,1478820000,27101600,0.00481279,0.563679,0.563682,1.04547
191575632,1765,1079,1293850,16793.8,42900500,2040850,0.0129797,1.57734,1.57734,0.325845
191581700,1765,17459,101875,3450.06,3225650,421896,0.0338656,4.14131,4.1408,0.0867642
191571153,1765,180,349690,22472.2,12790100,2963040,0.0642633,8.47334,8.47334,0.193064
191579438,1765,16409,18288800,86904.3,594640000,9659120,0.00475178,0.528144,0.528144,0.74367
191579573,1765,16478,1293850,18803.1,43370000,2122490,0.0145326,1.64044,1.64044,0.466515
191581534,1765,17321,681066,7233.18,12608500,873218,0.0106204,1.28213,1.27962,0.355998
191575724,1765,1086,909194,21589.7,28055400,2676650,0.0237459,2.94398,2.94398,0.286877
191578327,1765,16082,10071100,128881,341022000,14534800,0.0127972,1.44322,1.44322,0.460653
191579478,1765,16432,2168080,8057.26,70745000,888792,0.00371631,0.409945,0.409945,0.517135
191580647,1765,16908,419628,8638.25,13512800,985528,0.0205855,2.34858,2.34858,0.340328
191572115,1765,395,3911760,96689.9,119999000,11209700,0.0247177,2.86564,2.86693,0.285789
191579033,1765,16258,384659,14250.4,13412300,1708090,0.0370467,4.44052,4.44052,0.346201
191581892,1765,111220728,559497,9238.43,17352000,1051200,0.016512,1.87883,1.87885,0.323047
191581602,1765,17388,411287,7084.08,6609050,903496,0.0172242,2.19675,2.17112,0.349792
191577850,1765,15967,209814,1931.43,6540430,222908,0.00920542,1.06241,1.06241,0.219439
191575069,1765,978,1496850,44511.7,36843200,5551930,0.0297369,3.70907,3.65469,0.386276
191581113,1765,17161,489566,12561.9,16159300,1665510,0.0256594,3.40202,3.40202,0.277848
191581563,1765,17343,2689280,83296,85629400,10206800,0.0309734,3.79538,3.79499,0.408172
191571824,1765,328,1955520,129257,70470800,16446600,0.0660984,8.41035,8.40837,0.289911
191579570,1765,16476,1293850,18803.1,43370000,2122490,0.0145326,1.64044,1.64044,0.466515
191579781,1765,16556,34969,211.511,1171470,23160.8,0.00604853,0.662324,0,0
191570741,1765,66,34969,596.42,1121770,69717.8,0.0170557,1.9937,0,0
191580452,1765,16842,20630500,91599.1,636488000,10697900,0.00443997,0.518548,0.518552,0.926195
191580788,1765,16997,594473,7345.06,21483000,819797,0.0123556,1.37903,1.37903,0.119441
191580102,1765,16702,2587710,13815.8,80057600,1596350,0.005339,0.616898,0.616898,0.500203
191574682,1765,889,489566,11675.1,19873800,1349060,0.0238478,2.75563,2.75563,0.270604
191578319,1765,16080,594473,7034.41,19477500,809417,0.011833,1.36157,1.36157,0.512627
191581011,1765,17098,874222,19802,30618200,2489220,0.022651,2.84735,2.84735,0.325925
191570855,1765,94,979132,10584.1,35470300,1160430,0.0108097,1.18516,1.18516,0.244708
191576809,1765,15659,1188670,49815.4,43206800,5981530,0.0419087,5.03213,5.03198,0.318333
191576875,1765,15681,486547,19669.2,12964200,2534180,0.0404261,5.2085,5.20077,0.285182
191580777,1765,16992,174845,2901.11,5666730,322526,0.0165924,1.84464,1.84464,0.232523
191570719,1765,59,979132,2352.25,32598400,254459,0.00240238,0.259882,0.259882,0.729266
191581661,1765,17446,395445,13438.8,10612200,1664620,0.0339841,4.20949,4.18965,0.239077
191577056,1765,15727,139876,3950.3,5088910,477254,0.0282414,3.41198,3.41198,0.0866233
191574022,1765,731,4545970,62159.1,134746000,7009830,0.0136735,1.54199,1.54199,0.491708
191579925,1765,16635,244783,7085.19,8170690,810466,0.0289448,3.31096,3.31096,0.162801
191581706,1765,17467,1989290,60931,63378600,7324550,0.0306296,3.682,3.65247,0.401912
191581667,1765,17451,623895,19462.6,20011300,2296030,0.0311954,3.68016,3.68206,0.25026
191573144,1765,626,1923300,3153.96,58465800,346013,0.00163988,0.179907,0.179907,0.792564
191576123,1765,10707,279752,6763.27,10441200,853694,0.0241759,3.05161,3.05161,0.29835
191581554,1765,17337,237771,3956.14,4927430,508248,0.0166385,2.13756,2.12547,0.391632
191578519,1765,16149,69938,812.533,2391010,88808.7,0.0116179,1.26982,1.26982,0.159923
191570683,1765,56,11539800,168038,404360000,19437300,0.0145617,1.68437,1.68437,0.539529
191581923,1765,111220824,1398370,26406,44163100,2993150,0.0188835,2.14046,2.14096,0.339451
191581525,1765,17314,34969,688.887,1190660,82693.5,0.0196999,2.36477,0,0
191571669,1765,290,19577500,629805,688978000,75252200,0.0321698,3.8438,3.84391,0.566985
191577614,1765,15913,9793810,78719.7,245951000,9691030,0.00803769,0.989506,0.924667,0.750514
191574269,1765,839,524534,17810.4,19443000,2107560,0.0339548,4.01796,4.01796,0.223152
191572311,1765,446,384659,7618.23,13115000,941891,0.0198052,2.44864,2.44864,0.198445
191579796,1765,16575,384659,3434.67,13246400,378923,0.00892912,0.985089,0.985089,0.490261
191578562,1765,16162,489566,7258.74,16511100,804035,0.0148269,1.64234,1.64234,0.321972
191579068,1765,16269,384659,18855.6,15300200,2273450,0.0490189,5.9103,5.9103,0.187972
191572479,1765,484,1363790,22409.6,39948500,2538080,0.0164319,1.86105,1.86105,0.22479
191571897,1765,347,769285,20397.2,28835900,2338860,0.0265145,3.04031,3.04039,0.419389
191572500,1765,491,1678510,54881.8,60804100,6646340,0.0326967,3.95966,3.95966,0.239456
191580705,1765,16958,559504,7894.64,18031600,881193,0.0141101,1.57495,1.57495,0.149721
191572894,1765,575,629442,2122.5,20646900,237228,0.00337204,0.376886,0.376886,0.689098
191580409,1765,16814,58605400,288017,1813000000,33702700,0.00491451,0.575079,0.575082,0.989006
191574764,1765,903,699374,5862.45,22465800,644887,0.00838243,0.922092,0.922091,0.264613
191572636,1765,526,1363510,36457.8,41432800,4531330,0.0267382,3.32328,3.32309,0.335812
191571679,1765,292,174799,9409.17,6214190,1193300,0.0538284,6.82669,6.82615,0.246391
191579104,1765,16283,34969,1620.98,1233700,200004,0.0463549,5.71947,0,0
191579504,1765,16449,69938,587.543,2498280,65017.6,0.00840091,0.929647,0.929647,0.324583
191581583,1765,17363,1293850,17103.9,44143600,1913970,0.0132194,1.47928,1.47928,0.282455
191581006,1765,17095,5311470,86069.1,163925000,10176000,0.0162044,1.91585,1.9148,0.498029
191581934,1765,111220858,137434,6314.4,4466220,783297,0.045945,5.69945,5.69873,0.0704045
191573699,1765,667,559504,7958.09,11469100,942892,0.0142235,1.68523,1.68523,0.420807
191577643,1765,15919,8007410,193435,261524000,22785100,0.024157,2.8455,2.84539,0.502986
191581555,1765,17338,2827580,85033.4,89374800,10413500,0.0300728,3.68283,3.68107,0.432873
191571277,1765,223,1214870,55175.9,42979000,7146620,0.045417,5.88261,5.87672,0.2481
191571554,1765,269,244783,4740.63,6440140,558923,0.0193667,2.28334,2.28334,0.366531
191572927,1765,580,244783,4588.2,7453470,556716,0.0187439,2.27433,2.27433,0.138041
191571122,1765,162,524535,6225.07,17315300,689661,0.0118678,1.3148,1.3148,0.546172
191572830,1765,564,2657640,16481.8,93198400,1779960,0.00620166,0.66975,0.66975,0.269974
191573785,1765,688,421769000,9712220,13002100000,1199880000,0.0230273,2.84487,2.83965,0.944757
191581915,1765,111220796,34969,688.887,1190660,82693.5,0.0196999,2.36477,0,0
191571252,1765,214,1258880,27494.4,41217500,3111120,0.0218403,2.47133,2.47133,0.305627
191577436,1765,15855,8322620,122010,288288000,13882700,0.0146601,1.66806,1.66806,0.507408
191579152,1765,16301,174845,4931.26,6169650,576086,0.0282036,3.29484,3.29484,0.164506
191572905,1765,576,34968.9,732.375,1093000,84338.1,0.0209436,2.4118,0,0
191581088,1765,17143,3042300,81649.6,103652000,9373350,0.0268381,3.08101,3.08101,0.427422
191575075,1765,982,279752,3229.89,8895790,403044,0.0115455,1.44072,1.44072,0.179269
191580740,1765,16973,69938,978.468,2370580,108097,0.0139905,1.54561,1.54561,0.151595
191581862,1765,111220624,34969,665.806,1209760,80336.5,0.0190399,2.29736,0,0
191572307,1765,445,1431050,26384.2,44096900,3061970,0.018437,2.13967,2.13993,0.199855
191579942,1765,16641,69938,1932.81,2773830,216214,0.0276361,3.09152,3.09152,0.0453025
191581754,1765,17527,244783,7183.28,8407570,833668,0.0293455,3.40574,3.40574,0.173605
191577779,1765,15949,2985160,171355,92684200,23139100,0.0574022,7.75137,7.73031,0.439104
191579853,1765,16607,454597,3791.45,15366200,412773,0.00834024,0.907998,0.907998,0.261393
191581638,1765,17430,769303,14106.9,24126200,1578270,0.0183372,2.05156,2.05157,0.161642
191572340,1765,453,51782800,1165580,1576110000,139932000,0.022509,2.70229,2.69104,0.547707
191579623,1765,16510,12239200,114451,415809000,12869600,0.00935121,1.05151,1.05151,0.505615
191575368,1765,1056,9822170,68554.1,297593000,8199010,0.00697953,0.834745,0.834626,0.345891
191578349,1765,16090,34969,1109.74,1338030,129529,0.0317349,3.70411,0,0
191570491,1765,30,34969,1118.32,1365860,128930,0.0319803,3.68697,0,0
191576304,1765,15576,9231290,295291,335274000,34939800,0.031988,3.78493,3.78496,0.527408
191580643,1765,16903,69938,959.208,2319510,107832,0.0137151,1.54182,1.54182,0.458475
191579783,1765,16561,1014100,9179.17,34217400,1037940,0.00905154,1.02351,1.02351,0.390123
191580113,1765,16706,2272980,20634.4,75286000,2256670,0.00907812,0.992824,0.992824,0.182317
191573805,1765,693,1748080,102641,72562300,12731300,0.0587161,7.28301,7.28314,0.274105
191577637,1765,15917,8007410,193435,261524000,22785100,0.024157,2.8455,2.84539,0.502986
191579173,1765,16315,1084040,10417.2,34927200,1184790,0.0096096,1.09294,1.09294,0.861545
191581633,1765,17426,3142860,75621.1,105023000,8793280,0.0240613,2.79786,2.8004,0.414088
191581707,1765,17469,599404,11320.5,16781500,1310140,0.0188862,2.18574,2.14787,0.247729
191579484,1765,16435,1433730,7619.72,47079400,886270,0.00531462,0.618157,0.618157,0.384969
191579963,1765,16654,384659,6547.7,15201700,727246,0.0170221,1.89062,1.89062,0.320211
191573811,1765,694,944056,83742.4,39013300,11045400,0.0887049,11.6999,11.6996,0.23967
191577739,1765,15942,7352900,549197,287352000,72209700,0.0746912,9.82058,9.80738,0.369069
191577381,1765,15831,2132250,80857.7,68157800,9864970,0.0379214,4.62656,4.62586,0.218832
191580027,1765,16676,1363790,13967.5,46332000,1589390,0.0102417,1.16542,1.16542,0.384343
191572682,1765,534,454597,6183.65,14368900,688047,0.0136025,1.51353,1.51353,0.211134
191580121,1765,16707,769318,7629.45,25622200,833354,0.00991715,1.08324,1.08324,0.178267
191580479,1765,16851,454597,6487.28,15298600,735864,0.0142704,1.61872,1.61872,0.272075
191581619,1765,17410,1362370,47766.7,45022300,5831620,0.0350615,4.28051,4.28112,0.372511
191572577,1765,511,1119010,10858.9,39700800,1184430,0.00970408,1.05846,1.05846,0.390989
191575151,1765,1008,3357020,40923.6,111730000,4930140,0.0121904,1.46861,1.46861,0.40291
191580345,1765,16788,104907,1646.99,3138710,197074,0.0156996,1.87856,1.87856,0.233662
191580190,1765,16709,804287,6685.27,26666400,735671,0.00831204,0.914687,0.914687,0.186495
191579666,1765,16538,909194,6809.24,29157000,807760,0.00748931,0.888436,0.888436,0.485985
191575349,1765,1052,1223920,19551.7,39223500,2178430,0.0159747,1.77989,1.77989,0.286364
191579602,1765,16494,174845,1638.26,5902320,180138,0.00936976,1.03027,1.03027,0.398922
191580880,1765,17059,69938,583.687,2044280,63185.5,0.00834577,0.903451,0.903451,0.10499
191579676,1765,16542,174845,1513.55,6089450,163642,0.00865654,0.935923,0.935923,0.0842583
191581719,1765,17484,209814,4248.3,7392470,485042,0.0202479,2.31177,2.31177,0.187258
191577116,1765,15765,3391990,26341.4,112920000,2933350,0.00776576,0.864787,0.864787,0.357472
191577715,1765,15936,10505400,355192,353439000,44828300,0.0338103,4.26715,4.26791,0.643585
191580298,1765,16767,384659,2889.12,12662700,322083,0.00751086,0.83732,0.83732,0.196314
191571840,1765,331,2622670,83652.1,95186600,10048000,0.0318957,3.8312,3.8312,0.294961
191581056,1765,17122,69938,988.658,2294590,112186,0.0141362,1.60408,1.60408,0.257477
191581845,1765,17606,34636.3,951.703,1102440,110994,0.0274771,3.20456,0,0
191579996,1765,16665,734349,6611.82,25269500,729318,0.00900365,0.993149,0.993149,0.20224
191579118,1765,16290,489566,8982.3,18030700,1022070,0.0183475,2.08771,2.08771,0.39964
191580458,1765,16844,1713480,21733.1,57602900,2425500,0.0126836,1.41554,1.41554,0.325013
191572758,1765,549,61195800,397838,1988150000,45100100,0.00650107,0.73698,0.73698,0.833767
191578049,1765,15995,1503670,109242,63730100,13262900,0.0726501,8.8204,8.8204,0.2726
191572435,1765,477,101259000,1847150,3473360000,215826000,0.0182418,2.13142,2.13149,0.761337
191577020,1765,15716,69936.7,1503.68,2078070,182696,0.0215006,2.61231,2.6123,0.230276
191577418,1765,15847,924507,15212.8,14894800,1903730,0.016455,2.05918,2.06108,0.52827
191580673,1765,16938,45942900,374106,1327640000,46548600,0.00814285,1.01318,1.00957,0.830464
191572982,1765,589,6259450,123909,204544000,14320000,0.0197956,2.28775,2.28775,0.671478
191580308,1765,16771,1153980,10956.9,37997500,1215060,0.00949487,1.05293,1.05293,0.329864
191578987,1765,16240,209814,3783.94,7601800,423573,0.0180347,2.0188,2.0188,0.520796
191574156,1765,803,24373200,476197,830704000,55330900,0.0195378,2.27016,2.27017,0.648322
191572176,1765,425,1014100,19077.8,30351700,2221340,0.0188125,2.19045,2.19045,0.383743
191577502,1765,15874,559504,16463.4,21413800,1881820,0.0294251,3.36337,3.36337,0.158442
191580882,1765,17062,1188950,17378.8,37038600,1947690,0.014617,1.63817,1.63817,0.289659
191575952,1765,1142,419216,45158,20442800,6273670,0.10772,14.9652,14.9635,0.145599
191574812,1765,910,349690,4461.37,11468300,495733,0.0127581,1.41763,1.41763,0.689179
191572335,1765,452,839256,14740.5,30783000,1686920,0.0175637,2.01001,2.01001,0.750705
191580240,1765,16722,314721,5600.67,10258100,659482,0.0177957,2.09545,2.09545,0.272785
191574231,1765,827,1818390,17088.5,60137000,1884890,0.0093976,1.03657,1.03657,0.475215
191577810,1765,15956,30933000,1290240,1098190000,164306000,0.0417108,5.31168,5.28309,0.782516
191579635,1765,16523,69938,419.739,2342520,48349.6,0.00600159,0.691321,0.691321,0.360134
191580079,1765,16695,979132,5835.45,32835200,637687,0.00595982,0.651278,0.651278,0.241542
191581921,1765,111220820,979130,13350.8,33176200,1489540,0.0136353,1.52128,1.52128,0.30258
191578506,1765,16145,4685850,114174,153448000,14391100,0.0243657,3.07117,3.07117,0.448463
191580082,1765,16696,979132,5835.45,32835200,637687,0.00595982,0.651278,0.651278,0.241542
191573560,1765,647,4238050,256684,127291000,35140900,0.0605666,8.29176,8.17373,0.54531
191573971,1765,718,2622680,21832,84767500,2408940,0.00832433,0.918503,0.918503,0.378723
191581605,1765,17392,673002,19888.8,18978300,2437260,0.0295524,3.62148,3.54666,0.423604
191581749,1765,17521,67525,1612.14,1745510,193130,0.0238747,2.86013,2.85965,0.184177
191581790,1765,17547,1179660,41641.1,42075300,4989180,0.0352992,4.22933,4.23316,0.256368
191577860,1765,15974,5769740,101813,194605000,11820000,0.0176461,2.04862,2.04862,0.451651
191579491,1765,16440,1748450,10341.2,58512500,1128440,0.00591447,0.645396,0.645396,0.378142
191576442,1765,15602,2063130,69115.9,80130300,8061860,0.0335004,3.90758,3.90763,0.518106
191579592,1765,16487,4860690,80616.9,159184000,9218960,0.0165855,1.89664,1.89664,0.407807
191580655,1765,16925,6395470,55915.7,217182000,6706420,0.00874301,1.04862,1.04855,0.658251
191573067,1765,609,349690,2397.7,11706100,259341,0.00685665,0.741632,0.741632,0.16176
191573598,1765,651,2028200,44588.9,70740100,5142980,0.0219845,2.53574,2.53574,0.426568
191571164,1765,184,2129150,34466.2,42208900,4237560,0.0161877,1.99025,1.99563,0.82383
191579499,1765,16446,629442,2372.79,20276200,259173,0.00376967,0.411751,0.411751,0.427926
191581509,1765,17303,349690,3953.5,11957000,440259,0.0113057,1.259,1.259,0.115872
191581960,1765,124372424,34969,665.806,1209760,80336.5,0.0190399,2.29736,0,0
191571206,1765,201,1153980,28609.8,25977300,3527310,0.0247923,3.05665,3.05665,0.629753
191573528,1765,645,63049000,322039,2014200000,37641100,0.00510776,0.597013,0.597013,0.955118
191577406,1765,15842,8672310,138851,292896000,15781900,0.0160108,1.8198,1.8198,0.551771
191579436,1765,16408,34969,199.823,1126420,21842.6,0.00571429,0.624628,0,0
191577208,1765,15804,1014100,10857.6,35509500,1232990,0.0107066,1.21584,1.21584,0.343126
191578984,1765,16239,944163,35557.7,36058300,4146190,0.0376605,4.39139,4.39139,0.385914
191581830,1765,17584,384273,12706.6,12904600,1520070,0.0330668,3.95572,3.95531,0.163768
191572409,1765,471,104907,2472.03,3380770,320580,0.023564,3.05585,3.05585,0.206524
191579199,1765,16328,6853920,90027.4,222421000,10215700,0.0131352,1.49049,1.49049,0.6321
191581084,1765,17141,104907,2374.47,3057180,278141,0.0226341,2.65132,2.65132,0.185112
191571452,1765,246,909194,17078.8,29284500,1942030,0.0187845,2.13599,2.13599,0.19724
191580757,1765,16982,524535,7753.72,17009800,890004,0.0147821,1.69675,1.69675,0.158179
191572877,1765,573,34969,1072.3,1323930,125800,0.0306644,3.59749,0,0
191572177,1765,426,769318,44197.3,32473200,5427280,0.05745,7.05466,7.05466,0.373461
191579395,1765,16391,139876,449.232,4705680,50190.4,0.00321164,0.35882,0.35882,0.176138
191574030,1765,741,594473,4351.06,19095800,474746,0.0073192,0.7986,0.7986,0.293765
191571778,1765,319,2341490,200313,104939000,25413700,0.0855494,10.8537,10.8548,0.182433
191572446,1765,479,874225,19065.7,29327700,2395830,0.0218087,2.74052,2.74052,0.412021
191575403,1765,1062,1258880,29565.3,49982500,3360410,0.0234853,2.66936,2.66936,0.287437
191581499,1765,17296,34969,1096.21,1195500,145650,0.0313482,4.16512,0,0
191580057,1765,16687,3112240,17432.4,105454000,1916210,0.00560125,0.615701,0.615701,0.442489
191577049,1765,15725,1293850,39263.5,44199400,4773330,0.0303462,3.68924,3.68924,0.20871
191573842,1765,702,489566,18418.7,21890000,2191100,0.0376225,4.47559,4.47559,0.2013
191575731,1765,1088,454597,7853.59,15838400,891554,0.0172759,1.9612,1.9612,0.218082
191575988,1765,10675,4929820,34535.1,150962000,4129410,0.00700534,0.837638,0.837605,0.306205
191580396,1765,16809,161296000,1426760,4999880000,167196000,0.00884558,1.03657,1.03546,0.761292
191571442,1765,244,15858900,125692,423952000,15428100,0.00792568,0.972833,0.962445,0.747868
191577053,1765,15726,139876,3950.3,5088910,477254,0.0282414,3.41198,3.41198,0.0866233
191580708,1765,16959,979132,13913.8,31362800,1549910,0.0142104,1.58295,1.58295,0.232933
191575883,1765,1111,2832490,65808.4,100148000,8000280,0.0232334,2.82447,2.82447,0.385551
191576801,1765,15658,104907,2877.81,3969600,329096,0.027432,3.13702,3.13702,0.0917256
191579577,1765,16479,664411,6148.08,22091600,677528,0.00925342,1.01974,1.01974,0.312797
191576869,1765,15679,904506,52601.3,32613800,6817100,0.0581547,7.53681,7.52642,0.248162
191578365,1765,16095,139876,2794.23,4581070,334642,0.0199765,2.39242,2.39242,0.290172
191581150,1765,17179,104907,1229.96,3411830,137672,0.0117243,1.31232,1.31232,0.154388
191581908,1765,111220782,34969,764.347,1207650,98891.3,0.0218578,2.82797,0,0
191571069,1765,143,205505,8182.67,5942960,1025050,0.0398173,4.98796,4.97848,0.173933
191574922,1765,935,3287090,70053.6,92460400,8329650,0.0213118,2.53405,2.53405,0.407513
191575447,1765,1069,82108,707.766,1008130,90844.3,0.00861994,1.1064,1.10456,0.610155
191575775,1765,1094,594473,14538.2,17594800,1831710,0.0244557,3.08123,3.08123,0.295822
191572937,1765,581,874225,5661.53,27501000,631786,0.00647606,0.722682,0.722682,0.587413
191574184,1765,811,4895660,18644.5,157003000,2106110,0.00380837,0.430199,0.430199,0.640618
191578056,1765,15996,279720,27521.6,12417100,3572400,0.0983901,12.7714,12.7717,0.160905
191579529,1765,16460,629442,7187.38,21817000,800527,0.0114187,1.2718,1.2718,0.380362
191572188,1765,433,1153980,29318.5,41013100,3549570,0.0254065,3.07595,3.07595,0.270093
191578526,1765,16153,69938,812.533,2391010,88808.7,0.0116179,1.26982,1.26982,0.159923
191574049,1765,754,10061400,244268,267419000,30233400,0.0242778,3.0049,3.00139,0.416664
191575903,1765,1120,244783,559.936,8196300,61108.8,0.00228748,0.249645,0.249645,0.371175
191577788,1765,15951,1004380,50939.6,33012600,6345560,0.0507172,6.31786,6.28905,0.327009
191578730,1765,16188,4196280,81073.8,149730000,9347370,0.0193204,2.22754,2.22754,0.237679
191579472,1765,16429,2692610,14456.8,89659100,1575130,0.00536905,0.584983,0.584983,0.410195
191571135,1765,170,1188950,13071,39829000,1601960,0.0109938,1.34738,1.34738,0.440308
191574837,1765,915,524535,9906.72,17732500,1122930,0.0188867,2.14082,2.14082,0.324179
