id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196117601,2718,16589,279752,130.827,8130570,15404.2,0.000467652,0.0550638,0.0550638,0.420247
196112489,2718,15796,1149420,536.586,25082300,82096.2,0.000466831,0.0714239,0.0712516,1.70594
196117572,2718,16581,769318,294.006,21883400,34164.4,0.000382165,0.0444086,0.0444086,0.484743
196119149,2718,16883,1328820,534.466,38438500,66561.8,0.00040221,0.0500908,0.0500908,0.825811
196117013,2718,16462,1119010,1649.38,34826100,190758,0.00147396,0.170471,0.170471,0.803354
196109719,2718,805,384659,125.533,5375820,16262.2,0.000326348,0.0422768,0.0422768,0.485084
196121763,2718,17525,3279780,3798.67,72521000,427247,0.00115821,0.130267,0.127402,1.63073
196108362,2718,668,944162,157.703,21771000,18109.6,0.00016703,0.0191806,0.0191806,0.676066
196110723,2718,996,976674,2304.15,23122700,259219,0.00235918,0.265409,0.264986,1.02663
196107157,2718,367,1188950,61.3635,25526600,7579.47,5.16117e-05,0.00637495,0.00637495,1.29568
196106179,2718,91,1328820,1261.16,47195800,139580,0.000949081,0.105041,0.105041,0.588523
196120345,2718,17190,34969,134.193,1287800,15013.1,0.00383747,0.429327,0,0
196122343,2718,111220632,559504,171.41,17908300,18636.2,0.000306361,0.0333084,0.0333084,0.509327
196120551,2718,17235,1608570,1148.39,49803200,139090,0.000713918,0.0864679,0.0864679,1.07437
196115656,2718,16255,279752,30.5189,6510860,3449.66,0.000109093,0.0123311,0.0123311,0.27071
196118801,2718,16823,1049070,1077.66,33788400,121659,0.00102725,0.115968,0.115968,0.717576
196106858,2718,268,313575,913.019,8488690,103186,0.00291164,0.329063,0.328868,0.53549
196107884,2718,605,1118980,1017.6,22137000,120506,0.000909392,0.107692,0.10769,0.769904
196111251,2718,10707,244783,2448.48,7915920,290903,0.0100027,1.18841,1.18841,0.508754
196112438,2718,15787,3282450,625.845,72261800,94065.3,0.000190664,0.028657,0.0286554,2.72258
196117191,2718,16519,12204200,7357.43,366204000,934980,0.000602861,0.0766114,0.0766114,1.77052
196107889,2718,606,1466450,4510.85,42710000,670683,0.00307603,0.45735,0.456672,1.25785
196110359,2718,879,7913390,5232.67,168842000,701078,0.000661243,0.0885939,0.0872374,1.75717
196106883,2718,276,6402160,5176.26,158177000,596827,0.000808517,0.0932228,0.0924925,0.971329
196110786,2718,1026,524535,260.026,17349400,30591,0.000495727,0.0583202,0.0583202,0.393275
196114642,2718,16049,1468700,376.843,46714900,43189.8,0.000256583,0.0294069,0.0294069,0.602527
196113647,2718,15964,314202,337.46,8001540,40670.9,0.00107402,0.129442,0.129527,0.834867
196122479,2718,111220728,559504,129.328,17021000,14262.3,0.000231148,0.0254909,0.0254909,0.409551
196107221,2718,401,384659,128.333,10453100,15277.9,0.000333629,0.039718,0.039718,1.02963
196122304,2718,17646,34963.8,9.36827,705868,1086.5,0.000267942,0.0310749,0,0
196113866,2718,15985,8963960,4862.47,219344000,551721,0.000542447,0.0615488,0.060698,0.891969
196116905,2718,16437,4056400,2143.36,118283000,274528,0.00052839,0.0676777,0.0676777,1.80547
196106133,2718,77,69938,25.6257,2292560,3548.52,0.000366406,0.050738,0.050738,0.282046
196119181,2718,16893,1223920,451.62,34997200,52434.3,0.000368996,0.0428414,0.0428414,0.874978
196110987,2718,1075,244783,284.068,5438050,33467.1,0.00116049,0.136722,0.136722,0.511995
196122554,2718,111220792,1398760,583.717,43988400,74653,0.00041731,0.0533708,0.0533708,0.736246
196106486,2718,184,1817700,2534.5,29822100,304094,0.00139435,0.167296,0.167322,1.42419
196105959,2718,30,34952.4,3.81845,699461,447.526,0.000109247,0.0128039,0,0
196107209,2718,395,3282900,1991.49,96715100,223708,0.000606627,0.0681435,0.0680667,1.49138
196116601,2718,16414,174845,32.9775,5286900,4009.58,0.00018861,0.0229322,0.0229322,0.218601
196107847,2718,593,1859280,2253.42,26897000,258068,0.00121199,0.1388,0.136821,0.998302
196118829,2718,16828,48082300,174904,1482340000,21417800,0.00363759,0.445441,0.44544,0.859785
196120378,2718,17198,524491,545.166,15388500,60764.6,0.00103942,0.115855,0.115854,0.603855
196110952,2718,1052,1188950,387.843,36267900,42211.7,0.000326208,0.0355034,0.0355034,0.289357
196121088,2718,17309,34969,137.149,1211730,15181.6,0.00392202,0.434145,0,0
196109635,2718,783,524535,331.543,15699800,36909.5,0.000632071,0.0703662,0.0703662,0.198467
196117597,2718,16588,384659,188.717,11194900,21986.8,0.00049061,0.0571591,0.0571591,0.367178
196118506,2718,16751,4266220,3373.15,127573000,438187,0.000790665,0.102711,0.102711,1.24854
196111931,2718,15632,413381,207.284,8314920,23407.3,0.000501436,0.0566239,0.0562966,0.78244
196119145,2718,16882,1328820,534.466,38438500,66561.8,0.00040221,0.0500908,0.0500908,0.825811
196122637,2718,111220848,349690,1946.3,11843300,226974,0.00556579,0.649073,0.649073,0.731202
196114933,2718,16094,174845,279.356,5242300,30650.1,0.00159774,0.175299,0.175299,0.266661
196107175,2718,377,139876,114.863,4635410,12590,0.000821175,0.0900086,0.0900086,0.801319
196122586,2718,111220816,314721,1181.21,11156900,137768,0.00375318,0.437747,0.437747,0.537191
196110117,2718,854,3461930,1353.06,63059300,153579,0.000390839,0.0443623,0.0443623,0.651276
196111959,2718,15656,279468,35.4684,5686720,4207.99,0.000126914,0.0150572,0.0150667,0.508142
196111261,2718,10711,3881560,13068.6,130602000,1522000,0.00336684,0.39211,0.39211,0.79689
196114691,2718,16058,16980900,28122.4,488588000,3162420,0.00165611,0.186233,0.186724,1.12513
196120003,2718,17083,174845,344.304,5536330,39301.3,0.00196919,0.224778,0.224778,0.47374
196121230,2718,17358,104907,1243.82,4025100,169458,0.0118564,1.61532,1.61532,0.459069
196119770,2718,16996,3636780,4712.72,115480000,526354,0.00129585,0.144731,0.144731,0.593844
196111032,2718,1101,1398760,3208.41,43701000,353647,0.00229375,0.252829,0.252829,0.879832
196116356,2718,16338,874225,163.668,25995400,19432.5,0.000187215,0.0222283,0.0222283,0.954538
196107349,2718,453,57766600,36025.4,1655080000,4080270,0.000623638,0.0706337,0.0705981,0.916198
196107722,2718,546,34969,1.16774,897631,161.564,3.33937e-05,0.0046202,0,0
196122591,2718,111220820,979132,1318.38,35173000,160725,0.00134648,0.164151,0.164151,0.972863
196106365,2718,123,419628,125.114,13109800,14124.8,0.000298154,0.0336602,0.0336602,0.353942
196120757,2718,17287,68158.8,75.1102,801527,9346.44,0.00110199,0.137127,0.137117,0.193756
196112029,2718,15673,2857930,899.166,56114000,108808,0.000314621,0.0380722,0.03804,0.761262
196106739,2718,228,2223780,2226.33,42771500,295291,0.00100114,0.132788,0.133221,1.53074
196110674,2718,976,4615910,10874.5,133126000,1242730,0.00235588,0.269227,0.269227,0.641308
196106436,2718,151,1537260,1384.55,39261700,165148,0.000900664,0.10743,0.107458,0.702271
196115035,2718,16115,14756900,36009,453521000,4486490,0.00244014,0.304026,0.304026,0.810014
196106929,2718,291,6637300,5845.92,184402000,699816,0.000880767,0.105437,0.105385,0.933902
196107961,2718,620,629442,391.115,13720400,46017.3,0.000621367,0.0731081,0.0731081,0.523386
196110552,2718,934,559491,1442.16,9173260,169295,0.00257764,0.302587,0.302585,0.603555
196118174,2718,16697,6399330,4634.57,199248000,567075,0.000724227,0.0886147,0.0886147,1.65685
196117589,2718,16586,139876,39.2489,3777630,4467.9,0.000280598,0.0319419,0.0319419,0.291542
196110896,2718,1031,944163,444.542,28939500,51952.7,0.000470832,0.0550252,0.0550252,0.43591
196111719,2718,15599,2888440,700.377,60501800,91752,0.000242476,0.0317652,0.0317467,2.06052
196110035,2718,845,2168080,6593.4,67380400,882455,0.00304113,0.407022,0.407022,1.07168
196121188,2718,17346,1118720,8276.7,38895200,1001320,0.0073984,0.895066,0.894957,0.376041
196107362,2718,463,11469800,32984.7,366100000,3958260,0.00287578,0.345102,0.345102,0.590547
196122274,2718,17615,34967.9,116.121,1210660,12944.6,0.00332078,0.370184,0,0
196110488,2718,907,524535,19.9418,14887800,2429.77,3.8018e-05,0.00463224,0.00463224,0.392323
196113114,2718,15875,454597,496.998,13193400,56667.5,0.00109327,0.124654,0.124654,0.657186
196116460,2718,16367,244783,72.0198,5987160,7933.32,0.000294219,0.0324096,0.0324096,0.666323
196116572,2718,16408,34969,6.53221,964197,718.182,0.0001868,0.0205377,0,0
196118447,2718,16737,454597,313.753,13480700,33730.6,0.000690179,0.074199,0.074199,0.666095
196110352,2718,878,349690,33.4985,4053510,3791.09,9.57948e-05,0.0108413,0.0108413,0.455711
196119431,2718,16927,3007330,5402.58,111115000,608600,0.00179647,0.202372,0.202372,0.775139
196120703,2718,17277,3247020,8660.99,92674000,984456,0.00266737,0.303188,0.302989,0.552635
196114907,2718,16090,34969,11.4161,1201050,1275.86,0.000326462,0.0364856,0,0
196112672,2718,15833,418630,940.421,12834900,107719,0.00224643,0.257313,0.257261,0.262668
196109942,2718,835,7648900,3291.75,205684000,401577,0.000430356,0.0525013,0.0524907,1.37296
196114299,2718,15998,524489,714.722,14740600,77263.4,0.0013627,0.147312,0.147306,0.358111
196106457,2718,167,664411,468.025,16338100,53590,0.000704421,0.0806578,0.0806578,0.765974
196114478,2718,16021,64233600,37012.2,1716210000,4223250,0.000576212,0.0657483,0.065665,1.00178
196118571,2718,16768,384659,248.083,13138400,27726.5,0.000644942,0.0720806,0.0720806,0.344976
196109957,2718,837,734349,2112.29,20382100,286030,0.00287642,0.389501,0.389501,1.39428
196110550,2718,931,2121810,2901.44,41127300,334778,0.00136744,0.15778,0.157477,0.794872
196111795,2718,15604,1745020,324.815,37537600,42053.2,0.000186139,0.024099,0.0240867,1.42834
196115736,2718,16265,594473,144.44,14797300,16466.5,0.000242971,0.0276994,0.0276994,0.495278
196117204,2718,16521,69938,44.5113,2109930,5548.84,0.00063644,0.0793394,0.0793394,1.06066
196118931,2718,16846,1713480,1041.32,47251200,120145,0.000607721,0.0701174,0.0701174,0.538341
196115315,2718,16161,489566,523.032,13625900,65124.8,0.00106836,0.133026,0.133026,0.440402
196110471,2718,903,699380,1172.77,24147100,148091,0.00167687,0.211746,0.211746,0.570762
196122885,2718,111220898,34969,220.339,1269390,25413.7,0.00630098,0.72675,0,0
196107735,2718,554,174845,11.2555,4235450,1474.37,6.4374e-05,0.00843245,0.00843245,0.710703
196105980,2718,36,206302,212.352,4167380,23323.1,0.00102932,0.113053,0.112067,0.473406
196114798,2718,16072,19198000,8894.88,507931000,1081220,0.000463324,0.0563195,0.0563195,1.31653
196120620,2718,17256,1499990,897.409,40307400,102256,0.000598277,0.0681714,0.0681508,1.08163
196107391,2718,483,1153980,757.178,29642400,96575.7,0.000656146,0.0836895,0.0836895,0.47907
196110531,2718,926,5245350,7279.03,133797000,871000,0.00138771,0.166052,0.166052,1.19631
196107550,2718,513,104907,1.83141,2262740,261.268,1.74575e-05,0.00249047,0.00249047,0.370611
196111240,2718,10703,9476600,21686.8,281009000,2716220,0.00228846,0.286624,0.286624,0.888338
196106875,2718,274,1398760,1003.57,38830100,137623,0.000717469,0.098389,0.098389,1.88855
196115205,2718,16134,5105470,10388.4,159077000,1263070,0.00203476,0.247395,0.247395,0.84015
196114358,2718,16001,198443000,175265,5065900000,20024900,0.000883204,0.100911,0.100871,1.40641
196106697,2718,212,14371800,25596.8,277958000,3333270,0.00178104,0.231931,0.22035,1.16702
196110990,2718,1077,69938,4.23343,1674870,485.027,6.05311e-05,0.00693511,0.00693511,1.32387
196122249,2718,17603,34712.8,167.951,1484490,20946.8,0.00483829,0.60343,0,0
196119229,2718,16901,489566,784.541,16756800,89625.6,0.00160252,0.183071,0.183071,0.490049
196115367,2718,16178,244783,574.127,8129060,72137.2,0.00234545,0.294698,0.294698,0.685979
196109622,2718,778,3566840,8332.43,115381000,925242,0.00233608,0.259401,0.259401,0.741834
196116881,2718,16432,2168080,911.139,73550600,109978,0.000420252,0.0507261,0.0507261,1.11508
196122053,2718,17575,34969,228.758,1251970,25561.1,0.00654175,0.730966,0,0
196111614,2718,15594,69938,8.00985,1475060,1327.33,0.000114528,0.0189787,0.0189787,0.643432
196113791,2718,15975,2063170,2960.73,53287800,344685,0.00143504,0.167066,0.167066,0.574554
196114459,2718,16016,64233600,37012.2,1716210000,4223250,0.000576212,0.0657483,0.065665,1.00178
196109594,2718,772,2272980,862.234,59730100,102458,0.00037934,0.0450764,0.0450764,1.20444
196117868,2718,16661,1398760,480.995,38915300,56974.1,0.000343872,0.0407319,0.0407319,0.642684
196116950,2718,16446,629442,135.239,19730400,18488.7,0.000214856,0.0293732,0.0293732,1.17136
196121389,2718,17430,769318,123.689,25595400,14184.2,0.000160778,0.0184373,0.0184373,0.511233
196114844,2718,16081,594473,215.801,16793400,26775.1,0.000363012,0.0450401,0.0450401,0.509639
196120475,2718,17217,1563550,1766.08,27775900,205196,0.00112953,0.131237,0.13097,0.588602
196111082,2718,1125,559504,272.054,14949400,30905.3,0.000486241,0.055237,0.055237,0.991781
196116195,2718,16300,34969,24.0743,997884,2700,0.000688446,0.0772114,0,0
196112012,2718,15666,9756530,3651.85,166685000,441633,0.000374298,0.0452654,0.0446419,1.12953
196114629,2718,16044,1468700,376.843,46714900,43189.8,0.000256583,0.0294069,0.0294069,0.602527
196121322,2718,17402,3136480,18850.6,90283600,2534240,0.00601012,0.807989,0.80581,0.876785
196121347,2718,17409,384659,1625.5,12860400,196785,0.00422583,0.511583,0.511583,0.711064
196111562,2718,15589,4118550,672.901,88171300,86066.1,0.000163383,0.0208972,0.0208966,1.17864
196105941,2718,26,6714050,1360.41,203391000,159268,0.000202621,0.0237216,0.0237216,0.908398
196107789,2718,574,2762450,5784.4,80211600,647454,0.00209394,0.234377,0.234375,0.678588
196122857,2718,111220874,454597,2748.56,15605400,317741,0.00604614,0.698951,0.698951,0.697187
196111538,2718,15584,209812,33.0438,4362610,4595.39,0.000157492,0.0219024,0.0219025,0.456127
196111805,2718,15607,347844,58.0063,7589750,6881.12,0.00016676,0.0197822,0.0197994,0.511232
196117624,2718,16598,174845,25.0446,4924880,2906,0.000143239,0.0166204,0.0166204,0.552071
196117784,2718,16630,174845,84.539,5392090,9233.76,0.000483508,0.0528111,0.0528111,0.397746
196115911,2718,16271,209810,201.94,4120760,23273,0.000962493,0.110924,0.110924,0.363469
196106791,2718,244,12600600,18517.1,253063000,2422590,0.00146954,0.19226,0.199102,1.45467
196111122,2718,1142,698950,880.618,18581400,96220.3,0.00125991,0.137664,0.137614,0.393656
196121678,2718,17501,2057450,836.591,40866800,93243.4,0.000406616,0.04532,0.0437293,3.03399
196115182,2718,16130,25877100,58034.1,811318000,6982400,0.00224269,0.26983,0.26983,0.777192
196111183,2718,10687,2797520,8304.56,49597300,1063190,0.00296854,0.380048,0.380048,2.08736
196122949,2718,111220932,34967.9,116.121,1210660,12944.6,0.00332078,0.370184,0,0
196122811,2718,111220856,872412,862.113,24627000,97707.5,0.000988194,0.111997,0.111772,1.87341
196113355,2718,15945,944160,2667.82,25985200,306181,0.0028256,0.324289,0.324289,0.529385
196114956,2718,16099,104907,122.48,3710170,13304.7,0.00116751,0.126823,0.126823,0.52317
196119087,2718,16868,1398760,1414.59,37865600,182644,0.00101132,0.130576,0.130576,0.832283
196107769,2718,565,699380,655.493,17806300,77010.8,0.000937249,0.110113,0.110113,0.612821
196119395,2718,16925,6573680,23848.7,233598000,2882900,0.00362791,0.438552,0.438588,0.761115
196107312,2718,435,174845,368.033,4435680,42539,0.00210492,0.243296,0.243296,0.212415
196111528,2718,15583,209812,33.0438,4362610,4595.39,0.000157492,0.0219024,0.0219025,0.456127
196122040,2718,17571,244256,363.293,6159910,40880.3,0.00148734,0.167367,0.167023,1.53207
196121029,2718,17302,104907,71.417,3373460,7954.51,0.000680764,0.0758244,0.0758244,0.912113
196114502,2718,16023,8552390,4116.72,142173000,470667,0.000481353,0.0550333,0.0550625,1.10874
196116159,2718,16294,594473,321.959,14941400,36748.7,0.000541586,0.0618173,0.0618173,0.681563
196121484,2718,17456,449428,624.008,12027900,74352.5,0.00138845,0.165438,0.164123,0.81422
196119080,2718,16865,2342920,1973.76,65436700,248474,0.000842436,0.106053,0.106053,0.878788
196106400,2718,139,349690,215.874,9311110,24407.9,0.00061733,0.0697988,0.0697988,0.477511
196112023,2718,15671,137065,61.6506,2472280,7844.37,0.000449791,0.0572311,0.0576221,0.504263
196119693,2718,16974,34969,41.3041,979101,4665.38,0.00118116,0.133415,0,0
196122285,2718,17638,454101,287.341,8583290,32830.4,0.000632769,0.0722975,0.0722725,1.05031
196107823,2718,585,419628,23.1824,9381510,2812.89,5.52451e-05,0.00670329,0.00670329,1.63467
196108305,2718,662,174845,65.5193,5376310,7555.77,0.000374728,0.0432141,0.0432141,0.306244
196115380,2718,16180,174845,334.12,6302010,41082.5,0.00191095,0.234965,0.234965,0.655927
196121272,2718,17375,1730110,1462.62,42377300,171226,0.000845392,0.0989684,0.0981083,1.74569
196111167,2718,10683,4584050,24274,153095000,3064150,0.00529532,0.668437,0.667517,0.811927
196117830,2718,16648,69938,6.19095,1814900,715.273,8.85205e-05,0.0102272,0.0102272,0.27242
196121316,2718,17399,140713,45.7609,1091530,6773.92,0.000325207,0.0481399,0.0429298,1.27161
196121396,2718,17433,1012190,878.126,27611700,99680.4,0.000867553,0.0984801,0.0983012,2.00302
196111919,2718,15630,589316,100.744,12780700,11447.2,0.000170951,0.0194246,0.0194969,0.688288
196117951,2718,16676,1363790,1220.74,40448200,159516,0.00089511,0.116965,0.116965,1.08228
196120039,2718,17099,279752,1150.29,9316640,137524,0.00411182,0.491591,0.491591,0.63544
196110516,2718,918,3077270,1610.39,66198100,187235,0.000523318,0.0608445,0.0608445,0.652458
196110236,2718,868,104907,81.1774,3067610,8930.48,0.000773803,0.0851276,0.0851276,0.154466
196110645,2718,969,839256,1016.09,21038900,120153,0.0012107,0.143166,0.143166,0.710454
196106912,2718,287,34969,1.14978,755373,185.391,3.28801e-05,0.00530158,0,0
196113086,2718,15867,8144510,13951,232575000,1599770,0.00171293,0.196423,0.196384,0.721021
196107897,2718,608,349690,182.845,9951130,20360.3,0.000522878,0.0582237,0.0582237,0.740614
196121625,2718,17491,34969,387.9,1272860,46243.5,0.0110927,1.32241,0,0
196121306,2718,17395,449308,1777.46,11990100,254793,0.00395599,0.567079,0.562709,0.56934
196112308,2718,15760,279752,22.524,6932870,3185.86,8.05141e-05,0.0113882,0.0113882,0.601888
196117114,2718,16482,629442,183.165,18649800,21484.2,0.000290995,0.0341322,0.0341322,0.882473
196120215,2718,17150,1049070,3497.82,33541900,391256,0.00333421,0.372955,0.372955,0.575652
196113533,2718,15954,269092,308.343,4631410,34805.4,0.00114586,0.129344,0.127813,0.683096
196107163,2718,370,41002600,74210.1,1161260000,9063530,0.00180989,0.221048,0.218774,1.66971
196120239,2718,17158,4789960,8887.7,137049000,1084540,0.00185549,0.226419,0.226384,1.54793
196109852,2718,821,4202380,9173.2,89520500,1035430,0.00218286,0.246391,0.245721,0.932742
196110637,2718,966,1049040,1161.79,29837400,134853,0.00110748,0.128549,0.128547,1.04419
196106143,2718,82,489566,493.5,15421200,56037.9,0.00100804,0.114464,0.114464,0.528919
196107595,2718,528,106223000,424908,3355460000,52415200,0.00400017,0.493447,0.493625,0.876875
196115391,2718,16183,34969,296.632,1145630,43700.6,0.00848271,1.2497,0,0
196121415,2718,17440,1846550,861.456,34542100,95984.4,0.000466521,0.0519803,0.0490881,2.75587
196120094,2718,17130,804287,316.149,23986400,34920.6,0.000393079,0.043418,0.043418,0.412913
196122381,2718,111220668,69938,90.2187,2073670,10405.8,0.00128998,0.148785,0.148785,0.164232
196116502,2718,16386,1993230,1721.64,53726000,205706,0.000863742,0.103202,0.103202,0.725587
196119508,2718,16938,48654100,215856,1561130000,26976100,0.00443655,0.554447,0.55481,0.836996
196112889,2718,15845,3667130,2804.35,75394700,348145,0.000764727,0.0949367,0.0927653,1.03439
196106479,2718,180,349168,470.826,9347670,51127.5,0.00134842,0.146427,0.146319,0.30661
196111222,2718,10697,769318,1356.24,24801500,177725,0.00176291,0.231016,0.231016,0.912518
196119332,2718,16920,58235100,245108,1905840000,30467600,0.00420893,0.523183,0.523558,0.856135
196111272,2718,10722,11399900,34989.5,339988000,4236750,0.00306928,0.371648,0.371648,0.9755
196116251,2718,16317,1084040,74.6249,24880300,9395.34,6.88397e-05,0.00866698,0.00866698,1.12149
196105935,2718,23,1431230,2594.34,40919000,298775,0.00181267,0.208754,0.208879,0.483719
196115550,2718,16239,944121,105.09,21910100,12090,0.00011131,0.0128056,0.0128054,0.749503
196106787,2718,243,139876,42.6346,4689090,4593.23,0.000304803,0.0328379,0.0328379,0.785932
196110743,2718,1007,11434900,27558.6,369373000,3535370,0.00241005,0.309175,0.309175,0.837702
196107357,2718,460,174845,107.541,5170950,11746.9,0.000615067,0.0671844,0.0671844,0.608448
196107432,2718,507,50841900,68690.8,999463000,8914850,0.00135107,0.175345,0.173188,1.42136
196117827,2718,16647,69938,6.19095,1814900,715.273,8.85205e-05,0.0102272,0.0102272,0.27242
196106692,2718,211,3811620,4308.13,94344700,486587,0.00113026,0.127659,0.127659,0.808597
196121528,2718,17472,500396,36.2355,3429120,4570.07,7.24136e-05,0.00913291,0.00876783,1.29191
196107704,2718,542,2948120,3092.16,71263900,440455,0.00104886,0.149402,0.150005,1.03202
196119298,2718,16910,69938,46.8433,2048950,5260.33,0.000669784,0.0752142,0.0752142,0.0443312
196116975,2718,16452,489566,917.766,15837200,111568,0.00187465,0.227892,0.227892,0.926382
196117110,2718,16481,629442,183.165,18649800,21484.2,0.000290995,0.0341322,0.0341322,0.882473
196109732,2718,810,699380,145.748,17760700,18243,0.000208396,0.0260846,0.0260846,1.32769
196116570,2718,16407,419628,61.0205,10466900,7354.96,0.000145416,0.0175273,0.0175273,0.798615
196122973,2718,112892315,174845,300.724,4880840,40544.1,0.00171995,0.231886,0.231886,0.264887
196110749,2718,1008,3357020,5667.81,106915000,672578,0.00168834,0.200349,0.200349,0.779263
196121284,2718,17380,5717870,22861.7,132706000,3055320,0.00399829,0.534347,0.52112,1.21482
196118383,2718,16723,314721,173.191,9514900,19271.5,0.000550301,0.0612336,0.0612336,0.81688
196119898,2718,17048,34969,11.4822,1141560,1243.8,0.000328354,0.0355686,0,0
196107426,2718,504,3322050,8456.29,104826000,1009990,0.0025455,0.304025,0.304025,0.450979
196110699,2718,984,8392560,28929.2,278856000,3381720,0.00344701,0.402942,0.402942,0.774189
196106033,2718,51,5734920,816.023,156276000,103199,0.00014229,0.0179948,0.0179948,1.10555
196107240,2718,408,489793,136.111,6313810,15503.6,0.000277895,0.0316534,0.0305762,1.21871
196106530,2718,207,174845,857.278,5393470,101083,0.00490307,0.578132,0.578132,0.549968
196122259,2718,17606,34712.8,167.951,1484490,20946.8,0.00483829,0.60343,0,0
196115344,2718,16171,4161310,10238.2,122792000,1298170,0.00246033,0.311962,0.311962,1.38355
196117995,2718,16685,1468700,390.962,46262200,44720.8,0.000266197,0.0304493,0.0304493,0.661613
196116373,2718,16341,1014100,3123.15,34185300,377159,0.00307972,0.371915,0.371915,0.770861
196120076,2718,17112,349690,70.3754,10640200,7588.79,0.000201251,0.0217015,0.0217015,0.565458
196116227,2718,16310,15036700,18169,442450000,2156620,0.00120832,0.143424,0.143424,1.54244
196116560,2718,16404,139876,17.7024,3860860,2286.61,0.000126558,0.0163474,0.0163474,0.455314
196122994,2718,124372444,34969,15.2129,964665,1734.43,0.00043504,0.0495991,0,0
196110554,2718,935,3287090,5769.7,80863600,652140,0.00175526,0.198394,0.198394,0.922876
196120300,2718,17178,664411,292.988,19488500,33670.8,0.000440974,0.0506777,0.0506777,1.05358
196119741,2718,16988,34969,46.0181,850928,5378.64,0.00131597,0.153812,0,0
196121539,2718,17474,368214,32.969,2504010,4165.73,8.95376e-05,0.0113133,0.0106938,1.17144
196108101,2718,635,594473,631.69,17555100,71212.9,0.00106261,0.119792,0.119792,0.754475
196110172,2718,860,524535,356.52,15781200,38886.8,0.000679688,0.0741358,0.0741358,0.575127
196106511,2718,197,139876,39.5248,3652230,4409.3,0.00028257,0.0315229,0.0315229,0.810767
196116856,2718,16424,2063170,120.669,57044100,14318.3,5.84872e-05,0.00693996,0.00693996,1.11976
196107418,2718,501,139876,87.4569,3372380,10839.1,0.000625246,0.0774911,0.0774911,0.303227
196117316,2718,16541,1503670,507.937,46351900,58101.2,0.000337799,0.0386397,0.0386397,1.57217
196106314,2718,103,69938,5.05245,1547710,598.948,7.22418e-05,0.00856399,0.00856399,1.31001
196107760,2718,562,69938,1.20313,1706610,162.062,1.72029e-05,0.00231722,0.00231722,0.728051
196115042,2718,16117,14756900,36009,453521000,4486490,0.00244014,0.304026,0.304026,0.810014
196117320,2718,16542,174845,44.7134,4915260,4954.19,0.000255731,0.0283347,0.0283347,0.441284
196118675,2718,16791,1258880,820.319,36581400,107318,0.000651624,0.0852486,0.0852486,1.2972
196118538,2718,16759,34969,9.16139,831370,1096.01,0.000261986,0.0313422,0,0
196117382,2718,16555,34969,5.95701,911127,690.071,0.000170351,0.0197338,0,0
196117288,2718,16537,909194,1489.05,28089200,198109,0.00163777,0.217895,0.217895,0.904111
196117763,2718,16624,6119580,3450.71,171784000,387348,0.00056388,0.0632966,0.0632966,0.785299
196105922,2718,17,2412860,701.609,75683000,83450.3,0.000290779,0.0345856,0.0345856,0.617908
196115426,2718,16194,734349,910.16,25557800,108016,0.00123941,0.147091,0.147091,0.879371
196106071,2718,60,34969,33.0042,1158970,3559.09,0.000943813,0.101778,0,0
196113458,2718,15951,1000590,2359.7,24792600,267093,0.00235831,0.266935,0.265044,0.575691
196120503,2718,17224,489566,6617.79,16917200,894324,0.0135177,1.82677,1.82677,0.583872
196109291,2718,729,139876,48.9335,4528090,5447.2,0.000349835,0.0389431,0.0389431,0.771971
196109303,2718,731,3706710,4647.36,93512800,566926,0.00125377,0.152946,0.152946,0.614898
196107795,2718,576,34969,8.25287,1028870,985.565,0.000236005,0.028184,0,0
196121515,2718,17469,593083,1240.45,15629800,142125,0.00209153,0.239638,0.22605,0.969072
196116200,2718,16301,174845,113.229,4161010,13046.3,0.000647598,0.0746166,0.0746166,0.536643
196117813,2718,16639,664411,561.409,15984500,63572.3,0.000844972,0.0956821,0.0956821,0.577053
196117926,2718,16671,3671740,2177.85,112319000,280079,0.000593139,0.0762796,0.0762796,1.22986
196109339,2718,741,419628,53.2175,12099000,6223.44,0.000126821,0.0148309,0.0148309,0.95481
196113431,2718,15950,1989990,8322.32,39390800,958251,0.00418208,0.481535,0.48138,0.728477
196112008,2718,15664,449084,303.582,8901620,35182.3,0.000676003,0.0783423,0.0776245,0.642002
196105974,2718,35,174845,107.801,5229680,11991.7,0.000616553,0.0685849,0.0685849,0.387387
196120079,2718,17115,944163,404.06,28553500,44959.3,0.000427956,0.0476182,0.0476182,0.752304
196109975,2718,839,454597,2819.13,15748100,317436,0.00620138,0.698281,0.698281,0.624182
196117941,2718,16674,1993230,904.366,62525100,114541,0.000453718,0.0574647,0.0574647,1.01694
196123007,2718,127201621,34943.2,3.36255,469641,388.694,9.62291e-05,0.0111236,0,0
196121571,2718,17483,104907,314.069,3463700,39635.4,0.00299379,0.377814,0.377814,0.149289
196122981,2718,112892331,34969,15.2129,964665,1734.43,0.00043504,0.0495991,0,0
196114667,2718,16053,279752,42.2274,8702350,4823.55,0.000150946,0.0172422,0.0172422,0.374513
196117967,2718,16681,1678510,369.163,50873600,42434.8,0.000219934,0.0252812,0.0252812,0.615018
196107839,2718,590,2168080,2920.7,61816200,436940,0.00134714,0.201533,0.201533,1.89097
