id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196102592,72727,15728,442157,9820.27,15736900,1324300,0.0222099,2.99509,2.93796,0.467931
196110418,72727,124372440,20076.9,410.58,650003,55020.7,0.0204504,2.7405,0,0
196108083,72727,16840,16235400,235596,805940000,34133800,0.0145113,2.10244,2.17319,0.537059
196101793,72727,15589,2721710,55881.9,129935000,7245360,0.0205319,2.66206,2.67816,0.553512
196108450,72727,16994,2505810,35755.3,98327000,4728130,0.014269,1.88687,1.86772,0.625946
196101934,72727,15667,2499820,9601.31,49525500,1336420,0.0038408,0.534608,0.533551,1.25078
196106567,72727,16589,190991,3187.2,10591500,412930,0.0166877,2.16203,2.27128,0.214097
196108462,72727,17007,221401,1984.81,8335580,264221,0.00896481,1.19341,1.21228,0.79333
196101825,72727,15609,323477,6572.27,13964200,953245,0.0203176,2.94687,3.14127,0.466016
196106466,72727,16534,71745.8,520.088,3277220,66649,0.00724903,0.92896,1.0262,0.860303
196106852,72727,16666,369423,5756.47,20657000,791551,0.0155823,2.14267,2.18655,0.56009
196108209,72727,16873,156658,5460.72,8544030,786975,0.0348576,5.02353,5.03264,0.112363
196107056,72727,16694,8596460,287235,482591000,46267700,0.0334132,5.38218,4.96187,0.931827
196110231,72727,111220810,69679.2,1675.23,3429960,232006,0.024042,3.32963,3.32826,0.156826
196105688,72727,16325,6125110,223908,315554000,30449000,0.0365557,4.97118,4.90036,0.552877
196097684,72727,231,30476.1,1325.61,1694540,179955,0.0434966,5.90479,0,0
196106500,72727,16548,1154400,27717.7,64338300,3819170,0.0240105,3.30836,3.10099,0.537353
196105223,72727,16198,165004,566.04,6905900,69186.2,0.00343047,0.419301,0.433426,0.30908
196108505,72727,17039,1317660,25113.7,51601300,3577180,0.0190593,2.71479,2.7281,0.537944
196108836,72727,17191,578983,8877.08,19373300,1205790,0.0153322,2.08261,2.12946,0.165717
196109500,72727,17411,374516,132.211,1201500,19093.1,0.000353018,0.0509807,0.0538857,1.02598
196098047,72727,344,351061,20692.1,18241500,2621490,0.0589417,7.46734,7.43692,0.121912
196099116,72727,689,82862.7,1622.84,3573010,205789,0.0195847,2.48349,2.48236,0.195166
196099413,72727,748,138981,5042.34,7647370,643748,0.0362808,4.63192,4.63245,0.0302406
196106616,72727,16611,123786,3915.93,7629480,544211,0.0316346,4.39637,4.27443,0.282443
196109636,72727,17482,233411,6316.54,10446500,871538,0.0270618,3.73392,3.63844,0.549157
196098443,72727,513,59893.9,821.27,2777230,100849,0.0137121,1.6838,0,0
196105448,72727,16292,160769,3992.13,5042200,557038,0.0248314,3.46482,3.57742,0.216744
196097839,72727,295,2265380,71021.4,106199000,8853140,0.0313507,3.90801,3.94108,0.199869
196098393,72727,485,46884500,1661310,2749960000,221211000,0.0354341,4.71822,4.56623,0.409241
196108205,72727,16872,104373,5121.19,5524830,745436,0.0490661,7.14202,7.14209,0.0603035
196097810,72727,280,28642,1008.02,1571820,136925,0.0351939,4.78057,0,0
196097809,72727,279,54016.7,1970.62,2391150,314168,0.0364817,5.81613,5.26031,0.623316
196100572,72727,987,9645710,181463,343152000,24234400,0.0188128,2.51245,2.5418,0.562813
196102119,72727,15681,324653,2008.67,7018620,300032,0.00618711,0.924161,0.903239,0.883271
196098224,72727,367,803270,24606.1,40903200,3101530,0.0306325,3.86113,3.90242,0.240597
196106631,72727,16618,464549,16823,27372000,2341020,0.0362137,5.03934,4.81047,0.291424
196104606,72727,15963,495439,10933.8,18073700,1415360,0.022069,2.85679,2.7781,0.476077
196108651,72727,17117,27618.9,915.377,1547160,125115,0.0331432,4.53005,0,0
196097038,72727,48,5939970,113410,280316000,14645800,0.0190926,2.46564,2.48075,0.625998
196101841,72727,15615,593251,17243.7,29783700,2305720,0.0290665,3.88658,3.88126,0.364469
196104609,72727,15964,204850,3915.86,6606010,508171,0.0191158,2.4807,2.36814,0.472223
196105383,72727,16269,282948,4966.43,7186450,682276,0.0175525,2.41132,2.49186,0.303406
196104878,72727,16071,276101,14450.6,16126400,1925230,0.0523381,6.97293,6.97893,0.334972
196108188,72727,16867,1799970,49958.6,93503000,7161340,0.0277552,3.97858,3.75929,0.610366
196098267,72727,394,3794430,58909.2,109195000,9615550,0.0155252,2.53413,2.48807,1.28491
196101551,72727,1125,320383,7705.45,15980500,1001620,0.0240507,3.12631,3.02554,0.591275
196105874,72727,16415,1227930,22909.6,61894800,3030090,0.0186572,2.46765,2.45936,0.226294
196097794,72727,271,260610,12010.4,14056800,1725090,0.0460856,6.61942,6.5759,0.171079
196104562,72727,15949,2772770,136832,138369000,18460700,0.0493487,6.65788,6.69704,0.272751
196104811,72727,16039,4653090,131580,192579000,20105700,0.0282779,4.32094,4.39522,0.727963
196100874,72727,1018,517242,27446.3,29101200,3514180,0.0530628,6.79407,6.79256,0.270134
196104734,72727,16008,6439460,265158,284288000,37447600,0.0411771,5.81533,5.58431,0.56004
196109328,72727,17333,525317,7310.32,12864800,946250,0.013916,1.80129,1.81355,0.625551
196105260,72727,16218,149950,1981.22,7072220,255203,0.0132126,1.70192,1.83438,0.767861
196106358,72727,16495,1625280,35554.8,72425400,4690460,0.021876,2.88593,2.78215,0.550285
196106125,72727,16459,378644,9950.15,20226000,1318860,0.0262784,3.48311,3.07696,0.585324
196110249,72727,111220822,147329,3578.85,5948070,476932,0.0242915,3.23718,3.23766,0.058412
196103231,72727,15795,875227,13366.7,41658400,1634390,0.0152723,1.86739,1.86182,0.266743
196100961,72727,1030,578913,5640.37,11135600,1029060,0.00974304,1.77758,1.77041,0.759666
196097663,72727,220,7079110,24889.8,90043100,3098610,0.00351594,0.437712,0.4146,1.57251
196109135,72727,17324,209777,5421.68,7774750,708164,0.0258449,3.37579,3.37328,0.154327
196105734,72727,16342,138430,5049.74,7687180,787416,0.0364788,5.68821,5.70154,0.307834
196106529,72727,16567,102959,4285.65,7168090,648494,0.0416249,6.29858,6.29672,0.0696525
196098205,72727,359,1506400,32919.1,73675100,4104800,0.0218527,2.7249,2.77054,0.383422
196104981,72727,16102,9080520,554394,541304000,75820500,0.0610531,8.3498,8.1928,0.246633
196098668,72727,613,435516,23325.6,27175900,3140440,0.0535584,7.21083,7.02749,0.22044
196104944,72727,16089,29612.9,1441.2,1895080,198272,0.048668,6.69544,0,0
196105116,72727,16156,887623,3400.75,40454400,403266,0.0038313,0.454322,0.456028,0.434164
196097993,72727,323,40125400,894854,2033220000,124114000,0.0223015,3.09317,2.96637,0.668775
196109506,72727,17414,26884,0.56637,76160.3,81.178,2.10672e-05,0.00301957,0,0
196106757,72727,16652,309561,3016.35,16446600,412848,0.00974396,1.33366,1.33295,0.366872
196110053,72727,111220636,207604,6619.15,11121100,913950,0.0318835,4.40236,4.61675,0.302355
196104200,72727,15859,712413,12090.4,33310500,1526930,0.016971,2.14333,2.14631,0.156185
196105466,72727,16298,189669,2817.95,7489950,389454,0.0148572,2.05333,2.05746,0.441801
196110426,72727,124372452,34740.8,855.694,1804900,120253,0.0246308,3.46144,0,0
196109026,72727,17287,54660.7,75.3391,380969,9249.51,0.00137831,0.169217,0.169219,0.206282
196110339,72727,111220884,17492.4,3.54164,63477.1,516.606,0.000202468,0.0295332,0,0
196108975,72727,17262,92058.5,120.332,855178,14900.4,0.00130712,0.161858,0.182406,0.907651
196106601,72727,16605,185561,3045.16,9376720,389256,0.0164106,2.09773,2.07897,0.51603
196109377,72727,17355,5146740,77430.1,156189000,10568800,0.0150445,2.05349,2.03176,0.694734
196105434,72727,16288,72021.1,810.937,2883740,116686,0.0112597,1.62017,1.61809,0.165897
196109926,72727,17577,147355,97.7843,587326,13013.8,0.000663596,0.0883162,0.091075,0.745807
196104965,72727,16096,69546.7,2456.11,4219800,338132,0.035316,4.86195,4.86195,0.0541152
196108631,72727,17110,551478,8035.23,20418600,1069360,0.0145703,1.93908,1.94516,0.415169
196105830,72727,16393,434576,9060,24804600,1220370,0.0208479,2.80819,2.82202,0.118709
196108378,72727,16936,102190,2675.84,5345810,384159,0.0261848,3.75925,3.76029,0.0417227
196098391,72727,484,890682,14508,46286500,1800210,0.0162886,2.02116,2.11883,0.85334
196100900,72727,1021,1995470,68828.8,102006000,8820440,0.0344925,4.42022,4.40098,0.448035
196109549,72727,17437,4231020,17744.5,54567900,2310780,0.0041939,0.546151,0.517889,1.48443
196105230,72727,16203,165004,566.04,6905900,69186.2,0.00343047,0.419301,0.433426,0.30908
196108719,72727,17145,1901810,37781.3,66996300,4977000,0.0198659,2.61698,2.60028,0.410432
196103180,72727,15792,1240690,16991.3,57945200,2090420,0.013695,1.68488,1.82276,0.442802
196105385,72727,16270,635462,21199,30300600,2872080,0.03336,4.51967,4.61016,0.513082
196109015,72727,17281,51852.5,1327.04,1945130,179226,0.0255925,3.45646,3.45019,0.0221771
196105045,72727,16130,24287700,868893,1364000000,125712000,0.035775,5.17596,5.05889,0.483679
196108252,72727,16891,217628,3048.96,12033300,419654,0.0140099,1.92831,1.892,0.560887
196098846,72727,653,29602.9,654.442,1190820,87957.6,0.0221073,2.97125,0,0
196108042,72727,16823,659137,14472.7,40676700,2018370,0.021957,3.06213,3.1003,0.343675
196108530,72727,17062,806425,21431.8,35969100,2928450,0.0265763,3.63139,3.53619,0.364806
196105777,72727,16363,176746,2756.88,6258570,351937,0.0155979,1.9912,1.99189,0.0911085
196098787,72727,642,425399,2578.55,5926980,319432,0.00606147,0.750898,0.757329,1.07847
196104550,72727,15945,878027,42425.2,53077100,6035270,0.0483188,6.87368,6.90263,0.281777
196108455,72727,16999,47982,463.941,1986670,63238.4,0.00966905,1.31796,1.44509,0.808614
196104872,72727,16068,4066490,206144,209442000,26486400,0.0506934,6.51333,6.37783,0.412295
196108928,72727,17237,1223950,29016.9,51654800,4052500,0.0237076,3.311,3.26037,0.413352
196106455,72727,16529,20263.4,410.16,1147080,54523.2,0.0202414,2.69072,0,0
196103213,72727,15794,23720.7,592.741,1203120,74815.9,0.0249883,3.15403,0,0
196108339,72727,16925,6335770,130316,310012000,20365300,0.0205683,3.21433,3.19074,0.592505
196097638,72727,209,720620,16587.7,34726000,2219770,0.0230186,3.08036,3.08037,0.172094
196097652,72727,215,1174930,22480.5,65396200,3100860,0.0191335,2.63919,2.58654,0.374207
196106575,72727,16593,876672,18513.5,48756600,2484550,0.021118,2.83407,2.72877,0.514675
196108336,72727,16924,58260600,1205250,2699190000,189078000,0.0206871,3.24538,3.19392,0.705897
196097751,72727,255,481081,14421.2,27272200,1879370,0.0299766,3.90656,3.92572,0.222067
196107553,72727,16793,627392,14271.7,29339700,1907010,0.0227477,3.03958,2.88569,0.572702
196108982,72727,17264,55010,345.11,1238950,45878.4,0.00627359,0.834001,0.84138,0.358216
196100431,72727,945,2671360,161217,166336000,21600500,0.06035,8.08596,8.08236,0.315258
196108920,72727,17233,135882,2567.81,5390350,334758,0.0188973,2.46358,2.4536,0.0711081
196103280,72727,15799,1927620,22167.6,90001400,2700070,0.0115,1.40073,1.43285,0.336126
196104062,72727,15842,7264360,261134,396743000,35036500,0.0359473,4.82306,4.6582,0.497936
196097478,72727,160,1968650,46503.5,76580600,6060650,0.0236221,3.07858,2.92983,0.811717
196104641,72727,15976,2141540,19502.8,91989500,2454510,0.00910689,1.14614,1.21502,1.3567
196106634,72727,16619,464549,16823,27372000,2341020,0.0362137,5.03934,4.81047,0.291424
196101805,72727,15595,551251,16386.5,29381100,2065490,0.029726,3.74692,3.74853,0.138406
196107121,72727,16713,136695,5479.7,8759540,769816,0.040087,5.63162,5.63054,0.0229056
196109619,72727,17476,8382870,62126.5,140993000,8514920,0.00741112,1.01575,0.951009,1.64035
196099486,72727,778,3270790,125455,167569000,18993000,0.0383563,5.80686,5.88306,0.258433
196105358,72727,16261,1301650,33153.4,48967300,4481420,0.0254703,3.44289,3.39349,0.602079
196106640,72727,16624,4435160,87365.6,184118000,11871000,0.0196984,2.67656,2.50831,0.752271
196108169,72727,16859,162839,8053.65,8182950,1314840,0.0494576,8.07448,8.09781,0.201739
196105862,72727,16409,13204300,441361,724867000,59881900,0.0334257,4.53505,4.25917,0.575459
196108495,72727,17033,1400400,30837.8,67999600,4237910,0.0220207,3.02622,3.09773,0.270685
196097834,72727,291,7967280,257417,371831000,33183400,0.0323093,4.16496,4.11963,0.450926
196106321,72727,16487,3489750,87175.3,155228000,11719900,0.0249804,3.35838,3.21025,0.59803
196097144,72727,88,1352470,35472.7,69844900,4612490,0.026228,3.41041,3.38626,0.219004
196108910,72727,17228,241410,2729.97,6703050,377417,0.0113084,1.56339,1.5587,0.539666
196102321,72727,15697,280151,290.398,3269860,45017.5,0.00103657,0.16069,0.165402,1.54322
196097838,72727,294,11429200,306332,630064000,44544000,0.0268027,3.8974,3.81116,0.697552
196107162,72727,16722,268920,10196,15598100,1446860,0.0379147,5.38027,5.18955,0.27997
196109046,72727,17295,69933.1,1790.55,3537500,245250,0.0256037,3.50693,3.507,0.434467
196096916,72727,10,6078670,184784,341009000,27356300,0.0303988,4.50038,4.4625,0.708189
196108017,72727,16821,912166,22326.6,54417600,3120790,0.0244765,3.4213,3.49103,0.329117
196105493,72727,16310,12480600,411824,632561000,56057400,0.0329973,4.49158,4.40865,0.553499
196105498,72727,16313,12480600,411824,632561000,56057400,0.0329973,4.49158,4.40865,0.553499
196110374,72727,111220930,34920.4,848.508,1082750,116522,0.0242984,3.33678,0,0
196097721,72727,243,247162,13012.2,14653700,1720090,0.0526466,6.95936,6.92458,0.075129
196104773,72727,16023,9175150,228914,321855000,33524200,0.0249493,3.6538,3.55899,0.731699
196104794,72727,16030,25428600,675662,1017290000,103396000,0.0265709,4.06613,4.1026,0.848281
196105745,72727,16348,1573920,51261.7,77315100,6834300,0.0325695,4.34222,4.10155,0.437908
196108111,72727,16846,1214560,24297.5,67734700,3534300,0.0200051,2.90994,2.73307,0.565878
196098782,72727,639,1183740,45822.8,55461000,6214890,0.0387101,5.25021,5.25041,0.469737
196101028,72727,1039,58953.8,688.831,2039350,86353,0.0116842,1.46476,1.46514,0.0710739
196100638,72727,997,813794000,24128200,38570000000,3372820000,0.029649,4.14457,3.99075,0.757016
196110122,72727,111220718,344798,5298.49,12783800,743978,0.0153669,2.15772,2.15134,0.478269
196097154,72727,95,7810100,323138,346034000,41488900,0.0413744,5.31221,5.21673,0.468236
196097568,72727,171,1854740,58879.2,108179000,7429200,0.0317452,4.00551,4.04245,0.413511
196105394,72727,16273,17206.4,296.928,532955,38843.5,0.0172568,2.2575,0,0
196106977,72727,16683,618408,17332.7,34979000,2445310,0.0280279,3.95421,3.78813,0.601157
196105868,72727,16412,502659,8509.22,23670100,1101510,0.0169284,2.19137,2.1124,0.302007
196106675,72727,16634,600540,9610.91,24094500,1246590,0.0160038,2.07578,1.91658,0.554531
196106540,72727,16575,266434,5556.54,13669300,728349,0.0208552,2.73369,2.56844,0.370808
196109914,72727,17573,170556,218.737,1253550,28657.6,0.0012825,0.168025,0.188277,1.30512
196100696,72727,1002,789027,44021.4,45997500,5689580,0.0557921,7.21088,7.21035,0.116287
196108194,72727,16868,990555,14670.9,53271700,2016080,0.0148108,2.0353,2.09079,0.509762
196104120,72727,15846,2926360,111491,126797000,16374000,0.0380989,5.59533,5.11735,0.581923
196104930,72727,16083,4926560,123190,243444000,17074000,0.0250053,3.46571,3.51242,0.648094
196104352,72727,15905,28162000,79910.2,283658000,9970560,0.00283752,0.354043,0.361563,1.89421
196109756,72727,17523,1836840,3341.91,14957300,430691,0.00181938,0.234474,0.243355,1.47979
196110129,72727,111220722,184160,3398.93,7552500,441824,0.0184563,2.39913,2.41569,0.143711
196098750,72727,632,3062030,107159,177088000,16364200,0.0349963,5.34423,5.39673,0.394308
196098313,72727,423,1226120,41601.8,64968000,5706480,0.0339296,4.65409,4.49407,0.491785
196108971,72727,17260,77420.1,759.912,2506100,98986.5,0.00981543,1.27856,1.17197,0.0900822
196106646,72727,16627,483873,4492.42,19104200,594406,0.00928431,1.22843,1.29846,0.546789
196098292,72727,409,1514390,83835.5,92940300,11560200,0.0553594,7.63358,7.39799,0.259557
196099676,72727,839,228534,988.608,5747560,125905,0.00432587,0.550923,0.543264,0.410029
196099938,72727,918,6550590,399842,378179000,54101700,0.0610391,8.25906,8.15417,0.27972
196108845,72727,17194,20152.6,275.831,709817,35177,0.0136871,1.74554,0,0
196101853,72727,15620,18841.4,350.255,722029,48862.9,0.0185896,2.59338,0,0
196097591,72727,184,1199280,54997.3,56352900,6934290,0.0458584,5.78203,5.72666,0.400972
196105001,72727,16110,2149570,130030,130040000,17747600,0.0604912,8.25635,8.03392,0.287825
196102515,72727,15719,48927.8,964.717,1343730,140831,0.0197172,2.87834,2.94389,0.217539
196102863,72727,15767,2480550,30366.9,125863000,3816140,0.012242,1.53843,1.52201,0.468606
196099463,72727,771,35358600,701611,1239930000,98069400,0.0198427,2.77356,2.74091,0.706967
196100848,72727,1015,1357190,47463,73870700,5952110,0.0349716,4.38563,4.34906,0.312887
196106093,72727,16456,186028,2953.4,8113740,383070,0.0158761,2.05921,2.11296,0.407351
196097649,72727,214,609161,8828.55,23326200,1128010,0.014493,1.85174,1.78034,0.388404
196108215,72727,16875,259787,11159.9,11916200,1655440,0.0429579,6.37232,6.34339,0.157248
196101772,72727,15569,6002610,128096,289707000,16718100,0.02134,2.78514,2.77957,0.527458
196098356,72727,460,96367.4,2291.34,5165670,319611,0.0237772,3.31658,3.72989,0.534886
196098489,72727,542,1997310,68870.8,85221400,11815400,0.0344817,5.91566,5.9219,0.781333
196107242,72727,16736,693174,13174.9,28895100,1714570,0.0190067,2.47351,2.26762,0.582824
196104461,72727,15926,218272,856.64,3691390,107011,0.00392464,0.490264,0.471344,1.17737
196109508,72727,17416,8695750,90122.4,189613000,12115000,0.010364,1.39321,1.36271,1.20367
196104875,72727,16070,931901,41039.6,51985300,5333790,0.0440386,5.72355,5.72531,0.329136
196102596,72727,15729,442157,9820.27,15736900,1324300,0.0222099,2.99509,2.93796,0.467931
196109764,72727,17525,1836840,3341.91,14957300,430691,0.00181938,0.234474,0.243355,1.47979
196109863,72727,17552,171917,662.837,3879140,85217.4,0.00385556,0.495689,0.479358,0.361828
196108322,72727,16916,30277.7,835.426,1587010,110247,0.0275922,3.64119,0,0
196105471,72727,16299,160995,2220.49,6426760,309078,0.0137923,1.9198,1.95095,0.474808
196108275,72727,16899,1319170,21772.8,60382300,2922330,0.0165049,2.21529,2.19277,0.755541
196105893,72727,16424,1483940,34134.5,69086300,4316890,0.0230026,2.90907,2.86306,0.398338
196099392,72727,741,297978,6075.02,12557200,782933,0.0203875,2.62749,2.47685,0.359979
196097611,72727,195,252745,10135.1,14779000,1275970,0.0401001,5.04844,5.03938,0.248918
196102983,72727,15778,1403980,21072,78770700,2838010,0.0150088,2.0214,2.00451,0.404974
196108411,72727,16961,613004,23292.2,31787000,3257470,0.0379968,5.31394,5.43308,0.210689
196110046,72727,111220632,370620,14313.6,19986900,2019410,0.0386206,5.44874,5.44514,0.0863932
196104626,72727,15969,3944220,58462.5,163033000,7475110,0.0148223,1.89521,1.88586,1.1731
196105445,72727,16291,342259,8003.4,12408900,1083720,0.023384,3.16637,3.13724,0.270825
196108522,72727,17051,443071,13450.2,20315100,1859050,0.0303568,4.19584,4.25346,0.243729
196105136,72727,16161,360727,1178.62,15028100,139293,0.00326734,0.386145,0.398866,0.538501
196104499,72727,15934,934168,33980.5,47761600,4251810,0.0363751,4.55143,4.42177,0.193138
196108682,72727,17131,159697,4044.6,6331960,606781,0.0253268,3.79958,3.80286,0.291008
196102433,72727,15712,126286,2247.54,3533980,322114,0.0177972,2.55067,2.57195,0.47721
196108752,72727,17158,3936440,59480.4,139964000,8114200,0.0151102,2.06131,2.16398,0.664134
196105725,72727,16338,657894,29005.3,34293100,3892040,0.0440881,5.91591,5.40168,0.533347
196106406,72727,16499,320944,7976.77,13363900,1067820,0.0248541,3.32714,3.06218,0.625541
196098438,72727,510,330585,25386.1,22270500,3508790,0.0767914,10.6139,10.3473,0.163744
196108533,72727,17064,560996,15740.8,22566800,2277600,0.0280586,4.05992,4.06068,0.226682
196105327,72727,16250,1037450,20180.6,36762700,2700380,0.0194522,2.6029,2.49886,0.552518
196097323,72727,126,342237,974.721,4428340,152881,0.00284809,0.446712,0.437007,1.13403
196107576,72727,16799,181705,4142.16,8043120,546888,0.022796,3.00975,2.77762,0.526174
196109939,72727,17583,1027720,879.179,4267000,118769,0.000855462,0.115565,0.118359,1.80105
196106142,72727,16461,1112670,48045.5,74684000,7221190,0.0431805,6.48999,6.48977,0.175369
196110024,72727,17645,99660.7,103.696,611872,14241.5,0.00104049,0.1429,0.145265,0.898861
196108477,72727,17022,27682.3,110.887,1020240,13765.9,0.0040057,0.49728,0,0
196098483,72727,537,301004,6724.43,14213500,837047,0.02234,2.78085,2.76114,0.410751
196099418,72727,749,1557630,24972.2,56268400,3208360,0.0160323,2.05978,2.04782,0.390961
196110017,72727,17640,151476,106.084,697859,14571.6,0.000700334,0.0961976,0.0989746,1.2528
196110260,72727,111220828,22237.5,196.96,706665,26108.9,0.00885709,1.17409,0,0
196108393,72727,16950,575352,12750.2,28746000,1811170,0.0221607,3.14794,3.36504,0.326996
196104692,72727,15994,890685,24127.5,40076800,2978250,0.0270887,3.34378,3.44985,0.286995
196108812,72727,17179,87817.1,2040.91,4014010,272135,0.0232404,3.09888,3.10064,0.154385
196099766,72727,861,825225,27469.9,43637200,4004510,0.0332877,4.85263,4.81012,0.31256
196104415,72727,15916,3829280,3988.51,18977200,505710,0.00104158,0.132064,0.145619,3.68384
196107524,72727,16784,171100,2882.39,9071500,388019,0.0168462,2.26779,2.21558,0.436414
196107359,72727,16754,2315550,79925.4,130432000,12409300,0.0345167,5.35909,4.9743,0.812243
196108721,72727,17148,1133900,21546.4,41171100,2853970,0.019002,2.51695,2.51778,0.33539
196106679,72727,16635,206514,2995.42,7674940,379196,0.0145047,1.83617,1.83577,0.136794
196108123,72727,16848,600782,7487.21,35373100,1071380,0.0124624,1.78332,1.70891,0.348659
196110357,72727,111220902,50338,393.167,1113480,57863,0.00781053,1.14949,1.15194,0.271572
196108395,72727,16952,575352,12750.2,28746000,1811170,0.0221607,3.14794,3.36504,0.326996
196108525,72727,17056,1426150,38024.1,60705300,5318920,0.026662,3.72956,3.6534,0.333286
196104741,72727,16010,6484510,397098,363034000,54521200,0.0612379,8.40791,8.15694,0.538079
196106149,72727,16462,1112670,48045.5,74684000,7221190,0.0431805,6.48999,6.48977,0.175369
196097057,72727,59,650649,4791.74,26881000,619264,0.00736456,0.951764,1.06224,0.626249
196102345,72727,15699,323986,2463.75,6305730,350369,0.00760447,1.08143,0.954352,0.90687
196106570,72727,16590,68141.3,1123.58,3980220,147451,0.016489,2.16389,2.33094,0.0513483
196106684,72727,16636,885683,26176.7,38024100,3724410,0.0295554,4.20513,3.7728,0.720302
196108295,72727,16905,27682.3,81.1412,1328990,10894.6,0.00293116,0.393557,0,0
196109713,72727,17512,356329,827.38,3167670,107027,0.00232195,0.30036,0.311128,1.43365
196105350,72727,16257,234241,6912.59,10812400,947699,0.0295106,4.04583,3.86343,0.565496
196098311,72727,422,513888,17251.3,29398200,2307170,0.0335702,4.48964,4.00256,0.525582
196098626,72727,604,292334,4652.41,10763500,620085,0.0159147,2.12115,2.11652,0.280138
196097112,72727,74,218761,9417.36,12439000,1250950,0.0430486,5.71834,5.71647,0.113834
196097332,72727,130,863876,7828.39,30828200,1026880,0.00906193,1.18869,1.21413,0.315459
196104249,72727,15873,1084490,20338.2,52216600,2593230,0.0187537,2.39119,2.4106,0.22824
196109604,72727,17469,362058,2403.36,7051160,308239,0.00663806,0.851353,0.905309,0.897785
196098693,72727,620,527668,16155.3,27705200,1957190,0.0306164,3.70913,3.75094,0.379141
196101445,72727,1080,39696500,1386480,2239660000,203918000,0.034927,5.13692,5.03821,0.477124
196101909,72727,15662,567278,13621.7,24891900,1835340,0.0240125,3.23534,3.24044,0.302533
196102274,72727,15694,532070,2476.13,7942780,362686,0.00465376,0.681652,0.692689,1.09218
196105359,72727,16262,24345.7,159.884,673330,22850.6,0.00656725,0.938592,0,0
196108950,72727,17247,37294.7,949.524,1413060,131108,0.02546,3.51547,0,0
196110001,72727,17612,23682,98.8349,386731,13260.1,0.00417341,0.559921,0,0
196109153,72727,17328,853536,7510,14556600,973390,0.0087987,1.14042,1.13416,1.08165
196105318,72727,16245,287048,9400.07,14495000,1279020,0.0327474,4.45577,4.47813,0.284219
196108676,72727,17129,505647,10497,19532100,1420170,0.0207595,2.80863,2.67818,0.310435
196097060,72727,60,166280,5843.36,8568690,754847,0.0351416,4.5396,4.57398,0.288145
196109601,72727,17466,44956.7,778.952,1702740,99452.9,0.0173267,2.21219,2.21224,0.206605
196098579,72727,599,988706,11229.5,43251300,1440990,0.0113578,1.45745,1.49143,0.639634
196108263,72727,16895,219267,3465.36,7405720,462070,0.0158043,2.10734,2.17859,0.360846
196108283,72727,16901,334741,3171,17255300,433382,0.009473,1.29468,1.34566,0.775162
196108344,72727,16926,6335770,130316,310012000,20365300,0.0205683,3.21433,3.19074,0.592505
196108408,72727,16959,613004,23292.2,31787000,3257470,0.0379968,5.31394,5.43308,0.210689
196098688,72727,619,822629,45034.6,41584900,6324970,0.0547447,7.68873,7.67714,0.26172
196098419,72727,501,125375,387.751,2168930,67938.1,0.00309274,0.541881,0.532453,0.573134
196107386,72727,16757,20842,278.561,1214100,39435.8,0.0133654,1.89213,0,0
196109997,72727,17606,34920.4,848.508,1082750,116522,0.0242984,3.33678,0,0
196105127,72727,16159,320768,1421.32,15377400,167876,0.00443099,0.523357,0.524392,0.399507
196110108,72727,111220698,551478,8035.23,20418600,1069360,0.0145703,1.93908,1.94516,0.415169
196104674,72727,15987,2738830,127366,133182000,17215300,0.0465037,6.28565,6.09892,0.422649
196101774,72727,15570,110166,1300.21,5360920,162730,0.0118022,1.47713,1.47757,0.127877
196098357,72727,461,427720,24374.7,28594600,3410170,0.0569875,7.9729,8.0335,0.307469
196098360,72727,467,5526750,107070,213948000,14214800,0.019373,2.57201,2.55701,0.570289
196105333,72727,16252,73547.9,469.067,1983140,63687.9,0.00637771,0.865938,0.874612,0.656033
196099785,72727,868,72559,1710.11,4011570,254656,0.0235685,3.50964,3.40629,0.279558
196104778,72727,16025,8894420,403486,488809000,58616200,0.0453639,6.59022,6.58003,0.413204
196106984,72727,16684,4567740,168172,257417000,25811400,0.0368173,5.65079,5.49954,0.612212
196108105,72727,16844,1214560,24297.5,67734700,3534300,0.0200051,2.90994,2.73307,0.565878
196108637,72727,17112,232946,7168.71,12118200,967264,0.0307741,4.1523,4.11087,0.104146
196098509,72727,562,37488,1509.04,1889450,191436,0.0402538,5.1066,5.09725,0.0800088
196099913,72727,909,11742600,644539,673764000,87442500,0.0548892,7.44664,7.36439,0.307565
196101466,72727,1085,222799,4900.72,10523700,642957,0.0219961,2.88582,2.86607,0.450109
196101799,72727,15592,791334,10748,36913200,1357880,0.0135821,1.71593,1.8208,0.632482
196110068,72727,111220658,1365660,29982.1,66194700,4117650,0.0219543,3.01514,3.09074,0.273439
196104936,72727,16085,448015,16243.2,24354000,2402040,0.036256,5.36152,5.04847,0.753392
196103070,72727,15785,2322210,34275,109825000,4206290,0.0147596,1.81133,1.88234,0.374631
196103428,72727,15816,733045,15804.2,35113100,2000120,0.0215597,2.72852,2.67943,0.310413
196104266,72727,15878,295518,5575.79,14016200,718521,0.0188678,2.43139,2.37694,0.189747
196110110,72727,111220700,58461.7,1610.47,2846240,216276,0.0275474,3.69945,3.71846,0.357029
196101705,72727,10729,827392,16168.4,49546800,2364100,0.0195415,2.85728,2.86386,0.476944
