id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196136331,119687,16548,1605830,34595.4,91640600,5139150,0.0215436,3.2003,3.20281,0.782581
196137985,119687,17295,63803,695.297,2807990,93048.2,0.0108976,1.45837,1.4393,0.332116
196133612,119687,851,1818280,41809,107398000,6034240,0.0229938,3.31866,3.31872,0.422849
196132663,119687,335,104907,5948.98,7747620,867654,0.0567071,8.27069,8.27069,0.16503
196137123,119687,16841,2831690,34886,161686000,5038790,0.0123198,1.77943,1.77934,0.395123
196138067,119687,17352,44261800,347114,1466070000,45232400,0.00784231,1.02193,1.02592,0.902439
196133807,119687,1006,1045980,2547.04,15044800,394180,0.00243508,0.376853,0.368229,1.13487
196137748,119687,17145,3042300,45850.1,131511000,6006650,0.0150709,1.97438,1.97438,0.340928
196132711,119687,366,804287,16901.2,45355100,2262120,0.0210139,2.81258,2.81258,0.35838
196133320,119687,712,169913,7424.18,11705500,1069400,0.0436941,6.2938,6.26778,0.252834
196136129,119687,16415,1923300,53317.7,109325000,7220730,0.0277221,3.75435,3.75435,0.312881
196134914,119687,15903,381714000,14339200,21873500000,2077290000,0.0375652,5.44202,5.44114,0.509685
196133866,119687,1039,69938,464.706,3233270,61381.4,0.00664454,0.877655,0.877655,0.266724
196134163,119687,10681,2895940,38229.4,150398000,5724320,0.013201,1.97667,1.97244,0.376439
196132240,119687,48,10630600,416326,627440000,58296500,0.0391631,5.48385,5.48385,0.423515
196136523,119687,16578,2895660,54330.6,162906000,7973400,0.0187628,2.75357,2.75241,0.627603
196135912,119687,16314,1084040,17339.2,58968300,2375790,0.015995,2.19161,2.19161,0.430779
196134017,119687,1114,454317,24041,32553100,3666180,0.0529168,8.06965,8.06807,0.21601
196136845,119687,16748,69938,431.349,2924100,57355.9,0.0061676,0.820097,0.820097,0.168137
196135395,119687,16052,524408,29451.7,36691800,4352960,0.0561619,8.3007,8.30086,0.3812
196134957,119687,15930,14894700,583816,818241000,81462800,0.0391962,5.46925,5.38793,0.409525
196132242,119687,50,454597,5877.62,25754200,819280,0.0129293,1.80221,1.80221,0.466013
196134194,119687,10700,803897,17398.7,56086800,2545690,0.0216429,3.16669,3.17013,0.202763
196133119,119687,601,688204,40958.9,48854200,5941270,0.0595156,8.633,8.61595,0.141666
196137393,119687,17001,174845,1668.15,9808350,224242,0.00954072,1.28252,1.28252,0.102923
196133856,119687,1033,4072040,103525,209856000,15030600,0.0254235,3.69116,3.68279,0.546205
196137703,119687,17139,524535,6134.44,24762200,803576,0.011695,1.53198,1.53198,0.335353
196136783,119687,16709,804287,11390.8,42970900,1521840,0.0141626,1.89216,1.89216,0.195387
196138629,119687,17649,34969,3.23518,315834,396.985,9.25156e-05,0.0113525,0,0
196135361,119687,16037,4722910,103376,197765000,15962000,0.0218881,3.37971,3.34031,0.787452
196136647,119687,16620,69938,717.231,3274310,94292.6,0.0102552,1.34823,1.34823,0.114568
196134567,119687,15763,1014020,14707.6,49808100,1907230,0.0145043,1.88087,1.88091,0.228258
196132502,119687,244,17560800,361705,888130000,52082700,0.0205972,2.96585,2.96659,0.577956
196135139,119687,16011,3856250,184991,225769000,27151800,0.0479718,7.04099,7.14644,0.249454
196138028,119687,17326,454597,2483.71,10645000,335923,0.00546355,0.738946,0.738946,0.693543
196134463,119687,15690,139651,409.309,2063910,53520.5,0.00293095,0.383245,0.382985,0.578445
196137447,119687,17042,1363360,27698.3,64642900,3739560,0.0203162,2.74289,2.74302,0.270942
196138920,119687,111220930,34016.7,598.396,1678610,78284.9,0.0175913,2.30137,0,0
196134846,119687,15838,909818,17500.6,57354900,2438110,0.0192353,2.67978,2.66511,0.361124
196138462,119687,17483,104907,659.275,5019830,86615.7,0.00628438,0.825643,0.825643,0.167346
196133426,119687,786,209255,12017.1,15120400,1747400,0.057428,8.35055,8.34981,0.141021
196133939,119687,1075,419596,11613.5,16466700,1544870,0.0276779,3.6818,3.68169,0.240818
196134257,119687,15567,580452000,19445000,33120000000,2782780000,0.0334998,4.79416,4.80788,0.546705
196137756,119687,17150,1049070,16778.7,47079200,2205600,0.0159939,2.10243,2.10243,0.142958
196132340,119687,128,15378000,220938,788613000,29033500,0.0143671,1.88798,1.88827,0.327022
196136817,119687,16730,279752,4199.6,14143500,552105,0.0150119,1.97355,1.97355,0.166151
196132857,119687,446,356947,8923.33,19855200,1305140,0.024999,3.65639,3.6831,0.322201
196135503,119687,16111,834058,51110.8,63539500,7499160,0.0612797,8.99118,8.97172,0.166075
196133229,119687,664,1364400,65292.6,96065300,9498450,0.0478545,6.96163,6.87086,0.272514
196132440,119687,225,1188950,22233.3,67062800,2990490,0.0187,2.51524,2.51524,0.292647
196133488,119687,842,4231250,95794.1,237979000,13853800,0.0226397,3.27417,3.27417,0.354465
196132385,119687,160,3006760,64158.4,115695000,8924040,0.021338,2.96799,2.97511,0.650854
196135381,119687,16044,3420990,206731,243226000,30462500,0.0604301,8.90459,8.89165,0.289561
196135059,119687,15975,2059180,78407.8,125462000,10925700,0.0380772,5.30584,5.30603,0.296667
196137972,119687,17287,69938,63.605,1353210,8598,0.000909449,0.122937,0.122937,0.184268
196132298,119687,97,69928.8,3104.92,4653930,470515,0.0444012,6.72849,6.72849,0.00189511
196132693,119687,354,74816300,776813,2826060000,102489000,0.0103829,1.36987,1.37291,0.744506
196135456,119687,16080,594209,21516.5,36188400,3115930,0.0362104,5.24382,5.24577,0.532669
196132371,119687,149,2657640,61794.4,148158000,8544200,0.0232516,3.21495,3.21495,0.343596
196137491,119687,17079,2307950,18216.3,104980000,2365590,0.00789284,1.02497,1.02497,0.334922
196132248,119687,53,69938,1559.48,3241940,202474,0.0222981,2.89505,2.89505,0.140933
196137487,119687,17077,279752,2652.89,12493500,341184,0.009483,1.2196,1.2196,0.327917
196133761,119687,978,1573600,6324.26,40083700,812682,0.00401896,0.516446,0.516446,0.797705
196134764,119687,15795,1153410,18664.8,60554000,2473240,0.0161822,2.14428,2.14442,0.274787
196133645,119687,872,629442,8357.12,30871900,1100690,0.013277,1.74867,1.74867,0.243451
196135588,119687,16198,244783,3546.7,11848700,456841,0.0144892,1.86631,1.86631,0.247253
196138068,119687,17353,13145900,119174,480386000,15520900,0.00906544,1.18066,1.18157,0.704109
196138619,119687,17620,768703,128.804,9638290,16260.1,0.000167561,0.0211527,0.0211385,1.31155
196137270,119687,16909,34969,233.764,1486560,29081.6,0.00668488,0.831639,0,0
196138361,119687,17453,34969,437.855,1575810,58166.3,0.0125212,1.66337,0,0
196138493,119687,17497,874126,9655.75,29753700,1259330,0.0110462,1.44068,1.44072,0.747067
196137797,119687,17168,314721,4565.75,16596700,601368,0.0145073,1.9108,1.9108,0.240925
196136852,119687,16751,4240730,58427.4,222327000,7777080,0.0137777,1.8339,1.83497,0.28031
196138264,119687,17387,874225,3725.16,25075300,482163,0.0042611,0.551532,0.551532,0.834991
196134019,119687,1117,12414000,128333,566858000,16772300,0.0103377,1.35108,1.35108,0.470005
196136366,119687,16568,102717,2841.22,6444050,426916,0.0276608,4.15625,4.15272,0.351523
196136839,119687,16741,349690,6737.15,15689800,881780,0.0192661,2.5216,2.5216,0.249747
196133736,119687,950,680671,29091.9,41294700,3975260,0.04274,5.84021,5.8364,0.145651
196133836,119687,1021,4369850,279035,299237000,40498600,0.0638547,9.26775,9.26806,0.242206
196136517,119687,16574,384625,5579.32,20738000,732745,0.0145058,1.90509,1.90521,0.377541
196133715,119687,918,6029490,346072,439480000,50928600,0.0573965,8.44659,8.41085,0.230919
196138951,119687,124372424,34916.7,879.533,1593640,118677,0.0251895,3.39886,0,0
196133980,119687,1091,19689500,261561,1096390000,39378800,0.0132843,1.99999,1.99606,0.292219
196137102,119687,16823,1049070,14633,57928800,2074390,0.0139485,1.97736,1.97736,0.2741
196135522,119687,16123,8241900,280897,535941000,45627500,0.0340816,5.53604,5.59262,0.403904
196134507,119687,15709,104907,592.972,4129630,74924.9,0.00565236,0.714203,0.714203,0.38896
196136197,119687,16457,279752,3579.89,14650500,469831,0.0127967,1.67946,1.67946,0.153556
196132433,119687,216,430636,10382.4,17285600,1498550,0.0241095,3.47986,3.4075,0.330421
196138571,119687,17562,3251020,3289.89,57750500,422081,0.00101196,0.12983,0.129791,1.36528
196136093,119687,16399,4965600,122884,279501000,16725700,0.0247471,3.36832,3.36832,0.266823
196137812,119687,17179,104907,1556.49,5807770,209766,0.0148369,1.99955,1.99955,0.369402
196134531,119687,15725,1293850,8832.95,47615100,1124620,0.00682686,0.8692,0.8692,0.394269
196132674,119687,343,345787000,5720030,16789000000,780804000,0.0165421,2.25805,2.2647,0.655187
196136169,119687,16439,3992530,97299.6,233494000,13961100,0.0243704,3.49681,3.53531,0.683505
196133471,119687,828,6341590,131740,352219000,18360700,0.020774,2.89528,2.89478,0.406055
196137673,119687,17121,489564,6527.72,21011000,850674,0.0133338,1.73762,1.73762,0.269854
196132447,119687,233,1250920,73533.5,90786700,10896000,0.0587836,8.71036,8.69732,0.21144
196136328,119687,16546,98497,1783.21,6015870,239157,0.0181042,2.42806,2.41178,0.198466
196134524,119687,15720,34969,254.625,1209400,33642.2,0.00728145,0.962059,0,0
196134588,119687,15776,5245350,66857.9,270382000,8812220,0.0127461,1.68001,1.68001,0.387403
196137846,119687,17214,139876,1841.69,5631310,244200,0.0131666,1.74583,1.74583,0.340877
196136229,119687,16472,1496240,38252.6,81778100,5038770,0.0255658,3.36761,3.36879,0.355313
196133718,119687,920,13777600,157107,818227000,22538800,0.0114031,1.6359,1.63591,0.224596
196132280,119687,82,485451,7589.24,23668800,1018500,0.0156334,2.09806,2.09936,0.162692
196133316,119687,709,5819720,199170,333507000,26497600,0.0342233,4.55306,4.53311,0.275002
196135541,119687,16136,3065690,94775.2,192279000,14360200,0.0309148,4.68417,4.69266,0.278268
196136773,119687,16702,2559290,55924.8,145610000,7996580,0.0218517,3.12453,3.12342,0.407833
196133478,119687,835,7409940,219034,432750000,29949200,0.0295595,4.04176,4.0361,0.237434
196138549,119687,17543,134887,2861.31,6900120,383766,0.0212127,2.84511,2.88626,0.511389
196133694,119687,903,699380,12993,38645000,1751850,0.0185778,2.50486,2.50486,0.482327
196136013,119687,16348,1986140,38430.1,106886000,5148780,0.0193491,2.59235,2.59364,0.347693
196133123,119687,604,524535,3311.02,26047200,434901,0.0063123,0.829117,0.829117,0.358853
196136748,119687,16685,1468640,25036.4,87015700,3373300,0.0170473,2.29689,2.29689,0.176996
196132290,119687,91,1324660,32207.9,64473400,4596820,0.0243142,3.4702,3.46701,0.598915
196133490,119687,843,1750710,41281.5,114454000,6065340,0.0235799,3.46451,3.43765,0.257322
196136876,119687,16764,929182,12656,52554700,1706160,0.0136206,1.83619,1.84082,0.183544
196137877,119687,17234,349690,5146.08,20277500,693336,0.0147161,1.98272,1.98272,0.257157
196135452,119687,16077,19194700,768567,1146190000,105607000,0.0400405,5.50188,5.50243,0.350989
196135714,119687,16282,34969,523.363,1562350,71710.8,0.0149665,2.0507,0,0
196138332,119687,17436,139876,1690.68,4626470,218679,0.012087,1.56338,1.56338,0.150598
196137342,119687,16961,979132,18113.5,48658000,2400410,0.0184996,2.45156,2.45156,0.259078
196134344,119687,15626,2053990,23555.4,88350700,3164380,0.0114681,1.5406,1.53567,0.750241
196132234,119687,42,174845,2993.05,10244000,397143,0.0171183,2.2714,2.2714,0.0931293
196132626,119687,318,69938,438.97,3562860,57587.6,0.00627656,0.823409,0.823409,0.120538
196134272,119687,15580,489276,8202.23,23401400,1067220,0.016764,2.18122,2.18076,0.268057
196138435,119687,17474,454597,28.6371,3726810,3552.71,6.29945e-05,0.00781509,0.00781509,1.10769
196135617,119687,16233,1398530,24946.2,71304700,3309210,0.0178374,2.3662,2.36624,0.304635
196138577,119687,17569,454530,547.488,7983440,71833.5,0.00120451,0.158039,0.158035,1.10781
196136738,119687,16675,1992780,38583.9,118807000,5489580,0.0193619,2.75474,2.75507,0.455394
196138738,119687,111220696,419624,9003.42,19154000,1199980,0.0214559,2.85966,2.85967,0.272301
196137924,119687,17258,1363790,11473.3,47486700,1494550,0.00841279,1.09588,1.09588,0.863734
196133411,119687,781,69875.8,1570.05,3228860,211125,0.0224692,3.02143,3.02113,0.157587
196136078,119687,16389,174845,3019.27,10081300,432024,0.0172683,2.4709,2.4709,0.420866
196137182,119687,16869,1153980,14916,59371500,1998420,0.0129258,1.73176,1.73176,0.24015
196134896,119687,15884,64555.4,1137.89,3750200,154956,0.0176266,2.40036,2.39904,0.101074
196138309,119687,17416,12732800,107484,451011000,13984600,0.00844152,1.09831,1.10092,0.829273
196136819,119687,16731,34969,485.518,1825110,63529.7,0.0138843,1.81674,0,0
196137514,119687,17093,10899400,159280,477926000,21137600,0.0146136,1.93932,1.92774,0.414686
196133058,119687,566,1668480,95295.2,114560000,13760800,0.057115,8.24749,8.24087,0.212477
196132801,119687,421,69938,2777.41,3865210,446878,0.0397124,6.38963,6.38963,0.116923
196138343,119687,17444,1468700,6808.2,40634100,883534,0.00463554,0.601576,0.601576,0.851105
196137373,119687,16991,2517770,30611.8,126361000,3990400,0.0121583,1.5849,1.5849,0.184651
196137984,119687,17293,63803,695.297,2807990,93048.2,0.0108976,1.45837,1.4393,0.332116
196138837,119687,111220822,174845,1277.87,8045930,165650,0.00730861,0.94741,0.94741,0.161553
196137879,119687,17235,1601690,28816.1,70585700,3739750,0.017991,2.33487,2.33516,0.284946
196138469,119687,17485,3021660,38794.7,127084000,5053950,0.0128389,1.67257,1.67948,0.537699
196135591,119687,16204,244783,3546.7,11848700,456841,0.0144892,1.86631,1.86631,0.247253
196133893,119687,1054,1363790,68672.9,85862300,9390970,0.0503544,6.88593,6.88593,0.23705
196133858,119687,1034,1608570,43811.9,78778300,5793160,0.0272365,3.60142,3.60142,0.255239
196132295,119687,95,6910440,350145,384175000,47539700,0.050669,6.8794,6.93136,0.298163
196134174,119687,10689,4830820,13102.2,78306400,1940910,0.0027122,0.401775,0.447659,1.30734
196132585,119687,272,383442,6941.54,17511800,881502,0.0181032,2.29892,2.29883,0.313298
196134859,119687,15847,862656,17607.9,32958300,2518640,0.0204113,2.91963,2.99884,0.489708
196136878,119687,16765,209814,2151.19,12098700,292484,0.0102529,1.39402,1.39402,0.263016
196133457,119687,814,1363790,55843.6,75196000,7449700,0.0409473,5.4625,5.4625,0.291729
196138909,119687,111220902,69937.7,189.651,2566930,23988.1,0.00271172,0.342992,0.342992,0.179287
196134866,119687,15850,61137.6,2186.62,3357520,310448,0.0357656,5.07785,5.04446,0.0676158
196136539,119687,16586,139876,2897.62,7890700,443137,0.0207156,3.16807,3.16807,0.190779
196135485,119687,16097,107808,4686.23,7902960,674072,0.0434683,6.25252,6.36096,0.113054
196133022,119687,533,2443170,101027,142137000,15453300,0.0413507,6.32509,6.24275,0.475398
196134354,119687,15631,209814,2422.75,10504700,317695,0.0115471,1.51418,1.51418,0.277924
196132294,119687,94,979132,21395.6,53002900,2947510,0.0218516,3.01033,3.01033,0.286079
196135567,119687,16169,10221600,402927,694404000,61292400,0.0394193,5.99639,5.90512,0.356143
196136962,119687,16810,73747800,962100,4039010000,137445000,0.0130458,1.86372,1.86337,0.475674
196133986,119687,1094,533068,18957,32281300,2897700,0.0355621,5.4359,5.55424,0.256302
196135011,119687,15952,238226,11223.3,14860600,1556540,0.047112,6.53388,6.54098,0.0566632
196137475,119687,17064,696884,13640.3,27732300,1864140,0.0195733,2.67497,2.67731,0.228484
196136219,119687,16469,2369870,57180.9,130447000,7665980,0.0241283,3.23477,3.28904,0.390475
196134822,119687,15829,3273100,110990,196616000,15126700,0.0339099,4.62152,4.64564,0.182973
196132641,119687,325,206315,5190.53,12292100,699458,0.0251583,3.39025,3.37802,0.278548
196134741,119687,15789,244783,2434.78,13238600,332678,0.00994667,1.35907,1.35907,0.253015
196138507,119687,17506,1433710,6504.35,41365700,852156,0.00453674,0.594373,0.594375,0.882983
196136316,119687,16538,891952,40286.3,60581600,6385930,0.0451664,7.1595,7.09356,0.42599
196138232,119687,17371,174845,1277.87,8045930,165650,0.00730861,0.94741,0.94741,0.161553
196134544,119687,15733,209814,1808.17,8373990,239583,0.00861799,1.14188,1.14188,0.198475
196134876,119687,15860,62181.2,2484.32,4133870,340726,0.0399529,5.47957,5.49658,0.107931
196134936,119687,15916,6043290,59273.1,200101000,8435440,0.00980809,1.39584,1.37964,1.12071
196136778,119687,16706,2272980,34088.8,121950000,4527250,0.0149974,1.99176,1.99176,0.191512
196132871,119687,455,104907,1895.62,5746750,253993,0.0180696,2.42113,2.42113,0.594079
196137753,119687,17149,314721,2234.17,12843000,292963,0.00709889,0.930867,0.930867,0.450794
196133070,119687,575,559504,19139.8,32873900,2693230,0.0342085,4.81361,4.81361,0.250213
196136112,119687,16409,18175500,508925,1035060000,68714400,0.0280006,3.7806,3.77815,0.38889
196137243,119687,16896,384659,6726.89,16630100,883436,0.0174879,2.29667,2.29667,0.188401
196138889,119687,111220878,1832710,29187,76442000,3794660,0.0159256,2.07052,2.07741,0.356376
196137871,119687,17231,1523100,25660,80915900,3410190,0.0168472,2.23898,2.23213,0.353027
196132717,119687,369,9956700,340976,525834000,50054600,0.0342459,5.02723,5.26489,0.551655
196136836,119687,16740,489566,10961.8,24172000,1446210,0.0223908,2.95407,2.95407,0.169544
196133809,119687,1007,9801110,123956,580605000,19382300,0.0126472,1.97756,1.97045,0.28361
196136798,119687,16717,1640690,21944.7,83643200,2872000,0.0133752,1.75048,1.75112,0.18916
196135995,119687,16337,244783,4711.63,12959900,627931,0.0192482,2.56526,2.56526,0.342603
196136643,119687,16619,556250,10409.9,30056200,1353640,0.0187145,2.43352,2.4335,0.112186
196135746,119687,16294,594473,7139.58,27538500,921270,0.0120099,1.54973,1.54973,0.268056
196135575,119687,16180,140076,3216.88,8755010,460690,0.0229653,3.28887,3.33018,0.194524
196137226,119687,16887,1923300,26991.6,94629900,3558000,0.014034,1.84995,1.84995,0.306025
196137483,119687,17074,2028200,20723.6,97267200,2708480,0.0102177,1.33541,1.33541,0.369958
196135560,119687,16158,244783,6398.4,14256600,847088,0.0261391,3.46057,3.46057,0.209667
196135552,119687,16146,351888,9525.84,22485500,1526080,0.0270706,4.33682,4.33025,0.142162
196133349,119687,725,174826,5690.6,9747900,751473,0.0325501,4.2984,4.2985,0.14058
196136206,119687,16461,958811,20981.5,62123400,3082250,0.0218828,3.21465,3.39144,0.431164
196134324,119687,15612,34933.3,180.53,1027790,23413.1,0.00516784,0.670223,0,0
196137701,119687,17136,34969,122.339,1481500,15796.4,0.00349849,0.451726,0,0
196138301,119687,17409,384659,3019.92,15249500,396341,0.0078509,1.03037,1.03037,0.250132
196133259,119687,678,34969,1986.56,2844010,298801,0.0568091,8.54473,0,0
196132770,119687,402,3809960,186160,244441000,27718800,0.0488615,7.27536,7.25338,0.37606
196137484,119687,17075,769318,5433.76,36211000,715550,0.00706309,0.93011,0.93011,0.440959
196136307,119687,16532,2604840,82241.9,160610000,12294600,0.0315727,4.71992,4.71287,0.605294
196136689,119687,16636,1220970,24859.4,58025100,3298940,0.0203604,2.7019,2.704,0.350468
196137213,119687,16880,559504,6734.48,28704200,894384,0.0120365,1.59853,1.59853,0.208741
196132361,119687,141,9086620,150999,433870000,19688800,0.0166178,2.16679,2.16667,0.37726
196138034,119687,17330,979132,5029.73,32449300,660004,0.00513693,0.67407,0.67407,0.4971
196133330,119687,718,2512590,77898.8,142018000,10367900,0.0310034,4.12639,4.0991,0.222179
196137946,119687,17273,104907,172.314,2547870,22219.3,0.00164254,0.2118,0.2118,0.620644
196137963,119687,17282,1643540,9476.91,54020600,1293260,0.00576614,0.786876,0.786876,0.387099
196134240,119687,182305701,578518,22343.2,32136400,3130350,0.0386215,5.41098,5.40471,0.271745
196133766,119687,982,279752,4082.14,13903900,618812,0.014592,2.212,2.212,0.217349
196137312,119687,16933,863254,18359.1,43100200,2596440,0.0212673,3.00773,2.86668,0.47178
196137751,119687,17148,1713480,22926.9,74867500,3019440,0.0133803,1.76217,1.76217,0.353058
196132665,119687,337,5922600,231408,338728000,34173200,0.0390721,5.76997,5.68744,0.555373
196136162,119687,16433,3999930,177370,255822000,27774100,0.0443433,6.94364,6.9435,0.289906
196133734,119687,945,2020970,107761,148491000,15578800,0.0533214,7.70858,7.71802,0.157672
196133957,119687,1080,45186200,1604400,2929930000,253317000,0.0355063,5.60608,5.67709,0.363414
196132893,119687,473,2513520,68169.9,130711000,9481860,0.0271213,3.77234,3.80395,0.26523
196134882,119687,15867,7544350,252436,484291000,35800600,0.0334603,4.74535,4.69588,0.332067
196137968,119687,17284,629442,5139.81,21918200,670020,0.00816566,1.06447,1.06447,0.479828
196138307,119687,17414,69938,78.8772,952319,9720.71,0.00112782,0.13899,0.13899,0.793808
196138523,119687,17520,69938,19.0892,717308,2426.75,0.000272945,0.0346986,0.0346986,0.332726
196132423,119687,203,104907,1527.2,5047350,200635,0.0145576,1.91251,1.91251,0.0327684
196136520,119687,16575,384625,5579.32,20738000,732745,0.0145058,1.90509,1.90521,0.377541
196132766,119687,399,4300480,171892,272607000,25207700,0.0399703,5.8616,5.84151,0.333887
196133722,119687,928,19689500,261561,1096390000,39378800,0.0132843,1.99999,1.99606,0.292219
196136300,119687,16527,34969,480.08,2030960,73965.8,0.0137287,2.11518,0,0
196135514,119687,16119,2304200,97903.8,157646000,16052300,0.0424893,6.96653,7.21508,0.328904
196134542,119687,15731,419628,2971.63,15515100,382291,0.00708158,0.911022,0.911022,0.44804
196136074,119687,16386,1993230,39207,115567000,5803780,0.0196701,2.91174,2.91174,0.266856
196135999,119687,16339,867738,20054.2,46961500,2648990,0.0231109,3.05276,3.05492,0.303376
196137443,119687,17040,209678,5621.95,10102300,756093,0.0268123,3.60597,3.60602,0.0576171
196136746,119687,16683,839252,13508,48083800,1804800,0.0160953,2.15049,2.15049,0.208553
196137912,119687,17251,2867460,23679.8,112559000,3096920,0.0082581,1.08002,1.08002,0.652828
196134968,119687,15935,2654560,118134,159127000,16201000,0.0445023,6.10308,5.98913,0.277552
196132568,119687,248,406717,14018.7,21936600,2006230,0.0344678,4.93275,4.93491,0.377967
196134900,119687,15898,2394590,86179.9,153635000,12224900,0.0359894,5.10523,5.14359,0.22843
196135667,119687,16262,34969,625.8,1819750,81686.4,0.0178959,2.33597,0,0
196136208,119687,16462,958811,20981.5,62123400,3082250,0.0218828,3.21465,3.39144,0.431164
196132755,119687,393,23355.4,1036.72,1701100,149264,0.044389,6.391,0,0
196135017,119687,15954,265808,7972.02,12217300,1138750,0.0299917,4.2841,4.30093,0.349436
196138564,119687,17558,244756,1359.8,6704740,176960,0.00555575,0.723009,0.723136,1.09002
196133654,119687,879,9214270,216652,418140000,32080900,0.0235127,3.48165,3.49112,0.738386
196137657,119687,17111,69934,1632.26,3231410,214371,0.02334,3.06533,3.06534,0.0882763
196137495,119687,17082,314721,2182.82,16625300,288051,0.00693572,0.915259,0.915259,0.141559
196133345,119687,724,419628,7113.83,21444600,939346,0.0169527,2.23852,2.23852,0.21659
196135697,119687,16272,733116,16794.1,37863400,2256380,0.0229078,3.07779,3.07812,0.199544
196138306,119687,17412,69938,78.8772,952319,9720.71,0.00112782,0.13899,0.13899,0.793808
196138536,119687,17532,909194,3132.53,30591500,393622,0.0034454,0.432935,0.432935,0.521087
196134513,119687,15712,174845,951.641,6301340,122610,0.00544277,0.701251,0.701251,0.45258
196133318,119687,711,419628,3376.97,22373400,446950,0.00804754,1.06511,1.06511,0.38869
196134478,119687,15696,839251,10510,37559000,1361190,0.0125231,1.6219,1.6219,0.377752
196132908,119687,484,1363790,29659.2,71858800,3903150,0.0217476,2.86199,2.86199,0.217981
196135367,119687,16039,5004150,201877,310842000,31173400,0.0403419,6.2295,6.18075,0.394098
196132320,119687,113,1487020,22255.4,51213400,3462200,0.0149664,2.32827,2.43841,0.661404
196134290,119687,15591,244244,4279.37,11293000,547068,0.0175209,2.23984,2.23979,0.197588
196136757,119687,16692,11821500,228549,669930000,31986600,0.0193333,2.7058,2.70667,0.419809
196133050,119687,562,69938,2744.59,4314200,422333,0.0392432,6.03868,6.03868,0.0262474
196134924,119687,15911,13380400,285112,663444000,41652600,0.0213081,3.11295,3.10414,0.655038
196136532,119687,16583,69938,1192.42,3730830,163176,0.0170497,2.33315,2.33315,0.00302741
196137224,119687,16886,312064,6321.46,15713800,842736,0.0202569,2.70052,2.69563,0.198136
196132961,119687,513,104907,1921.04,6029000,260329,0.0183118,2.48152,2.48152,0.161275
196132418,119687,197,139876,1132.45,6077690,147145,0.00809613,1.05197,1.05197,0.141339
196134342,119687,15624,2053990,23555.4,88350700,3164380,0.0114681,1.5406,1.53567,0.750241
196136867,119687,16757,34969,245.007,1684920,32516.8,0.0070064,0.929874,0,0
196136201,119687,16459,523753,8819.1,28088100,1143210,0.0168383,2.18273,2.18339,0.264418
196136234,119687,16474,488970,9786.67,27670600,1399660,0.0200149,2.86247,3.14192,0.561926
196133030,119687,541,1282990,76990.2,95759600,11274400,0.0600084,8.78763,8.76543,0.178587
196133483,119687,838,69938,3411.51,4996800,470637,0.048779,6.72934,6.72934,0.0839589
196136286,119687,16510,12197300,265738,697594000,38793100,0.0217867,3.18047,3.18055,0.736152
196138824,119687,111220798,1468700,17620,60264500,2366360,0.011997,1.6112,1.6112,0.410661
196137276,119687,16915,71013700,861426,3417390000,126092000,0.0121304,1.7756,1.78309,0.590462
196133437,119687,797,5145000,109553,277648000,14517600,0.021293,2.82169,2.8199,0.275309
196133740,119687,955,1084030,6279.31,24591000,821328,0.00579255,0.75766,0.757659,0.877061
196136276,119687,16499,489375,12667.6,24668800,1677430,0.0258853,3.4277,3.42783,0.170552
196136664,119687,16628,419628,5179.6,21730100,676752,0.0123433,1.61274,1.61274,0.148931
196134197,119687,10703,8760730,293067,576910000,47374500,0.0334524,5.40759,5.40051,0.383514
196137186,119687,16871,346348,5493.68,17372600,726525,0.0158617,2.09767,2.09847,0.117023
196137410,119687,17012,664411,6386.96,30234000,834063,0.00961297,1.25534,1.25534,0.362356
196137324,119687,16948,2611850,31399.3,120338000,4746060,0.0120218,1.81713,1.82027,0.743762
196132869,119687,454,454335,12317.7,25838700,1863880,0.0271116,4.10242,4.11729,0.237325
196134356,119687,15632,419430,8402.11,17911300,1182650,0.0200322,2.81965,2.81853,0.64379
196132432,119687,215,2028090,59437,123388000,8801870,0.0293069,4.33998,4.33996,0.467147
196133431,119687,795,21191200,266207,1127650000,35498300,0.0125621,1.67514,1.67514,0.33094
196134437,119687,15684,3559120,30591.9,110082000,4017000,0.00859534,1.12865,1.12805,0.700354
196136825,119687,16734,174845,2558.11,8525580,341958,0.0146307,1.95578,1.95578,0.316982
196138378,119687,17462,3357020,12884.9,96805600,1654010,0.00383819,0.4927,0.4927,0.974577
196133881,119687,1047,1980880,92249.8,139618000,13407000,0.0465702,6.76822,6.75146,0.169177
196135650,119687,16256,314721,4885.07,15891200,635121,0.0155219,2.01804,2.01804,0.194451
196132683,119687,348,4995020,66776.4,231849000,8749800,0.0133686,1.7517,1.75459,0.577965
196138795,119687,111220778,33701.1,448.386,1463710,59897.2,0.0133048,1.77731,0,0
196132259,119687,63,104907,1895.62,5746750,253993,0.0180696,2.42113,2.42113,0.594079
196133024,119687,534,454597,10546.2,23616400,1391100,0.023199,3.06006,3.06006,0.206348
196137768,119687,17154,1328820,22923.2,56643900,2987210,0.0172507,2.24801,2.24801,0.286378
196134501,119687,15702,174845,979.448,5997750,126291,0.00560181,0.722302,0.722302,0.276465
196133107,119687,593,1140060,10566.8,30912500,1678990,0.00926865,1.47273,1.53306,0.68189
