id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192823226,2644,16775,524535,26873.2,33803800,3827250,0.0512324,7.29647,7.29647,0.147858
192817961,2644,575,559504,24463.8,35813700,3449680,0.043724,6.1656,6.1656,0.0839258
192825040,2644,17319,666150,11350.4,32966700,1731040,0.0170388,2.59858,2.50184,0.958437
192817686,2644,412,1608570,97519.6,104207000,13799100,0.0606249,8.57844,8.57844,0.251247
192824341,2644,17106,69938,3203.02,4631660,485540,0.0457981,6.94243,6.94243,0.0197823
192817507,2644,313,106935000,3989090,6528580000,569877000,0.0373038,5.32918,5.32918,0.480342
192819368,2644,1033,4126240,70076.3,257544000,10173900,0.0169831,2.46565,2.46566,0.346817
192819647,2644,10696,454597,12693.2,27683000,1744300,0.0279218,3.83702,3.83702,0.309477
192826566,2644,124372440,34969,894.415,2048270,133023,0.0255774,3.80403,0,0
192820390,2644,15768,664411,10775.8,39214300,1394820,0.0162186,2.09933,2.09933,0.208867
192821259,2644,16126,27520600,954201,1626150000,143136000,0.0346723,5.20106,5.20105,0.305518
192817294,2644,220,12250600,289227,766307000,42099700,0.0236093,3.43655,3.42764,0.33834
192817413,2644,279,69938,3227.25,4601080,443823,0.0461445,6.34595,6.34595,0.0965291
192821525,2644,16259,2097980,74030.6,130784000,10477800,0.0352866,4.99424,4.9943,0.40935
192823235,2644,16781,384659,15046.4,23768900,2118420,0.0391162,5.50728,5.50728,0.37666
192824929,2644,17272,836033,34702.3,50981800,5310550,0.0415083,6.35209,6.33511,0.278572
192821319,2644,16182,104907,3269.5,6708540,442375,0.0311657,4.21683,4.21683,0.274688
192817500,2644,308,909194,46451.6,57051600,6292710,0.051091,6.9212,6.9212,0.151595
192816857,2644,38,874225,16801,52461200,2136850,0.0192181,2.44428,2.44428,0.190032
192817335,2644,239,5280320,166063,318365000,22872100,0.0314495,4.33157,4.33157,0.294079
192818454,2644,684,173476,7173.32,11267200,991588,0.0413504,5.71598,5.71807,0.196305
192826201,2644,111220734,559504,22217.2,35361200,3309450,0.0397087,5.91496,5.91496,0.161932
192820340,2644,15720,34947.6,795.305,1812790,118452,0.022757,3.38942,0,0
192824841,2644,17220,27961700,891281,1606990000,133320000,0.0318751,4.76794,4.70005,0.491218
192825117,2644,17359,69938,1793.17,3940380,250990,0.0256394,3.58875,3.58875,0.525299
192818533,2644,720,489566,21650,32516600,3116210,0.0442229,6.36526,6.36526,0.110279
192818605,2644,761,68662.4,2851.55,4296930,388092,0.0415301,5.65218,5.65354,0.0573539
192822444,2644,16584,314721,13519,20324500,1964180,0.0429555,6.241,6.241,0.363612
192824386,2644,17118,244783,9724.07,15463600,1425880,0.0397253,5.82507,5.82507,0.206139
192824869,2644,17237,1608560,65660.2,98886900,9646210,0.0408192,5.9968,5.99677,0.238825
192817040,2644,66,34969,949.055,2083090,137668,0.0271399,3.93685,0,0
192825768,2644,17541,139826,5301.95,8554430,737360,0.0379181,5.27339,5.27319,0.223926
192823734,2644,16887,1923300,87278.9,121105000,12890600,0.0453799,6.70235,6.70235,0.23994
192818841,2644,875,139876,4842.14,8784660,677858,0.0346174,4.84613,4.84613,0.274229
192821962,2644,16431,279752,9735.87,17128400,1335630,0.0348018,4.77435,4.77435,0.268973
192825656,2644,17491,34969,1386.11,2279850,209861,0.0396383,6.00134,0,0
192820345,2644,15722,1292970,39171.8,74170800,5468760,0.0302961,4.22962,4.229,0.226892
192822767,2644,16662,104907,3219.41,6289940,421612,0.0306882,4.01891,4.01891,0.0191141
192825253,2644,17395,448044,17293.1,27305500,2714180,0.0385969,6.05784,6.01578,0.376195
192825501,2644,17426,3147090,147887,199345000,21282900,0.0469916,6.76272,6.76263,0.170324
192823859,2644,16919,63946100,874793,3922750000,134883000,0.0136801,2.10933,2.10899,0.466288
192820902,2644,15974,5769880,266833,367148000,37126100,0.0462458,6.43446,6.43446,0.246928
192818551,2644,726,14582100,545146,895067000,81730800,0.0373847,5.60489,5.60488,0.462513
192825760,2644,17538,4906240,143302,281564000,20770300,0.029208,4.23344,4.1513,0.504008
192817492,2644,304,2168080,105467,124218000,14579600,0.0486455,6.72468,6.72468,0.433438
192819761,2644,15565,1002960000,34093800,60073500000,4841470000,0.0339932,4.82717,4.81551,0.546889
192822053,2644,16482,629442,24164,38812700,3444480,0.0383896,5.47228,5.47228,0.247711
192819653,2644,10698,559504,18664.6,36064400,2502330,0.0333592,4.47241,4.47241,0.164722
192820587,2644,15875,454596,15601.8,27910200,2050120,0.0343201,4.50976,4.50976,0.183866
192822808,2644,16673,314721,19253.6,21128300,2936090,0.0611768,9.32917,9.32917,0.278886
192819535,2644,1101,1398760,107400,96003900,15901000,0.0767825,11.3679,11.3679,0.301266
192819801,2644,15582,34430.6,565.769,1975490,76232.9,0.0164321,2.2141,0,0
192825511,2644,17430,769318,39297.9,49640700,5894530,0.0510815,7.66203,7.66203,0.0633962
192826208,2644,111220750,244783,3176.18,12631200,463224,0.0129755,1.89239,1.89239,0.319698
192822846,2644,16689,979132,37842.8,62896000,5452030,0.0386494,5.56823,5.56823,0.393977
192825099,2644,17348,33321.5,51.3075,1217930,7635,0.00153977,0.229131,0,0
192825812,2644,17559,174727,6863.01,10557100,1030180,0.0392784,5.89591,5.89471,0.274129
192819590,2644,1141,369122,10970.2,18985900,1573480,0.0297198,4.26276,4.18907,0.451988
192821219,2644,16104,7622520,330012,434434000,47557500,0.0432944,6.23908,6.23865,0.446753
192826214,2644,111220754,209814,7753.09,13045000,1150650,0.0369522,5.48415,5.48415,0.0765081
192817102,2644,100,1363790,44413.5,79394500,6120150,0.0325663,4.48761,4.48761,0.268969
192824125,2644,17053,8077840,321108,498336000,47435600,0.0397518,5.87232,5.87232,0.269844
192820811,2644,15947,1587360,86614,99528200,12066700,0.0545648,7.60173,7.58959,0.141021
192821162,2644,16071,279752,13571,17463600,1929250,0.048511,6.89629,6.89629,0.458283
192820299,2644,15696,814994,29027,49844800,4059500,0.0356162,4.98102,4.92331,0.349047
192823724,2644,16883,1328820,61530.4,83971900,8858920,0.0463044,6.66675,6.66675,0.153006
192824871,2644,17238,664397,24255.8,39430400,3534260,0.036508,5.31951,5.31946,0.36097
192823082,2644,16742,34969,813.318,1998420,104059,0.0232583,2.97576,0,0
192818220,2644,647,4153850,121434,208961000,17104900,0.029234,4.11783,4.0401,0.599045
192818228,2644,649,244783,10658.6,14866700,1392240,0.043543,5.68764,5.68764,0.0931462
192818130,2644,620,629442,34608.3,38836400,4869980,0.0549825,7.73698,7.73698,0.138432
192825213,2644,17372,1014100,50048.3,65592900,7498510,0.0493525,7.39426,7.39426,0.0822614
192820465,2644,15799,2724940,93231.5,169565000,12768900,0.0342142,4.68593,4.68383,0.313033
192821084,2644,16022,7257230,94758.4,306801000,12787100,0.0130571,1.76197,1.74898,0.756861
192818548,2644,725,174845,7079.16,10850400,995285,0.0404882,5.69238,5.69238,0.0768795
192823531,2644,16828,48082400,763790,3079070000,115837000,0.015885,2.40915,2.40915,0.355075
192817019,2644,53,69938,3596.41,4568880,518223,0.0514229,7.40974,7.40974,0.0328166
192820600,2644,15883,104907,1693.7,5907170,216419,0.0161448,2.06296,2.06296,0.17685
192826001,2644,111220634,524535,16686.2,32398000,2361580,0.0318114,4.50224,4.50224,0.30521
192822868,2644,16699,4476030,104287,264699000,14387100,0.023299,3.21425,3.21425,0.407443
192820563,2644,15860,104907,7495.88,6992470,1134030,0.0714526,10.8099,10.8099,0.112191
192821089,2644,16024,9681740,297144,508484000,39472500,0.0306912,4.077,4.07123,0.458443
192819485,2644,1079,1293850,31326.5,76724200,4242780,0.0242118,3.27918,3.27918,0.243329
192818681,2644,805,384659,6260.64,17370800,904441,0.0162758,2.35128,2.35128,0.442321
192817487,2644,302,8952060,287564,533746000,41799500,0.0321227,4.66926,4.66926,0.66799
192818264,2644,661,1554970,38756.6,86571400,6050450,0.0249243,3.89104,3.86292,0.453708
192825070,2644,17336,131380,2270.74,6543830,350761,0.0172838,2.66983,2.64772,0.364969
192820302,2644,15697,586180,12306.3,32091900,1691630,0.0209941,2.88585,2.86884,0.300251
192817088,2644,94,804287,15061.6,48093600,1913790,0.0187266,2.37948,2.37948,0.178525
192821076,2644,16015,1958260,101825,121989000,14082900,0.0519977,7.19155,7.19155,0.29071
192821994,2644,16447,209814,9991.43,13516700,1436210,0.0476204,6.84515,6.84514,0.174142
192825251,2644,17392,625490,19013.4,35226400,2986290,0.0303976,4.77433,4.81875,0.579378
192819867,2644,15602,2049440,68778.1,128041000,9233720,0.0335595,4.50549,4.50507,0.391066
192820666,2644,15922,8007320,330855,483998000,47926800,0.0413191,5.98537,5.9852,0.45979
192819779,2644,15570,174845,2532.62,9667190,321940,0.014485,1.84129,1.84129,0.0344103
192819502,2644,1086,909194,37534.2,54325700,4940820,0.041283,5.43428,5.43428,0.312565
192821178,2644,16082,10071100,594287,662459000,82230400,0.0590093,8.16501,8.16501,0.196392
192823934,2644,16958,559504,21212.9,34304800,3030060,0.0379137,5.41562,5.41562,0.131618
192825691,2644,17509,445074,9609.58,22619000,1493400,0.021591,3.35539,3.34282,0.408812
192818166,2644,630,1223920,64865.1,77931400,8831060,0.052998,7.21542,7.21542,0.173159
192822795,2644,16668,29304000,1126980,1851920000,160994000,0.0384582,5.49391,5.49391,0.477237
192824879,2644,17244,1153810,43654.4,71753900,6669940,0.037835,5.78079,5.78058,0.167059
192817538,2644,342,6876230,271771,418021000,37784000,0.0395232,5.49488,5.49725,0.31718
192824890,2644,17250,9384920,269777,519528000,40770900,0.0287458,4.3443,4.25951,0.576526
192822236,2644,16547,104907,2626.13,6198710,350861,0.025033,3.3445,3.3445,0.310939
192818834,2644,872,629442,21241.3,37074300,2863650,0.0337462,4.54951,4.54951,0.247493
192826551,2644,112892269,139876,4279.28,8119430,662126,0.0305934,4.73367,4.73367,0.117176
192824071,2644,17018,314720,11408.7,18646600,1620420,0.0362503,5.14878,5.14878,0.167429
192823040,2644,16735,1713480,73001.6,105889000,10701200,0.0426043,6.24532,6.24532,0.396021
192826290,2644,111220822,174845,7116.21,10912800,1039270,0.0407001,5.94393,5.94393,0.0389963
192818489,2644,702,734349,27262.9,44461300,3465030,0.0371253,4.71851,4.71851,0.0979987
192820997,2644,15979,14260100,690901,872585000,102855000,0.04845,7.21278,7.22978,0.473011
192822838,2644,16686,1818390,87028.1,120313000,12331400,0.04786,6.7815,6.7815,0.289625
192824244,2644,17082,314721,9553.81,18482000,1289740,0.0303564,4.09803,4.09803,0.236048
192817989,2644,604,524535,16038.3,30584100,2207760,0.0305763,4.20898,4.20898,0.195536
192819476,2644,1074,149271,2816.94,6367990,367466,0.0188713,2.46175,2.3102,0.381722
192820398,2644,15771,2552740,62542.9,154696000,8075660,0.0245003,3.16353,3.16353,0.328687
192826249,2644,111220786,104907,4173.29,6607040,620451,0.0397808,5.9143,5.9143,0.0765201
192817925,2644,537,559504,14497.1,33420200,1872370,0.0259107,3.34648,3.34648,0.153767
192821234,2644,16112,769262,45795.2,48357700,6517450,0.0595313,8.47234,8.47213,0.156485
192820373,2644,15759,314721,6366.8,18825500,807132,0.02023,2.5646,2.5646,0.258114
192817962,2644,576,34968.8,1643.49,2272520,254183,0.0469987,7.26883,0,0
192825058,2644,17330,937850,28748.2,53042100,4450370,0.0306533,4.74529,4.60206,0.553359
192817691,2644,415,6434280,213230,366341000,31920900,0.0331397,4.96107,4.96106,0.329259
192822614,2644,16607,454597,25777.4,30014800,3889460,0.0567039,8.55584,8.55584,0.263334
192818671,2644,804,104907,6670,7107220,1049140,0.0635802,10.0007,10.0007,0.0820511
192824893,2644,17251,2851890,97569.9,168884000,14839000,0.0342124,5.20322,5.18782,0.385945
192817536,2644,339,25107700,707244,1486000000,99301300,0.0281683,3.95501,3.95501,0.595133
192817908,2644,524,419628,17368.1,24598700,2353210,0.0413892,5.60784,5.60784,0.388684
192819462,2644,1067,489064,20076.1,28439900,3038810,0.0410501,6.21352,6.21126,0.272091
192819678,2644,10710,2762550,64252.6,169863000,9016640,0.0232584,3.26388,3.26388,0.419188
192821541,2644,16265,594409,17397.5,37114200,2292690,0.0292686,3.85709,3.85713,0.234728
192819644,2644,10695,699380,30450.3,46352100,4218870,0.043539,6.0323,6.0323,0.162594
192817835,2644,486,3951500,140195,241997000,21438300,0.0354791,5.42537,5.42537,0.274592
192823861,2644,16920,59260300,736920,3640780000,115144000,0.0124353,1.94303,1.9428,0.345243
192820536,2644,15844,2934670,134358,180853000,18666600,0.045783,6.36073,6.36129,0.230058
192817177,2644,136,6188620,284444,394578000,43162400,0.0459624,6.97448,6.97421,0.158968
192823058,2644,16738,1049070,43896.7,64882200,6682950,0.0418434,6.37035,6.37035,0.404664
192822640,2644,16613,1713480,70051.8,106117000,10159300,0.0408827,5.92902,5.92902,0.460914
192822848,2644,16690,3951500,142944,242611000,20970000,0.0361746,5.30685,5.30685,0.556877
192817054,2644,72,104907,2852.81,6445350,366344,0.0271937,3.49208,3.49208,0.127719
192824004,2644,16988,34969,783.535,2011670,101918,0.0224065,2.91453,0,0
192821436,2644,16224,174845,3600.39,10473400,463469,0.0205919,2.65075,2.65075,0.261642
192823979,2644,16975,1084040,44162.2,66874500,6473980,0.0407385,5.97209,5.97209,0.144362
192817716,2644,430,3000350,123957,186355000,17737300,0.0413141,5.91173,5.90844,0.507837
192824882,2644,17245,34969,834.638,2003960,120450,0.0238679,3.44449,0,0
192816799,2644,4,15281500,392055,898465000,53674400,0.0256556,3.51239,3.51239,0.475112
192821093,2644,16026,17309200,801585,1072220000,106713000,0.0463099,6.1651,6.16512,0.315877
192817046,2644,68,1363060,42872.7,74422900,5952740,0.0314533,4.36719,4.36759,0.427206
192817423,2644,287,34969,731.864,2085750,94196,0.0209289,2.6937,0,0
192819822,2644,15589,4100940,149978,251885000,20259700,0.0365716,4.94026,4.9337,0.351116
192820569,2644,15863,1307750,33635.7,68659600,5049500,0.0257203,3.86121,3.78389,0.313199
192821290,2644,16149,69938,2063.6,4157720,269007,0.0295061,3.84636,3.84636,0.405454
192825245,2644,17388,418645,3574.2,18327100,533413,0.00853755,1.27414,1.24779,0.673183
192818914,2644,905,442425,13952.9,21752500,1810390,0.0315374,4.09196,4.01638,0.387835
192823997,2644,16986,2762550,132113,176548000,19571500,0.0478229,7.08459,7.08459,0.144629
192817517,2644,319,2324600,121507,147738000,16803700,0.0522699,7.22864,7.22767,0.117652
192822438,2644,16582,69938,971.15,3834140,122696,0.0138859,1.75436,1.75436,0.192048
192818500,2644,706,279752,8029.48,16772900,1127260,0.0287022,4.0295,4.0295,0.43993
192820759,2644,15928,15886800,712429,974837000,105443000,0.0448442,6.63715,6.63733,0.353214
192822873,2644,16700,944163,31778.8,60232000,4401490,0.0336581,4.66179,4.66179,0.184295
192818998,2644,946,2832470,97739.7,170295000,12804800,0.0345069,4.52073,4.52073,0.19395
192825772,2644,17543,139826,5301.95,8554430,737360,0.0379181,5.27339,5.27319,0.223926
192826524,2644,111220896,104857,3639.72,6288380,491103,0.0347111,4.68353,4.68354,0.0155886
192821124,2644,16046,1743790,83898.3,99937800,11019500,0.0481127,6.3193,6.21369,0.295051
192821475,2644,16240,209810,5385.59,12730100,707979,0.025669,3.37439,3.37439,0.504928
192819736,2644,182305693,516327,4376.16,19977700,570284,0.00847556,1.1045,1.08182,0.879406
192823689,2644,16875,279752,9209.77,17776000,1284740,0.0329212,4.59244,4.59244,0.214499
192824830,2644,17217,1546390,55365.8,82761500,9077480,0.0358033,5.87012,5.82744,0.58119
192824090,2644,17030,524535,13812.9,32347900,1976970,0.0263336,3.76899,3.76899,0.149694
192823881,2644,16932,839256,14642.7,52309800,2131710,0.0174472,2.54,2.54,0.130721
192822669,2644,16624,6119570,236150,371723000,34594100,0.0385893,5.65302,5.65302,0.442952
192825209,2644,17371,174845,7116.21,10912800,1039270,0.0407001,5.94393,5.94393,0.0389963
192818140,2644,622,69938,3184.55,4405860,456628,0.0455339,6.52904,6.52905,0.0357508
192822041,2644,16471,384659,9964.46,22459600,1259550,0.0259047,3.27447,3.27447,0.158015
192819673,2644,10707,244783,4212.88,13765400,602364,0.0172107,2.46081,2.46081,0.352147
192817238,2644,180,554605,21364.8,30907500,2881420,0.0385226,5.19544,5.19064,0.301838
192821331,2644,16193,1084040,39109.3,69250100,5425150,0.0360774,5.00457,5.00457,0.237723
192817397,2644,268,309823,17965,18458700,2666530,0.0579847,8.6066,8.60501,0.134664
192823579,2644,16846,1713480,70695.6,109231000,9856410,0.0412585,5.75228,5.75228,0.241212
192817683,2644,411,1712230,78292.6,105140000,10839100,0.0457255,6.33039,6.32848,0.292496
192817227,2644,171,2832490,155829,165797000,21153200,0.0550147,7.46805,7.46805,0.267414
192819450,2644,1062,1258880,58516.9,80401700,7774480,0.0464832,6.17569,6.17569,0.263231
192821874,2644,16394,524535,17355,32545900,2463030,0.0330865,4.69565,4.69565,0.1694
192821833,2644,16377,244783,4076.1,13503800,545499,0.0166519,2.2285,2.2285,0.260421
192821818,2644,16365,769318,36725.5,49774700,5694800,0.0477377,7.4024,7.4024,0.400266
192825558,2644,17448,34874.8,1687.21,2223150,265560,0.048379,7.61467,0,0
192822857,2644,16695,979132,51867.3,64993200,7292060,0.0529727,7.44748,7.44748,0.155574
192824903,2644,17259,104539,2731.95,5695810,393804,0.0261333,3.76704,3.76534,0.259115
192823796,2644,16891,314721,13850,19650500,1896430,0.0440074,6.02575,6.02575,0.121151
192817202,2644,149,2657640,62492.3,154369000,8022290,0.0235142,3.01857,3.01857,0.189605
192821952,2644,16426,174845,4140.53,10034200,527428,0.0236811,3.01654,3.01654,0.0530518
192817702,2644,423,1538640,50356.4,90170100,7721140,0.0327279,5.01817,5.01817,0.272566
192820309,2644,15701,444418,12716.2,23954900,1874050,0.0286132,4.21686,4.15895,0.472471
192822885,2644,16703,2902430,138725,185324000,20182800,0.0477962,6.95375,6.95375,0.370103
192823588,2644,16848,839256,40080.6,54661900,5580230,0.0477573,6.64902,6.64902,0.143664
192822414,2644,16573,139876,3698.06,7989290,486107,0.0264381,3.47527,3.47527,0.243961
192817606,2644,366,559504,16781.8,33402800,2223330,0.029994,3.97375,3.97375,0.157195
192818788,2644,854,3496900,94931.7,170479000,13423700,0.0271474,3.83876,3.83876,0.640365
192826562,2644,112892331,34969,961.487,2021790,128026,0.0274954,3.66112,0,0
192818784,2644,853,1923290,57897.5,111948000,8064130,0.0301033,4.19288,4.19287,0.328308
192825641,2644,17483,104907,4643.33,6948940,672495,0.0442614,6.41039,6.41039,0.0808038
192824756,2644,17191,909107,38680.6,57425300,5857220,0.0425479,6.44283,6.44261,0.224139
192819739,2644,182305697,1342930,24973.3,60404100,3359380,0.0185961,2.50153,2.46723,0.618034
192819453,2644,1064,8557140,111108,565772000,18091300,0.0129842,2.11418,2.11446,0.252641
192821202,2644,16094,174845,5840.77,10626700,780605,0.0334054,4.46455,4.46455,0.110816
192825051,2644,17326,421367,2215.26,17927600,352533,0.0052573,0.83664,0.816601,0.595075
192821465,2644,16233,1398540,51603.5,87451700,7053030,0.0368981,5.04314,5.04336,0.355701
192822507,2644,16595,104907,1891.89,5778410,239829,0.018034,2.28611,2.28611,0.140204
192819424,2644,1052,1188950,57349.9,75410100,8368790,0.0482359,7.03883,7.03883,0.10437
192821303,2644,16165,10175900,402420,610514000,56821700,0.0395464,5.58394,5.58391,0.338531
192818518,2644,712,174845,10177.8,11117000,1436980,0.0582106,8.21858,8.21858,0.152691
192823134,2644,16757,34969,1093.91,2101630,144587,0.0312821,4.13471,0,0
192824608,2644,17136,34969,944.243,2013660,133779,0.0270023,3.82565,0,0
192816796,2644,2,384659,32051,26907300,4825580,0.083323,12.5451,12.5451,0.20942
192824660,2644,17154,1328100,82169.3,85082300,13178900,0.0618698,9.9231,9.92329,0.211517
192817375,2644,254,25046500,1073180,1539530000,155095000,0.0428474,6.19229,6.16224,0.536558
192818865,2644,883,279752,9608.29,17457100,1329280,0.0343457,4.75165,4.75165,0.227213
192822204,2644,16536,1608570,69249,102556000,9834880,0.04305,6.11404,6.11404,0.363021
192817115,2644,105,69407.8,1928.92,3917750,300054,0.0277912,4.32306,4.32275,0.0364786
192821126,2644,16049,1743790,83898.3,99937800,11019500,0.0481127,6.3193,6.21369,0.295051
192825649,2644,17488,1817040,82726.7,114149000,11598700,0.0455282,6.3833,6.38146,0.233522
192825264,2644,17400,3094360,129222,187579000,20225300,0.0417605,6.53617,6.4742,0.390811
192821028,2644,15994,1223200,54440.2,74817300,7301750,0.0445062,5.96936,5.96954,0.0852935
192817355,2644,243,209814,8844.65,12695300,1141720,0.0421547,5.44158,5.44158,0.0746446
192825967,2644,17649,34571,219.655,1469140,31743.3,0.00635374,0.918207,0,0
192825845,2644,17574,34969,1081.99,2134220,158670,0.0309413,4.53743,0,0
192817915,2644,529,174811,9333.75,11377600,1271450,0.0533934,7.27326,7.2734,0.152049
192822220,2644,16542,174845,4403.46,10014700,574910,0.025185,3.28811,3.28811,0.190025
192823386,2644,16825,209814,3781.32,12394500,540051,0.0180223,2.57395,2.57395,0.0673342
192817694,2644,416,302320,5555.76,14068800,824115,0.0183771,2.72597,2.85413,0.318209
192820445,2644,15791,209814,3458.24,12559800,432436,0.0164824,2.06104,2.06104,0.088059
192823046,2644,16736,1084040,65097.8,72588300,10181000,0.0600512,9.39173,9.39173,0.209802
192824151,2644,17074,2028200,91890.3,127438000,13749100,0.0453063,6.77895,6.77895,0.201631
192817272,2644,204,384642,11523.8,25223700,1657180,0.0299597,4.30836,4.30832,0.185895
192817586,2644,358,104907,4983.35,6765310,716505,0.0475025,6.82991,6.82991,0.0318434
192817620,2644,374,1014100,41845.2,62959100,6434930,0.0412633,6.34545,6.34545,0.36694
192823104,2644,16750,34969,813.318,1998420,104059,0.0232583,2.97576,0,0
192824640,2644,17149,314721,16091.5,20035600,2479770,0.0511293,7.87927,7.87927,0.164753
192826287,2644,111220820,979132,44225.7,63638300,6318900,0.0451683,6.45358,6.45358,0.0731776
192818755,2644,842,4231250,141522,257283000,20644300,0.0334469,4.87901,4.87901,0.667741
192821136,2644,16054,594473,32337.6,36207900,4218850,0.054397,7.09679,7.09679,0.120741
192817769,2644,458,2808900,64589.1,141235000,9734140,0.0229945,3.46547,3.33173,0.459849
192825232,2644,17380,5570470,179764,312466000,28040400,0.032271,5.03375,4.87168,0.643182
192826008,2644,111220638,699380,28415.4,42527400,4173350,0.0406294,5.96721,5.96721,0.0861372
192820539,2644,15846,3379750,97672.7,174586000,14626000,0.0288994,4.32755,4.16364,0.523215
192822387,2644,16567,104907,2639.11,6288420,358668,0.0251567,3.41892,3.41892,0.264216
192817614,2644,370,42448300,1623580,2562440000,244623000,0.0382485,5.76284,5.74512,0.360102
192821007,2644,15985,10378500,483034,621331000,73262100,0.0465417,7.05901,7.08395,0.486632
192823093,2644,16748,69938,1334.34,3792100,171164,0.019079,2.44737,2.44737,0.094832
192821294,2644,16154,1119010,38915.1,69639700,5249960,0.0347764,4.69162,4.69162,0.251925
192821547,2644,16267,454556,13774.9,28446900,1814070,0.030304,3.99086,3.99089,0.239471
192824967,2644,17286,63554.1,286.229,2640870,41860.2,0.0045037,0.658654,0.658574,0.237603
192817756,2644,451,449434,23095.7,28275000,3199850,0.0513884,7.11972,7.12069,0.0621517
192823364,2644,16821,1503670,30274.6,91526400,4434860,0.0201338,2.94936,2.94936,0.257735
192821867,2644,16392,209814,6222.95,12822600,810110,0.0296594,3.86109,3.86109,0.0676357
192823332,2644,16811,104907,3952.48,6514230,548923,0.0376761,5.23247,5.23247,0.140832
192817080,2644,90,104907,3513.67,6563630,492602,0.0334932,4.6956,4.6956,0.235633
192819560,2644,1113,244783,7501.4,14784100,976092,0.0306451,3.98758,3.98758,0.134294
192817480,2644,295,3141490,140114,192633000,18761400,0.044601,5.97212,5.97419,0.130118
192826567,2644,124372444,34969,961.487,2021790,128026,0.0274954,3.66112,0,0
192817311,2644,232,815271,30695.5,44749600,4324290,0.0376507,5.30412,5.24603,0.393548
192818188,2644,636,1993230,56056.5,115461000,7252340,0.0281234,3.63848,3.63848,0.181166
192825658,2644,17493,279752,14271.7,18175300,2171070,0.0510157,7.76069,7.76069,0.0541152
192823007,2644,16729,314721,9592.69,18040300,1295610,0.03048,4.11669,4.11669,0.141653
192822677,2644,16628,419628,11171.2,23574500,1471390,0.0266217,3.50642,3.50642,0.123965
192825857,2644,17578,34969,1284.05,2142120,184416,0.0367196,5.27369,0,0
192819790,2644,15578,488921,14199.3,29656600,1873080,0.029042,3.83105,3.82942,0.299603
192817231,2644,175,804286,17376,43984200,2464950,0.0216043,3.06477,3.06477,0.396172
192817393,2644,266,314721,5303.77,18802000,673808,0.0168523,2.14097,2.14097,0.106881
192817724,2644,434,2437190,77268.5,132362000,11228600,0.031704,4.60721,4.59607,0.60643
192817954,2644,567,532736000,19993300,31450700000,2799920000,0.0375295,5.25574,5.24098,0.530312
192820492,2644,15813,3426960,97626.3,215933000,12893900,0.0284877,3.76248,3.76248,0.296113
192823391,2644,16826,314721,4616.87,19236900,698524,0.0146697,2.2195,2.2195,0.173376
192822366,2644,16562,139876,2581.5,7789470,328522,0.0184556,2.34866,2.34866,0.290746
192825313,2644,17416,12089600,474491,726244000,70812400,0.0392478,5.85728,5.80592,0.402664
192822153,2644,16511,34969,423.447,1915630,53825.7,0.0121092,1.53924,0,0
192825627,2644,17478,5485870,239448,342274000,34898500,0.0436481,6.36153,6.35876,0.265499
192818282,2644,666,244783,9082.72,15354100,1340520,0.0371052,5.47637,5.47637,0.0874621
192820090,2644,15656,278069,6850.02,16662700,909116,0.0246343,3.26939,3.26914,0.139078
192820329,2644,15716,69775.1,1476.58,3900520,200204,0.021162,2.86927,2.8667,0.587458
192822657,2644,16618,559504,20184.5,34478300,2836460,0.0360757,5.06959,5.06959,0.20081
192817991,2644,605,943627,46765.5,57660100,7046130,0.0495593,7.46707,7.46524,0.27977
192818629,2644,774,384626,18147.5,23109400,2628530,0.0471821,6.83399,6.834,0.176889
192816832,2644,26,6714050,336169,435836000,48462000,0.0500694,7.218,7.218,0.35976
192818503,2644,707,1223920,41418.5,73019500,5413140,0.033841,4.42281,4.42281,0.238153
192817369,2644,248,484870,10325.6,22226100,1454320,0.0212955,2.9994,2.98638,0.636528
192817247,2644,187,1049050,63934.1,67927400,9061710,0.0609446,8.63798,8.63798,0.402056
192817732,2644,438,279752,9435.77,16275500,1398060,0.033729,4.9975,4.9975,0.216038
192818665,2644,800,839256,70177.7,58822100,10726900,0.0836189,12.7815,12.7815,0.264044
192822901,2644,16707,769318,42848.1,50201600,6431980,0.0556962,8.36063,8.36063,0.31232
192825894,2644,17591,172469,4754.41,10241200,694451,0.0275668,4.02653,4.01623,0.329206
192826542,2644,111220930,34819.3,1327.08,2128870,175871,0.0381134,5.05097,0,0
192819904,2644,15612,29816.1,452.387,1464260,63646.5,0.0151726,2.13464,0,0
192825934,2644,17614,34969,1210.59,2196250,179017,0.0346188,5.11931,0,0
192817666,2644,402,2794740,116400,159858000,15010200,0.0416496,5.37087,5.31762,0.262662
192819665,2644,10703,9371680,327226,567137000,48790400,0.0349164,5.20615,5.20615,0.472354
192824644,2644,17150,1049030,66867,70500300,10587300,0.0637418,10.0924,10.0925,0.189769
192820567,2644,15862,3864410,138626,223302000,20526100,0.0358726,5.31159,5.24966,0.305195
192826225,2644,111220760,909194,40123.8,57345700,5926550,0.0441311,6.51846,6.51846,0.0953545
192821097,2644,16028,6993800,372522,439888000,50834700,0.0532646,7.26854,7.26854,0.205748
192817531,2644,331,2132020,77896.3,129882000,10819900,0.0365365,5.07498,5.0745,0.242632
