id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259796409,2689,525,839256,27024.7,38321700,3666260,0.0322008,4.36847,4.36847,0.550523
259798078,2689,929,244783,3363.87,10317300,371464,0.0137423,1.51752,1.51752,0.814293
259802998,2689,17359,69938,1595.86,2607070,202829,0.0228182,2.90012,2.90012,0.275209
259800377,2689,16510,12239200,168141,511148000,19416600,0.013738,1.58643,1.58643,0.697182
259794975,2689,188,664398,16621.9,39476600,2120580,0.025018,3.19173,3.19179,0.540493
259800161,2689,16400,1468700,7144.79,56697300,808170,0.00486471,0.550263,0.550263,0.867963
259799329,2689,15951,960207,10688.4,17643700,1532410,0.0111313,1.59591,1.57391,1.06823
259798688,2689,15680,554246,5812.45,10623800,865140,0.0104871,1.56093,1.45933,0.986907
259801585,2689,16929,1853360,23898.3,89564900,3023650,0.0128946,1.63145,1.63145,0.243357
259802587,2689,17250,9565820,244458,356336000,30641700,0.0255554,3.20325,3.20045,0.521907
259795380,2689,327,1152380,29570.2,43248800,3764460,0.0256601,3.26669,3.26664,0.37246
259794723,2689,8,2013140000,35178000,79203000000,4365120000,0.0174742,2.16832,2.16782,0.895318
259800427,2689,16541,1503670,19461.2,61286700,2228310,0.0129425,1.48192,1.48192,0.657224
259801318,2689,16791,1258880,23595,51777000,2661790,0.0187428,2.1144,2.1144,0.422507
259803145,2689,17381,1024250,17308,23690800,2282230,0.0168982,2.22819,2.17485,0.747291
259803292,2689,17438,1400520,24151,34407700,3142610,0.0172443,2.24389,2.21519,0.877404
259803892,2689,111220626,664411,9520.81,28769800,1107270,0.0143297,1.66654,1.66654,0.296543
259802703,2689,17272,838849,15959,31934500,1883400,0.0190249,2.24522,2.24609,0.59493
259799187,2689,15903,415162000,6594850,15595800000,812144000,0.015885,1.95621,1.9561,0.930969
259799864,2689,16285,909194,28642.1,44656500,3734580,0.0315027,4.10757,4.10757,0.725989
259803250,2689,17419,979132,8641.18,30874200,1185440,0.00882535,1.2107,1.2107,0.826988
259803331,2689,17454,34969,255.639,1227000,31481.6,0.00731044,0.900272,0,0
259798450,2689,10701,1748450,19094.1,69862300,2191670,0.0109206,1.25349,1.25349,1.01149
259798311,2689,1113,384659,3872.76,17118700,424638,0.010068,1.10393,1.10393,0.410192
259799779,2689,16252,104907,1097.43,4595370,131095,0.010461,1.24963,1.24963,0.811973
259800693,2689,16615,1713480,30923.4,71465800,3500130,0.0180471,2.0427,2.0427,0.590294
259801773,2689,16999,69938,375.796,2101450,45777.7,0.00537327,0.654547,0.654547,0.0222923
259800245,2689,16448,139876,3807.9,6445770,419552,0.0272234,2.99945,2.99945,0.220731
259801063,2689,16740,489566,10246.7,20236500,1154560,0.0209301,2.35833,2.35833,0.483895
259796269,2689,489,209814,3150.93,10312300,352867,0.0150178,1.68181,1.68181,0.189248
259802839,2689,17307,909194,30353.1,36850300,3761230,0.0333846,4.13688,4.13688,0.316128
259799150,2689,15871,839256,7264.82,29151900,836451,0.00865626,0.996658,0.996658,1.34338
259804113,2689,111220794,909194,30353.1,36850300,3761230,0.0333846,4.13688,4.13688,0.316128
259798579,2689,15612,29055.3,20.7854,219670,2613.06,0.000715373,0.0899339,0,0
259798221,2689,1048,13113300,368944,525802000,45862800,0.028135,3.49742,3.48984,0.59553
259799874,2689,16289,209814,5056.99,9965410,584270,0.0241022,2.78471,2.78471,0.585674
259801787,2689,17002,34969,797.801,1565240,95984.7,0.0228145,2.74485,0,0
259799842,2689,16274,174845,2629.69,6692990,361967,0.0150401,2.07021,2.07021,1.05709
259800492,2689,16578,2902430,45223.2,121807000,5220380,0.0155812,1.79863,1.79863,0.562588
259798921,2689,15723,1293810,51710.1,55595500,7231310,0.0399673,5.58916,5.58915,0.471719
259804093,2689,111220778,34969,1242.45,1638900,153165,0.03553,4.38002,0,0
259799024,2689,15790,34969,404.552,1587380,45281.4,0.0115689,1.2949,0,0
259802027,2689,17066,2203050,47208.1,90468100,5563070,0.0214286,2.52517,2.52517,0.44704
259801072,2689,16748,69938,621.745,2664820,68368.2,0.00888994,0.977554,0.977554,0.461197
259802895,2689,17326,378546,4995.17,6332060,790404,0.0131957,2.088,1.99341,0.669917
259797435,2689,743,1363790,26136.3,53505300,3126070,0.0191645,2.29219,2.29219,0.971393
259795155,2689,230,11232.3,13.8148,83743.6,1923.55,0.00122992,0.171251,0,0
259795642,2689,386,26096700,515043,942725000,66968500,0.0197359,2.56616,2.55896,0.775921
259802142,2689,17109,979132,16584.6,37345900,1926680,0.0169381,1.96774,1.96774,0.546712
259794967,2689,184,3131050,39276.4,126788000,5282410,0.0125442,1.68711,1.68932,0.517086
259794928,2689,149,2657640,14174.1,101458000,1594950,0.00533334,0.600139,0.600139,0.891302
259802759,2689,17284,629442,16964.7,25581300,1988400,0.0269521,3.15899,3.159,0.459505
259802452,2689,17226,489566,8155.37,13073400,1063130,0.0166584,2.17157,2.17157,0.758891
259797506,2689,764,4649830,138913,136248000,18315100,0.0298748,3.93889,3.93978,0.789465
259797711,2689,818,10106000,68105.3,368498000,7571460,0.00673907,0.749201,0.749201,0.911502
259800958,2689,16697,6399330,41301.6,256320000,4836550,0.00645405,0.755791,0.755791,0.626991
259796623,2689,575,1084040,15493.3,44733500,1723370,0.0142922,1.58977,1.58977,0.877303
259801163,2689,16783,384659,7787.63,15181300,965028,0.0202455,2.50879,2.50879,0.780525
259800484,2689,16572,139876,1242.11,5280170,135059,0.00888008,0.965559,0.965559,0.7686
259798128,2689,975,34969,604.973,1438740,67866,0.0173003,1.94075,0,0
259803660,2689,17512,276480,1940.64,6597050,232473,0.0070191,0.840832,0.87801,0.476654
259798090,2689,945,5490130,81083.7,241579000,8979840,0.014769,1.63563,1.63563,0.671906
259800510,2689,16588,384659,5920.93,15707000,760210,0.0153927,1.97632,1.97632,0.651435
259798028,2689,899,139876,1345.05,5379660,147940,0.00961601,1.05765,1.05765,0.403469
259798253,2689,1072,839256,11896.6,36930900,1346050,0.0141752,1.60386,1.60386,0.647784
259798932,2689,15727,139860,6538.34,6716340,915143,0.0467492,6.54328,6.54342,0.231684
259795671,2689,398,3861510,139665,158405000,17814900,0.0361685,4.61345,4.60632,0.239923
259797476,2689,756,453377,14698.2,20990000,1978120,0.0324195,4.36308,4.36501,0.496642
259800057,2689,16377,244783,9448.33,9627120,1381660,0.0385988,5.64444,5.64444,0.878922
259798067,2689,919,1783420,18650.8,72604700,2088380,0.0104579,1.171,1.171,0.830414
259800512,2689,16590,104907,941.241,4000640,110175,0.00897214,1.05022,1.05022,0.102676
259803567,2689,17479,349690,2931.83,10656600,375485,0.00838409,1.07377,1.07377,0.653226
259797275,2689,702,1398740,39457.2,66136900,4576540,0.0282092,3.2719,3.27194,0.623445
259801045,2689,16732,3741680,63555.3,155901000,7100940,0.0169858,1.89779,1.89779,0.583846
259800499,2689,16582,69938,788.784,2519670,109199,0.0112783,1.56137,1.56137,0.0543802
259797653,2689,797,10106000,197049,419386000,22261800,0.0194981,2.20282,2.20282,0.69412
259803949,2689,111220692,839256,11962.4,35271500,1438910,0.0142536,1.71451,1.71451,0.494582
259796042,2689,448,1293750,23239.5,53093200,3221920,0.0179629,2.49038,2.49042,0.78881
259799902,2689,16298,419628,9477.87,17832400,1215390,0.0225864,2.89635,2.89635,0.504365
259800452,2689,16556,34969,994.358,1726900,133577,0.0284354,3.81987,0,0
259801422,2689,16843,3706710,30138.7,138652000,3439180,0.00813084,0.927823,0.927823,0.392647
259796417,2689,527,1502850,9544.12,24481000,1141030,0.00635068,0.759243,0.759361,0.919543
259798187,2689,1022,8357590,56300.3,310404000,6252070,0.00673643,0.748071,0.748071,0.888619
259800466,2689,16563,139876,605.27,5003500,74040.7,0.00432719,0.529331,0.529331,0.230037
259803164,2689,17386,690501,15185.8,19879800,1939910,0.0219925,2.80943,2.7653,0.622586
259799954,2689,16325,7588270,70429.1,273466000,8011770,0.0092813,1.05581,1.05581,0.972944
259796343,2689,505,244783,4786.25,11533700,547780,0.019553,2.23782,2.23782,0.138163
259798403,2689,1140,1361330,4282.98,10364900,632357,0.00314617,0.464514,0.45476,1.96929
259800252,2689,16450,1258880,9701.58,49249100,1099450,0.00770649,0.873349,0.873349,0.809714
259799470,2689,16074,19198000,238302,804529000,26797400,0.0124129,1.39585,1.39585,0.702171
259800062,2689,16378,139876,7549.58,6009440,1115510,0.0539734,7.97499,7.97499,0.676418
259800450,2689,16555,34969,390.14,1293030,52306,0.0111567,1.49578,0,0
259803295,2689,17440,1400520,24151,34407700,3142610,0.0172443,2.24389,2.21519,0.877404
259799152,2689,15872,839256,7264.82,29151900,836451,0.00865626,0.996658,0.996658,1.34338
259795418,2689,331,3041590,115242,131021000,16737300,0.0378886,5.50279,5.50221,0.524091
259799116,2689,15850,47975.9,626.802,824292,90239.4,0.0130649,1.88093,0,0
259802100,2689,17095,5315290,98658.8,198145000,12505700,0.0185613,2.35279,2.35279,0.71957
259802332,2689,17192,244783,7248.28,10123300,901246,0.029611,3.68182,3.68182,0.162091
259804521,2689,112892315,174845,2092.27,6758680,231524,0.0119664,1.32417,1.32417,0.344558
259800011,2689,16351,34969,831.927,1430190,95427.5,0.0237904,2.72892,0,0
259800147,2689,16392,209814,1345.42,7838170,151400,0.00641244,0.721592,0.721592,1.00945
259800508,2689,16586,139876,1163.58,5225720,142434,0.00831864,1.01828,1.01828,0.166052
259803019,2689,17365,314721,5970.61,13702000,776531,0.0189711,2.46736,2.46736,0.450112
259800360,2689,16495,2272980,41338.9,93986600,4617860,0.0181871,2.03163,2.03163,0.580617
259799917,2689,16308,90394900,1278240,3620910000,149306000,0.0141406,1.65171,1.65171,0.914415
259800782,2689,16641,69938,1415.99,3076580,156554,0.0202464,2.23846,2.23846,0.552796
259801566,2689,16920,63325900,1105730,2570400000,154417000,0.0174609,2.43844,2.43763,0.937065
259798652,2689,15671,125697,3383.79,5221340,488361,0.0269202,3.88523,3.97427,0.480787
259802184,2689,17126,1049070,20112.2,41018600,2337340,0.0191715,2.22801,2.22801,0.528394
259798791,2689,15709,104878,5868.26,5743400,846295,0.0559534,8.06936,8.06967,0.326725
259803734,2689,17540,593451,2903.87,8540240,358864,0.00489319,0.604706,0.603817,1.44884
259795149,2689,222,64802.6,266.446,551350,32819.3,0.00411166,0.506451,0.612578,0.0609776
259798560,2689,15604,1744450,38497.9,78896700,4879990,0.0220688,2.79745,2.80028,0.761525
259796555,2689,559,2832490,30560.2,109878000,3540960,0.0107892,1.25012,1.25012,0.83489
259803865,2689,17643,19833.9,21.9765,142907,2735.62,0.00110802,0.137926,0,0
259801362,2689,16808,248236000,4253760,9784420000,548319000,0.017136,2.20886,2.20921,0.834129
259802785,2689,17290,12507200,305105,470035000,39552700,0.0243944,3.1624,3.14953,0.647197
259802770,2689,17287,69544.9,1933.45,2508020,245852,0.0278015,3.53515,3.53515,0.00589871
259797792,2689,843,4895660,86509.4,206146000,10828400,0.0176706,2.21183,2.21183,0.726927
259799722,2689,16215,4441060,33199.5,161233000,3957420,0.00747558,0.891097,0.891097,1.07802
259800191,2689,16418,769318,10806.4,31204100,1214810,0.0140468,1.57908,1.57908,1.00563
259802219,2689,17142,104907,1794.88,4152960,205378,0.0171093,1.95771,1.95771,0.096828
259804104,2689,111220788,664411,16699.6,28267200,2043660,0.0251345,3.0759,3.0759,0.706731
259797721,2689,820,5874790,74489.3,216886000,10343300,0.0126795,1.76063,1.76063,0.714987
259794832,2689,79,69938,288.92,2696340,34609.1,0.00413108,0.494854,0.494854,0.223646
259798155,2689,997,2013140000,35178000,79203000000,4365120000,0.0174742,2.16832,2.16782,0.895318
259797579,2689,778,7133680,132091,325612000,15277300,0.0185165,2.14157,2.14157,0.790362
259802018,2689,17059,69938,1480.53,2923080,165628,0.0211692,2.36821,2.36821,0.384665
259799620,2689,16149,69938,1049.82,2838320,126399,0.0150107,1.80731,1.80731,0.0651796
259803346,2689,17462,2829380,97317.2,110308000,12431700,0.0343953,4.3938,4.37945,0.465204
259798133,2689,978,2535270,69998.9,71163400,10175700,0.0276101,4.01367,3.95852,0.669367
259795996,2689,434,3461750,55374.5,128970000,6725880,0.0159961,1.94291,1.94291,0.855457
259794801,2689,60,594473,34038.1,27876700,4270980,0.0572575,7.18449,7.18449,0.661151
259801486,2689,16881,384659,5426.71,15917600,622286,0.0141078,1.61776,1.61776,0.488306
259795129,2689,209,2412860,33453.1,106907000,3820060,0.0138645,1.58321,1.58321,0.380367
259804459,2689,111220876,329757,6924.18,12800800,846208,0.0209978,2.56615,2.57272,0.324168
259795193,2689,268,588228,5737.02,10384000,781102,0.00975307,1.32789,1.32479,0.663549
259799707,2689,16203,244783,3318.06,10388800,395732,0.0135551,1.61666,1.61666,0.61344
259803744,2689,17547,349352,1286.8,4332800,160804,0.00368338,0.460291,0.460072,1.44893
259799616,2689,16147,69938,1049.82,2838320,126399,0.0150107,1.80731,1.80731,0.0651796
259800977,2689,16702,2587710,20502,103889000,2525790,0.00792284,0.976074,0.976074,0.465075
259799724,2689,16216,944163,3827.46,34609900,449279,0.00405381,0.475849,0.475849,0.751862
259800194,2689,16419,2342920,25769.3,100157000,2985160,0.0109988,1.27412,1.27412,0.635348
259804225,2689,111220796,34969,708.459,1459460,85431.2,0.0202596,2.44306,0,0
259796736,2689,610,3951500,67505.9,171276000,7741800,0.0170836,1.95921,1.95921,0.714858
259803511,2689,17467,1871470,72767.3,78201600,9278210,0.0388824,4.95771,4.95501,0.350351
259804308,2689,111220844,769318,7558.8,24389100,1055890,0.00982532,1.3725,1.3725,0.781294
259801731,2689,16984,2762550,52417,113354000,6092060,0.0189741,2.20523,2.20523,0.457697
259796663,2689,588,3741680,54920.3,155124000,6526040,0.014678,1.74414,1.74414,0.670063
259798065,2689,918,37974500,1256850,1291340000,160206000,0.0330972,4.21878,4.21805,0.760216
259802199,2689,17134,664411,11029.7,25346000,1285830,0.0166008,1.9353,1.9353,0.415261
259796069,2689,453,162662000,2369330,6051390000,278793000,0.014566,1.71394,1.71498,0.860722
259798186,2689,1021,7028760,113147,294294000,12665700,0.0160977,1.80199,1.80199,0.896552
259800374,2689,16509,18428700,305713,770528000,35273600,0.016589,1.91406,1.91406,0.664915
259799055,2689,15808,69938,919.887,3163070,104295,0.0131529,1.49124,1.49124,0.0190031
259802891,2689,17325,244783,5342.73,10565600,607452,0.0218264,2.48159,2.48159,0.195148
259799095,2689,15836,12185300,167845,432608000,21222200,0.0137744,1.74162,1.77378,1.04303
259799966,2689,16330,454597,6786.75,19012900,764005,0.0149291,1.68062,1.68062,0.466486
259798298,2689,1104,594473,2656.31,22774300,292979,0.00446835,0.492839,0.492839,0.995309
259800932,2689,16689,979132,15687.1,42969400,1928360,0.0160214,1.96946,1.96946,0.528451
259801448,2689,16853,34969,303.972,1298550,35621.8,0.00869263,1.01867,0,0
259803596,2689,17490,419628,4298.22,15666200,507477,0.0102429,1.20935,1.20935,0.424426
259798083,2689,935,3287020,58073.3,126079000,7013560,0.0176675,2.13372,2.13371,0.722336
259794728,2689,10,15596200,249194,683313000,28961200,0.0159779,1.85695,1.85695,0.566333
259803630,2689,17503,922354,9700.59,23264800,1160960,0.0105172,1.25869,1.37215,0.429936
259802408,2689,17214,139876,4309.54,5900990,495786,0.0308097,3.54447,3.54447,0.268307
259797131,2689,671,693221,14540.1,23567300,1839610,0.0209747,2.65372,2.64453,1.14464
259799143,2689,15867,9100750,152599,317286000,18672500,0.0167677,2.05175,2.04984,0.908788
259803889,2689,111220624,34969,982.246,1845880,132714,0.028089,3.79518,0,0
259795985,2689,429,1844210,14278.2,36580600,1894720,0.00774215,1.02739,0.994177,1.10734
259798481,2689,10737,2762550,37312.6,112384000,5095740,0.0135066,1.84458,1.84458,0.822832
259803255,2689,17421,979132,8641.18,30874200,1185440,0.00882535,1.2107,1.2107,0.826988
259795731,2689,406,1503670,29589.4,64199000,3323720,0.0196782,2.21041,2.21041,0.548199
259802425,2689,17218,1573430,36890.2,61726700,4502500,0.0234458,2.86159,2.86157,0.397365
259803234,2689,17410,1360730,38683.5,58451000,4684590,0.0284284,3.44269,3.44155,0.273367
259795430,2689,334,3518710,156562,151758000,19495000,0.0444942,5.54037,5.53013,0.556485
259803490,2689,17463,723708,23253.9,29542700,2952210,0.0321315,4.07928,4.07761,0.436906
259799844,2689,16277,174845,2629.69,6692990,361967,0.0150401,2.07021,2.07021,1.05709
259803849,2689,17603,34969,17.7988,197418,2496.59,0.000508989,0.0713944,0,0
259801004,2689,16711,174845,2593.04,7082060,331295,0.0148305,1.89479,1.89479,0.197728
259801456,2689,16859,174845,1480.07,6670430,167866,0.00846507,0.960086,0.960086,0.185085
259795491,2689,347,767265,17656.1,34673200,2447640,0.0230118,3.19009,3.19632,0.728768
259798196,2689,1029,279752,5111.91,11851100,556254,0.018273,1.98838,1.98838,0.561451
259796317,2689,498,1783420,19891.5,73823100,2240480,0.0111536,1.25628,1.25628,0.71781
259795144,2689,218,3671740,35318.6,149360000,3945330,0.00961904,1.07451,1.07451,0.876888
259801481,2689,16877,5664980,96311.1,231142000,11057700,0.0170011,1.95193,1.95193,0.580275
259795734,2689,407,8742250,142680,347662000,16803900,0.0163207,1.92215,1.92215,0.886211
259800969,2689,16700,944163,8862.61,37504000,1005230,0.00938674,1.06468,1.06468,0.47861
259797627,2689,788,1841400,18232.6,25102100,2505840,0.00990153,1.36084,1.3918,1.53309
259798303,2689,1107,2127460,31332.3,56772000,3817830,0.0147275,1.79454,1.82445,0.45061
259802921,2689,17335,356159,6350.03,10643300,889317,0.0178292,2.49696,2.4343,0.395518
259795214,2689,286,416160,7729.86,12271600,1114570,0.0185743,2.67823,2.67391,0.442289
259800681,2689,16612,1713480,30923.4,71465800,3500130,0.0180471,2.0427,2.0427,0.590294
259798977,2689,15763,1014080,38699.6,53277300,5070710,0.0381622,5.00029,5.00041,0.626651
259803084,2689,17375,1688730,62763.7,62392800,8480640,0.0371663,5.02191,5.00492,0.423585
259796128,2689,467,13686800,315151,562951000,41918700,0.0230258,3.0627,3.05862,0.810927
259803245,2689,17416,11043200,212282,360098000,27283000,0.0192229,2.47057,2.46811,0.83952
259797772,2689,837,1293850,15711.5,53050400,1967410,0.0121432,1.52058,1.52058,0.733843
259800992,2689,16707,769318,6561.38,31271600,719968,0.00852883,0.935852,0.935852,0.674423
259798981,2689,15768,664411,5840.47,25900500,685046,0.00879045,1.03106,1.03106,0.414184
259801133,2689,16770,349690,2598.23,12380000,307985,0.0074301,0.880737,0.880737,0.477675
259803029,2689,17368,2902410,71982.4,120745000,8804840,0.0248009,3.03363,3.03362,0.669835
259799452,2689,16050,979132,6701.4,21937500,774639,0.00684423,0.791149,0.791149,0.881306
259802279,2689,17166,1084040,17680.9,47812500,2035470,0.0163102,1.87768,1.87768,0.420064
259801980,2689,17034,1818390,24578.4,77767400,2876470,0.0135166,1.58188,1.58188,0.371855
259800282,2689,16462,1119010,20076.9,50165900,2339740,0.0179417,2.09091,2.09091,0.479107
259801024,2689,16719,1643540,24715,69699400,2829300,0.0150377,1.72147,1.72147,0.586234
259797620,2689,786,874225,12465.4,36050100,1397090,0.0142588,1.59809,1.59809,0.708251
259799460,2689,16063,21928900,441350,808977000,55727500,0.0201264,2.54128,2.53904,0.766053
259799781,2689,16253,1153950,21667.7,46437100,2673660,0.0187769,2.31695,2.31698,0.985127
259802706,2689,17273,104369,3446.66,4119920,434088,0.0330238,4.15916,4.16112,0.158026
259799390,2689,15988,4000570,79241,144174000,10193400,0.0198074,2.548,2.5212,0.706111
259800172,2689,16405,279752,700.718,9376640,75495.1,0.00250478,0.269864,0.269864,0.559929
259801380,2689,16814,53975100,588479,2366550000,76842700,0.0109028,1.42367,1.42293,0.731829
259798852,2689,15711,67353.9,678.834,1040850,98370.7,0.0100786,1.46051,1.42524,1.10219
259799124,2689,15855,8322620,57265.5,328048000,6428650,0.0068807,0.77243,0.77243,0.987611
259803614,2689,17498,104907,1133.01,3826210,135754,0.0108001,1.29404,1.29404,0.676194
259794898,2689,126,754673,11547.6,16348300,1669150,0.0153014,2.21175,2.23527,0.731618
259798137,2689,981,4333660,22928,65800800,2831740,0.00529069,0.65343,0.654163,1.00885
259798059,2689,912,559504,8029.58,28919100,1031230,0.0143512,1.84311,1.84311,0.267813
259802499,2689,17235,1608570,36556.3,66230000,4222840,0.0227259,2.62521,2.62521,0.426771
259799994,2689,16340,1153980,14580.3,44958000,1675270,0.0126348,1.45173,1.45173,0.911405
259802942,2689,17341,104907,1297.48,4049680,149971,0.0123679,1.42956,1.42956,0.359321
259795203,2689,276,20744600,352901,590207000,47675500,0.0170117,2.29821,2.27011,0.770467
259799920,2689,16309,23184400,360631,901686000,43544600,0.0155549,1.87818,1.87818,0.948042
259798114,2689,965,1188850,27465.7,49409200,3262320,0.0231028,2.7441,2.74407,0.904761
259801841,2689,17023,17554400,331479,693974000,40602200,0.0188829,2.31293,2.31293,0.657689
259798446,2689,10698,1223920,12507.1,49745700,1408800,0.0102189,1.15106,1.15106,0.775518
259798051,2689,907,979132,6841.11,37325300,752110,0.00698691,0.76814,0.76814,0.892523
259799495,2689,16101,34969,259.072,1265350,28736.9,0.00740862,0.821782,0,0
259803232,2689,17409,384659,8964.89,15947800,1051670,0.0233061,2.73403,2.73403,0.457462
259795180,2689,254,33982500,490379,1399350000,56780900,0.0144303,1.67089,1.66949,0.8128
259797251,2689,695,865909000,16361400,33207100000,2014300000,0.0188951,2.32622,2.32397,0.896473
259798469,2689,10728,419628,5068.55,18153600,643623,0.0120787,1.53379,1.53379,0.566632
259797228,2689,692,1573570,61814.3,70505700,7394050,0.0392827,4.69889,4.69893,0.54016
259803602,2689,17493,174462,3116.87,6857980,364262,0.0178656,2.08792,2.08952,0.409557
259800625,2689,16599,524535,8924.54,22831100,984958,0.0170142,1.87777,1.87777,0.634505
259801978,2689,17033,1853360,25440.6,79395800,2993310,0.0137268,1.61508,1.61508,0.390506
259799459,2689,16060,21928900,441350,808977000,55727500,0.0201264,2.54128,2.53904,0.766053
259802134,2689,17106,69938,377.728,2934270,42634.2,0.00540089,0.6096,0.6096,0.0601624
259801157,2689,16777,629442,6722.19,24761600,794655,0.0106796,1.26248,1.26248,0.608284
259801119,2689,16765,209814,1588.27,8219250,180181,0.00756992,0.858766,0.858766,0.637993
259794725,2689,9,4406090,53398.2,179905000,6029450,0.0121192,1.36843,1.36843,0.85566
259802579,2689,17249,69938,1827.85,2764650,221618,0.0261354,3.16878,3.16878,0.666662
259798069,2689,920,17694300,146424,785653000,17916600,0.00827519,1.01256,1.01256,0.623969
259801338,2689,16798,419628,9850.17,17623100,1111650,0.0234736,2.64913,2.64913,0.322543
259803004,2689,17360,34969,846.785,1069430,105054,0.0242153,3.00419,0,0
259804284,2689,111220824,1398750,35283,58199200,4214880,0.0252246,3.01332,3.01331,0.691488
259800966,2689,16699,4476030,45305.5,178749000,5818790,0.0101218,1.29999,1.29999,0.764434
259795237,2689,298,1559040,46103.4,48881800,6792320,0.0295716,4.35672,4.25607,0.515275
259803556,2689,17476,7473790,100613,212898000,12603500,0.0134621,1.68636,1.71253,0.858535
259798978,2689,15764,1014100,10266.5,43977000,1144700,0.0101237,1.12878,1.12878,0.820252
259794970,2689,186,1608570,16916.8,65280000,1974310,0.0105166,1.22737,1.22737,0.880446
259797886,2689,880,419628,6528.1,15976500,789765,0.0155569,1.88206,1.88206,0.381833
259803837,2689,17594,80173.6,236.736,657199,30132,0.0029528,0.375835,0.491655,0.271853
259800437,2689,16545,1223920,16432.7,50658800,1859740,0.0134263,1.5195,1.5195,0.593204
259802512,2689,17242,1153960,19197.6,43470700,2294630,0.0166364,1.98849,1.98848,0.501926
259800936,2689,16690,3951500,59601.7,167163000,7559340,0.0150833,1.91303,1.91303,0.512666
259799314,2689,15944,2412860,42239.5,88589700,4823020,0.017506,1.99888,1.99888,0.765765
259800879,2689,16675,1993230,34080.6,88608600,3826240,0.0170981,1.91962,1.91962,0.498731
259802208,2689,17139,524535,9019.17,20071700,1056860,0.0171946,2.01486,2.01486,0.416681
259801413,2689,16829,43694200,468740,1901180000,61555900,0.0107277,1.40879,1.4079,0.762928
259796820,2689,631,9802100,245733,236736000,34209900,0.0250695,3.49005,3.40449,1.04638
259796181,2689,477,184310000,2220090,7349810000,264308000,0.0120454,1.43404,1.43721,0.964307
259799527,2689,16121,12064200,155660,488111000,20059000,0.0129027,1.66269,1.6627,0.8914
259804232,2689,111220798,1456510,48342.2,58686300,6477300,0.0331905,4.44714,4.44031,0.527469
259801047,2689,16733,244783,5494.37,11277100,619323,0.0224459,2.53009,2.53009,0.311251
259800862,2689,16669,3671740,66659.5,161339000,7719510,0.0181547,2.10241,2.10241,0.519124
259796143,2689,470,874225,17321.2,34440000,2088710,0.0198132,2.38921,2.38921,0.644136
259796353,2689,509,6469260,72104.6,262308000,8877120,0.0111457,1.3722,1.3722,0.693253
259800128,2689,16382,43676300,508505,1740940000,57970400,0.0116426,1.32727,1.32727,0.975067
259801145,2689,16774,524535,4755.48,20423800,533558,0.00906608,1.0172,1.0172,0.562609
259803878,2689,17649,974.295,1.1883,6027.26,146.094,0.00121966,0.149948,0,0
259804082,2689,111220762,664411,17558.1,25939300,2073500,0.0264266,3.12081,3.12081,0.470544
259798086,2689,939,207157,7257.88,7861220,908730,0.0350356,4.38667,4.3751,0.494352
259800747,2689,16630,174845,3659.21,7427530,405621,0.0209283,2.31989,2.31989,0.720558
259800185,2689,16415,1923300,27382.8,78975500,3067450,0.0142374,1.59489,1.59489,0.934411
259799421,2689,16025,11294900,186591,449162000,22187200,0.0165199,1.96435,1.96435,0.874843
259796089,2689,458,4037110,47937,77465400,6918490,0.0118741,1.71372,1.71092,0.809112
259802814,2689,17298,1119010,22741.3,47928700,2765330,0.0203227,2.47123,2.47123,0.754954
259798465,2689,10725,5975200,55151.8,208244000,7708610,0.00923011,1.2901,1.28972,1.16158
259799046,2689,15804,1014100,12812.2,44265800,1423290,0.0126341,1.4035,1.4035,0.41003
259796849,2689,636,2203050,21901.3,89152500,2395040,0.00994135,1.08715,1.08715,0.78815
259797666,2689,803,41101000,765088,1647640000,98461800,0.0186149,2.39561,2.39834,0.98686
259796540,2689,557,244217,4566.62,6514750,674047,0.018699,2.76003,2.75799,0.560961
259798263,2689,1079,2482800,42044.7,109357000,4985280,0.0169344,2.00793,2.00793,0.607061
259798511,2689,15577,7472120,153224,319263000,19432900,0.0205061,2.60073,2.60329,0.739282
259803612,2689,17497,562974,6670.94,15870500,802536,0.0118495,1.42553,1.45282,0.507512
259799764,2689,16243,489566,10433.3,20468100,1199810,0.0213113,2.45075,2.45075,0.601194
259803519,2689,17470,976768,40776.7,44206900,5135080,0.0417465,5.25721,5.25463,0.250503
259800890,2689,16678,13777800,195088,592612000,23344100,0.0141596,1.69433,1.69433,0.560814
259795338,2689,320,6720660,101519,183177000,12464000,0.0151056,1.85458,1.83411,0.846801
259801636,2689,16950,699380,10503.1,30615700,1239980,0.0150177,1.77298,1.77298,0.38168
259798924,2689,15725,1293810,51710.1,55595500,7231310,0.0399673,5.58916,5.58915,0.471719
259796111,2689,463,22555000,325952,874470000,40210400,0.0144515,1.78277,1.78277,0.750532
259796862,2689,638,1748450,40235.1,77342400,4574050,0.0230119,2.61606,2.61606,0.665771
259798299,2689,1105,804287,13479.9,30711900,1626160,0.0167601,2.02187,2.02187,0.732666
259794907,2689,132,69938,618.432,2968900,67087.2,0.00884257,0.959239,0.959239,0.140677
259800873,2689,16673,314721,2731.81,12979800,298921,0.00868011,0.949796,0.949796,0.739051
259801710,2689,16974,34969,449.127,1402250,52818,0.0128436,1.51042,0,0
