id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251716247,86372,16323,6484070,3777.42,286871000,487879,0.000582569,0.0752426,0.0882663,1.19115
251716374,86372,16480,661216,509.605,29640500,66380.3,0.000770709,0.100391,0.100515,0.546759
251716263,86372,16341,566363,892.171,26874300,116541,0.00157526,0.205771,0.213082,0.682283
251716403,86372,16534,104906,105.437,4412710,12429.9,0.00100507,0.118486,0.118486,1.05727
251716805,86372,17075,454597,673.397,20524300,82373.8,0.00148131,0.181202,0.181202,0.686564
251716827,86372,17100,314500,707.589,14652500,95266.1,0.00224989,0.302913,0.350884,0.23183
251717042,86372,17375,1744360,1940.85,65296500,261733,0.00111264,0.150045,0.149775,1.41643
251715761,86372,15854,7020840,8352.56,348272000,1033090,0.00118968,0.147146,0.149547,1.07453
251716284,86372,16377,244783,662.823,11481100,84727.5,0.0027078,0.346133,0.346133,0.552154
251714534,86372,646,139876,51.442,5989140,6320.57,0.000367768,0.0451869,0.0451869,0.584846
251715433,86372,15611,138256,185.152,4069860,27917.2,0.0013392,0.201924,0.201276,0.424991
251716612,86372,16793,942158,773.197,41254500,97807.7,0.000820666,0.103812,0.10385,0.601571
251716301,86372,16398,26661500,28651.1,1284070000,3591640,0.00107463,0.134713,0.141297,1.00247
251716106,86372,16124,23722200,50983.8,1216350000,6691650,0.0021492,0.282083,0.286724,0.664309
251715946,86372,15924,3111100,4301.41,140021000,658739,0.0013826,0.211738,0.212081,1.36522
251716061,86372,16069,3760300,20629.6,209494000,2575840,0.00548615,0.685009,0.687998,0.486704
251716497,86372,16650,46106900,174328,2280600000,24335700,0.00378095,0.527811,0.527258,1.18105
251714761,86372,786,278778,516.932,14970900,64775.1,0.00185428,0.232354,0.232526,0.65201
251715043,86372,1006,768252,660.543,19520400,90693.8,0.0008598,0.118052,0.110533,1.0861
251715968,86372,15949,2197700,5821.8,96319100,711088,0.00264904,0.32356,0.36682,0.856656
251714476,86372,609,314486,192.602,14061800,27244.5,0.000612433,0.0866319,0.0866424,0.248889
251716080,86372,16092,34870.6,105.061,1985070,13189.2,0.0030129,0.378233,0,0
251716826,86372,17099,195641,328.143,9286380,42788.6,0.00167727,0.21871,0.175346,0.509754
251717232,86372,111220668,69938,320.145,3888480,39834.7,0.00457755,0.569572,0.569572,0.21173
251715566,86372,15696,663250,1596.48,18665500,221660,0.00240706,0.334202,0.333719,0.887805
251716898,86372,17199,34969,15.6305,1550590,2001.13,0.000446982,0.0572258,0,0
251714982,86372,963,139577,15.8986,2396120,2022.48,0.000113905,0.0144901,0.0145107,1.05022
251713408,86372,96,1032310,2156.88,50483900,275514,0.00208937,0.26689,0.295618,0.569808
251714235,86372,448,659122,6251.18,33871200,1014480,0.0094841,1.53913,1.56499,0.508583
251713617,86372,148,169255,1206.75,8560960,150713,0.00712978,0.890452,0.887451,0.207077
251714009,86372,318,34969,23.1525,1696080,2895,0.000662087,0.0827877,0,0
251716009,86372,16000,300673,723.104,13433200,87627.6,0.00240495,0.291439,0.293293,0.399825
251715983,86372,15966,209814,764.398,11972500,103618,0.00364322,0.493855,0.493855,1.06115
251716734,86372,16966,104907,133.031,5124790,16928.4,0.00126808,0.161366,0.161366,0.318975
251715320,86372,10711,3285940,4622.24,167992000,609937,0.00140667,0.18562,0.185604,0.73693
251716990,86372,17318,4488570,5563.4,158602000,725757,0.00123946,0.16169,0.160722,0.794053
251713823,86372,257,395297,2730.02,23047400,355464,0.00690625,0.899233,0.873073,0.394691
251715435,86372,15612,34724.8,72.163,976649,11096.5,0.00207814,0.319555,0,0
251716315,86372,16412,839253,516.214,41734600,62321.4,0.000615088,0.0742582,0.0742581,0.670026
251715389,86372,15586,244783,93.8638,11737700,11172.5,0.000383457,0.0456425,0.0456425,0.264909
251716843,86372,17121,488634,904.928,21689300,113266,0.00185195,0.231801,0.231708,0.256918
251717262,86372,111220764,34969,66.4693,1583410,9887.83,0.00190081,0.28276,0,0
251717310,86372,111220906,69938,96.3187,2822180,13204.5,0.0013772,0.188803,0.188803,0.079691
251716408,86372,16539,1478880,873.562,70558600,108356,0.00059069,0.0732689,0.0762547,1.04718
251714566,86372,669,21494500,124535,1078100000,16436300,0.00579382,0.764673,0.786819,0.686269
251715555,86372,15684,2466160,3305.24,64620200,455122,0.00134024,0.184547,0.180918,1.18631
251716920,86372,17228,131084,421.961,4583560,59001.5,0.00321901,0.450105,0.448012,0.243525
251717282,86372,111220822,174845,584.317,8761160,87807,0.00334192,0.502199,0.502199,0.490041
251716464,86372,16608,314679,267.615,15363600,32560.4,0.000850438,0.103472,0.103483,0.646671
251716027,86372,16024,8420060,38947.9,351018000,5104630,0.00462561,0.606247,0.576084,0.659838
251714790,86372,819,209814,99.8356,9205420,11730.1,0.000475829,0.0559074,0.0559074,0.991145
251714394,86372,554,174845,30.2265,8522710,4043.87,0.000172876,0.0231283,0.0231283,0.461082
251715636,86372,15785,3216890,1330.86,142657000,164407,0.000413709,0.0511074,0.05111,0.828701
251716779,86372,17033,1752280,3311.79,81075100,419546,0.00188999,0.239429,0.230322,0.399329
251716143,86372,16177,2505860,2716.69,136178000,347610,0.00108414,0.138719,0.138758,0.590927
251715742,86372,15846,3569190,3173.23,151224000,415093,0.000889062,0.116299,0.120976,0.99013
251714126,86372,377,101226,187.191,5748010,23159.8,0.00184924,0.228793,0.217313,0.10917
251714962,86372,946,1957010,3002.21,81885600,380766,0.00153408,0.194565,0.194548,1.26584
251715655,86372,15797,2726450,1643.48,127080000,215891,0.000602791,0.0791839,0.0791836,1.04428
251716020,86372,16014,8427240,21693.3,436072000,2619470,0.00257419,0.310833,0.320683,0.612403
251716397,86372,16527,34969,50.0324,1834800,6258.4,0.00143077,0.17897,0,0
251716733,86372,16964,174845,486.71,9376830,61694.7,0.00278366,0.352854,0.352854,0.313924
251717118,86372,17476,10599500,34740.8,374245000,4734220,0.0032776,0.446647,0.439356,1.29587
251716081,86372,16093,464534,1083.72,26133700,134605,0.00233291,0.289764,0.291833,0.245369
251715917,86372,15899,526904,435.135,25845200,53032.1,0.000825833,0.100648,0.106258,0.756951
251717035,86372,17366,2849720,4644.69,127310000,604454,0.00162988,0.21211,0.214591,0.641821
251715707,86372,15828,6357840,4792.69,309990000,604618,0.000753824,0.095098,0.103013,0.683584
251715949,86372,15927,349690,891.262,15916300,121923,0.00254872,0.348661,0.348661,0.370264
251716470,86372,16615,1692620,1249.46,78450200,157169,0.000738178,0.092855,0.0936918,0.915814
251717211,86372,17638,209591,38.235,4252310,5198.12,0.000182426,0.0248012,0.0247823,0.745573
251715991,86372,15978,174808,158.037,9233380,23123.9,0.00090406,0.132282,0.132296,0.540607
251716271,86372,16353,7760320,6502.94,332862000,834418,0.000837973,0.107524,0.107953,1.16405
251715616,86372,15761,34969,10.1274,1671440,1244.72,0.000289611,0.035595,0,0
251714819,86372,852,3391160,7292.66,162079000,910488,0.00215049,0.268489,0.268478,0.585418
251716047,86372,16050,223829,714.569,9035960,93916.4,0.00319247,0.41959,0.42598,0.236035
251716060,86372,16068,3589530,26342.9,182601000,3431370,0.00733881,0.955938,0.919667,0.615719
251716671,86372,16874,573937,1007.96,23264500,143135,0.00175622,0.249392,0.254831,0.702595
251716239,86372,16310,12309800,8768.62,554861000,1132160,0.00071233,0.0919725,0.108756,1.19273
251716740,86372,16973,69938,177.349,3535130,22047.4,0.0025358,0.315243,0.315243,0.453295
251716079,86372,16091,69139.3,151.647,3909090,18921,0.00219335,0.273665,0.273386,0.168382
251714150,86372,393,17228.9,34.0219,959390,4176.98,0.0019747,0.24244,0,0
251716376,86372,16482,608421,178.306,28849600,22393.9,0.000293063,0.0368065,0.0383704,0.882219
251716664,86372,16867,2308560,3272.36,106294000,445710,0.00141749,0.193068,0.200597,1.18963
251716917,86372,17224,302252,948.425,12991100,125934,0.00313786,0.416651,0.432429,0.290351
251717213,86372,17643,174808,36.7901,3741800,5000.61,0.00021046,0.0286064,0.0286032,0.622721
251716933,86372,17245,34969,66.4693,1583410,9887.83,0.00190081,0.28276,0,0
251717023,86372,17359,51730.6,172.878,2413330,22081.9,0.00334189,0.426862,0.44619,0.21454
251716822,86372,17094,19469.2,39.2146,415280,5173.22,0.00201419,0.265713,0,0
251713812,86372,254,21204400,115081,1000910000,15365200,0.00542723,0.724625,0.715333,0.726148
251717119,86372,17478,5138100,16282.1,211516000,2155560,0.00316889,0.419525,0.41935,1.21198
251714829,86372,867,2261490,3262.18,106044000,420571,0.00144249,0.185971,0.186934,0.488122
251716760,86372,17000,209814,178.743,10620400,22142.2,0.00085191,0.105533,0.105533,0.845484
251715957,86372,15937,4535860,16580.3,160712000,2221950,0.00365539,0.489864,0.473142,0.73473
251715483,86372,15662,767737,537.278,29960500,71457,0.000699819,0.0930747,0.0930468,0.38018
251716147,86372,16182,70736.2,166.652,3412040,21276.9,0.00235596,0.300792,0.285288,0.284435
251716525,86372,16682,839256,1744.23,44785900,225410,0.00207831,0.268583,0.268583,0.509701
251716043,86372,16043,464727,2061.56,25778300,257763,0.00443607,0.554654,0.589651,0.598985
251716658,86372,16860,171633,130.314,7252150,18113.4,0.000759259,0.105535,0.105434,0.124748
251716491,86372,16640,104375,227.413,4017560,28336.1,0.0021788,0.271483,0.271774,0.438151
251716177,86372,16230,244783,173.587,11086300,21023.5,0.000709147,0.0858862,0.0858862,0.475262
251717087,86372,17433,1013520,2519.51,37623200,331583,0.00248591,0.327161,0.327022,1.27851
251714231,86372,445,1417690,3720.44,63885800,493946,0.00262429,0.348416,0.348957,0.35628
251716564,86372,16725,5821510,7865.89,252607000,996841,0.00135118,0.171234,0.173166,0.954225
251717240,86372,111220696,419112,1341.17,20853800,166994,0.00320003,0.398447,0.398262,0.300307
251715448,86372,15621,34789,157.132,1068380,25166.1,0.00451671,0.72339,0,0
251715384,86372,15583,209814,55.6744,10125400,6728.07,0.000265351,0.0320668,0.0320668,0.305542
251717196,86372,17589,419505,710.808,11267800,99102.3,0.0016944,0.236236,0.236185,0.700482
251717217,86372,17648,34783.8,1.44493,510512,197.509,4.15403e-05,0.00567818,0,0
251716000,86372,15989,6070520,27814.6,288067000,3494880,0.00458192,0.575715,0.577496,0.685314
251713364,86372,92,279096,271.3,11967500,32683.8,0.000972066,0.117106,0.117019,0.465418
251714492,86372,619,685544,705.129,31277200,88286.2,0.00102857,0.128783,0.132774,0.373504
251717293,86372,111220856,873649,2475.22,33516200,326037,0.0028332,0.37319,0.373001,1.1621
251716024,86372,16021,61667600,280100,2891320000,36017900,0.0045421,0.584065,0.566738,0.665139
251716621,86372,16803,69937.8,43.3286,2951810,5764.28,0.00061953,0.0824202,0.08242,0.746853
251714239,86372,451,402941,2963.66,19210600,372311,0.00735508,0.923984,0.909171,0.18925
251715569,86372,15699,488967,791.178,13746300,110912,0.00161806,0.226829,0.226602,0.6177
251716685,86372,16893,1222320,792.469,51883200,97362.7,0.00064833,0.0796538,0.0796535,0.55544
251716054,86372,16060,15840200,113258,749956000,15358000,0.00715004,0.969559,0.957378,0.731774
251716475,86372,16620,64225.5,220.658,3089730,27271.9,0.00343567,0.424627,0.423634,0.272334
251715664,86372,15805,734349,379.923,36267600,50459.4,0.00051736,0.0687131,0.0687131,0.607422
251715032,86372,998,581123,1078.23,29723200,158564,0.00185542,0.272858,0.269474,0.64271
251716055,86372,16063,15840200,113258,749956000,15358000,0.00715004,0.969559,0.957378,0.731774
251716870,86372,17159,283053,784.492,14072300,108177,0.00277153,0.38218,0.43009,0.482328
251715292,86372,10678,3538260,6312.57,188823000,853276,0.00178409,0.241157,0.242249,0.431296
251715412,86372,15599,2515340,3052.31,107918000,453500,0.00121348,0.180294,0.180294,1.37264
251716340,86372,16440,1748180,1654.96,82181600,202268,0.000946677,0.115702,0.115701,0.718332
251716844,86372,17122,69938,306.973,3719190,38272.9,0.00438922,0.54724,0.54724,0.340675
251716352,86372,16455,2228480,1390.93,109407000,175748,0.00062416,0.0788646,0.0899869,0.873854
251714123,86372,375,27036600,57859.9,1370670000,7597420,0.00214005,0.281005,0.287388,0.667809
251716725,86372,16953,637179,551.113,29048700,71007.6,0.000864928,0.111441,0.113197,0.404989
251716588,86372,16762,890776,2548.69,44087100,335892,0.0028612,0.377078,0.383927,0.49581
251716115,86372,16137,410178,483.643,19117700,62533.8,0.0011791,0.152455,0.153385,0.666375
251714215,86372,434,1848560,10566.9,76937100,1449960,0.00571629,0.784375,0.739408,0.73802
251713584,86372,123,409759,776.81,18432400,106752,0.00189578,0.260523,0.264099,0.594483
251716780,86372,17034,1719900,3272.52,79845200,414779,0.00190274,0.241165,0.232018,0.397099
251716425,86372,16563,139876,77.2329,6047830,9106.87,0.000552153,0.0651067,0.0651067,0.479781
251714429,86372,580,216759,424.251,11103300,55900.2,0.00195725,0.25789,0.257563,0.240724
251716038,86372,16038,5138100,28981.2,240524000,3876830,0.00564046,0.754526,0.751023,0.732228
251714739,86372,771,45161300,76398.5,1782680000,9886020,0.00169168,0.218905,0.22023,0.781983
251711753,86372,7,2472660,4229.66,97184000,580554,0.00171057,0.234789,0.240223,0.682435
251717072,86372,17411,548691,268.292,16383500,34152.2,0.000488968,0.0622431,0.0615678,0.601765
251716286,86372,16379,139876,483.008,6194420,62188.6,0.00345312,0.444598,0.444598,0.447024
251716929,86372,17240,34969,105.176,1730980,13065.6,0.00300768,0.373633,0,0
251716499,86372,16652,454597,868.553,21679400,121840,0.0019106,0.268017,0.268017,1.36563
251715397,86372,15591,209705,102.258,9343840,14689,0.000487628,0.0700459,0.0700752,0.765651
251716847,86372,17126,1049070,2370.52,41398800,303057,0.00225964,0.288882,0.288882,0.576928
251714327,86372,503,2862860,2151.66,141268000,271458,0.000751578,0.0948205,0.0949383,0.635018
251716676,86372,16880,559496,516.572,26795500,64348.3,0.000923281,0.115011,0.115012,0.58408
251717064,86372,17405,34969,351.429,1937600,55186.3,0.0100497,1.57815,0,0
251713523,86372,101,1097170,3467.87,45494400,483792,0.00316074,0.440945,0.446722,0.46207
251715076,86372,1045,104907,173.07,5536590,21669.9,0.00164975,0.206563,0.206563,0.518259
251716158,86372,16197,331742,576.911,16206400,71935.2,0.00173903,0.21684,0.214558,0.293315
251715081,86372,1050,839256,383.695,36497000,50158.9,0.000457185,0.0597659,0.0597659,0.578317
251716576,86372,16738,1012190,970.453,41128800,125839,0.000958765,0.124323,0.124613,0.674247
251715189,86372,1125,559462,1623.08,28426800,245397,0.00290114,0.43863,0.438631,0.621479
251715406,86372,15596,1608280,1900.12,69236100,276254,0.00118146,0.17177,0.171758,1.68605
251716986,86372,17313,2584700,5002.06,101719000,657911,0.00193526,0.254541,0.254457,0.456553
251716332,86372,16431,279745,201.541,12917200,24401,0.000720443,0.0872257,0.0872257,0.583699
251716572,86372,16734,174076,459.141,8337060,57433.2,0.00263759,0.329931,0.329618,0.428758
251715126,86372,1098,943812,1090.24,42526900,139883,0.00115515,0.148211,0.14818,1.18811
251716710,86372,16930,832595,1256.26,38566400,168608,0.00150885,0.202509,0.206362,0.418441
251714832,86372,870,4693000,8745.29,260152000,1095890,0.00186348,0.233515,0.233622,0.62436
251716663,86372,16865,2308560,3272.36,106294000,445710,0.00141749,0.193068,0.200597,1.18963
251715085,86372,1057,2862670,21651.2,141803000,2705600,0.00756328,0.945134,0.940251,0.436972
251715306,86372,10697,606864,971.627,28249200,120943,0.00160106,0.199291,0.206878,0.338429
251716075,86372,16086,345831,973.531,19360600,123925,0.00281505,0.358339,0.358215,0.205522
251714381,86372,542,2769320,18231,136433000,2468140,0.00658322,0.891244,0.894062,0.657095
251716199,86372,16259,1918760,2617.29,79189800,360672,0.00136405,0.187972,0.187603,1.19351
251715121,86372,1091,16609200,72166.3,772302000,10434800,0.00434497,0.628254,0.648243,0.912867
251716914,86372,17220,25711200,45282.4,1016220000,5916190,0.00176119,0.230102,0.239151,0.799453
251716602,86372,16780,373519,798.023,17117000,109686,0.0021365,0.293657,0.30752,0.916226
251716586,86372,16758,34969,20.7283,1777710,2674.13,0.000592762,0.0764713,0,0
251717182,86372,17568,453367,1430.71,12549300,191172,0.00315573,0.421672,0.420581,1.12559
251715615,86372,15760,279752,165.252,12891400,20730.7,0.00059071,0.0741037,0.0741038,0.597183
251716442,86372,16584,314721,315.359,15621000,39789.7,0.00100203,0.126429,0.126429,0.4339
251716495,86372,16648,69705.8,74.089,2542360,9130.02,0.00106288,0.130979,0.130989,0.453259
251716589,86372,16764,890776,2548.69,44087100,335892,0.0028612,0.377078,0.383927,0.49581
251717287,86372,111220832,69938,43.4374,2819320,5350.42,0.000621085,0.0765024,0.0765024,0.304502
251717311,86372,111220908,174453,700.904,6066080,93009.8,0.00401773,0.533152,0.532032,0.910558
251716682,86372,16889,1921700,1613.16,82475600,206862,0.000839447,0.107645,0.107622,0.696578
251713753,86372,230,63068.6,0.433767,851536,62.4837,6.8777e-06,0.000990726,0.000990442,0.417209
251716651,86372,16852,415873,510.751,18586400,65263.4,0.00122814,0.156931,0.156642,0.319697
251717059,86372,17399,156088,11.8755,2530290,1484.67,7.60819e-05,0.00951175,0.00881283,1.30098
251715437,86372,15613,803324,1066.36,32213700,157620,0.00132743,0.19621,0.196316,1.27164
251716880,86372,17172,855599,2373.45,39628100,305135,0.00277402,0.356633,0.360571,0.37081
251714769,86372,797,4831250,1546.91,210912000,188019,0.000320187,0.0389172,0.0410298,0.967844
251716479,86372,16627,651082,952.843,30585000,120339,0.00146348,0.184829,0.185148,0.661224
251716660,86372,16862,93099.1,242.073,3873760,33684.1,0.00260016,0.36181,0.364531,0.100748
251716717,86372,16937,34969,21.6131,1620260,2732,0.000618064,0.0781262,0,0
251716082,86372,16094,114861,296.116,6439150,36944.3,0.00257805,0.321644,0.31959,0.157868
251714767,86372,796,69938,54.1141,3139970,6536.03,0.000773743,0.0934547,0.0934547,0.264525
251714197,86372,423,1210020,2548.73,57737400,327262,0.00210636,0.27046,0.275529,0.468503
251713670,86372,192,359599,564.213,15532900,70963.6,0.00156901,0.197341,0.203454,0.47932
251716634,86372,16824,524535,695.065,25320000,86500.1,0.00132511,0.164908,0.164908,0.532807
251716446,86372,16588,384659,493.645,19814500,64347.4,0.00128333,0.167284,0.167284,0.662518
251714773,86372,803,20502900,16051.6,964361000,2072990,0.000782894,0.101107,0.106928,1.04724
251716138,86372,16169,9610310,18262.7,502887000,2324690,0.00190033,0.241895,0.240905,0.695835
251714542,86372,651,1538640,3464.13,73475100,445629,0.00225143,0.289626,0.289626,0.970092
251712374,86372,44,4580940,7198.28,204632000,981865,0.00157136,0.214337,0.214337,0.97081
251714016,86372,321,36754.4,29.564,1806080,3802.45,0.000804368,0.103456,0.103413,0.104447
251716613,86372,16794,69932.6,93.2228,3342250,11539.5,0.00133304,0.165008,0.165008,0.065292
251717277,86372,111220810,51730.6,172.878,2413330,22081.9,0.00334189,0.426862,0.44619,0.21454
251713955,86372,295,2883750,20748.4,152992000,2619460,0.00719493,0.908354,0.901759,0.346168
251716686,86372,16894,1222320,792.469,51883200,97362.7,0.00064833,0.0796538,0.0796535,0.55544
251716371,86372,16476,1269640,687.911,58490100,88774.1,0.000541817,0.0699209,0.0702825,0.784863
251715601,86372,15728,629442,5673.15,23793200,728384,0.00901298,1.15719,1.15719,0.386408
251716834,86372,17109,935635,2004.03,39544400,255286,0.00214189,0.272848,0.269532,0.564259
251716083,86372,16095,86786.9,247.677,5043180,31016.2,0.00285385,0.357384,0.361831,0.217724
251717317,86372,112892283,69332.6,117.032,2731970,14417.7,0.00168798,0.207949,0.207999,0.0739208
251713238,86372,87,209814,132.921,10219300,17090.5,0.000633519,0.0814553,0.0814553,0.199708
251715744,86372,15847,837665,894.183,30936000,124038,0.00106747,0.148076,0.16358,0.97891
251713656,86372,183,1534300,3342.61,71683700,539766,0.00217859,0.3518,0.356339,1.54748
251716268,86372,16349,1766710,797.929,77246400,100582,0.000451647,0.0569316,0.0656449,1.15269
251717207,86372,17612,34969,16.3583,1184620,2233.73,0.000467795,0.0638775,0,0
251715711,86372,15830,3274930,2854.24,163298000,359961,0.000871542,0.109914,0.118303,0.531807
251715894,86372,15874,410714,751.67,23849000,96838.1,0.00183015,0.23578,0.213731,0.540964
251715005,86372,977,390010,932.551,21755500,117062,0.00239109,0.30015,0.299387,0.136097
251716195,86372,16255,279752,328.418,10823700,45090.3,0.00117396,0.16118,0.16118,0.700472
251714852,86372,894,1486660,3930.96,55030800,502906,0.00264415,0.338278,0.336962,0.59309
251716197,86372,16257,383723,145.649,15152200,18681.5,0.000379569,0.048685,0.0485936,0.827968
251716246,86372,16322,6484070,3777.42,286871000,487879,0.000582569,0.0752426,0.0882663,1.19115
251717078,86372,17421,1066880,2297.9,50773900,301299,0.00215385,0.282411,0.292766,0.910573
251714213,86372,433,1019000,5694.9,46033500,762878,0.00558871,0.748653,0.789269,0.641228
251714445,86372,590,1624010,5160.11,78788900,660712,0.00317739,0.40684,0.405717,0.525729
251716507,86372,16662,104907,78.8287,5526500,9908.77,0.000751415,0.0944529,0.0944529,0.0932835
251715938,86372,15913,10745300,40435.4,512311000,5529840,0.00376307,0.514627,0.518596,0.828436
251716813,86372,17084,69938,132.149,3651800,16229.2,0.00188952,0.232051,0.232051,0.60106
251717215,86372,17645,139857,32.1434,3126280,4353.46,0.000229831,0.031128,0.031125,0.62681
251713913,86372,271,273865,530.794,11774100,75862.1,0.00193816,0.277005,0.278348,0.507241
251716611,86372,16791,1221100,992.654,52940800,126195,0.000812918,0.103345,0.10337,0.602087
251715073,86372,1041,7415270,6726.53,262973000,901254,0.00090712,0.12154,0.128666,1.20988
251716049,86372,16052,406173,1782.66,20614200,233389,0.00438891,0.574606,0.584226,0.36817
251716215,86372,16278,34969,86.1267,1646440,10949.9,0.00246294,0.313132,0,0
251717148,86372,17519,314483,1981.73,10016100,268446,0.00630154,0.853609,0.853264,0.480368
251714809,86372,837,547254,1586.19,25601600,211318,0.00289844,0.386143,0.389003,0.752517
251715061,86372,1022,3005730,3575.02,159037000,456284,0.0011894,0.151805,0.161799,0.52084
251717043,86372,17376,34969,283.447,1892380,43618.9,0.00810566,1.24736,0,0
251716303,86372,16400,1468700,1238.92,78542300,150258,0.00084355,0.102307,0.102307,0.555862
251715950,86372,15928,13807800,54429.7,586671000,7029150,0.00394196,0.509072,0.50192,0.670897
251716275,86372,16360,1865970,981.97,81134300,120600,0.000526251,0.0646313,0.065225,1.07016
251716744,86372,16978,1083980,1956.97,46766600,255781,0.00180536,0.235965,0.235969,0.654058
251713908,86372,268,252608,251.79,12012400,30887.1,0.000996761,0.122273,0.125666,0.225196
251716373,86372,16479,661216,509.605,29640500,66380.3,0.000770709,0.100391,0.100515,0.546759
251716644,86372,16844,1708990,2053.17,83253000,258746,0.00120139,0.151403,0.151356,0.382421
251716652,86372,16853,34233.9,47.2333,1519490,6123.39,0.00137972,0.178869,0,0
251714710,86372,743,603990,757.302,33406400,93618.3,0.00125383,0.155,0.157383,0.554589
251715687,86372,15815,1084040,639.772,54924600,91140,0.000590175,0.0840744,0.0840744,0.550594
251716568,86372,16730,278535,555.374,12644200,69385.4,0.00199391,0.249108,0.250696,1.14864
251717115,86372,17471,409059,177.314,10865600,24457.1,0.000433468,0.0597886,0.0588641,0.714361
251713890,86372,258,5909760,1851.46,267643000,257414,0.000313288,0.0435574,0.0435574,1.54681
251716874,86372,17164,1049500,2659.78,49524700,334927,0.00253433,0.319129,0.317546,0.308204
251713700,86372,206,104897,70.6717,3912810,8475.89,0.000673727,0.0808023,0.0808019,0.119504
251714737,86372,769,279420,227.875,9076990,30609.8,0.00081553,0.109548,0.109506,0.550738
251715561,86372,15691,245929,8.40994,3928170,1119.5,3.41966e-05,0.00455215,0.00417831,1.55548
251716041,86372,16041,3471630,16140.4,192817000,2057370,0.00464923,0.592623,0.62046,0.595091
251716632,86372,16822,1049070,1240.13,49440500,160216,0.00118212,0.152722,0.152722,0.540743
251716326,86372,16423,10457700,7849.43,482092000,974989,0.000750591,0.093232,0.0930026,0.91345
251716445,86372,16587,69938,28.654,3600970,4001.32,0.000409705,0.0572124,0.0572124,0.244608
251716903,86372,17206,69938,42.8009,2095900,5846.48,0.000611983,0.0835952,0.0835952,0.550822
251713689,86372,201,3250880,17294.9,138875000,2301540,0.00532006,0.707975,0.699448,0.463453
251713622,86372,154,874225,4010.23,43602400,610263,0.00458719,0.698062,0.698062,0.712495
251713911,86372,269,271540,959.209,15086900,124905,0.00353248,0.459989,0.457813,0.304522
251717101,86372,17452,34969,243.469,1903640,36950.4,0.00696244,1.05666,0,0
251714435,86372,583,1980010,8764.2,105107000,1073920,0.00442634,0.542383,0.517222,0.637702
251715953,86372,15933,1243670,4003.11,64223500,501883,0.00321878,0.403549,0.405691,0.705727
251717314,86372,112892265,139876,1023.74,6634620,149442,0.00731894,1.06839,1.06839,0.251413
251713750,86372,228,2223670,6700.76,111737000,914448,0.00301338,0.411235,0.415863,0.814963
251716482,86372,16630,173130,158.93,8013460,20087.4,0.000917977,0.116025,0.116175,0.675933
251716972,86372,17297,18134,64.6744,1064430,8766.74,0.00356647,0.483442,0,0
251714993,86372,970,314721,1119.17,15104300,165985,0.00355608,0.527404,0.527404,0.538277
251715625,86372,15771,2552740,770.321,116072000,106630,0.000301763,0.0417707,0.0417707,1.03222
251716839,86372,17115,943231,2580.71,43389700,321449,0.00273603,0.340795,0.34064,0.524772
251716817,86372,17088,69938,180.559,3011490,21739.3,0.0025817,0.310836,0.310836,0.142938
251714683,86372,714,10237400,54704.9,503663000,7905200,0.00534364,0.77219,0.776811,0.747777
251716410,86372,16542,174526,71.5359,7572340,8997.12,0.000409886,0.0515517,0.0515557,0.200322
251716889,86372,17185,1153980,1713.18,46388600,213484,0.00148459,0.184998,0.184998,0.55714
251715066,86372,1030,400890,158.457,9721540,19957,0.000395263,0.0497818,0.0506758,0.666364
251712259,86372,38,769318,491.479,37994400,62246.9,0.00063885,0.0809117,0.0809117,0.215141
251716542,86372,16700,926517,4746.97,45442000,618391,0.00512346,0.667437,0.672025,0.444972
251714758,86372,785,383063,394.766,10422300,52643,0.00103055,0.137427,0.137164,0.415862
251716210,86372,16271,209814,259.197,8344440,33241.4,0.00123537,0.158433,0.158433,0.443159
251716233,86372,16299,244783,2431.6,9972740,306468,0.00993371,1.252,1.252,0.207077
251714510,86372,630,1184410,4239.11,58796900,629831,0.00357909,0.531766,0.527872,0.780547
251714948,86372,936,7125450,40566.8,327493000,5782800,0.00569322,0.811569,0.811401,0.931942
251713929,86372,279,69212.4,336.778,3720310,43262.8,0.00486587,0.625072,0.624562,0.110196
251714119,86372,371,100144,252.506,4642670,30031.4,0.00252144,0.299883,0.293745,0.218039
251713718,86372,214,768837,2102.79,31252800,258843,0.00273503,0.336669,0.342999,0.660856
251716042,86372,16042,2129050,11086.5,116424000,1423200,0.00520727,0.668466,0.695206,0.589705
251716289,86372,16384,1993230,5663.86,105421000,720635,0.00284154,0.361541,0.361541,0.674793
251716932,86372,17244,1153770,2201.6,51037300,278856,0.00190818,0.241691,0.241706,0.449996
251715130,86372,1104,314721,361.3,14637400,43971.6,0.001148,0.139716,0.139716,1.10467
251715992,86372,15979,14014500,86759.3,611649000,11660200,0.00619067,0.832008,0.79613,0.882484
251716841,86372,17117,34969,78.9018,1600470,9828.83,0.00225634,0.281073,0,0
251714033,86372,328,1644030,14559.6,75704700,2045250,0.00885607,1.24405,1.18523,0.666483
251715459,86372,15628,586651,403.924,24032200,56031.9,0.000688526,0.0955115,0.0955511,0.473768
251716032,86372,16029,1269350,3636.63,66512300,450055,0.00286495,0.354554,0.377221,0.646432
251716048,86372,16051,346218,1220.79,15102000,159900,0.00352609,0.461848,0.48738,0.305519
