id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195831947,1945,17497,874090,9455.77,54760000,1295210,0.0108178,1.48179,1.48178,0.428637
195823392,1945,10687,2797520,5578.15,123269000,781373,0.00199396,0.279309,0.279309,1.93278
195829010,1945,16738,1049070,3993.13,57364100,527356,0.00380636,0.502689,0.502689,0.728392
195820462,1945,510,384659,14505.1,24701000,1965410,0.0377089,5.10948,5.10948,0.242451
195830894,1945,17190,34969,475.811,2308860,65089.5,0.0136067,1.86135,0,0
195822549,1945,904,6676560,48804.4,396568000,6542880,0.00730982,0.979977,0.979938,0.440303
195826529,1945,16067,489566,31513.6,35447600,4625040,0.0643705,9.44722,9.44722,0.215489
195824182,1945,15673,2922560,19475.5,158770000,2596870,0.00666385,0.888562,0.887073,0.491074
195821022,1945,613,384659,20320.4,28870100,2943960,0.052827,7.65343,7.65343,0.107989
195826541,1945,16071,279752,9144.03,18516000,1280950,0.0326862,4.57887,4.57887,0.195825
195822259,1945,820,4685850,9005.73,228217000,1182870,0.0019219,0.252435,0.252435,0.667827
195827065,1945,16289,209814,3065.11,12566800,417055,0.0146087,1.98774,1.98774,0.374095
195819657,1945,377,139876,5366.41,9914320,781168,0.0383655,5.58472,5.58472,0.260575
195824966,1945,15805,734343,6003.55,41149100,779062,0.00817541,1.0609,1.0609,0.384421
195828638,1945,16635,244783,833.1,14067100,104025,0.00340342,0.42497,0.42497,0.187934
195823748,1945,15564,994836000,18953900,59312000000,2693580000,0.0190523,2.70756,2.70486,1.0862
195823206,1945,10683,4604400,7317.14,249970000,1012180,0.00158916,0.219829,0.219934,0.761071
195823588,1945,10701,874225,17004.5,59148800,2384020,0.0194509,2.72701,2.72701,0.340139
195831539,1945,17433,1014100,23692.8,64081700,3451350,0.0233635,3.40338,3.40338,0.313975
195832395,1945,111220868,104907,1540.47,6567460,217024,0.0146841,2.06872,2.06872,0.100306
195822023,1945,757,244783,887.974,15280400,112328,0.00362759,0.458887,0.458887,0.539326
195828673,1945,16650,46718600,278612,2615440000,37935900,0.00596362,0.812009,0.812009,1.21746
195822428,1945,869,69938,3869.84,5087410,586400,0.0553324,8.38457,8.38457,0.0827687
195820112,1945,401,384609,12497.9,21421200,1705230,0.0324951,4.43367,4.43358,0.376546
195820836,1945,587,419628,2248.25,25727800,301936,0.00535773,0.719532,0.719532,0.289253
195824437,1945,15715,174845,3273.75,10021100,451114,0.0187238,2.58008,2.58008,0.538945
195819020,1945,231,69938,240.541,4044290,30686.4,0.00343935,0.438765,0.438765,0.569952
195821005,1945,610,3112230,132352,194820000,18686500,0.0425263,6.00422,6.00422,0.277926
195822835,1945,981,483949,2743.21,20547500,401936,0.00566839,0.830534,0.834127,0.585402
195825679,1945,15898,2762540,35359.1,159153000,4776780,0.0127995,1.72913,1.72913,0.513295
195818747,1945,118,349688,1957.16,20647000,254466,0.00559689,0.727695,0.727694,0.59331
195829622,1945,16853,34969,114.566,1900890,15018.8,0.00327622,0.429488,0,0
195832468,1945,124372464,69938,1191.46,3894610,171679,0.017036,2.45473,2.45473,0.0776196
195826217,1945,15967,209814,5453.13,12146600,785690,0.0259903,3.7447,3.7447,0.51771
195829898,1945,16934,489566,1561.2,28519700,212344,0.00318894,0.433739,0.433739,0.478512
195831344,1945,17346,1119010,14347.5,72525200,1925800,0.0128216,1.72099,1.72099,0.282544
195827373,1945,16429,2692610,142143,179678000,19999700,0.0527901,7.42762,7.42762,0.235147
195819262,1945,298,768887,12218.8,42994200,1647110,0.0158915,2.14219,2.14178,0.380501
195819161,1945,278,9441200,151351,564402000,20373300,0.016031,2.15791,2.15788,0.54139
195820522,1945,525,559504,9372.59,34042300,1283870,0.0167516,2.29466,2.29466,0.253703
195822138,1945,773,1388460,33871.1,96144700,5106880,0.0243947,3.67808,3.6571,0.237933
195828344,1945,16567,104907,551.234,5671970,74086.1,0.0052545,0.706208,0.706208,0.45408
195819017,1945,230,104869,367.73,4501670,54945.7,0.00350657,0.523947,0.523956,0.462775
195818873,1945,178,909194,22011.4,62772800,3172980,0.0242097,3.48988,3.48988,0.373258
195823172,1945,1127,34969,1839.58,2439950,273591,0.0526062,7.8238,0,0
195832333,1945,111220760,909194,9536.58,55934200,1309630,0.0104891,1.44043,1.44043,0.398855
195822330,1945,837,734349,9164.15,43307700,1267790,0.0124793,1.72642,1.72642,0.538412
195823145,1945,1114,279752,13342.3,19307500,1957010,0.0476932,6.99552,6.99552,0.160166
195819305,1945,310,1119010,3183.11,60694300,420237,0.00284458,0.375545,0.375545,0.602542
195826569,1945,16084,5769880,162591,353888000,21843700,0.0281793,3.78582,3.78582,0.347522
195818781,1945,133,349686,1965.96,20691600,249181,0.00562209,0.712586,0.712592,0.345067
195822417,1945,867,2272980,11500.3,130344000,1515250,0.00505954,0.666633,0.666633,0.598364
195827116,1945,16329,6853920,72932.7,396878000,10023500,0.010641,1.46245,1.46245,0.560726
195829778,1945,16883,1328820,4647.17,76831800,594208,0.00349721,0.447169,0.447169,0.357815
195819374,1945,324,174845,4316.69,11459100,589376,0.0246887,3.37085,3.37085,0.117727
195823928,1945,15597,104033,773.406,5369230,99131.8,0.00743426,0.952892,0.950442,0.49749
195828899,1945,16710,489566,5236.19,26528000,719858,0.0106956,1.4704,1.4704,0.508376
195823611,1945,10705,244783,501.667,15102600,66442.7,0.00204944,0.271435,0.271435,0.371597
195820075,1945,386,14514000,140706,861759000,19499200,0.00969452,1.34348,1.34287,0.538263
195826064,1945,15953,349461,7515.1,19323400,1049030,0.0215048,3.00186,3.00103,0.403408
195831944,1945,17496,1013410,12201.5,63992200,1701860,0.01204,1.67934,1.68056,0.565743
195829098,1945,16780,384659,1711.25,21619800,229092,0.00444875,0.595572,0.595572,0.473163
195829838,1945,16905,34969,108.418,2145470,13730.2,0.00310039,0.392638,0,0
195832083,1945,17549,1165860,11152.5,69444800,1621910,0.0095659,1.39117,1.42567,0.675157
195830771,1945,17170,874225,5585.87,52228100,755472,0.00638951,0.864162,0.864162,0.501661
195832014,1945,17512,415235,6028.17,26034000,853549,0.0145175,2.05558,2.07185,0.351548
195818644,1945,74,314721,12125.7,23192500,1733360,0.0385285,5.50761,5.50761,0.118025
195825357,1945,15849,1809100,33624.4,102822000,4587140,0.0185862,2.53559,2.53355,0.387067
195829715,1945,16868,1398760,6847.35,81448400,884571,0.0048953,0.632396,0.632396,0.297073
195821053,1945,620,1084040,47731.9,68531900,6568430,0.0440315,6.05922,6.05922,0.406323
195832337,1945,111220764,34969,551.788,2357790,76531.9,0.0157794,2.18856,0,0
195826478,1945,16039,5524610,245372,354926000,36269700,0.0444144,6.56512,6.56487,0.390588
195826650,1945,16120,2692610,28978,164588000,4123840,0.010762,1.53154,1.53154,0.431168
195827001,1945,16251,104907,782.5,6035650,102528,0.00745898,0.977324,0.977324,0.154038
195824595,1945,15738,567775000,15369000,34666200000,2194990000,0.0270689,3.86595,3.85989,0.838104
195826538,1945,16070,944163,37476.3,64614600,5411990,0.0396927,5.73205,5.73205,0.365625
195821658,1945,732,139876,3353.74,9091720,460580,0.0239765,3.29277,3.29277,0.134722
195827073,1945,16294,594473,11112.6,36303300,1521640,0.0186933,2.55965,2.55965,0.284369
195832060,1945,17536,732057,5208.24,34120000,777135,0.00711452,1.06158,1.06026,0.599713
195828600,1945,16626,5525100,25360.4,320078000,3301800,0.00459002,0.597599,0.597599,0.537993
195818793,1945,138,4511000,99043.4,272555000,13446500,0.021956,2.98082,2.98082,0.596187
195830141,1945,17012,664411,3725.09,38863900,512232,0.0056066,0.770956,0.770956,0.784113
195822212,1945,803,24020400,322722,1410680000,44998600,0.0134354,1.87335,1.87326,1.06372
195824199,1945,15678,453000,2776.5,23419000,367626,0.00612914,0.811538,0.81177,0.409189
195826892,1945,16183,34969,265.826,1893270,34792.4,0.00760177,0.99495,0,0
195830068,1945,16988,34969,107.735,2206080,13630,0.00308086,0.389773,0,0
195825890,1945,15919,8007900,218503,483513000,30574600,0.027286,3.81806,3.81806,0.516989
195826901,1945,16188,4196280,77549,269607000,10932800,0.0184804,2.60535,2.60535,0.456371
195829096,1945,16777,629442,1523.73,36191700,195433,0.00242076,0.310486,0.310486,0.757919
195820560,1945,533,2587630,58013.3,127981000,8115760,0.0224195,3.13637,3.13633,0.635484
195828514,1945,16609,139876,317.889,8170470,39962.7,0.00227265,0.285701,0.285701,0.262087
195830138,1945,17011,139876,1453.91,8732640,196056,0.0103943,1.40164,1.40164,0.158599
195820199,1945,437,3951350,48092.5,241759000,6658000,0.0121711,1.68499,1.68499,0.225663
195820920,1945,599,1748450,20659.8,108207000,2811200,0.0118161,1.60782,1.60782,0.507641
195820279,1945,473,2616800,59183.6,155465000,8383820,0.0226168,3.20385,3.20213,0.491116
195821057,1945,621,1014100,13244.7,61230000,1839470,0.0130605,1.81389,1.81389,0.251412
195819231,1945,291,6609140,204658,435828000,29135300,0.0309659,4.40834,4.40834,0.38487
195832317,1945,111220730,314721,1195.45,18565100,158305,0.00379845,0.503001,0.503001,0.500591
195821422,1945,687,5525090,223519,354856000,32044100,0.0404553,5.79974,5.79974,0.311072
195830460,1945,17153,1328820,60484,90916800,8739110,0.045517,6.57658,6.57658,0.25183
195824631,1945,15752,10980300,47093.1,621331000,6224250,0.00428889,0.566859,0.56686,0.570517
195831001,1945,17224,489566,4011.11,25973700,573773,0.0081932,1.172,1.172,0.697654
195820541,1945,529,174845,1091.63,9223660,136353,0.00624339,0.779849,0.779849,0.126144
195831264,1945,17310,1119010,14700.5,70365000,2001520,0.0131371,1.78866,1.78866,0.251289
195818971,1945,210,139876,1377.83,7100980,183930,0.00985038,1.31495,1.31495,0.452878
195831927,1945,17489,454597,3955.08,28963600,522424,0.0087002,1.1492,1.1492,0.206317
195818753,1945,121,104907,2997.35,7510070,425802,0.0285715,4.05885,4.05885,0.12422
195823529,1945,10697,769318,17799.7,47039800,2506620,0.0231369,3.25823,3.25823,0.517414
195826679,1945,16138,804287,12321.4,49448500,1759640,0.0153197,2.18783,2.18783,0.472523
195830331,1945,17087,209814,2258.56,13416900,314278,0.0107646,1.49789,1.49789,0.651601
195831520,1945,17427,2028140,21740.5,124457000,3035110,0.0107194,1.4965,1.4965,0.318397
195824692,1945,15763,1014090,7553.27,64036000,1010750,0.00744833,0.99671,0.99672,0.369437
195824728,1945,15769,664411,2713.28,33934100,347250,0.00408374,0.522644,0.522644,0.736282
195820674,1945,562,69938,373.856,3681980,47480.2,0.00534553,0.678889,0.678889,0.245325
195826532,1945,16068,3741680,163514,256885000,23450500,0.0437007,6.26737,6.26737,0.352057
195826952,1945,16218,244783,1881.45,14525700,251557,0.00768619,1.02767,1.02767,0.361448
195820447,1945,507,58886800,236636,3050080000,32460300,0.0040185,0.551232,0.548958,1.31538
195823058,1945,1080,45774400,529000,2816160000,75302600,0.0115567,1.64508,1.64508,0.526932
195828845,1945,16697,6399330,16486,348433000,2111370,0.00257621,0.329937,0.329937,0.543347
195829163,1945,16803,69938,166.673,3765990,21522.5,0.00238315,0.307736,0.307736,0.362033
195831077,1945,17241,909194,9536.58,55934200,1309630,0.0104891,1.44043,1.44043,0.398855
195825106,1945,15823,874225,10883.8,47620600,1505590,0.0124497,1.7222,1.7222,0.984187
195824015,1945,15604,1747750,10797.3,98519800,1366120,0.00617783,0.781648,0.781623,0.231021
195830110,1945,17001,174845,742.22,11075700,94145,0.00424502,0.538448,0.538448,0.304451
195818696,1945,95,7133680,320277,476738000,46724900,0.0448965,6.5499,6.5499,0.340231
195823004,1945,1057,2412860,124665,171444000,18167600,0.051667,7.5295,7.5295,0.284987
195832341,1945,111220768,139876,2813.64,8605170,436739,0.0201152,3.12233,3.12233,0.551964
195824024,1945,15605,489518,2894.09,26208800,362853,0.00591213,0.741245,0.741229,0.120413
195828850,1945,16698,6399330,16486,348433000,2111370,0.00257621,0.329937,0.329937,0.543347
195821336,1945,672,54132000,2769740,3804110000,406930000,0.0511665,7.51736,7.51736,0.565422
195828841,1945,16696,979132,4289.7,59529100,538488,0.00438113,0.549965,0.549965,0.29648
195831292,1945,17321,698202,13688.8,40876800,2095210,0.0196058,3.00086,3.00036,0.550362
195818939,1945,200,629392,14450.7,38273700,1976700,0.0229597,3.14065,3.14067,0.270078
195826313,1945,15994,1223920,34098.2,82756800,4567910,0.0278599,3.73221,3.73221,0.20422
195818996,1945,220,12814900,71270.4,681971000,9992400,0.00556151,0.779746,0.779273,1.37344
195820171,1945,425,1119010,49416,76867100,7373090,0.0441605,6.58895,6.58895,0.265176
195822132,1945,772,2517770,93267.2,163528000,12631300,0.0370436,5.01687,5.01687,0.237439
195828497,1945,16605,279752,456.197,16082000,57260.1,0.00163072,0.204682,0.204682,0.125251
195828423,1945,16586,139876,1226.45,8177180,163337,0.0087681,1.16773,1.16773,0.27973
195823053,1945,1079,1293850,18283.8,81774800,2591370,0.0141313,2.00283,2.00283,0.487628
195829742,1945,16874,594473,3148.63,31851300,432934,0.0052965,0.728265,0.728265,0.423346
195827212,1945,16388,944163,7343.08,58170900,1009950,0.00777735,1.06967,1.06967,0.192562
195822967,1945,1039,69934.8,731.562,4279230,103459,0.0104606,1.47936,1.47934,0.426656
195821549,1945,708,1433730,7731.72,81628500,990762,0.00539273,0.691039,0.691039,0.213096
195818554,1945,50,454597,2405.28,26837800,320863,0.00529103,0.705819,0.705819,0.637069
195828939,1945,16720,1328820,4204.35,78239200,546260,0.00316396,0.411086,0.411086,0.369296
195831350,1945,17353,13170400,199346,798026000,28013900,0.0151359,2.12704,2.12614,0.4057
195825001,1945,15809,5559580,55396.9,314133000,7353560,0.00996421,1.32268,1.32275,0.658103
195827658,1945,16478,1293850,9985.26,75950400,1348650,0.00771746,1.04235,1.04235,0.661772
195832378,1945,111220830,1643350,34481.9,101205000,4957390,0.0209827,3.01663,3.01648,0.230915
195830405,1945,17130,804287,6922.01,48480900,954754,0.0086064,1.18708,1.18708,0.341754
195831100,1945,17250,9612140,109148,570494000,15600700,0.0113552,1.62302,1.62261,0.704615
195824049,1945,15610,242388,1290.43,12620800,166102,0.0053238,0.685275,0.682462,0.57449
195825748,1945,15902,419616,5202.56,23796400,695436,0.0123984,1.65732,1.65731,0.289835
195832222,1945,17651,34929.7,15.3795,1361530,2078.17,0.000440301,0.0594957,0,0
195824043,1945,15609,594427,2875.31,29878600,360272,0.00483711,0.606083,0.606082,0.178969
195831302,1945,17325,244783,2971.12,15322400,398608,0.0121378,1.62841,1.62841,0.253162
195831702,1945,17473,139346,542.091,5910330,84135.3,0.00389025,0.603787,0.602979,0.512411
195832405,1945,111220878,1852640,13008.2,109281000,1807010,0.0070214,0.975371,0.975359,0.333977
195821148,1945,639,1188320,23890.7,68523400,3270890,0.0201046,2.75254,2.7523,0.352933
195829910,1945,16936,104907,532.677,6348370,70238,0.00507761,0.669527,0.669527,0.455943
195827308,1945,16414,174845,2845.79,10961200,393576,0.0162761,2.251,2.251,0.17228
195826666,1945,16131,12344100,161323,753619000,22773600,0.0130689,1.84491,1.84491,0.596322
195824520,1945,15725,1293850,30934.3,77951200,4239600,0.0239087,3.27672,3.27672,0.336961
195831205,1945,17289,34829.3,33.2575,1482340,4745.72,0.00095487,0.136256,0,0
195820085,1945,391,4860690,40765.4,300647000,5839250,0.00838676,1.20132,1.20132,0.498466
195822857,1945,988,454597,16060.2,31583100,2408850,0.0353284,5.29888,5.29888,0.307643
195830240,1945,17049,69938,816.543,4349360,113074,0.0116752,1.61678,1.61678,0.100421
195832319,1945,111220732,104907,1322.26,6379310,185803,0.0126041,1.77112,1.77112,0.21713
195821049,1945,619,838826,19472.6,47772700,2719010,0.0232141,3.24144,3.24071,0.356115
195829832,1945,16902,839256,3118.97,50309300,401669,0.00371635,0.478601,0.478601,0.235694
195821014,1945,612,2133110,9628.24,114070000,1308270,0.00451371,0.613316,0.613316,0.739165
195820480,1945,513,104907,364.292,5286930,46079.8,0.00347253,0.439245,0.439245,0.0914265
195829150,1945,16801,69938,263.443,4065780,33906.2,0.0037668,0.484804,0.484804,0.311687
195827014,1945,16257,384659,853.08,19467700,107523,0.00221776,0.279528,0.279528,0.772601
195824759,1945,15776,5245350,17892.1,288128000,2346110,0.00341104,0.447275,0.447275,0.552148
195829959,1945,16954,1084040,7735.66,62380000,1069080,0.00713596,0.986197,0.986197,0.491837
195826252,1945,15978,174845,3552.9,10151800,554053,0.0203203,3.16882,3.16882,0.353918
195830980,1945,17218,1573360,35321.9,94049000,5081110,0.02245,3.22947,3.22914,0.573329
195819129,1945,272,384430,3505.69,22548500,450359,0.00911919,1.1715,1.17138,0.177266
195821600,1945,718,2622680,79259.8,166315000,11156500,0.030221,4.25387,4.25387,0.39004
195827128,1945,16335,2272980,41329.9,143300000,5860480,0.0181831,2.57832,2.57832,0.492451
195827679,1945,16486,4860690,30051.5,274476000,4011750,0.00618256,0.825345,0.825345,1.01091
195823659,1945,10722,11714600,14512.4,628538000,1945100,0.00123883,0.16604,0.16604,0.694338
195829448,1945,16820,9022000,17379.6,533131000,2322550,0.00192636,0.257432,0.257432,0.860173
195831335,1945,17340,2832370,33579.6,180080000,4584930,0.0118557,1.61876,1.61872,0.38217
195831353,1945,17358,104907,1250.05,5898900,176974,0.0119158,1.68696,1.68696,0.275315
195830229,1945,17045,594473,8141.32,36502200,1134230,0.013695,1.90795,1.90795,0.251572
195830326,1945,17085,1853360,24384.5,118380000,3423750,0.0131569,1.84733,1.84733,0.582645
195820611,1945,546,34969,340.608,1939460,43979.1,0.00974029,1.25766,0,0
195821102,1945,631,5558950,141448,338035000,19616900,0.025445,3.52889,3.52865,0.370464
195827088,1945,16310,15036700,173311,896854000,24049000,0.0115259,1.59936,1.59936,0.631433
195821086,1945,628,279752,1662.89,15454200,217405,0.00594418,0.777133,0.777133,0.475503
195831131,1945,17262,139839,3513.48,8566490,541599,0.0251251,3.87301,3.87289,0.243683
195830054,1945,16984,2762550,15166.9,165774000,1992980,0.00549017,0.721428,0.721428,0.474928
195823077,1945,1088,454597,3425.72,26978100,452568,0.00753574,0.995537,0.995537,0.484292
195826098,1945,15957,2762550,38514.2,155234000,5671830,0.0139415,2.05311,2.05311,0.798979
195826947,1945,16216,944163,6918.95,56484300,918065,0.00732813,0.972359,0.972359,0.494088
195820132,1945,408,557219,10727.2,32656300,1498500,0.0192514,2.68925,2.68632,0.322152
195824290,1945,15692,139875,1974.93,8186880,266753,0.0141192,1.90707,1.90707,0.253865
195829786,1945,16887,1923300,8845.71,111908000,1162710,0.00459925,0.604543,0.604543,0.81182
195827027,1945,16265,594473,5961.08,34882400,786023,0.0100275,1.32222,1.32222,0.42119
195832254,1945,111220654,524535,2169.78,28043600,293663,0.00413658,0.559853,0.559853,0.664984
195828236,1945,16541,1503670,7304.65,87218300,980003,0.00485789,0.651742,0.651742,0.862616
195823047,1945,1075,419628,5588.79,24419200,755785,0.0133185,1.80108,1.80108,0.742357
195831267,1945,17311,2587650,78924.7,166627000,12185900,0.0305005,4.70926,4.70925,0.431436
195826461,1945,16035,31585500,1046500,1852660000,152562000,0.0331323,4.83013,4.81149,0.604227
195830029,1945,16974,34969,214.011,1999010,27821.7,0.00612003,0.79561,0,0
195818693,1945,94,979132,6763.84,57950600,895943,0.00690799,0.915038,0.915038,0.361244
195826988,1945,16244,454597,957.402,23605100,120789,0.00210605,0.265705,0.265705,0.440487
195827200,1945,16382,43676300,956469,2714240000,133606000,0.021899,3.05901,3.05901,0.730566
195827215,1945,16389,174845,860.01,10736300,115875,0.0049187,0.662732,0.662732,0.283969
195831218,1945,17293,69938,871.997,4125800,125566,0.0124681,1.79539,1.79539,0.704298
195826671,1945,16134,5245350,58199.6,317472000,8213560,0.0110955,1.56587,1.56587,0.50099
195820271,1945,471,104907,695.351,5791400,99781.7,0.00662826,0.951144,0.951144,0.497329
195829495,1945,16825,209814,787.278,12615200,104080,0.00375227,0.496058,0.496058,0.188165
195820535,1945,528,109317000,184443,6062290000,25018100,0.00168722,0.228857,0.228869,1.03868
195826995,1945,16247,6853920,59520.5,384025000,7960370,0.00868415,1.16143,1.16143,0.859775
195827340,1945,16421,804287,8289.87,45112600,1139390,0.0103071,1.41665,1.41665,0.700238
195825647,1945,15893,2762540,35359.1,159153000,4776780,0.0127995,1.72913,1.72913,0.513295
195831416,1945,17389,453414,5505.51,23406800,786643,0.0121424,1.73493,1.73432,0.312599
195818575,1945,53,69938,604.212,4268710,78959.3,0.00863926,1.12899,1.12899,0.0678279
195824083,1945,15620,34815.9,95.7725,1479330,11721.7,0.00275082,0.336676,0,0
195831976,1945,17500,6604660,92196.6,391034000,13306000,0.0139593,2.01463,2.01516,0.531316
195822339,1945,842,4231250,68431.3,228841000,10031900,0.0161728,2.3709,2.3709,0.839878
195825021,1945,15812,3426960,23410.4,189071000,2976810,0.00683125,0.868645,0.868645,0.624256
195830107,1945,17000,209814,903.777,13401100,114633,0.00430752,0.546357,0.546357,0.2707
195827260,1945,16406,769318,22486.3,49518000,3143570,0.0292289,4.08618,4.08618,0.305974
195822116,1945,771,54751500,615414,3248790000,86571800,0.0112401,1.58118,1.58097,1.0323
195822632,1945,931,2482510,73643.2,150506000,10700100,0.0296648,4.31019,4.30979,0.616279
195827099,1945,16319,1084040,5579.03,59402100,748134,0.00514652,0.690136,0.690136,0.918845
195822962,1945,1038,4860690,220015,370005000,31382600,0.0452641,6.4564,6.4564,0.165224
195831422,1945,17392,697902,13093.5,42558800,1840480,0.0187612,2.63717,2.63461,0.26711
195824165,1945,15667,3925180,23675.1,207482000,3152330,0.0060316,0.803104,0.801023,0.569929
195826702,1945,16152,69938,1839.4,4544540,251146,0.0263005,3.59099,3.59099,0.893324
195829572,1945,16842,20631600,36600.2,1181550000,4928840,0.00177399,0.238897,0.238897,0.840719
195823060,1945,1081,104907,1404.53,6056450,183634,0.0133883,1.75044,1.75044,0.0491585
195826855,1945,16170,5595040,109372,363971000,15402200,0.0195481,2.75283,2.75283,0.440188
195826627,1945,16110,1888330,46400.6,125907000,6656390,0.0245724,3.52502,3.52502,0.382757
195823564,1945,10699,909194,15777.9,56355000,2193000,0.0173537,2.41202,2.41202,0.388359
195828509,1945,16608,314721,663.688,18495300,82078.9,0.00210882,0.260799,0.260799,0.365674
195827999,1945,16500,559504,1763.9,28403500,230714,0.00315261,0.412355,0.412355,0.65891
195822525,1945,894,2123830,50385.9,112042000,6979200,0.0237241,3.28614,3.27979,0.585492
195829728,1945,16871,349690,1506.19,18828200,207037,0.0043072,0.592059,0.592059,0.840131
195829738,1945,16873,244783,610.676,13543900,76994.8,0.00249476,0.314543,0.314543,0.579832
195823777,1945,15566,683487000,16842000,41430900000,2397960000,0.0246413,3.50841,3.50348,0.897471
195824991,1945,15808,69938,510.277,3884980,65983.1,0.00729613,0.943451,0.943451,0.91398
195824380,1945,15700,34952.5,193.998,1706380,26376.8,0.00555033,0.754648,0,0
195823105,1945,1100,3671740,24150.6,212029000,3155590,0.00657742,0.859425,0.859425,0.704266
195818715,1945,103,69938,703.654,4193320,93932.4,0.0100611,1.34308,1.34308,0.301593
195819331,1945,315,233412000,8739500,14335900000,1241160000,0.0374423,5.31744,5.31255,0.544289
195819428,1945,334,1783420,54687,118726000,7553080,0.0306641,4.23517,4.23517,0.240864
195823922,1945,15595,664361,4570.78,36604400,590717,0.00687997,0.889151,0.889182,0.318502
195820597,1945,543,1468700,25965.8,92341500,3665220,0.0176795,2.49556,2.49556,0.430727
195824404,1945,15708,104907,1912.02,6382570,257783,0.0182259,2.45725,2.45725,0.0815852
195820516,1945,524,419628,14724,27136100,1998630,0.0350882,4.76285,4.76285,0.322188
195826214,1945,15966,209814,5453.13,12146600,785690,0.0259903,3.7447,3.7447,0.51771
195823208,1945,10684,2098130,6129.05,121125000,840878,0.00292119,0.400774,0.400775,0.79975
195823623,1945,10708,2168080,6267.35,129022000,843831,0.00289074,0.389207,0.389207,0.353074
195829187,1945,16811,104907,514.373,6004410,67691.3,0.00490314,0.64525,0.64525,0.339072
195828230,1945,16539,1503670,7304.65,87218300,980003,0.00485789,0.651742,0.651742,0.862616
195830877,1945,17182,6224030,93984,373944000,13261300,0.0151002,2.13066,2.13057,0.753117
195827042,1945,16274,174845,1526.52,9767060,201413,0.00873072,1.15195,1.15195,0.558415
195822979,1945,1046,769318,22586,45379200,3069610,0.0293585,3.99004,3.99004,0.415447
195827030,1945,16268,104907,1208.63,6164260,162321,0.011521,1.54728,1.54728,0.632234
195828676,1945,16651,40703900,249813,2261610000,34154400,0.00613733,0.839094,0.839094,1.24278
195830346,1945,17094,34968.8,259.618,1591500,35096.1,0.00742426,1.00364,0,0
195821587,1945,714,11959400,471996,763491000,65854800,0.0394665,5.50653,5.50653,0.449066
195823186,1945,1141,244783,5247.72,15572500,728530,0.0214383,2.97623,2.97623,0.367706
195822109,1945,769,384497,3205.05,22673800,426546,0.0083357,1.10936,1.10945,0.388513
195828278,1945,16547,104907,917.32,5842930,124269,0.00874412,1.18456,1.18456,0.506279
195823849,1945,15577,7513740,47967.4,419039000,6142350,0.00638396,0.817483,0.817336,0.310926
195821611,1945,721,1923300,87634.7,125131000,13316700,0.0455649,6.92392,6.92392,0.297887
195822384,1945,856,36472700,577502,2228470000,79791800,0.0158338,2.18772,2.18772,0.708125
195828409,1945,16583,69938,228.072,3868170,28502.2,0.00326106,0.407536,0.407536,0.178427
195832161,1945,17591,174476,2577.41,11169400,362800,0.0147723,2.07937,2.08037,0.453882
195826896,1945,16184,34969,265.826,1893270,34792.4,0.00760177,0.99495,0,0
195832304,1945,111220704,384659,4508.94,23099100,631983,0.0117219,1.64297,1.64297,0.244802
195818721,1945,105,69937.8,1942.68,4530270,299564,0.0277773,4.2833,4.28329,0.242784
195826888,1945,16182,104907,1694.07,6713470,234195,0.0161483,2.23241,2.23241,0.334147
195830984,1945,17219,34946.3,143.783,1610080,20244.3,0.00411439,0.579299,0,0
195825421,1945,15853,53913000,2668630,3739910000,391815000,0.0494988,7.26755,7.26672,0.59251
195827079,1945,16299,384659,7751.84,24166400,1063860,0.0201525,2.76572,2.76572,0.229635
195829996,1945,16964,174845,1387.62,10069400,184537,0.00793628,1.05543,1.05543,0.386793
195826488,1945,16043,629442,25618.1,41748800,3692800,0.0406997,5.86679,5.86679,0.428986
195820379,1945,495,3252120,37282.6,203501000,5373150,0.0114641,1.6522,1.6522,0.370814
195822365,1945,851,1818390,18136.1,98772100,2558360,0.00997371,1.40694,1.40694,0.758115
195824119,1945,15631,209814,1205.93,11562900,154135,0.00574763,0.734625,0.734625,0.270486
195831468,1945,17410,1363780,19404.9,89201300,2659240,0.0142287,1.9499,1.9499,0.303463
195821470,1945,695,416223000,11390300,25121000000,1618110000,0.0273658,3.88759,3.87873,0.769298
195827104,1945,16323,7588270,86822.6,445245000,11983500,0.0114417,1.57921,1.57921,0.565481
195830225,1945,17044,1363790,17870.3,83908300,2494990,0.0131034,1.82945,1.82945,0.325463
195826910,1945,16193,1084040,20607.1,69992400,2908980,0.0190096,2.68346,2.68346,0.478347
195832089,1945,17552,238471,4106.04,16437100,605750,0.0172182,2.54014,2.55463,0.323477
195822947,1945,1030,594336,3312.95,23514000,454418,0.00557421,0.764581,0.764555,0.614681
195827640,1945,16473,1503670,31746.1,91379000,4418740,0.0211124,2.93864,2.93864,0.504236
195831355,1945,17359,69938,957.007,4039850,136529,0.0136837,1.95215,1.95215,0.0499033
195820591,1945,542,2981260,107373,178112000,15566900,0.036016,5.22158,5.20155,0.421548
195822533,1945,898,1923300,12937,117934000,1731020,0.00672648,0.900029,0.900029,0.665953
195823698,1945,10732,2867130,5181.39,179526000,722577,0.00180717,0.252021,0.252003,1.32909
