id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191359710,1681,226,4299610,2689.72,87302800,327032,0.000625571,0.0760607,0.075458,1.46386
191363830,1681,767,13183100,1126,327979000,153836,8.54123e-05,0.0116692,0.0116693,1.45172
191379542,1681,17525,1327700,3572.53,24703300,520480,0.00269077,0.392017,0.416233,1.1059
191362408,1681,585,874225,62.9877,20325700,8370.43,7.20497e-05,0.00957469,0.00957469,1.33364
191368724,1681,15796,1153120,801.56,17591000,92227.8,0.000695122,0.079981,0.0799274,0.945944
191359594,1681,202,5420200,404.865,163965000,53312.5,7.46957e-05,0.0098359,0.0098359,1.19658
191378446,1681,17314,34969,8.49284,1085480,931.164,0.000242868,0.0266283,0,0
191370234,1681,15976,3077270,953.009,69875700,153095,0.000309693,0.0497503,0.0497503,1.53054
191361564,1681,494,2657640,509.048,88439500,58446.2,0.000191541,0.0219917,0.0219917,1.58159
191368376,1681,15720,34863.5,4.01043,278554,451.83,0.000115033,0.01296,0,0
191367099,1681,15578,488352,153.931,10891500,18651.4,0.000315206,0.0381926,0.0384732,1.09921
191364380,1681,867,4650880,383.826,141847000,49788,8.25276e-05,0.0107051,0.0107051,1.6707
191372662,1681,16355,7203610,4315.34,216858000,506891,0.000599052,0.0703663,0.0703663,1.498
191378880,1681,17386,254043,227.808,6517670,29947.9,0.000896731,0.117885,0.116347,0.856151
191380305,1681,111220830,705549,667.531,10537200,85975.5,0.000946115,0.121856,0.117018,1.58706
191375776,1681,16730,279752,114.255,9206030,12574.1,0.000408415,0.0449473,0.0449473,1.72132
191376162,1681,16777,629442,27.1477,16843900,3716.13,4.31298e-05,0.00590385,0.00590385,0.907482
191363043,1681,664,2902430,3706.57,67478300,488159,0.00127706,0.16819,0.16819,2.02831
191377539,1681,17062,1188950,80.43,34821900,9491.34,6.76481e-05,0.00798299,0.00798299,1.68875
191358640,1681,22,14372300,906.933,372544000,113463,6.3103e-05,0.00789461,0.00789461,1.38314
191362788,1681,621,1958260,148.983,59028600,17427.2,7.60792e-05,0.00889929,0.00889929,1.21841
191373934,1681,16528,34969,2.05913,1092200,233.839,5.88844e-05,0.00668704,0,0
191363083,1681,675,419628,41.5736,10565400,5368.94,9.90725e-05,0.0127945,0.0127945,1.46418
191370842,1681,16130,29828400,6930.83,832764000,830775,0.000232357,0.0278518,0.0278517,2.15584
191378296,1681,17265,149626,5.29485,846724,637.397,3.53872e-05,0.00425994,0.004521,1.23544
191378695,1681,17341,104907,9.76165,3179730,1073.67,9.30505e-05,0.0102345,0.0102345,0.193552
191379576,1681,17538,2614660,525.12,51735200,82228.1,0.000200837,0.0314489,0.0345043,3.50284
191379067,1681,17410,890696,3298.03,17931700,410385,0.00370275,0.460747,0.489141,0.816087
191358818,1681,60,594473,170.24,16775700,20352.3,0.000286371,0.0342359,0.0342359,0.86015
191370544,1681,16051,1748450,537.652,40409300,76807.6,0.000307502,0.043929,0.043929,3.21402
191361157,1681,444,7028770,2779.81,206593000,374836,0.00039549,0.0533288,0.0533288,1.32648
191370568,1681,16063,21944000,4843.32,461366000,660546,0.000220713,0.0301014,0.0300851,1.92846
191372924,1681,16379,139876,391.019,3419460,44419.8,0.00279547,0.317565,0.317565,0.801389
191359241,1681,143,6662.09,1.63107,46686.3,223.447,0.000244828,0.03354,0,0
191376201,1681,16786,174845,26.1407,4806360,3288.75,0.000149508,0.0188095,0.0188095,0.62465
191362222,1681,554,279752,40.4312,6900400,5965.83,0.000144525,0.0213254,0.0213254,0.977194
191369684,1681,15911,2546130,342.418,46003900,53242.9,0.000134485,0.0209113,0.0206369,1.83654
191379516,1681,17514,145180,131.719,3062760,17073,0.000907281,0.117599,0.100855,1.16835
191361913,1681,533,5140440,3164.28,117769000,410830,0.000615566,0.0799211,0.0799211,2.72689
191369228,1681,15832,1651420,308.267,12649900,33652.9,0.000186668,0.0203781,0.0200803,2.09603
191361439,1681,472,629442,233.728,18239600,25930.5,0.000371326,0.041196,0.041196,0.881587
191368521,1681,15761,34969,5.25828,856691,779.668,0.00015037,0.022296,0,0
191359180,1681,130,1328820,615.743,43517600,74825.2,0.000463375,0.0563094,0.0563094,1.23362
191376114,1681,16771,1153980,50.2415,31173700,6741.08,4.35377e-05,0.0058416,0.0058416,0.963518
191377787,1681,17140,524535,57.8067,14846100,7071.08,0.000110206,0.0134807,0.0134807,0.728062
191358851,1681,66,69938,7.20273,2098380,857.207,0.000102987,0.0122567,0.0122567,0.789853
191360954,1681,408,651265,6.13564,4085180,725.669,9.42112e-06,0.00111425,0.00118807,1.74325
191361061,1681,425,2238020,4588.88,59467800,663309,0.00205042,0.296382,0.296382,1.65558
191370328,1681,15991,8008330,2583.77,173283000,303560,0.000322635,0.0379055,0.0377633,1.98109
191368490,1681,15750,573892000,268618,13470200000,37548100,0.000468064,0.0654271,0.0652618,3.5885
191366950,1681,10731,1433730,220.578,39754100,25909.3,0.000153849,0.0180712,0.0180712,1.41794
191371879,1681,16250,1643540,1257.56,41372500,152483,0.000765149,0.092777,0.092777,0.939688
191376785,1681,16927,3007330,487.384,94490000,59414.9,0.000162065,0.0197567,0.0197567,0.793516
191365465,1681,1004,557967,97.0027,12161100,11247.1,0.00017385,0.0201572,0.0201484,0.980451
191369469,1681,15862,3309680,129.413,25936400,18601.2,3.91013e-05,0.00562022,0.00547372,3.21651
191378138,1681,17194,34947.4,5.88642,1029030,914.249,0.000168437,0.0261607,0,0
191367724,1681,15631,209814,32.267,4653730,3952.4,0.000153788,0.0188376,0.0188376,1.169
191373100,1681,16398,27555600,10591.8,837466000,1434560,0.000384379,0.0520606,0.0520606,1.48026
191361205,1681,448,1293850,4003.3,29540500,682000,0.0030941,0.527108,0.527108,1.56744
191366486,1681,1113,384659,4.22444,9392070,546.888,1.09823e-05,0.00142175,0.00142175,0.730846
191380515,1681,112892265,139876,469.425,3231670,54348,0.00335601,0.388544,0.388544,0.603128
191376036,1681,16759,34969,5.84398,904952,794.342,0.000167119,0.0227156,0,0
191367710,1681,15630,590006,134.787,6890480,16600.6,0.00022845,0.0281364,0.0280171,1.13367
191359875,1681,260,583257,3.62371,2941490,390.14,6.21288e-06,0.000668898,0.00102746,2.80493
191361519,1681,486,8007900,2629.93,234861000,328277,0.000328417,0.0409941,0.0409941,1.24823
191376108,1681,16770,349690,161.784,9196300,22150.9,0.000462649,0.0633443,0.0633443,2.03953
191361081,1681,427,4684660,730.497,116904000,89875.1,0.000155934,0.019185,0.0191924,1.3874
191370458,1681,16022,9580740,1894.11,221551000,274798,0.0001977,0.0286823,0.0286806,1.91271
191376218,1681,16788,104907,14.0208,2950880,1772.89,0.00013365,0.0168996,0.0168996,0.864735
191379165,1681,17466,248214,1126.01,6040000,152446,0.00453646,0.614174,0.640851,0.928329
191362258,1681,562,139876,20.556,3218820,2958.39,0.000146959,0.0211501,0.0211501,0.418302
191374260,1681,16606,279752,1.41569,8670960,167.984,5.06052e-06,0.000600476,0.000600476,1.45645
191363165,1681,688,881278000,304347,21617300000,41927900,0.000345347,0.0475763,0.0475519,3.72838
191360413,1681,344,1468700,129.284,33048200,17213.9,8.80266e-05,0.0117205,0.0117205,1.4279
191360139,1681,310,1363790,198.886,32233500,23801.2,0.000145833,0.0174522,0.0174522,1.84612
191364184,1681,827,1993230,892.934,45499500,133628,0.000447983,0.0670406,0.0670406,1.52244
191378241,1681,17241,904641,248.517,21304400,32079.3,0.000274714,0.0354608,0.0354625,0.891634
191379699,1681,17598,382769,16.0215,7029520,2065.59,4.18568e-05,0.00539644,0.0053811,0.8535
191370873,1681,16133,4196280,765.748,113424000,93296.7,0.000182482,0.0222332,0.0222332,2.25779
191370798,1681,16122,2797520,1324.56,79415200,162947,0.000473477,0.058247,0.058247,1.29475
191373138,1681,16409,18288800,8128.99,569380000,1108480,0.000444479,0.0606097,0.0606097,1.39191
191380475,1681,111220880,104903,1.58808,2684020,175.544,1.51385e-05,0.00167339,0.00167337,1.15033
191361817,1681,524,419628,1053.96,9262260,167991,0.00251166,0.400332,0.400332,1.01116
191370442,1681,16015,1958260,366.747,47408600,52961.1,0.000187282,0.0270449,0.0270449,1.34625
191365820,1681,1056,23175600,4146.09,569605000,555572,0.000178899,0.0239723,0.0239648,2.03497
191380167,1681,111220810,69938,4.47224,1725100,592.018,6.39458e-05,0.00846489,0.00846489,0.926291
191368349,1681,15717,67726.4,14.6401,1437850,1648,0.000216166,0.0243333,0.0236402,1.27223
191359532,1681,194,17332300,9783.64,374387000,1204750,0.000564473,0.0695089,0.0694782,1.41026
191375547,1681,16705,2902430,201.063,86262800,26479.1,6.9274e-05,0.00912308,0.00912308,1.4781
191364082,1681,797,10106000,2175.39,299852000,280469,0.000215257,0.0277526,0.0277526,1.79501
191379683,1681,17575,34864.5,1.01631,784617,110.123,2.91502e-05,0.0031586,0,0
191377248,1681,16987,34969,0.154061,1083720,20.894,4.40565e-06,0.0005975,0,0
191377044,1681,16978,1084040,29.1421,31334200,4105.81,2.68829e-05,0.00378751,0.00378751,2.02157
191377689,1681,17105,174845,20.5078,5739490,2740.72,0.000117291,0.0156751,0.0156751,0.93038
191379741,1681,111220626,664411,40.0761,21548400,4895.37,6.03183e-05,0.00736799,0.00736799,0.963839
191366692,1681,10675,11223100,2104.21,281025000,274224,0.000187489,0.0244339,0.0244306,1.68138
191361027,1681,422,1223920,101.085,37518700,12193.3,8.25917e-05,0.00996253,0.00996253,1.47585
191361933,1681,536,6364350,1211.52,148950000,161358,0.00019036,0.0253534,0.0253534,1.64007
191358702,1681,36,1639990,575.212,31786100,68704.4,0.000350741,0.0418931,0.0419758,1.4055
191379664,1681,17555,68601.4,0.0371657,1507380,4.45984,5.41764e-07,6.50109e-05,6.44266e-05,0.831739
191376753,1681,16905,34969,27.6111,1289740,2975.55,0.000789588,0.0850912,0,0
191377279,1681,16993,34969,25.1955,869697,3240.97,0.000720509,0.0926814,0,0
191359652,1681,211,3811620,801.586,87690300,110901,0.000210301,0.0290954,0.0290954,1.57937
191368102,1681,15693,1703490,215.679,35424600,25378.7,0.00012661,0.014898,0.0149511,1.16692
191366887,1681,10696,1014100,1189.12,29210800,170718,0.00117259,0.168344,0.168344,1.1656
191367567,1681,15620,31758.1,0.30139,160299,38.4045,9.49018e-06,0.00120928,0,0
191378121,1681,17185,1152870,221.886,31899400,30839.7,0.000192465,0.0267504,0.0267555,1.22353
191365549,1681,1015,3077270,394.538,73400500,53803.5,0.00012821,0.0174842,0.0174842,1.34188
191359802,1681,248,940136,78.3728,12329000,8814.72,8.33632e-05,0.00937601,0.00979659,2.29666
191369241,1681,15833,415107,332.466,4049710,38145.7,0.000800916,0.0918938,0.0910373,1.05885
191372371,1681,16317,1084040,46.1963,24935400,5452.43,4.2615e-05,0.00502973,0.00502973,1.12394
191359303,1681,159,19781700,8066.98,385219000,1245140,0.0004078,0.0629442,0.0634975,3.59765
191366638,1681,1139,418369,15.9396,5130770,1688.33,3.80994e-05,0.0040355,0.00405138,1.41183
191361105,1681,431,769318,540.525,23438700,62228.4,0.000702602,0.0808878,0.0808878,2.19845
191369101,1681,15821,10493800,2266.62,196122000,276506,0.000215996,0.0263495,0.0262801,1.80343
191380436,1681,111220868,104907,0.0617068,3107840,7.60941,5.88205e-07,7.25349e-05,7.25349e-05,1.05514
191371254,1681,16162,489566,433.57,10849000,59829.9,0.000885621,0.12221,0.12221,0.612336
191364733,1681,915,1049070,48.9101,31739900,6183.58,4.66223e-05,0.00589435,0.00589435,1.59538
191375941,1681,16748,69938,1.97815,2088370,312.506,2.82843e-05,0.00446833,0.00446833,0.560304
191359770,1681,242,14267400,11726.1,372135000,1788840,0.000821881,0.12538,0.12538,4.07103
191374856,1681,16662,104907,16.7611,3065560,2237.13,0.000159771,0.0213249,0.0213249,0.866597
191379992,1681,111220792,1347600,692.357,28354800,88217.3,0.00051377,0.0654626,0.0641637,1.35542
191359392,1681,183,2900670,407.66,63328300,57607.4,0.00014054,0.01986,0.0198801,1.95304
191365777,1681,1049,6154390,1168.49,123105000,146344,0.000189862,0.0237787,0.0237781,1.72611
191377036,1681,16974,34969,0.422075,987891,49.09,1.207e-05,0.00140382,0,0
191369377,1681,15846,3185720,34.1624,17640800,4015.05,1.07236e-05,0.00126033,0.00118946,3.08746
191379567,1681,17532,511774,1736.27,7775730,247416,0.00339266,0.483447,0.517019,0.705641
191374995,1681,16674,1993230,203.45,65519000,22872.1,0.00010207,0.0114749,0.0114749,1.71658
191359958,1681,279,139876,4.12693,3929240,572.777,2.95042e-05,0.00409489,0.00409489,0.62266
191369442,1681,15858,3845750,568.013,99331700,77609.4,0.000147699,0.0201805,0.020184,1.28256
191373211,1681,16441,804287,18.5097,25118400,2446.47,2.30138e-05,0.00304179,0.00304179,0.978592
191365593,1681,1022,8357590,693.471,202289000,87776.4,8.2975e-05,0.0105026,0.0105026,1.39911
191371925,1681,16255,279752,208.39,9042670,25313.7,0.000744911,0.0904864,0.0904864,1.10087
191359316,1681,162,524535,50.6935,15409500,6534.54,9.66447e-05,0.0124578,0.0124578,1.34755
191364256,1681,835,15207500,5364.61,314434000,659026,0.00035276,0.0433355,0.0435655,1.36247
191368735,1681,15799,2720730,575.964,57496900,69917.2,0.000211695,0.025698,0.0253159,1.91681
191370699,1681,16107,12414000,19048,218674000,2546610,0.0015344,0.20514,0.20514,1.73338
191370597,1681,16074,19198000,6732.94,496869000,924257,0.000350711,0.0481434,0.0481434,1.98298
191379894,1681,111220704,384659,38.2744,11426200,4461.99,9.95022e-05,0.0115999,0.0115999,1.06947
191369617,1681,15898,2761860,574.116,60842000,67857.6,0.000207873,0.0245695,0.0245635,1.19973
191376479,1681,16800,174845,48.8978,4950140,6402.99,0.000279664,0.0366209,0.0366209,1.25502
191373232,1681,16453,2552740,585.392,79096400,76629.2,0.000229319,0.0300184,0.0300184,1.58302
191362273,1681,565,1433730,702.927,32596500,87716.2,0.000490279,0.0611805,0.0611805,1.22613
191380421,1681,111220858,70476.8,27.2697,470581,4037.24,0.000386931,0.0572847,0.0541366,1.0486
191376761,1681,16909,34969,99.1793,942583,14309.5,0.00283621,0.409205,0,0
191379655,1681,17547,1162080,47.6719,24934300,5986.2,4.1023e-05,0.00515129,0.00505048,1.80931
191369923,1681,15951,1003430,13.7958,6472520,1530.56,1.37487e-05,0.00152534,0.0015136,2.39183
191366943,1681,10728,1223920,185.273,32587600,24242.9,0.000151377,0.0198077,0.0198077,2.27814
191373233,1681,16455,2552740,585.392,79096400,76629.2,0.000229319,0.0300184,0.0300184,1.58302
191373266,1681,16471,384659,28.7282,10149600,3617.66,7.4685e-05,0.00940486,0.00940486,0.940212
191361242,1681,453,162944000,28148.9,4407810000,3970890,0.000172752,0.0243697,0.0243698,2.17989
191375035,1681,16678,13777800,2761.67,392881000,373164,0.000200444,0.0270845,0.0270845,2.00356
191360770,1681,366,839256,393.251,21701300,54534,0.000468571,0.064979,0.064979,1.01347
191376481,1681,16801,69938,30.4515,1942880,3816.47,0.000435407,0.0545693,0.0545693,1.23726
191378149,1681,17202,34969,1.16675,1117440,140.134,3.33653e-05,0.00400738,0,0
191359186,1681,131,2797520,552.736,80828200,66725.5,0.000197581,0.0238517,0.0238517,1.20533
191371152,1681,16142,2867460,748.516,86391300,88497.2,0.000261038,0.0308626,0.0308626,1.36888
191363156,1681,687,6329390,1679.75,181319000,209565,0.000265389,0.0331098,0.0331098,3.03815
191364135,1681,809,6888890,970.377,172579000,127786,0.000140861,0.0185495,0.0185495,1.59864
191378451,1681,17315,867081,379.255,11003200,49063,0.000437392,0.0565841,0.0574793,1.68113
191360903,1681,390,190465,4.88121,928645,530.274,2.56278e-05,0.0027841,0.0037642,1.76283
191373248,1681,16461,1119010,519.291,35174900,69202.4,0.000464064,0.0618426,0.0618426,0.933992
191373152,1681,16415,1923300,957.645,63712100,127534,0.000497919,0.0663101,0.0663101,1.29402
191362566,1681,606,1643540,684.635,47609200,79705,0.000416561,0.0484958,0.0484958,2.36462
191376681,1681,16890,314721,21.3225,9393200,2352.86,6.77506e-05,0.00747601,0.00747601,0.655358
191379707,1681,17620,93443.5,2.03148,1179110,236.295,2.17402e-05,0.00252875,0.00183534,1.27582
191377611,1681,17081,2307950,699.726,72040300,98682.2,0.00030318,0.0427574,0.0427574,1.51679
191378251,1681,17246,953317,636.066,20590400,84404.4,0.000667213,0.0885377,0.0871886,1.1375
191366424,1681,1109,139876,20.9694,3957420,2337.27,0.000149915,0.0167096,0.0167096,0.666579
191377794,1681,17142,104892,62.2343,3040280,6866.9,0.000593315,0.065466,0.0654641,0.303465
191369519,1681,15871,839256,202.735,22811300,26046,0.000241565,0.0310346,0.0310346,1.20178
191372061,1681,16268,104907,142.495,3594870,16295.8,0.0013583,0.155336,0.155336,0.516876
191359209,1681,136,9656650,8408.22,195145000,1109880,0.000870718,0.114934,0.117886,1.6082
191359943,1681,276,20685100,4059.12,301508000,552683,0.000196234,0.026719,0.0264836,4.36312
191377498,1681,17045,594473,26.6883,16268600,3213.4,4.48941e-05,0.00540547,0.00540547,1.33021
191366951,1681,10732,3916530,272.302,111097000,29618.3,6.95264e-05,0.00756238,0.00756238,1.53121
191374348,1681,16629,69938,0.211605,2187400,24.3651,3.02561e-06,0.000348381,0.000348381,0.100129
191378141,1681,17196,524439,39.9309,14830200,4694.93,7.61403e-05,0.00895228,0.0089532,0.810941
191378299,1681,17266,884653,318.543,21896100,36108.6,0.000360077,0.0408167,0.0414445,1.54344
191364297,1681,846,1398760,635.43,40800600,72923,0.000454281,0.052134,0.052134,1.11715
191377254,1681,16990,2692610,147.826,79222400,18637.1,5.49005e-05,0.00692156,0.00692156,1.5828
191359229,1681,139,5350260,2362.98,131206000,305827,0.000441658,0.0571612,0.0571612,2.62344
191379157,1681,17462,1415330,4337.98,32437700,583244,0.00306501,0.412092,0.447823,1.0016
191369283,1681,15836,12901200,3284.62,246611000,444633,0.000254598,0.0344645,0.0338215,7.79333
191370529,1681,16044,8742250,2066.93,211271000,294389,0.00023643,0.0336743,0.0336743,4.11756
191378670,1681,17333,443336,759.491,7624080,96907.6,0.00171313,0.218588,0.220496,1.05847
191366850,1681,10695,1363790,889.171,36673800,111087,0.000651985,0.0814548,0.0814548,2.1112
191373215,1681,16443,1049070,99.5721,35662100,11095.6,9.49147e-05,0.0105767,0.0105767,1.24574
191370520,1681,16042,2552740,1925.35,71957400,258047,0.00075423,0.101086,0.101086,3.17283
191372525,1681,16336,244783,37.3134,5420480,5025.34,0.000152435,0.0205298,0.0205298,1.56501
191360710,1681,363,1853360,609.022,41899500,85267.5,0.000328605,0.0460071,0.0460071,1.14784
191373991,1681,16542,174845,1.43827,5291330,175.544,8.22599e-06,0.001004,0.001004,0.525126
191378764,1681,17363,1293850,72.3267,36744800,9482.65,5.59003e-05,0.007329,0.007329,1.48376
191369008,1681,15814,1082530,145.723,28348200,19136.3,0.000134614,0.0176775,0.0176934,0.619859
191366510,1681,1114,909194,60.5383,24387000,6934.32,6.65846e-05,0.00762688,0.00762688,2.02495
191359236,1681,141,10143700,2633.29,197062000,316962,0.0002596,0.0312473,0.0311867,1.69395
191359632,1681,207,174845,3.80672,5052850,445.669,2.1772e-05,0.00254894,0.00254894,0.793442
191379265,1681,17501,492467,1014.63,8371930,151430,0.0020603,0.307493,0.328641,1.44763
191360437,1681,348,7168640,7356.79,212063000,976365,0.00102625,0.136199,0.136199,2.03827
191369402,1681,15851,53244600,10380.4,1278600000,1338590,0.000194957,0.0251403,0.0250625,1.99758
191380540,1681,124372444,34969,6.02435,986656,920.287,0.000172277,0.0263172,0,0
191362486,1681,597,5210360,10424.7,118300000,1644250,0.00200077,0.315573,0.315573,1.80433
191376449,1681,16799,279752,14.1569,8411470,1651.33,5.06052e-05,0.00590283,0.00590283,0.595317
191377986,1681,17158,4697280,839.208,90969900,110520,0.000178658,0.0235285,0.0233126,1.36942
191369360,1681,15844,2936860,626.026,63358000,71791,0.000213161,0.0244448,0.0244413,1.28644
191366251,1681,1093,12155700,17053.2,338784000,2638590,0.00140289,0.217065,0.228108,2.97065
191373162,1681,16419,2342920,205.237,59147500,28187.3,8.75986e-05,0.0120308,0.0120308,1.70173
191379058,1681,17409,383585,418.756,12417200,49655.1,0.00109169,0.12945,0.129797,0.764119
191378191,1681,17219,31562.2,31.6482,323757,4721.16,0.00100273,0.149583,0,0
191371544,1681,16212,8147770,4753.01,199260000,581443,0.000583351,0.0713622,0.0713622,1.41228
191366359,1681,1102,2832490,320.425,77813500,46058.2,0.000113125,0.0162607,0.0162607,1.07046
191371159,1681,16143,2797520,830.924,83222800,103896,0.000297022,0.0371385,0.0371385,1.69443
191363560,1681,712,314721,1263.7,8194190,157156,0.00401529,0.499349,0.499349,1.36343
191372161,1681,16295,594473,809.295,18762200,96193,0.00136137,0.161812,0.161812,0.687538
191376515,1681,16825,209814,66.5102,7259740,9128.53,0.000316996,0.0435077,0.0435077,0.435481
191376195,1681,16785,209814,99.7177,6927190,12005.5,0.000475267,0.0572198,0.0572198,1.42973
191376584,1681,16862,139876,53.175,3325340,7233.3,0.000380158,0.0517122,0.0517122,1.01861
191359153,1681,123,839256,41.1766,25695700,4727.99,4.90632e-05,0.00563355,0.00563355,1.06273
191367019,1681,15566,703164000,324591,16960700000,44483300,0.000461615,0.0632616,0.063103,3.42569
191358785,1681,53,104887,10.9759,2701230,1393.63,0.000104646,0.013287,0.0132879,0.742429
191359405,1681,186,1608570,403.814,50477700,50319.3,0.000251039,0.0312819,0.0312819,1.34606
191379149,1681,17455,179417,945.739,3580680,137742,0.00527118,0.767719,0.913893,1.15568
191380478,1681,111220882,433660,374.076,8092080,56188.5,0.000862602,0.129568,0.134373,2.16551
191377723,1681,17116,384659,38.2744,11426200,4461.99,9.95022e-05,0.0115999,0.0115999,1.06947
191358725,1681,41,1678510,277.049,38075900,32624,0.000165056,0.0194363,0.0194363,1.01812
191359735,1681,235,173723,177.348,1260950,26054.3,0.00102087,0.149976,0.181376,0.990208
191367185,1681,15589,4123180,1843.06,79766000,219925,0.000447,0.0533388,0.0533025,1.45486
191375613,1681,16712,314721,32.2922,8840310,4033.2,0.000102606,0.0128151,0.0128151,1.01502
191360998,1681,416,684626,33.4613,5870140,3958.74,4.88753e-05,0.00578233,0.00606536,1.61477
191363799,1681,755,2375530,310.461,65275000,35403.7,0.000130691,0.0149035,0.0149119,1.62034
191370541,1681,16050,979132,348.739,17197100,51627.4,0.000356172,0.0527277,0.0527277,2.81542
191359271,1681,151,2238010,827.326,44445700,128933,0.00036967,0.0576104,0.0576103,1.81836
191374170,1681,16587,69938,10.0619,2470050,1413.32,0.000143868,0.0202082,0.0202082,0.747503
191377543,1681,17063,699380,93.3131,20031100,11531,0.000133423,0.0164875,0.0164875,1.261
191375786,1681,16731,34969,0.00827722,1179970,0.952646,2.36702e-07,2.72426e-05,0,0
191362810,1681,623,224114000,56093,5416490000,7475380,0.000250288,0.0333553,0.0332758,4.44708
191359986,1681,284,16420600,3388.68,324886000,425322,0.000206368,0.0259017,0.0257823,1.89422
191375914,1681,16741,349690,784.884,8411120,99217.6,0.00224451,0.28373,0.28373,1.2446
191367128,1681,15582,33755.4,39.9726,398422,5110.15,0.00118418,0.151388,0,0
191370609,1681,16080,594473,127.436,16908000,17634.2,0.000214368,0.0296635,0.0296635,1.23819
191360106,1681,305,874225,817.279,24413100,110583,0.000934861,0.126493,0.126493,2.53061
191359739,1681,236,811152,99.1136,14782600,13249.8,0.000122189,0.0163346,0.0156652,1.61722
191364513,1681,893,1398760,143.534,38197700,17775.4,0.000102615,0.012708,0.012708,1.42731
191376549,1681,16852,419628,6.10449,13120100,877.335,1.45474e-05,0.00209074,0.00209074,0.985736
191379978,1681,111220786,104907,10.1715,3217340,1291.16,9.69577e-05,0.0123076,0.0123076,0.747764
191360382,1681,339,40214400,20012.4,1126250000,2838370,0.000497643,0.0705811,0.0705811,3.12379
191364777,1681,927,209814,34.4393,4736280,5111.76,0.000164142,0.0243633,0.0243633,1.17842
191375088,1681,16686,1818390,119.877,50505500,16558.1,6.59249e-05,0.00910592,0.00910592,1.40054
191373925,1681,16526,34969,3.36758,988940,375.091,9.6302e-05,0.0107264,0,0
191377483,1681,17039,1328820,234.816,39110700,30581.4,0.00017671,0.0230139,0.0230139,1.04838
191375049,1681,16681,1678510,126.426,46158200,16132.6,7.53202e-05,0.00961128,0.00961128,1.22338
191376619,1681,16872,104907,15.4346,3023860,1754.79,0.000147127,0.0167271,0.0167271,1.19454
191378302,1681,17268,884653,318.543,21896100,36108.6,0.000360077,0.0408167,0.0414445,1.54344
191359753,1681,239,9826290,2516.93,272177000,344619,0.000256143,0.0350711,0.0350711,1.71479
191360064,1681,296,2902430,766.84,64357400,105820,0.000264206,0.0364592,0.0364592,1.81079
191377511,1681,17050,69938,2.28248,2146820,371.147,3.26358e-05,0.0053068,0.0053068,0.932625
191375763,1681,16726,5979700,2096.15,178719000,262460,0.000350544,0.0438919,0.0438919,2.86447
191364895,1681,945,5490130,389.619,140070000,52908.9,7.09671e-05,0.00963709,0.00963709,1.35643
191375765,1681,16728,5105470,1523.51,154070000,188756,0.000298407,0.0369713,0.0369713,3.20615
191359278,1681,154,1783420,216.127,52219800,25152.8,0.000121187,0.0141037,0.0141037,0.708012
191364689,1681,910,524535,86.6027,12489900,11249.9,0.000165104,0.0214473,0.0214473,0.822268
191379563,1681,17531,332198,1230.89,6904580,185575,0.00370528,0.558626,0.565918,0.990612
191375066,1681,16683,839256,57.4232,22794400,7319.75,6.84216e-05,0.00872171,0.00872171,1.40658
191358752,1681,48,10770500,3341.83,234026000,457108,0.000310277,0.042441,0.042441,1.91601
191376622,1681,16873,244783,4.34719,6639220,553.975,1.77594e-05,0.00226313,0.00226313,1.1811
191361572,1681,495,6259450,1890.83,186616000,237092,0.000302077,0.0378774,0.0378774,1.49286
191369949,1681,15959,2272980,1299.44,44096300,215558,0.000571688,0.0948348,0.0948348,1.80037
191358885,1681,71,139876,6.99539,3062980,799.007,5.00113e-05,0.00571225,0.00571225,0.878106
191379468,1681,17503,492467,1014.63,8371930,151430,0.0020603,0.307493,0.328641,1.44763
191363771,1681,749,3951500,3152.03,113834000,421887,0.000797681,0.106766,0.106766,2.37087
191370723,1681,16110,2972360,7377.6,50915300,992315,0.00248206,0.333847,0.333847,1.49801
191378782,1681,17366,2715720,1541.57,63255100,204449,0.000567647,0.0752836,0.0793196,2.03445
191370461,1681,16023,11679600,2905.28,299066000,418740,0.000248747,0.0358521,0.0358521,2.21671
191373146,1681,16412,839256,421.532,25666100,56478.4,0.000502268,0.0672957,0.0672957,1.40344
191359018,1681,99,2972360,374.333,87104800,45415.7,0.000125938,0.0152793,0.0152793,1.57618
191359135,1681,120,1643430,176.399,29654200,21669.5,0.000107336,0.0131855,0.0131869,1.39531
191370434,1681,16013,11889500,1410.52,291538000,204144,0.000118636,0.0171702,0.0171702,1.61738
191370566,1681,16060,21944000,4843.32,461366000,660546,0.000220713,0.0301014,0.0300851,1.92846
191371898,1681,16252,104907,27.8629,2923800,3482.3,0.000265596,0.0331942,0.0331942,0.49222
191359663,1681,214,1643540,319.219,49353000,40167.1,0.000194226,0.0244394,0.0244394,1.15948
191373166,1681,16420,489566,32.7336,12616000,4514.1,6.68625e-05,0.00922061,0.00922061,0.987462
191379504,1681,17509,19.478,0.00152834,96.5281,0.227423,7.84649e-05,0.0116759,0,0
191361267,1681,458,3494870,348.204,28860100,45044.1,9.96328e-05,0.0128886,0.0123059,2.59757
191363013,1681,661,710334,357.115,4569230,55099.3,0.000502743,0.0775682,0.0997227,2.23785
191365976,1681,1079,2482800,1245.01,77970600,175663,0.000501456,0.0707521,0.0707521,1.3043
