id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195681831,1649,16022,9186630,14031.6,185212000,1572440,0.00152739,0.171166,0.173632,1.5868
195683470,1649,16619,559504,856.92,13444400,98113.1,0.00153157,0.175357,0.175357,0.278998
195679006,1649,636,2203050,1006.06,57448200,110735,0.000456668,0.0502645,0.0502645,0.723374
195680899,1649,15677,454597,4491.79,12462500,512789,0.00988083,1.12801,1.12801,0.413761
195685755,1649,16957,524535,2347.56,15051400,255109,0.0044755,0.486353,0.486353,0.35534
195682587,1649,16287,811002,3696.96,20257800,407602,0.00455851,0.502591,0.498395,0.185659
195678061,1649,425,2238020,3763.12,51047100,418220,0.00168145,0.186871,0.186871,0.685095
195687468,1649,17158,4790750,27137.8,121970000,3135670,0.00566463,0.654525,0.654525,1.21867
195682425,1649,16198,244783,1394.04,6342360,166297,0.00569502,0.679365,0.679365,0.158351
195677378,1649,100,1354780,7831.8,33184100,869249,0.00578085,0.641614,0.640505,0.463503
195677909,1649,343,544045000,2512570,13955500000,283042000,0.00461831,0.520254,0.518165,1.08005
195683448,1649,16610,139876,252.869,3374590,32271.8,0.00180781,0.230717,0.230717,0.375097
195677943,1649,366,839256,856.752,19658300,104680,0.00102085,0.124729,0.124729,1.28477
195680933,1649,15688,209794,1741.46,5864690,201329,0.00830077,0.95965,0.95965,0.306397
195680857,1649,15660,209806,1583.97,6049530,180596,0.0075497,0.86078,0.860792,0.250449
195683321,1649,16542,146534,309.742,3495690,34892,0.00211379,0.238115,0.238928,0.0822963
195689812,1649,17506,1402130,15011.8,26121100,1813180,0.0107064,1.29317,1.26609,1.28795
195689568,1649,17460,3310220,16002.8,77372100,1799570,0.00483437,0.543641,0.539431,0.83329
195677354,1649,91,2657640,8385.96,74419300,933971,0.00315541,0.351428,0.351428,0.721734
195684457,1649,16784,209814,1917.18,6328570,206250,0.00913753,0.983012,0.983012,0.387216
195679233,1649,748,349682,3351.09,9159520,376768,0.00958327,1.07746,1.07746,0.289468
195686884,1649,17075,769318,6639.68,21545300,726086,0.00863061,0.943804,0.943804,0.406712
195679345,1649,864,27478300,40453,723718000,4601170,0.00147218,0.167448,0.165077,1.07461
195681717,1649,15926,384564,3900.52,9562840,449246,0.0101427,1.16819,1.16806,0.431324
195684033,1649,16692,11854500,33871.2,293799000,3758000,0.00285725,0.31701,0.31701,0.784082
195689903,1649,17519,314003,3781.31,6494380,461952,0.0120423,1.47117,1.4686,1.09093
195677976,1649,378,23510700,66881.3,579033000,7455140,0.00284471,0.317095,0.316982,0.902781
195678647,1649,536,6361550,51112.2,162778000,5690240,0.00803456,0.894474,0.894181,0.750804
195681804,1649,16004,57418000,346516,1259250000,38774900,0.00603496,0.675309,0.675302,1.10964
195678217,1649,515,944145,8899.56,24922700,1000180,0.00942605,1.05935,1.05935,0.259166
195680825,1649,15627,837259,4380.91,21188700,495297,0.00523245,0.59157,0.590712,0.469317
195687199,1649,17123,5944660,32396.1,153431000,3535100,0.00544961,0.594667,0.594663,0.608119
195681502,1649,15822,874225,4999.42,22416100,557714,0.00571869,0.637952,0.637952,0.625097
195681748,1649,15947,1570660,21552.5,41803200,2423540,0.0137219,1.54301,1.54762,0.523965
195682934,1649,16379,102636,240.68,1893620,25748.7,0.00234498,0.250873,0.260145,0.536219
195677282,1649,36,1627980,22200.6,30476500,2573410,0.0136369,1.58074,1.57807,0.609709
195687838,1649,17198,524535,2285.97,14156800,244335,0.00435809,0.465813,0.465813,0.538671
195684199,1649,16737,454597,1648.59,11549400,182447,0.00362649,0.401338,0.401338,0.450667
195678019,1649,402,9006720,15956,171418000,1911120,0.00177156,0.212188,0.206887,1.4257
195682327,1649,16149,69938,273.95,1506230,36395.3,0.00391704,0.520393,0.520393,0.534782
195689467,1649,17422,874225,11913.2,27709500,1380510,0.0136272,1.57912,1.57912,0.878706
195678831,1649,551,1151320,8678.44,28773400,970257,0.00753781,0.842734,0.841324,0.852917
195684119,1649,16723,314721,785.199,7618790,85718.1,0.0024949,0.272362,0.272362,0.561584
195687046,1649,17098,874225,1535.12,21359300,165301,0.00175597,0.189083,0.189083,0.816991
195677270,1649,28,4990170,60073.7,129171000,6933610,0.0120384,1.38945,1.36064,0.671162
195682957,1649,16388,905293,1610.4,22296500,177664,0.00177887,0.19625,0.195137,0.430637
195689492,1649,17431,1013600,9999.72,25587500,1121750,0.00986554,1.1067,1.10637,1.1347
195689520,1649,17442,34969,680.59,1169840,78007.3,0.0194627,2.23076,0,0
195682433,1649,16204,244783,1394.04,6342360,166297,0.00569502,0.679365,0.679365,0.158351
195678859,1649,566,3555210,89957.4,98782500,10415500,0.025303,2.92964,2.93824,0.369156
195680512,1649,15584,209814,1200.45,5344840,133345,0.0057215,0.63554,0.63554,0.503532
195677416,1649,118,349690,2394.49,8674150,272887,0.00684746,0.780368,0.780368,0.233865
195677310,1649,55,489566,3275.82,12175500,366805,0.00669127,0.749245,0.749245,0.521833
195679493,1649,954,1680800,8221.18,41603500,942192,0.00489122,0.560561,0.555622,0.980509
195682464,1649,16226,419628,3706.23,11672200,414039,0.00883218,0.986681,0.986681,0.435657
195679918,1649,1085,769020,1563,17391200,175439,0.00203246,0.228134,0.228124,0.819362
195678004,1649,393,69938,59.5742,1737660,6396.77,0.000851814,0.0914635,0.0914635,0.276408
195682190,1649,16092,34969,31.7336,835352,3554.77,0.000907477,0.101655,0,0
195682208,1649,16097,139876,169.851,2968040,18329.1,0.00121429,0.131038,0.131038,0.212696
195679404,1649,894,3861120,8413.56,85630700,1282830,0.00217905,0.332244,0.33094,2.4661
195679387,1649,881,2622680,33618.8,74712200,3817790,0.0128185,1.45568,1.45568,0.481584
195678081,1649,440,1293850,5643.86,29158100,628784,0.00436206,0.485978,0.485978,0.745726
195679550,1649,993,42608700,344051,948290000,38645500,0.00807466,0.906986,0.906659,0.97548
195689225,1649,17376,34969,78.882,888211,8593.71,0.00225577,0.245752,0,0
195690232,1649,17591,174419,733.287,3361980,84257.7,0.00420417,0.483076,0.482677,0.779343
195679018,1649,645,79729300,260615,2025760000,29514000,0.00326875,0.370178,0.370178,0.89008
195681455,1649,15792,1888330,9558.03,47165900,1065070,0.00506164,0.56403,0.56403,0.380014
195678078,1649,438,427827,2344.97,9691780,285597,0.00548112,0.667552,0.671155,0.916022
195688485,1649,17289,34969,100.852,749584,11043.2,0.00288403,0.315798,0,0
195679158,1649,674,34969,951.059,1061870,113270,0.0271972,3.23915,0,0
195683465,1649,16618,559504,856.92,13444400,98113.1,0.00153157,0.175357,0.175357,0.278998
195692035,1649,111220904,873917,10371.2,29414600,1144370,0.0118674,1.30947,1.3095,0.36422
195683993,1649,16680,13777800,20527.9,368634000,2255880,0.00148993,0.163733,0.163733,0.621589
195679255,1649,778,7081980,10799.3,152682000,1310200,0.0015249,0.185004,0.184402,0.964394
195679151,1649,670,6301790,7170.68,154081000,826817,0.00113788,0.131204,0.13175,1.10416
195687582,1649,17170,874225,6058.39,23269600,707272,0.00693001,0.809028,0.809028,0.85987
195688179,1649,17237,1608570,6818.53,41515400,768394,0.00423886,0.477687,0.477687,0.675256
195679253,1649,777,559504,5017.18,14192700,569408,0.00896719,1.0177,1.0177,0.443739
195683200,1649,16479,449495,1510.98,11992100,171674,0.00336151,0.381926,0.359319,0.387081
195683382,1649,16575,382506,425.59,9058710,51697.3,0.00111263,0.135154,0.135155,0.666868
195679294,1649,819,349690,547.662,7928730,60108.3,0.00156614,0.17189,0.17189,0.646251
195677229,1649,22,10676900,25076.8,230570000,2874480,0.00234868,0.269223,0.28282,1.1009
195679219,1649,725,373458,344.596,9844660,40745.5,0.000922716,0.109103,0.107519,0.70958
195680854,1649,15659,1188930,8817.08,32702400,985611,0.00741597,0.828989,0.82899,0.536869
195686492,1649,17028,629442,1210.23,15785500,129142,0.0019227,0.205169,0.205169,0.623086
195679221,1649,727,874225,4348.72,20458800,492889,0.00497437,0.563801,0.563801,1.1035
195686895,1649,17077,279752,3998.02,7771340,449398,0.0142913,1.60642,1.60642,0.228776
195681322,1649,15727,75720.8,431.509,2005620,47966,0.00569869,0.633459,0.52831,0.0903332
195692133,1649,112892325,34969,231.513,901901,25780.2,0.00662053,0.73723,0,0
195679278,1649,804,152492,166.273,4218210,17857.6,0.00109037,0.117105,0.104838,0.22463
195678083,1649,442,1761230,1640.85,36738100,184901,0.000931647,0.104983,0.106603,0.659596
195677791,1649,310,1363790,4084.64,34554900,454153,0.00299506,0.333008,0.333008,0.338862
195678997,1649,631,9794300,169616,264451000,19823600,0.0173178,2.024,2.05188,0.684072
195677779,1649,305,863809,2677.37,19268000,328534,0.0030995,0.380332,0.37869,1.09596
195681742,1649,15942,7865660,116792,204966000,13712900,0.0148483,1.74339,1.77174,0.6865
195678937,1649,605,1853130,28634.3,45744000,3262020,0.0154519,1.76028,1.76025,0.256712
195683225,1649,16492,2541730,6923.67,64939200,800011,0.002724,0.31475,0.316853,0.444979
195687611,1649,17173,314721,3163.53,8697390,373479,0.0100519,1.1867,1.1867,0.519443
195679824,1649,1066,2189900,5635.99,47238500,756340,0.00257363,0.345376,0.344439,1.36538
195691037,1649,111220722,314721,764.176,8145090,80954.7,0.00242811,0.257227,0.257227,0.206407
195683018,1649,16409,17791700,15184.1,463061000,1753980,0.000853439,0.0985839,0.0984149,1.15881
195677980,1649,379,408869,1830.46,9072110,199538,0.00447689,0.488024,0.480334,0.51054
195681396,1649,15767,3391990,15227.9,88949600,1661130,0.00448938,0.489721,0.489721,0.420955
195684015,1649,16684,6399330,9215.5,174199000,1015340,0.00144007,0.158663,0.158663,0.591962
195683290,1649,16530,1986340,3255.59,50698300,470886,0.00163899,0.237062,0.235286,0.794905
195677577,1649,202,5420200,21889.5,150914000,2391220,0.00403851,0.441169,0.441169,0.668281
195679167,1649,678,1171830,1705.62,26836800,188232,0.00145552,0.160631,0.154948,1.26179
195685951,1649,16988,34969,243.914,971452,27320.7,0.00697516,0.781284,0,0
195679758,1649,1047,5982390,2628.29,149563000,300637,0.000439338,0.0502536,0.0501281,0.874948
195679931,1649,1090,5350260,20648,142541000,2307380,0.00385926,0.431266,0.431266,0.776876
195680738,1649,15608,594462,4031.11,15276900,451917,0.00678111,0.760212,0.760205,0.303854
195677272,1649,30,34969,128.649,899424,14295.1,0.00367894,0.408793,0,0
195684354,1649,16764,944163,6803.39,23940700,767026,0.00720574,0.812387,0.812387,0.816463
195683146,1649,16459,404340,727.611,10181600,79949.8,0.0017995,0.197729,0.184529,1.10074
195682623,1649,16298,263145,1147.19,6714700,131243,0.00435952,0.498749,0.424214,0.374184
195683261,1649,16511,31572.7,46.5962,599391,5398.46,0.00147584,0.170985,0,0
195678917,1649,597,5210380,58045.5,126509000,7122330,0.0111404,1.36695,1.36695,0.688689
195681459,1649,15794,34969,39.9054,748652,4476.04,0.00114117,0.128,0,0
195678034,1649,409,3811620,8358.05,83553600,924262,0.00219278,0.242485,0.242485,0.590597
195681480,1649,15809,5557530,28974.9,149398000,3238350,0.00521363,0.582696,0.582627,0.519989
195689318,1649,17389,446970,2457.55,8255490,300230,0.00549823,0.671701,0.666234,0.89453
195681774,1649,15974,5769880,60270.5,134700000,6871810,0.0104457,1.19098,1.19098,0.655894
195679993,1649,1107,4398390,49703,114389000,5781950,0.0113003,1.31456,1.31331,0.792992
195690564,1649,17650,55359,103.518,393777,11509.2,0.00186995,0.207901,0.21275,0.387349
195691117,1649,111220752,349690,1897.28,9547720,206419,0.00542561,0.59029,0.59029,0.763491
195678945,1649,608,769318,2819.04,18190600,314370,0.00366433,0.408635,0.408635,0.397658
195680716,1649,15607,349654,4003.35,8923780,453406,0.0114495,1.29673,1.29671,0.234596
195679203,1649,707,1258880,12374.4,28811300,1477620,0.00982964,1.17376,1.17376,0.407127
195687184,1649,17121,489566,2609.5,12894600,298180,0.00533023,0.60907,0.60907,0.875369
195681303,1649,15722,870986,5549.56,20152900,644462,0.00637158,0.739923,0.732369,0.67263
195677651,1649,232,1333270,23528.9,37521700,2671340,0.0176475,2.0036,2.1123,0.594836
195680940,1649,15690,139299,1653.07,3726390,191160,0.011867,1.3723,1.37062,0.683125
195679456,1649,926,12099300,86579.2,270299000,10258900,0.00715573,0.847893,0.847893,1.30859
195685518,1649,16927,3007330,6026.31,76341100,671447,0.00200387,0.22327,0.22327,0.751062
195681740,1649,15939,3042300,31652.3,75261600,3551130,0.0104041,1.16725,1.16725,0.426255
195679331,1649,853,3708630,23585.7,74012600,2883770,0.00635968,0.777583,0.790851,0.784839
195682542,1649,16268,101920,431.515,2537230,47171,0.00423388,0.462825,0.458927,0.562933
195683428,1649,16601,279752,368.882,6879900,48546.7,0.0013186,0.173535,0.173535,0.540629
195688245,1649,17250,9616470,62680.1,262432000,6889250,0.00651799,0.716401,0.716401,0.762141
195682712,1649,16335,2095910,5403.24,53377700,611716,0.00257799,0.291861,0.293049,0.895634
195684570,1649,16798,419628,2443.23,11128400,267444,0.00582237,0.637335,0.637335,0.543631
195691879,1649,111220868,104907,788.125,2862500,93315.4,0.00751261,0.889506,0.889506,0.747873
195678864,1649,571,6348280,17014.2,159373000,1918960,0.00268012,0.302281,0.302162,0.682264
195683356,1649,16559,904202,1394.28,22905400,180664,0.001542,0.199805,0.201133,0.437964
195685083,1649,16857,839256,9057.12,23525900,1003410,0.0107918,1.19559,1.19559,0.436736
195689545,1649,17451,629034,4226.29,15915000,468500,0.00671871,0.744794,0.744679,0.555875
195691717,1649,111220826,1328820,5044.33,36356300,548934,0.00379609,0.413098,0.413098,0.596896
195679459,1649,928,30527900,81612,784440000,9211650,0.00267335,0.301745,0.301745,0.849428
195682443,1649,16213,4441010,24837.6,114733000,2751200,0.00559277,0.619499,0.619493,0.672969
195677473,1649,151,3112240,22194.6,97519400,2512170,0.0071314,0.80719,0.80719,0.564614
195689965,1649,17553,104907,1139.05,3441660,122890,0.0108578,1.17142,1.17142,0.132409
195677446,1649,137,1503670,15478.8,39503700,1757700,0.010294,1.16894,1.16894,0.626685
195682053,1649,16046,8716980,24106.9,175589000,2743510,0.00276551,0.314732,0.314287,1.00509
195677327,1649,67,205916,617.628,5332870,72976.5,0.00299942,0.3544,0.354742,0.38628
195687667,1649,17179,104907,172.135,2524030,18555.9,0.00164083,0.17688,0.17688,0.101329
195689181,1649,17370,384659,1066.51,9784060,116728,0.00277261,0.303458,0.303458,0.594977
195678129,1649,455,139876,1121.37,3978250,125587,0.00801692,0.897845,0.897845,0.3519
195687351,1649,17143,3042290,20916.6,80518000,2287500,0.00687527,0.7519,0.751898,0.53222
195679770,1649,1050,1713480,16582.8,44204800,1900960,0.00967784,1.10941,1.10941,0.780991
195687232,1649,17130,804287,3431.36,20466500,370944,0.00426634,0.461208,0.461208,0.457509
195688346,1649,17262,139876,1802.04,4237340,201858,0.0128831,1.44312,1.44312,0.314404
195683283,1649,16528,21661.5,22.9637,519126,2651.8,0.00106012,0.12242,0,0
195680642,1649,15597,104699,712.838,2086290,79939,0.00680848,0.763516,0.762829,0.442946
195678883,1649,580,489566,898.924,11213500,122800,0.00183617,0.250835,0.250835,0.686507
195682034,1649,16040,5683210,8733.87,125945000,1015230,0.00153678,0.178637,0.178605,1.01552
195685387,1649,16902,839256,5286.11,20397700,594711,0.00629857,0.708617,0.708617,0.616201
195687921,1649,17206,69938,121.954,1577700,13863.7,0.00174375,0.198229,0.198229,0.0586754
195679852,1649,1072,805282,1105.65,18381000,142643,0.001373,0.177134,0.17809,1.20785
195679922,1649,1088,795019,705.578,20261000,80229,0.000887498,0.100914,0.103107,0.601432
195685195,1649,16875,279752,2390.77,7649400,263252,0.00854605,0.94102,0.94102,0.259811
195690690,1649,111220658,1818390,3428.61,49806700,371770,0.00188552,0.20445,0.20445,0.450557
195681821,1649,16015,1958260,2721.9,45292100,305616,0.00138995,0.156065,0.156065,0.914805
195679325,1649,846,1398760,6975.72,39862600,783944,0.00498708,0.560456,0.560456,0.713182
195681807,1649,16008,8286670,55147.7,152471000,6238500,0.00665499,0.752835,0.752774,1.17945
195677452,1649,139,5089140,84844,132870000,9814590,0.0166716,1.92854,1.89896,0.592087
195682413,1649,16194,734349,1318.41,14952900,156033,0.00179534,0.212478,0.212478,0.823187
195677769,1649,298,1642710,16888.3,42834300,1882170,0.0102807,1.14577,1.14544,0.419408
195677962,1649,371,279752,4629.67,6716900,536903,0.0165492,1.91921,1.91921,0.617706
195678011,1649,398,3881560,31176.6,107968000,3524930,0.00803199,0.908123,0.908123,0.884091
195678039,1649,412,3426960,27224.6,73462900,3593000,0.00794425,1.04845,1.04845,1.07093
195692223,1649,127201621,34767.7,221.178,477507,25790.2,0.00636161,0.741788,0,0
195683274,1649,16523,49556.2,65.9391,1232050,7263.44,0.00133059,0.14657,0.143871,0.210862
195684110,1649,16721,1328820,5042.33,32752300,561333,0.00379458,0.422429,0.422429,0.479754
195686957,1649,17086,1398760,16061.9,38503700,1793180,0.011483,1.28198,1.28198,0.600918
195677539,1649,188,664411,6030.12,21229000,677306,0.00907589,1.01941,1.01941,0.436272
195682042,1649,16042,2436760,4997.16,53131900,585008,0.00205074,0.240076,0.239611,1.0973
195687624,1649,17175,559504,2894.86,14572200,333794,0.00517398,0.596588,0.596588,1.10925
195679500,1649,959,1159570,4501.11,23249800,496910,0.0038817,0.428528,0.436493,0.788744
195687054,1649,17099,279752,840.374,7129290,91613.4,0.00300399,0.327481,0.327481,0.531522
195677701,1649,260,664290,10887.5,16817800,1238760,0.0163896,1.86479,1.86475,0.458696
195681474,1649,15806,1010630,10310.6,26707100,1162750,0.0102021,1.15053,1.14862,0.355606
195684476,1649,16787,69938,314.465,1831450,34026.3,0.00449633,0.486521,0.486521,0.101081
195681815,1649,16012,16540300,102986,387499000,11479700,0.00622637,0.694043,0.694043,0.949497
195684101,1649,16717,1643540,5827.52,40371000,647051,0.00354571,0.393693,0.393693,0.512229
195677673,1649,244,8590330,63152.7,224691000,7277120,0.00735161,0.84713,0.846983,0.803629
195680799,1649,15619,734238,4995.4,19480700,560817,0.00680352,0.763808,0.763744,0.290945
195677393,1649,105,139876,2421.35,4307560,276181,0.0173107,1.97447,1.97447,0.498469
195682133,1649,16074,18841900,80907.8,457835000,9118500,0.00429404,0.483949,0.482603,1.33924
195684468,1649,16786,174845,658.675,4599680,70946.1,0.00376719,0.405766,0.405766,0.192182
195680781,1649,15617,874114,6167.15,23405600,691275,0.00705532,0.790829,0.790772,0.407836
195677347,1649,87,349690,2503.24,9252390,280300,0.00715845,0.801567,0.801567,0.286144
195679337,1649,857,2098140,17619.1,54231500,1989810,0.00839748,0.948367,0.948367,0.632332
195680764,1649,15613,909016,6451.46,24160600,725419,0.00709719,0.798027,0.797984,0.398657
195683375,1649,16571,520511,612.49,12033700,74307.6,0.00117671,0.142759,0.142826,0.545079
195682946,1649,16384,1941140,3690.64,49308200,403516,0.00190127,0.207876,0.206979,0.52366
195688211,1649,17244,1153980,9961.64,31310200,1131810,0.00863244,0.98079,0.98079,0.813781
195677428,1649,126,957704,9030.77,26444600,1037080,0.00942961,1.08289,1.0708,0.689256
195681563,1649,15854,8318640,11025.6,199665000,1265730,0.00132541,0.152155,0.152173,0.78851
195687176,1649,17118,244783,859.702,6231340,92068.5,0.0035121,0.376123,0.376123,0.259954
195683125,1649,16451,688691,1053.58,17304000,118844,0.00152984,0.172565,0.168504,0.727594
195680875,1649,15670,349605,4079.31,9270910,501672,0.0116683,1.43497,1.43554,0.945149
195680822,1649,15626,2061080,11845.2,54061500,1330560,0.00574709,0.645567,0.645158,0.382321
195679451,1649,920,17694300,63938.1,433722000,7262090,0.00361348,0.410419,0.410419,1.09608
195680752,1649,15610,244449,2069.02,5241080,235250,0.00846401,0.96237,0.961889,0.472098
195678787,1649,542,3370680,4208.58,76833500,477458,0.00124858,0.14165,0.141022,0.684421
195680697,1649,15605,489564,4776.57,13346400,536237,0.00975677,1.09534,1.09533,0.487977
195683435,1649,16605,279703,601.737,6608160,73208.7,0.00215134,0.261737,0.261706,0.366171
195691994,1649,111220896,104907,664.996,3405900,72667.5,0.00633891,0.692685,0.692685,0.478824
195683100,1649,16439,3306410,6805.24,82715400,757470,0.0020582,0.229091,0.225192,0.87341
195685657,1649,16939,55600300,169997,1226600000,19023400,0.00305748,0.342146,0.342144,0.691899
195681764,1649,15962,244783,1793.85,7555860,202510,0.00732834,0.827306,0.827306,0.433566
195683365,1649,16565,633771,939.268,16166800,123445,0.00148203,0.194779,0.194476,0.429073
195684098,1649,16716,1643540,5827.52,40371000,647051,0.00354571,0.393693,0.393693,0.512229
195686300,1649,17000,209814,3133.84,6608090,348048,0.0149363,1.65884,1.65884,0.0967968
195687403,1649,17150,1049070,8656.09,28038800,953367,0.0082512,0.908773,0.908773,0.578682
195682705,1649,16332,3962610,12197.1,99681400,1364130,0.00307805,0.34425,0.343428,0.961725
195679440,1649,912,559504,6765.46,17674800,742421,0.0120919,1.32693,1.32693,0.643665
195688044,1649,17226,489566,1187.6,12995600,128056,0.00242583,0.261571,0.261571,0.602557
195683584,1649,16656,209814,294.888,5808810,31317.4,0.00140547,0.149263,0.149263,0.514215
195687526,1649,17166,1084040,2887.25,28100000,313616,0.00266342,0.289303,0.289303,0.563713
195677648,1649,231,69938,526.639,1995220,57859.6,0.00753008,0.827299,0.827299,0.0537847
195677777,1649,304,2307950,45317.2,56379400,5173930,0.0196352,2.24178,2.24178,0.421197
195679191,1649,694,1853260,32920.5,44634700,3761430,0.0177635,2.02962,2.02959,0.467928
195678050,1649,421,419628,695.693,8511420,77143.8,0.00165788,0.183839,0.183839,0.689866
195689916,1649,17526,734220,10316.7,20591800,1224860,0.0140512,1.66825,1.66801,1.07224
195679461,1649,929,244783,759.596,5986920,85019.5,0.00310314,0.347326,0.347326,0.588094
195682082,1649,16055,1223040,8417.64,24775100,967905,0.00688254,0.791391,0.790988,0.575139
195687556,1649,17168,314721,764.176,8145090,80954.7,0.00242811,0.257227,0.257227,0.206407
195682627,1649,16299,249778,1046.82,6376130,119133,0.00419102,0.476954,0.424214,0.374184
195677331,1649,69,1783420,7978.78,39552700,898064,0.00447387,0.503563,0.503563,0.69213
195679775,1649,1052,2377890,17418.4,63093200,1890770,0.00732513,0.795145,0.795145,0.225549
195683114,1649,16447,141119,255.901,3850430,27857.3,0.00181338,0.197404,0.190142,0.551081
195683441,1649,16607,453823,704.88,11084300,78197.4,0.0015532,0.172308,0.172298,0.468124
195687977,1649,17214,139876,1018.5,3840810,109386,0.00728144,0.78202,0.78202,0.25122
195679998,1649,1109,139876,467.808,3385570,51370.2,0.00334445,0.367255,0.367255,0.339059
195681488,1649,15814,1084030,7863.16,29666000,879655,0.00725366,0.811469,0.811468,0.257374
195689744,1649,17501,2038770,16216.9,31043500,1952940,0.00795428,0.957901,0.91767,1.58163
195679495,1649,955,2041850,4356.64,26784800,476991,0.00213368,0.233608,0.22616,0.890149
195682606,1649,16292,143014,599.236,3586090,66626.7,0.00419006,0.465876,0.45962,0.321014
195678143,1649,471,206847,2947.95,5309430,356429,0.0142519,1.72316,1.72387,0.161562
195682649,1649,16310,14232000,40986.8,358421000,4554170,0.00287991,0.319995,0.317824,0.916567
195682465,1649,16227,384659,2222.95,10623100,246118,0.00577902,0.639834,0.639834,0.841865
195683008,1649,16406,769318,2669.69,19386300,320404,0.0034702,0.416478,0.416478,0.565934
195681587,1649,15863,1326530,6089.69,26995200,710130,0.0045907,0.535329,0.52697,0.445985
195689646,1649,17483,104907,788.125,2862500,93315.4,0.00751261,0.889506,0.889506,0.747873
195682530,1649,16263,34969,129.434,822456,14307.6,0.00370139,0.409151,0,0
195680627,1649,15596,1608490,10379.3,39042700,1154520,0.00645282,0.717764,0.717752,0.29671
195679717,1649,1034,1608570,21504.6,36450600,2780070,0.0133687,1.72828,1.72828,0.4616
195681531,1649,15842,8667280,29687.2,210325000,3283700,0.00342521,0.378862,0.378827,0.802606
195679497,1649,957,8042870,27141,199530000,3105700,0.00337455,0.386144,0.386144,0.711365
195678967,1649,619,1678390,31890.5,47891300,3624090,0.0190006,2.15926,2.15923,0.51147
195679301,1649,826,8984690,80007.2,249032000,8813640,0.00890484,0.980963,0.980801,0.556996
195682576,1649,16281,104857,397.164,2627630,43304,0.00378768,0.412983,0.413049,0.30404
195688561,1649,17302,104907,208.417,2600430,22871.5,0.00198668,0.218017,0.218017,0.781198
195687826,1649,17196,524535,2285.97,14156800,244335,0.00435809,0.465813,0.465813,0.538671
195680463,1649,15580,489560,4063.57,13337800,451360,0.00830045,0.92197,0.921969,0.734032
195681765,1649,15963,804287,7819.15,25133800,885429,0.00972184,1.10089,1.10089,0.369868
195680090,1649,10681,6923610,25028,152680000,2820060,0.00361487,0.40731,0.407311,0.601036
195682511,1649,16255,276177,1332.44,7099120,145258,0.0048246,0.525959,0.522498,0.506346
195691976,1649,111220882,871543,12677,21917600,1489710,0.0145455,1.70928,1.70605,0.783651
195677883,1649,329,47152000,41458.5,1133180000,4616950,0.000879253,0.0979164,0.0979954,1.10243
195680936,1649,15689,174821,2409.23,5508010,281909,0.0137811,1.61256,1.6125,0.302786
195679431,1649,907,979118,397.627,25867300,43266.1,0.000406108,0.0441888,0.0441901,1.23837
195684546,1649,16797,699380,3266.65,17808600,356810,0.00467079,0.51018,0.51018,0.617556
195680969,1649,15695,69926.1,661.757,1927500,76786.6,0.00946366,1.09811,1.09812,0.10284
195680497,1649,15583,209814,1200.45,5344840,133345,0.0057215,0.63554,0.63554,0.503532
195691159,1649,111220760,909194,3199.14,23427500,358182,0.00351865,0.393956,0.393956,0.787017
195682386,1649,16180,174845,278.628,3930070,40998.1,0.00159357,0.234482,0.234482,1.31704
195689899,1649,17516,34969,367.889,998669,42061.5,0.0105204,1.20282,0,0
195681645,1649,15899,803505,5060.21,19179400,559877,0.00629767,0.696793,0.696476,0.475773
195682541,1649,16267,454527,1936.31,11219000,215065,0.00426006,0.473162,0.473184,0.433612
195688531,1649,17296,34969,65.5253,998124,7216.11,0.00187381,0.206357,0,0
195678136,1649,463,19094000,183989,465021000,23045900,0.00963595,1.20697,1.23618,0.776741
195690159,1649,17584,384327,4186.95,10489500,490726,0.0108942,1.27685,1.2762,0.946627
195681840,1649,16026,19976400,35153.1,488584000,3896450,0.00175973,0.195053,0.194319,1.02398
195683248,1649,16500,518404,1825.55,11671600,202639,0.00352148,0.39089,0.400877,0.438027
195688106,1649,17229,1538640,5064.76,40592600,553741,0.00329172,0.359891,0.359891,0.800024
195678251,1649,519,5979700,24424,167934000,2735340,0.00408449,0.457438,0.457438,0.72691
195687078,1649,17103,1084040,2463.01,28618500,266912,0.00227207,0.24622,0.24622,0.469731
195677774,1649,303,3444390,64978.9,86548200,7335070,0.0188652,2.12957,2.12075,0.476586
195681603,1649,15870,2089010,14063.4,48749800,1560490,0.00673208,0.746998,0.744481,0.630312
195681739,1649,15938,2517510,32935.3,66564200,3702740,0.0130825,1.47079,1.47081,0.356455
195682105,1649,16066,3112240,50545.2,73292700,5740440,0.0162408,1.84447,1.84447,0.609553
195688399,1649,17273,104907,430.047,2843240,46358.3,0.00409932,0.441899,0.441899,0.207671
195677456,1649,141,10223600,76290.3,263162000,8555720,0.00746214,0.836857,0.836177,0.624275
195680844,1649,15655,1923280,14078.8,50995900,1582700,0.0073202,0.822915,0.822917,0.492027
195683478,1649,16623,6083920,22195,149283000,2591670,0.00364815,0.425986,0.426021,0.446486
195688170,1649,17235,1608570,6818.53,41515400,768394,0.00423886,0.477687,0.477687,0.675256
195689944,1649,17540,1816930,20721.6,56929700,2309700,0.0114047,1.27121,1.27092,0.381426
195677750,1649,290,34407600,220225,910379000,24587200,0.00640048,0.714586,0.712557,0.668595
