id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251542588,2416,1120,244783,4089.17,13719800,505177,0.0167053,2.06378,2.06378,0.338884
251550531,2416,111220682,279752,7280.02,13657000,998588,0.0260231,3.56955,3.56955,0.412505
251542205,2416,943,8217720,97292.1,294563000,11643400,0.0118393,1.41687,1.41687,0.704038
251546162,2416,16389,174845,1272.83,9378270,153440,0.00727974,0.877576,0.877576,0.193157
251541182,2416,518,7833060,58682.9,359295000,7182250,0.0074917,0.916915,0.916915,0.67416
251545139,2416,16044,2622680,18288.5,123800000,2168020,0.00697323,0.826643,0.826643,0.454668
251548836,2416,17216,279752,11426.7,15122700,1445020,0.0408457,5.16537,5.16537,0.116118
251539644,2416,36,314721,7409.06,12136900,938677,0.0235417,2.98257,2.98257,0.424927
251541641,2416,685,1678510,21899.7,82353500,2642420,0.0130471,1.57427,1.57427,0.433711
251544676,2416,15950,1993130,50432.8,88343200,6234470,0.0253033,3.12798,3.12798,0.275094
251539775,2416,97,34969,367.937,1619690,44381.5,0.0105218,1.26917,0,0
251542831,2416,10737,1888330,45544.5,97852300,5500600,0.024119,2.91295,2.91295,0.187265
251548018,2416,16938,48042400,810387,2267840000,115141000,0.0168682,2.39665,2.39662,0.595945
251547135,2416,16723,314721,2095.83,14434000,246898,0.00665934,0.784497,0.784497,0.386627
251544721,2416,15963,804287,4737.28,40059900,647963,0.00589003,0.805637,0.805637,0.268666
251542981,2416,15578,489564,4865.22,25255000,618197,0.00993788,1.26275,1.26276,0.780623
251541040,2416,442,1359620,12846.2,55506900,1637760,0.00944839,1.20457,1.20209,1.01854
251542430,2416,1058,69938,1545.32,3630960,179553,0.0220955,2.56732,2.56732,0.000261579
251545329,2416,16109,1993230,46723,98077900,6229700,0.0234408,3.12543,3.12543,0.622719
251540877,2416,369,12449000,102893,511261000,12175700,0.0082652,0.978051,0.978051,0.688925
251545679,2416,16231,559504,3091.89,22670400,377815,0.00552612,0.675268,0.675268,0.547696
251540930,2416,415,6434300,28494.9,274794000,3608990,0.0044286,0.560898,0.560898,0.542167
251540268,2416,194,8637040,68515.6,384548000,8683300,0.00793276,1.00536,1.00545,0.749832
251539387,2416,10,9126910,84924.8,439591000,10395000,0.00930488,1.13894,1.13894,0.57882
251550241,2416,17559,173683,9021.58,9051810,1284560,0.0519429,7.39602,7.37859,0.358982
251550034,2416,17515,34969,1284.61,1748890,156664,0.0367357,4.48007,0,0
251548370,2416,17062,1188950,30857.8,60828900,3739700,0.0259539,3.14539,3.14539,0.148456
251540862,2416,360,244783,3694.33,12872600,465622,0.0150922,1.90218,1.90218,0.627179
251546539,2416,16528,34969,444.252,1673530,56066.7,0.0127042,1.60332,0,0
251544103,2416,15791,209814,565.692,10460400,69465.8,0.00269616,0.331083,0.331083,0.338504
251545152,2416,16051,244783,1434.42,9390560,167444,0.00585997,0.684051,0.684051,0.888098
251548190,2416,16997,594473,12243.7,31844300,1443360,0.020596,2.42797,2.42797,0.258697
251540034,2416,138,4511000,59183,216464000,6958190,0.0131197,1.54249,1.54249,0.50548
251543603,2416,15717,69938,1156.92,3136630,153566,0.0165421,2.19574,2.19574,0.566036
251547998,2416,16933,1014100,17940.5,51340600,2257250,0.0176911,2.22586,2.22586,0.187646
251541857,2416,785,384328,8963.73,19757300,1218660,0.0233231,3.17089,3.17197,0.413094
251548714,2416,17150,1049070,48054.7,59498200,6160290,0.0458069,5.87214,5.87214,0.126721
251541136,2416,489,104907,593.093,6062520,76028.4,0.00565351,0.724722,0.724722,0.254797
251542054,2416,842,3741680,35911.1,177493000,4528430,0.00959757,1.21027,1.21027,0.802275
251545741,2416,16256,314721,2516.52,15562500,312427,0.00799604,0.99271,0.99271,0.237749
251547860,2416,16886,314721,2769.93,14226500,333262,0.00880124,1.05891,1.05891,0.159546
251546728,2416,16586,139876,956.368,6710080,118219,0.00683726,0.845167,0.845167,0.0719614
251547119,2416,16715,34969,161.701,1570600,19182,0.00462413,0.548544,0,0
251541648,2416,689,104600,1265.8,4075290,173437,0.0121013,1.6581,1.65831,0.107238
251540945,2416,429,1670220,55244.7,82596800,7590760,0.0330763,4.54477,4.54316,0.260513
251549879,2416,17490,454596,17495,24741000,2150120,0.0384847,4.72974,4.72974,0.140164
251543304,2416,15674,663537,13897.6,33308900,1906140,0.0209447,2.8727,2.87467,0.636336
251546207,2416,16406,769318,7569.28,39168200,927423,0.00983894,1.20551,1.20551,0.51023
251539660,2416,44,4580940,63538.6,234739000,8040830,0.0138702,1.75528,1.75528,0.643338
251550353,2416,17598,382994,5902.82,10852800,760791,0.0154123,1.98643,1.98427,0.63854
251549566,2416,17386,869201,34715.8,37438800,5054550,0.0399399,5.81516,5.79584,0.545221
251550040,2416,17518,314716,20181.2,17972100,2937510,0.0641252,9.33383,9.33383,0.2266
251550574,2416,111220718,349690,11110.4,17252800,1495650,0.0317723,4.27709,4.27709,0.260275
251541876,2416,800,839256,13008.2,39447500,1518190,0.0154997,1.80898,1.80898,0.559009
251540341,2416,214,874225,17003.3,43091400,2001830,0.0194496,2.28983,2.28983,0.320718
251548316,2416,17010,104907,2607.1,5782560,310537,0.0248515,2.96012,2.96012,0.0373589
251542758,2416,10695,699380,3456.39,32423600,416763,0.00494207,0.595903,0.595903,0.576463
251549537,2416,17365,314721,9420.19,17256800,1117600,0.0299319,3.5511,3.5511,0.0679663
251540805,2416,329,17553800,135242,790002000,15771700,0.00770443,0.898479,0.898454,0.552574
251542901,2416,15566,701437000,6642010,31138300000,846592000,0.00946914,1.20694,1.20688,1.02544
251541596,2416,666,244782,9239.72,13076500,1128880,0.0377467,4.61178,4.61178,0.0986963
251549107,2416,17277,3251990,142467,167952000,18949400,0.0438092,5.82701,5.82699,0.180108
251547168,2416,16728,5105470,92259.2,254819000,10954800,0.0180707,2.14569,2.14569,0.332186
251544240,2416,15846,3833140,69278.9,153873000,9861490,0.0180737,2.57269,2.56987,0.553934
251547982,2416,16930,909194,17567.6,46126400,2171370,0.0193222,2.38823,2.38823,0.256376
251542723,2416,10674,6853920,88725.9,325515000,12069100,0.0129453,1.7609,1.7609,0.350068
251544270,2416,15853,53912100,177793,2249670000,23126000,0.00329784,0.428958,0.429359,1.65234
251548343,2416,17030,524535,12786.1,25002900,1745360,0.0243761,3.32745,3.32745,0.341185
251546010,2416,16299,384659,5257.43,19334800,646199,0.0136678,1.67993,1.67993,0.378226
251547681,2416,16827,454597,9426.96,23374500,1149050,0.020737,2.52763,2.52763,0.201941
251539892,2416,133,349690,2346.93,16576400,290850,0.00671146,0.831736,0.831737,0.829307
251545386,2416,16134,5595040,22256.4,238658000,2779750,0.00397789,0.496824,0.496824,0.440156
251541643,2416,687,4860690,30947.3,225940000,3646430,0.00636685,0.750188,0.750188,0.620237
251546150,2416,16375,48781800,619720,2414950000,75259700,0.0127039,1.54278,1.54278,0.549567
251540943,2416,426,769318,3415.12,31543200,409281,0.00443915,0.532005,0.532005,0.711944
251542478,2416,1077,69938,770.627,3514660,95454.2,0.0110187,1.36484,1.36484,0.71327
251548094,2416,16971,664411,17077.3,34817700,2008490,0.0257029,3.02296,3.02296,0.119915
251539712,2416,71,104907,477.71,5254580,57069,0.00455365,0.543996,0.543996,0.472207
251549269,2416,17324,244783,8648.63,12655800,1075280,0.0353318,4.39278,4.39278,0.127141
251548644,2416,17121,489566,15807.5,25563700,2020440,0.0322887,4.12701,4.12701,0.182718
251547035,2416,16690,3951500,50441.2,188823000,6688160,0.0127651,1.69256,1.69256,0.886282
251548369,2416,17059,69938,1986.04,3514290,236494,0.0283971,3.38148,3.38148,0.0298217
251545886,2416,16293,209814,2726.95,10066200,359472,0.012997,1.71329,1.71329,0.333821
251545109,2416,16038,6310220,52482.7,270391000,6649660,0.00831709,1.05379,1.05098,1.17721
251541197,2416,528,104485000,1703150,5170660000,234012000,0.0163005,2.23968,2.23968,0.550267
251545332,2416,16110,1923300,42909.4,98204000,5694110,0.0223104,2.9606,2.9606,0.769981
251548282,2416,17000,209814,3956.16,11267000,466036,0.0188556,2.22119,2.22119,0.316768
251550771,2416,111220908,173683,9021.58,9051810,1284560,0.0519429,7.39602,7.37859,0.358982
251550605,2416,111220746,244783,6607.68,11611300,903085,0.026994,3.68933,3.68933,0.244
251541757,2416,721,1923300,7282.53,82038400,862756,0.00378648,0.448582,0.448582,0.360075
251548754,2416,17170,874225,28874.2,45636800,3764880,0.0330284,4.30653,4.30653,0.189942
251543525,2416,15692,139876,2443.84,6669960,320564,0.0174715,2.29177,2.29177,0.456822
251545192,2416,16068,4196280,61825.9,199743000,7199620,0.0147335,1.71571,1.71572,0.557239
251547868,2416,16889,1923300,42055.6,94764000,5015520,0.0218664,2.60778,2.60778,0.186248
251550485,2416,111220650,104907,2330.63,5493870,304738,0.0222162,2.90484,2.90484,0.473601
251546857,2416,16632,1538640,16864.3,76992200,2000660,0.0109605,1.30028,1.30028,0.385631
251548660,2416,17130,804287,23273.4,41299400,2940920,0.0289367,3.65655,3.65655,0.216409
251546511,2416,16494,174845,1996.18,9595900,241130,0.0114168,1.37911,1.37911,0.434244
251540358,2416,217,1049070,23141.1,53558700,2820310,0.0220587,2.68839,2.68839,0.231311
251542803,2416,10720,8042870,110779,403488000,15136800,0.0137736,1.88202,1.88202,0.467797
251547759,2416,16858,839256,12824.1,42471600,1516550,0.0152803,1.80701,1.80701,0.319552
251550052,2416,17523,3352310,129343,151459000,18044900,0.0385832,5.38285,5.37823,0.353162
251542094,2416,869,69938,449.446,3304420,55099.9,0.00642634,0.78784,0.78784,0.339179
251548046,2416,16953,664411,11805.2,32505500,1447930,0.0177679,2.17927,2.17927,0.429804
251547903,2416,16899,1853360,35084.2,93303800,4155920,0.0189301,2.24238,2.24238,0.275685
251541378,2416,574,3077270,153957,170312000,20087700,0.0500304,6.52777,6.52777,0.176243
251546557,2416,16542,174845,1161.4,9061060,138835,0.00664244,0.794045,0.794045,0.337092
251545639,2416,16216,944163,3801.47,44682600,456322,0.00402629,0.483309,0.483309,0.458654
251545827,2416,16272,734349,5448.96,31608200,659679,0.00742012,0.898319,0.898319,0.621337
251546924,2416,16659,1398760,15060.9,75016100,1776910,0.0107673,1.27035,1.27035,0.349985
251548116,2416,16978,1084040,23341.2,52916000,2807210,0.0215317,2.58959,2.58959,0.179681
251542782,2416,10704,1643540,10526.1,71582700,1334670,0.00640449,0.812071,0.812071,0.469246
251540316,2416,209,1223920,35295.5,63529800,4396840,0.0288382,3.59244,3.59244,0.194423
251544151,2416,15817,1048930,23427.4,51394800,3437220,0.0223345,3.27688,3.27662,0.613374
251539621,2416,26,6084610,82021.5,315866000,9680100,0.0134802,1.59092,1.59092,0.426431
251547841,2416,16881,384659,7098.16,20336600,846553,0.0184531,2.20079,2.20079,0.32438
251549940,2416,17494,1011500,55643.1,53880600,8044420,0.0550105,7.95297,7.94279,0.451475
251545243,2416,16083,6364360,57218.1,314030000,6988510,0.0089904,1.09807,1.09807,0.757107
251547390,2416,16783,384659,4886.12,18366300,569231,0.0127025,1.47983,1.47983,0.535899
251541452,2416,608,349690,1832.23,16061300,209739,0.00523958,0.599784,0.599784,0.398299
251543592,2416,15711,69938,1463.61,2698620,200848,0.0209273,2.8718,2.8718,0.35513
251540867,2416,362,3496900,59439.4,193135000,7275440,0.0169977,2.08054,2.08054,0.446432
251545324,2416,16107,7273550,167066,363889000,22177100,0.022969,3.04901,3.04901,0.694889
251540919,2416,407,3252120,15992.3,143289000,1997830,0.00491751,0.614317,0.614317,0.429549
251543094,2416,15591,244770,5555.55,13419100,758679,0.022697,3.09956,3.09964,0.679282
251547591,2416,16813,66056100,1085230,3420660000,142939000,0.0164289,2.1639,2.16391,0.407784
251542949,2416,15576,9229560,96283.6,453969000,12734500,0.0104321,1.37975,1.38005,0.909048
251545490,2416,16183,34969,141.622,1520890,17665,0.00404993,0.505163,0,0
251541129,2416,485,55530800,98900.7,2326360000,11688700,0.00178101,0.210491,0.210491,0.610693
251541370,2416,566,1258090,28032,58225000,3501630,0.0222814,2.7833,2.78292,0.357005
251542426,2416,1057,2972360,55841.9,139030000,6677540,0.018787,2.24654,2.24654,0.499361
251545433,2416,16158,244783,2113.22,12375900,261632,0.00863305,1.06883,1.06883,0.438739
251542843,2416,182305709,1223920,7057.3,56396500,792413,0.00576617,0.647441,0.647441,0.567548
251547128,2416,16720,1328820,21323.5,68587000,2481380,0.0160469,1.86735,1.86735,0.267192
251548015,2416,16937,34969,842.457,1866890,102551,0.0240915,2.93262,0,0
251540292,2416,202,2972360,90111.7,157916000,10918500,0.0303165,3.67333,3.67333,0.167864
251550760,2416,111220884,34941.4,2484.64,1881770,396238,0.0711089,11.3401,0,0
251548565,2416,17092,22344800,774866,1113600000,102190000,0.0346777,4.5733,4.5733,0.34222
251545757,2416,16261,2098140,17240.3,96899000,2148170,0.00821693,1.02385,1.02385,0.529975
251550481,2416,111220638,699380,12967.8,34040200,1553960,0.0185418,2.22191,2.22191,0.215183
251548822,2416,17207,3077090,142876,158641000,19438500,0.0464322,6.31716,6.31708,0.198495
251541760,2416,723,4161310,26061.1,181993000,3149160,0.0062627,0.756772,0.756772,0.593949
251545880,2416,16291,489566,4041.74,25876700,491450,0.00825577,1.00385,1.00385,0.397575
251545290,2416,16094,174845,984.873,7889270,116428,0.00563284,0.665893,0.665893,0.231179
251550229,2416,17555,69935,3903.8,4022730,516650,0.0558204,7.38757,7.38757,0.102136
251544744,2416,15971,5769880,44296.1,280264000,5616280,0.00767713,0.973378,0.973378,0.932486
251550762,2416,111220896,104852,2065.88,3842970,268006,0.0197027,2.55603,2.5561,0.0907125
251541193,2416,525,559504,6302.85,27636800,779604,0.0112651,1.39338,1.39338,0.312877
251549383,2416,17342,104907,3955.67,5691140,486586,0.0377064,4.63826,4.63826,0.0139323
251544320,2416,15858,3846540,29044.3,163568000,3807350,0.00755075,0.989812,0.989816,0.820934
251545347,2416,16117,14756900,79182.6,635044000,10088500,0.0053658,0.683644,0.683644,0.579546
251548348,2416,17036,2517770,55477.4,124571000,6862070,0.0220343,2.72546,2.72546,0.213989
251546101,2416,16337,244783,1734.27,12026200,211388,0.00708494,0.863574,0.863574,0.500244
251547102,2416,16709,804287,12408.3,41161900,1432540,0.0154277,1.78113,1.78113,0.335025
251546692,2416,16571,524535,5220.78,26650200,621508,0.00995317,1.18487,1.18487,0.354413
251544762,2416,15978,174845,688.786,8431660,87418.7,0.00393941,0.499978,0.499978,0.218194
251548422,2416,17085,1853360,57322.7,99185300,7017710,0.0309291,3.78648,3.78648,0.155381
251546906,2416,16652,454597,3238.59,23224600,384944,0.00712408,0.846781,0.846781,0.124954
251548779,2416,17188,909194,30570.4,47552100,3944930,0.0336236,4.33893,4.33893,0.26574
251545038,2416,16028,6993800,28952.9,307080000,3326390,0.0041398,0.47562,0.47562,0.662371
251548909,2416,17242,1153980,44842.6,61074100,5876750,0.0388592,5.0926,5.0926,0.202483
251545125,2416,16040,5874790,45713.9,269245000,5443970,0.00778136,0.926666,0.926666,0.827078
251542100,2416,874,174845,1211.64,7269300,147572,0.00692979,0.844019,0.844019,0.157127
251542545,2416,1101,1398760,18426.5,64943000,2138400,0.0131735,1.52878,1.52878,0.718781
251544252,2416,15848,1102190,22548.9,44453300,3193680,0.0204583,2.89759,2.88994,0.444024
251547337,2416,16771,1153980,15704.8,57698600,1823140,0.0136093,1.57987,1.57987,0.463887
251541558,2416,651,1783410,64746.8,97640300,7887030,0.036305,4.42244,4.42244,0.123551
251547897,2416,16896,384659,9228.61,17000300,1172690,0.0239917,3.04864,3.04864,0.173932
251541131,2416,486,3951500,19773.2,164904000,2433190,0.00500397,0.615764,0.615764,0.427842
251540675,2416,275,9721380,48706.1,481846000,5988640,0.0050102,0.616028,0.616028,0.862598
251546400,2416,16460,629442,10471.4,31213000,1253580,0.016636,1.99157,1.99157,0.36768
251546785,2416,16607,454597,5230.75,23003500,612894,0.0115063,1.34821,1.34821,0.198196
251548674,2416,17135,34969,1217.32,1787100,149777,0.0348113,4.28314,0,0
251541430,2416,599,1608570,31986,88227800,3917630,0.0198847,2.43547,2.43547,0.47612
251546195,2416,16401,559504,8431.45,29869200,980107,0.0150695,1.75174,1.75174,0.23225
251546570,2416,16547,104907,1129.01,4785190,136524,0.010762,1.30138,1.30138,0.256093
251542236,2416,970,629442,22319,31949700,2818960,0.0354583,4.4785,4.4785,0.0692238
251543534,2416,15694,909028,18280.7,46692800,2428340,0.0201102,2.67136,2.67171,0.466141
251546158,2416,16384,1993230,19293.5,111931000,2437070,0.00967949,1.22267,1.22267,0.349213
251544130,2416,15808,69938,134.306,2970010,18195.8,0.00192036,0.26017,0.26017,0.520503
251549604,2416,17406,594456,23818.3,26452700,3272390,0.0400674,5.50485,5.50481,0.200874
251541455,2416,609,349690,3714.45,17830100,444366,0.0106221,1.27074,1.27074,0.440522
251543778,2416,15765,3391990,13381.4,166840000,1625640,0.00394501,0.479257,0.479257,0.855498
251541846,2416,777,524535,6454.57,27311900,813954,0.0123053,1.55176,1.55176,0.392336
251548617,2416,17109,979132,29072.9,49655700,3718190,0.0296925,3.79743,3.79743,0.172754
251541911,2416,820,4021440,42864.4,174090000,5571900,0.010659,1.38555,1.38555,0.614415
251548914,2416,17245,34969,1371.63,1862380,168551,0.0392243,4.82,0,0
251544800,2416,15989,5696800,61446.4,252921000,7511170,0.0107861,1.31849,1.31905,0.944994
251542327,2416,1034,1084040,18430.6,61272000,2385500,0.0170018,2.20056,2.20056,0.43144
251549646,2416,17429,349690,12114.7,18968400,1463250,0.034644,4.18442,4.18442,0.141798
251541849,2416,778,3566840,13951,158474000,1641710,0.00391131,0.460272,0.460272,0.341117
251543680,2416,15738,585541000,5278450,25608900000,675706000,0.00901465,1.15399,1.15396,1.09644
251540058,2416,139,524535,12475.4,28076400,1641530,0.0237837,3.1295,3.1295,0.796333
251546383,2416,16453,2552740,37314.7,124327000,4517700,0.0146175,1.76975,1.76975,0.374458
251549403,2416,17347,629378,27604.3,31833700,3783690,0.0438596,6.01179,6.01173,0.0881179
251549901,2416,17491,34969,1056.53,1976940,128085,0.0302133,3.66283,0,0
251548719,2416,17152,174845,6476.16,9045860,814724,0.0370394,4.65969,4.65969,0.136492
251539883,2416,131,1293850,3912.96,57995800,444468,0.00302427,0.343523,0.343523,0.463694
251540615,2416,244,11846100,140530,541241000,19808000,0.011863,1.67211,1.67181,0.72786
251546900,2416,16650,46718600,612849,2297900000,75138300,0.0131179,1.60832,1.60832,0.558987
251542329,2416,1037,1783420,5779.82,80953300,706872,0.00324086,0.396358,0.396358,0.278066
251548363,2416,17051,699380,19780.7,36145000,2460250,0.0282832,3.51776,3.51776,0.149484
251542120,2416,883,279752,3038.48,13517400,361991,0.0108613,1.29397,1.29397,0.466287
251544713,2416,15961,1503670,6125.94,75020000,829188,0.004074,0.551444,0.551444,0.349001
251545216,2416,16077,19198000,212801,962737000,25874400,0.0110846,1.34777,1.34777,0.773321
251541080,2416,455,69938,327.414,3362050,40044.5,0.00468148,0.572571,0.572571,0.482713
251545730,2416,16253,1153980,7415.86,55307500,911729,0.00642635,0.790076,0.790076,0.355713
251548842,2416,17218,1573420,74144.8,76177200,10540600,0.0471234,6.69918,6.69897,0.187096
251543029,2416,15582,34966.6,761.184,1919530,101013,0.0217688,2.88885,0,0
251545671,2416,16229,594473,2320.91,28576900,285327,0.00390415,0.479966,0.479966,0.418182
251547823,2416,16877,5664980,108758,282370000,12872100,0.0191982,2.27222,2.27222,0.281379
251547212,2416,16738,1049070,21044,49672500,2563400,0.0200597,2.4435,2.4435,0.255793
251545835,2416,16274,174845,1156.12,7852060,142906,0.00661228,0.817327,0.817327,0.821234
251546151,2416,16376,43921100,565541,2184530000,68679200,0.0128763,1.5637,1.5637,0.555053
251548710,2416,17149,314721,11760.8,17052500,1470840,0.0373689,4.67346,4.67346,0.127978
251542507,2416,1088,454597,5673.92,21845000,679473,0.0124812,1.49467,1.49467,0.39321
251545389,2416,16136,3426960,14928.1,147672000,1840680,0.00435606,0.537118,0.537118,0.525678
251545315,2416,16101,34969,132.477,1538910,15188.1,0.00378841,0.434331,0,0
251545359,2416,16123,9266780,48252.8,399468000,6170930,0.00520707,0.665919,0.665919,0.614438
251550590,2416,111220730,314721,11211.8,16256200,1519740,0.0356246,4.82886,4.82886,0.134009
251544707,2416,15959,2762550,13884.4,138363000,1893300,0.00502592,0.685343,0.685343,0.503502
251544509,2416,15923,3252120,39331.5,147384000,5477110,0.0120941,1.68417,1.68417,0.970107
251542333,2416,1038,5105470,37953.4,244550000,4377520,0.00743387,0.857417,0.857417,0.483858
251542231,2416,966,1049070,8013.92,45924000,988645,0.00763907,0.942401,0.942401,0.797042
251546377,2416,16452,489566,4791.41,22307000,569964,0.00978705,1.16422,1.16422,0.218102
251541388,2416,578,594473,1466.07,25765700,187312,0.00246617,0.315089,0.315089,0.677303
251545484,2416,16180,174845,509.421,7528450,59746.8,0.00291356,0.341713,0.341713,0.168138
251547415,2416,16788,104907,667.85,4426590,80822.9,0.00636611,0.770425,0.770425,0.167213
251541490,2416,623,118361000,584239,5086470000,76605300,0.00493607,0.647217,0.648244,1.50011
251546099,2416,16336,244783,1734.27,12026200,211388,0.00708494,0.863574,0.863574,0.500244
251548845,2416,17219,34962.8,1336.59,1252080,207965,0.038229,5.94819,0,0
251549368,2416,17340,2832410,123403,146575000,16440800,0.0435683,5.80452,5.80449,0.189793
251549804,2416,17482,279527,8281.1,14061100,1061960,0.0296254,3.79914,3.79915,0.167961
251546156,2416,16382,43676300,562896,2173010000,68323200,0.0128879,1.56431,1.56431,0.555546
251543763,2416,15763,1014100,21214.4,56481300,2736280,0.0209195,2.69823,2.69823,0.508295
251548359,2416,17049,69938,1751.57,3798800,216523,0.0250446,3.09593,3.09593,0.00456888
251542340,2416,1039,69938,2361.91,3885410,283122,0.0337715,4.04818,4.04818,0.0539641
251542244,2416,975,34969,572.085,1924770,68365.9,0.0163598,1.95504,0,0
251550773,2416,111220932,34965.9,1558.18,1872070,195568,0.0445627,5.5931,0,0
251544247,2416,15847,920001,18002.2,32662800,2632040,0.0195676,2.86091,2.84969,0.612586
251548099,2416,16972,559504,14653.3,29417200,1728410,0.0261899,3.08918,3.08918,0.115505
251546342,2416,16437,4056400,53471.6,205450000,6420410,0.013182,1.58278,1.58278,0.514101
251547377,2416,16780,384659,4886.12,18366300,569231,0.0127025,1.47983,1.47983,0.535899
251548591,2416,17100,594473,18405.5,29174200,2484530,0.030961,4.17938,4.17938,0.306846
251543605,2416,15718,69938,1437.44,3825290,187397,0.0205531,2.67948,2.67948,0.248282
251545883,2416,16292,209814,2726.95,10066200,359472,0.012997,1.71329,1.71329,0.333821
251548935,2416,17253,2867030,131693,152008000,18130900,0.0459335,6.32393,6.32399,0.241233
251542375,2416,1047,1993230,17112,93774900,2002800,0.00858504,1.0048,1.0048,0.507353
251540229,2416,167,664411,2840.88,29118600,333445,0.00427579,0.501865,0.501865,0.19141
251548065,2416,16961,979132,19122.4,48421400,2275410,0.0195299,2.32391,2.32391,0.199029
251542092,2416,868,104907,1276.49,5113000,156186,0.0121678,1.4888,1.4888,0.568126
251546489,2416,16476,1293850,15752.7,62995700,1916310,0.012175,1.48109,1.48109,0.423137
251546778,2416,16605,279752,3606.51,14786600,431813,0.0128918,1.54356,1.54356,0.406565
251541771,2416,729,279752,1949.53,13875500,231180,0.00696878,0.826374,0.826374,0.241876
251545054,2416,16032,32214800,252973,1356430000,31879000,0.0078527,0.989575,0.985415,1.19098
251542445,2416,1064,8217420,132062,409200000,18392700,0.016071,2.23825,2.23824,0.269187
251541065,2416,451,454594,3299.69,19766800,382842,0.00725856,0.842164,0.842166,0.358945
251545320,2416,16104,7273550,167066,363889000,22177100,0.022969,3.04901,3.04901,0.694889
251547921,2416,16903,69938,1243.35,3549390,148325,0.0177779,2.1208,2.1208,0.421117
251542090,2416,867,2272980,34049.7,113037000,4063070,0.0149802,1.78755,1.78755,0.340692
251543259,2416,15659,1188470,14695.9,59473000,1913240,0.0123654,1.60983,1.61005,0.588696
251544736,2416,15967,209814,1824.25,11020800,253209,0.00869461,1.20682,1.20682,0.716248
251548187,2416,16996,3636780,84738.8,190733000,10218200,0.0233005,2.80968,2.80968,0.209317
251541116,2416,478,1363790,4086.65,56208900,467770,0.00299654,0.342993,0.342993,0.701747
251546876,2416,16638,384659,5443.43,17670500,661345,0.0141513,1.7193,1.7193,0.407465
251548665,2416,17132,664411,22221.5,33957400,2804230,0.0334454,4.22063,4.22063,0.167268
251548760,2416,17176,664411,21171.8,34591400,2704040,0.0318655,4.06983,4.06983,0.219765
251549787,2416,17473,139624,2577.88,3026270,421698,0.018463,3.02024,3.0186,0.436535
251543544,2416,15696,839090,17101.1,43004700,2274580,0.0203805,2.71077,2.71114,0.475202
251548365,2416,17054,1958260,45015,96597400,5503790,0.0229872,2.81055,2.81055,0.2377
251540218,2416,160,2762550,20657.8,114286000,2739690,0.0074778,0.991727,0.991726,0.833181
251541101,2416,469,34969,83.1977,1558140,9763.31,0.00237918,0.279199,0,0
251546203,2416,16405,279752,6181.95,15674000,764695,0.022098,2.73347,2.73347,0.264506
251547370,2416,16777,629442,7149.48,30958300,841192,0.0113584,1.33641,1.33641,0.617573
251549922,2416,17493,279747,13838.4,15712000,1760980,0.0494675,6.29491,6.29491,0.114289
251550160,2416,17531,489493,22609,25102600,3098730,0.0461886,6.33049,6.33041,0.271858
251547872,2416,16890,314721,6852.55,16910900,818303,0.0217734,2.60009,2.60009,0.232999
251547289,2416,16759,34969,386.729,1870660,45116.7,0.0110592,1.29019,0,0
251546965,2416,16674,1993230,20174.4,95743800,2389080,0.0101214,1.19859,1.19859,0.348334
251546947,2416,16667,559504,5786.18,30327400,684763,0.0103416,1.22387,1.22387,0.339442
251548750,2416,17168,314721,11242.4,16842500,1401940,0.0357217,4.45454,4.45454,0.0825919
251546928,2416,16662,104907,1447.96,5723950,169205,0.0138023,1.6129,1.6129,0.0649535
251550584,2416,111220724,664411,19102.5,35201300,2401260,0.0287511,3.61412,3.61412,0.139909
251550178,2416,17536,730048,16080.7,20658000,2582890,0.022027,3.53798,3.529,0.510489
251540947,2416,430,2797520,22032.7,132429000,2645390,0.00787581,0.94562,0.94562,0.582752
251542609,2416,1129,98144900,1108660,4723190000,138934000,0.0112961,1.4156,1.41589,0.780922
251550326,2416,17590,279708,11408.6,14752800,1581570,0.0407875,5.65436,5.65432,0.155959
251550271,2416,17573,244694,12643.2,13250500,1776390,0.0516692,7.25963,7.25994,0.255358
251540871,2416,364,174845,1890.9,7932590,228116,0.0108148,1.30468,1.30468,0.168011
251543112,2416,15595,664407,7295.38,35299400,970068,0.0109803,1.46005,1.46007,0.865307
251541587,2416,662,174845,968.118,8031740,109079,0.00553701,0.62386,0.62386,0.0828845
251542079,2416,857,279752,3449.46,14275300,398039,0.0123304,1.42283,1.42283,0.308109
251544202,2416,15837,979132,1366.94,40931700,172278,0.00139607,0.17595,0.17595,0.49953
251547025,2416,16688,5699950,72578.3,274967000,9589560,0.0127332,1.68239,1.68239,0.918482
251550730,2416,111220842,209814,5701.29,11548400,676451,0.0271731,3.22405,3.22405,0.0993304
251542078,2416,856,33640200,378872,1667930000,45979000,0.0112625,1.36679,1.36679,0.691223
251544523,2416,15928,16115200,276978,753065000,39864000,0.0171873,2.47368,2.47462,0.765741
251547121,2416,16716,1643540,23419.3,83021000,2728280,0.0142493,1.66,1.66,0.381817
251546220,2416,16411,3182180,54385.2,176959000,6697650,0.0170905,2.10474,2.10474,0.402486
251550049,2416,17521,69894,2508.25,2850270,401794,0.0358864,5.74862,5.74864,0.15813
