id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251706483,130526,17536,279281,5538.35,6375120,814289,0.0198307,2.91566,2.9135,0.488782
251695745,130526,15723,629442,25186.6,25476600,3973830,0.0400142,6.31326,6.31326,0.393669
251693325,130526,963,138854,2720.67,3302090,393341,0.0195937,2.83276,2.84045,0.450542
251703615,130526,17166,997210,66576.2,55767700,10255000,0.0667624,10.2836,10.3895,0.261966
251706916,130526,17594,104818,1172.18,1881850,167922,0.0111831,1.60204,1.60153,0.449374
251691529,130526,528,80744400,3838720,5031070000,633131000,0.0475417,7.84118,7.80922,0.463689
251702578,130526,16962,698220,44226.7,36812600,6409040,0.0633421,9.17911,9.18204,0.13266
251702736,130526,16992,174845,14097.1,10055900,2117470,0.0806265,12.1106,12.1106,0.103351
251691891,130526,593,1688560,97094.7,94745400,17410000,0.0575013,10.3105,10.3443,0.367778
251695767,130526,15739,505739000,42494100,34766900000,6700880000,0.0840238,13.2497,13.2642,0.353585
251697367,130526,15997,2573610,172899,147342000,28160300,0.0671814,10.9419,10.9359,0.52714
251697535,130526,16067,522157,55614,39589800,8330440,0.106508,15.9539,16.0557,0.0784509
251691655,130526,567,462915000,39229000,32092300000,6196380000,0.0847434,13.3856,13.3976,0.35036
251692131,130526,631,3903720,277665,220419000,43436800,0.0711282,11.127,11.2911,0.451
251697377,130526,16001,190863000,17295600,13207100000,2771560000,0.090618,14.5212,14.5637,0.330916
251693330,130526,965,591048,41481.5,32797500,7126120,0.070183,12.0567,12.0428,0.365438
251700728,130526,16573,69938,5175.39,5244390,789823,0.0739996,11.2932,11.2932,0.0436458
251699786,130526,16358,3728060,292173,227420000,42956600,0.0783715,11.5225,11.5066,0.0911223
251701102,130526,16633,699380,48261.1,40959000,7239600,0.0690056,10.3515,10.3515,0.0810364
251693097,130526,909,12437700,620295,668605000,107589000,0.0498723,8.65026,8.62656,0.726012
251693971,130526,1011,1049070,104561,79435200,16321900,0.09967,15.5585,15.5585,0.11717
251705484,130526,17414,34843.9,492.357,722412,73927.7,0.0141304,2.12168,0,0
251694942,130526,182305689,5487140,540137,405201000,86516400,0.0984369,15.7671,15.776,0.234683
251698764,130526,16265,419628,37485.3,33301400,5730140,0.0893299,13.6553,13.6553,0.0661963
251692936,130526,843,2145410,122988,137870000,20559300,0.057326,9.58294,9.34716,0.392655
251699903,130526,16395,26703300,2398420,1797660000,364189000,0.0898173,13.6383,13.6714,0.141945
251698980,130526,16298,139876,9602.32,8296740,1473430,0.0686488,10.5338,10.5338,0.154113
251706291,130526,17500,3635090,190297,149989000,28151400,0.0523499,7.74436,7.74254,0.435298
251700636,130526,16543,69938,5332.21,5302190,810006,0.076242,11.5818,11.5818,0.0439985
251695785,130526,15755,1048090,74793.3,71323300,10649500,0.0713613,10.1608,10.1633,0.142528
251690977,130526,366,419628,36639.8,28110900,5424770,0.0873149,12.9276,12.9276,0.033363
251694948,130526,182305693,641866,35631.5,33185300,5871120,0.0555123,9.14696,9.1804,0.295023
251693494,130526,989,944163,45453.7,55924400,7250090,0.0481417,7.67885,7.67885,0.320538
251695619,130526,15693,1135450,52193.8,57109900,8252460,0.0459676,7.26802,7.18487,0.631426
251702998,130526,17059,69938,5069.38,3960060,755332,0.0724838,10.8,10.8,0.0457149
251701285,130526,16691,729206,65517.8,46849800,10706900,0.0898482,14.6829,14.5226,0.199672
251690328,130526,284,6183280,557423,416149000,84645300,0.0901502,13.6894,13.6394,0.230666
251692996,130526,869,69938,8259.21,6154300,1464120,0.118093,20.9345,20.9345,0.116678
251701531,130526,16781,303764,25262.3,19143900,3754420,0.083164,12.3596,12.5178,0.159183
251706960,130526,111220574,31427.6,1816.9,1713110,268845,0.0578122,8.55443,0,0
251691352,130526,486,3398250,327164,244900000,55634700,0.0962742,16.3716,16.5443,0.300867
251703331,130526,17139,524535,37387,28602200,5711390,0.0712765,10.8885,10.8885,0.178679
251703689,130526,17176,659882,45167.4,36412300,6794980,0.0684476,10.2973,10.281,0.177695
251695458,130526,15653,1211780,85489.4,77214800,13305900,0.0705483,10.9804,10.9816,0.23352
251698931,130526,16291,419628,35063.2,30379400,5325370,0.0835578,12.6907,12.6907,0.0785349
251700425,130526,16497,991365,70272.4,56354500,10518000,0.0708845,10.6096,10.623,0.142575
251695717,130526,15709,34969,912.33,1387380,140914,0.0260897,4.02969,0,0
251700818,130526,16590,104907,12152.6,7636600,2081390,0.115841,19.8403,19.8403,0.107303
251691645,130526,564,1258880,85855.4,84213900,12244800,0.0681996,9.72669,9.72669,0.110689
251706526,130526,17544,54889.2,2543.26,2631790,399671,0.0463344,7.28142,0,0
251692942,130526,845,1653720,138709,104151000,23291400,0.0838769,14.0843,13.9317,0.161606
251699958,130526,16409,16846100,1504040,1119400000,225192000,0.0892809,13.3676,13.4147,0.131958
251705028,130526,17370,384477,28442.4,22063200,4424940,0.0739769,11.509,11.5088,0.0699232
251697616,130526,16085,570214,48843.5,34029100,7276920,0.0856582,12.7617,12.7479,0.158685
251698949,130526,16293,209814,17063.9,13368300,2621790,0.0813287,12.4958,12.4958,0.114726
251691208,130526,433,904646,108951,69605400,17754900,0.120435,19.6263,19.6319,0.101008
251700685,130526,16561,890267,82123.1,60356800,12785400,0.0922454,14.3613,14.3516,0.201201
251701004,130526,16609,139876,12055.1,9609660,1808880,0.086184,12.932,12.932,0.0733352
251694764,130526,10728,524535,21621.4,31775300,3581420,0.0412201,6.8278,6.8278,0.0524305
251690510,130526,325,147477,12320.4,9886380,1823750,0.0835409,12.3663,12.6673,0.0271878
251699983,130526,16415,1922700,177384,127385000,26722000,0.0922579,13.8981,13.8982,0.0948636
251694294,130526,1066,757007,67517,52027600,11700400,0.0891893,15.4561,16.0479,0.150585
251701248,130526,16683,835604,75627.5,55888300,11330700,0.0905064,13.5599,13.5494,0.125122
251690431,130526,302,6074230,570165,423288000,94560500,0.0938661,15.5675,15.5645,0.160386
251701256,130526,16685,1462990,132330,98913000,19870800,0.0904517,13.5823,13.5747,0.112767
251692896,130526,811,3890650,395294,265490000,61594900,0.101601,15.8315,15.8131,0.146426
251696696,130526,15934,1049070,105953,78203800,16013000,0.100997,15.264,15.264,0.0878995
251697248,130526,15976,3058310,282537,213985000,41947900,0.0923834,13.716,13.7055,0.162088
251707188,130526,111220702,483632,30798,25509700,4618030,0.0636806,9.54865,9.52861,0.138662
251689158,130526,106,174845,11944.7,9477710,1809420,0.0683158,10.3487,10.3487,0.0649121
251700288,130526,16473,1376110,110601,84838100,16210900,0.0803716,11.7802,11.7941,0.13684
251694416,130526,1096,874225,70312.3,57439100,10227400,0.0804282,11.6989,11.6989,0.146759
251696620,130526,15924,3084020,260580,204985000,38181600,0.0844937,12.3805,12.3733,0.199564
251690000,130526,215,2021600,192054,133162000,29474700,0.0950011,14.5799,14.5741,0.215493
251691068,130526,382,17882500,1656200,1275450000,276922000,0.0926157,15.4857,15.4218,0.2203
251698575,130526,16217,349690,28257.6,26082900,4098580,0.0808075,11.7206,11.7206,0.0632099
251700068,130526,16434,1173220,89910.4,71443900,14132900,0.0766357,12.0463,12.1822,0.175483
251692503,130526,724,209814,17714.4,16062600,2632770,0.0844291,12.5481,12.5481,0.0762759
251690081,130526,241,872171,73991.8,61396600,12841500,0.0848363,14.7236,14.7219,0.293449
251694679,130526,10687,4255100,122155,205697000,21043600,0.0287079,4.9455,4.90682,0.655366
251692084,130526,623,97103800,7892200,6710460000,1184010000,0.0812759,12.1933,12.2022,0.241647
251695655,130526,15701,454160,21776.3,20921600,3481280,0.0479485,7.66532,7.65983,0.485481
251696357,130526,15842,6778950,568354,465867000,87118000,0.0838409,12.8512,12.8929,0.267481
251701148,130526,16658,35046100,3202410,2395460000,498509000,0.0913771,14.2244,14.2307,0.163359
251701202,130526,16672,314721,28260.7,20197800,4167510,0.089796,13.2419,13.2419,0.0853702
251688995,130526,42,104907,9991.77,6746850,1494210,0.0952441,14.2432,14.2432,0.0839425
251689135,130526,99,1332280,69469.3,58919500,10289400,0.0521432,7.72319,7.92194,0.266101
251696976,130526,15956,38164000,3267870,2570180000,505159000,0.085627,13.2365,13.1373,0.385416
251703534,130526,17152,34969,1934.17,1467400,296629,0.0553109,8.48262,0,0
251690240,130526,271,244459,17173.4,14437700,2468360,0.0702506,10.0972,10.1075,0.0192376
251691904,130526,596,2332750,179333,156471000,26920500,0.0768761,11.5402,11.5371,0.187264
251691771,130526,582,559504,48171.4,39810900,7371970,0.0860966,13.1759,13.1759,0.0870673
251691791,130526,583,1942300,187445,147826000,27938000,0.0965064,14.3839,14.3774,0.082943
251692984,130526,862,1643540,171110,128974000,26433900,0.10411,16.0835,16.0835,0.0450244
251696682,130526,15933,1263080,118745,93680800,17674300,0.0940125,13.993,14.1066,0.122474
251691288,130526,467,5894840,450167,396717000,68175600,0.0763663,11.5653,11.5613,0.230283
251696394,130526,15853,44160100,3746670,3143250000,561263000,0.0848428,12.7097,12.706,0.192612
251690064,130526,234,139876,15373.8,12123800,2775620,0.10991,19.8434,19.8434,0.0488319
251696586,130526,15913,9825250,498488,626301000,77028000,0.0507354,7.8398,7.79501,0.351045
251697449,130526,16035,28151300,2578280,1958630000,433866000,0.0915868,15.412,15.4415,0.312994
251701957,130526,16874,500398,35754.6,28184800,5145410,0.0714524,10.2826,10.3014,0.0466255
251689978,130526,210,139876,8987.25,7826630,1421830,0.0642516,10.1649,10.1649,0.230291
251691412,130526,500,41245600,3701630,2697530000,586289000,0.0897462,14.2146,14.2636,0.382762
251702191,130526,16928,2202330,118745,119388000,18153400,0.0539179,8.2428,8.51764,0.280743
251697217,130526,15965,482494,33788.3,34434400,5253600,0.0700285,10.8884,10.8623,0.15386
251692543,130526,748,173103,13074.4,11919500,1931830,0.0755296,11.16,11.1527,0.0670747
251691630,130526,556,1223920,114855,87176500,17163000,0.0938424,14.023,14.023,0.0935651
251690985,130526,367,1153980,87017.4,74863800,12344700,0.0754066,10.6976,10.6976,0.197611
251692880,130526,800,677498,70496.6,50745400,10424600,0.104054,15.3869,15.4631,0.0572234
251692999,130526,870,5307410,604210,433475000,100883000,0.113843,19.008,18.9717,0.220875
251700010,130526,16421,804203,53836.3,51771400,7767440,0.0669437,9.65855,9.65879,0.16902
251690100,130526,248,313598,24385,18783400,3794960,0.0777588,12.1014,12.4091,0.233395
251698824,130526,16270,942799,61864.6,55557600,9157540,0.065618,9.71314,9.67299,0.149512
251700669,130526,16554,69938,7657.01,5320840,1241180,0.109483,17.7469,17.7469,0.0245832
251691469,130526,511,559504,53385.5,38872800,8088200,0.0954158,14.456,14.456,0.0680291
251706896,130526,17590,34969,1236.59,1287580,177013,0.0353625,5.06201,0,0
251690227,130526,269,279752,26834.3,21496500,4818490,0.0959219,17.2241,17.2241,0.219985
251694407,130526,1093,5105280,361127,281615000,54866300,0.070736,10.747,10.7469,0.125912
251706614,130526,17565,454597,28613.9,21114400,4228720,0.0629434,9.30212,9.30212,0.214174
251701043,130526,16615,1188330,93112.2,75314600,13755500,0.0783553,11.5755,11.5609,0.102254
251704181,130526,17278,34969,1948.38,1779020,287776,0.0557173,8.22945,0,0
251700743,130526,16579,699380,80807.5,51333300,13480300,0.115542,19.2746,19.2746,0.117976
251699793,130526,16359,503294,38184,30348100,5539330,0.0758682,11.0062,10.9947,0.140475
251693334,130526,966,1090150,116462,80473700,18372600,0.106832,16.8533,16.7003,0.183935
251692326,130526,674,34969,2966.36,2588520,465820,0.0848283,13.3209,0,0
251697459,130526,16038,5701080,574240,434957000,99178600,0.100725,17.3965,17.5136,0.244748
251707940,130526,112892283,69938,5677.91,4173670,864685,0.081185,12.3636,12.3636,0.0285524
251691328,130526,481,488438,33853.4,30509000,5257040,0.0693095,10.763,10.6957,0.204762
251695741,130526,15721,34969,1433.39,1435450,234975,0.0409903,6.71951,0,0
251699187,130526,16322,5897970,405019,356929000,59658300,0.0686709,10.1151,10.1977,0.234092
251699796,130526,16360,1778840,139186,108324000,20513000,0.0782456,11.5317,11.5196,0.0673026
251694374,130526,1085,384659,38474.4,25176500,5584150,0.100022,14.5171,14.5171,0.0486703
251705127,130526,17380,2933240,137277,114641000,21202300,0.0468004,7.22829,7.22042,0.553752
251701382,130526,16714,70055.8,4912.99,4607130,718118,0.0701297,10.2507,10.3137,0.0070824
251690185,130526,263,171975,13834.8,11316100,2093130,0.0804464,12.1711,12.156,0.12182
251693093,130526,907,524535,49636.7,34901000,7422750,0.0946298,14.1511,14.1511,0.0878558
251696199,130526,15794,34969,2668.39,2303330,382272,0.0763074,10.9317,0,0
251689207,130526,139,1119010,87568.9,74238000,15432100,0.0782558,13.7909,13.7909,0.447544
251700174,130526,16455,1758400,148913,117751000,22728700,0.0846867,12.9258,13.1502,0.126032
251703911,130526,17228,169807,4267,12060300,691715,0.0251286,4.07354,4.06605,0.155331
251694590,130526,1139,89600.6,7055.99,5429790,1016510,0.0787493,11.3449,0,0
251696541,130526,15899,451587,39307.6,31506100,5911990,0.0870434,13.0916,12.8716,0.110218
251693390,130526,977,419206,39209.1,32460800,6905590,0.0935319,16.4731,16.4679,0.323737
251701775,130526,16841,1880520,117185,120108000,18856200,0.0623154,10.0271,10.0339,0.344942
251696553,130526,15902,178795,12648.1,9354010,1870640,0.0707409,10.4625,11.1458,0.125788
251693186,130526,929,139691,13299.4,9967640,1968900,0.0952063,14.0947,14.0945,0.0316571
251694751,130526,10720,5718130,366825,365798000,59039200,0.0641513,10.3249,10.3356,0.301785
251696421,130526,15856,33711100,2971690,2471630000,444154000,0.0881518,13.1753,13.1643,0.15425
251692490,130526,714,8804180,815299,615202000,122124000,0.0926037,13.8711,13.9034,0.179452
251703166,130526,17105,174845,11806.3,9798490,1831830,0.0675246,10.4769,10.4769,0.102589
251700344,130526,16481,529792,41778.7,32292300,6118170,0.0788587,11.5482,11.4562,0.0700023
251689216,130526,147,139876,14064.3,9280660,2189780,0.100549,15.6551,15.6551,0.030553
251706410,130526,17521,69938,2919.38,2726300,429738,0.0417425,6.14455,6.14455,0.118936
251698558,130526,16213,3439050,256336,220665000,37275000,0.074537,10.8388,10.9731,0.236186
251691341,130526,484,874225,54404.9,55278200,8270060,0.0622322,9.45988,9.45988,0.179894
251695509,130526,15663,381698,19814.7,19200400,3070520,0.0519119,8.04438,8.05132,0.197339
251696337,130526,15833,310913,28020.6,20493700,4140630,0.0901237,13.3177,13.3589,0.139312
251691271,130526,455,69938,6604.34,5017580,979052,0.0944313,13.9989,13.9989,0.0637559
251703888,130526,17224,303073,7577,19442400,1197280,0.0250006,3.95048,4.11447,0.160255
251700472,130526,16521,69938,8027.8,5251350,1322700,0.114785,18.9125,18.9125,0.324308
251694701,130526,10694,1185260,59537.7,73768300,9808930,0.0502318,8.27578,8.16677,0.328673
251697013,130526,15959,2691300,182771,200819000,27900900,0.0679116,10.3671,10.2729,0.213885
251696238,130526,15803,1748370,132142,126110000,19241600,0.0755802,11.0055,11.0056,0.123225
251705749,130526,17438,2061290,100435,79041800,15175300,0.0487244,7.36205,7.35809,0.565678
251690544,130526,337,4118510,373658,277918000,59190100,0.0907265,14.3717,14.8465,0.386343
251706213,130526,17489,454597,35953.2,25181700,5309330,0.0790881,11.6792,11.6792,0.0884567
251699888,130526,16391,139876,12356.8,10644900,1895630,0.0883413,13.5522,13.5522,0.0341099
251695092,130526,15589,3097870,265263,212459000,39057600,0.0856276,12.6079,12.6021,0.134835
251695610,130526,15687,33358.1,133.112,604799,21550.8,0.0039904,0.646044,0,0
251698458,130526,16174,3122640,236081,227822000,39217200,0.0756032,12.559,12.5662,0.261667
251689895,130526,178,727203,63979.6,50599800,10567700,0.0879804,14.532,14.3535,0.213195
251690106,130526,250,1748450,141153,114371000,20461200,0.0807306,11.7025,11.7025,0.103717
251698972,130526,16297,314721,23246,18443200,3593010,0.0738624,11.4165,11.4165,0.151811
251700031,130526,16428,1258860,103686,78035400,15174000,0.0823651,12.0537,12.0537,0.127385
251697716,130526,16099,96226.7,7978.1,7141230,1265830,0.0829095,13.1547,12.8374,0.34666
251703845,130526,17213,384659,34363,22718400,5406200,0.0893338,14.0545,14.0545,0.118529
251696531,130526,15895,1391960,107733,84340700,15961500,0.0773965,11.4669,11.6834,0.146457
251701514,130526,16768,356246,27626.7,21492200,4031120,0.0775496,11.3155,11.2908,0.0790371
251690306,130526,279,64559.6,5938.35,3823960,883997,0.0919826,13.6927,13.7134,0.0270528
251692205,130526,647,3302820,251755,197159000,39644700,0.0762241,12.0033,12.0343,0.407002
251697514,130526,16060,15426600,1558490,1112990000,232669000,0.101026,15.0824,15.3338,0.131471
251689188,130526,127,1188950,95885.9,77898600,13928900,0.0806478,11.7153,11.7153,0.133033
251704309,130526,17296,13497.2,268.027,593353,38201.3,0.019858,2.83031,0,0
251702143,130526,16915,62764200,2807480,3781580000,457589000,0.0447306,7.29059,7.26891,0.448901
251703175,130526,17107,804238,45793.9,41269900,6825260,0.0569407,8.48662,8.41889,0.272775
251699856,130526,16377,69938,7676.14,4285650,1295600,0.109756,18.5249,18.5249,0.15684
251692441,130526,700,452944,38613.3,32245600,5873870,0.0852496,12.9682,12.969,0.0657123
251704140,130526,17272,839248,60869.9,44833100,9422760,0.0725291,11.2276,11.2276,0.136332
251706518,130526,17543,89858.2,5843.82,5328650,931889,0.0650338,10.3707,11.8619,0.400335
251695529,130526,15664,381698,19814.7,19200400,3070520,0.0519119,8.04438,8.05132,0.197339
251707282,130526,111220728,558204,38305.2,30471000,5795050,0.0686223,10.3816,10.3827,0.12426
251690251,130526,272,134964,10177.3,9834180,1510680,0.0754073,11.1932,11.1509,0.122621
251692198,130526,646,139876,15191.4,10262900,2234370,0.108606,15.974,15.974,0.0154571
251700319,130526,16478,1054330,87542.2,67543400,13116400,0.0830314,12.4405,12.4315,0.0994724
251698450,130526,16171,3745600,370732,286609000,61636100,0.0989782,16.4556,16.3722,0.232375
251707663,130526,111220820,942379,70801.4,54578300,10836400,0.0751305,11.499,11.5042,0.248658
251694736,130526,10705,69938,4937.85,5156600,820434,0.0706032,11.7309,11.7309,0.28344
251696091,130526,15787,3178200,243686,212373000,35309400,0.0766744,11.1099,11.1109,0.137575
251690583,130526,343,236942000,17716800,14017400000,2694940000,0.0747727,11.3738,11.3851,0.302706
251692164,130526,636,1119010,105415,81792900,16025600,0.0942044,14.3213,14.3213,0.0388746
251695242,130526,15608,592387,40001.9,34823900,6120970,0.0675266,10.3327,10.3376,0.16954
251700956,130526,16604,701915,58373.6,46001800,8656120,0.0831634,12.3322,12.3809,0.0876872
251694730,130526,10701,708493,55907.5,55017100,9112680,0.0789104,12.8621,12.9664,0.241551
251696371,130526,15846,3055570,167098,160802000,26026900,0.0546863,8.51783,8.53095,0.357531
251705034,130526,17371,174845,14432.1,11024100,2220310,0.0825421,12.6987,12.6987,0.0369501
251698016,130526,16117,11736700,1184900,866517000,201584000,0.100957,17.1756,17.2345,0.268103
251696604,130526,15919,7898140,562159,477009000,82669800,0.0711761,10.467,10.4161,0.369834
251697468,130526,16041,3406340,331829,240755000,52037800,0.0974151,15.2767,15.2525,0.192446
251702649,130526,16973,69938,6217.92,4660780,948736,0.0889062,13.5654,13.5654,0.0117344
251706103,130526,17479,542176,45258.4,35962600,6977960,0.0834755,12.8703,13.1909,0.149917
251706314,130526,17503,2097750,122244,91080100,18115700,0.0582739,8.63579,8.63537,0.387558
251689176,130526,120,34969,3878.6,2715960,586846,0.110915,16.7819,0,0
251702541,130526,16957,380936,27750.5,22500900,4054650,0.0728481,10.6439,10.7811,0.0773869
251707797,130526,111220876,734349,60810.6,42215800,9058770,0.0828089,12.3358,12.3358,0.100654
251692924,130526,835,6295270,467410,404700000,68770300,0.0742479,10.9241,10.9673,0.18033
251692993,130526,868,103887,8088.05,5869530,1185130,0.0778544,11.4079,11.4016,0.0672938
251694172,130526,1049,2866470,97888.4,171884000,16608900,0.0341494,5.79418,5.70581,0.418628
251698245,130526,16138,767576,68415,52270300,11154800,0.0891312,14.5325,14.4966,0.213914
251701143,130526,16651,35046100,3202410,2395460000,498509000,0.0913771,14.2244,14.2307,0.163359
251698062,130526,16126,25701700,2434190,1848810000,410692000,0.0947091,15.9792,15.9445,0.288081
251706508,130526,17541,89858.2,5843.82,5328650,931889,0.0650338,10.3707,11.8619,0.400335
251697553,130526,16071,138960,11475.1,9409370,1666970,0.0825786,11.9961,13.2452,0.00270556
251706970,130526,111220626,568181,39918.8,32951300,5981500,0.0702572,10.5274,10.2856,0.286747
251689093,130526,83,866980,11482.5,15281000,1707620,0.0132442,1.96962,1.95953,0.638855
251698385,130526,16152,34969,2254.83,2136650,352620,0.064481,10.0838,0,0
251700099,130526,16440,1258880,120073,92299500,18543200,0.0953801,14.7299,14.7299,0.0832934
251689143,130526,101,1233950,30888.7,70039700,4924360,0.0250324,3.99073,3.95414,0.238862
251706546,130526,17549,727589,60392.4,44774000,9081670,0.0830034,12.4819,12.6113,0.10856
251707774,130526,111220872,209814,18996.1,15311600,2944640,0.0905376,14.0345,14.0345,0.0723805
251695145,130526,15595,663671,64236.7,47902000,9369750,0.09679,14.1181,14.1174,0.0463207
251700027,130526,16426,69938,6122.31,5032830,907837,0.0875391,12.9806,12.9806,0.0348165
251696562,130526,15905,40955400,2173720,2705020000,334427000,0.0530753,8.16562,8.21965,0.366827
251698419,130526,16161,279752,19579,18676000,2762440,0.0699871,9.87461,9.87461,0.127152
251707455,130526,111220768,138533,8268.7,7116090,1203830,0.0596876,8.68988,8.68398,0.0826691
251692312,130526,670,2652750,187027,173517000,32846400,0.0705032,12.382,12.4151,0.357417
251703982,130526,17241,908051,61832.4,48964000,9290810,0.0680935,10.2316,10.2318,0.105154
251702818,130526,17013,244783,17712.5,13815000,2694070,0.0723598,11.006,11.006,0.0840149
251695821,130526,15767,2727580,199938,187052000,28539700,0.0733023,10.4634,10.4634,0.107876
251701519,130526,16770,227959,16398.2,13993100,2414320,0.0719349,10.591,11.1029,0.0790791
251702930,130526,17045,580538,34846.8,29515000,5073920,0.0600251,8.74003,8.71684,0.118062
251703232,130526,17118,243867,10200.5,9317880,1587580,0.0418279,6.51003,6.50624,0.273421
251696449,130526,15862,3058910,160526,167168000,24105700,0.0524781,7.88047,7.9715,0.2234
251701289,130526,16692,10796300,1007810,724236000,157174000,0.0933484,14.5582,14.5534,0.166913
251703557,130526,17156,8140850,491824,409881000,76422000,0.0604144,9.38747,9.37202,0.432214
251705017,130526,17368,2746710,194420,151644000,29406500,0.0707831,10.7061,10.5473,0.243187
251695553,130526,15674,469475,33194.9,31724000,5312850,0.0707064,11.3166,11.1322,0.298473
251701255,130526,16684,6372120,599520,452671000,92424700,0.0940849,14.5045,14.4919,0.137281
251695493,130526,15662,763337,60371.7,52805400,9387000,0.0790893,12.2973,12.2898,0.137794
251695719,130526,15710,69919.9,1265.55,1814220,201100,0.0181,2.87615,2.87603,0.227943
251689211,130526,143,209814,8173.45,7296950,1266680,0.0389557,6.03714,6.03714,0.325166
251693411,130526,981,663982,21039.6,21516100,3775280,0.031687,5.68582,5.68595,0.289649
251702858,130526,17030,416840,10916.1,22261700,1771250,0.0261877,4.24924,4.2352,0.198587
251690383,130526,291,7408130,710769,517961000,108609000,0.0959446,14.6608,14.5765,0.195672
251691236,130526,442,1080660,47453.2,48706800,8275680,0.0439112,7.65798,7.63984,0.516298
251702170,130526,16925,4925090,187684,296959000,31009200,0.0381078,6.29617,6.22306,0.340714
251703418,130526,17140,524535,37387,28602200,5711390,0.0712765,10.8885,10.8885,0.178679
251706375,130526,17514,384659,22338.3,17916800,3296320,0.0580731,8.56947,8.56947,0.19421
251703834,130526,17209,1398200,104448,71964300,16730100,0.0747017,11.9655,11.963,0.263289
251695251,130526,15609,592387,40001.9,34823900,6120970,0.0675266,10.3327,10.3376,0.16954
251700522,130526,16536,1588350,143492,104206000,21482700,0.0903398,13.5251,13.5111,0.0665078
251706948,130526,17605,17007.2,1144.12,1013760,175936,0.0672727,10.3448,0,0
251691263,130526,452,242990,17821.3,16894600,2599270,0.0733418,10.697,10.7113,0.166696
251692985,130526,864,11379500,992173,735996000,149065000,0.0871898,13.0995,13.1746,0.137086
251695541,130526,15669,2882640,155133,157474000,24816100,0.0538164,8.6088,8.49758,0.524761
251696624,130526,15925,903542,73100.3,57990100,10734200,0.0809041,11.8801,11.9028,0.208606
251707655,130526,111220814,11358.7,242.608,709448,36971.5,0.0213587,3.25489,0,0
251691373,130526,491,559504,24035,26306400,3742700,0.0429576,6.68932,6.68932,0.387925
251703807,130526,17203,419628,33587.8,23888300,5217770,0.0800417,12.4343,12.4343,0.16146
251698923,130526,16290,419628,35063.2,30379400,5325370,0.0835578,12.6907,12.6907,0.0785349
251692188,130526,642,489309,29897.3,21589900,4770970,0.061101,9.75041,9.74831,0.376904
251694648,130526,10677,5156100,199959,349960000,34720000,0.0387811,6.73377,6.77997,0.316826
251706476,130526,17534,279281,5538.35,6375120,814289,0.0198307,2.91566,2.9135,0.488782
251691102,130526,398,1956670,96608.9,78558300,14906000,0.0493741,7.61804,7.61738,0.326942
251694598,130526,1140,558393,12890.1,19192000,2111360,0.0230843,3.78114,3.77513,0.775558
251702864,130526,17031,1619600,120636,94755400,18268400,0.0744852,11.2796,11.3843,0.198993
251701505,130526,16762,794019,61654.6,49734400,9098340,0.0776487,11.4586,11.6172,0.093284
251702011,130526,16887,1748400,127658,98685000,19508000,0.0730142,11.1577,11.1576,0.215214
251707481,130526,111220782,11358.7,223.76,684843,33835.8,0.0196994,2.97883,0,0
251692934,130526,842,2759810,264593,195814000,43700700,0.0958737,15.8347,15.8324,0.147246
251696386,130526,15850,47775,3471.15,2829120,552603,0.0726561,11.5668,0,0
251707739,130526,111220848,279752,24420.5,18725800,3765810,0.0872933,13.4613,13.4613,0.045669
251700481,130526,16526,34969,3320.36,2528390,509690,0.0949516,14.5755,0,0
251707243,130526,111220720,104907,9434.46,7372120,1485800,0.0899317,14.1631,14.1631,0.0935837
251690483,130526,322,54183400,5045830,4017910000,814994000,0.093125,15.0414,15.0742,0.276729
251703631,130526,17168,314721,20995.8,17177000,3187580,0.0667125,10.1283,10.1283,0.0816812
251701893,130526,16858,839256,55911.7,45768300,8071480,0.0666206,9.61742,9.61742,0.0855305
251691109,130526,401,277016,33306.5,22023500,5614970,0.120233,20.2695,20.4395,0.0337333
251705575,130526,17421,1026470,82240.1,64456800,12605600,0.0801192,12.2805,12.4254,0.209267
251701106,130526,16634,874225,62162.6,51680700,9244680,0.0711059,10.5747,10.5747,0.0744532
251698334,130526,16141,9336790,875390,681939000,150319000,0.0937571,16.0997,16.0553,0.372166
251701899,130526,16859,156364,10911.9,8837290,1570850,0.0697849,10.0461,10.0469,0.016949
251693068,130526,899,68697.3,6004.81,4127180,885534,0.0874097,12.8904,12.89,0.0214775
251690193,130526,266,279752,19594.7,19081500,2807230,0.070043,10.0347,10.0347,0.049499
251702414,130526,16935,346177,20338.9,18286600,3102410,0.0587528,8.96192,10.3195,0.196152
251696501,130526,15875,435670,51716.4,35383500,8336560,0.118705,19.135,18.9311,0.188637
251699402,130526,16336,104907,9258.25,7396680,1347290,0.0882519,12.8427,12.8427,0.10351
251691648,130526,565,519334,59273,39071300,9543710,0.114133,18.3768,18.6807,0.10937
251696573,130526,15909,13100300,800087,966872000,122097000,0.061074,9.32015,9.32292,0.216266
251699970,130526,16412,769318,71781.2,57872900,10893200,0.0933049,14.1596,14.1596,0.03687
251699921,130526,16400,769318,75761,60207500,11538900,0.0984781,14.9989,14.9989,0.070265
251690177,130526,262,2716480,176276,160476000,25937200,0.0648916,9.54809,9.68706,0.158026
251692864,130526,786,314721,34021,24976600,5530060,0.108099,17.5713,17.5713,0.273989
